Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,20,00,00,6.40
2015,02,20,00,01,6.40
2015,02,20,00,02,6.40
2015,02,20,00,03,6.40
2015,02,20,00,04,6.40
2015,02,20,00,05,6.40
2015,02,20,00,06,6.40
2015,02,20,00,07,6.40
2015,02,20,00,08,6.40
2015,02,20,00,09,6.40
2015,02,20,00,10,6.40
2015,02,20,00,11,6.40
2015,02,20,00,12,6.40
2015,02,20,00,13,6.40
2015,02,20,00,14,6.40
2015,02,20,00,15,6.40
2015,02,20,00,16,6.50
2015,02,20,00,17,6.50
2015,02,20,00,18,6.60
2015,02,20,00,19,6.60
2015,02,20,00,20,6.50
2015,02,20,00,21,6.50
2015,02,20,00,22,6.50
2015,02,20,00,23,6.50
2015,02,20,00,24,6.40
2015,02,20,00,25,6.40
2015,02,20,00,26,6.40
2015,02,20,00,27,6.30
2015,02,20,00,28,6.30
2015,02,20,00,29,6.30
2015,02,20,00,30,6.30
2015,02,20,00,31,6.20
2015,02,20,00,32,6.20
2015,02,20,00,33,6.20
2015,02,20,00,34,6.20
2015,02,20,00,35,6.20
2015,02,20,00,36,6.20
2015,02,20,00,37,6.20
2015,02,20,00,38,6.20
2015,02,20,00,39,6.20
2015,02,20,00,40,6.20
2015,02,20,00,41,6.20
2015,02,20,00,42,6.10
2015,02,20,00,43,6.10
2015,02,20,00,44,6.10
2015,02,20,00,45,6.10
2015,02,20,00,46,6.10
2015,02,20,00,47,6.10
2015,02,20,00,48,6.10
2015,02,20,00,49,6.10
2015,02,20,00,50,6.10
2015,02,20,00,51,6.10
2015,02,20,00,52,6.10
2015,02,20,00,53,6.00
2015,02,20,00,54,6.00
2015,02,20,00,55,6.00
2015,02,20,00,56,6.00
2015,02,20,00,57,5.90
2015,02,20,00,58,5.90
2015,02,20,00,59,5.90
2015,02,20,01,00,5.90
2015,02,20,01,01,5.90
2015,02,20,01,02,5.90
2015,02,20,01,03,5.90
2015,02,20,01,04,5.90
2015,02,20,01,05,5.90
2015,02,20,01,06,5.90
2015,02,20,01,07,5.90
2015,02,20,01,08,5.90
2015,02,20,01,09,5.90
2015,02,20,01,10,5.90
2015,02,20,01,11,5.90
2015,02,20,01,12,5.90
2015,02,20,01,13,6.00
2015,02,20,01,14,6.00
2015,02,20,01,15,6.00
2015,02,20,01,16,6.00
2015,02,20,01,17,6.00
2015,02,20,01,18,6.00
2015,02,20,01,19,6.00
2015,02,20,01,20,6.00
2015,02,20,01,21,6.00
2015,02,20,01,22,5.90
2015,02,20,01,23,5.90
2015,02,20,01,24,5.90
2015,02,20,01,25,5.90
2015,02,20,01,26,5.90
2015,02,20,01,27,5.80
2015,02,20,01,28,5.80
2015,02,20,01,29,5.80
2015,02,20,01,30,5.80
2015,02,20,01,31,5.70
2015,02,20,01,32,5.70
2015,02,20,01,33,5.70
2015,02,20,01,34,5.70
2015,02,20,01,35,5.70
2015,02,20,01,36,5.70
2015,02,20,01,37,5.70
2015,02,20,01,38,5.70
2015,02,20,01,39,5.80
2015,02,20,01,40,5.80
2015,02,20,01,41,5.80
2015,02,20,01,42,5.80
2015,02,20,01,43,5.80
2015,02,20,01,44,5.80
2015,02,20,01,45,5.80
2015,02,20,01,46,5.80
2015,02,20,01,47,5.80
2015,02,20,01,48,5.80
2015,02,20,01,49,5.80
2015,02,20,01,50,5.80
2015,02,20,01,51,5.80
2015,02,20,01,52,5.80
2015,02,20,01,53,5.80
2015,02,20,01,54,5.80
2015,02,20,01,55,5.80
2015,02,20,01,56,5.90
2015,02,20,01,57,5.90
2015,02,20,01,58,5.90
2015,02,20,01,59,5.80
2015,02,20,02,00,5.80
2015,02,20,02,01,5.80
2015,02,20,02,02,5.80
2015,02,20,02,03,5.80
2015,02,20,02,04,5.80
2015,02,20,02,05,5.80
2015,02,20,02,06,5.90
2015,02,20,02,07,5.90
2015,02,20,02,08,5.90
2015,02,20,02,09,6.00
2015,02,20,02,10,6.00
2015,02,20,02,11,6.00
2015,02,20,02,12,6.00
2015,02,20,02,13,6.00
2015,02,20,02,14,6.00
2015,02,20,02,15,6.00
2015,02,20,02,16,6.00
2015,02,20,02,17,6.00
2015,02,20,02,18,6.00
2015,02,20,02,19,6.00
2015,02,20,02,20,6.00
2015,02,20,02,21,6.00
2015,02,20,02,22,6.00
2015,02,20,02,23,6.00
2015,02,20,02,24,6.00
2015,02,20,02,25,6.00
2015,02,20,02,26,6.00
2015,02,20,02,27,6.00
2015,02,20,02,28,6.00
2015,02,20,02,29,5.90
2015,02,20,02,30,5.90
2015,02,20,02,31,5.90
2015,02,20,02,32,5.90
2015,02,20,02,33,5.90
2015,02,20,02,34,5.90
2015,02,20,02,35,5.90
2015,02,20,02,36,6.00
2015,02,20,02,37,6.00
2015,02,20,02,38,6.00
2015,02,20,02,39,5.90
2015,02,20,02,40,5.90
2015,02,20,02,41,5.90
2015,02,20,02,42,5.90
2015,02,20,02,43,5.90
2015,02,20,02,44,5.90
2015,02,20,02,45,5.90
2015,02,20,02,46,5.90
2015,02,20,02,47,5.90
2015,02,20,02,48,6.00
2015,02,20,02,49,6.00
2015,02,20,02,50,6.00
2015,02,20,02,51,6.00
2015,02,20,02,52,6.00
2015,02,20,02,53,6.00
2015,02,20,02,54,6.10
2015,02,20,02,55,6.10
2015,02,20,02,56,6.10
2015,02,20,02,57,6.10
2015,02,20,02,58,6.10
2015,02,20,02,59,6.10
2015,02,20,03,00,6.20
2015,02,20,03,01,6.20
2015,02,20,03,02,6.20
2015,02,20,03,03,6.20
2015,02,20,03,04,6.20
2015,02,20,03,05,6.30
2015,02,20,03,06,6.30
2015,02,20,03,07,6.30
2015,02,20,03,08,6.30
2015,02,20,03,09,6.40
2015,02,20,03,10,6.40
2015,02,20,03,11,6.40
2015,02,20,03,12,6.40
2015,02,20,03,13,6.40
2015,02,20,03,14,6.40
2015,02,20,03,15,6.40
2015,02,20,03,16,6.40
2015,02,20,03,17,6.40
2015,02,20,03,18,6.40
2015,02,20,03,19,6.40
2015,02,20,03,20,6.40
2015,02,20,03,21,6.40
2015,02,20,03,22,6.40
2015,02,20,03,23,6.30
2015,02,20,03,24,6.30
2015,02,20,03,25,6.30
2015,02,20,03,26,6.30
2015,02,20,03,27,6.30
2015,02,20,03,28,6.30
2015,02,20,03,29,6.20
2015,02,20,03,30,6.20
2015,02,20,03,31,6.20
2015,02,20,03,32,6.20
2015,02,20,03,33,6.20
2015,02,20,03,34,6.10
2015,02,20,03,35,6.10
2015,02,20,03,36,6.10
2015,02,20,03,37,6.10
2015,02,20,03,38,6.10
2015,02,20,03,39,6.00
2015,02,20,03,40,6.10
2015,02,20,03,41,6.10
2015,02,20,03,42,6.00
2015,02,20,03,43,6.10
2015,02,20,03,44,6.00
2015,02,20,03,45,6.00
2015,02,20,03,46,6.00
2015,02,20,03,47,6.00
2015,02,20,03,48,6.00
2015,02,20,03,49,6.00
2015,02,20,03,50,6.00
2015,02,20,03,51,6.00
2015,02,20,03,52,6.00
2015,02,20,03,53,6.00
2015,02,20,03,54,6.00
2015,02,20,03,55,6.00
2015,02,20,03,56,6.00
2015,02,20,03,57,6.00
2015,02,20,03,58,6.00
2015,02,20,03,59,6.00
2015,02,20,04,00,6.00
2015,02,20,04,01,6.00
2015,02,20,04,02,6.00
2015,02,20,04,03,6.00
2015,02,20,04,04,6.00
2015,02,20,04,05,6.10
2015,02,20,04,06,6.10
2015,02,20,04,07,6.10
2015,02,20,04,08,6.10
2015,02,20,04,09,6.10
2015,02,20,04,10,6.10
2015,02,20,04,11,6.10
2015,02,20,04,12,6.10
2015,02,20,04,13,6.20
2015,02,20,04,14,6.20
2015,02,20,04,15,6.20
2015,02,20,04,16,6.20
2015,02,20,04,17,6.30
2015,02,20,04,18,6.30
2015,02,20,04,19,6.30
2015,02,20,04,20,6.30
2015,02,20,04,21,6.30
2015,02,20,04,22,6.30
2015,02,20,04,23,6.30
2015,02,20,04,24,6.30
2015,02,20,04,25,6.30
2015,02,20,04,26,6.30
2015,02,20,04,27,6.30
2015,02,20,04,28,6.30
2015,02,20,04,29,6.30
2015,02,20,04,30,6.30
2015,02,20,04,31,6.20
2015,02,20,04,32,6.20
2015,02,20,04,33,6.20
2015,02,20,04,34,6.20
2015,02,20,04,35,6.10
2015,02,20,04,36,6.10
2015,02,20,04,37,6.10
2015,02,20,04,38,6.10
2015,02,20,04,39,6.00
2015,02,20,04,40,6.00
2015,02,20,04,41,6.00
2015,02,20,04,42,6.00
2015,02,20,04,43,6.00
2015,02,20,04,44,6.00
2015,02,20,04,45,5.90
2015,02,20,04,46,5.90
2015,02,20,04,47,5.90
2015,02,20,04,48,5.90
2015,02,20,04,49,5.90
2015,02,20,04,50,5.80
2015,02,20,04,51,5.80
2015,02,20,04,52,5.80
2015,02,20,04,53,5.80
2015,02,20,04,54,5.70
2015,02,20,04,55,5.70
2015,02,20,04,56,5.70
2015,02,20,04,57,5.70
2015,02,20,04,58,5.60
2015,02,20,04,59,5.60
2015,02,20,05,00,5.60
2015,02,20,05,01,5.60
2015,02,20,05,02,5.60
2015,02,20,05,03,5.60
2015,02,20,05,04,5.50
2015,02,20,05,05,5.50
2015,02,20,05,06,5.50
2015,02,20,05,07,5.50
2015,02,20,05,08,5.50
2015,02,20,05,09,5.50
2015,02,20,05,10,5.60
2015,02,20,05,11,5.60
2015,02,20,05,12,5.60
2015,02,20,05,13,5.60
2015,02,20,05,14,5.60
2015,02,20,05,15,5.60
2015,02,20,05,16,5.50
2015,02,20,05,17,5.50
2015,02,20,05,18,5.50
2015,02,20,05,19,5.50
2015,02,20,05,20,5.50
2015,02,20,05,21,5.50
2015,02,20,05,22,5.40
2015,02,20,05,23,5.40
2015,02,20,05,24,5.40
2015,02,20,05,25,5.40
2015,02,20,05,26,5.40
2015,02,20,05,27,5.40
2015,02,20,05,28,5.40
2015,02,20,05,29,5.40
2015,02,20,05,30,5.40
2015,02,20,05,31,5.40
2015,02,20,05,32,5.40
2015,02,20,05,33,5.40
2015,02,20,05,34,5.40
2015,02,20,05,35,5.30
2015,02,20,05,36,5.30
2015,02,20,05,37,5.30
2015,02,20,05,38,5.30
2015,02,20,05,39,5.30
2015,02,20,05,40,5.30
2015,02,20,05,41,5.40
2015,02,20,05,42,5.40
2015,02,20,05,43,5.40
2015,02,20,05,44,5.40
2015,02,20,05,45,5.40
2015,02,20,05,46,5.30
2015,02,20,05,47,5.30
2015,02,20,05,48,5.30
2015,02,20,05,49,5.30
2015,02,20,05,50,5.30
2015,02,20,05,51,5.30
2015,02,20,05,52,5.30
2015,02,20,05,53,5.30
2015,02,20,05,54,5.20
2015,02,20,05,55,5.20
2015,02,20,05,56,5.20
2015,02,20,05,57,5.20
2015,02,20,05,58,5.10
2015,02,20,05,59,5.10
2015,02,20,06,00,5.10
2015,02,20,06,01,5.10
2015,02,20,06,02,5.00
2015,02,20,06,03,5.00
2015,02,20,06,04,5.00
2015,02,20,06,05,5.00
2015,02,20,06,06,4.90
2015,02,20,06,07,4.90
2015,02,20,06,08,4.90
2015,02,20,06,09,4.90
2015,02,20,06,10,4.90
2015,02,20,06,11,4.90
2015,02,20,06,12,4.90
2015,02,20,06,13,4.90
2015,02,20,06,14,4.90
2015,02,20,06,15,4.90
2015,02,20,06,16,4.90
2015,02,20,06,17,4.80
2015,02,20,06,18,4.80
2015,02,20,06,19,4.80
2015,02,20,06,20,4.80
2015,02,20,06,21,4.80
2015,02,20,06,22,4.70
2015,02,20,06,23,4.70
2015,02,20,06,24,4.70
2015,02,20,06,25,4.70
2015,02,20,06,26,4.60
2015,02,20,06,27,4.60
2015,02,20,06,28,4.60
2015,02,20,06,29,4.60
2015,02,20,06,30,4.60
2015,02,20,06,31,4.60
2015,02,20,06,32,4.60
2015,02,20,06,33,4.50
2015,02,20,06,34,4.50
2015,02,20,06,35,4.40
2015,02,20,06,36,4.40
2015,02,20,06,37,4.40
2015,02,20,06,38,4.30
2015,02,20,06,39,4.30
2015,02,20,06,40,4.30
2015,02,20,06,41,4.30
2015,02,20,06,42,4.30
2015,02,20,06,43,4.30
2015,02,20,06,44,4.30
2015,02,20,06,45,4.30
2015,02,20,06,46,4.30
2015,02,20,06,47,4.30
2015,02,20,06,48,4.30
2015,02,20,06,49,4.30
2015,02,20,06,50,4.30
2015,02,20,06,51,4.30
2015,02,20,06,52,4.30
2015,02,20,06,53,4.30
2015,02,20,06,54,4.30
2015,02,20,06,55,4.30
2015,02,20,06,56,4.30
2015,02,20,06,57,4.30
2015,02,20,06,58,4.30
2015,02,20,06,59,4.30
2015,02,20,07,00,4.30
2015,02,20,07,01,4.30
2015,02,20,07,02,4.20
2015,02,20,07,03,4.10
2015,02,20,07,04,4.00
2015,02,20,07,05,4.00
2015,02,20,07,06,3.90
2015,02,20,07,07,3.90
2015,02,20,07,08,3.90
2015,02,20,07,09,3.90
2015,02,20,07,10,3.80
2015,02,20,07,11,3.80
2015,02,20,07,12,3.80
2015,02,20,07,13,3.80
2015,02,20,07,14,3.80
2015,02,20,07,15,3.80
2015,02,20,07,16,3.90
2015,02,20,07,17,3.90
2015,02,20,07,18,3.90
2015,02,20,07,19,3.90
2015,02,20,07,20,4.00
2015,02,20,07,21,4.00
2015,02,20,07,22,4.10
2015,02,20,07,23,4.10
2015,02,20,07,24,4.20
2015,02,20,07,25,4.10
2015,02,20,07,26,4.10
2015,02,20,07,27,4.10
2015,02,20,07,28,4.10
2015,02,20,07,29,4.10
2015,02,20,07,30,4.10
2015,02,20,07,31,4.10
2015,02,20,07,32,4.10
2015,02,20,07,33,4.10
2015,02,20,07,34,4.10
2015,02,20,07,35,4.10
2015,02,20,07,36,4.10
2015,02,20,07,37,4.20
2015,02,20,07,38,4.20
2015,02,20,07,39,4.20
2015,02,20,07,40,4.20
2015,02,20,07,41,4.20
2015,02,20,07,42,4.30
2015,02,20,07,43,4.30
2015,02,20,07,44,4.30
2015,02,20,07,45,4.30
2015,02,20,07,46,4.30
2015,02,20,07,47,4.30
2015,02,20,07,48,4.30
2015,02,20,07,49,4.30
2015,02,20,07,50,4.30
2015,02,20,07,51,4.40
2015,02,20,07,52,4.40
2015,02,20,07,53,4.40
2015,02,20,07,54,4.40
2015,02,20,07,55,4.40
2015,02,20,07,56,4.40
2015,02,20,07,57,4.40
2015,02,20,07,58,4.40
2015,02,20,07,59,4.40
2015,02,20,08,00,4.40
2015,02,20,08,01,4.40
2015,02,20,08,02,4.40
2015,02,20,08,03,4.40
2015,02,20,08,04,4.40
2015,02,20,08,05,4.40
2015,02,20,08,06,4.40
2015,02,20,08,07,4.40
2015,02,20,08,08,4.40
2015,02,20,08,09,4.40
2015,02,20,08,10,4.40
2015,02,20,08,11,4.40
2015,02,20,08,12,4.40
2015,02,20,08,13,4.40
2015,02,20,08,14,4.40
2015,02,20,08,15,4.40
2015,02,20,08,16,4.40
2015,02,20,08,17,4.40
2015,02,20,08,18,4.50
2015,02,20,08,19,4.50
2015,02,20,08,20,4.50
2015,02,20,08,21,4.60
2015,02,20,08,22,4.60
2015,02,20,08,23,4.60
2015,02,20,08,24,4.60
2015,02,20,08,25,4.60
2015,02,20,08,26,4.60
2015,02,20,08,27,4.60
2015,02,20,08,28,4.70
2015,02,20,08,29,4.70
2015,02,20,08,30,4.70
2015,02,20,08,31,4.70
2015,02,20,08,32,4.70
2015,02,20,08,33,4.70
2015,02,20,08,34,4.70
2015,02,20,08,35,4.70
2015,02,20,08,36,4.70
2015,02,20,08,37,4.80
2015,02,20,08,38,4.80
2015,02,20,08,39,4.80
2015,02,20,08,40,4.80
2015,02,20,08,41,4.80
2015,02,20,08,42,4.80
2015,02,20,08,43,4.80
2015,02,20,08,44,4.80
2015,02,20,08,45,4.80
2015,02,20,08,46,4.80
2015,02,20,08,47,4.90
2015,02,20,08,48,4.90
2015,02,20,08,49,5.00
2015,02,20,08,50,5.00
2015,02,20,08,51,5.00
2015,02,20,08,52,5.10
2015,02,20,08,53,5.10
2015,02,20,08,54,5.20
2015,02,20,08,55,5.20
2015,02,20,08,56,5.30
2015,02,20,08,57,5.30
2015,02,20,08,58,5.40
2015,02,20,08,59,5.40
2015,02,20,09,00,5.40
2015,02,20,09,01,5.50
2015,02,20,09,02,5.50
2015,02,20,09,03,5.60
2015,02,20,09,04,5.60
2015,02,20,09,05,5.70
2015,02,20,09,06,5.70
2015,02,20,09,07,5.80
2015,02,20,09,08,5.90
2015,02,20,09,09,5.90
2015,02,20,09,10,6.00
2015,02,20,09,11,6.10
2015,02,20,09,12,6.20
2015,02,20,09,13,6.20
2015,02,20,09,14,6.40
2015,02,20,09,15,6.50
2015,02,20,09,16,6.60
2015,02,20,09,17,6.70
2015,02,20,09,18,6.80
2015,02,20,09,19,6.90
2015,02,20,09,20,7.00
2015,02,20,09,21,7.00
2015,02,20,09,22,7.10
2015,02,20,09,23,7.20
2015,02,20,09,24,7.30
2015,02,20,09,25,7.40
2015,02,20,09,26,7.40
2015,02,20,09,27,7.40
2015,02,20,09,28,7.50
2015,02,20,09,29,7.50
2015,02,20,09,30,7.50
2015,02,20,09,31,7.60
2015,02,20,09,32,7.60
2015,02,20,09,33,7.60
2015,02,20,09,34,7.70
2015,02,20,09,35,7.70
2015,02,20,09,36,7.70
2015,02,20,09,37,7.70
2015,02,20,09,38,7.70
2015,02,20,09,39,7.70
2015,02,20,09,40,7.60
2015,02,20,09,41,7.60
2015,02,20,09,42,7.60
2015,02,20,09,43,7.60
2015,02,20,09,44,7.50
2015,02,20,09,45,7.50
2015,02,20,09,46,7.40
2015,02,20,09,47,7.40
2015,02,20,09,48,7.40
2015,02,20,09,49,7.30
2015,02,20,09,50,7.30
2015,02,20,09,51,7.30
2015,02,20,09,52,7.30
2015,02,20,09,53,7.30
2015,02,20,09,54,7.20
2015,02,20,09,55,7.20
2015,02,20,09,56,7.20
2015,02,20,09,57,7.20
2015,02,20,09,58,7.20
2015,02,20,09,59,7.20
2015,02,20,10,00,7.20
2015,02,20,10,01,7.10
2015,02,20,10,02,7.10
2015,02,20,10,03,7.10
2015,02,20,10,04,7.10
2015,02,20,10,05,7.10
2015,02,20,10,06,7.10
2015,02,20,10,07,7.20
2015,02,20,10,08,7.20
2015,02,20,10,09,7.20
2015,02,20,10,10,7.20
2015,02,20,10,11,7.20
2015,02,20,10,12,7.30
2015,02,20,10,13,7.30
2015,02,20,10,14,7.30
2015,02,20,10,15,7.40
2015,02,20,10,16,7.40
2015,02,20,10,17,7.50
2015,02,20,10,18,7.50
2015,02,20,10,19,7.60
2015,02,20,10,20,7.60
2015,02,20,10,21,7.70
2015,02,20,10,22,7.70
2015,02,20,10,23,7.70
2015,02,20,10,24,7.70
2015,02,20,10,25,7.80
2015,02,20,10,26,7.80
2015,02,20,10,27,7.80
2015,02,20,10,28,7.80
2015,02,20,10,29,7.90
2015,02,20,10,30,7.90
2015,02,20,10,31,8.00
2015,02,20,10,32,8.00
2015,02,20,10,33,8.10
2015,02,20,10,34,8.10
2015,02,20,10,35,8.20
2015,02,20,10,36,8.30
2015,02,20,10,37,8.40
2015,02,20,10,38,8.50
2015,02,20,10,39,8.60
2015,02,20,10,40,8.70
2015,02,20,10,41,8.70
2015,02,20,10,42,8.80
2015,02,20,10,43,8.90
2015,02,20,10,44,9.00
2015,02,20,10,45,9.10
2015,02,20,10,46,9.10
2015,02,20,10,47,9.20
2015,02,20,10,48,9.20
2015,02,20,10,49,9.20
2015,02,20,10,50,9.20
2015,02,20,10,51,9.20
2015,02,20,10,52,9.20
2015,02,20,10,53,9.20
2015,02,20,10,54,9.20
2015,02,20,10,55,9.20
2015,02,20,10,56,9.20
2015,02,20,10,57,9.20
2015,02,20,10,58,9.20
2015,02,20,10,59,9.20
2015,02,20,11,00,9.20
2015,02,20,11,01,9.30
2015,02,20,11,02,9.30
2015,02,20,11,03,9.30
2015,02,20,11,04,9.30
2015,02,20,11,05,9.30
2015,02,20,11,06,9.30
2015,02,20,11,07,9.30
2015,02,20,11,08,9.30
2015,02,20,11,09,9.30
2015,02,20,11,10,9.20
2015,02,20,11,11,9.20
2015,02,20,11,12,9.20
2015,02,20,11,13,9.20
2015,02,20,11,14,9.30
2015,02,20,11,15,9.30
2015,02,20,11,16,9.30
2015,02,20,11,17,9.30
2015,02,20,11,18,9.40
2015,02,20,11,19,9.40
2015,02,20,11,20,9.40
2015,02,20,11,21,9.40
2015,02,20,11,22,9.40
2015,02,20,11,23,9.50
2015,02,20,11,24,9.60
2015,02,20,11,25,9.60
2015,02,20,11,26,9.70
2015,02,20,11,27,9.70
2015,02,20,11,28,9.70
2015,02,20,11,29,9.80
2015,02,20,11,30,9.80
2015,02,20,11,31,9.80
2015,02,20,11,32,9.80
2015,02,20,11,33,9.80
2015,02,20,11,34,9.80
2015,02,20,11,35,9.70
2015,02,20,11,36,9.70
2015,02,20,11,37,9.70
2015,02,20,11,38,9.70
2015,02,20,11,39,9.70
2015,02,20,11,40,9.60
2015,02,20,11,41,9.60
2015,02,20,11,42,9.60
2015,02,20,11,43,9.60
2015,02,20,11,44,9.60
2015,02,20,11,45,9.60
2015,02,20,11,46,9.60
2015,02,20,11,47,9.60
2015,02,20,11,48,9.60
2015,02,20,11,49,9.60
2015,02,20,11,50,9.60
2015,02,20,11,51,9.60
2015,02,20,11,52,9.70
2015,02,20,11,53,9.70
2015,02,20,11,54,9.70
2015,02,20,11,55,9.70
2015,02,20,11,56,9.70
2015,02,20,11,57,9.70
2015,02,20,11,58,9.80
2015,02,20,11,59,9.80
2015,02,20,12,00,9.80
2015,02,20,12,01,9.90
2015,02,20,12,02,9.90
2015,02,20,12,03,9.90
2015,02,20,12,04,9.90
2015,02,20,12,05,10.00
2015,02,20,12,06,10.00
2015,02,20,12,07,10.10
2015,02,20,12,08,10.10
2015,02,20,12,09,10.20
2015,02,20,12,10,10.20
2015,02,20,12,11,10.10
2015,02,20,12,12,10.10
2015,02,20,12,13,10.10
2015,02,20,12,14,10.00
2015,02,20,12,15,9.90
2015,02,20,12,16,9.90
2015,02,20,12,17,9.80
2015,02,20,12,18,9.80
2015,02,20,12,19,9.80
2015,02,20,12,20,9.70
2015,02,20,12,21,9.70
2015,02,20,12,22,9.70
2015,02,20,12,23,9.70
2015,02,20,12,24,9.60
2015,02,20,12,25,9.60
2015,02,20,12,26,9.60
2015,02,20,12,27,9.60
2015,02,20,12,28,9.60
2015,02,20,12,29,9.70
2015,02,20,12,30,9.70
2015,02,20,12,31,9.70
2015,02,20,12,32,9.80
2015,02,20,12,33,9.80
2015,02,20,12,34,9.80
2015,02,20,12,35,9.80
2015,02,20,12,36,9.80
2015,02,20,12,37,9.80
2015,02,20,12,38,9.80
2015,02,20,12,39,9.80
2015,02,20,12,40,9.80
2015,02,20,12,41,9.80
2015,02,20,12,42,9.80
2015,02,20,12,43,9.80
2015,02,20,12,44,9.80
2015,02,20,12,45,9.80
2015,02,20,12,46,9.70
2015,02,20,12,47,9.70
2015,02,20,12,48,9.70
2015,02,20,12,49,9.70
2015,02,20,12,50,9.60
2015,02,20,12,51,9.70
2015,02,20,12,52,9.70
2015,02,20,12,53,9.70
2015,02,20,12,54,9.70
2015,02,20,12,55,9.70
2015,02,20,12,56,9.70
2015,02,20,12,57,9.80
2015,02,20,12,58,9.80
2015,02,20,12,59,9.80
2015,02,20,13,00,9.80
2015,02,20,13,01,9.90
2015,02,20,13,02,9.90
2015,02,20,13,03,9.90
2015,02,20,13,04,10.00
2015,02,20,13,05,10.00
2015,02,20,13,06,10.10
2015,02,20,13,07,10.10
2015,02,20,13,08,10.20
2015,02,20,13,09,10.20
2015,02,20,13,10,10.30
2015,02,20,13,11,10.30
2015,02,20,13,12,10.30
2015,02,20,13,13,10.30
2015,02,20,13,14,10.30
2015,02,20,13,15,10.30
2015,02,20,13,16,10.30
2015,02,20,13,17,10.30
2015,02,20,13,18,10.30
2015,02,20,13,19,10.30
2015,02,20,13,20,10.30
2015,02,20,13,21,10.30
2015,02,20,13,22,10.30
2015,02,20,13,23,10.30
2015,02,20,13,24,10.30
2015,02,20,13,25,10.30
2015,02,20,13,26,10.30
2015,02,20,13,27,10.30
2015,02,20,13,28,10.30
2015,02,20,13,29,10.30
2015,02,20,13,30,10.30
2015,02,20,13,31,10.30
2015,02,20,13,32,10.30
2015,02,20,13,33,10.30
2015,02,20,13,34,10.30
2015,02,20,13,35,10.30
2015,02,20,13,36,10.30
2015,02,20,13,37,10.30
2015,02,20,13,38,10.40
2015,02,20,13,39,10.40
2015,02,20,13,40,10.40
2015,02,20,13,41,10.30
2015,02,20,13,42,10.30
2015,02,20,13,43,10.20
2015,02,20,13,44,10.20
2015,02,20,13,45,10.20
2015,02,20,13,46,10.10
2015,02,20,13,47,10.00
2015,02,20,13,48,9.90
2015,02,20,13,49,9.90
2015,02,20,13,50,9.80
2015,02,20,13,51,9.80
2015,02,20,13,52,9.80
2015,02,20,13,53,9.80
2015,02,20,13,54,9.80
2015,02,20,13,55,9.80
2015,02,20,13,56,9.80
2015,02,20,13,57,9.80
2015,02,20,13,58,9.80
2015,02,20,13,59,9.80
2015,02,20,14,00,9.80
2015,02,20,14,01,9.80
2015,02,20,14,02,9.80
2015,02,20,14,03,9.80
2015,02,20,14,04,9.90
2015,02,20,14,05,9.90
2015,02,20,14,06,9.90
2015,02,20,14,07,9.90
2015,02,20,14,08,9.80
2015,02,20,14,09,9.80
2015,02,20,14,10,9.80
2015,02,20,14,11,9.80
2015,02,20,14,12,9.80
2015,02,20,14,13,9.80
2015,02,20,14,14,9.80
2015,02,20,14,15,9.80
2015,02,20,14,16,9.80
2015,02,20,14,17,9.80
2015,02,20,14,18,9.80
2015,02,20,14,19,9.80
2015,02,20,14,20,9.80
2015,02,20,14,21,9.80
2015,02,20,14,22,9.80
2015,02,20,14,23,9.80
2015,02,20,14,24,9.80
2015,02,20,14,25,9.80
2015,02,20,14,26,9.80
2015,02,20,14,27,9.80
2015,02,20,14,28,9.80
2015,02,20,14,29,9.80
2015,02,20,14,30,9.80
2015,02,20,14,31,9.80
2015,02,20,14,32,9.80
2015,02,20,14,33,9.80
2015,02,20,14,34,9.80
2015,02,20,14,35,9.80
2015,02,20,14,36,9.90
2015,02,20,14,37,9.90
2015,02,20,14,38,9.90
2015,02,20,14,39,9.90
2015,02,20,14,40,9.90
2015,02,20,14,41,9.80
2015,02,20,14,42,9.80
2015,02,20,14,43,9.80
2015,02,20,14,44,9.80
2015,02,20,14,45,9.80
2015,02,20,14,46,9.80
2015,02,20,14,47,9.80
2015,02,20,14,48,9.80
2015,02,20,14,49,9.80
2015,02,20,14,50,9.80
2015,02,20,14,51,9.80
2015,02,20,14,52,9.80
2015,02,20,14,53,9.80
2015,02,20,14,54,9.80
2015,02,20,14,55,9.80
2015,02,20,14,56,9.70
2015,02,20,14,57,9.70
2015,02,20,14,58,9.70
2015,02,20,14,59,9.80
2015,02,20,15,00,9.80
2015,02,20,15,01,9.80
2015,02,20,15,02,9.90
2015,02,20,15,03,9.90
2015,02,20,15,04,10.00
2015,02,20,15,05,10.00
2015,02,20,15,06,10.10
2015,02,20,15,07,10.10
2015,02,20,15,08,10.10
2015,02,20,15,09,10.10
2015,02,20,15,10,10.10
2015,02,20,15,11,10.10
2015,02,20,15,12,10.10
2015,02,20,15,13,10.10
2015,02,20,15,14,10.10
2015,02,20,15,15,10.10
2015,02,20,15,16,10.20
2015,02,20,15,17,10.20
2015,02,20,15,18,10.20
2015,02,20,15,19,10.20
2015,02,20,15,20,10.20
2015,02,20,15,21,10.30
2015,02,20,15,22,10.30
2015,02,20,15,23,10.40
2015,02,20,15,24,10.40
2015,02,20,15,25,10.40
2015,02,20,15,26,10.30
2015,02,20,15,27,10.20
2015,02,20,15,28,10.20
2015,02,20,15,29,10.20
2015,02,20,15,30,10.20
2015,02,20,15,31,10.20
2015,02,20,15,32,10.20
2015,02,20,15,33,10.30
2015,02,20,15,34,10.30
2015,02,20,15,35,10.40
2015,02,20,15,36,10.40
2015,02,20,15,37,10.50
2015,02,20,15,38,10.50
2015,02,20,15,39,10.50
2015,02,20,15,40,10.50
2015,02,20,15,41,10.60
2015,02,20,15,42,10.60
2015,02,20,15,43,10.60
2015,02,20,15,44,10.60
2015,02,20,15,45,10.50
2015,02,20,15,46,10.50
2015,02,20,15,47,10.40
2015,02,20,15,48,10.40
2015,02,20,15,49,10.40
2015,02,20,15,50,10.40
2015,02,20,15,51,10.40
2015,02,20,15,52,10.40
2015,02,20,15,53,10.40
2015,02,20,15,54,10.30
2015,02,20,15,55,10.30
2015,02,20,15,56,10.20
2015,02,20,15,57,10.20
2015,02,20,15,58,10.10
2015,02,20,15,59,10.10
2015,02,20,16,00,10.10
2015,02,20,16,01,10.10
2015,02,20,16,02,10.20
2015,02,20,16,03,10.20
2015,02,20,16,04,10.20
2015,02,20,16,05,10.20
2015,02,20,16,06,10.20
2015,02,20,16,07,10.20
2015,02,20,16,08,10.20
2015,02,20,16,09,10.20
2015,02,20,16,10,10.20
2015,02,20,16,11,10.20
2015,02,20,16,12,10.20
2015,02,20,16,13,10.20
2015,02,20,16,14,10.20
2015,02,20,16,15,10.20
2015,02,20,16,16,10.20
2015,02,20,16,17,10.20
2015,02,20,16,18,10.20
2015,02,20,16,19,10.30
2015,02,20,16,20,10.30
2015,02,20,16,21,10.30
2015,02,20,16,22,10.30
2015,02,20,16,23,10.40
2015,02,20,16,24,10.30
2015,02,20,16,25,10.30
2015,02,20,16,26,10.20
2015,02,20,16,27,10.20
2015,02,20,16,28,10.20
2015,02,20,16,29,10.10
2015,02,20,16,30,10.10
2015,02,20,16,31,10.00
2015,02,20,16,32,10.00
2015,02,20,16,33,9.90
2015,02,20,16,34,9.90
2015,02,20,16,35,9.90
2015,02,20,16,36,9.90
2015,02,20,16,37,9.80
2015,02,20,16,38,9.80
2015,02,20,16,39,9.80
2015,02,20,16,40,9.80
2015,02,20,16,41,9.80
2015,02,20,16,42,9.80
2015,02,20,16,43,9.70
2015,02,20,16,44,9.70
2015,02,20,16,45,9.70
2015,02,20,16,46,9.60
2015,02,20,16,47,9.60
2015,02,20,16,48,9.50
2015,02,20,16,49,9.50
2015,02,20,16,50,9.50
2015,02,20,16,51,9.40
2015,02,20,16,52,9.40
2015,02,20,16,53,9.30
2015,02,20,16,54,9.30
2015,02,20,16,55,9.30
2015,02,20,16,56,9.20
2015,02,20,16,57,9.20
2015,02,20,16,58,9.20
2015,02,20,16,59,9.10
2015,02,20,17,00,9.10
2015,02,20,17,01,9.10
2015,02,20,17,02,9.00
2015,02,20,17,03,9.00
2015,02,20,17,04,8.90
2015,02,20,17,05,8.90
2015,02,20,17,06,8.90
2015,02,20,17,07,8.80
2015,02,20,17,08,8.80
2015,02,20,17,09,8.80
2015,02,20,17,10,8.70
2015,02,20,17,11,8.70
2015,02,20,17,12,8.70
2015,02,20,17,13,8.70
2015,02,20,17,14,8.60
2015,02,20,17,15,8.60
2015,02,20,17,16,8.60
2015,02,20,17,17,8.60
2015,02,20,17,18,8.50
2015,02,20,17,19,8.50
2015,02,20,17,20,8.50
2015,02,20,17,21,8.50
2015,02,20,17,22,8.40
2015,02,20,17,23,8.40
2015,02,20,17,24,8.40
2015,02,20,17,25,8.40
2015,02,20,17,26,8.30
2015,02,20,17,27,8.30
2015,02,20,17,28,8.30
2015,02,20,17,29,8.30
2015,02,20,17,30,8.20
2015,02,20,17,31,8.20
2015,02,20,17,32,8.20
2015,02,20,17,33,8.10
2015,02,20,17,34,8.10
2015,02,20,17,35,8.10
2015,02,20,17,36,8.00
2015,02,20,17,37,8.00
2015,02,20,17,38,7.90
2015,02,20,17,39,7.90
2015,02,20,17,40,7.90
2015,02,20,17,41,7.80
2015,02,20,17,42,7.80
2015,02,20,17,43,7.80
2015,02,20,17,44,7.70
2015,02,20,17,45,7.70
2015,02,20,17,46,7.70
2015,02,20,17,47,7.60
2015,02,20,17,48,7.60
2015,02,20,17,49,7.60
2015,02,20,17,50,7.60
2015,02,20,17,51,7.50
2015,02,20,17,52,7.50
2015,02,20,17,53,7.50
2015,02,20,17,54,7.50
2015,02,20,17,55,7.40
2015,02,20,17,56,7.40
2015,02,20,17,57,7.40
2015,02,20,17,58,7.40
2015,02,20,17,59,7.30
2015,02,20,18,00,7.30