Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,12,25,00,00,0.00
2021,12,25,00,01,0.00
2021,12,25,00,02,0.00
2021,12,25,00,03,0.00
2021,12,25,00,04,0.00
2021,12,25,00,05,0.00
2021,12,25,00,06,0.00
2021,12,25,00,07,0.00
2021,12,25,00,08,0.00
2021,12,25,00,09,0.00
2021,12,25,00,10,0.00
2021,12,25,00,11,0.00
2021,12,25,00,12,0.00
2021,12,25,00,13,0.00
2021,12,25,00,14,0.00
2021,12,25,00,15,0.00
2021,12,25,00,16,0.00
2021,12,25,00,17,0.00
2021,12,25,00,18,0.00
2021,12,25,00,19,0.00
2021,12,25,00,20,0.00
2021,12,25,00,21,0.00
2021,12,25,00,22,0.00
2021,12,25,00,23,0.00
2021,12,25,00,24,0.00
2021,12,25,00,25,0.00
2021,12,25,00,26,0.00
2021,12,25,00,27,0.00
2021,12,25,00,28,0.00
2021,12,25,00,29,0.00
2021,12,25,00,30,0.00
2021,12,25,00,31,0.00
2021,12,25,00,32,0.00
2021,12,25,00,33,0.00
2021,12,25,00,34,0.00
2021,12,25,00,35,0.00
2021,12,25,00,36,0.00
2021,12,25,00,37,0.00
2021,12,25,00,38,0.00
2021,12,25,00,39,0.00
2021,12,25,00,40,0.00
2021,12,25,00,41,0.00
2021,12,25,00,42,0.00
2021,12,25,00,43,0.00
2021,12,25,00,44,0.00
2021,12,25,00,45,0.00
2021,12,25,00,46,0.00
2021,12,25,00,47,0.00
2021,12,25,00,48,0.00
2021,12,25,00,49,0.00
2021,12,25,00,50,0.00
2021,12,25,00,51,0.00
2021,12,25,00,52,0.00
2021,12,25,00,53,0.00
2021,12,25,00,54,0.00
2021,12,25,00,55,0.00
2021,12,25,00,56,0.00
2021,12,25,00,57,0.00
2021,12,25,00,58,0.00
2021,12,25,00,59,0.00
2021,12,25,01,00,0.00
2021,12,25,01,01,0.00
2021,12,25,01,02,0.00
2021,12,25,01,03,0.00
2021,12,25,01,04,0.00
2021,12,25,01,05,0.00
2021,12,25,01,06,0.00
2021,12,25,01,07,0.00
2021,12,25,01,08,0.00
2021,12,25,01,09,0.00
2021,12,25,01,10,0.00
2021,12,25,01,11,0.00
2021,12,25,01,12,0.00
2021,12,25,01,13,0.00
2021,12,25,01,14,0.00
2021,12,25,01,15,0.00
2021,12,25,01,16,0.00
2021,12,25,01,17,0.00
2021,12,25,01,18,0.00
2021,12,25,01,19,0.00
2021,12,25,01,20,0.00
2021,12,25,01,21,0.00
2021,12,25,01,22,0.00
2021,12,25,01,23,0.00
2021,12,25,01,24,0.00
2021,12,25,01,25,0.00
2021,12,25,01,26,0.00
2021,12,25,01,27,0.00
2021,12,25,01,28,0.00
2021,12,25,01,29,0.00
2021,12,25,01,30,0.00
2021,12,25,01,31,0.00
2021,12,25,01,32,0.00
2021,12,25,01,33,0.00
2021,12,25,01,34,0.00
2021,12,25,01,35,0.00
2021,12,25,01,36,0.00
2021,12,25,01,37,0.00
2021,12,25,01,38,0.00
2021,12,25,01,39,0.00
2021,12,25,01,40,0.00
2021,12,25,01,41,0.00
2021,12,25,01,42,0.00
2021,12,25,01,43,0.00
2021,12,25,01,44,0.00
2021,12,25,01,45,0.00
2021,12,25,01,46,0.00
2021,12,25,01,47,0.00
2021,12,25,01,48,0.00
2021,12,25,01,49,0.00
2021,12,25,01,50,0.00
2021,12,25,01,51,0.00
2021,12,25,01,52,0.00
2021,12,25,01,53,0.00
2021,12,25,01,54,0.00
2021,12,25,01,55,0.00
2021,12,25,01,56,0.00
2021,12,25,01,57,0.00
2021,12,25,01,58,0.00
2021,12,25,01,59,0.00
2021,12,25,02,00,0.00
2021,12,25,02,01,0.00
2021,12,25,02,02,0.00
2021,12,25,02,03,0.00
2021,12,25,02,04,0.00
2021,12,25,02,05,0.00
2021,12,25,02,06,0.00
2021,12,25,02,07,0.00
2021,12,25,02,08,0.00
2021,12,25,02,09,0.00
2021,12,25,02,10,0.00
2021,12,25,02,11,0.00
2021,12,25,02,12,0.00
2021,12,25,02,13,0.00
2021,12,25,02,14,0.00
2021,12,25,02,15,0.00
2021,12,25,02,16,0.00
2021,12,25,02,17,0.00
2021,12,25,02,18,0.00
2021,12,25,02,19,0.00
2021,12,25,02,20,0.00
2021,12,25,02,21,0.00
2021,12,25,02,22,0.00
2021,12,25,02,23,0.00
2021,12,25,02,24,0.00
2021,12,25,02,25,0.00
2021,12,25,02,26,0.00
2021,12,25,02,27,0.00
2021,12,25,02,28,0.00
2021,12,25,02,29,0.00
2021,12,25,02,30,0.00
2021,12,25,02,31,0.00
2021,12,25,02,32,0.00
2021,12,25,02,33,0.00
2021,12,25,02,34,0.00
2021,12,25,02,35,0.00
2021,12,25,02,36,0.00
2021,12,25,02,37,0.00
2021,12,25,02,38,0.00
2021,12,25,02,39,0.00
2021,12,25,02,40,0.00
2021,12,25,02,41,0.00
2021,12,25,02,42,0.00
2021,12,25,02,43,0.00
2021,12,25,02,44,0.00
2021,12,25,02,45,0.00
2021,12,25,02,46,0.00
2021,12,25,02,47,0.00
2021,12,25,02,48,0.00
2021,12,25,02,49,0.00
2021,12,25,02,50,0.00
2021,12,25,02,51,0.00
2021,12,25,02,52,0.00
2021,12,25,02,53,0.00
2021,12,25,02,54,0.00
2021,12,25,02,55,0.00
2021,12,25,02,56,0.00
2021,12,25,02,57,0.00
2021,12,25,02,58,0.00
2021,12,25,02,59,0.00
2021,12,25,03,00,0.00
2021,12,25,03,01,0.00
2021,12,25,03,02,0.00
2021,12,25,03,03,0.00
2021,12,25,03,04,0.00
2021,12,25,03,05,0.00
2021,12,25,03,06,0.00
2021,12,25,03,07,0.00
2021,12,25,03,08,0.00
2021,12,25,03,09,0.00
2021,12,25,03,10,0.00
2021,12,25,03,11,0.00
2021,12,25,03,12,0.00
2021,12,25,03,13,0.00
2021,12,25,03,14,0.00
2021,12,25,03,15,0.00
2021,12,25,03,16,0.00
2021,12,25,03,17,0.00
2021,12,25,03,18,0.00
2021,12,25,03,19,0.00
2021,12,25,03,20,0.00
2021,12,25,03,21,0.00
2021,12,25,03,22,0.00
2021,12,25,03,23,0.00
2021,12,25,03,24,0.00
2021,12,25,03,25,0.00
2021,12,25,03,26,0.00
2021,12,25,03,27,0.00
2021,12,25,03,28,0.00
2021,12,25,03,29,0.00
2021,12,25,03,30,0.00
2021,12,25,03,31,0.00
2021,12,25,03,32,0.00
2021,12,25,03,33,0.00
2021,12,25,03,34,0.00
2021,12,25,03,35,0.00
2021,12,25,03,36,0.00
2021,12,25,03,37,0.00
2021,12,25,03,38,0.00
2021,12,25,03,39,0.00
2021,12,25,03,40,0.00
2021,12,25,03,41,0.00
2021,12,25,03,42,0.00
2021,12,25,03,43,0.00
2021,12,25,03,44,0.00
2021,12,25,03,45,0.00
2021,12,25,03,46,0.00
2021,12,25,03,47,0.00
2021,12,25,03,48,0.00
2021,12,25,03,49,0.00
2021,12,25,03,50,0.00
2021,12,25,03,51,0.00
2021,12,25,03,52,0.00
2021,12,25,03,53,0.00
2021,12,25,03,54,0.00
2021,12,25,03,55,0.00
2021,12,25,03,56,0.00
2021,12,25,03,57,0.00
2021,12,25,03,58,0.00
2021,12,25,03,59,0.00
2021,12,25,04,00,0.00
2021,12,25,04,01,0.00
2021,12,25,04,02,0.00
2021,12,25,04,03,0.00
2021,12,25,04,04,0.00
2021,12,25,04,05,0.00
2021,12,25,04,06,0.00
2021,12,25,04,07,0.00
2021,12,25,04,08,0.00
2021,12,25,04,09,0.00
2021,12,25,04,10,0.00
2021,12,25,04,11,0.00
2021,12,25,04,12,0.00
2021,12,25,04,13,0.00
2021,12,25,04,14,0.00
2021,12,25,04,15,0.00
2021,12,25,04,16,0.00
2021,12,25,04,17,0.00
2021,12,25,04,18,0.00
2021,12,25,04,19,0.00
2021,12,25,04,20,0.00
2021,12,25,04,21,0.00
2021,12,25,04,22,0.00
2021,12,25,04,23,0.00
2021,12,25,04,24,0.00
2021,12,25,04,25,0.00
2021,12,25,04,26,0.00
2021,12,25,04,27,0.00
2021,12,25,04,28,0.00
2021,12,25,04,29,0.00
2021,12,25,04,30,0.00
2021,12,25,04,31,0.00
2021,12,25,04,32,0.00
2021,12,25,04,33,0.00
2021,12,25,04,34,0.00
2021,12,25,04,35,0.00
2021,12,25,04,36,0.00
2021,12,25,04,37,0.00
2021,12,25,04,38,0.00
2021,12,25,04,39,0.00
2021,12,25,04,40,0.00
2021,12,25,04,41,0.00
2021,12,25,04,42,0.00
2021,12,25,04,43,0.00
2021,12,25,04,44,0.00
2021,12,25,04,45,0.00
2021,12,25,04,46,0.00
2021,12,25,04,47,0.00
2021,12,25,04,48,0.00
2021,12,25,04,49,0.00
2021,12,25,04,50,0.00
2021,12,25,04,51,0.00
2021,12,25,04,52,0.00
2021,12,25,04,53,0.00
2021,12,25,04,54,0.00
2021,12,25,04,55,0.00
2021,12,25,04,56,0.00
2021,12,25,04,57,0.00
2021,12,25,04,58,0.00
2021,12,25,04,59,0.00
2021,12,25,05,00,0.00
2021,12,25,05,01,0.00
2021,12,25,05,02,0.00
2021,12,25,05,03,0.00
2021,12,25,05,04,0.00
2021,12,25,05,05,0.00
2021,12,25,05,06,0.00
2021,12,25,05,07,0.00
2021,12,25,05,08,0.00
2021,12,25,05,09,0.00
2021,12,25,05,10,0.00
2021,12,25,05,11,0.00
2021,12,25,05,12,0.00
2021,12,25,05,13,0.00
2021,12,25,05,14,0.00
2021,12,25,05,15,0.00
2021,12,25,05,16,0.00
2021,12,25,05,17,0.00
2021,12,25,05,18,0.00
2021,12,25,05,19,0.00
2021,12,25,05,20,0.00
2021,12,25,05,21,0.00
2021,12,25,05,22,0.00
2021,12,25,05,23,0.00
2021,12,25,05,24,0.00
2021,12,25,05,25,0.00
2021,12,25,05,26,0.00
2021,12,25,05,27,0.00
2021,12,25,05,28,0.00
2021,12,25,05,29,0.00
2021,12,25,05,30,0.00
2021,12,25,05,31,0.00
2021,12,25,05,32,0.00
2021,12,25,05,33,0.00
2021,12,25,05,34,0.00
2021,12,25,05,35,0.00
2021,12,25,05,36,0.00
2021,12,25,05,37,0.00
2021,12,25,05,38,0.00
2021,12,25,05,39,0.00
2021,12,25,05,40,0.00
2021,12,25,05,41,0.00
2021,12,25,05,42,0.00
2021,12,25,05,43,0.00
2021,12,25,05,44,0.00
2021,12,25,05,45,0.00
2021,12,25,05,46,0.00
2021,12,25,05,47,0.00
2021,12,25,05,48,0.00
2021,12,25,05,49,0.00
2021,12,25,05,50,0.00
2021,12,25,05,51,0.00
2021,12,25,05,52,0.00
2021,12,25,05,53,0.00
2021,12,25,05,54,0.00
2021,12,25,05,55,0.00
2021,12,25,05,56,0.00
2021,12,25,05,57,0.00
2021,12,25,05,58,0.00
2021,12,25,05,59,0.00
2021,12,25,06,00,0.00
2021,12,25,06,01,0.00
2021,12,25,06,02,0.00
2021,12,25,06,03,0.00
2021,12,25,06,04,0.00
2021,12,25,06,05,0.00
2021,12,25,06,06,0.00
2021,12,25,06,07,0.00
2021,12,25,06,08,0.00
2021,12,25,06,09,0.00
2021,12,25,06,10,0.00
2021,12,25,06,11,0.00
2021,12,25,06,12,0.00
2021,12,25,06,13,0.00
2021,12,25,06,14,0.00
2021,12,25,06,15,0.00
2021,12,25,06,16,0.00
2021,12,25,06,17,0.00
2021,12,25,06,18,0.00
2021,12,25,06,19,0.00
2021,12,25,06,20,0.00
2021,12,25,06,21,0.00
2021,12,25,06,22,0.00
2021,12,25,06,23,0.00
2021,12,25,06,24,0.00
2021,12,25,06,25,0.00
2021,12,25,06,26,0.00
2021,12,25,06,27,0.00
2021,12,25,06,28,0.00
2021,12,25,06,29,0.00
2021,12,25,06,30,0.00
2021,12,25,06,31,0.00
2021,12,25,06,32,0.00
2021,12,25,06,33,0.00
2021,12,25,06,34,0.00
2021,12,25,06,35,0.00
2021,12,25,06,36,0.00
2021,12,25,06,37,0.00
2021,12,25,06,38,0.00
2021,12,25,06,39,0.00
2021,12,25,06,40,0.00
2021,12,25,06,41,0.00
2021,12,25,06,42,0.00
2021,12,25,06,43,0.00
2021,12,25,06,44,0.00
2021,12,25,06,45,0.00
2021,12,25,06,46,0.00
2021,12,25,06,47,0.00
2021,12,25,06,48,0.00
2021,12,25,06,49,0.00
2021,12,25,06,50,0.00
2021,12,25,06,51,0.00
2021,12,25,06,52,0.00
2021,12,25,06,53,0.00
2021,12,25,06,54,0.00
2021,12,25,06,55,0.00
2021,12,25,06,56,0.00
2021,12,25,06,57,0.00
2021,12,25,06,58,0.00
2021,12,25,06,59,0.00
2021,12,25,07,00,0.00
2021,12,25,07,01,0.00
2021,12,25,07,02,0.00
2021,12,25,07,03,0.00
2021,12,25,07,04,0.00
2021,12,25,07,05,0.00
2021,12,25,07,06,0.00
2021,12,25,07,07,0.00
2021,12,25,07,08,0.00
2021,12,25,07,09,0.00
2021,12,25,07,10,0.00
2021,12,25,07,11,0.00
2021,12,25,07,12,0.00
2021,12,25,07,13,0.00
2021,12,25,07,14,0.00
2021,12,25,07,15,0.00
2021,12,25,07,16,0.00
2021,12,25,07,17,0.00
2021,12,25,07,18,0.00
2021,12,25,07,19,0.00
2021,12,25,07,20,0.00
2021,12,25,07,21,0.00
2021,12,25,07,22,0.00
2021,12,25,07,23,0.00
2021,12,25,07,24,0.00
2021,12,25,07,25,0.00
2021,12,25,07,26,0.00
2021,12,25,07,27,0.00
2021,12,25,07,28,0.00
2021,12,25,07,29,0.00
2021,12,25,07,30,0.00
2021,12,25,07,31,0.00
2021,12,25,07,32,0.00
2021,12,25,07,33,0.00
2021,12,25,07,34,0.00
2021,12,25,07,35,0.00
2021,12,25,07,36,0.00
2021,12,25,07,37,0.00
2021,12,25,07,38,0.00
2021,12,25,07,39,0.00
2021,12,25,07,40,0.00
2021,12,25,07,41,0.00
2021,12,25,07,42,0.00
2021,12,25,07,43,0.00
2021,12,25,07,44,0.00
2021,12,25,07,45,0.00
2021,12,25,07,46,0.00
2021,12,25,07,47,0.00
2021,12,25,07,48,0.00
2021,12,25,07,49,0.00
2021,12,25,07,50,0.00
2021,12,25,07,51,0.00
2021,12,25,07,52,0.00
2021,12,25,07,53,0.00
2021,12,25,07,54,0.00
2021,12,25,07,55,0.00
2021,12,25,07,56,0.00
2021,12,25,07,57,0.00
2021,12,25,07,58,0.00
2021,12,25,07,59,0.00
2021,12,25,08,00,0.00
2021,12,25,08,01,0.00
2021,12,25,08,02,0.00
2021,12,25,08,03,0.00
2021,12,25,08,04,0.00
2021,12,25,08,05,0.00
2021,12,25,08,06,0.00
2021,12,25,08,07,0.00
2021,12,25,08,08,0.00
2021,12,25,08,09,0.00
2021,12,25,08,10,0.00
2021,12,25,08,11,0.00
2021,12,25,08,12,0.00
2021,12,25,08,13,0.00
2021,12,25,08,14,0.00
2021,12,25,08,15,0.00
2021,12,25,08,16,0.00
2021,12,25,08,17,0.00
2021,12,25,08,18,0.00
2021,12,25,08,19,0.00
2021,12,25,08,20,0.00
2021,12,25,08,21,0.00
2021,12,25,08,22,0.00
2021,12,25,08,23,0.00
2021,12,25,08,24,0.00
2021,12,25,08,25,0.00
2021,12,25,08,26,0.00
2021,12,25,08,27,0.00
2021,12,25,08,28,0.00
2021,12,25,08,29,0.00
2021,12,25,08,30,0.00
2021,12,25,08,31,0.00
2021,12,25,08,32,0.00
2021,12,25,08,33,0.00
2021,12,25,08,34,0.00
2021,12,25,08,35,0.00
2021,12,25,08,36,0.00
2021,12,25,08,37,0.00
2021,12,25,08,38,0.00
2021,12,25,08,39,0.00
2021,12,25,08,40,0.00
2021,12,25,08,41,0.00
2021,12,25,08,42,0.00
2021,12,25,08,43,0.00
2021,12,25,08,44,0.00
2021,12,25,08,45,0.00
2021,12,25,08,46,0.00
2021,12,25,08,47,0.00
2021,12,25,08,48,0.00
2021,12,25,08,49,0.00
2021,12,25,08,50,0.00
2021,12,25,08,51,2.10
2021,12,25,08,52,2.20
2021,12,25,08,53,0.00
2021,12,25,08,54,0.00
2021,12,25,08,55,0.20
2021,12,25,08,56,5.00
2021,12,25,08,57,5.00
2021,12,25,08,58,5.00
2021,12,25,08,59,5.00
2021,12,25,09,00,6.40
2021,12,25,09,01,7.00
2021,12,25,09,02,6.90
2021,12,25,09,03,5.00
2021,12,25,09,04,5.00
2021,12,25,09,05,5.00
2021,12,25,09,06,6.10
2021,12,25,09,07,7.00
2021,12,25,09,08,7.00
2021,12,25,09,09,7.00
2021,12,25,09,10,7.40
2021,12,25,09,11,9.00
2021,12,25,09,12,9.00
2021,12,25,09,13,10.10
2021,12,25,09,14,11.00
2021,12,25,09,15,11.80
2021,12,25,09,16,12.00
2021,12,25,09,17,11.80
2021,12,25,09,18,11.00
2021,12,25,09,19,11.00
2021,12,25,09,20,11.00
2021,12,25,09,21,11.00
2021,12,25,09,22,11.00
2021,12,25,09,23,11.90
2021,12,25,09,24,10.60
2021,12,25,09,25,9.60
2021,12,25,09,26,11.00
2021,12,25,09,27,13.90
2021,12,25,09,28,16.00
2021,12,25,09,29,18.50
2021,12,25,09,30,19.00
2021,12,25,09,31,18.00
2021,12,25,09,32,18.00
2021,12,25,09,33,15.30
2021,12,25,09,34,12.00
2021,12,25,09,35,12.00
2021,12,25,09,36,11.20
2021,12,25,09,37,11.00
2021,12,25,09,38,11.00
2021,12,25,09,39,11.00
2021,12,25,09,40,11.00
2021,12,25,09,41,11.00
2021,12,25,09,42,11.00
2021,12,25,09,43,11.00
2021,12,25,09,44,11.00
2021,12,25,09,45,11.00
2021,12,25,09,46,11.00
2021,12,25,09,47,11.00
2021,12,25,09,48,9.90
2021,12,25,09,49,9.00
2021,12,25,09,50,10.60
2021,12,25,09,51,9.40
2021,12,25,09,52,12.00
2021,12,25,09,53,11.70
2021,12,25,09,54,11.40
2021,12,25,09,55,12.00
2021,12,25,09,56,12.00
2021,12,25,09,57,13.60
2021,12,25,09,58,14.00
2021,12,25,09,59,14.40
2021,12,25,10,00,16.00
2021,12,25,10,01,16.90
2021,12,25,10,02,15.70
2021,12,25,10,03,16.80
2021,12,25,10,04,18.80
2021,12,25,10,05,18.30
2021,12,25,10,06,23.40
2021,12,25,10,07,26.00
2021,12,25,10,08,28.90
2021,12,25,10,09,27.30
2021,12,25,10,10,25.00
2021,12,25,10,11,23.40
2021,12,25,10,12,22.90
2021,12,25,10,13,20.10
2021,12,25,10,14,15.40
2021,12,25,10,15,14.90
2021,12,25,10,16,14.90
2021,12,25,10,17,14.00
2021,12,25,10,18,14.00
2021,12,25,10,19,12.30
2021,12,25,10,20,14.40
2021,12,25,10,21,16.60
2021,12,25,10,22,18.40
2021,12,25,10,23,18.40
2021,12,25,10,24,15.30
2021,12,25,10,25,15.60
2021,12,25,10,26,16.00
2021,12,25,10,27,15.60
2021,12,25,10,28,13.40
2021,12,25,10,29,13.70
2021,12,25,10,30,17.70
2021,12,25,10,31,20.40
2021,12,25,10,32,21.00
2021,12,25,10,33,23.00
2021,12,25,10,34,24.30
2021,12,25,10,35,20.10
2021,12,25,10,36,17.10
2021,12,25,10,37,17.70
2021,12,25,10,38,21.70
2021,12,25,10,39,24.60
2021,12,25,10,40,31.40
2021,12,25,10,41,30.90
2021,12,25,10,42,35.00
2021,12,25,10,43,35.80
2021,12,25,10,44,37.00
2021,12,25,10,45,35.70
2021,12,25,10,46,35.00
2021,12,25,10,47,30.10
2021,12,25,10,48,26.00
2021,12,25,10,49,26.00
2021,12,25,10,50,26.00
2021,12,25,10,51,24.40
2021,12,25,10,52,21.70
2021,12,25,10,53,24.10
2021,12,25,10,54,25.90
2021,12,25,10,55,26.70
2021,12,25,10,56,28.70
2021,12,25,10,57,27.80
2021,12,25,10,58,32.90
2021,12,25,10,59,36.40
2021,12,25,11,00,32.90
2021,12,25,11,01,29.80
2021,12,25,11,02,26.00
2021,12,25,11,03,25.00
2021,12,25,11,04,25.10
2021,12,25,11,05,29.10
2021,12,25,11,06,26.60
2021,12,25,11,07,25.00
2021,12,25,11,08,27.30
2021,12,25,11,09,20.40
2021,12,25,11,10,18.30
2021,12,25,11,11,20.60
2021,12,25,11,12,21.90
2021,12,25,11,13,22.30
2021,12,25,11,14,24.60
2021,12,25,11,15,25.10
2021,12,25,11,16,26.70
2021,12,25,11,17,30.60
2021,12,25,11,18,33.30
2021,12,25,11,19,37.20
2021,12,25,11,20,37.60
2021,12,25,11,21,35.40
2021,12,25,11,22,38.50
2021,12,25,11,23,30.00
2021,12,25,11,24,30.00
2021,12,25,11,25,33.00
2021,12,25,11,26,37.00
2021,12,25,11,27,37.00
2021,12,25,11,28,45.20
2021,12,25,11,29,47.00
2021,12,25,11,30,44.80
2021,12,25,11,31,38.40
2021,12,25,11,32,37.00
2021,12,25,11,33,37.00
2021,12,25,11,34,41.70
2021,12,25,11,35,49.50
2021,12,25,11,36,54.20
2021,12,25,11,37,65.40
2021,12,25,11,38,65.50
2021,12,25,11,39,59.40
2021,12,25,11,40,61.10
2021,12,25,11,41,57.70
2021,12,25,11,42,55.60
2021,12,25,11,43,44.90
2021,12,25,11,44,44.40
2021,12,25,11,45,46.30
2021,12,25,11,46,48.80
2021,12,25,11,47,56.90
2021,12,25,11,48,68.70
2021,12,25,11,49,75.10
2021,12,25,11,50,78.60
2021,12,25,11,51,71.90
2021,12,25,11,52,57.60
2021,12,25,11,53,46.60
2021,12,25,11,54,46.00
2021,12,25,11,55,61.60
2021,12,25,11,56,69.80
2021,12,25,11,57,68.80
2021,12,25,11,58,88.90
2021,12,25,11,59,92.40
2021,12,25,12,00,86.90
2021,12,25,12,01,78.30
2021,12,25,12,02,71.90
2021,12,25,12,03,70.00
2021,12,25,12,04,78.30
2021,12,25,12,05,76.10
2021,12,25,12,06,70.50
2021,12,25,12,07,64.90
2021,12,25,12,08,59.80
2021,12,25,12,09,54.60
2021,12,25,12,10,42.30
2021,12,25,12,11,33.70
2021,12,25,12,12,37.90
2021,12,25,12,13,42.00
2021,12,25,12,14,35.10
2021,12,25,12,15,24.30
2021,12,25,12,16,24.40
2021,12,25,12,17,25.80
2021,12,25,12,18,25.10
2021,12,25,12,19,26.00
2021,12,25,12,20,29.90
2021,12,25,12,21,43.30
2021,12,25,12,22,56.80
2021,12,25,12,23,65.70
2021,12,25,12,24,63.70
2021,12,25,12,25,70.00
2021,12,25,12,26,81.90
2021,12,25,12,27,75.50
2021,12,25,12,28,70.00
2021,12,25,12,29,56.30
2021,12,25,12,30,45.00
2021,12,25,12,31,45.60
2021,12,25,12,32,46.70
2021,12,25,12,33,44.90
2021,12,25,12,34,46.40
2021,12,25,12,35,37.10
2021,12,25,12,36,33.00
2021,12,25,12,37,37.00
2021,12,25,12,38,39.00
2021,12,25,12,39,35.30
2021,12,25,12,40,36.20
2021,12,25,12,41,43.20
2021,12,25,12,42,47.30
2021,12,25,12,43,42.30
2021,12,25,12,44,33.60
2021,12,25,12,45,30.40
2021,12,25,12,46,26.30
2021,12,25,12,47,26.60
2021,12,25,12,48,29.40
2021,12,25,12,49,28.90
2021,12,25,12,50,30.00
2021,12,25,12,51,31.30
2021,12,25,12,52,35.90
2021,12,25,12,53,36.40
2021,12,25,12,54,27.60
2021,12,25,12,55,23.40
2021,12,25,12,56,17.20
2021,12,25,12,57,17.10
2021,12,25,12,58,18.70
2021,12,25,12,59,18.20
2021,12,25,13,00,18.80
2021,12,25,13,01,16.00
2021,12,25,13,02,16.00
2021,12,25,13,03,16.90
2021,12,25,13,04,16.90
2021,12,25,13,05,13.30
2021,12,25,13,06,12.00
2021,12,25,13,07,15.80
2021,12,25,13,08,18.20
2021,12,25,13,09,19.00
2021,12,25,13,10,19.00
2021,12,25,13,11,22.30
2021,12,25,13,12,29.80
2021,12,25,13,13,28.70
2021,12,25,13,14,28.10
2021,12,25,13,15,28.70
2021,12,25,13,16,22.40
2021,12,25,13,17,19.00
2021,12,25,13,18,13.80
2021,12,25,13,19,12.00
2021,12,25,13,20,12.00
2021,12,25,13,21,17.70
2021,12,25,13,22,20.60
2021,12,25,13,23,18.70
2021,12,25,13,24,18.40
2021,12,25,13,25,19.00
2021,12,25,13,26,19.00
2021,12,25,13,27,22.10
2021,12,25,13,28,24.70
2021,12,25,13,29,20.10
2021,12,25,13,30,16.00
2021,12,25,13,31,16.90
2021,12,25,13,32,18.60
2021,12,25,13,33,19.00
2021,12,25,13,34,29.60
2021,12,25,13,35,28.30
2021,12,25,13,36,28.40
2021,12,25,13,37,30.60
2021,12,25,13,38,30.30
2021,12,25,13,39,31.90
2021,12,25,13,40,31.60
2021,12,25,13,41,30.00
2021,12,25,13,42,31.90
2021,12,25,13,43,33.00
2021,12,25,13,44,30.70
2021,12,25,13,45,23.30
2021,12,25,13,46,19.90
2021,12,25,13,47,17.00
2021,12,25,13,48,16.00
2021,12,25,13,49,18.90
2021,12,25,13,50,21.40
2021,12,25,13,51,23.00
2021,12,25,13,52,23.00
2021,12,25,13,53,24.10
2021,12,25,13,54,25.00
2021,12,25,13,55,25.80
2021,12,25,13,56,29.80
2021,12,25,13,57,34.20
2021,12,25,13,58,40.00
2021,12,25,13,59,38.70
2021,12,25,14,00,34.70
2021,12,25,14,01,31.00
2021,12,25,14,02,26.10
2021,12,25,14,03,25.90
2021,12,25,14,04,27.10
2021,12,25,14,05,32.90
2021,12,25,14,06,35.80
2021,12,25,14,07,38.10
2021,12,25,14,08,37.60
2021,12,25,14,09,33.70
2021,12,25,14,10,33.00
2021,12,25,14,11,32.20
2021,12,25,14,12,33.00
2021,12,25,14,13,33.00
2021,12,25,14,14,30.20
2021,12,25,14,15,26.60
2021,12,25,14,16,23.60
2021,12,25,14,17,24.90
2021,12,25,14,18,25.00
2021,12,25,14,19,24.40
2021,12,25,14,20,21.30
2021,12,25,14,21,17.30
2021,12,25,14,22,14.70
2021,12,25,14,23,14.00
2021,12,25,14,24,14.00
2021,12,25,14,25,14.00
2021,12,25,14,26,14.00
2021,12,25,14,27,14.80
2021,12,25,14,28,17.60
2021,12,25,14,29,18.30
2021,12,25,14,30,18.00
2021,12,25,14,31,18.00
2021,12,25,14,32,18.00
2021,12,25,14,33,18.30
2021,12,25,14,34,19.90
2021,12,25,14,35,22.10
2021,12,25,14,36,23.00
2021,12,25,14,37,21.40
2021,12,25,14,38,22.90
2021,12,25,14,39,23.00
2021,12,25,14,40,22.40
2021,12,25,14,41,21.80
2021,12,25,14,42,23.00
2021,12,25,14,43,23.00
2021,12,25,14,44,24.60
2021,12,25,14,45,21.40
2021,12,25,14,46,23.40
2021,12,25,14,47,24.40
2021,12,25,14,48,22.20
2021,12,25,14,49,21.00
2021,12,25,14,50,21.00
2021,12,25,14,51,21.00
2021,12,25,14,52,19.10
2021,12,25,14,53,18.90
2021,12,25,14,54,18.30
2021,12,25,14,55,19.80
2021,12,25,14,56,21.00
2021,12,25,14,57,19.00
2021,12,25,14,58,18.00
2021,12,25,14,59,16.20
2021,12,25,15,00,18.00
2021,12,25,15,01,18.00
2021,12,25,15,02,18.00
2021,12,25,15,03,16.90
2021,12,25,15,04,18.00
2021,12,25,15,05,22.30
2021,12,25,15,06,21.10
2021,12,25,15,07,18.50
2021,12,25,15,08,16.00
2021,12,25,15,09,14.30
2021,12,25,15,10,12.00
2021,12,25,15,11,12.00
2021,12,25,15,12,12.00
2021,12,25,15,13,12.10
2021,12,25,15,14,13.60
2021,12,25,15,15,12.60
2021,12,25,15,16,12.70
2021,12,25,15,17,11.00
2021,12,25,15,18,11.00
2021,12,25,15,19,11.00
2021,12,25,15,20,11.00
2021,12,25,15,21,10.60
2021,12,25,15,22,9.00
2021,12,25,15,23,9.00
2021,12,25,15,24,9.00
2021,12,25,15,25,7.60
2021,12,25,15,26,8.60
2021,12,25,15,27,7.10
2021,12,25,15,28,5.30
2021,12,25,15,29,7.00
2021,12,25,15,30,7.00
2021,12,25,15,31,5.90
2021,12,25,15,32,6.40
2021,12,25,15,33,7.00
2021,12,25,15,34,8.90
2021,12,25,15,35,9.00
2021,12,25,15,36,9.00
2021,12,25,15,37,9.90
2021,12,25,15,38,11.00
2021,12,25,15,39,9.60
2021,12,25,15,40,9.00
2021,12,25,15,41,9.00
2021,12,25,15,42,9.00
2021,12,25,15,43,9.00
2021,12,25,15,44,9.00
2021,12,25,15,45,7.90
2021,12,25,15,46,7.00
2021,12,25,15,47,7.00
2021,12,25,15,48,7.00
2021,12,25,15,49,7.00
2021,12,25,15,50,7.00
2021,12,25,15,51,6.10
2021,12,25,15,52,6.10
2021,12,25,15,53,7.00
2021,12,25,15,54,5.40
2021,12,25,15,55,5.00
2021,12,25,15,56,5.00
2021,12,25,15,57,5.00
2021,12,25,15,58,2.90
2021,12,25,15,59,2.70
2021,12,25,16,00,5.00
2021,12,25,16,01,5.00
2021,12,25,16,02,5.00
2021,12,25,16,03,5.40
2021,12,25,16,04,7.60
2021,12,25,16,05,9.00
2021,12,25,16,06,9.00
2021,12,25,16,07,9.00
2021,12,25,16,08,9.00
2021,12,25,16,09,7.10
2021,12,25,16,10,7.00
2021,12,25,16,11,6.40
2021,12,25,16,12,5.00
2021,12,25,16,13,5.00
2021,12,25,16,14,5.00
2021,12,25,16,15,5.00
2021,12,25,16,16,4.60
2021,12,25,16,17,0.00
2021,12,25,16,18,0.00
2021,12,25,16,19,0.00
2021,12,25,16,20,0.00
2021,12,25,16,21,0.00
2021,12,25,16,22,0.00
2021,12,25,16,23,0.00
2021,12,25,16,24,0.00
2021,12,25,16,25,0.00
2021,12,25,16,26,0.00
2021,12,25,16,27,0.00
2021,12,25,16,28,0.00
2021,12,25,16,29,0.00
2021,12,25,16,30,0.00
2021,12,25,16,31,0.00
2021,12,25,16,32,0.00
2021,12,25,16,33,0.00
2021,12,25,16,34,0.00
2021,12,25,16,35,0.00
2021,12,25,16,36,0.00
2021,12,25,16,37,0.00
2021,12,25,16,38,0.00
2021,12,25,16,39,0.00
2021,12,25,16,40,0.00
2021,12,25,16,41,0.00
2021,12,25,16,42,0.00
2021,12,25,16,43,0.00
2021,12,25,16,44,0.00
2021,12,25,16,45,0.00
2021,12,25,16,46,0.00
2021,12,25,16,47,0.00
2021,12,25,16,48,0.00
2021,12,25,16,49,0.00
2021,12,25,16,50,0.00
2021,12,25,16,51,0.00
2021,12,25,16,52,0.00
2021,12,25,16,53,0.00
2021,12,25,16,54,0.00
2021,12,25,16,55,0.00
2021,12,25,16,56,0.00
2021,12,25,16,57,0.00
2021,12,25,16,58,0.00
2021,12,25,16,59,0.00
2021,12,25,17,00,0.00
2021,12,25,17,01,0.00
2021,12,25,17,02,0.00
2021,12,25,17,03,0.00
2021,12,25,17,04,0.00
2021,12,25,17,05,0.00
2021,12,25,17,06,0.00
2021,12,25,17,07,0.00
2021,12,25,17,08,0.00
2021,12,25,17,09,0.00
2021,12,25,17,10,0.00
2021,12,25,17,11,0.00
2021,12,25,17,12,0.00
2021,12,25,17,13,0.00
2021,12,25,17,14,0.00
2021,12,25,17,15,0.00
2021,12,25,17,16,0.00
2021,12,25,17,17,0.00
2021,12,25,17,18,0.00
2021,12,25,17,19,0.00
2021,12,25,17,20,0.00
2021,12,25,17,21,0.00
2021,12,25,17,22,0.00
2021,12,25,17,23,0.00
2021,12,25,17,24,0.00
2021,12,25,17,25,0.00
2021,12,25,17,26,0.00
2021,12,25,17,27,0.00
2021,12,25,17,28,0.00
2021,12,25,17,29,0.00
2021,12,25,17,30,0.00
2021,12,25,17,31,0.00
2021,12,25,17,32,0.00
2021,12,25,17,33,0.00
2021,12,25,17,34,0.00
2021,12,25,17,35,0.00
2021,12,25,17,36,0.00
2021,12,25,17,37,0.00
2021,12,25,17,38,0.00
2021,12,25,17,39,0.00
2021,12,25,17,40,0.00
2021,12,25,17,41,0.00
2021,12,25,17,42,0.00
2021,12,25,17,43,0.00
2021,12,25,17,44,0.00
2021,12,25,17,45,0.00
2021,12,25,17,46,0.00
2021,12,25,17,47,0.00
2021,12,25,17,48,0.00
2021,12,25,17,49,0.00