Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,10.00
2021,04,16,00,01,10.00
2021,04,16,00,02,10.00
2021,04,16,00,03,10.00
2021,04,16,00,04,10.00
2021,04,16,00,05,10.00
2021,04,16,00,06,10.10
2021,04,16,00,07,10.10
2021,04,16,00,08,10.10
2021,04,16,00,09,10.10
2021,04,16,00,10,10.10
2021,04,16,00,11,10.10
2021,04,16,00,12,10.20
2021,04,16,00,13,10.20
2021,04,16,00,14,10.20
2021,04,16,00,15,10.20
2021,04,16,00,16,10.10
2021,04,16,00,17,10.10
2021,04,16,00,18,10.10
2021,04,16,00,19,10.10
2021,04,16,00,20,10.10
2021,04,16,00,21,10.10
2021,04,16,00,22,10.10
2021,04,16,00,23,10.10
2021,04,16,00,24,10.00
2021,04,16,00,25,10.00
2021,04,16,00,26,10.00
2021,04,16,00,27,10.00
2021,04,16,00,28,10.00
2021,04,16,00,29,10.00
2021,04,16,00,30,10.00
2021,04,16,00,31,10.00
2021,04,16,00,32,9.90
2021,04,16,00,33,9.90
2021,04,16,00,34,9.90
2021,04,16,00,35,9.90
2021,04,16,00,36,9.90
2021,04,16,00,37,9.90
2021,04,16,00,38,9.90
2021,04,16,00,39,9.90
2021,04,16,00,40,9.90
2021,04,16,00,41,9.90
2021,04,16,00,42,9.90
2021,04,16,00,43,9.90
2021,04,16,00,44,9.90
2021,04,16,00,45,9.90
2021,04,16,00,46,9.90
2021,04,16,00,47,9.90
2021,04,16,00,48,9.80
2021,04,16,00,49,9.80
2021,04,16,00,50,9.80
2021,04,16,00,51,9.80
2021,04,16,00,52,9.80
2021,04,16,00,53,9.80
2021,04,16,00,54,9.80
2021,04,16,00,55,9.70
2021,04,16,00,56,9.70
2021,04,16,00,57,9.70
2021,04,16,00,58,9.70
2021,04,16,00,59,9.70
2021,04,16,01,00,9.70
2021,04,16,01,01,9.60
2021,04,16,01,02,9.60
2021,04,16,01,03,9.60
2021,04,16,01,04,9.60
2021,04,16,01,05,9.60
2021,04,16,01,06,9.60
2021,04,16,01,07,9.60
2021,04,16,01,08,9.60
2021,04,16,01,09,9.60
2021,04,16,01,10,9.60
2021,04,16,01,11,9.50
2021,04,16,01,12,9.50
2021,04,16,01,13,9.50
2021,04,16,01,14,9.40
2021,04,16,01,15,9.40
2021,04,16,01,16,9.40
2021,04,16,01,17,9.30
2021,04,16,01,18,9.30
2021,04,16,01,19,9.30
2021,04,16,01,20,9.30
2021,04,16,01,21,9.30
2021,04,16,01,22,9.20
2021,04,16,01,23,9.20
2021,04,16,01,24,9.20
2021,04,16,01,25,9.20
2021,04,16,01,26,9.10
2021,04,16,01,27,9.10
2021,04,16,01,28,9.10
2021,04,16,01,29,9.10
2021,04,16,01,30,9.00
2021,04,16,01,31,9.00
2021,04,16,01,32,8.90
2021,04,16,01,33,8.90
2021,04,16,01,34,8.90
2021,04,16,01,35,8.80
2021,04,16,01,36,8.80
2021,04,16,01,37,8.80
2021,04,16,01,38,8.80
2021,04,16,01,39,8.70
2021,04,16,01,40,8.70
2021,04,16,01,41,8.70
2021,04,16,01,42,8.60
2021,04,16,01,43,8.60
2021,04,16,01,44,8.60
2021,04,16,01,45,8.50
2021,04,16,01,46,8.50
2021,04,16,01,47,8.40
2021,04,16,01,48,8.40
2021,04,16,01,49,8.40
2021,04,16,01,50,8.40
2021,04,16,01,51,8.30
2021,04,16,01,52,8.30
2021,04,16,01,53,8.30
2021,04,16,01,54,8.30
2021,04,16,01,55,8.30
2021,04,16,01,56,8.30
2021,04,16,01,57,8.30
2021,04,16,01,58,8.20
2021,04,16,01,59,8.20
2021,04,16,02,00,8.20
2021,04,16,02,01,8.20
2021,04,16,02,02,8.20
2021,04,16,02,03,8.20
2021,04,16,02,04,8.20
2021,04,16,02,05,8.20
2021,04,16,02,06,8.20
2021,04,16,02,07,8.20
2021,04,16,02,08,8.10
2021,04,16,02,09,8.10
2021,04,16,02,10,8.10
2021,04,16,02,11,8.10
2021,04,16,02,12,8.10
2021,04,16,02,13,8.10
2021,04,16,02,14,8.10
2021,04,16,02,15,8.10
2021,04,16,02,16,8.10
2021,04,16,02,17,8.10
2021,04,16,02,18,8.10
2021,04,16,02,19,8.10
2021,04,16,02,20,8.00
2021,04,16,02,21,8.00
2021,04,16,02,22,8.00
2021,04,16,02,23,8.00
2021,04,16,02,24,7.90
2021,04,16,02,25,7.90
2021,04,16,02,26,7.90
2021,04,16,02,27,7.90
2021,04,16,02,28,7.80
2021,04,16,02,29,7.80
2021,04,16,02,30,7.90
2021,04,16,02,31,7.90
2021,04,16,02,32,7.90
2021,04,16,02,33,7.90
2021,04,16,02,34,7.90
2021,04,16,02,35,7.90
2021,04,16,02,36,7.90
2021,04,16,02,37,8.00
2021,04,16,02,38,8.00
2021,04,16,02,39,8.00
2021,04,16,02,40,8.00
2021,04,16,02,41,8.10
2021,04,16,02,42,8.10
2021,04,16,02,43,8.10
2021,04,16,02,44,8.10
2021,04,16,02,45,8.10
2021,04,16,02,46,8.10
2021,04,16,02,47,8.10
2021,04,16,02,48,8.10
2021,04,16,02,49,8.10
2021,04,16,02,50,8.10
2021,04,16,02,51,8.10
2021,04,16,02,52,8.10
2021,04,16,02,53,8.20
2021,04,16,02,54,8.10
2021,04,16,02,55,8.10
2021,04,16,02,56,8.10
2021,04,16,02,57,8.10
2021,04,16,02,58,8.10
2021,04,16,02,59,8.10
2021,04,16,03,00,8.10
2021,04,16,03,01,8.10
2021,04,16,03,02,8.10
2021,04,16,03,03,8.10
2021,04,16,03,04,8.00
2021,04,16,03,05,8.00
2021,04,16,03,06,8.00
2021,04,16,03,07,7.90
2021,04,16,03,08,7.90
2021,04,16,03,09,7.90
2021,04,16,03,10,7.90
2021,04,16,03,11,7.90
2021,04,16,03,12,7.90
2021,04,16,03,13,7.80
2021,04,16,03,14,7.80
2021,04,16,03,15,7.80
2021,04,16,03,16,7.80
2021,04,16,03,17,7.80
2021,04,16,03,18,7.80
2021,04,16,03,19,7.80
2021,04,16,03,20,7.70
2021,04,16,03,21,7.70
2021,04,16,03,22,7.70
2021,04,16,03,23,7.70
2021,04,16,03,24,7.70
2021,04,16,03,25,7.70
2021,04,16,03,26,7.70
2021,04,16,03,27,7.70
2021,04,16,03,28,7.70
2021,04,16,03,29,7.60
2021,04,16,03,30,7.60
2021,04,16,03,31,7.60
2021,04,16,03,32,7.60
2021,04,16,03,33,7.60
2021,04,16,03,34,7.60
2021,04,16,03,35,7.60
2021,04,16,03,36,7.50
2021,04,16,03,37,7.50
2021,04,16,03,38,7.50
2021,04,16,03,39,7.40
2021,04,16,03,40,7.40
2021,04,16,03,41,7.40
2021,04,16,03,42,7.30
2021,04,16,03,43,7.30
2021,04,16,03,44,7.30
2021,04,16,03,45,7.30
2021,04,16,03,46,7.20
2021,04,16,03,47,7.20
2021,04,16,03,48,7.20
2021,04,16,03,49,7.20
2021,04,16,03,50,7.20
2021,04,16,03,51,7.20
2021,04,16,03,52,7.20
2021,04,16,03,53,7.20
2021,04,16,03,54,7.20
2021,04,16,03,55,7.20
2021,04,16,03,56,7.20
2021,04,16,03,57,7.20
2021,04,16,03,58,7.20
2021,04,16,03,59,7.20
2021,04,16,04,00,7.20
2021,04,16,04,01,7.20
2021,04,16,04,02,7.20
2021,04,16,04,03,7.20
2021,04,16,04,04,7.20
2021,04,16,04,05,7.20
2021,04,16,04,06,7.20
2021,04,16,04,07,7.20
2021,04,16,04,08,7.10
2021,04,16,04,09,7.10
2021,04,16,04,10,7.10
2021,04,16,04,11,7.10
2021,04,16,04,12,7.10
2021,04,16,04,13,7.10
2021,04,16,04,14,7.10
2021,04,16,04,15,7.10
2021,04,16,04,16,7.10
2021,04,16,04,17,7.10
2021,04,16,04,18,7.00
2021,04,16,04,19,7.00
2021,04,16,04,20,7.00
2021,04,16,04,21,7.00
2021,04,16,04,22,7.00
2021,04,16,04,23,7.00
2021,04,16,04,24,7.00
2021,04,16,04,25,7.00
2021,04,16,04,26,7.00
2021,04,16,04,27,7.00
2021,04,16,04,28,7.10
2021,04,16,04,29,7.10
2021,04,16,04,30,7.10
2021,04,16,04,31,7.10
2021,04,16,04,32,7.10
2021,04,16,04,33,7.10
2021,04,16,04,34,7.10
2021,04,16,04,35,7.10
2021,04,16,04,36,7.10
2021,04,16,04,37,7.10
2021,04,16,04,38,7.10
2021,04,16,04,39,7.00
2021,04,16,04,40,7.00
2021,04,16,04,41,6.90
2021,04,16,04,42,6.90
2021,04,16,04,43,6.90
2021,04,16,04,44,6.90
2021,04,16,04,45,6.80
2021,04,16,04,46,6.80
2021,04,16,04,47,6.80
2021,04,16,04,48,6.80
2021,04,16,04,49,6.80
2021,04,16,04,50,6.70
2021,04,16,04,51,6.70
2021,04,16,04,52,6.70
2021,04,16,04,53,6.60
2021,04,16,04,54,6.60
2021,04,16,04,55,6.60
2021,04,16,04,56,6.60
2021,04,16,04,57,6.60
2021,04,16,04,58,6.50
2021,04,16,04,59,6.50
2021,04,16,05,00,6.50
2021,04,16,05,01,6.50
2021,04,16,05,02,6.50
2021,04,16,05,03,6.50
2021,04,16,05,04,6.50
2021,04,16,05,05,6.50
2021,04,16,05,06,6.50
2021,04,16,05,07,6.60
2021,04,16,05,08,6.60
2021,04,16,05,09,6.60
2021,04,16,05,10,6.60
2021,04,16,05,11,6.60
2021,04,16,05,12,6.60
2021,04,16,05,13,6.60
2021,04,16,05,14,6.60
2021,04,16,05,15,6.60
2021,04,16,05,16,6.60
2021,04,16,05,17,6.60
2021,04,16,05,18,6.60
2021,04,16,05,19,6.60
2021,04,16,05,20,6.50
2021,04,16,05,21,6.50
2021,04,16,05,22,6.50
2021,04,16,05,23,6.40
2021,04,16,05,24,6.40
2021,04,16,05,25,6.40
2021,04,16,05,26,6.40
2021,04,16,05,27,6.40
2021,04,16,05,28,6.40
2021,04,16,05,29,6.40
2021,04,16,05,30,6.40
2021,04,16,05,31,6.40
2021,04,16,05,32,6.40
2021,04,16,05,33,6.40
2021,04,16,05,34,6.40
2021,04,16,05,35,6.40
2021,04,16,05,36,6.40
2021,04,16,05,37,6.40
2021,04,16,05,38,6.40
2021,04,16,05,39,6.40
2021,04,16,05,40,6.40
2021,04,16,05,41,6.30
2021,04,16,05,42,6.30
2021,04,16,05,43,6.30
2021,04,16,05,44,6.30
2021,04,16,05,45,6.30
2021,04,16,05,46,6.30
2021,04,16,05,47,6.20
2021,04,16,05,48,6.20
2021,04,16,05,49,6.20
2021,04,16,05,50,6.20
2021,04,16,05,51,6.20
2021,04,16,05,52,6.20
2021,04,16,05,53,6.20
2021,04,16,05,54,6.20
2021,04,16,05,55,6.10
2021,04,16,05,56,6.10
2021,04,16,05,57,6.10
2021,04,16,05,58,6.10
2021,04,16,05,59,6.10
2021,04,16,06,00,6.10
2021,04,16,06,01,6.00
2021,04,16,06,02,6.00
2021,04,16,06,03,6.00
2021,04,16,06,04,6.00
2021,04,16,06,05,6.00
2021,04,16,06,06,6.00
2021,04,16,06,07,6.00
2021,04,16,06,08,6.00
2021,04,16,06,09,6.00
2021,04,16,06,10,6.00
2021,04,16,06,11,6.00
2021,04,16,06,12,6.00
2021,04,16,06,13,6.00
2021,04,16,06,14,6.00
2021,04,16,06,15,6.00
2021,04,16,06,16,6.00
2021,04,16,06,17,6.00
2021,04,16,06,18,6.00
2021,04,16,06,19,6.00
2021,04,16,06,20,6.00
2021,04,16,06,21,5.90
2021,04,16,06,22,5.90
2021,04,16,06,23,5.90
2021,04,16,06,24,5.90
2021,04,16,06,25,5.90
2021,04,16,06,26,5.80
2021,04,16,06,27,5.80
2021,04,16,06,28,5.80
2021,04,16,06,29,5.80
2021,04,16,06,30,5.80
2021,04,16,06,31,5.80
2021,04,16,06,32,5.80
2021,04,16,06,33,5.80
2021,04,16,06,34,5.80
2021,04,16,06,35,5.80
2021,04,16,06,36,5.80
2021,04,16,06,37,5.80
2021,04,16,06,38,5.80
2021,04,16,06,39,5.80
2021,04,16,06,40,5.80
2021,04,16,06,41,5.80
2021,04,16,06,42,5.80
2021,04,16,06,43,5.80
2021,04,16,06,44,5.90
2021,04,16,06,45,5.90
2021,04,16,06,46,5.90
2021,04,16,06,47,5.90
2021,04,16,06,48,5.90
2021,04,16,06,49,5.90
2021,04,16,06,50,5.90
2021,04,16,06,51,5.90
2021,04,16,06,52,5.90
2021,04,16,06,53,5.90
2021,04,16,06,54,5.90
2021,04,16,06,55,5.90
2021,04,16,06,56,5.90
2021,04,16,06,57,5.90
2021,04,16,06,58,5.90
2021,04,16,06,59,5.90
2021,04,16,07,00,5.90
2021,04,16,07,01,6.00
2021,04,16,07,02,6.00
2021,04,16,07,03,6.00
2021,04,16,07,04,6.00
2021,04,16,07,05,6.00
2021,04,16,07,06,6.00
2021,04,16,07,07,6.00
2021,04,16,07,08,6.00
2021,04,16,07,09,6.00
2021,04,16,07,10,6.00
2021,04,16,07,11,5.90
2021,04,16,07,12,5.90
2021,04,16,07,13,5.90
2021,04,16,07,14,5.90
2021,04,16,07,15,5.90
2021,04,16,07,16,5.90
2021,04,16,07,17,5.90
2021,04,16,07,18,6.00
2021,04,16,07,19,6.00
2021,04,16,07,20,6.00
2021,04,16,07,21,6.00
2021,04,16,07,22,6.00
2021,04,16,07,23,6.00
2021,04,16,07,24,6.00
2021,04,16,07,25,6.00
2021,04,16,07,26,6.10
2021,04,16,07,27,6.10
2021,04,16,07,28,6.10
2021,04,16,07,29,6.10
2021,04,16,07,30,6.10
2021,04,16,07,31,6.10
2021,04,16,07,32,6.10
2021,04,16,07,33,6.20
2021,04,16,07,34,6.20
2021,04,16,07,35,6.20
2021,04,16,07,36,6.20
2021,04,16,07,37,6.20
2021,04,16,07,38,6.20
2021,04,16,07,39,6.20
2021,04,16,07,40,6.30
2021,04,16,07,41,6.30
2021,04,16,07,42,6.30
2021,04,16,07,43,6.30
2021,04,16,07,44,6.30
2021,04,16,07,45,6.30
2021,04,16,07,46,6.40
2021,04,16,07,47,6.40
2021,04,16,07,48,6.40
2021,04,16,07,49,6.50
2021,04,16,07,50,6.50
2021,04,16,07,51,6.50
2021,04,16,07,52,6.60
2021,04,16,07,53,6.60
2021,04,16,07,54,6.60
2021,04,16,07,55,6.70
2021,04,16,07,56,6.70
2021,04,16,07,57,6.70
2021,04,16,07,58,6.80
2021,04,16,07,59,6.80
2021,04,16,08,00,6.90
2021,04,16,08,01,6.90
2021,04,16,08,02,7.00
2021,04,16,08,03,7.00
2021,04,16,08,04,7.10
2021,04,16,08,05,7.10
2021,04,16,08,06,7.10
2021,04,16,08,07,7.20
2021,04,16,08,08,7.20
2021,04,16,08,09,7.20
2021,04,16,08,10,7.20
2021,04,16,08,11,7.20
2021,04,16,08,12,7.30
2021,04,16,08,13,7.30
2021,04,16,08,14,7.40
2021,04,16,08,15,7.40
2021,04,16,08,16,7.50
2021,04,16,08,17,7.50
2021,04,16,08,18,7.60
2021,04,16,08,19,7.60
2021,04,16,08,20,7.70
2021,04,16,08,21,7.80
2021,04,16,08,22,7.80
2021,04,16,08,23,7.90
2021,04,16,08,24,7.90
2021,04,16,08,25,8.00
2021,04,16,08,26,8.10
2021,04,16,08,27,8.10
2021,04,16,08,28,8.20
2021,04,16,08,29,8.30
2021,04,16,08,30,8.30
2021,04,16,08,31,8.40
2021,04,16,08,32,8.40
2021,04,16,08,33,8.50
2021,04,16,08,34,8.50
2021,04,16,08,35,8.60
2021,04,16,08,36,8.60
2021,04,16,08,37,8.70
2021,04,16,08,38,8.70
2021,04,16,08,39,8.80
2021,04,16,08,40,8.80
2021,04,16,08,41,8.90
2021,04,16,08,42,8.90
2021,04,16,08,43,9.00
2021,04,16,08,44,9.10
2021,04,16,08,45,9.20
2021,04,16,08,46,9.20
2021,04,16,08,47,9.30
2021,04,16,08,48,9.40
2021,04,16,08,49,9.50
2021,04,16,08,50,9.60
2021,04,16,08,51,9.60
2021,04,16,08,52,9.70
2021,04,16,08,53,9.70
2021,04,16,08,54,9.80
2021,04,16,08,55,9.90
2021,04,16,08,56,10.00
2021,04,16,08,57,10.00
2021,04,16,08,58,10.10
2021,04,16,08,59,10.20
2021,04,16,09,00,10.30
2021,04,16,09,01,10.40
2021,04,16,09,02,10.40
2021,04,16,09,03,10.50
2021,04,16,09,04,10.60
2021,04,16,09,05,10.70
2021,04,16,09,06,10.80
2021,04,16,09,07,10.90
2021,04,16,09,08,11.00
2021,04,16,09,09,11.10
2021,04,16,09,10,11.20
2021,04,16,09,11,11.20
2021,04,16,09,12,11.30
2021,04,16,09,13,11.40
2021,04,16,09,14,11.40
2021,04,16,09,15,11.50
2021,04,16,09,16,11.50
2021,04,16,09,17,11.60
2021,04,16,09,18,11.70
2021,04,16,09,19,11.80
2021,04,16,09,20,11.90
2021,04,16,09,21,12.00
2021,04,16,09,22,12.10
2021,04,16,09,23,12.20
2021,04,16,09,24,12.30
2021,04,16,09,25,12.40
2021,04,16,09,26,12.50
2021,04,16,09,27,12.50
2021,04,16,09,28,12.60
2021,04,16,09,29,12.70
2021,04,16,09,30,12.80
2021,04,16,09,31,12.90
2021,04,16,09,32,13.00
2021,04,16,09,33,13.10
2021,04,16,09,34,13.20
2021,04,16,09,35,13.30
2021,04,16,09,36,13.40
2021,04,16,09,37,13.50
2021,04,16,09,38,13.60
2021,04,16,09,39,13.70
2021,04,16,09,40,13.80
2021,04,16,09,41,13.90
2021,04,16,09,42,14.00
2021,04,16,09,43,14.10
2021,04,16,09,44,14.20
2021,04,16,09,45,14.30
2021,04,16,09,46,14.50
2021,04,16,09,47,14.60
2021,04,16,09,48,14.70
2021,04,16,09,49,14.80
2021,04,16,09,50,15.00
2021,04,16,09,51,15.00
2021,04,16,09,52,15.00
2021,04,16,09,53,15.10
2021,04,16,09,54,15.30
2021,04,16,09,55,15.40
2021,04,16,09,56,15.50
2021,04,16,09,57,15.60
2021,04,16,09,58,15.80
2021,04,16,09,59,15.90
2021,04,16,10,00,16.10
2021,04,16,10,01,16.20
2021,04,16,10,02,16.30
2021,04,16,10,03,16.40
2021,04,16,10,04,16.50
2021,04,16,10,05,16.60
2021,04,16,10,06,16.70
2021,04,16,10,07,16.70
2021,04,16,10,08,16.80
2021,04,16,10,09,16.80
2021,04,16,10,10,16.90
2021,04,16,10,11,17.00
2021,04,16,10,12,17.00
2021,04,16,10,13,17.10
2021,04,16,10,14,17.20
2021,04,16,10,15,17.20
2021,04,16,10,16,17.30
2021,04,16,10,17,17.40
2021,04,16,10,18,17.50
2021,04,16,10,19,17.60
2021,04,16,10,20,17.70
2021,04,16,10,21,17.90
2021,04,16,10,22,18.00
2021,04,16,10,23,18.10
2021,04,16,10,24,18.10
2021,04,16,10,25,18.20
2021,04,16,10,26,18.30
2021,04,16,10,27,18.30
2021,04,16,10,28,18.30
2021,04,16,10,29,18.40
2021,04,16,10,30,18.40
2021,04,16,10,31,18.50
2021,04,16,10,32,18.50
2021,04,16,10,33,18.60
2021,04,16,10,34,18.60
2021,04,16,10,35,18.60
2021,04,16,10,36,18.70
2021,04,16,10,37,18.70
2021,04,16,10,38,18.70
2021,04,16,10,39,18.80
2021,04,16,10,40,18.80
2021,04,16,10,41,18.90
2021,04,16,10,42,19.00
2021,04,16,10,43,19.00
2021,04,16,10,44,19.10
2021,04,16,10,45,19.20
2021,04,16,10,46,19.30
2021,04,16,10,47,19.30
2021,04,16,10,48,19.40
2021,04,16,10,49,19.40
2021,04,16,10,50,19.40
2021,04,16,10,51,19.40
2021,04,16,10,52,19.40
2021,04,16,10,53,19.40
2021,04,16,10,54,19.40
2021,04,16,10,55,19.40
2021,04,16,10,56,19.40
2021,04,16,10,57,19.40
2021,04,16,10,58,19.40
2021,04,16,10,59,19.40
2021,04,16,11,00,19.40
2021,04,16,11,01,19.30
2021,04,16,11,02,19.30
2021,04,16,11,03,19.30
2021,04,16,11,04,19.30
2021,04,16,11,05,19.30
2021,04,16,11,06,19.30
2021,04,16,11,07,19.30
2021,04,16,11,08,19.30
2021,04,16,11,09,19.30
2021,04,16,11,10,19.30
2021,04,16,11,11,19.30
2021,04,16,11,12,19.30
2021,04,16,11,13,19.40
2021,04,16,11,14,19.40
2021,04,16,11,15,19.50
2021,04,16,11,16,19.50
2021,04,16,11,17,19.60
2021,04,16,11,18,19.60
2021,04,16,11,19,19.60
2021,04,16,11,20,19.60
2021,04,16,11,21,19.60
2021,04,16,11,22,19.60
2021,04,16,11,23,19.60
2021,04,16,11,24,19.70
2021,04,16,11,25,19.70
2021,04,16,11,26,19.80
2021,04,16,11,27,19.80
2021,04,16,11,28,19.90
2021,04,16,11,29,19.90
2021,04,16,11,30,20.00
2021,04,16,11,31,20.00
2021,04,16,11,32,20.10
2021,04,16,11,33,20.10
2021,04,16,11,34,20.10
2021,04,16,11,35,20.10
2021,04,16,11,36,20.10
2021,04,16,11,37,20.10
2021,04,16,11,38,20.10
2021,04,16,11,39,20.10
2021,04,16,11,40,20.20
2021,04,16,11,41,20.20
2021,04,16,11,42,20.20
2021,04,16,11,43,20.20
2021,04,16,11,44,20.20
2021,04,16,11,45,20.20
2021,04,16,11,46,20.30
2021,04,16,11,47,20.30
2021,04,16,11,48,20.30
2021,04,16,11,49,20.30
2021,04,16,11,50,20.40
2021,04,16,11,51,20.40
2021,04,16,11,52,20.30
2021,04,16,11,53,20.30
2021,04,16,11,54,20.30
2021,04,16,11,55,20.30
2021,04,16,11,56,20.30
2021,04,16,11,57,20.30
2021,04,16,11,58,20.30
2021,04,16,11,59,20.20
2021,04,16,12,00,20.20
2021,04,16,12,01,20.20
2021,04,16,12,02,20.30
2021,04,16,12,03,20.30
2021,04,16,12,04,20.40
2021,04,16,12,05,20.40
2021,04,16,12,06,20.50
2021,04,16,12,07,20.50
2021,04,16,12,08,20.60
2021,04,16,12,09,20.50
2021,04,16,12,10,20.50
2021,04,16,12,11,20.40
2021,04,16,12,12,20.40
2021,04,16,12,13,20.30
2021,04,16,12,14,20.30
2021,04,16,12,15,20.30
2021,04,16,12,16,20.30
2021,04,16,12,17,20.20
2021,04,16,12,18,20.20
2021,04,16,12,19,20.20
2021,04,16,12,20,20.30
2021,04,16,12,21,20.30
2021,04,16,12,22,20.30
2021,04,16,12,23,20.40
2021,04,16,12,24,20.40
2021,04,16,12,25,20.40
2021,04,16,12,26,20.40
2021,04,16,12,27,20.50
2021,04,16,12,28,20.60
2021,04,16,12,29,20.80
2021,04,16,12,30,20.90
2021,04,16,12,31,21.00
2021,04,16,12,32,21.00
2021,04,16,12,33,21.00
2021,04,16,12,34,21.00
2021,04,16,12,35,21.10
2021,04,16,12,36,21.10
2021,04,16,12,37,21.10
2021,04,16,12,38,21.20
2021,04,16,12,39,21.30
2021,04,16,12,40,21.40
2021,04,16,12,41,21.50
2021,04,16,12,42,21.60
2021,04,16,12,43,21.60
2021,04,16,12,44,21.60
2021,04,16,12,45,21.60
2021,04,16,12,46,21.70
2021,04,16,12,47,21.70
2021,04,16,12,48,21.80
2021,04,16,12,49,21.80
2021,04,16,12,50,21.80
2021,04,16,12,51,21.80
2021,04,16,12,52,21.90
2021,04,16,12,53,21.90
2021,04,16,12,54,21.90
2021,04,16,12,55,21.90
2021,04,16,12,56,21.90
2021,04,16,12,57,22.00
2021,04,16,12,58,22.00
2021,04,16,12,59,22.10
2021,04,16,13,00,22.20
2021,04,16,13,01,22.20
2021,04,16,13,02,22.20
2021,04,16,13,03,22.20
2021,04,16,13,04,22.20
2021,04,16,13,05,22.10
2021,04,16,13,06,22.10
2021,04,16,13,07,22.00
2021,04,16,13,08,22.00
2021,04,16,13,09,22.00
2021,04,16,13,10,22.00
2021,04,16,13,11,22.10
2021,04,16,13,12,22.10
2021,04,16,13,13,22.10
2021,04,16,13,14,22.00
2021,04,16,13,15,21.90
2021,04,16,13,16,21.80
2021,04,16,13,17,21.80
2021,04,16,13,18,21.80
2021,04,16,13,19,21.80
2021,04,16,13,20,21.80
2021,04,16,13,21,21.90
2021,04,16,13,22,22.00
2021,04,16,13,23,22.10
2021,04,16,13,24,22.20
2021,04,16,13,25,22.30
2021,04,16,13,26,22.40
2021,04,16,13,27,22.50
2021,04,16,13,28,22.60
2021,04,16,13,29,22.70
2021,04,16,13,30,22.80
2021,04,16,13,31,22.90
2021,04,16,13,32,22.90
2021,04,16,13,33,23.00
2021,04,16,13,34,23.10
2021,04,16,13,35,23.10
2021,04,16,13,36,23.10
2021,04,16,13,37,23.10
2021,04,16,13,38,23.20
2021,04,16,13,39,23.20
2021,04,16,13,40,23.20
2021,04,16,13,41,23.10
2021,04,16,13,42,23.10
2021,04,16,13,43,23.10
2021,04,16,13,44,23.10
2021,04,16,13,45,23.10
2021,04,16,13,46,23.10
2021,04,16,13,47,23.20
2021,04,16,13,48,23.20
2021,04,16,13,49,23.20
2021,04,16,13,50,23.30
2021,04,16,13,51,23.30
2021,04,16,13,52,23.30
2021,04,16,13,53,23.30
2021,04,16,13,54,23.30
2021,04,16,13,55,23.30
2021,04,16,13,56,23.30
2021,04,16,13,57,23.40
2021,04,16,13,58,23.40
2021,04,16,13,59,23.40
2021,04,16,14,00,23.40
2021,04,16,14,01,23.50
2021,04,16,14,02,23.50
2021,04,16,14,03,23.60
2021,04,16,14,04,23.70
2021,04,16,14,05,23.70
2021,04,16,14,06,23.60
2021,04,16,14,07,23.60
2021,04,16,14,08,23.60
2021,04,16,14,09,23.60
2021,04,16,14,10,23.60
2021,04,16,14,11,23.60
2021,04,16,14,12,23.60
2021,04,16,14,13,23.60
2021,04,16,14,14,23.60
2021,04,16,14,15,23.60
2021,04,16,14,16,23.60
2021,04,16,14,17,23.70
2021,04,16,14,18,23.80
2021,04,16,14,19,23.80
2021,04,16,14,20,23.70
2021,04,16,14,21,23.70
2021,04,16,14,22,23.70
2021,04,16,14,23,23.70
2021,04,16,14,24,23.70
2021,04,16,14,25,23.70
2021,04,16,14,26,23.70
2021,04,16,14,27,23.70
2021,04,16,14,28,23.60
2021,04,16,14,29,23.60
2021,04,16,14,30,23.40
2021,04,16,14,31,23.30
2021,04,16,14,32,23.30
2021,04,16,14,33,23.30
2021,04,16,14,34,23.30
2021,04,16,14,35,23.30
2021,04,16,14,36,23.40
2021,04,16,14,37,23.50
2021,04,16,14,38,23.60
2021,04,16,14,39,23.60
2021,04,16,14,40,23.70
2021,04,16,14,41,23.80
2021,04,16,14,42,23.90
2021,04,16,14,43,23.90
2021,04,16,14,44,24.00
2021,04,16,14,45,24.10
2021,04,16,14,46,24.20
2021,04,16,14,47,24.30
2021,04,16,14,48,24.30
2021,04,16,14,49,24.40
2021,04,16,14,50,24.40
2021,04,16,14,51,24.40
2021,04,16,14,52,24.40
2021,04,16,14,53,24.30
2021,04,16,14,54,24.30
2021,04,16,14,55,24.30
2021,04,16,14,56,24.30
2021,04,16,14,57,24.30
2021,04,16,14,58,24.30
2021,04,16,14,59,24.30
2021,04,16,15,00,24.30
2021,04,16,15,01,24.30
2021,04,16,15,02,24.30
2021,04,16,15,03,24.30
2021,04,16,15,04,24.20
2021,04,16,15,05,24.20
2021,04,16,15,06,24.20
2021,04,16,15,07,24.20
2021,04,16,15,08,24.20
2021,04,16,15,09,24.20
2021,04,16,15,10,24.20
2021,04,16,15,11,24.20
2021,04,16,15,12,24.20
2021,04,16,15,13,24.30
2021,04,16,15,14,24.30
2021,04,16,15,15,24.30
2021,04,16,15,16,24.30
2021,04,16,15,17,24.40
2021,04,16,15,18,24.40
2021,04,16,15,19,24.50
2021,04,16,15,20,24.50
2021,04,16,15,21,24.60
2021,04,16,15,22,24.60
2021,04,16,15,23,24.60
2021,04,16,15,24,24.60
2021,04,16,15,25,24.60
2021,04,16,15,26,24.60
2021,04,16,15,27,24.70
2021,04,16,15,28,24.70
2021,04,16,15,29,24.60
2021,04,16,15,30,24.50
2021,04,16,15,31,24.50
2021,04,16,15,32,24.40
2021,04,16,15,33,24.40
2021,04,16,15,34,24.40
2021,04,16,15,35,24.30
2021,04,16,15,36,24.20
2021,04,16,15,37,24.10
2021,04,16,15,38,23.90
2021,04,16,15,39,23.80
2021,04,16,15,40,23.70
2021,04,16,15,41,23.70
2021,04,16,15,42,23.70
2021,04,16,15,43,23.80
2021,04,16,15,44,23.90
2021,04,16,15,45,23.90
2021,04,16,15,46,24.00
2021,04,16,15,47,24.10
2021,04,16,15,48,24.20
2021,04,16,15,49,24.20
2021,04,16,15,50,24.40
2021,04,16,15,51,24.40
2021,04,16,15,52,24.50
2021,04,16,15,53,24.60
2021,04,16,15,54,24.60
2021,04,16,15,55,24.70
2021,04,16,15,56,24.80
2021,04,16,15,57,24.80
2021,04,16,15,58,24.80
2021,04,16,15,59,24.90
2021,04,16,16,00,24.90
2021,04,16,16,01,25.00
2021,04,16,16,02,25.00
2021,04,16,16,03,25.10
2021,04,16,16,04,25.10
2021,04,16,16,05,25.10
2021,04,16,16,06,25.10
2021,04,16,16,07,25.10
2021,04,16,16,08,25.20
2021,04,16,16,09,25.20
2021,04,16,16,10,25.20
2021,04,16,16,11,25.20
2021,04,16,16,12,25.20
2021,04,16,16,13,25.20
2021,04,16,16,14,25.20
2021,04,16,16,15,25.30
2021,04,16,16,16,25.30
2021,04,16,16,17,25.30
2021,04,16,16,18,25.30
2021,04,16,16,19,25.30
2021,04,16,16,20,25.30
2021,04,16,16,21,25.40
2021,04,16,16,22,25.30
2021,04,16,16,23,25.30
2021,04,16,16,24,25.20
2021,04,16,16,25,25.10
2021,04,16,16,26,24.90
2021,04,16,16,27,24.80
2021,04,16,16,28,24.80
2021,04,16,16,29,24.80
2021,04,16,16,30,24.80
2021,04,16,16,31,24.80
2021,04,16,16,32,24.90
2021,04,16,16,33,24.90
2021,04,16,16,34,24.90
2021,04,16,16,35,24.90
2021,04,16,16,36,25.00
2021,04,16,16,37,25.00
2021,04,16,16,38,25.00
2021,04,16,16,39,25.00
2021,04,16,16,40,25.00
2021,04,16,16,41,25.10
2021,04,16,16,42,25.10
2021,04,16,16,43,25.10
2021,04,16,16,44,25.20
2021,04,16,16,45,25.20
2021,04,16,16,46,25.30
2021,04,16,16,47,25.30
2021,04,16,16,48,25.40
2021,04,16,16,49,25.40
2021,04,16,16,50,25.40
2021,04,16,16,51,25.40
2021,04,16,16,52,25.40
2021,04,16,16,53,25.30
2021,04,16,16,54,25.30
2021,04,16,16,55,25.20
2021,04,16,16,56,25.20
2021,04,16,16,57,25.20
2021,04,16,16,58,25.20
2021,04,16,16,59,25.20
2021,04,16,17,00,25.30
2021,04,16,17,01,25.40
2021,04,16,17,02,25.50
2021,04,16,17,03,25.50
2021,04,16,17,04,25.60
2021,04,16,17,05,25.70
2021,04,16,17,06,25.70
2021,04,16,17,07,25.70
2021,04,16,17,08,25.70
2021,04,16,17,09,25.60
2021,04,16,17,10,25.60
2021,04,16,17,11,25.60
2021,04,16,17,12,25.50
2021,04,16,17,13,25.50
2021,04,16,17,14,25.50
2021,04,16,17,15,25.50
2021,04,16,17,16,25.40
2021,04,16,17,17,25.20
2021,04,16,17,18,25.00
2021,04,16,17,19,24.90
2021,04,16,17,20,24.90
2021,04,16,17,21,24.80
2021,04,16,17,22,24.80
2021,04,16,17,23,24.80
2021,04,16,17,24,24.90
2021,04,16,17,25,24.90
2021,04,16,17,26,24.90
2021,04,16,17,27,25.00
2021,04,16,17,28,25.00
2021,04,16,17,29,25.00
2021,04,16,17,30,25.00
2021,04,16,17,31,25.00
2021,04,16,17,32,25.00
2021,04,16,17,33,24.90
2021,04,16,17,34,24.90
2021,04,16,17,35,24.80
2021,04,16,17,36,24.80
2021,04,16,17,37,24.80
2021,04,16,17,38,24.90
2021,04,16,17,39,24.90
2021,04,16,17,40,24.90
2021,04,16,17,41,24.90