Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,12,18,00,00,0.00
2015,12,18,00,01,0.00
2015,12,18,00,02,0.00
2015,12,18,00,03,0.00
2015,12,18,00,04,0.00
2015,12,18,00,05,0.00
2015,12,18,00,06,0.00
2015,12,18,00,07,0.00
2015,12,18,00,08,0.00
2015,12,18,00,09,0.00
2015,12,18,00,10,0.00
2015,12,18,00,11,0.00
2015,12,18,00,12,0.00
2015,12,18,00,13,0.00
2015,12,18,00,14,0.00
2015,12,18,00,15,0.00
2015,12,18,00,16,0.00
2015,12,18,00,17,0.00
2015,12,18,00,18,0.00
2015,12,18,00,19,0.00
2015,12,18,00,20,0.00
2015,12,18,00,21,0.00
2015,12,18,00,22,0.00
2015,12,18,00,23,0.00
2015,12,18,00,24,0.00
2015,12,18,00,25,0.00
2015,12,18,00,26,0.00
2015,12,18,00,27,0.00
2015,12,18,00,28,0.00
2015,12,18,00,29,0.00
2015,12,18,00,30,0.00
2015,12,18,00,31,0.00
2015,12,18,00,32,0.00
2015,12,18,00,33,0.00
2015,12,18,00,34,0.00
2015,12,18,00,35,0.00
2015,12,18,00,36,0.00
2015,12,18,00,37,0.00
2015,12,18,00,38,0.00
2015,12,18,00,39,0.00
2015,12,18,00,40,0.00
2015,12,18,00,41,0.00
2015,12,18,00,42,0.00
2015,12,18,00,43,0.00
2015,12,18,00,44,0.00
2015,12,18,00,45,0.00
2015,12,18,00,46,0.00
2015,12,18,00,47,0.00
2015,12,18,00,48,0.00
2015,12,18,00,49,0.00
2015,12,18,00,50,0.00
2015,12,18,00,51,0.00
2015,12,18,00,52,0.00
2015,12,18,00,53,0.00
2015,12,18,00,54,0.00
2015,12,18,00,55,0.00
2015,12,18,00,56,0.00
2015,12,18,00,57,0.00
2015,12,18,00,58,0.00
2015,12,18,00,59,0.00
2015,12,18,01,00,0.00
2015,12,18,01,01,0.00
2015,12,18,01,02,0.00
2015,12,18,01,03,0.00
2015,12,18,01,04,0.00
2015,12,18,01,05,0.00
2015,12,18,01,06,0.00
2015,12,18,01,07,0.00
2015,12,18,01,08,0.00
2015,12,18,01,09,0.00
2015,12,18,01,10,0.00
2015,12,18,01,11,0.00
2015,12,18,01,12,0.00
2015,12,18,01,13,0.00
2015,12,18,01,14,0.00
2015,12,18,01,15,0.00
2015,12,18,01,16,0.00
2015,12,18,01,17,0.00
2015,12,18,01,18,0.00
2015,12,18,01,19,0.00
2015,12,18,01,20,0.00
2015,12,18,01,21,0.00
2015,12,18,01,22,0.00
2015,12,18,01,23,0.00
2015,12,18,01,24,0.00
2015,12,18,01,25,0.00
2015,12,18,01,26,0.00
2015,12,18,01,27,0.00
2015,12,18,01,28,0.00
2015,12,18,01,29,0.00
2015,12,18,01,30,0.00
2015,12,18,01,31,0.00
2015,12,18,01,32,0.00
2015,12,18,01,33,0.00
2015,12,18,01,34,0.00
2015,12,18,01,35,0.00
2015,12,18,01,36,0.00
2015,12,18,01,37,0.00
2015,12,18,01,38,0.00
2015,12,18,01,39,0.00
2015,12,18,01,40,0.00
2015,12,18,01,41,0.00
2015,12,18,01,42,0.00
2015,12,18,01,43,0.00
2015,12,18,01,44,0.00
2015,12,18,01,45,0.00
2015,12,18,01,46,0.00
2015,12,18,01,47,0.00
2015,12,18,01,48,0.00
2015,12,18,01,49,0.00
2015,12,18,01,50,0.00
2015,12,18,01,51,0.00
2015,12,18,01,52,0.00
2015,12,18,01,53,0.00
2015,12,18,01,54,0.00
2015,12,18,01,55,0.00
2015,12,18,01,56,0.00
2015,12,18,01,57,0.00
2015,12,18,01,58,0.00
2015,12,18,01,59,0.00
2015,12,18,02,00,0.00
2015,12,18,02,01,0.00
2015,12,18,02,02,0.00
2015,12,18,02,03,0.00
2015,12,18,02,04,0.00
2015,12,18,02,05,0.00
2015,12,18,02,06,0.00
2015,12,18,02,07,0.00
2015,12,18,02,08,0.00
2015,12,18,02,09,0.00
2015,12,18,02,10,0.00
2015,12,18,02,11,0.00
2015,12,18,02,12,0.00
2015,12,18,02,13,0.00
2015,12,18,02,14,0.00
2015,12,18,02,15,0.00
2015,12,18,02,16,0.00
2015,12,18,02,17,0.00
2015,12,18,02,18,0.00
2015,12,18,02,19,0.00
2015,12,18,02,20,0.00
2015,12,18,02,21,0.00
2015,12,18,02,22,0.00
2015,12,18,02,23,0.00
2015,12,18,02,24,0.00
2015,12,18,02,25,0.00
2015,12,18,02,26,0.00
2015,12,18,02,27,0.00
2015,12,18,02,28,0.00
2015,12,18,02,29,0.00
2015,12,18,02,30,0.00
2015,12,18,02,31,0.00
2015,12,18,02,32,0.00
2015,12,18,02,33,0.00
2015,12,18,02,34,0.00
2015,12,18,02,35,0.00
2015,12,18,02,36,0.00
2015,12,18,02,37,0.00
2015,12,18,02,38,0.00
2015,12,18,02,39,0.00
2015,12,18,02,40,0.00
2015,12,18,02,41,0.00
2015,12,18,02,42,0.00
2015,12,18,02,43,0.00
2015,12,18,02,44,0.00
2015,12,18,02,45,0.00
2015,12,18,02,46,0.00
2015,12,18,02,47,0.00
2015,12,18,02,48,0.00
2015,12,18,02,49,0.00
2015,12,18,02,50,0.00
2015,12,18,02,51,0.00
2015,12,18,02,52,0.00
2015,12,18,02,53,0.00
2015,12,18,02,54,0.00
2015,12,18,02,55,0.00
2015,12,18,02,56,0.00
2015,12,18,02,57,0.00
2015,12,18,02,58,0.00
2015,12,18,02,59,0.00
2015,12,18,03,00,0.00
2015,12,18,03,01,0.00
2015,12,18,03,02,0.00
2015,12,18,03,03,0.00
2015,12,18,03,04,0.00
2015,12,18,03,05,0.00
2015,12,18,03,06,0.00
2015,12,18,03,07,0.00
2015,12,18,03,08,0.00
2015,12,18,03,09,0.00
2015,12,18,03,10,0.00
2015,12,18,03,11,0.00
2015,12,18,03,12,0.00
2015,12,18,03,13,0.00
2015,12,18,03,14,0.00
2015,12,18,03,15,0.00
2015,12,18,03,16,0.00
2015,12,18,03,17,0.00
2015,12,18,03,18,0.00
2015,12,18,03,19,0.00
2015,12,18,03,20,0.00
2015,12,18,03,21,0.00
2015,12,18,03,22,0.00
2015,12,18,03,23,0.00
2015,12,18,03,24,0.00
2015,12,18,03,25,0.00
2015,12,18,03,26,0.00
2015,12,18,03,27,0.00
2015,12,18,03,28,0.00
2015,12,18,03,29,0.00
2015,12,18,03,30,0.00
2015,12,18,03,31,0.00
2015,12,18,03,32,0.00
2015,12,18,03,33,0.00
2015,12,18,03,34,0.00
2015,12,18,03,35,0.00
2015,12,18,03,36,0.00
2015,12,18,03,37,0.00
2015,12,18,03,38,0.00
2015,12,18,03,39,0.00
2015,12,18,03,40,0.00
2015,12,18,03,41,0.00
2015,12,18,03,42,0.00
2015,12,18,03,43,0.00
2015,12,18,03,44,0.00
2015,12,18,03,45,0.00
2015,12,18,03,46,0.00
2015,12,18,03,47,0.00
2015,12,18,03,48,0.00
2015,12,18,03,49,0.00
2015,12,18,03,50,0.00
2015,12,18,03,51,0.00
2015,12,18,03,52,0.00
2015,12,18,03,53,0.00
2015,12,18,03,54,0.00
2015,12,18,03,55,0.00
2015,12,18,03,56,0.00
2015,12,18,03,57,0.00
2015,12,18,03,58,0.00
2015,12,18,03,59,0.00
2015,12,18,04,00,0.00
2015,12,18,04,01,0.00
2015,12,18,04,02,0.00
2015,12,18,04,03,0.00
2015,12,18,04,04,0.00
2015,12,18,04,05,0.00
2015,12,18,04,06,0.00
2015,12,18,04,07,0.00
2015,12,18,04,08,0.00
2015,12,18,04,09,0.00
2015,12,18,04,10,0.00
2015,12,18,04,11,0.00
2015,12,18,04,12,0.00
2015,12,18,04,13,0.00
2015,12,18,04,14,0.00
2015,12,18,04,15,0.00
2015,12,18,04,16,0.00
2015,12,18,04,17,0.00
2015,12,18,04,18,0.00
2015,12,18,04,19,0.00
2015,12,18,04,20,0.00
2015,12,18,04,21,0.00
2015,12,18,04,22,0.00
2015,12,18,04,23,0.00
2015,12,18,04,24,0.00
2015,12,18,04,25,0.00
2015,12,18,04,26,0.00
2015,12,18,04,27,0.00
2015,12,18,04,28,0.00
2015,12,18,04,29,0.00
2015,12,18,04,30,0.00
2015,12,18,04,31,0.00
2015,12,18,04,32,0.00
2015,12,18,04,33,0.00
2015,12,18,04,34,0.00
2015,12,18,04,35,0.00
2015,12,18,04,36,0.00
2015,12,18,04,37,0.00
2015,12,18,04,38,0.00
2015,12,18,04,39,0.00
2015,12,18,04,40,0.00
2015,12,18,04,41,0.00
2015,12,18,04,42,0.00
2015,12,18,04,43,0.00
2015,12,18,04,44,0.00
2015,12,18,04,45,0.00
2015,12,18,04,46,0.00
2015,12,18,04,47,0.00
2015,12,18,04,48,0.00
2015,12,18,04,49,0.00
2015,12,18,04,50,0.00
2015,12,18,04,51,0.00
2015,12,18,04,52,0.00
2015,12,18,04,53,0.00
2015,12,18,04,54,0.00
2015,12,18,04,55,0.00
2015,12,18,04,56,0.00
2015,12,18,04,57,0.00
2015,12,18,04,58,0.00
2015,12,18,04,59,0.00
2015,12,18,05,00,0.00
2015,12,18,05,01,0.00
2015,12,18,05,02,0.00
2015,12,18,05,03,0.00
2015,12,18,05,04,0.00
2015,12,18,05,05,0.00
2015,12,18,05,06,0.00
2015,12,18,05,07,0.00
2015,12,18,05,08,0.00
2015,12,18,05,09,0.00
2015,12,18,05,10,0.00
2015,12,18,05,11,0.00
2015,12,18,05,12,0.00
2015,12,18,05,13,0.00
2015,12,18,05,14,0.00
2015,12,18,05,15,0.00
2015,12,18,05,16,0.00
2015,12,18,05,17,0.00
2015,12,18,05,18,0.00
2015,12,18,05,19,0.00
2015,12,18,05,20,0.00
2015,12,18,05,21,0.00
2015,12,18,05,22,0.00
2015,12,18,05,23,0.00
2015,12,18,05,24,0.00
2015,12,18,05,25,0.00
2015,12,18,05,26,0.00
2015,12,18,05,27,0.00
2015,12,18,05,28,0.00
2015,12,18,05,29,0.00
2015,12,18,05,30,0.00
2015,12,18,05,31,0.00
2015,12,18,05,32,0.00
2015,12,18,05,33,0.00
2015,12,18,05,34,0.00
2015,12,18,05,35,0.00
2015,12,18,05,36,0.00
2015,12,18,05,37,0.00
2015,12,18,05,38,0.00
2015,12,18,05,39,0.00
2015,12,18,05,40,0.00
2015,12,18,05,41,0.00
2015,12,18,05,42,0.00
2015,12,18,05,43,0.00
2015,12,18,05,44,0.00
2015,12,18,05,45,0.00
2015,12,18,05,46,0.00
2015,12,18,05,47,0.00
2015,12,18,05,48,0.00
2015,12,18,05,49,0.00
2015,12,18,05,50,0.00
2015,12,18,05,51,0.00
2015,12,18,05,52,0.00
2015,12,18,05,53,0.00
2015,12,18,05,54,0.00
2015,12,18,05,55,0.00
2015,12,18,05,56,0.00
2015,12,18,05,57,0.00
2015,12,18,05,58,0.00
2015,12,18,05,59,0.00
2015,12,18,06,00,0.00
2015,12,18,06,01,0.00
2015,12,18,06,02,0.00
2015,12,18,06,03,0.00
2015,12,18,06,04,0.00
2015,12,18,06,05,0.00
2015,12,18,06,06,0.00
2015,12,18,06,07,0.00
2015,12,18,06,08,0.00
2015,12,18,06,09,0.00
2015,12,18,06,10,0.00
2015,12,18,06,11,0.00
2015,12,18,06,12,0.00
2015,12,18,06,13,0.00
2015,12,18,06,14,0.00
2015,12,18,06,15,0.00
2015,12,18,06,16,0.00
2015,12,18,06,17,0.00
2015,12,18,06,18,0.00
2015,12,18,06,19,0.00
2015,12,18,06,20,0.00
2015,12,18,06,21,0.00
2015,12,18,06,22,0.00
2015,12,18,06,23,0.00
2015,12,18,06,24,0.00
2015,12,18,06,25,0.00
2015,12,18,06,26,0.00
2015,12,18,06,27,0.00
2015,12,18,06,28,0.00
2015,12,18,06,29,0.00
2015,12,18,06,30,0.00
2015,12,18,06,31,0.00
2015,12,18,06,32,0.00
2015,12,18,06,33,0.00
2015,12,18,06,34,0.00
2015,12,18,06,35,0.00
2015,12,18,06,36,0.00
2015,12,18,06,37,0.00
2015,12,18,06,38,0.00
2015,12,18,06,39,0.00
2015,12,18,06,40,0.00
2015,12,18,06,41,0.00
2015,12,18,06,42,0.00
2015,12,18,06,43,0.00
2015,12,18,06,44,0.00
2015,12,18,06,45,0.00
2015,12,18,06,46,0.00
2015,12,18,06,47,0.00
2015,12,18,06,48,0.00
2015,12,18,06,49,0.00
2015,12,18,06,50,0.00
2015,12,18,06,51,0.00
2015,12,18,06,52,0.00
2015,12,18,06,53,0.00
2015,12,18,06,54,0.00
2015,12,18,06,55,0.00
2015,12,18,06,56,0.00
2015,12,18,06,57,0.00
2015,12,18,06,58,0.00
2015,12,18,06,59,0.00
2015,12,18,07,00,0.00
2015,12,18,07,01,0.00
2015,12,18,07,02,0.00
2015,12,18,07,03,0.00
2015,12,18,07,04,0.00
2015,12,18,07,05,0.00
2015,12,18,07,06,0.00
2015,12,18,07,07,0.00
2015,12,18,07,08,0.00
2015,12,18,07,09,0.00
2015,12,18,07,10,0.00
2015,12,18,07,11,0.00
2015,12,18,07,12,0.00
2015,12,18,07,13,0.00
2015,12,18,07,14,0.00
2015,12,18,07,15,0.00
2015,12,18,07,16,0.00
2015,12,18,07,17,0.00
2015,12,18,07,18,0.00
2015,12,18,07,19,0.00
2015,12,18,07,20,0.00
2015,12,18,07,21,0.00
2015,12,18,07,22,0.00
2015,12,18,07,23,0.00
2015,12,18,07,24,0.00
2015,12,18,07,25,0.00
2015,12,18,07,26,0.00
2015,12,18,07,27,0.00
2015,12,18,07,28,0.00
2015,12,18,07,29,0.00
2015,12,18,07,30,0.00
2015,12,18,07,31,0.00
2015,12,18,07,32,0.00
2015,12,18,07,33,0.00
2015,12,18,07,34,0.00
2015,12,18,07,35,0.00
2015,12,18,07,36,0.00
2015,12,18,07,37,0.00
2015,12,18,07,38,0.00
2015,12,18,07,39,0.00
2015,12,18,07,40,0.00
2015,12,18,07,41,0.00
2015,12,18,07,42,0.00
2015,12,18,07,43,0.00
2015,12,18,07,44,0.00
2015,12,18,07,45,0.00
2015,12,18,07,46,0.00
2015,12,18,07,47,0.00
2015,12,18,07,48,0.00
2015,12,18,07,49,0.00
2015,12,18,07,50,0.00
2015,12,18,07,51,0.00
2015,12,18,07,52,0.00
2015,12,18,07,53,0.00
2015,12,18,07,54,0.00
2015,12,18,07,55,0.00
2015,12,18,07,56,0.00
2015,12,18,07,57,0.00
2015,12,18,07,58,0.00
2015,12,18,07,59,0.00
2015,12,18,08,00,0.00
2015,12,18,08,01,0.00
2015,12,18,08,02,0.00
2015,12,18,08,03,0.00
2015,12,18,08,04,0.00
2015,12,18,08,05,0.00
2015,12,18,08,06,0.00
2015,12,18,08,07,0.00
2015,12,18,08,08,0.00
2015,12,18,08,09,4.20
2015,12,18,08,10,5.00
2015,12,18,08,11,5.00
2015,12,18,08,12,5.00
2015,12,18,08,13,5.70
2015,12,18,08,14,7.00
2015,12,18,08,15,8.10
2015,12,18,08,16,10.30
2015,12,18,08,17,11.00
2015,12,18,08,18,11.00
2015,12,18,08,19,11.90
2015,12,18,08,20,12.00
2015,12,18,08,21,12.00
2015,12,18,08,22,12.80
2015,12,18,08,23,14.00
2015,12,18,08,24,14.00
2015,12,18,08,25,14.00
2015,12,18,08,26,15.60
2015,12,18,08,27,16.00
2015,12,18,08,28,16.00
2015,12,18,08,29,16.40
2015,12,18,08,30,18.00
2015,12,18,08,31,18.00
2015,12,18,08,32,18.00
2015,12,18,08,33,18.00
2015,12,18,08,34,18.00
2015,12,18,08,35,18.00
2015,12,18,08,36,19.00
2015,12,18,08,37,18.80
2015,12,18,08,38,18.00
2015,12,18,08,39,17.30
2015,12,18,08,40,16.00
2015,12,18,08,41,16.00
2015,12,18,08,42,16.00
2015,12,18,08,43,16.00
2015,12,18,08,44,16.00
2015,12,18,08,45,16.00
2015,12,18,08,46,16.00
2015,12,18,08,47,15.40
2015,12,18,08,48,14.00
2015,12,18,08,49,14.00
2015,12,18,08,50,14.00
2015,12,18,08,51,14.00
2015,12,18,08,52,14.00
2015,12,18,08,53,15.80
2015,12,18,08,54,16.00
2015,12,18,08,55,16.00
2015,12,18,08,56,16.00
2015,12,18,08,57,16.00
2015,12,18,08,58,17.10
2015,12,18,08,59,18.00
2015,12,18,09,00,18.00
2015,12,18,09,01,18.90
2015,12,18,09,02,19.00
2015,12,18,09,03,19.00
2015,12,18,09,04,19.50
2015,12,18,09,05,21.00
2015,12,18,09,06,21.00
2015,12,18,09,07,22.20
2015,12,18,09,08,23.00
2015,12,18,09,09,24.60
2015,12,18,09,10,25.00
2015,12,18,09,11,26.20
2015,12,18,09,12,28.00
2015,12,18,09,13,28.60
2015,12,18,09,14,30.90
2015,12,18,09,15,32.00
2015,12,18,09,16,32.60
2015,12,18,09,17,34.50
2015,12,18,09,18,35.00
2015,12,18,09,19,37.00
2015,12,18,09,20,39.00
2015,12,18,09,21,39.20
2015,12,18,09,22,40.00
2015,12,18,09,23,40.90
2015,12,18,09,24,43.10
2015,12,18,09,25,44.00
2015,12,18,09,26,44.00
2015,12,18,09,27,45.70
2015,12,18,09,28,46.00
2015,12,18,09,29,46.20
2015,12,18,09,30,47.00
2015,12,18,09,31,47.80
2015,12,18,09,32,49.00
2015,12,18,09,33,50.30
2015,12,18,09,34,52.40
2015,12,18,09,35,53.00
2015,12,18,09,36,53.90
2015,12,18,09,37,54.00
2015,12,18,09,38,54.50
2015,12,18,09,39,56.00
2015,12,18,09,40,56.90
2015,12,18,09,41,58.00
2015,12,18,09,42,58.00
2015,12,18,09,43,58.00
2015,12,18,09,44,58.00
2015,12,18,09,45,58.20
2015,12,18,09,46,60.00
2015,12,18,09,47,60.50
2015,12,18,09,48,62.00
2015,12,18,09,49,62.00
2015,12,18,09,50,62.00
2015,12,18,09,51,62.70
2015,12,18,09,52,62.20
2015,12,18,09,53,62.00
2015,12,18,09,54,62.00
2015,12,18,09,55,62.00
2015,12,18,09,56,62.30
2015,12,18,09,57,63.00
2015,12,18,09,58,64.10
2015,12,18,09,59,66.20
2015,12,18,10,00,67.00
2015,12,18,10,01,68.70
2015,12,18,10,02,70.10
2015,12,18,10,03,72.30
2015,12,18,10,04,75.80
2015,12,18,10,05,85.20
2015,12,18,10,06,103.50
2015,12,18,10,07,138.30
2015,12,18,10,08,146.20
2015,12,18,10,09,184.50
2015,12,18,10,10,199.00
2015,12,18,10,11,252.70
2015,12,18,10,12,251.50
2015,12,18,10,13,258.00
2015,12,18,10,14,255.20
2015,12,18,10,15,251.00
2015,12,18,10,16,249.10
2015,12,18,10,17,252.90
2015,12,18,10,18,242.20
2015,12,18,10,19,224.40
2015,12,18,10,20,209.00
2015,12,18,10,21,153.80
2015,12,18,10,22,132.90
2015,12,18,10,23,118.00
2015,12,18,10,24,113.10
2015,12,18,10,25,106.30
2015,12,18,10,26,104.20
2015,12,18,10,27,102.20
2015,12,18,10,28,100.10
2015,12,18,10,29,100.00
2015,12,18,10,30,99.40
2015,12,18,10,31,97.60
2015,12,18,10,32,95.00
2015,12,18,10,33,94.30
2015,12,18,10,34,92.20
2015,12,18,10,35,91.00
2015,12,18,10,36,88.30
2015,12,18,10,37,88.20
2015,12,18,10,38,89.50
2015,12,18,10,39,88.00
2015,12,18,10,40,89.20
2015,12,18,10,41,93.10
2015,12,18,10,42,96.90
2015,12,18,10,43,101.00
2015,12,18,10,44,104.60
2015,12,18,10,45,103.80
2015,12,18,10,46,100.30
2015,12,18,10,47,102.50
2015,12,18,10,48,104.30
2015,12,18,10,49,108.60
2015,12,18,10,50,121.20
2015,12,18,10,51,148.80
2015,12,18,10,52,179.50
2015,12,18,10,53,219.30
2015,12,18,10,54,218.40
2015,12,18,10,55,202.10
2015,12,18,10,56,198.10
2015,12,18,10,57,195.50
2015,12,18,10,58,179.50
2015,12,18,10,59,164.10
2015,12,18,11,00,174.90
2015,12,18,11,01,183.00
2015,12,18,11,02,184.60
2015,12,18,11,03,182.10
2015,12,18,11,04,208.80
2015,12,18,11,05,245.80
2015,12,18,11,06,298.40
2015,12,18,11,07,321.50
2015,12,18,11,08,309.70
2015,12,18,11,09,256.00
2015,12,18,11,10,244.00
2015,12,18,11,11,224.80
2015,12,18,11,12,241.60
2015,12,18,11,13,247.40
2015,12,18,11,14,202.40
2015,12,18,11,15,198.90
2015,12,18,11,16,212.00
2015,12,18,11,17,209.50
2015,12,18,11,18,212.60
2015,12,18,11,19,200.40
2015,12,18,11,20,181.50
2015,12,18,11,21,167.60
2015,12,18,11,22,158.10
2015,12,18,11,23,149.70
2015,12,18,11,24,148.00
2015,12,18,11,25,146.70
2015,12,18,11,26,146.00
2015,12,18,11,27,148.50
2015,12,18,11,28,151.40
2015,12,18,11,29,175.90
2015,12,18,11,30,254.50
2015,12,18,11,31,253.00
2015,12,18,11,32,239.50
2015,12,18,11,33,223.00
2015,12,18,11,34,188.70
2015,12,18,11,35,165.20
2015,12,18,11,36,155.80
2015,12,18,11,37,151.20
2015,12,18,11,38,150.40
2015,12,18,11,39,148.00
2015,12,18,11,40,147.20
2015,12,18,11,41,144.10
2015,12,18,11,42,141.40
2015,12,18,11,43,139.50
2015,12,18,11,44,139.00
2015,12,18,11,45,139.00
2015,12,18,11,46,139.00
2015,12,18,11,47,139.00
2015,12,18,11,48,140.10
2015,12,18,11,49,145.10
2015,12,18,11,50,153.90
2015,12,18,11,51,152.00
2015,12,18,11,52,157.70
2015,12,18,11,53,167.60
2015,12,18,11,54,168.10
2015,12,18,11,55,149.50
2015,12,18,11,56,140.40
2015,12,18,11,57,139.00
2015,12,18,11,58,137.10
2015,12,18,11,59,158.40
2015,12,18,12,00,166.40
2015,12,18,12,01,143.80
2015,12,18,12,02,132.80
2015,12,18,12,03,134.70
2015,12,18,12,04,146.60
2015,12,18,12,05,178.30
2015,12,18,12,06,184.00
2015,12,18,12,07,143.50
2015,12,18,12,08,123.50
2015,12,18,12,09,120.00
2015,12,18,12,10,122.60
2015,12,18,12,11,131.80
2015,12,18,12,12,137.80
2015,12,18,12,13,142.00
2015,12,18,12,14,142.00
2015,12,18,12,15,142.00
2015,12,18,12,16,138.10
2015,12,18,12,17,135.00
2015,12,18,12,18,132.80
2015,12,18,12,19,130.30
2015,12,18,12,20,127.00
2015,12,18,12,21,126.20
2015,12,18,12,22,123.70
2015,12,18,12,23,124.20
2015,12,18,12,24,120.50
2015,12,18,12,25,118.00
2015,12,18,12,26,118.00
2015,12,18,12,27,120.50
2015,12,18,12,28,127.50
2015,12,18,12,29,133.10
2015,12,18,12,30,139.00
2015,12,18,12,31,139.00
2015,12,18,12,32,139.00
2015,12,18,12,33,139.00
2015,12,18,12,34,139.00
2015,12,18,12,35,139.00
2015,12,18,12,36,139.00
2015,12,18,12,37,139.00
2015,12,18,12,38,137.60
2015,12,18,12,39,126.00
2015,12,18,12,40,120.20
2015,12,18,12,41,114.50
2015,12,18,12,42,114.80
2015,12,18,12,43,118.70
2015,12,18,12,44,115.20
2015,12,18,12,45,105.90
2015,12,18,12,46,92.90
2015,12,18,12,47,78.70
2015,12,18,12,48,68.90
2015,12,18,12,49,67.80
2015,12,18,12,50,69.50
2015,12,18,12,51,71.30
2015,12,18,12,52,73.40
2015,12,18,12,53,75.70
2015,12,18,12,54,76.90
2015,12,18,12,55,77.10
2015,12,18,12,56,86.20
2015,12,18,12,57,95.80
2015,12,18,12,58,97.50
2015,12,18,12,59,94.20
2015,12,18,13,00,92.30
2015,12,18,13,01,96.90
2015,12,18,13,02,98.00
2015,12,18,13,03,110.50
2015,12,18,13,04,238.20
2015,12,18,13,05,267.10
2015,12,18,13,06,202.00
2015,12,18,13,07,144.00
2015,12,18,13,08,81.40
2015,12,18,13,09,75.30
2015,12,18,13,10,70.80
2015,12,18,13,11,67.10
2015,12,18,13,12,64.70
2015,12,18,13,13,63.00
2015,12,18,13,14,62.00
2015,12,18,13,15,58.20
2015,12,18,13,16,53.40
2015,12,18,13,17,47.80
2015,12,18,13,18,41.50
2015,12,18,13,19,37.30
2015,12,18,13,20,35.10
2015,12,18,13,21,35.30
2015,12,18,13,22,37.60
2015,12,18,13,23,40.00
2015,12,18,13,24,43.00
2015,12,18,13,25,45.30
2015,12,18,13,26,46.00
2015,12,18,13,27,44.30
2015,12,18,13,28,45.80
2015,12,18,13,29,47.20
2015,12,18,13,30,50.20
2015,12,18,13,31,56.80
2015,12,18,13,32,64.20
2015,12,18,13,33,68.60
2015,12,18,13,34,73.90
2015,12,18,13,35,81.20
2015,12,18,13,36,83.80
2015,12,18,13,37,86.10
2015,12,18,13,38,88.00
2015,12,18,13,39,87.40
2015,12,18,13,40,85.20
2015,12,18,13,41,82.70
2015,12,18,13,42,79.80
2015,12,18,13,43,77.60
2015,12,18,13,44,74.80
2015,12,18,13,45,70.60
2015,12,18,13,46,68.70
2015,12,18,13,47,64.40
2015,12,18,13,48,60.70
2015,12,18,13,49,56.40
2015,12,18,13,50,52.50
2015,12,18,13,51,49.70
2015,12,18,13,52,47.60
2015,12,18,13,53,46.20
2015,12,18,13,54,42.40
2015,12,18,13,55,39.50
2015,12,18,13,56,36.00
2015,12,18,13,57,32.00
2015,12,18,13,58,28.20
2015,12,18,13,59,24.40
2015,12,18,14,00,21.70
2015,12,18,14,01,19.50
2015,12,18,14,02,19.00
2015,12,18,14,03,21.10
2015,12,18,14,04,23.60
2015,12,18,14,05,27.80
2015,12,18,14,06,35.70
2015,12,18,14,07,43.70
2015,12,18,14,08,50.80
2015,12,18,14,09,55.40
2015,12,18,14,10,56.00
2015,12,18,14,11,54.20
2015,12,18,14,12,48.70
2015,12,18,14,13,45.60
2015,12,18,14,14,43.30
2015,12,18,14,15,41.20
2015,12,18,14,16,38.30
2015,12,18,14,17,35.70
2015,12,18,14,18,33.50
2015,12,18,14,19,30.50
2015,12,18,14,20,27.90
2015,12,18,14,21,24.70
2015,12,18,14,22,21.90
2015,12,18,14,23,18.60
2015,12,18,14,24,17.00
2015,12,18,14,25,14.90
2015,12,18,14,26,12.70
2015,12,18,14,27,12.00
2015,12,18,14,28,11.10
2015,12,18,14,29,9.10
2015,12,18,14,30,8.70
2015,12,18,14,31,7.00
2015,12,18,14,32,6.20
2015,12,18,14,33,5.00
2015,12,18,14,34,5.00
2015,12,18,14,35,5.00
2015,12,18,14,36,5.00
2015,12,18,14,37,5.00
2015,12,18,14,38,5.00
2015,12,18,14,39,5.00
2015,12,18,14,40,3.20
2015,12,18,14,41,0.00
2015,12,18,14,42,0.00
2015,12,18,14,43,0.00
2015,12,18,14,44,0.00
2015,12,18,14,45,0.00
2015,12,18,14,46,0.00
2015,12,18,14,47,0.00
2015,12,18,14,48,0.00
2015,12,18,14,49,0.00
2015,12,18,14,50,2.20
2015,12,18,14,51,5.00
2015,12,18,14,52,5.00
2015,12,18,14,53,5.00
2015,12,18,14,54,5.00
2015,12,18,14,55,5.00
2015,12,18,14,56,5.00
2015,12,18,14,57,3.30
2015,12,18,14,58,0.00
2015,12,18,14,59,0.00
2015,12,18,15,00,0.00
2015,12,18,15,01,0.00
2015,12,18,15,02,0.00
2015,12,18,15,03,0.20
2015,12,18,15,04,5.00
2015,12,18,15,05,6.10
2015,12,18,15,06,9.70
2015,12,18,15,07,12.40
2015,12,18,15,08,16.20
2015,12,18,15,09,18.60
2015,12,18,15,10,20.50
2015,12,18,15,11,21.00
2015,12,18,15,12,23.30
2015,12,18,15,13,26.80
2015,12,18,15,14,30.90
2015,12,18,15,15,33.80
2015,12,18,15,16,36.10
2015,12,18,15,17,37.00
2015,12,18,15,18,37.00
2015,12,18,15,19,35.40
2015,12,18,15,20,32.00
2015,12,18,15,21,30.00
2015,12,18,15,22,30.00
2015,12,18,15,23,30.00
2015,12,18,15,24,30.00
2015,12,18,15,25,31.10
2015,12,18,15,26,32.00
2015,12,18,15,27,32.80
2015,12,18,15,28,33.00
2015,12,18,15,29,32.90
2015,12,18,15,30,31.70
2015,12,18,15,31,29.40
2015,12,18,15,32,27.30
2015,12,18,15,33,25.50
2015,12,18,15,34,23.90
2015,12,18,15,35,23.00
2015,12,18,15,36,21.40
2015,12,18,15,37,21.00
2015,12,18,15,38,20.80
2015,12,18,15,39,19.00
2015,12,18,15,40,19.00
2015,12,18,15,41,19.00
2015,12,18,15,42,19.00
2015,12,18,15,43,19.00
2015,12,18,15,44,18.30
2015,12,18,15,45,18.00
2015,12,18,15,46,16.10
2015,12,18,15,47,15.70
2015,12,18,15,48,14.00
2015,12,18,15,49,13.30
2015,12,18,15,50,12.00
2015,12,18,15,51,11.40
2015,12,18,15,52,11.00
2015,12,18,15,53,11.00
2015,12,18,15,54,9.20
2015,12,18,15,55,9.00
2015,12,18,15,56,8.60
2015,12,18,15,57,7.00
2015,12,18,15,58,7.00
2015,12,18,15,59,6.00
2015,12,18,16,00,5.00
2015,12,18,16,01,5.00
2015,12,18,16,02,5.00
2015,12,18,16,03,0.50
2015,12,18,16,04,0.00
2015,12,18,16,05,0.00
2015,12,18,16,06,0.00
2015,12,18,16,07,0.00
2015,12,18,16,08,0.00
2015,12,18,16,09,0.00
2015,12,18,16,10,0.00
2015,12,18,16,11,0.00
2015,12,18,16,12,0.00
2015,12,18,16,13,0.00
2015,12,18,16,14,0.00
2015,12,18,16,15,0.00
2015,12,18,16,16,0.00
2015,12,18,16,17,0.00
2015,12,18,16,18,0.00
2015,12,18,16,19,0.00
2015,12,18,16,20,0.00
2015,12,18,16,21,0.00
2015,12,18,16,22,0.00
2015,12,18,16,23,0.00
2015,12,18,16,24,0.00
2015,12,18,16,25,0.00
2015,12,18,16,26,0.00
2015,12,18,16,27,0.00
2015,12,18,16,28,0.00
2015,12,18,16,29,0.00
2015,12,18,16,30,0.00
2015,12,18,16,31,0.00
2015,12,18,16,32,0.00
2015,12,18,16,33,0.00
2015,12,18,16,34,0.00
2015,12,18,16,35,0.00
2015,12,18,16,36,0.00
2015,12,18,16,37,0.00
2015,12,18,16,38,0.00
2015,12,18,16,39,0.00
2015,12,18,16,40,0.00
2015,12,18,16,41,0.00
2015,12,18,16,42,0.00
2015,12,18,16,43,0.00
2015,12,18,16,44,0.00
2015,12,18,16,45,0.00
2015,12,18,16,46,0.00
2015,12,18,16,47,0.00
2015,12,18,16,48,0.00
2015,12,18,16,49,0.00
2015,12,18,16,50,0.00
2015,12,18,16,51,0.00
2015,12,18,16,52,0.00
2015,12,18,16,53,0.00
2015,12,18,16,54,0.00
2015,12,18,16,55,0.00
2015,12,18,16,56,0.00
2015,12,18,16,57,0.00
2015,12,18,16,58,0.00
2015,12,18,16,59,0.00
2015,12,18,17,00,0.00
2015,12,18,17,01,0.00
2015,12,18,17,02,0.00
2015,12,18,17,03,0.00
2015,12,18,17,04,0.00
2015,12,18,17,05,0.00
2015,12,18,17,06,0.00
2015,12,18,17,07,0.00
2015,12,18,17,08,0.00
2015,12,18,17,09,0.00
2015,12,18,17,10,0.00
2015,12,18,17,11,0.00
2015,12,18,17,12,0.00
2015,12,18,17,13,0.00
2015,12,18,17,14,0.00
2015,12,18,17,15,0.00
2015,12,18,17,16,0.00
2015,12,18,17,17,0.00
2015,12,18,17,18,0.00
2015,12,18,17,19,0.00
2015,12,18,17,20,0.00
2015,12,18,17,21,0.00
2015,12,18,17,22,0.00
2015,12,18,17,23,0.00
2015,12,18,17,24,0.00
2015,12,18,17,25,0.00
2015,12,18,17,26,0.00
2015,12,18,17,27,0.00
2015,12,18,17,28,0.00
2015,12,18,17,29,0.00
2015,12,18,17,30,0.00
2015,12,18,17,31,0.00
2015,12,18,17,32,0.00
2015,12,18,17,33,0.00
2015,12,18,17,34,0.00
2015,12,18,17,35,0.00
2015,12,18,17,36,0.00
2015,12,18,17,37,0.00
2015,12,18,17,38,0.00
2015,12,18,17,39,0.00
2015,12,18,17,40,0.00