Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,16.80
2021,08,11,00,01,16.80
2021,08,11,00,02,16.80
2021,08,11,00,03,16.70
2021,08,11,00,04,16.70
2021,08,11,00,05,16.70
2021,08,11,00,06,16.70
2021,08,11,00,07,16.70
2021,08,11,00,08,16.70
2021,08,11,00,09,16.70
2021,08,11,00,10,16.60
2021,08,11,00,11,16.60
2021,08,11,00,12,16.60
2021,08,11,00,13,16.70
2021,08,11,00,14,16.70
2021,08,11,00,15,16.70
2021,08,11,00,16,16.70
2021,08,11,00,17,16.70
2021,08,11,00,18,16.70
2021,08,11,00,19,16.70
2021,08,11,00,20,16.70
2021,08,11,00,21,16.70
2021,08,11,00,22,16.70
2021,08,11,00,23,16.70
2021,08,11,00,24,16.70
2021,08,11,00,25,16.70
2021,08,11,00,26,16.70
2021,08,11,00,27,16.70
2021,08,11,00,28,16.70
2021,08,11,00,29,16.70
2021,08,11,00,30,16.70
2021,08,11,00,31,16.60
2021,08,11,00,32,16.60
2021,08,11,00,33,16.60
2021,08,11,00,34,16.60
2021,08,11,00,35,16.60
2021,08,11,00,36,16.60
2021,08,11,00,37,16.60
2021,08,11,00,38,16.60
2021,08,11,00,39,16.60
2021,08,11,00,40,16.60
2021,08,11,00,41,16.50
2021,08,11,00,42,16.50
2021,08,11,00,43,16.50
2021,08,11,00,44,16.50
2021,08,11,00,45,16.40
2021,08,11,00,46,16.40
2021,08,11,00,47,16.40
2021,08,11,00,48,16.40
2021,08,11,00,49,16.40
2021,08,11,00,50,16.40
2021,08,11,00,51,16.40
2021,08,11,00,52,16.40
2021,08,11,00,53,16.40
2021,08,11,00,54,16.40
2021,08,11,00,55,16.40
2021,08,11,00,56,16.40
2021,08,11,00,57,16.30
2021,08,11,00,58,16.30
2021,08,11,00,59,16.30
2021,08,11,01,00,16.30
2021,08,11,01,01,16.30
2021,08,11,01,02,16.30
2021,08,11,01,03,16.40
2021,08,11,01,04,16.40
2021,08,11,01,05,16.40
2021,08,11,01,06,16.30
2021,08,11,01,07,16.30
2021,08,11,01,08,16.40
2021,08,11,01,09,16.40
2021,08,11,01,10,16.40
2021,08,11,01,11,16.40
2021,08,11,01,12,16.40
2021,08,11,01,13,16.40
2021,08,11,01,14,16.40
2021,08,11,01,15,16.30
2021,08,11,01,16,16.30
2021,08,11,01,17,16.30
2021,08,11,01,18,16.30
2021,08,11,01,19,16.30
2021,08,11,01,20,16.30
2021,08,11,01,21,16.30
2021,08,11,01,22,16.30
2021,08,11,01,23,16.30
2021,08,11,01,24,16.30
2021,08,11,01,25,16.30
2021,08,11,01,26,16.30
2021,08,11,01,27,16.30
2021,08,11,01,28,16.30
2021,08,11,01,29,16.20
2021,08,11,01,30,16.20
2021,08,11,01,31,16.20
2021,08,11,01,32,16.20
2021,08,11,01,33,16.20
2021,08,11,01,34,16.20
2021,08,11,01,35,16.20
2021,08,11,01,36,16.20
2021,08,11,01,37,16.10
2021,08,11,01,38,16.10
2021,08,11,01,39,16.10
2021,08,11,01,40,16.10
2021,08,11,01,41,16.10
2021,08,11,01,42,16.10
2021,08,11,01,43,16.10
2021,08,11,01,44,16.10
2021,08,11,01,45,16.10
2021,08,11,01,46,16.10
2021,08,11,01,47,16.10
2021,08,11,01,48,16.10
2021,08,11,01,49,16.00
2021,08,11,01,50,16.00
2021,08,11,01,51,16.10
2021,08,11,01,52,16.10
2021,08,11,01,53,16.00
2021,08,11,01,54,16.00
2021,08,11,01,55,16.10
2021,08,11,01,56,16.10
2021,08,11,01,57,16.10
2021,08,11,01,58,16.00
2021,08,11,01,59,16.00
2021,08,11,02,00,16.00
2021,08,11,02,01,16.10
2021,08,11,02,02,16.10
2021,08,11,02,03,16.10
2021,08,11,02,04,16.10
2021,08,11,02,05,16.10
2021,08,11,02,06,16.10
2021,08,11,02,07,16.10
2021,08,11,02,08,16.20
2021,08,11,02,09,16.20
2021,08,11,02,10,16.20
2021,08,11,02,11,16.20
2021,08,11,02,12,16.30
2021,08,11,02,13,16.30
2021,08,11,02,14,16.30
2021,08,11,02,15,16.20
2021,08,11,02,16,16.20
2021,08,11,02,17,16.20
2021,08,11,02,18,16.20
2021,08,11,02,19,16.20
2021,08,11,02,20,16.20
2021,08,11,02,21,16.20
2021,08,11,02,22,16.20
2021,08,11,02,23,16.20
2021,08,11,02,24,16.20
2021,08,11,02,25,16.10
2021,08,11,02,26,16.10
2021,08,11,02,27,16.10
2021,08,11,02,28,16.10
2021,08,11,02,29,16.10
2021,08,11,02,30,16.10
2021,08,11,02,31,16.10
2021,08,11,02,32,16.10
2021,08,11,02,33,16.10
2021,08,11,02,34,16.10
2021,08,11,02,35,16.10
2021,08,11,02,36,16.10
2021,08,11,02,37,16.10
2021,08,11,02,38,16.10
2021,08,11,02,39,16.10
2021,08,11,02,40,16.10
2021,08,11,02,41,16.10
2021,08,11,02,42,16.10
2021,08,11,02,43,16.10
2021,08,11,02,44,16.10
2021,08,11,02,45,16.10
2021,08,11,02,46,16.10
2021,08,11,02,47,16.10
2021,08,11,02,48,16.10
2021,08,11,02,49,16.10
2021,08,11,02,50,16.10
2021,08,11,02,51,16.10
2021,08,11,02,52,16.10
2021,08,11,02,53,16.10
2021,08,11,02,54,16.10
2021,08,11,02,55,16.10
2021,08,11,02,56,16.10
2021,08,11,02,57,16.10
2021,08,11,02,58,16.20
2021,08,11,02,59,16.10
2021,08,11,03,00,16.10
2021,08,11,03,01,16.10
2021,08,11,03,02,16.10
2021,08,11,03,03,16.10
2021,08,11,03,04,16.00
2021,08,11,03,05,16.00
2021,08,11,03,06,16.00
2021,08,11,03,07,16.00
2021,08,11,03,08,16.00
2021,08,11,03,09,16.00
2021,08,11,03,10,16.00
2021,08,11,03,11,16.00
2021,08,11,03,12,15.90
2021,08,11,03,13,15.90
2021,08,11,03,14,15.90
2021,08,11,03,15,16.00
2021,08,11,03,16,16.00
2021,08,11,03,17,16.00
2021,08,11,03,18,16.00
2021,08,11,03,19,16.00
2021,08,11,03,20,16.10
2021,08,11,03,21,16.10
2021,08,11,03,22,16.10
2021,08,11,03,23,16.10
2021,08,11,03,24,16.10
2021,08,11,03,25,16.10
2021,08,11,03,26,16.10
2021,08,11,03,27,16.10
2021,08,11,03,28,16.10
2021,08,11,03,29,16.10
2021,08,11,03,30,16.10
2021,08,11,03,31,16.10
2021,08,11,03,32,16.10
2021,08,11,03,33,16.10
2021,08,11,03,34,16.10
2021,08,11,03,35,16.10
2021,08,11,03,36,16.00
2021,08,11,03,37,16.00
2021,08,11,03,38,16.00
2021,08,11,03,39,16.00
2021,08,11,03,40,16.00
2021,08,11,03,41,16.00
2021,08,11,03,42,16.00
2021,08,11,03,43,16.00
2021,08,11,03,44,16.00
2021,08,11,03,45,16.00
2021,08,11,03,46,16.00
2021,08,11,03,47,16.00
2021,08,11,03,48,16.00
2021,08,11,03,49,16.00
2021,08,11,03,50,15.90
2021,08,11,03,51,15.90
2021,08,11,03,52,15.90
2021,08,11,03,53,15.90
2021,08,11,03,54,15.90
2021,08,11,03,55,15.90
2021,08,11,03,56,15.90
2021,08,11,03,57,15.90
2021,08,11,03,58,15.90
2021,08,11,03,59,15.90
2021,08,11,04,00,16.00
2021,08,11,04,01,16.00
2021,08,11,04,02,16.10
2021,08,11,04,03,16.10
2021,08,11,04,04,16.10
2021,08,11,04,05,16.10
2021,08,11,04,06,16.10
2021,08,11,04,07,16.10
2021,08,11,04,08,16.10
2021,08,11,04,09,16.10
2021,08,11,04,10,16.20
2021,08,11,04,11,16.20
2021,08,11,04,12,16.20
2021,08,11,04,13,16.30
2021,08,11,04,14,16.30
2021,08,11,04,15,16.30
2021,08,11,04,16,16.30
2021,08,11,04,17,16.30
2021,08,11,04,18,16.40
2021,08,11,04,19,16.40
2021,08,11,04,20,16.40
2021,08,11,04,21,16.40
2021,08,11,04,22,16.50
2021,08,11,04,23,16.50
2021,08,11,04,24,16.50
2021,08,11,04,25,16.50
2021,08,11,04,26,16.60
2021,08,11,04,27,16.60
2021,08,11,04,28,16.60
2021,08,11,04,29,16.70
2021,08,11,04,30,16.70
2021,08,11,04,31,16.70
2021,08,11,04,32,16.70
2021,08,11,04,33,16.70
2021,08,11,04,34,16.80
2021,08,11,04,35,16.80
2021,08,11,04,36,16.90
2021,08,11,04,37,17.10
2021,08,11,04,38,17.10
2021,08,11,04,39,17.20
2021,08,11,04,40,17.20
2021,08,11,04,41,17.20
2021,08,11,04,42,17.30
2021,08,11,04,43,17.30
2021,08,11,04,44,17.50
2021,08,11,04,45,17.50
2021,08,11,04,46,17.60
2021,08,11,04,47,17.60
2021,08,11,04,48,17.60
2021,08,11,04,49,17.60
2021,08,11,04,50,17.60
2021,08,11,04,51,17.60
2021,08,11,04,52,17.60
2021,08,11,04,53,17.70
2021,08,11,04,54,17.80
2021,08,11,04,55,17.80
2021,08,11,04,56,17.90
2021,08,11,04,57,18.00
2021,08,11,04,58,18.10
2021,08,11,04,59,18.20
2021,08,11,05,00,18.20
2021,08,11,05,01,18.30
2021,08,11,05,02,18.40
2021,08,11,05,03,18.50
2021,08,11,05,04,18.50
2021,08,11,05,05,18.60
2021,08,11,05,06,18.70
2021,08,11,05,07,18.80
2021,08,11,05,08,18.80
2021,08,11,05,09,18.90
2021,08,11,05,10,18.90
2021,08,11,05,11,18.90
2021,08,11,05,12,18.90
2021,08,11,05,13,19.00
2021,08,11,05,14,19.00
2021,08,11,05,15,19.00
2021,08,11,05,16,19.00
2021,08,11,05,17,19.00
2021,08,11,05,18,19.00
2021,08,11,05,19,19.00
2021,08,11,05,20,19.10
2021,08,11,05,21,19.10
2021,08,11,05,22,19.10
2021,08,11,05,23,19.10
2021,08,11,05,24,19.10
2021,08,11,05,25,19.10
2021,08,11,05,26,19.10
2021,08,11,05,27,19.10
2021,08,11,05,28,19.20
2021,08,11,05,29,19.20
2021,08,11,05,30,19.20
2021,08,11,05,31,19.30
2021,08,11,05,32,19.30
2021,08,11,05,33,19.30
2021,08,11,05,34,19.20
2021,08,11,05,35,19.20
2021,08,11,05,36,19.20
2021,08,11,05,37,19.10
2021,08,11,05,38,19.10
2021,08,11,05,39,19.00
2021,08,11,05,40,19.00
2021,08,11,05,41,18.90
2021,08,11,05,42,18.90
2021,08,11,05,43,18.90
2021,08,11,05,44,18.90
2021,08,11,05,45,18.90
2021,08,11,05,46,18.90
2021,08,11,05,47,19.00
2021,08,11,05,48,19.00
2021,08,11,05,49,19.00
2021,08,11,05,50,19.00
2021,08,11,05,51,19.10
2021,08,11,05,52,19.20
2021,08,11,05,53,19.20
2021,08,11,05,54,19.30
2021,08,11,05,55,19.30
2021,08,11,05,56,19.30
2021,08,11,05,57,19.30
2021,08,11,05,58,19.30
2021,08,11,05,59,19.30
2021,08,11,06,00,19.30
2021,08,11,06,01,19.30
2021,08,11,06,02,19.30
2021,08,11,06,03,19.40
2021,08,11,06,04,19.40
2021,08,11,06,05,19.40
2021,08,11,06,06,19.40
2021,08,11,06,07,19.40
2021,08,11,06,08,19.40
2021,08,11,06,09,19.40
2021,08,11,06,10,19.40
2021,08,11,06,11,19.40
2021,08,11,06,12,19.40
2021,08,11,06,13,19.40
2021,08,11,06,14,19.40
2021,08,11,06,15,19.40
2021,08,11,06,16,19.40
2021,08,11,06,17,19.40
2021,08,11,06,18,19.40
2021,08,11,06,19,19.40
2021,08,11,06,20,19.40
2021,08,11,06,21,19.40
2021,08,11,06,22,19.40
2021,08,11,06,23,19.40
2021,08,11,06,24,19.40
2021,08,11,06,25,19.40
2021,08,11,06,26,19.40
2021,08,11,06,27,19.40
2021,08,11,06,28,19.40
2021,08,11,06,29,19.40
2021,08,11,06,30,19.50
2021,08,11,06,31,19.50
2021,08,11,06,32,19.40
2021,08,11,06,33,19.40
2021,08,11,06,34,19.40
2021,08,11,06,35,19.40
2021,08,11,06,36,19.40
2021,08,11,06,37,19.40
2021,08,11,06,38,19.40
2021,08,11,06,39,19.40
2021,08,11,06,40,19.30
2021,08,11,06,41,19.30
2021,08,11,06,42,19.30
2021,08,11,06,43,19.30
2021,08,11,06,44,19.30
2021,08,11,06,45,19.30
2021,08,11,06,46,19.30
2021,08,11,06,47,19.30
2021,08,11,06,48,19.30
2021,08,11,06,49,19.30
2021,08,11,06,50,19.30
2021,08,11,06,51,19.30
2021,08,11,06,52,19.30
2021,08,11,06,53,19.30
2021,08,11,06,54,19.30
2021,08,11,06,55,19.30
2021,08,11,06,56,19.30
2021,08,11,06,57,19.30
2021,08,11,06,58,19.30
2021,08,11,06,59,19.30
2021,08,11,07,00,19.30
2021,08,11,07,01,19.30
2021,08,11,07,02,19.30
2021,08,11,07,03,19.30
2021,08,11,07,04,19.30
2021,08,11,07,05,19.30
2021,08,11,07,06,19.30
2021,08,11,07,07,19.30
2021,08,11,07,08,19.30
2021,08,11,07,09,19.30
2021,08,11,07,10,19.40
2021,08,11,07,11,19.40
2021,08,11,07,12,19.40
2021,08,11,07,13,19.30
2021,08,11,07,14,19.40
2021,08,11,07,15,19.40
2021,08,11,07,16,19.40
2021,08,11,07,17,19.40
2021,08,11,07,18,19.40
2021,08,11,07,19,19.40
2021,08,11,07,20,19.40
2021,08,11,07,21,19.40
2021,08,11,07,22,19.40
2021,08,11,07,23,19.40
2021,08,11,07,24,19.50
2021,08,11,07,25,19.50
2021,08,11,07,26,19.60
2021,08,11,07,27,19.60
2021,08,11,07,28,19.60
2021,08,11,07,29,19.70
2021,08,11,07,30,19.70
2021,08,11,07,31,19.70
2021,08,11,07,32,19.70
2021,08,11,07,33,19.80
2021,08,11,07,34,19.80
2021,08,11,07,35,19.80
2021,08,11,07,36,19.80
2021,08,11,07,37,19.80
2021,08,11,07,38,19.80
2021,08,11,07,39,19.90
2021,08,11,07,40,19.90
2021,08,11,07,41,19.90
2021,08,11,07,42,19.90
2021,08,11,07,43,20.00
2021,08,11,07,44,20.00
2021,08,11,07,45,20.00
2021,08,11,07,46,20.10
2021,08,11,07,47,20.10
2021,08,11,07,48,20.10
2021,08,11,07,49,20.10
2021,08,11,07,50,20.10
2021,08,11,07,51,20.10
2021,08,11,07,52,20.10
2021,08,11,07,53,20.10
2021,08,11,07,54,20.10
2021,08,11,07,55,20.10
2021,08,11,07,56,20.20
2021,08,11,07,57,20.20
2021,08,11,07,58,20.20
2021,08,11,07,59,20.20
2021,08,11,08,00,20.20
2021,08,11,08,01,20.30
2021,08,11,08,02,20.30
2021,08,11,08,03,20.30
2021,08,11,08,04,20.40
2021,08,11,08,05,20.40
2021,08,11,08,06,20.50
2021,08,11,08,07,20.50
2021,08,11,08,08,20.50
2021,08,11,08,09,20.60
2021,08,11,08,10,20.70
2021,08,11,08,11,20.70
2021,08,11,08,12,20.80
2021,08,11,08,13,20.80
2021,08,11,08,14,20.80
2021,08,11,08,15,20.80
2021,08,11,08,16,20.80
2021,08,11,08,17,20.80
2021,08,11,08,18,20.80
2021,08,11,08,19,20.80
2021,08,11,08,20,20.80
2021,08,11,08,21,20.80
2021,08,11,08,22,20.80
2021,08,11,08,23,20.90
2021,08,11,08,24,20.90
2021,08,11,08,25,20.90
2021,08,11,08,26,20.90
2021,08,11,08,27,20.90
2021,08,11,08,28,20.90
2021,08,11,08,29,20.90
2021,08,11,08,30,20.90
2021,08,11,08,31,20.90
2021,08,11,08,32,20.90
2021,08,11,08,33,20.90
2021,08,11,08,34,21.00
2021,08,11,08,35,21.00
2021,08,11,08,36,21.10
2021,08,11,08,37,21.10
2021,08,11,08,38,21.10
2021,08,11,08,39,21.10
2021,08,11,08,40,21.10
2021,08,11,08,41,21.10
2021,08,11,08,42,21.10
2021,08,11,08,43,21.00
2021,08,11,08,44,21.00
2021,08,11,08,45,21.00
2021,08,11,08,46,21.00
2021,08,11,08,47,21.00
2021,08,11,08,48,21.00
2021,08,11,08,49,20.90
2021,08,11,08,50,20.90
2021,08,11,08,51,20.90
2021,08,11,08,52,20.90
2021,08,11,08,53,21.00
2021,08,11,08,54,21.00
2021,08,11,08,55,21.00
2021,08,11,08,56,21.00
2021,08,11,08,57,21.10
2021,08,11,08,58,21.10
2021,08,11,08,59,21.10
2021,08,11,09,00,21.10
2021,08,11,09,01,21.10
2021,08,11,09,02,21.10
2021,08,11,09,03,21.20
2021,08,11,09,04,21.20
2021,08,11,09,05,21.20
2021,08,11,09,06,21.10
2021,08,11,09,07,21.10
2021,08,11,09,08,21.10
2021,08,11,09,09,21.10
2021,08,11,09,10,21.10
2021,08,11,09,11,21.20
2021,08,11,09,12,21.20
2021,08,11,09,13,21.30
2021,08,11,09,14,21.30
2021,08,11,09,15,21.40
2021,08,11,09,16,21.50
2021,08,11,09,17,21.60
2021,08,11,09,18,21.60
2021,08,11,09,19,21.70
2021,08,11,09,20,21.80
2021,08,11,09,21,21.80
2021,08,11,09,22,21.80
2021,08,11,09,23,21.80
2021,08,11,09,24,21.80
2021,08,11,09,25,21.90
2021,08,11,09,26,21.90
2021,08,11,09,27,22.00
2021,08,11,09,28,22.10
2021,08,11,09,29,22.10
2021,08,11,09,30,22.10
2021,08,11,09,31,22.20
2021,08,11,09,32,22.20
2021,08,11,09,33,22.20
2021,08,11,09,34,22.20
2021,08,11,09,35,22.20
2021,08,11,09,36,22.20
2021,08,11,09,37,22.10
2021,08,11,09,38,22.10
2021,08,11,09,39,22.10
2021,08,11,09,40,22.10
2021,08,11,09,41,22.10
2021,08,11,09,42,22.10
2021,08,11,09,43,22.20
2021,08,11,09,44,22.20
2021,08,11,09,45,22.20
2021,08,11,09,46,22.30
2021,08,11,09,47,22.30
2021,08,11,09,48,22.40
2021,08,11,09,49,22.40
2021,08,11,09,50,22.40
2021,08,11,09,51,22.50
2021,08,11,09,52,22.50
2021,08,11,09,53,22.50
2021,08,11,09,54,22.50
2021,08,11,09,55,22.50
2021,08,11,09,56,22.50
2021,08,11,09,57,22.40
2021,08,11,09,58,22.40
2021,08,11,09,59,22.40
2021,08,11,10,00,22.40
2021,08,11,10,01,22.40
2021,08,11,10,02,22.40
2021,08,11,10,03,22.40
2021,08,11,10,04,22.40
2021,08,11,10,05,22.50
2021,08,11,10,06,22.60
2021,08,11,10,07,22.70
2021,08,11,10,08,22.60
2021,08,11,10,09,22.60
2021,08,11,10,10,22.60
2021,08,11,10,11,22.60
2021,08,11,10,12,22.70
2021,08,11,10,13,22.70
2021,08,11,10,14,22.70
2021,08,11,10,15,22.70
2021,08,11,10,16,22.70
2021,08,11,10,17,22.80
2021,08,11,10,18,22.90
2021,08,11,10,19,22.90
2021,08,11,10,20,22.90
2021,08,11,10,21,22.80
2021,08,11,10,22,22.70
2021,08,11,10,23,22.60
2021,08,11,10,24,22.60
2021,08,11,10,25,22.60
2021,08,11,10,26,22.60
2021,08,11,10,27,22.60
2021,08,11,10,28,22.70
2021,08,11,10,29,22.70
2021,08,11,10,30,22.70
2021,08,11,10,31,22.80
2021,08,11,10,32,22.80
2021,08,11,10,33,22.80
2021,08,11,10,34,22.90
2021,08,11,10,35,22.90
2021,08,11,10,36,22.90
2021,08,11,10,37,22.90
2021,08,11,10,38,22.90
2021,08,11,10,39,22.90
2021,08,11,10,40,22.90
2021,08,11,10,41,22.90
2021,08,11,10,42,22.90
2021,08,11,10,43,22.90
2021,08,11,10,44,23.00
2021,08,11,10,45,23.00
2021,08,11,10,46,23.00
2021,08,11,10,47,23.10
2021,08,11,10,48,23.10
2021,08,11,10,49,23.20
2021,08,11,10,50,23.20
2021,08,11,10,51,23.30
2021,08,11,10,52,23.40
2021,08,11,10,53,23.40
2021,08,11,10,54,23.40
2021,08,11,10,55,23.50
2021,08,11,10,56,23.50
2021,08,11,10,57,23.40
2021,08,11,10,58,23.30
2021,08,11,10,59,23.10
2021,08,11,11,00,23.00
2021,08,11,11,01,23.10
2021,08,11,11,02,23.10
2021,08,11,11,03,23.10
2021,08,11,11,04,23.20
2021,08,11,11,05,23.20
2021,08,11,11,06,23.20
2021,08,11,11,07,23.10
2021,08,11,11,08,23.10
2021,08,11,11,09,23.10
2021,08,11,11,10,23.10
2021,08,11,11,11,23.00
2021,08,11,11,12,23.00
2021,08,11,11,13,23.00
2021,08,11,11,14,23.10
2021,08,11,11,15,23.10
2021,08,11,11,16,23.20
2021,08,11,11,17,23.30
2021,08,11,11,18,23.40
2021,08,11,11,19,23.60
2021,08,11,11,20,23.70
2021,08,11,11,21,23.80
2021,08,11,11,22,23.90
2021,08,11,11,23,24.10
2021,08,11,11,24,24.20
2021,08,11,11,25,24.30
2021,08,11,11,26,24.20
2021,08,11,11,27,24.20
2021,08,11,11,28,24.00
2021,08,11,11,29,23.90
2021,08,11,11,30,23.80
2021,08,11,11,31,23.60
2021,08,11,11,32,23.50
2021,08,11,11,33,23.40
2021,08,11,11,34,23.30
2021,08,11,11,35,23.30
2021,08,11,11,36,23.40
2021,08,11,11,37,23.50
2021,08,11,11,38,23.70
2021,08,11,11,39,23.80
2021,08,11,11,40,23.80
2021,08,11,11,41,23.80
2021,08,11,11,42,23.80
2021,08,11,11,43,23.80
2021,08,11,11,44,23.80
2021,08,11,11,45,23.70
2021,08,11,11,46,23.60
2021,08,11,11,47,23.60
2021,08,11,11,48,23.60
2021,08,11,11,49,23.60
2021,08,11,11,50,23.60
2021,08,11,11,51,23.60
2021,08,11,11,52,23.60
2021,08,11,11,53,23.60
2021,08,11,11,54,23.70
2021,08,11,11,55,23.80
2021,08,11,11,56,23.90
2021,08,11,11,57,23.90
2021,08,11,11,58,24.00
2021,08,11,11,59,24.10
2021,08,11,12,00,24.20
2021,08,11,12,01,24.40
2021,08,11,12,02,24.40
2021,08,11,12,03,24.40
2021,08,11,12,04,24.40
2021,08,11,12,05,24.50
2021,08,11,12,06,24.40
2021,08,11,12,07,24.20
2021,08,11,12,08,24.00
2021,08,11,12,09,24.00
2021,08,11,12,10,24.00
2021,08,11,12,11,24.10
2021,08,11,12,12,24.20
2021,08,11,12,13,24.30
2021,08,11,12,14,24.50
2021,08,11,12,15,24.60
2021,08,11,12,16,24.70
2021,08,11,12,17,24.80
2021,08,11,12,18,24.80
2021,08,11,12,19,24.80
2021,08,11,12,20,24.70
2021,08,11,12,21,24.70
2021,08,11,12,22,24.70
2021,08,11,12,23,24.70
2021,08,11,12,24,24.70
2021,08,11,12,25,24.60
2021,08,11,12,26,24.40
2021,08,11,12,27,24.30
2021,08,11,12,28,24.30
2021,08,11,12,29,24.40
2021,08,11,12,30,24.50
2021,08,11,12,31,24.60
2021,08,11,12,32,24.80
2021,08,11,12,33,25.00
2021,08,11,12,34,25.10
2021,08,11,12,35,25.20
2021,08,11,12,36,25.30
2021,08,11,12,37,25.30
2021,08,11,12,38,25.30
2021,08,11,12,39,25.30
2021,08,11,12,40,25.30
2021,08,11,12,41,25.30
2021,08,11,12,42,25.30
2021,08,11,12,43,25.20
2021,08,11,12,44,25.00
2021,08,11,12,45,24.80
2021,08,11,12,46,24.60
2021,08,11,12,47,24.40
2021,08,11,12,48,24.40
2021,08,11,12,49,24.30
2021,08,11,12,50,24.30
2021,08,11,12,51,24.30
2021,08,11,12,52,24.40
2021,08,11,12,53,24.40
2021,08,11,12,54,24.40
2021,08,11,12,55,24.50
2021,08,11,12,56,24.50
2021,08,11,12,57,24.50
2021,08,11,12,58,24.50
2021,08,11,12,59,24.40
2021,08,11,13,00,24.40
2021,08,11,13,01,24.40
2021,08,11,13,02,24.50
2021,08,11,13,03,24.50
2021,08,11,13,04,24.60
2021,08,11,13,05,24.70
2021,08,11,13,06,24.60
2021,08,11,13,07,24.60
2021,08,11,13,08,24.60
2021,08,11,13,09,24.50
2021,08,11,13,10,24.40
2021,08,11,13,11,24.30
2021,08,11,13,12,24.20
2021,08,11,13,13,24.20
2021,08,11,13,14,24.20
2021,08,11,13,15,24.20
2021,08,11,13,16,24.30
2021,08,11,13,17,24.40
2021,08,11,13,18,24.50
2021,08,11,13,19,24.50
2021,08,11,13,20,24.50
2021,08,11,13,21,24.50
2021,08,11,13,22,24.50
2021,08,11,13,23,24.40
2021,08,11,13,24,24.30
2021,08,11,13,25,24.40
2021,08,11,13,26,24.40
2021,08,11,13,27,24.40
2021,08,11,13,28,24.40
2021,08,11,13,29,24.50
2021,08,11,13,30,24.50
2021,08,11,13,31,24.70
2021,08,11,13,32,24.80
2021,08,11,13,33,24.90
2021,08,11,13,34,25.10
2021,08,11,13,35,25.20
2021,08,11,13,36,25.10
2021,08,11,13,37,25.00
2021,08,11,13,38,25.00
2021,08,11,13,39,24.90
2021,08,11,13,40,24.90
2021,08,11,13,41,24.80
2021,08,11,13,42,24.70
2021,08,11,13,43,24.80
2021,08,11,13,44,24.80
2021,08,11,13,45,24.90
2021,08,11,13,46,24.80
2021,08,11,13,47,24.80
2021,08,11,13,48,24.80
2021,08,11,13,49,24.90
2021,08,11,13,50,24.90
2021,08,11,13,51,24.80
2021,08,11,13,52,24.70
2021,08,11,13,53,24.60
2021,08,11,13,54,24.70
2021,08,11,13,55,24.80
2021,08,11,13,56,24.80
2021,08,11,13,57,24.80
2021,08,11,13,58,24.70
2021,08,11,13,59,24.70
2021,08,11,14,00,24.70
2021,08,11,14,01,24.80
2021,08,11,14,02,24.90
2021,08,11,14,03,24.90
2021,08,11,14,04,25.10
2021,08,11,14,05,25.20
2021,08,11,14,06,25.30
2021,08,11,14,07,25.30
2021,08,11,14,08,25.40
2021,08,11,14,09,25.50
2021,08,11,14,10,25.60
2021,08,11,14,11,25.70
2021,08,11,14,12,25.80
2021,08,11,14,13,25.90
2021,08,11,14,14,25.90
2021,08,11,14,15,26.00
2021,08,11,14,16,26.00
2021,08,11,14,17,25.90
2021,08,11,14,18,25.90
2021,08,11,14,19,25.90
2021,08,11,14,20,25.90
2021,08,11,14,21,26.00
2021,08,11,14,22,26.00
2021,08,11,14,23,26.00
2021,08,11,14,24,26.00
2021,08,11,14,25,26.00
2021,08,11,14,26,26.00
2021,08,11,14,27,26.00
2021,08,11,14,28,26.10
2021,08,11,14,29,26.10
2021,08,11,14,30,26.20
2021,08,11,14,31,26.40
2021,08,11,14,32,26.50
2021,08,11,14,33,26.60
2021,08,11,14,34,26.60
2021,08,11,14,35,26.50
2021,08,11,14,36,26.50
2021,08,11,14,37,26.50
2021,08,11,14,38,26.50
2021,08,11,14,39,26.60
2021,08,11,14,40,26.60
2021,08,11,14,41,26.50
2021,08,11,14,42,26.30
2021,08,11,14,43,26.20
2021,08,11,14,44,26.10
2021,08,11,14,45,25.90
2021,08,11,14,46,25.80
2021,08,11,14,47,25.80
2021,08,11,14,48,25.70
2021,08,11,14,49,25.60
2021,08,11,14,50,25.50
2021,08,11,14,51,25.40
2021,08,11,14,52,25.30
2021,08,11,14,53,25.20
2021,08,11,14,54,25.00
2021,08,11,14,55,25.00
2021,08,11,14,56,24.90
2021,08,11,14,57,24.80
2021,08,11,14,58,24.80
2021,08,11,14,59,24.90
2021,08,11,15,00,25.00
2021,08,11,15,01,25.10
2021,08,11,15,02,25.10
2021,08,11,15,03,25.20
2021,08,11,15,04,25.40
2021,08,11,15,05,25.50
2021,08,11,15,06,25.70
2021,08,11,15,07,25.80
2021,08,11,15,08,25.80
2021,08,11,15,09,25.80
2021,08,11,15,10,25.70
2021,08,11,15,11,25.50
2021,08,11,15,12,25.40
2021,08,11,15,13,25.30
2021,08,11,15,14,25.30
2021,08,11,15,15,25.40
2021,08,11,15,16,25.40
2021,08,11,15,17,25.20
2021,08,11,15,18,25.20
2021,08,11,15,19,25.20
2021,08,11,15,20,25.20
2021,08,11,15,21,25.30
2021,08,11,15,22,25.30
2021,08,11,15,23,25.30
2021,08,11,15,24,25.40
2021,08,11,15,25,25.50
2021,08,11,15,26,25.50
2021,08,11,15,27,25.60
2021,08,11,15,28,25.70
2021,08,11,15,29,25.80
2021,08,11,15,30,25.90
2021,08,11,15,31,26.00
2021,08,11,15,32,26.10
2021,08,11,15,33,26.10
2021,08,11,15,34,26.10
2021,08,11,15,35,26.10
2021,08,11,15,36,26.00
2021,08,11,15,37,25.90
2021,08,11,15,38,25.80
2021,08,11,15,39,25.80
2021,08,11,15,40,25.80
2021,08,11,15,41,25.80
2021,08,11,15,42,25.80
2021,08,11,15,43,25.80
2021,08,11,15,44,25.80
2021,08,11,15,45,25.80
2021,08,11,15,46,25.80
2021,08,11,15,47,25.80
2021,08,11,15,48,25.80
2021,08,11,15,49,25.80
2021,08,11,15,50,25.80
2021,08,11,15,51,25.70
2021,08,11,15,52,25.70
2021,08,11,15,53,25.60
2021,08,11,15,54,25.50
2021,08,11,15,55,25.40
2021,08,11,15,56,25.40
2021,08,11,15,57,25.40
2021,08,11,15,58,25.50
2021,08,11,15,59,25.50
2021,08,11,16,00,25.40
2021,08,11,16,01,25.50
2021,08,11,16,02,25.50
2021,08,11,16,03,25.50
2021,08,11,16,04,25.50
2021,08,11,16,05,25.40
2021,08,11,16,06,25.40
2021,08,11,16,07,25.50
2021,08,11,16,08,25.50
2021,08,11,16,09,25.60
2021,08,11,16,10,25.70
2021,08,11,16,11,25.70
2021,08,11,16,12,25.70
2021,08,11,16,13,25.70
2021,08,11,16,14,25.70
2021,08,11,16,15,25.80
2021,08,11,16,16,26.00
2021,08,11,16,17,26.10
2021,08,11,16,18,26.10
2021,08,11,16,19,26.20
2021,08,11,16,20,26.20
2021,08,11,16,21,26.30
2021,08,11,16,22,26.40
2021,08,11,16,23,26.50
2021,08,11,16,24,26.60
2021,08,11,16,25,26.60
2021,08,11,16,26,26.60
2021,08,11,16,27,26.60
2021,08,11,16,28,26.70
2021,08,11,16,29,26.80
2021,08,11,16,30,26.80
2021,08,11,16,31,26.90
2021,08,11,16,32,27.10
2021,08,11,16,33,27.20
2021,08,11,16,34,27.30
2021,08,11,16,35,27.40
2021,08,11,16,36,27.50
2021,08,11,16,37,27.50
2021,08,11,16,38,27.40
2021,08,11,16,39,27.30
2021,08,11,16,40,27.20
2021,08,11,16,41,27.10
2021,08,11,16,42,27.10
2021,08,11,16,43,27.00
2021,08,11,16,44,27.00
2021,08,11,16,45,27.00
2021,08,11,16,46,27.00
2021,08,11,16,47,27.00
2021,08,11,16,48,26.90
2021,08,11,16,49,26.90
2021,08,11,16,50,26.80
2021,08,11,16,51,26.80
2021,08,11,16,52,26.80
2021,08,11,16,53,26.80
2021,08,11,16,54,26.80
2021,08,11,16,55,26.90
2021,08,11,16,56,26.90
2021,08,11,16,57,26.90
2021,08,11,16,58,27.00
2021,08,11,16,59,27.00
2021,08,11,17,00,27.00
2021,08,11,17,01,27.00
2021,08,11,17,02,26.90
2021,08,11,17,03,26.90
2021,08,11,17,04,26.80
2021,08,11,17,05,26.80
2021,08,11,17,06,26.80
2021,08,11,17,07,26.80
2021,08,11,17,08,26.80
2021,08,11,17,09,26.70
2021,08,11,17,10,26.70
2021,08,11,17,11,26.60
2021,08,11,17,12,26.50
2021,08,11,17,13,26.40
2021,08,11,17,14,26.30
2021,08,11,17,15,26.20
2021,08,11,17,16,26.20
2021,08,11,17,17,26.20
2021,08,11,17,18,26.20
2021,08,11,17,19,26.20