Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,12,03,00,00,0.00
2007,12,03,00,01,0.00
2007,12,03,00,02,0.00
2007,12,03,00,03,0.00
2007,12,03,00,04,0.00
2007,12,03,00,05,0.00
2007,12,03,00,06,0.00
2007,12,03,00,07,0.00
2007,12,03,00,08,0.00
2007,12,03,00,09,0.00
2007,12,03,00,10,0.00
2007,12,03,00,11,0.00
2007,12,03,00,12,0.00
2007,12,03,00,13,0.00
2007,12,03,00,14,0.00
2007,12,03,00,15,0.00
2007,12,03,00,16,0.00
2007,12,03,00,17,0.00
2007,12,03,00,18,0.00
2007,12,03,00,19,0.00
2007,12,03,00,20,0.00
2007,12,03,00,21,0.00
2007,12,03,00,22,0.00
2007,12,03,00,23,0.00
2007,12,03,00,24,0.00
2007,12,03,00,25,0.00
2007,12,03,00,26,0.00
2007,12,03,00,27,0.00
2007,12,03,00,28,0.00
2007,12,03,00,29,0.00
2007,12,03,00,30,0.00
2007,12,03,00,31,0.00
2007,12,03,00,32,0.00
2007,12,03,00,33,0.00
2007,12,03,00,34,0.00
2007,12,03,00,35,0.00
2007,12,03,00,36,0.00
2007,12,03,00,37,0.00
2007,12,03,00,38,0.00
2007,12,03,00,39,0.00
2007,12,03,00,40,0.00
2007,12,03,00,41,0.00
2007,12,03,00,42,0.00
2007,12,03,00,43,0.00
2007,12,03,00,44,0.00
2007,12,03,00,45,0.00
2007,12,03,00,46,0.00
2007,12,03,00,47,0.00
2007,12,03,00,48,0.00
2007,12,03,00,49,0.00
2007,12,03,00,50,0.00
2007,12,03,00,51,0.00
2007,12,03,00,52,0.00
2007,12,03,00,53,0.00
2007,12,03,00,54,0.00
2007,12,03,00,55,0.00
2007,12,03,00,56,0.00
2007,12,03,00,57,0.00
2007,12,03,00,58,0.00
2007,12,03,00,59,0.00
2007,12,03,01,00,0.00
2007,12,03,01,01,0.00
2007,12,03,01,02,0.00
2007,12,03,01,03,0.00
2007,12,03,01,04,0.00
2007,12,03,01,05,0.00
2007,12,03,01,06,0.00
2007,12,03,01,07,0.00
2007,12,03,01,08,0.00
2007,12,03,01,09,0.00
2007,12,03,01,10,0.00
2007,12,03,01,11,0.00
2007,12,03,01,12,0.00
2007,12,03,01,13,0.00
2007,12,03,01,14,0.00
2007,12,03,01,15,0.00
2007,12,03,01,16,0.00
2007,12,03,01,17,0.00
2007,12,03,01,18,0.00
2007,12,03,01,19,0.00
2007,12,03,01,20,0.00
2007,12,03,01,21,0.00
2007,12,03,01,22,0.00
2007,12,03,01,23,0.00
2007,12,03,01,24,0.00
2007,12,03,01,25,0.00
2007,12,03,01,26,0.00
2007,12,03,01,27,0.00
2007,12,03,01,28,0.00
2007,12,03,01,29,0.00
2007,12,03,01,30,0.00
2007,12,03,01,31,0.00
2007,12,03,01,32,0.00
2007,12,03,01,33,0.00
2007,12,03,01,34,0.00
2007,12,03,01,35,0.00
2007,12,03,01,36,0.00
2007,12,03,01,37,0.00
2007,12,03,01,38,0.00
2007,12,03,01,39,0.00
2007,12,03,01,40,0.00
2007,12,03,01,41,0.00
2007,12,03,01,42,0.00
2007,12,03,01,43,0.00
2007,12,03,01,44,0.00
2007,12,03,01,45,0.00
2007,12,03,01,46,0.00
2007,12,03,01,47,0.00
2007,12,03,01,48,0.00
2007,12,03,01,49,0.00
2007,12,03,01,50,0.00
2007,12,03,01,51,0.00
2007,12,03,01,52,0.00
2007,12,03,01,53,0.00
2007,12,03,01,54,0.00
2007,12,03,01,55,0.00
2007,12,03,01,56,0.00
2007,12,03,01,57,0.00
2007,12,03,01,58,0.00
2007,12,03,01,59,0.00
2007,12,03,02,00,0.00
2007,12,03,02,01,0.00
2007,12,03,02,02,0.00
2007,12,03,02,03,0.00
2007,12,03,02,04,0.00
2007,12,03,02,05,0.00
2007,12,03,02,06,0.00
2007,12,03,02,07,0.00
2007,12,03,02,08,0.00
2007,12,03,02,09,0.00
2007,12,03,02,10,0.00
2007,12,03,02,11,0.00
2007,12,03,02,12,0.00
2007,12,03,02,13,0.00
2007,12,03,02,14,0.00
2007,12,03,02,15,0.00
2007,12,03,02,16,0.00
2007,12,03,02,17,0.00
2007,12,03,02,18,0.00
2007,12,03,02,19,0.00
2007,12,03,02,20,0.00
2007,12,03,02,21,0.00
2007,12,03,02,22,0.00
2007,12,03,02,23,0.00
2007,12,03,02,24,0.00
2007,12,03,02,25,0.00
2007,12,03,02,26,0.00
2007,12,03,02,27,0.00
2007,12,03,02,28,0.00
2007,12,03,02,29,0.00
2007,12,03,02,30,0.00
2007,12,03,02,31,0.00
2007,12,03,02,32,0.00
2007,12,03,02,33,0.00
2007,12,03,02,34,0.00
2007,12,03,02,35,0.00
2007,12,03,02,36,0.00
2007,12,03,02,37,0.00
2007,12,03,02,38,0.00
2007,12,03,02,39,0.00
2007,12,03,02,40,0.00
2007,12,03,02,41,0.00
2007,12,03,02,42,0.00
2007,12,03,02,43,0.00
2007,12,03,02,44,0.00
2007,12,03,02,45,0.00
2007,12,03,02,46,0.00
2007,12,03,02,47,0.00
2007,12,03,02,48,0.00
2007,12,03,02,49,0.00
2007,12,03,02,50,0.00
2007,12,03,02,51,0.00
2007,12,03,02,52,0.00
2007,12,03,02,53,0.00
2007,12,03,02,54,0.00
2007,12,03,02,55,4.70
2007,12,03,02,56,1.70
2007,12,03,02,57,6.50
2007,12,03,02,58,2.10
2007,12,03,02,59,5.50
2007,12,03,03,00,6.20
2007,12,03,03,01,7.90
2007,12,03,03,02,5.40
2007,12,03,03,03,3.50
2007,12,03,03,04,2.70
2007,12,03,03,05,2.00
2007,12,03,03,06,3.10
2007,12,03,03,07,4.80
2007,12,03,03,08,1.70
2007,12,03,03,09,5.00
2007,12,03,03,10,6.90
2007,12,03,03,11,5.80
2007,12,03,03,12,1.40
2007,12,03,03,13,5.50
2007,12,03,03,14,5.20
2007,12,03,03,15,3.50
2007,12,03,03,16,2.30
2007,12,03,03,17,3.90
2007,12,03,03,18,6.80
2007,12,03,03,19,1.80
2007,12,03,03,20,5.50
2007,12,03,03,21,5.80
2007,12,03,03,22,0.70
2007,12,03,03,23,2.20
2007,12,03,03,24,1.80
2007,12,03,03,25,4.60
2007,12,03,03,26,3.40
2007,12,03,03,27,2.90
2007,12,03,03,28,2.90
2007,12,03,03,29,1.20
2007,12,03,03,30,4.60
2007,12,03,03,31,3.20
2007,12,03,03,32,1.10
2007,12,03,03,33,0.10
2007,12,03,03,34,0.20
2007,12,03,03,35,3.80
2007,12,03,03,36,2.10
2007,12,03,03,37,3.80
2007,12,03,03,38,4.90
2007,12,03,03,39,3.30
2007,12,03,03,40,7.30
2007,12,03,03,41,7.90
2007,12,03,03,42,5.90
2007,12,03,03,43,4.40
2007,12,03,03,44,1.90
2007,12,03,03,45,1.70
2007,12,03,03,46,2.60
2007,12,03,03,47,1.60
2007,12,03,03,48,6.20
2007,12,03,03,49,12.10
2007,12,03,03,50,9.20
2007,12,03,03,51,7.60
2007,12,03,03,52,8.80
2007,12,03,03,53,9.10
2007,12,03,03,54,7.80
2007,12,03,03,55,8.60
2007,12,03,03,56,10.70
2007,12,03,03,57,7.30
2007,12,03,03,58,12.50
2007,12,03,03,59,14.00
2007,12,03,04,00,11.80
2007,12,03,04,01,6.10
2007,12,03,04,02,7.60
2007,12,03,04,03,8.40
2007,12,03,04,04,11.90
2007,12,03,04,05,12.20
2007,12,03,04,06,7.10
2007,12,03,04,07,8.70
2007,12,03,04,08,11.20
2007,12,03,04,09,8.90
2007,12,03,04,10,11.80
2007,12,03,04,11,7.60
2007,12,03,04,12,8.80
2007,12,03,04,13,11.80
2007,12,03,04,14,10.50
2007,12,03,04,15,10.30
2007,12,03,04,16,14.10
2007,12,03,04,17,14.10
2007,12,03,04,18,13.10
2007,12,03,04,19,18.20
2007,12,03,04,20,11.80
2007,12,03,04,21,14.40
2007,12,03,04,22,11.80
2007,12,03,04,23,12.10
2007,12,03,04,24,15.00
2007,12,03,04,25,14.70
2007,12,03,04,26,11.00
2007,12,03,04,27,9.50
2007,12,03,04,28,9.20
2007,12,03,04,29,10.80
2007,12,03,04,30,6.90
2007,12,03,04,31,8.20
2007,12,03,04,32,8.70
2007,12,03,04,33,10.20
2007,12,03,04,34,11.60
2007,12,03,04,35,8.80
2007,12,03,04,36,9.30
2007,12,03,04,37,9.90
2007,12,03,04,38,9.30
2007,12,03,04,39,13.70
2007,12,03,04,40,22.30
2007,12,03,04,41,15.00
2007,12,03,04,42,16.90
2007,12,03,04,43,11.80
2007,12,03,04,44,12.60
2007,12,03,04,45,12.70
2007,12,03,04,46,13.90
2007,12,03,04,47,11.40
2007,12,03,04,48,13.20
2007,12,03,04,49,10.20
2007,12,03,04,50,13.30
2007,12,03,04,51,12.00
2007,12,03,04,52,18.90
2007,12,03,04,53,16.00
2007,12,03,04,54,13.90
2007,12,03,04,55,13.10
2007,12,03,04,56,10.80
2007,12,03,04,57,11.60
2007,12,03,04,58,15.60
2007,12,03,04,59,11.10
2007,12,03,05,00,11.30
2007,12,03,05,01,10.90
2007,12,03,05,02,15.80
2007,12,03,05,03,11.20
2007,12,03,05,04,9.40
2007,12,03,05,05,16.20
2007,12,03,05,06,13.00
2007,12,03,05,07,17.80
2007,12,03,05,08,10.60
2007,12,03,05,09,21.80
2007,12,03,05,10,21.00
2007,12,03,05,11,18.10
2007,12,03,05,12,14.00
2007,12,03,05,13,18.20
2007,12,03,05,14,10.70
2007,12,03,05,15,16.30
2007,12,03,05,16,14.40
2007,12,03,05,17,11.30
2007,12,03,05,18,11.60
2007,12,03,05,19,16.20
2007,12,03,05,20,13.70
2007,12,03,05,21,21.20
2007,12,03,05,22,18.30
2007,12,03,05,23,20.30
2007,12,03,05,24,27.80
2007,12,03,05,25,17.70
2007,12,03,05,26,15.00
2007,12,03,05,27,16.20
2007,12,03,05,28,22.00
2007,12,03,05,29,14.90
2007,12,03,05,30,20.00
2007,12,03,05,31,14.50
2007,12,03,05,32,16.10
2007,12,03,05,33,14.90
2007,12,03,05,34,15.90
2007,12,03,05,35,15.40
2007,12,03,05,36,15.30
2007,12,03,05,37,16.20
2007,12,03,05,38,16.50
2007,12,03,05,39,17.20
2007,12,03,05,40,12.80
2007,12,03,05,41,14.40
2007,12,03,05,42,16.30
2007,12,03,05,43,16.60
2007,12,03,05,44,21.30
2007,12,03,05,45,15.90
2007,12,03,05,46,13.30
2007,12,03,05,47,13.90
2007,12,03,05,48,14.00
2007,12,03,05,49,15.30
2007,12,03,05,50,19.20
2007,12,03,05,51,16.80
2007,12,03,05,52,23.20
2007,12,03,05,53,16.90
2007,12,03,05,54,16.10
2007,12,03,05,55,17.20
2007,12,03,05,56,9.20
2007,12,03,05,57,11.90
2007,12,03,05,58,15.00
2007,12,03,05,59,18.00
2007,12,03,06,00,12.90
2007,12,03,06,01,10.40
2007,12,03,06,02,15.90
2007,12,03,06,03,17.10
2007,12,03,06,04,11.90
2007,12,03,06,05,20.50
2007,12,03,06,06,10.70
2007,12,03,06,07,9.70
2007,12,03,06,08,10.40
2007,12,03,06,09,11.80
2007,12,03,06,10,16.10
2007,12,03,06,11,15.80
2007,12,03,06,12,14.80
2007,12,03,06,13,14.90
2007,12,03,06,14,11.50
2007,12,03,06,15,16.30
2007,12,03,06,16,14.00
2007,12,03,06,17,8.80
2007,12,03,06,18,11.70
2007,12,03,06,19,12.00
2007,12,03,06,20,10.60
2007,12,03,06,21,16.10
2007,12,03,06,22,9.10
2007,12,03,06,23,12.40
2007,12,03,06,24,11.20
2007,12,03,06,25,10.80
2007,12,03,06,26,12.90
2007,12,03,06,27,13.40
2007,12,03,06,28,9.70
2007,12,03,06,29,10.30
2007,12,03,06,30,11.50
2007,12,03,06,31,11.90
2007,12,03,06,32,9.10
2007,12,03,06,33,11.70
2007,12,03,06,34,14.70
2007,12,03,06,35,12.60
2007,12,03,06,36,13.70
2007,12,03,06,37,11.00
2007,12,03,06,38,11.90
2007,12,03,06,39,10.40
2007,12,03,06,40,17.60
2007,12,03,06,41,15.80
2007,12,03,06,42,15.90
2007,12,03,06,43,16.60
2007,12,03,06,44,12.10
2007,12,03,06,45,12.60
2007,12,03,06,46,12.70
2007,12,03,06,47,15.10
2007,12,03,06,48,12.90
2007,12,03,06,49,11.10
2007,12,03,06,50,13.60
2007,12,03,06,51,16.70
2007,12,03,06,52,15.30
2007,12,03,06,53,17.60
2007,12,03,06,54,17.50
2007,12,03,06,55,11.40
2007,12,03,06,56,12.40
2007,12,03,06,57,12.80
2007,12,03,06,58,15.80
2007,12,03,06,59,12.00
2007,12,03,07,00,19.70
2007,12,03,07,01,16.80
2007,12,03,07,02,18.50
2007,12,03,07,03,13.10
2007,12,03,07,04,18.30
2007,12,03,07,05,17.50
2007,12,03,07,06,13.50
2007,12,03,07,07,10.40
2007,12,03,07,08,12.90
2007,12,03,07,09,15.30
2007,12,03,07,10,12.70
2007,12,03,07,11,8.40
2007,12,03,07,12,13.30
2007,12,03,07,13,14.10
2007,12,03,07,14,18.00
2007,12,03,07,15,10.60
2007,12,03,07,16,14.50
2007,12,03,07,17,17.80
2007,12,03,07,18,10.80
2007,12,03,07,19,14.40
2007,12,03,07,20,17.60
2007,12,03,07,21,12.70
2007,12,03,07,22,9.10
2007,12,03,07,23,14.00
2007,12,03,07,24,18.90
2007,12,03,07,25,18.90
2007,12,03,07,26,13.80
2007,12,03,07,27,14.60
2007,12,03,07,28,12.40
2007,12,03,07,29,10.00
2007,12,03,07,30,8.90
2007,12,03,07,31,15.70
2007,12,03,07,32,13.80
2007,12,03,07,33,15.70
2007,12,03,07,34,14.80
2007,12,03,07,35,11.90
2007,12,03,07,36,11.40
2007,12,03,07,37,14.50
2007,12,03,07,38,12.10
2007,12,03,07,39,14.30
2007,12,03,07,40,12.50
2007,12,03,07,41,10.60
2007,12,03,07,42,13.20
2007,12,03,07,43,13.90
2007,12,03,07,44,14.40
2007,12,03,07,45,16.90
2007,12,03,07,46,13.20
2007,12,03,07,47,12.20
2007,12,03,07,48,10.90
2007,12,03,07,49,17.40
2007,12,03,07,50,13.10
2007,12,03,07,51,15.50
2007,12,03,07,52,13.40
2007,12,03,07,53,10.80
2007,12,03,07,54,13.90
2007,12,03,07,55,10.50
2007,12,03,07,56,11.40
2007,12,03,07,57,12.70
2007,12,03,07,58,13.00
2007,12,03,07,59,12.50
2007,12,03,08,00,10.60
2007,12,03,08,01,11.80
2007,12,03,08,02,8.90
2007,12,03,08,03,14.80
2007,12,03,08,04,11.60
2007,12,03,08,05,10.90
2007,12,03,08,06,13.10
2007,12,03,08,07,16.40
2007,12,03,08,08,15.20
2007,12,03,08,09,17.00
2007,12,03,08,10,16.60
2007,12,03,08,11,11.90
2007,12,03,08,12,13.00
2007,12,03,08,13,15.20
2007,12,03,08,14,16.30
2007,12,03,08,15,15.70
2007,12,03,08,16,16.00
2007,12,03,08,17,11.40
2007,12,03,08,18,10.50
2007,12,03,08,19,12.30
2007,12,03,08,20,16.10
2007,12,03,08,21,12.00
2007,12,03,08,22,13.70
2007,12,03,08,23,14.00
2007,12,03,08,24,14.90
2007,12,03,08,25,15.90
2007,12,03,08,26,12.80
2007,12,03,08,27,13.20
2007,12,03,08,28,14.50
2007,12,03,08,29,10.90
2007,12,03,08,30,19.30
2007,12,03,08,31,12.80
2007,12,03,08,32,11.90
2007,12,03,08,33,12.50
2007,12,03,08,34,9.90
2007,12,03,08,35,17.30
2007,12,03,08,36,15.10
2007,12,03,08,37,15.80
2007,12,03,08,38,12.60
2007,12,03,08,39,12.40
2007,12,03,08,40,15.40
2007,12,03,08,41,12.20
2007,12,03,08,42,14.10
2007,12,03,08,43,14.10
2007,12,03,08,44,16.80
2007,12,03,08,45,17.70
2007,12,03,08,46,11.90
2007,12,03,08,47,11.10
2007,12,03,08,48,15.90
2007,12,03,08,49,5.70
2007,12,03,08,50,14.00
2007,12,03,08,51,15.60
2007,12,03,08,52,8.20
2007,12,03,08,53,14.90
2007,12,03,08,54,16.90
2007,12,03,08,55,15.30
2007,12,03,08,56,19.90
2007,12,03,08,57,20.20
2007,12,03,08,58,14.40
2007,12,03,08,59,15.20
2007,12,03,09,00,12.50
2007,12,03,09,01,12.30
2007,12,03,09,02,10.10
2007,12,03,09,03,16.30
2007,12,03,09,04,15.10
2007,12,03,09,05,11.90
2007,12,03,09,06,13.20
2007,12,03,09,07,16.40
2007,12,03,09,08,9.40
2007,12,03,09,09,11.40
2007,12,03,09,10,11.40
2007,12,03,09,11,12.40
2007,12,03,09,12,11.70
2007,12,03,09,13,10.70
2007,12,03,09,14,10.80
2007,12,03,09,15,9.50
2007,12,03,09,16,12.40
2007,12,03,09,17,10.60
2007,12,03,09,18,11.90
2007,12,03,09,19,11.90
2007,12,03,09,20,10.00
2007,12,03,09,21,12.50
2007,12,03,09,22,14.50
2007,12,03,09,23,7.60
2007,12,03,09,24,12.30
2007,12,03,09,25,8.50
2007,12,03,09,26,16.00
2007,12,03,09,27,13.10
2007,12,03,09,28,11.20
2007,12,03,09,29,8.70
2007,12,03,09,30,9.30
2007,12,03,09,31,15.60
2007,12,03,09,32,10.90
2007,12,03,09,33,13.00
2007,12,03,09,34,10.60
2007,12,03,09,35,18.60
2007,12,03,09,36,12.50
2007,12,03,09,37,10.90
2007,12,03,09,38,9.00
2007,12,03,09,39,15.10
2007,12,03,09,40,14.10
2007,12,03,09,41,15.10
2007,12,03,09,42,13.90
2007,12,03,09,43,9.70
2007,12,03,09,44,9.30
2007,12,03,09,45,9.10
2007,12,03,09,46,16.30
2007,12,03,09,47,12.20
2007,12,03,09,48,15.40
2007,12,03,09,49,20.90
2007,12,03,09,50,18.30
2007,12,03,09,51,14.20
2007,12,03,09,52,14.30
2007,12,03,09,53,13.80
2007,12,03,09,54,11.80
2007,12,03,09,55,11.90
2007,12,03,09,56,11.90
2007,12,03,09,57,7.60
2007,12,03,09,58,10.00
2007,12,03,09,59,11.60
2007,12,03,10,00,6.40
2007,12,03,10,01,5.80
2007,12,03,10,02,18.20
2007,12,03,10,03,13.70
2007,12,03,10,04,9.60
2007,12,03,10,05,14.00
2007,12,03,10,06,16.20
2007,12,03,10,07,14.50
2007,12,03,10,08,16.80
2007,12,03,10,09,13.80
2007,12,03,10,10,9.10
2007,12,03,10,11,11.50
2007,12,03,10,12,15.30
2007,12,03,10,13,15.20
2007,12,03,10,14,11.20
2007,12,03,10,15,13.70
2007,12,03,10,16,9.20
2007,12,03,10,17,11.30
2007,12,03,10,18,14.10
2007,12,03,10,19,11.10
2007,12,03,10,20,13.20
2007,12,03,10,21,15.20
2007,12,03,10,22,12.40
2007,12,03,10,23,19.40
2007,12,03,10,24,13.80
2007,12,03,10,25,13.20
2007,12,03,10,26,12.90
2007,12,03,10,27,10.60
2007,12,03,10,28,11.60
2007,12,03,10,29,15.20
2007,12,03,10,30,23.60
2007,12,03,10,31,15.40
2007,12,03,10,32,13.10
2007,12,03,10,33,13.10
2007,12,03,10,34,12.50
2007,12,03,10,35,10.50
2007,12,03,10,36,7.10
2007,12,03,10,37,3.50
2007,12,03,10,38,8.00
2007,12,03,10,39,13.20
2007,12,03,10,40,9.30
2007,12,03,10,41,14.00
2007,12,03,10,42,11.70
2007,12,03,10,43,6.40
2007,12,03,10,44,13.70
2007,12,03,10,45,11.50
2007,12,03,10,46,15.50
2007,12,03,10,47,16.30
2007,12,03,10,48,14.00
2007,12,03,10,49,9.40
2007,12,03,10,50,9.30
2007,12,03,10,51,5.50
2007,12,03,10,52,8.90
2007,12,03,10,53,9.30
2007,12,03,10,54,8.20
2007,12,03,10,55,14.90
2007,12,03,10,56,9.90
2007,12,03,10,57,9.40
2007,12,03,10,58,8.90
2007,12,03,10,59,18.00
2007,12,03,11,00,17.70
2007,12,03,11,01,19.30
2007,12,03,11,02,11.60
2007,12,03,11,03,7.60
2007,12,03,11,04,14.40
2007,12,03,11,05,15.00
2007,12,03,11,06,16.10
2007,12,03,11,07,11.30
2007,12,03,11,08,16.50
2007,12,03,11,09,15.10
2007,12,03,11,10,11.80
2007,12,03,11,11,11.90
2007,12,03,11,12,10.60
2007,12,03,11,13,17.30
2007,12,03,11,14,15.60
2007,12,03,11,15,17.50
2007,12,03,11,16,17.00
2007,12,03,11,17,16.60
2007,12,03,11,18,13.60
2007,12,03,11,19,11.80
2007,12,03,11,20,11.50
2007,12,03,11,21,12.30
2007,12,03,11,22,12.40
2007,12,03,11,23,8.70
2007,12,03,11,24,13.70
2007,12,03,11,25,12.30
2007,12,03,11,26,5.10
2007,12,03,11,27,12.80
2007,12,03,11,28,10.30
2007,12,03,11,29,10.50
2007,12,03,11,30,16.40
2007,12,03,11,31,11.20
2007,12,03,11,32,13.20
2007,12,03,11,33,15.20
2007,12,03,11,34,9.20
2007,12,03,11,35,14.80
2007,12,03,11,36,10.30
2007,12,03,11,37,14.60
2007,12,03,11,38,18.60
2007,12,03,11,39,16.20
2007,12,03,11,40,14.80
2007,12,03,11,41,13.70
2007,12,03,11,42,13.70
2007,12,03,11,43,9.90
2007,12,03,11,44,11.90
2007,12,03,11,45,16.60
2007,12,03,11,46,8.10
2007,12,03,11,47,10.00
2007,12,03,11,48,11.20
2007,12,03,11,49,12.30
2007,12,03,11,50,12.40
2007,12,03,11,51,12.80
2007,12,03,11,52,13.90
2007,12,03,11,53,9.60
2007,12,03,11,54,6.40
2007,12,03,11,55,5.90
2007,12,03,11,56,8.70
2007,12,03,11,57,14.70
2007,12,03,11,58,12.10
2007,12,03,11,59,16.30
2007,12,03,12,00,13.50
2007,12,03,12,01,10.80
2007,12,03,12,02,12.30
2007,12,03,12,03,10.50
2007,12,03,12,04,18.20
2007,12,03,12,05,13.50
2007,12,03,12,06,13.70
2007,12,03,12,07,8.30
2007,12,03,12,08,5.60
2007,12,03,12,09,12.70
2007,12,03,12,10,14.00
2007,12,03,12,11,10.80
2007,12,03,12,12,11.30
2007,12,03,12,13,15.60
2007,12,03,12,14,13.60
2007,12,03,12,15,12.10
2007,12,03,12,16,10.90
2007,12,03,12,17,15.60
2007,12,03,12,18,15.70
2007,12,03,12,19,11.50
2007,12,03,12,20,7.50
2007,12,03,12,21,16.00
2007,12,03,12,22,15.10
2007,12,03,12,23,8.90
2007,12,03,12,24,9.70
2007,12,03,12,25,14.20
2007,12,03,12,26,11.10
2007,12,03,12,27,3.80
2007,12,03,12,28,5.00
2007,12,03,12,29,11.00
2007,12,03,12,30,8.80
2007,12,03,12,31,12.70
2007,12,03,12,32,16.40
2007,12,03,12,33,17.90
2007,12,03,12,34,8.90
2007,12,03,12,35,13.10
2007,12,03,12,36,16.20
2007,12,03,12,37,11.90
2007,12,03,12,38,12.60
2007,12,03,12,39,5.80
2007,12,03,12,40,12.70
2007,12,03,12,41,10.80
2007,12,03,12,42,13.00
2007,12,03,12,43,10.60
2007,12,03,12,44,15.80
2007,12,03,12,45,20.90
2007,12,03,12,46,11.70
2007,12,03,12,47,10.60
2007,12,03,12,48,8.80
2007,12,03,12,49,15.70
2007,12,03,12,50,16.30
2007,12,03,12,51,13.30
2007,12,03,12,52,7.00
2007,12,03,12,53,7.80
2007,12,03,12,54,9.90
2007,12,03,12,55,13.10
2007,12,03,12,56,16.60
2007,12,03,12,57,13.30
2007,12,03,12,58,15.40
2007,12,03,12,59,12.00
2007,12,03,13,00,19.50
2007,12,03,13,01,15.10
2007,12,03,13,02,18.00
2007,12,03,13,03,19.20
2007,12,03,13,04,27.60
2007,12,03,13,05,18.70
2007,12,03,13,06,15.20
2007,12,03,13,07,14.20
2007,12,03,13,08,22.20
2007,12,03,13,09,18.80
2007,12,03,13,10,13.60
2007,12,03,13,11,18.40
2007,12,03,13,12,13.20
2007,12,03,13,13,11.90
2007,12,03,13,14,13.30
2007,12,03,13,15,7.20
2007,12,03,13,16,7.60
2007,12,03,13,17,7.70
2007,12,03,13,18,11.10
2007,12,03,13,19,13.90
2007,12,03,13,20,9.90
2007,12,03,13,21,14.80
2007,12,03,13,22,13.60
2007,12,03,13,23,11.10
2007,12,03,13,24,4.80
2007,12,03,13,25,9.70
2007,12,03,13,26,11.80
2007,12,03,13,27,10.50
2007,12,03,13,28,8.00
2007,12,03,13,29,9.60
2007,12,03,13,30,16.60
2007,12,03,13,31,16.70
2007,12,03,13,32,7.50
2007,12,03,13,33,11.40
2007,12,03,13,34,11.20
2007,12,03,13,35,9.60
2007,12,03,13,36,16.50
2007,12,03,13,37,13.10
2007,12,03,13,38,13.10
2007,12,03,13,39,13.30
2007,12,03,13,40,14.90
2007,12,03,13,41,17.30
2007,12,03,13,42,12.30
2007,12,03,13,43,19.30
2007,12,03,13,44,14.40
2007,12,03,13,45,10.80
2007,12,03,13,46,13.00
2007,12,03,13,47,12.10
2007,12,03,13,48,15.60
2007,12,03,13,49,19.70
2007,12,03,13,50,14.70
2007,12,03,13,51,14.30
2007,12,03,13,52,14.00
2007,12,03,13,53,11.30
2007,12,03,13,54,9.50
2007,12,03,13,55,7.00
2007,12,03,13,56,7.40
2007,12,03,13,57,18.10
2007,12,03,13,58,19.70
2007,12,03,13,59,15.20
2007,12,03,14,00,11.40
2007,12,03,14,01,19.20
2007,12,03,14,02,16.50
2007,12,03,14,03,12.50
2007,12,03,14,04,21.50
2007,12,03,14,05,15.20
2007,12,03,14,06,16.10
2007,12,03,14,07,9.40
2007,12,03,14,08,14.60
2007,12,03,14,09,12.10
2007,12,03,14,10,13.80
2007,12,03,14,11,9.50
2007,12,03,14,12,14.60
2007,12,03,14,13,11.20
2007,12,03,14,14,12.50
2007,12,03,14,15,11.70
2007,12,03,14,16,15.70
2007,12,03,14,17,16.60
2007,12,03,14,18,19.20
2007,12,03,14,19,8.90
2007,12,03,14,20,10.60
2007,12,03,14,21,15.60
2007,12,03,14,22,16.50
2007,12,03,14,23,19.30
2007,12,03,14,24,19.10
2007,12,03,14,25,14.80
2007,12,03,14,26,17.10
2007,12,03,14,27,13.80
2007,12,03,14,28,12.30
2007,12,03,14,29,13.40
2007,12,03,14,30,20.70
2007,12,03,14,31,25.80
2007,12,03,14,32,9.50
2007,12,03,14,33,15.80
2007,12,03,14,34,25.30
2007,12,03,14,35,13.70
2007,12,03,14,36,11.80
2007,12,03,14,37,20.60
2007,12,03,14,38,12.80
2007,12,03,14,39,15.20
2007,12,03,14,40,12.10
2007,12,03,14,41,11.70
2007,12,03,14,42,19.90
2007,12,03,14,43,18.60
2007,12,03,14,44,23.80
2007,12,03,14,45,13.80
2007,12,03,14,46,10.20
2007,12,03,14,47,17.00
2007,12,03,14,48,18.90
2007,12,03,14,49,29.10
2007,12,03,14,50,12.60
2007,12,03,14,51,15.80
2007,12,03,14,52,16.40
2007,12,03,14,53,14.80
2007,12,03,14,54,10.60
2007,12,03,14,55,11.10
2007,12,03,14,56,14.50
2007,12,03,14,57,13.70
2007,12,03,14,58,19.50
2007,12,03,14,59,26.70
2007,12,03,15,00,16.70
2007,12,03,15,01,15.00
2007,12,03,15,02,13.30
2007,12,03,15,03,18.60
2007,12,03,15,04,15.00
2007,12,03,15,05,18.30
2007,12,03,15,06,14.90
2007,12,03,15,07,16.40
2007,12,03,15,08,22.00
2007,12,03,15,09,11.10
2007,12,03,15,10,8.10
2007,12,03,15,11,13.70
2007,12,03,15,12,14.00
2007,12,03,15,13,10.90
2007,12,03,15,14,9.40
2007,12,03,15,15,12.30
2007,12,03,15,16,16.00
2007,12,03,15,17,12.10
2007,12,03,15,18,11.20
2007,12,03,15,19,14.70
2007,12,03,15,20,10.30
2007,12,03,15,21,17.40
2007,12,03,15,22,15.50
2007,12,03,15,23,18.60
2007,12,03,15,24,16.80
2007,12,03,15,25,12.70
2007,12,03,15,26,10.00
2007,12,03,15,27,8.50
2007,12,03,15,28,6.50
2007,12,03,15,29,10.30
2007,12,03,15,30,11.10
2007,12,03,15,31,11.40
2007,12,03,15,32,22.30
2007,12,03,15,33,17.10
2007,12,03,15,34,13.20
2007,12,03,15,35,16.90
2007,12,03,15,36,17.00
2007,12,03,15,37,9.80
2007,12,03,15,38,12.40
2007,12,03,15,39,6.00
2007,12,03,15,40,12.10
2007,12,03,15,41,10.40
2007,12,03,15,42,12.60
2007,12,03,15,43,21.40
2007,12,03,15,44,17.50
2007,12,03,15,45,14.30
2007,12,03,15,46,6.80
2007,12,03,15,47,12.80
2007,12,03,15,48,11.30
2007,12,03,15,49,11.40
2007,12,03,15,50,10.70
2007,12,03,15,51,10.80
2007,12,03,15,52,15.80
2007,12,03,15,53,10.80
2007,12,03,15,54,12.50
2007,12,03,15,55,14.00
2007,12,03,15,56,11.40
2007,12,03,15,57,10.60
2007,12,03,15,58,24.40
2007,12,03,15,59,14.80
2007,12,03,16,00,17.20
2007,12,03,16,01,15.50
2007,12,03,16,02,16.10
2007,12,03,16,03,14.30
2007,12,03,16,04,13.80
2007,12,03,16,05,9.30
2007,12,03,16,06,14.20
2007,12,03,16,07,14.00
2007,12,03,16,08,13.20
2007,12,03,16,09,15.00
2007,12,03,16,10,15.90
2007,12,03,16,11,15.50
2007,12,03,16,12,12.50
2007,12,03,16,13,14.90
2007,12,03,16,14,11.30
2007,12,03,16,15,20.10
2007,12,03,16,16,16.50
2007,12,03,16,17,13.70
2007,12,03,16,18,19.00
2007,12,03,16,19,16.60
2007,12,03,16,20,15.50
2007,12,03,16,21,19.00
2007,12,03,16,22,11.90
2007,12,03,16,23,16.00
2007,12,03,16,24,9.20
2007,12,03,16,25,15.80
2007,12,03,16,26,12.20
2007,12,03,16,27,7.50
2007,12,03,16,28,10.50
2007,12,03,16,29,14.20
2007,12,03,16,30,10.90
2007,12,03,16,31,10.80
2007,12,03,16,32,15.60
2007,12,03,16,33,8.50
2007,12,03,16,34,13.50
2007,12,03,16,35,12.40
2007,12,03,16,36,9.60
2007,12,03,16,37,14.60
2007,12,03,16,38,12.50
2007,12,03,16,39,18.90
2007,12,03,16,40,13.30
2007,12,03,16,41,12.10
2007,12,03,16,42,11.10
2007,12,03,16,43,10.50
2007,12,03,16,44,14.60
2007,12,03,16,45,16.70
2007,12,03,16,46,13.60
2007,12,03,16,47,11.90
2007,12,03,16,48,25.00
2007,12,03,16,49,17.70
2007,12,03,16,50,10.00
2007,12,03,16,51,8.60
2007,12,03,16,52,9.90
2007,12,03,16,53,12.50
2007,12,03,16,54,13.40
2007,12,03,16,55,12.10
2007,12,03,16,56,15.90
2007,12,03,16,57,15.80
2007,12,03,16,58,19.50
2007,12,03,16,59,14.10
2007,12,03,17,00,26.70
2007,12,03,17,01,18.00
2007,12,03,17,02,12.10
2007,12,03,17,03,14.10
2007,12,03,17,04,14.00
2007,12,03,17,05,14.00
2007,12,03,17,06,11.20
2007,12,03,17,07,17.10
2007,12,03,17,08,16.40
2007,12,03,17,09,16.70
2007,12,03,17,10,15.50
2007,12,03,17,11,11.30
2007,12,03,17,12,18.20
2007,12,03,17,13,13.40
2007,12,03,17,14,16.50
2007,12,03,17,15,21.40
2007,12,03,17,16,11.90
2007,12,03,17,17,10.70
2007,12,03,17,18,18.50
2007,12,03,17,19,12.60
2007,12,03,17,20,16.90
2007,12,03,17,21,13.70
2007,12,03,17,22,14.30
2007,12,03,17,23,12.40
2007,12,03,17,24,18.20
2007,12,03,17,25,14.50
2007,12,03,17,26,15.90
2007,12,03,17,27,17.50
2007,12,03,17,28,17.20
2007,12,03,17,29,13.10
2007,12,03,17,30,18.20
2007,12,03,17,31,13.60
2007,12,03,17,32,21.80
2007,12,03,17,33,16.20
2007,12,03,17,34,16.90