Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,08,07,00,00,5.30
2010,08,07,00,01,1.60
2010,08,07,00,02,6.10
2010,08,07,00,03,8.10
2010,08,07,00,04,8.70
2010,08,07,00,05,4.70
2010,08,07,00,06,5.60
2010,08,07,00,07,6.40
2010,08,07,00,08,6.00
2010,08,07,00,09,10.00
2010,08,07,00,10,11.00
2010,08,07,00,11,8.30
2010,08,07,00,12,5.00
2010,08,07,00,13,2.90
2010,08,07,00,14,4.20
2010,08,07,00,15,4.00
2010,08,07,00,16,6.10
2010,08,07,00,17,6.60
2010,08,07,00,18,2.30
2010,08,07,00,19,3.70
2010,08,07,00,20,3.20
2010,08,07,00,21,8.50
2010,08,07,00,22,5.60
2010,08,07,00,23,3.90
2010,08,07,00,24,5.60
2010,08,07,00,25,11.70
2010,08,07,00,26,2.40
2010,08,07,00,27,3.00
2010,08,07,00,28,4.50
2010,08,07,00,29,6.60
2010,08,07,00,30,6.60
2010,08,07,00,31,7.70
2010,08,07,00,32,7.90
2010,08,07,00,33,3.00
2010,08,07,00,34,1.30
2010,08,07,00,35,2.80
2010,08,07,00,36,0.70
2010,08,07,00,37,2.30
2010,08,07,00,38,8.50
2010,08,07,00,39,8.30
2010,08,07,00,40,2.00
2010,08,07,00,41,4.50
2010,08,07,00,42,4.60
2010,08,07,00,43,3.70
2010,08,07,00,44,5.00
2010,08,07,00,45,2.20
2010,08,07,00,46,0.40
2010,08,07,00,47,5.40
2010,08,07,00,48,8.40
2010,08,07,00,49,3.90
2010,08,07,00,50,8.50
2010,08,07,00,51,3.20
2010,08,07,00,52,8.40
2010,08,07,00,53,10.70
2010,08,07,00,54,7.70
2010,08,07,00,55,6.30
2010,08,07,00,56,1.40
2010,08,07,00,57,5.20
2010,08,07,00,58,3.40
2010,08,07,00,59,2.70
2010,08,07,01,00,5.10
2010,08,07,01,01,0.30
2010,08,07,01,02,1.30
2010,08,07,01,03,5.80
2010,08,07,01,04,0.80
2010,08,07,01,05,0.80
2010,08,07,01,06,0.00
2010,08,07,01,07,0.00
2010,08,07,01,08,4.50
2010,08,07,01,09,1.20
2010,08,07,01,10,3.20
2010,08,07,01,11,2.30
2010,08,07,01,12,2.20
2010,08,07,01,13,3.80
2010,08,07,01,14,3.00
2010,08,07,01,15,0.20
2010,08,07,01,16,0.00
2010,08,07,01,17,2.00
2010,08,07,01,18,1.70
2010,08,07,01,19,3.90
2010,08,07,01,20,5.30
2010,08,07,01,21,0.80
2010,08,07,01,22,2.10
2010,08,07,01,23,0.40
2010,08,07,01,24,0.40
2010,08,07,01,25,1.00
2010,08,07,01,26,2.70
2010,08,07,01,27,4.60
2010,08,07,01,28,6.30
2010,08,07,01,29,4.30
2010,08,07,01,30,2.30
2010,08,07,01,31,6.80
2010,08,07,01,32,4.10
2010,08,07,01,33,6.80
2010,08,07,01,34,4.30
2010,08,07,01,35,2.90
2010,08,07,01,36,5.20
2010,08,07,01,37,6.20
2010,08,07,01,38,4.20
2010,08,07,01,39,9.50
2010,08,07,01,40,5.30
2010,08,07,01,41,1.40
2010,08,07,01,42,1.30
2010,08,07,01,43,0.60
2010,08,07,01,44,0.00
2010,08,07,01,45,1.10
2010,08,07,01,46,3.30
2010,08,07,01,47,0.90
2010,08,07,01,48,8.40
2010,08,07,01,49,3.00
2010,08,07,01,50,7.90
2010,08,07,01,51,2.60
2010,08,07,01,52,4.90
2010,08,07,01,53,4.00
2010,08,07,01,54,4.40
2010,08,07,01,55,5.80
2010,08,07,01,56,3.20
2010,08,07,01,57,1.20
2010,08,07,01,58,4.30
2010,08,07,01,59,5.30
2010,08,07,02,00,6.20
2010,08,07,02,01,5.80
2010,08,07,02,02,6.90
2010,08,07,02,03,3.00
2010,08,07,02,04,6.30
2010,08,07,02,05,3.40
2010,08,07,02,06,7.90
2010,08,07,02,07,7.50
2010,08,07,02,08,4.10
2010,08,07,02,09,0.60
2010,08,07,02,10,1.60
2010,08,07,02,11,0.30
2010,08,07,02,12,3.90
2010,08,07,02,13,5.10
2010,08,07,02,14,3.80
2010,08,07,02,15,3.10
2010,08,07,02,16,4.70
2010,08,07,02,17,5.10
2010,08,07,02,18,6.10
2010,08,07,02,19,5.30
2010,08,07,02,20,4.10
2010,08,07,02,21,2.00
2010,08,07,02,22,3.00
2010,08,07,02,23,2.70
2010,08,07,02,24,3.50
2010,08,07,02,25,1.60
2010,08,07,02,26,0.90
2010,08,07,02,27,4.70
2010,08,07,02,28,4.40
2010,08,07,02,29,8.20
2010,08,07,02,30,5.80
2010,08,07,02,31,8.00
2010,08,07,02,32,5.10
2010,08,07,02,33,4.90
2010,08,07,02,34,8.50
2010,08,07,02,35,7.10
2010,08,07,02,36,8.50
2010,08,07,02,37,5.00
2010,08,07,02,38,4.60
2010,08,07,02,39,6.80
2010,08,07,02,40,7.50
2010,08,07,02,41,2.20
2010,08,07,02,42,0.10
2010,08,07,02,43,0.60
2010,08,07,02,44,6.30
2010,08,07,02,45,5.40
2010,08,07,02,46,4.30
2010,08,07,02,47,0.40
2010,08,07,02,48,4.30
2010,08,07,02,49,3.90
2010,08,07,02,50,3.60
2010,08,07,02,51,4.90
2010,08,07,02,52,7.30
2010,08,07,02,53,4.10
2010,08,07,02,54,5.30
2010,08,07,02,55,2.30
2010,08,07,02,56,6.10
2010,08,07,02,57,2.10
2010,08,07,02,58,6.40
2010,08,07,02,59,4.20
2010,08,07,03,00,0.80
2010,08,07,03,01,2.20
2010,08,07,03,02,0.60
2010,08,07,03,03,1.90
2010,08,07,03,04,4.10
2010,08,07,03,05,3.70
2010,08,07,03,06,3.30
2010,08,07,03,07,2.60
2010,08,07,03,08,1.90
2010,08,07,03,09,4.70
2010,08,07,03,10,2.20
2010,08,07,03,11,0.40
2010,08,07,03,12,5.30
2010,08,07,03,13,5.10
2010,08,07,03,14,2.20
2010,08,07,03,15,1.70
2010,08,07,03,16,2.50
2010,08,07,03,17,2.10
2010,08,07,03,18,2.50
2010,08,07,03,19,4.80
2010,08,07,03,20,1.20
2010,08,07,03,21,2.70
2010,08,07,03,22,5.30
2010,08,07,03,23,6.50
2010,08,07,03,24,4.80
2010,08,07,03,25,10.10
2010,08,07,03,26,8.60
2010,08,07,03,27,4.10
2010,08,07,03,28,4.50
2010,08,07,03,29,2.70
2010,08,07,03,30,3.60
2010,08,07,03,31,3.80
2010,08,07,03,32,0.80
2010,08,07,03,33,2.60
2010,08,07,03,34,3.60
2010,08,07,03,35,3.40
2010,08,07,03,36,1.90
2010,08,07,03,37,7.50
2010,08,07,03,38,4.00
2010,08,07,03,39,3.80
2010,08,07,03,40,2.10
2010,08,07,03,41,3.90
2010,08,07,03,42,8.10
2010,08,07,03,43,6.40
2010,08,07,03,44,2.00
2010,08,07,03,45,4.10
2010,08,07,03,46,6.30
2010,08,07,03,47,3.70
2010,08,07,03,48,6.00
2010,08,07,03,49,7.80
2010,08,07,03,50,10.30
2010,08,07,03,51,5.90
2010,08,07,03,52,3.10
2010,08,07,03,53,12.50
2010,08,07,03,54,11.50
2010,08,07,03,55,5.60
2010,08,07,03,56,10.30
2010,08,07,03,57,10.80
2010,08,07,03,58,8.50
2010,08,07,03,59,10.10
2010,08,07,04,00,4.70
2010,08,07,04,01,1.70
2010,08,07,04,02,3.10
2010,08,07,04,03,4.10
2010,08,07,04,04,0.30
2010,08,07,04,05,0.30
2010,08,07,04,07,0.00
2010,08,07,04,08,1.00
2010,08,07,04,10,1.10
2010,08,07,04,11,1.70
2010,08,07,04,12,2.70
2010,08,07,04,13,1.60
2010,08,07,04,14,1.50
2010,08,07,04,15,0.90
2010,08,07,04,16,6.00
2010,08,07,04,17,6.40
2010,08,07,04,18,0.90
2010,08,07,04,19,10.30
2010,08,07,04,20,11.00
2010,08,07,04,21,6.20
2010,08,07,04,22,7.30
2010,08,07,04,23,2.30
2010,08,07,04,24,3.20
2010,08,07,04,25,4.60
2010,08,07,04,26,2.70
2010,08,07,04,27,8.00
2010,08,07,04,28,6.30
2010,08,07,04,29,2.50
2010,08,07,04,30,1.90
2010,08,07,04,31,7.70
2010,08,07,04,32,5.10
2010,08,07,04,33,1.40
2010,08,07,04,34,9.30
2010,08,07,04,35,8.00
2010,08,07,04,36,3.40
2010,08,07,04,37,11.80
2010,08,07,04,38,6.10
2010,08,07,04,39,5.20
2010,08,07,04,40,1.60
2010,08,07,04,41,9.30
2010,08,07,04,42,9.50
2010,08,07,04,43,7.00
2010,08,07,04,44,8.90
2010,08,07,04,45,8.90
2010,08,07,04,46,11.00
2010,08,07,04,47,8.20
2010,08,07,04,48,3.90
2010,08,07,04,49,6.10
2010,08,07,04,50,3.40
2010,08,07,04,51,4.00
2010,08,07,04,52,6.30
2010,08,07,04,53,0.90
2010,08,07,04,54,0.50
2010,08,07,04,55,3.30
2010,08,07,04,56,3.10
2010,08,07,04,57,0.90
2010,08,07,04,58,1.30
2010,08,07,04,59,3.80
2010,08,07,05,00,0.70
2010,08,07,05,01,3.00
2010,08,07,05,02,1.60
2010,08,07,05,03,1.50
2010,08,07,05,04,2.10
2010,08,07,05,05,4.70
2010,08,07,05,06,1.00
2010,08,07,05,07,0.30
2010,08,07,05,08,5.50
2010,08,07,05,09,6.40
2010,08,07,05,10,1.00
2010,08,07,05,11,1.60
2010,08,07,05,12,2.90
2010,08,07,05,13,3.80
2010,08,07,05,14,0.90
2010,08,07,05,15,0.80
2010,08,07,05,16,0.90
2010,08,07,05,17,2.60
2010,08,07,05,18,1.50
2010,08,07,05,19,0.30
2010,08,07,05,20,0.70
2010,08,07,05,21,0.50
2010,08,07,05,22,0.30
2010,08,07,05,23,4.70
2010,08,07,05,24,1.20
2010,08,07,05,25,0.40
2010,08,07,05,26,0.50
2010,08,07,05,27,0.40
2010,08,07,05,28,3.20
2010,08,07,05,29,3.80
2010,08,07,05,30,4.80
2010,08,07,05,31,3.60
2010,08,07,05,32,5.30
2010,08,07,05,33,0.00
2010,08,07,05,34,3.10
2010,08,07,05,35,2.10
2010,08,07,05,36,0.90
2010,08,07,05,37,1.40
2010,08,07,05,38,1.00
2010,08,07,05,39,2.30
2010,08,07,05,40,6.20
2010,08,07,05,41,8.00
2010,08,07,05,42,2.90
2010,08,07,05,43,0.50
2010,08,07,05,44,0.90
2010,08,07,05,45,6.80
2010,08,07,05,46,2.10
2010,08,07,05,47,2.30
2010,08,07,05,48,1.20
2010,08,07,05,49,6.60
2010,08,07,05,50,3.80
2010,08,07,05,51,0.20
2010,08,07,05,52,5.00
2010,08,07,05,53,7.50
2010,08,07,05,54,10.60
2010,08,07,05,55,6.00
2010,08,07,05,56,5.00
2010,08,07,05,57,1.60
2010,08,07,05,58,4.10
2010,08,07,05,59,0.50
2010,08,07,06,00,0.00
2010,08,07,06,01,0.20
2010,08,07,06,02,4.30
2010,08,07,06,03,0.60
2010,08,07,06,04,3.20
2010,08,07,06,05,2.50
2010,08,07,06,06,3.30
2010,08,07,06,07,6.00
2010,08,07,06,08,5.80
2010,08,07,06,09,7.40
2010,08,07,06,10,5.60
2010,08,07,06,11,9.30
2010,08,07,06,12,6.30
2010,08,07,06,13,7.80
2010,08,07,06,14,7.80
2010,08,07,06,15,6.80
2010,08,07,06,16,6.50
2010,08,07,06,17,7.70
2010,08,07,06,18,4.30
2010,08,07,06,19,4.80
2010,08,07,06,20,5.80
2010,08,07,06,21,6.20
2010,08,07,06,22,4.70
2010,08,07,06,23,6.50
2010,08,07,06,24,3.90
2010,08,07,06,25,2.80
2010,08,07,06,26,0.10
2010,08,07,06,27,0.10
2010,08,07,06,28,0.80
2010,08,07,06,29,0.20
2010,08,07,06,30,0.10
2010,08,07,06,31,0.20
2010,08,07,06,32,0.60
2010,08,07,06,33,1.10
2010,08,07,06,34,0.00
2010,08,07,06,35,0.00
2010,08,07,06,36,0.40
2010,08,07,06,37,0.20
2010,08,07,06,38,0.00
2010,08,07,06,39,1.00
2010,08,07,06,40,0.10
2010,08,07,06,41,0.00
2010,08,07,06,42,0.30
2010,08,07,06,43,0.20
2010,08,07,06,44,0.30
2010,08,07,06,45,0.10
2010,08,07,06,46,0.10
2010,08,07,06,47,0.80
2010,08,07,06,48,1.50
2010,08,07,06,49,0.60
2010,08,07,06,50,0.60
2010,08,07,06,51,1.80
2010,08,07,06,52,5.30
2010,08,07,06,53,3.50
2010,08,07,06,54,3.10
2010,08,07,06,55,4.20
2010,08,07,06,56,1.20
2010,08,07,06,57,2.10
2010,08,07,06,58,1.90
2010,08,07,06,59,5.30
2010,08,07,07,00,6.80
2010,08,07,07,01,5.60
2010,08,07,07,02,2.70
2010,08,07,07,03,1.60
2010,08,07,07,04,1.60
2010,08,07,07,05,1.60
2010,08,07,07,06,3.50
2010,08,07,07,07,4.80
2010,08,07,07,08,3.60
2010,08,07,07,09,1.90
2010,08,07,07,10,8.00
2010,08,07,07,11,4.70
2010,08,07,07,12,6.70
2010,08,07,07,13,5.60
2010,08,07,07,14,7.50
2010,08,07,07,15,6.90
2010,08,07,07,16,2.30
2010,08,07,07,17,1.50
2010,08,07,07,18,3.80
2010,08,07,07,19,8.40
2010,08,07,07,20,5.50
2010,08,07,07,21,8.50
2010,08,07,07,22,4.00
2010,08,07,07,23,2.20
2010,08,07,07,24,6.10
2010,08,07,07,25,3.10
2010,08,07,07,26,5.90
2010,08,07,07,27,7.50
2010,08,07,07,28,4.00
2010,08,07,07,29,4.10
2010,08,07,07,30,3.10
2010,08,07,07,31,2.80
2010,08,07,07,32,1.20
2010,08,07,07,33,0.40
2010,08,07,07,34,5.50
2010,08,07,07,35,1.10
2010,08,07,07,36,2.90
2010,08,07,07,37,3.10
2010,08,07,07,38,1.10
2010,08,07,07,39,1.60
2010,08,07,07,40,1.60
2010,08,07,07,41,3.80
2010,08,07,07,42,5.60
2010,08,07,07,43,8.60
2010,08,07,07,44,7.60
2010,08,07,07,45,4.50
2010,08,07,07,46,7.10
2010,08,07,07,47,7.00
2010,08,07,07,48,8.80
2010,08,07,07,49,8.10
2010,08,07,07,50,8.70
2010,08,07,07,51,5.80
2010,08,07,07,52,6.50
2010,08,07,07,53,1.30
2010,08,07,07,54,7.20
2010,08,07,07,55,8.60
2010,08,07,07,56,7.00
2010,08,07,07,57,7.60
2010,08,07,07,58,8.20
2010,08,07,07,59,10.30
2010,08,07,08,00,9.10
2010,08,07,08,01,7.10
2010,08,07,08,02,7.50
2010,08,07,08,03,3.70
2010,08,07,08,04,6.40
2010,08,07,08,05,2.90
2010,08,07,08,06,6.60
2010,08,07,08,07,6.00
2010,08,07,08,08,8.10
2010,08,07,08,09,5.00
2010,08,07,08,10,1.80
2010,08,07,08,11,9.00
2010,08,07,08,12,9.50
2010,08,07,08,13,5.70
2010,08,07,08,14,5.40
2010,08,07,08,15,4.80
2010,08,07,08,16,9.10
2010,08,07,08,17,6.20
2010,08,07,08,18,6.30
2010,08,07,08,19,8.90
2010,08,07,08,20,2.30
2010,08,07,08,21,5.00
2010,08,07,08,22,3.90
2010,08,07,08,23,2.10
2010,08,07,08,24,1.40
2010,08,07,08,25,3.10
2010,08,07,08,26,3.70
2010,08,07,08,27,4.40
2010,08,07,08,28,1.20
2010,08,07,08,29,3.80
2010,08,07,08,30,5.50
2010,08,07,08,31,6.80
2010,08,07,08,32,10.50
2010,08,07,08,33,6.50
2010,08,07,08,34,5.50
2010,08,07,08,35,6.30
2010,08,07,08,36,3.50
2010,08,07,08,37,11.00
2010,08,07,08,38,8.50
2010,08,07,08,39,4.40
2010,08,07,08,40,5.00
2010,08,07,08,41,0.60
2010,08,07,08,42,3.60
2010,08,07,08,43,3.20
2010,08,07,08,44,2.50
2010,08,07,08,45,3.70
2010,08,07,08,46,2.50
2010,08,07,08,47,2.50
2010,08,07,08,48,5.00
2010,08,07,08,49,0.10
2010,08,07,08,50,0.20
2010,08,07,08,51,0.30
2010,08,07,08,52,4.10
2010,08,07,08,53,2.30
2010,08,07,08,54,3.50
2010,08,07,08,55,1.40
2010,08,07,08,56,4.10
2010,08,07,08,57,2.90
2010,08,07,08,58,0.40
2010,08,07,08,59,0.70
2010,08,07,09,00,0.60
2010,08,07,09,01,0.30
2010,08,07,09,02,3.30
2010,08,07,09,03,3.20
2010,08,07,09,04,1.20
2010,08,07,09,05,1.30
2010,08,07,09,06,0.50
2010,08,07,09,07,0.50
2010,08,07,09,08,0.40
2010,08,07,09,09,2.90
2010,08,07,09,10,1.40
2010,08,07,09,11,4.60
2010,08,07,09,12,5.60
2010,08,07,09,13,7.80
2010,08,07,09,14,2.50
2010,08,07,09,15,0.40
2010,08,07,09,16,1.30
2010,08,07,09,17,0.60
2010,08,07,09,18,0.40
2010,08,07,09,19,0.60
2010,08,07,09,20,0.60
2010,08,07,09,21,1.10
2010,08,07,09,22,2.30
2010,08,07,09,23,0.10
2010,08,07,09,24,1.30
2010,08,07,09,25,0.30
2010,08,07,09,26,0.30
2010,08,07,09,27,0.90
2010,08,07,09,28,1.00
2010,08,07,09,29,0.40
2010,08,07,09,30,0.20
2010,08,07,09,31,1.30
2010,08,07,09,32,0.10
2010,08,07,09,33,1.80
2010,08,07,09,34,0.50
2010,08,07,09,35,0.20
2010,08,07,09,36,0.00
2010,08,07,09,37,0.70
2010,08,07,09,38,0.90
2010,08,07,09,39,1.20
2010,08,07,09,40,2.40
2010,08,07,09,41,1.10
2010,08,07,09,42,0.20
2010,08,07,09,43,2.00
2010,08,07,09,44,0.80
2010,08,07,09,45,4.10
2010,08,07,09,46,0.60
2010,08,07,09,47,2.60
2010,08,07,09,48,2.30
2010,08,07,09,49,0.90
2010,08,07,09,50,0.70
2010,08,07,09,51,1.80
2010,08,07,09,52,1.70
2010,08,07,09,53,2.20
2010,08,07,09,54,0.50
2010,08,07,09,55,0.50
2010,08,07,09,56,1.40
2010,08,07,09,57,0.90
2010,08,07,09,58,0.10
2010,08,07,09,59,0.00
2010,08,07,10,00,0.90
2010,08,07,10,01,0.30
2010,08,07,10,02,1.60
2010,08,07,10,03,0.10
2010,08,07,10,04,0.20
2010,08,07,10,05,3.00
2010,08,07,10,06,0.30
2010,08,07,10,07,2.20
2010,08,07,10,08,1.30
2010,08,07,10,09,1.10
2010,08,07,10,10,0.60
2010,08,07,10,11,2.20
2010,08,07,10,12,1.40
2010,08,07,10,13,0.30
2010,08,07,10,14,1.40
2010,08,07,10,15,1.60
2010,08,07,10,16,0.90
2010,08,07,10,17,0.80
2010,08,07,10,18,1.30
2010,08,07,10,19,0.20
2010,08,07,10,20,0.30
2010,08,07,10,21,1.00
2010,08,07,10,22,1.10
2010,08,07,10,23,0.60
2010,08,07,10,24,1.30
2010,08,07,10,25,0.30
2010,08,07,10,26,0.80
2010,08,07,10,27,0.20
2010,08,07,10,28,0.80
2010,08,07,10,29,2.80
2010,08,07,10,30,0.10
2010,08,07,10,31,0.40
2010,08,07,10,32,0.40
2010,08,07,10,33,0.30
2010,08,07,10,34,0.30
2010,08,07,10,35,0.00
2010,08,07,10,36,0.70
2010,08,07,10,37,0.30
2010,08,07,10,38,0.20
2010,08,07,10,39,0.00
2010,08,07,10,40,0.40
2010,08,07,10,41,0.60
2010,08,07,10,42,0.20
2010,08,07,10,43,0.20
2010,08,07,10,44,0.00
2010,08,07,10,45,0.00
2010,08,07,10,46,0.00
2010,08,07,10,47,0.90
2010,08,07,10,48,0.40
2010,08,07,10,49,1.10
2010,08,07,10,50,1.10
2010,08,07,10,51,1.90
2010,08,07,10,52,1.50
2010,08,07,10,53,0.80
2010,08,07,10,54,2.90
2010,08,07,10,55,1.30
2010,08,07,10,56,0.00
2010,08,07,10,57,0.40
2010,08,07,10,58,0.50
2010,08,07,10,59,1.50
2010,08,07,11,00,0.90
2010,08,07,11,01,3.30
2010,08,07,11,02,0.90
2010,08,07,11,03,0.60
2010,08,07,11,04,0.40
2010,08,07,11,05,0.90
2010,08,07,11,06,0.60
2010,08,07,11,07,0.90
2010,08,07,11,08,1.70
2010,08,07,11,09,0.10
2010,08,07,11,10,1.90
2010,08,07,11,11,2.40
2010,08,07,11,12,2.80
2010,08,07,11,13,3.40
2010,08,07,11,14,1.90
2010,08,07,11,15,1.00
2010,08,07,11,16,0.00
2010,08,07,11,17,0.70
2010,08,07,11,18,1.40
2010,08,07,11,19,0.00
2010,08,07,11,20,0.60
2010,08,07,11,21,0.90
2010,08,07,11,22,0.00
2010,08,07,11,23,1.00
2010,08,07,11,24,0.20
2010,08,07,11,25,0.20
2010,08,07,11,26,0.70
2010,08,07,11,27,0.10
2010,08,07,11,28,0.00
2010,08,07,11,29,1.00
2010,08,07,11,30,0.10
2010,08,07,11,31,0.10
2010,08,07,11,32,0.10
2010,08,07,11,33,0.00
2010,08,07,11,34,0.00
2010,08,07,11,35,0.40
2010,08,07,11,36,0.70
2010,08,07,11,37,1.80
2010,08,07,11,38,1.90
2010,08,07,11,39,2.10
2010,08,07,11,40,3.10
2010,08,07,11,41,1.30
2010,08,07,11,42,0.60
2010,08,07,11,43,2.70
2010,08,07,11,44,3.30
2010,08,07,11,45,0.10
2010,08,07,11,46,0.30
2010,08,07,11,47,0.50
2010,08,07,11,48,0.30
2010,08,07,11,49,0.10
2010,08,07,11,50,0.20
2010,08,07,11,51,0.30
2010,08,07,11,52,0.60
2010,08,07,11,53,0.60
2010,08,07,11,54,0.60
2010,08,07,11,55,1.30
2010,08,07,11,56,1.20
2010,08,07,11,57,0.00
2010,08,07,11,58,0.10
2010,08,07,11,59,0.20
2010,08,07,12,00,0.50
2010,08,07,12,01,0.00
2010,08,07,12,02,0.00
2010,08,07,12,03,0.30
2010,08,07,12,04,0.20
2010,08,07,12,05,0.20
2010,08,07,12,06,0.40
2010,08,07,12,07,0.30
2010,08,07,12,08,0.10
2010,08,07,12,09,0.20
2010,08,07,12,10,0.60
2010,08,07,12,11,0.20
2010,08,07,12,12,0.00
2010,08,07,12,13,0.20
2010,08,07,12,14,0.10
2010,08,07,12,15,0.90
2010,08,07,12,16,0.90
2010,08,07,12,17,0.60
2010,08,07,12,18,0.90
2010,08,07,12,19,0.10
2010,08,07,12,20,0.30
2010,08,07,12,21,0.90
2010,08,07,12,22,0.10
2010,08,07,12,23,2.10
2010,08,07,12,24,0.80
2010,08,07,12,25,2.70
2010,08,07,12,26,2.70
2010,08,07,12,27,1.10
2010,08,07,12,28,1.10
2010,08,07,12,29,0.40
2010,08,07,12,30,1.10
2010,08,07,12,31,2.20
2010,08,07,12,32,1.40
2010,08,07,12,33,1.50
2010,08,07,12,34,0.00
2010,08,07,12,35,0.60
2010,08,07,12,36,0.20
2010,08,07,12,37,0.10
2010,08,07,12,38,0.10
2010,08,07,12,39,0.10
2010,08,07,12,40,2.60
2010,08,07,12,41,0.10
2010,08,07,12,42,0.20
2010,08,07,12,43,0.00
2010,08,07,12,44,0.20
2010,08,07,12,45,0.00
2010,08,07,12,46,0.10
2010,08,07,12,47,1.50
2010,08,07,12,48,0.10
2010,08,07,12,49,0.10
2010,08,07,12,50,0.00
2010,08,07,12,51,0.20
2010,08,07,12,52,0.20
2010,08,07,12,53,0.10
2010,08,07,12,54,0.00
2010,08,07,12,55,0.10
2010,08,07,12,56,0.00
2010,08,07,12,57,0.50
2010,08,07,12,58,0.40
2010,08,07,12,59,0.20
2010,08,07,13,00,0.30
2010,08,07,13,01,0.00
2010,08,07,13,02,0.00
2010,08,07,13,03,0.10
2010,08,07,13,04,0.10
2010,08,07,13,05,0.20
2010,08,07,13,06,1.80
2010,08,07,13,07,0.10
2010,08,07,13,08,0.40
2010,08,07,13,09,0.30
2010,08,07,13,10,0.30
2010,08,07,13,11,0.40
2010,08,07,13,12,1.00
2010,08,07,13,13,0.50
2010,08,07,13,14,2.10
2010,08,07,13,15,1.00
2010,08,07,13,16,0.40
2010,08,07,13,17,3.10
2010,08,07,13,18,1.60
2010,08,07,13,19,1.30
2010,08,07,13,20,3.00
2010,08,07,13,21,2.30
2010,08,07,13,22,0.30
2010,08,07,13,23,0.10
2010,08,07,13,24,0.20
2010,08,07,13,25,0.00
2010,08,07,13,26,0.30
2010,08,07,13,27,1.80
2010,08,07,13,28,1.90
2010,08,07,13,29,0.20
2010,08,07,13,30,0.90
2010,08,07,13,31,0.20
2010,08,07,13,32,0.50
2010,08,07,13,33,1.40
2010,08,07,13,34,3.30
2010,08,07,13,35,1.40
2010,08,07,13,36,0.40
2010,08,07,13,37,0.20
2010,08,07,13,38,0.20
2010,08,07,13,39,0.10
2010,08,07,13,40,1.10
2010,08,07,13,41,2.20
2010,08,07,13,42,4.30
2010,08,07,13,43,0.90
2010,08,07,13,44,0.70
2010,08,07,13,45,0.30
2010,08,07,13,46,1.30
2010,08,07,13,47,1.80
2010,08,07,13,48,0.40
2010,08,07,13,49,0.00
2010,08,07,13,50,2.40
2010,08,07,13,51,1.50
2010,08,07,13,52,0.20
2010,08,07,13,53,0.20
2010,08,07,13,54,0.10
2010,08,07,13,55,0.30
2010,08,07,13,56,0.20
2010,08,07,13,57,0.00
2010,08,07,13,58,1.70
2010,08,07,13,59,0.80
2010,08,07,14,00,0.90
2010,08,07,14,01,0.80
2010,08,07,14,02,0.70
2010,08,07,14,03,0.30
2010,08,07,14,04,1.40
2010,08,07,14,05,0.30
2010,08,07,14,06,0.30
2010,08,07,14,07,0.30
2010,08,07,14,08,0.20
2010,08,07,14,09,2.20
2010,08,07,14,10,0.90
2010,08,07,14,11,0.60
2010,08,07,14,12,1.20
2010,08,07,14,13,1.10
2010,08,07,14,14,2.10
2010,08,07,14,15,1.20
2010,08,07,14,16,1.40
2010,08,07,14,17,1.70
2010,08,07,14,18,1.00
2010,08,07,14,19,0.40
2010,08,07,14,20,2.20
2010,08,07,14,21,3.10
2010,08,07,14,22,1.10
2010,08,07,14,23,1.40
2010,08,07,14,24,1.00
2010,08,07,14,25,0.50
2010,08,07,14,26,0.20
2010,08,07,14,27,1.70
2010,08,07,14,28,1.80
2010,08,07,14,29,0.20
2010,08,07,14,30,0.90
2010,08,07,14,31,0.30
2010,08,07,14,32,0.10
2010,08,07,14,33,0.50
2010,08,07,14,34,1.60
2010,08,07,14,35,0.80
2010,08,07,14,36,0.90
2010,08,07,14,37,1.70
2010,08,07,14,38,0.10
2010,08,07,14,39,3.60
2010,08,07,14,40,2.10
2010,08,07,14,41,0.70
2010,08,07,14,42,0.80
2010,08,07,14,43,1.40
2010,08,07,14,44,2.90
2010,08,07,14,45,2.50
2010,08,07,14,46,2.10
2010,08,07,14,47,0.40
2010,08,07,14,48,1.10
2010,08,07,14,49,0.40
2010,08,07,14,50,0.40
2010,08,07,14,51,0.10
2010,08,07,14,52,0.90
2010,08,07,14,53,0.90
2010,08,07,14,54,2.10
2010,08,07,14,55,0.70
2010,08,07,14,56,5.60
2010,08,07,14,57,0.40
2010,08,07,14,58,0.60
2010,08,07,14,59,1.20
2010,08,07,15,00,0.40
2010,08,07,15,01,0.20
2010,08,07,15,02,0.20
2010,08,07,15,03,0.40
2010,08,07,15,04,2.40
2010,08,07,15,05,0.80
2010,08,07,15,06,0.60
2010,08,07,15,07,0.30
2010,08,07,15,08,0.40
2010,08,07,15,09,0.30
2010,08,07,15,10,1.70
2010,08,07,15,11,1.50
2010,08,07,15,12,0.90
2010,08,07,15,13,2.10
2010,08,07,15,14,0.10
2010,08,07,15,15,0.40
2010,08,07,15,16,0.30
2010,08,07,15,17,1.40
2010,08,07,15,18,0.70
2010,08,07,15,19,0.60
2010,08,07,15,20,1.30
2010,08,07,15,21,1.10
2010,08,07,15,22,1.40
2010,08,07,15,23,0.60
2010,08,07,15,24,2.10
2010,08,07,15,25,1.40
2010,08,07,15,26,0.30
2010,08,07,15,27,0.10
2010,08,07,15,28,0.20
2010,08,07,15,29,0.20
2010,08,07,15,30,0.00
2010,08,07,15,31,1.50
2010,08,07,15,32,0.20
2010,08,07,15,33,0.60
2010,08,07,15,34,0.30
2010,08,07,15,35,0.40
2010,08,07,15,36,0.60
2010,08,07,15,37,1.80
2010,08,07,15,38,1.20
2010,08,07,15,39,1.50
2010,08,07,15,40,0.60
2010,08,07,15,41,0.30
2010,08,07,15,42,1.50
2010,08,07,15,43,0.00
2010,08,07,15,44,0.10
2010,08,07,15,45,0.40
2010,08,07,15,46,0.20
2010,08,07,15,47,0.20
2010,08,07,15,48,0.10
2010,08,07,15,49,0.00
2010,08,07,15,50,1.00
2010,08,07,15,51,0.10
2010,08,07,15,52,0.80
2010,08,07,15,53,1.00
2010,08,07,15,54,0.20
2010,08,07,15,55,2.10
2010,08,07,15,56,0.30
2010,08,07,15,57,0.10
2010,08,07,15,58,0.60
2010,08,07,15,59,0.30
2010,08,07,16,00,0.20
2010,08,07,16,01,0.20
2010,08,07,16,02,0.10
2010,08,07,16,03,0.10
2010,08,07,16,04,1.20
2010,08,07,16,05,1.20
2010,08,07,16,06,0.80
2010,08,07,16,07,1.80
2010,08,07,16,08,0.60
2010,08,07,16,09,0.30
2010,08,07,16,10,0.20
2010,08,07,16,11,0.30
2010,08,07,16,12,0.50
2010,08,07,16,13,1.30
2010,08,07,16,14,0.50
2010,08,07,16,15,0.60
2010,08,07,16,16,0.00
2010,08,07,16,17,0.20
2010,08,07,16,18,0.60
2010,08,07,16,19,1.30
2010,08,07,16,20,0.10
2010,08,07,16,21,0.10
2010,08,07,16,22,0.00
2010,08,07,16,23,0.00
2010,08,07,16,24,0.00
2010,08,07,16,25,0.00
2010,08,07,16,26,0.80
2010,08,07,16,27,0.40
2010,08,07,16,28,0.10
2010,08,07,16,29,0.00
2010,08,07,16,30,0.30
2010,08,07,16,31,0.10
2010,08,07,16,32,0.30
2010,08,07,16,33,0.10
2010,08,07,16,34,0.10
2010,08,07,16,35,0.90
2010,08,07,16,36,0.40
2010,08,07,16,37,0.10
2010,08,07,16,38,0.00
2010,08,07,16,39,0.00
2010,08,07,16,40,0.00
2010,08,07,16,41,0.00
2010,08,07,16,42,0.00
2010,08,07,16,43,0.20
2010,08,07,16,44,0.60
2010,08,07,16,45,0.40
2010,08,07,16,46,1.30
2010,08,07,16,47,0.90
2010,08,07,16,48,1.30
2010,08,07,16,49,0.00
2010,08,07,16,50,0.20
2010,08,07,16,51,0.30
2010,08,07,16,52,0.10
2010,08,07,16,53,0.70
2010,08,07,16,54,0.50
2010,08,07,16,55,0.10
2010,08,07,16,56,0.10
2010,08,07,16,57,0.20
2010,08,07,16,58,0.20
2010,08,07,16,59,0.00
2010,08,07,17,00,0.10
2010,08,07,17,01,0.10
2010,08,07,17,02,1.20
2010,08,07,17,03,0.00
2010,08,07,17,04,1.10
2010,08,07,17,05,0.00
2010,08,07,17,06,0.70
2010,08,07,17,07,0.20
2010,08,07,17,08,0.90
2010,08,07,17,09,0.70
2010,08,07,17,10,1.00
2010,08,07,17,11,0.50
2010,08,07,17,12,0.90
2010,08,07,17,13,0.10
2010,08,07,17,14,0.00
2010,08,07,17,15,1.50
2010,08,07,17,16,0.50
2010,08,07,17,17,0.30
2010,08,07,17,18,0.10
2010,08,07,17,19,0.20
2010,08,07,17,20,0.40
2010,08,07,17,21,0.00
2010,08,07,17,22,1.30
2010,08,07,17,23,0.50
2010,08,07,17,24,0.30
2010,08,07,17,25,1.60
2010,08,07,17,26,0.00
2010,08,07,17,27,0.70
2010,08,07,17,28,1.50
2010,08,07,17,29,0.90
2010,08,07,17,30,0.00
2010,08,07,17,31,0.00
2010,08,07,17,32,0.20
2010,08,07,17,33,0.00
2010,08,07,17,34,0.00
2010,08,07,17,35,0.00
2010,08,07,17,36,0.00
2010,08,07,17,37,0.30
2010,08,07,17,38,0.40
2010,08,07,17,39,0.20
2010,08,07,17,40,0.10
2010,08,07,17,41,0.00
2010,08,07,17,42,0.20
2010,08,07,17,43,0.00
2010,08,07,17,44,0.00
2010,08,07,17,45,0.20
2010,08,07,17,46,0.00
2010,08,07,17,47,0.00
2010,08,07,17,48,0.60
2010,08,07,17,49,0.20
2010,08,07,17,50,0.10
2010,08,07,17,51,0.20
2010,08,07,17,52,0.40
2010,08,07,17,53,0.20
2010,08,07,17,54,0.30
2010,08,07,17,55,0.40
2010,08,07,17,56,0.10
2010,08,07,17,57,0.00
2010,08,07,17,58,0.20
2010,08,07,17,59,0.20
2010,08,07,18,00,0.10
2010,08,07,18,01,0.00
2010,08,07,18,02,0.00
2010,08,07,18,03,0.10
2010,08,07,18,04,0.10
2010,08,07,18,05,0.10
2010,08,07,18,06,0.10
2010,08,07,18,07,0.00