Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,08,00,00,7.30
2012,04,08,00,01,7.30
2012,04,08,00,02,7.30
2012,04,08,00,03,7.30
2012,04,08,00,04,7.30
2012,04,08,00,05,7.30
2012,04,08,00,06,7.30
2012,04,08,00,07,7.30
2012,04,08,00,08,7.30
2012,04,08,00,09,7.30
2012,04,08,00,10,7.30
2012,04,08,00,11,7.30
2012,04,08,00,12,7.30
2012,04,08,00,13,7.30
2012,04,08,00,14,7.30
2012,04,08,00,15,7.30
2012,04,08,00,16,7.30
2012,04,08,00,17,7.30
2012,04,08,00,18,7.30
2012,04,08,00,19,7.30
2012,04,08,00,20,7.30
2012,04,08,00,21,7.30
2012,04,08,00,22,7.30
2012,04,08,00,23,7.30
2012,04,08,00,24,7.20
2012,04,08,00,25,7.20
2012,04,08,00,26,7.20
2012,04,08,00,27,7.20
2012,04,08,00,28,7.20
2012,04,08,00,29,7.20
2012,04,08,00,30,7.10
2012,04,08,00,31,7.10
2012,04,08,00,32,7.10
2012,04,08,00,33,7.10
2012,04,08,00,34,7.00
2012,04,08,00,35,7.00
2012,04,08,00,36,7.00
2012,04,08,00,37,7.00
2012,04,08,00,38,7.00
2012,04,08,00,39,6.90
2012,04,08,00,40,6.90
2012,04,08,00,41,6.90
2012,04,08,00,42,6.90
2012,04,08,00,43,6.80
2012,04,08,00,44,6.80
2012,04,08,00,45,6.80
2012,04,08,00,46,6.80
2012,04,08,00,47,6.80
2012,04,08,00,48,6.80
2012,04,08,00,49,6.80
2012,04,08,00,50,6.80
2012,04,08,00,51,6.80
2012,04,08,00,52,6.80
2012,04,08,00,53,6.80
2012,04,08,00,54,6.80
2012,04,08,00,55,6.80
2012,04,08,00,56,6.80
2012,04,08,00,57,6.80
2012,04,08,00,58,6.80
2012,04,08,00,59,6.80
2012,04,08,01,00,6.80
2012,04,08,01,01,6.80
2012,04,08,01,02,6.70
2012,04,08,01,03,6.70
2012,04,08,01,04,6.70
2012,04,08,01,05,6.70
2012,04,08,01,06,6.70
2012,04,08,01,07,6.70
2012,04,08,01,08,6.70
2012,04,08,01,09,6.70
2012,04,08,01,10,6.70
2012,04,08,01,11,6.70
2012,04,08,01,12,6.70
2012,04,08,01,13,6.70
2012,04,08,01,14,6.70
2012,04,08,01,15,6.70
2012,04,08,01,16,6.70
2012,04,08,01,17,6.70
2012,04,08,01,18,6.70
2012,04,08,01,19,6.70
2012,04,08,01,20,6.70
2012,04,08,01,21,6.70
2012,04,08,01,22,6.70
2012,04,08,01,23,6.60
2012,04,08,01,24,6.60
2012,04,08,01,25,6.60
2012,04,08,01,26,6.60
2012,04,08,01,27,6.60
2012,04,08,01,28,6.60
2012,04,08,01,29,6.60
2012,04,08,01,30,6.60
2012,04,08,01,31,6.60
2012,04,08,01,32,6.60
2012,04,08,01,33,6.60
2012,04,08,01,34,6.60
2012,04,08,01,35,6.60
2012,04,08,01,36,6.60
2012,04,08,01,37,6.50
2012,04,08,01,38,6.40
2012,04,08,01,39,6.40
2012,04,08,01,40,6.40
2012,04,08,01,41,6.40
2012,04,08,01,42,6.40
2012,04,08,01,43,6.40
2012,04,08,01,44,6.40
2012,04,08,01,45,6.40
2012,04,08,01,46,6.40
2012,04,08,01,47,6.40
2012,04,08,01,48,6.40
2012,04,08,01,49,6.40
2012,04,08,01,50,6.40
2012,04,08,01,51,6.40
2012,04,08,01,52,6.40
2012,04,08,01,53,6.40
2012,04,08,01,54,6.40
2012,04,08,01,55,6.40
2012,04,08,01,56,6.50
2012,04,08,01,57,6.60
2012,04,08,01,58,6.60
2012,04,08,01,59,6.60
2012,04,08,02,00,6.60
2012,04,08,02,01,6.60
2012,04,08,02,02,6.60
2012,04,08,02,03,6.60
2012,04,08,02,04,6.60
2012,04,08,02,05,6.60
2012,04,08,02,06,6.60
2012,04,08,02,07,6.60
2012,04,08,02,08,6.60
2012,04,08,02,09,6.60
2012,04,08,02,10,6.60
2012,04,08,02,11,6.60
2012,04,08,02,12,6.60
2012,04,08,02,13,6.60
2012,04,08,02,14,6.60
2012,04,08,02,15,6.60
2012,04,08,02,16,6.60
2012,04,08,02,17,6.60
2012,04,08,02,18,6.60
2012,04,08,02,19,6.60
2012,04,08,02,20,6.60
2012,04,08,02,21,6.60
2012,04,08,02,22,6.60
2012,04,08,02,23,6.60
2012,04,08,02,24,6.60
2012,04,08,02,25,6.60
2012,04,08,02,26,6.60
2012,04,08,02,27,6.60
2012,04,08,02,28,6.60
2012,04,08,02,29,6.60
2012,04,08,02,30,6.60
2012,04,08,02,31,6.50
2012,04,08,02,32,6.40
2012,04,08,02,33,6.40
2012,04,08,02,34,6.40
2012,04,08,02,35,6.40
2012,04,08,02,36,6.40
2012,04,08,02,37,6.40
2012,04,08,02,38,6.40
2012,04,08,02,39,6.40
2012,04,08,02,40,6.40
2012,04,08,02,41,6.40
2012,04,08,02,42,6.40
2012,04,08,02,43,6.40
2012,04,08,02,44,6.40
2012,04,08,02,45,6.40
2012,04,08,02,46,6.40
2012,04,08,02,47,6.40
2012,04,08,02,48,6.40
2012,04,08,02,49,6.40
2012,04,08,02,50,6.50
2012,04,08,02,51,6.60
2012,04,08,02,52,6.60
2012,04,08,02,53,6.60
2012,04,08,02,54,6.60
2012,04,08,02,55,6.60
2012,04,08,02,56,6.60
2012,04,08,02,57,6.60
2012,04,08,02,58,6.60
2012,04,08,02,59,6.60
2012,04,08,03,00,6.60
2012,04,08,03,01,6.60
2012,04,08,03,02,6.60
2012,04,08,03,03,6.70
2012,04,08,03,04,6.70
2012,04,08,03,05,6.70
2012,04,08,03,06,6.70
2012,04,08,03,07,6.70
2012,04,08,03,08,6.70
2012,04,08,03,09,6.70
2012,04,08,03,10,6.70
2012,04,08,03,11,6.70
2012,04,08,03,12,6.70
2012,04,08,03,13,6.70
2012,04,08,03,14,6.70
2012,04,08,03,15,6.70
2012,04,08,03,16,6.70
2012,04,08,03,17,6.70
2012,04,08,03,18,6.70
2012,04,08,03,19,6.70
2012,04,08,03,20,6.70
2012,04,08,03,21,6.70
2012,04,08,03,22,6.70
2012,04,08,03,23,6.70
2012,04,08,03,24,6.70
2012,04,08,03,25,6.70
2012,04,08,03,26,6.70
2012,04,08,03,27,6.70
2012,04,08,03,28,6.70
2012,04,08,03,29,6.70
2012,04,08,03,30,6.70
2012,04,08,03,31,6.70
2012,04,08,03,32,6.70
2012,04,08,03,33,6.70
2012,04,08,03,34,6.70
2012,04,08,03,35,6.70
2012,04,08,03,36,6.70
2012,04,08,03,37,6.70
2012,04,08,03,38,6.70
2012,04,08,03,39,6.70
2012,04,08,03,40,6.70
2012,04,08,03,41,6.70
2012,04,08,03,42,6.70
2012,04,08,03,43,6.70
2012,04,08,03,44,6.70
2012,04,08,03,45,6.70
2012,04,08,03,46,6.70
2012,04,08,03,47,6.70
2012,04,08,03,48,6.70
2012,04,08,03,49,6.70
2012,04,08,03,50,6.70
2012,04,08,03,51,6.70
2012,04,08,03,52,6.70
2012,04,08,03,53,6.70
2012,04,08,03,54,6.70
2012,04,08,03,55,6.70
2012,04,08,03,56,6.70
2012,04,08,03,57,6.70
2012,04,08,03,58,6.70
2012,04,08,03,59,6.70
2012,04,08,04,00,6.70
2012,04,08,04,01,6.70
2012,04,08,04,02,6.70
2012,04,08,04,03,6.70
2012,04,08,04,04,6.70
2012,04,08,04,05,6.70
2012,04,08,04,06,6.70
2012,04,08,04,07,6.70
2012,04,08,04,08,6.70
2012,04,08,04,09,6.70
2012,04,08,04,10,6.70
2012,04,08,04,11,6.70
2012,04,08,04,12,6.70
2012,04,08,04,13,6.70
2012,04,08,04,14,6.70
2012,04,08,04,15,6.70
2012,04,08,04,16,6.70
2012,04,08,04,17,6.70
2012,04,08,04,18,6.70
2012,04,08,04,19,6.70
2012,04,08,04,20,6.70
2012,04,08,04,21,6.70
2012,04,08,04,22,6.70
2012,04,08,04,23,6.70
2012,04,08,04,24,6.70
2012,04,08,04,25,6.70
2012,04,08,04,26,6.70
2012,04,08,04,27,6.70
2012,04,08,04,28,6.70
2012,04,08,04,29,6.70
2012,04,08,04,30,6.70
2012,04,08,04,31,6.70
2012,04,08,04,32,6.80
2012,04,08,04,33,6.80
2012,04,08,04,34,6.80
2012,04,08,04,35,6.80
2012,04,08,04,36,6.80
2012,04,08,04,37,6.80
2012,04,08,04,38,6.80
2012,04,08,04,39,6.90
2012,04,08,04,40,6.90
2012,04,08,04,41,6.90
2012,04,08,04,42,7.00
2012,04,08,04,43,7.00
2012,04,08,04,44,7.00
2012,04,08,04,45,7.00
2012,04,08,04,46,7.00
2012,04,08,04,47,7.10
2012,04,08,04,48,7.10
2012,04,08,04,49,7.10
2012,04,08,04,50,7.20
2012,04,08,04,51,7.20
2012,04,08,04,52,7.20
2012,04,08,04,53,7.30
2012,04,08,04,54,7.30
2012,04,08,04,55,7.30
2012,04,08,04,56,7.30
2012,04,08,04,57,7.30
2012,04,08,04,58,7.30
2012,04,08,04,59,7.30
2012,04,08,05,00,7.30
2012,04,08,05,01,7.30
2012,04,08,05,02,7.40
2012,04,08,05,03,7.40
2012,04,08,05,04,7.40
2012,04,08,05,05,7.40
2012,04,08,05,06,7.40
2012,04,08,05,07,7.40
2012,04,08,05,08,7.50
2012,04,08,05,09,7.50
2012,04,08,05,10,7.50
2012,04,08,05,11,7.50
2012,04,08,05,12,7.50
2012,04,08,05,13,7.50
2012,04,08,05,14,7.60
2012,04,08,05,15,7.60
2012,04,08,05,16,7.60
2012,04,08,05,17,7.60
2012,04,08,05,18,7.60
2012,04,08,05,19,7.70
2012,04,08,05,20,7.70
2012,04,08,05,21,7.70
2012,04,08,05,22,7.70
2012,04,08,05,23,7.70
2012,04,08,05,24,7.70
2012,04,08,05,25,7.70
2012,04,08,05,26,7.80
2012,04,08,05,27,7.80
2012,04,08,05,28,7.80
2012,04,08,05,29,7.80
2012,04,08,05,30,7.80
2012,04,08,05,31,7.80
2012,04,08,05,32,7.80
2012,04,08,05,33,7.80
2012,04,08,05,34,7.80
2012,04,08,05,35,7.80
2012,04,08,05,36,7.80
2012,04,08,05,37,7.80
2012,04,08,05,38,7.80
2012,04,08,05,39,7.80
2012,04,08,05,40,7.80
2012,04,08,05,41,7.80
2012,04,08,05,42,7.80
2012,04,08,05,43,7.80
2012,04,08,05,44,7.80
2012,04,08,05,45,7.80
2012,04,08,05,46,7.80
2012,04,08,05,47,7.80
2012,04,08,05,48,7.80
2012,04,08,05,49,7.80
2012,04,08,05,50,7.80
2012,04,08,05,51,7.80
2012,04,08,05,52,7.80
2012,04,08,05,53,7.80
2012,04,08,05,54,7.80
2012,04,08,05,55,7.80
2012,04,08,05,56,7.80
2012,04,08,05,57,7.80
2012,04,08,05,58,7.70
2012,04,08,05,59,7.70
2012,04,08,06,00,7.70
2012,04,08,06,01,7.70
2012,04,08,06,02,7.70
2012,04,08,06,03,7.70
2012,04,08,06,04,7.70
2012,04,08,06,05,7.70
2012,04,08,06,06,7.70
2012,04,08,06,07,7.70
2012,04,08,06,08,7.70
2012,04,08,06,09,7.70
2012,04,08,06,10,7.70
2012,04,08,06,11,7.60
2012,04,08,06,12,7.60
2012,04,08,06,13,7.60
2012,04,08,06,14,7.60
2012,04,08,06,15,7.60
2012,04,08,06,16,7.60
2012,04,08,06,17,7.60
2012,04,08,06,18,7.60
2012,04,08,06,19,7.60
2012,04,08,06,20,7.60
2012,04,08,06,21,7.60
2012,04,08,06,22,7.60
2012,04,08,06,23,7.60
2012,04,08,06,24,7.60
2012,04,08,06,25,7.60
2012,04,08,06,26,7.60
2012,04,08,06,27,7.60
2012,04,08,06,28,7.60
2012,04,08,06,29,7.60
2012,04,08,06,30,7.60
2012,04,08,06,31,7.60
2012,04,08,06,32,7.60
2012,04,08,06,33,7.60
2012,04,08,06,34,7.60
2012,04,08,06,35,7.60
2012,04,08,06,36,7.60
2012,04,08,06,37,7.60
2012,04,08,06,38,7.60
2012,04,08,06,39,7.60
2012,04,08,06,40,7.60
2012,04,08,06,41,7.60
2012,04,08,06,42,7.60
2012,04,08,06,43,7.60
2012,04,08,06,44,7.60
2012,04,08,06,45,7.70
2012,04,08,06,46,7.70
2012,04,08,06,47,7.70
2012,04,08,06,48,7.70
2012,04,08,06,49,7.70
2012,04,08,06,50,7.80
2012,04,08,06,51,7.80
2012,04,08,06,52,7.80
2012,04,08,06,53,7.80
2012,04,08,06,54,7.80
2012,04,08,06,55,7.80
2012,04,08,06,56,7.80
2012,04,08,06,57,7.80
2012,04,08,06,58,7.90
2012,04,08,06,59,7.90
2012,04,08,07,00,7.90
2012,04,08,07,01,7.90
2012,04,08,07,02,7.90
2012,04,08,07,03,8.00
2012,04,08,07,04,8.00
2012,04,08,07,05,8.00
2012,04,08,07,06,8.00
2012,04,08,07,07,8.00
2012,04,08,07,08,8.10
2012,04,08,07,09,8.10
2012,04,08,07,10,8.10
2012,04,08,07,11,8.10
2012,04,08,07,12,8.20
2012,04,08,07,13,8.20
2012,04,08,07,14,8.20
2012,04,08,07,15,8.20
2012,04,08,07,16,8.30
2012,04,08,07,17,8.30
2012,04,08,07,18,8.30
2012,04,08,07,19,8.40
2012,04,08,07,20,8.40
2012,04,08,07,21,8.40
2012,04,08,07,22,8.40
2012,04,08,07,23,8.50
2012,04,08,07,24,8.50
2012,04,08,07,25,8.50
2012,04,08,07,26,8.60
2012,04,08,07,27,8.60
2012,04,08,07,28,8.60
2012,04,08,07,29,8.70
2012,04,08,07,30,8.70
2012,04,08,07,31,8.70
2012,04,08,07,32,8.80
2012,04,08,07,33,8.80
2012,04,08,07,34,8.90
2012,04,08,07,35,8.90
2012,04,08,07,36,8.90
2012,04,08,07,37,9.00
2012,04,08,07,38,9.00
2012,04,08,07,39,9.00
2012,04,08,07,40,9.10
2012,04,08,07,41,9.10
2012,04,08,07,42,9.10
2012,04,08,07,43,9.10
2012,04,08,07,44,9.00
2012,04,08,07,45,9.00
2012,04,08,07,46,9.00
2012,04,08,07,47,9.00
2012,04,08,07,48,9.00
2012,04,08,07,49,9.10
2012,04,08,07,50,9.10
2012,04,08,07,51,9.20
2012,04,08,07,52,9.20
2012,04,08,07,53,9.30
2012,04,08,07,54,9.40
2012,04,08,07,55,9.40
2012,04,08,07,56,9.50
2012,04,08,07,57,9.60
2012,04,08,07,58,9.70
2012,04,08,07,59,9.70
2012,04,08,08,00,9.70
2012,04,08,08,01,9.70
2012,04,08,08,02,9.80
2012,04,08,08,03,9.80
2012,04,08,08,04,9.80
2012,04,08,08,05,9.90
2012,04,08,08,06,9.90
2012,04,08,08,07,9.90
2012,04,08,08,08,9.90
2012,04,08,08,09,10.00
2012,04,08,08,10,10.10
2012,04,08,08,11,10.10
2012,04,08,08,12,10.10
2012,04,08,08,13,10.10
2012,04,08,08,14,10.10
2012,04,08,08,15,10.10
2012,04,08,08,16,10.10
2012,04,08,08,17,10.10
2012,04,08,08,18,10.10
2012,04,08,08,19,10.10
2012,04,08,08,20,10.10
2012,04,08,08,21,10.10
2012,04,08,08,22,10.10
2012,04,08,08,23,10.10
2012,04,08,08,24,10.10
2012,04,08,08,25,10.10
2012,04,08,08,26,10.10
2012,04,08,08,27,10.20
2012,04,08,08,28,10.20
2012,04,08,08,29,10.20
2012,04,08,08,30,10.30
2012,04,08,08,31,10.30
2012,04,08,08,32,10.30
2012,04,08,08,33,10.30
2012,04,08,08,34,10.40
2012,04,08,08,35,10.40
2012,04,08,08,36,10.40
2012,04,08,08,37,10.40
2012,04,08,08,38,10.40
2012,04,08,08,39,10.40
2012,04,08,08,40,10.40
2012,04,08,08,41,10.40
2012,04,08,08,42,10.40
2012,04,08,08,43,10.50
2012,04,08,08,44,10.60
2012,04,08,08,45,10.60
2012,04,08,08,46,10.60
2012,04,08,08,47,10.60
2012,04,08,08,48,10.60
2012,04,08,08,49,10.60
2012,04,08,08,50,10.60
2012,04,08,08,51,10.60
2012,04,08,08,52,10.70
2012,04,08,08,53,10.70
2012,04,08,08,54,10.70
2012,04,08,08,55,10.70
2012,04,08,08,56,10.70
2012,04,08,08,57,10.80
2012,04,08,08,58,10.80
2012,04,08,08,59,10.80
2012,04,08,09,00,10.80
2012,04,08,09,01,10.90
2012,04,08,09,02,10.90
2012,04,08,09,03,10.90
2012,04,08,09,04,10.90
2012,04,08,09,05,10.90
2012,04,08,09,06,10.90
2012,04,08,09,07,10.90
2012,04,08,09,08,10.90
2012,04,08,09,09,11.00
2012,04,08,09,10,11.10
2012,04,08,09,11,11.10
2012,04,08,09,12,11.10
2012,04,08,09,13,11.10
2012,04,08,09,14,11.10
2012,04,08,09,15,11.10
2012,04,08,09,16,11.10
2012,04,08,09,17,11.10
2012,04,08,09,18,11.10
2012,04,08,09,19,11.10
2012,04,08,09,20,11.10
2012,04,08,09,21,11.10
2012,04,08,09,22,11.10
2012,04,08,09,23,11.10
2012,04,08,09,24,11.10
2012,04,08,09,25,11.20
2012,04,08,09,26,11.20
2012,04,08,09,27,11.20
2012,04,08,09,28,11.30
2012,04,08,09,29,11.30
2012,04,08,09,30,11.30
2012,04,08,09,31,11.40
2012,04,08,09,32,11.40
2012,04,08,09,33,11.40
2012,04,08,09,34,11.40
2012,04,08,09,35,11.40
2012,04,08,09,36,11.40
2012,04,08,09,37,11.30
2012,04,08,09,38,11.30
2012,04,08,09,39,11.30
2012,04,08,09,40,11.30
2012,04,08,09,41,11.30
2012,04,08,09,42,11.30
2012,04,08,09,43,11.30
2012,04,08,09,44,11.30
2012,04,08,09,45,11.30
2012,04,08,09,46,11.30
2012,04,08,09,47,11.30
2012,04,08,09,48,11.30
2012,04,08,09,49,11.20
2012,04,08,09,50,11.20
2012,04,08,09,51,11.20
2012,04,08,09,52,11.20
2012,04,08,09,53,11.10
2012,04,08,09,54,11.10
2012,04,08,09,55,11.20
2012,04,08,09,56,11.20
2012,04,08,09,57,11.20
2012,04,08,09,58,11.20
2012,04,08,09,59,11.20
2012,04,08,10,00,11.20
2012,04,08,10,01,11.10
2012,04,08,10,02,11.10
2012,04,08,10,03,11.10
2012,04,08,10,04,11.10
2012,04,08,10,05,11.00
2012,04,08,10,06,10.90
2012,04,08,10,07,10.90
2012,04,08,10,08,10.90
2012,04,08,10,09,10.90
2012,04,08,10,10,10.90
2012,04,08,10,11,10.90
2012,04,08,10,12,10.90
2012,04,08,10,13,10.90
2012,04,08,10,14,10.90
2012,04,08,10,15,10.90
2012,04,08,10,16,10.90
2012,04,08,10,17,10.90
2012,04,08,10,18,10.90
2012,04,08,10,19,10.90
2012,04,08,10,20,10.90
2012,04,08,10,21,10.90
2012,04,08,10,22,10.90
2012,04,08,10,23,10.90
2012,04,08,10,24,10.90
2012,04,08,10,25,10.90
2012,04,08,10,26,10.90
2012,04,08,10,27,11.00
2012,04,08,10,28,11.10
2012,04,08,10,29,11.10
2012,04,08,10,30,11.10
2012,04,08,10,31,11.10
2012,04,08,10,32,11.10
2012,04,08,10,33,11.10
2012,04,08,10,34,11.10
2012,04,08,10,35,11.10
2012,04,08,10,36,11.10
2012,04,08,10,37,11.10
2012,04,08,10,38,11.10
2012,04,08,10,39,11.10
2012,04,08,10,40,11.10
2012,04,08,10,41,11.10
2012,04,08,10,42,11.10
2012,04,08,10,43,11.20
2012,04,08,10,44,11.20
2012,04,08,10,45,11.20
2012,04,08,10,46,11.20
2012,04,08,10,47,11.30
2012,04,08,10,48,11.30
2012,04,08,10,49,11.30
2012,04,08,10,50,11.30
2012,04,08,10,51,11.30
2012,04,08,10,52,11.30
2012,04,08,10,53,11.40
2012,04,08,10,54,11.40
2012,04,08,10,55,11.40
2012,04,08,10,56,11.40
2012,04,08,10,57,11.40
2012,04,08,10,58,11.40
2012,04,08,10,59,11.40
2012,04,08,11,00,11.40
2012,04,08,11,01,11.40
2012,04,08,11,02,11.40
2012,04,08,11,03,11.40
2012,04,08,11,04,11.40
2012,04,08,11,05,11.50
2012,04,08,11,06,11.40
2012,04,08,11,07,11.40
2012,04,08,11,08,11.40
2012,04,08,11,09,11.40
2012,04,08,11,10,11.40
2012,04,08,11,11,11.40
2012,04,08,11,12,11.60
2012,04,08,11,13,11.60
2012,04,08,11,14,11.60
2012,04,08,11,15,11.60
2012,04,08,11,16,11.60
2012,04,08,11,17,11.60
2012,04,08,11,18,11.60
2012,04,08,11,19,11.60
2012,04,08,11,20,11.60
2012,04,08,11,21,11.70
2012,04,08,11,22,11.70
2012,04,08,11,23,11.70
2012,04,08,11,24,11.70
2012,04,08,11,25,11.70
2012,04,08,11,26,11.70
2012,04,08,11,27,11.80
2012,04,08,11,28,11.80
2012,04,08,11,29,11.80
2012,04,08,11,30,11.80
2012,04,08,11,31,11.80
2012,04,08,11,32,11.90
2012,04,08,11,33,11.90
2012,04,08,11,34,12.00
2012,04,08,11,35,12.00
2012,04,08,11,36,12.10
2012,04,08,11,37,12.10
2012,04,08,11,38,12.20
2012,04,08,11,39,12.20
2012,04,08,11,40,12.20
2012,04,08,11,41,12.20
2012,04,08,11,42,12.30
2012,04,08,11,43,12.30
2012,04,08,11,44,12.30
2012,04,08,11,45,12.30
2012,04,08,11,46,12.30
2012,04,08,11,47,12.30
2012,04,08,11,48,12.30
2012,04,08,11,49,12.30
2012,04,08,11,50,12.30
2012,04,08,11,51,12.30
2012,04,08,11,52,12.30
2012,04,08,11,53,12.30
2012,04,08,11,54,12.30
2012,04,08,11,55,12.30
2012,04,08,11,56,12.30
2012,04,08,11,57,12.30
2012,04,08,11,58,12.30
2012,04,08,11,59,12.30
2012,04,08,12,00,12.40
2012,04,08,12,01,12.40
2012,04,08,12,02,12.40
2012,04,08,12,03,12.30
2012,04,08,12,04,12.30
2012,04,08,12,05,12.30
2012,04,08,12,06,12.30
2012,04,08,12,07,12.30
2012,04,08,12,08,12.30
2012,04,08,12,09,12.40
2012,04,08,12,10,12.40
2012,04,08,12,11,12.40
2012,04,08,12,12,12.40
2012,04,08,12,13,12.40
2012,04,08,12,14,12.40
2012,04,08,12,15,12.40
2012,04,08,12,16,12.40
2012,04,08,12,17,12.40
2012,04,08,12,18,12.50
2012,04,08,12,19,12.50
2012,04,08,12,20,12.60
2012,04,08,12,21,12.70
2012,04,08,12,22,12.80
2012,04,08,12,23,12.80
2012,04,08,12,24,12.80
2012,04,08,12,25,12.80
2012,04,08,12,26,12.80
2012,04,08,12,27,12.80
2012,04,08,12,28,12.80
2012,04,08,12,29,12.90
2012,04,08,12,30,12.90
2012,04,08,12,31,12.80
2012,04,08,12,32,12.80
2012,04,08,12,33,12.80
2012,04,08,12,34,12.80
2012,04,08,12,35,12.80
2012,04,08,12,36,12.80
2012,04,08,12,37,12.80
2012,04,08,12,38,12.80
2012,04,08,12,39,12.80
2012,04,08,12,40,12.80
2012,04,08,12,41,12.80
2012,04,08,12,42,12.80
2012,04,08,12,43,12.80
2012,04,08,12,44,12.80
2012,04,08,12,45,12.80
2012,04,08,12,46,12.80
2012,04,08,12,47,12.90
2012,04,08,12,48,12.90
2012,04,08,12,49,13.00
2012,04,08,12,50,13.00
2012,04,08,12,51,13.10
2012,04,08,12,52,13.10
2012,04,08,12,53,13.20
2012,04,08,12,54,13.20
2012,04,08,12,55,13.20
2012,04,08,12,56,13.20
2012,04,08,12,57,13.30
2012,04,08,12,58,13.30
2012,04,08,12,59,13.30
2012,04,08,13,00,13.40
2012,04,08,13,01,13.50
2012,04,08,13,02,13.60
2012,04,08,13,03,13.60
2012,04,08,13,04,13.70
2012,04,08,13,05,13.70
2012,04,08,13,06,13.70
2012,04,08,13,07,13.70
2012,04,08,13,08,13.70
2012,04,08,13,09,13.60
2012,04,08,13,10,13.50
2012,04,08,13,11,13.50
2012,04,08,13,12,13.50
2012,04,08,13,13,13.50
2012,04,08,13,14,13.50
2012,04,08,13,15,13.50
2012,04,08,13,16,13.50
2012,04,08,13,17,13.50
2012,04,08,13,18,13.50
2012,04,08,13,19,13.50
2012,04,08,13,20,13.50
2012,04,08,13,21,13.40
2012,04,08,13,22,13.40
2012,04,08,13,23,13.50
2012,04,08,13,24,13.50
2012,04,08,13,25,13.50
2012,04,08,13,26,13.50
2012,04,08,13,27,13.50
2012,04,08,13,28,13.50
2012,04,08,13,29,13.50
2012,04,08,13,30,13.50
2012,04,08,13,31,13.50
2012,04,08,13,32,13.50
2012,04,08,13,33,13.60
2012,04,08,13,34,13.60
2012,04,08,13,35,13.60
2012,04,08,13,36,13.50
2012,04,08,13,37,13.50
2012,04,08,13,38,13.50
2012,04,08,13,39,13.60
2012,04,08,13,40,13.50
2012,04,08,13,41,13.50
2012,04,08,13,42,13.50
2012,04,08,13,43,13.50
2012,04,08,13,44,13.50
2012,04,08,13,45,13.50
2012,04,08,13,46,13.50
2012,04,08,13,47,13.50
2012,04,08,13,48,13.40
2012,04,08,13,49,13.40
2012,04,08,13,50,13.50
2012,04,08,13,51,13.50
2012,04,08,13,52,13.50
2012,04,08,13,53,13.50
2012,04,08,13,54,13.60
2012,04,08,13,55,13.60
2012,04,08,13,56,13.60
2012,04,08,13,57,13.60
2012,04,08,13,58,13.60
2012,04,08,13,59,13.60
2012,04,08,14,00,13.60
2012,04,08,14,01,13.50
2012,04,08,14,02,13.50
2012,04,08,14,03,13.50
2012,04,08,14,04,13.50
2012,04,08,14,05,13.40
2012,04,08,14,06,13.40
2012,04,08,14,07,13.40
2012,04,08,14,08,13.40
2012,04,08,14,09,13.40
2012,04,08,14,10,13.40
2012,04,08,14,11,13.30
2012,04,08,14,12,13.30
2012,04,08,14,13,13.30
2012,04,08,14,14,13.30
2012,04,08,14,15,13.30
2012,04,08,14,16,13.30
2012,04,08,14,17,13.30
2012,04,08,14,18,13.30
2012,04,08,14,19,13.30
2012,04,08,14,20,13.40
2012,04,08,14,21,13.40
2012,04,08,14,22,13.50
2012,04,08,14,23,13.50
2012,04,08,14,24,13.60
2012,04,08,14,25,13.60
2012,04,08,14,26,13.70
2012,04,08,14,27,13.70
2012,04,08,14,28,13.70
2012,04,08,14,29,13.70
2012,04,08,14,30,13.80
2012,04,08,14,31,13.80
2012,04,08,14,32,13.80
2012,04,08,14,33,13.80
2012,04,08,14,34,13.90
2012,04,08,14,35,13.90
2012,04,08,14,36,14.00
2012,04,08,14,37,14.00
2012,04,08,14,38,14.10
2012,04,08,14,39,14.10
2012,04,08,14,40,14.10
2012,04,08,14,41,14.10
2012,04,08,14,42,14.10
2012,04,08,14,43,14.10
2012,04,08,14,44,14.00
2012,04,08,14,45,14.00
2012,04,08,14,46,14.10
2012,04,08,14,47,14.10
2012,04,08,14,48,14.10
2012,04,08,14,49,14.00
2012,04,08,14,50,14.00
2012,04,08,14,51,14.00
2012,04,08,14,52,14.10
2012,04,08,14,53,14.10
2012,04,08,14,54,14.10
2012,04,08,14,55,14.10
2012,04,08,14,56,14.10
2012,04,08,14,57,14.00
2012,04,08,14,58,14.00
2012,04,08,14,59,14.00
2012,04,08,15,00,14.00
2012,04,08,15,01,13.90
2012,04,08,15,02,13.90
2012,04,08,15,03,13.90
2012,04,08,15,04,13.80
2012,04,08,15,05,13.80
2012,04,08,15,06,13.80
2012,04,08,15,07,13.70
2012,04,08,15,08,13.70
2012,04,08,15,09,13.70
2012,04,08,15,10,13.70
2012,04,08,15,11,13.70
2012,04,08,15,12,13.70
2012,04,08,15,13,13.70
2012,04,08,15,14,13.70
2012,04,08,15,15,13.70
2012,04,08,15,16,13.70
2012,04,08,15,17,13.70
2012,04,08,15,18,13.70
2012,04,08,15,19,13.70
2012,04,08,15,20,13.70
2012,04,08,15,21,13.70
2012,04,08,15,22,13.70
2012,04,08,15,23,13.70
2012,04,08,15,24,13.80
2012,04,08,15,25,13.80
2012,04,08,15,26,13.80
2012,04,08,15,27,13.90
2012,04,08,15,28,13.90
2012,04,08,15,29,13.80
2012,04,08,15,30,13.80
2012,04,08,15,31,13.90
2012,04,08,15,32,13.90
2012,04,08,15,33,13.90
2012,04,08,15,34,13.90
2012,04,08,15,35,13.90
2012,04,08,15,36,14.00
2012,04,08,15,37,14.00
2012,04,08,15,38,14.00
2012,04,08,15,39,14.00
2012,04,08,15,40,14.00
2012,04,08,15,41,14.10
2012,04,08,15,42,14.10
2012,04,08,15,43,14.10
2012,04,08,15,44,14.10
2012,04,08,15,45,14.10
2012,04,08,15,46,14.10
2012,04,08,15,47,14.10
2012,04,08,15,48,14.10
2012,04,08,15,49,14.00
2012,04,08,15,50,14.00
2012,04,08,15,51,14.00
2012,04,08,15,52,13.90
2012,04,08,15,53,13.90
2012,04,08,15,54,13.90
2012,04,08,15,55,13.90
2012,04,08,15,56,13.90
2012,04,08,15,57,13.90
2012,04,08,15,58,13.80
2012,04,08,15,59,13.80
2012,04,08,16,00,13.70
2012,04,08,16,01,13.70
2012,04,08,16,02,13.70
2012,04,08,16,03,13.70
2012,04,08,16,04,13.70
2012,04,08,16,05,13.70
2012,04,08,16,06,13.70
2012,04,08,16,07,13.80
2012,04,08,16,08,13.80
2012,04,08,16,09,13.80
2012,04,08,16,10,13.90
2012,04,08,16,11,13.90
2012,04,08,16,12,13.90
2012,04,08,16,13,13.90
2012,04,08,16,14,13.90
2012,04,08,16,15,14.00
2012,04,08,16,16,14.00
2012,04,08,16,17,14.00
2012,04,08,16,18,14.00
2012,04,08,16,19,14.00
2012,04,08,16,20,13.90
2012,04,08,16,21,14.00
2012,04,08,16,22,14.00
2012,04,08,16,23,14.00
2012,04,08,16,24,14.00
2012,04,08,16,25,14.00
2012,04,08,16,26,14.00
2012,04,08,16,27,14.00
2012,04,08,16,28,14.00
2012,04,08,16,29,14.00
2012,04,08,16,30,14.00
2012,04,08,16,31,14.10
2012,04,08,16,32,14.10
2012,04,08,16,33,14.10
2012,04,08,16,34,14.20
2012,04,08,16,35,14.20
2012,04,08,16,36,14.20
2012,04,08,16,37,14.20
2012,04,08,16,38,14.20
2012,04,08,16,39,14.20
2012,04,08,16,40,14.20
2012,04,08,16,41,14.30
2012,04,08,16,42,14.30
2012,04,08,16,43,14.30
2012,04,08,16,44,14.30
2012,04,08,16,45,14.30
2012,04,08,16,46,14.30
2012,04,08,16,47,14.30
2012,04,08,16,48,14.30
2012,04,08,16,49,14.30
2012,04,08,16,50,14.30
2012,04,08,16,51,14.30
2012,04,08,16,52,14.30
2012,04,08,16,53,14.30
2012,04,08,16,54,14.30
2012,04,08,16,55,14.30
2012,04,08,16,56,14.30
2012,04,08,16,57,14.20
2012,04,08,16,58,14.20
2012,04,08,16,59,14.20
2012,04,08,17,00,14.20
2012,04,08,17,01,14.20
2012,04,08,17,02,14.20
2012,04,08,17,03,14.20
2012,04,08,17,04,14.20
2012,04,08,17,05,14.20
2012,04,08,17,06,14.20
2012,04,08,17,07,14.20
2012,04,08,17,08,14.20
2012,04,08,17,09,14.20
2012,04,08,17,10,14.20
2012,04,08,17,11,14.20
2012,04,08,17,12,14.20
2012,04,08,17,13,14.20
2012,04,08,17,14,14.10
2012,04,08,17,15,14.20
2012,04,08,17,16,14.20
2012,04,08,17,17,14.20
2012,04,08,17,18,14.20
2012,04,08,17,19,14.20
2012,04,08,17,20,14.20
2012,04,08,17,21,14.30
2012,04,08,17,22,14.30
2012,04,08,17,23,14.30
2012,04,08,17,24,14.40
2012,04,08,17,25,14.40
2012,04,08,17,26,14.40
2012,04,08,17,27,14.40
2012,04,08,17,28,14.40
2012,04,08,17,29,14.40
2012,04,08,17,30,14.40
2012,04,08,17,31,14.40
2012,04,08,17,32,14.40
2012,04,08,17,33,14.40
2012,04,08,17,34,14.40
2012,04,08,17,35,14.30
2012,04,08,17,36,14.30
2012,04,08,17,37,14.30
2012,04,08,17,38,14.30
2012,04,08,17,39,14.40
2012,04,08,17,40,14.40