Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,17,00,01,12.40
2015,10,17,00,02,12.40
2015,10,17,00,03,12.40
2015,10,17,00,04,12.30
2015,10,17,00,06,12.30
2015,10,17,00,07,12.30
2015,10,17,00,08,12.30
2015,10,17,00,09,12.30
2015,10,17,00,11,12.30
2015,10,17,00,12,12.30
2015,10,17,00,13,12.20
2015,10,17,00,14,12.20
2015,10,17,00,16,12.20
2015,10,17,00,17,12.20
2015,10,17,00,18,12.20
2015,10,17,00,19,12.20
2015,10,17,00,21,12.20
2015,10,17,00,22,12.10
2015,10,17,00,23,12.10
2015,10,17,00,24,12.10
2015,10,17,00,26,12.10
2015,10,17,00,27,12.10
2015,10,17,00,28,12.10
2015,10,17,00,29,12.10
2015,10,17,00,31,12.10
2015,10,17,00,32,12.10
2015,10,17,00,33,12.10
2015,10,17,00,34,12.10
2015,10,17,00,36,12.10
2015,10,17,00,37,12.10
2015,10,17,00,38,12.10
2015,10,17,00,39,12.10
2015,10,17,00,41,12.10
2015,10,17,00,42,12.10
2015,10,17,00,43,12.10
2015,10,17,00,44,12.10
2015,10,17,00,45,12.10
2015,10,17,00,46,12.10
2015,10,17,00,47,12.10
2015,10,17,00,48,12.10
2015,10,17,00,49,12.10
2015,10,17,00,50,12.10
2015,10,17,00,51,12.10
2015,10,17,00,52,12.10
2015,10,17,00,53,12.10
2015,10,17,00,54,12.10
2015,10,17,00,55,12.10
2015,10,17,00,56,12.10
2015,10,17,00,57,12.10
2015,10,17,00,58,12.10
2015,10,17,00,59,12.10
2015,10,17,01,00,12.10
2015,10,17,01,01,12.10
2015,10,17,01,02,12.10
2015,10,17,01,03,12.10
2015,10,17,01,04,12.10
2015,10,17,01,05,12.10
2015,10,17,01,06,12.10
2015,10,17,01,07,12.10
2015,10,17,01,08,12.10
2015,10,17,01,09,12.10
2015,10,17,01,10,12.10
2015,10,17,01,11,12.10
2015,10,17,01,12,12.10
2015,10,17,01,13,12.10
2015,10,17,01,14,12.10
2015,10,17,01,15,12.10
2015,10,17,01,16,12.10
2015,10,17,01,17,12.10
2015,10,17,01,18,12.10
2015,10,17,01,19,12.10
2015,10,17,01,20,12.10
2015,10,17,01,21,12.10
2015,10,17,01,22,12.10
2015,10,17,01,23,12.10
2015,10,17,01,24,12.10
2015,10,17,01,25,12.10
2015,10,17,01,26,12.10
2015,10,17,01,27,12.10
2015,10,17,01,28,12.10
2015,10,17,01,29,12.10
2015,10,17,01,30,12.10
2015,10,17,01,32,12.20
2015,10,17,01,33,12.20
2015,10,17,01,34,12.10
2015,10,17,01,36,12.10
2015,10,17,01,37,12.10
2015,10,17,01,38,12.10
2015,10,17,01,39,12.10
2015,10,17,01,41,12.10
2015,10,17,01,42,12.10
2015,10,17,01,43,12.10
2015,10,17,01,44,12.10
2015,10,17,01,46,12.10
2015,10,17,01,47,12.10
2015,10,17,01,48,12.10
2015,10,17,01,49,12.10
2015,10,17,01,51,12.10
2015,10,17,01,52,12.10
2015,10,17,01,53,12.10
2015,10,17,01,54,12.10
2015,10,17,01,56,12.00
2015,10,17,01,57,12.00
2015,10,17,01,58,12.00
2015,10,17,01,59,12.00
2015,10,17,02,01,12.00
2015,10,17,02,02,12.00
2015,10,17,02,03,12.00
2015,10,17,02,04,12.00
2015,10,17,02,06,11.90
2015,10,17,02,07,11.90
2015,10,17,02,08,11.90
2015,10,17,02,09,11.90
2015,10,17,02,11,11.90
2015,10,17,02,12,11.90
2015,10,17,02,13,11.90
2015,10,17,02,14,11.90
2015,10,17,02,16,11.90
2015,10,17,02,17,11.90
2015,10,17,02,18,11.90
2015,10,17,02,19,11.90
2015,10,17,02,21,11.80
2015,10,17,02,22,11.80
2015,10,17,02,23,11.80
2015,10,17,02,24,11.80
2015,10,17,02,26,11.80
2015,10,17,02,27,11.80
2015,10,17,02,28,11.80
2015,10,17,02,29,11.80
2015,10,17,02,31,11.80
2015,10,17,02,32,11.80
2015,10,17,02,33,11.80
2015,10,17,02,34,11.80
2015,10,17,02,36,11.80
2015,10,17,02,37,11.80
2015,10,17,02,38,11.80
2015,10,17,02,39,11.80
2015,10,17,02,41,11.80
2015,10,17,02,42,11.80
2015,10,17,02,43,11.80
2015,10,17,02,44,11.80
2015,10,17,02,46,11.80
2015,10,17,02,47,11.80
2015,10,17,02,48,11.80
2015,10,17,02,49,11.80
2015,10,17,02,51,11.80
2015,10,17,02,52,11.80
2015,10,17,02,53,11.80
2015,10,17,02,54,11.80
2015,10,17,02,56,11.80
2015,10,17,02,57,11.80
2015,10,17,02,58,11.80
2015,10,17,02,59,11.80
2015,10,17,03,01,11.80
2015,10,17,03,02,11.80
2015,10,17,03,03,11.80
2015,10,17,03,04,11.80
2015,10,17,03,06,11.80
2015,10,17,03,07,11.80
2015,10,17,03,08,11.80
2015,10,17,03,09,11.80
2015,10,17,03,11,11.80
2015,10,17,03,12,11.80
2015,10,17,03,13,11.80
2015,10,17,03,14,11.80
2015,10,17,03,16,11.80
2015,10,17,03,17,11.80
2015,10,17,03,18,11.80
2015,10,17,03,19,11.80
2015,10,17,03,21,11.80
2015,10,17,03,22,11.80
2015,10,17,03,23,11.80
2015,10,17,03,24,11.80
2015,10,17,03,26,11.80
2015,10,17,03,27,11.80
2015,10,17,03,28,11.70
2015,10,17,03,29,11.70
2015,10,17,03,30,11.70
2015,10,17,03,31,11.70
2015,10,17,03,32,11.70
2015,10,17,03,33,11.70
2015,10,17,03,34,11.70
2015,10,17,03,35,11.70
2015,10,17,03,36,11.70
2015,10,17,03,37,11.70
2015,10,17,03,38,11.70
2015,10,17,03,39,11.70
2015,10,17,03,40,11.70
2015,10,17,03,41,11.70
2015,10,17,03,42,11.70
2015,10,17,03,43,11.70
2015,10,17,03,44,11.70
2015,10,17,03,45,11.70
2015,10,17,03,46,11.70
2015,10,17,03,47,11.70
2015,10,17,03,48,11.70
2015,10,17,03,49,11.70
2015,10,17,03,50,11.70
2015,10,17,03,51,11.70
2015,10,17,03,52,11.70
2015,10,17,03,53,11.60
2015,10,17,03,54,11.60
2015,10,17,03,55,11.60
2015,10,17,03,56,11.60
2015,10,17,03,57,11.60
2015,10,17,03,58,11.70
2015,10,17,03,59,11.70
2015,10,17,04,00,11.70
2015,10,17,04,02,11.70
2015,10,17,04,03,11.70
2015,10,17,04,04,11.70
2015,10,17,04,06,11.80
2015,10,17,04,07,11.80
2015,10,17,04,08,11.80
2015,10,17,04,09,11.80
2015,10,17,04,11,11.80
2015,10,17,04,12,11.80
2015,10,17,04,13,11.90
2015,10,17,04,14,11.90
2015,10,17,04,16,11.90
2015,10,17,04,17,11.90
2015,10,17,04,18,11.90
2015,10,17,04,19,11.90
2015,10,17,04,21,11.90
2015,10,17,04,22,11.90
2015,10,17,04,23,11.90
2015,10,17,04,24,11.90
2015,10,17,04,26,11.90
2015,10,17,04,27,11.90
2015,10,17,04,28,11.90
2015,10,17,04,29,11.90
2015,10,17,04,31,11.90
2015,10,17,04,32,11.90
2015,10,17,04,33,11.90
2015,10,17,04,34,11.90
2015,10,17,04,36,11.90
2015,10,17,04,37,11.90
2015,10,17,04,38,11.90
2015,10,17,04,39,11.90
2015,10,17,04,41,11.90
2015,10,17,04,42,11.90
2015,10,17,04,43,11.90
2015,10,17,04,44,11.90
2015,10,17,04,46,11.90
2015,10,17,04,47,11.90
2015,10,17,04,48,11.90
2015,10,17,04,49,11.90
2015,10,17,04,51,11.90
2015,10,17,04,52,11.90
2015,10,17,04,53,11.90
2015,10,17,04,54,11.90
2015,10,17,04,56,11.80
2015,10,17,04,57,11.80
2015,10,17,04,58,11.80
2015,10,17,04,59,11.90
2015,10,17,05,01,11.90
2015,10,17,05,02,11.90
2015,10,17,05,03,11.90
2015,10,17,05,04,11.90
2015,10,17,05,06,11.90
2015,10,17,05,07,12.00
2015,10,17,05,08,12.00
2015,10,17,05,09,12.00
2015,10,17,05,11,12.00
2015,10,17,05,12,12.00
2015,10,17,05,13,12.00
2015,10,17,05,14,12.00
2015,10,17,05,16,11.90
2015,10,17,05,17,11.90
2015,10,17,05,18,11.90
2015,10,17,05,19,11.90
2015,10,17,05,21,11.90
2015,10,17,05,22,11.90
2015,10,17,05,23,11.90
2015,10,17,05,24,11.90
2015,10,17,05,26,11.90
2015,10,17,05,27,11.90
2015,10,17,05,28,11.90
2015,10,17,05,29,11.90
2015,10,17,05,31,11.90
2015,10,17,05,32,11.90
2015,10,17,05,33,11.90
2015,10,17,05,34,11.90
2015,10,17,05,36,11.90
2015,10,17,05,37,11.90
2015,10,17,05,38,11.90
2015,10,17,05,39,11.90
2015,10,17,05,41,11.90
2015,10,17,05,42,12.00
2015,10,17,05,43,12.00
2015,10,17,05,44,12.00
2015,10,17,05,45,12.00
2015,10,17,05,46,11.90
2015,10,17,05,47,11.90
2015,10,17,05,48,11.90
2015,10,17,05,49,11.90
2015,10,17,05,50,11.90
2015,10,17,05,51,11.90
2015,10,17,05,52,11.90
2015,10,17,05,53,11.90
2015,10,17,05,54,11.90
2015,10,17,05,56,11.90
2015,10,17,05,57,11.90
2015,10,17,05,58,11.90
2015,10,17,05,59,11.90
2015,10,17,06,00,11.90
2015,10,17,06,01,11.90
2015,10,17,06,02,11.90
2015,10,17,06,04,11.90
2015,10,17,06,06,11.90
2015,10,17,06,07,11.90
2015,10,17,06,08,11.90
2015,10,17,06,09,11.90
2015,10,17,06,11,11.90
2015,10,17,06,12,11.90
2015,10,17,06,13,11.90
2015,10,17,06,14,11.90
2015,10,17,06,16,11.80
2015,10,17,06,17,11.80
2015,10,17,06,18,11.80
2015,10,17,06,19,11.80
2015,10,17,06,21,11.80
2015,10,17,06,22,11.80
2015,10,17,06,23,11.80
2015,10,17,06,24,11.80
2015,10,17,06,26,11.80
2015,10,17,06,27,11.80
2015,10,17,06,28,11.80
2015,10,17,06,29,11.80
2015,10,17,06,31,11.80
2015,10,17,06,32,11.80
2015,10,17,06,33,11.90
2015,10,17,06,34,11.90
2015,10,17,06,36,11.90
2015,10,17,06,37,11.90
2015,10,17,06,38,11.90
2015,10,17,06,39,12.00
2015,10,17,06,41,12.00
2015,10,17,06,42,12.00
2015,10,17,06,43,12.00
2015,10,17,06,44,12.00
2015,10,17,06,46,12.00
2015,10,17,06,47,12.10
2015,10,17,06,48,12.10
2015,10,17,06,49,12.10
2015,10,17,06,51,12.10
2015,10,17,06,54,12.10
2015,10,17,06,56,12.10
2015,10,17,06,57,12.10
2015,10,17,06,59,12.10
2015,10,17,07,04,12.10
2015,10,17,07,09,12.00
2015,10,17,07,13,12.00
2015,10,17,07,16,12.00
2015,10,17,07,17,12.00
2015,10,17,07,19,12.00
2015,10,17,07,21,11.90
2015,10,17,07,23,11.90
2015,10,17,07,24,11.90
2015,10,17,07,27,11.90
2015,10,17,07,28,11.90
2015,10,17,08,23,11.80
2015,10,17,08,24,11.80
2015,10,17,08,25,11.80
2015,10,17,08,27,11.80
2015,10,17,08,29,11.80
2015,10,17,08,31,11.80
2015,10,17,08,32,11.80
2015,10,17,08,34,11.80
2015,10,17,08,36,11.70
2015,10,17,08,37,11.70
2015,10,17,08,38,11.70
2015,10,17,08,39,11.70
2015,10,17,08,41,11.70
2015,10,17,08,42,11.80
2015,10,17,08,43,11.80
2015,10,17,08,44,11.80
2015,10,17,08,46,11.80
2015,10,17,08,47,11.80
2015,10,17,08,48,11.80
2015,10,17,08,49,11.80
2015,10,17,08,51,11.80
2015,10,17,08,52,11.80
2015,10,17,08,53,11.80
2015,10,17,08,54,11.80
2015,10,17,08,56,11.90
2015,10,17,08,57,11.90
2015,10,17,08,58,11.90
2015,10,17,08,59,11.90
2015,10,17,09,01,12.00
2015,10,17,09,02,12.00
2015,10,17,09,03,12.00
2015,10,17,09,04,12.10
2015,10,17,09,06,12.10
2015,10,17,09,07,12.10
2015,10,17,09,08,12.20
2015,10,17,09,09,12.20
2015,10,17,09,11,12.20
2015,10,17,09,12,12.20
2015,10,17,09,13,12.20
2015,10,17,09,14,12.20
2015,10,17,09,16,12.30
2015,10,17,09,17,12.30
2015,10,17,09,18,12.30
2015,10,17,09,19,12.30
2015,10,17,09,21,12.30
2015,10,17,09,22,12.30
2015,10,17,09,23,12.30
2015,10,17,09,24,12.30
2015,10,17,09,26,12.30
2015,10,17,09,27,12.40
2015,10,17,09,28,12.40
2015,10,17,09,29,12.40
2015,10,17,09,31,12.40
2015,10,17,09,32,12.40
2015,10,17,09,33,12.40
2015,10,17,09,34,12.50
2015,10,17,09,36,12.50
2015,10,17,09,37,12.50
2015,10,17,09,38,12.50
2015,10,17,09,39,12.50
2015,10,17,09,41,12.50
2015,10,17,09,42,12.60
2015,10,17,09,43,12.60
2015,10,17,09,44,12.60
2015,10,17,09,46,12.60
2015,10,17,09,47,12.60
2015,10,17,09,48,12.60
2015,10,17,09,49,12.60
2015,10,17,09,51,12.60
2015,10,17,09,52,12.50
2015,10,17,09,53,12.50
2015,10,17,09,54,12.50
2015,10,17,09,56,12.50
2015,10,17,09,57,12.50
2015,10,17,09,58,12.50
2015,10,17,09,59,12.50
2015,10,17,10,01,12.50
2015,10,17,10,02,12.50
2015,10,17,10,03,12.50
2015,10,17,10,04,12.50
2015,10,17,10,06,12.50
2015,10,17,10,07,12.50
2015,10,17,10,08,12.50
2015,10,17,10,09,12.50
2015,10,17,10,11,12.60
2015,10,17,10,12,12.60
2015,10,17,10,13,12.60
2015,10,17,10,14,12.60
2015,10,17,10,16,12.70
2015,10,17,10,17,12.70
2015,10,17,10,18,12.70
2015,10,17,10,19,12.70
2015,10,17,10,21,12.80
2015,10,17,10,22,12.80
2015,10,17,10,23,12.80
2015,10,17,10,24,12.80
2015,10,17,10,25,12.80
2015,10,17,10,26,12.80
2015,10,17,10,27,12.80
2015,10,17,10,28,12.80
2015,10,17,10,29,12.90
2015,10,17,10,30,12.90
2015,10,17,10,31,13.00
2015,10,17,10,32,13.00
2015,10,17,10,33,13.10
2015,10,17,10,34,13.10
2015,10,17,10,35,13.10
2015,10,17,10,36,13.10
2015,10,17,10,37,13.20
2015,10,17,10,38,13.20
2015,10,17,10,39,13.20
2015,10,17,10,40,13.10
2015,10,17,10,41,13.10
2015,10,17,10,42,13.10
2015,10,17,10,43,13.10
2015,10,17,10,44,13.10
2015,10,17,10,45,13.10
2015,10,17,10,46,13.10
2015,10,17,10,47,13.10
2015,10,17,10,48,13.10
2015,10,17,10,49,13.00
2015,10,17,10,50,13.10
2015,10,17,10,51,13.10
2015,10,17,10,52,13.10
2015,10,17,10,53,13.10
2015,10,17,10,54,13.10
2015,10,17,10,55,13.10
2015,10,17,10,56,13.10
2015,10,17,10,57,13.10
2015,10,17,10,58,13.10
2015,10,17,10,59,13.20
2015,10,17,11,01,13.20
2015,10,17,11,02,13.20
2015,10,17,11,03,13.20
2015,10,17,11,04,13.20
2015,10,17,11,06,13.30
2015,10,17,11,07,13.30
2015,10,17,11,08,13.30
2015,10,17,11,09,13.30
2015,10,17,11,11,13.30
2015,10,17,11,12,13.30
2015,10,17,11,13,13.30
2015,10,17,11,14,13.30
2015,10,17,11,16,13.30
2015,10,17,11,17,13.30
2015,10,17,11,18,13.30
2015,10,17,11,19,13.30
2015,10,17,11,21,13.30
2015,10,17,11,22,13.30
2015,10,17,11,23,13.30
2015,10,17,11,24,13.30
2015,10,17,11,26,13.30
2015,10,17,11,27,13.30
2015,10,17,11,28,13.40
2015,10,17,11,29,13.40
2015,10,17,11,31,13.40
2015,10,17,11,32,13.50
2015,10,17,11,33,13.50
2015,10,17,11,34,13.50
2015,10,17,11,36,13.50
2015,10,17,11,37,13.60
2015,10,17,11,38,13.60
2015,10,17,11,39,13.60
2015,10,17,11,41,13.60
2015,10,17,11,42,13.60
2015,10,17,11,43,13.60
2015,10,17,11,44,13.60
2015,10,17,11,46,13.60
2015,10,17,11,47,13.60
2015,10,17,11,48,13.70
2015,10,17,11,49,13.70
2015,10,17,11,51,13.70
2015,10,17,11,52,13.80
2015,10,17,11,53,13.80
2015,10,17,11,54,13.80
2015,10,17,11,56,14.00
2015,10,17,11,57,14.10
2015,10,17,11,58,14.10
2015,10,17,11,59,14.20
2015,10,17,12,01,14.20
2015,10,17,12,02,14.20
2015,10,17,12,03,14.20
2015,10,17,12,04,14.20
2015,10,17,12,06,14.20
2015,10,17,12,07,14.20
2015,10,17,12,08,14.10
2015,10,17,12,09,14.10
2015,10,17,12,11,14.10
2015,10,17,12,12,14.10
2015,10,17,12,13,14.00
2015,10,17,12,14,14.00
2015,10,17,12,16,14.00
2015,10,17,12,17,14.00
2015,10,17,12,21,14.00
2015,10,17,12,24,14.00
2015,10,17,12,26,14.00
2015,10,17,12,27,14.00
2015,10,17,12,28,14.00
2015,10,17,12,29,14.10
2015,10,17,12,30,14.10
2015,10,17,12,31,14.10
2015,10,17,12,32,14.10
2015,10,17,12,33,14.00
2015,10,17,12,34,14.00
2015,10,17,12,35,14.00
2015,10,17,12,36,14.00
2015,10,17,12,37,14.00
2015,10,17,12,38,14.00
2015,10,17,12,39,14.00
2015,10,17,12,40,14.00
2015,10,17,12,41,14.00
2015,10,17,12,42,13.90
2015,10,17,12,43,13.90
2015,10,17,12,44,13.80
2015,10,17,12,45,13.80
2015,10,17,12,46,13.80
2015,10,17,12,47,13.80
2015,10,17,12,48,13.80
2015,10,17,12,49,13.80
2015,10,17,12,50,13.80
2015,10,17,12,51,13.80
2015,10,17,12,52,13.70
2015,10,17,12,53,13.70
2015,10,17,12,54,13.70
2015,10,17,12,56,13.70
2015,10,17,12,57,13.70
2015,10,17,12,58,13.70
2015,10,17,12,59,13.70
2015,10,17,13,01,13.80
2015,10,17,13,02,13.80
2015,10,17,13,03,13.90
2015,10,17,13,04,13.90
2015,10,17,13,06,13.90
2015,10,17,13,07,13.90
2015,10,17,13,08,13.90
2015,10,17,13,09,13.90
2015,10,17,13,11,13.80
2015,10,17,13,12,13.80
2015,10,17,13,13,13.80
2015,10,17,13,14,13.80
2015,10,17,13,16,13.80
2015,10,17,13,17,13.80
2015,10,17,13,18,13.80
2015,10,17,13,19,13.80
2015,10,17,13,21,13.80
2015,10,17,13,22,13.90
2015,10,17,13,23,13.90
2015,10,17,13,24,13.90
2015,10,17,13,26,13.80
2015,10,17,13,27,13.70
2015,10,17,13,28,13.70
2015,10,17,13,29,13.70
2015,10,17,13,31,13.70
2015,10,17,13,32,13.70
2015,10,17,13,33,13.70
2015,10,17,13,34,13.70
2015,10,17,13,36,13.70
2015,10,17,13,37,13.60
2015,10,17,13,38,13.60
2015,10,17,13,39,13.50
2015,10,17,13,41,13.50
2015,10,17,13,42,13.50
2015,10,17,13,43,13.40
2015,10,17,13,44,13.40
2015,10,17,13,46,13.50
2015,10,17,13,47,13.50
2015,10,17,13,48,13.50
2015,10,17,13,49,13.50
2015,10,17,13,51,13.60
2015,10,17,13,52,13.60
2015,10,17,13,53,13.60
2015,10,17,13,54,13.70
2015,10,17,13,56,13.70
2015,10,17,13,57,13.70
2015,10,17,13,58,13.80
2015,10,17,13,59,13.80
2015,10,17,14,01,13.90
2015,10,17,14,02,14.00
2015,10,17,14,03,14.10
2015,10,17,14,04,14.20
2015,10,17,14,06,14.20
2015,10,17,14,07,14.20
2015,10,17,14,08,14.20
2015,10,17,14,09,14.20
2015,10,17,14,11,14.20
2015,10,17,14,12,14.20
2015,10,17,14,13,14.20
2015,10,17,14,14,14.20
2015,10,17,14,16,14.20
2015,10,17,14,17,14.20
2015,10,17,14,18,14.30
2015,10,17,14,19,14.30
2015,10,17,14,21,14.40
2015,10,17,14,22,14.40
2015,10,17,14,23,14.40
2015,10,17,14,24,14.40
2015,10,17,14,26,14.40
2015,10,17,14,27,14.40
2015,10,17,14,28,14.40
2015,10,17,14,29,14.40
2015,10,17,14,31,14.30
2015,10,17,14,32,14.20
2015,10,17,14,33,14.20
2015,10,17,14,34,14.20
2015,10,17,14,36,14.20
2015,10,17,14,37,14.20
2015,10,17,14,38,14.20
2015,10,17,14,39,14.20
2015,10,17,14,41,14.20
2015,10,17,14,42,14.20
2015,10,17,14,43,14.20
2015,10,17,14,44,14.20
2015,10,17,14,46,14.20
2015,10,17,14,47,14.10
2015,10,17,14,48,14.10
2015,10,17,14,49,14.10
2015,10,17,14,51,14.10
2015,10,17,14,52,14.10
2015,10,17,14,53,14.10
2015,10,17,14,54,14.20
2015,10,17,14,56,14.20
2015,10,17,14,57,14.20
2015,10,17,14,58,14.20
2015,10,17,14,59,14.20
2015,10,17,15,01,14.20
2015,10,17,15,02,14.20
2015,10,17,15,03,14.20
2015,10,17,15,04,14.20
2015,10,17,15,06,14.20
2015,10,17,15,07,14.20
2015,10,17,15,08,14.20
2015,10,17,15,09,14.20
2015,10,17,15,11,14.30
2015,10,17,15,12,14.30
2015,10,17,15,13,14.40
2015,10,17,15,14,14.40
2015,10,17,15,15,14.50
2015,10,17,15,16,14.50
2015,10,17,15,17,14.50
2015,10,17,15,18,14.50
2015,10,17,15,19,14.40
2015,10,17,15,20,14.40
2015,10,17,15,21,14.40
2015,10,17,15,22,14.40
2015,10,17,15,23,14.40
2015,10,17,15,24,14.40
2015,10,17,15,25,14.30
2015,10,17,15,26,14.30
2015,10,17,15,27,14.30
2015,10,17,15,28,14.30
2015,10,17,15,29,14.30
2015,10,17,15,30,14.30
2015,10,17,15,31,14.20
2015,10,17,15,32,14.20
2015,10,17,15,33,14.20
2015,10,17,15,34,14.20
2015,10,17,15,35,14.20
2015,10,17,15,36,14.20
2015,10,17,15,37,14.20
2015,10,17,15,38,14.20
2015,10,17,15,39,14.20
2015,10,17,15,40,14.20
2015,10,17,15,41,14.20
2015,10,17,15,42,14.20
2015,10,17,15,43,14.30
2015,10,17,15,44,14.30
2015,10,17,15,45,14.30
2015,10,17,15,46,14.30
2015,10,17,15,47,14.30
2015,10,17,15,48,14.40
2015,10,17,15,49,14.40
2015,10,17,15,50,14.40
2015,10,17,15,51,14.40
2015,10,17,15,53,14.40
2015,10,17,15,54,14.40
2015,10,17,15,56,14.40
2015,10,17,15,57,14.40
2015,10,17,15,58,14.40
2015,10,17,15,59,14.40
2015,10,17,16,01,14.40
2015,10,17,16,02,14.40
2015,10,17,16,03,14.40
2015,10,17,16,04,14.40
2015,10,17,16,06,14.30
2015,10,17,16,07,14.30
2015,10,17,16,08,14.30
2015,10,17,16,09,14.30
2015,10,17,16,11,14.20
2015,10,17,16,12,14.20
2015,10,17,16,13,14.20
2015,10,17,16,14,14.10
2015,10,17,16,16,14.10
2015,10,17,16,17,14.00
2015,10,17,16,18,14.00
2015,10,17,16,19,14.00
2015,10,17,16,21,13.90
2015,10,17,16,22,13.80
2015,10,17,16,23,13.80
2015,10,17,16,24,13.70
2015,10,17,16,26,13.70
2015,10,17,16,27,13.70
2015,10,17,16,28,13.70
2015,10,17,16,29,13.70
2015,10,17,16,31,13.70
2015,10,17,16,32,13.60
2015,10,17,16,33,13.60
2015,10,17,16,34,13.60
2015,10,17,16,36,13.60
2015,10,17,16,37,13.50
2015,10,17,16,38,13.50
2015,10,17,16,39,13.50
2015,10,17,16,41,13.50
2015,10,17,16,42,13.50
2015,10,17,16,43,13.50
2015,10,17,16,44,13.40
2015,10,17,16,46,13.40
2015,10,17,16,47,13.40
2015,10,17,16,48,13.40
2015,10,17,16,49,13.40
2015,10,17,16,51,13.30
2015,10,17,16,52,13.30
2015,10,17,16,53,13.30
2015,10,17,16,54,13.30
2015,10,17,16,56,13.30
2015,10,17,16,57,13.30
2015,10,17,16,58,13.30
2015,10,17,16,59,13.30
2015,10,17,17,01,13.30
2015,10,17,17,02,13.30
2015,10,17,17,03,13.30
2015,10,17,17,04,13.30
2015,10,17,17,06,13.30
2015,10,17,17,07,13.30
2015,10,17,17,08,13.30
2015,10,17,17,09,13.30
2015,10,17,17,11,13.30
2015,10,17,17,12,13.30
2015,10,17,17,13,13.30
2015,10,17,17,14,13.30
2015,10,17,17,16,13.20
2015,10,17,17,17,13.20
2015,10,17,17,18,13.10
2015,10,17,17,19,13.10
2015,10,17,17,21,13.10
2015,10,17,17,22,13.10
2015,10,17,17,23,13.10
2015,10,17,17,24,13.00
2015,10,17,17,26,13.00
2015,10,17,17,27,12.90
2015,10,17,17,28,12.90
2015,10,17,17,29,12.90
2015,10,17,17,31,12.90
2015,10,17,17,32,12.80
2015,10,17,17,33,12.80
2015,10,17,17,34,12.80
2015,10,17,17,36,12.80
2015,10,17,17,37,12.80
2015,10,17,17,38,12.80
2015,10,17,17,39,12.80
2015,10,17,17,41,12.80
2015,10,17,17,42,12.80
2015,10,17,17,43,12.80
2015,10,17,17,44,12.70
2015,10,17,17,46,12.70
2015,10,17,17,47,12.70
2015,10,17,17,48,12.60
2015,10,17,17,49,12.60
2015,10,17,17,51,12.60
2015,10,17,17,52,12.60
2015,10,17,17,53,12.60
2015,10,17,17,54,12.60
2015,10,17,17,56,12.60
2015,10,17,17,57,12.60
2015,10,17,17,58,12.60
2015,10,17,17,59,12.60
2015,10,17,18,01,12.60
2015,10,17,18,02,12.60
2015,10,17,18,03,12.60
2015,10,17,18,04,12.60
2015,10,17,18,06,12.60
2015,10,17,18,07,12.60
2015,10,17,18,08,12.60
2015,10,17,18,09,12.60
2015,10,17,18,11,12.60
2015,10,17,18,12,12.60
2015,10,17,18,13,12.70
2015,10,17,18,14,12.70
2015,10,17,18,15,12.70
2015,10,17,18,16,12.70
2015,10,17,18,17,12.70
2015,10,17,18,18,12.70
2015,10,17,18,19,12.70
2015,10,17,18,20,12.70
2015,10,17,18,21,12.70
2015,10,17,18,22,12.70
2015,10,17,18,23,12.70
2015,10,17,18,24,12.70
2015,10,17,18,25,12.70
2015,10,17,18,26,12.70
2015,10,17,18,27,12.70
2015,10,17,18,28,12.70
2015,10,17,18,29,12.70
2015,10,17,18,30,12.70
2015,10,17,18,31,12.70
2015,10,17,18,32,12.70
2015,10,17,18,33,12.70
2015,10,17,18,34,12.60
2015,10,17,18,35,12.60
2015,10,17,18,36,12.60
2015,10,17,18,37,12.60
2015,10,17,18,38,12.60
2015,10,17,18,39,12.60
2015,10,17,18,40,12.60
2015,10,17,18,41,12.60
2015,10,17,18,42,12.60
2015,10,17,18,44,12.50
2015,10,17,18,46,12.50
2015,10,17,18,47,12.40
2015,10,17,18,48,12.40
2015,10,17,18,49,12.40
2015,10,17,18,51,12.40
2015,10,17,18,52,12.40
2015,10,17,18,53,12.40
2015,10,17,18,54,12.30
2015,10,17,18,56,12.30
2015,10,17,18,57,12.30
2015,10,17,18,58,12.30
2015,10,17,18,59,12.30
2015,10,17,19,01,12.30
2015,10,17,19,02,12.30
2015,10,17,19,03,12.30
2015,10,17,19,04,12.30
2015,10,17,19,06,12.30
2015,10,17,19,07,12.30
2015,10,17,19,08,12.30
2015,10,17,19,09,12.30
2015,10,17,19,11,12.20
2015,10,17,19,12,12.20
2015,10,17,19,13,12.20
2015,10,17,19,14,12.20
2015,10,17,19,16,12.20
2015,10,17,19,17,12.20
2015,10,17,19,18,12.20
2015,10,17,19,19,12.20
2015,10,17,19,21,12.10
2015,10,17,19,22,12.10
2015,10,17,19,23,12.10
2015,10,17,19,24,12.10
2015,10,17,19,26,12.10
2015,10,17,19,27,12.10
2015,10,17,19,28,12.10
2015,10,17,19,29,12.10
2015,10,17,19,31,12.10
2015,10,17,19,32,12.10
2015,10,17,19,33,12.00
2015,10,17,19,34,12.00
2015,10,17,19,36,12.00
2015,10,17,19,37,12.00
2015,10,17,19,38,12.00
2015,10,17,19,39,12.00
2015,10,17,19,41,12.00
2015,10,17,19,42,12.00
2015,10,17,19,43,12.00
2015,10,17,19,44,12.00
2015,10,17,19,46,12.00
2015,10,17,19,47,12.00
2015,10,17,19,48,12.00
2015,10,17,19,49,11.90
2015,10,17,19,51,11.90
2015,10,17,19,52,11.90
2015,10,17,19,53,11.90
2015,10,17,19,54,11.90
2015,10,17,19,56,11.90
2015,10,17,19,57,11.90
2015,10,17,19,58,11.90
2015,10,17,19,59,11.90
2015,10,17,20,01,11.90
2015,10,17,20,02,11.90
2015,10,17,20,03,11.90
2015,10,17,20,04,11.90
2015,10,17,20,06,11.90
2015,10,17,20,07,11.90
2015,10,17,20,08,11.90
2015,10,17,20,09,11.90
2015,10,17,20,11,11.90
2015,10,17,20,12,11.90
2015,10,17,20,13,11.90
2015,10,17,20,14,11.90
2015,10,17,20,16,11.90
2015,10,17,20,17,11.90
2015,10,17,20,18,11.90
2015,10,17,20,19,11.90
2015,10,17,20,21,11.90
2015,10,17,20,22,11.90
2015,10,17,20,23,11.90
2015,10,17,20,24,11.90
2015,10,17,20,26,11.90
2015,10,17,20,27,12.00
2015,10,17,20,28,12.00
2015,10,17,20,29,12.00
2015,10,17,20,31,12.00
2015,10,17,20,32,11.90
2015,10,17,20,33,11.90
2015,10,17,20,34,11.90
2015,10,17,20,36,11.90
2015,10,17,20,37,11.90
2015,10,17,20,38,11.90
2015,10,17,20,39,11.90
2015,10,17,20,41,11.80
2015,10,17,20,42,11.80
2015,10,17,20,43,11.80
2015,10,17,20,44,11.80
2015,10,17,20,46,11.80
2015,10,17,20,47,11.80
2015,10,17,20,48,11.80
2015,10,17,20,49,11.80
2015,10,17,20,51,11.80
2015,10,17,20,52,11.80
2015,10,17,20,53,11.80
2015,10,17,20,54,11.80
2015,10,17,20,56,11.80
2015,10,17,20,57,11.80
2015,10,17,20,58,11.80
2015,10,17,20,59,11.70
2015,10,17,21,00,11.70
2015,10,17,21,01,11.70
2015,10,17,21,02,11.70
2015,10,17,21,03,11.70
2015,10,17,21,04,11.70
2015,10,17,21,05,11.70
2015,10,17,21,06,11.70
2015,10,17,21,07,11.70
2015,10,17,21,08,11.70
2015,10,17,21,09,11.70
2015,10,17,21,10,11.70
2015,10,17,21,11,11.70
2015,10,17,21,12,11.70
2015,10,17,21,13,11.70
2015,10,17,21,14,11.70
2015,10,17,21,15,11.80
2015,10,17,21,16,11.80
2015,10,17,21,17,11.80
2015,10,17,21,18,11.80
2015,10,17,21,19,11.80
2015,10,17,21,20,11.80
2015,10,17,21,21,11.80
2015,10,17,21,22,11.80
2015,10,17,21,23,11.80
2015,10,17,21,24,11.80
2015,10,17,21,25,11.80
2015,10,17,21,26,11.80
2015,10,17,21,27,11.80
2015,10,17,21,28,11.80
2015,10,17,21,29,11.80
2015,10,17,21,31,11.80
2015,10,17,21,32,11.80
2015,10,17,21,33,11.80
2015,10,17,21,34,11.80
2015,10,17,21,36,11.80
2015,10,17,21,37,11.80
2015,10,17,21,38,11.80
2015,10,17,21,39,11.80
2015,10,17,21,41,11.80
2015,10,17,21,42,11.80
2015,10,17,21,43,11.80
2015,10,17,21,44,11.80
2015,10,17,21,46,11.80
2015,10,17,21,47,11.80
2015,10,17,21,48,11.80
2015,10,17,21,49,11.90
2015,10,17,21,51,11.90
2015,10,17,21,52,11.90
2015,10,17,21,53,11.90
2015,10,17,21,54,11.90
2015,10,17,21,56,11.90
2015,10,17,21,57,11.90
2015,10,17,21,58,11.90
2015,10,17,21,59,11.90
2015,10,17,22,01,11.90