Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,3.60
2015,02,22,00,01,3.60
2015,02,22,00,02,3.60
2015,02,22,00,03,3.60
2015,02,22,00,04,3.60
2015,02,22,00,05,3.60
2015,02,22,00,06,3.70
2015,02,22,00,07,3.70
2015,02,22,00,08,3.70
2015,02,22,00,09,3.70
2015,02,22,00,10,3.70
2015,02,22,00,11,3.80
2015,02,22,00,12,3.80
2015,02,22,00,13,3.80
2015,02,22,00,14,3.80
2015,02,22,00,15,3.80
2015,02,22,00,16,3.80
2015,02,22,00,17,3.80
2015,02,22,00,18,3.80
2015,02,22,00,19,3.70
2015,02,22,00,20,3.70
2015,02,22,00,21,3.70
2015,02,22,00,22,3.70
2015,02,22,00,23,3.60
2015,02,22,00,24,3.60
2015,02,22,00,25,3.60
2015,02,22,00,26,3.60
2015,02,22,00,27,3.50
2015,02,22,00,28,3.50
2015,02,22,00,29,3.50
2015,02,22,00,30,3.50
2015,02,22,00,31,3.40
2015,02,22,00,32,3.40
2015,02,22,00,33,3.40
2015,02,22,00,34,3.40
2015,02,22,00,35,3.30
2015,02,22,00,36,3.30
2015,02,22,00,37,3.30
2015,02,22,00,38,3.30
2015,02,22,00,39,3.20
2015,02,22,00,40,3.20
2015,02,22,00,41,3.20
2015,02,22,00,42,3.20
2015,02,22,00,43,3.20
2015,02,22,00,44,3.20
2015,02,22,00,45,3.20
2015,02,22,00,46,3.20
2015,02,22,00,47,3.20
2015,02,22,00,48,3.20
2015,02,22,00,49,3.20
2015,02,22,00,50,3.20
2015,02,22,00,51,3.20
2015,02,22,00,52,3.20
2015,02,22,00,53,3.20
2015,02,22,00,54,3.30
2015,02,22,00,55,3.30
2015,02,22,00,56,3.30
2015,02,22,00,57,3.30
2015,02,22,00,58,3.30
2015,02,22,00,59,3.30
2015,02,22,01,00,3.30
2015,02,22,01,01,3.30
2015,02,22,01,02,3.30
2015,02,22,01,03,3.30
2015,02,22,01,04,3.20
2015,02,22,01,05,3.20
2015,02,22,01,06,3.20
2015,02,22,01,07,3.20
2015,02,22,01,08,3.20
2015,02,22,01,09,3.30
2015,02,22,01,10,3.30
2015,02,22,01,11,3.40
2015,02,22,01,12,3.40
2015,02,22,01,13,3.40
2015,02,22,01,14,3.40
2015,02,22,01,15,3.50
2015,02,22,01,16,3.50
2015,02,22,01,17,3.50
2015,02,22,01,18,3.50
2015,02,22,01,19,3.50
2015,02,22,01,20,3.40
2015,02,22,01,21,3.40
2015,02,22,01,22,3.40
2015,02,22,01,23,3.40
2015,02,22,01,24,3.40
2015,02,22,01,25,3.40
2015,02,22,01,26,3.40
2015,02,22,01,27,3.40
2015,02,22,01,28,3.40
2015,02,22,01,29,3.40
2015,02,22,01,30,3.40
2015,02,22,01,31,3.40
2015,02,22,01,32,3.50
2015,02,22,01,33,3.50
2015,02,22,01,34,3.50
2015,02,22,01,35,3.50
2015,02,22,01,36,3.50
2015,02,22,01,37,3.50
2015,02,22,01,38,3.50
2015,02,22,01,39,3.50
2015,02,22,01,40,3.50
2015,02,22,01,41,3.50
2015,02,22,01,42,3.50
2015,02,22,01,43,3.50
2015,02,22,01,44,3.50
2015,02,22,01,45,3.50
2015,02,22,01,46,3.50
2015,02,22,01,47,3.50
2015,02,22,01,48,3.50
2015,02,22,01,49,3.50
2015,02,22,01,50,3.40
2015,02,22,01,51,3.40
2015,02,22,01,52,3.40
2015,02,22,01,53,3.40
2015,02,22,01,54,3.40
2015,02,22,01,55,3.40
2015,02,22,01,56,3.40
2015,02,22,01,57,3.40
2015,02,22,01,58,3.30
2015,02,22,01,59,3.30
2015,02,22,02,00,3.30
2015,02,22,02,01,3.30
2015,02,22,02,02,3.30
2015,02,22,02,03,3.20
2015,02,22,02,04,3.20
2015,02,22,02,05,3.20
2015,02,22,02,06,3.20
2015,02,22,02,07,3.20
2015,02,22,02,08,3.20
2015,02,22,02,09,3.20
2015,02,22,02,10,3.20
2015,02,22,02,11,3.20
2015,02,22,02,12,3.20
2015,02,22,02,13,3.20
2015,02,22,02,14,3.20
2015,02,22,02,15,3.30
2015,02,22,02,16,3.30
2015,02,22,02,17,3.30
2015,02,22,02,18,3.30
2015,02,22,02,19,3.30
2015,02,22,02,20,3.30
2015,02,22,02,21,3.30
2015,02,22,02,22,3.30
2015,02,22,02,23,3.30
2015,02,22,02,24,3.30
2015,02,22,02,25,3.30
2015,02,22,02,26,3.30
2015,02,22,02,27,3.20
2015,02,22,02,28,3.20
2015,02,22,02,29,3.20
2015,02,22,02,30,3.20
2015,02,22,02,31,3.20
2015,02,22,02,32,3.20
2015,02,22,02,33,3.20
2015,02,22,02,34,3.30
2015,02,22,02,35,3.30
2015,02,22,02,36,3.30
2015,02,22,02,37,3.40
2015,02,22,02,38,3.40
2015,02,22,02,39,3.50
2015,02,22,02,40,3.50
2015,02,22,02,41,3.60
2015,02,22,02,42,3.60
2015,02,22,02,43,3.60
2015,02,22,02,44,3.60
2015,02,22,02,45,3.60
2015,02,22,02,46,3.60
2015,02,22,02,47,3.60
2015,02,22,02,48,3.60
2015,02,22,02,49,3.50
2015,02,22,02,50,3.50
2015,02,22,02,51,3.50
2015,02,22,02,52,3.50
2015,02,22,02,53,3.40
2015,02,22,02,54,3.40
2015,02,22,02,55,3.40
2015,02,22,02,56,3.30
2015,02,22,02,57,3.30
2015,02,22,02,58,3.30
2015,02,22,02,59,3.30
2015,02,22,03,00,3.30
2015,02,22,03,01,3.30
2015,02,22,03,02,3.20
2015,02,22,03,03,3.20
2015,02,22,03,04,3.20
2015,02,22,03,05,3.20
2015,02,22,03,06,3.20
2015,02,22,03,07,3.10
2015,02,22,03,08,3.10
2015,02,22,03,09,3.10
2015,02,22,03,10,3.10
2015,02,22,03,11,3.10
2015,02,22,03,12,3.10
2015,02,22,03,13,3.10
2015,02,22,03,14,3.10
2015,02,22,03,15,3.20
2015,02,22,03,16,3.20
2015,02,22,03,17,3.20
2015,02,22,03,18,3.20
2015,02,22,03,19,3.20
2015,02,22,03,20,3.20
2015,02,22,03,21,3.20
2015,02,22,03,22,3.30
2015,02,22,03,23,3.20
2015,02,22,03,24,3.20
2015,02,22,03,25,3.30
2015,02,22,03,26,3.30
2015,02,22,03,27,3.20
2015,02,22,03,28,3.30
2015,02,22,03,29,3.20
2015,02,22,03,30,3.20
2015,02,22,03,31,3.20
2015,02,22,03,32,3.20
2015,02,22,03,33,3.20
2015,02,22,03,34,3.20
2015,02,22,03,35,3.20
2015,02,22,03,36,3.20
2015,02,22,03,37,3.20
2015,02,22,03,38,3.20
2015,02,22,03,39,3.20
2015,02,22,03,40,3.20
2015,02,22,03,41,3.20
2015,02,22,03,42,3.20
2015,02,22,03,43,3.20
2015,02,22,03,44,3.20
2015,02,22,03,45,3.20
2015,02,22,03,46,3.20
2015,02,22,03,47,3.20
2015,02,22,03,48,3.20
2015,02,22,03,49,3.20
2015,02,22,03,50,3.20
2015,02,22,03,51,3.10
2015,02,22,03,52,3.10
2015,02,22,03,53,3.10
2015,02,22,03,54,3.10
2015,02,22,03,55,3.00
2015,02,22,03,56,3.00
2015,02,22,03,57,3.00
2015,02,22,03,58,3.00
2015,02,22,03,59,3.00
2015,02,22,04,00,3.00
2015,02,22,04,01,3.00
2015,02,22,04,02,2.90
2015,02,22,04,03,2.90
2015,02,22,04,04,2.90
2015,02,22,04,05,2.90
2015,02,22,04,06,2.90
2015,02,22,04,07,2.90
2015,02,22,04,08,2.90
2015,02,22,04,09,2.90
2015,02,22,04,10,2.80
2015,02,22,04,11,2.80
2015,02,22,04,12,2.80
2015,02,22,04,13,2.80
2015,02,22,04,14,2.80
2015,02,22,04,15,2.70
2015,02,22,04,16,2.70
2015,02,22,04,17,2.70
2015,02,22,04,18,2.60
2015,02,22,04,19,2.60
2015,02,22,04,20,2.50
2015,02,22,04,21,2.50
2015,02,22,04,22,2.50
2015,02,22,04,23,2.50
2015,02,22,04,24,2.50
2015,02,22,04,25,2.40
2015,02,22,04,26,2.40
2015,02,22,04,27,2.40
2015,02,22,04,28,2.40
2015,02,22,04,29,2.40
2015,02,22,04,30,2.40
2015,02,22,04,31,2.40
2015,02,22,04,32,2.40
2015,02,22,04,33,2.40
2015,02,22,04,34,2.50
2015,02,22,04,35,2.50
2015,02,22,04,36,2.50
2015,02,22,04,37,2.50
2015,02,22,04,38,2.50
2015,02,22,04,39,2.50
2015,02,22,04,40,2.50
2015,02,22,04,41,2.50
2015,02,22,04,42,2.60
2015,02,22,04,43,2.60
2015,02,22,04,44,2.60
2015,02,22,04,45,2.60
2015,02,22,04,46,2.70
2015,02,22,04,47,2.70
2015,02,22,04,48,2.70
2015,02,22,04,49,2.70
2015,02,22,04,50,2.70
2015,02,22,04,51,2.70
2015,02,22,04,52,2.80
2015,02,22,04,53,2.80
2015,02,22,04,54,2.80
2015,02,22,04,55,2.80
2015,02,22,04,56,2.90
2015,02,22,04,57,2.90
2015,02,22,04,58,2.90
2015,02,22,04,59,2.90
2015,02,22,05,00,2.90
2015,02,22,05,01,2.90
2015,02,22,05,02,2.90
2015,02,22,05,03,2.90
2015,02,22,05,04,2.90
2015,02,22,05,05,2.90
2015,02,22,05,06,2.90
2015,02,22,05,07,2.90
2015,02,22,05,08,2.90
2015,02,22,05,09,2.90
2015,02,22,05,10,2.90
2015,02,22,05,11,2.80
2015,02,22,05,12,2.80
2015,02,22,05,13,2.80
2015,02,22,05,14,2.80
2015,02,22,05,15,2.80
2015,02,22,05,16,2.80
2015,02,22,05,17,2.90
2015,02,22,05,18,2.90
2015,02,22,05,19,2.90
2015,02,22,05,20,2.90
2015,02,22,05,21,2.90
2015,02,22,05,22,2.90
2015,02,22,05,23,2.90
2015,02,22,05,24,2.90
2015,02,22,05,25,2.90
2015,02,22,05,26,2.90
2015,02,22,05,27,2.90
2015,02,22,05,28,2.90
2015,02,22,05,29,2.90
2015,02,22,05,30,2.90
2015,02,22,05,31,2.80
2015,02,22,05,32,2.80
2015,02,22,05,33,2.80
2015,02,22,05,34,2.80
2015,02,22,05,35,2.80
2015,02,22,05,36,2.80
2015,02,22,05,37,2.80
2015,02,22,05,38,2.80
2015,02,22,05,39,2.70
2015,02,22,05,40,2.70
2015,02,22,05,41,2.70
2015,02,22,05,42,2.60
2015,02,22,05,43,2.60
2015,02,22,05,44,2.60
2015,02,22,05,45,2.60
2015,02,22,05,46,2.60
2015,02,22,05,47,2.60
2015,02,22,05,48,2.50
2015,02,22,05,49,2.40
2015,02,22,05,50,2.40
2015,02,22,05,51,2.30
2015,02,22,05,52,2.30
2015,02,22,05,53,2.30
2015,02,22,05,54,2.30
2015,02,22,05,55,2.30
2015,02,22,05,56,2.30
2015,02,22,05,57,2.30
2015,02,22,05,58,2.30
2015,02,22,05,59,2.30
2015,02,22,06,00,2.30
2015,02,22,06,01,2.40
2015,02,22,06,02,2.40
2015,02,22,06,03,2.50
2015,02,22,06,04,2.50
2015,02,22,06,05,2.60
2015,02,22,06,06,2.60
2015,02,22,06,07,2.60
2015,02,22,06,08,2.70
2015,02,22,06,09,2.70
2015,02,22,06,10,2.70
2015,02,22,06,11,2.70
2015,02,22,06,12,2.70
2015,02,22,06,13,2.70
2015,02,22,06,14,2.70
2015,02,22,06,15,2.70
2015,02,22,06,16,2.70
2015,02,22,06,17,2.70
2015,02,22,06,18,2.70
2015,02,22,06,19,2.70
2015,02,22,06,20,2.70
2015,02,22,06,21,2.70
2015,02,22,06,22,2.70
2015,02,22,06,23,2.70
2015,02,22,06,24,2.70
2015,02,22,06,25,2.80
2015,02,22,06,26,2.80
2015,02,22,06,27,2.80
2015,02,22,06,28,2.80
2015,02,22,06,29,2.80
2015,02,22,06,30,2.80
2015,02,22,06,31,2.90
2015,02,22,06,32,2.90
2015,02,22,06,33,2.90
2015,02,22,06,34,3.00
2015,02,22,06,35,3.00
2015,02,22,06,36,3.00
2015,02,22,06,37,3.10
2015,02,22,06,38,3.00
2015,02,22,06,39,3.00
2015,02,22,06,40,3.00
2015,02,22,06,41,3.00
2015,02,22,06,42,3.00
2015,02,22,06,43,3.00
2015,02,22,06,44,3.00
2015,02,22,06,45,3.00
2015,02,22,06,46,3.00
2015,02,22,06,47,3.00
2015,02,22,06,48,3.00
2015,02,22,06,49,3.00
2015,02,22,06,50,3.00
2015,02,22,06,51,3.00
2015,02,22,06,52,3.00
2015,02,22,06,53,3.00
2015,02,22,06,54,3.10
2015,02,22,06,55,3.10
2015,02,22,06,56,3.10
2015,02,22,06,57,3.10
2015,02,22,06,58,3.10
2015,02,22,06,59,3.10
2015,02,22,07,00,3.10
2015,02,22,07,01,3.10
2015,02,22,07,02,3.10
2015,02,22,07,03,3.10
2015,02,22,07,04,3.10
2015,02,22,07,05,3.00
2015,02,22,07,06,3.00
2015,02,22,07,07,3.00
2015,02,22,07,08,3.00
2015,02,22,07,09,2.90
2015,02,22,07,10,2.90
2015,02,22,07,11,2.90
2015,02,22,07,12,2.80
2015,02,22,07,13,2.80
2015,02,22,07,14,2.80
2015,02,22,07,15,2.80
2015,02,22,07,16,2.80
2015,02,22,07,17,2.80
2015,02,22,07,18,2.80
2015,02,22,07,19,2.70
2015,02,22,07,20,2.70
2015,02,22,07,21,2.70
2015,02,22,07,22,2.70
2015,02,22,07,23,2.70
2015,02,22,07,24,2.70
2015,02,22,07,25,2.70
2015,02,22,07,26,2.70
2015,02,22,07,27,2.70
2015,02,22,07,28,2.70
2015,02,22,07,29,2.70
2015,02,22,07,30,2.70
2015,02,22,07,31,2.70
2015,02,22,07,32,2.70
2015,02,22,07,33,2.70
2015,02,22,07,34,2.70
2015,02,22,07,35,2.70
2015,02,22,07,36,2.70
2015,02,22,07,37,2.70
2015,02,22,07,38,2.70
2015,02,22,07,39,2.70
2015,02,22,07,40,2.70
2015,02,22,07,41,2.70
2015,02,22,07,42,2.70
2015,02,22,07,43,2.70
2015,02,22,07,44,2.70
2015,02,22,07,45,2.70
2015,02,22,07,46,2.70
2015,02,22,07,47,2.70
2015,02,22,07,48,2.70
2015,02,22,07,49,2.70
2015,02,22,07,50,2.70
2015,02,22,07,51,2.70
2015,02,22,07,52,2.70
2015,02,22,07,53,2.70
2015,02,22,07,54,2.70
2015,02,22,07,55,2.70
2015,02,22,07,56,2.70
2015,02,22,07,57,2.70
2015,02,22,07,58,2.70
2015,02,22,07,59,2.70
2015,02,22,08,00,2.70
2015,02,22,08,01,2.70
2015,02,22,08,02,2.60
2015,02,22,08,03,2.60
2015,02,22,08,04,2.60
2015,02,22,08,05,2.60
2015,02,22,08,06,2.60
2015,02,22,08,07,2.60
2015,02,22,08,08,2.60
2015,02,22,08,09,2.60
2015,02,22,08,10,2.60
2015,02,22,08,11,2.60
2015,02,22,08,12,2.60
2015,02,22,08,13,2.60
2015,02,22,08,14,2.60
2015,02,22,08,15,2.60
2015,02,22,08,16,2.70
2015,02,22,08,17,2.70
2015,02,22,08,18,2.80
2015,02,22,08,19,2.80
2015,02,22,08,20,2.80
2015,02,22,08,21,2.80
2015,02,22,08,22,2.80
2015,02,22,08,23,2.80
2015,02,22,08,24,2.80
2015,02,22,08,25,2.80
2015,02,22,08,26,2.80
2015,02,22,08,27,2.80
2015,02,22,08,28,2.80
2015,02,22,08,29,2.80
2015,02,22,08,30,2.80
2015,02,22,08,31,2.80
2015,02,22,08,32,2.80
2015,02,22,08,33,2.90
2015,02,22,08,34,2.90
2015,02,22,08,35,3.00
2015,02,22,08,36,3.00
2015,02,22,08,37,3.00
2015,02,22,08,38,3.00
2015,02,22,08,39,3.00
2015,02,22,08,40,3.10
2015,02,22,08,41,3.10
2015,02,22,08,42,3.10
2015,02,22,08,43,3.10
2015,02,22,08,44,3.10
2015,02,22,08,45,3.20
2015,02,22,08,46,3.20
2015,02,22,08,47,3.30
2015,02,22,08,48,3.30
2015,02,22,08,49,3.40
2015,02,22,08,50,3.50
2015,02,22,08,51,3.60
2015,02,22,08,52,3.70
2015,02,22,08,53,3.70
2015,02,22,08,54,3.80
2015,02,22,08,55,4.00
2015,02,22,08,56,4.10
2015,02,22,08,57,4.20
2015,02,22,08,58,4.30
2015,02,22,08,59,4.40
2015,02,22,09,00,4.60
2015,02,22,09,01,4.70
2015,02,22,09,02,4.80
2015,02,22,09,03,4.80
2015,02,22,09,04,4.90
2015,02,22,09,05,5.00
2015,02,22,09,06,5.10
2015,02,22,09,07,5.10
2015,02,22,09,08,5.20
2015,02,22,09,09,5.30
2015,02,22,09,10,5.40
2015,02,22,09,11,5.40
2015,02,22,09,12,5.50
2015,02,22,09,13,5.60
2015,02,22,09,14,5.70
2015,02,22,09,15,5.70
2015,02,22,09,16,5.80
2015,02,22,09,17,5.80
2015,02,22,09,18,5.80
2015,02,22,09,19,5.80
2015,02,22,09,20,5.80
2015,02,22,09,21,5.90
2015,02,22,09,22,5.90
2015,02,22,09,23,5.90
2015,02,22,09,24,5.90
2015,02,22,09,25,5.90
2015,02,22,09,26,5.90
2015,02,22,09,27,5.90
2015,02,22,09,28,5.90
2015,02,22,09,29,6.00
2015,02,22,09,30,6.00
2015,02,22,09,31,6.10
2015,02,22,09,32,6.10
2015,02,22,09,33,6.10
2015,02,22,09,34,6.10
2015,02,22,09,35,6.10
2015,02,22,09,36,6.10
2015,02,22,09,37,6.20
2015,02,22,09,38,6.20
2015,02,22,09,39,6.10
2015,02,22,09,40,6.10
2015,02,22,09,41,6.10
2015,02,22,09,42,6.10
2015,02,22,09,43,6.00
2015,02,22,09,44,6.00
2015,02,22,09,45,6.10
2015,02,22,09,46,6.10
2015,02,22,09,47,6.10
2015,02,22,09,48,6.20
2015,02,22,09,49,6.30
2015,02,22,09,50,6.30
2015,02,22,09,51,6.30
2015,02,22,09,52,6.40
2015,02,22,09,53,6.40
2015,02,22,09,54,6.50
2015,02,22,09,55,6.60
2015,02,22,09,56,6.70
2015,02,22,09,57,6.70
2015,02,22,09,58,6.80
2015,02,22,09,59,6.80
2015,02,22,10,00,6.90
2015,02,22,10,01,6.90
2015,02,22,10,02,7.00
2015,02,22,10,03,7.00
2015,02,22,10,04,7.00
2015,02,22,10,05,7.00
2015,02,22,10,06,7.00
2015,02,22,10,07,7.00
2015,02,22,10,08,7.00
2015,02,22,10,09,7.10
2015,02,22,10,10,7.10
2015,02,22,10,11,7.10
2015,02,22,10,12,7.20
2015,02,22,10,13,7.20
2015,02,22,10,14,7.20
2015,02,22,10,15,7.30
2015,02,22,10,16,7.30
2015,02,22,10,17,7.40
2015,02,22,10,18,7.40
2015,02,22,10,19,7.40
2015,02,22,10,20,7.50
2015,02,22,10,21,7.50
2015,02,22,10,22,7.60
2015,02,22,10,23,7.60
2015,02,22,10,24,7.70
2015,02,22,10,25,7.70
2015,02,22,10,26,7.70
2015,02,22,10,27,7.70
2015,02,22,10,28,7.70
2015,02,22,10,29,7.70
2015,02,22,10,30,7.80
2015,02,22,10,31,7.80
2015,02,22,10,32,7.80
2015,02,22,10,33,7.80
2015,02,22,10,34,7.80
2015,02,22,10,35,7.90
2015,02,22,10,36,7.90
2015,02,22,10,37,7.90
2015,02,22,10,38,8.00
2015,02,22,10,39,8.00
2015,02,22,10,40,8.10
2015,02,22,10,41,8.10
2015,02,22,10,42,8.10
2015,02,22,10,43,8.20
2015,02,22,10,44,8.20
2015,02,22,10,45,8.20
2015,02,22,10,46,8.20
2015,02,22,10,47,8.20
2015,02,22,10,48,8.30
2015,02,22,10,49,8.30
2015,02,22,10,50,8.40
2015,02,22,10,51,8.40
2015,02,22,10,52,8.40
2015,02,22,10,53,8.50
2015,02,22,10,54,8.50
2015,02,22,10,55,8.60
2015,02,22,10,56,8.60
2015,02,22,10,57,8.60
2015,02,22,10,58,8.60
2015,02,22,10,59,8.60
2015,02,22,11,00,8.60
2015,02,22,11,01,8.60
2015,02,22,11,02,8.70
2015,02,22,11,03,8.70
2015,02,22,11,04,8.80
2015,02,22,11,05,8.80
2015,02,22,11,06,8.80
2015,02,22,11,07,8.80
2015,02,22,11,08,8.80
2015,02,22,11,09,8.80
2015,02,22,11,10,8.90
2015,02,22,11,11,8.90
2015,02,22,11,12,8.90
2015,02,22,11,13,8.90
2015,02,22,11,14,8.90
2015,02,22,11,15,8.90
2015,02,22,11,16,9.00
2015,02,22,11,17,9.00
2015,02,22,11,18,9.00
2015,02,22,11,19,9.00
2015,02,22,11,20,9.10
2015,02,22,11,21,9.10
2015,02,22,11,22,9.10
2015,02,22,11,23,9.10
2015,02,22,11,24,9.10
2015,02,22,11,25,9.10
2015,02,22,11,26,9.10
2015,02,22,11,27,9.10
2015,02,22,11,28,9.10
2015,02,22,11,29,9.20
2015,02,22,11,30,9.20
2015,02,22,11,31,9.20
2015,02,22,11,32,9.20
2015,02,22,11,33,9.20
2015,02,22,11,34,9.20
2015,02,22,11,35,9.20
2015,02,22,11,36,9.20
2015,02,22,11,37,9.20
2015,02,22,11,38,9.20
2015,02,22,11,39,9.20
2015,02,22,11,40,9.20
2015,02,22,11,41,9.20
2015,02,22,11,42,9.30
2015,02,22,11,43,9.30
2015,02,22,11,44,9.30
2015,02,22,11,45,9.30
2015,02,22,11,46,9.30
2015,02,22,11,47,9.40
2015,02,22,11,48,9.40
2015,02,22,11,49,9.40
2015,02,22,11,50,9.50
2015,02,22,11,51,9.50
2015,02,22,11,52,9.60
2015,02,22,11,53,9.60
2015,02,22,11,54,9.60
2015,02,22,11,55,9.60
2015,02,22,11,56,9.60
2015,02,22,11,57,9.70
2015,02,22,11,58,9.70
2015,02,22,11,59,9.80
2015,02,22,12,00,9.80
2015,02,22,12,01,9.90
2015,02,22,12,02,10.00
2015,02,22,12,03,10.00
2015,02,22,12,04,10.10
2015,02,22,12,05,10.20
2015,02,22,12,06,10.20
2015,02,22,12,07,10.30
2015,02,22,12,08,10.30
2015,02,22,12,09,10.30
2015,02,22,12,10,10.40
2015,02,22,12,11,10.50
2015,02,22,12,12,10.50
2015,02,22,12,13,10.60
2015,02,22,12,14,10.70
2015,02,22,12,15,10.70
2015,02,22,12,16,10.70
2015,02,22,12,17,10.70
2015,02,22,12,18,10.70
2015,02,22,12,19,10.70
2015,02,22,12,20,10.80
2015,02,22,12,21,10.80
2015,02,22,12,22,10.80
2015,02,22,12,23,10.80
2015,02,22,12,24,10.90
2015,02,22,12,25,10.90
2015,02,22,12,26,10.90
2015,02,22,12,27,10.90
2015,02,22,12,28,10.90
2015,02,22,12,29,10.90
2015,02,22,12,30,10.90
2015,02,22,12,31,10.90
2015,02,22,12,32,10.90
2015,02,22,12,33,11.00
2015,02,22,12,34,11.00
2015,02,22,12,35,11.00
2015,02,22,12,36,11.10
2015,02,22,12,37,11.10
2015,02,22,12,38,11.10
2015,02,22,12,39,11.10
2015,02,22,12,40,11.20
2015,02,22,12,41,11.20
2015,02,22,12,42,11.20
2015,02,22,12,43,11.20
2015,02,22,12,44,11.20
2015,02,22,12,45,11.20
2015,02,22,12,46,11.20
2015,02,22,12,47,11.30
2015,02,22,12,48,11.30
2015,02,22,12,49,11.30
2015,02,22,12,50,11.40
2015,02,22,12,51,11.40
2015,02,22,12,52,11.40
2015,02,22,12,53,11.40
2015,02,22,12,54,11.40
2015,02,22,12,55,11.40
2015,02,22,12,56,11.40
2015,02,22,12,57,11.50
2015,02,22,12,58,11.50
2015,02,22,12,59,11.50
2015,02,22,13,00,11.50
2015,02,22,13,01,11.50
2015,02,22,13,02,11.50
2015,02,22,13,03,11.50
2015,02,22,13,04,11.40
2015,02,22,13,05,11.40
2015,02,22,13,06,11.40
2015,02,22,13,07,11.40
2015,02,22,13,08,11.40
2015,02,22,13,09,11.40
2015,02,22,13,10,11.40
2015,02,22,13,11,11.40
2015,02,22,13,12,11.50
2015,02,22,13,13,11.50
2015,02,22,13,14,11.60
2015,02,22,13,15,11.60
2015,02,22,13,16,11.60
2015,02,22,13,17,11.50
2015,02,22,13,18,11.60
2015,02,22,13,19,11.60
2015,02,22,13,20,11.60
2015,02,22,13,21,11.60
2015,02,22,13,22,11.50
2015,02,22,13,23,11.50
2015,02,22,13,24,11.50
2015,02,22,13,25,11.50
2015,02,22,13,26,11.50
2015,02,22,13,27,11.50
2015,02,22,13,28,11.50
2015,02,22,13,29,11.50
2015,02,22,13,30,11.50
2015,02,22,13,31,11.60
2015,02,22,13,32,11.60
2015,02,22,13,33,11.60
2015,02,22,13,34,11.60
2015,02,22,13,35,11.60
2015,02,22,13,36,11.70
2015,02,22,13,37,11.70
2015,02,22,13,38,11.70
2015,02,22,13,39,11.70
2015,02,22,13,40,11.70
2015,02,22,13,41,11.80
2015,02,22,13,42,11.80
2015,02,22,13,43,11.80
2015,02,22,13,44,11.80
2015,02,22,13,45,11.80
2015,02,22,13,46,11.80
2015,02,22,13,47,11.80
2015,02,22,13,48,11.80
2015,02,22,13,49,11.80
2015,02,22,13,50,11.80
2015,02,22,13,51,11.80
2015,02,22,13,52,11.80
2015,02,22,13,53,11.80
2015,02,22,13,54,11.70
2015,02,22,13,55,11.70
2015,02,22,13,56,11.70
2015,02,22,13,57,11.80
2015,02,22,13,58,11.80
2015,02,22,13,59,11.90
2015,02,22,14,00,11.90
2015,02,22,14,01,12.00
2015,02,22,14,02,12.00
2015,02,22,14,03,12.00
2015,02,22,14,04,12.00
2015,02,22,14,05,12.00
2015,02,22,14,06,11.90
2015,02,22,14,07,11.90
2015,02,22,14,08,11.90
2015,02,22,14,09,11.90
2015,02,22,14,10,11.90
2015,02,22,14,11,11.90
2015,02,22,14,12,11.90
2015,02,22,14,13,11.90
2015,02,22,14,14,11.80
2015,02,22,14,15,11.80
2015,02,22,14,16,11.80
2015,02,22,14,17,11.80
2015,02,22,14,18,11.80
2015,02,22,14,19,11.80
2015,02,22,14,20,11.90
2015,02,22,14,21,11.90
2015,02,22,14,22,12.00
2015,02,22,14,23,12.00
2015,02,22,14,24,12.00
2015,02,22,14,25,11.90
2015,02,22,14,26,11.90
2015,02,22,14,27,11.90
2015,02,22,14,28,11.90
2015,02,22,14,29,11.90
2015,02,22,14,30,11.90
2015,02,22,14,31,11.90
2015,02,22,14,32,11.90
2015,02,22,14,33,11.90
2015,02,22,14,34,11.90
2015,02,22,14,35,11.90
2015,02,22,14,36,12.00
2015,02,22,14,37,12.10
2015,02,22,14,38,12.10
2015,02,22,14,39,12.20
2015,02,22,14,40,12.20
2015,02,22,14,41,12.20
2015,02,22,14,42,12.20
2015,02,22,14,43,12.20
2015,02,22,14,44,12.20
2015,02,22,14,45,12.10
2015,02,22,14,46,12.10
2015,02,22,14,47,12.00
2015,02,22,14,48,11.90
2015,02,22,14,49,11.90
2015,02,22,14,50,11.90
2015,02,22,14,51,11.90
2015,02,22,14,52,11.90
2015,02,22,14,53,11.90
2015,02,22,14,54,11.90
2015,02,22,14,55,11.80
2015,02,22,14,56,11.70
2015,02,22,14,57,11.70
2015,02,22,14,58,11.70
2015,02,22,14,59,11.70
2015,02,22,15,00,11.70
2015,02,22,15,01,11.70
2015,02,22,15,02,11.70
2015,02,22,15,03,11.60
2015,02,22,15,04,11.50
2015,02,22,15,05,11.50
2015,02,22,15,06,11.40
2015,02,22,15,07,11.40
2015,02,22,15,08,11.40
2015,02,22,15,09,11.40
2015,02,22,15,10,11.40
2015,02,22,15,11,11.40
2015,02,22,15,12,11.40
2015,02,22,15,13,11.40
2015,02,22,15,14,11.40
2015,02,22,15,15,11.40
2015,02,22,15,16,11.40
2015,02,22,15,17,11.30
2015,02,22,15,18,11.40
2015,02,22,15,19,11.40
2015,02,22,15,20,11.40
2015,02,22,15,21,11.30
2015,02,22,15,22,11.30
2015,02,22,15,23,11.30
2015,02,22,15,24,11.20
2015,02,22,15,25,11.30
2015,02,22,15,26,11.30
2015,02,22,15,27,11.30
2015,02,22,15,28,11.30
2015,02,22,15,29,11.30
2015,02,22,15,30,11.40
2015,02,22,15,31,11.40
2015,02,22,15,32,11.50
2015,02,22,15,33,11.50
2015,02,22,15,34,11.60
2015,02,22,15,35,11.60
2015,02,22,15,36,11.70
2015,02,22,15,37,11.70
2015,02,22,15,38,11.70
2015,02,22,15,39,11.80
2015,02,22,15,40,11.80
2015,02,22,15,41,11.80
2015,02,22,15,42,11.80
2015,02,22,15,43,11.80
2015,02,22,15,44,11.80
2015,02,22,15,45,11.80
2015,02,22,15,46,11.80
2015,02,22,15,47,11.80
2015,02,22,15,48,11.80
2015,02,22,15,49,11.80
2015,02,22,15,50,11.80
2015,02,22,15,51,11.80
2015,02,22,15,52,11.80
2015,02,22,15,53,11.90
2015,02,22,15,54,11.90
2015,02,22,15,55,11.90
2015,02,22,15,56,11.90
2015,02,22,15,57,11.90
2015,02,22,15,58,11.90
2015,02,22,15,59,11.90
2015,02,22,16,00,11.90
2015,02,22,16,01,12.00
2015,02,22,16,02,12.00
2015,02,22,16,03,12.10
2015,02,22,16,04,12.10
2015,02,22,16,05,12.00
2015,02,22,16,06,11.90
2015,02,22,16,07,11.90
2015,02,22,16,08,11.90
2015,02,22,16,09,11.80
2015,02,22,16,10,11.80
2015,02,22,16,11,11.80
2015,02,22,16,12,11.80
2015,02,22,16,13,11.80
2015,02,22,16,14,11.80
2015,02,22,16,15,11.70
2015,02,22,16,16,11.70
2015,02,22,16,17,11.60
2015,02,22,16,18,11.60
2015,02,22,16,19,11.60
2015,02,22,16,20,11.60
2015,02,22,16,21,11.60
2015,02,22,16,22,11.60
2015,02,22,16,23,11.60
2015,02,22,16,24,11.70
2015,02,22,16,25,11.70
2015,02,22,16,26,11.70
2015,02,22,16,27,11.80
2015,02,22,16,28,11.80
2015,02,22,16,29,11.80
2015,02,22,16,30,11.70
2015,02,22,16,31,11.70
2015,02,22,16,32,11.70
2015,02,22,16,33,11.70
2015,02,22,16,34,11.70
2015,02,22,16,35,11.80
2015,02,22,16,36,11.70
2015,02,22,16,37,11.70
2015,02,22,16,38,11.80
2015,02,22,16,39,11.80
2015,02,22,16,40,11.80
2015,02,22,16,41,11.80
2015,02,22,16,42,11.80
2015,02,22,16,43,11.80
2015,02,22,16,44,11.70
2015,02,22,16,45,11.70
2015,02,22,16,46,11.70
2015,02,22,16,47,11.70
2015,02,22,16,48,11.70
2015,02,22,16,49,11.70
2015,02,22,16,50,11.70
2015,02,22,16,51,11.70
2015,02,22,16,52,11.70
2015,02,22,16,53,11.60
2015,02,22,16,54,11.60
2015,02,22,16,55,11.60
2015,02,22,16,56,11.60
2015,02,22,16,57,11.60
2015,02,22,16,58,11.70
2015,02,22,16,59,11.70
2015,02,22,17,00,11.70
2015,02,22,17,01,11.70
2015,02,22,17,02,11.70
2015,02,22,17,03,11.70
2015,02,22,17,04,11.70
2015,02,22,17,05,11.70
2015,02,22,17,06,11.60
2015,02,22,17,07,11.60
2015,02,22,17,08,11.60
2015,02,22,17,09,11.60
2015,02,22,17,10,11.50
2015,02,22,17,11,11.50
2015,02,22,17,12,11.40
2015,02,22,17,13,11.30
2015,02,22,17,14,11.20
2015,02,22,17,15,11.10
2015,02,22,17,16,11.00
2015,02,22,17,17,10.90
2015,02,22,17,18,10.80
2015,02,22,17,19,10.70
2015,02,22,17,20,10.60
2015,02,22,17,21,10.60
2015,02,22,17,22,10.50
2015,02,22,17,23,10.40
2015,02,22,17,24,10.30
2015,02,22,17,25,10.30
2015,02,22,17,26,10.30
2015,02,22,17,27,10.20
2015,02,22,17,28,10.20
2015,02,22,17,29,10.20
2015,02,22,17,30,10.20
2015,02,22,17,31,10.10
2015,02,22,17,32,10.10
2015,02,22,17,33,10.00
2015,02,22,17,34,10.00
2015,02,22,17,35,9.90
2015,02,22,17,36,9.80
2015,02,22,17,37,9.70
2015,02,22,17,38,9.60
2015,02,22,17,39,9.50
2015,02,22,17,40,9.40
2015,02,22,17,41,9.30
2015,02,22,17,42,9.30
2015,02,22,17,43,9.20
2015,02,22,17,44,9.10
2015,02,22,17,45,9.10
2015,02,22,17,46,9.00
2015,02,22,17,47,8.90
2015,02,22,17,48,8.90
2015,02,22,17,49,8.80
2015,02,22,17,50,8.80
2015,02,22,17,51,8.80