Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,01,21,00,00,14.00
2018,01,21,00,01,22.10
2018,01,21,00,02,20.60
2018,01,21,00,03,29.40
2018,01,21,00,04,13.90
2018,01,21,00,05,23.00
2018,01,21,00,06,18.40
2018,01,21,00,07,27.40
2018,01,21,00,08,21.80
2018,01,21,00,09,23.20
2018,01,21,00,10,21.00
2018,01,21,00,11,23.70
2018,01,21,00,12,24.10
2018,01,21,00,13,23.20
2018,01,21,00,14,21.80
2018,01,21,00,15,16.80
2018,01,21,00,16,20.50
2018,01,21,00,17,21.20
2018,01,21,00,18,27.70
2018,01,21,00,19,24.40
2018,01,21,00,20,21.00
2018,01,21,00,21,19.10
2018,01,21,00,22,17.60
2018,01,21,00,23,28.90
2018,01,21,00,24,28.40
2018,01,21,00,25,26.80
2018,01,21,00,26,19.40
2018,01,21,00,27,23.20
2018,01,21,00,28,18.60
2018,01,21,00,29,30.90
2018,01,21,00,30,23.50
2018,01,21,00,31,28.80
2018,01,21,00,32,23.40
2018,01,21,00,33,21.70
2018,01,21,00,34,25.00
2018,01,21,00,35,19.10
2018,01,21,00,36,16.00
2018,01,21,00,37,20.70
2018,01,21,00,38,27.20
2018,01,21,00,39,27.40
2018,01,21,00,40,19.20
2018,01,21,00,41,27.40
2018,01,21,00,42,20.70
2018,01,21,00,43,21.40
2018,01,21,00,44,31.20
2018,01,21,00,45,21.20
2018,01,21,00,46,26.10
2018,01,21,00,47,21.70
2018,01,21,00,48,18.60
2018,01,21,00,49,14.40
2018,01,21,00,50,20.70
2018,01,21,00,51,26.60
2018,01,21,00,52,34.30
2018,01,21,00,53,17.90
2018,01,21,00,54,32.50
2018,01,21,00,55,21.60
2018,01,21,00,56,31.00
2018,01,21,00,57,17.00
2018,01,21,00,58,21.90
2018,01,21,00,59,29.50
2018,01,21,01,00,27.60
2018,01,21,01,01,22.50
2018,01,21,01,02,31.80
2018,01,21,01,03,24.40
2018,01,21,01,04,22.70
2018,01,21,01,05,31.70
2018,01,21,01,06,28.70
2018,01,21,01,07,25.60
2018,01,21,01,08,27.00
2018,01,21,01,09,24.20
2018,01,21,01,10,21.90
2018,01,21,01,11,22.60
2018,01,21,01,12,24.50
2018,01,21,01,13,24.40
2018,01,21,01,14,22.10
2018,01,21,01,15,24.90
2018,01,21,01,16,20.60
2018,01,21,01,17,22.10
2018,01,21,01,18,22.20
2018,01,21,01,19,23.50
2018,01,21,01,20,28.00
2018,01,21,01,21,28.20
2018,01,21,01,22,24.70
2018,01,21,01,23,21.40
2018,01,21,01,24,28.00
2018,01,21,01,25,34.00
2018,01,21,01,26,20.10
2018,01,21,01,27,24.10
2018,01,21,01,28,20.10
2018,01,21,01,29,16.70
2018,01,21,01,30,22.50
2018,01,21,01,31,20.10
2018,01,21,01,32,19.70
2018,01,21,01,33,20.60
2018,01,21,01,34,33.20
2018,01,21,01,35,25.40
2018,01,21,01,36,19.10
2018,01,21,01,37,23.50
2018,01,21,01,38,22.10
2018,01,21,01,39,24.60
2018,01,21,01,40,23.80
2018,01,21,01,41,24.80
2018,01,21,01,42,25.00
2018,01,21,01,43,34.50
2018,01,21,01,44,26.60
2018,01,21,01,45,17.40
2018,01,21,01,46,21.70
2018,01,21,01,47,23.40
2018,01,21,01,48,24.50
2018,01,21,01,49,21.30
2018,01,21,01,50,22.80
2018,01,21,01,51,25.60
2018,01,21,01,52,24.50
2018,01,21,01,53,24.70
2018,01,21,01,54,30.60
2018,01,21,01,55,24.60
2018,01,21,01,56,27.90
2018,01,21,01,57,24.30
2018,01,21,01,58,29.30
2018,01,21,01,59,19.30
2018,01,21,02,00,29.70
2018,01,21,02,01,22.80
2018,01,21,02,02,29.10
2018,01,21,02,03,25.00
2018,01,21,02,04,22.90
2018,01,21,02,05,16.70
2018,01,21,02,06,24.00
2018,01,21,02,07,26.10
2018,01,21,02,08,33.10
2018,01,21,02,09,26.80
2018,01,21,02,10,19.90
2018,01,21,02,11,22.90
2018,01,21,02,12,21.90
2018,01,21,02,13,23.40
2018,01,21,02,14,29.80
2018,01,21,02,15,21.70
2018,01,21,02,16,18.40
2018,01,21,02,17,25.90
2018,01,21,02,18,19.80
2018,01,21,02,19,22.90
2018,01,21,02,20,22.60
2018,01,21,02,21,22.90
2018,01,21,02,22,33.90
2018,01,21,02,23,27.50
2018,01,21,02,24,22.10
2018,01,21,02,25,18.30
2018,01,21,02,26,23.90
2018,01,21,02,27,25.90
2018,01,21,02,28,24.70
2018,01,21,02,29,28.40
2018,01,21,02,30,25.00
2018,01,21,02,31,29.10
2018,01,21,02,32,25.60
2018,01,21,02,33,20.40
2018,01,21,02,34,17.40
2018,01,21,02,35,21.80
2018,01,21,02,36,32.40
2018,01,21,02,37,22.70
2018,01,21,02,38,19.30
2018,01,21,02,39,26.00
2018,01,21,02,40,20.40
2018,01,21,02,41,22.90
2018,01,21,02,42,22.40
2018,01,21,02,43,21.70
2018,01,21,02,44,24.00
2018,01,21,02,45,28.20
2018,01,21,02,46,20.60
2018,01,21,02,47,25.10
2018,01,21,02,48,23.40
2018,01,21,02,49,23.00
2018,01,21,02,50,27.50
2018,01,21,02,51,27.60
2018,01,21,02,52,23.40
2018,01,21,02,53,22.90
2018,01,21,02,54,24.10
2018,01,21,02,55,19.30
2018,01,21,02,56,28.10
2018,01,21,02,57,25.60
2018,01,21,02,58,30.70
2018,01,21,02,59,25.50
2018,01,21,03,00,22.60
2018,01,21,03,01,20.20
2018,01,21,03,02,30.30
2018,01,21,03,03,22.00
2018,01,21,03,04,22.90
2018,01,21,03,05,22.90
2018,01,21,03,06,23.90
2018,01,21,03,07,23.30
2018,01,21,03,08,32.60
2018,01,21,03,09,25.50
2018,01,21,03,10,24.50
2018,01,21,03,11,25.10
2018,01,21,03,12,22.10
2018,01,21,03,13,31.40
2018,01,21,03,14,26.10
2018,01,21,03,15,27.90
2018,01,21,03,16,24.50
2018,01,21,03,17,27.40
2018,01,21,03,18,26.50
2018,01,21,03,19,17.40
2018,01,21,03,20,20.80
2018,01,21,03,21,29.80
2018,01,21,03,22,24.30
2018,01,21,03,23,20.90
2018,01,21,03,24,32.20
2018,01,21,03,25,29.60
2018,01,21,03,26,31.50
2018,01,21,03,27,29.60
2018,01,21,03,28,28.70
2018,01,21,03,29,19.30
2018,01,21,03,30,20.80
2018,01,21,03,31,23.40
2018,01,21,03,32,26.20
2018,01,21,03,33,33.80
2018,01,21,03,34,21.60
2018,01,21,03,35,35.80
2018,01,21,03,36,23.90
2018,01,21,03,37,27.00
2018,01,21,03,38,30.60
2018,01,21,03,39,22.80
2018,01,21,03,40,19.60
2018,01,21,03,41,33.30
2018,01,21,03,42,32.60
2018,01,21,03,43,26.20
2018,01,21,03,44,19.00
2018,01,21,03,45,30.40
2018,01,21,03,46,20.50
2018,01,21,03,47,28.20
2018,01,21,03,48,22.90
2018,01,21,03,49,33.50
2018,01,21,03,50,27.30
2018,01,21,03,51,22.30
2018,01,21,03,52,24.70
2018,01,21,03,53,25.80
2018,01,21,03,54,27.60
2018,01,21,03,55,22.10
2018,01,21,03,56,29.00
2018,01,21,03,57,28.30
2018,01,21,03,58,30.60
2018,01,21,03,59,34.00
2018,01,21,04,00,31.30
2018,01,21,04,01,21.20
2018,01,21,04,02,33.80
2018,01,21,04,03,35.20
2018,01,21,04,04,28.90
2018,01,21,04,05,27.50
2018,01,21,04,06,32.80
2018,01,21,04,07,25.20
2018,01,21,04,08,30.10
2018,01,21,04,09,29.70
2018,01,21,04,10,28.20
2018,01,21,04,11,30.00
2018,01,21,04,12,22.40
2018,01,21,04,13,28.50
2018,01,21,04,14,24.10
2018,01,21,04,15,22.60
2018,01,21,04,16,25.10
2018,01,21,04,17,19.50
2018,01,21,04,18,24.10
2018,01,21,04,19,24.90
2018,01,21,04,20,29.40
2018,01,21,04,21,18.60
2018,01,21,04,22,33.50
2018,01,21,04,23,20.30
2018,01,21,04,24,31.20
2018,01,21,04,25,31.10
2018,01,21,04,26,18.60
2018,01,21,04,27,31.40
2018,01,21,04,28,23.90
2018,01,21,04,29,25.80
2018,01,21,04,30,20.90
2018,01,21,04,31,27.50
2018,01,21,04,32,29.20
2018,01,21,04,33,26.40
2018,01,21,04,34,19.10
2018,01,21,04,35,27.70
2018,01,21,04,36,25.00
2018,01,21,04,37,24.80
2018,01,21,04,38,26.70
2018,01,21,04,39,24.40
2018,01,21,04,40,27.60
2018,01,21,04,41,29.70
2018,01,21,04,42,25.20
2018,01,21,04,43,23.90
2018,01,21,04,44,25.20
2018,01,21,04,45,22.00
2018,01,21,04,46,24.80
2018,01,21,04,47,22.80
2018,01,21,04,48,22.70
2018,01,21,04,49,24.90
2018,01,21,04,50,20.30
2018,01,21,04,51,26.40
2018,01,21,04,52,17.80
2018,01,21,04,53,28.70
2018,01,21,04,54,21.50
2018,01,21,04,55,30.00
2018,01,21,04,56,24.10
2018,01,21,04,57,25.00
2018,01,21,04,58,19.00
2018,01,21,04,59,21.00
2018,01,21,05,00,17.20
2018,01,21,05,01,24.40
2018,01,21,05,02,29.10
2018,01,21,05,03,17.10
2018,01,21,05,04,23.20
2018,01,21,05,05,25.20
2018,01,21,05,06,22.10
2018,01,21,05,07,24.00
2018,01,21,05,08,37.00
2018,01,21,05,09,28.90
2018,01,21,05,10,22.50
2018,01,21,05,11,16.20
2018,01,21,05,12,26.00
2018,01,21,05,13,27.90
2018,01,21,05,14,25.70
2018,01,21,05,15,33.20
2018,01,21,05,16,25.40
2018,01,21,05,17,20.80
2018,01,21,05,18,25.90
2018,01,21,05,19,29.80
2018,01,21,05,20,25.20
2018,01,21,05,21,24.90
2018,01,21,05,22,27.70
2018,01,21,05,23,28.20
2018,01,21,05,24,26.10
2018,01,21,05,25,33.20
2018,01,21,05,26,32.20
2018,01,21,05,27,28.70
2018,01,21,05,28,25.90
2018,01,21,05,29,28.10
2018,01,21,05,30,29.90
2018,01,21,05,31,29.60
2018,01,21,05,32,25.40
2018,01,21,05,33,24.00
2018,01,21,05,34,35.10
2018,01,21,05,35,24.60
2018,01,21,05,36,21.00
2018,01,21,05,37,21.30
2018,01,21,05,38,22.70
2018,01,21,05,39,23.90
2018,01,21,05,40,26.30
2018,01,21,05,41,21.10
2018,01,21,05,42,22.50
2018,01,21,05,43,21.00
2018,01,21,05,44,30.90
2018,01,21,05,45,26.00
2018,01,21,05,46,25.70
2018,01,21,05,47,27.40
2018,01,21,05,48,33.00
2018,01,21,05,49,25.80
2018,01,21,05,50,28.80
2018,01,21,05,51,21.30
2018,01,21,05,52,25.30
2018,01,21,05,53,20.00
2018,01,21,05,54,23.40
2018,01,21,05,55,22.60
2018,01,21,05,56,29.70
2018,01,21,05,57,25.00
2018,01,21,05,58,20.70
2018,01,21,05,59,20.60
2018,01,21,06,00,15.10
2018,01,21,06,01,26.30
2018,01,21,06,02,35.60
2018,01,21,06,03,26.80
2018,01,21,06,04,26.10
2018,01,21,06,05,29.50
2018,01,21,06,06,22.60
2018,01,21,06,07,19.50
2018,01,21,06,08,18.50
2018,01,21,06,09,23.80
2018,01,21,06,10,39.20
2018,01,21,06,11,30.20
2018,01,21,06,12,25.70
2018,01,21,06,13,27.50
2018,01,21,06,14,31.00
2018,01,21,06,15,20.30
2018,01,21,06,16,27.80
2018,01,21,06,17,23.60
2018,01,21,06,18,25.40
2018,01,21,06,19,26.70
2018,01,21,06,20,22.00
2018,01,21,06,21,27.60
2018,01,21,06,22,24.20
2018,01,21,06,23,25.40
2018,01,21,06,24,22.10
2018,01,21,06,25,31.00
2018,01,21,06,26,33.60
2018,01,21,06,27,21.40
2018,01,21,06,28,22.00
2018,01,21,06,29,26.20
2018,01,21,06,30,25.10
2018,01,21,06,31,22.50
2018,01,21,06,32,32.10
2018,01,21,06,33,24.70
2018,01,21,06,34,23.20
2018,01,21,06,35,18.40
2018,01,21,06,36,25.30
2018,01,21,06,37,24.10
2018,01,21,06,38,33.30
2018,01,21,06,39,27.50
2018,01,21,06,40,22.40
2018,01,21,06,41,24.80
2018,01,21,06,42,32.00
2018,01,21,06,43,25.00
2018,01,21,06,44,16.30
2018,01,21,06,45,16.70
2018,01,21,06,46,29.10
2018,01,21,06,47,29.10
2018,01,21,06,48,21.40
2018,01,21,06,49,23.20
2018,01,21,06,50,26.90
2018,01,21,06,51,24.60
2018,01,21,06,52,29.80
2018,01,21,06,53,22.90
2018,01,21,06,54,21.70
2018,01,21,06,55,20.60
2018,01,21,06,56,22.40
2018,01,21,06,57,19.50
2018,01,21,06,58,13.40
2018,01,21,06,59,17.30
2018,01,21,07,00,20.10
2018,01,21,07,01,28.30
2018,01,21,07,02,23.60
2018,01,21,07,03,14.60
2018,01,21,07,04,18.50
2018,01,21,07,05,20.00
2018,01,21,07,06,12.70
2018,01,21,07,07,19.30
2018,01,21,07,08,17.00
2018,01,21,07,09,13.50
2018,01,21,07,10,17.20
2018,01,21,07,11,19.60
2018,01,21,07,12,15.70
2018,01,21,07,13,20.30
2018,01,21,07,14,16.00
2018,01,21,07,15,15.60
2018,01,21,07,16,15.90
2018,01,21,07,17,17.00
2018,01,21,07,18,24.10
2018,01,21,07,19,17.70
2018,01,21,07,20,17.90
2018,01,21,07,21,15.00
2018,01,21,07,22,17.40
2018,01,21,07,23,16.70
2018,01,21,07,24,15.90
2018,01,21,07,25,15.10
2018,01,21,07,26,21.30
2018,01,21,07,27,18.50
2018,01,21,07,28,17.50
2018,01,21,07,29,14.90
2018,01,21,07,30,14.40
2018,01,21,07,31,17.80
2018,01,21,07,32,19.70
2018,01,21,07,33,14.90
2018,01,21,07,34,13.00
2018,01,21,07,35,17.10
2018,01,21,07,36,18.20
2018,01,21,07,37,14.80
2018,01,21,07,38,22.10
2018,01,21,07,39,22.40
2018,01,21,07,40,15.00
2018,01,21,07,41,15.20
2018,01,21,07,42,17.80
2018,01,21,07,43,17.70
2018,01,21,07,44,22.90
2018,01,21,07,45,17.30
2018,01,21,07,46,18.30
2018,01,21,07,47,16.70
2018,01,21,07,48,16.80
2018,01,21,07,49,18.60
2018,01,21,07,50,17.40
2018,01,21,07,51,20.10
2018,01,21,07,52,20.20
2018,01,21,07,53,15.80
2018,01,21,07,54,19.20
2018,01,21,07,55,19.60
2018,01,21,07,56,19.60
2018,01,21,07,57,20.90
2018,01,21,07,58,20.70
2018,01,21,07,59,18.30
2018,01,21,08,00,26.00
2018,01,21,08,01,19.60
2018,01,21,08,02,14.00
2018,01,21,08,03,16.90
2018,01,21,08,04,21.10
2018,01,21,08,05,23.60
2018,01,21,08,06,18.60
2018,01,21,08,07,20.10
2018,01,21,08,08,13.60
2018,01,21,08,09,17.50
2018,01,21,08,10,15.20
2018,01,21,08,11,14.10
2018,01,21,08,12,15.20
2018,01,21,08,13,17.60
2018,01,21,08,14,13.20
2018,01,21,08,15,10.80
2018,01,21,08,16,10.00
2018,01,21,08,17,14.10
2018,01,21,08,18,13.20
2018,01,21,08,19,11.30
2018,01,21,08,20,16.20
2018,01,21,08,21,19.40
2018,01,21,08,22,18.30
2018,01,21,08,23,13.00
2018,01,21,08,24,15.20
2018,01,21,08,25,16.70
2018,01,21,08,26,11.40
2018,01,21,08,27,13.60
2018,01,21,08,28,12.50
2018,01,21,08,29,11.90
2018,01,21,08,30,12.50
2018,01,21,08,31,14.40
2018,01,21,08,32,11.70
2018,01,21,08,33,12.50
2018,01,21,08,34,7.60
2018,01,21,08,35,12.00
2018,01,21,08,36,12.10
2018,01,21,08,37,14.30
2018,01,21,08,38,13.10
2018,01,21,08,39,12.00
2018,01,21,08,40,13.00
2018,01,21,08,41,10.00
2018,01,21,08,42,8.50
2018,01,21,08,43,11.30
2018,01,21,08,44,12.90
2018,01,21,08,45,9.70
2018,01,21,08,46,9.70
2018,01,21,08,47,8.90
2018,01,21,08,48,12.50
2018,01,21,08,49,11.00
2018,01,21,08,50,14.00
2018,01,21,08,51,9.60
2018,01,21,08,52,16.30
2018,01,21,08,53,14.40
2018,01,21,08,54,14.40
2018,01,21,08,55,10.30
2018,01,21,08,56,11.40
2018,01,21,08,57,12.80
2018,01,21,08,58,7.60
2018,01,21,08,59,12.00
2018,01,21,09,00,15.50
2018,01,21,09,01,15.40
2018,01,21,09,02,15.00
2018,01,21,09,03,16.50
2018,01,21,09,04,12.70
2018,01,21,09,05,10.90
2018,01,21,09,06,11.80
2018,01,21,09,07,8.20
2018,01,21,09,08,9.10
2018,01,21,09,09,11.40
2018,01,21,09,10,10.10
2018,01,21,09,11,13.70
2018,01,21,09,12,13.40
2018,01,21,09,13,16.10
2018,01,21,09,14,13.70
2018,01,21,09,15,18.00
2018,01,21,09,16,12.30
2018,01,21,09,17,14.20
2018,01,21,09,18,10.70
2018,01,21,09,19,13.40
2018,01,21,09,20,15.50
2018,01,21,09,21,13.80
2018,01,21,09,22,13.70
2018,01,21,09,23,13.20
2018,01,21,09,24,10.10
2018,01,21,09,25,12.20
2018,01,21,09,26,9.90
2018,01,21,09,27,10.40
2018,01,21,09,28,10.10
2018,01,21,09,29,11.90
2018,01,21,09,30,10.00
2018,01,21,09,31,12.00
2018,01,21,09,32,8.70
2018,01,21,09,33,12.10
2018,01,21,09,34,12.40
2018,01,21,09,35,15.30
2018,01,21,09,36,14.70
2018,01,21,09,37,7.80
2018,01,21,09,38,5.20
2018,01,21,09,39,15.10
2018,01,21,09,40,11.70
2018,01,21,09,41,9.60
2018,01,21,09,42,10.50
2018,01,21,09,43,9.40
2018,01,21,09,44,8.50
2018,01,21,09,45,9.20
2018,01,21,09,46,4.80
2018,01,21,09,47,6.30
2018,01,21,09,48,15.20
2018,01,21,09,49,8.60
2018,01,21,09,50,6.10
2018,01,21,09,51,3.40
2018,01,21,09,52,3.20
2018,01,21,09,53,4.80
2018,01,21,09,54,9.10
2018,01,21,09,55,13.30
2018,01,21,09,56,6.60
2018,01,21,09,57,6.80
2018,01,21,09,58,10.90
2018,01,21,09,59,11.40
2018,01,21,10,00,15.60
2018,01,21,10,01,10.40
2018,01,21,10,02,9.50
2018,01,21,10,03,7.60
2018,01,21,10,04,7.70
2018,01,21,10,05,11.30
2018,01,21,10,06,13.00
2018,01,21,10,07,9.40
2018,01,21,10,08,8.20
2018,01,21,10,09,6.30
2018,01,21,10,10,9.90
2018,01,21,10,11,6.70
2018,01,21,10,12,2.70
2018,01,21,10,13,4.70
2018,01,21,10,14,9.90
2018,01,21,10,15,6.90
2018,01,21,10,16,8.80
2018,01,21,10,17,7.40
2018,01,21,10,18,5.20
2018,01,21,10,19,7.70
2018,01,21,10,20,10.10
2018,01,21,10,21,11.60
2018,01,21,10,22,7.60
2018,01,21,10,23,13.20
2018,01,21,10,24,19.10
2018,01,21,10,25,13.00
2018,01,21,10,26,8.30
2018,01,21,10,27,5.60
2018,01,21,10,28,6.90
2018,01,21,10,29,5.40
2018,01,21,10,30,3.30
2018,01,21,10,31,6.30
2018,01,21,10,32,12.50
2018,01,21,10,33,9.10
2018,01,21,10,34,7.30
2018,01,21,10,35,8.30
2018,01,21,10,36,5.90
2018,01,21,10,37,7.20
2018,01,21,10,38,6.10
2018,01,21,10,39,7.80
2018,01,21,10,40,8.80
2018,01,21,10,41,4.30
2018,01,21,10,42,5.70
2018,01,21,10,43,9.80
2018,01,21,10,44,8.50
2018,01,21,10,45,8.70
2018,01,21,10,46,11.60
2018,01,21,10,47,9.10
2018,01,21,10,48,9.00
2018,01,21,10,49,11.70
2018,01,21,10,50,6.10
2018,01,21,10,51,8.50
2018,01,21,10,52,8.10
2018,01,21,10,53,4.70
2018,01,21,10,54,14.50
2018,01,21,10,55,15.40
2018,01,21,10,56,11.80
2018,01,21,10,57,20.60
2018,01,21,10,58,16.90
2018,01,21,10,59,11.30
2018,01,21,11,00,15.50
2018,01,21,11,01,13.50
2018,01,21,11,02,10.80
2018,01,21,11,03,10.30
2018,01,21,11,04,15.30
2018,01,21,11,05,12.80
2018,01,21,11,06,10.30
2018,01,21,11,07,9.40
2018,01,21,11,08,13.50
2018,01,21,11,09,11.30
2018,01,21,11,10,12.00
2018,01,21,11,11,11.20
2018,01,21,11,12,11.10
2018,01,21,11,13,14.40
2018,01,21,11,14,14.80
2018,01,21,11,15,13.10
2018,01,21,11,16,13.20
2018,01,21,11,17,14.20
2018,01,21,11,18,12.80
2018,01,21,11,19,10.00
2018,01,21,11,20,9.40
2018,01,21,11,21,12.40
2018,01,21,11,22,20.90
2018,01,21,11,23,18.10
2018,01,21,11,24,17.10
2018,01,21,11,25,10.30
2018,01,21,11,26,12.90
2018,01,21,11,27,8.50
2018,01,21,11,28,11.40
2018,01,21,11,29,11.20
2018,01,21,11,30,9.10
2018,01,21,11,31,10.40
2018,01,21,11,32,5.00
2018,01,21,11,33,4.20
2018,01,21,11,34,7.30
2018,01,21,11,35,9.70
2018,01,21,11,36,5.50
2018,01,21,11,37,4.80
2018,01,21,11,38,7.90
2018,01,21,11,39,6.90
2018,01,21,11,40,4.90
2018,01,21,11,41,14.20
2018,01,21,11,42,13.50
2018,01,21,11,43,11.80
2018,01,21,11,44,13.50
2018,01,21,11,45,7.00
2018,01,21,11,46,14.40
2018,01,21,11,47,12.10
2018,01,21,11,48,12.80
2018,01,21,11,49,17.80
2018,01,21,11,50,8.00
2018,01,21,11,51,12.40
2018,01,21,11,52,11.20
2018,01,21,11,53,11.10
2018,01,21,11,54,10.80
2018,01,21,11,55,13.20
2018,01,21,11,56,13.60
2018,01,21,11,57,15.30
2018,01,21,11,58,15.80
2018,01,21,11,59,11.80
2018,01,21,12,00,5.10
2018,01,21,12,01,10.50
2018,01,21,12,02,7.70
2018,01,21,12,03,3.90
2018,01,21,12,04,6.60
2018,01,21,12,05,12.10
2018,01,21,12,06,10.80
2018,01,21,12,07,11.10
2018,01,21,12,08,13.40
2018,01,21,12,09,12.50
2018,01,21,12,10,11.60
2018,01,21,12,11,8.20
2018,01,21,12,12,6.90
2018,01,21,12,13,11.60
2018,01,21,12,14,13.70
2018,01,21,12,15,10.60
2018,01,21,12,16,10.00
2018,01,21,12,17,10.70
2018,01,21,12,18,8.30
2018,01,21,12,19,7.20
2018,01,21,12,20,12.40
2018,01,21,12,21,10.60
2018,01,21,12,22,8.00
2018,01,21,12,23,9.70
2018,01,21,12,24,12.90
2018,01,21,12,25,17.40
2018,01,21,12,26,18.10
2018,01,21,12,27,15.20
2018,01,21,12,28,9.60
2018,01,21,12,29,5.80
2018,01,21,12,30,10.20
2018,01,21,12,31,13.30
2018,01,21,12,32,7.10
2018,01,21,12,33,8.10
2018,01,21,12,34,7.20
2018,01,21,12,35,4.50
2018,01,21,12,36,4.40
2018,01,21,12,37,5.10
2018,01,21,12,38,4.50
2018,01,21,12,39,1.80
2018,01,21,12,40,1.00
2018,01,21,12,41,4.00
2018,01,21,12,42,7.90
2018,01,21,12,43,8.70
2018,01,21,12,44,8.70
2018,01,21,12,45,11.20
2018,01,21,12,46,7.00
2018,01,21,12,47,3.00
2018,01,21,12,48,3.20
2018,01,21,12,49,6.30
2018,01,21,12,50,7.00
2018,01,21,12,51,7.10
2018,01,21,12,52,6.30
2018,01,21,12,53,14.60
2018,01,21,12,54,6.30
2018,01,21,12,55,5.70
2018,01,21,12,56,4.50
2018,01,21,12,57,6.60
2018,01,21,12,58,6.50
2018,01,21,12,59,9.30
2018,01,21,13,00,8.80
2018,01,21,13,01,8.90
2018,01,21,13,02,13.50
2018,01,21,13,03,21.50
2018,01,21,13,04,23.60
2018,01,21,13,05,17.30
2018,01,21,13,06,13.90
2018,01,21,13,07,13.90
2018,01,21,13,08,10.90
2018,01,21,13,09,4.70
2018,01,21,13,10,7.00
2018,01,21,13,11,9.20
2018,01,21,13,12,12.00
2018,01,21,13,13,9.20
2018,01,21,13,14,10.60
2018,01,21,13,15,13.10
2018,01,21,13,16,9.60
2018,01,21,13,17,10.00
2018,01,21,13,18,9.30
2018,01,21,13,19,10.80
2018,01,21,13,20,8.20
2018,01,21,13,21,18.40
2018,01,21,13,22,17.30
2018,01,21,13,23,16.50
2018,01,21,13,24,15.40
2018,01,21,13,25,16.50
2018,01,21,13,26,11.60
2018,01,21,13,27,11.30
2018,01,21,13,28,11.70
2018,01,21,13,29,10.80
2018,01,21,13,30,10.20
2018,01,21,13,31,16.30
2018,01,21,13,32,15.30
2018,01,21,13,33,11.40
2018,01,21,13,34,11.80
2018,01,21,13,35,12.00
2018,01,21,13,36,13.50
2018,01,21,13,37,9.10
2018,01,21,13,38,12.20
2018,01,21,13,39,13.30
2018,01,21,13,40,12.20
2018,01,21,13,41,8.40
2018,01,21,13,42,8.40
2018,01,21,13,43,12.50
2018,01,21,13,44,12.00
2018,01,21,13,45,14.50
2018,01,21,13,46,11.00
2018,01,21,13,47,14.60
2018,01,21,13,48,14.20
2018,01,21,13,49,17.80
2018,01,21,13,50,16.70
2018,01,21,13,51,8.70
2018,01,21,13,52,11.90
2018,01,21,13,53,9.50
2018,01,21,13,54,11.40
2018,01,21,13,55,10.20
2018,01,21,13,56,11.00
2018,01,21,13,57,9.70
2018,01,21,13,58,8.00
2018,01,21,13,59,8.50
2018,01,21,14,00,9.80
2018,01,21,14,01,6.90
2018,01,21,14,02,9.30
2018,01,21,14,03,13.00
2018,01,21,14,04,7.50
2018,01,21,14,05,7.40
2018,01,21,14,06,7.40
2018,01,21,14,07,6.80
2018,01,21,14,08,13.50
2018,01,21,14,09,14.20
2018,01,21,14,10,8.10
2018,01,21,14,11,8.80
2018,01,21,14,12,4.40
2018,01,21,14,13,4.80
2018,01,21,14,14,5.60
2018,01,21,14,15,4.80
2018,01,21,14,16,5.00
2018,01,21,14,17,8.50
2018,01,21,14,18,4.70
2018,01,21,14,19,3.90
2018,01,21,14,20,7.00
2018,01,21,14,21,4.20
2018,01,21,14,22,4.40
2018,01,21,14,23,3.50
2018,01,21,14,24,1.20
2018,01,21,14,25,2.90
2018,01,21,14,26,3.50
2018,01,21,14,27,2.70
2018,01,21,14,28,4.30
2018,01,21,14,29,4.90
2018,01,21,14,30,6.80
2018,01,21,14,31,6.70
2018,01,21,14,32,8.30
2018,01,21,14,33,12.80
2018,01,21,14,34,10.90
2018,01,21,14,35,8.90
2018,01,21,14,36,8.00
2018,01,21,14,37,7.60
2018,01,21,14,38,8.30
2018,01,21,14,39,8.80
2018,01,21,14,40,7.40
2018,01,21,14,41,9.60
2018,01,21,14,42,9.20
2018,01,21,14,43,8.10
2018,01,21,14,44,4.40
2018,01,21,14,45,5.50
2018,01,21,14,46,6.60
2018,01,21,14,47,5.90
2018,01,21,14,48,4.40
2018,01,21,14,49,6.80
2018,01,21,14,50,8.00
2018,01,21,14,51,7.10
2018,01,21,14,52,4.50
2018,01,21,14,53,7.80
2018,01,21,14,54,5.70
2018,01,21,14,55,5.90
2018,01,21,14,56,8.50
2018,01,21,14,57,7.90
2018,01,21,14,58,10.80
2018,01,21,14,59,7.00
2018,01,21,15,00,8.20
2018,01,21,15,01,4.30
2018,01,21,15,02,7.30
2018,01,21,15,03,8.70
2018,01,21,15,04,6.90
2018,01,21,15,05,7.80
2018,01,21,15,06,5.60
2018,01,21,15,07,5.70
2018,01,21,15,08,5.30
2018,01,21,15,09,6.10
2018,01,21,15,10,6.30
2018,01,21,15,11,3.80
2018,01,21,15,12,7.70
2018,01,21,15,13,6.10
2018,01,21,15,14,4.20
2018,01,21,15,15,4.20
2018,01,21,15,16,4.10
2018,01,21,15,17,2.80
2018,01,21,15,18,4.20
2018,01,21,15,19,5.90
2018,01,21,15,20,6.30
2018,01,21,15,21,5.70
2018,01,21,15,22,7.70
2018,01,21,15,23,5.70
2018,01,21,15,24,2.90
2018,01,21,15,25,6.60
2018,01,21,15,26,7.00
2018,01,21,15,27,5.40
2018,01,21,15,28,4.50
2018,01,21,15,29,7.10
2018,01,21,15,30,7.90
2018,01,21,15,31,6.90
2018,01,21,15,32,7.40
2018,01,21,15,33,7.30
2018,01,21,15,34,7.90
2018,01,21,15,35,8.10
2018,01,21,15,36,9.00
2018,01,21,15,37,6.80
2018,01,21,15,38,3.50
2018,01,21,15,39,5.20
2018,01,21,15,40,7.40
2018,01,21,15,41,9.20
2018,01,21,15,42,9.10
2018,01,21,15,43,9.30
2018,01,21,15,44,5.20
2018,01,21,15,45,6.00
2018,01,21,15,46,9.20
2018,01,21,15,47,8.90
2018,01,21,15,48,7.40
2018,01,21,15,49,7.20
2018,01,21,15,50,7.90
2018,01,21,15,51,4.70
2018,01,21,15,52,5.70
2018,01,21,15,53,7.40
2018,01,21,15,54,5.70
2018,01,21,15,55,9.40
2018,01,21,15,56,7.70
2018,01,21,15,57,9.30
2018,01,21,15,58,7.70
2018,01,21,15,59,7.40
2018,01,21,16,00,7.90
2018,01,21,16,01,10.10
2018,01,21,16,02,9.10
2018,01,21,16,03,9.50
2018,01,21,16,04,6.30
2018,01,21,16,05,6.50
2018,01,21,16,06,8.70
2018,01,21,16,07,7.90
2018,01,21,16,08,7.20
2018,01,21,16,09,7.30
2018,01,21,16,10,5.70
2018,01,21,16,11,7.80
2018,01,21,16,12,3.00
2018,01,21,16,13,6.80
2018,01,21,16,14,6.70
2018,01,21,16,15,6.80
2018,01,21,16,16,5.80
2018,01,21,16,17,6.30
2018,01,21,16,18,3.10
2018,01,21,16,19,6.20
2018,01,21,16,20,4.40
2018,01,21,16,21,2.80
2018,01,21,16,22,3.80
2018,01,21,16,23,3.30
2018,01,21,16,24,4.00
2018,01,21,16,25,6.00
2018,01,21,16,26,4.90
2018,01,21,16,27,4.90
2018,01,21,16,28,3.40
2018,01,21,16,29,5.40
2018,01,21,16,30,7.00
2018,01,21,16,31,7.50
2018,01,21,16,32,8.40
2018,01,21,16,33,8.70
2018,01,21,16,34,12.50
2018,01,21,16,35,8.70
2018,01,21,16,36,7.90
2018,01,21,16,37,9.60
2018,01,21,16,38,7.80
2018,01,21,16,39,8.10
2018,01,21,16,40,7.90
2018,01,21,16,41,7.30
2018,01,21,16,42,9.30
2018,01,21,16,43,9.70
2018,01,21,16,44,17.60
2018,01,21,16,45,7.00
2018,01,21,16,46,9.20
2018,01,21,16,47,8.60
2018,01,21,16,48,8.30
2018,01,21,16,49,6.80
2018,01,21,16,50,6.00
2018,01,21,16,51,8.30
2018,01,21,16,52,10.70
2018,01,21,16,53,8.10
2018,01,21,16,54,7.10
2018,01,21,16,55,9.70
2018,01,21,16,56,6.20
2018,01,21,16,57,7.50
2018,01,21,16,58,7.00
2018,01,21,16,59,7.10
2018,01,21,17,00,7.40
2018,01,21,17,01,4.80
2018,01,21,17,02,6.60
2018,01,21,17,03,13.70
2018,01,21,17,04,9.30
2018,01,21,17,05,9.30
2018,01,21,17,06,9.60
2018,01,21,17,07,9.10
2018,01,21,17,08,10.10
2018,01,21,17,09,9.50
2018,01,21,17,10,4.90
2018,01,21,17,11,6.10
2018,01,21,17,12,5.60
2018,01,21,17,13,6.00
2018,01,21,17,14,5.10
2018,01,21,17,15,4.50
2018,01,21,17,16,3.30
2018,01,21,17,17,4.10
2018,01,21,17,18,3.50
2018,01,21,17,19,2.50
2018,01,21,17,20,3.90
2018,01,21,17,21,5.70
2018,01,21,17,22,4.70
2018,01,21,17,23,5.20
2018,01,21,17,24,6.20
2018,01,21,17,25,4.60
2018,01,21,17,26,3.40
2018,01,21,17,27,0.90
2018,01,21,17,28,3.60
2018,01,21,17,29,4.00
2018,01,21,17,30,3.20
2018,01,21,17,31,4.00
2018,01,21,17,32,3.80
2018,01,21,17,33,6.90
2018,01,21,17,34,8.20