Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,18.20
2014,07,13,00,01,18.20
2014,07,13,00,02,18.20
2014,07,13,00,03,18.20
2014,07,13,00,04,18.20
2014,07,13,00,05,18.20
2014,07,13,00,06,18.20
2014,07,13,00,07,18.10
2014,07,13,00,08,18.10
2014,07,13,00,09,18.10
2014,07,13,00,10,18.20
2014,07,13,00,11,18.10
2014,07,13,00,12,18.10
2014,07,13,00,13,18.10
2014,07,13,00,14,18.10
2014,07,13,00,15,18.10
2014,07,13,00,16,18.10
2014,07,13,00,17,18.10
2014,07,13,00,18,18.10
2014,07,13,00,19,18.10
2014,07,13,00,20,17.90
2014,07,13,00,21,17.90
2014,07,13,00,22,17.90
2014,07,13,00,23,17.90
2014,07,13,00,24,17.90
2014,07,13,00,25,17.90
2014,07,13,00,26,17.90
2014,07,13,00,27,17.90
2014,07,13,00,28,17.90
2014,07,13,00,29,17.90
2014,07,13,00,30,17.90
2014,07,13,00,31,17.90
2014,07,13,00,32,17.90
2014,07,13,00,33,17.90
2014,07,13,00,34,17.90
2014,07,13,00,35,17.90
2014,07,13,00,36,17.90
2014,07,13,00,37,17.90
2014,07,13,00,38,17.90
2014,07,13,00,39,17.90
2014,07,13,00,40,17.80
2014,07,13,00,41,17.80
2014,07,13,00,42,17.70
2014,07,13,00,43,17.70
2014,07,13,00,44,17.70
2014,07,13,00,45,17.70
2014,07,13,00,46,17.70
2014,07,13,00,47,17.60
2014,07,13,00,48,17.60
2014,07,13,00,49,17.70
2014,07,13,00,50,17.70
2014,07,13,00,51,17.70
2014,07,13,00,52,17.70
2014,07,13,00,53,17.70
2014,07,13,00,54,17.70
2014,07,13,00,55,17.70
2014,07,13,00,56,17.70
2014,07,13,00,57,17.70
2014,07,13,00,58,17.60
2014,07,13,00,59,17.60
2014,07,13,01,00,17.60
2014,07,13,01,01,17.60
2014,07,13,01,02,17.60
2014,07,13,01,03,17.60
2014,07,13,01,04,17.60
2014,07,13,01,05,17.60
2014,07,13,01,06,17.60
2014,07,13,01,07,17.60
2014,07,13,01,08,17.60
2014,07,13,01,09,17.60
2014,07,13,01,10,17.50
2014,07,13,01,11,17.50
2014,07,13,01,12,17.50
2014,07,13,01,13,17.50
2014,07,13,01,14,17.40
2014,07,13,01,15,17.40
2014,07,13,01,16,17.40
2014,07,13,01,17,17.40
2014,07,13,01,18,17.30
2014,07,13,01,19,17.30
2014,07,13,01,20,17.30
2014,07,13,01,21,17.30
2014,07,13,01,22,17.30
2014,07,13,01,23,17.30
2014,07,13,01,24,17.30
2014,07,13,01,25,17.20
2014,07,13,01,26,17.20
2014,07,13,01,27,17.20
2014,07,13,01,28,17.20
2014,07,13,01,29,17.10
2014,07,13,01,30,17.10
2014,07,13,01,31,17.10
2014,07,13,01,32,17.10
2014,07,13,01,33,17.00
2014,07,13,01,34,17.00
2014,07,13,01,35,17.00
2014,07,13,01,36,17.00
2014,07,13,01,37,17.00
2014,07,13,01,38,17.00
2014,07,13,01,39,17.00
2014,07,13,01,40,17.00
2014,07,13,01,41,17.00
2014,07,13,01,42,17.00
2014,07,13,01,43,17.00
2014,07,13,01,44,17.00
2014,07,13,01,45,17.00
2014,07,13,01,46,17.00
2014,07,13,01,47,17.00
2014,07,13,01,48,17.00
2014,07,13,01,49,17.00
2014,07,13,01,50,17.00
2014,07,13,01,51,16.90
2014,07,13,01,52,16.90
2014,07,13,01,53,16.90
2014,07,13,01,54,16.90
2014,07,13,01,55,16.90
2014,07,13,01,56,16.80
2014,07,13,01,57,16.80
2014,07,13,01,58,16.80
2014,07,13,01,59,16.80
2014,07,13,02,00,16.70
2014,07,13,02,01,16.70
2014,07,13,02,02,16.70
2014,07,13,02,03,16.70
2014,07,13,02,04,16.70
2014,07,13,02,05,16.60
2014,07,13,02,06,16.60
2014,07,13,02,07,16.50
2014,07,13,02,08,16.40
2014,07,13,02,09,16.40
2014,07,13,02,10,16.40
2014,07,13,02,11,16.30
2014,07,13,02,12,16.30
2014,07,13,02,13,16.30
2014,07,13,02,14,16.30
2014,07,13,02,15,16.30
2014,07,13,02,16,16.20
2014,07,13,02,17,16.20
2014,07,13,02,18,16.20
2014,07,13,02,19,16.20
2014,07,13,02,20,16.20
2014,07,13,02,21,16.20
2014,07,13,02,22,16.20
2014,07,13,02,23,16.20
2014,07,13,02,24,16.20
2014,07,13,02,25,16.20
2014,07,13,02,26,16.20
2014,07,13,02,27,16.20
2014,07,13,02,28,16.20
2014,07,13,02,29,16.20
2014,07,13,02,30,16.20
2014,07,13,02,31,16.30
2014,07,13,02,32,16.30
2014,07,13,02,33,16.30
2014,07,13,02,34,16.30
2014,07,13,02,35,16.30
2014,07,13,02,36,16.30
2014,07,13,02,37,16.30
2014,07,13,02,38,16.30
2014,07,13,02,39,16.30
2014,07,13,02,40,16.30
2014,07,13,02,41,16.30
2014,07,13,02,42,16.30
2014,07,13,02,43,16.30
2014,07,13,02,44,16.30
2014,07,13,02,45,16.30
2014,07,13,02,46,16.30
2014,07,13,02,47,16.30
2014,07,13,02,48,16.30
2014,07,13,02,49,16.20
2014,07,13,02,50,16.20
2014,07,13,02,51,16.20
2014,07,13,02,52,16.20
2014,07,13,02,53,16.10
2014,07,13,02,54,16.10
2014,07,13,02,55,16.10
2014,07,13,02,56,16.10
2014,07,13,02,57,16.10
2014,07,13,02,58,16.00
2014,07,13,02,59,15.90
2014,07,13,03,00,15.90
2014,07,13,03,01,15.90
2014,07,13,03,02,15.90
2014,07,13,03,03,15.80
2014,07,13,03,04,15.80
2014,07,13,03,05,15.80
2014,07,13,03,06,15.80
2014,07,13,03,07,15.80
2014,07,13,03,08,15.80
2014,07,13,03,09,15.70
2014,07,13,03,10,15.70
2014,07,13,03,11,15.70
2014,07,13,03,12,15.70
2014,07,13,03,13,15.60
2014,07,13,03,14,15.60
2014,07,13,03,15,15.60
2014,07,13,03,16,15.60
2014,07,13,03,17,15.60
2014,07,13,03,18,15.60
2014,07,13,03,19,15.60
2014,07,13,03,20,15.60
2014,07,13,03,21,15.60
2014,07,13,03,22,15.60
2014,07,13,03,23,15.60
2014,07,13,03,24,15.60
2014,07,13,03,25,15.60
2014,07,13,03,26,15.60
2014,07,13,03,27,15.60
2014,07,13,03,28,15.60
2014,07,13,03,29,15.50
2014,07,13,03,30,15.50
2014,07,13,03,31,15.50
2014,07,13,03,32,15.50
2014,07,13,03,33,15.50
2014,07,13,03,34,15.40
2014,07,13,03,35,15.40
2014,07,13,03,36,15.40
2014,07,13,03,37,15.40
2014,07,13,03,38,15.40
2014,07,13,03,39,15.40
2014,07,13,03,40,15.40
2014,07,13,03,41,15.40
2014,07,13,03,42,15.40
2014,07,13,03,43,15.30
2014,07,13,03,44,15.30
2014,07,13,03,45,15.30
2014,07,13,03,46,15.30
2014,07,13,03,47,15.30
2014,07,13,03,48,15.30
2014,07,13,03,49,15.30
2014,07,13,03,50,15.30
2014,07,13,03,51,15.30
2014,07,13,03,52,15.30
2014,07,13,03,53,15.30
2014,07,13,03,54,15.30
2014,07,13,03,55,15.30
2014,07,13,03,56,15.30
2014,07,13,03,57,15.30
2014,07,13,03,58,15.30
2014,07,13,03,59,15.30
2014,07,13,04,00,15.20
2014,07,13,04,01,15.20
2014,07,13,04,02,15.20
2014,07,13,04,03,15.20
2014,07,13,04,04,15.20
2014,07,13,04,05,15.20
2014,07,13,04,06,15.20
2014,07,13,04,07,15.10
2014,07,13,04,08,15.10
2014,07,13,04,09,15.10
2014,07,13,04,10,15.10
2014,07,13,04,11,15.00
2014,07,13,04,12,15.00
2014,07,13,04,13,15.00
2014,07,13,04,14,14.90
2014,07,13,04,15,14.90
2014,07,13,04,16,14.90
2014,07,13,04,17,14.90
2014,07,13,04,18,14.90
2014,07,13,04,19,14.90
2014,07,13,04,20,14.90
2014,07,13,04,21,14.90
2014,07,13,04,22,14.90
2014,07,13,04,23,14.90
2014,07,13,04,24,14.90
2014,07,13,04,25,14.90
2014,07,13,04,26,14.90
2014,07,13,04,27,14.90
2014,07,13,04,28,14.90
2014,07,13,04,29,14.90
2014,07,13,04,30,14.90
2014,07,13,04,31,14.90
2014,07,13,04,32,14.90
2014,07,13,04,33,14.90
2014,07,13,04,34,14.80
2014,07,13,04,35,14.80
2014,07,13,04,36,14.80
2014,07,13,04,37,14.80
2014,07,13,04,38,14.80
2014,07,13,04,39,14.80
2014,07,13,04,40,14.80
2014,07,13,04,41,14.80
2014,07,13,04,42,14.80
2014,07,13,04,43,14.80
2014,07,13,04,44,14.80
2014,07,13,04,45,14.70
2014,07,13,04,46,14.70
2014,07,13,04,47,14.70
2014,07,13,04,48,14.70
2014,07,13,04,49,14.70
2014,07,13,04,50,14.70
2014,07,13,04,51,14.70
2014,07,13,04,52,14.70
2014,07,13,04,53,14.70
2014,07,13,04,54,14.60
2014,07,13,04,55,14.60
2014,07,13,04,56,14.60
2014,07,13,04,57,14.60
2014,07,13,04,58,14.50
2014,07,13,04,59,14.50
2014,07,13,05,00,14.50
2014,07,13,05,01,14.50
2014,07,13,05,02,14.50
2014,07,13,05,03,14.50
2014,07,13,05,04,14.50
2014,07,13,05,05,14.50
2014,07,13,05,06,14.40
2014,07,13,05,07,14.40
2014,07,13,05,08,14.40
2014,07,13,05,09,14.40
2014,07,13,05,10,14.40
2014,07,13,05,11,14.30
2014,07,13,05,12,14.40
2014,07,13,05,13,14.40
2014,07,13,05,14,14.40
2014,07,13,05,15,14.40
2014,07,13,05,16,14.40
2014,07,13,05,17,14.40
2014,07,13,05,18,14.40
2014,07,13,05,19,14.40
2014,07,13,05,20,14.40
2014,07,13,05,21,14.30
2014,07,13,05,22,14.30
2014,07,13,05,23,14.30
2014,07,13,05,24,14.30
2014,07,13,05,25,14.20
2014,07,13,05,26,14.20
2014,07,13,05,27,14.20
2014,07,13,05,28,14.20
2014,07,13,05,29,14.10
2014,07,13,05,30,14.00
2014,07,13,05,31,14.00
2014,07,13,05,32,13.90
2014,07,13,05,33,13.90
2014,07,13,05,34,13.80
2014,07,13,05,35,13.80
2014,07,13,05,36,13.70
2014,07,13,05,37,13.70
2014,07,13,05,38,13.70
2014,07,13,05,39,13.70
2014,07,13,05,40,13.60
2014,07,13,05,41,13.60
2014,07,13,05,42,13.50
2014,07,13,05,43,13.50
2014,07,13,05,44,13.40
2014,07,13,05,45,13.40
2014,07,13,05,46,13.40
2014,07,13,05,47,13.40
2014,07,13,05,48,13.30
2014,07,13,05,49,13.30
2014,07,13,05,50,13.40
2014,07,13,05,51,13.40
2014,07,13,05,52,13.40
2014,07,13,05,53,13.40
2014,07,13,05,54,13.40
2014,07,13,05,55,13.50
2014,07,13,05,56,13.50
2014,07,13,05,57,13.50
2014,07,13,05,58,13.50
2014,07,13,05,59,13.60
2014,07,13,06,00,13.60
2014,07,13,06,01,13.60
2014,07,13,06,02,13.60
2014,07,13,06,03,13.70
2014,07,13,06,04,13.70
2014,07,13,06,05,13.70
2014,07,13,06,06,13.70
2014,07,13,06,07,13.70
2014,07,13,06,08,13.70
2014,07,13,06,09,13.80
2014,07,13,06,10,13.80
2014,07,13,06,11,13.80
2014,07,13,06,12,13.90
2014,07,13,06,13,13.90
2014,07,13,06,14,14.00
2014,07,13,06,15,14.00
2014,07,13,06,16,14.10
2014,07,13,06,17,14.10
2014,07,13,06,18,14.20
2014,07,13,06,19,14.20
2014,07,13,06,20,14.20
2014,07,13,06,21,14.20
2014,07,13,06,22,14.30
2014,07,13,06,23,14.30
2014,07,13,06,24,14.40
2014,07,13,06,25,14.50
2014,07,13,06,26,14.60
2014,07,13,06,27,14.70
2014,07,13,06,28,14.70
2014,07,13,06,29,14.80
2014,07,13,06,30,14.90
2014,07,13,06,31,15.00
2014,07,13,06,32,15.10
2014,07,13,06,33,15.10
2014,07,13,06,34,15.20
2014,07,13,06,35,15.30
2014,07,13,06,36,15.30
2014,07,13,06,37,15.40
2014,07,13,06,38,15.50
2014,07,13,06,39,15.50
2014,07,13,06,40,15.50
2014,07,13,06,41,15.60
2014,07,13,06,42,15.60
2014,07,13,06,43,15.60
2014,07,13,06,44,15.60
2014,07,13,06,45,15.70
2014,07,13,06,46,15.70
2014,07,13,06,47,15.80
2014,07,13,06,48,15.90
2014,07,13,06,49,16.00
2014,07,13,06,50,16.10
2014,07,13,06,51,16.10
2014,07,13,06,52,16.20
2014,07,13,06,53,16.30
2014,07,13,06,54,16.40
2014,07,13,06,55,16.40
2014,07,13,06,56,16.50
2014,07,13,06,57,16.60
2014,07,13,06,58,16.70
2014,07,13,06,59,16.80
2014,07,13,07,00,16.90
2014,07,13,07,01,16.90
2014,07,13,07,02,17.00
2014,07,13,07,03,17.00
2014,07,13,07,04,17.10
2014,07,13,07,05,17.30
2014,07,13,07,06,17.30
2014,07,13,07,07,17.40
2014,07,13,07,08,17.50
2014,07,13,07,09,17.50
2014,07,13,07,10,17.60
2014,07,13,07,11,17.70
2014,07,13,07,12,17.80
2014,07,13,07,13,17.90
2014,07,13,07,14,17.90
2014,07,13,07,15,17.90
2014,07,13,07,16,18.00
2014,07,13,07,17,18.10
2014,07,13,07,18,18.10
2014,07,13,07,19,18.10
2014,07,13,07,20,18.20
2014,07,13,07,21,18.20
2014,07,13,07,22,18.20
2014,07,13,07,23,18.20
2014,07,13,07,24,18.10
2014,07,13,07,25,18.10
2014,07,13,07,26,18.10
2014,07,13,07,27,18.10
2014,07,13,07,28,18.00
2014,07,13,07,29,17.90
2014,07,13,07,30,17.90
2014,07,13,07,31,17.80
2014,07,13,07,32,17.80
2014,07,13,07,33,17.70
2014,07,13,07,34,17.60
2014,07,13,07,35,17.50
2014,07,13,07,36,17.50
2014,07,13,07,37,17.40
2014,07,13,07,38,17.40
2014,07,13,07,39,17.40
2014,07,13,07,40,17.40
2014,07,13,07,41,17.50
2014,07,13,07,42,17.50
2014,07,13,07,43,17.50
2014,07,13,07,44,17.50
2014,07,13,07,45,17.50
2014,07,13,07,46,17.50
2014,07,13,07,47,17.50
2014,07,13,07,48,17.40
2014,07,13,07,49,17.40
2014,07,13,07,50,17.40
2014,07,13,07,51,17.40
2014,07,13,07,52,17.30
2014,07,13,07,53,17.30
2014,07,13,07,54,17.30
2014,07,13,07,55,17.30
2014,07,13,07,56,17.30
2014,07,13,07,57,17.30
2014,07,13,07,58,17.30
2014,07,13,07,59,17.30
2014,07,13,08,00,17.20
2014,07,13,08,01,17.20
2014,07,13,08,02,17.20
2014,07,13,08,03,17.20
2014,07,13,08,04,17.20
2014,07,13,08,05,17.30
2014,07,13,08,06,17.30
2014,07,13,08,07,17.30
2014,07,13,08,08,17.30
2014,07,13,08,09,17.40
2014,07,13,08,10,17.40
2014,07,13,08,11,17.50
2014,07,13,08,12,17.60
2014,07,13,08,13,17.70
2014,07,13,08,14,17.80
2014,07,13,08,15,17.90
2014,07,13,08,16,17.90
2014,07,13,08,17,17.90
2014,07,13,08,18,18.00
2014,07,13,08,19,18.10
2014,07,13,08,20,18.20
2014,07,13,08,21,18.20
2014,07,13,08,22,18.10
2014,07,13,08,23,18.10
2014,07,13,08,24,18.10
2014,07,13,08,25,18.10
2014,07,13,08,26,18.10
2014,07,13,08,27,18.10
2014,07,13,08,28,18.10
2014,07,13,08,29,18.20
2014,07,13,08,30,18.20
2014,07,13,08,31,18.20
2014,07,13,08,32,18.40
2014,07,13,08,33,18.50
2014,07,13,08,34,18.60
2014,07,13,08,35,18.70
2014,07,13,08,36,18.80
2014,07,13,08,37,18.90
2014,07,13,08,38,18.90
2014,07,13,08,39,19.00
2014,07,13,08,40,19.10
2014,07,13,08,41,19.00
2014,07,13,08,42,18.90
2014,07,13,08,43,18.90
2014,07,13,08,44,18.90
2014,07,13,08,45,19.00
2014,07,13,08,46,19.00
2014,07,13,08,47,18.90
2014,07,13,08,48,18.90
2014,07,13,08,49,18.90
2014,07,13,08,50,18.90
2014,07,13,08,51,19.00
2014,07,13,08,52,19.10
2014,07,13,08,53,19.10
2014,07,13,08,54,19.10
2014,07,13,08,55,19.10
2014,07,13,08,56,19.10
2014,07,13,08,57,19.10
2014,07,13,08,58,19.20
2014,07,13,08,59,19.20
2014,07,13,09,00,19.20
2014,07,13,09,01,19.20
2014,07,13,09,02,19.20
2014,07,13,09,03,19.10
2014,07,13,09,04,19.10
2014,07,13,09,05,19.10
2014,07,13,09,06,19.10
2014,07,13,09,07,19.10
2014,07,13,09,08,19.10
2014,07,13,09,09,19.10
2014,07,13,09,10,19.10
2014,07,13,09,11,19.20
2014,07,13,09,12,19.30
2014,07,13,09,13,19.30
2014,07,13,09,14,19.40
2014,07,13,09,15,19.40
2014,07,13,09,16,19.40
2014,07,13,09,17,19.40
2014,07,13,09,18,19.50
2014,07,13,09,19,19.60
2014,07,13,09,20,19.70
2014,07,13,09,21,19.70
2014,07,13,09,22,19.70
2014,07,13,09,23,19.70
2014,07,13,09,24,19.60
2014,07,13,09,25,19.60
2014,07,13,09,26,19.50
2014,07,13,09,27,19.40
2014,07,13,09,28,19.40
2014,07,13,09,29,19.30
2014,07,13,09,30,19.30
2014,07,13,09,31,19.40
2014,07,13,09,32,19.50
2014,07,13,09,33,19.50
2014,07,13,09,34,19.50
2014,07,13,09,35,19.50
2014,07,13,09,36,19.40
2014,07,13,09,37,19.40
2014,07,13,09,38,19.40
2014,07,13,09,39,19.30
2014,07,13,09,40,19.20
2014,07,13,09,41,19.10
2014,07,13,09,42,19.00
2014,07,13,09,43,18.70
2014,07,13,09,44,18.50
2014,07,13,09,45,18.10
2014,07,13,09,46,17.90
2014,07,13,09,47,17.70
2014,07,13,09,48,17.70
2014,07,13,09,49,17.60
2014,07,13,09,50,17.50
2014,07,13,09,51,17.50
2014,07,13,09,52,17.40
2014,07,13,09,53,17.30
2014,07,13,09,54,17.30
2014,07,13,09,55,17.10
2014,07,13,09,56,17.00
2014,07,13,09,57,16.90
2014,07,13,09,58,16.80
2014,07,13,09,59,16.90
2014,07,13,10,00,16.90
2014,07,13,10,01,17.00
2014,07,13,10,02,17.00
2014,07,13,10,03,17.10
2014,07,13,10,04,17.20
2014,07,13,10,05,17.30
2014,07,13,10,06,17.30
2014,07,13,10,07,17.30
2014,07,13,10,08,17.30
2014,07,13,10,09,17.30
2014,07,13,10,10,17.40
2014,07,13,10,11,17.40
2014,07,13,10,12,17.40
2014,07,13,10,13,17.40
2014,07,13,10,14,17.40
2014,07,13,10,15,17.50
2014,07,13,10,16,17.50
2014,07,13,10,17,17.60
2014,07,13,10,18,17.60
2014,07,13,10,19,17.60
2014,07,13,10,20,17.70
2014,07,13,10,21,17.70
2014,07,13,10,22,17.80
2014,07,13,10,23,17.80
2014,07,13,10,24,17.90
2014,07,13,10,25,17.90
2014,07,13,10,26,17.90
2014,07,13,10,27,17.80
2014,07,13,10,28,17.80
2014,07,13,10,29,17.90
2014,07,13,10,30,18.00
2014,07,13,10,31,18.10
2014,07,13,10,32,18.30
2014,07,13,10,33,18.50
2014,07,13,10,34,18.70
2014,07,13,10,35,18.90
2014,07,13,10,36,19.00
2014,07,13,10,37,19.10
2014,07,13,10,38,19.10
2014,07,13,10,39,19.20
2014,07,13,10,40,19.20
2014,07,13,10,41,19.10
2014,07,13,10,42,18.90
2014,07,13,10,43,18.90
2014,07,13,10,44,18.90
2014,07,13,10,45,18.80
2014,07,13,10,46,18.70
2014,07,13,10,47,18.70
2014,07,13,10,48,18.70
2014,07,13,10,49,18.60
2014,07,13,10,50,18.70
2014,07,13,10,51,18.90
2014,07,13,10,52,18.90
2014,07,13,10,53,19.00
2014,07,13,10,54,19.10
2014,07,13,10,55,19.00
2014,07,13,10,56,18.90
2014,07,13,10,57,18.80
2014,07,13,10,58,18.80
2014,07,13,10,59,18.80
2014,07,13,11,00,18.80
2014,07,13,11,01,18.80
2014,07,13,11,02,18.90
2014,07,13,11,03,19.00
2014,07,13,11,04,19.00
2014,07,13,11,05,19.10
2014,07,13,11,06,19.10
2014,07,13,11,07,19.30
2014,07,13,11,08,19.30
2014,07,13,11,09,19.30
2014,07,13,11,10,19.30
2014,07,13,11,11,19.30
2014,07,13,11,12,19.40
2014,07,13,11,13,19.40
2014,07,13,11,14,19.40
2014,07,13,11,15,19.40
2014,07,13,11,16,19.60
2014,07,13,11,17,19.70
2014,07,13,11,18,19.80
2014,07,13,11,19,19.90
2014,07,13,11,20,19.90
2014,07,13,11,21,19.90
2014,07,13,11,22,19.90
2014,07,13,11,23,19.80
2014,07,13,11,24,19.70
2014,07,13,11,25,19.70
2014,07,13,11,26,19.70
2014,07,13,11,27,19.90
2014,07,13,11,28,20.00
2014,07,13,11,29,20.20
2014,07,13,11,30,20.30
2014,07,13,11,31,20.30
2014,07,13,11,32,20.20
2014,07,13,11,33,20.10
2014,07,13,11,34,19.90
2014,07,13,11,35,19.80
2014,07,13,11,36,19.70
2014,07,13,11,37,19.60
2014,07,13,11,38,19.50
2014,07,13,11,39,19.40
2014,07,13,11,40,19.40
2014,07,13,11,41,19.30
2014,07,13,11,42,19.20
2014,07,13,11,43,19.10
2014,07,13,11,44,19.10
2014,07,13,11,45,19.00
2014,07,13,11,46,18.70
2014,07,13,11,47,18.50
2014,07,13,11,48,18.40
2014,07,13,11,49,18.20
2014,07,13,11,50,18.00
2014,07,13,11,51,17.90
2014,07,13,11,52,17.90
2014,07,13,11,53,17.90
2014,07,13,11,54,17.90
2014,07,13,11,55,17.90
2014,07,13,11,56,17.90
2014,07,13,11,57,17.80
2014,07,13,11,58,17.80
2014,07,13,11,59,17.80
2014,07,13,12,00,17.80
2014,07,13,12,01,17.80
2014,07,13,12,02,17.90
2014,07,13,12,03,17.90
2014,07,13,12,04,18.10
2014,07,13,12,05,18.10
2014,07,13,12,06,18.20
2014,07,13,12,07,18.30
2014,07,13,12,08,18.40
2014,07,13,12,09,18.50
2014,07,13,12,10,18.70
2014,07,13,12,11,18.90
2014,07,13,12,12,19.10
2014,07,13,12,13,19.40
2014,07,13,12,14,19.70
2014,07,13,12,15,20.00
2014,07,13,12,16,20.20
2014,07,13,12,17,20.40
2014,07,13,12,18,20.70
2014,07,13,12,19,20.90
2014,07,13,12,20,21.00
2014,07,13,12,21,21.10
2014,07,13,12,22,21.20
2014,07,13,12,23,21.20
2014,07,13,12,24,21.30
2014,07,13,12,25,21.30
2014,07,13,12,26,21.50
2014,07,13,12,27,21.60
2014,07,13,12,28,21.90
2014,07,13,12,29,22.00
2014,07,13,12,30,22.20
2014,07,13,12,31,22.20
2014,07,13,12,32,22.30
2014,07,13,12,33,22.40
2014,07,13,12,34,22.40
2014,07,13,12,35,22.60
2014,07,13,12,36,22.70
2014,07,13,12,37,22.80
2014,07,13,12,38,23.00
2014,07,13,12,39,23.20
2014,07,13,12,40,23.30
2014,07,13,12,41,23.50
2014,07,13,12,42,23.60
2014,07,13,12,43,23.70
2014,07,13,12,44,23.90
2014,07,13,12,45,23.90
2014,07,13,12,46,23.90
2014,07,13,12,47,23.90
2014,07,13,12,48,24.10
2014,07,13,12,49,24.10
2014,07,13,12,50,24.10
2014,07,13,12,51,24.10
2014,07,13,12,52,24.10
2014,07,13,12,53,24.10
2014,07,13,12,54,24.10
2014,07,13,12,55,24.00
2014,07,13,12,56,24.10
2014,07,13,12,57,24.00
2014,07,13,12,58,23.90
2014,07,13,12,59,23.80
2014,07,13,13,00,23.80
2014,07,13,13,01,23.90
2014,07,13,13,02,24.00
2014,07,13,13,03,23.90
2014,07,13,13,04,24.10
2014,07,13,13,05,24.00
2014,07,13,13,06,23.90
2014,07,13,13,07,23.90
2014,07,13,13,08,23.80
2014,07,13,13,09,23.70
2014,07,13,13,10,23.70
2014,07,13,13,11,23.70
2014,07,13,13,12,23.60
2014,07,13,13,13,23.60
2014,07,13,13,14,23.60
2014,07,13,13,15,23.50
2014,07,13,13,16,23.30
2014,07,13,13,17,23.30
2014,07,13,13,18,23.20
2014,07,13,13,19,23.10
2014,07,13,13,20,23.10
2014,07,13,13,21,23.00
2014,07,13,13,22,22.90
2014,07,13,13,23,22.80
2014,07,13,13,24,22.80
2014,07,13,13,25,22.70
2014,07,13,13,26,22.60
2014,07,13,13,27,22.60
2014,07,13,13,28,22.50
2014,07,13,13,29,22.50
2014,07,13,13,30,22.50
2014,07,13,13,31,22.50
2014,07,13,13,32,22.50
2014,07,13,13,33,22.50
2014,07,13,13,34,22.50
2014,07,13,13,35,22.50
2014,07,13,13,36,22.50
2014,07,13,13,37,22.50
2014,07,13,13,38,22.50
2014,07,13,13,39,22.40
2014,07,13,13,40,22.40
2014,07,13,13,41,22.30
2014,07,13,13,42,22.30
2014,07,13,13,43,22.30
2014,07,13,13,44,22.30
2014,07,13,13,45,22.30
2014,07,13,13,46,22.30
2014,07,13,13,47,22.30
2014,07,13,13,48,22.30
2014,07,13,13,49,22.30
2014,07,13,13,50,22.20
2014,07,13,13,51,22.30
2014,07,13,13,52,22.30
2014,07,13,13,53,22.40
2014,07,13,13,54,22.50
2014,07,13,13,55,22.60
2014,07,13,13,56,22.50
2014,07,13,13,57,22.30
2014,07,13,13,58,22.20
2014,07,13,13,59,22.10
2014,07,13,14,00,22.10
2014,07,13,14,01,22.10
2014,07,13,14,02,22.10
2014,07,13,14,03,22.10
2014,07,13,14,04,22.10
2014,07,13,14,05,22.10
2014,07,13,14,06,22.10
2014,07,13,14,07,22.20
2014,07,13,14,08,22.10
2014,07,13,14,09,22.10
2014,07,13,14,10,22.20
2014,07,13,14,11,22.20
2014,07,13,14,12,22.20
2014,07,13,14,13,22.30
2014,07,13,14,14,22.30
2014,07,13,14,15,22.30
2014,07,13,14,16,22.40
2014,07,13,14,17,22.40
2014,07,13,14,18,22.40
2014,07,13,14,19,22.50
2014,07,13,14,20,22.60
2014,07,13,14,21,22.70
2014,07,13,14,22,22.80
2014,07,13,14,23,22.90
2014,07,13,14,24,22.90
2014,07,13,14,25,22.90
2014,07,13,14,26,23.10
2014,07,13,14,27,23.10
2014,07,13,14,28,23.20
2014,07,13,14,29,23.20
2014,07,13,14,30,23.10
2014,07,13,14,31,23.00
2014,07,13,14,32,22.90
2014,07,13,14,33,23.00
2014,07,13,14,34,23.10
2014,07,13,14,35,23.20
2014,07,13,14,36,23.30
2014,07,13,14,37,23.30
2014,07,13,14,38,23.40
2014,07,13,14,39,23.50
2014,07,13,14,40,23.60
2014,07,13,14,41,23.60
2014,07,13,14,42,23.60
2014,07,13,14,43,23.60
2014,07,13,14,44,23.60
2014,07,13,14,45,23.60
2014,07,13,14,46,23.70
2014,07,13,14,47,23.60
2014,07,13,14,48,23.60
2014,07,13,14,49,23.60
2014,07,13,14,50,23.50
2014,07,13,14,51,23.40
2014,07,13,14,52,23.30
2014,07,13,14,53,23.30
2014,07,13,14,54,23.20
2014,07,13,14,55,23.30
2014,07,13,14,56,23.20
2014,07,13,14,57,23.30
2014,07,13,14,58,23.30
2014,07,13,14,59,23.30
2014,07,13,15,00,23.30
2014,07,13,15,01,23.40
2014,07,13,15,02,23.60
2014,07,13,15,03,23.60
2014,07,13,15,04,23.60
2014,07,13,15,05,23.50
2014,07,13,15,06,23.50
2014,07,13,15,07,23.60
2014,07,13,15,08,23.60
2014,07,13,15,09,23.60
2014,07,13,15,10,23.60
2014,07,13,15,11,23.60
2014,07,13,15,12,23.50
2014,07,13,15,13,23.40
2014,07,13,15,14,23.30
2014,07,13,15,15,23.30
2014,07,13,15,16,23.30
2014,07,13,15,17,23.30
2014,07,13,15,18,23.30
2014,07,13,15,19,23.20
2014,07,13,15,20,23.30
2014,07,13,15,21,23.30
2014,07,13,15,22,23.30
2014,07,13,15,23,23.30
2014,07,13,15,24,23.40
2014,07,13,15,25,23.50
2014,07,13,15,26,23.70
2014,07,13,15,27,23.70
2014,07,13,15,28,23.70
2014,07,13,15,29,23.80
2014,07,13,15,30,23.80
2014,07,13,15,31,23.90
2014,07,13,15,32,23.90
2014,07,13,15,33,24.00
2014,07,13,15,34,24.10
2014,07,13,15,35,24.10
2014,07,13,15,36,24.10
2014,07,13,15,37,24.20
2014,07,13,15,38,24.20
2014,07,13,15,39,24.30
2014,07,13,15,40,24.30
2014,07,13,15,41,24.40
2014,07,13,15,42,24.40
2014,07,13,15,43,24.40
2014,07,13,15,44,24.50
2014,07,13,15,45,24.50
2014,07,13,15,46,24.50
2014,07,13,15,47,24.40
2014,07,13,15,48,24.30
2014,07,13,15,49,24.40
2014,07,13,15,50,24.40
2014,07,13,15,51,24.40
2014,07,13,15,52,24.50
2014,07,13,15,53,24.50
2014,07,13,15,54,24.40
2014,07,13,15,55,24.40
2014,07,13,15,56,24.40
2014,07,13,15,57,24.40
2014,07,13,15,58,24.40
2014,07,13,15,59,24.40
2014,07,13,16,00,24.40
2014,07,13,16,01,24.40
2014,07,13,16,02,24.40
2014,07,13,16,03,24.30
2014,07,13,16,04,24.30
2014,07,13,16,05,24.20
2014,07,13,16,06,24.30
2014,07,13,16,07,24.30
2014,07,13,16,08,24.30
2014,07,13,16,09,24.30
2014,07,13,16,10,24.30
2014,07,13,16,11,24.40
2014,07,13,16,12,24.40
2014,07,13,16,13,24.50
2014,07,13,16,14,24.60
2014,07,13,16,15,24.60
2014,07,13,16,16,24.60
2014,07,13,16,17,24.60
2014,07,13,16,18,24.70
2014,07,13,16,19,24.60
2014,07,13,16,20,24.70
2014,07,13,16,21,24.70
2014,07,13,16,22,24.70
2014,07,13,16,23,24.70
2014,07,13,16,24,24.70
2014,07,13,16,25,24.80
2014,07,13,16,26,24.90
2014,07,13,16,27,24.90
2014,07,13,16,28,25.00
2014,07,13,16,29,25.00
2014,07,13,16,30,25.10
2014,07,13,16,31,25.20
2014,07,13,16,32,25.20
2014,07,13,16,33,25.20
2014,07,13,16,34,25.20
2014,07,13,16,35,25.20
2014,07,13,16,36,25.20
2014,07,13,16,37,25.20
2014,07,13,16,38,25.20
2014,07,13,16,39,25.20
2014,07,13,16,40,25.20
2014,07,13,16,41,25.30
2014,07,13,16,42,25.40
2014,07,13,16,43,25.60
2014,07,13,16,44,25.70
2014,07,13,16,45,25.90
2014,07,13,16,46,26.00
2014,07,13,16,47,26.00
2014,07,13,16,48,26.10
2014,07,13,16,49,26.20
2014,07,13,16,50,26.20
2014,07,13,16,51,26.20
2014,07,13,16,52,26.20
2014,07,13,16,53,26.10
2014,07,13,16,54,26.00
2014,07,13,16,55,25.90
2014,07,13,16,56,25.70
2014,07,13,16,57,25.40
2014,07,13,16,58,25.20
2014,07,13,16,59,25.00
2014,07,13,17,00,24.90
2014,07,13,17,01,24.80
2014,07,13,17,02,24.80
2014,07,13,17,03,24.70
2014,07,13,17,04,24.70
2014,07,13,17,05,24.80
2014,07,13,17,06,24.80
2014,07,13,17,07,24.80
2014,07,13,17,08,24.80
2014,07,13,17,09,24.80
2014,07,13,17,10,24.70
2014,07,13,17,11,24.70
2014,07,13,17,12,24.70
2014,07,13,17,13,24.70
2014,07,13,17,14,24.70
2014,07,13,17,15,24.80
2014,07,13,17,16,24.80
2014,07,13,17,17,24.80
2014,07,13,17,18,24.80
2014,07,13,17,19,24.90