Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,08,24,00,00,13.60
2005,08,24,00,01,13.60
2005,08,24,00,02,13.50
2005,08,24,00,03,13.50
2005,08,24,00,04,13.50
2005,08,24,00,05,13.50
2005,08,24,00,06,13.50
2005,08,24,00,07,13.50
2005,08,24,00,08,13.40
2005,08,24,00,09,13.40
2005,08,24,00,10,13.30
2005,08,24,00,11,13.30
2005,08,24,00,12,13.30
2005,08,24,00,13,13.30
2005,08,24,00,14,13.30
2005,08,24,00,15,13.30
2005,08,24,00,16,13.30
2005,08,24,00,17,13.20
2005,08,24,00,18,13.20
2005,08,24,00,19,13.10
2005,08,24,00,20,13.10
2005,08,24,00,21,13.10
2005,08,24,00,22,13.10
2005,08,24,00,23,13.10
2005,08,24,00,24,13.10
2005,08,24,00,25,13.20
2005,08,24,00,26,13.20
2005,08,24,00,27,13.20
2005,08,24,00,28,13.20
2005,08,24,00,29,13.10
2005,08,24,00,30,13.10
2005,08,24,00,31,13.10
2005,08,24,00,32,13.10
2005,08,24,00,33,13.10
2005,08,24,00,34,13.10
2005,08,24,00,35,13.00
2005,08,24,00,36,13.00
2005,08,24,00,37,13.00
2005,08,24,00,38,13.00
2005,08,24,00,39,13.00
2005,08,24,00,40,12.90
2005,08,24,00,41,12.90
2005,08,24,00,42,12.90
2005,08,24,00,43,12.90
2005,08,24,00,44,12.90
2005,08,24,00,45,12.80
2005,08,24,00,46,12.80
2005,08,24,00,47,12.80
2005,08,24,00,48,12.80
2005,08,24,00,49,12.70
2005,08,24,00,50,12.70
2005,08,24,00,51,12.60
2005,08,24,00,52,12.60
2005,08,24,00,53,12.60
2005,08,24,00,54,12.50
2005,08,24,00,55,12.50
2005,08,24,00,56,12.50
2005,08,24,00,57,12.50
2005,08,24,00,58,12.50
2005,08,24,00,59,12.60
2005,08,24,01,00,12.60
2005,08,24,01,01,12.60
2005,08,24,01,02,12.60
2005,08,24,01,03,12.60
2005,08,24,01,04,12.60
2005,08,24,01,05,12.60
2005,08,24,01,06,12.60
2005,08,24,01,07,12.60
2005,08,24,01,08,12.60
2005,08,24,01,09,12.60
2005,08,24,01,10,12.60
2005,08,24,01,11,12.60
2005,08,24,01,12,12.60
2005,08,24,01,13,12.60
2005,08,24,01,14,12.60
2005,08,24,01,15,12.50
2005,08,24,01,16,12.50
2005,08,24,01,17,12.50
2005,08,24,01,18,12.40
2005,08,24,01,19,12.40
2005,08,24,01,20,12.30
2005,08,24,01,21,12.20
2005,08,24,01,22,12.10
2005,08,24,01,23,12.10
2005,08,24,01,24,12.00
2005,08,24,01,25,12.00
2005,08,24,01,26,12.00
2005,08,24,01,27,12.00
2005,08,24,01,28,12.00
2005,08,24,01,29,12.00
2005,08,24,01,30,12.00
2005,08,24,01,31,12.00
2005,08,24,01,32,11.90
2005,08,24,01,33,11.90
2005,08,24,01,34,11.90
2005,08,24,01,35,11.90
2005,08,24,01,36,11.90
2005,08,24,01,37,11.80
2005,08,24,01,38,11.80
2005,08,24,01,39,11.80
2005,08,24,01,40,11.80
2005,08,24,01,41,11.80
2005,08,24,01,42,11.80
2005,08,24,01,43,11.80
2005,08,24,01,44,11.80
2005,08,24,01,45,11.80
2005,08,24,01,46,11.80
2005,08,24,01,47,11.80
2005,08,24,01,48,11.80
2005,08,24,01,49,11.80
2005,08,24,01,50,11.80
2005,08,24,01,51,11.80
2005,08,24,01,52,11.80
2005,08,24,01,53,11.80
2005,08,24,01,54,11.80
2005,08,24,01,55,11.70
2005,08,24,01,56,11.70
2005,08,24,01,57,11.70
2005,08,24,01,58,11.70
2005,08,24,01,59,11.70
2005,08,24,02,00,11.70
2005,08,24,02,01,11.70
2005,08,24,02,02,11.70
2005,08,24,02,03,11.70
2005,08,24,02,04,11.60
2005,08,24,02,05,11.60
2005,08,24,02,06,11.60
2005,08,24,02,07,11.60
2005,08,24,02,08,11.60
2005,08,24,02,09,11.60
2005,08,24,02,10,11.60
2005,08,24,02,11,11.60
2005,08,24,02,12,11.50
2005,08,24,02,13,11.40
2005,08,24,02,14,11.40
2005,08,24,02,15,11.40
2005,08,24,02,16,11.40
2005,08,24,02,17,11.40
2005,08,24,02,18,11.40
2005,08,24,02,19,11.40
2005,08,24,02,20,11.40
2005,08,24,02,21,11.40
2005,08,24,02,22,11.40
2005,08,24,02,23,11.40
2005,08,24,02,24,11.40
2005,08,24,02,25,11.40
2005,08,24,02,26,11.40
2005,08,24,02,27,11.40
2005,08,24,02,28,11.40
2005,08,24,02,29,11.40
2005,08,24,02,30,11.40
2005,08,24,02,31,11.40
2005,08,24,02,32,11.40
2005,08,24,02,33,11.40
2005,08,24,02,34,11.40
2005,08,24,02,35,11.40
2005,08,24,02,36,11.40
2005,08,24,02,37,11.40
2005,08,24,02,38,11.40
2005,08,24,02,39,11.40
2005,08,24,02,40,11.40
2005,08,24,02,41,11.40
2005,08,24,02,42,11.40
2005,08,24,02,43,11.30
2005,08,24,02,44,11.30
2005,08,24,02,45,11.30
2005,08,24,02,46,11.30
2005,08,24,02,47,11.30
2005,08,24,02,48,11.30
2005,08,24,02,49,11.30
2005,08,24,02,50,11.30
2005,08,24,02,51,11.30
2005,08,24,02,52,11.30
2005,08,24,02,53,11.30
2005,08,24,02,54,11.30
2005,08,24,02,55,11.30
2005,08,24,02,56,11.30
2005,08,24,02,57,11.30
2005,08,24,02,58,11.30
2005,08,24,02,59,11.30
2005,08,24,03,00,11.30
2005,08,24,03,01,11.40
2005,08,24,03,02,11.40
2005,08,24,03,03,11.40
2005,08,24,03,04,11.40
2005,08,24,03,05,11.40
2005,08,24,03,06,11.40
2005,08,24,03,07,11.40
2005,08,24,03,08,11.40
2005,08,24,03,09,11.30
2005,08,24,03,10,11.30
2005,08,24,03,11,11.20
2005,08,24,03,12,11.20
2005,08,24,03,13,11.20
2005,08,24,03,14,11.20
2005,08,24,03,15,11.20
2005,08,24,03,16,11.10
2005,08,24,03,17,11.10
2005,08,24,03,18,11.10
2005,08,24,03,19,11.20
2005,08,24,03,20,11.20
2005,08,24,03,21,11.20
2005,08,24,03,22,11.20
2005,08,24,03,23,11.20
2005,08,24,03,24,11.20
2005,08,24,03,25,11.20
2005,08,24,03,26,11.20
2005,08,24,03,27,11.20
2005,08,24,03,28,11.20
2005,08,24,03,29,11.20
2005,08,24,03,30,11.20
2005,08,24,03,31,11.20
2005,08,24,03,32,11.20
2005,08,24,03,33,11.20
2005,08,24,03,34,11.20
2005,08,24,03,35,11.20
2005,08,24,03,36,11.20
2005,08,24,03,37,11.20
2005,08,24,03,38,11.20
2005,08,24,03,39,11.20
2005,08,24,03,40,11.20
2005,08,24,03,41,11.20
2005,08,24,03,42,11.20
2005,08,24,03,43,11.20
2005,08,24,03,44,11.20
2005,08,24,03,45,11.20
2005,08,24,03,46,11.30
2005,08,24,03,47,11.30
2005,08,24,03,48,11.30
2005,08,24,03,49,11.30
2005,08,24,03,50,11.40
2005,08,24,03,51,11.40
2005,08,24,03,52,11.40
2005,08,24,03,53,11.40
2005,08,24,03,54,11.50
2005,08,24,03,55,11.60
2005,08,24,03,56,11.70
2005,08,24,03,57,11.80
2005,08,24,03,58,12.00
2005,08,24,03,59,12.00
2005,08,24,04,00,12.10
2005,08,24,04,01,12.20
2005,08,24,04,02,12.30
2005,08,24,04,03,12.30
2005,08,24,04,04,12.30
2005,08,24,04,05,12.40
2005,08,24,04,06,12.40
2005,08,24,04,07,12.40
2005,08,24,04,08,12.40
2005,08,24,04,09,12.50
2005,08,24,04,10,12.50
2005,08,24,04,11,12.50
2005,08,24,04,12,12.40
2005,08,24,04,13,12.40
2005,08,24,04,14,12.40
2005,08,24,04,15,12.50
2005,08,24,04,16,12.50
2005,08,24,04,17,12.40
2005,08,24,04,18,12.40
2005,08,24,04,19,12.40
2005,08,24,04,20,12.40
2005,08,24,04,21,12.50
2005,08,24,04,22,12.50
2005,08,24,04,23,12.50
2005,08,24,04,24,12.60
2005,08,24,04,25,12.70
2005,08,24,04,26,12.70
2005,08,24,04,27,12.80
2005,08,24,04,28,12.90
2005,08,24,04,29,13.00
2005,08,24,04,30,13.10
2005,08,24,04,31,13.20
2005,08,24,04,32,13.30
2005,08,24,04,33,13.30
2005,08,24,04,34,13.30
2005,08,24,04,35,13.40
2005,08,24,04,36,13.40
2005,08,24,04,37,13.40
2005,08,24,04,38,13.40
2005,08,24,04,39,13.30
2005,08,24,04,40,13.30
2005,08,24,04,41,13.30
2005,08,24,04,42,13.30
2005,08,24,04,43,13.30
2005,08,24,04,44,13.30
2005,08,24,04,45,13.30
2005,08,24,04,46,13.30
2005,08,24,04,47,13.30
2005,08,24,04,48,13.30
2005,08,24,04,49,13.30
2005,08,24,04,50,13.30
2005,08,24,04,51,13.20
2005,08,24,04,52,13.20
2005,08,24,04,53,13.20
2005,08,24,04,54,13.20
2005,08,24,04,55,13.10
2005,08,24,04,56,13.10
2005,08,24,04,57,13.10
2005,08,24,04,58,13.00
2005,08,24,04,59,13.00
2005,08,24,05,00,13.00
2005,08,24,05,01,12.90
2005,08,24,05,02,12.90
2005,08,24,05,03,12.80
2005,08,24,05,04,12.80
2005,08,24,05,05,12.80
2005,08,24,05,06,12.80
2005,08,24,05,07,12.80
2005,08,24,05,08,12.80
2005,08,24,05,09,12.70
2005,08,24,05,10,12.70
2005,08,24,05,11,12.70
2005,08,24,05,12,12.70
2005,08,24,05,13,12.60
2005,08,24,05,14,12.60
2005,08,24,05,15,12.50
2005,08,24,05,16,12.40
2005,08,24,05,17,12.30
2005,08,24,05,18,12.30
2005,08,24,05,19,12.20
2005,08,24,05,20,12.10
2005,08,24,05,21,12.10
2005,08,24,05,22,12.10
2005,08,24,05,23,12.00
2005,08,24,05,24,12.00
2005,08,24,05,25,11.90
2005,08,24,05,26,11.80
2005,08,24,05,27,11.80
2005,08,24,05,28,11.70
2005,08,24,05,29,11.70
2005,08,24,05,30,11.60
2005,08,24,05,31,11.60
2005,08,24,05,32,11.60
2005,08,24,05,33,11.50
2005,08,24,05,34,11.40
2005,08,24,05,35,11.40
2005,08,24,05,36,11.40
2005,08,24,05,37,11.40
2005,08,24,05,38,11.40
2005,08,24,05,39,11.40
2005,08,24,05,40,11.40
2005,08,24,05,41,11.40
2005,08,24,05,42,11.40
2005,08,24,05,43,11.40
2005,08,24,05,44,11.40
2005,08,24,05,45,11.40
2005,08,24,05,46,11.40
2005,08,24,05,47,11.30
2005,08,24,05,48,11.30
2005,08,24,05,49,11.30
2005,08,24,05,50,11.30
2005,08,24,05,51,11.30
2005,08,24,05,52,11.30
2005,08,24,05,53,11.30
2005,08,24,05,54,11.30
2005,08,24,05,55,11.40
2005,08,24,05,56,11.40
2005,08,24,05,57,11.40
2005,08,24,05,58,11.40
2005,08,24,05,59,11.40
2005,08,24,06,00,11.40
2005,08,24,06,01,11.40
2005,08,24,06,02,11.40
2005,08,24,06,03,11.40
2005,08,24,06,04,11.40
2005,08,24,06,05,11.40
2005,08,24,06,06,11.40
2005,08,24,06,07,11.40
2005,08,24,06,08,11.40
2005,08,24,06,09,11.40
2005,08,24,06,10,11.30
2005,08,24,06,11,11.30
2005,08,24,06,12,11.20
2005,08,24,06,13,11.20
2005,08,24,06,14,11.10
2005,08,24,06,15,11.10
2005,08,24,06,16,11.10
2005,08,24,06,17,11.10
2005,08,24,06,18,11.00
2005,08,24,06,19,10.90
2005,08,24,06,20,10.90
2005,08,24,06,21,10.90
2005,08,24,06,22,10.90
2005,08,24,06,23,10.90
2005,08,24,06,24,10.80
2005,08,24,06,25,10.80
2005,08,24,06,26,10.80
2005,08,24,06,27,10.80
2005,08,24,06,28,10.80
2005,08,24,06,29,10.70
2005,08,24,06,30,10.70
2005,08,24,06,31,10.70
2005,08,24,06,32,10.70
2005,08,24,06,33,10.70
2005,08,24,06,34,10.70
2005,08,24,06,35,10.70
2005,08,24,06,36,10.70
2005,08,24,06,37,10.70
2005,08,24,06,38,10.70
2005,08,24,06,39,10.70
2005,08,24,06,40,10.70
2005,08,24,06,41,10.70
2005,08,24,06,42,10.70
2005,08,24,06,43,10.70
2005,08,24,06,44,10.70
2005,08,24,06,45,10.70
2005,08,24,06,46,10.70
2005,08,24,06,47,10.70
2005,08,24,06,48,10.70
2005,08,24,06,49,10.70
2005,08,24,06,50,10.70
2005,08,24,06,51,10.70
2005,08,24,06,52,10.70
2005,08,24,06,53,10.70
2005,08,24,06,54,10.70
2005,08,24,06,55,10.70
2005,08,24,06,56,10.70
2005,08,24,06,57,10.70
2005,08,24,06,58,10.70
2005,08,24,06,59,10.70
2005,08,24,07,00,10.80
2005,08,24,07,01,10.80
2005,08,24,07,02,10.80
2005,08,24,07,03,10.80
2005,08,24,07,04,10.90
2005,08,24,07,05,10.90
2005,08,24,07,06,10.90
2005,08,24,07,07,11.00
2005,08,24,07,08,11.10
2005,08,24,07,09,11.10
2005,08,24,07,10,11.20
2005,08,24,07,11,11.20
2005,08,24,07,12,11.30
2005,08,24,07,13,11.40
2005,08,24,07,14,11.40
2005,08,24,07,15,11.60
2005,08,24,07,16,11.60
2005,08,24,07,17,11.70
2005,08,24,07,18,11.80
2005,08,24,07,19,11.80
2005,08,24,07,20,11.90
2005,08,24,07,21,11.90
2005,08,24,07,22,11.90
2005,08,24,07,23,12.00
2005,08,24,07,24,12.10
2005,08,24,07,25,12.10
2005,08,24,07,26,12.20
2005,08,24,07,27,12.30
2005,08,24,07,28,12.30
2005,08,24,07,29,12.40
2005,08,24,07,30,12.50
2005,08,24,07,31,12.60
2005,08,24,07,32,12.70
2005,08,24,07,33,12.80
2005,08,24,07,34,12.90
2005,08,24,07,35,13.10
2005,08,24,07,36,13.20
2005,08,24,07,37,13.40
2005,08,24,07,38,13.50
2005,08,24,07,39,13.50
2005,08,24,07,40,13.80
2005,08,24,07,41,13.90
2005,08,24,07,42,14.00
2005,08,24,07,43,14.10
2005,08,24,07,44,14.20
2005,08,24,07,45,14.30
2005,08,24,07,46,14.40
2005,08,24,07,47,14.50
2005,08,24,07,48,14.60
2005,08,24,07,49,14.70
2005,08,24,07,50,14.80
2005,08,24,07,51,14.90
2005,08,24,07,52,15.10
2005,08,24,07,53,15.10
2005,08,24,07,54,15.30
2005,08,24,07,55,15.40
2005,08,24,07,56,15.50
2005,08,24,07,57,15.50
2005,08,24,07,58,15.50
2005,08,24,07,59,15.60
2005,08,24,08,00,15.60
2005,08,24,08,01,15.60
2005,08,24,08,02,15.50
2005,08,24,08,03,15.50
2005,08,24,08,04,15.40
2005,08,24,08,05,15.30
2005,08,24,08,06,15.30
2005,08,24,08,07,15.20
2005,08,24,08,08,15.20
2005,08,24,08,09,15.10
2005,08,24,08,10,15.10
2005,08,24,08,11,15.10
2005,08,24,08,12,15.00
2005,08,24,08,13,15.00
2005,08,24,08,14,15.00
2005,08,24,08,15,15.00
2005,08,24,08,16,15.10
2005,08,24,08,17,15.10
2005,08,24,08,18,15.10
2005,08,24,08,19,15.20
2005,08,24,08,20,15.20
2005,08,24,08,21,15.20
2005,08,24,08,22,15.20
2005,08,24,08,23,15.20
2005,08,24,08,24,15.10
2005,08,24,08,25,15.10
2005,08,24,08,26,15.10
2005,08,24,08,27,15.20
2005,08,24,08,28,15.20
2005,08,24,08,29,15.20
2005,08,24,08,30,15.20
2005,08,24,08,31,15.10
2005,08,24,08,32,15.10
2005,08,24,08,33,15.10
2005,08,24,08,34,15.10
2005,08,24,08,35,15.00
2005,08,24,08,36,15.10
2005,08,24,08,37,15.10
2005,08,24,08,38,15.20
2005,08,24,08,39,15.30
2005,08,24,08,40,15.30
2005,08,24,08,41,15.30
2005,08,24,08,42,15.30
2005,08,24,08,43,15.30
2005,08,24,08,44,15.30
2005,08,24,08,45,15.30
2005,08,24,08,46,15.30
2005,08,24,08,47,15.30
2005,08,24,08,48,15.30
2005,08,24,08,49,15.30
2005,08,24,08,50,15.30
2005,08,24,08,51,15.30
2005,08,24,08,52,15.30
2005,08,24,08,53,15.30
2005,08,24,08,54,15.40
2005,08,24,08,55,15.50
2005,08,24,08,56,15.50
2005,08,24,08,57,15.60
2005,08,24,08,58,15.70
2005,08,24,08,59,15.70
2005,08,24,09,00,15.70
2005,08,24,09,01,15.70
2005,08,24,09,02,15.60
2005,08,24,09,03,15.60
2005,08,24,09,04,15.60
2005,08,24,09,05,15.70
2005,08,24,09,06,15.70
2005,08,24,09,07,15.70
2005,08,24,09,08,15.80
2005,08,24,09,09,15.80
2005,08,24,09,10,15.90
2005,08,24,09,11,16.00
2005,08,24,09,12,16.10
2005,08,24,09,13,16.10
2005,08,24,09,14,16.10
2005,08,24,09,15,16.20
2005,08,24,09,16,16.10
2005,08,24,09,17,16.10
2005,08,24,09,18,16.10
2005,08,24,09,19,16.10
2005,08,24,09,20,16.10
2005,08,24,09,21,16.20
2005,08,24,09,22,16.20
2005,08,24,09,23,16.20
2005,08,24,09,24,16.20
2005,08,24,09,25,16.20
2005,08,24,09,26,16.30
2005,08,24,09,27,16.30
2005,08,24,09,28,16.40
2005,08,24,09,29,16.40
2005,08,24,09,30,16.50
2005,08,24,09,31,16.60
2005,08,24,09,32,16.70
2005,08,24,09,33,16.70
2005,08,24,09,34,16.70
2005,08,24,09,35,16.80
2005,08,24,09,36,16.90
2005,08,24,09,37,17.00
2005,08,24,09,38,17.00
2005,08,24,09,39,17.10
2005,08,24,09,40,17.10
2005,08,24,09,41,17.10
2005,08,24,09,42,17.10
2005,08,24,09,43,17.00
2005,08,24,09,44,17.00
2005,08,24,09,45,17.00
2005,08,24,09,46,17.00
2005,08,24,09,47,16.90
2005,08,24,09,48,16.80
2005,08,24,09,49,16.80
2005,08,24,09,50,16.80
2005,08,24,09,51,16.70
2005,08,24,09,52,16.70
2005,08,24,09,53,16.80
2005,08,24,09,54,16.80
2005,08,24,09,55,16.80
2005,08,24,09,56,16.90
2005,08,24,09,57,17.00
2005,08,24,09,58,17.00
2005,08,24,09,59,17.00
2005,08,24,10,00,16.90
2005,08,24,10,01,16.90
2005,08,24,10,02,16.80
2005,08,24,10,03,16.80
2005,08,24,10,04,16.70
2005,08,24,10,05,16.70
2005,08,24,10,06,16.70
2005,08,24,10,07,16.70
2005,08,24,10,08,16.70
2005,08,24,10,09,16.70
2005,08,24,10,10,16.70
2005,08,24,10,11,16.70
2005,08,24,10,12,16.70
2005,08,24,10,13,16.70
2005,08,24,10,14,16.70
2005,08,24,10,15,16.80
2005,08,24,10,16,16.80
2005,08,24,10,17,16.80
2005,08,24,10,18,16.80
2005,08,24,10,19,16.80
2005,08,24,10,20,16.80
2005,08,24,10,21,16.90
2005,08,24,10,22,16.90
2005,08,24,10,23,17.00
2005,08,24,10,24,17.10
2005,08,24,10,25,17.20
2005,08,24,10,26,17.20
2005,08,24,10,27,17.30
2005,08,24,10,28,17.30
2005,08,24,10,29,17.30
2005,08,24,10,30,17.30
2005,08,24,10,31,17.30
2005,08,24,10,32,17.30
2005,08,24,10,33,17.30
2005,08,24,10,34,17.30
2005,08,24,10,35,17.40
2005,08,24,10,36,17.50
2005,08,24,10,37,17.70
2005,08,24,10,38,17.70
2005,08,24,10,39,17.60
2005,08,24,10,40,17.60
2005,08,24,10,41,17.60
2005,08,24,10,42,17.60
2005,08,24,10,43,17.70
2005,08,24,10,44,17.70
2005,08,24,10,45,17.70
2005,08,24,10,46,17.70
2005,08,24,10,47,17.80
2005,08,24,10,48,17.70
2005,08,24,10,49,17.70
2005,08,24,10,50,17.70
2005,08,24,10,51,17.70
2005,08,24,10,52,17.80
2005,08,24,10,53,17.80
2005,08,24,10,54,17.80
2005,08,24,10,55,17.80
2005,08,24,10,56,17.90
2005,08,24,10,57,18.00
2005,08,24,10,58,18.10
2005,08,24,10,59,18.10
2005,08,24,11,00,18.20
2005,08,24,11,01,18.30
2005,08,24,11,02,18.30
2005,08,24,11,03,18.20
2005,08,24,11,04,18.20
2005,08,24,11,05,18.20
2005,08,24,11,06,18.20
2005,08,24,11,07,18.20
2005,08,24,11,08,18.20
2005,08,24,11,09,18.30
2005,08,24,11,10,18.40
2005,08,24,11,11,18.40
2005,08,24,11,12,18.50
2005,08,24,11,13,18.50
2005,08,24,11,14,18.50
2005,08,24,11,15,18.70
2005,08,24,11,16,18.70
2005,08,24,11,17,18.60
2005,08,24,11,18,18.60
2005,08,24,11,19,18.50
2005,08,24,11,20,18.30
2005,08,24,11,21,18.20
2005,08,24,11,22,18.20
2005,08,24,11,23,18.20
2005,08,24,11,24,18.20
2005,08,24,11,25,18.20
2005,08,24,11,26,18.10
2005,08,24,11,27,18.20
2005,08,24,11,28,18.20
2005,08,24,11,29,18.20
2005,08,24,11,30,18.40
2005,08,24,11,31,18.40
2005,08,24,11,32,18.50
2005,08,24,11,33,18.50
2005,08,24,11,34,18.60
2005,08,24,11,35,18.60
2005,08,24,11,36,18.60
2005,08,24,11,37,18.60
2005,08,24,11,38,18.70
2005,08,24,11,39,18.70
2005,08,24,11,40,18.80
2005,08,24,11,41,18.80
2005,08,24,11,42,18.80
2005,08,24,11,43,18.90
2005,08,24,11,44,18.90
2005,08,24,11,45,18.80
2005,08,24,11,46,18.90
2005,08,24,11,47,18.90
2005,08,24,11,48,18.90
2005,08,24,11,49,18.90
2005,08,24,11,50,18.80
2005,08,24,11,51,18.70
2005,08,24,11,52,18.80
2005,08,24,11,53,18.80
2005,08,24,11,54,18.90
2005,08,24,11,55,18.90
2005,08,24,11,56,19.00
2005,08,24,11,57,18.90
2005,08,24,11,58,18.90
2005,08,24,11,59,18.80
2005,08,24,12,00,18.70
2005,08,24,12,01,18.60
2005,08,24,12,02,18.60
2005,08,24,12,03,18.60
2005,08,24,12,04,18.60
2005,08,24,12,05,18.60
2005,08,24,12,06,18.70
2005,08,24,12,07,18.80
2005,08,24,12,08,18.90
2005,08,24,12,09,19.00
2005,08,24,12,10,19.00
2005,08,24,12,11,18.90
2005,08,24,12,12,18.90
2005,08,24,12,13,18.90
2005,08,24,12,14,18.90
2005,08,24,12,15,18.80
2005,08,24,12,16,18.80
2005,08,24,12,17,18.90
2005,08,24,12,18,18.80
2005,08,24,12,19,18.90
2005,08,24,12,20,19.00
2005,08,24,12,21,19.10
2005,08,24,12,22,19.20
2005,08,24,12,23,19.30
2005,08,24,12,24,19.30
2005,08,24,12,25,19.30
2005,08,24,12,26,19.30
2005,08,24,12,27,19.40
2005,08,24,12,28,19.50
2005,08,24,12,29,19.60
2005,08,24,12,30,19.70
2005,08,24,12,31,19.70
2005,08,24,12,32,19.60
2005,08,24,12,33,19.60
2005,08,24,12,34,19.70
2005,08,24,12,35,19.70
2005,08,24,12,36,19.70
2005,08,24,12,37,19.70
2005,08,24,12,38,19.70
2005,08,24,12,39,19.80
2005,08,24,12,40,19.70
2005,08,24,12,41,19.70
2005,08,24,12,42,19.70
2005,08,24,12,43,19.70
2005,08,24,12,44,19.60
2005,08,24,12,45,19.60
2005,08,24,12,46,19.60
2005,08,24,12,47,19.70
2005,08,24,12,48,19.70
2005,08,24,12,49,19.70
2005,08,24,12,50,19.60
2005,08,24,12,51,19.60
2005,08,24,12,52,19.60
2005,08,24,12,53,19.50
2005,08,24,12,54,19.50
2005,08,24,12,55,19.50
2005,08,24,12,56,19.50
2005,08,24,12,57,19.50
2005,08,24,12,58,19.60
2005,08,24,12,59,19.60
2005,08,24,13,00,19.60
2005,08,24,13,01,19.70
2005,08,24,13,02,19.60
2005,08,24,13,03,19.60
2005,08,24,13,04,19.60
2005,08,24,13,05,19.60
2005,08,24,13,06,19.60
2005,08,24,13,07,19.60
2005,08,24,13,08,19.60
2005,08,24,13,09,19.50
2005,08,24,13,10,19.60
2005,08,24,13,11,19.60
2005,08,24,13,12,19.70
2005,08,24,13,13,19.70
2005,08,24,13,14,19.90
2005,08,24,13,15,20.10
2005,08,24,13,16,20.20
2005,08,24,13,17,20.20
2005,08,24,13,18,20.20
2005,08,24,13,19,20.20
2005,08,24,13,20,20.20
2005,08,24,13,21,20.20
2005,08,24,13,22,20.20
2005,08,24,13,23,20.30
2005,08,24,13,24,20.30
2005,08,24,13,25,20.20
2005,08,24,13,26,20.20
2005,08,24,13,27,20.20
2005,08,24,13,28,20.20
2005,08,24,13,29,20.20
2005,08,24,13,30,20.30
2005,08,24,13,31,20.30
2005,08,24,13,32,20.30
2005,08,24,13,33,20.30
2005,08,24,13,34,20.30
2005,08,24,13,35,20.20
2005,08,24,13,36,20.20
2005,08,24,13,37,20.10
2005,08,24,13,38,20.10
2005,08,24,13,39,20.20
2005,08,24,13,40,20.20
2005,08,24,13,41,20.20
2005,08,24,13,42,20.20
2005,08,24,13,43,20.20
2005,08,24,13,44,20.20
2005,08,24,13,45,20.30
2005,08,24,13,46,20.30
2005,08,24,13,47,20.30
2005,08,24,13,48,20.30
2005,08,24,13,49,20.30
2005,08,24,13,50,20.40
2005,08,24,13,51,20.40
2005,08,24,13,52,20.40
2005,08,24,13,53,20.30
2005,08,24,13,54,20.30
2005,08,24,13,55,20.40
2005,08,24,13,56,20.40
2005,08,24,13,57,20.50
2005,08,24,13,58,20.60
2005,08,24,13,59,20.70
2005,08,24,14,00,20.80
2005,08,24,14,01,20.80
2005,08,24,14,02,20.90
2005,08,24,14,03,21.00
2005,08,24,14,04,21.10
2005,08,24,14,05,21.20
2005,08,24,14,06,21.10
2005,08,24,14,07,21.00
2005,08,24,14,08,21.00
2005,08,24,14,09,21.00
2005,08,24,14,10,21.00
2005,08,24,14,11,21.10
2005,08,24,14,12,21.30
2005,08,24,14,13,21.30
2005,08,24,14,14,21.30
2005,08,24,14,15,21.40
2005,08,24,14,16,21.50
2005,08,24,14,17,21.60
2005,08,24,14,18,21.60
2005,08,24,14,19,21.70
2005,08,24,14,20,21.70
2005,08,24,14,21,21.70
2005,08,24,14,22,21.70
2005,08,24,14,23,21.60
2005,08,24,14,24,21.40
2005,08,24,14,25,21.20
2005,08,24,14,26,21.10
2005,08,24,14,27,21.00
2005,08,24,14,28,20.90
2005,08,24,14,29,20.90
2005,08,24,14,30,20.90
2005,08,24,14,31,20.90
2005,08,24,14,32,20.90
2005,08,24,14,33,20.90
2005,08,24,14,34,20.90
2005,08,24,14,35,20.90
2005,08,24,14,36,20.90
2005,08,24,14,37,20.90
2005,08,24,14,38,20.90
2005,08,24,14,39,21.00
2005,08,24,14,40,20.90
2005,08,24,14,41,20.90
2005,08,24,14,42,20.90
2005,08,24,14,43,20.90
2005,08,24,14,44,20.90
2005,08,24,14,45,21.00
2005,08,24,14,46,21.00
2005,08,24,14,47,21.10
2005,08,24,14,48,21.20
2005,08,24,14,49,21.30
2005,08,24,14,50,21.40
2005,08,24,14,51,21.40
2005,08,24,14,52,21.40
2005,08,24,14,53,21.30
2005,08,24,14,54,21.30
2005,08,24,14,55,21.30
2005,08,24,14,56,21.40
2005,08,24,14,57,21.50
2005,08,24,14,58,21.60
2005,08,24,14,59,21.60
2005,08,24,15,00,21.70
2005,08,24,15,01,21.80
2005,08,24,15,02,21.80
2005,08,24,15,03,21.90
2005,08,24,15,04,22.00
2005,08,24,15,05,22.00
2005,08,24,15,06,22.10
2005,08,24,15,07,22.20
2005,08,24,15,08,22.20
2005,08,24,15,09,22.10
2005,08,24,15,10,22.10
2005,08,24,15,11,22.00
2005,08,24,15,12,22.00
2005,08,24,15,13,21.90
2005,08,24,15,14,21.80
2005,08,24,15,15,21.70
2005,08,24,15,16,21.70
2005,08,24,15,17,21.70
2005,08,24,15,18,21.70
2005,08,24,15,19,21.80
2005,08,24,15,20,21.90
2005,08,24,15,21,21.90
2005,08,24,15,22,22.00
2005,08,24,15,23,22.00
2005,08,24,15,24,22.00
2005,08,24,15,25,22.00
2005,08,24,15,26,22.00
2005,08,24,15,27,21.90
2005,08,24,15,28,21.90
2005,08,24,15,29,21.90
2005,08,24,15,30,22.00
2005,08,24,15,31,22.00
2005,08,24,15,32,22.10
2005,08,24,15,33,22.00
2005,08,24,15,34,21.90
2005,08,24,15,35,21.80
2005,08,24,15,36,21.70
2005,08,24,15,37,21.70
2005,08,24,15,38,21.70
2005,08,24,15,39,21.80
2005,08,24,15,40,21.90
2005,08,24,15,41,22.00
2005,08,24,15,42,22.00
2005,08,24,15,43,22.00
2005,08,24,15,44,22.00
2005,08,24,15,45,22.00
2005,08,24,15,46,22.10
2005,08,24,15,47,22.10
2005,08,24,15,48,22.10
2005,08,24,15,49,22.20
2005,08,24,15,50,22.30
2005,08,24,15,51,22.30
2005,08,24,15,52,22.40
2005,08,24,15,53,22.40
2005,08,24,15,54,22.50
2005,08,24,15,55,22.60
2005,08,24,15,56,22.60
2005,08,24,15,57,22.70
2005,08,24,15,58,22.70
2005,08,24,15,59,22.80
2005,08,24,16,00,22.90
2005,08,24,16,01,22.90
2005,08,24,16,02,22.90
2005,08,24,16,03,22.90
2005,08,24,16,04,22.90
2005,08,24,16,05,22.90
2005,08,24,16,06,22.90
2005,08,24,16,07,22.90
2005,08,24,16,08,22.90
2005,08,24,16,09,22.80
2005,08,24,16,10,22.70
2005,08,24,16,11,22.60
2005,08,24,16,12,22.60
2005,08,24,16,13,22.60
2005,08,24,16,14,22.60
2005,08,24,16,15,22.50
2005,08,24,16,16,22.50
2005,08,24,16,17,22.50
2005,08,24,16,18,22.60
2005,08,24,16,19,22.60
2005,08,24,16,20,22.70
2005,08,24,16,21,22.60
2005,08,24,16,22,22.50
2005,08,24,16,23,22.40
2005,08,24,16,24,22.40
2005,08,24,16,25,22.30
2005,08,24,16,26,22.20
2005,08,24,16,27,22.10
2005,08,24,16,28,22.10
2005,08,24,16,29,22.10
2005,08,24,16,30,22.10
2005,08,24,16,31,22.20
2005,08,24,16,32,22.20
2005,08,24,16,33,22.30
2005,08,24,16,34,22.40
2005,08,24,16,35,22.50
2005,08,24,16,36,22.50
2005,08,24,16,37,22.50
2005,08,24,16,38,22.50
2005,08,24,16,39,22.50
2005,08,24,16,40,22.50
2005,08,24,16,41,22.50
2005,08,24,16,42,22.40
2005,08,24,16,43,22.40
2005,08,24,16,44,22.40
2005,08,24,16,45,22.40
2005,08,24,16,46,22.40
2005,08,24,16,47,22.40
2005,08,24,16,48,22.40
2005,08,24,16,49,22.40
2005,08,24,16,50,22.40
2005,08,24,16,51,22.40
2005,08,24,16,52,22.40
2005,08,24,16,53,22.40
2005,08,24,16,54,22.40
2005,08,24,16,55,22.50
2005,08,24,16,56,22.50
2005,08,24,16,57,22.50
2005,08,24,16,58,22.40
2005,08,24,16,59,22.30
2005,08,24,17,00,22.20
2005,08,24,17,01,22.10
2005,08,24,17,02,22.10
2005,08,24,17,03,22.00
2005,08,24,17,04,22.00
2005,08,24,17,05,22.00
2005,08,24,17,06,22.00
2005,08,24,17,07,21.90
2005,08,24,17,08,21.90
2005,08,24,17,09,21.90
2005,08,24,17,10,21.80
2005,08,24,17,11,21.80
2005,08,24,17,12,21.90
2005,08,24,17,13,21.90
2005,08,24,17,14,21.90
2005,08,24,17,15,21.90
2005,08,24,17,16,22.00
2005,08,24,17,17,22.00
2005,08,24,17,18,22.10
2005,08,24,17,19,22.20