Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,18,00,00,13.60
2007,08,18,00,01,13.60
2007,08,18,00,02,13.60
2007,08,18,00,03,13.60
2007,08,18,00,04,13.60
2007,08,18,00,05,13.60
2007,08,18,00,06,13.60
2007,08,18,00,07,13.60
2007,08,18,00,08,13.60
2007,08,18,00,09,13.60
2007,08,18,00,10,13.60
2007,08,18,00,11,13.60
2007,08,18,00,12,13.60
2007,08,18,00,13,13.60
2007,08,18,00,14,13.60
2007,08,18,00,15,13.60
2007,08,18,00,16,13.60
2007,08,18,00,17,13.50
2007,08,18,00,18,13.50
2007,08,18,00,19,13.50
2007,08,18,00,20,13.50
2007,08,18,00,21,13.50
2007,08,18,00,22,13.50
2007,08,18,00,23,13.50
2007,08,18,00,24,13.50
2007,08,18,00,25,13.50
2007,08,18,00,26,13.40
2007,08,18,00,27,13.40
2007,08,18,00,28,13.50
2007,08,18,00,29,13.50
2007,08,18,00,30,13.50
2007,08,18,00,31,13.50
2007,08,18,00,32,13.50
2007,08,18,00,33,13.50
2007,08,18,00,34,13.50
2007,08,18,00,35,13.50
2007,08,18,00,36,13.50
2007,08,18,00,37,13.50
2007,08,18,00,38,13.60
2007,08,18,00,39,13.60
2007,08,18,00,40,13.60
2007,08,18,00,41,13.60
2007,08,18,00,42,13.60
2007,08,18,00,43,13.60
2007,08,18,00,44,13.60
2007,08,18,00,45,13.60
2007,08,18,00,46,13.60
2007,08,18,00,47,13.60
2007,08,18,00,48,13.60
2007,08,18,00,49,13.50
2007,08,18,00,50,13.50
2007,08,18,00,51,13.50
2007,08,18,00,52,13.60
2007,08,18,00,53,13.50
2007,08,18,00,54,13.60
2007,08,18,00,55,13.50
2007,08,18,00,56,13.50
2007,08,18,00,57,13.60
2007,08,18,00,58,13.60
2007,08,18,00,59,13.60
2007,08,18,01,00,13.60
2007,08,18,01,01,13.60
2007,08,18,01,02,13.60
2007,08,18,01,03,13.60
2007,08,18,01,04,13.60
2007,08,18,01,05,13.60
2007,08,18,01,06,13.60
2007,08,18,01,07,13.60
2007,08,18,01,08,13.60
2007,08,18,01,09,13.60
2007,08,18,01,10,13.60
2007,08,18,01,11,13.60
2007,08,18,01,12,13.60
2007,08,18,01,13,13.60
2007,08,18,01,14,13.60
2007,08,18,01,15,13.60
2007,08,18,01,16,13.70
2007,08,18,01,17,13.70
2007,08,18,01,18,13.70
2007,08,18,01,19,13.70
2007,08,18,01,20,13.70
2007,08,18,01,21,13.70
2007,08,18,01,22,13.70
2007,08,18,01,23,13.70
2007,08,18,01,24,13.70
2007,08,18,01,25,13.70
2007,08,18,01,26,13.70
2007,08,18,01,27,13.70
2007,08,18,01,28,13.70
2007,08,18,01,29,13.70
2007,08,18,01,30,13.80
2007,08,18,01,31,13.80
2007,08,18,01,32,13.80
2007,08,18,01,33,13.80
2007,08,18,01,34,13.80
2007,08,18,01,35,13.80
2007,08,18,01,36,13.80
2007,08,18,01,37,13.80
2007,08,18,01,38,13.80
2007,08,18,01,39,13.90
2007,08,18,01,40,13.90
2007,08,18,01,41,13.90
2007,08,18,01,42,13.90
2007,08,18,01,43,13.90
2007,08,18,01,44,13.90
2007,08,18,01,45,13.90
2007,08,18,01,46,13.80
2007,08,18,01,47,13.80
2007,08,18,01,48,13.80
2007,08,18,01,49,13.80
2007,08,18,01,50,13.80
2007,08,18,01,51,13.80
2007,08,18,01,52,13.80
2007,08,18,01,53,13.80
2007,08,18,01,54,13.80
2007,08,18,01,55,13.80
2007,08,18,01,56,13.80
2007,08,18,01,57,13.80
2007,08,18,01,58,13.80
2007,08,18,01,59,13.80
2007,08,18,02,00,13.80
2007,08,18,02,01,13.80
2007,08,18,02,02,13.80
2007,08,18,02,03,13.80
2007,08,18,02,04,13.80
2007,08,18,02,05,13.80
2007,08,18,02,06,13.80
2007,08,18,02,07,13.80
2007,08,18,02,08,13.80
2007,08,18,02,09,13.80
2007,08,18,02,10,13.80
2007,08,18,02,11,13.80
2007,08,18,02,12,13.80
2007,08,18,02,13,13.80
2007,08,18,02,14,13.80
2007,08,18,02,15,13.80
2007,08,18,02,16,13.90
2007,08,18,02,17,13.90
2007,08,18,02,18,13.90
2007,08,18,02,19,13.90
2007,08,18,02,20,13.90
2007,08,18,02,21,13.90
2007,08,18,02,22,13.90
2007,08,18,02,23,13.90
2007,08,18,02,24,14.00
2007,08,18,02,25,14.00
2007,08,18,02,26,13.90
2007,08,18,02,27,13.90
2007,08,18,02,28,13.90
2007,08,18,02,29,13.90
2007,08,18,02,30,13.90
2007,08,18,02,31,13.90
2007,08,18,02,32,13.90
2007,08,18,02,33,14.00
2007,08,18,02,34,13.90
2007,08,18,02,35,14.00
2007,08,18,02,36,14.00
2007,08,18,02,37,14.00
2007,08,18,02,38,13.90
2007,08,18,02,39,14.00
2007,08,18,02,40,14.00
2007,08,18,02,41,14.00
2007,08,18,02,42,14.00
2007,08,18,02,43,14.00
2007,08,18,02,44,14.00
2007,08,18,02,45,14.00
2007,08,18,02,46,14.00
2007,08,18,02,47,14.00
2007,08,18,02,48,14.00
2007,08,18,02,49,14.00
2007,08,18,02,50,14.00
2007,08,18,02,51,14.00
2007,08,18,02,52,14.10
2007,08,18,02,53,14.10
2007,08,18,02,54,14.10
2007,08,18,02,55,14.10
2007,08,18,02,56,14.10
2007,08,18,02,57,14.10
2007,08,18,02,58,14.10
2007,08,18,02,59,14.10
2007,08,18,03,00,14.10
2007,08,18,03,01,14.20
2007,08,18,03,02,14.20
2007,08,18,03,03,14.20
2007,08,18,03,04,14.20
2007,08,18,03,05,14.20
2007,08,18,03,06,14.20
2007,08,18,03,07,14.20
2007,08,18,03,08,14.20
2007,08,18,03,09,14.20
2007,08,18,03,10,14.20
2007,08,18,03,11,14.20
2007,08,18,03,12,14.20
2007,08,18,03,13,14.20
2007,08,18,03,14,14.10
2007,08,18,03,15,14.10
2007,08,18,03,16,14.10
2007,08,18,03,17,14.10
2007,08,18,03,18,14.10
2007,08,18,03,19,14.10
2007,08,18,03,20,14.10
2007,08,18,03,21,14.10
2007,08,18,03,22,14.10
2007,08,18,03,23,14.10
2007,08,18,03,24,14.10
2007,08,18,03,25,14.10
2007,08,18,03,26,14.10
2007,08,18,03,27,14.10
2007,08,18,03,28,14.20
2007,08,18,03,29,14.20
2007,08,18,03,30,14.20
2007,08,18,03,31,14.20
2007,08,18,03,32,14.20
2007,08,18,03,33,14.20
2007,08,18,03,34,14.20
2007,08,18,03,35,14.20
2007,08,18,03,36,14.20
2007,08,18,03,37,14.20
2007,08,18,03,38,14.20
2007,08,18,03,39,14.20
2007,08,18,03,40,14.20
2007,08,18,03,41,14.20
2007,08,18,03,42,14.20
2007,08,18,03,43,14.20
2007,08,18,03,44,14.20
2007,08,18,03,45,14.20
2007,08,18,03,46,14.20
2007,08,18,03,47,14.20
2007,08,18,03,48,14.20
2007,08,18,03,49,14.20
2007,08,18,03,50,14.20
2007,08,18,03,51,14.20
2007,08,18,03,52,14.20
2007,08,18,03,53,14.20
2007,08,18,03,54,14.20
2007,08,18,03,55,14.20
2007,08,18,03,56,14.20
2007,08,18,03,57,14.20
2007,08,18,03,58,14.20
2007,08,18,03,59,14.20
2007,08,18,04,00,14.20
2007,08,18,04,01,14.20
2007,08,18,04,02,14.20
2007,08,18,04,03,14.20
2007,08,18,04,04,14.20
2007,08,18,04,05,14.20
2007,08,18,04,06,14.20
2007,08,18,04,07,14.20
2007,08,18,04,08,14.20
2007,08,18,04,09,14.20
2007,08,18,04,10,14.30
2007,08,18,04,11,14.30
2007,08,18,04,12,14.30
2007,08,18,04,13,14.30
2007,08,18,04,14,14.30
2007,08,18,04,15,14.30
2007,08,18,04,16,14.40
2007,08,18,04,17,14.40
2007,08,18,04,18,14.40
2007,08,18,04,19,14.40
2007,08,18,04,20,14.40
2007,08,18,04,21,14.40
2007,08,18,04,22,14.40
2007,08,18,04,23,14.40
2007,08,18,04,24,14.40
2007,08,18,04,25,14.40
2007,08,18,04,26,14.40
2007,08,18,04,27,14.40
2007,08,18,04,28,14.40
2007,08,18,04,29,14.40
2007,08,18,04,30,14.40
2007,08,18,04,31,14.40
2007,08,18,04,32,14.40
2007,08,18,04,33,14.40
2007,08,18,04,34,14.40
2007,08,18,04,35,14.40
2007,08,18,04,36,14.40
2007,08,18,04,37,14.40
2007,08,18,04,38,14.40
2007,08,18,04,39,14.40
2007,08,18,04,40,14.40
2007,08,18,04,41,14.40
2007,08,18,04,42,14.40
2007,08,18,04,43,14.40
2007,08,18,04,44,14.40
2007,08,18,04,45,14.50
2007,08,18,04,46,14.40
2007,08,18,04,47,14.50
2007,08,18,04,48,14.50
2007,08,18,04,49,14.50
2007,08,18,04,50,14.50
2007,08,18,04,51,14.50
2007,08,18,04,52,14.50
2007,08,18,04,53,14.40
2007,08,18,04,54,14.50
2007,08,18,04,55,14.40
2007,08,18,04,56,14.40
2007,08,18,04,57,14.40
2007,08,18,04,58,14.40
2007,08,18,04,59,14.40
2007,08,18,05,00,14.40
2007,08,18,05,01,14.40
2007,08,18,05,02,14.40
2007,08,18,05,03,14.30
2007,08,18,05,04,14.30
2007,08,18,05,05,14.30
2007,08,18,05,06,14.40
2007,08,18,05,07,14.40
2007,08,18,05,08,14.40
2007,08,18,05,09,14.40
2007,08,18,05,10,14.40
2007,08,18,05,11,14.40
2007,08,18,05,12,14.40
2007,08,18,05,13,14.40
2007,08,18,05,14,14.40
2007,08,18,05,15,14.40
2007,08,18,05,16,14.40
2007,08,18,05,17,14.40
2007,08,18,05,18,14.40
2007,08,18,05,19,14.40
2007,08,18,05,20,14.40
2007,08,18,05,21,14.30
2007,08,18,05,22,14.30
2007,08,18,05,23,14.30
2007,08,18,05,24,14.30
2007,08,18,05,25,14.30
2007,08,18,05,26,14.30
2007,08,18,05,27,14.30
2007,08,18,05,28,14.20
2007,08,18,05,29,14.20
2007,08,18,05,30,14.20
2007,08,18,05,31,14.20
2007,08,18,05,32,14.20
2007,08,18,05,33,14.20
2007,08,18,05,34,14.20
2007,08,18,05,35,14.20
2007,08,18,05,36,14.20
2007,08,18,05,37,14.20
2007,08,18,05,38,14.20
2007,08,18,05,39,14.20
2007,08,18,05,40,14.20
2007,08,18,05,41,14.20
2007,08,18,05,42,14.20
2007,08,18,05,43,14.20
2007,08,18,05,44,14.20
2007,08,18,05,45,14.20
2007,08,18,05,46,14.20
2007,08,18,05,47,14.20
2007,08,18,05,48,14.20
2007,08,18,05,49,14.20
2007,08,18,05,50,14.20
2007,08,18,05,51,14.20
2007,08,18,05,52,14.10
2007,08,18,05,53,14.10
2007,08,18,05,54,14.10
2007,08,18,05,55,14.10
2007,08,18,05,56,14.10
2007,08,18,05,57,14.10
2007,08,18,05,58,14.10
2007,08,18,05,59,14.10
2007,08,18,06,00,14.00
2007,08,18,06,01,14.00
2007,08,18,06,02,13.90
2007,08,18,06,03,13.90
2007,08,18,06,04,13.90
2007,08,18,06,05,13.90
2007,08,18,06,06,13.80
2007,08,18,06,07,13.80
2007,08,18,06,08,13.80
2007,08,18,06,09,13.70
2007,08,18,06,10,13.70
2007,08,18,06,11,13.70
2007,08,18,06,12,13.60
2007,08,18,06,13,13.60
2007,08,18,06,14,13.60
2007,08,18,06,15,13.50
2007,08,18,06,16,13.50
2007,08,18,06,17,13.50
2007,08,18,06,18,13.50
2007,08,18,06,19,13.50
2007,08,18,06,20,13.40
2007,08,18,06,21,13.40
2007,08,18,06,22,13.40
2007,08,18,06,23,13.40
2007,08,18,06,24,13.40
2007,08,18,06,25,13.40
2007,08,18,06,26,13.40
2007,08,18,06,27,13.40
2007,08,18,06,28,13.30
2007,08,18,06,29,13.30
2007,08,18,06,30,13.30
2007,08,18,06,31,13.30
2007,08,18,06,32,13.30
2007,08,18,06,33,13.30
2007,08,18,06,34,13.30
2007,08,18,06,35,13.30
2007,08,18,06,36,13.30
2007,08,18,06,37,13.30
2007,08,18,06,38,13.30
2007,08,18,06,39,13.30
2007,08,18,06,40,13.30
2007,08,18,06,41,13.30
2007,08,18,06,42,13.20
2007,08,18,06,43,13.20
2007,08,18,06,44,13.20
2007,08,18,06,45,13.20
2007,08,18,06,46,13.20
2007,08,18,06,47,13.20
2007,08,18,06,48,13.20
2007,08,18,06,49,13.20
2007,08,18,06,50,13.20
2007,08,18,06,51,13.20
2007,08,18,06,52,13.20
2007,08,18,06,53,13.20
2007,08,18,06,54,13.20
2007,08,18,06,55,13.20
2007,08,18,06,56,13.20
2007,08,18,06,57,13.20
2007,08,18,06,58,13.20
2007,08,18,06,59,13.20
2007,08,18,07,00,13.30
2007,08,18,07,01,13.30
2007,08,18,07,02,13.30
2007,08,18,07,03,13.30
2007,08,18,07,04,13.30
2007,08,18,07,05,13.40
2007,08,18,07,06,13.40
2007,08,18,07,07,13.40
2007,08,18,07,08,13.50
2007,08,18,07,09,13.50
2007,08,18,07,10,13.50
2007,08,18,07,11,13.60
2007,08,18,07,12,13.60
2007,08,18,07,13,13.70
2007,08,18,07,14,13.70
2007,08,18,07,15,13.70
2007,08,18,07,16,13.80
2007,08,18,07,17,13.80
2007,08,18,07,18,13.80
2007,08,18,07,19,13.90
2007,08,18,07,20,13.90
2007,08,18,07,21,14.00
2007,08,18,07,22,14.00
2007,08,18,07,23,14.10
2007,08,18,07,24,14.10
2007,08,18,07,25,14.10
2007,08,18,07,26,14.10
2007,08,18,07,27,14.10
2007,08,18,07,28,14.10
2007,08,18,07,29,14.10
2007,08,18,07,30,14.10
2007,08,18,07,31,14.10
2007,08,18,07,32,14.10
2007,08,18,07,33,14.10
2007,08,18,07,34,14.10
2007,08,18,07,35,14.20
2007,08,18,07,36,14.20
2007,08,18,07,37,14.20
2007,08,18,07,38,14.20
2007,08,18,07,39,14.20
2007,08,18,07,40,14.10
2007,08,18,07,41,14.10
2007,08,18,07,42,14.10
2007,08,18,07,43,14.20
2007,08,18,07,44,14.20
2007,08,18,07,45,14.20
2007,08,18,07,46,14.20
2007,08,18,07,47,14.20
2007,08,18,07,48,14.20
2007,08,18,07,49,14.20
2007,08,18,07,50,14.20
2007,08,18,07,51,14.20
2007,08,18,07,52,14.20
2007,08,18,07,53,14.20
2007,08,18,07,54,14.20
2007,08,18,07,55,14.20
2007,08,18,07,56,14.20
2007,08,18,07,57,14.20
2007,08,18,07,58,14.20
2007,08,18,07,59,14.20
2007,08,18,08,00,14.20
2007,08,18,08,01,14.30
2007,08,18,08,02,14.30
2007,08,18,08,03,14.30
2007,08,18,08,04,14.30
2007,08,18,08,05,14.30
2007,08,18,08,06,14.40
2007,08,18,08,07,14.40
2007,08,18,08,08,14.40
2007,08,18,08,09,14.40
2007,08,18,08,10,14.40
2007,08,18,08,11,14.50
2007,08,18,08,12,14.50
2007,08,18,08,13,14.60
2007,08,18,08,14,14.60
2007,08,18,08,15,14.60
2007,08,18,08,16,14.60
2007,08,18,08,17,14.60
2007,08,18,08,18,14.70
2007,08,18,08,19,14.70
2007,08,18,08,20,14.70
2007,08,18,08,21,14.70
2007,08,18,08,22,14.70
2007,08,18,08,23,14.70
2007,08,18,08,24,14.60
2007,08,18,08,25,14.50
2007,08,18,08,26,14.50
2007,08,18,08,27,14.50
2007,08,18,08,28,14.40
2007,08,18,08,29,14.40
2007,08,18,08,30,14.30
2007,08,18,08,31,14.30
2007,08,18,08,32,14.30
2007,08,18,08,33,14.30
2007,08,18,08,34,14.30
2007,08,18,08,35,14.30
2007,08,18,08,36,14.30
2007,08,18,08,37,14.30
2007,08,18,08,38,14.30
2007,08,18,08,39,14.30
2007,08,18,08,40,14.30
2007,08,18,08,41,14.30
2007,08,18,08,42,14.30
2007,08,18,08,43,14.20
2007,08,18,08,44,14.20
2007,08,18,08,45,14.10
2007,08,18,08,46,14.00
2007,08,18,08,47,14.00
2007,08,18,08,48,14.00
2007,08,18,08,49,14.00
2007,08,18,08,50,13.90
2007,08,18,08,51,13.90
2007,08,18,08,52,13.90
2007,08,18,08,53,13.90
2007,08,18,08,54,14.00
2007,08,18,08,55,14.10
2007,08,18,08,56,14.10
2007,08,18,08,57,14.10
2007,08,18,08,58,14.20
2007,08,18,08,59,14.20
2007,08,18,09,00,14.20
2007,08,18,09,01,14.30
2007,08,18,09,02,14.30
2007,08,18,09,03,14.30
2007,08,18,09,04,14.30
2007,08,18,09,05,14.30
2007,08,18,09,06,14.30
2007,08,18,09,07,14.40
2007,08,18,09,08,14.40
2007,08,18,09,09,14.50
2007,08,18,09,10,14.60
2007,08,18,09,11,14.60
2007,08,18,09,12,14.70
2007,08,18,09,13,14.80
2007,08,18,09,14,14.80
2007,08,18,09,15,14.90
2007,08,18,09,16,14.90
2007,08,18,09,17,15.00
2007,08,18,09,18,15.00
2007,08,18,09,19,15.00
2007,08,18,09,20,15.00
2007,08,18,09,21,15.00
2007,08,18,09,22,15.10
2007,08,18,09,23,15.20
2007,08,18,09,24,15.30
2007,08,18,09,25,15.30
2007,08,18,09,26,15.30
2007,08,18,09,27,15.30
2007,08,18,09,28,15.40
2007,08,18,09,29,15.40
2007,08,18,09,30,15.40
2007,08,18,09,31,15.40
2007,08,18,09,32,15.40
2007,08,18,09,33,15.40
2007,08,18,09,34,15.40
2007,08,18,09,35,15.50
2007,08,18,09,36,15.50
2007,08,18,09,37,15.60
2007,08,18,09,38,15.60
2007,08,18,09,39,15.60
2007,08,18,09,40,15.60
2007,08,18,09,41,15.70
2007,08,18,09,42,15.70
2007,08,18,09,43,15.70
2007,08,18,09,44,15.80
2007,08,18,09,45,15.80
2007,08,18,09,46,15.80
2007,08,18,09,47,15.90
2007,08,18,09,48,16.00
2007,08,18,09,49,16.10
2007,08,18,09,50,16.20
2007,08,18,09,51,16.30
2007,08,18,09,52,16.30
2007,08,18,09,53,16.40
2007,08,18,09,54,16.50
2007,08,18,09,55,16.50
2007,08,18,09,56,16.60
2007,08,18,09,57,16.60
2007,08,18,09,58,16.70
2007,08,18,09,59,16.80
2007,08,18,10,00,16.80
2007,08,18,10,01,16.90
2007,08,18,10,02,17.00
2007,08,18,10,03,17.10
2007,08,18,10,04,17.20
2007,08,18,10,05,17.20
2007,08,18,10,06,17.30
2007,08,18,10,07,17.30
2007,08,18,10,08,17.30
2007,08,18,10,09,17.30
2007,08,18,10,10,17.40
2007,08,18,10,11,17.40
2007,08,18,10,12,17.40
2007,08,18,10,13,17.30
2007,08,18,10,14,17.30
2007,08,18,10,15,17.30
2007,08,18,10,16,17.30
2007,08,18,10,17,17.30
2007,08,18,10,18,17.30
2007,08,18,10,19,17.30
2007,08,18,10,20,17.30
2007,08,18,10,21,17.30
2007,08,18,10,22,17.20
2007,08,18,10,23,17.10
2007,08,18,10,24,17.00
2007,08,18,10,25,16.80
2007,08,18,10,26,16.80
2007,08,18,10,27,16.80
2007,08,18,10,28,16.70
2007,08,18,10,29,16.70
2007,08,18,10,30,16.70
2007,08,18,10,31,16.70
2007,08,18,10,32,16.70
2007,08,18,10,33,16.80
2007,08,18,10,34,16.80
2007,08,18,10,35,16.60
2007,08,18,10,36,16.40
2007,08,18,10,37,16.20
2007,08,18,10,38,15.90
2007,08,18,10,39,15.80
2007,08,18,10,40,15.80
2007,08,18,10,41,15.80
2007,08,18,10,42,15.90
2007,08,18,10,43,15.90
2007,08,18,10,44,15.90
2007,08,18,10,45,15.90
2007,08,18,10,46,15.90
2007,08,18,10,47,15.90
2007,08,18,10,48,15.90
2007,08,18,10,49,15.90
2007,08,18,10,50,16.00
2007,08,18,10,51,16.10
2007,08,18,10,52,16.20
2007,08,18,10,53,16.30
2007,08,18,10,54,16.30
2007,08,18,10,55,16.40
2007,08,18,10,56,16.50
2007,08,18,10,57,16.50
2007,08,18,10,58,16.50
2007,08,18,10,59,16.60
2007,08,18,11,00,16.60
2007,08,18,11,01,16.60
2007,08,18,11,02,16.70
2007,08,18,11,03,16.70
2007,08,18,11,04,16.70
2007,08,18,11,05,16.60
2007,08,18,11,06,16.30
2007,08,18,11,07,16.00
2007,08,18,11,08,15.70
2007,08,18,11,09,15.60
2007,08,18,11,10,15.60
2007,08,18,11,11,15.70
2007,08,18,11,12,15.90
2007,08,18,11,13,16.00
2007,08,18,11,14,16.00
2007,08,18,11,15,16.00
2007,08,18,11,16,16.10
2007,08,18,11,17,16.10
2007,08,18,11,18,16.10
2007,08,18,11,19,16.20
2007,08,18,11,20,16.20
2007,08,18,11,21,16.20
2007,08,18,11,22,16.20
2007,08,18,11,23,16.20
2007,08,18,11,24,16.10
2007,08,18,11,25,16.00
2007,08,18,11,26,15.90
2007,08,18,11,27,15.90
2007,08,18,11,28,15.80
2007,08,18,11,29,15.80
2007,08,18,11,30,15.80
2007,08,18,11,31,15.80
2007,08,18,11,32,15.80
2007,08,18,11,33,15.80
2007,08,18,11,34,15.90
2007,08,18,11,35,16.00
2007,08,18,11,36,16.00
2007,08,18,11,37,16.10
2007,08,18,11,38,16.10
2007,08,18,11,39,16.20
2007,08,18,11,40,16.40
2007,08,18,11,41,16.40
2007,08,18,11,42,16.40
2007,08,18,11,43,16.40
2007,08,18,11,44,16.50
2007,08,18,11,45,16.50
2007,08,18,11,46,16.50
2007,08,18,11,47,16.50
2007,08,18,11,48,16.40
2007,08,18,11,49,16.40
2007,08,18,11,50,16.40
2007,08,18,11,51,16.40
2007,08,18,11,52,16.40
2007,08,18,11,53,16.40
2007,08,18,11,54,16.40
2007,08,18,11,55,16.40
2007,08,18,11,56,16.40
2007,08,18,11,57,16.40
2007,08,18,11,58,16.30
2007,08,18,11,59,16.20
2007,08,18,12,00,16.10
2007,08,18,12,01,16.20
2007,08,18,12,02,16.30
2007,08,18,12,03,16.40
2007,08,18,12,04,16.50
2007,08,18,12,05,16.60
2007,08,18,12,06,16.70
2007,08,18,12,07,16.70
2007,08,18,12,08,16.70
2007,08,18,12,09,16.60
2007,08,18,12,10,16.60
2007,08,18,12,11,16.60
2007,08,18,12,12,16.50
2007,08,18,12,13,16.60
2007,08,18,12,14,16.50
2007,08,18,12,15,16.50
2007,08,18,12,16,16.50
2007,08,18,12,17,16.60
2007,08,18,12,18,16.60
2007,08,18,12,19,16.70
2007,08,18,12,20,16.70
2007,08,18,12,21,16.80
2007,08,18,12,22,16.90
2007,08,18,12,23,16.90
2007,08,18,12,24,16.90
2007,08,18,12,25,16.90
2007,08,18,12,26,17.00
2007,08,18,12,27,17.00
2007,08,18,12,28,17.10
2007,08,18,12,29,17.10
2007,08,18,12,30,17.10
2007,08,18,12,31,17.10
2007,08,18,12,32,17.20
2007,08,18,12,33,17.20
2007,08,18,12,34,17.20
2007,08,18,12,35,17.10
2007,08,18,12,36,16.90
2007,08,18,12,37,16.80
2007,08,18,12,38,16.70
2007,08,18,12,39,16.60
2007,08,18,12,40,16.60
2007,08,18,12,41,16.60
2007,08,18,12,42,16.60
2007,08,18,12,43,16.60
2007,08,18,12,44,16.60
2007,08,18,12,45,16.60
2007,08,18,12,46,16.60
2007,08,18,12,47,16.50
2007,08,18,12,48,16.50
2007,08,18,12,49,16.50
2007,08,18,12,50,16.40
2007,08,18,12,51,16.30
2007,08,18,12,52,16.30
2007,08,18,12,53,16.30
2007,08,18,12,54,16.30
2007,08,18,12,55,16.20
2007,08,18,12,56,16.20
2007,08,18,12,57,16.20
2007,08,18,12,58,16.20
2007,08,18,12,59,16.10
2007,08,18,13,00,16.10
2007,08,18,13,01,16.10
2007,08,18,13,02,16.10
2007,08,18,13,03,16.10
2007,08,18,13,04,16.10
2007,08,18,13,05,16.00
2007,08,18,13,06,15.90
2007,08,18,13,07,15.90
2007,08,18,13,08,15.90
2007,08,18,13,09,15.90
2007,08,18,13,10,16.00
2007,08,18,13,11,16.10
2007,08,18,13,12,16.20
2007,08,18,13,13,16.20
2007,08,18,13,14,16.20
2007,08,18,13,15,16.20
2007,08,18,13,16,16.20
2007,08,18,13,17,16.30
2007,08,18,13,18,16.30
2007,08,18,13,19,16.20
2007,08,18,13,20,16.20
2007,08,18,13,21,16.30
2007,08,18,13,22,16.20
2007,08,18,13,23,16.30
2007,08,18,13,24,16.30
2007,08,18,13,25,16.50
2007,08,18,13,26,16.70
2007,08,18,13,27,16.90
2007,08,18,13,28,17.10
2007,08,18,13,29,17.20
2007,08,18,13,30,17.30
2007,08,18,13,31,17.50
2007,08,18,13,32,17.60
2007,08,18,13,33,17.70
2007,08,18,13,34,17.80
2007,08,18,13,35,17.90
2007,08,18,13,36,18.00
2007,08,18,13,37,18.10
2007,08,18,13,38,18.20
2007,08,18,13,39,18.20
2007,08,18,13,40,18.20
2007,08,18,13,41,18.10
2007,08,18,13,42,18.00
2007,08,18,13,43,17.90
2007,08,18,13,44,17.90
2007,08,18,13,45,18.00
2007,08,18,13,46,18.10
2007,08,18,13,47,18.20
2007,08,18,13,48,18.30
2007,08,18,13,49,18.40
2007,08,18,13,50,18.50
2007,08,18,13,51,18.60
2007,08,18,13,52,18.60
2007,08,18,13,53,18.40
2007,08,18,13,54,18.30
2007,08,18,13,55,18.10
2007,08,18,13,56,18.00
2007,08,18,13,57,17.90
2007,08,18,13,58,17.80
2007,08,18,13,59,17.80
2007,08,18,14,00,17.80
2007,08,18,14,01,17.80
2007,08,18,14,02,17.80
2007,08,18,14,03,17.90
2007,08,18,14,04,17.90
2007,08,18,14,05,18.00
2007,08,18,14,06,18.10
2007,08,18,14,07,18.10
2007,08,18,14,08,17.90
2007,08,18,14,09,17.60
2007,08,18,14,10,17.40
2007,08,18,14,11,17.10
2007,08,18,14,12,16.80
2007,08,18,14,13,16.60
2007,08,18,14,14,16.50
2007,08,18,14,15,16.50
2007,08,18,14,16,16.50
2007,08,18,14,17,16.50
2007,08,18,14,18,16.50
2007,08,18,14,19,16.50
2007,08,18,14,20,16.30
2007,08,18,14,21,16.10
2007,08,18,14,22,15.90
2007,08,18,14,23,15.80
2007,08,18,14,24,15.70
2007,08,18,14,25,15.60
2007,08,18,14,26,15.50
2007,08,18,14,27,15.60
2007,08,18,14,28,15.60
2007,08,18,14,29,15.60
2007,08,18,14,30,15.60
2007,08,18,14,31,15.70
2007,08,18,14,32,15.80
2007,08,18,14,33,15.80
2007,08,18,14,34,15.90
2007,08,18,14,35,15.90
2007,08,18,14,36,16.00
2007,08,18,14,37,16.20
2007,08,18,14,38,16.40
2007,08,18,14,39,16.50
2007,08,18,14,40,16.60
2007,08,18,14,41,16.60
2007,08,18,14,42,16.60
2007,08,18,14,43,16.70
2007,08,18,14,44,16.60
2007,08,18,14,45,16.60
2007,08,18,14,46,16.50
2007,08,18,14,47,16.40
2007,08,18,14,48,16.30
2007,08,18,14,49,16.30
2007,08,18,14,50,16.30
2007,08,18,14,51,16.30
2007,08,18,14,52,16.30
2007,08,18,14,53,16.30
2007,08,18,14,54,16.40
2007,08,18,14,55,16.40
2007,08,18,14,56,16.50
2007,08,18,14,57,16.50
2007,08,18,14,58,16.60
2007,08,18,14,59,16.70
2007,08,18,15,00,16.70
2007,08,18,15,01,16.70
2007,08,18,15,02,16.80
2007,08,18,15,03,16.90
2007,08,18,15,04,16.90
2007,08,18,15,05,16.90
2007,08,18,15,06,16.90
2007,08,18,15,07,16.90
2007,08,18,15,08,17.00
2007,08,18,15,09,17.10
2007,08,18,15,10,17.10
2007,08,18,15,11,17.20
2007,08,18,15,12,17.20
2007,08,18,15,13,17.20
2007,08,18,15,14,17.20
2007,08,18,15,15,17.20
2007,08,18,15,16,17.10
2007,08,18,15,17,17.00
2007,08,18,15,18,16.90
2007,08,18,15,19,16.80
2007,08,18,15,20,16.80
2007,08,18,15,21,16.90
2007,08,18,15,22,17.00
2007,08,18,15,23,17.20
2007,08,18,15,24,17.20
2007,08,18,15,25,17.30
2007,08,18,15,26,17.30
2007,08,18,15,27,17.30
2007,08,18,15,28,17.20
2007,08,18,15,29,17.20
2007,08,18,15,30,17.20
2007,08,18,15,31,17.20
2007,08,18,15,32,17.20
2007,08,18,15,33,17.30
2007,08,18,15,34,17.30
2007,08,18,15,35,17.40
2007,08,18,15,36,17.40
2007,08,18,15,37,17.50
2007,08,18,15,38,17.60
2007,08,18,15,39,17.60
2007,08,18,15,40,17.60
2007,08,18,15,41,17.50
2007,08,18,15,42,17.40
2007,08,18,15,43,17.40
2007,08,18,15,44,17.30
2007,08,18,15,45,17.20
2007,08,18,15,46,17.20
2007,08,18,15,47,17.20
2007,08,18,15,48,17.20
2007,08,18,15,49,17.10
2007,08,18,15,50,17.10
2007,08,18,15,51,17.10
2007,08,18,15,52,17.10
2007,08,18,15,53,17.00
2007,08,18,15,54,16.90
2007,08,18,15,55,16.90
2007,08,18,15,56,16.80
2007,08,18,15,57,16.80
2007,08,18,15,58,16.70
2007,08,18,15,59,16.70
2007,08,18,16,00,16.80
2007,08,18,16,01,16.80
2007,08,18,16,02,16.70
2007,08,18,16,03,16.60
2007,08,18,16,04,16.50
2007,08,18,16,05,16.30
2007,08,18,16,06,16.10
2007,08,18,16,07,16.00
2007,08,18,16,08,15.90
2007,08,18,16,09,15.90
2007,08,18,16,10,15.80
2007,08,18,16,11,15.70
2007,08,18,16,12,15.60
2007,08,18,16,13,15.50
2007,08,18,16,14,15.50
2007,08,18,16,15,15.40
2007,08,18,16,16,15.40
2007,08,18,16,17,15.40
2007,08,18,16,18,15.40
2007,08,18,16,19,15.40
2007,08,18,16,20,15.40
2007,08,18,16,21,15.50
2007,08,18,16,22,15.60
2007,08,18,16,23,15.60
2007,08,18,16,24,15.70
2007,08,18,16,25,15.70
2007,08,18,16,26,15.70
2007,08,18,16,27,15.80
2007,08,18,16,28,15.80
2007,08,18,16,29,15.90
2007,08,18,16,30,15.90
2007,08,18,16,31,16.00
2007,08,18,16,32,16.10
2007,08,18,16,33,16.00
2007,08,18,16,34,16.10
2007,08,18,16,35,16.10
2007,08,18,16,36,16.10
2007,08,18,16,37,16.10
2007,08,18,16,38,16.20
2007,08,18,16,39,16.30
2007,08,18,16,40,16.30
2007,08,18,16,41,16.30
2007,08,18,16,42,16.30
2007,08,18,16,43,16.40
2007,08,18,16,44,16.40
2007,08,18,16,45,16.40
2007,08,18,16,46,16.40
2007,08,18,16,47,16.40
2007,08,18,16,48,16.40
2007,08,18,16,49,16.40
2007,08,18,16,50,16.50
2007,08,18,16,51,16.50
2007,08,18,16,52,16.60
2007,08,18,16,53,16.60
2007,08,18,16,54,16.70
2007,08,18,16,55,16.70
2007,08,18,16,56,16.70
2007,08,18,16,57,16.70
2007,08,18,16,58,16.80
2007,08,18,16,59,16.80
2007,08,18,17,00,16.90
2007,08,18,17,01,16.90
2007,08,18,17,02,16.90
2007,08,18,17,03,17.00
2007,08,18,17,04,17.00
2007,08,18,17,05,17.10
2007,08,18,17,06,17.10
2007,08,18,17,07,17.10
2007,08,18,17,08,17.20
2007,08,18,17,09,17.20
2007,08,18,17,10,17.20
2007,08,18,17,11,17.20
2007,08,18,17,12,17.20
2007,08,18,17,13,17.20
2007,08,18,17,14,17.20
2007,08,18,17,15,17.30
2007,08,18,17,16,17.30
2007,08,18,17,17,17.30
2007,08,18,17,18,17.30
2007,08,18,17,19,17.30