Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,30,00,00,9.70
2006,05,30,00,01,9.60
2006,05,30,00,02,9.60
2006,05,30,00,03,9.50
2006,05,30,00,04,9.50
2006,05,30,00,05,9.50
2006,05,30,00,06,9.40
2006,05,30,00,07,9.40
2006,05,30,00,08,9.40
2006,05,30,00,09,9.30
2006,05,30,00,10,9.30
2006,05,30,00,11,9.30
2006,05,30,00,12,9.30
2006,05,30,00,13,9.30
2006,05,30,00,14,9.20
2006,05,30,00,15,9.20
2006,05,30,00,16,9.20
2006,05,30,00,17,9.20
2006,05,30,00,18,9.20
2006,05,30,00,19,9.20
2006,05,30,00,20,9.20
2006,05,30,00,21,9.10
2006,05,30,00,22,9.10
2006,05,30,00,23,9.10
2006,05,30,00,24,9.00
2006,05,30,00,25,9.00
2006,05,30,00,26,9.00
2006,05,30,00,27,9.00
2006,05,30,00,28,9.00
2006,05,30,00,29,9.00
2006,05,30,00,30,8.90
2006,05,30,00,31,8.90
2006,05,30,00,32,8.90
2006,05,30,00,33,8.80
2006,05,30,00,34,8.80
2006,05,30,00,35,8.80
2006,05,30,00,36,8.80
2006,05,30,00,37,8.80
2006,05,30,00,38,8.80
2006,05,30,00,39,8.80
2006,05,30,00,40,8.80
2006,05,30,00,41,8.80
2006,05,30,00,42,8.80
2006,05,30,00,43,8.80
2006,05,30,00,44,8.80
2006,05,30,00,45,8.80
2006,05,30,00,46,8.70
2006,05,30,00,47,8.70
2006,05,30,00,48,8.70
2006,05,30,00,49,8.70
2006,05,30,00,50,8.70
2006,05,30,00,51,8.70
2006,05,30,00,52,8.70
2006,05,30,00,53,8.70
2006,05,30,00,54,8.70
2006,05,30,00,55,8.70
2006,05,30,00,56,8.60
2006,05,30,00,57,8.60
2006,05,30,00,58,8.60
2006,05,30,00,59,8.60
2006,05,30,01,00,8.60
2006,05,30,01,01,8.60
2006,05,30,01,02,8.60
2006,05,30,01,03,8.60
2006,05,30,01,04,8.60
2006,05,30,01,05,8.60
2006,05,30,01,06,8.70
2006,05,30,01,07,8.60
2006,05,30,01,08,8.60
2006,05,30,01,09,8.60
2006,05,30,01,10,8.60
2006,05,30,01,11,8.60
2006,05,30,01,12,8.60
2006,05,30,01,13,8.60
2006,05,30,01,14,8.60
2006,05,30,01,15,8.70
2006,05,30,01,16,8.70
2006,05,30,01,17,8.70
2006,05,30,01,18,8.70
2006,05,30,01,19,8.70
2006,05,30,01,20,8.70
2006,05,30,01,21,8.70
2006,05,30,01,22,8.70
2006,05,30,01,23,8.70
2006,05,30,01,24,8.70
2006,05,30,01,25,8.70
2006,05,30,01,26,8.70
2006,05,30,01,27,8.70
2006,05,30,01,28,8.70
2006,05,30,01,29,8.70
2006,05,30,01,30,8.70
2006,05,30,01,31,8.70
2006,05,30,01,32,8.70
2006,05,30,01,33,8.70
2006,05,30,01,34,8.70
2006,05,30,01,35,8.70
2006,05,30,01,36,8.70
2006,05,30,01,37,8.70
2006,05,30,01,38,8.70
2006,05,30,01,39,8.60
2006,05,30,01,40,8.60
2006,05,30,01,41,8.60
2006,05,30,01,42,8.60
2006,05,30,01,43,8.50
2006,05,30,01,44,8.50
2006,05,30,01,45,8.50
2006,05,30,01,46,8.50
2006,05,30,01,47,8.50
2006,05,30,01,48,8.50
2006,05,30,01,49,8.40
2006,05,30,01,50,8.40
2006,05,30,01,51,8.40
2006,05,30,01,52,8.40
2006,05,30,01,53,8.40
2006,05,30,01,54,8.40
2006,05,30,01,55,8.40
2006,05,30,01,56,8.40
2006,05,30,01,57,8.40
2006,05,30,01,58,8.40
2006,05,30,01,59,8.40
2006,05,30,02,00,8.40
2006,05,30,02,01,8.40
2006,05,30,02,02,8.40
2006,05,30,02,03,8.30
2006,05,30,02,04,8.30
2006,05,30,02,05,8.30
2006,05,30,02,06,8.30
2006,05,30,02,07,8.30
2006,05,30,02,08,8.30
2006,05,30,02,09,8.30
2006,05,30,02,10,8.30
2006,05,30,02,11,8.30
2006,05,30,02,12,8.40
2006,05,30,02,13,8.40
2006,05,30,02,14,8.40
2006,05,30,02,15,8.40
2006,05,30,02,16,8.40
2006,05,30,02,17,8.40
2006,05,30,02,18,8.40
2006,05,30,02,19,8.40
2006,05,30,02,20,8.40
2006,05,30,02,21,8.40
2006,05,30,02,22,8.40
2006,05,30,02,23,8.40
2006,05,30,02,24,8.40
2006,05,30,02,25,8.50
2006,05,30,02,26,8.50
2006,05,30,02,27,8.50
2006,05,30,02,28,8.50
2006,05,30,02,29,8.50
2006,05,30,02,30,8.50
2006,05,30,02,31,8.50
2006,05,30,02,32,8.50
2006,05,30,02,33,8.50
2006,05,30,02,34,8.50
2006,05,30,02,35,8.50
2006,05,30,02,36,8.50
2006,05,30,02,37,8.50
2006,05,30,02,38,8.50
2006,05,30,02,39,8.50
2006,05,30,02,40,8.50
2006,05,30,02,41,8.40
2006,05,30,02,42,8.40
2006,05,30,02,43,8.40
2006,05,30,02,44,8.40
2006,05,30,02,45,8.40
2006,05,30,02,46,8.40
2006,05,30,02,47,8.40
2006,05,30,02,48,8.40
2006,05,30,02,49,8.40
2006,05,30,02,50,8.40
2006,05,30,02,51,8.40
2006,05,30,02,52,8.50
2006,05,30,02,53,8.50
2006,05,30,02,54,8.50
2006,05,30,02,55,8.50
2006,05,30,02,56,8.50
2006,05,30,02,57,8.50
2006,05,30,02,58,8.50
2006,05,30,02,59,8.50
2006,05,30,03,00,8.50
2006,05,30,03,01,8.50
2006,05,30,03,02,8.50
2006,05,30,03,03,8.50
2006,05,30,03,04,8.50
2006,05,30,03,05,8.50
2006,05,30,03,06,8.50
2006,05,30,03,07,8.50
2006,05,30,03,08,8.50
2006,05,30,03,09,8.50
2006,05,30,03,10,8.50
2006,05,30,03,11,8.50
2006,05,30,03,12,8.50
2006,05,30,03,13,8.50
2006,05,30,03,14,8.50
2006,05,30,03,15,8.50
2006,05,30,03,16,8.50
2006,05,30,03,17,8.50
2006,05,30,03,18,8.50
2006,05,30,03,19,8.50
2006,05,30,03,20,8.50
2006,05,30,03,21,8.50
2006,05,30,03,22,8.60
2006,05,30,03,23,8.60
2006,05,30,03,24,8.60
2006,05,30,03,25,8.60
2006,05,30,03,26,8.60
2006,05,30,03,27,8.60
2006,05,30,03,28,8.60
2006,05,30,03,29,8.50
2006,05,30,03,30,8.50
2006,05,30,03,31,8.50
2006,05,30,03,32,8.60
2006,05,30,03,33,8.60
2006,05,30,03,34,8.60
2006,05,30,03,35,8.70
2006,05,30,03,36,8.70
2006,05,30,03,37,8.70
2006,05,30,03,38,8.70
2006,05,30,03,39,8.60
2006,05,30,03,40,8.60
2006,05,30,03,41,8.60
2006,05,30,03,42,8.60
2006,05,30,03,43,8.60
2006,05,30,03,44,8.50
2006,05,30,03,45,8.50
2006,05,30,03,46,8.50
2006,05,30,03,47,8.50
2006,05,30,03,48,8.50
2006,05,30,03,49,8.50
2006,05,30,03,50,8.50
2006,05,30,03,51,8.40
2006,05,30,03,52,8.40
2006,05,30,03,53,8.40
2006,05,30,03,54,8.40
2006,05,30,03,55,8.40
2006,05,30,03,56,8.40
2006,05,30,03,57,8.30
2006,05,30,03,58,8.30
2006,05,30,03,59,8.30
2006,05,30,04,00,8.20
2006,05,30,04,01,8.20
2006,05,30,04,02,8.20
2006,05,30,04,03,8.20
2006,05,30,04,04,8.20
2006,05,30,04,05,8.20
2006,05,30,04,06,8.20
2006,05,30,04,07,8.10
2006,05,30,04,08,8.10
2006,05,30,04,09,8.10
2006,05,30,04,10,8.10
2006,05,30,04,11,8.10
2006,05,30,04,12,8.10
2006,05,30,04,13,8.10
2006,05,30,04,14,8.10
2006,05,30,04,15,8.10
2006,05,30,04,16,8.10
2006,05,30,04,17,8.10
2006,05,30,04,18,8.10
2006,05,30,04,19,8.10
2006,05,30,04,20,8.10
2006,05,30,04,21,8.10
2006,05,30,04,22,8.10
2006,05,30,04,23,8.10
2006,05,30,04,24,8.10
2006,05,30,04,25,8.10
2006,05,30,04,26,8.10
2006,05,30,04,27,8.10
2006,05,30,04,28,8.10
2006,05,30,04,29,8.10
2006,05,30,04,30,8.10
2006,05,30,04,31,8.10
2006,05,30,04,32,8.10
2006,05,30,04,33,8.10
2006,05,30,04,34,8.10
2006,05,30,04,35,8.10
2006,05,30,04,36,8.20
2006,05,30,04,37,8.20
2006,05,30,04,38,8.20
2006,05,30,04,39,8.20
2006,05,30,04,40,8.20
2006,05,30,04,41,8.20
2006,05,30,04,42,8.20
2006,05,30,04,43,8.20
2006,05,30,04,44,8.20
2006,05,30,04,45,8.20
2006,05,30,04,46,8.20
2006,05,30,04,47,8.10
2006,05,30,04,48,8.10
2006,05,30,04,49,8.10
2006,05,30,04,50,8.10
2006,05,30,04,51,8.10
2006,05,30,04,52,8.10
2006,05,30,04,53,8.10
2006,05,30,04,54,8.10
2006,05,30,04,55,8.10
2006,05,30,04,56,8.10
2006,05,30,04,57,8.10
2006,05,30,04,58,8.10
2006,05,30,04,59,8.00
2006,05,30,05,00,8.00
2006,05,30,05,01,8.00
2006,05,30,05,02,8.00
2006,05,30,05,03,8.00
2006,05,30,05,04,8.00
2006,05,30,05,05,8.00
2006,05,30,05,06,8.00
2006,05,30,05,07,8.00
2006,05,30,05,08,8.00
2006,05,30,05,09,8.10
2006,05,30,05,10,8.10
2006,05,30,05,11,8.10
2006,05,30,05,12,8.10
2006,05,30,05,13,8.10
2006,05,30,05,14,8.10
2006,05,30,05,15,8.10
2006,05,30,05,16,8.10
2006,05,30,05,17,8.10
2006,05,30,05,18,8.10
2006,05,30,05,19,8.10
2006,05,30,05,20,8.10
2006,05,30,05,21,8.10
2006,05,30,05,22,8.10
2006,05,30,05,23,8.10
2006,05,30,05,24,8.10
2006,05,30,05,25,8.10
2006,05,30,05,26,8.10
2006,05,30,05,27,8.10
2006,05,30,05,28,8.10
2006,05,30,05,29,8.10
2006,05,30,05,30,8.10
2006,05,30,05,31,8.10
2006,05,30,05,32,8.10
2006,05,30,05,33,8.10
2006,05,30,05,34,8.10
2006,05,30,05,35,8.10
2006,05,30,05,36,8.20
2006,05,30,05,37,8.20
2006,05,30,05,38,8.20
2006,05,30,05,39,8.20
2006,05,30,05,40,8.20
2006,05,30,05,41,8.20
2006,05,30,05,42,8.20
2006,05,30,05,43,8.20
2006,05,30,05,44,8.20
2006,05,30,05,45,8.20
2006,05,30,05,46,8.20
2006,05,30,05,47,8.30
2006,05,30,05,48,8.30
2006,05,30,05,49,8.30
2006,05,30,05,50,8.30
2006,05,30,05,51,8.30
2006,05,30,05,52,8.40
2006,05,30,05,53,8.40
2006,05,30,05,54,8.40
2006,05,30,05,55,8.40
2006,05,30,05,56,8.50
2006,05,30,05,57,8.50
2006,05,30,05,58,8.60
2006,05,30,05,59,8.60
2006,05,30,06,00,8.70
2006,05,30,06,01,8.70
2006,05,30,06,02,8.70
2006,05,30,06,03,8.70
2006,05,30,06,04,8.80
2006,05,30,06,05,8.90
2006,05,30,06,06,8.90
2006,05,30,06,07,9.00
2006,05,30,06,08,9.00
2006,05,30,06,09,9.10
2006,05,30,06,10,9.20
2006,05,30,06,11,9.20
2006,05,30,06,12,9.30
2006,05,30,06,13,9.40
2006,05,30,06,14,9.50
2006,05,30,06,15,9.60
2006,05,30,06,16,9.70
2006,05,30,06,17,9.80
2006,05,30,06,18,10.00
2006,05,30,06,19,10.10
2006,05,30,06,20,10.10
2006,05,30,06,21,10.40
2006,05,30,06,22,10.60
2006,05,30,06,23,10.70
2006,05,30,06,24,10.80
2006,05,30,06,25,10.90
2006,05,30,06,26,10.90
2006,05,30,06,27,10.90
2006,05,30,06,28,10.90
2006,05,30,06,29,10.90
2006,05,30,06,30,11.00
2006,05,30,06,31,11.10
2006,05,30,06,32,11.10
2006,05,30,06,33,11.20
2006,05,30,06,34,11.20
2006,05,30,06,35,11.30
2006,05,30,06,36,11.40
2006,05,30,06,37,11.40
2006,05,30,06,38,11.50
2006,05,30,06,39,11.60
2006,05,30,06,40,11.60
2006,05,30,06,41,11.60
2006,05,30,06,42,11.70
2006,05,30,06,43,11.70
2006,05,30,06,44,11.70
2006,05,30,06,45,11.70
2006,05,30,06,46,11.60
2006,05,30,06,47,11.60
2006,05,30,06,48,11.60
2006,05,30,06,49,11.50
2006,05,30,06,50,11.40
2006,05,30,06,51,11.40
2006,05,30,06,52,11.40
2006,05,30,06,53,11.40
2006,05,30,06,54,11.40
2006,05,30,06,55,11.40
2006,05,30,06,56,11.40
2006,05,30,06,57,11.40
2006,05,30,06,58,11.40
2006,05,30,06,59,11.40
2006,05,30,07,00,11.40
2006,05,30,07,01,11.50
2006,05,30,07,02,11.60
2006,05,30,07,03,11.60
2006,05,30,07,04,11.70
2006,05,30,07,05,11.70
2006,05,30,07,06,11.80
2006,05,30,07,07,11.80
2006,05,30,07,08,11.80
2006,05,30,07,09,11.90
2006,05,30,07,10,11.90
2006,05,30,07,11,11.90
2006,05,30,07,12,11.90
2006,05,30,07,13,12.00
2006,05,30,07,14,12.00
2006,05,30,07,15,12.10
2006,05,30,07,16,12.10
2006,05,30,07,17,12.20
2006,05,30,07,18,12.30
2006,05,30,07,19,12.30
2006,05,30,07,20,12.30
2006,05,30,07,21,12.30
2006,05,30,07,22,12.30
2006,05,30,07,23,12.30
2006,05,30,07,24,12.30
2006,05,30,07,25,12.30
2006,05,30,07,26,12.20
2006,05,30,07,27,12.20
2006,05,30,07,28,12.20
2006,05,30,07,29,12.20
2006,05,30,07,30,12.20
2006,05,30,07,31,12.10
2006,05,30,07,32,12.10
2006,05,30,07,33,12.10
2006,05,30,07,34,12.10
2006,05,30,07,35,12.10
2006,05,30,07,36,12.10
2006,05,30,07,37,12.10
2006,05,30,07,38,12.00
2006,05,30,07,39,12.00
2006,05,30,07,40,12.10
2006,05,30,07,41,12.10
2006,05,30,07,42,12.10
2006,05,30,07,43,12.10
2006,05,30,07,44,12.00
2006,05,30,07,45,12.00
2006,05,30,07,46,11.90
2006,05,30,07,47,11.90
2006,05,30,07,48,11.90
2006,05,30,07,49,11.90
2006,05,30,07,50,12.00
2006,05,30,07,51,12.00
2006,05,30,07,52,12.10
2006,05,30,07,53,12.10
2006,05,30,07,54,12.20
2006,05,30,07,55,12.20
2006,05,30,07,56,12.20
2006,05,30,07,57,12.20
2006,05,30,07,58,12.20
2006,05,30,07,59,12.20
2006,05,30,08,00,12.20
2006,05,30,08,01,12.30
2006,05,30,08,02,12.30
2006,05,30,08,03,12.40
2006,05,30,08,04,12.40
2006,05,30,08,05,12.40
2006,05,30,08,06,12.40
2006,05,30,08,07,12.50
2006,05,30,08,08,12.60
2006,05,30,08,09,12.70
2006,05,30,08,10,12.80
2006,05,30,08,11,12.80
2006,05,30,08,12,12.80
2006,05,30,08,13,12.80
2006,05,30,08,14,12.80
2006,05,30,08,15,12.70
2006,05,30,08,16,12.70
2006,05,30,08,17,12.70
2006,05,30,08,18,12.70
2006,05,30,08,19,12.80
2006,05,30,08,20,12.80
2006,05,30,08,21,12.90
2006,05,30,08,22,13.00
2006,05,30,08,23,13.00
2006,05,30,08,24,13.00
2006,05,30,08,25,12.90
2006,05,30,08,26,12.90
2006,05,30,08,27,12.90
2006,05,30,08,28,12.70
2006,05,30,08,29,12.60
2006,05,30,08,30,12.60
2006,05,30,08,31,12.50
2006,05,30,08,32,12.40
2006,05,30,08,33,12.30
2006,05,30,08,34,12.30
2006,05,30,08,35,12.30
2006,05,30,08,36,12.30
2006,05,30,08,37,12.30
2006,05,30,08,38,12.30
2006,05,30,08,39,12.40
2006,05,30,08,40,12.50
2006,05,30,08,41,12.60
2006,05,30,08,42,12.60
2006,05,30,08,43,12.70
2006,05,30,08,44,12.70
2006,05,30,08,45,12.70
2006,05,30,08,46,12.70
2006,05,30,08,47,12.70
2006,05,30,08,48,12.70
2006,05,30,08,49,12.70
2006,05,30,08,50,12.70
2006,05,30,08,51,12.80
2006,05,30,08,52,12.80
2006,05,30,08,53,12.80
2006,05,30,08,54,12.70
2006,05,30,08,55,12.70
2006,05,30,08,56,12.70
2006,05,30,08,57,12.70
2006,05,30,08,58,12.80
2006,05,30,08,59,12.90
2006,05,30,09,00,13.00
2006,05,30,09,01,13.00
2006,05,30,09,02,13.00
2006,05,30,09,03,12.90
2006,05,30,09,04,12.80
2006,05,30,09,05,12.80
2006,05,30,09,06,12.70
2006,05,30,09,07,12.60
2006,05,30,09,08,12.60
2006,05,30,09,09,12.50
2006,05,30,09,10,12.40
2006,05,30,09,11,12.40
2006,05,30,09,12,12.30
2006,05,30,09,13,12.20
2006,05,30,09,14,12.20
2006,05,30,09,15,12.10
2006,05,30,09,16,12.10
2006,05,30,09,17,12.20
2006,05,30,09,18,12.30
2006,05,30,09,19,12.30
2006,05,30,09,20,12.40
2006,05,30,09,21,12.40
2006,05,30,09,22,12.50
2006,05,30,09,23,12.60
2006,05,30,09,24,12.80
2006,05,30,09,25,12.80
2006,05,30,09,26,12.80
2006,05,30,09,27,13.00
2006,05,30,09,28,13.10
2006,05,30,09,29,13.20
2006,05,30,09,30,13.20
2006,05,30,09,31,13.30
2006,05,30,09,32,13.30
2006,05,30,09,33,13.40
2006,05,30,09,34,13.40
2006,05,30,09,35,13.40
2006,05,30,09,36,13.30
2006,05,30,09,37,13.20
2006,05,30,09,38,13.10
2006,05,30,09,39,13.00
2006,05,30,09,40,12.80
2006,05,30,09,41,12.60
2006,05,30,09,42,12.40
2006,05,30,09,43,12.30
2006,05,30,09,44,12.30
2006,05,30,09,45,12.30
2006,05,30,09,46,12.40
2006,05,30,09,47,12.50
2006,05,30,09,48,12.50
2006,05,30,09,49,12.60
2006,05,30,09,50,12.60
2006,05,30,09,51,12.70
2006,05,30,09,52,12.60
2006,05,30,09,53,12.60
2006,05,30,09,54,12.60
2006,05,30,09,55,12.60
2006,05,30,09,56,12.60
2006,05,30,09,57,12.50
2006,05,30,09,58,12.40
2006,05,30,09,59,12.40
2006,05,30,10,00,12.30
2006,05,30,10,01,12.30
2006,05,30,10,02,12.30
2006,05,30,10,03,12.30
2006,05,30,10,04,12.30
2006,05,30,10,05,12.30
2006,05,30,10,06,12.30
2006,05,30,10,07,12.30
2006,05,30,10,08,12.30
2006,05,30,10,09,12.40
2006,05,30,10,10,12.50
2006,05,30,10,11,12.50
2006,05,30,10,12,12.50
2006,05,30,10,13,12.50
2006,05,30,10,14,12.50
2006,05,30,10,15,12.50
2006,05,30,10,16,12.50
2006,05,30,10,17,12.50
2006,05,30,10,18,12.50
2006,05,30,10,19,12.40
2006,05,30,10,20,12.20
2006,05,30,10,21,12.10
2006,05,30,10,22,12.00
2006,05,30,10,23,11.90
2006,05,30,10,24,11.90
2006,05,30,10,25,11.90
2006,05,30,10,26,12.00
2006,05,30,10,27,12.20
2006,05,30,10,28,12.30
2006,05,30,10,29,12.40
2006,05,30,10,30,12.50
2006,05,30,10,31,12.70
2006,05,30,10,32,12.90
2006,05,30,10,33,13.00
2006,05,30,10,34,13.00
2006,05,30,10,35,13.00
2006,05,30,10,36,13.00
2006,05,30,10,37,13.00
2006,05,30,10,38,12.90
2006,05,30,10,39,12.90
2006,05,30,10,40,12.90
2006,05,30,10,41,13.00
2006,05,30,10,42,13.00
2006,05,30,10,43,13.00
2006,05,30,10,44,13.00
2006,05,30,10,45,12.80
2006,05,30,10,46,12.80
2006,05,30,10,47,12.70
2006,05,30,10,48,12.70
2006,05,30,10,49,12.70
2006,05,30,10,50,12.70
2006,05,30,10,51,12.80
2006,05,30,10,52,12.70
2006,05,30,10,53,12.80
2006,05,30,10,54,12.80
2006,05,30,10,55,12.90
2006,05,30,10,56,13.00
2006,05,30,10,57,13.00
2006,05,30,10,58,13.00
2006,05,30,10,59,13.00
2006,05,30,11,00,13.20
2006,05,30,11,01,13.10
2006,05,30,11,02,13.00
2006,05,30,11,03,13.10
2006,05,30,11,04,13.10
2006,05,30,11,05,13.10
2006,05,30,11,06,13.00
2006,05,30,11,07,13.00
2006,05,30,11,08,12.90
2006,05,30,11,09,12.90
2006,05,30,11,10,13.00
2006,05,30,11,11,13.10
2006,05,30,11,12,13.10
2006,05,30,11,13,13.20
2006,05,30,11,14,13.20
2006,05,30,11,15,13.20
2006,05,30,11,16,13.20
2006,05,30,11,17,13.20
2006,05,30,11,18,13.30
2006,05,30,11,19,13.50
2006,05,30,11,20,13.60
2006,05,30,11,21,13.70
2006,05,30,11,22,13.70
2006,05,30,11,23,13.90
2006,05,30,11,24,13.90
2006,05,30,11,25,13.90
2006,05,30,11,26,14.00
2006,05,30,11,27,14.00
2006,05,30,11,28,14.00
2006,05,30,11,29,14.00
2006,05,30,11,30,13.90
2006,05,30,11,31,13.70
2006,05,30,11,32,13.70
2006,05,30,11,33,13.70
2006,05,30,11,34,13.50
2006,05,30,11,35,13.40
2006,05,30,11,36,13.30
2006,05,30,11,37,13.30
2006,05,30,11,38,13.30
2006,05,30,11,39,13.30
2006,05,30,11,40,13.40
2006,05,30,11,41,13.30
2006,05,30,11,42,13.40
2006,05,30,11,43,13.40
2006,05,30,11,44,13.40
2006,05,30,11,45,13.50
2006,05,30,11,46,13.70
2006,05,30,11,47,13.70
2006,05,30,11,48,13.70
2006,05,30,11,49,13.70
2006,05,30,11,50,13.60
2006,05,30,11,51,13.60
2006,05,30,11,52,13.70
2006,05,30,11,53,13.70
2006,05,30,11,54,13.80
2006,05,30,11,55,13.80
2006,05,30,11,56,13.90
2006,05,30,11,57,14.00
2006,05,30,11,58,14.10
2006,05,30,11,59,14.20
2006,05,30,12,00,14.20
2006,05,30,12,01,14.30
2006,05,30,12,02,14.30
2006,05,30,12,03,14.10
2006,05,30,12,04,13.90
2006,05,30,12,05,13.90
2006,05,30,12,06,13.80
2006,05,30,12,07,13.80
2006,05,30,12,08,13.90
2006,05,30,12,09,13.90
2006,05,30,12,10,13.90
2006,05,30,12,11,13.70
2006,05,30,12,12,13.80
2006,05,30,12,13,13.80
2006,05,30,12,14,13.80
2006,05,30,12,15,13.80
2006,05,30,12,16,13.90
2006,05,30,12,17,13.90
2006,05,30,12,18,13.90
2006,05,30,12,19,13.90
2006,05,30,12,20,13.90
2006,05,30,12,21,13.90
2006,05,30,12,22,13.90
2006,05,30,12,23,13.80
2006,05,30,12,24,13.90
2006,05,30,12,25,14.10
2006,05,30,12,26,14.20
2006,05,30,12,27,14.20
2006,05,30,12,28,14.10
2006,05,30,12,29,14.10
2006,05,30,12,30,14.10
2006,05,30,12,31,14.10
2006,05,30,12,32,13.90
2006,05,30,12,33,13.90
2006,05,30,12,34,14.00
2006,05,30,12,35,14.00
2006,05,30,12,36,14.00
2006,05,30,12,37,14.00
2006,05,30,12,38,14.00
2006,05,30,12,39,13.90
2006,05,30,12,40,14.00
2006,05,30,12,41,14.10
2006,05,30,12,42,14.10
2006,05,30,12,43,14.10
2006,05,30,12,44,14.00
2006,05,30,12,45,14.20
2006,05,30,12,46,14.30
2006,05,30,12,47,14.50
2006,05,30,12,48,14.60
2006,05,30,12,49,14.80
2006,05,30,12,50,14.80
2006,05,30,12,51,14.70
2006,05,30,12,52,14.70
2006,05,30,12,53,14.80
2006,05,30,12,54,14.80
2006,05,30,12,55,14.80
2006,05,30,12,56,14.80
2006,05,30,12,57,14.70
2006,05,30,12,58,14.50
2006,05,30,12,59,14.50
2006,05,30,13,00,14.60
2006,05,30,13,01,14.70
2006,05,30,13,02,14.70
2006,05,30,13,03,14.80
2006,05,30,13,04,14.80
2006,05,30,13,05,14.80
2006,05,30,13,06,14.80
2006,05,30,13,07,14.80
2006,05,30,13,08,14.80
2006,05,30,13,09,14.80
2006,05,30,13,10,14.80
2006,05,30,13,11,14.90
2006,05,30,13,12,14.90
2006,05,30,13,13,14.90
2006,05,30,13,14,14.90
2006,05,30,13,15,15.00
2006,05,30,13,16,15.20
2006,05,30,13,17,15.40
2006,05,30,13,18,15.50
2006,05,30,13,19,15.50
2006,05,30,13,20,15.60
2006,05,30,13,21,15.70
2006,05,30,13,22,15.80
2006,05,30,13,23,15.80
2006,05,30,13,24,15.90
2006,05,30,13,25,16.10
2006,05,30,13,26,16.10
2006,05,30,13,27,16.20
2006,05,30,13,28,16.30
2006,05,30,13,29,16.40
2006,05,30,13,30,16.40
2006,05,30,13,31,16.20
2006,05,30,13,32,16.00
2006,05,30,13,33,15.80
2006,05,30,13,34,15.70
2006,05,30,13,35,15.60
2006,05,30,13,36,15.50
2006,05,30,13,37,15.60
2006,05,30,13,38,15.70
2006,05,30,13,39,15.70
2006,05,30,13,40,15.70
2006,05,30,13,41,15.80
2006,05,30,13,42,15.70
2006,05,30,13,43,15.70
2006,05,30,13,44,15.60
2006,05,30,13,45,15.60
2006,05,30,13,46,15.70
2006,05,30,13,47,15.70
2006,05,30,13,48,15.80
2006,05,30,13,49,15.80
2006,05,30,13,50,15.90
2006,05,30,13,51,16.00
2006,05,30,13,52,16.00
2006,05,30,13,53,15.90
2006,05,30,13,54,15.70
2006,05,30,13,55,15.60
2006,05,30,13,56,15.60
2006,05,30,13,57,15.60
2006,05,30,13,58,15.60
2006,05,30,13,59,15.80
2006,05,30,14,00,15.80
2006,05,30,14,01,15.90
2006,05,30,14,02,15.90
2006,05,30,14,03,16.10
2006,05,30,14,04,16.10
2006,05,30,14,05,16.30
2006,05,30,14,06,16.40
2006,05,30,14,07,16.40
2006,05,30,14,08,16.40
2006,05,30,14,09,16.30
2006,05,30,14,10,16.20
2006,05,30,14,11,16.10
2006,05,30,14,12,16.10
2006,05,30,14,13,16.10
2006,05,30,14,14,16.10
2006,05,30,14,15,16.10
2006,05,30,14,16,16.10
2006,05,30,14,17,16.20
2006,05,30,14,18,16.20
2006,05,30,14,19,16.20
2006,05,30,14,20,16.30
2006,05,30,14,21,16.30
2006,05,30,14,22,16.30
2006,05,30,14,23,16.40
2006,05,30,14,24,16.40
2006,05,30,14,25,16.40
2006,05,30,14,26,16.40
2006,05,30,14,27,16.40
2006,05,30,14,28,16.40
2006,05,30,14,29,16.40
2006,05,30,14,30,16.40
2006,05,30,14,31,16.40
2006,05,30,14,32,16.40
2006,05,30,14,33,16.40
2006,05,30,14,34,16.40
2006,05,30,14,35,16.40
2006,05,30,14,36,16.40
2006,05,30,14,37,16.40
2006,05,30,14,38,16.40
2006,05,30,14,39,16.50
2006,05,30,14,40,16.60
2006,05,30,14,41,16.60
2006,05,30,14,42,16.60
2006,05,30,14,43,16.50
2006,05,30,14,44,16.40
2006,05,30,14,45,16.40
2006,05,30,14,46,16.40
2006,05,30,14,47,16.40
2006,05,30,14,48,16.50
2006,05,30,14,49,16.60
2006,05,30,14,50,16.70
2006,05,30,14,51,16.70
2006,05,30,14,52,16.50
2006,05,30,14,53,16.50
2006,05,30,14,54,16.60
2006,05,30,14,55,16.50
2006,05,30,14,56,16.40
2006,05,30,14,57,16.50
2006,05,30,14,58,16.60
2006,05,30,14,59,16.60
2006,05,30,15,00,16.60
2006,05,30,15,01,16.60
2006,05,30,15,02,16.50
2006,05,30,15,03,16.60
2006,05,30,15,04,16.70
2006,05,30,15,05,16.70
2006,05,30,15,06,16.60
2006,05,30,15,07,16.60
2006,05,30,15,08,16.50
2006,05,30,15,09,16.40
2006,05,30,15,10,16.50
2006,05,30,15,11,16.40
2006,05,30,15,12,16.40
2006,05,30,15,13,16.60
2006,05,30,15,14,16.70
2006,05,30,15,15,16.70
2006,05,30,15,16,16.90
2006,05,30,15,17,17.00
2006,05,30,15,18,17.00
2006,05,30,15,19,17.00
2006,05,30,15,20,17.10
2006,05,30,15,21,17.10
2006,05,30,15,22,17.10
2006,05,30,15,23,17.10
2006,05,30,15,24,17.10
2006,05,30,15,25,17.00
2006,05,30,15,26,16.90
2006,05,30,15,27,16.90
2006,05,30,15,28,17.00
2006,05,30,15,29,17.00
2006,05,30,15,30,17.00
2006,05,30,15,31,17.00
2006,05,30,15,32,16.90
2006,05,30,15,33,16.90
2006,05,30,15,34,16.90
2006,05,30,15,35,16.90
2006,05,30,15,36,16.90
2006,05,30,15,37,16.90
2006,05,30,15,38,16.90
2006,05,30,15,39,16.90
2006,05,30,15,40,16.90
2006,05,30,15,41,16.90
2006,05,30,15,42,16.90
2006,05,30,15,43,16.80
2006,05,30,15,44,16.80
2006,05,30,15,45,16.80
2006,05,30,15,46,16.80
2006,05,30,15,47,16.80
2006,05,30,15,48,16.90
2006,05,30,15,49,16.90
2006,05,30,15,50,17.00
2006,05,30,15,51,17.10
2006,05,30,15,52,17.10
2006,05,30,15,53,17.10
2006,05,30,15,54,17.20
2006,05,30,15,55,17.20
2006,05,30,15,56,17.20
2006,05,30,15,57,17.20
2006,05,30,15,58,17.20
2006,05,30,15,59,17.10
2006,05,30,16,00,17.10
2006,05,30,16,01,17.10
2006,05,30,16,02,17.00
2006,05,30,16,03,17.00
2006,05,30,16,04,17.10
2006,05,30,16,05,17.10
2006,05,30,16,06,17.00
2006,05,30,16,07,17.00
2006,05,30,16,08,17.00
2006,05,30,16,09,16.90
2006,05,30,16,10,16.90
2006,05,30,16,11,17.00
2006,05,30,16,12,17.00
2006,05,30,16,13,17.00
2006,05,30,16,14,17.10
2006,05,30,16,15,17.10
2006,05,30,16,16,17.10
2006,05,30,16,17,17.10
2006,05,30,16,18,17.00
2006,05,30,16,19,17.00
2006,05,30,16,20,17.00
2006,05,30,16,21,17.00
2006,05,30,16,22,17.00
2006,05,30,16,23,17.00
2006,05,30,16,24,17.00
2006,05,30,16,25,17.00
2006,05,30,16,26,17.00
2006,05,30,16,27,17.10
2006,05,30,16,28,17.00
2006,05,30,16,29,17.00
2006,05,30,16,30,17.00
2006,05,30,16,31,17.00
2006,05,30,16,32,17.10
2006,05,30,16,33,17.10
2006,05,30,16,34,17.00
2006,05,30,16,35,17.00
2006,05,30,16,36,17.10
2006,05,30,16,37,17.10
2006,05,30,16,38,17.10
2006,05,30,16,39,17.20
2006,05,30,16,40,17.30
2006,05,30,16,41,17.40
2006,05,30,16,42,17.40
2006,05,30,16,43,17.40
2006,05,30,16,44,17.50
2006,05,30,16,45,17.40
2006,05,30,16,46,17.40
2006,05,30,16,47,17.30
2006,05,30,16,48,17.30
2006,05,30,16,49,17.40
2006,05,30,16,50,17.40
2006,05,30,16,51,17.40
2006,05,30,16,52,17.40
2006,05,30,16,53,17.30
2006,05,30,16,54,17.30
2006,05,30,16,55,17.30
2006,05,30,16,56,17.30
2006,05,30,16,57,17.40
2006,05,30,16,58,17.30
2006,05,30,16,59,17.40
2006,05,30,17,00,17.40
2006,05,30,17,01,17.50
2006,05,30,17,02,17.50
2006,05,30,17,03,17.50
2006,05,30,17,04,17.40
2006,05,30,17,05,17.40
2006,05,30,17,06,17.40
2006,05,30,17,07,17.50
2006,05,30,17,08,17.50
2006,05,30,17,09,17.50
2006,05,30,17,10,17.50
2006,05,30,17,11,17.40
2006,05,30,17,12,17.30
2006,05,30,17,13,17.30
2006,05,30,17,14,17.40
2006,05,30,17,15,17.40
2006,05,30,17,16,17.40
2006,05,30,17,17,17.40
2006,05,30,17,18,17.30
2006,05,30,17,19,17.40
2006,05,30,17,20,17.40
2006,05,30,17,21,17.40
2006,05,30,17,22,17.50
2006,05,30,17,23,17.50
2006,05,30,17,24,17.50
2006,05,30,17,25,17.50
2006,05,30,17,26,17.50
2006,05,30,17,27,17.50
2006,05,30,17,28,17.50
2006,05,30,17,29,17.50
2006,05,30,17,30,17.40
2006,05,30,17,31,17.30
2006,05,30,17,32,17.30
2006,05,30,17,33,17.30
2006,05,30,17,34,17.30
2006,05,30,17,35,17.20