Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,13.90
2009,09,22,00,01,13.90
2009,09,22,00,02,13.80
2009,09,22,00,03,13.80
2009,09,22,00,04,13.80
2009,09,22,00,05,13.80
2009,09,22,00,06,13.80
2009,09,22,00,07,13.80
2009,09,22,00,08,13.80
2009,09,22,00,09,13.70
2009,09,22,00,10,13.80
2009,09,22,00,11,13.80
2009,09,22,00,12,13.80
2009,09,22,00,18,13.70
2009,09,22,00,19,13.70
2009,09,22,00,20,13.70
2009,09,22,00,21,13.80
2009,09,22,00,22,13.80
2009,09,22,00,23,13.80
2009,09,22,00,24,13.80
2009,09,22,00,25,13.80
2009,09,22,00,26,13.70
2009,09,22,00,27,13.70
2009,09,22,00,28,13.70
2009,09,22,00,29,13.70
2009,09,22,00,30,13.70
2009,09,22,00,31,13.60
2009,09,22,00,32,13.60
2009,09,22,00,33,13.60
2009,09,22,00,34,13.60
2009,09,22,00,35,13.60
2009,09,22,00,36,13.60
2009,09,22,00,37,13.60
2009,09,22,00,38,13.60
2009,09,22,00,39,13.60
2009,09,22,00,40,13.60
2009,09,22,00,41,13.60
2009,09,22,00,42,13.60
2009,09,22,00,43,13.60
2009,09,22,00,44,13.60
2009,09,22,00,45,13.60
2009,09,22,00,46,13.60
2009,09,22,00,47,13.70
2009,09,22,00,48,13.70
2009,09,22,00,49,13.70
2009,09,22,00,50,13.70
2009,09,22,00,51,13.70
2009,09,22,00,52,13.70
2009,09,22,00,53,13.70
2009,09,22,00,54,13.70
2009,09,22,00,55,13.70
2009,09,22,00,56,13.70
2009,09,22,00,57,13.70
2009,09,22,00,58,13.70
2009,09,22,00,59,13.70
2009,09,22,01,00,13.80
2009,09,22,01,01,13.80
2009,09,22,01,02,13.90
2009,09,22,01,03,14.00
2009,09,22,01,04,14.00
2009,09,22,01,05,14.10
2009,09,22,01,06,14.10
2009,09,22,01,07,14.10
2009,09,22,01,08,14.10
2009,09,22,01,09,14.10
2009,09,22,01,10,14.10
2009,09,22,01,11,14.00
2009,09,22,01,12,14.00
2009,09,22,01,13,14.00
2009,09,22,01,14,13.90
2009,09,22,01,15,13.90
2009,09,22,01,16,13.90
2009,09,22,01,17,13.80
2009,09,22,01,18,13.80
2009,09,22,01,19,13.80
2009,09,22,01,20,13.80
2009,09,22,01,21,13.80
2009,09,22,01,22,13.80
2009,09,22,01,23,13.80
2009,09,22,01,24,13.80
2009,09,22,01,25,13.80
2009,09,22,01,26,13.80
2009,09,22,01,27,13.70
2009,09,22,01,28,13.70
2009,09,22,01,29,13.70
2009,09,22,01,30,13.70
2009,09,22,01,31,13.70
2009,09,22,01,32,13.70
2009,09,22,01,33,13.70
2009,09,22,01,34,13.70
2009,09,22,01,35,13.70
2009,09,22,01,36,13.70
2009,09,22,01,37,13.70
2009,09,22,01,38,13.70
2009,09,22,01,39,13.70
2009,09,22,01,40,13.70
2009,09,22,01,41,13.70
2009,09,22,01,42,13.70
2009,09,22,01,43,13.70
2009,09,22,01,44,13.70
2009,09,22,01,45,13.70
2009,09,22,01,46,13.80
2009,09,22,01,47,13.80
2009,09,22,01,48,13.80
2009,09,22,01,49,13.80
2009,09,22,01,50,13.80
2009,09,22,01,51,13.80
2009,09,22,01,52,13.80
2009,09,22,01,53,13.80
2009,09,22,01,54,13.80
2009,09,22,01,55,13.80
2009,09,22,01,56,13.70
2009,09,22,01,57,13.70
2009,09,22,01,58,13.70
2009,09,22,01,59,13.70
2009,09,22,02,00,13.70
2009,09,22,02,01,13.70
2009,09,22,02,02,13.60
2009,09,22,02,03,13.60
2009,09,22,02,04,13.70
2009,09,22,02,05,13.70
2009,09,22,02,06,13.70
2009,09,22,02,07,13.70
2009,09,22,02,08,13.70
2009,09,22,02,09,13.70
2009,09,22,02,10,13.80
2009,09,22,02,11,13.80
2009,09,22,02,12,13.80
2009,09,22,02,13,13.80
2009,09,22,02,14,13.80
2009,09,22,02,15,13.80
2009,09,22,02,16,13.90
2009,09,22,02,17,13.90
2009,09,22,02,18,13.90
2009,09,22,02,19,13.90
2009,09,22,02,20,13.80
2009,09,22,02,21,13.80
2009,09,22,02,22,13.80
2009,09,22,02,23,13.80
2009,09,22,02,24,13.80
2009,09,22,02,25,13.80
2009,09,22,02,26,13.80
2009,09,22,02,27,13.80
2009,09,22,02,28,13.80
2009,09,22,02,29,13.80
2009,09,22,02,30,13.80
2009,09,22,02,31,13.80
2009,09,22,02,32,13.80
2009,09,22,02,33,13.90
2009,09,22,02,34,13.90
2009,09,22,02,35,13.90
2009,09,22,02,36,13.90
2009,09,22,02,37,13.90
2009,09,22,02,38,14.00
2009,09,22,02,39,14.00
2009,09,22,02,40,14.10
2009,09,22,02,41,14.10
2009,09,22,02,42,14.10
2009,09,22,02,43,14.10
2009,09,22,02,44,14.00
2009,09,22,02,45,14.00
2009,09,22,02,46,13.90
2009,09,22,02,47,13.90
2009,09,22,02,48,13.90
2009,09,22,02,49,13.80
2009,09,22,02,50,13.80
2009,09,22,02,51,13.80
2009,09,22,02,52,13.80
2009,09,22,02,53,13.80
2009,09,22,02,54,13.70
2009,09,22,02,55,13.70
2009,09,22,02,56,13.70
2009,09,22,02,57,13.70
2009,09,22,02,58,13.70
2009,09,22,02,59,13.70
2009,09,22,03,00,13.70
2009,09,22,03,01,13.70
2009,09,22,03,02,13.70
2009,09,22,03,03,13.80
2009,09,22,03,04,13.80
2009,09,22,03,05,13.80
2009,09,22,03,06,13.80
2009,09,22,03,07,13.80
2009,09,22,03,08,13.80
2009,09,22,03,09,13.80
2009,09,22,03,10,13.80
2009,09,22,03,11,13.80
2009,09,22,03,12,13.80
2009,09,22,03,13,13.80
2009,09,22,03,14,13.90
2009,09,22,03,15,13.90
2009,09,22,03,16,13.90
2009,09,22,03,17,13.90
2009,09,22,03,18,13.90
2009,09,22,03,19,13.80
2009,09,22,03,20,13.80
2009,09,22,03,21,13.80
2009,09,22,03,22,13.80
2009,09,22,03,23,13.70
2009,09,22,03,24,13.80
2009,09,22,03,25,13.80
2009,09,22,03,26,13.80
2009,09,22,03,27,13.80
2009,09,22,03,28,13.80
2009,09,22,03,29,13.70
2009,09,22,03,30,13.70
2009,09,22,03,31,13.70
2009,09,22,03,32,13.60
2009,09,22,03,33,13.60
2009,09,22,03,34,13.50
2009,09,22,03,35,13.40
2009,09,22,03,36,13.40
2009,09,22,03,37,13.40
2009,09,22,03,38,13.40
2009,09,22,03,39,13.30
2009,09,22,03,40,13.30
2009,09,22,03,41,13.40
2009,09,22,03,42,13.40
2009,09,22,03,43,13.40
2009,09,22,03,44,13.50
2009,09,22,03,45,13.50
2009,09,22,03,46,13.50
2009,09,22,03,47,13.50
2009,09,22,03,48,13.60
2009,09,22,03,49,13.60
2009,09,22,03,50,13.60
2009,09,22,03,51,13.60
2009,09,22,03,52,13.60
2009,09,22,03,53,13.60
2009,09,22,03,54,13.60
2009,09,22,03,55,13.60
2009,09,22,03,56,13.60
2009,09,22,03,57,13.60
2009,09,22,03,58,13.60
2009,09,22,03,59,13.50
2009,09,22,04,00,13.50
2009,09,22,04,01,13.50
2009,09,22,04,02,13.40
2009,09,22,04,03,13.30
2009,09,22,04,04,13.20
2009,09,22,04,05,13.10
2009,09,22,04,06,13.00
2009,09,22,04,07,12.90
2009,09,22,04,08,12.80
2009,09,22,04,09,12.60
2009,09,22,04,10,12.50
2009,09,22,04,11,12.50
2009,09,22,04,12,12.40
2009,09,22,04,13,12.30
2009,09,22,04,14,12.20
2009,09,22,04,15,12.10
2009,09,22,04,16,12.10
2009,09,22,04,17,12.00
2009,09,22,04,18,12.00
2009,09,22,04,19,11.90
2009,09,22,04,20,11.90
2009,09,22,04,21,11.80
2009,09,22,04,22,11.80
2009,09,22,04,23,11.70
2009,09,22,04,24,11.60
2009,09,22,04,25,11.60
2009,09,22,04,26,11.60
2009,09,22,04,27,11.50
2009,09,22,04,28,11.40
2009,09,22,04,29,11.40
2009,09,22,04,30,11.40
2009,09,22,04,31,11.30
2009,09,22,04,32,11.30
2009,09,22,04,33,11.30
2009,09,22,04,34,11.20
2009,09,22,04,35,11.20
2009,09,22,04,36,11.20
2009,09,22,04,37,11.10
2009,09,22,04,38,11.10
2009,09,22,04,39,11.10
2009,09,22,04,40,11.00
2009,09,22,04,41,11.00
2009,09,22,04,42,11.00
2009,09,22,04,43,10.90
2009,09,22,04,44,10.90
2009,09,22,04,45,10.90
2009,09,22,04,46,10.80
2009,09,22,04,47,10.80
2009,09,22,04,48,10.80
2009,09,22,04,49,10.70
2009,09,22,04,50,10.70
2009,09,22,04,51,10.70
2009,09,22,04,52,10.70
2009,09,22,04,53,10.70
2009,09,22,04,54,10.80
2009,09,22,04,55,10.90
2009,09,22,04,56,11.00
2009,09,22,04,57,11.20
2009,09,22,04,58,11.30
2009,09,22,04,59,11.50
2009,09,22,05,00,11.60
2009,09,22,05,01,11.80
2009,09,22,05,02,11.80
2009,09,22,05,03,12.00
2009,09,22,05,04,12.10
2009,09,22,05,05,12.20
2009,09,22,05,06,12.20
2009,09,22,05,07,12.30
2009,09,22,05,08,12.30
2009,09,22,05,09,12.40
2009,09,22,05,10,12.40
2009,09,22,05,11,12.40
2009,09,22,05,12,12.50
2009,09,22,05,13,12.50
2009,09,22,05,14,12.60
2009,09,22,05,15,12.60
2009,09,22,05,16,12.60
2009,09,22,05,17,12.60
2009,09,22,05,18,12.70
2009,09,22,05,19,12.70
2009,09,22,05,20,12.70
2009,09,22,05,21,12.70
2009,09,22,05,22,12.70
2009,09,22,05,23,12.70
2009,09,22,05,24,12.70
2009,09,22,05,25,12.70
2009,09,22,05,26,12.70
2009,09,22,05,27,12.70
2009,09,22,05,28,12.70
2009,09,22,05,29,12.70
2009,09,22,05,30,12.70
2009,09,22,05,31,12.80
2009,09,22,05,32,12.80
2009,09,22,05,33,12.80
2009,09,22,05,34,12.80
2009,09,22,05,35,12.80
2009,09,22,05,36,12.80
2009,09,22,05,37,12.80
2009,09,22,05,38,12.80
2009,09,22,05,39,12.80
2009,09,22,05,40,12.80
2009,09,22,05,41,12.80
2009,09,22,05,42,12.80
2009,09,22,05,43,12.80
2009,09,22,05,44,12.80
2009,09,22,05,45,12.90
2009,09,22,05,46,12.90
2009,09,22,05,47,13.00
2009,09,22,05,48,13.00
2009,09,22,05,49,13.10
2009,09,22,05,50,13.10
2009,09,22,05,51,13.20
2009,09,22,05,52,13.10
2009,09,22,05,53,13.10
2009,09,22,05,54,13.20
2009,09,22,05,55,13.20
2009,09,22,05,56,13.10
2009,09,22,05,57,13.10
2009,09,22,05,58,13.10
2009,09,22,05,59,13.10
2009,09,22,06,00,13.10
2009,09,22,06,01,13.10
2009,09,22,06,02,13.10
2009,09,22,06,03,13.10
2009,09,22,06,04,13.20
2009,09,22,06,05,13.30
2009,09,22,06,06,13.30
2009,09,22,06,07,13.30
2009,09,22,06,08,13.30
2009,09,22,06,09,13.20
2009,09,22,06,10,13.20
2009,09,22,06,11,13.20
2009,09,22,06,12,13.20
2009,09,22,06,13,13.20
2009,09,22,06,14,13.10
2009,09,22,06,15,13.10
2009,09,22,06,16,13.10
2009,09,22,06,17,13.10
2009,09,22,06,18,13.10
2009,09,22,06,19,13.10
2009,09,22,06,20,13.10
2009,09,22,06,21,13.10
2009,09,22,06,22,13.10
2009,09,22,06,23,13.10
2009,09,22,06,24,13.10
2009,09,22,06,25,13.10
2009,09,22,06,26,13.00
2009,09,22,06,27,13.00
2009,09,22,06,28,13.00
2009,09,22,06,29,13.00
2009,09,22,06,30,13.00
2009,09,22,06,31,13.00
2009,09,22,06,32,13.00
2009,09,22,06,33,13.00
2009,09,22,06,34,13.10
2009,09,22,06,35,13.10
2009,09,22,06,36,13.20
2009,09,22,06,37,13.20
2009,09,22,06,38,13.10
2009,09,22,06,39,13.10
2009,09,22,06,40,13.10
2009,09,22,06,41,13.10
2009,09,22,06,42,13.10
2009,09,22,06,43,13.10
2009,09,22,06,44,13.10
2009,09,22,06,45,13.10
2009,09,22,06,46,13.10
2009,09,22,06,47,13.10
2009,09,22,06,48,13.00
2009,09,22,06,49,13.00
2009,09,22,06,50,13.00
2009,09,22,06,51,12.90
2009,09,22,06,52,12.90
2009,09,22,06,53,12.90
2009,09,22,06,54,12.90
2009,09,22,06,55,12.90
2009,09,22,06,56,12.90
2009,09,22,06,57,12.90
2009,09,22,06,58,12.90
2009,09,22,06,59,12.90
2009,09,22,07,00,13.00
2009,09,22,07,01,13.00
2009,09,22,07,02,13.00
2009,09,22,07,03,13.00
2009,09,22,07,04,13.00
2009,09,22,07,05,13.00
2009,09,22,07,06,13.10
2009,09,22,07,07,13.10
2009,09,22,07,08,13.10
2009,09,22,07,09,13.10
2009,09,22,07,10,13.10
2009,09,22,07,11,13.10
2009,09,22,07,12,13.10
2009,09,22,07,13,13.10
2009,09,22,07,14,13.10
2009,09,22,07,15,13.10
2009,09,22,07,16,13.10
2009,09,22,07,17,13.10
2009,09,22,07,18,13.10
2009,09,22,07,19,13.20
2009,09,22,07,20,13.20
2009,09,22,07,21,13.20
2009,09,22,07,22,13.10
2009,09,22,07,23,13.10
2009,09,22,07,24,13.10
2009,09,22,07,25,13.10
2009,09,22,07,26,13.00
2009,09,22,07,27,13.00
2009,09,22,07,28,13.00
2009,09,22,07,29,12.90
2009,09,22,07,30,12.90
2009,09,22,07,31,12.90
2009,09,22,07,32,12.90
2009,09,22,07,33,12.90
2009,09,22,07,34,12.90
2009,09,22,07,35,12.90
2009,09,22,07,36,13.00
2009,09,22,07,37,13.00
2009,09,22,07,38,13.00
2009,09,22,07,39,13.00
2009,09,22,07,40,13.00
2009,09,22,07,41,13.00
2009,09,22,07,42,13.00
2009,09,22,07,43,12.90
2009,09,22,07,44,13.00
2009,09,22,07,45,13.00
2009,09,22,07,46,13.10
2009,09,22,07,47,13.10
2009,09,22,07,48,13.10
2009,09,22,07,49,13.10
2009,09,22,07,50,13.10
2009,09,22,07,51,13.10
2009,09,22,07,52,13.10
2009,09,22,07,53,13.10
2009,09,22,07,54,13.10
2009,09,22,07,55,13.10
2009,09,22,07,56,13.00
2009,09,22,07,57,13.00
2009,09,22,07,58,13.10
2009,09,22,07,59,13.10
2009,09,22,08,00,13.10
2009,09,22,08,01,13.10
2009,09,22,08,02,13.10
2009,09,22,08,03,13.10
2009,09,22,08,04,13.10
2009,09,22,08,05,13.20
2009,09,22,08,06,13.20
2009,09,22,08,07,13.20
2009,09,22,08,08,13.20
2009,09,22,08,09,13.20
2009,09,22,08,10,13.20
2009,09,22,08,11,13.20
2009,09,22,08,12,13.20
2009,09,22,08,13,13.20
2009,09,22,08,14,13.20
2009,09,22,08,15,13.20
2009,09,22,08,16,13.40
2009,09,22,08,17,13.40
2009,09,22,08,18,13.50
2009,09,22,08,19,13.50
2009,09,22,08,20,13.50
2009,09,22,08,21,13.60
2009,09,22,08,22,13.60
2009,09,22,08,23,13.60
2009,09,22,08,24,13.70
2009,09,22,08,25,13.70
2009,09,22,08,26,13.70
2009,09,22,08,27,13.80
2009,09,22,08,28,13.70
2009,09,22,08,29,13.70
2009,09,22,08,30,13.70
2009,09,22,08,31,13.60
2009,09,22,08,32,13.60
2009,09,22,08,33,13.60
2009,09,22,08,34,13.60
2009,09,22,08,35,13.60
2009,09,22,08,36,13.60
2009,09,22,08,37,13.60
2009,09,22,08,38,13.60
2009,09,22,08,39,13.60
2009,09,22,08,40,13.60
2009,09,22,08,41,13.60
2009,09,22,08,42,13.60
2009,09,22,08,43,13.60
2009,09,22,08,44,13.60
2009,09,22,08,45,13.70
2009,09,22,08,46,13.80
2009,09,22,08,47,13.90
2009,09,22,08,48,14.10
2009,09,22,08,49,14.10
2009,09,22,08,50,14.20
2009,09,22,08,51,14.20
2009,09,22,08,52,14.30
2009,09,22,08,53,14.30
2009,09,22,08,54,14.40
2009,09,22,08,55,14.40
2009,09,22,08,56,14.40
2009,09,22,08,57,14.40
2009,09,22,08,58,14.50
2009,09,22,08,59,14.50
2009,09,22,09,00,14.50
2009,09,22,09,01,14.50
2009,09,22,09,02,14.50
2009,09,22,09,03,14.50
2009,09,22,09,04,14.50
2009,09,22,09,05,14.60
2009,09,22,09,06,14.60
2009,09,22,09,07,14.70
2009,09,22,09,08,14.70
2009,09,22,09,09,14.80
2009,09,22,09,10,14.90
2009,09,22,09,11,14.90
2009,09,22,09,12,15.00
2009,09,22,09,13,15.00
2009,09,22,09,14,15.00
2009,09,22,09,15,15.00
2009,09,22,09,16,15.00
2009,09,22,09,17,15.00
2009,09,22,09,18,15.10
2009,09,22,09,19,15.20
2009,09,22,09,20,15.20
2009,09,22,09,21,15.30
2009,09,22,09,22,15.30
2009,09,22,09,23,15.50
2009,09,22,09,24,15.60
2009,09,22,09,25,15.70
2009,09,22,09,26,15.80
2009,09,22,09,27,15.90
2009,09,22,09,28,16.00
2009,09,22,09,29,16.10
2009,09,22,09,30,16.20
2009,09,22,09,31,16.30
2009,09,22,09,32,16.30
2009,09,22,09,33,16.40
2009,09,22,09,34,16.40
2009,09,22,09,35,16.40
2009,09,22,09,36,16.40
2009,09,22,09,37,16.40
2009,09,22,09,38,16.40
2009,09,22,09,39,16.40
2009,09,22,09,40,16.50
2009,09,22,09,41,16.60
2009,09,22,09,42,16.80
2009,09,22,09,43,17.10
2009,09,22,09,44,17.30
2009,09,22,09,45,17.50
2009,09,22,09,46,17.70
2009,09,22,09,47,17.90
2009,09,22,09,48,18.10
2009,09,22,09,49,18.30
2009,09,22,09,50,18.60
2009,09,22,09,51,18.90
2009,09,22,09,52,19.10
2009,09,22,09,53,19.20
2009,09,22,09,54,19.40
2009,09,22,09,55,19.50
2009,09,22,09,56,19.70
2009,09,22,09,57,19.80
2009,09,22,09,58,19.90
2009,09,22,09,59,20.00
2009,09,22,10,00,20.00
2009,09,22,10,01,20.00
2009,09,22,10,02,20.10
2009,09,22,10,03,20.20
2009,09,22,10,04,20.20
2009,09,22,10,05,20.30
2009,09,22,10,06,20.30
2009,09,22,10,07,20.40
2009,09,22,10,08,20.50
2009,09,22,10,09,20.60
2009,09,22,10,10,20.80
2009,09,22,10,11,20.90
2009,09,22,10,12,21.00
2009,09,22,10,13,21.10
2009,09,22,10,14,21.10
2009,09,22,10,15,21.20
2009,09,22,10,16,21.20
2009,09,22,10,17,21.30
2009,09,22,10,18,21.30
2009,09,22,10,19,21.40
2009,09,22,10,20,21.40
2009,09,22,10,21,21.50
2009,09,22,10,22,21.50
2009,09,22,10,23,21.60
2009,09,22,10,24,21.70
2009,09,22,10,25,21.80
2009,09,22,10,26,21.90
2009,09,22,10,27,21.90
2009,09,22,10,28,22.00
2009,09,22,10,29,22.00
2009,09,22,10,30,22.00
2009,09,22,10,31,21.90
2009,09,22,10,32,21.90
2009,09,22,10,33,21.90
2009,09,22,10,34,21.90
2009,09,22,10,35,21.90
2009,09,22,10,36,22.00
2009,09,22,10,37,22.10
2009,09,22,10,38,22.20
2009,09,22,10,39,22.30
2009,09,22,10,40,22.40
2009,09,22,10,41,22.40
2009,09,22,10,42,22.40
2009,09,22,10,43,22.30
2009,09,22,10,44,22.30
2009,09,22,10,45,22.30
2009,09,22,10,46,22.30
2009,09,22,10,47,22.30
2009,09,22,10,48,22.40
2009,09,22,10,49,22.40
2009,09,22,10,50,22.50
2009,09,22,10,51,22.40
2009,09,22,10,52,22.40
2009,09,22,10,53,22.40
2009,09,22,10,54,22.30
2009,09,22,10,55,22.30
2009,09,22,10,56,22.20
2009,09,22,10,57,22.20
2009,09,22,10,58,22.20
2009,09,22,10,59,22.30
2009,09,22,11,00,22.40
2009,09,22,11,01,22.40
2009,09,22,11,02,22.50
2009,09,22,11,03,22.60
2009,09,22,11,04,22.70
2009,09,22,11,05,22.80
2009,09,22,11,06,22.90
2009,09,22,11,07,22.90
2009,09,22,11,08,23.00
2009,09,22,11,09,23.00
2009,09,22,11,10,23.00
2009,09,22,11,11,23.00
2009,09,22,11,12,23.10
2009,09,22,11,13,23.10
2009,09,22,11,14,23.10
2009,09,22,11,15,23.10
2009,09,22,11,16,23.20
2009,09,22,11,17,23.20
2009,09,22,11,18,23.10
2009,09,22,11,19,23.10
2009,09,22,11,20,23.10
2009,09,22,11,21,23.10
2009,09,22,11,22,23.00
2009,09,22,11,23,23.00
2009,09,22,11,24,22.90
2009,09,22,11,25,23.00
2009,09,22,11,26,23.00
2009,09,22,11,27,23.00
2009,09,22,11,28,23.00
2009,09,22,11,29,23.00
2009,09,22,11,30,23.00
2009,09,22,11,31,23.00
2009,09,22,11,32,22.90
2009,09,22,11,33,23.00
2009,09,22,11,34,23.00
2009,09,22,11,35,23.00
2009,09,22,11,36,23.10
2009,09,22,11,37,23.10
2009,09,22,11,38,23.10
2009,09,22,11,39,23.10
2009,09,22,11,40,23.20
2009,09,22,11,41,23.30
2009,09,22,11,42,23.40
2009,09,22,11,43,23.40
2009,09,22,11,44,23.40
2009,09,22,11,45,23.50
2009,09,22,11,46,23.50
2009,09,22,11,47,23.60
2009,09,22,11,48,23.60
2009,09,22,11,49,23.60
2009,09,22,11,50,23.60
2009,09,22,11,51,23.70
2009,09,22,11,52,23.80
2009,09,22,11,53,23.90
2009,09,22,11,54,23.90
2009,09,22,11,55,23.90
2009,09,22,11,56,24.00
2009,09,22,11,57,24.00
2009,09,22,11,58,24.10
2009,09,22,11,59,24.20
2009,09,22,12,00,24.10
2009,09,22,12,01,24.10
2009,09,22,12,02,24.00
2009,09,22,12,03,24.00
2009,09,22,12,04,24.00
2009,09,22,12,05,24.10
2009,09,22,12,06,24.10
2009,09,22,12,07,24.10
2009,09,22,12,08,24.20
2009,09,22,12,09,24.30
2009,09,22,12,10,24.30
2009,09,22,12,11,24.30
2009,09,22,12,12,24.30
2009,09,22,12,13,24.30
2009,09,22,12,14,24.40
2009,09,22,12,15,24.40
2009,09,22,12,16,24.50
2009,09,22,12,17,24.50
2009,09,22,12,18,24.60
2009,09,22,12,19,24.60
2009,09,22,12,20,24.60
2009,09,22,12,21,24.60
2009,09,22,12,22,24.60
2009,09,22,12,23,24.50
2009,09,22,12,24,24.50
2009,09,22,12,25,24.50
2009,09,22,12,26,24.60
2009,09,22,12,27,24.60
2009,09,22,12,28,24.60
2009,09,22,12,29,24.60
2009,09,22,12,30,24.50
2009,09,22,12,31,24.50
2009,09,22,12,32,24.50
2009,09,22,12,33,24.40
2009,09,22,12,34,24.40
2009,09,22,12,35,24.50
2009,09,22,12,36,24.60
2009,09,22,12,37,24.70
2009,09,22,12,38,24.60
2009,09,22,12,39,24.60
2009,09,22,12,40,24.60
2009,09,22,12,41,24.50
2009,09,22,12,42,24.40
2009,09,22,12,43,24.40
2009,09,22,12,44,24.40
2009,09,22,12,45,24.40
2009,09,22,12,46,24.50
2009,09,22,12,47,24.60
2009,09,22,12,48,24.70
2009,09,22,12,49,24.80
2009,09,22,12,50,25.00
2009,09,22,12,51,25.10
2009,09,22,12,52,25.10
2009,09,22,12,53,25.10
2009,09,22,12,54,25.00
2009,09,22,12,55,25.00
2009,09,22,12,56,24.90
2009,09,22,12,57,25.00
2009,09,22,12,58,25.00
2009,09,22,12,59,25.00
2009,09,22,13,00,25.00
2009,09,22,13,01,25.00
2009,09,22,13,02,24.90
2009,09,22,13,03,24.90
2009,09,22,13,04,25.00
2009,09,22,13,05,25.00
2009,09,22,13,06,25.10
2009,09,22,13,07,25.00
2009,09,22,13,08,25.00
2009,09,22,13,09,24.90
2009,09,22,13,10,24.90
2009,09,22,13,11,24.90
2009,09,22,13,12,24.90
2009,09,22,13,13,24.90
2009,09,22,13,14,25.00
2009,09,22,13,15,25.10
2009,09,22,13,16,25.20
2009,09,22,13,17,25.20
2009,09,22,13,18,25.20
2009,09,22,13,19,25.20
2009,09,22,13,20,25.10
2009,09,22,13,21,25.10
2009,09,22,13,22,25.10
2009,09,22,13,23,25.00
2009,09,22,13,24,25.00
2009,09,22,13,25,25.00
2009,09,22,13,26,25.10
2009,09,22,13,27,25.10
2009,09,22,13,28,25.20
2009,09,22,13,29,25.20
2009,09,22,13,30,25.20
2009,09,22,13,31,25.20
2009,09,22,13,32,25.20
2009,09,22,13,33,25.10
2009,09,22,13,34,25.10
2009,09,22,13,35,25.10
2009,09,22,13,36,25.10
2009,09,22,13,37,25.20
2009,09,22,13,38,25.30
2009,09,22,13,39,25.30
2009,09,22,13,40,25.30
2009,09,22,13,41,25.20
2009,09,22,13,42,25.10
2009,09,22,13,43,25.00
2009,09,22,13,44,24.90
2009,09,22,13,45,24.80
2009,09,22,13,46,24.80
2009,09,22,13,47,24.80
2009,09,22,13,48,24.70
2009,09,22,13,49,24.70
2009,09,22,13,50,24.60
2009,09,22,13,51,24.60
2009,09,22,13,52,24.70
2009,09,22,13,53,24.70
2009,09,22,13,54,24.80
2009,09,22,13,55,24.90
2009,09,22,13,56,24.90
2009,09,22,13,57,24.90
2009,09,22,13,58,24.90
2009,09,22,13,59,24.80
2009,09,22,14,00,24.80
2009,09,22,14,01,24.80
2009,09,22,14,02,24.80
2009,09,22,14,03,24.80
2009,09,22,14,04,24.90
2009,09,22,14,05,24.90
2009,09,22,14,06,25.00
2009,09,22,14,07,25.00
2009,09,22,14,08,25.00
2009,09,22,14,09,25.00
2009,09,22,14,10,24.90
2009,09,22,14,11,24.90
2009,09,22,14,12,24.90
2009,09,22,14,13,25.00
2009,09,22,14,14,25.00
2009,09,22,14,15,25.10
2009,09,22,14,16,25.10
2009,09,22,14,17,25.10
2009,09,22,14,18,25.20
2009,09,22,14,19,25.20
2009,09,22,14,20,25.20
2009,09,22,14,21,25.30
2009,09,22,14,22,25.30
2009,09,22,14,23,25.30
2009,09,22,14,24,25.30
2009,09,22,14,25,25.40
2009,09,22,14,26,25.40
2009,09,22,14,27,25.50
2009,09,22,14,28,25.50
2009,09,22,14,29,25.50
2009,09,22,14,30,25.50
2009,09,22,14,31,25.60
2009,09,22,14,32,25.60
2009,09,22,14,33,25.60
2009,09,22,14,34,25.60
2009,09,22,14,35,25.60
2009,09,22,14,36,25.70
2009,09,22,14,37,25.80
2009,09,22,14,38,25.80
2009,09,22,14,39,25.80
2009,09,22,14,40,25.90
2009,09,22,14,41,25.90
2009,09,22,14,42,25.90
2009,09,22,14,43,25.90
2009,09,22,14,44,25.90
2009,09,22,14,45,25.90
2009,09,22,14,46,25.90
2009,09,22,14,47,25.90
2009,09,22,14,48,25.90
2009,09,22,14,49,25.90
2009,09,22,14,50,25.90
2009,09,22,14,51,26.00
2009,09,22,14,52,26.00
2009,09,22,14,53,26.00
2009,09,22,14,54,25.90
2009,09,22,14,55,25.90
2009,09,22,14,56,25.90
2009,09,22,14,57,25.90
2009,09,22,14,58,25.90
2009,09,22,14,59,25.90
2009,09,22,15,00,25.90
2009,09,22,15,01,25.90
2009,09,22,15,02,25.90
2009,09,22,15,03,25.90
2009,09,22,15,04,25.90
2009,09,22,15,05,25.90
2009,09,22,15,06,25.90
2009,09,22,15,07,25.90
2009,09,22,15,08,25.90
2009,09,22,15,09,25.90
2009,09,22,15,10,25.80
2009,09,22,15,11,25.80
2009,09,22,15,12,25.90
2009,09,22,15,13,25.90
2009,09,22,15,14,26.00
2009,09,22,15,15,26.10
2009,09,22,15,16,26.00
2009,09,22,15,17,26.00
2009,09,22,15,18,26.00
2009,09,22,15,19,26.00
2009,09,22,15,20,26.00
2009,09,22,15,21,26.10
2009,09,22,15,22,26.00
2009,09,22,15,23,26.00
2009,09,22,15,24,26.00
2009,09,22,15,25,26.00
2009,09,22,15,26,26.10
2009,09,22,15,27,26.20
2009,09,22,15,28,26.20
2009,09,22,15,29,26.20
2009,09,22,15,30,26.30
2009,09,22,15,31,26.30
2009,09,22,15,32,26.30
2009,09,22,15,33,26.30
2009,09,22,15,34,26.30
2009,09,22,15,35,26.30
2009,09,22,15,36,26.30
2009,09,22,15,37,26.30
2009,09,22,15,38,26.30
2009,09,22,15,39,26.30
2009,09,22,15,40,26.30
2009,09,22,15,41,26.20
2009,09,22,15,42,26.20
2009,09,22,15,43,26.20
2009,09,22,15,44,26.10
2009,09,22,15,45,26.10
2009,09,22,15,46,26.10
2009,09,22,15,47,26.10
2009,09,22,15,48,26.10
2009,09,22,15,49,26.10
2009,09,22,15,50,26.10
2009,09,22,15,51,26.10
2009,09,22,15,52,26.20
2009,09,22,15,53,26.30
2009,09,22,15,54,26.30
2009,09,22,15,55,26.40
2009,09,22,15,56,26.50
2009,09,22,15,57,26.50
2009,09,22,15,58,26.60
2009,09,22,15,59,26.60
2009,09,22,16,00,26.60
2009,09,22,16,01,26.70
2009,09,22,16,02,26.70
2009,09,22,16,03,26.70
2009,09,22,16,04,26.70
2009,09,22,16,05,26.70
2009,09,22,16,06,26.60
2009,09,22,16,07,26.60
2009,09,22,16,08,26.60
2009,09,22,16,09,26.50
2009,09,22,16,10,26.50
2009,09,22,16,11,26.50
2009,09,22,16,12,26.50
2009,09,22,16,13,26.50
2009,09,22,16,14,26.50
2009,09,22,16,15,26.40
2009,09,22,16,16,26.40
2009,09,22,16,17,26.30
2009,09,22,16,18,26.30
2009,09,22,16,19,26.30
2009,09,22,16,20,26.30
2009,09,22,16,21,26.30
2009,09,22,16,22,26.30
2009,09,22,16,23,26.30
2009,09,22,16,24,26.30
2009,09,22,16,25,26.30
2009,09,22,16,26,26.30
2009,09,22,16,27,26.40
2009,09,22,16,28,26.40
2009,09,22,16,29,26.40
2009,09,22,16,30,26.50
2009,09,22,16,31,26.60
2009,09,22,16,32,26.60
2009,09,22,16,33,26.70
2009,09,22,16,34,26.70
2009,09,22,16,35,26.70
2009,09,22,16,36,26.70
2009,09,22,16,37,26.70
2009,09,22,16,38,26.70
2009,09,22,16,39,26.70
2009,09,22,16,40,26.60
2009,09,22,16,41,26.60
2009,09,22,16,42,26.50
2009,09,22,16,43,26.40
2009,09,22,16,44,26.40
2009,09,22,16,45,26.40
2009,09,22,16,46,26.50
2009,09,22,16,47,26.60
2009,09,22,16,48,26.70
2009,09,22,16,49,26.70
2009,09,22,16,50,26.70
2009,09,22,16,51,26.70
2009,09,22,16,52,26.60
2009,09,22,16,53,26.50
2009,09,22,16,54,26.50
2009,09,22,16,55,26.40
2009,09,22,16,56,26.30
2009,09,22,16,57,26.30
2009,09,22,16,58,26.30
2009,09,22,16,59,26.30
2009,09,22,17,00,26.30
2009,09,22,17,01,26.30
2009,09,22,17,02,26.30
2009,09,22,17,03,26.30
2009,09,22,17,04,26.30
2009,09,22,17,05,26.30
2009,09,22,17,06,26.30
2009,09,22,17,07,26.30
2009,09,22,17,08,26.40
2009,09,22,17,09,26.40
2009,09,22,17,10,26.40
2009,09,22,17,11,26.50
2009,09,22,17,12,26.50
2009,09,22,17,13,26.60
2009,09,22,17,14,26.60
2009,09,22,17,15,26.50
2009,09,22,17,16,26.50
2009,09,22,17,17,26.40
2009,09,22,17,18,26.40
2009,09,22,17,19,26.40
2009,09,22,17,20,26.40
2009,09,22,17,21,26.40
2009,09,22,17,22,26.40
2009,09,22,17,23,26.30
2009,09,22,17,24,26.30