Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,05,00,00,4.80
2009,03,05,00,01,4.80
2009,03,05,00,02,4.80
2009,03,05,00,03,4.80
2009,03,05,00,04,4.80
2009,03,05,00,05,4.70
2009,03,05,00,06,4.70
2009,03,05,00,07,4.70
2009,03,05,00,08,4.70
2009,03,05,00,09,4.70
2009,03,05,00,10,4.70
2009,03,05,00,11,4.70
2009,03,05,00,12,4.70
2009,03,05,00,13,4.70
2009,03,05,00,14,4.70
2009,03,05,00,15,4.70
2009,03,05,00,16,4.70
2009,03,05,00,17,4.70
2009,03,05,00,18,4.70
2009,03,05,00,19,4.70
2009,03,05,00,20,4.80
2009,03,05,00,21,4.80
2009,03,05,00,22,4.80
2009,03,05,00,23,4.80
2009,03,05,00,24,4.80
2009,03,05,00,25,4.80
2009,03,05,00,26,4.80
2009,03,05,00,27,4.80
2009,03,05,00,28,4.70
2009,03,05,00,29,4.70
2009,03,05,00,30,4.70
2009,03,05,00,31,4.70
2009,03,05,00,32,4.70
2009,03,05,00,33,4.70
2009,03,05,00,34,4.70
2009,03,05,00,35,4.70
2009,03,05,00,36,4.70
2009,03,05,00,37,4.70
2009,03,05,00,38,4.70
2009,03,05,00,39,4.70
2009,03,05,00,40,4.60
2009,03,05,00,41,4.60
2009,03,05,00,42,4.60
2009,03,05,00,43,4.60
2009,03,05,00,44,4.60
2009,03,05,00,45,4.60
2009,03,05,00,46,4.60
2009,03,05,00,47,4.60
2009,03,05,00,48,4.60
2009,03,05,00,49,4.60
2009,03,05,00,50,4.60
2009,03,05,00,51,4.60
2009,03,05,00,52,4.60
2009,03,05,00,53,4.70
2009,03,05,00,54,4.70
2009,03,05,00,55,4.70
2009,03,05,00,56,4.70
2009,03,05,00,57,4.70
2009,03,05,00,58,4.80
2009,03,05,00,59,4.70
2009,03,05,01,00,4.80
2009,03,05,01,01,4.70
2009,03,05,01,02,4.80
2009,03,05,01,03,4.70
2009,03,05,01,04,4.70
2009,03,05,01,05,4.70
2009,03,05,01,06,4.70
2009,03,05,01,07,4.70
2009,03,05,01,08,4.70
2009,03,05,01,09,4.70
2009,03,05,01,10,4.70
2009,03,05,01,11,4.70
2009,03,05,01,12,4.60
2009,03,05,01,13,4.60
2009,03,05,01,14,4.60
2009,03,05,01,15,4.60
2009,03,05,01,16,4.60
2009,03,05,01,17,4.60
2009,03,05,01,18,4.60
2009,03,05,01,19,4.60
2009,03,05,01,20,4.60
2009,03,05,01,21,4.60
2009,03,05,01,22,4.60
2009,03,05,01,23,4.60
2009,03,05,01,24,4.60
2009,03,05,01,25,4.60
2009,03,05,01,26,4.60
2009,03,05,01,27,4.60
2009,03,05,01,28,4.60
2009,03,05,01,29,4.60
2009,03,05,01,30,4.60
2009,03,05,01,31,4.60
2009,03,05,01,32,4.60
2009,03,05,01,33,4.60
2009,03,05,01,34,4.60
2009,03,05,01,35,4.60
2009,03,05,01,36,4.60
2009,03,05,01,37,4.60
2009,03,05,01,38,4.60
2009,03,05,01,39,4.60
2009,03,05,01,40,4.60
2009,03,05,01,41,4.60
2009,03,05,01,42,4.60
2009,03,05,01,43,4.60
2009,03,05,01,44,4.60
2009,03,05,01,45,4.60
2009,03,05,01,46,4.60
2009,03,05,01,47,4.60
2009,03,05,01,48,4.60
2009,03,05,01,49,4.60
2009,03,05,01,50,4.50
2009,03,05,01,51,4.50
2009,03,05,01,52,4.50
2009,03,05,01,53,4.50
2009,03,05,01,54,4.40
2009,03,05,01,55,4.40
2009,03,05,01,56,4.40
2009,03,05,01,57,4.40
2009,03,05,01,58,4.40
2009,03,05,01,59,4.40
2009,03,05,02,00,4.30
2009,03,05,02,01,4.30
2009,03,05,02,02,4.30
2009,03,05,02,03,4.20
2009,03,05,02,04,4.20
2009,03,05,02,05,4.30
2009,03,05,02,06,4.30
2009,03,05,02,07,4.30
2009,03,05,02,08,4.30
2009,03,05,02,09,4.30
2009,03,05,02,10,4.30
2009,03,05,02,11,4.40
2009,03,05,02,12,4.40
2009,03,05,02,13,4.40
2009,03,05,02,14,4.40
2009,03,05,02,15,4.40
2009,03,05,02,16,4.40
2009,03,05,02,17,4.40
2009,03,05,02,18,4.40
2009,03,05,02,19,4.40
2009,03,05,02,20,4.40
2009,03,05,02,21,4.40
2009,03,05,02,22,4.40
2009,03,05,02,23,4.30
2009,03,05,02,24,4.40
2009,03,05,02,25,4.40
2009,03,05,02,26,4.40
2009,03,05,02,27,4.40
2009,03,05,02,28,4.40
2009,03,05,02,29,4.30
2009,03,05,02,30,4.30
2009,03,05,02,31,4.30
2009,03,05,02,32,4.30
2009,03,05,02,33,4.30
2009,03,05,02,34,4.30
2009,03,05,02,35,4.30
2009,03,05,02,36,4.30
2009,03,05,02,37,4.30
2009,03,05,02,38,4.30
2009,03,05,02,39,4.30
2009,03,05,02,40,4.30
2009,03,05,02,41,4.30
2009,03,05,02,42,4.30
2009,03,05,02,43,4.30
2009,03,05,02,44,4.30
2009,03,05,02,45,4.20
2009,03,05,02,46,4.20
2009,03,05,02,47,4.20
2009,03,05,02,48,4.20
2009,03,05,02,49,4.10
2009,03,05,02,50,4.10
2009,03,05,02,51,4.10
2009,03,05,02,52,4.10
2009,03,05,02,53,4.10
2009,03,05,02,54,4.10
2009,03,05,02,55,4.10
2009,03,05,02,56,4.10
2009,03,05,02,57,4.10
2009,03,05,02,58,4.10
2009,03,05,02,59,4.10
2009,03,05,03,00,4.10
2009,03,05,03,01,4.10
2009,03,05,03,02,4.10
2009,03,05,03,03,4.10
2009,03,05,03,04,4.10
2009,03,05,03,05,4.10
2009,03,05,03,08,4.10
2009,03,05,03,09,4.10
2009,03,05,03,10,4.10
2009,03,05,03,11,4.00
2009,03,05,03,12,4.10
2009,03,05,03,13,4.10
2009,03,05,03,14,4.00
2009,03,05,03,15,4.00
2009,03,05,03,16,4.00
2009,03,05,03,17,4.00
2009,03,05,03,18,4.00
2009,03,05,03,19,4.00
2009,03,05,03,20,4.00
2009,03,05,03,21,4.00
2009,03,05,03,22,3.90
2009,03,05,03,23,3.90
2009,03,05,03,24,3.90
2009,03,05,03,25,3.90
2009,03,05,03,26,3.80
2009,03,05,03,27,3.80
2009,03,05,03,28,3.70
2009,03,05,03,29,3.70
2009,03,05,03,30,3.70
2009,03,05,03,31,3.70
2009,03,05,03,32,3.70
2009,03,05,03,33,3.60
2009,03,05,03,34,3.60
2009,03,05,03,35,3.60
2009,03,05,03,36,3.50
2009,03,05,03,37,3.50
2009,03,05,03,38,3.40
2009,03,05,03,39,3.40
2009,03,05,03,40,3.40
2009,03,05,03,41,3.30
2009,03,05,03,42,3.30
2009,03,05,03,43,3.30
2009,03,05,03,44,3.20
2009,03,05,03,45,3.20
2009,03,05,03,46,3.20
2009,03,05,03,47,3.20
2009,03,05,03,48,3.10
2009,03,05,03,49,3.10
2009,03,05,03,50,3.10
2009,03,05,03,51,3.10
2009,03,05,03,52,3.00
2009,03,05,03,53,3.00
2009,03,05,03,54,2.90
2009,03,05,03,55,2.90
2009,03,05,03,56,2.90
2009,03,05,03,57,2.90
2009,03,05,03,58,2.90
2009,03,05,03,59,2.90
2009,03,05,04,00,2.90
2009,03,05,04,01,2.90
2009,03,05,04,02,2.80
2009,03,05,04,03,2.80
2009,03,05,04,04,2.80
2009,03,05,04,05,2.90
2009,03,05,04,06,2.90
2009,03,05,04,07,2.90
2009,03,05,04,08,2.90
2009,03,05,04,09,2.90
2009,03,05,04,10,3.00
2009,03,05,04,11,3.00
2009,03,05,04,12,3.00
2009,03,05,04,13,3.10
2009,03,05,04,14,3.10
2009,03,05,04,15,3.10
2009,03,05,04,16,3.10
2009,03,05,04,17,3.10
2009,03,05,04,18,3.10
2009,03,05,04,19,3.10
2009,03,05,04,20,3.10
2009,03,05,04,21,3.10
2009,03,05,04,22,3.10
2009,03,05,04,23,3.10
2009,03,05,04,24,3.10
2009,03,05,04,25,3.00
2009,03,05,04,26,3.00
2009,03,05,04,27,3.00
2009,03,05,04,28,3.00
2009,03,05,04,29,2.90
2009,03,05,04,30,2.90
2009,03,05,04,31,2.90
2009,03,05,04,32,2.90
2009,03,05,04,33,2.80
2009,03,05,04,34,2.80
2009,03,05,04,35,2.80
2009,03,05,04,36,2.80
2009,03,05,04,37,2.80
2009,03,05,04,38,2.70
2009,03,05,04,39,2.70
2009,03,05,04,40,2.70
2009,03,05,04,41,2.60
2009,03,05,04,42,2.60
2009,03,05,04,43,2.60
2009,03,05,04,44,2.60
2009,03,05,04,45,2.50
2009,03,05,04,46,2.50
2009,03,05,04,47,2.40
2009,03,05,04,48,2.40
2009,03,05,04,49,2.40
2009,03,05,04,50,2.30
2009,03,05,04,51,2.30
2009,03,05,04,52,2.30
2009,03,05,04,53,2.30
2009,03,05,04,54,2.30
2009,03,05,04,55,2.30
2009,03,05,04,56,2.20
2009,03,05,04,57,2.20
2009,03,05,04,58,2.20
2009,03,05,04,59,2.20
2009,03,05,05,00,2.10
2009,03,05,05,01,2.10
2009,03,05,05,02,2.10
2009,03,05,05,03,2.10
2009,03,05,05,04,2.00
2009,03,05,05,05,2.00
2009,03,05,05,06,2.00
2009,03,05,05,07,1.90
2009,03,05,05,08,1.90
2009,03,05,05,09,1.90
2009,03,05,05,10,1.90
2009,03,05,05,11,1.90
2009,03,05,05,12,1.90
2009,03,05,05,13,1.90
2009,03,05,05,14,1.90
2009,03,05,05,15,1.90
2009,03,05,05,16,1.90
2009,03,05,05,17,1.90
2009,03,05,05,18,1.90
2009,03,05,05,19,1.90
2009,03,05,05,20,1.90
2009,03,05,05,21,1.90
2009,03,05,05,22,1.90
2009,03,05,05,38,2.00
2009,03,05,05,39,2.10
2009,03,05,05,40,2.10
2009,03,05,05,41,2.10
2009,03,05,05,42,2.10
2009,03,05,05,43,2.10
2009,03,05,05,44,2.10
2009,03,05,05,45,2.10
2009,03,05,05,46,2.10
2009,03,05,05,47,2.10
2009,03,05,05,48,2.10
2009,03,05,05,49,2.20
2009,03,05,05,50,2.20
2009,03,05,05,51,2.20
2009,03,05,05,52,2.20
2009,03,05,05,53,2.20
2009,03,05,05,54,2.20
2009,03,05,05,55,2.20
2009,03,05,05,56,2.20
2009,03,05,05,57,2.20
2009,03,05,05,58,2.20
2009,03,05,05,59,2.20
2009,03,05,06,00,2.20
2009,03,05,06,01,2.20
2009,03,05,06,02,2.20
2009,03,05,06,03,2.20
2009,03,05,06,04,2.20
2009,03,05,06,05,2.20
2009,03,05,06,06,2.10
2009,03,05,06,07,2.10
2009,03,05,06,08,2.10
2009,03,05,06,09,2.10
2009,03,05,06,10,2.10
2009,03,05,06,11,2.00
2009,03,05,06,12,2.00
2009,03,05,06,13,1.90
2009,03,05,06,14,1.90
2009,03,05,06,15,1.90
2009,03,05,06,16,1.90
2009,03,05,06,17,1.90
2009,03,05,06,18,1.90
2009,03,05,06,19,1.80
2009,03,05,06,20,1.80
2009,03,05,06,21,1.80
2009,03,05,06,22,1.80
2009,03,05,06,23,1.80
2009,03,05,06,24,1.70
2009,03,05,06,25,1.70
2009,03,05,06,26,1.70
2009,03,05,06,27,1.70
2009,03,05,06,28,1.70
2009,03,05,06,29,1.60
2009,03,05,06,30,1.60
2009,03,05,06,31,1.60
2009,03,05,06,32,1.60
2009,03,05,06,33,1.60
2009,03,05,06,34,1.60
2009,03,05,06,35,1.60
2009,03,05,06,36,1.60
2009,03,05,06,37,1.50
2009,03,05,06,38,1.50
2009,03,05,06,39,1.40
2009,03,05,06,40,1.40
2009,03,05,06,41,1.40
2009,03,05,06,42,1.40
2009,03,05,06,43,1.30
2009,03,05,06,44,1.40
2009,03,05,06,45,1.40
2009,03,05,06,46,1.40
2009,03,05,06,47,1.40
2009,03,05,06,48,1.40
2009,03,05,06,49,1.40
2009,03,05,06,50,1.40
2009,03,05,06,51,1.40
2009,03,05,06,52,1.40
2009,03,05,06,53,1.40
2009,03,05,06,54,1.40
2009,03,05,06,55,1.40
2009,03,05,06,56,1.40
2009,03,05,06,57,1.40
2009,03,05,06,58,1.40
2009,03,05,06,59,1.40
2009,03,05,07,00,1.50
2009,03,05,07,01,1.50
2009,03,05,07,02,1.50
2009,03,05,07,03,1.50
2009,03,05,07,04,1.40
2009,03,05,07,05,1.40
2009,03,05,07,06,1.30
2009,03,05,07,07,1.30
2009,03,05,07,08,1.30
2009,03,05,07,09,1.30
2009,03,05,07,10,1.30
2009,03,05,07,11,1.30
2009,03,05,07,12,1.30
2009,03,05,07,13,1.30
2009,03,05,07,14,1.30
2009,03,05,07,15,1.30
2009,03,05,07,16,1.30
2009,03,05,07,17,1.30
2009,03,05,07,18,1.30
2009,03,05,07,19,1.30
2009,03,05,07,20,1.30
2009,03,05,07,21,1.30
2009,03,05,07,22,1.30
2009,03,05,07,23,1.30
2009,03,05,07,24,1.30
2009,03,05,07,25,1.30
2009,03,05,07,26,1.30
2009,03,05,07,27,1.30
2009,03,05,07,28,1.30
2009,03,05,07,29,1.20
2009,03,05,07,30,1.20
2009,03,05,07,31,1.20
2009,03,05,07,32,1.20
2009,03,05,07,33,1.20
2009,03,05,07,34,1.20
2009,03,05,07,35,1.20
2009,03,05,07,36,1.20
2009,03,05,07,37,1.20
2009,03,05,07,38,1.20
2009,03,05,07,39,1.20
2009,03,05,07,40,1.20
2009,03,05,07,41,1.10
2009,03,05,07,42,1.10
2009,03,05,07,43,1.10
2009,03,05,07,44,1.10
2009,03,05,07,45,1.10
2009,03,05,07,46,1.10
2009,03,05,07,47,1.10
2009,03,05,07,48,1.10
2009,03,05,07,49,1.10
2009,03,05,07,50,1.20
2009,03,05,07,51,1.20
2009,03,05,07,52,1.20
2009,03,05,07,53,1.20
2009,03,05,07,54,1.20
2009,03,05,07,55,1.20
2009,03,05,07,56,1.20
2009,03,05,07,57,1.30
2009,03,05,07,58,1.30
2009,03,05,07,59,1.30
2009,03,05,08,00,1.30
2009,03,05,08,01,1.30
2009,03,05,08,02,1.40
2009,03,05,08,03,1.50
2009,03,05,08,04,1.50
2009,03,05,08,05,1.50
2009,03,05,08,06,1.60
2009,03,05,08,07,1.60
2009,03,05,08,08,1.60
2009,03,05,08,09,1.60
2009,03,05,08,10,1.60
2009,03,05,08,11,1.60
2009,03,05,08,12,1.60
2009,03,05,08,13,1.60
2009,03,05,08,14,1.60
2009,03,05,08,15,1.60
2009,03,05,08,16,1.60
2009,03,05,08,17,1.60
2009,03,05,08,18,1.60
2009,03,05,08,19,1.60
2009,03,05,08,20,1.60
2009,03,05,08,21,1.60
2009,03,05,08,22,1.60
2009,03,05,08,23,1.60
2009,03,05,08,24,1.60
2009,03,05,08,25,1.60
2009,03,05,08,26,1.60
2009,03,05,08,27,1.70
2009,03,05,08,28,1.70
2009,03,05,08,29,1.70
2009,03,05,08,30,1.70
2009,03,05,08,31,1.70
2009,03,05,08,32,1.70
2009,03,05,08,33,1.70
2009,03,05,08,34,1.70
2009,03,05,08,35,1.70
2009,03,05,08,36,1.70
2009,03,05,08,37,1.70
2009,03,05,08,38,1.70
2009,03,05,08,39,1.70
2009,03,05,08,40,1.70
2009,03,05,08,41,1.70
2009,03,05,08,42,1.80
2009,03,05,08,43,1.80
2009,03,05,08,44,1.80
2009,03,05,08,45,1.80
2009,03,05,08,46,1.90
2009,03,05,08,47,1.90
2009,03,05,08,48,1.90
2009,03,05,08,49,1.90
2009,03,05,08,50,1.90
2009,03,05,08,51,1.90
2009,03,05,08,52,2.00
2009,03,05,08,53,2.00
2009,03,05,08,54,2.00
2009,03,05,08,55,2.10
2009,03,05,08,56,2.10
2009,03,05,08,57,2.10
2009,03,05,08,58,2.10
2009,03,05,08,59,2.10
2009,03,05,09,00,2.10
2009,03,05,09,01,2.20
2009,03,05,09,02,2.20
2009,03,05,09,03,2.20
2009,03,05,09,04,2.20
2009,03,05,09,05,2.20
2009,03,05,09,06,2.20
2009,03,05,09,07,2.30
2009,03,05,09,08,2.30
2009,03,05,09,09,2.30
2009,03,05,09,10,2.30
2009,03,05,09,11,2.30
2009,03,05,09,12,2.30
2009,03,05,09,13,2.40
2009,03,05,09,14,2.40
2009,03,05,09,15,2.40
2009,03,05,09,16,2.50
2009,03,05,09,17,2.50
2009,03,05,09,18,2.60
2009,03,05,09,19,2.60
2009,03,05,09,20,2.70
2009,03,05,09,21,2.70
2009,03,05,09,22,2.70
2009,03,05,09,23,2.80
2009,03,05,09,24,2.80
2009,03,05,09,25,2.90
2009,03,05,09,26,2.90
2009,03,05,09,27,2.90
2009,03,05,09,28,3.00
2009,03,05,09,29,3.10
2009,03,05,09,30,3.10
2009,03,05,09,31,3.10
2009,03,05,09,32,3.20
2009,03,05,09,33,3.20
2009,03,05,09,34,3.20
2009,03,05,09,35,3.20
2009,03,05,09,36,3.30
2009,03,05,09,37,3.30
2009,03,05,09,38,3.30
2009,03,05,09,39,3.40
2009,03,05,09,40,3.40
2009,03,05,09,41,3.40
2009,03,05,09,42,3.50
2009,03,05,09,43,3.60
2009,03,05,09,44,3.60
2009,03,05,09,45,3.70
2009,03,05,09,46,3.70
2009,03,05,09,47,3.80
2009,03,05,09,48,3.80
2009,03,05,09,49,3.90
2009,03,05,09,50,4.00
2009,03,05,09,51,4.10
2009,03,05,09,52,4.20
2009,03,05,09,53,4.20
2009,03,05,09,54,4.30
2009,03,05,09,55,4.40
2009,03,05,09,56,4.40
2009,03,05,09,57,4.50
2009,03,05,09,58,4.50
2009,03,05,09,59,4.60
2009,03,05,10,00,4.70
2009,03,05,10,01,4.70
2009,03,05,10,02,4.70
2009,03,05,10,03,4.80
2009,03,05,10,04,4.80
2009,03,05,10,05,4.80
2009,03,05,10,06,4.80
2009,03,05,10,07,4.80
2009,03,05,10,08,4.80
2009,03,05,10,09,4.80
2009,03,05,10,10,4.90
2009,03,05,10,11,4.90
2009,03,05,10,12,4.90
2009,03,05,10,13,5.00
2009,03,05,10,14,5.00
2009,03,05,10,15,5.10
2009,03,05,10,16,5.10
2009,03,05,10,17,5.10
2009,03,05,10,18,5.10
2009,03,05,10,19,5.10
2009,03,05,10,20,5.20
2009,03,05,10,21,5.20
2009,03,05,10,22,5.10
2009,03,05,10,23,5.20
2009,03,05,10,24,5.20
2009,03,05,10,25,5.20
2009,03,05,10,26,5.20
2009,03,05,10,27,5.20
2009,03,05,10,28,5.20
2009,03,05,10,29,5.20
2009,03,05,10,30,5.20
2009,03,05,10,31,5.30
2009,03,05,10,32,5.30
2009,03,05,10,33,5.30
2009,03,05,10,34,5.40
2009,03,05,10,35,5.40
2009,03,05,10,36,5.50
2009,03,05,10,37,5.50
2009,03,05,10,38,5.60
2009,03,05,10,39,5.60
2009,03,05,10,40,5.70
2009,03,05,10,41,5.70
2009,03,05,10,42,5.70
2009,03,05,10,43,5.80
2009,03,05,10,44,5.80
2009,03,05,10,45,5.80
2009,03,05,10,46,5.90
2009,03,05,10,47,5.90
2009,03,05,10,48,6.00
2009,03,05,10,49,6.00
2009,03,05,10,50,6.10
2009,03,05,10,51,6.10
2009,03,05,10,52,6.10
2009,03,05,10,53,6.10
2009,03,05,10,54,6.10
2009,03,05,10,55,6.10
2009,03,05,10,56,6.10
2009,03,05,10,57,6.10
2009,03,05,10,58,6.10
2009,03,05,10,59,6.10
2009,03,05,11,00,6.10
2009,03,05,11,01,6.00
2009,03,05,11,02,6.00
2009,03,05,11,03,6.00
2009,03,05,11,04,6.00
2009,03,05,11,05,6.00
2009,03,05,11,06,6.00
2009,03,05,11,07,6.00
2009,03,05,11,08,5.90
2009,03,05,11,09,5.90
2009,03,05,11,10,5.90
2009,03,05,11,11,5.90
2009,03,05,11,12,6.00
2009,03,05,11,13,6.00
2009,03,05,11,14,6.10
2009,03,05,11,15,6.10
2009,03,05,11,16,6.10
2009,03,05,11,17,6.20
2009,03,05,11,18,6.20
2009,03,05,11,19,6.20
2009,03,05,11,20,6.30
2009,03,05,11,21,6.30
2009,03,05,11,22,6.40
2009,03,05,11,23,6.50
2009,03,05,11,24,6.50
2009,03,05,11,25,6.60
2009,03,05,11,26,6.70
2009,03,05,11,27,6.80
2009,03,05,11,28,6.80
2009,03,05,11,29,6.80
2009,03,05,11,30,6.80
2009,03,05,11,31,6.80
2009,03,05,11,32,6.90
2009,03,05,11,33,6.90
2009,03,05,11,34,6.90
2009,03,05,11,35,7.00
2009,03,05,11,36,7.10
2009,03,05,11,37,7.10
2009,03,05,11,38,7.20
2009,03,05,11,39,7.30
2009,03,05,11,40,7.30
2009,03,05,11,41,7.40
2009,03,05,11,42,7.50
2009,03,05,11,43,7.50
2009,03,05,11,44,7.50
2009,03,05,11,45,7.50
2009,03,05,11,46,7.40
2009,03,05,11,47,7.30
2009,03,05,11,48,7.20
2009,03,05,11,49,7.20
2009,03,05,11,50,7.10
2009,03,05,11,51,7.00
2009,03,05,11,52,7.00
2009,03,05,11,53,6.90
2009,03,05,11,54,6.80
2009,03,05,11,55,6.80
2009,03,05,11,56,6.80
2009,03,05,11,57,6.80
2009,03,05,11,58,6.80
2009,03,05,11,59,6.80
2009,03,05,12,00,6.80
2009,03,05,12,01,6.90
2009,03,05,12,02,6.90
2009,03,05,12,03,6.90
2009,03,05,12,04,6.90
2009,03,05,12,05,7.00
2009,03,05,12,06,7.10
2009,03,05,12,07,7.10
2009,03,05,12,08,7.20
2009,03,05,12,09,7.20
2009,03,05,12,10,7.30
2009,03,05,12,11,7.40
2009,03,05,12,12,7.40
2009,03,05,12,13,7.50
2009,03,05,12,14,7.50
2009,03,05,12,15,7.60
2009,03,05,12,16,7.50
2009,03,05,12,17,7.40
2009,03,05,12,18,7.30
2009,03,05,12,19,7.20
2009,03,05,12,20,7.20
2009,03,05,12,21,7.20
2009,03,05,12,22,7.10
2009,03,05,12,23,7.00
2009,03,05,12,24,6.90
2009,03,05,12,25,6.90
2009,03,05,12,26,6.90
2009,03,05,12,27,6.80
2009,03,05,12,28,6.80
2009,03,05,12,29,6.80
2009,03,05,12,30,6.80
2009,03,05,12,31,6.80
2009,03,05,12,32,6.70
2009,03,05,12,33,6.70
2009,03,05,12,34,6.70
2009,03,05,12,35,6.70
2009,03,05,12,36,6.70
2009,03,05,12,37,6.70
2009,03,05,12,38,6.70
2009,03,05,12,39,6.70
2009,03,05,12,40,6.70
2009,03,05,12,41,6.80
2009,03,05,12,42,6.80
2009,03,05,12,43,6.90
2009,03,05,12,44,7.00
2009,03,05,12,45,7.00
2009,03,05,12,46,7.00
2009,03,05,12,47,7.10
2009,03,05,12,48,7.10
2009,03,05,12,49,7.10
2009,03,05,12,50,7.10
2009,03,05,12,51,7.10
2009,03,05,12,52,7.00
2009,03,05,12,53,7.00
2009,03,05,12,54,6.90
2009,03,05,12,55,6.90
2009,03,05,12,56,6.90
2009,03,05,12,57,6.90
2009,03,05,12,58,6.80
2009,03,05,12,59,6.80
2009,03,05,13,00,6.80
2009,03,05,13,01,6.80
2009,03,05,13,02,6.80
2009,03,05,13,03,6.80
2009,03,05,13,04,6.80
2009,03,05,13,05,6.80
2009,03,05,13,06,6.80
2009,03,05,13,07,6.80
2009,03,05,13,08,6.70
2009,03,05,13,09,6.70
2009,03,05,13,10,6.70
2009,03,05,13,11,6.70
2009,03,05,13,12,6.70
2009,03,05,13,13,6.60
2009,03,05,13,14,6.60
2009,03,05,13,15,6.60
2009,03,05,13,16,6.60
2009,03,05,13,17,6.60
2009,03,05,13,18,6.60
2009,03,05,13,19,6.60
2009,03,05,13,20,6.60
2009,03,05,13,21,6.60
2009,03,05,13,22,6.60
2009,03,05,13,23,6.60
2009,03,05,13,24,6.60
2009,03,05,13,25,6.70
2009,03,05,13,26,6.70
2009,03,05,13,27,6.70
2009,03,05,13,28,6.80
2009,03,05,13,29,6.80
2009,03,05,13,30,6.90
2009,03,05,13,31,6.90
2009,03,05,13,32,7.00
2009,03,05,13,33,7.00
2009,03,05,13,34,7.10
2009,03,05,13,35,7.10
2009,03,05,13,36,7.20
2009,03,05,13,37,7.20
2009,03,05,13,38,7.20
2009,03,05,13,39,7.20
2009,03,05,13,40,7.20
2009,03,05,13,41,7.20
2009,03,05,13,42,7.20
2009,03,05,13,43,7.20
2009,03,05,13,44,7.20
2009,03,05,13,45,7.20
2009,03,05,13,46,7.20
2009,03,05,13,47,7.20
2009,03,05,13,48,7.20
2009,03,05,13,49,7.20
2009,03,05,13,50,7.20
2009,03,05,13,51,7.20
2009,03,05,13,52,7.20
2009,03,05,13,53,7.20
2009,03,05,13,54,7.20
2009,03,05,13,55,7.20
2009,03,05,13,56,7.20
2009,03,05,13,57,7.20
2009,03,05,13,58,7.10
2009,03,05,13,59,7.10
2009,03,05,14,00,7.00
2009,03,05,14,01,6.90
2009,03,05,14,02,6.90
2009,03,05,14,03,6.80
2009,03,05,14,04,6.80
2009,03,05,14,05,6.80
2009,03,05,14,06,6.80
2009,03,05,14,07,6.80
2009,03,05,14,08,6.70
2009,03,05,14,09,6.70
2009,03,05,14,10,6.70
2009,03,05,14,11,6.70
2009,03,05,14,12,6.70
2009,03,05,14,13,6.70
2009,03,05,14,14,6.60
2009,03,05,14,15,6.60
2009,03,05,14,16,6.60
2009,03,05,14,17,6.60
2009,03,05,14,18,6.60
2009,03,05,14,19,6.60
2009,03,05,14,20,6.60
2009,03,05,14,21,6.60
2009,03,05,14,22,6.60
2009,03,05,14,23,6.60
2009,03,05,14,24,6.60
2009,03,05,14,25,6.60
2009,03,05,14,26,6.60
2009,03,05,14,27,6.60
2009,03,05,14,28,6.60
2009,03,05,14,29,6.60
2009,03,05,14,30,6.60
2009,03,05,14,31,6.60
2009,03,05,14,32,6.60
2009,03,05,14,33,6.60
2009,03,05,14,34,6.60
2009,03,05,14,35,6.70
2009,03,05,14,36,6.80
2009,03,05,14,37,6.80
2009,03,05,14,38,6.90
2009,03,05,14,39,7.00
2009,03,05,14,40,7.00
2009,03,05,14,41,7.10
2009,03,05,14,42,7.10
2009,03,05,14,43,7.10
2009,03,05,14,44,7.10
2009,03,05,14,45,7.10
2009,03,05,14,46,7.10
2009,03,05,14,47,7.10
2009,03,05,14,48,7.10
2009,03,05,14,49,7.10
2009,03,05,14,50,7.10
2009,03,05,14,51,7.10
2009,03,05,14,52,7.10
2009,03,05,14,53,7.20
2009,03,05,14,54,7.20
2009,03,05,14,55,7.20
2009,03,05,14,56,7.20
2009,03,05,14,57,7.20
2009,03,05,14,58,7.20
2009,03,05,14,59,7.20
2009,03,05,15,00,7.10
2009,03,05,15,01,7.10
2009,03,05,15,02,7.00
2009,03,05,15,03,6.90
2009,03,05,15,04,6.90
2009,03,05,15,05,6.80
2009,03,05,15,06,6.80
2009,03,05,15,07,6.80
2009,03,05,15,08,6.80
2009,03,05,15,09,6.80
2009,03,05,15,10,6.80
2009,03,05,15,11,6.80
2009,03,05,15,12,6.80
2009,03,05,15,13,6.80
2009,03,05,15,14,6.70
2009,03,05,15,15,6.70
2009,03,05,15,16,6.70
2009,03,05,15,17,6.70
2009,03,05,15,18,6.60
2009,03,05,15,19,6.60
2009,03,05,15,20,6.60
2009,03,05,15,21,6.60
2009,03,05,15,22,6.60
2009,03,05,15,23,6.60
2009,03,05,15,24,6.60
2009,03,05,15,25,6.60
2009,03,05,15,26,6.60
2009,03,05,15,27,6.60
2009,03,05,15,28,6.60
2009,03,05,15,29,6.60
2009,03,05,15,30,6.60
2009,03,05,15,31,6.60
2009,03,05,15,32,6.60
2009,03,05,15,33,6.60
2009,03,05,15,34,6.60
2009,03,05,15,35,6.60
2009,03,05,15,36,6.60
2009,03,05,15,37,6.70
2009,03,05,15,38,6.70
2009,03,05,15,39,6.70
2009,03,05,15,40,6.70
2009,03,05,15,41,6.80
2009,03,05,15,42,6.90
2009,03,05,15,43,7.00
2009,03,05,15,44,7.10
2009,03,05,15,45,7.10
2009,03,05,15,46,7.00
2009,03,05,15,47,7.00
2009,03,05,15,48,7.00
2009,03,05,15,49,6.90
2009,03,05,15,50,6.90
2009,03,05,15,51,6.80
2009,03,05,15,52,6.80
2009,03,05,15,53,6.80
2009,03,05,15,54,6.70
2009,03,05,15,55,6.70
2009,03,05,15,56,6.70
2009,03,05,15,57,6.70
2009,03,05,15,58,6.80
2009,03,05,15,59,6.80
2009,03,05,16,00,6.80
2009,03,05,16,01,6.70
2009,03,05,16,02,6.70
2009,03,05,16,03,6.70
2009,03,05,16,04,6.70
2009,03,05,16,05,6.70
2009,03,05,16,06,6.70
2009,03,05,16,07,6.60
2009,03,05,16,08,6.60
2009,03,05,16,09,6.60
2009,03,05,16,10,6.60
2009,03,05,16,11,6.60
2009,03,05,16,12,6.60
2009,03,05,16,13,6.60
2009,03,05,16,14,6.50
2009,03,05,16,15,6.50
2009,03,05,16,16,6.50
2009,03,05,16,17,6.50
2009,03,05,16,18,6.40
2009,03,05,16,19,6.40
2009,03,05,16,20,6.40
2009,03,05,16,21,6.40
2009,03,05,16,22,6.40
2009,03,05,16,23,6.40
2009,03,05,16,24,6.30
2009,03,05,16,25,6.30
2009,03,05,16,26,6.30
2009,03,05,16,27,6.30
2009,03,05,16,28,6.30
2009,03,05,16,29,6.30
2009,03,05,16,30,6.30
2009,03,05,16,31,6.20
2009,03,05,16,32,6.20
2009,03,05,16,33,6.20
2009,03,05,16,34,6.20
2009,03,05,16,35,6.20
2009,03,05,16,36,6.20
2009,03,05,16,37,6.20
2009,03,05,16,38,6.20
2009,03,05,16,39,6.20
2009,03,05,16,40,6.20
2009,03,05,16,41,6.20
2009,03,05,16,42,6.20
2009,03,05,16,43,6.20
2009,03,05,16,44,6.10
2009,03,05,16,45,6.10
2009,03,05,16,46,6.10
2009,03,05,16,47,6.10
2009,03,05,16,48,6.00
2009,03,05,16,49,6.00
2009,03,05,16,50,6.00
2009,03,05,16,51,6.00
2009,03,05,16,52,6.00
2009,03,05,16,53,6.00
2009,03,05,16,54,6.00
2009,03,05,16,55,6.00
2009,03,05,16,56,6.00
2009,03,05,16,57,6.00
2009,03,05,16,58,6.00
2009,03,05,16,59,6.00
2009,03,05,17,00,6.00
2009,03,05,17,01,6.00
2009,03,05,17,02,6.00
2009,03,05,17,03,6.00
2009,03,05,17,04,6.00
2009,03,05,17,05,6.00
2009,03,05,17,06,6.00
2009,03,05,17,07,6.10
2009,03,05,17,08,6.10
2009,03,05,17,09,6.10
2009,03,05,17,10,6.20
2009,03,05,17,11,6.20
2009,03,05,17,12,6.20
2009,03,05,17,13,6.30
2009,03,05,17,14,6.30
2009,03,05,17,15,6.40
2009,03,05,17,16,6.50
2009,03,05,17,17,6.60
2009,03,05,17,18,6.60
2009,03,05,17,19,6.70
2009,03,05,17,20,6.80
2009,03,05,17,21,6.80
2009,03,05,17,22,6.80
2009,03,05,17,23,6.80
2009,03,05,17,24,6.80
2009,03,05,17,25,6.80
2009,03,05,17,26,6.80
2009,03,05,17,27,6.80
2009,03,05,17,28,6.80
2009,03,05,17,29,6.80
2009,03,05,17,30,6.70
2009,03,05,17,31,6.70
2009,03,05,17,32,6.70
2009,03,05,17,33,6.60
2009,03,05,17,34,6.60
2009,03,05,17,35,6.60
2009,03,05,17,36,6.50
2009,03,05,17,37,6.50
2009,03,05,17,38,6.50
2009,03,05,17,39,6.50
2009,03,05,17,40,6.40
2009,03,05,17,41,6.40
2009,03,05,17,42,6.40
2009,03,05,17,43,6.30
2009,03,05,17,44,6.30
2009,03,05,17,45,6.30
2009,03,05,17,46,6.30
2009,03,05,17,47,6.20
2009,03,05,17,48,6.20
2009,03,05,17,49,6.20
2009,03,05,17,50,6.10
2009,03,05,17,51,6.00
2009,03,05,17,52,5.90
2009,03,05,17,53,5.90
2009,03,05,17,54,5.80
2009,03,05,17,55,5.80
2009,03,05,17,56,5.70
2009,03,05,17,57,5.70
2009,03,05,17,58,5.60
2009,03,05,17,59,5.50
2009,03,05,18,00,5.40
2009,03,05,18,01,5.30
2009,03,05,18,02,5.30
2009,03,05,18,03,5.20
2009,03,05,18,04,5.10
2009,03,05,18,05,5.10
2009,03,05,18,06,5.00
2009,03,05,18,07,4.90
2009,03,05,18,08,4.80
2009,03,05,18,09,4.80
2009,03,05,18,10,4.70
2009,03,05,18,11,4.60
2009,03,05,18,12,4.50
2009,03,05,18,13,4.50
2009,03,05,18,14,4.40
2009,03,05,18,15,4.40
2009,03,05,18,16,4.30
2009,03,05,18,17,4.20
2009,03,05,18,18,4.20
2009,03,05,18,19,4.10
2009,03,05,18,20,4.00
2009,03,05,18,21,4.00
2009,03,05,18,22,3.90
2009,03,05,18,23,3.80