Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,5.50
2018,04,24,00,01,5.60
2018,04,24,00,02,5.50
2018,04,24,00,03,5.50
2018,04,24,00,04,5.50
2018,04,24,00,05,5.40
2018,04,24,00,06,5.40
2018,04,24,00,07,5.30
2018,04,24,00,08,5.30
2018,04,24,00,09,5.20
2018,04,24,00,10,5.20
2018,04,24,00,11,5.20
2018,04,24,00,12,5.20
2018,04,24,00,13,5.20
2018,04,24,00,14,5.20
2018,04,24,00,15,5.10
2018,04,24,00,16,5.10
2018,04,24,00,17,5.10
2018,04,24,00,18,5.10
2018,04,24,00,19,5.00
2018,04,24,00,20,5.00
2018,04,24,00,21,4.90
2018,04,24,00,22,4.90
2018,04,24,00,23,4.90
2018,04,24,00,24,4.90
2018,04,24,00,25,4.80
2018,04,24,00,26,4.80
2018,04,24,00,27,4.80
2018,04,24,00,28,4.80
2018,04,24,00,29,4.80
2018,04,24,00,30,4.80
2018,04,24,00,31,4.80
2018,04,24,00,32,4.90
2018,04,24,00,33,4.90
2018,04,24,00,34,4.90
2018,04,24,00,35,4.90
2018,04,24,00,36,4.90
2018,04,24,00,37,4.80
2018,04,24,00,38,4.80
2018,04,24,00,39,4.80
2018,04,24,00,40,4.80
2018,04,24,00,41,4.80
2018,04,24,00,42,4.80
2018,04,24,00,43,4.80
2018,04,24,00,44,4.70
2018,04,24,00,45,4.70
2018,04,24,00,46,4.70
2018,04,24,00,47,4.60
2018,04,24,00,48,4.60
2018,04,24,00,49,4.60
2018,04,24,00,50,4.60
2018,04,24,00,51,4.60
2018,04,24,00,52,4.60
2018,04,24,00,53,4.60
2018,04,24,00,54,4.60
2018,04,24,00,55,4.50
2018,04,24,00,56,4.50
2018,04,24,00,57,4.50
2018,04,24,00,58,4.40
2018,04,24,00,59,4.40
2018,04,24,01,00,4.40
2018,04,24,01,01,4.40
2018,04,24,01,02,4.40
2018,04,24,01,03,4.40
2018,04,24,01,04,4.40
2018,04,24,01,05,4.40
2018,04,24,01,06,4.40
2018,04,24,01,07,4.40
2018,04,24,01,08,4.50
2018,04,24,01,09,4.50
2018,04,24,01,10,4.50
2018,04,24,01,11,4.50
2018,04,24,01,12,4.50
2018,04,24,01,13,4.50
2018,04,24,01,14,4.50
2018,04,24,01,15,4.50
2018,04,24,01,16,4.50
2018,04,24,01,17,4.50
2018,04,24,01,18,4.40
2018,04,24,01,19,4.40
2018,04,24,01,20,4.40
2018,04,24,01,21,4.40
2018,04,24,01,22,4.40
2018,04,24,01,23,4.40
2018,04,24,01,24,4.40
2018,04,24,01,25,4.40
2018,04,24,01,26,4.40
2018,04,24,01,27,4.40
2018,04,24,01,28,4.40
2018,04,24,01,29,4.40
2018,04,24,01,30,4.40
2018,04,24,01,31,4.30
2018,04,24,01,32,4.30
2018,04,24,01,33,4.30
2018,04,24,01,34,4.30
2018,04,24,01,35,4.30
2018,04,24,01,36,4.30
2018,04,24,01,37,4.30
2018,04,24,01,38,4.30
2018,04,24,01,39,4.30
2018,04,24,01,40,4.30
2018,04,24,01,41,4.30
2018,04,24,01,42,4.30
2018,04,24,01,43,4.30
2018,04,24,01,44,4.30
2018,04,24,01,45,4.30
2018,04,24,01,46,4.30
2018,04,24,01,47,4.20
2018,04,24,01,48,4.20
2018,04,24,01,49,4.20
2018,04,24,01,50,4.20
2018,04,24,01,51,4.10
2018,04,24,01,52,4.10
2018,04,24,01,53,4.00
2018,04,24,01,54,4.00
2018,04,24,01,55,3.90
2018,04,24,01,56,3.80
2018,04,24,01,57,3.80
2018,04,24,01,58,3.80
2018,04,24,01,59,3.80
2018,04,24,02,00,3.80
2018,04,24,02,01,3.80
2018,04,24,02,02,3.80
2018,04,24,02,03,3.80
2018,04,24,02,04,3.80
2018,04,24,02,05,3.80
2018,04,24,02,06,3.80
2018,04,24,02,07,3.80
2018,04,24,02,08,3.80
2018,04,24,02,09,3.80
2018,04,24,02,10,3.80
2018,04,24,02,11,3.80
2018,04,24,02,12,3.80
2018,04,24,02,13,3.80
2018,04,24,02,14,3.80
2018,04,24,02,15,3.80
2018,04,24,02,16,3.80
2018,04,24,02,17,3.80
2018,04,24,02,18,3.80
2018,04,24,02,19,3.80
2018,04,24,02,20,3.80
2018,04,24,02,21,3.80
2018,04,24,02,22,3.80
2018,04,24,02,23,3.80
2018,04,24,02,24,3.80
2018,04,24,02,25,3.70
2018,04,24,02,26,3.70
2018,04,24,02,27,3.70
2018,04,24,02,28,3.70
2018,04,24,02,29,3.60
2018,04,24,02,30,3.60
2018,04,24,02,31,3.60
2018,04,24,02,32,3.70
2018,04,24,02,33,3.70
2018,04,24,02,34,3.70
2018,04,24,02,35,3.70
2018,04,24,02,36,3.70
2018,04,24,02,37,3.70
2018,04,24,02,38,3.80
2018,04,24,02,39,3.80
2018,04,24,02,40,3.80
2018,04,24,02,41,3.80
2018,04,24,02,42,3.70
2018,04,24,02,43,3.70
2018,04,24,02,44,3.70
2018,04,24,02,45,3.60
2018,04,24,02,46,3.60
2018,04,24,02,47,3.50
2018,04,24,02,48,3.50
2018,04,24,02,49,3.40
2018,04,24,02,50,3.40
2018,04,24,02,51,3.30
2018,04,24,02,52,3.30
2018,04,24,02,53,3.30
2018,04,24,02,54,3.20
2018,04,24,02,55,3.20
2018,04,24,02,56,3.20
2018,04,24,02,57,3.10
2018,04,24,02,58,3.10
2018,04,24,02,59,3.10
2018,04,24,03,00,3.10
2018,04,24,03,01,3.00
2018,04,24,03,02,3.00
2018,04,24,03,03,3.00
2018,04,24,03,04,3.00
2018,04,24,03,05,3.10
2018,04,24,03,06,3.10
2018,04,24,03,07,3.20
2018,04,24,03,08,3.20
2018,04,24,03,09,3.20
2018,04,24,03,10,3.20
2018,04,24,03,11,3.30
2018,04,24,03,12,3.30
2018,04,24,03,13,3.30
2018,04,24,03,14,3.30
2018,04,24,03,15,3.30
2018,04,24,03,16,3.40
2018,04,24,03,17,3.40
2018,04,24,03,18,3.40
2018,04,24,03,19,3.40
2018,04,24,03,20,3.40
2018,04,24,03,21,3.40
2018,04,24,03,22,3.40
2018,04,24,03,23,3.40
2018,04,24,03,24,3.40
2018,04,24,03,25,3.30
2018,04,24,03,26,3.30
2018,04,24,03,27,3.30
2018,04,24,03,28,3.30
2018,04,24,03,29,3.30
2018,04,24,03,30,3.30
2018,04,24,03,31,3.30
2018,04,24,03,32,3.30
2018,04,24,03,33,3.30
2018,04,24,03,34,3.30
2018,04,24,03,35,3.30
2018,04,24,03,36,3.30
2018,04,24,03,37,3.30
2018,04,24,03,38,3.30
2018,04,24,03,39,3.30
2018,04,24,03,40,3.30
2018,04,24,03,41,3.30
2018,04,24,03,42,3.30
2018,04,24,03,43,3.30
2018,04,24,03,44,3.30
2018,04,24,03,45,3.30
2018,04,24,03,46,3.30
2018,04,24,03,47,3.30
2018,04,24,03,48,3.30
2018,04,24,03,49,3.30
2018,04,24,03,50,3.30
2018,04,24,03,51,3.20
2018,04,24,03,52,3.20
2018,04,24,03,53,3.20
2018,04,24,03,54,3.10
2018,04,24,03,55,3.10
2018,04,24,03,56,3.10
2018,04,24,03,57,3.10
2018,04,24,03,58,3.10
2018,04,24,03,59,3.10
2018,04,24,04,00,3.00
2018,04,24,04,01,3.00
2018,04,24,04,02,3.00
2018,04,24,04,03,3.00
2018,04,24,04,04,3.00
2018,04,24,04,05,3.00
2018,04,24,04,06,3.00
2018,04,24,04,07,3.00
2018,04,24,04,08,3.00
2018,04,24,04,09,2.90
2018,04,24,04,10,2.90
2018,04,24,04,11,2.90
2018,04,24,04,12,2.90
2018,04,24,04,13,2.80
2018,04,24,04,14,2.80
2018,04,24,04,15,2.80
2018,04,24,04,16,2.80
2018,04,24,04,17,2.70
2018,04,24,04,18,2.70
2018,04,24,04,19,2.60
2018,04,24,04,20,2.60
2018,04,24,04,21,2.60
2018,04,24,04,22,2.60
2018,04,24,04,23,2.70
2018,04,24,04,24,2.70
2018,04,24,04,25,2.70
2018,04,24,04,26,2.80
2018,04,24,04,27,2.80
2018,04,24,04,28,2.80
2018,04,24,04,29,2.90
2018,04,24,04,30,2.90
2018,04,24,04,31,2.90
2018,04,24,04,32,3.00
2018,04,24,04,33,3.00
2018,04,24,04,34,3.00
2018,04,24,04,35,3.10
2018,04,24,04,36,3.10
2018,04,24,04,37,3.20
2018,04,24,04,38,3.20
2018,04,24,04,39,3.20
2018,04,24,04,40,3.20
2018,04,24,04,41,3.10
2018,04,24,04,42,3.10
2018,04,24,04,43,3.00
2018,04,24,04,44,3.00
2018,04,24,04,45,2.90
2018,04,24,04,46,2.90
2018,04,24,04,47,2.80
2018,04,24,04,48,2.70
2018,04,24,04,49,2.70
2018,04,24,04,50,2.60
2018,04,24,04,51,2.60
2018,04,24,04,52,2.60
2018,04,24,04,53,2.50
2018,04,24,04,54,2.50
2018,04,24,04,55,2.50
2018,04,24,04,56,2.50
2018,04,24,04,57,2.40
2018,04,24,04,58,2.40
2018,04,24,04,59,2.40
2018,04,24,05,00,2.40
2018,04,24,05,01,2.40
2018,04,24,05,02,2.40
2018,04,24,05,03,2.40
2018,04,24,05,04,2.50
2018,04,24,05,05,2.60
2018,04,24,05,06,2.70
2018,04,24,05,07,2.70
2018,04,24,05,08,2.80
2018,04,24,05,09,2.80
2018,04,24,05,10,2.90
2018,04,24,05,11,2.90
2018,04,24,05,12,2.90
2018,04,24,05,13,2.90
2018,04,24,05,14,2.90
2018,04,24,05,15,2.90
2018,04,24,05,16,2.90
2018,04,24,05,17,2.90
2018,04,24,05,18,2.90
2018,04,24,05,19,2.90
2018,04,24,05,20,2.90
2018,04,24,05,21,2.90
2018,04,24,05,22,2.90
2018,04,24,05,23,2.90
2018,04,24,05,24,2.80
2018,04,24,05,25,2.80
2018,04,24,05,26,2.80
2018,04,24,05,27,2.70
2018,04,24,05,28,2.70
2018,04,24,05,29,2.70
2018,04,24,05,30,2.70
2018,04,24,05,31,2.70
2018,04,24,05,32,2.60
2018,04,24,05,33,2.60
2018,04,24,05,34,2.60
2018,04,24,05,35,2.60
2018,04,24,05,36,2.60
2018,04,24,05,37,2.60
2018,04,24,05,38,2.70
2018,04,24,05,39,2.70
2018,04,24,05,40,2.70
2018,04,24,05,41,2.70
2018,04,24,05,42,2.80
2018,04,24,05,43,2.80
2018,04,24,05,44,2.90
2018,04,24,05,45,2.90
2018,04,24,05,46,2.90
2018,04,24,05,47,2.90
2018,04,24,05,48,2.90
2018,04,24,05,49,3.00
2018,04,24,05,50,2.90
2018,04,24,05,51,3.00
2018,04,24,05,52,3.00
2018,04,24,05,53,3.00
2018,04,24,05,54,3.00
2018,04,24,05,55,3.10
2018,04,24,05,56,3.10
2018,04,24,05,57,3.30
2018,04,24,05,58,3.40
2018,04,24,05,59,3.50
2018,04,24,06,00,3.60
2018,04,24,06,01,3.70
2018,04,24,06,02,3.70
2018,04,24,06,03,3.80
2018,04,24,06,04,3.80
2018,04,24,06,05,3.90
2018,04,24,06,06,3.90
2018,04,24,06,07,3.90
2018,04,24,06,08,3.90
2018,04,24,06,09,4.00
2018,04,24,06,10,4.20
2018,04,24,06,11,4.50
2018,04,24,06,12,4.70
2018,04,24,06,13,5.00
2018,04,24,06,14,5.20
2018,04,24,06,15,5.50
2018,04,24,06,16,5.80
2018,04,24,06,17,6.20
2018,04,24,06,18,6.50
2018,04,24,06,19,6.90
2018,04,24,06,20,7.20
2018,04,24,06,21,7.40
2018,04,24,06,22,7.60
2018,04,24,06,23,7.80
2018,04,24,06,24,8.00
2018,04,24,06,25,8.10
2018,04,24,06,26,8.30
2018,04,24,06,27,8.50
2018,04,24,06,28,8.60
2018,04,24,06,29,8.70
2018,04,24,06,30,8.80
2018,04,24,06,31,8.90
2018,04,24,06,32,9.00
2018,04,24,06,33,9.10
2018,04,24,06,34,9.20
2018,04,24,06,35,9.30
2018,04,24,06,36,9.40
2018,04,24,06,37,9.50
2018,04,24,06,38,9.60
2018,04,24,06,39,9.70
2018,04,24,06,40,9.70
2018,04,24,06,41,9.80
2018,04,24,06,42,9.80
2018,04,24,06,43,9.80
2018,04,24,06,44,9.80
2018,04,24,06,45,9.80
2018,04,24,06,46,9.80
2018,04,24,06,47,9.80
2018,04,24,06,48,9.80
2018,04,24,06,49,9.90
2018,04,24,06,50,10.00
2018,04,24,06,51,10.00
2018,04,24,06,52,10.10
2018,04,24,06,53,10.10
2018,04,24,06,54,10.20
2018,04,24,06,55,10.20
2018,04,24,06,56,10.30
2018,04,24,06,57,10.30
2018,04,24,06,58,10.40
2018,04,24,06,59,10.40
2018,04,24,07,00,10.40
2018,04,24,07,01,10.50
2018,04,24,07,02,10.50
2018,04,24,07,03,10.60
2018,04,24,07,04,10.60
2018,04,24,07,05,10.60
2018,04,24,07,06,10.60
2018,04,24,07,07,10.60
2018,04,24,07,08,10.60
2018,04,24,07,09,10.60
2018,04,24,07,10,10.50
2018,04,24,07,11,10.40
2018,04,24,07,12,10.40
2018,04,24,07,13,10.40
2018,04,24,07,14,10.40
2018,04,24,07,15,10.40
2018,04,24,07,16,10.40
2018,04,24,07,17,10.40
2018,04,24,07,18,10.40
2018,04,24,07,19,10.50
2018,04,24,07,20,10.50
2018,04,24,07,21,10.60
2018,04,24,07,22,10.60
2018,04,24,07,23,10.70
2018,04,24,07,24,10.80
2018,04,24,07,25,10.80
2018,04,24,07,26,10.90
2018,04,24,07,27,10.90
2018,04,24,07,28,11.00
2018,04,24,07,29,11.00
2018,04,24,07,30,11.10
2018,04,24,07,31,11.20
2018,04,24,07,32,11.30
2018,04,24,07,33,11.40
2018,04,24,07,34,11.40
2018,04,24,07,35,11.50
2018,04,24,07,36,11.60
2018,04,24,07,37,11.60
2018,04,24,07,38,11.70
2018,04,24,07,39,11.70
2018,04,24,07,40,11.70
2018,04,24,07,41,11.80
2018,04,24,07,42,11.80
2018,04,24,07,43,11.90
2018,04,24,07,44,11.90
2018,04,24,07,45,11.90
2018,04,24,07,46,12.00
2018,04,24,07,47,12.00
2018,04,24,07,48,12.10
2018,04,24,07,49,12.10
2018,04,24,07,50,12.10
2018,04,24,07,51,12.20
2018,04,24,07,52,12.20
2018,04,24,07,53,12.20
2018,04,24,07,54,12.30
2018,04,24,07,55,12.30
2018,04,24,07,56,12.30
2018,04,24,07,57,12.30
2018,04,24,07,58,12.30
2018,04,24,07,59,12.40
2018,04,24,08,00,12.40
2018,04,24,08,01,12.50
2018,04,24,08,02,12.50
2018,04,24,08,03,12.60
2018,04,24,08,04,12.60
2018,04,24,08,05,12.60
2018,04,24,08,06,12.60
2018,04,24,08,07,12.70
2018,04,24,08,08,12.70
2018,04,24,08,09,12.70
2018,04,24,08,10,12.80
2018,04,24,08,11,12.80
2018,04,24,08,12,12.80
2018,04,24,08,13,12.90
2018,04,24,08,14,13.00
2018,04,24,08,15,13.00
2018,04,24,08,16,13.00
2018,04,24,08,17,13.10
2018,04,24,08,18,13.10
2018,04,24,08,19,13.20
2018,04,24,08,20,13.20
2018,04,24,08,21,13.20
2018,04,24,08,22,13.30
2018,04,24,08,23,13.30
2018,04,24,08,24,13.40
2018,04,24,08,25,13.50
2018,04,24,08,26,13.50
2018,04,24,08,27,13.50
2018,04,24,08,28,13.60
2018,04,24,08,29,13.60
2018,04,24,08,30,13.70
2018,04,24,08,31,13.70
2018,04,24,08,32,13.70
2018,04,24,08,33,13.80
2018,04,24,08,34,13.80
2018,04,24,08,35,13.80
2018,04,24,08,36,13.90
2018,04,24,08,37,13.90
2018,04,24,08,38,13.90
2018,04,24,08,39,14.00
2018,04,24,08,40,14.00
2018,04,24,08,41,14.00
2018,04,24,08,42,14.00
2018,04,24,08,43,14.10
2018,04,24,08,44,14.10
2018,04,24,08,45,14.10
2018,04,24,08,46,14.20
2018,04,24,08,47,14.20
2018,04,24,08,48,14.30
2018,04,24,08,49,14.30
2018,04,24,08,50,14.30
2018,04,24,08,51,14.40
2018,04,24,08,52,14.40
2018,04,24,08,53,14.50
2018,04,24,08,54,14.50
2018,04,24,08,55,14.50
2018,04,24,08,56,14.50
2018,04,24,08,57,14.50
2018,04,24,08,58,14.50
2018,04,24,08,59,14.50
2018,04,24,09,00,14.60
2018,04,24,09,01,14.60
2018,04,24,09,02,14.60
2018,04,24,09,03,14.60
2018,04,24,09,04,14.60
2018,04,24,09,05,14.60
2018,04,24,09,06,14.70
2018,04,24,09,07,14.70
2018,04,24,09,08,14.70
2018,04,24,09,09,14.80
2018,04,24,09,10,14.80
2018,04,24,09,11,14.80
2018,04,24,09,12,14.90
2018,04,24,09,13,14.90
2018,04,24,09,14,14.90
2018,04,24,09,15,14.90
2018,04,24,09,16,14.90
2018,04,24,09,17,14.90
2018,04,24,09,18,14.90
2018,04,24,09,19,14.90
2018,04,24,09,20,14.90
2018,04,24,09,21,14.90
2018,04,24,09,22,14.90
2018,04,24,09,23,14.90
2018,04,24,09,24,14.90
2018,04,24,09,25,14.90
2018,04,24,09,26,15.00
2018,04,24,09,27,14.90
2018,04,24,09,28,15.00
2018,04,24,09,29,15.00
2018,04,24,09,30,15.00
2018,04,24,09,31,15.10
2018,04,24,09,32,15.10
2018,04,24,09,33,15.10
2018,04,24,09,34,15.20
2018,04,24,09,35,15.30
2018,04,24,09,36,15.30
2018,04,24,09,37,15.30
2018,04,24,09,38,15.30
2018,04,24,09,39,15.30
2018,04,24,09,40,15.30
2018,04,24,09,41,15.30
2018,04,24,09,42,15.40
2018,04,24,09,43,15.40
2018,04,24,09,44,15.50
2018,04,24,09,45,15.60
2018,04,24,09,46,15.60
2018,04,24,09,47,15.60
2018,04,24,09,48,15.60
2018,04,24,09,49,15.60
2018,04,24,09,50,15.60
2018,04,24,09,51,15.60
2018,04,24,09,52,15.60
2018,04,24,09,53,15.50
2018,04,24,09,54,15.50
2018,04,24,09,55,15.50
2018,04,24,09,56,15.60
2018,04,24,09,57,15.60
2018,04,24,09,58,15.60
2018,04,24,09,59,15.60
2018,04,24,10,00,15.60
2018,04,24,10,01,15.60
2018,04,24,10,02,15.60
2018,04,24,10,03,15.70
2018,04,24,10,04,15.70
2018,04,24,10,05,15.80
2018,04,24,10,06,15.80
2018,04,24,10,07,15.90
2018,04,24,10,08,15.90
2018,04,24,10,09,16.00
2018,04,24,10,10,16.00
2018,04,24,10,11,16.00
2018,04,24,10,12,16.00
2018,04,24,10,13,16.10
2018,04,24,10,14,16.00
2018,04,24,10,15,16.00
2018,04,24,10,16,16.10
2018,04,24,10,17,16.10
2018,04,24,10,18,16.10
2018,04,24,10,19,16.20
2018,04,24,10,20,16.30
2018,04,24,10,21,16.30
2018,04,24,10,22,16.40
2018,04,24,10,23,16.40
2018,04,24,10,24,16.40
2018,04,24,10,25,16.50
2018,04,24,10,26,16.50
2018,04,24,10,27,16.60
2018,04,24,10,28,16.70
2018,04,24,10,29,16.70
2018,04,24,10,30,16.80
2018,04,24,10,31,16.80
2018,04,24,10,32,16.90
2018,04,24,10,33,17.00
2018,04,24,10,34,17.10
2018,04,24,10,35,17.20
2018,04,24,10,36,17.30
2018,04,24,10,37,17.30
2018,04,24,10,38,17.20
2018,04,24,10,39,17.20
2018,04,24,10,40,17.20
2018,04,24,10,41,17.20
2018,04,24,10,42,17.20
2018,04,24,10,43,17.30
2018,04,24,10,44,17.40
2018,04,24,10,45,17.40
2018,04,24,10,46,17.50
2018,04,24,10,47,17.60
2018,04,24,10,48,17.60
2018,04,24,10,49,17.70
2018,04,24,10,50,17.70
2018,04,24,10,51,17.70
2018,04,24,10,52,17.70
2018,04,24,10,53,17.70
2018,04,24,10,54,17.70
2018,04,24,10,55,17.60
2018,04,24,10,56,17.60
2018,04,24,10,57,17.60
2018,04,24,10,58,17.60
2018,04,24,10,59,17.60
2018,04,24,11,00,17.60
2018,04,24,11,01,17.50
2018,04,24,11,02,17.60
2018,04,24,11,03,17.60
2018,04,24,11,04,17.70
2018,04,24,11,05,17.80
2018,04,24,11,06,17.90
2018,04,24,11,07,17.90
2018,04,24,11,08,17.90
2018,04,24,11,09,18.00
2018,04,24,11,10,18.00
2018,04,24,11,11,18.10
2018,04,24,11,12,18.10
2018,04,24,11,13,18.20
2018,04,24,11,14,18.20
2018,04,24,11,15,18.20
2018,04,24,11,16,18.30
2018,04,24,11,17,18.30
2018,04,24,11,18,18.30
2018,04,24,11,19,18.30
2018,04,24,11,20,18.20
2018,04,24,11,21,18.20
2018,04,24,11,22,18.20
2018,04,24,11,23,18.20
2018,04,24,11,24,18.20
2018,04,24,11,25,18.20
2018,04,24,11,26,18.20
2018,04,24,11,27,18.20
2018,04,24,11,28,18.20
2018,04,24,11,29,18.20
2018,04,24,11,30,18.20
2018,04,24,11,31,18.30
2018,04,24,11,32,18.30
2018,04,24,11,33,18.30
2018,04,24,11,34,18.30
2018,04,24,11,35,18.30
2018,04,24,11,36,18.30
2018,04,24,11,37,18.40
2018,04,24,11,38,18.40
2018,04,24,11,39,18.40
2018,04,24,11,40,18.40
2018,04,24,11,41,18.40
2018,04,24,11,42,18.50
2018,04,24,11,43,18.50
2018,04,24,11,44,18.50
2018,04,24,11,45,18.50
2018,04,24,11,46,18.50
2018,04,24,11,47,18.60
2018,04,24,11,48,18.60
2018,04,24,11,49,18.70
2018,04,24,11,50,18.70
2018,04,24,11,51,18.80
2018,04,24,11,52,18.90
2018,04,24,11,53,19.10
2018,04,24,11,54,19.20
2018,04,24,11,55,19.30
2018,04,24,11,56,19.40
2018,04,24,11,57,19.40
2018,04,24,11,58,19.50
2018,04,24,11,59,19.40
2018,04,24,12,00,19.40
2018,04,24,12,01,19.30
2018,04,24,12,02,19.30
2018,04,24,12,03,19.30
2018,04,24,12,04,19.30
2018,04,24,12,05,19.30
2018,04,24,12,06,19.30
2018,04,24,12,07,19.20
2018,04,24,12,08,19.20
2018,04,24,12,09,19.20
2018,04,24,12,10,19.20
2018,04,24,12,11,19.30
2018,04,24,12,12,19.30
2018,04,24,12,13,19.30
2018,04,24,12,14,19.30
2018,04,24,12,15,19.30
2018,04,24,12,16,19.30
2018,04,24,12,17,19.30
2018,04,24,12,18,19.30
2018,04,24,12,19,19.20
2018,04,24,12,20,19.10
2018,04,24,12,21,19.00
2018,04,24,12,22,18.90
2018,04,24,12,23,18.90
2018,04,24,12,24,18.90
2018,04,24,12,25,18.90
2018,04,24,12,26,19.00
2018,04,24,12,27,19.10
2018,04,24,12,28,19.10
2018,04,24,12,29,19.20
2018,04,24,12,30,19.20
2018,04,24,12,31,19.20
2018,04,24,12,32,19.20
2018,04,24,12,33,19.20
2018,04,24,12,34,19.20
2018,04,24,12,35,19.20
2018,04,24,12,36,19.30
2018,04,24,12,37,19.30
2018,04,24,12,38,19.40
2018,04,24,12,39,19.50
2018,04,24,12,40,19.60
2018,04,24,12,41,19.70
2018,04,24,12,42,19.70
2018,04,24,12,43,19.80
2018,04,24,12,44,19.80
2018,04,24,12,45,19.80
2018,04,24,12,46,19.90
2018,04,24,12,47,19.90
2018,04,24,12,48,20.00
2018,04,24,12,49,20.10
2018,04,24,12,50,20.10
2018,04,24,12,51,20.10
2018,04,24,12,52,20.20
2018,04,24,12,53,20.20
2018,04,24,12,54,20.20
2018,04,24,12,55,20.30
2018,04,24,12,56,20.30
2018,04,24,12,57,20.30
2018,04,24,12,58,20.40
2018,04,24,12,59,20.40
2018,04,24,13,00,20.40
2018,04,24,13,01,20.40
2018,04,24,13,02,20.40
2018,04,24,13,03,20.40
2018,04,24,13,04,20.50
2018,04,24,13,05,20.50
2018,04,24,13,06,20.40
2018,04,24,13,07,20.30
2018,04,24,13,08,20.20
2018,04,24,13,09,20.20
2018,04,24,13,10,20.20
2018,04,24,13,11,20.20
2018,04,24,13,12,20.20
2018,04,24,13,13,20.20
2018,04,24,13,14,20.30
2018,04,24,13,15,20.30
2018,04,24,13,16,20.30
2018,04,24,13,17,20.30
2018,04,24,13,18,20.30
2018,04,24,13,19,20.30
2018,04,24,13,20,20.30
2018,04,24,13,21,20.30
2018,04,24,13,22,20.30
2018,04,24,13,23,20.30
2018,04,24,13,24,20.30
2018,04,24,13,25,20.40
2018,04,24,13,26,20.40
2018,04,24,13,27,20.40
2018,04,24,13,28,20.40
2018,04,24,13,29,20.30
2018,04,24,13,30,20.30
2018,04,24,13,31,20.40
2018,04,24,13,32,20.40
2018,04,24,13,33,20.50
2018,04,24,13,34,20.60
2018,04,24,13,35,20.70
2018,04,24,13,36,20.80
2018,04,24,13,37,20.90
2018,04,24,13,38,21.00
2018,04,24,13,39,21.00
2018,04,24,13,40,21.00
2018,04,24,13,41,21.00
2018,04,24,13,42,21.00
2018,04,24,13,43,21.00
2018,04,24,13,44,21.00
2018,04,24,13,45,20.90
2018,04,24,13,46,20.90
2018,04,24,13,47,21.00
2018,04,24,13,48,21.00
2018,04,24,13,49,21.00
2018,04,24,13,50,21.10
2018,04,24,13,51,21.10
2018,04,24,13,52,21.10
2018,04,24,13,53,21.10
2018,04,24,13,54,21.10
2018,04,24,13,55,21.10
2018,04,24,13,56,21.10
2018,04,24,13,57,21.10
2018,04,24,13,58,21.00
2018,04,24,13,59,21.10
2018,04,24,14,00,21.10
2018,04,24,14,01,21.10
2018,04,24,14,02,21.00
2018,04,24,14,03,20.90
2018,04,24,14,04,20.90
2018,04,24,14,05,20.90
2018,04,24,14,06,21.00
2018,04,24,14,07,21.00
2018,04,24,14,08,21.10
2018,04,24,14,09,21.10
2018,04,24,14,10,21.20
2018,04,24,14,11,21.20
2018,04,24,14,12,21.20
2018,04,24,14,13,21.20
2018,04,24,14,14,21.20
2018,04,24,14,15,21.20
2018,04,24,14,16,21.10
2018,04,24,14,17,21.10
2018,04,24,14,18,21.10
2018,04,24,14,19,21.10
2018,04,24,14,20,21.10
2018,04,24,14,21,21.00
2018,04,24,14,22,20.90
2018,04,24,14,23,20.80
2018,04,24,14,24,20.70
2018,04,24,14,25,20.60
2018,04,24,14,26,20.50
2018,04,24,14,27,20.50
2018,04,24,14,28,20.40
2018,04,24,14,29,20.30
2018,04,24,14,30,20.20
2018,04,24,14,31,20.10
2018,04,24,14,32,20.10
2018,04,24,14,33,20.00
2018,04,24,14,34,19.90
2018,04,24,14,35,19.90
2018,04,24,14,36,19.90
2018,04,24,14,37,19.90
2018,04,24,14,38,19.80
2018,04,24,14,39,19.80
2018,04,24,14,40,19.70
2018,04,24,14,41,19.60
2018,04,24,14,42,19.60
2018,04,24,14,43,19.60
2018,04,24,14,44,19.50
2018,04,24,14,45,19.40
2018,04,24,14,46,19.40
2018,04,24,14,47,19.30
2018,04,24,14,48,19.30
2018,04,24,14,49,19.20
2018,04,24,14,50,19.20
2018,04,24,14,51,19.10
2018,04,24,14,52,19.00
2018,04,24,14,53,18.90
2018,04,24,14,54,18.80
2018,04,24,14,55,18.80
2018,04,24,14,56,18.70
2018,04,24,14,57,18.50
2018,04,24,14,58,18.40
2018,04,24,14,59,18.30
2018,04,24,15,00,18.20
2018,04,24,15,01,18.10
2018,04,24,15,02,18.00
2018,04,24,15,03,18.00
2018,04,24,15,04,17.90
2018,04,24,15,05,18.00
2018,04,24,15,06,18.00
2018,04,24,15,07,18.10
2018,04,24,15,08,18.10
2018,04,24,15,09,18.20
2018,04,24,15,10,18.20
2018,04,24,15,11,18.40
2018,04,24,15,12,18.40
2018,04,24,15,13,18.50
2018,04,24,15,14,18.60
2018,04,24,15,15,18.70
2018,04,24,15,16,18.80
2018,04,24,15,17,18.80
2018,04,24,15,18,18.80
2018,04,24,15,19,18.80
2018,04,24,15,20,18.80
2018,04,24,15,21,18.80
2018,04,24,15,22,18.80
2018,04,24,15,23,18.80
2018,04,24,15,24,18.80
2018,04,24,15,25,18.70
2018,04,24,15,26,18.70
2018,04,24,15,27,18.70
2018,04,24,15,28,18.70
2018,04,24,15,29,18.80
2018,04,24,15,30,18.80
2018,04,24,15,31,18.80
2018,04,24,15,32,18.80
2018,04,24,15,33,18.80
2018,04,24,15,34,18.80
2018,04,24,15,35,18.80
2018,04,24,15,36,18.80
2018,04,24,15,37,18.80
2018,04,24,15,38,18.70
2018,04,24,15,39,18.70
2018,04,24,15,40,18.60
2018,04,24,15,41,18.60
2018,04,24,15,42,18.60
2018,04,24,15,43,18.60
2018,04,24,15,44,18.60
2018,04,24,15,45,18.60
2018,04,24,15,46,18.60
2018,04,24,15,47,18.60
2018,04,24,15,48,18.60
2018,04,24,15,49,18.60
2018,04,24,15,50,18.70
2018,04,24,15,51,18.70
2018,04,24,15,52,18.70
2018,04,24,15,53,18.70
2018,04,24,15,54,18.70
2018,04,24,15,55,18.70
2018,04,24,15,56,18.70
2018,04,24,15,57,18.70
2018,04,24,15,58,18.70
2018,04,24,15,59,18.70
2018,04,24,16,00,18.70
2018,04,24,16,01,18.70
2018,04,24,16,02,18.70
2018,04,24,16,03,18.60
2018,04,24,16,04,18.60
2018,04,24,16,05,18.50
2018,04,24,16,06,18.50
2018,04,24,16,07,18.50
2018,04,24,16,08,18.50
2018,04,24,16,09,18.50
2018,04,24,16,10,18.50
2018,04,24,16,11,18.50
2018,04,24,16,12,18.50
2018,04,24,16,13,18.50
2018,04,24,16,14,18.50
2018,04,24,16,15,18.40
2018,04,24,16,16,18.40
2018,04,24,16,17,18.40
2018,04,24,16,18,18.20
2018,04,24,16,19,18.20
2018,04,24,16,20,18.10
2018,04,24,16,21,18.10
2018,04,24,16,22,18.10
2018,04,24,16,23,18.10
2018,04,24,16,24,18.10
2018,04,24,16,25,18.20
2018,04,24,16,26,18.20
2018,04,24,16,27,18.30
2018,04,24,16,28,18.30
2018,04,24,16,29,18.30
2018,04,24,16,30,18.20
2018,04,24,16,31,18.20
2018,04,24,16,32,18.10
2018,04,24,16,33,18.10
2018,04,24,16,34,18.10
2018,04,24,16,35,18.00
2018,04,24,16,36,17.90
2018,04,24,16,37,17.90
2018,04,24,16,38,17.90
2018,04,24,16,39,17.80
2018,04,24,16,40,17.80
2018,04,24,16,41,17.80
2018,04,24,16,42,17.70
2018,04,24,16,43,17.70
2018,04,24,16,44,17.70
2018,04,24,16,45,17.70
2018,04,24,16,46,17.60
2018,04,24,16,47,17.60
2018,04,24,16,48,17.60
2018,04,24,16,49,17.50
2018,04,24,16,50,17.50
2018,04,24,16,51,17.50
2018,04,24,16,52,17.50
2018,04,24,16,53,17.50
2018,04,24,16,54,17.50
2018,04,24,16,55,17.50
2018,04,24,16,56,17.50
2018,04,24,16,57,17.40
2018,04,24,16,58,17.40
2018,04,24,16,59,17.40
2018,04,24,17,00,17.40
2018,04,24,17,01,17.40
2018,04,24,17,02,17.30
2018,04,24,17,03,17.30
2018,04,24,17,04,17.30
2018,04,24,17,05,17.30
2018,04,24,17,06,17.30
2018,04,24,17,07,17.30
2018,04,24,17,08,17.20
2018,04,24,17,09,17.20
2018,04,24,17,10,17.20
2018,04,24,17,11,17.20
2018,04,24,17,12,17.20
2018,04,24,17,13,17.20
2018,04,24,17,14,17.20
2018,04,24,17,15,17.20
2018,04,24,17,16,17.20
2018,04,24,17,17,17.30
2018,04,24,17,18,17.30
2018,04,24,17,19,17.20
2018,04,24,17,20,17.20
2018,04,24,17,21,17.20
2018,04,24,17,22,17.10
2018,04,24,17,23,17.10
2018,04,24,17,24,17.00
2018,04,24,17,25,16.90
2018,04,24,17,26,16.80
2018,04,24,17,27,16.70
2018,04,24,17,28,16.60
2018,04,24,17,29,16.60
2018,04,24,17,30,16.50
2018,04,24,17,31,16.40
2018,04,24,17,32,16.40
2018,04,24,17,33,16.30
2018,04,24,17,34,16.20
2018,04,24,17,35,16.20
2018,04,24,17,36,16.10
2018,04,24,17,37,16.10