Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,25,00,00,15.50
2011,07,25,00,01,15.50
2011,07,25,00,02,15.50
2011,07,25,00,03,15.50
2011,07,25,00,04,15.50
2011,07,25,00,05,15.40
2011,07,25,00,06,15.40
2011,07,25,00,07,15.40
2011,07,25,00,08,15.40
2011,07,25,00,09,15.40
2011,07,25,00,10,15.40
2011,07,25,00,11,15.40
2011,07,25,00,12,15.40
2011,07,25,00,13,15.40
2011,07,25,00,14,15.40
2011,07,25,00,15,15.40
2011,07,25,00,16,15.40
2011,07,25,00,17,15.40
2011,07,25,00,18,15.40
2011,07,25,00,19,15.40
2011,07,25,00,20,15.40
2011,07,25,00,21,15.40
2011,07,25,00,22,15.40
2011,07,25,00,23,15.40
2011,07,25,00,24,15.40
2011,07,25,00,25,15.40
2011,07,25,00,26,15.40
2011,07,25,00,27,15.40
2011,07,25,00,28,15.40
2011,07,25,00,29,15.40
2011,07,25,00,30,15.40
2011,07,25,00,31,15.40
2011,07,25,00,32,15.40
2011,07,25,00,33,15.40
2011,07,25,00,34,15.40
2011,07,25,00,35,15.40
2011,07,25,00,36,15.40
2011,07,25,00,37,15.40
2011,07,25,00,38,15.40
2011,07,25,00,39,15.40
2011,07,25,00,40,15.40
2011,07,25,00,41,15.40
2011,07,25,00,42,15.40
2011,07,25,00,43,15.40
2011,07,25,00,44,15.40
2011,07,25,00,45,15.40
2011,07,25,00,46,15.40
2011,07,25,00,47,15.30
2011,07,25,00,48,15.30
2011,07,25,00,49,15.30
2011,07,25,00,50,15.30
2011,07,25,00,51,15.30
2011,07,25,00,52,15.30
2011,07,25,00,53,15.30
2011,07,25,00,54,15.30
2011,07,25,00,55,15.30
2011,07,25,00,56,15.30
2011,07,25,00,57,15.30
2011,07,25,00,58,15.30
2011,07,25,00,59,15.30
2011,07,25,01,00,15.30
2011,07,25,01,01,15.30
2011,07,25,01,02,15.40
2011,07,25,01,03,15.40
2011,07,25,01,04,15.40
2011,07,25,01,05,15.40
2011,07,25,01,06,15.40
2011,07,25,01,07,15.40
2011,07,25,01,08,15.40
2011,07,25,01,09,15.40
2011,07,25,01,10,15.40
2011,07,25,01,11,15.40
2011,07,25,01,12,15.40
2011,07,25,01,13,15.30
2011,07,25,01,14,15.30
2011,07,25,01,15,15.30
2011,07,25,01,16,15.30
2011,07,25,01,17,15.30
2011,07,25,01,18,15.30
2011,07,25,01,19,15.20
2011,07,25,01,20,15.20
2011,07,25,01,21,15.20
2011,07,25,01,22,15.10
2011,07,25,01,23,15.10
2011,07,25,01,24,15.10
2011,07,25,01,25,15.00
2011,07,25,01,26,15.00
2011,07,25,01,27,15.00
2011,07,25,01,28,14.90
2011,07,25,01,29,14.90
2011,07,25,01,30,14.90
2011,07,25,01,31,14.90
2011,07,25,01,32,14.80
2011,07,25,01,33,14.80
2011,07,25,01,34,14.80
2011,07,25,01,35,14.80
2011,07,25,01,36,14.80
2011,07,25,01,37,14.80
2011,07,25,01,38,14.80
2011,07,25,01,39,14.90
2011,07,25,01,40,14.90
2011,07,25,01,41,14.90
2011,07,25,01,42,14.90
2011,07,25,01,43,14.90
2011,07,25,01,44,15.00
2011,07,25,01,45,15.00
2011,07,25,01,46,15.00
2011,07,25,01,47,15.00
2011,07,25,01,48,15.10
2011,07,25,01,49,15.10
2011,07,25,01,50,15.10
2011,07,25,01,51,15.10
2011,07,25,01,52,15.10
2011,07,25,01,53,15.10
2011,07,25,01,54,15.10
2011,07,25,01,55,15.10
2011,07,25,01,56,15.10
2011,07,25,01,57,15.10
2011,07,25,01,58,15.10
2011,07,25,01,59,15.20
2011,07,25,02,00,15.20
2011,07,25,02,01,15.20
2011,07,25,02,02,15.20
2011,07,25,02,03,15.30
2011,07,25,02,04,15.30
2011,07,25,02,05,15.30
2011,07,25,02,06,15.30
2011,07,25,02,07,15.30
2011,07,25,02,08,15.30
2011,07,25,02,09,15.30
2011,07,25,02,10,15.30
2011,07,25,02,11,15.30
2011,07,25,02,12,15.30
2011,07,25,02,13,15.30
2011,07,25,02,14,15.30
2011,07,25,02,15,15.30
2011,07,25,02,16,15.30
2011,07,25,02,17,15.30
2011,07,25,02,18,15.30
2011,07,25,02,19,15.30
2011,07,25,02,20,15.30
2011,07,25,02,21,15.30
2011,07,25,02,22,15.30
2011,07,25,02,23,15.30
2011,07,25,02,24,15.30
2011,07,25,02,25,15.30
2011,07,25,02,26,15.30
2011,07,25,02,27,15.30
2011,07,25,02,28,15.30
2011,07,25,02,29,15.30
2011,07,25,02,30,15.40
2011,07,25,02,31,15.40
2011,07,25,02,32,15.40
2011,07,25,02,33,15.40
2011,07,25,02,34,15.40
2011,07,25,02,35,15.40
2011,07,25,02,36,15.40
2011,07,25,02,37,15.40
2011,07,25,02,38,15.40
2011,07,25,02,39,15.40
2011,07,25,02,40,15.40
2011,07,25,02,41,15.40
2011,07,25,02,42,15.40
2011,07,25,02,43,15.40
2011,07,25,02,44,15.30
2011,07,25,02,45,15.30
2011,07,25,02,46,15.30
2011,07,25,02,47,15.30
2011,07,25,02,48,15.30
2011,07,25,02,49,15.20
2011,07,25,02,50,15.20
2011,07,25,02,51,15.10
2011,07,25,02,52,15.10
2011,07,25,02,53,15.10
2011,07,25,02,54,15.10
2011,07,25,02,55,15.00
2011,07,25,02,56,15.00
2011,07,25,02,57,15.00
2011,07,25,02,58,15.00
2011,07,25,02,59,15.00
2011,07,25,03,00,15.00
2011,07,25,03,01,14.90
2011,07,25,03,02,14.90
2011,07,25,03,03,14.80
2011,07,25,03,04,14.80
2011,07,25,03,05,14.80
2011,07,25,03,06,14.80
2011,07,25,03,07,14.70
2011,07,25,03,08,14.70
2011,07,25,03,09,14.70
2011,07,25,03,10,14.70
2011,07,25,03,11,14.70
2011,07,25,03,12,14.70
2011,07,25,03,13,14.70
2011,07,25,03,14,14.70
2011,07,25,03,15,14.70
2011,07,25,03,16,14.60
2011,07,25,03,17,14.60
2011,07,25,03,18,14.60
2011,07,25,03,19,14.60
2011,07,25,03,20,14.50
2011,07,25,03,21,14.40
2011,07,25,03,22,14.30
2011,07,25,03,23,14.20
2011,07,25,03,24,14.00
2011,07,25,03,25,13.90
2011,07,25,03,26,13.80
2011,07,25,03,27,13.70
2011,07,25,03,28,13.60
2011,07,25,03,29,13.60
2011,07,25,03,30,13.50
2011,07,25,03,31,13.40
2011,07,25,03,32,13.40
2011,07,25,03,33,13.30
2011,07,25,03,34,13.30
2011,07,25,03,35,13.30
2011,07,25,03,36,13.30
2011,07,25,03,37,13.30
2011,07,25,03,38,13.30
2011,07,25,03,39,13.20
2011,07,25,03,40,13.20
2011,07,25,03,41,13.20
2011,07,25,03,42,13.10
2011,07,25,03,43,13.10
2011,07,25,03,44,13.10
2011,07,25,03,45,13.10
2011,07,25,03,46,13.00
2011,07,25,03,47,13.00
2011,07,25,03,48,13.00
2011,07,25,03,49,13.00
2011,07,25,03,50,13.00
2011,07,25,03,51,13.00
2011,07,25,03,52,13.00
2011,07,25,03,53,13.00
2011,07,25,03,54,13.00
2011,07,25,03,55,13.00
2011,07,25,03,56,12.90
2011,07,25,03,57,12.90
2011,07,25,03,58,12.90
2011,07,25,03,59,12.90
2011,07,25,04,00,12.90
2011,07,25,04,01,12.90
2011,07,25,04,02,12.80
2011,07,25,04,03,12.80
2011,07,25,04,04,12.80
2011,07,25,04,05,12.80
2011,07,25,04,06,12.80
2011,07,25,04,07,12.80
2011,07,25,04,08,12.80
2011,07,25,04,09,12.80
2011,07,25,04,10,12.80
2011,07,25,04,11,12.80
2011,07,25,04,12,12.80
2011,07,25,04,13,12.80
2011,07,25,04,14,12.80
2011,07,25,04,15,12.80
2011,07,25,04,16,12.80
2011,07,25,04,17,12.80
2011,07,25,04,18,12.80
2011,07,25,04,19,12.80
2011,07,25,04,20,12.80
2011,07,25,04,21,12.80
2011,07,25,04,22,12.80
2011,07,25,04,23,12.80
2011,07,25,04,24,12.80
2011,07,25,04,25,12.80
2011,07,25,04,26,12.80
2011,07,25,04,27,12.80
2011,07,25,04,28,12.90
2011,07,25,04,29,12.90
2011,07,25,04,30,12.90
2011,07,25,04,31,13.00
2011,07,25,04,32,13.00
2011,07,25,04,33,13.10
2011,07,25,04,34,13.10
2011,07,25,04,35,13.10
2011,07,25,04,36,13.20
2011,07,25,04,37,13.20
2011,07,25,04,38,13.20
2011,07,25,04,39,13.20
2011,07,25,04,40,13.20
2011,07,25,04,41,13.30
2011,07,25,04,42,13.30
2011,07,25,04,43,13.30
2011,07,25,04,44,13.30
2011,07,25,04,45,13.30
2011,07,25,04,46,13.30
2011,07,25,04,47,13.30
2011,07,25,04,48,13.30
2011,07,25,04,49,13.30
2011,07,25,04,50,13.30
2011,07,25,04,51,13.30
2011,07,25,04,52,13.30
2011,07,25,04,53,13.30
2011,07,25,04,54,13.30
2011,07,25,04,55,13.30
2011,07,25,04,56,13.30
2011,07,25,04,57,13.30
2011,07,25,04,58,13.30
2011,07,25,04,59,13.30
2011,07,25,05,00,13.30
2011,07,25,05,01,13.30
2011,07,25,05,02,13.40
2011,07,25,05,03,13.40
2011,07,25,05,04,13.40
2011,07,25,05,05,13.40
2011,07,25,05,06,13.40
2011,07,25,05,07,13.40
2011,07,25,05,08,13.40
2011,07,25,05,09,13.50
2011,07,25,05,10,13.50
2011,07,25,05,11,13.50
2011,07,25,05,12,13.50
2011,07,25,05,13,13.50
2011,07,25,05,14,13.50
2011,07,25,05,15,13.50
2011,07,25,05,16,13.50
2011,07,25,05,17,13.50
2011,07,25,05,18,13.50
2011,07,25,05,19,13.50
2011,07,25,05,20,13.50
2011,07,25,05,21,13.50
2011,07,25,05,22,13.50
2011,07,25,05,23,13.50
2011,07,25,05,24,13.50
2011,07,25,05,25,13.50
2011,07,25,05,26,13.50
2011,07,25,05,27,13.50
2011,07,25,05,28,13.50
2011,07,25,05,29,13.50
2011,07,25,05,30,13.50
2011,07,25,05,31,13.50
2011,07,25,05,32,13.50
2011,07,25,05,33,13.50
2011,07,25,05,34,13.50
2011,07,25,05,35,13.50
2011,07,25,05,36,13.50
2011,07,25,05,37,13.50
2011,07,25,05,38,13.50
2011,07,25,05,39,13.50
2011,07,25,05,40,13.50
2011,07,25,05,41,13.50
2011,07,25,05,42,13.50
2011,07,25,05,43,13.50
2011,07,25,05,44,13.50
2011,07,25,05,45,13.50
2011,07,25,05,46,13.50
2011,07,25,05,47,13.50
2011,07,25,05,48,13.40
2011,07,25,05,49,13.40
2011,07,25,05,50,13.40
2011,07,25,05,51,13.40
2011,07,25,05,52,13.40
2011,07,25,05,53,13.40
2011,07,25,05,54,13.40
2011,07,25,05,55,13.40
2011,07,25,05,56,13.40
2011,07,25,05,57,13.40
2011,07,25,05,58,13.40
2011,07,25,05,59,13.40
2011,07,25,06,00,13.40
2011,07,25,06,01,13.40
2011,07,25,06,02,13.40
2011,07,25,06,03,13.40
2011,07,25,06,04,13.40
2011,07,25,06,05,13.40
2011,07,25,06,06,13.40
2011,07,25,06,07,13.40
2011,07,25,06,08,13.40
2011,07,25,06,09,13.40
2011,07,25,06,10,13.40
2011,07,25,06,11,13.40
2011,07,25,06,12,13.50
2011,07,25,06,13,13.50
2011,07,25,06,14,13.50
2011,07,25,06,15,13.50
2011,07,25,06,16,13.50
2011,07,25,06,17,13.50
2011,07,25,06,18,13.50
2011,07,25,06,19,13.50
2011,07,25,06,20,13.50
2011,07,25,06,21,13.60
2011,07,25,06,22,13.60
2011,07,25,06,23,13.60
2011,07,25,06,24,13.60
2011,07,25,06,25,13.60
2011,07,25,06,26,13.60
2011,07,25,06,27,13.60
2011,07,25,06,28,13.60
2011,07,25,06,29,13.60
2011,07,25,06,30,13.60
2011,07,25,06,31,13.60
2011,07,25,06,32,13.60
2011,07,25,06,33,13.70
2011,07,25,06,34,13.70
2011,07,25,06,35,13.70
2011,07,25,06,36,13.70
2011,07,25,06,37,13.70
2011,07,25,06,38,13.70
2011,07,25,06,39,13.70
2011,07,25,06,40,13.70
2011,07,25,06,41,13.70
2011,07,25,06,42,13.70
2011,07,25,06,43,13.70
2011,07,25,06,44,13.70
2011,07,25,06,45,13.80
2011,07,25,06,46,13.80
2011,07,25,06,47,13.80
2011,07,25,06,48,13.80
2011,07,25,06,49,13.80
2011,07,25,06,50,13.90
2011,07,25,06,51,13.90
2011,07,25,06,52,13.90
2011,07,25,06,53,13.90
2011,07,25,06,54,13.90
2011,07,25,06,55,14.00
2011,07,25,06,56,14.00
2011,07,25,06,57,14.00
2011,07,25,06,58,14.00
2011,07,25,06,59,14.00
2011,07,25,07,00,14.00
2011,07,25,07,01,14.00
2011,07,25,07,02,14.00
2011,07,25,07,03,14.00
2011,07,25,07,04,14.00
2011,07,25,07,05,14.00
2011,07,25,07,06,14.00
2011,07,25,07,07,14.00
2011,07,25,07,08,14.00
2011,07,25,07,09,14.00
2011,07,25,07,10,14.00
2011,07,25,07,11,14.00
2011,07,25,07,12,14.00
2011,07,25,07,13,14.00
2011,07,25,07,14,14.00
2011,07,25,07,15,14.10
2011,07,25,07,16,14.10
2011,07,25,07,17,14.10
2011,07,25,07,18,14.10
2011,07,25,07,19,14.10
2011,07,25,07,20,14.20
2011,07,25,07,21,14.20
2011,07,25,07,22,14.20
2011,07,25,07,23,14.20
2011,07,25,07,24,14.20
2011,07,25,07,25,14.20
2011,07,25,07,26,14.20
2011,07,25,07,27,14.20
2011,07,25,07,28,14.20
2011,07,25,07,29,14.20
2011,07,25,07,30,14.20
2011,07,25,07,31,14.30
2011,07,25,07,32,14.30
2011,07,25,07,33,14.30
2011,07,25,07,34,14.40
2011,07,25,07,35,14.40
2011,07,25,07,36,14.50
2011,07,25,07,37,14.50
2011,07,25,07,38,14.50
2011,07,25,07,39,14.50
2011,07,25,07,40,14.60
2011,07,25,07,41,14.60
2011,07,25,07,42,14.70
2011,07,25,07,43,14.70
2011,07,25,07,44,14.70
2011,07,25,07,45,14.70
2011,07,25,07,46,14.70
2011,07,25,07,47,14.80
2011,07,25,07,48,14.80
2011,07,25,07,49,14.80
2011,07,25,07,50,14.80
2011,07,25,07,51,14.80
2011,07,25,07,52,14.80
2011,07,25,07,53,14.80
2011,07,25,07,54,14.80
2011,07,25,07,55,14.90
2011,07,25,07,56,14.90
2011,07,25,07,57,14.90
2011,07,25,07,58,14.90
2011,07,25,07,59,15.00
2011,07,25,08,00,15.00
2011,07,25,08,01,14.90
2011,07,25,08,02,14.90
2011,07,25,08,03,14.90
2011,07,25,08,04,14.90
2011,07,25,08,05,14.90
2011,07,25,08,06,14.90
2011,07,25,08,07,14.90
2011,07,25,08,08,14.90
2011,07,25,08,09,14.90
2011,07,25,08,10,14.90
2011,07,25,08,11,14.90
2011,07,25,08,12,14.80
2011,07,25,08,13,14.80
2011,07,25,08,14,14.90
2011,07,25,08,15,14.90
2011,07,25,08,16,14.90
2011,07,25,08,17,14.90
2011,07,25,08,18,14.90
2011,07,25,08,19,14.90
2011,07,25,08,20,14.90
2011,07,25,08,21,14.90
2011,07,25,08,22,14.90
2011,07,25,08,23,14.90
2011,07,25,08,24,14.90
2011,07,25,08,25,14.90
2011,07,25,08,26,14.90
2011,07,25,08,27,15.00
2011,07,25,08,28,15.00
2011,07,25,08,29,15.10
2011,07,25,08,30,15.20
2011,07,25,08,31,15.30
2011,07,25,08,32,15.30
2011,07,25,08,33,15.30
2011,07,25,08,34,15.30
2011,07,25,08,35,15.30
2011,07,25,08,36,15.40
2011,07,25,08,37,15.40
2011,07,25,08,38,15.40
2011,07,25,08,39,15.40
2011,07,25,08,40,15.40
2011,07,25,08,41,15.50
2011,07,25,08,42,15.50
2011,07,25,08,43,15.60
2011,07,25,08,44,15.60
2011,07,25,08,45,15.70
2011,07,25,08,46,15.80
2011,07,25,08,47,15.80
2011,07,25,08,48,15.90
2011,07,25,08,49,15.90
2011,07,25,08,50,16.00
2011,07,25,08,51,16.10
2011,07,25,08,52,16.10
2011,07,25,08,53,16.10
2011,07,25,08,54,16.10
2011,07,25,08,55,16.10
2011,07,25,08,56,16.10
2011,07,25,08,57,16.10
2011,07,25,08,58,16.10
2011,07,25,08,59,16.20
2011,07,25,09,00,16.20
2011,07,25,09,01,16.20
2011,07,25,09,02,16.20
2011,07,25,09,03,16.30
2011,07,25,09,04,16.30
2011,07,25,09,05,16.30
2011,07,25,09,06,16.40
2011,07,25,09,07,16.40
2011,07,25,09,08,16.40
2011,07,25,09,09,16.40
2011,07,25,09,10,16.40
2011,07,25,09,11,16.50
2011,07,25,09,12,16.60
2011,07,25,09,13,16.60
2011,07,25,09,14,16.70
2011,07,25,09,15,16.70
2011,07,25,09,16,16.70
2011,07,25,09,17,16.70
2011,07,25,09,18,16.70
2011,07,25,09,19,16.80
2011,07,25,09,20,16.90
2011,07,25,09,21,16.90
2011,07,25,09,22,17.00
2011,07,25,09,23,17.10
2011,07,25,09,24,17.10
2011,07,25,09,25,17.20
2011,07,25,09,26,17.30
2011,07,25,09,27,17.30
2011,07,25,09,28,17.40
2011,07,25,09,29,17.40
2011,07,25,09,30,17.40
2011,07,25,09,31,17.40
2011,07,25,09,32,17.40
2011,07,25,09,33,17.40
2011,07,25,09,34,17.40
2011,07,25,09,35,17.40
2011,07,25,09,36,17.50
2011,07,25,09,37,17.50
2011,07,25,09,38,17.50
2011,07,25,09,39,17.50
2011,07,25,09,40,17.50
2011,07,25,09,41,17.50
2011,07,25,09,42,17.60
2011,07,25,09,43,17.60
2011,07,25,09,44,17.70
2011,07,25,09,45,17.70
2011,07,25,09,46,17.70
2011,07,25,09,47,17.80
2011,07,25,09,48,17.80
2011,07,25,09,49,17.90
2011,07,25,09,50,17.90
2011,07,25,09,51,17.90
2011,07,25,09,52,17.90
2011,07,25,09,53,17.90
2011,07,25,09,54,17.90
2011,07,25,09,55,17.90
2011,07,25,09,56,17.90
2011,07,25,09,57,17.90
2011,07,25,09,58,17.90
2011,07,25,09,59,17.80
2011,07,25,10,00,17.70
2011,07,25,10,01,17.60
2011,07,25,10,02,17.50
2011,07,25,10,03,17.50
2011,07,25,10,04,17.50
2011,07,25,10,05,17.50
2011,07,25,10,06,17.50
2011,07,25,10,07,17.60
2011,07,25,10,08,17.60
2011,07,25,10,09,17.70
2011,07,25,10,10,17.80
2011,07,25,10,11,17.90
2011,07,25,10,12,18.00
2011,07,25,10,13,18.10
2011,07,25,10,14,18.20
2011,07,25,10,15,18.30
2011,07,25,10,16,18.40
2011,07,25,10,17,18.40
2011,07,25,10,18,18.40
2011,07,25,10,19,18.50
2011,07,25,10,20,18.40
2011,07,25,10,21,18.30
2011,07,25,10,22,18.30
2011,07,25,10,23,18.20
2011,07,25,10,24,18.20
2011,07,25,10,25,18.20
2011,07,25,10,26,18.20
2011,07,25,10,27,18.20
2011,07,25,10,28,18.10
2011,07,25,10,29,18.10
2011,07,25,10,30,18.10
2011,07,25,10,31,18.10
2011,07,25,10,32,18.00
2011,07,25,10,33,17.90
2011,07,25,10,34,18.00
2011,07,25,10,35,18.10
2011,07,25,10,36,18.10
2011,07,25,10,37,18.10
2011,07,25,10,38,18.20
2011,07,25,10,39,18.20
2011,07,25,10,40,18.20
2011,07,25,10,41,18.20
2011,07,25,10,42,18.20
2011,07,25,10,43,18.20
2011,07,25,10,44,18.20
2011,07,25,10,45,18.20
2011,07,25,10,46,18.20
2011,07,25,10,47,18.20
2011,07,25,10,48,18.20
2011,07,25,10,49,18.20
2011,07,25,10,50,18.20
2011,07,25,10,51,18.20
2011,07,25,10,52,18.30
2011,07,25,10,53,18.30
2011,07,25,10,54,18.40
2011,07,25,10,55,18.40
2011,07,25,10,56,18.40
2011,07,25,10,57,18.40
2011,07,25,10,58,18.50
2011,07,25,10,59,18.50
2011,07,25,11,00,18.60
2011,07,25,11,01,18.60
2011,07,25,11,02,18.60
2011,07,25,11,03,18.60
2011,07,25,11,04,18.60
2011,07,25,11,05,18.60
2011,07,25,11,06,18.60
2011,07,25,11,07,18.70
2011,07,25,11,08,18.70
2011,07,25,11,09,18.80
2011,07,25,11,10,18.70
2011,07,25,11,11,18.70
2011,07,25,11,12,18.60
2011,07,25,11,13,18.60
2011,07,25,11,14,18.60
2011,07,25,11,15,18.50
2011,07,25,11,16,18.50
2011,07,25,11,17,18.50
2011,07,25,11,18,18.50
2011,07,25,11,19,18.50
2011,07,25,11,20,18.60
2011,07,25,11,21,18.60
2011,07,25,11,22,18.70
2011,07,25,11,23,18.90
2011,07,25,11,24,18.90
2011,07,25,11,25,19.10
2011,07,25,11,26,19.10
2011,07,25,11,27,19.00
2011,07,25,11,28,18.80
2011,07,25,11,29,18.60
2011,07,25,11,30,18.50
2011,07,25,11,31,18.40
2011,07,25,11,32,18.40
2011,07,25,11,33,18.30
2011,07,25,11,34,18.30
2011,07,25,11,35,18.30
2011,07,25,11,36,18.30
2011,07,25,11,37,18.30
2011,07,25,11,38,18.30
2011,07,25,11,39,18.30
2011,07,25,11,40,18.20
2011,07,25,11,41,18.20
2011,07,25,11,42,18.20
2011,07,25,11,43,18.10
2011,07,25,11,44,18.10
2011,07,25,11,45,18.10
2011,07,25,11,46,18.10
2011,07,25,11,47,18.10
2011,07,25,11,48,18.10
2011,07,25,11,49,18.20
2011,07,25,11,50,18.20
2011,07,25,11,51,18.20
2011,07,25,11,52,18.20
2011,07,25,11,53,18.20
2011,07,25,11,54,18.20
2011,07,25,11,55,18.20
2011,07,25,11,56,18.20
2011,07,25,11,57,18.20
2011,07,25,11,58,18.30
2011,07,25,11,59,18.30
2011,07,25,12,00,18.30
2011,07,25,12,01,18.30
2011,07,25,12,02,18.30
2011,07,25,12,03,18.40
2011,07,25,12,04,18.40
2011,07,25,12,05,18.50
2011,07,25,12,06,18.50
2011,07,25,12,07,18.50
2011,07,25,12,08,18.50
2011,07,25,12,09,18.50
2011,07,25,12,10,18.60
2011,07,25,12,11,18.60
2011,07,25,12,12,18.60
2011,07,25,12,13,18.70
2011,07,25,12,14,18.70
2011,07,25,12,15,18.70
2011,07,25,12,16,18.70
2011,07,25,12,17,18.80
2011,07,25,12,18,18.80
2011,07,25,12,19,18.80
2011,07,25,12,20,18.80
2011,07,25,12,21,18.80
2011,07,25,12,22,18.80
2011,07,25,12,23,18.90
2011,07,25,12,24,18.90
2011,07,25,12,25,18.90
2011,07,25,12,26,18.90
2011,07,25,12,27,18.90
2011,07,25,12,28,18.90
2011,07,25,12,29,18.90
2011,07,25,12,30,18.90
2011,07,25,12,31,18.90
2011,07,25,12,32,18.90
2011,07,25,12,33,19.00
2011,07,25,12,34,19.10
2011,07,25,12,35,19.10
2011,07,25,12,36,19.20
2011,07,25,12,37,19.20
2011,07,25,12,38,19.20
2011,07,25,12,39,19.20
2011,07,25,12,40,19.20
2011,07,25,12,41,19.20
2011,07,25,12,42,19.10
2011,07,25,12,43,19.10
2011,07,25,12,44,19.10
2011,07,25,12,45,19.00
2011,07,25,12,46,18.90
2011,07,25,12,47,18.90
2011,07,25,12,48,18.90
2011,07,25,12,49,18.90
2011,07,25,12,50,19.00
2011,07,25,12,51,19.10
2011,07,25,12,52,19.20
2011,07,25,12,53,19.20
2011,07,25,12,54,19.30
2011,07,25,12,55,19.30
2011,07,25,12,56,19.40
2011,07,25,12,57,19.50
2011,07,25,12,58,19.40
2011,07,25,12,59,19.40
2011,07,25,13,00,19.40
2011,07,25,13,01,19.30
2011,07,25,13,02,19.30
2011,07,25,13,03,19.20
2011,07,25,13,04,19.20
2011,07,25,13,05,19.10
2011,07,25,13,06,19.10
2011,07,25,13,07,19.20
2011,07,25,13,08,19.30
2011,07,25,13,09,19.30
2011,07,25,13,10,19.30
2011,07,25,13,11,19.30
2011,07,25,13,12,19.20
2011,07,25,13,13,19.10
2011,07,25,13,14,19.10
2011,07,25,13,15,19.10
2011,07,25,13,16,19.10
2011,07,25,13,17,19.10
2011,07,25,13,18,19.10
2011,07,25,13,19,19.10
2011,07,25,13,20,19.10
2011,07,25,13,21,19.10
2011,07,25,13,22,19.10
2011,07,25,13,23,19.10
2011,07,25,13,24,19.10
2011,07,25,13,25,19.20
2011,07,25,13,26,19.30
2011,07,25,13,27,19.30
2011,07,25,13,28,19.30
2011,07,25,13,29,19.30
2011,07,25,13,30,19.30
2011,07,25,13,31,19.30
2011,07,25,13,32,19.20
2011,07,25,13,33,19.20
2011,07,25,13,34,19.20
2011,07,25,13,35,19.10
2011,07,25,13,36,19.20
2011,07,25,13,37,19.20
2011,07,25,13,38,19.20
2011,07,25,13,39,19.20
2011,07,25,13,40,19.30
2011,07,25,13,41,19.30
2011,07,25,13,42,19.40
2011,07,25,13,43,19.40
2011,07,25,13,44,19.40
2011,07,25,13,45,19.30
2011,07,25,13,46,19.20
2011,07,25,13,47,19.10
2011,07,25,13,48,19.10
2011,07,25,13,49,19.10
2011,07,25,13,50,18.90
2011,07,25,13,51,18.90
2011,07,25,13,52,18.90
2011,07,25,13,53,18.80
2011,07,25,13,54,18.90
2011,07,25,13,55,18.90
2011,07,25,13,56,18.90
2011,07,25,13,57,19.00
2011,07,25,13,58,19.10
2011,07,25,13,59,19.10
2011,07,25,14,00,19.10
2011,07,25,14,01,19.10
2011,07,25,14,02,19.20
2011,07,25,14,03,19.20
2011,07,25,14,04,19.30
2011,07,25,14,05,19.40
2011,07,25,14,06,19.50
2011,07,25,14,07,19.40
2011,07,25,14,08,19.30
2011,07,25,14,09,19.20
2011,07,25,14,10,19.10
2011,07,25,14,11,19.10
2011,07,25,14,12,18.90
2011,07,25,14,13,18.80
2011,07,25,14,14,18.80
2011,07,25,14,15,18.80
2011,07,25,14,16,18.80
2011,07,25,14,17,18.80
2011,07,25,14,18,18.80
2011,07,25,14,19,18.80
2011,07,25,14,20,18.80
2011,07,25,14,21,18.80
2011,07,25,14,22,18.70
2011,07,25,14,23,18.70
2011,07,25,14,24,18.70
2011,07,25,14,25,18.70
2011,07,25,14,26,18.70
2011,07,25,14,27,18.70
2011,07,25,14,28,18.80
2011,07,25,14,29,18.80
2011,07,25,14,30,18.90
2011,07,25,14,31,18.90
2011,07,25,14,32,18.80
2011,07,25,14,33,18.80
2011,07,25,14,34,18.70
2011,07,25,14,35,18.70
2011,07,25,14,36,18.70
2011,07,25,14,37,18.80
2011,07,25,14,38,18.80
2011,07,25,14,39,18.70
2011,07,25,14,40,18.60
2011,07,25,14,41,18.60
2011,07,25,14,42,18.60
2011,07,25,14,43,18.60
2011,07,25,14,44,18.60
2011,07,25,14,45,18.60
2011,07,25,14,46,18.60
2011,07,25,14,47,18.60
2011,07,25,14,48,18.50
2011,07,25,14,49,18.50
2011,07,25,14,50,18.50
2011,07,25,14,51,18.40
2011,07,25,14,52,18.40
2011,07,25,14,53,18.30
2011,07,25,14,54,18.30
2011,07,25,14,55,18.30
2011,07,25,14,56,18.30
2011,07,25,14,57,18.30
2011,07,25,14,58,18.30
2011,07,25,14,59,18.30
2011,07,25,15,00,18.30
2011,07,25,15,01,18.30
2011,07,25,15,02,18.30
2011,07,25,15,03,18.30
2011,07,25,15,04,18.30
2011,07,25,15,05,18.20
2011,07,25,15,06,18.20
2011,07,25,15,07,18.20
2011,07,25,15,08,18.20
2011,07,25,15,09,18.20
2011,07,25,15,10,18.20
2011,07,25,15,11,18.20
2011,07,25,15,12,18.20
2011,07,25,15,13,18.20
2011,07,25,15,14,18.20
2011,07,25,15,15,18.20
2011,07,25,15,16,18.20
2011,07,25,15,17,18.20
2011,07,25,15,18,18.20
2011,07,25,15,19,18.20
2011,07,25,15,20,18.20
2011,07,25,15,21,18.20
2011,07,25,15,22,18.10
2011,07,25,15,23,18.10
2011,07,25,15,24,18.10
2011,07,25,15,25,18.00
2011,07,25,15,26,17.90
2011,07,25,15,27,17.90
2011,07,25,15,28,17.90
2011,07,25,15,29,17.90
2011,07,25,15,30,17.90
2011,07,25,15,31,17.90
2011,07,25,15,32,17.90
2011,07,25,15,33,17.90
2011,07,25,15,34,17.90
2011,07,25,15,35,17.90
2011,07,25,15,36,17.90
2011,07,25,15,37,17.90
2011,07,25,15,38,17.90
2011,07,25,15,39,17.90
2011,07,25,15,40,17.80
2011,07,25,15,41,17.80
2011,07,25,15,42,17.80
2011,07,25,15,43,17.90
2011,07,25,15,44,17.90
2011,07,25,15,45,17.90
2011,07,25,15,46,17.90
2011,07,25,15,47,17.90
2011,07,25,15,48,17.90
2011,07,25,15,49,17.90
2011,07,25,15,50,17.90
2011,07,25,15,51,17.90
2011,07,25,15,52,17.90
2011,07,25,15,53,17.90
2011,07,25,15,54,17.90
2011,07,25,15,55,17.90
2011,07,25,15,56,18.10
2011,07,25,15,57,18.10
2011,07,25,15,58,18.10
2011,07,25,15,59,18.20
2011,07,25,16,00,18.20
2011,07,25,16,01,18.20
2011,07,25,16,02,18.20
2011,07,25,16,03,18.30
2011,07,25,16,04,18.30
2011,07,25,16,05,18.30
2011,07,25,16,06,18.30
2011,07,25,16,07,18.40
2011,07,25,16,08,18.40
2011,07,25,16,09,18.40
2011,07,25,16,10,18.40
2011,07,25,16,11,18.50
2011,07,25,16,12,18.50
2011,07,25,16,13,18.50
2011,07,25,16,14,18.50
2011,07,25,16,15,18.60
2011,07,25,16,16,18.60
2011,07,25,16,17,18.60
2011,07,25,16,18,18.50
2011,07,25,16,19,18.50
2011,07,25,16,20,18.50
2011,07,25,16,21,18.60
2011,07,25,16,22,18.60
2011,07,25,16,23,18.60
2011,07,25,16,24,18.70
2011,07,25,16,25,18.70
2011,07,25,16,26,18.70
2011,07,25,16,27,18.70
2011,07,25,16,28,18.70
2011,07,25,16,29,18.80
2011,07,25,16,30,18.80
2011,07,25,16,31,18.80
2011,07,25,16,32,18.90
2011,07,25,16,33,18.80
2011,07,25,16,34,18.80
2011,07,25,16,35,18.90
2011,07,25,16,36,18.90
2011,07,25,16,37,18.90
2011,07,25,16,38,18.90
2011,07,25,16,39,18.90
2011,07,25,16,40,18.90
2011,07,25,16,41,18.80
2011,07,25,16,42,18.80
2011,07,25,16,43,18.80
2011,07,25,16,44,18.70
2011,07,25,16,45,18.70
2011,07,25,16,46,18.60
2011,07,25,16,47,18.60
2011,07,25,16,48,18.50
2011,07,25,16,49,18.50
2011,07,25,16,50,18.50
2011,07,25,16,51,18.40
2011,07,25,16,52,18.40
2011,07,25,16,53,18.40
2011,07,25,16,54,18.40
2011,07,25,16,55,18.40
2011,07,25,16,56,18.40
2011,07,25,16,57,18.50
2011,07,25,16,58,18.50
2011,07,25,16,59,18.50
2011,07,25,17,00,18.50
2011,07,25,17,01,18.50
2011,07,25,17,02,18.50
2011,07,25,17,03,18.50
2011,07,25,17,04,18.50
2011,07,25,17,05,18.50
2011,07,25,17,06,18.60
2011,07,25,17,07,18.60
2011,07,25,17,08,18.70
2011,07,25,17,09,18.70
2011,07,25,17,10,18.70
2011,07,25,17,11,18.70
2011,07,25,17,12,18.70
2011,07,25,17,13,18.70
2011,07,25,17,14,18.70
2011,07,25,17,15,18.70
2011,07,25,17,16,18.70
2011,07,25,17,17,18.70
2011,07,25,17,18,18.80
2011,07,25,17,19,18.70