Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,18.60
2010,08,17,00,01,18.60
2010,08,17,00,02,18.60
2010,08,17,00,03,18.60
2010,08,17,00,04,18.60
2010,08,17,00,05,18.50
2010,08,17,00,06,18.50
2010,08,17,00,07,18.40
2010,08,17,00,08,18.40
2010,08,17,00,09,18.40
2010,08,17,00,10,18.30
2010,08,17,00,11,18.30
2010,08,17,00,12,18.30
2010,08,17,00,13,18.20
2010,08,17,00,14,18.20
2010,08,17,00,15,18.20
2010,08,17,00,16,18.20
2010,08,17,00,17,18.10
2010,08,17,00,18,18.10
2010,08,17,00,19,18.10
2010,08,17,00,20,18.10
2010,08,17,00,21,18.00
2010,08,17,00,22,18.00
2010,08,17,00,23,18.00
2010,08,17,00,24,18.00
2010,08,17,00,25,18.00
2010,08,17,00,26,18.00
2010,08,17,00,27,18.00
2010,08,17,00,28,18.00
2010,08,17,00,29,18.00
2010,08,17,00,30,18.10
2010,08,17,00,31,18.10
2010,08,17,00,32,18.10
2010,08,17,00,33,18.00
2010,08,17,00,34,18.00
2010,08,17,00,35,18.00
2010,08,17,00,36,18.00
2010,08,17,00,37,18.00
2010,08,17,00,38,18.00
2010,08,17,00,39,18.00
2010,08,17,00,40,17.90
2010,08,17,00,41,17.90
2010,08,17,00,42,17.90
2010,08,17,00,43,17.90
2010,08,17,00,44,17.80
2010,08,17,00,45,17.80
2010,08,17,00,46,17.70
2010,08,17,00,47,17.70
2010,08,17,00,48,17.70
2010,08,17,00,49,17.60
2010,08,17,00,50,17.60
2010,08,17,00,51,17.60
2010,08,17,00,52,17.60
2010,08,17,00,53,17.50
2010,08,17,00,54,17.50
2010,08,17,00,55,17.40
2010,08,17,00,56,17.40
2010,08,17,00,57,17.40
2010,08,17,00,58,17.40
2010,08,17,00,59,17.40
2010,08,17,01,00,17.40
2010,08,17,01,01,17.30
2010,08,17,01,02,17.30
2010,08,17,01,03,17.30
2010,08,17,01,04,17.30
2010,08,17,01,05,17.30
2010,08,17,01,06,17.30
2010,08,17,01,07,17.20
2010,08,17,01,08,17.20
2010,08,17,01,09,17.20
2010,08,17,01,10,17.20
2010,08,17,01,11,17.20
2010,08,17,01,12,17.20
2010,08,17,01,13,17.20
2010,08,17,01,14,17.20
2010,08,17,01,15,17.20
2010,08,17,01,16,17.20
2010,08,17,01,17,17.20
2010,08,17,01,18,17.10
2010,08,17,01,19,17.10
2010,08,17,01,20,17.00
2010,08,17,01,21,17.00
2010,08,17,01,22,17.00
2010,08,17,01,23,17.00
2010,08,17,01,24,17.00
2010,08,17,01,25,16.90
2010,08,17,01,26,16.90
2010,08,17,01,27,16.90
2010,08,17,01,28,16.90
2010,08,17,01,29,16.90
2010,08,17,01,30,16.90
2010,08,17,01,31,16.80
2010,08,17,01,32,16.80
2010,08,17,01,33,16.80
2010,08,17,01,34,16.70
2010,08,17,01,35,16.70
2010,08,17,01,36,16.70
2010,08,17,01,37,16.70
2010,08,17,01,38,16.60
2010,08,17,01,39,16.60
2010,08,17,01,40,16.50
2010,08,17,01,41,16.50
2010,08,17,01,42,16.40
2010,08,17,01,43,16.40
2010,08,17,01,44,16.40
2010,08,17,01,45,16.40
2010,08,17,01,46,16.40
2010,08,17,01,47,16.40
2010,08,17,01,48,16.40
2010,08,17,01,49,16.40
2010,08,17,01,50,16.40
2010,08,17,01,51,16.40
2010,08,17,01,52,16.30
2010,08,17,01,53,16.30
2010,08,17,01,54,16.30
2010,08,17,01,55,16.30
2010,08,17,01,56,16.30
2010,08,17,01,57,16.20
2010,08,17,01,58,16.20
2010,08,17,01,59,16.20
2010,08,17,02,00,16.20
2010,08,17,02,01,16.10
2010,08,17,02,02,16.10
2010,08,17,02,03,16.10
2010,08,17,02,04,16.10
2010,08,17,02,05,16.10
2010,08,17,02,06,16.00
2010,08,17,02,07,16.00
2010,08,17,02,08,16.00
2010,08,17,02,09,15.90
2010,08,17,02,10,15.90
2010,08,17,02,11,15.90
2010,08,17,02,12,15.90
2010,08,17,02,13,15.80
2010,08,17,02,14,15.80
2010,08,17,02,15,15.80
2010,08,17,02,16,15.80
2010,08,17,02,17,15.80
2010,08,17,02,18,15.80
2010,08,17,02,19,15.70
2010,08,17,02,20,15.70
2010,08,17,02,21,15.70
2010,08,17,02,22,15.70
2010,08,17,02,23,15.70
2010,08,17,02,24,15.70
2010,08,17,02,25,15.60
2010,08,17,02,26,15.60
2010,08,17,02,27,15.60
2010,08,17,02,28,15.60
2010,08,17,02,29,15.60
2010,08,17,02,30,15.60
2010,08,17,02,31,15.60
2010,08,17,02,32,15.50
2010,08,17,02,33,15.50
2010,08,17,02,34,15.50
2010,08,17,02,35,15.50
2010,08,17,02,36,15.40
2010,08,17,02,37,15.40
2010,08,17,02,38,15.40
2010,08,17,02,39,15.40
2010,08,17,02,40,15.40
2010,08,17,02,41,15.40
2010,08,17,02,42,15.40
2010,08,17,02,43,15.40
2010,08,17,02,44,15.40
2010,08,17,02,45,15.40
2010,08,17,02,46,15.40
2010,08,17,02,47,15.40
2010,08,17,02,48,15.40
2010,08,17,02,49,15.40
2010,08,17,02,50,15.30
2010,08,17,02,51,15.30
2010,08,17,02,52,15.30
2010,08,17,02,53,15.30
2010,08,17,02,54,15.30
2010,08,17,02,55,15.30
2010,08,17,02,56,15.30
2010,08,17,02,57,15.30
2010,08,17,02,58,15.30
2010,08,17,02,59,15.20
2010,08,17,03,00,15.20
2010,08,17,03,01,15.20
2010,08,17,03,02,15.20
2010,08,17,03,03,15.20
2010,08,17,03,06,15.10
2010,08,17,03,07,15.10
2010,08,17,03,08,15.10
2010,08,17,03,09,15.10
2010,08,17,03,10,15.00
2010,08,17,03,11,15.00
2010,08,17,03,12,15.00
2010,08,17,03,13,14.90
2010,08,17,03,14,14.90
2010,08,17,03,15,14.90
2010,08,17,03,16,14.90
2010,08,17,03,17,14.80
2010,08,17,03,18,14.80
2010,08,17,03,19,14.80
2010,08,17,03,20,14.80
2010,08,17,03,21,14.70
2010,08,17,03,22,14.70
2010,08,17,03,23,14.70
2010,08,17,03,24,14.70
2010,08,17,03,25,14.70
2010,08,17,03,26,14.70
2010,08,17,03,27,14.60
2010,08,17,03,28,14.60
2010,08,17,03,29,14.60
2010,08,17,03,30,14.50
2010,08,17,03,31,14.50
2010,08,17,03,32,14.50
2010,08,17,03,33,14.50
2010,08,17,03,34,14.40
2010,08,17,03,35,14.40
2010,08,17,03,36,14.40
2010,08,17,03,37,14.40
2010,08,17,03,38,14.40
2010,08,17,03,39,14.40
2010,08,17,03,40,14.40
2010,08,17,03,41,14.40
2010,08,17,03,42,14.40
2010,08,17,03,43,14.40
2010,08,17,03,44,14.40
2010,08,17,03,45,14.40
2010,08,17,03,46,14.40
2010,08,17,03,47,14.40
2010,08,17,03,48,14.40
2010,08,17,03,49,14.40
2010,08,17,03,50,14.40
2010,08,17,03,51,14.40
2010,08,17,03,52,14.30
2010,08,17,03,53,14.30
2010,08,17,03,54,14.30
2010,08,17,03,55,14.30
2010,08,17,03,56,14.30
2010,08,17,03,57,14.30
2010,08,17,03,58,14.30
2010,08,17,03,59,14.20
2010,08,17,04,00,14.20
2010,08,17,04,01,14.20
2010,08,17,04,02,14.20
2010,08,17,04,03,14.20
2010,08,17,04,04,14.20
2010,08,17,04,05,14.20
2010,08,17,04,06,14.20
2010,08,17,04,07,14.10
2010,08,17,04,08,14.10
2010,08,17,04,09,14.10
2010,08,17,04,10,14.10
2010,08,17,04,11,14.10
2010,08,17,04,12,14.10
2010,08,17,04,13,14.00
2010,08,17,04,14,14.00
2010,08,17,04,15,14.00
2010,08,17,04,16,14.00
2010,08,17,04,17,14.00
2010,08,17,04,18,14.00
2010,08,17,04,19,13.90
2010,08,17,04,20,13.90
2010,08,17,04,21,13.90
2010,08,17,04,22,13.90
2010,08,17,04,23,13.90
2010,08,17,04,24,13.90
2010,08,17,04,25,13.90
2010,08,17,04,26,13.90
2010,08,17,04,27,13.90
2010,08,17,04,28,13.90
2010,08,17,04,29,13.80
2010,08,17,04,30,13.80
2010,08,17,04,31,13.80
2010,08,17,04,32,13.80
2010,08,17,04,33,13.80
2010,08,17,04,34,13.80
2010,08,17,04,35,13.80
2010,08,17,04,36,13.80
2010,08,17,04,37,13.80
2010,08,17,04,38,13.80
2010,08,17,04,39,13.70
2010,08,17,04,40,13.70
2010,08,17,04,41,13.70
2010,08,17,04,42,13.70
2010,08,17,04,43,13.70
2010,08,17,04,44,13.70
2010,08,17,04,45,13.70
2010,08,17,04,46,13.70
2010,08,17,04,47,13.70
2010,08,17,04,48,13.70
2010,08,17,04,49,13.70
2010,08,17,04,50,13.60
2010,08,17,04,51,13.60
2010,08,17,04,52,13.60
2010,08,17,04,53,13.60
2010,08,17,04,54,13.60
2010,08,17,04,55,13.60
2010,08,17,04,56,13.60
2010,08,17,04,57,13.60
2010,08,17,04,58,13.50
2010,08,17,04,59,13.50
2010,08,17,05,00,13.50
2010,08,17,05,01,13.50
2010,08,17,05,02,13.40
2010,08,17,05,03,13.40
2010,08,17,05,04,13.40
2010,08,17,05,05,13.40
2010,08,17,05,06,13.40
2010,08,17,05,07,13.30
2010,08,17,05,08,13.30
2010,08,17,05,09,13.30
2010,08,17,05,10,13.30
2010,08,17,05,11,13.30
2010,08,17,05,12,13.30
2010,08,17,05,13,13.20
2010,08,17,05,14,13.20
2010,08,17,05,15,13.20
2010,08,17,05,16,13.20
2010,08,17,05,17,13.20
2010,08,17,05,18,13.20
2010,08,17,05,19,13.20
2010,08,17,05,20,13.20
2010,08,17,05,21,13.20
2010,08,17,05,22,13.20
2010,08,17,05,23,13.20
2010,08,17,05,24,13.20
2010,08,17,05,25,13.20
2010,08,17,05,26,13.20
2010,08,17,05,27,13.10
2010,08,17,05,28,13.10
2010,08,17,05,29,13.10
2010,08,17,05,30,13.10
2010,08,17,05,31,13.10
2010,08,17,05,32,13.10
2010,08,17,05,33,13.10
2010,08,17,05,34,13.00
2010,08,17,05,35,13.00
2010,08,17,05,36,13.00
2010,08,17,05,37,13.00
2010,08,17,05,38,13.00
2010,08,17,05,39,13.00
2010,08,17,05,40,13.00
2010,08,17,05,41,12.90
2010,08,17,05,42,12.90
2010,08,17,05,43,12.90
2010,08,17,05,44,12.90
2010,08,17,05,45,12.90
2010,08,17,05,46,12.90
2010,08,17,05,47,12.90
2010,08,17,05,48,12.90
2010,08,17,05,49,12.90
2010,08,17,05,50,12.90
2010,08,17,05,51,12.90
2010,08,17,05,52,12.90
2010,08,17,05,53,12.80
2010,08,17,05,54,12.80
2010,08,17,05,55,12.80
2010,08,17,05,56,12.80
2010,08,17,05,57,12.80
2010,08,17,05,58,12.80
2010,08,17,05,59,12.80
2010,08,17,06,00,12.80
2010,08,17,06,01,12.70
2010,08,17,06,02,12.70
2010,08,17,06,03,12.70
2010,08,17,06,04,12.70
2010,08,17,06,05,12.70
2010,08,17,06,06,12.70
2010,08,17,06,07,12.70
2010,08,17,06,08,12.70
2010,08,17,06,09,12.70
2010,08,17,06,10,12.60
2010,08,17,06,11,12.60
2010,08,17,06,12,12.60
2010,08,17,06,13,12.60
2010,08,17,06,14,12.60
2010,08,17,06,15,12.60
2010,08,17,06,16,12.60
2010,08,17,06,17,12.60
2010,08,17,06,18,12.60
2010,08,17,06,19,12.60
2010,08,17,06,20,12.60
2010,08,17,06,21,12.60
2010,08,17,06,22,12.60
2010,08,17,06,23,12.60
2010,08,17,06,24,12.60
2010,08,17,06,25,12.60
2010,08,17,06,26,12.60
2010,08,17,06,27,12.60
2010,08,17,06,28,12.60
2010,08,17,06,29,12.60
2010,08,17,06,30,12.60
2010,08,17,06,31,12.60
2010,08,17,06,32,12.50
2010,08,17,06,33,12.50
2010,08,17,06,34,12.50
2010,08,17,06,35,12.50
2010,08,17,06,36,12.60
2010,08,17,06,37,12.60
2010,08,17,06,38,12.60
2010,08,17,06,39,12.60
2010,08,17,06,40,12.60
2010,08,17,06,41,12.60
2010,08,17,06,42,12.60
2010,08,17,06,43,12.60
2010,08,17,06,44,12.60
2010,08,17,06,45,12.60
2010,08,17,06,46,12.60
2010,08,17,06,47,12.60
2010,08,17,06,48,12.60
2010,08,17,06,49,12.60
2010,08,17,06,50,12.60
2010,08,17,06,51,12.60
2010,08,17,06,52,12.60
2010,08,17,06,53,12.60
2010,08,17,06,54,12.60
2010,08,17,06,55,12.70
2010,08,17,06,56,12.70
2010,08,17,06,57,12.70
2010,08,17,06,58,12.70
2010,08,17,06,59,12.70
2010,08,17,07,00,12.70
2010,08,17,07,01,12.80
2010,08,17,07,02,12.80
2010,08,17,07,03,12.90
2010,08,17,07,04,12.90
2010,08,17,07,05,12.90
2010,08,17,07,06,13.00
2010,08,17,07,07,13.00
2010,08,17,07,08,13.10
2010,08,17,07,09,13.10
2010,08,17,07,10,13.10
2010,08,17,07,11,13.20
2010,08,17,07,12,13.20
2010,08,17,07,13,13.20
2010,08,17,07,14,13.30
2010,08,17,07,15,13.30
2010,08,17,07,16,13.30
2010,08,17,07,17,13.40
2010,08,17,07,18,13.40
2010,08,17,07,19,13.40
2010,08,17,07,20,13.40
2010,08,17,07,21,13.50
2010,08,17,07,22,13.50
2010,08,17,07,23,13.60
2010,08,17,07,24,13.60
2010,08,17,07,25,13.70
2010,08,17,07,26,13.70
2010,08,17,07,27,13.70
2010,08,17,07,28,13.80
2010,08,17,07,29,13.80
2010,08,17,07,30,13.80
2010,08,17,07,31,13.90
2010,08,17,07,32,13.90
2010,08,17,07,33,14.00
2010,08,17,07,34,14.10
2010,08,17,07,35,14.10
2010,08,17,07,36,14.10
2010,08,17,07,37,14.20
2010,08,17,07,38,14.20
2010,08,17,07,39,14.30
2010,08,17,07,40,14.30
2010,08,17,07,41,14.30
2010,08,17,07,42,14.30
2010,08,17,07,43,14.30
2010,08,17,07,44,14.40
2010,08,17,07,45,14.40
2010,08,17,07,46,14.40
2010,08,17,07,47,14.40
2010,08,17,07,48,14.40
2010,08,17,07,49,14.50
2010,08,17,07,50,14.50
2010,08,17,07,51,14.50
2010,08,17,07,52,14.60
2010,08,17,07,53,14.60
2010,08,17,07,54,14.60
2010,08,17,07,55,14.60
2010,08,17,07,56,14.70
2010,08,17,07,57,14.70
2010,08,17,07,58,14.80
2010,08,17,07,59,14.80
2010,08,17,08,00,14.90
2010,08,17,08,01,14.90
2010,08,17,08,02,15.00
2010,08,17,08,03,15.10
2010,08,17,08,04,15.10
2010,08,17,08,05,15.20
2010,08,17,08,06,15.30
2010,08,17,08,07,15.30
2010,08,17,08,08,15.40
2010,08,17,08,09,15.50
2010,08,17,08,10,15.60
2010,08,17,08,11,15.70
2010,08,17,08,12,15.70
2010,08,17,08,13,15.80
2010,08,17,08,14,15.90
2010,08,17,08,15,16.00
2010,08,17,08,16,16.10
2010,08,17,08,17,16.10
2010,08,17,08,18,16.20
2010,08,17,08,19,16.20
2010,08,17,08,20,16.30
2010,08,17,08,21,16.40
2010,08,17,08,22,16.50
2010,08,17,08,23,16.50
2010,08,17,08,24,16.60
2010,08,17,08,25,16.60
2010,08,17,08,26,16.70
2010,08,17,08,27,16.70
2010,08,17,08,28,16.80
2010,08,17,08,29,16.80
2010,08,17,08,30,16.90
2010,08,17,08,31,17.00
2010,08,17,08,32,17.00
2010,08,17,08,33,17.10
2010,08,17,08,34,17.20
2010,08,17,08,35,17.30
2010,08,17,08,36,17.30
2010,08,17,08,37,17.40
2010,08,17,08,38,17.50
2010,08,17,08,39,17.60
2010,08,17,08,40,17.70
2010,08,17,08,41,17.70
2010,08,17,08,42,17.60
2010,08,17,08,43,17.60
2010,08,17,08,44,17.50
2010,08,17,08,45,17.50
2010,08,17,08,46,17.40
2010,08,17,08,47,17.40
2010,08,17,08,48,17.50
2010,08,17,08,49,17.50
2010,08,17,08,50,17.60
2010,08,17,08,51,17.60
2010,08,17,08,52,17.60
2010,08,17,08,53,17.70
2010,08,17,08,54,17.60
2010,08,17,08,55,17.60
2010,08,17,08,56,17.50
2010,08,17,08,57,17.40
2010,08,17,08,58,17.40
2010,08,17,08,59,17.40
2010,08,17,09,00,17.50
2010,08,17,09,01,17.50
2010,08,17,09,02,17.50
2010,08,17,09,03,17.60
2010,08,17,09,04,17.60
2010,08,17,09,05,17.60
2010,08,17,09,06,17.70
2010,08,17,09,07,17.70
2010,08,17,09,08,17.70
2010,08,17,09,09,17.70
2010,08,17,09,10,17.70
2010,08,17,09,11,17.80
2010,08,17,09,12,17.80
2010,08,17,09,13,17.80
2010,08,17,09,14,17.80
2010,08,17,09,15,17.80
2010,08,17,09,16,17.80
2010,08,17,09,17,17.80
2010,08,17,09,18,17.80
2010,08,17,09,19,17.80
2010,08,17,09,20,17.90
2010,08,17,09,21,17.90
2010,08,17,09,22,18.00
2010,08,17,09,23,18.00
2010,08,17,09,24,18.10
2010,08,17,09,25,18.10
2010,08,17,09,26,18.20
2010,08,17,09,27,18.30
2010,08,17,09,28,18.30
2010,08,17,09,29,18.40
2010,08,17,09,30,18.40
2010,08,17,09,31,18.40
2010,08,17,09,32,18.50
2010,08,17,09,33,18.50
2010,08,17,09,34,18.50
2010,08,17,09,35,18.60
2010,08,17,09,36,18.60
2010,08,17,09,37,18.60
2010,08,17,09,38,18.70
2010,08,17,09,39,18.80
2010,08,17,09,40,18.90
2010,08,17,09,41,19.00
2010,08,17,09,42,19.10
2010,08,17,09,43,19.20
2010,08,17,09,44,19.30
2010,08,17,09,45,19.30
2010,08,17,09,46,19.40
2010,08,17,09,47,19.50
2010,08,17,09,48,19.60
2010,08,17,09,49,19.70
2010,08,17,09,50,19.80
2010,08,17,09,51,19.80
2010,08,17,09,52,19.80
2010,08,17,09,53,19.90
2010,08,17,09,54,20.00
2010,08,17,09,55,20.00
2010,08,17,09,56,20.00
2010,08,17,09,57,20.00
2010,08,17,09,58,20.10
2010,08,17,09,59,20.00
2010,08,17,10,00,20.00
2010,08,17,10,01,19.90
2010,08,17,10,02,19.90
2010,08,17,10,03,20.00
2010,08,17,10,04,20.00
2010,08,17,10,05,20.10
2010,08,17,10,06,20.10
2010,08,17,10,07,20.10
2010,08,17,10,08,20.20
2010,08,17,10,09,20.20
2010,08,17,10,10,20.20
2010,08,17,10,11,20.20
2010,08,17,10,12,20.20
2010,08,17,10,13,20.20
2010,08,17,10,14,20.30
2010,08,17,10,15,20.30
2010,08,17,10,16,20.30
2010,08,17,10,17,20.40
2010,08,17,10,18,20.40
2010,08,17,10,19,20.50
2010,08,17,10,20,20.70
2010,08,17,10,21,20.70
2010,08,17,10,22,20.80
2010,08,17,10,23,21.00
2010,08,17,10,24,21.20
2010,08,17,10,25,21.30
2010,08,17,10,26,21.50
2010,08,17,10,27,21.60
2010,08,17,10,28,21.60
2010,08,17,10,29,21.60
2010,08,17,10,30,21.60
2010,08,17,10,31,21.60
2010,08,17,10,32,21.60
2010,08,17,10,33,21.60
2010,08,17,10,34,21.60
2010,08,17,10,35,21.60
2010,08,17,10,36,21.60
2010,08,17,10,37,21.70
2010,08,17,10,38,21.80
2010,08,17,10,39,21.80
2010,08,17,10,40,21.80
2010,08,17,10,41,21.90
2010,08,17,10,42,22.00
2010,08,17,10,43,22.10
2010,08,17,10,44,22.20
2010,08,17,10,45,22.30
2010,08,17,10,46,22.40
2010,08,17,10,47,22.50
2010,08,17,10,48,22.60
2010,08,17,10,49,22.60
2010,08,17,10,50,22.70
2010,08,17,10,51,22.80
2010,08,17,10,52,22.90
2010,08,17,10,53,22.90
2010,08,17,10,54,22.90
2010,08,17,10,55,22.90
2010,08,17,10,56,23.00
2010,08,17,10,57,23.00
2010,08,17,10,58,23.10
2010,08,17,10,59,23.10
2010,08,17,11,00,23.20
2010,08,17,11,01,23.10
2010,08,17,11,02,23.10
2010,08,17,11,03,23.00
2010,08,17,11,04,22.90
2010,08,17,11,05,22.90
2010,08,17,11,06,22.90
2010,08,17,11,07,22.90
2010,08,17,11,08,23.00
2010,08,17,11,09,23.10
2010,08,17,11,10,23.10
2010,08,17,11,11,23.20
2010,08,17,11,12,23.20
2010,08,17,11,13,23.20
2010,08,17,11,14,23.20
2010,08,17,11,15,23.30
2010,08,17,11,16,23.30
2010,08,17,11,17,23.30
2010,08,17,11,18,23.30
2010,08,17,11,19,23.30
2010,08,17,11,20,23.30
2010,08,17,11,21,23.30
2010,08,17,11,22,23.40
2010,08,17,11,23,23.40
2010,08,17,11,24,23.50
2010,08,17,11,25,23.60
2010,08,17,11,26,23.70
2010,08,17,11,27,23.80
2010,08,17,11,28,23.80
2010,08,17,11,29,23.80
2010,08,17,11,30,23.90
2010,08,17,11,31,24.00
2010,08,17,11,32,24.20
2010,08,17,11,33,24.30
2010,08,17,11,34,24.40
2010,08,17,11,35,24.40
2010,08,17,11,36,24.40
2010,08,17,11,37,24.40
2010,08,17,11,38,24.40
2010,08,17,11,39,24.50
2010,08,17,11,40,24.60
2010,08,17,11,41,24.70
2010,08,17,11,42,24.80
2010,08,17,11,43,24.80
2010,08,17,11,44,24.80
2010,08,17,11,45,24.80
2010,08,17,11,46,24.90
2010,08,17,11,47,24.90
2010,08,17,11,48,25.00
2010,08,17,11,49,25.00
2010,08,17,11,50,25.00
2010,08,17,11,51,25.10
2010,08,17,11,52,25.20
2010,08,17,11,53,25.20
2010,08,17,11,54,25.30
2010,08,17,11,55,25.40
2010,08,17,11,56,25.40
2010,08,17,11,57,25.40
2010,08,17,11,58,25.40
2010,08,17,11,59,25.40
2010,08,17,12,00,25.50
2010,08,17,12,01,25.50
2010,08,17,12,02,25.50
2010,08,17,12,03,25.50
2010,08,17,12,04,25.40
2010,08,17,12,05,25.30
2010,08,17,12,06,25.20
2010,08,17,12,07,25.20
2010,08,17,12,08,25.10
2010,08,17,12,09,25.10
2010,08,17,12,10,25.10
2010,08,17,12,11,25.10
2010,08,17,12,12,25.10
2010,08,17,12,13,25.10
2010,08,17,12,14,25.10
2010,08,17,12,15,25.10
2010,08,17,12,16,25.00
2010,08,17,12,17,25.00
2010,08,17,12,18,25.00
2010,08,17,12,19,25.10
2010,08,17,12,20,25.20
2010,08,17,12,21,25.30
2010,08,17,12,22,25.30
2010,08,17,12,23,25.40
2010,08,17,12,24,25.50
2010,08,17,12,25,25.60
2010,08,17,12,26,25.70
2010,08,17,12,27,25.80
2010,08,17,12,28,25.80
2010,08,17,12,29,25.80
2010,08,17,12,30,25.90
2010,08,17,12,31,25.90
2010,08,17,12,32,26.00
2010,08,17,12,33,26.10
2010,08,17,12,34,26.10
2010,08,17,12,35,26.10
2010,08,17,12,36,26.20
2010,08,17,12,37,26.10
2010,08,17,12,38,26.10
2010,08,17,12,39,26.20
2010,08,17,12,40,26.30
2010,08,17,12,41,26.30
2010,08,17,12,42,26.30
2010,08,17,12,43,26.40
2010,08,17,12,44,26.50
2010,08,17,12,45,26.60
2010,08,17,12,46,26.60
2010,08,17,12,47,26.70
2010,08,17,12,48,26.80
2010,08,17,12,49,26.90
2010,08,17,12,50,26.90
2010,08,17,12,51,26.80
2010,08,17,12,52,26.80
2010,08,17,12,53,26.70
2010,08,17,12,54,26.70
2010,08,17,12,55,26.80
2010,08,17,12,56,26.80
2010,08,17,12,57,26.90
2010,08,17,12,58,26.90
2010,08,17,12,59,26.80
2010,08,17,13,00,26.80
2010,08,17,13,01,26.80
2010,08,17,13,02,26.80
2010,08,17,13,03,26.80
2010,08,17,13,04,26.80
2010,08,17,13,05,26.90
2010,08,17,13,06,26.90
2010,08,17,13,07,27.10
2010,08,17,13,08,27.20
2010,08,17,13,09,27.30
2010,08,17,13,10,27.30
2010,08,17,13,11,27.40
2010,08,17,13,12,27.50
2010,08,17,13,13,27.60
2010,08,17,13,14,27.60
2010,08,17,13,15,27.70
2010,08,17,13,16,27.70
2010,08,17,13,17,27.70
2010,08,17,13,18,27.60
2010,08,17,13,19,27.40
2010,08,17,13,20,27.30
2010,08,17,13,21,27.20
2010,08,17,13,22,27.20
2010,08,17,13,23,27.30
2010,08,17,13,24,27.20
2010,08,17,13,25,27.20
2010,08,17,13,26,27.20
2010,08,17,13,27,27.20
2010,08,17,13,28,27.30
2010,08,17,13,29,27.20
2010,08,17,13,30,27.20
2010,08,17,13,31,27.20
2010,08,17,13,32,27.20
2010,08,17,13,33,27.10
2010,08,17,13,34,27.20
2010,08,17,13,35,27.30
2010,08,17,13,36,27.30
2010,08,17,13,37,27.40
2010,08,17,13,38,27.40
2010,08,17,13,39,27.30
2010,08,17,13,40,27.30
2010,08,17,13,41,27.30
2010,08,17,13,42,27.40
2010,08,17,13,43,27.40
2010,08,17,13,44,27.40
2010,08,17,13,45,27.40
2010,08,17,13,46,27.40
2010,08,17,13,47,27.50
2010,08,17,13,48,27.60
2010,08,17,13,49,27.60
2010,08,17,13,50,27.60
2010,08,17,13,51,27.60
2010,08,17,13,52,27.70
2010,08,17,13,53,27.60
2010,08,17,13,54,27.50
2010,08,17,13,55,27.50
2010,08,17,13,56,27.40
2010,08,17,13,57,27.40
2010,08,17,13,58,27.50
2010,08,17,13,59,27.50
2010,08,17,14,00,27.60
2010,08,17,14,01,27.60
2010,08,17,14,02,27.60
2010,08,17,14,03,27.70
2010,08,17,14,04,27.70
2010,08,17,14,05,27.80
2010,08,17,14,06,27.90
2010,08,17,14,07,28.10
2010,08,17,14,08,28.20
2010,08,17,14,09,28.30
2010,08,17,14,10,28.30
2010,08,17,14,11,28.30
2010,08,17,14,12,28.30
2010,08,17,14,13,28.40
2010,08,17,14,14,28.40
2010,08,17,14,15,28.50
2010,08,17,14,16,28.50
2010,08,17,14,17,28.60
2010,08,17,14,18,28.70
2010,08,17,14,19,28.80
2010,08,17,14,20,28.80
2010,08,17,14,21,28.80
2010,08,17,14,22,28.80
2010,08,17,14,23,28.80
2010,08,17,14,24,28.80
2010,08,17,14,25,28.80
2010,08,17,14,26,28.90
2010,08,17,14,27,29.00
2010,08,17,14,28,29.10
2010,08,17,14,29,29.10
2010,08,17,14,30,29.20
2010,08,17,14,31,29.20
2010,08,17,14,32,29.30
2010,08,17,14,33,29.40
2010,08,17,14,34,29.50
2010,08,17,14,35,29.60
2010,08,17,14,36,29.70
2010,08,17,14,42,29.80
2010,08,17,14,43,29.80
2010,08,17,14,44,29.90
2010,08,17,14,45,29.90
2010,08,17,14,46,29.80
2010,08,17,14,47,29.70
2010,08,17,14,48,29.70
2010,08,17,14,49,29.60
2010,08,17,14,50,29.60
2010,08,17,14,51,29.70
2010,08,17,14,52,29.70
2010,08,17,14,53,29.80
2010,08,17,14,54,30.00
2010,08,17,14,55,30.20
2010,08,17,14,56,30.30
2010,08,17,14,57,30.30
2010,08,17,14,58,30.20
2010,08,17,14,59,30.10
2010,08,17,15,00,29.90
2010,08,17,15,01,29.90
2010,08,17,15,02,29.90
2010,08,17,15,03,29.90
2010,08,17,15,04,30.10
2010,08,17,15,05,30.10
2010,08,17,15,06,30.10
2010,08,17,15,07,30.10
2010,08,17,15,08,30.20
2010,08,17,15,09,30.30
2010,08,17,15,10,30.30
2010,08,17,15,11,30.30
2010,08,17,15,12,30.40
2010,08,17,15,13,30.30
2010,08,17,15,14,30.40
2010,08,17,15,15,30.40
2010,08,17,15,16,30.40
2010,08,17,15,17,30.50
2010,08,17,15,18,30.50
2010,08,17,15,19,30.70
2010,08,17,15,20,30.80
2010,08,17,15,21,30.80
2010,08,17,15,22,30.70
2010,08,17,15,23,30.70
2010,08,17,15,24,30.70
2010,08,17,15,25,30.80
2010,08,17,15,26,30.80
2010,08,17,15,27,30.90
2010,08,17,15,28,30.90
2010,08,17,15,29,30.90
2010,08,17,15,30,30.80
2010,08,17,15,31,30.80
2010,08,17,15,32,30.70
2010,08,17,15,33,30.80
2010,08,17,15,34,30.80
2010,08,17,15,35,30.80
2010,08,17,15,36,30.80
2010,08,17,15,37,30.80
2010,08,17,15,38,30.80
2010,08,17,15,39,30.80
2010,08,17,15,40,30.80
2010,08,17,15,41,30.90
2010,08,17,15,42,30.90
2010,08,17,15,43,30.90
2010,08,17,15,44,31.00
2010,08,17,15,45,31.00
2010,08,17,15,46,31.10
2010,08,17,15,47,31.10
2010,08,17,15,48,31.10
2010,08,17,15,49,31.10
2010,08,17,15,50,31.20
2010,08,17,15,51,31.20
2010,08,17,15,52,31.20
2010,08,17,15,53,31.30
2010,08,17,15,54,31.30
2010,08,17,15,55,31.30
2010,08,17,15,56,31.20
2010,08,17,15,57,31.20
2010,08,17,15,58,31.20
2010,08,17,15,59,31.20
2010,08,17,16,00,31.10
2010,08,17,16,01,31.10
2010,08,17,16,02,31.10
2010,08,17,16,03,31.20
2010,08,17,16,04,31.20
2010,08,17,16,05,31.20
2010,08,17,16,06,31.10
2010,08,17,16,07,31.10
2010,08,17,16,08,31.10
2010,08,17,16,09,31.10
2010,08,17,16,10,31.10
2010,08,17,16,11,31.20
2010,08,17,16,12,31.10
2010,08,17,16,13,31.10
2010,08,17,16,14,31.10
2010,08,17,16,15,31.10
2010,08,17,16,16,31.00
2010,08,17,16,17,30.90
2010,08,17,16,18,30.90
2010,08,17,16,19,31.00
2010,08,17,16,20,31.00
2010,08,17,16,21,31.10
2010,08,17,16,22,31.20
2010,08,17,16,23,31.30
2010,08,17,16,24,31.30
2010,08,17,16,25,31.30
2010,08,17,16,26,31.30
2010,08,17,16,27,31.30
2010,08,17,16,28,31.20
2010,08,17,16,29,31.20
2010,08,17,16,30,31.20
2010,08,17,16,31,31.30
2010,08,17,16,32,31.20
2010,08,17,16,33,31.20
2010,08,17,16,34,31.20
2010,08,17,16,35,31.30
2010,08,17,16,36,31.20
2010,08,17,16,37,31.00
2010,08,17,16,38,30.90
2010,08,17,16,39,30.80
2010,08,17,16,40,30.70
2010,08,17,16,41,30.50
2010,08,17,16,42,30.50
2010,08,17,16,43,30.40
2010,08,17,16,44,30.30
2010,08,17,16,45,30.20
2010,08,17,16,46,30.20
2010,08,17,16,47,30.10
2010,08,17,16,48,30.10
2010,08,17,16,49,30.20
2010,08,17,16,50,30.20
2010,08,17,16,51,30.20
2010,08,17,16,52,30.10
2010,08,17,16,53,30.10
2010,08,17,16,54,30.00
2010,08,17,16,55,30.00
2010,08,17,16,56,29.90
2010,08,17,16,57,29.80
2010,08,17,16,58,29.70
2010,08,17,16,59,29.60
2010,08,17,17,00,29.60
2010,08,17,17,01,29.50
2010,08,17,17,02,29.40
2010,08,17,17,03,29.40
2010,08,17,17,04,29.30
2010,08,17,17,05,29.40
2010,08,17,17,06,29.40
2010,08,17,17,07,29.50
2010,08,17,17,08,29.50
2010,08,17,17,09,29.50
2010,08,17,17,10,29.60
2010,08,17,17,11,29.60
2010,08,17,17,12,29.60
2010,08,17,17,13,29.50
2010,08,17,17,14,29.40
2010,08,17,17,15,29.30
2010,08,17,17,16,29.20
2010,08,17,17,17,29.20
2010,08,17,17,18,29.10
2010,08,17,17,19,29.00
2010,08,17,17,20,28.80
2010,08,17,17,21,28.70
2010,08,17,17,22,28.60
2010,08,17,17,23,28.50
2010,08,17,17,24,28.40
2010,08,17,17,25,28.30
2010,08,17,17,26,28.30