Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,10,00,00,0.00
2010,09,10,00,01,0.00
2010,09,10,00,02,0.00
2010,09,10,00,03,0.00
2010,09,10,00,04,0.00
2010,09,10,00,05,0.00
2010,09,10,00,06,0.00
2010,09,10,00,07,0.00
2010,09,10,00,08,0.00
2010,09,10,00,09,0.00
2010,09,10,00,10,0.00
2010,09,10,00,11,0.00
2010,09,10,00,12,0.00
2010,09,10,00,13,0.00
2010,09,10,00,14,0.00
2010,09,10,00,15,0.00
2010,09,10,00,16,0.00
2010,09,10,00,17,0.00
2010,09,10,00,18,0.00
2010,09,10,00,19,0.00
2010,09,10,00,20,0.00
2010,09,10,00,21,0.00
2010,09,10,00,22,0.00
2010,09,10,00,23,0.00
2010,09,10,00,24,0.00
2010,09,10,00,25,0.00
2010,09,10,00,26,0.00
2010,09,10,00,27,0.00
2010,09,10,00,28,0.00
2010,09,10,00,29,0.00
2010,09,10,00,30,0.00
2010,09,10,00,31,0.00
2010,09,10,00,32,0.00
2010,09,10,00,33,0.00
2010,09,10,00,34,0.00
2010,09,10,00,35,0.00
2010,09,10,00,36,0.00
2010,09,10,00,37,0.00
2010,09,10,00,38,0.00
2010,09,10,00,39,0.00
2010,09,10,00,40,0.00
2010,09,10,00,41,0.00
2010,09,10,00,42,0.00
2010,09,10,00,43,0.00
2010,09,10,00,44,0.00
2010,09,10,00,45,0.00
2010,09,10,00,46,0.00
2010,09,10,00,47,0.00
2010,09,10,00,48,0.00
2010,09,10,00,49,0.00
2010,09,10,00,50,0.00
2010,09,10,00,51,0.00
2010,09,10,00,52,0.00
2010,09,10,00,53,0.00
2010,09,10,00,54,0.00
2010,09,10,00,55,0.00
2010,09,10,00,56,0.00
2010,09,10,00,57,0.00
2010,09,10,00,58,0.00
2010,09,10,00,59,0.00
2010,09,10,01,00,0.00
2010,09,10,01,01,0.00
2010,09,10,01,02,0.00
2010,09,10,01,03,0.00
2010,09,10,01,04,0.00
2010,09,10,01,05,0.00
2010,09,10,01,06,0.00
2010,09,10,01,07,0.00
2010,09,10,01,08,0.00
2010,09,10,01,09,0.00
2010,09,10,01,10,0.00
2010,09,10,01,11,0.00
2010,09,10,01,12,0.00
2010,09,10,01,13,0.00
2010,09,10,01,14,0.00
2010,09,10,01,15,0.00
2010,09,10,01,16,0.00
2010,09,10,01,17,0.00
2010,09,10,01,18,0.00
2010,09,10,01,19,0.00
2010,09,10,01,20,0.00
2010,09,10,01,21,0.00
2010,09,10,01,22,0.00
2010,09,10,01,23,0.00
2010,09,10,01,24,0.00
2010,09,10,01,25,0.00
2010,09,10,01,26,0.00
2010,09,10,01,27,0.00
2010,09,10,01,28,0.00
2010,09,10,01,29,0.00
2010,09,10,01,30,0.00
2010,09,10,01,31,0.00
2010,09,10,01,32,0.00
2010,09,10,01,33,0.00
2010,09,10,01,34,0.00
2010,09,10,01,35,0.00
2010,09,10,01,36,0.00
2010,09,10,01,37,0.00
2010,09,10,01,38,0.00
2010,09,10,01,39,0.00
2010,09,10,01,40,0.00
2010,09,10,01,41,0.00
2010,09,10,01,42,0.00
2010,09,10,01,43,0.00
2010,09,10,01,44,0.00
2010,09,10,01,45,0.00
2010,09,10,01,46,0.00
2010,09,10,01,47,0.00
2010,09,10,01,48,0.00
2010,09,10,01,49,0.00
2010,09,10,01,50,0.00
2010,09,10,01,51,0.00
2010,09,10,01,52,0.00
2010,09,10,01,53,0.00
2010,09,10,01,54,0.00
2010,09,10,01,55,0.00
2010,09,10,01,56,0.00
2010,09,10,01,57,0.00
2010,09,10,01,58,0.00
2010,09,10,01,59,0.00
2010,09,10,02,00,0.00
2010,09,10,02,01,0.00
2010,09,10,02,02,0.00
2010,09,10,02,03,0.00
2010,09,10,02,04,0.00
2010,09,10,02,05,0.00
2010,09,10,02,06,0.00
2010,09,10,02,07,0.00
2010,09,10,02,08,0.00
2010,09,10,02,09,0.00
2010,09,10,02,10,0.00
2010,09,10,02,11,0.00
2010,09,10,02,12,0.00
2010,09,10,02,13,0.00
2010,09,10,02,14,0.00
2010,09,10,02,15,0.00
2010,09,10,02,16,0.00
2010,09,10,02,17,0.00
2010,09,10,02,18,0.00
2010,09,10,02,19,0.00
2010,09,10,02,20,0.00
2010,09,10,02,21,0.00
2010,09,10,02,22,0.00
2010,09,10,02,23,0.00
2010,09,10,02,24,0.00
2010,09,10,02,25,0.00
2010,09,10,02,26,0.00
2010,09,10,02,27,0.00
2010,09,10,02,28,0.00
2010,09,10,02,29,0.00
2010,09,10,02,30,0.00
2010,09,10,02,31,0.00
2010,09,10,02,32,0.00
2010,09,10,02,33,0.00
2010,09,10,02,34,0.00
2010,09,10,02,35,0.00
2010,09,10,02,36,0.00
2010,09,10,02,37,0.00
2010,09,10,02,38,0.00
2010,09,10,02,39,0.00
2010,09,10,02,40,0.00
2010,09,10,02,41,0.00
2010,09,10,02,42,0.00
2010,09,10,02,43,0.00
2010,09,10,02,44,0.00
2010,09,10,02,45,0.00
2010,09,10,02,46,0.00
2010,09,10,02,47,0.00
2010,09,10,02,48,0.00
2010,09,10,02,49,0.00
2010,09,10,02,50,0.00
2010,09,10,02,51,0.00
2010,09,10,02,52,0.00
2010,09,10,02,53,0.00
2010,09,10,02,54,0.00
2010,09,10,02,55,0.00
2010,09,10,02,56,0.00
2010,09,10,02,57,0.00
2010,09,10,02,58,0.00
2010,09,10,02,59,0.00
2010,09,10,03,00,0.00
2010,09,10,03,01,0.00
2010,09,10,03,02,0.00
2010,09,10,03,03,0.00
2010,09,10,03,04,0.00
2010,09,10,03,05,0.00
2010,09,10,03,06,0.00
2010,09,10,03,07,0.00
2010,09,10,03,08,0.00
2010,09,10,03,09,0.00
2010,09,10,03,10,0.00
2010,09,10,03,11,0.00
2010,09,10,03,12,0.00
2010,09,10,03,13,0.00
2010,09,10,03,14,0.00
2010,09,10,03,15,0.00
2010,09,10,03,16,0.00
2010,09,10,03,17,0.00
2010,09,10,03,18,0.00
2010,09,10,03,19,0.00
2010,09,10,03,20,0.00
2010,09,10,03,21,0.00
2010,09,10,03,22,0.00
2010,09,10,03,23,0.00
2010,09,10,03,24,0.00
2010,09,10,03,25,0.00
2010,09,10,03,26,0.00
2010,09,10,03,27,0.00
2010,09,10,03,28,0.00
2010,09,10,03,29,0.00
2010,09,10,03,30,0.00
2010,09,10,03,31,0.00
2010,09,10,03,32,0.00
2010,09,10,03,33,0.00
2010,09,10,03,34,0.00
2010,09,10,03,35,0.00
2010,09,10,03,36,0.00
2010,09,10,03,37,0.00
2010,09,10,03,38,0.00
2010,09,10,03,39,0.00
2010,09,10,03,40,0.00
2010,09,10,03,41,0.00
2010,09,10,03,42,0.00
2010,09,10,03,43,0.00
2010,09,10,03,44,0.00
2010,09,10,03,45,0.00
2010,09,10,03,46,0.00
2010,09,10,03,47,0.00
2010,09,10,03,48,0.00
2010,09,10,03,49,0.00
2010,09,10,03,50,0.00
2010,09,10,03,51,0.00
2010,09,10,03,52,0.00
2010,09,10,03,53,0.00
2010,09,10,03,54,0.00
2010,09,10,03,55,0.00
2010,09,10,03,56,0.00
2010,09,10,03,57,0.00
2010,09,10,03,58,0.00
2010,09,10,03,59,0.00
2010,09,10,04,00,0.00
2010,09,10,04,01,0.00
2010,09,10,04,02,0.00
2010,09,10,04,03,0.00
2010,09,10,04,04,0.00
2010,09,10,04,05,0.00
2010,09,10,04,06,0.00
2010,09,10,04,07,0.00
2010,09,10,04,08,0.00
2010,09,10,04,09,0.00
2010,09,10,04,10,0.00
2010,09,10,04,11,0.00
2010,09,10,04,12,0.00
2010,09,10,04,13,0.00
2010,09,10,04,14,0.00
2010,09,10,04,15,0.00
2010,09,10,04,16,0.00
2010,09,10,04,17,0.00
2010,09,10,04,18,0.00
2010,09,10,04,19,0.00
2010,09,10,04,20,0.00
2010,09,10,04,21,0.00
2010,09,10,04,22,0.00
2010,09,10,04,23,0.00
2010,09,10,04,24,0.00
2010,09,10,04,25,0.00
2010,09,10,04,26,0.00
2010,09,10,04,27,0.00
2010,09,10,04,28,0.00
2010,09,10,04,29,0.00
2010,09,10,04,30,0.00
2010,09,10,04,31,0.00
2010,09,10,04,32,0.00
2010,09,10,04,33,0.00
2010,09,10,04,34,0.00
2010,09,10,04,35,0.00
2010,09,10,04,36,0.00
2010,09,10,04,37,0.00
2010,09,10,04,38,0.00
2010,09,10,04,39,0.00
2010,09,10,04,40,0.00
2010,09,10,04,41,0.00
2010,09,10,04,42,0.00
2010,09,10,04,43,0.00
2010,09,10,04,44,0.00
2010,09,10,04,45,0.00
2010,09,10,04,46,0.00
2010,09,10,04,47,0.00
2010,09,10,04,48,0.00
2010,09,10,04,49,0.00
2010,09,10,04,50,0.00
2010,09,10,04,51,0.00
2010,09,10,04,52,0.00
2010,09,10,04,53,0.00
2010,09,10,04,54,0.00
2010,09,10,04,55,0.00
2010,09,10,04,56,0.00
2010,09,10,04,57,0.00
2010,09,10,04,58,0.00
2010,09,10,04,59,0.00
2010,09,10,05,00,0.00
2010,09,10,05,01,0.00
2010,09,10,05,02,0.00
2010,09,10,05,03,0.00
2010,09,10,05,04,0.00
2010,09,10,05,05,0.00
2010,09,10,05,06,0.00
2010,09,10,05,07,0.00
2010,09,10,05,08,0.00
2010,09,10,05,09,0.00
2010,09,10,05,10,0.00
2010,09,10,05,11,0.00
2010,09,10,05,12,0.00
2010,09,10,05,13,0.00
2010,09,10,05,14,0.00
2010,09,10,05,15,0.00
2010,09,10,05,16,0.00
2010,09,10,05,17,0.00
2010,09,10,05,18,0.00
2010,09,10,05,19,0.00
2010,09,10,05,20,0.00
2010,09,10,05,21,0.00
2010,09,10,05,22,0.00
2010,09,10,05,23,0.00
2010,09,10,05,24,0.00
2010,09,10,05,25,0.00
2010,09,10,05,26,0.00
2010,09,10,05,27,0.00
2010,09,10,05,28,0.00
2010,09,10,05,29,0.00
2010,09,10,05,30,0.00
2010,09,10,05,31,0.00
2010,09,10,05,32,0.00
2010,09,10,05,33,0.00
2010,09,10,05,34,0.00
2010,09,10,05,35,0.00
2010,09,10,05,36,0.00
2010,09,10,05,37,0.00
2010,09,10,05,38,0.00
2010,09,10,05,39,0.00
2010,09,10,05,40,0.00
2010,09,10,05,41,0.00
2010,09,10,05,42,0.00
2010,09,10,05,43,0.00
2010,09,10,05,44,0.00
2010,09,10,05,45,0.00
2010,09,10,05,46,0.00
2010,09,10,05,47,0.00
2010,09,10,05,48,0.00
2010,09,10,05,49,0.00
2010,09,10,05,50,0.00
2010,09,10,05,51,0.00
2010,09,10,05,52,0.00
2010,09,10,05,53,0.00
2010,09,10,05,54,0.00
2010,09,10,05,55,0.00
2010,09,10,05,56,0.00
2010,09,10,05,57,0.00
2010,09,10,05,58,0.00
2010,09,10,05,59,0.00
2010,09,10,06,00,0.00
2010,09,10,06,01,0.00
2010,09,10,06,02,0.00
2010,09,10,06,03,0.00
2010,09,10,06,04,0.00
2010,09,10,06,05,0.00
2010,09,10,06,06,0.00
2010,09,10,06,07,0.00
2010,09,10,06,08,0.00
2010,09,10,06,09,0.00
2010,09,10,06,10,0.00
2010,09,10,06,11,0.00
2010,09,10,06,12,0.00
2010,09,10,06,13,0.00
2010,09,10,06,14,0.00
2010,09,10,06,15,0.00
2010,09,10,06,16,0.00
2010,09,10,06,17,0.00
2010,09,10,06,18,0.00
2010,09,10,06,19,0.00
2010,09,10,06,20,0.00
2010,09,10,06,21,0.00
2010,09,10,06,22,0.00
2010,09,10,06,23,0.00
2010,09,10,06,24,0.00
2010,09,10,06,25,0.00
2010,09,10,06,26,0.00
2010,09,10,06,27,0.00
2010,09,10,06,28,0.00
2010,09,10,06,29,0.00
2010,09,10,06,30,0.00
2010,09,10,06,31,0.00
2010,09,10,06,32,0.00
2010,09,10,06,33,0.00
2010,09,10,06,34,0.00
2010,09,10,06,35,0.00
2010,09,10,06,36,0.00
2010,09,10,06,37,0.00
2010,09,10,06,38,0.00
2010,09,10,06,39,0.00
2010,09,10,06,40,0.00
2010,09,10,06,41,0.00
2010,09,10,06,42,0.00
2010,09,10,06,43,0.00
2010,09,10,06,44,0.00
2010,09,10,06,45,0.00
2010,09,10,06,46,0.00
2010,09,10,06,47,0.00
2010,09,10,06,48,0.00
2010,09,10,06,49,0.00
2010,09,10,06,50,0.00
2010,09,10,06,51,0.00
2010,09,10,06,52,0.00
2010,09,10,06,53,0.00
2010,09,10,06,54,0.00
2010,09,10,06,55,0.00
2010,09,10,06,56,0.00
2010,09,10,06,57,3.30
2010,09,10,06,58,5.00
2010,09,10,06,59,5.00
2010,09,10,07,00,5.30
2010,09,10,07,01,7.00
2010,09,10,07,02,7.00
2010,09,10,07,03,8.30
2010,09,10,07,04,9.00
2010,09,10,07,05,9.00
2010,09,10,07,06,9.40
2010,09,10,07,07,11.00
2010,09,10,07,08,11.00
2010,09,10,07,09,11.70
2010,09,10,07,10,12.00
2010,09,10,07,11,12.00
2010,09,10,07,12,12.00
2010,09,10,07,13,12.00
2010,09,10,07,14,12.00
2010,09,10,07,15,12.00
2010,09,10,07,16,12.00
2010,09,10,07,17,12.20
2010,09,10,07,18,14.00
2010,09,10,07,19,14.80
2010,09,10,07,20,16.00
2010,09,10,07,21,17.40
2010,09,10,07,22,18.00
2010,09,10,07,23,19.00
2010,09,10,07,24,19.60
2010,09,10,07,25,21.80
2010,09,10,07,26,23.00
2010,09,10,07,27,24.40
2010,09,10,07,28,25.00
2010,09,10,07,29,26.30
2010,09,10,07,30,28.60
2010,09,10,07,31,30.80
2010,09,10,07,32,32.60
2010,09,10,07,33,34.50
2010,09,10,07,34,35.00
2010,09,10,07,35,35.30
2010,09,10,07,36,37.00
2010,09,10,07,37,37.00
2010,09,10,07,38,37.00
2010,09,10,07,39,35.40
2010,09,10,07,40,35.00
2010,09,10,07,41,35.30
2010,09,10,07,42,37.90
2010,09,10,07,43,41.80
2010,09,10,07,44,45.20
2010,09,10,07,45,46.00
2010,09,10,07,46,44.10
2010,09,10,07,47,41.30
2010,09,10,07,48,38.30
2010,09,10,07,49,37.00
2010,09,10,07,50,35.70
2010,09,10,07,51,35.00
2010,09,10,07,52,32.90
2010,09,10,07,53,32.00
2010,09,10,07,54,31.20
2010,09,10,07,55,30.00
2010,09,10,07,56,30.00
2010,09,10,07,57,30.00
2010,09,10,07,58,32.00
2010,09,10,07,59,32.00
2010,09,10,08,00,32.40
2010,09,10,08,01,34.10
2010,09,10,08,02,36.40
2010,09,10,08,03,37.00
2010,09,10,08,04,34.80
2010,09,10,08,05,32.70
2010,09,10,08,06,31.10
2010,09,10,08,07,30.00
2010,09,10,08,08,32.30
2010,09,10,08,09,36.80
2010,09,10,08,10,36.70
2010,09,10,08,11,35.00
2010,09,10,08,12,36.00
2010,09,10,08,13,37.00
2010,09,10,08,14,37.00
2010,09,10,08,15,38.90
2010,09,10,08,16,39.20
2010,09,10,08,17,40.00
2010,09,10,08,18,39.50
2010,09,10,08,19,37.90
2010,09,10,08,20,35.60
2010,09,10,08,21,33.10
2010,09,10,08,22,31.60
2010,09,10,08,23,30.00
2010,09,10,08,24,30.00
2010,09,10,08,25,28.70
2010,09,10,08,26,29.70
2010,09,10,08,27,32.20
2010,09,10,08,28,35.90
2010,09,10,08,29,39.40
2010,09,10,08,30,40.00
2010,09,10,08,31,39.40
2010,09,10,08,32,39.00
2010,09,10,08,33,39.10
2010,09,10,08,34,40.40
2010,09,10,08,35,43.60
2010,09,10,08,36,46.60
2010,09,10,08,37,48.40
2010,09,10,08,38,52.60
2010,09,10,08,39,58.40
2010,09,10,08,40,63.40
2010,09,10,08,41,68.20
2010,09,10,08,42,73.30
2010,09,10,08,43,81.10
2010,09,10,08,44,83.00
2010,09,10,08,45,93.00
2010,09,10,08,46,93.00
2010,09,10,08,47,93.00
2010,09,10,08,48,93.00
2010,09,10,08,49,93.00
2010,09,10,08,50,94.60
2010,09,10,08,51,96.70
2010,09,10,08,52,95.70
2010,09,10,08,53,99.20
2010,09,10,08,54,103.80
2010,09,10,08,55,105.00
2010,09,10,08,56,102.20
2010,09,10,08,57,93.20
2010,09,10,08,58,81.60
2010,09,10,08,59,72.50
2010,09,10,09,00,64.30
2010,09,10,09,01,60.40
2010,09,10,09,02,60.00
2010,09,10,09,03,62.20
2010,09,10,09,04,63.70
2010,09,10,09,05,64.00
2010,09,10,09,06,63.00
2010,09,10,09,07,63.00
2010,09,10,09,08,59.80
2010,09,10,09,09,55.60
2010,09,10,09,10,55.60
2010,09,10,09,11,61.90
2010,09,10,09,12,69.70
2010,09,10,09,13,76.20
2010,09,10,09,14,83.10
2010,09,10,09,15,84.00
2010,09,10,09,16,84.80
2010,09,10,09,17,87.10
2010,09,10,09,18,88.00
2010,09,10,09,19,88.00
2010,09,10,09,20,83.70
2010,09,10,09,21,77.10
2010,09,10,09,22,69.90
2010,09,10,09,23,64.50
2010,09,10,09,24,60.60
2010,09,10,09,25,61.80
2010,09,10,09,26,65.60
2010,09,10,09,27,71.70
2010,09,10,09,28,78.20
2010,09,10,09,29,82.20
2010,09,10,09,30,83.00
2010,09,10,09,31,83.00
2010,09,10,09,32,89.50
2010,09,10,09,33,97.00
2010,09,10,09,34,94.30
2010,09,10,09,35,91.00
2010,09,10,09,36,92.60
2010,09,10,09,37,93.00
2010,09,10,09,38,95.30
2010,09,10,09,39,97.00
2010,09,10,09,40,97.00
2010,09,10,09,41,94.30
2010,09,10,09,42,90.50
2010,09,10,09,43,87.90
2010,09,10,09,44,83.20
2010,09,10,09,45,78.00
2010,09,10,09,46,74.00
2010,09,10,09,47,70.70
2010,09,10,09,48,69.20
2010,09,10,09,49,69.90
2010,09,10,09,50,72.80
2010,09,10,09,51,77.20
2010,09,10,09,52,81.10
2010,09,10,09,53,86.30
2010,09,10,09,54,90.50
2010,09,10,09,55,90.90
2010,09,10,09,56,89.60
2010,09,10,09,57,87.20
2010,09,10,09,58,88.20
2010,09,10,09,59,90.70
2010,09,10,10,00,92.80
2010,09,10,10,01,94.80
2010,09,10,10,02,93.00
2010,09,10,10,03,93.00
2010,09,10,10,04,91.90
2010,09,10,10,05,91.00
2010,09,10,10,06,91.00
2010,09,10,10,07,91.00
2010,09,10,10,08,91.60
2010,09,10,10,09,94.80
2010,09,10,10,10,98.80
2010,09,10,10,11,103.10
2010,09,10,10,12,106.70
2010,09,10,10,13,109.30
2010,09,10,10,14,111.80
2010,09,10,10,15,114.90
2010,09,10,10,16,116.00
2010,09,10,10,17,119.10
2010,09,10,10,18,122.80
2010,09,10,10,19,127.50
2010,09,10,10,20,130.50
2010,09,10,10,21,132.00
2010,09,10,10,22,130.70
2010,09,10,10,23,131.60
2010,09,10,10,24,132.10
2010,09,10,10,25,133.70
2010,09,10,10,26,132.00
2010,09,10,10,27,133.00
2010,09,10,10,28,134.70
2010,09,10,10,29,138.10
2010,09,10,10,30,142.10
2010,09,10,10,31,144.00
2010,09,10,10,32,144.80
2010,09,10,10,33,147.10
2010,09,10,10,34,150.20
2010,09,10,10,35,151.00
2010,09,10,10,36,160.20
2010,09,10,10,37,164.30
2010,09,10,10,38,170.90
2010,09,10,10,39,177.50
2010,09,10,10,40,184.60
2010,09,10,10,41,191.30
2010,09,10,10,42,194.70
2010,09,10,10,43,195.00
2010,09,10,10,44,195.90
2010,09,10,10,45,200.90
2010,09,10,10,46,209.10
2010,09,10,10,47,219.00
2010,09,10,10,48,229.60
2010,09,10,10,49,233.40
2010,09,10,10,50,229.80
2010,09,10,10,51,221.50
2010,09,10,10,52,209.40
2010,09,10,10,53,198.10
2010,09,10,10,54,187.20
2010,09,10,10,55,179.10
2010,09,10,10,56,172.70
2010,09,10,10,57,169.80
2010,09,10,10,58,169.00
2010,09,10,10,59,167.10
2010,09,10,11,00,165.00
2010,09,10,11,01,166.00
2010,09,10,11,02,173.50
2010,09,10,11,03,182.80
2010,09,10,11,04,193.00
2010,09,10,11,05,200.00
2010,09,10,11,06,198.10
2010,09,10,11,07,194.30
2010,09,10,11,08,195.00
2010,09,10,11,09,199.00
2010,09,10,11,10,199.20
2010,09,10,11,11,195.00
2010,09,10,11,12,194.60
2010,09,10,11,13,191.80
2010,09,10,11,14,187.50
2010,09,10,11,15,182.30
2010,09,10,11,16,179.30
2010,09,10,11,17,181.60
2010,09,10,11,18,186.90
2010,09,10,11,19,191.10
2010,09,10,11,20,192.50
2010,09,10,11,21,192.00
2010,09,10,11,22,192.00
2010,09,10,11,23,193.10
2010,09,10,11,24,195.50
2010,09,10,11,25,198.20
2010,09,10,11,26,201.00
2010,09,10,11,27,205.50
2010,09,10,11,28,211.80
2010,09,10,11,29,216.20
2010,09,10,11,30,218.70
2010,09,10,11,31,221.80
2010,09,10,11,32,225.40
2010,09,10,11,33,232.20
2010,09,10,11,34,242.00
2010,09,10,11,35,256.10
2010,09,10,11,36,266.90
2010,09,10,11,37,272.90
2010,09,10,11,38,272.80
2010,09,10,11,39,271.20
2010,09,10,11,40,271.00
2010,09,10,11,41,271.00
2010,09,10,11,42,271.80
2010,09,10,11,43,276.20
2010,09,10,11,44,279.00
2010,09,10,11,45,278.20
2010,09,10,11,46,276.30
2010,09,10,11,47,271.20
2010,09,10,11,48,263.70
2010,09,10,11,49,251.80
2010,09,10,11,50,240.60
2010,09,10,11,51,236.20
2010,09,10,11,52,239.10
2010,09,10,11,53,247.60
2010,09,10,11,54,255.70
2010,09,10,11,55,263.90
2010,09,10,11,56,271.70
2010,09,10,11,57,274.00
2010,09,10,11,58,283.30
2010,09,10,11,59,289.30
2010,09,10,12,00,296.70
2010,09,10,12,01,301.00
2010,09,10,12,02,324.80
2010,09,10,12,03,337.60
2010,09,10,12,04,305.70
2010,09,10,12,05,299.00
2010,09,10,12,06,289.30
2010,09,10,12,07,281.70
2010,09,10,12,08,278.30
2010,09,10,12,09,276.20
2010,09,10,12,10,278.80
2010,09,10,12,11,285.80
2010,09,10,12,12,290.70
2010,09,10,12,13,298.90
2010,09,10,12,14,314.40
2010,09,10,12,15,335.80
2010,09,10,12,16,352.80
2010,09,10,12,17,357.70
2010,09,10,12,18,357.20
2010,09,10,12,19,357.80
2010,09,10,12,20,363.10
2010,09,10,12,21,371.60
2010,09,10,12,22,380.50
2010,09,10,12,23,381.50
2010,09,10,12,24,375.20
2010,09,10,12,25,365.00
2010,09,10,12,26,354.00
2010,09,10,12,27,346.40
2010,09,10,12,28,348.00
2010,09,10,12,29,346.30
2010,09,10,12,30,336.00
2010,09,10,12,31,321.70
2010,09,10,12,32,308.00
2010,09,10,12,33,299.00
2010,09,10,12,34,300.20
2010,09,10,12,35,310.70
2010,09,10,12,36,330.80
2010,09,10,12,37,341.00
2010,09,10,12,38,341.00
2010,09,10,12,39,341.90
2010,09,10,12,40,357.40
2010,09,10,12,41,360.20
2010,09,10,12,42,368.70
2010,09,10,12,43,373.30
2010,09,10,12,44,350.50
2010,09,10,12,45,318.40
2010,09,10,12,46,293.70
2010,09,10,12,47,282.30
2010,09,10,12,48,283.40
2010,09,10,12,49,294.20
2010,09,10,12,50,313.90
2010,09,10,12,51,345.70
2010,09,10,12,52,306.80
2010,09,10,12,53,290.60
2010,09,10,12,54,282.80
2010,09,10,12,55,279.60
2010,09,10,12,56,278.10
2010,09,10,12,57,276.30
2010,09,10,12,58,279.90
2010,09,10,12,59,294.30
2010,09,10,13,00,320.10
2010,09,10,13,01,342.20
2010,09,10,13,02,364.90
2010,09,10,13,03,406.00
2010,09,10,13,04,476.00
2010,09,10,13,05,476.00
2010,09,10,13,06,476.00
2010,09,10,13,07,476.00
2010,09,10,13,08,343.80
2010,09,10,13,09,315.30
2010,09,10,13,10,313.70
2010,09,10,13,11,316.50
2010,09,10,13,12,319.30
2010,09,10,13,13,318.30
2010,09,10,13,14,320.20
2010,09,10,13,15,323.90
2010,09,10,13,16,327.80
2010,09,10,13,17,325.10
2010,09,10,13,18,322.00
2010,09,10,13,19,343.70
2010,09,10,13,20,389.20
2010,09,10,13,21,339.00
2010,09,10,13,22,325.80
2010,09,10,13,23,309.30
2010,09,10,13,24,300.40
2010,09,10,13,25,301.70
2010,09,10,13,26,309.70
2010,09,10,13,27,317.20
2010,09,10,13,28,327.90
2010,09,10,13,29,351.80
2010,09,10,13,30,405.00
2010,09,10,13,31,457.30
2010,09,10,13,32,503.30
2010,09,10,13,33,518.20
2010,09,10,13,34,550.00
2010,09,10,13,35,550.00
2010,09,10,13,36,447.30
2010,09,10,13,37,413.60
2010,09,10,13,38,450.00
2010,09,10,13,39,450.00
2010,09,10,13,40,693.10
2010,09,10,13,41,997.00
2010,09,10,13,42,997.00
2010,09,10,13,43,1014.90
2010,09,10,13,44,919.70
2010,09,10,13,45,436.00
2010,09,10,13,46,432.00
2010,09,10,13,47,499.80
2010,09,10,13,48,582.70
2010,09,10,13,49,594.00
2010,09,10,13,50,461.70
2010,09,10,13,51,470.30
2010,09,10,13,52,429.00
2010,09,10,13,53,420.30
2010,09,10,13,54,408.70
2010,09,10,13,55,419.90
2010,09,10,13,56,451.10
2010,09,10,13,57,470.30
2010,09,10,13,58,473.50
2010,09,10,13,59,430.00
2010,09,10,14,00,450.00
2010,09,10,14,01,383.90
2010,09,10,14,02,364.10
2010,09,10,14,03,352.50
2010,09,10,14,04,346.30
2010,09,10,14,05,348.60
2010,09,10,14,06,355.80
2010,09,10,14,07,361.80
2010,09,10,14,08,358.90
2010,09,10,14,09,355.00
2010,09,10,14,10,356.10
2010,09,10,14,11,358.40
2010,09,10,14,12,363.40
2010,09,10,14,13,364.80
2010,09,10,14,14,374.90
2010,09,10,14,15,375.70
2010,09,10,14,16,357.30
2010,09,10,14,17,343.70
2010,09,10,14,18,339.10
2010,09,10,14,19,323.00
2010,09,10,14,20,324.90
2010,09,10,14,21,332.70
2010,09,10,14,22,339.90
2010,09,10,14,23,339.90
2010,09,10,14,24,342.20
2010,09,10,14,25,305.50
2010,09,10,14,26,266.30
2010,09,10,14,27,244.70
2010,09,10,14,28,237.00
2010,09,10,14,29,251.00
2010,09,10,14,30,274.80
2010,09,10,14,31,298.00
2010,09,10,14,32,318.70
2010,09,10,14,33,335.50
2010,09,10,14,34,341.00
2010,09,10,14,35,331.80
2010,09,10,14,36,319.60
2010,09,10,14,37,312.10
2010,09,10,14,38,309.00
2010,09,10,14,39,314.50
2010,09,10,14,40,329.30
2010,09,10,14,41,345.70
2010,09,10,14,42,344.30
2010,09,10,14,43,335.90
2010,09,10,14,44,324.20
2010,09,10,14,45,323.00
2010,09,10,14,46,324.40
2010,09,10,14,47,334.80
2010,09,10,14,48,331.80
2010,09,10,14,49,328.10
2010,09,10,14,50,318.60
2010,09,10,14,51,306.90
2010,09,10,14,52,298.40
2010,09,10,14,53,295.40
2010,09,10,14,54,292.00
2010,09,10,14,55,293.40
2010,09,10,14,56,297.00
2010,09,10,14,57,291.50
2010,09,10,14,58,280.80
2010,09,10,14,59,272.70
2010,09,10,15,00,271.00
2010,09,10,15,01,271.00
2010,09,10,15,02,271.40
2010,09,10,15,03,274.40
2010,09,10,15,04,281.40
2010,09,10,15,05,293.20
2010,09,10,15,06,306.40
2010,09,10,15,07,319.70
2010,09,10,15,08,342.00
2010,09,10,15,09,376.30
2010,09,10,15,10,354.60
2010,09,10,15,11,336.60
2010,09,10,15,12,312.50
2010,09,10,15,13,289.70
2010,09,10,15,14,274.00
2010,09,10,15,15,264.30
2010,09,10,15,16,260.30
2010,09,10,15,17,260.00
2010,09,10,15,18,259.60
2010,09,10,15,19,257.60
2010,09,10,15,20,255.90
2010,09,10,15,21,255.00
2010,09,10,15,22,256.70
2010,09,10,15,23,264.40
2010,09,10,15,24,274.00
2010,09,10,15,25,281.00
2010,09,10,15,26,279.30
2010,09,10,15,27,275.10
2010,09,10,15,28,275.70
2010,09,10,15,29,308.30
2010,09,10,15,30,324.30
2010,09,10,15,31,317.70
2010,09,10,15,32,318.10
2010,09,10,15,33,304.90
2010,09,10,15,34,286.80
2010,09,10,15,35,276.60
2010,09,10,15,36,282.90
2010,09,10,15,37,290.70
2010,09,10,15,38,305.60
2010,09,10,15,39,299.30
2010,09,10,15,40,292.10
2010,09,10,15,41,277.50
2010,09,10,15,42,253.70
2010,09,10,15,43,233.00
2010,09,10,15,44,215.70
2010,09,10,15,45,205.90
2010,09,10,15,46,200.60
2010,09,10,15,47,207.70
2010,09,10,15,48,219.70
2010,09,10,15,49,228.00
2010,09,10,15,50,227.80
2010,09,10,15,51,241.80
2010,09,10,15,52,241.30
2010,09,10,15,53,246.80
2010,09,10,15,54,290.70
2010,09,10,15,55,352.00
2010,09,10,15,56,352.00
2010,09,10,15,57,537.80
2010,09,10,15,58,570.10
2010,09,10,15,59,554.00
2010,09,10,16,00,499.90
2010,09,10,16,01,412.50
2010,09,10,16,02,415.30
2010,09,10,16,03,453.80
2010,09,10,16,04,461.00
2010,09,10,16,05,461.00
2010,09,10,16,06,377.40
2010,09,10,16,07,246.00
2010,09,10,16,08,246.00
2010,09,10,16,09,272.70
2010,09,10,16,10,289.70
2010,09,10,16,11,374.10
2010,09,10,16,12,334.10
2010,09,10,16,13,292.80
2010,09,10,16,14,271.00
2010,09,10,16,15,271.00
2010,09,10,16,16,231.40
2010,09,10,16,17,309.90
2010,09,10,16,18,389.30
2010,09,10,16,19,381.40
2010,09,10,16,20,311.90
2010,09,10,16,21,261.60
2010,09,10,16,22,245.00
2010,09,10,16,23,216.40
2010,09,10,16,24,203.40
2010,09,10,16,25,197.80
2010,09,10,16,26,193.10
2010,09,10,16,27,183.50
2010,09,10,16,28,170.50
2010,09,10,16,29,162.00
2010,09,10,16,30,161.50
2010,09,10,16,31,167.90
2010,09,10,16,32,175.20
2010,09,10,16,33,178.60
2010,09,10,16,34,172.80
2010,09,10,16,35,164.00
2010,09,10,16,36,155.50
2010,09,10,16,37,151.70
2010,09,10,16,38,151.00
2010,09,10,16,39,151.00
2010,09,10,16,40,153.70
2010,09,10,16,41,156.80
2010,09,10,16,42,156.50
2010,09,10,16,43,153.70
2010,09,10,16,44,153.00
2010,09,10,16,45,152.80
2010,09,10,16,46,149.40
2010,09,10,16,47,151.80
2010,09,10,16,48,153.00
2010,09,10,16,49,151.60
2010,09,10,16,50,144.80
2010,09,10,16,51,134.70
2010,09,10,16,52,131.40
2010,09,10,16,53,130.00
2010,09,10,16,54,132.20
2010,09,10,16,55,137.60
2010,09,10,16,56,143.40
2010,09,10,16,57,148.00
2010,09,10,16,58,147.40
2010,09,10,16,59,146.00
2010,09,10,17,00,144.80
2010,09,10,17,01,141.80
2010,09,10,17,02,133.00
2010,09,10,17,03,124.30
2010,09,10,17,04,119.60
2010,09,10,17,05,113.80
2010,09,10,17,06,109.80
2010,09,10,17,07,107.40
2010,09,10,17,08,107.00
2010,09,10,17,09,109.70
2010,09,10,17,10,113.00
2010,09,10,17,11,109.00
2010,09,10,17,12,100.70
2010,09,10,17,13,95.70
2010,09,10,17,14,96.90
2010,09,10,17,15,103.10
2010,09,10,17,16,110.30
2010,09,10,17,17,113.50
2010,09,10,17,18,114.00
2010,09,10,17,19,113.20