Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,06,20,00,00,0.00
2011,06,20,00,01,0.00
2011,06,20,00,02,0.00
2011,06,20,00,03,0.00
2011,06,20,00,04,0.00
2011,06,20,00,05,0.00
2011,06,20,00,06,0.00
2011,06,20,00,07,0.00
2011,06,20,00,08,0.00
2011,06,20,00,09,0.00
2011,06,20,00,10,0.00
2011,06,20,00,11,0.00
2011,06,20,00,12,0.00
2011,06,20,00,16,0.00
2011,06,20,00,17,0.00
2011,06,20,00,18,0.00
2011,06,20,00,19,0.00
2011,06,20,00,20,0.00
2011,06,20,00,21,0.00
2011,06,20,00,22,0.00
2011,06,20,00,23,0.00
2011,06,20,00,24,0.00
2011,06,20,00,25,0.00
2011,06,20,00,26,0.00
2011,06,20,00,27,0.00
2011,06,20,00,28,0.00
2011,06,20,00,29,0.00
2011,06,20,00,30,0.00
2011,06,20,00,31,0.00
2011,06,20,00,32,0.00
2011,06,20,00,33,0.00
2011,06,20,00,34,0.00
2011,06,20,00,35,0.00
2011,06,20,00,36,0.00
2011,06,20,00,37,0.00
2011,06,20,00,38,0.00
2011,06,20,00,39,0.00
2011,06,20,00,40,0.00
2011,06,20,00,41,0.00
2011,06,20,00,42,0.00
2011,06,20,00,43,0.00
2011,06,20,00,44,0.00
2011,06,20,00,45,0.00
2011,06,20,00,46,0.00
2011,06,20,00,47,0.00
2011,06,20,00,48,0.00
2011,06,20,00,49,0.00
2011,06,20,00,50,0.00
2011,06,20,00,51,0.00
2011,06,20,00,52,0.00
2011,06,20,00,53,0.00
2011,06,20,00,54,0.00
2011,06,20,00,55,0.00
2011,06,20,00,56,0.00
2011,06,20,00,57,0.00
2011,06,20,00,58,0.00
2011,06,20,00,59,0.00
2011,06,20,01,00,0.00
2011,06,20,01,01,0.00
2011,06,20,01,02,0.00
2011,06,20,01,03,0.00
2011,06,20,01,04,0.00
2011,06,20,01,05,0.00
2011,06,20,01,06,0.00
2011,06,20,01,07,0.00
2011,06,20,01,08,0.00
2011,06,20,01,09,0.00
2011,06,20,01,10,0.00
2011,06,20,01,11,0.00
2011,06,20,01,12,0.00
2011,06,20,01,13,0.00
2011,06,20,01,14,0.00
2011,06,20,01,15,0.00
2011,06,20,01,16,0.00
2011,06,20,01,17,0.00
2011,06,20,01,18,0.00
2011,06,20,01,19,0.00
2011,06,20,01,20,0.00
2011,06,20,01,21,0.00
2011,06,20,01,22,0.00
2011,06,20,01,23,0.00
2011,06,20,01,24,0.00
2011,06,20,01,25,0.00
2011,06,20,01,26,0.00
2011,06,20,01,27,0.00
2011,06,20,01,28,0.00
2011,06,20,01,29,0.00
2011,06,20,01,30,0.00
2011,06,20,01,31,0.00
2011,06,20,01,32,0.00
2011,06,20,01,33,0.00
2011,06,20,01,34,0.00
2011,06,20,01,35,0.00
2011,06,20,01,36,0.00
2011,06,20,01,37,0.00
2011,06,20,01,38,0.00
2011,06,20,01,39,0.00
2011,06,20,01,40,0.00
2011,06,20,01,41,0.00
2011,06,20,01,42,0.00
2011,06,20,01,43,0.00
2011,06,20,01,44,0.00
2011,06,20,01,45,0.00
2011,06,20,01,46,0.00
2011,06,20,01,47,0.00
2011,06,20,01,48,0.00
2011,06,20,01,49,0.00
2011,06,20,01,50,0.00
2011,06,20,01,51,0.00
2011,06,20,01,52,0.00
2011,06,20,01,53,0.00
2011,06,20,01,54,0.00
2011,06,20,01,55,0.00
2011,06,20,01,56,0.00
2011,06,20,01,57,0.00
2011,06,20,01,58,0.00
2011,06,20,01,59,0.00
2011,06,20,02,00,0.00
2011,06,20,02,01,0.00
2011,06,20,02,02,0.00
2011,06,20,02,03,0.00
2011,06,20,02,04,0.00
2011,06,20,02,05,0.00
2011,06,20,02,06,0.00
2011,06,20,02,07,0.00
2011,06,20,02,08,0.00
2011,06,20,02,09,0.00
2011,06,20,02,10,0.00
2011,06,20,02,11,0.00
2011,06,20,02,12,0.00
2011,06,20,02,13,0.00
2011,06,20,02,14,0.00
2011,06,20,02,15,0.00
2011,06,20,02,16,0.00
2011,06,20,02,17,0.00
2011,06,20,02,18,0.00
2011,06,20,02,19,0.00
2011,06,20,02,20,0.00
2011,06,20,02,21,0.00
2011,06,20,02,22,0.00
2011,06,20,02,23,0.00
2011,06,20,02,24,0.00
2011,06,20,02,25,0.00
2011,06,20,02,26,0.00
2011,06,20,02,27,0.00
2011,06,20,02,28,0.00
2011,06,20,02,29,0.00
2011,06,20,02,30,0.00
2011,06,20,02,31,0.00
2011,06,20,02,32,0.00
2011,06,20,02,33,0.00
2011,06,20,02,34,0.00
2011,06,20,02,35,0.00
2011,06,20,02,36,0.00
2011,06,20,02,37,0.00
2011,06,20,02,38,0.00
2011,06,20,02,39,0.00
2011,06,20,02,40,0.00
2011,06,20,02,41,0.00
2011,06,20,02,42,0.00
2011,06,20,02,43,0.00
2011,06,20,02,44,0.00
2011,06,20,02,45,0.00
2011,06,20,02,46,0.00
2011,06,20,02,47,0.00
2011,06,20,02,48,0.00
2011,06,20,02,49,0.00
2011,06,20,02,50,0.00
2011,06,20,02,51,0.00
2011,06,20,02,52,0.00
2011,06,20,02,53,0.00
2011,06,20,02,54,0.00
2011,06,20,02,55,0.00
2011,06,20,02,56,0.00
2011,06,20,02,57,0.00
2011,06,20,02,58,0.00
2011,06,20,02,59,0.00
2011,06,20,03,00,0.00
2011,06,20,03,01,0.00
2011,06,20,03,02,0.00
2011,06,20,03,03,0.00
2011,06,20,03,04,0.00
2011,06,20,03,05,0.00
2011,06,20,03,06,0.00
2011,06,20,03,07,0.00
2011,06,20,03,08,0.00
2011,06,20,03,09,0.00
2011,06,20,03,10,0.00
2011,06,20,03,11,0.00
2011,06,20,03,12,0.00
2011,06,20,03,13,0.00
2011,06,20,03,14,0.00
2011,06,20,03,15,0.00
2011,06,20,03,16,0.00
2011,06,20,03,17,0.00
2011,06,20,03,18,0.00
2011,06,20,03,19,0.00
2011,06,20,03,20,0.00
2011,06,20,03,21,0.00
2011,06,20,03,22,0.00
2011,06,20,03,23,0.00
2011,06,20,03,24,0.00
2011,06,20,03,25,0.00
2011,06,20,03,26,0.00
2011,06,20,03,27,0.00
2011,06,20,03,28,0.00
2011,06,20,03,29,0.00
2011,06,20,03,30,0.00
2011,06,20,03,31,0.00
2011,06,20,03,32,0.00
2011,06,20,03,33,0.00
2011,06,20,03,34,0.00
2011,06,20,03,35,0.00
2011,06,20,03,36,0.00
2011,06,20,03,37,0.00
2011,06,20,03,38,0.00
2011,06,20,03,39,0.00
2011,06,20,03,40,0.00
2011,06,20,03,41,0.00
2011,06,20,03,42,0.00
2011,06,20,03,43,0.00
2011,06,20,03,44,0.00
2011,06,20,03,45,0.00
2011,06,20,03,46,0.00
2011,06,20,03,47,0.00
2011,06,20,03,48,0.00
2011,06,20,03,49,0.00
2011,06,20,03,50,0.00
2011,06,20,03,51,0.00
2011,06,20,03,52,0.00
2011,06,20,03,53,0.00
2011,06,20,03,54,0.00
2011,06,20,03,55,0.00
2011,06,20,03,56,0.00
2011,06,20,03,57,0.00
2011,06,20,03,58,0.00
2011,06,20,03,59,0.00
2011,06,20,04,00,0.00
2011,06,20,04,01,0.00
2011,06,20,04,02,0.00
2011,06,20,04,03,0.00
2011,06,20,04,04,0.00
2011,06,20,04,05,0.00
2011,06,20,04,06,0.00
2011,06,20,04,07,0.00
2011,06,20,04,08,0.00
2011,06,20,04,09,0.00
2011,06,20,04,10,0.00
2011,06,20,04,11,0.00
2011,06,20,04,12,0.00
2011,06,20,04,13,0.00
2011,06,20,04,14,0.00
2011,06,20,04,15,0.00
2011,06,20,04,16,0.00
2011,06,20,04,17,0.00
2011,06,20,04,18,0.00
2011,06,20,04,19,0.00
2011,06,20,04,20,0.00
2011,06,20,04,21,0.00
2011,06,20,04,22,0.00
2011,06,20,04,23,0.00
2011,06,20,04,24,0.00
2011,06,20,04,25,0.00
2011,06,20,04,26,0.00
2011,06,20,04,27,0.00
2011,06,20,04,28,0.00
2011,06,20,04,29,0.00
2011,06,20,04,30,0.00
2011,06,20,04,31,0.00
2011,06,20,04,32,0.00
2011,06,20,04,33,0.00
2011,06,20,04,34,0.00
2011,06,20,04,35,0.00
2011,06,20,04,36,0.00
2011,06,20,04,37,0.00
2011,06,20,04,38,0.00
2011,06,20,04,39,0.00
2011,06,20,04,40,0.00
2011,06,20,04,41,0.00
2011,06,20,04,42,0.00
2011,06,20,04,43,0.00
2011,06,20,04,44,0.00
2011,06,20,04,45,0.00
2011,06,20,04,46,0.00
2011,06,20,04,47,0.00
2011,06,20,04,48,0.00
2011,06,20,04,49,0.00
2011,06,20,04,50,0.00
2011,06,20,04,51,0.00
2011,06,20,04,52,0.00
2011,06,20,04,53,0.00
2011,06,20,04,54,0.00
2011,06,20,04,55,0.00
2011,06,20,04,56,0.00
2011,06,20,04,57,0.00
2011,06,20,04,58,0.00
2011,06,20,04,59,0.00
2011,06,20,05,00,0.00
2011,06,20,05,01,0.00
2011,06,20,05,02,0.00
2011,06,20,05,03,0.00
2011,06,20,05,04,0.00
2011,06,20,05,05,0.00
2011,06,20,05,06,0.00
2011,06,20,05,07,0.00
2011,06,20,05,08,0.00
2011,06,20,05,09,0.00
2011,06,20,05,10,0.00
2011,06,20,05,11,0.00
2011,06,20,05,12,0.00
2011,06,20,05,13,0.00
2011,06,20,05,14,0.00
2011,06,20,05,15,0.00
2011,06,20,05,16,0.00
2011,06,20,05,17,0.00
2011,06,20,05,18,0.00
2011,06,20,05,19,3.00
2011,06,20,05,20,5.00
2011,06,20,05,21,5.00
2011,06,20,05,22,5.00
2011,06,20,05,23,5.00
2011,06,20,05,24,5.00
2011,06,20,05,25,5.00
2011,06,20,05,26,6.80
2011,06,20,05,27,7.00
2011,06,20,05,28,7.00
2011,06,20,05,29,7.10
2011,06,20,05,30,9.00
2011,06,20,05,31,9.00
2011,06,20,05,32,9.40
2011,06,20,05,33,11.00
2011,06,20,05,34,11.00
2011,06,20,05,35,11.40
2011,06,20,05,36,12.00
2011,06,20,05,37,12.80
2011,06,20,05,38,14.00
2011,06,20,05,39,15.00
2011,06,20,05,40,16.00
2011,06,20,05,41,17.10
2011,06,20,05,42,18.60
2011,06,20,05,43,20.30
2011,06,20,05,44,22.40
2011,06,20,05,45,25.20
2011,06,20,05,46,29.20
2011,06,20,05,47,37.20
2011,06,20,05,48,41.60
2011,06,20,05,49,40.20
2011,06,20,05,50,41.90
2011,06,20,05,51,38.90
2011,06,20,05,52,37.10
2011,06,20,05,53,39.70
2011,06,20,05,54,46.20
2011,06,20,05,55,47.80
2011,06,20,05,56,52.80
2011,06,20,05,57,58.50
2011,06,20,05,58,60.60
2011,06,20,05,59,62.40
2011,06,20,06,00,63.00
2011,06,20,06,01,63.00
2011,06,20,06,02,63.90
2011,06,20,06,03,63.50
2011,06,20,06,04,56.00
2011,06,20,06,05,46.50
2011,06,20,06,06,51.60
2011,06,20,06,07,67.70
2011,06,20,06,08,75.50
2011,06,20,06,09,76.80
2011,06,20,06,10,78.60
2011,06,20,06,11,80.70
2011,06,20,06,12,83.70
2011,06,20,06,13,85.90
2011,06,20,06,14,88.10
2011,06,20,06,15,90.10
2011,06,20,06,16,91.40
2011,06,20,06,17,95.30
2011,06,20,06,18,97.20
2011,06,20,06,19,99.00
2011,06,20,06,20,102.50
2011,06,20,06,21,104.30
2011,06,20,06,22,106.40
2011,06,20,06,23,109.80
2011,06,20,06,24,111.90
2011,06,20,06,25,114.50
2011,06,20,06,26,117.10
2011,06,20,06,27,119.10
2011,06,20,06,28,121.70
2011,06,20,06,29,123.00
2011,06,20,06,30,125.70
2011,06,20,06,31,127.70
2011,06,20,06,32,131.20
2011,06,20,06,33,133.60
2011,06,20,06,34,134.90
2011,06,20,06,35,136.80
2011,06,20,06,36,138.90
2011,06,20,06,37,142.00
2011,06,20,06,38,144.20
2011,06,20,06,39,146.30
2011,06,20,06,40,149.30
2011,06,20,06,41,151.40
2011,06,20,06,42,153.80
2011,06,20,06,43,156.60
2011,06,20,06,44,158.70
2011,06,20,06,45,161.10
2011,06,20,06,46,163.80
2011,06,20,06,47,165.80
2011,06,20,06,48,168.80
2011,06,20,06,49,171.50
2011,06,20,06,50,173.20
2011,06,20,06,51,175.20
2011,06,20,06,52,177.90
2011,06,20,06,53,180.40
2011,06,20,06,54,182.50
2011,06,20,06,55,185.40
2011,06,20,06,56,187.60
2011,06,20,06,57,189.70
2011,06,20,06,58,192.70
2011,06,20,06,59,194.90
2011,06,20,07,00,197.10
2011,06,20,07,01,200.10
2011,06,20,07,02,202.20
2011,06,20,07,03,204.40
2011,06,20,07,04,207.40
2011,06,20,07,05,209.50
2011,06,20,07,06,211.50
2011,06,20,07,07,213.90
2011,06,20,07,08,216.70
2011,06,20,07,09,219.20
2011,06,20,07,10,221.90
2011,06,20,07,11,224.00
2011,06,20,07,12,227.20
2011,06,20,07,13,229.60
2011,06,20,07,14,232.40
2011,06,20,07,15,235.30
2011,06,20,07,16,236.70
2011,06,20,07,17,239.80
2011,06,20,07,18,241.00
2011,06,20,07,19,245.00
2011,06,20,07,20,249.40
2011,06,20,07,21,250.90
2011,06,20,07,22,254.80
2011,06,20,07,23,257.00
2011,06,20,07,24,260.10
2011,06,20,07,25,262.20
2011,06,20,07,26,264.50
2011,06,20,07,27,267.40
2011,06,20,07,28,269.50
2011,06,20,07,29,271.90
2011,06,20,07,30,274.60
2011,06,20,07,31,277.00
2011,06,20,07,32,279.70
2011,06,20,07,33,282.80
2011,06,20,07,34,286.00
2011,06,20,07,35,287.50
2011,06,20,07,36,290.40
2011,06,20,07,37,293.20
2011,06,20,07,38,296.00
2011,06,20,07,39,298.40
2011,06,20,07,40,300.40
2011,06,20,07,41,303.20
2011,06,20,07,42,307.40
2011,06,20,07,43,308.90
2011,06,20,07,44,312.60
2011,06,20,07,45,314.90
2011,06,20,07,46,318.00
2011,06,20,07,47,320.10
2011,06,20,07,48,322.30
2011,06,20,07,49,325.30
2011,06,20,07,50,327.60
2011,06,20,07,51,330.50
2011,06,20,07,52,333.10
2011,06,20,07,53,336.60
2011,06,20,07,54,338.40
2011,06,20,07,55,340.50
2011,06,20,07,56,343.90
2011,06,20,07,57,345.50
2011,06,20,07,58,348.20
2011,06,20,07,59,350.00
2011,06,20,08,00,353.10
2011,06,20,08,01,357.60
2011,06,20,08,02,361.10
2011,06,20,08,03,363.50
2011,06,20,08,04,365.50
2011,06,20,08,05,368.40
2011,06,20,08,06,372.40
2011,06,20,08,07,373.00
2011,06,20,08,08,375.80
2011,06,20,08,09,378.00
2011,06,20,08,10,381.20
2011,06,20,08,11,385.00
2011,06,20,08,12,385.50
2011,06,20,08,13,388.80
2011,06,20,08,14,392.50
2011,06,20,08,15,394.90
2011,06,20,08,16,397.60
2011,06,20,08,17,400.40
2011,06,20,08,18,404.20
2011,06,20,08,19,406.00
2011,06,20,08,20,407.90
2011,06,20,08,21,411.60
2011,06,20,08,22,414.20
2011,06,20,08,23,416.20
2011,06,20,08,24,418.90
2011,06,20,08,25,422.70
2011,06,20,08,26,424.70
2011,06,20,08,27,426.60
2011,06,20,08,28,430.20
2011,06,20,08,29,431.90
2011,06,20,08,30,435.60
2011,06,20,08,31,437.90
2011,06,20,08,32,441.10
2011,06,20,08,33,443.10
2011,06,20,08,34,445.00
2011,06,20,08,35,445.80
2011,06,20,08,36,450.40
2011,06,20,08,37,452.60
2011,06,20,08,38,455.50
2011,06,20,08,39,458.20
2011,06,20,08,40,461.40
2011,06,20,08,41,463.60
2011,06,20,08,42,466.90
2011,06,20,08,43,470.40
2011,06,20,08,44,474.00
2011,06,20,08,45,475.00
2011,06,20,08,46,476.80
2011,06,20,08,47,479.30
2011,06,20,08,48,482.10
2011,06,20,08,49,483.00
2011,06,20,08,50,486.00
2011,06,20,08,51,488.60
2011,06,20,08,52,491.50
2011,06,20,08,53,492.00
2011,06,20,08,54,496.70
2011,06,20,08,55,498.90
2011,06,20,08,56,499.40
2011,06,20,08,57,506.10
2011,06,20,08,58,508.60
2011,06,20,08,59,512.20
2011,06,20,09,00,513.80
2011,06,20,09,01,517.60
2011,06,20,09,02,519.30
2011,06,20,09,03,521.30
2011,06,20,09,04,524.80
2011,06,20,09,05,527.30
2011,06,20,09,06,530.00
2011,06,20,09,07,532.00
2011,06,20,09,08,533.50
2011,06,20,09,09,536.40
2011,06,20,09,10,539.30
2011,06,20,09,11,542.10
2011,06,20,09,12,544.40
2011,06,20,09,13,547.40
2011,06,20,09,14,551.20
2011,06,20,09,15,553.60
2011,06,20,09,16,558.30
2011,06,20,09,17,560.90
2011,06,20,09,18,563.80
2011,06,20,09,19,566.00
2011,06,20,09,20,566.40
2011,06,20,09,21,570.10
2011,06,20,09,22,571.40
2011,06,20,09,23,573.80
2011,06,20,09,24,577.20
2011,06,20,09,25,579.20
2011,06,20,09,26,582.00
2011,06,20,09,27,582.70
2011,06,20,09,28,585.20
2011,06,20,09,29,587.90
2011,06,20,09,30,590.60
2011,06,20,09,31,592.00
2011,06,20,09,32,594.40
2011,06,20,09,33,597.90
2011,06,20,09,34,600.30
2011,06,20,09,35,602.40
2011,06,20,09,36,604.50
2011,06,20,09,37,607.40
2011,06,20,09,38,608.00
2011,06,20,09,39,611.40
2011,06,20,09,40,612.00
2011,06,20,09,41,616.80
2011,06,20,09,42,617.20
2011,06,20,09,43,622.10
2011,06,20,09,44,624.20
2011,06,20,09,45,626.60
2011,06,20,09,46,629.40
2011,06,20,09,47,632.00
2011,06,20,09,48,635.90
2011,06,20,09,49,639.40
2011,06,20,09,50,642.00
2011,06,20,09,51,644.00
2011,06,20,09,52,648.00
2011,06,20,09,53,649.00
2011,06,20,09,54,652.80
2011,06,20,09,55,657.70
2011,06,20,09,56,662.20
2011,06,20,09,57,666.70
2011,06,20,09,58,672.90
2011,06,20,09,59,677.90
2011,06,20,10,00,683.00
2011,06,20,10,01,684.00
2011,06,20,10,02,674.10
2011,06,20,10,03,678.70
2011,06,20,10,04,660.00
2011,06,20,10,05,702.90
2011,06,20,10,06,668.60
2011,06,20,10,07,718.20
2011,06,20,10,08,713.40
2011,06,20,10,09,709.60
2011,06,20,10,10,708.50
2011,06,20,10,11,709.10
2011,06,20,10,12,708.80
2011,06,20,10,13,715.40
2011,06,20,10,14,721.00
2011,06,20,10,15,721.00
2011,06,20,10,16,721.00
2011,06,20,10,17,733.70
2011,06,20,10,18,739.80
2011,06,20,10,19,771.70
2011,06,20,10,20,774.80
2011,06,20,10,21,765.00
2011,06,20,10,22,579.00
2011,06,20,10,23,595.40
2011,06,20,10,24,615.00
2011,06,20,10,25,615.00
2011,06,20,10,26,561.00
2011,06,20,10,27,555.00
2011,06,20,10,28,571.00
2011,06,20,10,29,870.10
2011,06,20,10,30,833.00
2011,06,20,10,31,790.50
2011,06,20,10,32,561.20
2011,06,20,10,33,550.00
2011,06,20,10,34,574.90
2011,06,20,10,35,657.70
2011,06,20,10,36,707.00
2011,06,20,10,37,716.00
2011,06,20,10,38,728.00
2011,06,20,10,39,886.00
2011,06,20,10,40,1044.00
2011,06,20,10,41,1044.00
2011,06,20,10,42,1044.00
2011,06,20,10,43,715.10
2011,06,20,10,44,538.00
2011,06,20,10,45,538.00
2011,06,20,10,46,538.00
2011,06,20,10,47,952.40
2011,06,20,10,48,1006.70
2011,06,20,10,49,998.00
2011,06,20,10,50,998.00
2011,06,20,10,51,995.80
2011,06,20,10,52,951.00
2011,06,20,10,53,928.10
2011,06,20,10,54,736.10
2011,06,20,10,55,830.40
2011,06,20,10,56,868.00
2011,06,20,10,57,868.00
2011,06,20,10,58,868.00
2011,06,20,10,59,804.30
2011,06,20,11,00,659.00
2011,06,20,11,01,609.00
2011,06,20,11,02,592.00
2011,06,20,11,03,698.30
2011,06,20,11,04,795.00
2011,06,20,11,05,795.00
2011,06,20,11,06,795.00
2011,06,20,11,07,795.00
2011,06,20,11,08,659.40
2011,06,20,11,09,620.20
2011,06,20,11,10,610.00
2011,06,20,11,11,649.70
2011,06,20,11,12,746.10
2011,06,20,11,13,844.60
2011,06,20,11,14,841.70
2011,06,20,11,15,794.30
2011,06,20,11,16,788.30
2011,06,20,11,17,792.00
2011,06,20,11,18,787.20
2011,06,20,11,19,744.20
2011,06,20,11,20,727.60
2011,06,20,11,21,676.70
2011,06,20,11,22,651.80
2011,06,20,11,23,650.80
2011,06,20,11,24,662.80
2011,06,20,11,25,670.00
2011,06,20,11,26,670.30
2011,06,20,11,27,656.00
2011,06,20,11,28,669.80
2011,06,20,11,29,735.50
2011,06,20,11,30,742.40
2011,06,20,11,31,733.00
2011,06,20,11,32,654.10
2011,06,20,11,33,646.80
2011,06,20,11,34,659.40
2011,06,20,11,35,638.40
2011,06,20,11,36,714.80
2011,06,20,11,37,644.80
2011,06,20,11,38,681.00
2011,06,20,11,39,696.20
2011,06,20,11,40,752.60
2011,06,20,11,41,843.40
2011,06,20,11,42,905.00
2011,06,20,11,43,905.00
2011,06,20,11,44,877.30
2011,06,20,11,45,826.00
2011,06,20,11,46,773.40
2011,06,20,11,47,700.50
2011,06,20,11,48,736.50
2011,06,20,11,49,742.20
2011,06,20,11,50,777.00
2011,06,20,11,51,808.00
2011,06,20,11,52,754.50
2011,06,20,11,53,698.30
2011,06,20,11,54,702.60
2011,06,20,11,55,701.80
2011,06,20,11,56,704.00
2011,06,20,11,57,713.50
2011,06,20,11,58,715.00
2011,06,20,11,59,650.40
2011,06,20,12,00,638.00
2011,06,20,12,01,615.00
2011,06,20,12,02,618.20
2011,06,20,12,03,639.20
2011,06,20,12,04,670.00
2011,06,20,12,05,715.30
2011,06,20,12,06,688.30
2011,06,20,12,07,696.00
2011,06,20,12,08,737.80
2011,06,20,12,09,729.20
2011,06,20,12,10,714.70
2011,06,20,12,11,721.00
2011,06,20,12,12,698.50
2011,06,20,12,13,677.00
2011,06,20,12,14,662.00
2011,06,20,12,15,673.20
2011,06,20,12,16,733.80
2011,06,20,12,17,786.00
2011,06,20,12,18,804.80
2011,06,20,12,19,760.70
2011,06,20,12,20,783.50
2011,06,20,12,21,749.40
2011,06,20,12,22,690.10
2011,06,20,12,23,699.70
2011,06,20,12,24,691.90
2011,06,20,12,25,675.60
2011,06,20,12,26,699.50
2011,06,20,12,27,702.40
2011,06,20,12,28,677.50
2011,06,20,12,29,676.30
2011,06,20,12,30,705.70
2011,06,20,12,31,731.10
2011,06,20,12,32,728.00
2011,06,20,12,33,701.90
2011,06,20,12,34,671.40
2011,06,20,12,35,671.30
2011,06,20,12,36,668.80
2011,06,20,12,37,647.00
2011,06,20,12,38,631.70
2011,06,20,12,39,635.90
2011,06,20,12,40,668.20
2011,06,20,12,41,689.70
2011,06,20,12,42,687.40
2011,06,20,12,43,702.30
2011,06,20,12,44,750.90
2011,06,20,12,45,740.80
2011,06,20,12,46,800.80
2011,06,20,12,47,757.70
2011,06,20,12,48,748.00
2011,06,20,12,49,731.60
2011,06,20,12,50,734.20
2011,06,20,12,51,713.00
2011,06,20,12,52,665.90
2011,06,20,12,53,691.80
2011,06,20,12,54,717.30
2011,06,20,12,55,744.60
2011,06,20,12,56,766.30
2011,06,20,12,57,777.00
2011,06,20,12,58,771.80
2011,06,20,12,59,766.40
2011,06,20,13,00,795.40
2011,06,20,13,01,831.80
2011,06,20,13,02,889.50
2011,06,20,13,03,868.50
2011,06,20,13,04,863.80
2011,06,20,13,05,890.20
2011,06,20,13,06,828.00
2011,06,20,13,07,816.00
2011,06,20,13,08,854.00
2011,06,20,13,09,923.00
2011,06,20,13,10,1007.00
2011,06,20,13,11,1007.00
2011,06,20,13,12,980.50
2011,06,20,13,13,811.40
2011,06,20,13,14,756.80
2011,06,20,13,15,802.90
2011,06,20,13,16,770.00
2011,06,20,13,17,800.10
2011,06,20,13,18,856.00
2011,06,20,13,19,856.00
2011,06,20,13,20,856.00
2011,06,20,13,21,856.00
2011,06,20,13,22,708.00
2011,06,20,13,23,581.00
2011,06,20,13,24,575.70
2011,06,20,13,25,577.10
2011,06,20,13,26,584.40
2011,06,20,13,27,599.20
2011,06,20,13,28,608.70
2011,06,20,13,29,620.30
2011,06,20,13,30,617.50
2011,06,20,13,31,613.20
2011,06,20,13,32,613.80
2011,06,20,13,33,628.60
2011,06,20,13,34,641.30
2011,06,20,13,35,653.80
2011,06,20,13,36,667.60
2011,06,20,13,37,686.00
2011,06,20,13,38,670.10
2011,06,20,13,39,590.50
2011,06,20,13,40,552.10
2011,06,20,13,41,535.90
2011,06,20,13,42,525.00
2011,06,20,13,43,515.30
2011,06,20,13,44,505.30
2011,06,20,13,45,498.70
2011,06,20,13,46,495.20
2011,06,20,13,47,491.40
2011,06,20,13,48,489.30
2011,06,20,13,49,489.00
2011,06,20,13,50,484.50
2011,06,20,13,51,480.60
2011,06,20,13,52,478.30
2011,06,20,13,53,476.20
2011,06,20,13,54,471.20
2011,06,20,13,55,473.10
2011,06,20,13,56,476.40
2011,06,20,13,57,483.00
2011,06,20,13,58,483.30
2011,06,20,13,59,487.80
2011,06,20,14,00,499.50
2011,06,20,14,01,502.50
2011,06,20,14,02,506.00
2011,06,20,14,03,508.50
2011,06,20,14,04,514.60
2011,06,20,14,05,513.80
2011,06,20,14,06,503.50
2011,06,20,14,07,490.00
2011,06,20,14,08,478.80
2011,06,20,14,09,476.00
2011,06,20,14,10,480.50
2011,06,20,14,11,479.50
2011,06,20,14,12,469.30
2011,06,20,14,13,457.30
2011,06,20,14,14,451.00
2011,06,20,14,15,453.40
2011,06,20,14,16,463.00
2011,06,20,14,17,484.00
2011,06,20,14,18,583.80
2011,06,20,14,19,657.00
2011,06,20,14,20,644.40
2011,06,20,14,21,530.40
2011,06,20,14,22,526.40
2011,06,20,14,23,534.00
2011,06,20,14,24,558.90
2011,06,20,14,25,537.50
2011,06,20,14,26,532.00
2011,06,20,14,27,566.40
2011,06,20,14,28,585.80
2011,06,20,14,29,589.00
2011,06,20,14,30,598.80
2011,06,20,14,31,572.00
2011,06,20,14,32,570.00
2011,06,20,14,33,683.10
2011,06,20,14,34,744.00
2011,06,20,14,35,744.00
2011,06,20,14,36,744.00
2011,06,20,14,37,744.00
2011,06,20,14,38,744.00
2011,06,20,14,39,744.00
2011,06,20,14,40,744.00
2011,06,20,14,41,755.00
2011,06,20,14,42,962.10
2011,06,20,14,43,907.20
2011,06,20,14,44,889.20
2011,06,20,14,45,865.60
2011,06,20,14,46,831.00
2011,06,20,14,47,888.00
2011,06,20,14,48,878.50
2011,06,20,14,49,853.30
2011,06,20,14,50,837.20
2011,06,20,14,51,833.00
2011,06,20,14,52,832.00
2011,06,20,14,53,831.00
2011,06,20,14,54,832.10
2011,06,20,14,55,831.10
2011,06,20,14,56,827.50
2011,06,20,14,57,824.70
2011,06,20,14,58,824.00
2011,06,20,14,59,823.20
2011,06,20,15,00,821.40
2011,06,20,15,01,822.70
2011,06,20,15,02,819.40
2011,06,20,15,03,817.10
2011,06,20,15,04,817.00
2011,06,20,15,05,815.90
2011,06,20,15,06,813.70
2011,06,20,15,07,811.00
2011,06,20,15,08,805.00
2011,06,20,15,09,803.80
2011,06,20,15,10,800.00
2011,06,20,15,11,799.30
2011,06,20,15,12,798.00
2011,06,20,15,13,797.20
2011,06,20,15,14,795.60
2011,06,20,15,15,795.00
2011,06,20,15,16,793.90
2011,06,20,15,17,793.00
2011,06,20,15,18,790.60
2011,06,20,15,19,788.30
2011,06,20,15,20,788.00
2011,06,20,15,21,786.60
2011,06,20,15,22,784.50
2011,06,20,15,23,780.80
2011,06,20,15,24,780.00
2011,06,20,15,25,779.10
2011,06,20,15,26,779.00
2011,06,20,15,27,779.00
2011,06,20,15,28,772.80
2011,06,20,15,29,770.00
2011,06,20,15,30,770.00
2011,06,20,15,31,769.60
2011,06,20,15,32,767.50
2011,06,20,15,33,766.00
2011,06,20,15,34,764.20
2011,06,20,15,35,761.00
2011,06,20,15,36,760.20
2011,06,20,15,37,758.50
2011,06,20,15,38,756.10
2011,06,20,15,39,752.90
2011,06,20,15,40,752.00
2011,06,20,15,41,751.30
2011,06,20,15,42,749.70
2011,06,20,15,43,746.30
2011,06,20,15,44,745.00
2011,06,20,15,45,744.20
2011,06,20,15,46,742.40
2011,06,20,15,47,740.30
2011,06,20,15,48,738.20
2011,06,20,15,49,738.00
2011,06,20,15,50,735.00
2011,06,20,15,51,733.00
2011,06,20,15,52,732.60
2011,06,20,15,53,729.30
2011,06,20,15,54,730.60
2011,06,20,15,55,728.30
2011,06,20,15,56,726.00
2011,06,20,15,57,725.30
2011,06,20,15,58,723.20
2011,06,20,15,59,720.80
2011,06,20,16,00,719.00
2011,06,20,16,01,719.00
2011,06,20,16,02,718.00
2011,06,20,16,03,715.90
2011,06,20,16,04,713.20
2011,06,20,16,05,712.00
2011,06,20,16,06,709.20
2011,06,20,16,07,705.80
2011,06,20,16,08,705.00
2011,06,20,16,09,703.40
2011,06,20,16,10,701.30
2011,06,20,16,11,700.10
2011,06,20,16,12,698.20
2011,06,20,16,13,694.00
2011,06,20,16,14,693.00
2011,06,20,16,15,693.00
2011,06,20,16,16,692.40
2011,06,20,16,17,688.60
2011,06,20,16,18,687.00
2011,06,20,16,19,685.00
2011,06,20,16,20,680.70
2011,06,20,16,21,680.90
2011,06,20,16,22,679.00
2011,06,20,16,23,678.10
2011,06,20,16,24,675.00
2011,06,20,16,25,671.90
2011,06,20,16,26,670.40
2011,06,20,16,27,668.80
2011,06,20,16,28,665.30
2011,06,20,16,29,663.30
2011,06,20,16,30,661.60
2011,06,20,16,31,658.00
2011,06,20,16,32,657.00
2011,06,20,16,33,656.20
2011,06,20,16,34,654.20
2011,06,20,16,35,652.10
2011,06,20,16,36,649.00
2011,06,20,16,37,646.80
2011,06,20,16,38,644.70
2011,06,20,16,39,642.70
2011,06,20,16,40,639.60
2011,06,20,16,41,637.20
2011,06,20,16,42,635.00
2011,06,20,16,43,634.30
2011,06,20,16,44,631.60
2011,06,20,16,45,628.60
2011,06,20,16,46,628.00
2011,06,20,16,47,626.10
2011,06,20,16,48,624.00
2011,06,20,16,49,622.30
2011,06,20,16,50,619.80
2011,06,20,16,51,617.70
2011,06,20,16,52,614.30
2011,06,20,16,53,612.30
2011,06,20,16,54,610.40
2011,06,20,16,55,608.40
2011,06,20,16,56,605.50
2011,06,20,16,57,601.40
2011,06,20,16,58,599.20
2011,06,20,16,59,598.00
2011,06,20,17,00,593.90
2011,06,20,17,01,591.90
2011,06,20,17,02,590.40
2011,06,20,17,03,586.70
2011,06,20,17,04,585.00
2011,06,20,17,05,585.00
2011,06,20,17,06,586.30
2011,06,20,17,07,589.00
2011,06,20,17,08,589.00