Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,15,00,00,-0.80
2011,11,15,00,01,-0.80
2011,11,15,00,02,-0.80
2011,11,15,00,03,-0.80
2011,11,15,00,04,-0.80
2011,11,15,00,05,-0.80
2011,11,15,00,06,-0.80
2011,11,15,00,07,-0.80
2011,11,15,00,08,-0.90
2011,11,15,00,09,-0.90
2011,11,15,00,10,-0.90
2011,11,15,00,11,-0.90
2011,11,15,00,12,-0.90
2011,11,15,00,13,-0.90
2011,11,15,00,14,-0.90
2011,11,15,00,15,-0.90
2011,11,15,00,16,-0.90
2011,11,15,00,17,-0.90
2011,11,15,00,18,-0.90
2011,11,15,00,19,-0.90
2011,11,15,00,20,-0.90
2011,11,15,00,21,-0.90
2011,11,15,00,22,-0.90
2011,11,15,00,23,-0.90
2011,11,15,00,24,-0.90
2011,11,15,00,25,-0.90
2011,11,15,00,26,-0.90
2011,11,15,00,27,-0.90
2011,11,15,00,28,-0.90
2011,11,15,00,29,-1.00
2011,11,15,00,30,-0.90
2011,11,15,00,31,-1.00
2011,11,15,00,32,-1.00
2011,11,15,00,33,-1.00
2011,11,15,00,34,-1.00
2011,11,15,00,35,-1.10
2011,11,15,00,36,-1.10
2011,11,15,00,37,-1.10
2011,11,15,00,38,-1.10
2011,11,15,00,39,-1.20
2011,11,15,00,40,-1.20
2011,11,15,00,41,-1.20
2011,11,15,00,42,-1.20
2011,11,15,00,43,-1.20
2011,11,15,00,44,-1.20
2011,11,15,00,45,-1.20
2011,11,15,00,46,-1.10
2011,11,15,00,47,-1.10
2011,11,15,00,48,-1.10
2011,11,15,00,49,-1.10
2011,11,15,00,50,-1.10
2011,11,15,00,51,-1.10
2011,11,15,00,52,-1.10
2011,11,15,00,53,-1.00
2011,11,15,00,54,-1.00
2011,11,15,00,55,-1.10
2011,11,15,00,56,-1.10
2011,11,15,00,57,-1.10
2011,11,15,00,58,-1.10
2011,11,15,00,59,-1.10
2011,11,15,01,00,-1.20
2011,11,15,01,01,-1.20
2011,11,15,01,02,-1.20
2011,11,15,01,03,-1.20
2011,11,15,01,04,-1.20
2011,11,15,01,05,-1.20
2011,11,15,01,06,-1.20
2011,11,15,01,07,-1.20
2011,11,15,01,08,-1.20
2011,11,15,01,09,-1.20
2011,11,15,01,10,-1.20
2011,11,15,01,11,-1.20
2011,11,15,01,12,-1.20
2011,11,15,01,13,-1.20
2011,11,15,01,14,-1.20
2011,11,15,01,15,-1.20
2011,11,15,01,16,-1.20
2011,11,15,01,17,-1.30
2011,11,15,01,18,-1.30
2011,11,15,01,19,-1.30
2011,11,15,01,20,-1.30
2011,11,15,01,21,-1.30
2011,11,15,01,22,-1.30
2011,11,15,01,23,-1.30
2011,11,15,01,24,-1.30
2011,11,15,01,25,-1.30
2011,11,15,01,26,-1.30
2011,11,15,01,27,-1.30
2011,11,15,01,28,-1.30
2011,11,15,01,29,-1.30
2011,11,15,01,30,-1.30
2011,11,15,01,31,-1.40
2011,11,15,01,32,-1.40
2011,11,15,01,33,-1.40
2011,11,15,01,34,-1.40
2011,11,15,01,35,-1.40
2011,11,15,01,36,-1.40
2011,11,15,01,37,-1.40
2011,11,15,01,38,-1.40
2011,11,15,01,39,-1.40
2011,11,15,01,40,-1.50
2011,11,15,01,41,-1.50
2011,11,15,01,42,-1.40
2011,11,15,01,43,-1.40
2011,11,15,01,44,-1.40
2011,11,15,01,45,-1.40
2011,11,15,01,46,-1.40
2011,11,15,01,47,-1.50
2011,11,15,01,48,-1.50
2011,11,15,01,49,-1.50
2011,11,15,01,50,-1.50
2011,11,15,01,51,-1.60
2011,11,15,01,52,-1.60
2011,11,15,01,53,-1.60
2011,11,15,01,54,-1.60
2011,11,15,01,55,-1.60
2011,11,15,01,56,-1.60
2011,11,15,01,57,-1.50
2011,11,15,01,58,-1.50
2011,11,15,01,59,-1.40
2011,11,15,02,00,-1.40
2011,11,15,02,01,-1.40
2011,11,15,02,02,-1.40
2011,11,15,02,03,-1.40
2011,11,15,02,04,-1.40
2011,11,15,02,05,-1.30
2011,11,15,02,06,-1.30
2011,11,15,02,07,-1.30
2011,11,15,02,08,-1.30
2011,11,15,02,09,-1.20
2011,11,15,02,10,-1.20
2011,11,15,02,11,-1.20
2011,11,15,02,12,-1.20
2011,11,15,02,13,-1.20
2011,11,15,02,14,-1.30
2011,11,15,02,15,-1.30
2011,11,15,02,16,-1.30
2011,11,15,02,17,-1.30
2011,11,15,02,18,-1.30
2011,11,15,02,19,-1.30
2011,11,15,02,20,-1.30
2011,11,15,02,21,-1.40
2011,11,15,02,22,-1.40
2011,11,15,02,23,-1.40
2011,11,15,02,24,-1.40
2011,11,15,02,25,-1.40
2011,11,15,02,26,-1.40
2011,11,15,02,27,-1.40
2011,11,15,02,28,-1.40
2011,11,15,02,29,-1.40
2011,11,15,02,30,-1.40
2011,11,15,02,31,-1.40
2011,11,15,02,32,-1.40
2011,11,15,02,33,-1.40
2011,11,15,02,34,-1.40
2011,11,15,02,35,-1.40
2011,11,15,02,36,-1.40
2011,11,15,02,37,-1.40
2011,11,15,02,38,-1.40
2011,11,15,02,39,-1.30
2011,11,15,02,40,-1.30
2011,11,15,02,41,-1.30
2011,11,15,02,42,-1.40
2011,11,15,02,43,-1.40
2011,11,15,02,44,-1.40
2011,11,15,02,45,-1.40
2011,11,15,02,46,-1.40
2011,11,15,02,47,-1.40
2011,11,15,02,48,-1.40
2011,11,15,02,49,-1.40
2011,11,15,02,50,-1.40
2011,11,15,02,51,-1.40
2011,11,15,02,52,-1.40
2011,11,15,02,53,-1.40
2011,11,15,02,54,-1.40
2011,11,15,02,55,-1.40
2011,11,15,02,56,-1.30
2011,11,15,02,57,-1.30
2011,11,15,02,58,-1.30
2011,11,15,02,59,-1.30
2011,11,15,03,00,-1.30
2011,11,15,03,01,-1.30
2011,11,15,03,02,-1.20
2011,11,15,03,03,-1.20
2011,11,15,03,04,-1.20
2011,11,15,03,05,-1.20
2011,11,15,03,06,-1.20
2011,11,15,03,07,-1.20
2011,11,15,03,08,-1.20
2011,11,15,03,09,-1.20
2011,11,15,03,10,-1.20
2011,11,15,03,11,-1.20
2011,11,15,03,12,-1.20
2011,11,15,03,13,-1.30
2011,11,15,03,14,-1.30
2011,11,15,03,15,-1.30
2011,11,15,03,16,-1.30
2011,11,15,03,17,-1.30
2011,11,15,03,18,-1.30
2011,11,15,03,19,-1.30
2011,11,15,03,20,-1.40
2011,11,15,03,21,-1.40
2011,11,15,03,22,-1.40
2011,11,15,03,23,-1.40
2011,11,15,03,24,-1.40
2011,11,15,03,25,-1.40
2011,11,15,03,26,-1.40
2011,11,15,03,27,-1.40
2011,11,15,03,28,-1.40
2011,11,15,03,29,-1.40
2011,11,15,03,30,-1.40
2011,11,15,03,31,-1.30
2011,11,15,03,32,-1.30
2011,11,15,03,33,-1.30
2011,11,15,03,34,-1.30
2011,11,15,03,35,-1.20
2011,11,15,03,36,-1.30
2011,11,15,03,37,-1.40
2011,11,15,03,38,-1.40
2011,11,15,03,39,-1.50
2011,11,15,03,40,-1.50
2011,11,15,03,41,-1.50
2011,11,15,03,42,-1.50
2011,11,15,03,43,-1.40
2011,11,15,03,44,-1.00
2011,11,15,03,45,-0.70
2011,11,15,03,46,-0.80
2011,11,15,03,47,-0.80
2011,11,15,03,48,-0.80
2011,11,15,03,49,-0.90
2011,11,15,03,50,-0.90
2011,11,15,03,51,-0.90
2011,11,15,03,52,-0.90
2011,11,15,03,53,-0.90
2011,11,15,03,54,-0.90
2011,11,15,03,55,-0.90
2011,11,15,03,56,-0.90
2011,11,15,03,57,-1.00
2011,11,15,03,58,-1.10
2011,11,15,03,59,-1.10
2011,11,15,04,00,-1.10
2011,11,15,04,01,-1.10
2011,11,15,04,02,-1.10
2011,11,15,04,03,-1.10
2011,11,15,04,04,-1.10
2011,11,15,04,05,-1.10
2011,11,15,04,06,-1.10
2011,11,15,04,07,-1.10
2011,11,15,04,08,-1.10
2011,11,15,04,09,-1.10
2011,11,15,04,10,-1.00
2011,11,15,04,11,-1.00
2011,11,15,04,12,-1.00
2011,11,15,04,13,-0.90
2011,11,15,04,14,-0.90
2011,11,15,04,15,-0.90
2011,11,15,04,16,-0.90
2011,11,15,04,17,-0.90
2011,11,15,04,18,-0.90
2011,11,15,04,19,-0.90
2011,11,15,04,20,-0.90
2011,11,15,04,21,-0.90
2011,11,15,04,22,-0.90
2011,11,15,04,23,-0.90
2011,11,15,04,24,-0.90
2011,11,15,04,25,-0.90
2011,11,15,04,26,-0.90
2011,11,15,04,27,-0.90
2011,11,15,04,28,-0.90
2011,11,15,04,29,-0.90
2011,11,15,04,30,-0.90
2011,11,15,04,31,-0.90
2011,11,15,04,32,-1.00
2011,11,15,04,33,-1.10
2011,11,15,04,34,-1.10
2011,11,15,04,35,-1.10
2011,11,15,04,36,-1.10
2011,11,15,04,37,-1.10
2011,11,15,04,38,-1.10
2011,11,15,04,39,-1.10
2011,11,15,04,40,-1.10
2011,11,15,04,41,-1.10
2011,11,15,04,42,-1.10
2011,11,15,04,43,-1.10
2011,11,15,04,44,-1.10
2011,11,15,04,45,-1.10
2011,11,15,04,46,-1.10
2011,11,15,04,47,-1.10
2011,11,15,04,48,-1.20
2011,11,15,04,49,-1.20
2011,11,15,04,50,-1.30
2011,11,15,04,51,-1.30
2011,11,15,04,52,-1.40
2011,11,15,04,53,-1.40
2011,11,15,04,54,-1.40
2011,11,15,04,55,-1.40
2011,11,15,04,56,-1.30
2011,11,15,04,57,-1.30
2011,11,15,04,58,-1.30
2011,11,15,04,59,-1.20
2011,11,15,05,00,-1.20
2011,11,15,05,01,-1.20
2011,11,15,05,02,-1.20
2011,11,15,05,03,-1.20
2011,11,15,05,04,-1.20
2011,11,15,05,05,-1.20
2011,11,15,05,06,-1.20
2011,11,15,05,07,-1.20
2011,11,15,05,08,-1.20
2011,11,15,05,09,-1.20
2011,11,15,05,10,-1.20
2011,11,15,05,11,-1.20
2011,11,15,05,12,-1.30
2011,11,15,05,13,-1.30
2011,11,15,05,14,-1.30
2011,11,15,05,15,-1.40
2011,11,15,05,16,-1.40
2011,11,15,05,17,-1.40
2011,11,15,05,18,-1.40
2011,11,15,05,19,-1.40
2011,11,15,05,20,-1.40
2011,11,15,05,21,-1.40
2011,11,15,05,22,-1.40
2011,11,15,05,23,-1.40
2011,11,15,05,24,-1.40
2011,11,15,05,25,-1.50
2011,11,15,05,26,-1.50
2011,11,15,05,27,-1.50
2011,11,15,05,28,-1.50
2011,11,15,05,29,-1.50
2011,11,15,05,30,-1.50
2011,11,15,05,31,-1.40
2011,11,15,05,32,-1.40
2011,11,15,05,33,-1.40
2011,11,15,05,34,-1.40
2011,11,15,05,35,-1.40
2011,11,15,05,36,-1.30
2011,11,15,05,37,-1.30
2011,11,15,05,38,-1.30
2011,11,15,05,39,-1.30
2011,11,15,05,40,-1.30
2011,11,15,05,41,-1.30
2011,11,15,05,42,-1.30
2011,11,15,05,43,-1.20
2011,11,15,05,44,-1.20
2011,11,15,05,45,-1.20
2011,11,15,05,46,-1.20
2011,11,15,05,47,-1.20
2011,11,15,05,48,-1.20
2011,11,15,05,49,-1.30
2011,11,15,05,50,-1.30
2011,11,15,05,51,-1.30
2011,11,15,05,52,-1.30
2011,11,15,05,53,-1.30
2011,11,15,05,54,-1.30
2011,11,15,05,55,-1.30
2011,11,15,05,56,-1.30
2011,11,15,05,57,-1.30
2011,11,15,05,58,-1.40
2011,11,15,05,59,-1.40
2011,11,15,06,00,-1.40
2011,11,15,06,01,-1.40
2011,11,15,06,02,-1.40
2011,11,15,06,03,-1.50
2011,11,15,06,04,-1.50
2011,11,15,06,05,-1.50
2011,11,15,06,06,-1.50
2011,11,15,06,07,-1.50
2011,11,15,06,08,-1.60
2011,11,15,06,09,-1.60
2011,11,15,06,10,-1.60
2011,11,15,06,11,-1.60
2011,11,15,06,12,-1.70
2011,11,15,06,13,-1.70
2011,11,15,06,14,-1.70
2011,11,15,06,15,-1.70
2011,11,15,06,16,-1.70
2011,11,15,06,17,-1.70
2011,11,15,06,18,-1.70
2011,11,15,06,19,-1.70
2011,11,15,06,20,-1.60
2011,11,15,06,21,-1.60
2011,11,15,06,22,-1.60
2011,11,15,06,23,-1.60
2011,11,15,06,24,-1.60
2011,11,15,06,25,-1.60
2011,11,15,06,26,-1.60
2011,11,15,06,27,-1.60
2011,11,15,06,28,-1.60
2011,11,15,06,29,-1.60
2011,11,15,06,30,-1.60
2011,11,15,06,31,-1.60
2011,11,15,06,32,-1.70
2011,11,15,06,33,-1.70
2011,11,15,06,34,-1.70
2011,11,15,06,35,-1.70
2011,11,15,06,36,-1.70
2011,11,15,06,37,-1.80
2011,11,15,06,38,-1.80
2011,11,15,06,39,-1.80
2011,11,15,06,40,-1.80
2011,11,15,06,41,-1.80
2011,11,15,06,42,-1.80
2011,11,15,06,43,-1.80
2011,11,15,06,44,-1.80
2011,11,15,06,45,-1.80
2011,11,15,06,46,-1.80
2011,11,15,06,47,-1.80
2011,11,15,06,48,-1.80
2011,11,15,06,49,-1.80
2011,11,15,06,50,-1.80
2011,11,15,06,51,-1.80
2011,11,15,06,52,-1.80
2011,11,15,06,53,-1.80
2011,11,15,06,54,-1.80
2011,11,15,06,55,-1.80
2011,11,15,06,56,-1.80
2011,11,15,06,57,-1.80
2011,11,15,06,58,-1.80
2011,11,15,06,59,-1.80
2011,11,15,07,00,-1.80
2011,11,15,07,01,-1.90
2011,11,15,07,02,-1.90
2011,11,15,07,03,-2.00
2011,11,15,07,04,-2.00
2011,11,15,07,05,-2.00
2011,11,15,07,06,-2.00
2011,11,15,07,07,-2.00
2011,11,15,07,08,-2.00
2011,11,15,07,09,-2.00
2011,11,15,07,10,-2.00
2011,11,15,07,11,-2.00
2011,11,15,07,12,-2.00
2011,11,15,07,13,-2.00
2011,11,15,07,14,-2.00
2011,11,15,07,15,-1.90
2011,11,15,07,16,-1.90
2011,11,15,07,17,-1.90
2011,11,15,07,18,-1.90
2011,11,15,07,19,-1.90
2011,11,15,07,20,-2.00
2011,11,15,07,21,-2.00
2011,11,15,07,22,-2.00
2011,11,15,07,23,-2.00
2011,11,15,07,24,-2.00
2011,11,15,07,25,-2.00
2011,11,15,07,26,-2.00
2011,11,15,07,27,-2.00
2011,11,15,07,28,-1.90
2011,11,15,07,29,-1.80
2011,11,15,07,30,-1.80
2011,11,15,07,31,-1.80
2011,11,15,07,32,-1.70
2011,11,15,07,33,-1.70
2011,11,15,07,34,-1.70
2011,11,15,07,35,-1.70
2011,11,15,07,36,-1.70
2011,11,15,07,37,-1.70
2011,11,15,07,38,-1.70
2011,11,15,07,39,-1.70
2011,11,15,07,40,-1.80
2011,11,15,07,41,-1.80
2011,11,15,07,42,-1.80
2011,11,15,07,43,-1.80
2011,11,15,07,44,-1.80
2011,11,15,07,45,-1.80
2011,11,15,07,46,-1.80
2011,11,15,07,47,-1.80
2011,11,15,07,48,-1.80
2011,11,15,07,49,-1.80
2011,11,15,07,50,-1.80
2011,11,15,07,51,-1.80
2011,11,15,07,52,-1.80
2011,11,15,07,53,-1.70
2011,11,15,07,54,-1.70
2011,11,15,07,55,-1.70
2011,11,15,07,56,-1.70
2011,11,15,07,57,-1.60
2011,11,15,07,58,-1.60
2011,11,15,07,59,-1.60
2011,11,15,08,00,-1.60
2011,11,15,08,01,-1.60
2011,11,15,08,02,-1.60
2011,11,15,08,03,-1.60
2011,11,15,08,04,-1.60
2011,11,15,08,05,-1.60
2011,11,15,08,06,-1.50
2011,11,15,08,07,-1.50
2011,11,15,08,08,-1.40
2011,11,15,08,09,-1.40
2011,11,15,08,10,-1.40
2011,11,15,08,11,-1.40
2011,11,15,08,12,-1.30
2011,11,15,08,13,-1.30
2011,11,15,08,14,-1.20
2011,11,15,08,15,-1.10
2011,11,15,08,16,-1.10
2011,11,15,08,17,-1.00
2011,11,15,08,18,-0.90
2011,11,15,08,19,-0.90
2011,11,15,08,20,-0.90
2011,11,15,08,21,-0.80
2011,11,15,08,22,-0.80
2011,11,15,08,23,-0.70
2011,11,15,08,24,-0.70
2011,11,15,08,25,-0.70
2011,11,15,08,26,-0.60
2011,11,15,08,27,-0.60
2011,11,15,08,28,-0.60
2011,11,15,08,29,-0.60
2011,11,15,08,30,-0.60
2011,11,15,08,31,-0.50
2011,11,15,08,32,-0.40
2011,11,15,08,33,-0.40
2011,11,15,08,34,-0.40
2011,11,15,08,35,-0.40
2011,11,15,08,36,-0.30
2011,11,15,08,37,-0.30
2011,11,15,08,38,-0.10
2011,11,15,08,39,-0.10
2011,11,15,08,40,0.10
2011,11,15,08,41,0.10
2011,11,15,08,42,0.20
2011,11,15,08,43,0.30
2011,11,15,08,44,0.40
2011,11,15,08,45,0.50
2011,11,15,08,46,0.50
2011,11,15,08,47,0.60
2011,11,15,08,48,0.60
2011,11,15,08,49,0.70
2011,11,15,08,50,0.80
2011,11,15,08,51,0.80
2011,11,15,08,52,0.90
2011,11,15,08,53,1.00
2011,11,15,08,54,1.00
2011,11,15,08,55,1.10
2011,11,15,08,56,1.10
2011,11,15,08,57,1.20
2011,11,15,08,58,1.20
2011,11,15,08,59,1.30
2011,11,15,09,00,1.30
2011,11,15,09,01,1.30
2011,11,15,09,02,1.30
2011,11,15,09,03,1.40
2011,11,15,09,04,1.40
2011,11,15,09,05,1.40
2011,11,15,09,06,1.50
2011,11,15,09,07,1.50
2011,11,15,09,08,1.60
2011,11,15,09,09,1.60
2011,11,15,09,10,1.70
2011,11,15,09,11,1.70
2011,11,15,09,12,1.80
2011,11,15,09,13,1.80
2011,11,15,09,14,1.90
2011,11,15,09,15,1.90
2011,11,15,09,16,2.00
2011,11,15,09,17,2.10
2011,11,15,09,18,2.20
2011,11,15,09,19,2.20
2011,11,15,09,20,2.20
2011,11,15,09,21,2.30
2011,11,15,09,22,2.40
2011,11,15,09,23,2.40
2011,11,15,09,24,2.50
2011,11,15,09,25,2.50
2011,11,15,09,26,2.60
2011,11,15,09,27,2.70
2011,11,15,09,28,2.80
2011,11,15,09,29,2.90
2011,11,15,09,30,3.00
2011,11,15,09,31,3.10
2011,11,15,09,32,3.10
2011,11,15,09,33,3.20
2011,11,15,09,34,3.30
2011,11,15,09,35,3.30
2011,11,15,09,36,3.40
2011,11,15,09,37,3.50
2011,11,15,09,38,3.50
2011,11,15,09,39,3.60
2011,11,15,09,40,3.70
2011,11,15,09,41,3.70
2011,11,15,09,42,3.80
2011,11,15,09,43,3.80
2011,11,15,09,44,4.00
2011,11,15,09,45,4.00
2011,11,15,09,46,4.10
2011,11,15,09,47,4.10
2011,11,15,09,48,4.20
2011,11,15,09,49,4.20
2011,11,15,09,50,4.30
2011,11,15,09,51,4.40
2011,11,15,09,52,4.40
2011,11,15,09,53,4.50
2011,11,15,09,54,4.50
2011,11,15,09,55,4.60
2011,11,15,09,56,4.60
2011,11,15,09,57,4.70
2011,11,15,09,58,4.80
2011,11,15,09,59,4.90
2011,11,15,10,00,4.90
2011,11,15,10,01,5.00
2011,11,15,10,02,5.10
2011,11,15,10,03,5.10
2011,11,15,10,04,5.20
2011,11,15,10,05,5.30
2011,11,15,10,06,5.30
2011,11,15,10,07,5.30
2011,11,15,10,08,5.30
2011,11,15,10,09,5.30
2011,11,15,10,10,5.40
2011,11,15,10,11,5.40
2011,11,15,10,12,5.50
2011,11,15,10,13,5.50
2011,11,15,10,14,5.60
2011,11,15,10,15,5.70
2011,11,15,10,16,5.70
2011,11,15,10,17,5.80
2011,11,15,10,18,5.90
2011,11,15,10,19,5.90
2011,11,15,10,20,6.00
2011,11,15,10,21,6.10
2011,11,15,10,22,6.10
2011,11,15,10,23,6.20
2011,11,15,10,24,6.20
2011,11,15,10,25,6.30
2011,11,15,10,26,6.40
2011,11,15,10,27,6.40
2011,11,15,10,28,6.40
2011,11,15,10,29,6.60
2011,11,15,10,30,6.60
2011,11,15,10,31,6.60
2011,11,15,10,32,6.70
2011,11,15,10,33,6.70
2011,11,15,10,34,6.70
2011,11,15,10,35,6.70
2011,11,15,10,36,6.70
2011,11,15,10,37,6.80
2011,11,15,10,38,6.80
2011,11,15,10,39,6.80
2011,11,15,10,40,6.80
2011,11,15,10,41,6.80
2011,11,15,10,42,6.90
2011,11,15,10,43,6.90
2011,11,15,10,44,6.90
2011,11,15,10,45,7.00
2011,11,15,10,46,7.00
2011,11,15,10,47,7.00
2011,11,15,10,48,7.00
2011,11,15,10,49,7.10
2011,11,15,10,50,7.00
2011,11,15,10,51,7.00
2011,11,15,10,52,7.10
2011,11,15,10,53,7.10
2011,11,15,10,54,7.20
2011,11,15,10,55,7.20
2011,11,15,10,56,7.30
2011,11,15,10,57,7.30
2011,11,15,10,58,7.30
2011,11,15,10,59,7.30
2011,11,15,11,00,7.40
2011,11,15,11,01,7.40
2011,11,15,11,02,7.50
2011,11,15,11,03,7.50
2011,11,15,11,04,7.60
2011,11,15,11,05,7.60
2011,11,15,11,06,7.60
2011,11,15,11,07,7.60
2011,11,15,11,08,7.60
2011,11,15,11,09,7.60
2011,11,15,11,10,7.70
2011,11,15,11,11,7.80
2011,11,15,11,12,7.80
2011,11,15,11,13,7.80
2011,11,15,11,14,7.90
2011,11,15,11,15,7.90
2011,11,15,11,16,7.90
2011,11,15,11,17,8.00
2011,11,15,11,18,8.00
2011,11,15,11,19,8.10
2011,11,15,11,20,8.00
2011,11,15,11,21,7.90
2011,11,15,11,22,7.80
2011,11,15,11,23,7.80
2011,11,15,11,24,7.60
2011,11,15,11,25,7.60
2011,11,15,11,26,7.50
2011,11,15,11,27,7.50
2011,11,15,11,28,7.50
2011,11,15,11,29,7.50
2011,11,15,11,30,7.50
2011,11,15,11,31,7.50
2011,11,15,11,32,7.50
2011,11,15,11,33,7.40
2011,11,15,11,34,7.40
2011,11,15,11,35,7.30
2011,11,15,11,36,7.30
2011,11,15,11,37,7.30
2011,11,15,11,38,7.30
2011,11,15,11,39,7.30
2011,11,15,11,40,7.30
2011,11,15,11,41,7.30
2011,11,15,11,42,7.30
2011,11,15,11,43,7.40
2011,11,15,11,44,7.40
2011,11,15,11,45,7.40
2011,11,15,11,46,7.40
2011,11,15,11,47,7.40
2011,11,15,11,48,7.50
2011,11,15,11,49,7.50
2011,11,15,11,50,7.60
2011,11,15,11,51,7.60
2011,11,15,11,52,7.70
2011,11,15,11,53,7.70
2011,11,15,11,54,7.70
2011,11,15,11,55,7.60
2011,11,15,11,56,7.60
2011,11,15,11,57,7.70
2011,11,15,11,58,7.60
2011,11,15,11,59,7.50
2011,11,15,12,00,7.50
2011,11,15,12,01,7.60
2011,11,15,12,02,7.60
2011,11,15,12,03,7.60
2011,11,15,12,04,7.70
2011,11,15,12,05,7.70
2011,11,15,12,06,7.70
2011,11,15,12,07,7.80
2011,11,15,12,08,7.70
2011,11,15,12,09,7.70
2011,11,15,12,10,7.70
2011,11,15,12,11,7.80
2011,11,15,12,12,7.80
2011,11,15,12,13,7.80
2011,11,15,12,14,7.80
2011,11,15,12,15,7.80
2011,11,15,12,16,7.80
2011,11,15,12,17,7.90
2011,11,15,12,18,7.90
2011,11,15,12,19,7.90
2011,11,15,12,20,8.00
2011,11,15,12,21,8.00
2011,11,15,12,22,8.10
2011,11,15,12,23,8.10
2011,11,15,12,24,8.10
2011,11,15,12,25,8.10
2011,11,15,12,26,8.10
2011,11,15,12,27,8.10
2011,11,15,12,28,8.10
2011,11,15,12,29,8.00
2011,11,15,12,30,7.90
2011,11,15,12,31,7.90
2011,11,15,12,32,7.90
2011,11,15,12,33,7.90
2011,11,15,12,34,7.90
2011,11,15,12,35,7.90
2011,11,15,12,36,7.90
2011,11,15,12,37,8.00
2011,11,15,12,38,8.00
2011,11,15,12,39,8.00
2011,11,15,12,40,8.00
2011,11,15,12,41,7.90
2011,11,15,12,42,7.80
2011,11,15,12,43,7.70
2011,11,15,12,44,7.60
2011,11,15,12,45,7.60
2011,11,15,12,46,7.70
2011,11,15,12,47,7.70
2011,11,15,12,48,7.70
2011,11,15,12,49,7.60
2011,11,15,12,50,7.60
2011,11,15,12,51,7.60
2011,11,15,12,52,7.70
2011,11,15,12,53,7.70
2011,11,15,12,54,7.80
2011,11,15,12,55,7.80
2011,11,15,12,56,7.80
2011,11,15,12,57,7.90
2011,11,15,12,58,7.90
2011,11,15,12,59,8.00
2011,11,15,13,00,8.00
2011,11,15,13,01,8.00
2011,11,15,13,02,7.90
2011,11,15,13,03,7.90
2011,11,15,13,04,7.90
2011,11,15,13,05,7.90
2011,11,15,13,06,8.00
2011,11,15,13,07,8.00
2011,11,15,13,08,8.00
2011,11,15,13,09,8.00
2011,11,15,13,10,8.00
2011,11,15,13,11,8.00
2011,11,15,13,12,8.00
2011,11,15,13,13,8.00
2011,11,15,13,14,8.10
2011,11,15,13,15,8.00
2011,11,15,13,16,8.00
2011,11,15,13,17,7.90
2011,11,15,13,18,7.90
2011,11,15,13,19,7.90
2011,11,15,13,20,7.90
2011,11,15,13,21,8.00
2011,11,15,13,22,8.00
2011,11,15,13,23,8.00
2011,11,15,13,24,8.00
2011,11,15,13,25,8.10
2011,11,15,13,26,8.10
2011,11,15,13,27,8.20
2011,11,15,13,28,8.20
2011,11,15,13,29,8.20
2011,11,15,13,30,8.20
2011,11,15,13,31,8.20
2011,11,15,13,32,8.30
2011,11,15,13,33,8.30
2011,11,15,13,34,8.30
2011,11,15,13,35,8.30
2011,11,15,13,36,8.30
2011,11,15,13,37,8.30
2011,11,15,13,38,8.30
2011,11,15,13,39,8.30
2011,11,15,13,40,8.30
2011,11,15,13,41,8.30
2011,11,15,13,42,8.30
2011,11,15,13,43,8.20
2011,11,15,13,44,8.20
2011,11,15,13,45,8.10
2011,11,15,13,46,8.10
2011,11,15,13,47,8.10
2011,11,15,13,48,8.10
2011,11,15,13,49,8.10
2011,11,15,13,50,8.20
2011,11,15,13,51,8.20
2011,11,15,13,52,8.20
2011,11,15,13,53,8.20
2011,11,15,13,54,8.20
2011,11,15,13,55,8.20
2011,11,15,13,56,8.20
2011,11,15,13,57,8.20
2011,11,15,13,58,8.20
2011,11,15,13,59,8.20
2011,11,15,14,00,8.20
2011,11,15,14,01,8.20
2011,11,15,14,02,8.20
2011,11,15,14,03,8.20
2011,11,15,14,04,8.20
2011,11,15,14,05,8.20
2011,11,15,14,06,8.20
2011,11,15,14,07,8.20
2011,11,15,14,08,8.20
2011,11,15,14,09,8.20
2011,11,15,14,10,8.20
2011,11,15,14,11,8.20
2011,11,15,14,12,8.20
2011,11,15,14,13,8.20
2011,11,15,14,14,8.30
2011,11,15,14,15,8.30
2011,11,15,14,16,8.30
2011,11,15,14,17,8.30
2011,11,15,14,18,8.30
2011,11,15,14,19,8.30
2011,11,15,14,20,8.30
2011,11,15,14,21,8.30
2011,11,15,14,22,8.30
2011,11,15,14,23,8.20
2011,11,15,14,24,8.20
2011,11,15,14,25,8.20
2011,11,15,14,26,8.20
2011,11,15,14,27,8.20
2011,11,15,14,28,8.20
2011,11,15,14,29,8.10
2011,11,15,14,30,8.10
2011,11,15,14,31,8.10
2011,11,15,14,32,8.10
2011,11,15,14,33,8.10
2011,11,15,14,34,8.10
2011,11,15,14,35,8.10
2011,11,15,14,36,8.00
2011,11,15,14,37,8.00
2011,11,15,14,38,7.90
2011,11,15,14,39,7.90
2011,11,15,14,40,7.90
2011,11,15,14,41,7.90
2011,11,15,14,42,7.90
2011,11,15,14,43,7.80
2011,11,15,14,44,7.80
2011,11,15,14,45,7.80
2011,11,15,14,46,7.80
2011,11,15,14,47,7.80
2011,11,15,14,48,7.80
2011,11,15,14,49,7.80
2011,11,15,14,50,7.80
2011,11,15,14,51,7.80
2011,11,15,14,52,7.80
2011,11,15,14,53,7.80
2011,11,15,14,54,7.80
2011,11,15,14,55,7.80
2011,11,15,14,56,7.80
2011,11,15,14,57,7.80
2011,11,15,14,58,7.80
2011,11,15,14,59,7.80
2011,11,15,15,00,7.80
2011,11,15,15,01,7.80
2011,11,15,15,02,7.80
2011,11,15,15,03,7.80
2011,11,15,15,04,7.80
2011,11,15,15,05,7.70
2011,11,15,15,06,7.70
2011,11,15,15,07,7.70
2011,11,15,15,08,7.60
2011,11,15,15,09,7.60
2011,11,15,15,10,7.60
2011,11,15,15,11,7.60
2011,11,15,15,12,7.60
2011,11,15,15,13,7.60
2011,11,15,15,14,7.60
2011,11,15,15,15,7.60
2011,11,15,15,16,7.50
2011,11,15,15,17,7.50
2011,11,15,15,18,7.60
2011,11,15,15,19,7.60
2011,11,15,15,20,7.60
2011,11,15,15,21,7.50
2011,11,15,15,22,7.50
2011,11,15,15,23,7.40
2011,11,15,15,24,7.30
2011,11,15,15,25,7.30
2011,11,15,15,26,7.30
2011,11,15,15,27,7.30
2011,11,15,15,28,7.30
2011,11,15,15,29,7.30
2011,11,15,15,30,7.30
2011,11,15,15,31,7.30
2011,11,15,15,32,7.30
2011,11,15,15,33,7.30
2011,11,15,15,34,7.30
2011,11,15,15,35,7.30
2011,11,15,15,36,7.30
2011,11,15,15,37,7.30
2011,11,15,15,38,7.20
2011,11,15,15,39,7.20
2011,11,15,15,40,7.20
2011,11,15,15,41,7.20
2011,11,15,15,42,7.20
2011,11,15,15,43,7.20
2011,11,15,15,44,7.20
2011,11,15,15,45,7.20
2011,11,15,15,46,7.20
2011,11,15,15,47,7.20
2011,11,15,15,48,7.20
2011,11,15,15,49,7.10
2011,11,15,15,50,7.10
2011,11,15,15,51,7.10
2011,11,15,15,52,7.10
2011,11,15,15,53,7.10
2011,11,15,15,54,7.00
2011,11,15,15,55,7.00
2011,11,15,15,56,7.00
2011,11,15,15,57,7.00
2011,11,15,15,58,7.00
2011,11,15,15,59,7.00
2011,11,15,16,00,6.90
2011,11,15,16,01,6.90
2011,11,15,16,02,6.90
2011,11,15,16,03,6.90
2011,11,15,16,04,6.90
2011,11,15,16,05,6.80
2011,11,15,16,06,6.80
2011,11,15,16,07,6.80
2011,11,15,16,08,6.80
2011,11,15,16,09,6.80
2011,11,15,16,10,6.80
2011,11,15,16,11,6.80
2011,11,15,16,12,6.80
2011,11,15,16,13,6.80
2011,11,15,16,14,6.70
2011,11,15,16,15,6.70
2011,11,15,16,16,6.70
2011,11,15,16,17,6.60
2011,11,15,16,18,6.60
2011,11,15,16,19,6.60
2011,11,15,16,20,6.60
2011,11,15,16,21,6.60
2011,11,15,16,22,6.60
2011,11,15,16,23,6.60
2011,11,15,16,24,6.60
2011,11,15,16,25,6.60
2011,11,15,16,26,6.60
2011,11,15,16,27,6.50
2011,11,15,16,28,6.40
2011,11,15,16,29,6.40
2011,11,15,16,30,6.40
2011,11,15,16,31,6.40
2011,11,15,16,32,6.40
2011,11,15,16,33,6.40
2011,11,15,16,34,6.40
2011,11,15,16,35,6.40
2011,11,15,16,36,6.40
2011,11,15,16,37,6.30
2011,11,15,16,38,6.30
2011,11,15,16,39,6.30
2011,11,15,16,40,6.30
2011,11,15,16,41,6.30
2011,11,15,16,42,6.30
2011,11,15,16,43,6.20
2011,11,15,16,44,6.20
2011,11,15,16,45,6.20
2011,11,15,16,46,6.20
2011,11,15,16,47,6.20
2011,11,15,16,48,6.10
2011,11,15,16,49,6.10
2011,11,15,16,50,6.10
2011,11,15,16,51,6.00
2011,11,15,16,52,6.00
2011,11,15,16,53,6.00
2011,11,15,16,54,6.00
2011,11,15,16,55,5.90
2011,11,15,16,56,5.90
2011,11,15,16,57,5.90
2011,11,15,16,58,5.80
2011,11,15,16,59,5.80
2011,11,15,17,00,5.80
2011,11,15,17,01,5.70
2011,11,15,17,02,5.70
2011,11,15,17,03,5.70
2011,11,15,17,04,5.70
2011,11,15,17,05,5.70
2011,11,15,17,06,5.70
2011,11,15,17,07,5.70
2011,11,15,17,08,5.70
2011,11,15,17,09,5.70
2011,11,15,17,10,5.70
2011,11,15,17,11,5.60
2011,11,15,17,12,5.60
2011,11,15,17,13,5.60
2011,11,15,17,14,5.60
2011,11,15,17,15,5.50
2011,11,15,17,16,5.50
2011,11,15,17,17,5.50
2011,11,15,17,18,5.40
2011,11,15,17,19,5.40
2011,11,15,17,20,5.40
2011,11,15,17,21,5.30
2011,11,15,17,22,5.30
2011,11,15,17,23,5.30
2011,11,15,17,24,5.20
2011,11,15,17,25,5.20
2011,11,15,17,26,5.20
2011,11,15,17,27,5.10
2011,11,15,17,28,5.10
2011,11,15,17,29,5.10
2011,11,15,17,30,5.10
2011,11,15,17,31,5.10
2011,11,15,17,32,5.10
2011,11,15,17,33,5.00
2011,11,15,17,34,4.90
2011,11,15,17,35,4.90
2011,11,15,17,36,4.90
2011,11,15,17,37,4.90
2011,11,15,17,38,4.80
2011,11,15,17,39,4.80
2011,11,15,17,40,4.80
2011,11,15,17,41,4.70
2011,11,15,17,42,4.70
2011,11,15,17,43,4.60