Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,00,00,21.70
2007,07,10,00,01,21.70
2007,07,10,00,02,21.70
2007,07,10,00,03,21.70
2007,07,10,00,04,21.70
2007,07,10,00,05,21.70
2007,07,10,00,06,21.70
2007,07,10,00,07,21.70
2007,07,10,00,08,21.70
2007,07,10,00,09,21.60
2007,07,10,00,10,21.60
2007,07,10,00,11,21.60
2007,07,10,00,12,21.60
2007,07,10,00,13,21.60
2007,07,10,00,14,21.50
2007,07,10,00,15,21.50
2007,07,10,00,16,21.40
2007,07,10,00,17,21.40
2007,07,10,00,18,21.40
2007,07,10,00,19,21.40
2007,07,10,00,20,21.30
2007,07,10,00,21,21.30
2007,07,10,00,22,21.30
2007,07,10,00,23,21.30
2007,07,10,00,24,21.20
2007,07,10,00,25,21.20
2007,07,10,00,26,21.20
2007,07,10,00,27,21.20
2007,07,10,00,28,21.20
2007,07,10,00,29,21.20
2007,07,10,00,30,21.10
2007,07,10,00,31,21.10
2007,07,10,00,32,21.10
2007,07,10,00,33,21.10
2007,07,10,00,34,21.10
2007,07,10,00,35,21.00
2007,07,10,00,36,21.00
2007,07,10,00,37,21.00
2007,07,10,00,38,20.90
2007,07,10,00,39,20.90
2007,07,10,00,40,20.90
2007,07,10,00,41,20.90
2007,07,10,00,42,20.80
2007,07,10,00,43,20.80
2007,07,10,00,44,20.80
2007,07,10,00,45,20.80
2007,07,10,00,46,20.80
2007,07,10,00,47,20.70
2007,07,10,00,48,20.70
2007,07,10,00,49,20.70
2007,07,10,00,50,20.70
2007,07,10,00,51,20.70
2007,07,10,00,52,20.70
2007,07,10,00,53,20.70
2007,07,10,00,54,20.60
2007,07,10,00,55,20.60
2007,07,10,00,56,20.60
2007,07,10,00,57,20.60
2007,07,10,00,58,20.60
2007,07,10,00,59,20.50
2007,07,10,01,00,20.50
2007,07,10,01,01,20.50
2007,07,10,01,02,20.50
2007,07,10,01,03,20.50
2007,07,10,01,04,20.50
2007,07,10,01,05,20.40
2007,07,10,01,06,20.40
2007,07,10,01,07,20.40
2007,07,10,01,08,20.40
2007,07,10,01,09,20.40
2007,07,10,01,10,20.40
2007,07,10,01,11,20.40
2007,07,10,01,12,20.40
2007,07,10,01,13,20.40
2007,07,10,01,14,20.40
2007,07,10,01,15,20.40
2007,07,10,01,16,20.40
2007,07,10,01,17,20.40
2007,07,10,01,18,20.40
2007,07,10,01,19,20.40
2007,07,10,01,20,20.40
2007,07,10,01,21,20.40
2007,07,10,01,22,20.40
2007,07,10,01,23,20.40
2007,07,10,01,24,20.40
2007,07,10,01,25,20.40
2007,07,10,01,26,20.40
2007,07,10,01,27,20.40
2007,07,10,01,28,20.40
2007,07,10,01,29,20.40
2007,07,10,01,30,20.40
2007,07,10,01,31,20.40
2007,07,10,01,32,20.50
2007,07,10,01,33,20.50
2007,07,10,01,34,20.50
2007,07,10,01,35,20.40
2007,07,10,01,36,20.40
2007,07,10,01,37,20.40
2007,07,10,01,38,20.40
2007,07,10,01,39,20.40
2007,07,10,01,40,20.30
2007,07,10,01,41,20.30
2007,07,10,01,42,20.30
2007,07,10,01,43,20.30
2007,07,10,01,44,20.30
2007,07,10,01,45,20.30
2007,07,10,01,46,20.30
2007,07,10,01,47,20.30
2007,07,10,01,48,20.30
2007,07,10,01,49,20.20
2007,07,10,01,50,20.20
2007,07,10,01,51,20.20
2007,07,10,01,52,20.20
2007,07,10,01,53,20.20
2007,07,10,01,54,20.10
2007,07,10,01,55,20.10
2007,07,10,01,56,20.10
2007,07,10,01,57,20.00
2007,07,10,01,58,20.00
2007,07,10,01,59,20.00
2007,07,10,02,00,20.00
2007,07,10,02,01,20.00
2007,07,10,02,02,20.00
2007,07,10,02,03,19.90
2007,07,10,02,04,19.90
2007,07,10,02,05,19.90
2007,07,10,02,06,19.90
2007,07,10,02,07,19.90
2007,07,10,02,08,19.90
2007,07,10,02,09,19.90
2007,07,10,02,10,19.90
2007,07,10,02,11,19.90
2007,07,10,02,12,19.80
2007,07,10,02,13,19.80
2007,07,10,02,14,19.80
2007,07,10,02,15,19.80
2007,07,10,02,16,19.80
2007,07,10,02,17,19.70
2007,07,10,02,18,19.70
2007,07,10,02,19,19.70
2007,07,10,02,20,19.60
2007,07,10,02,21,19.60
2007,07,10,02,22,19.60
2007,07,10,02,23,19.50
2007,07,10,02,24,19.50
2007,07,10,02,25,19.40
2007,07,10,02,26,19.40
2007,07,10,02,27,19.30
2007,07,10,02,28,19.30
2007,07,10,02,29,19.20
2007,07,10,02,30,19.20
2007,07,10,02,31,19.20
2007,07,10,02,32,19.10
2007,07,10,02,33,19.10
2007,07,10,02,34,19.00
2007,07,10,02,35,18.90
2007,07,10,02,36,18.90
2007,07,10,02,37,18.90
2007,07,10,02,38,18.90
2007,07,10,02,39,18.90
2007,07,10,02,40,18.90
2007,07,10,02,41,19.00
2007,07,10,02,42,19.00
2007,07,10,02,43,19.10
2007,07,10,02,44,19.10
2007,07,10,02,45,19.20
2007,07,10,02,46,19.20
2007,07,10,02,47,19.20
2007,07,10,02,48,19.30
2007,07,10,02,49,19.20
2007,07,10,02,50,19.20
2007,07,10,02,51,19.20
2007,07,10,02,52,19.20
2007,07,10,02,53,19.30
2007,07,10,02,54,19.30
2007,07,10,02,55,19.30
2007,07,10,02,56,19.20
2007,07,10,02,57,19.20
2007,07,10,02,58,19.10
2007,07,10,02,59,19.00
2007,07,10,03,00,19.00
2007,07,10,03,01,18.90
2007,07,10,03,02,18.80
2007,07,10,03,03,18.70
2007,07,10,03,04,18.70
2007,07,10,03,05,18.60
2007,07,10,03,06,18.60
2007,07,10,03,07,18.50
2007,07,10,03,08,18.50
2007,07,10,03,09,18.40
2007,07,10,03,10,18.40
2007,07,10,03,11,18.40
2007,07,10,03,12,18.50
2007,07,10,03,13,18.60
2007,07,10,03,14,18.70
2007,07,10,03,15,18.80
2007,07,10,03,16,18.90
2007,07,10,03,17,18.90
2007,07,10,03,18,18.90
2007,07,10,03,19,18.90
2007,07,10,03,20,18.90
2007,07,10,03,21,18.90
2007,07,10,03,22,18.80
2007,07,10,03,23,18.80
2007,07,10,03,24,18.70
2007,07,10,03,25,18.60
2007,07,10,03,26,18.60
2007,07,10,03,27,18.50
2007,07,10,03,28,18.40
2007,07,10,03,29,18.40
2007,07,10,03,30,18.30
2007,07,10,03,31,18.20
2007,07,10,03,32,18.20
2007,07,10,03,33,18.10
2007,07,10,03,34,18.00
2007,07,10,03,35,18.00
2007,07,10,03,36,17.90
2007,07,10,03,37,17.90
2007,07,10,03,38,17.80
2007,07,10,03,39,17.80
2007,07,10,03,40,17.80
2007,07,10,03,41,17.70
2007,07,10,03,42,17.70
2007,07,10,03,43,17.70
2007,07,10,03,44,17.60
2007,07,10,03,45,17.60
2007,07,10,03,46,17.60
2007,07,10,03,47,17.60
2007,07,10,03,48,17.50
2007,07,10,03,49,17.50
2007,07,10,03,50,17.50
2007,07,10,03,51,17.50
2007,07,10,03,52,17.60
2007,07,10,03,53,17.70
2007,07,10,03,54,17.90
2007,07,10,03,55,18.00
2007,07,10,03,56,18.10
2007,07,10,03,57,18.10
2007,07,10,03,58,18.20
2007,07,10,03,59,18.20
2007,07,10,04,00,18.20
2007,07,10,04,01,18.30
2007,07,10,04,02,18.30
2007,07,10,04,03,18.30
2007,07,10,04,04,18.30
2007,07,10,04,05,18.30
2007,07,10,04,06,18.30
2007,07,10,04,07,18.30
2007,07,10,04,08,18.40
2007,07,10,04,09,18.30
2007,07,10,04,10,18.30
2007,07,10,04,11,18.30
2007,07,10,04,12,18.20
2007,07,10,04,13,18.20
2007,07,10,04,14,18.10
2007,07,10,04,15,18.00
2007,07,10,04,16,18.00
2007,07,10,04,17,17.90
2007,07,10,04,18,17.80
2007,07,10,04,19,17.80
2007,07,10,04,20,17.70
2007,07,10,04,21,17.70
2007,07,10,04,22,17.60
2007,07,10,04,23,17.60
2007,07,10,04,24,17.50
2007,07,10,04,25,17.50
2007,07,10,04,26,17.40
2007,07,10,04,27,17.30
2007,07,10,04,28,17.30
2007,07,10,04,29,17.30
2007,07,10,04,30,17.20
2007,07,10,04,31,17.10
2007,07,10,04,32,17.10
2007,07,10,04,33,17.00
2007,07,10,04,34,17.00
2007,07,10,04,35,16.90
2007,07,10,04,36,16.90
2007,07,10,04,37,16.90
2007,07,10,04,38,16.80
2007,07,10,04,39,16.80
2007,07,10,04,40,16.80
2007,07,10,04,41,16.80
2007,07,10,04,42,16.80
2007,07,10,04,43,16.70
2007,07,10,04,44,16.70
2007,07,10,04,45,16.70
2007,07,10,04,46,16.60
2007,07,10,04,47,16.60
2007,07,10,04,48,16.60
2007,07,10,04,49,16.50
2007,07,10,04,50,16.40
2007,07,10,04,51,16.30
2007,07,10,04,52,16.30
2007,07,10,04,53,16.20
2007,07,10,04,54,16.30
2007,07,10,04,55,16.40
2007,07,10,04,56,16.50
2007,07,10,04,57,16.60
2007,07,10,04,58,16.80
2007,07,10,04,59,16.90
2007,07,10,05,00,17.00
2007,07,10,05,01,17.10
2007,07,10,05,02,17.10
2007,07,10,05,03,17.10
2007,07,10,05,04,17.10
2007,07,10,05,05,17.10
2007,07,10,05,06,17.20
2007,07,10,05,07,17.20
2007,07,10,05,08,17.20
2007,07,10,05,09,17.20
2007,07,10,05,10,17.30
2007,07,10,05,11,17.30
2007,07,10,05,12,17.40
2007,07,10,05,13,17.40
2007,07,10,05,14,17.40
2007,07,10,05,15,17.40
2007,07,10,05,16,17.40
2007,07,10,05,17,17.40
2007,07,10,05,18,17.40
2007,07,10,05,19,17.40
2007,07,10,05,20,17.40
2007,07,10,05,21,17.40
2007,07,10,05,22,17.50
2007,07,10,05,23,17.50
2007,07,10,05,24,17.50
2007,07,10,05,25,17.50
2007,07,10,05,26,17.40
2007,07,10,05,27,17.40
2007,07,10,05,28,17.40
2007,07,10,05,29,17.30
2007,07,10,05,30,17.30
2007,07,10,05,31,17.30
2007,07,10,05,32,17.30
2007,07,10,05,33,17.20
2007,07,10,05,34,17.10
2007,07,10,05,35,17.10
2007,07,10,05,36,17.00
2007,07,10,05,37,16.90
2007,07,10,05,38,16.90
2007,07,10,05,39,17.00
2007,07,10,05,40,17.10
2007,07,10,05,41,17.20
2007,07,10,05,42,17.30
2007,07,10,05,43,17.40
2007,07,10,05,44,17.40
2007,07,10,05,45,17.50
2007,07,10,05,46,17.50
2007,07,10,05,47,17.60
2007,07,10,05,48,17.60
2007,07,10,05,49,17.60
2007,07,10,05,50,17.70
2007,07,10,05,51,17.70
2007,07,10,05,52,17.70
2007,07,10,05,53,17.70
2007,07,10,05,54,17.80
2007,07,10,05,55,17.80
2007,07,10,05,56,17.80
2007,07,10,05,57,17.80
2007,07,10,05,58,17.80
2007,07,10,05,59,17.90
2007,07,10,06,00,17.90
2007,07,10,06,01,17.90
2007,07,10,06,02,17.90
2007,07,10,06,03,17.90
2007,07,10,06,04,18.00
2007,07,10,06,05,18.00
2007,07,10,06,06,18.00
2007,07,10,06,07,18.10
2007,07,10,06,08,18.10
2007,07,10,06,09,18.10
2007,07,10,06,10,18.10
2007,07,10,06,11,18.10
2007,07,10,06,12,18.10
2007,07,10,06,13,18.10
2007,07,10,06,14,18.10
2007,07,10,06,15,18.10
2007,07,10,06,16,18.10
2007,07,10,06,17,18.10
2007,07,10,06,18,18.10
2007,07,10,06,19,18.10
2007,07,10,06,20,18.10
2007,07,10,06,21,18.10
2007,07,10,06,22,18.10
2007,07,10,06,23,18.10
2007,07,10,06,24,18.10
2007,07,10,06,25,18.00
2007,07,10,06,26,18.00
2007,07,10,06,27,18.00
2007,07,10,06,28,18.00
2007,07,10,06,29,17.90
2007,07,10,06,30,18.00
2007,07,10,06,31,18.00
2007,07,10,06,32,18.00
2007,07,10,06,33,18.00
2007,07,10,06,34,18.00
2007,07,10,06,35,18.00
2007,07,10,06,36,18.10
2007,07,10,06,37,18.10
2007,07,10,06,38,18.10
2007,07,10,06,39,18.10
2007,07,10,06,40,18.10
2007,07,10,06,41,18.20
2007,07,10,06,42,18.20
2007,07,10,06,43,18.20
2007,07,10,06,44,18.20
2007,07,10,06,45,18.20
2007,07,10,06,46,18.30
2007,07,10,06,47,18.30
2007,07,10,06,48,18.30
2007,07,10,06,49,18.40
2007,07,10,06,50,18.40
2007,07,10,06,51,18.50
2007,07,10,06,52,18.50
2007,07,10,06,53,18.60
2007,07,10,06,54,18.60
2007,07,10,06,55,18.70
2007,07,10,06,56,18.70
2007,07,10,06,57,18.80
2007,07,10,06,58,18.90
2007,07,10,06,59,18.90
2007,07,10,07,00,19.00
2007,07,10,07,01,19.10
2007,07,10,07,02,19.10
2007,07,10,07,03,19.20
2007,07,10,07,04,19.20
2007,07,10,07,05,19.30
2007,07,10,07,06,19.30
2007,07,10,07,07,19.40
2007,07,10,07,08,19.50
2007,07,10,07,09,19.50
2007,07,10,07,10,19.60
2007,07,10,07,11,19.60
2007,07,10,07,12,19.70
2007,07,10,07,13,19.70
2007,07,10,07,14,19.80
2007,07,10,07,15,19.80
2007,07,10,07,16,19.90
2007,07,10,07,17,19.90
2007,07,10,07,18,20.00
2007,07,10,07,19,20.00
2007,07,10,07,20,20.10
2007,07,10,07,21,20.20
2007,07,10,07,22,20.20
2007,07,10,07,23,20.20
2007,07,10,07,24,20.30
2007,07,10,07,25,20.30
2007,07,10,07,26,20.40
2007,07,10,07,27,20.40
2007,07,10,07,28,20.40
2007,07,10,07,29,20.40
2007,07,10,07,30,20.50
2007,07,10,07,31,20.50
2007,07,10,07,32,20.50
2007,07,10,07,33,20.50
2007,07,10,07,34,20.60
2007,07,10,07,35,20.60
2007,07,10,07,36,20.60
2007,07,10,07,37,20.60
2007,07,10,07,38,20.70
2007,07,10,07,39,20.70
2007,07,10,07,40,20.70
2007,07,10,07,41,20.70
2007,07,10,07,42,20.70
2007,07,10,07,43,20.70
2007,07,10,07,44,20.70
2007,07,10,07,45,20.70
2007,07,10,07,46,20.70
2007,07,10,07,47,20.70
2007,07,10,07,48,20.70
2007,07,10,07,49,20.60
2007,07,10,07,50,20.60
2007,07,10,07,51,20.60
2007,07,10,07,52,20.70
2007,07,10,07,53,20.60
2007,07,10,07,54,20.70
2007,07,10,07,55,20.70
2007,07,10,07,56,20.70
2007,07,10,07,57,20.70
2007,07,10,07,58,20.70
2007,07,10,07,59,20.70
2007,07,10,08,00,20.80
2007,07,10,08,01,20.80
2007,07,10,08,02,20.80
2007,07,10,08,03,20.80
2007,07,10,08,04,20.80
2007,07,10,08,05,20.80
2007,07,10,08,06,20.80
2007,07,10,08,07,20.80
2007,07,10,08,08,20.80
2007,07,10,08,09,20.70
2007,07,10,08,10,20.70
2007,07,10,08,11,20.70
2007,07,10,08,12,20.70
2007,07,10,08,13,20.70
2007,07,10,08,14,20.70
2007,07,10,08,15,20.70
2007,07,10,08,16,20.70
2007,07,10,08,17,20.70
2007,07,10,08,18,20.70
2007,07,10,08,19,20.80
2007,07,10,08,20,20.80
2007,07,10,08,21,20.80
2007,07,10,08,22,20.80
2007,07,10,08,23,20.70
2007,07,10,08,24,20.60
2007,07,10,08,25,20.50
2007,07,10,08,26,20.50
2007,07,10,08,27,20.40
2007,07,10,08,28,20.40
2007,07,10,08,29,20.40
2007,07,10,08,30,20.40
2007,07,10,08,31,20.40
2007,07,10,08,32,20.40
2007,07,10,08,33,20.40
2007,07,10,08,34,20.40
2007,07,10,08,35,20.30
2007,07,10,08,36,20.20
2007,07,10,08,37,20.20
2007,07,10,08,38,20.10
2007,07,10,08,39,20.20
2007,07,10,08,40,20.20
2007,07,10,08,41,20.20
2007,07,10,08,42,20.20
2007,07,10,08,43,20.20
2007,07,10,08,44,20.20
2007,07,10,08,45,20.20
2007,07,10,08,46,20.20
2007,07,10,08,47,20.20
2007,07,10,08,48,20.20
2007,07,10,08,49,20.20
2007,07,10,08,50,20.30
2007,07,10,08,51,20.30
2007,07,10,08,52,20.30
2007,07,10,08,53,20.30
2007,07,10,08,54,20.30
2007,07,10,08,55,20.30
2007,07,10,08,56,20.30
2007,07,10,08,57,20.30
2007,07,10,08,58,20.40
2007,07,10,08,59,20.40
2007,07,10,09,00,20.50
2007,07,10,09,01,20.60
2007,07,10,09,02,20.60
2007,07,10,09,03,20.70
2007,07,10,09,04,20.80
2007,07,10,09,05,20.90
2007,07,10,09,06,20.90
2007,07,10,09,07,20.90
2007,07,10,09,08,20.90
2007,07,10,09,09,21.00
2007,07,10,09,10,21.00
2007,07,10,09,11,21.10
2007,07,10,09,12,21.10
2007,07,10,09,13,21.20
2007,07,10,09,14,21.20
2007,07,10,09,15,21.30
2007,07,10,09,16,21.20
2007,07,10,09,17,21.20
2007,07,10,09,18,21.20
2007,07,10,09,19,21.20
2007,07,10,09,20,21.20
2007,07,10,09,21,21.20
2007,07,10,09,22,21.20
2007,07,10,09,23,21.20
2007,07,10,09,24,21.30
2007,07,10,09,25,21.40
2007,07,10,09,26,21.40
2007,07,10,09,27,21.40
2007,07,10,09,28,21.50
2007,07,10,09,29,21.60
2007,07,10,09,30,21.70
2007,07,10,09,31,21.80
2007,07,10,09,32,21.80
2007,07,10,09,33,21.80
2007,07,10,09,34,21.80
2007,07,10,09,35,21.70
2007,07,10,09,36,21.70
2007,07,10,09,37,21.70
2007,07,10,09,38,21.70
2007,07,10,09,39,21.80
2007,07,10,09,40,21.80
2007,07,10,09,41,21.80
2007,07,10,09,42,21.80
2007,07,10,09,43,21.80
2007,07,10,09,44,21.90
2007,07,10,09,45,21.90
2007,07,10,09,46,21.90
2007,07,10,09,47,21.90
2007,07,10,09,48,22.00
2007,07,10,09,49,22.10
2007,07,10,09,50,22.10
2007,07,10,09,51,22.20
2007,07,10,09,52,22.30
2007,07,10,09,53,22.30
2007,07,10,09,54,22.30
2007,07,10,09,55,22.40
2007,07,10,09,56,22.40
2007,07,10,09,57,22.40
2007,07,10,09,58,22.50
2007,07,10,09,59,22.60
2007,07,10,10,00,22.60
2007,07,10,10,01,22.70
2007,07,10,10,02,22.80
2007,07,10,10,03,22.80
2007,07,10,10,04,22.80
2007,07,10,10,05,22.90
2007,07,10,10,06,23.00
2007,07,10,10,07,23.10
2007,07,10,10,08,23.20
2007,07,10,10,09,23.20
2007,07,10,10,10,23.30
2007,07,10,10,11,23.30
2007,07,10,10,12,23.20
2007,07,10,10,13,23.10
2007,07,10,10,14,23.10
2007,07,10,10,15,23.10
2007,07,10,10,16,23.10
2007,07,10,10,17,23.10
2007,07,10,10,18,23.10
2007,07,10,10,19,23.20
2007,07,10,10,20,23.20
2007,07,10,10,21,23.20
2007,07,10,10,22,23.20
2007,07,10,10,23,23.20
2007,07,10,10,24,23.30
2007,07,10,10,25,23.50
2007,07,10,10,26,23.50
2007,07,10,10,27,23.50
2007,07,10,10,28,23.50
2007,07,10,10,29,23.50
2007,07,10,10,30,23.40
2007,07,10,10,31,23.40
2007,07,10,10,32,23.40
2007,07,10,10,33,23.40
2007,07,10,10,34,23.40
2007,07,10,10,35,23.50
2007,07,10,10,36,23.60
2007,07,10,10,37,23.70
2007,07,10,10,38,23.80
2007,07,10,10,39,23.80
2007,07,10,10,40,23.90
2007,07,10,10,41,23.90
2007,07,10,10,42,23.90
2007,07,10,10,43,23.90
2007,07,10,10,44,23.80
2007,07,10,10,45,23.90
2007,07,10,10,46,23.90
2007,07,10,10,47,23.90
2007,07,10,10,48,24.00
2007,07,10,10,49,24.10
2007,07,10,10,50,24.10
2007,07,10,10,51,24.20
2007,07,10,10,52,24.20
2007,07,10,10,53,24.30
2007,07,10,10,54,24.40
2007,07,10,10,55,24.40
2007,07,10,10,56,24.40
2007,07,10,10,57,24.50
2007,07,10,10,58,24.50
2007,07,10,10,59,24.60
2007,07,10,11,00,24.70
2007,07,10,11,01,24.60
2007,07,10,11,02,24.60
2007,07,10,11,03,24.50
2007,07,10,11,04,24.50
2007,07,10,11,05,24.50
2007,07,10,11,06,24.50
2007,07,10,11,07,24.50
2007,07,10,11,08,24.50
2007,07,10,11,09,24.50
2007,07,10,11,10,24.40
2007,07,10,11,11,24.40
2007,07,10,11,12,24.40
2007,07,10,11,13,24.40
2007,07,10,11,14,24.40
2007,07,10,11,15,24.40
2007,07,10,11,16,24.40
2007,07,10,11,17,24.30
2007,07,10,11,18,24.30
2007,07,10,11,19,24.30
2007,07,10,11,20,24.30
2007,07,10,11,21,24.40
2007,07,10,11,22,24.40
2007,07,10,11,23,24.50
2007,07,10,11,24,24.50
2007,07,10,11,25,24.60
2007,07,10,11,26,24.60
2007,07,10,11,27,24.60
2007,07,10,11,28,24.60
2007,07,10,11,29,24.60
2007,07,10,11,30,24.60
2007,07,10,11,31,24.70
2007,07,10,11,32,24.70
2007,07,10,11,33,24.70
2007,07,10,11,34,24.70
2007,07,10,11,35,24.70
2007,07,10,11,36,24.70
2007,07,10,11,37,24.80
2007,07,10,11,38,24.80
2007,07,10,11,39,24.80
2007,07,10,11,40,24.90
2007,07,10,11,41,24.90
2007,07,10,11,42,24.90
2007,07,10,11,43,24.90
2007,07,10,11,44,24.80
2007,07,10,11,45,24.80
2007,07,10,11,46,24.80
2007,07,10,11,47,24.80
2007,07,10,11,48,24.90
2007,07,10,11,49,24.90
2007,07,10,11,50,25.10
2007,07,10,11,51,25.10
2007,07,10,11,52,25.10
2007,07,10,11,53,25.10
2007,07,10,11,54,25.10
2007,07,10,11,55,25.00
2007,07,10,11,56,25.10
2007,07,10,11,57,25.10
2007,07,10,11,58,25.00
2007,07,10,11,59,25.00
2007,07,10,12,00,25.00
2007,07,10,12,01,25.00
2007,07,10,12,02,25.00
2007,07,10,12,03,25.00
2007,07,10,12,04,24.90
2007,07,10,12,05,24.90
2007,07,10,12,06,24.90
2007,07,10,12,07,25.00
2007,07,10,12,08,25.10
2007,07,10,12,09,25.10
2007,07,10,12,10,25.10
2007,07,10,12,11,25.20
2007,07,10,12,12,25.20
2007,07,10,12,13,25.20
2007,07,10,12,14,25.30
2007,07,10,12,15,25.30
2007,07,10,12,16,25.30
2007,07,10,12,17,25.30
2007,07,10,12,18,25.30
2007,07,10,12,19,25.30
2007,07,10,12,20,25.40
2007,07,10,12,21,25.50
2007,07,10,12,22,25.70
2007,07,10,12,23,25.70
2007,07,10,12,24,25.80
2007,07,10,12,25,25.90
2007,07,10,12,26,25.90
2007,07,10,12,27,25.90
2007,07,10,12,28,25.90
2007,07,10,12,29,25.90
2007,07,10,12,30,25.90
2007,07,10,12,31,25.90
2007,07,10,12,32,25.90
2007,07,10,12,33,25.90
2007,07,10,12,34,25.90
2007,07,10,12,35,26.00
2007,07,10,12,36,26.00
2007,07,10,12,37,26.00
2007,07,10,12,38,26.10
2007,07,10,12,39,26.20
2007,07,10,12,40,26.30
2007,07,10,12,41,26.30
2007,07,10,12,42,26.20
2007,07,10,12,43,26.10
2007,07,10,12,44,26.00
2007,07,10,12,45,26.00
2007,07,10,12,46,26.10
2007,07,10,12,47,26.20
2007,07,10,12,48,26.30
2007,07,10,12,49,26.40
2007,07,10,12,50,26.50
2007,07,10,12,51,26.60
2007,07,10,12,52,26.60
2007,07,10,12,53,26.60
2007,07,10,12,54,26.60
2007,07,10,12,55,26.60
2007,07,10,12,56,26.60
2007,07,10,12,57,26.60
2007,07,10,12,58,26.60
2007,07,10,12,59,26.70
2007,07,10,13,00,26.80
2007,07,10,13,01,26.80
2007,07,10,13,02,26.90
2007,07,10,13,03,26.90
2007,07,10,13,04,27.00
2007,07,10,13,05,27.10
2007,07,10,13,06,27.10
2007,07,10,13,07,27.20
2007,07,10,13,08,27.20
2007,07,10,13,09,27.20
2007,07,10,13,10,27.20
2007,07,10,13,11,27.10
2007,07,10,13,12,27.00
2007,07,10,13,13,27.00
2007,07,10,13,14,27.10
2007,07,10,13,15,27.10
2007,07,10,13,16,27.20
2007,07,10,13,17,27.20
2007,07,10,13,18,27.20
2007,07,10,13,19,27.20
2007,07,10,13,20,27.20
2007,07,10,13,21,27.20
2007,07,10,13,22,27.10
2007,07,10,13,23,27.10
2007,07,10,13,24,27.10
2007,07,10,13,25,27.10
2007,07,10,13,26,27.10
2007,07,10,13,27,27.10
2007,07,10,13,28,27.20
2007,07,10,13,29,27.20
2007,07,10,13,30,27.30
2007,07,10,13,31,27.30
2007,07,10,13,32,27.30
2007,07,10,13,33,27.30
2007,07,10,13,34,27.20
2007,07,10,13,35,27.20
2007,07,10,13,36,27.20
2007,07,10,13,37,27.20
2007,07,10,13,38,27.20
2007,07,10,13,39,27.10
2007,07,10,13,40,27.20
2007,07,10,13,41,27.10
2007,07,10,13,42,27.00
2007,07,10,13,43,27.00
2007,07,10,13,44,26.90
2007,07,10,13,45,26.80
2007,07,10,13,46,26.80
2007,07,10,13,47,26.80
2007,07,10,13,48,26.80
2007,07,10,13,49,26.90
2007,07,10,13,50,26.90
2007,07,10,13,51,26.90
2007,07,10,13,52,26.80
2007,07,10,13,53,26.90
2007,07,10,13,54,26.90
2007,07,10,13,55,26.80
2007,07,10,13,56,26.90
2007,07,10,13,57,27.00
2007,07,10,13,58,27.10
2007,07,10,13,59,27.10
2007,07,10,14,00,27.20
2007,07,10,14,01,27.10
2007,07,10,14,02,27.10
2007,07,10,14,03,27.10
2007,07,10,14,04,27.10
2007,07,10,14,05,27.10
2007,07,10,14,06,27.10
2007,07,10,14,07,27.20
2007,07,10,14,08,27.30
2007,07,10,14,09,27.40
2007,07,10,14,10,27.40
2007,07,10,14,11,27.40
2007,07,10,14,12,27.40
2007,07,10,14,13,27.50
2007,07,10,14,14,27.60
2007,07,10,14,15,27.70
2007,07,10,14,16,27.80
2007,07,10,14,17,27.90
2007,07,10,14,18,27.90
2007,07,10,14,19,27.90
2007,07,10,14,20,27.90
2007,07,10,14,21,27.90
2007,07,10,14,22,28.00
2007,07,10,14,23,28.10
2007,07,10,14,24,28.10
2007,07,10,14,25,28.10
2007,07,10,14,26,28.00
2007,07,10,14,27,28.00
2007,07,10,14,28,28.00
2007,07,10,14,29,28.10
2007,07,10,14,30,28.10
2007,07,10,14,31,28.20
2007,07,10,14,32,28.30
2007,07,10,14,33,28.40
2007,07,10,14,34,28.50
2007,07,10,14,35,28.50
2007,07,10,14,36,28.70
2007,07,10,14,37,28.70
2007,07,10,14,38,28.80
2007,07,10,14,39,28.90
2007,07,10,14,40,29.00
2007,07,10,14,41,29.10
2007,07,10,14,42,29.10
2007,07,10,14,43,29.20
2007,07,10,14,44,29.30
2007,07,10,14,45,29.30
2007,07,10,14,46,29.30
2007,07,10,14,47,29.30
2007,07,10,14,48,29.20
2007,07,10,14,49,29.10
2007,07,10,14,50,29.00
2007,07,10,14,51,28.90
2007,07,10,14,52,28.90
2007,07,10,14,53,28.90
2007,07,10,14,54,29.00
2007,07,10,14,55,29.00
2007,07,10,14,56,29.10
2007,07,10,14,57,29.10
2007,07,10,14,58,29.20
2007,07,10,14,59,29.30
2007,07,10,15,00,29.30
2007,07,10,15,01,29.30
2007,07,10,15,02,29.30
2007,07,10,15,03,29.30
2007,07,10,15,04,29.40
2007,07,10,15,05,29.40
2007,07,10,15,06,29.50
2007,07,10,15,07,29.60
2007,07,10,15,08,29.50
2007,07,10,15,09,29.50
2007,07,10,15,10,29.50
2007,07,10,15,11,29.50
2007,07,10,15,12,29.50
2007,07,10,15,13,29.50
2007,07,10,15,14,29.40
2007,07,10,15,15,29.30
2007,07,10,15,16,29.20
2007,07,10,15,17,29.30
2007,07,10,15,18,29.30
2007,07,10,15,19,29.40
2007,07,10,15,20,29.50
2007,07,10,15,21,29.60
2007,07,10,15,22,29.60
2007,07,10,15,23,29.70
2007,07,10,15,24,29.80
2007,07,10,15,25,29.80
2007,07,10,15,26,29.90
2007,07,10,15,27,29.90
2007,07,10,15,28,29.90
2007,07,10,15,29,29.90
2007,07,10,15,30,30.00
2007,07,10,15,31,30.00
2007,07,10,15,32,30.00
2007,07,10,15,33,29.90
2007,07,10,15,34,29.90
2007,07,10,15,35,29.90
2007,07,10,15,36,30.10
2007,07,10,15,37,30.20
2007,07,10,15,38,30.30
2007,07,10,15,39,30.30
2007,07,10,15,40,30.40
2007,07,10,15,41,30.40
2007,07,10,15,42,30.40
2007,07,10,15,43,30.40
2007,07,10,15,44,30.50
2007,07,10,15,45,30.60
2007,07,10,15,46,30.60
2007,07,10,15,47,30.60
2007,07,10,15,48,30.60
2007,07,10,15,49,30.60
2007,07,10,15,50,30.60
2007,07,10,15,51,30.60
2007,07,10,15,52,30.60
2007,07,10,15,53,30.60
2007,07,10,15,54,30.60
2007,07,10,15,55,30.60
2007,07,10,15,56,30.60
2007,07,10,15,57,30.70
2007,07,10,15,58,30.70
2007,07,10,15,59,30.70
2007,07,10,16,00,30.70
2007,07,10,16,01,30.70
2007,07,10,16,02,30.70
2007,07,10,16,03,30.80
2007,07,10,16,04,30.80
2007,07,10,16,05,30.80
2007,07,10,16,06,30.80
2007,07,10,16,07,30.80
2007,07,10,16,08,30.80
2007,07,10,16,09,30.80
2007,07,10,16,10,30.70
2007,07,10,16,11,30.70
2007,07,10,16,12,30.70
2007,07,10,16,13,30.70
2007,07,10,16,14,30.70
2007,07,10,16,15,30.70
2007,07,10,16,16,30.80
2007,07,10,16,17,30.80
2007,07,10,16,18,30.90
2007,07,10,16,19,30.90
2007,07,10,16,20,30.90
2007,07,10,16,21,30.90
2007,07,10,16,22,31.00
2007,07,10,16,23,31.00
2007,07,10,16,24,31.10
2007,07,10,16,25,31.10
2007,07,10,16,26,31.10
2007,07,10,16,27,31.00
2007,07,10,16,28,31.00
2007,07,10,16,29,31.00
2007,07,10,16,30,31.00
2007,07,10,16,31,31.00
2007,07,10,16,32,31.10
2007,07,10,16,33,31.10
2007,07,10,16,34,31.00
2007,07,10,16,35,31.00
2007,07,10,16,36,31.00
2007,07,10,16,37,31.00
2007,07,10,16,38,30.90
2007,07,10,16,39,30.90
2007,07,10,16,40,31.00
2007,07,10,16,41,31.10
2007,07,10,16,42,31.10
2007,07,10,16,43,31.20
2007,07,10,16,44,31.30
2007,07,10,16,45,31.30
2007,07,10,16,46,31.30
2007,07,10,16,47,31.30
2007,07,10,16,48,31.30
2007,07,10,16,49,31.30
2007,07,10,16,50,31.20
2007,07,10,16,51,31.20
2007,07,10,16,52,31.30
2007,07,10,16,53,31.40
2007,07,10,16,54,31.50
2007,07,10,16,55,31.60
2007,07,10,16,56,31.60
2007,07,10,16,57,31.60
2007,07,10,16,58,31.50
2007,07,10,16,59,31.50
2007,07,10,17,00,31.50
2007,07,10,17,01,31.40
2007,07,10,17,02,31.40
2007,07,10,17,03,31.40
2007,07,10,17,04,31.40
2007,07,10,17,05,31.40
2007,07,10,17,06,31.50
2007,07,10,17,07,31.60
2007,07,10,17,08,31.60
2007,07,10,17,09,31.70
2007,07,10,17,10,31.60
2007,07,10,17,11,31.60
2007,07,10,17,12,31.70
2007,07,10,17,13,31.70
2007,07,10,17,14,31.70
2007,07,10,17,15,31.80
2007,07,10,17,16,31.80
2007,07,10,17,17,31.80
2007,07,10,17,18,31.80
2007,07,10,17,19,31.80