Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,13.10
2015,05,29,00,01,13.10
2015,05,29,00,02,13.10
2015,05,29,00,03,13.10
2015,05,29,00,04,13.10
2015,05,29,00,05,13.10
2015,05,29,00,06,13.10
2015,05,29,00,07,13.20
2015,05,29,00,08,13.20
2015,05,29,00,09,13.20
2015,05,29,00,10,13.20
2015,05,29,00,11,13.20
2015,05,29,00,12,13.20
2015,05,29,00,13,13.20
2015,05,29,00,14,13.30
2015,05,29,00,15,13.30
2015,05,29,00,16,13.30
2015,05,29,00,17,13.30
2015,05,29,00,18,13.30
2015,05,29,00,19,13.30
2015,05,29,00,20,13.30
2015,05,29,00,21,13.30
2015,05,29,00,22,13.30
2015,05,29,00,23,13.30
2015,05,29,00,24,13.30
2015,05,29,00,25,13.20
2015,05,29,00,26,13.20
2015,05,29,00,27,13.20
2015,05,29,00,28,13.20
2015,05,29,00,29,13.20
2015,05,29,00,30,13.20
2015,05,29,00,31,13.20
2015,05,29,00,32,13.20
2015,05,29,00,33,13.20
2015,05,29,00,34,13.20
2015,05,29,00,35,13.20
2015,05,29,00,36,13.20
2015,05,29,00,37,13.20
2015,05,29,00,38,13.20
2015,05,29,00,39,13.20
2015,05,29,00,40,13.20
2015,05,29,00,41,13.20
2015,05,29,00,42,13.20
2015,05,29,00,43,13.20
2015,05,29,00,44,13.20
2015,05,29,00,45,13.20
2015,05,29,00,46,13.20
2015,05,29,00,47,13.20
2015,05,29,00,48,13.20
2015,05,29,00,49,13.30
2015,05,29,00,50,13.30
2015,05,29,00,51,13.30
2015,05,29,00,52,13.30
2015,05,29,00,53,13.30
2015,05,29,00,54,13.30
2015,05,29,00,55,13.30
2015,05,29,00,56,13.30
2015,05,29,00,57,13.40
2015,05,29,00,58,13.40
2015,05,29,00,59,13.40
2015,05,29,01,00,13.40
2015,05,29,01,01,13.40
2015,05,29,01,02,13.40
2015,05,29,01,03,13.40
2015,05,29,01,04,13.30
2015,05,29,01,05,13.30
2015,05,29,01,06,13.30
2015,05,29,01,07,13.30
2015,05,29,01,08,13.30
2015,05,29,01,09,13.30
2015,05,29,01,10,13.30
2015,05,29,01,11,13.30
2015,05,29,01,12,13.30
2015,05,29,01,13,13.30
2015,05,29,01,14,13.30
2015,05,29,01,15,13.30
2015,05,29,01,16,13.40
2015,05,29,01,17,13.40
2015,05,29,01,18,13.40
2015,05,29,01,19,13.30
2015,05,29,01,20,13.30
2015,05,29,01,21,13.30
2015,05,29,01,22,13.30
2015,05,29,01,23,13.30
2015,05,29,01,24,13.30
2015,05,29,01,25,13.30
2015,05,29,01,26,13.30
2015,05,29,01,27,13.20
2015,05,29,01,28,13.20
2015,05,29,01,29,13.20
2015,05,29,01,30,13.20
2015,05,29,01,31,13.20
2015,05,29,01,32,13.20
2015,05,29,01,33,13.30
2015,05,29,01,34,13.30
2015,05,29,01,35,13.30
2015,05,29,01,36,13.30
2015,05,29,01,37,13.30
2015,05,29,01,38,13.30
2015,05,29,01,39,13.30
2015,05,29,01,40,13.30
2015,05,29,01,41,13.30
2015,05,29,01,42,13.30
2015,05,29,01,43,13.30
2015,05,29,01,44,13.30
2015,05,29,01,45,13.30
2015,05,29,01,46,13.30
2015,05,29,01,47,13.30
2015,05,29,01,48,13.30
2015,05,29,01,49,13.40
2015,05,29,01,50,13.40
2015,05,29,01,51,13.40
2015,05,29,01,52,13.50
2015,05,29,01,53,13.50
2015,05,29,01,54,13.50
2015,05,29,01,55,13.50
2015,05,29,01,56,13.50
2015,05,29,01,57,13.60
2015,05,29,01,58,13.60
2015,05,29,01,59,13.60
2015,05,29,02,00,13.60
2015,05,29,02,01,13.50
2015,05,29,02,02,13.50
2015,05,29,02,03,13.50
2015,05,29,02,04,13.50
2015,05,29,02,05,13.40
2015,05,29,02,06,13.40
2015,05,29,02,07,13.40
2015,05,29,02,08,13.40
2015,05,29,02,09,13.40
2015,05,29,02,10,13.30
2015,05,29,02,11,13.30
2015,05,29,02,12,13.30
2015,05,29,02,13,13.30
2015,05,29,02,14,13.30
2015,05,29,02,15,13.30
2015,05,29,02,16,13.30
2015,05,29,02,17,13.30
2015,05,29,02,18,13.30
2015,05,29,02,19,13.30
2015,05,29,02,20,13.30
2015,05,29,02,21,13.30
2015,05,29,02,22,13.30
2015,05,29,02,23,13.30
2015,05,29,02,24,13.30
2015,05,29,02,25,13.30
2015,05,29,02,26,13.30
2015,05,29,02,27,13.30
2015,05,29,02,28,13.30
2015,05,29,02,29,13.30
2015,05,29,02,30,13.30
2015,05,29,02,31,13.30
2015,05,29,02,32,13.30
2015,05,29,02,33,13.40
2015,05,29,02,34,13.40
2015,05,29,02,35,13.40
2015,05,29,02,36,13.40
2015,05,29,02,37,13.40
2015,05,29,02,38,13.40
2015,05,29,02,39,13.40
2015,05,29,02,40,13.50
2015,05,29,02,41,13.40
2015,05,29,02,42,13.40
2015,05,29,02,43,13.40
2015,05,29,02,44,13.40
2015,05,29,02,45,13.40
2015,05,29,02,46,13.40
2015,05,29,02,47,13.40
2015,05,29,02,48,13.40
2015,05,29,02,49,13.40
2015,05,29,02,50,13.40
2015,05,29,02,51,13.40
2015,05,29,02,52,13.40
2015,05,29,02,53,13.40
2015,05,29,02,54,13.40
2015,05,29,02,55,13.40
2015,05,29,02,56,13.40
2015,05,29,02,57,13.40
2015,05,29,02,58,13.30
2015,05,29,02,59,13.30
2015,05,29,03,00,13.30
2015,05,29,03,01,13.30
2015,05,29,03,02,13.30
2015,05,29,03,03,13.30
2015,05,29,03,04,13.30
2015,05,29,03,05,13.30
2015,05,29,03,06,13.30
2015,05,29,03,07,13.30
2015,05,29,03,08,13.30
2015,05,29,03,09,13.30
2015,05,29,03,10,13.30
2015,05,29,03,11,13.30
2015,05,29,03,12,13.30
2015,05,29,03,13,13.30
2015,05,29,03,14,13.30
2015,05,29,03,15,13.30
2015,05,29,03,16,13.30
2015,05,29,03,17,13.40
2015,05,29,03,18,13.40
2015,05,29,03,19,13.40
2015,05,29,03,20,13.40
2015,05,29,03,21,13.40
2015,05,29,03,22,13.40
2015,05,29,03,23,13.40
2015,05,29,03,24,13.40
2015,05,29,03,25,13.40
2015,05,29,03,26,13.40
2015,05,29,03,27,13.40
2015,05,29,03,28,13.40
2015,05,29,03,29,13.40
2015,05,29,03,30,13.40
2015,05,29,03,31,13.40
2015,05,29,03,32,13.40
2015,05,29,03,33,13.40
2015,05,29,03,34,13.40
2015,05,29,03,35,13.40
2015,05,29,03,36,13.40
2015,05,29,03,37,13.40
2015,05,29,03,38,13.40
2015,05,29,03,39,13.40
2015,05,29,03,40,13.40
2015,05,29,03,41,13.40
2015,05,29,03,42,13.40
2015,05,29,03,43,13.40
2015,05,29,03,44,13.40
2015,05,29,03,45,13.40
2015,05,29,03,46,13.40
2015,05,29,03,47,13.40
2015,05,29,03,48,13.30
2015,05,29,03,49,13.30
2015,05,29,03,50,13.30
2015,05,29,03,51,13.30
2015,05,29,03,52,13.30
2015,05,29,03,53,13.30
2015,05,29,03,54,13.30
2015,05,29,03,55,13.30
2015,05,29,03,56,13.30
2015,05,29,03,57,13.30
2015,05,29,03,58,13.30
2015,05,29,03,59,13.30
2015,05,29,04,00,13.20
2015,05,29,04,01,13.20
2015,05,29,04,02,13.20
2015,05,29,04,03,13.20
2015,05,29,04,04,13.20
2015,05,29,04,05,13.20
2015,05,29,04,06,13.20
2015,05,29,04,07,13.20
2015,05,29,04,08,13.20
2015,05,29,04,09,13.20
2015,05,29,04,10,13.20
2015,05,29,04,11,13.10
2015,05,29,04,12,13.10
2015,05,29,04,13,13.10
2015,05,29,04,14,13.10
2015,05,29,04,15,13.10
2015,05,29,04,16,13.10
2015,05,29,04,17,13.10
2015,05,29,04,18,13.10
2015,05,29,04,19,13.10
2015,05,29,04,20,13.10
2015,05,29,04,21,13.10
2015,05,29,04,22,13.10
2015,05,29,04,23,13.10
2015,05,29,04,24,13.10
2015,05,29,04,25,13.10
2015,05,29,04,26,13.00
2015,05,29,04,27,13.00
2015,05,29,04,28,13.00
2015,05,29,04,29,13.00
2015,05,29,04,30,12.90
2015,05,29,04,31,12.90
2015,05,29,04,32,12.90
2015,05,29,04,33,12.90
2015,05,29,04,34,12.90
2015,05,29,04,35,12.90
2015,05,29,04,36,12.90
2015,05,29,04,37,12.80
2015,05,29,04,38,12.80
2015,05,29,04,39,12.80
2015,05,29,04,40,12.80
2015,05,29,04,41,12.80
2015,05,29,04,42,12.80
2015,05,29,04,43,12.80
2015,05,29,04,44,12.80
2015,05,29,04,45,12.70
2015,05,29,04,46,12.70
2015,05,29,04,47,12.70
2015,05,29,04,48,12.70
2015,05,29,04,49,12.70
2015,05,29,04,50,12.60
2015,05,29,04,51,12.60
2015,05,29,04,52,12.60
2015,05,29,04,53,12.50
2015,05,29,04,54,12.50
2015,05,29,04,55,12.40
2015,05,29,04,56,12.40
2015,05,29,04,57,12.40
2015,05,29,04,58,12.30
2015,05,29,04,59,12.30
2015,05,29,05,00,12.30
2015,05,29,05,01,12.20
2015,05,29,05,02,12.20
2015,05,29,05,03,12.10
2015,05,29,05,04,12.10
2015,05,29,05,05,12.10
2015,05,29,05,06,12.00
2015,05,29,05,07,12.00
2015,05,29,05,08,11.90
2015,05,29,05,09,11.90
2015,05,29,05,10,11.90
2015,05,29,05,11,11.80
2015,05,29,05,12,11.80
2015,05,29,05,13,11.80
2015,05,29,05,14,11.80
2015,05,29,05,15,11.70
2015,05,29,05,16,11.70
2015,05,29,05,17,11.70
2015,05,29,05,18,11.70
2015,05,29,05,19,11.70
2015,05,29,05,20,11.60
2015,05,29,05,21,11.60
2015,05,29,05,22,11.60
2015,05,29,05,23,11.60
2015,05,29,05,24,11.60
2015,05,29,05,25,11.60
2015,05,29,05,26,11.50
2015,05,29,05,27,11.50
2015,05,29,05,28,11.50
2015,05,29,05,29,11.50
2015,05,29,05,30,11.40
2015,05,29,05,31,11.40
2015,05,29,05,32,11.40
2015,05,29,05,33,11.40
2015,05,29,05,34,11.40
2015,05,29,05,35,11.40
2015,05,29,05,36,11.40
2015,05,29,05,37,11.40
2015,05,29,05,38,11.40
2015,05,29,05,39,11.40
2015,05,29,05,40,11.30
2015,05,29,05,41,11.30
2015,05,29,05,42,11.30
2015,05,29,05,43,11.30
2015,05,29,05,44,11.30
2015,05,29,05,45,11.30
2015,05,29,05,46,11.30
2015,05,29,05,47,11.30
2015,05,29,05,48,11.30
2015,05,29,05,49,11.30
2015,05,29,05,50,11.30
2015,05,29,05,51,11.30
2015,05,29,05,52,11.30
2015,05,29,05,53,11.30
2015,05,29,05,54,11.30
2015,05,29,05,55,11.30
2015,05,29,05,56,11.30
2015,05,29,05,57,11.40
2015,05,29,05,58,11.40
2015,05,29,05,59,11.40
2015,05,29,06,00,11.40
2015,05,29,06,01,11.40
2015,05,29,06,02,11.40
2015,05,29,06,03,11.40
2015,05,29,06,04,11.40
2015,05,29,06,05,11.40
2015,05,29,06,06,11.40
2015,05,29,06,07,11.40
2015,05,29,06,08,11.40
2015,05,29,06,09,11.40
2015,05,29,06,10,11.40
2015,05,29,06,11,11.40
2015,05,29,06,12,11.40
2015,05,29,06,13,11.40
2015,05,29,06,14,11.40
2015,05,29,06,15,11.50
2015,05,29,06,16,11.50
2015,05,29,06,17,11.50
2015,05,29,06,18,11.50
2015,05,29,06,19,11.60
2015,05,29,06,20,11.60
2015,05,29,06,21,11.60
2015,05,29,06,22,11.60
2015,05,29,06,23,11.60
2015,05,29,06,24,11.60
2015,05,29,06,25,11.70
2015,05,29,06,26,11.70
2015,05,29,06,27,11.70
2015,05,29,06,28,11.80
2015,05,29,06,29,11.80
2015,05,29,06,30,11.80
2015,05,29,06,31,11.90
2015,05,29,06,32,11.90
2015,05,29,06,33,11.90
2015,05,29,06,34,11.90
2015,05,29,06,35,12.00
2015,05,29,06,36,12.00
2015,05,29,06,37,12.00
2015,05,29,06,38,12.10
2015,05,29,06,39,12.10
2015,05,29,06,40,12.20
2015,05,29,06,41,12.20
2015,05,29,06,42,12.30
2015,05,29,06,43,12.30
2015,05,29,06,44,12.40
2015,05,29,06,45,12.40
2015,05,29,06,46,12.50
2015,05,29,06,47,12.50
2015,05,29,06,48,12.60
2015,05,29,06,49,12.70
2015,05,29,06,50,12.70
2015,05,29,06,51,12.80
2015,05,29,06,52,12.80
2015,05,29,06,53,12.90
2015,05,29,06,54,12.90
2015,05,29,06,55,12.90
2015,05,29,06,56,13.00
2015,05,29,06,57,13.00
2015,05,29,06,58,13.10
2015,05,29,06,59,13.10
2015,05,29,07,00,13.20
2015,05,29,07,01,13.20
2015,05,29,07,02,13.30
2015,05,29,07,03,13.40
2015,05,29,07,04,13.40
2015,05,29,07,05,13.50
2015,05,29,07,06,13.50
2015,05,29,07,07,13.60
2015,05,29,07,08,13.70
2015,05,29,07,09,13.80
2015,05,29,07,10,13.80
2015,05,29,07,11,13.90
2015,05,29,07,12,13.90
2015,05,29,07,13,14.00
2015,05,29,07,14,14.10
2015,05,29,07,15,14.10
2015,05,29,07,16,14.10
2015,05,29,07,17,14.20
2015,05,29,07,18,14.20
2015,05,29,07,19,14.30
2015,05,29,07,20,14.30
2015,05,29,07,21,14.40
2015,05,29,07,22,14.40
2015,05,29,07,23,14.50
2015,05,29,07,24,14.50
2015,05,29,07,25,14.60
2015,05,29,07,26,14.60
2015,05,29,07,27,14.60
2015,05,29,07,28,14.70
2015,05,29,07,29,14.80
2015,05,29,07,30,14.80
2015,05,29,07,31,14.80
2015,05,29,07,32,14.90
2015,05,29,07,33,14.90
2015,05,29,07,34,14.90
2015,05,29,07,35,15.00
2015,05,29,07,36,15.00
2015,05,29,07,37,15.00
2015,05,29,07,38,15.00
2015,05,29,07,39,15.00
2015,05,29,07,40,15.00
2015,05,29,07,41,15.00
2015,05,29,07,42,15.00
2015,05,29,07,43,15.00
2015,05,29,07,44,15.00
2015,05,29,07,45,15.10
2015,05,29,07,46,15.10
2015,05,29,07,47,15.10
2015,05,29,07,48,15.10
2015,05,29,07,49,15.10
2015,05,29,07,50,15.20
2015,05,29,07,51,15.20
2015,05,29,07,52,15.30
2015,05,29,07,53,15.30
2015,05,29,07,54,15.40
2015,05,29,07,55,15.40
2015,05,29,07,56,15.50
2015,05,29,07,57,15.60
2015,05,29,07,58,15.60
2015,05,29,07,59,15.60
2015,05,29,08,00,15.70
2015,05,29,08,01,15.70
2015,05,29,08,02,15.70
2015,05,29,08,03,15.80
2015,05,29,08,04,15.80
2015,05,29,08,05,15.80
2015,05,29,08,06,15.80
2015,05,29,08,07,15.80
2015,05,29,08,08,15.90
2015,05,29,08,09,15.90
2015,05,29,08,10,15.90
2015,05,29,08,11,15.90
2015,05,29,08,12,15.90
2015,05,29,08,13,15.90
2015,05,29,08,14,15.90
2015,05,29,08,15,15.90
2015,05,29,08,16,15.90
2015,05,29,08,17,15.90
2015,05,29,08,18,15.90
2015,05,29,08,19,15.90
2015,05,29,08,20,15.90
2015,05,29,08,21,15.90
2015,05,29,08,22,15.90
2015,05,29,08,23,16.00
2015,05,29,08,24,16.00
2015,05,29,08,25,16.10
2015,05,29,08,26,16.10
2015,05,29,08,27,16.10
2015,05,29,08,28,16.10
2015,05,29,08,29,16.20
2015,05,29,08,30,16.20
2015,05,29,08,31,16.20
2015,05,29,08,32,16.30
2015,05,29,08,33,16.30
2015,05,29,08,34,16.40
2015,05,29,08,35,16.40
2015,05,29,08,36,16.50
2015,05,29,08,37,16.60
2015,05,29,08,38,16.70
2015,05,29,08,39,16.70
2015,05,29,08,40,16.80
2015,05,29,08,41,16.90
2015,05,29,08,42,16.90
2015,05,29,08,43,16.90
2015,05,29,08,44,17.00
2015,05,29,08,45,17.10
2015,05,29,08,46,17.10
2015,05,29,08,47,17.20
2015,05,29,08,48,17.30
2015,05,29,08,49,17.30
2015,05,29,08,50,17.30
2015,05,29,08,51,17.40
2015,05,29,08,52,17.40
2015,05,29,08,53,17.40
2015,05,29,08,54,17.50
2015,05,29,08,55,17.50
2015,05,29,08,56,17.50
2015,05,29,08,57,17.60
2015,05,29,08,58,17.70
2015,05,29,08,59,17.80
2015,05,29,09,00,17.80
2015,05,29,09,01,17.90
2015,05,29,09,02,17.90
2015,05,29,09,03,17.90
2015,05,29,09,04,18.00
2015,05,29,09,05,18.00
2015,05,29,09,06,18.10
2015,05,29,09,07,18.10
2015,05,29,09,08,18.10
2015,05,29,09,09,18.20
2015,05,29,09,10,18.20
2015,05,29,09,11,18.30
2015,05,29,09,12,18.30
2015,05,29,09,13,18.30
2015,05,29,09,14,18.30
2015,05,29,09,15,18.30
2015,05,29,09,16,18.30
2015,05,29,09,17,18.30
2015,05,29,09,18,18.30
2015,05,29,09,19,18.40
2015,05,29,09,20,18.40
2015,05,29,09,21,18.30
2015,05,29,09,22,18.30
2015,05,29,09,23,18.30
2015,05,29,09,24,18.30
2015,05,29,09,25,18.30
2015,05,29,09,26,18.30
2015,05,29,09,27,18.30
2015,05,29,09,28,18.30
2015,05,29,09,29,18.30
2015,05,29,09,30,18.40
2015,05,29,09,31,18.40
2015,05,29,09,32,18.50
2015,05,29,09,33,18.50
2015,05,29,09,34,18.60
2015,05,29,09,35,18.60
2015,05,29,09,36,18.60
2015,05,29,09,37,18.60
2015,05,29,09,38,18.60
2015,05,29,09,39,18.60
2015,05,29,09,40,18.60
2015,05,29,09,41,18.60
2015,05,29,09,42,18.60
2015,05,29,09,43,18.60
2015,05,29,09,44,18.60
2015,05,29,09,45,18.70
2015,05,29,09,46,18.70
2015,05,29,09,47,18.70
2015,05,29,09,48,18.70
2015,05,29,09,49,18.70
2015,05,29,09,50,18.70
2015,05,29,09,51,18.70
2015,05,29,09,52,18.80
2015,05,29,09,53,18.80
2015,05,29,09,54,18.90
2015,05,29,09,55,19.00
2015,05,29,09,56,19.10
2015,05,29,09,57,19.20
2015,05,29,09,58,19.30
2015,05,29,09,59,19.40
2015,05,29,10,00,19.50
2015,05,29,10,01,19.50
2015,05,29,10,02,19.60
2015,05,29,10,03,19.70
2015,05,29,10,04,19.70
2015,05,29,10,05,19.70
2015,05,29,10,06,19.80
2015,05,29,10,07,19.80
2015,05,29,10,08,19.80
2015,05,29,10,09,19.80
2015,05,29,10,10,19.80
2015,05,29,10,11,19.80
2015,05,29,10,12,19.80
2015,05,29,10,13,19.70
2015,05,29,10,14,19.70
2015,05,29,10,15,19.70
2015,05,29,10,16,19.60
2015,05,29,10,17,19.60
2015,05,29,10,18,19.60
2015,05,29,10,19,19.60
2015,05,29,10,20,19.60
2015,05,29,10,21,19.60
2015,05,29,10,22,19.60
2015,05,29,10,23,19.60
2015,05,29,10,24,19.70
2015,05,29,10,25,19.70
2015,05,29,10,26,19.70
2015,05,29,10,27,19.70
2015,05,29,10,28,19.70
2015,05,29,10,29,19.70
2015,05,29,10,30,19.70
2015,05,29,10,31,19.70
2015,05,29,10,32,19.60
2015,05,29,10,33,19.60
2015,05,29,10,34,19.60
2015,05,29,10,35,19.60
2015,05,29,10,36,19.60
2015,05,29,10,37,19.60
2015,05,29,10,38,19.50
2015,05,29,10,39,19.50
2015,05,29,10,40,19.40
2015,05,29,10,41,19.40
2015,05,29,10,42,19.40
2015,05,29,10,43,19.40
2015,05,29,10,44,19.40
2015,05,29,10,45,19.40
2015,05,29,10,46,19.40
2015,05,29,10,47,19.30
2015,05,29,10,48,19.30
2015,05,29,10,49,19.20
2015,05,29,10,50,19.00
2015,05,29,10,51,18.90
2015,05,29,10,52,18.80
2015,05,29,10,53,18.80
2015,05,29,10,54,18.80
2015,05,29,10,55,18.80
2015,05,29,10,56,18.80
2015,05,29,10,57,18.80
2015,05,29,10,58,18.90
2015,05,29,10,59,18.90
2015,05,29,11,00,18.90
2015,05,29,11,01,19.00
2015,05,29,11,02,19.00
2015,05,29,11,03,19.10
2015,05,29,11,04,19.10
2015,05,29,11,05,19.10
2015,05,29,11,06,19.10
2015,05,29,11,07,19.00
2015,05,29,11,08,19.00
2015,05,29,11,09,19.00
2015,05,29,11,10,19.10
2015,05,29,11,11,19.10
2015,05,29,11,12,19.10
2015,05,29,11,13,19.10
2015,05,29,11,14,19.10
2015,05,29,11,15,19.10
2015,05,29,11,16,19.00
2015,05,29,11,17,19.10
2015,05,29,11,18,19.10
2015,05,29,11,19,19.10
2015,05,29,11,20,19.20
2015,05,29,11,21,19.20
2015,05,29,11,22,19.30
2015,05,29,11,23,19.40
2015,05,29,11,24,19.50
2015,05,29,11,25,19.50
2015,05,29,11,26,19.60
2015,05,29,11,27,19.70
2015,05,29,11,28,19.70
2015,05,29,11,29,19.80
2015,05,29,11,30,19.70
2015,05,29,11,31,19.80
2015,05,29,11,32,19.80
2015,05,29,11,33,19.80
2015,05,29,11,34,19.80
2015,05,29,11,35,19.80
2015,05,29,11,36,19.90
2015,05,29,11,37,19.90
2015,05,29,11,38,19.80
2015,05,29,11,39,19.80
2015,05,29,11,40,19.70
2015,05,29,11,41,19.70
2015,05,29,11,42,19.70
2015,05,29,11,43,19.70
2015,05,29,11,44,19.60
2015,05,29,11,45,19.60
2015,05,29,11,46,19.50
2015,05,29,11,47,19.50
2015,05,29,11,48,19.50
2015,05,29,11,49,19.50
2015,05,29,11,50,19.60
2015,05,29,11,51,19.60
2015,05,29,11,52,19.60
2015,05,29,11,53,19.60
2015,05,29,11,54,19.60
2015,05,29,11,55,19.60
2015,05,29,11,56,19.60
2015,05,29,11,57,19.60
2015,05,29,11,58,19.60
2015,05,29,11,59,19.60
2015,05,29,12,00,19.60
2015,05,29,12,01,19.60
2015,05,29,12,02,19.60
2015,05,29,12,03,19.60
2015,05,29,12,04,19.60
2015,05,29,12,05,19.70
2015,05,29,12,06,19.70
2015,05,29,12,07,19.70
2015,05,29,12,08,19.70
2015,05,29,12,09,19.70
2015,05,29,12,10,19.70
2015,05,29,12,11,19.70
2015,05,29,12,12,19.70
2015,05,29,12,13,19.80
2015,05,29,12,14,19.80
2015,05,29,12,15,19.80
2015,05,29,12,16,19.90
2015,05,29,12,17,19.90
2015,05,29,12,18,19.90
2015,05,29,12,19,19.90
2015,05,29,12,20,20.00
2015,05,29,12,21,20.00
2015,05,29,12,22,20.00
2015,05,29,12,23,19.90
2015,05,29,12,24,19.80
2015,05,29,12,25,19.70
2015,05,29,12,26,19.60
2015,05,29,12,27,19.50
2015,05,29,12,28,19.40
2015,05,29,12,29,19.30
2015,05,29,12,30,19.30
2015,05,29,12,31,19.40
2015,05,29,12,32,19.40
2015,05,29,12,33,19.40
2015,05,29,12,34,19.40
2015,05,29,12,35,19.30
2015,05,29,12,36,19.30
2015,05,29,12,37,19.30
2015,05,29,12,38,19.30
2015,05,29,12,39,19.30
2015,05,29,12,40,19.20
2015,05,29,12,41,19.20
2015,05,29,12,42,19.10
2015,05,29,12,43,19.10
2015,05,29,12,44,19.10
2015,05,29,12,45,19.10
2015,05,29,12,46,19.30
2015,05,29,12,47,19.30
2015,05,29,12,48,19.40
2015,05,29,12,49,19.40
2015,05,29,12,50,19.40
2015,05,29,12,51,19.30
2015,05,29,12,52,19.30
2015,05,29,12,53,19.30
2015,05,29,12,54,19.30
2015,05,29,12,55,19.30
2015,05,29,12,56,19.40
2015,05,29,12,57,19.50
2015,05,29,12,58,19.50
2015,05,29,12,59,19.50
2015,05,29,13,00,19.60
2015,05,29,13,01,19.70
2015,05,29,13,02,19.70
2015,05,29,13,03,19.70
2015,05,29,13,04,19.80
2015,05,29,13,05,19.90
2015,05,29,13,06,19.80
2015,05,29,13,07,19.70
2015,05,29,13,08,19.70
2015,05,29,13,09,19.70
2015,05,29,13,10,19.70
2015,05,29,13,11,19.80
2015,05,29,13,12,19.80
2015,05,29,13,13,19.90
2015,05,29,13,14,20.00
2015,05,29,13,15,20.10
2015,05,29,13,16,20.00
2015,05,29,13,17,19.90
2015,05,29,13,18,19.70
2015,05,29,13,19,19.60
2015,05,29,13,20,19.50
2015,05,29,13,21,19.50
2015,05,29,13,22,19.50
2015,05,29,13,23,19.50
2015,05,29,13,24,19.40
2015,05,29,13,25,19.50
2015,05,29,13,26,19.50
2015,05,29,13,27,19.60
2015,05,29,13,28,19.60
2015,05,29,13,29,19.60
2015,05,29,13,30,19.60
2015,05,29,13,31,19.70
2015,05,29,13,32,19.80
2015,05,29,13,33,19.90
2015,05,29,13,34,19.90
2015,05,29,13,35,19.90
2015,05,29,13,36,19.90
2015,05,29,13,37,19.90
2015,05,29,13,38,20.00
2015,05,29,13,39,20.00
2015,05,29,13,40,20.10
2015,05,29,13,41,20.20
2015,05,29,13,42,20.20
2015,05,29,13,43,20.20
2015,05,29,13,44,20.10
2015,05,29,13,45,20.10
2015,05,29,13,46,20.10
2015,05,29,13,47,20.20
2015,05,29,13,48,20.20
2015,05,29,13,49,20.30
2015,05,29,13,50,20.30
2015,05,29,13,51,20.40
2015,05,29,13,52,20.40
2015,05,29,13,53,20.40
2015,05,29,13,54,20.40
2015,05,29,13,55,20.40
2015,05,29,13,56,20.50
2015,05,29,13,57,20.60
2015,05,29,13,58,20.70
2015,05,29,13,59,20.80
2015,05,29,14,00,20.90
2015,05,29,14,01,20.90
2015,05,29,14,02,21.00
2015,05,29,14,03,21.10
2015,05,29,14,04,21.20
2015,05,29,14,05,21.30
2015,05,29,14,06,21.40
2015,05,29,14,07,21.50
2015,05,29,14,08,21.70
2015,05,29,14,09,21.80
2015,05,29,14,10,21.90
2015,05,29,14,11,22.00
2015,05,29,14,12,22.10
2015,05,29,14,13,22.30
2015,05,29,14,14,22.40
2015,05,29,14,15,22.60
2015,05,29,14,16,22.70
2015,05,29,14,17,22.70
2015,05,29,14,18,22.70
2015,05,29,14,19,22.70
2015,05,29,14,20,22.70
2015,05,29,14,21,22.70
2015,05,29,14,22,22.80
2015,05,29,14,23,22.80
2015,05,29,14,24,22.80
2015,05,29,14,25,22.90
2015,05,29,14,26,22.90
2015,05,29,14,27,22.90
2015,05,29,14,28,22.90
2015,05,29,14,29,22.90
2015,05,29,14,30,22.80
2015,05,29,14,31,22.70
2015,05,29,14,32,22.60
2015,05,29,14,33,22.50
2015,05,29,14,34,22.50
2015,05,29,14,35,22.50
2015,05,29,14,36,22.60
2015,05,29,14,37,22.60
2015,05,29,14,38,22.60
2015,05,29,14,39,22.70
2015,05,29,14,40,22.60
2015,05,29,14,41,22.60
2015,05,29,14,42,22.60
2015,05,29,14,43,22.70
2015,05,29,14,44,22.70
2015,05,29,14,45,22.70
2015,05,29,14,46,22.70
2015,05,29,14,47,22.80
2015,05,29,14,48,22.80
2015,05,29,14,49,23.00
2015,05,29,14,50,23.00
2015,05,29,14,51,23.10
2015,05,29,14,52,23.20
2015,05,29,14,53,23.20
2015,05,29,14,54,23.30
2015,05,29,14,55,23.30
2015,05,29,14,56,23.30
2015,05,29,14,57,23.40
2015,05,29,14,58,23.50
2015,05,29,14,59,23.60
2015,05,29,15,00,23.70
2015,05,29,15,01,23.80
2015,05,29,15,02,23.80
2015,05,29,15,03,23.90
2015,05,29,15,04,23.90
2015,05,29,15,05,23.90
2015,05,29,15,06,23.90
2015,05,29,15,07,24.00
2015,05,29,15,08,24.00
2015,05,29,15,09,24.00
2015,05,29,15,10,23.90
2015,05,29,15,11,23.80
2015,05,29,15,12,23.80
2015,05,29,15,13,23.80
2015,05,29,15,14,23.80
2015,05,29,15,15,23.80
2015,05,29,15,16,23.90
2015,05,29,15,17,24.00
2015,05,29,15,18,24.10
2015,05,29,15,19,24.10
2015,05,29,15,20,24.20
2015,05,29,15,21,24.20
2015,05,29,15,22,24.10
2015,05,29,15,23,24.10
2015,05,29,15,24,24.00
2015,05,29,15,25,24.00
2015,05,29,15,26,24.10
2015,05,29,15,27,24.10
2015,05,29,15,28,24.10
2015,05,29,15,29,24.10
2015,05,29,15,30,24.10
2015,05,29,15,31,24.20
2015,05,29,15,32,24.30
2015,05,29,15,33,24.30
2015,05,29,15,34,24.40
2015,05,29,15,35,24.50
2015,05,29,15,36,24.50
2015,05,29,15,37,24.50
2015,05,29,15,38,24.40
2015,05,29,15,39,24.40
2015,05,29,15,40,24.30
2015,05,29,15,41,24.30
2015,05,29,15,42,24.30
2015,05,29,15,43,24.40
2015,05,29,15,44,24.50
2015,05,29,15,45,24.40
2015,05,29,15,46,24.40
2015,05,29,15,47,24.40
2015,05,29,15,48,24.40
2015,05,29,15,49,24.30
2015,05,29,15,50,24.30
2015,05,29,15,51,24.40
2015,05,29,15,52,24.40
2015,05,29,15,53,24.40
2015,05,29,15,54,24.40
2015,05,29,15,55,24.50
2015,05,29,15,56,24.50
2015,05,29,15,57,24.50
2015,05,29,15,58,24.50
2015,05,29,15,59,24.60
2015,05,29,16,00,24.50
2015,05,29,16,01,24.50
2015,05,29,16,02,24.40
2015,05,29,16,03,24.40
2015,05,29,16,04,24.40
2015,05,29,16,05,24.40
2015,05,29,16,06,24.40
2015,05,29,16,07,24.50
2015,05,29,16,08,24.50
2015,05,29,16,09,24.50
2015,05,29,16,10,24.60
2015,05,29,16,11,24.60
2015,05,29,16,12,24.70
2015,05,29,16,13,24.70
2015,05,29,16,14,24.70
2015,05,29,16,15,24.60
2015,05,29,16,16,24.60
2015,05,29,16,17,24.50
2015,05,29,16,18,24.50
2015,05,29,16,19,24.60
2015,05,29,16,20,24.70
2015,05,29,16,21,24.70
2015,05,29,16,22,24.70
2015,05,29,16,23,24.60
2015,05,29,16,24,24.70
2015,05,29,16,25,24.70
2015,05,29,16,26,24.80
2015,05,29,16,27,24.80
2015,05,29,16,28,24.90
2015,05,29,16,29,24.90
2015,05,29,16,30,24.80
2015,05,29,16,31,24.80
2015,05,29,16,32,24.80
2015,05,29,16,33,24.80
2015,05,29,16,34,24.80
2015,05,29,16,35,24.90
2015,05,29,16,36,24.90
2015,05,29,16,37,24.90
2015,05,29,16,38,24.90
2015,05,29,16,39,24.70
2015,05,29,16,40,24.70
2015,05,29,16,41,24.70
2015,05,29,16,42,24.70
2015,05,29,16,43,24.70
2015,05,29,16,44,24.80
2015,05,29,16,45,24.80
2015,05,29,16,46,24.90
2015,05,29,16,47,25.00
2015,05,29,16,48,25.00
2015,05,29,16,49,25.10
2015,05,29,16,50,25.00
2015,05,29,16,51,25.00
2015,05,29,16,52,24.90
2015,05,29,16,53,24.90
2015,05,29,16,54,24.90
2015,05,29,16,55,24.80
2015,05,29,16,56,24.80
2015,05,29,16,57,24.80
2015,05,29,16,58,24.80
2015,05,29,16,59,24.80
2015,05,29,17,00,24.70
2015,05,29,17,01,24.70
2015,05,29,17,02,24.70
2015,05,29,17,03,24.70
2015,05,29,17,04,24.70
2015,05,29,17,05,24.70
2015,05,29,17,06,24.80
2015,05,29,17,07,24.80
2015,05,29,17,08,24.80
2015,05,29,17,09,24.80
2015,05,29,17,10,24.70
2015,05,29,17,11,24.70
2015,05,29,17,12,24.70
2015,05,29,17,13,24.80
2015,05,29,17,14,24.70
2015,05,29,17,15,24.70
2015,05,29,17,16,24.70
2015,05,29,17,17,24.60
2015,05,29,17,18,24.60
2015,05,29,17,19,24.50