Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,27,00,00,7.20
2014,03,27,00,01,7.20
2014,03,27,00,02,7.20
2014,03,27,00,03,7.20
2014,03,27,00,04,7.20
2014,03,27,00,05,7.20
2014,03,27,00,06,7.20
2014,03,27,00,07,7.20
2014,03,27,00,08,7.10
2014,03,27,00,09,7.10
2014,03,27,00,10,7.10
2014,03,27,00,11,7.10
2014,03,27,00,12,7.10
2014,03,27,00,13,7.10
2014,03,27,00,14,7.00
2014,03,27,00,15,7.00
2014,03,27,00,16,7.00
2014,03,27,00,17,7.00
2014,03,27,00,18,7.00
2014,03,27,00,19,7.00
2014,03,27,00,20,6.90
2014,03,27,00,21,7.00
2014,03,27,00,22,7.00
2014,03,27,00,23,7.00
2014,03,27,00,24,7.00
2014,03,27,00,25,7.00
2014,03,27,00,26,6.90
2014,03,27,00,27,6.90
2014,03,27,00,28,6.90
2014,03,27,00,29,6.90
2014,03,27,00,30,6.90
2014,03,27,00,31,6.80
2014,03,27,00,32,6.80
2014,03,27,00,33,6.80
2014,03,27,00,34,6.80
2014,03,27,00,35,6.80
2014,03,27,00,36,6.80
2014,03,27,00,37,6.80
2014,03,27,00,38,6.80
2014,03,27,00,39,6.80
2014,03,27,00,40,6.80
2014,03,27,00,41,6.80
2014,03,27,00,42,6.80
2014,03,27,00,43,6.80
2014,03,27,00,44,6.80
2014,03,27,00,45,6.80
2014,03,27,00,46,6.90
2014,03,27,00,47,6.90
2014,03,27,00,48,6.90
2014,03,27,00,49,6.90
2014,03,27,00,50,6.90
2014,03,27,00,51,6.90
2014,03,27,00,52,6.90
2014,03,27,00,53,6.90
2014,03,27,00,54,6.90
2014,03,27,00,55,6.90
2014,03,27,00,56,6.90
2014,03,27,00,57,6.90
2014,03,27,00,58,6.80
2014,03,27,00,59,6.80
2014,03,27,01,00,6.80
2014,03,27,01,01,6.80
2014,03,27,01,02,6.80
2014,03,27,01,03,6.80
2014,03,27,01,04,6.80
2014,03,27,01,05,6.80
2014,03,27,01,06,6.80
2014,03,27,01,07,6.90
2014,03,27,01,08,6.90
2014,03,27,01,09,6.90
2014,03,27,01,10,6.90
2014,03,27,01,11,6.90
2014,03,27,01,12,7.00
2014,03,27,01,13,6.90
2014,03,27,01,14,6.90
2014,03,27,01,15,6.90
2014,03,27,01,16,6.90
2014,03,27,01,17,6.90
2014,03,27,01,18,6.90
2014,03,27,01,19,6.90
2014,03,27,01,20,6.90
2014,03,27,01,21,6.90
2014,03,27,01,22,6.90
2014,03,27,01,23,6.90
2014,03,27,01,24,6.90
2014,03,27,01,25,6.80
2014,03,27,01,26,6.80
2014,03,27,01,27,6.80
2014,03,27,01,28,6.80
2014,03,27,01,29,6.80
2014,03,27,01,30,6.80
2014,03,27,01,31,6.80
2014,03,27,01,32,6.80
2014,03,27,01,33,6.80
2014,03,27,01,34,6.80
2014,03,27,01,35,6.80
2014,03,27,01,36,6.80
2014,03,27,01,37,6.80
2014,03,27,01,38,6.80
2014,03,27,01,39,6.70
2014,03,27,01,40,6.70
2014,03,27,01,41,6.70
2014,03,27,01,42,6.70
2014,03,27,01,43,6.70
2014,03,27,01,44,6.70
2014,03,27,01,45,6.70
2014,03,27,01,46,6.70
2014,03,27,01,47,6.70
2014,03,27,01,48,6.70
2014,03,27,01,49,6.70
2014,03,27,01,50,6.70
2014,03,27,01,51,6.70
2014,03,27,01,52,6.70
2014,03,27,01,53,6.70
2014,03,27,01,54,6.70
2014,03,27,01,55,6.70
2014,03,27,01,56,6.70
2014,03,27,01,57,6.70
2014,03,27,01,58,6.80
2014,03,27,01,59,6.80
2014,03,27,02,00,6.80
2014,03,27,02,01,6.80
2014,03,27,02,02,6.80
2014,03,27,02,03,6.80
2014,03,27,02,04,6.90
2014,03,27,02,05,6.90
2014,03,27,02,06,6.90
2014,03,27,02,07,6.90
2014,03,27,02,08,6.90
2014,03,27,02,09,6.90
2014,03,27,02,10,6.90
2014,03,27,02,11,7.00
2014,03,27,02,12,7.00
2014,03,27,02,13,7.00
2014,03,27,02,14,7.00
2014,03,27,02,15,7.00
2014,03,27,02,16,7.00
2014,03,27,02,17,7.00
2014,03,27,02,18,7.00
2014,03,27,02,19,7.00
2014,03,27,02,20,7.00
2014,03,27,02,21,7.00
2014,03,27,02,22,7.00
2014,03,27,02,23,7.00
2014,03,27,02,24,7.10
2014,03,27,02,25,7.10
2014,03,27,02,26,7.10
2014,03,27,02,27,7.10
2014,03,27,02,28,7.10
2014,03,27,02,29,7.10
2014,03,27,02,30,7.10
2014,03,27,02,31,7.10
2014,03,27,02,32,7.10
2014,03,27,02,33,7.10
2014,03,27,02,34,7.10
2014,03,27,02,35,7.10
2014,03,27,02,36,7.10
2014,03,27,02,37,7.10
2014,03,27,02,38,7.10
2014,03,27,02,39,7.10
2014,03,27,02,40,7.10
2014,03,27,02,41,7.10
2014,03,27,02,42,7.10
2014,03,27,02,43,7.10
2014,03,27,02,44,7.10
2014,03,27,02,45,7.10
2014,03,27,02,46,7.20
2014,03,27,02,47,7.20
2014,03,27,02,48,7.20
2014,03,27,02,49,7.20
2014,03,27,02,50,7.20
2014,03,27,02,51,7.20
2014,03,27,02,52,7.20
2014,03,27,02,53,7.20
2014,03,27,02,54,7.20
2014,03,27,02,55,7.20
2014,03,27,02,56,7.20
2014,03,27,02,57,7.20
2014,03,27,02,58,7.20
2014,03,27,02,59,7.20
2014,03,27,03,00,7.20
2014,03,27,03,01,7.20
2014,03,27,03,02,7.20
2014,03,27,03,03,7.20
2014,03,27,03,04,7.20
2014,03,27,03,05,7.20
2014,03,27,03,06,7.20
2014,03,27,03,07,7.20
2014,03,27,03,08,7.20
2014,03,27,03,09,7.20
2014,03,27,03,10,7.20
2014,03,27,03,11,7.20
2014,03,27,03,12,7.20
2014,03,27,03,13,7.20
2014,03,27,03,14,7.20
2014,03,27,03,15,7.20
2014,03,27,03,16,7.20
2014,03,27,03,17,7.20
2014,03,27,03,18,7.20
2014,03,27,03,19,7.20
2014,03,27,03,20,7.20
2014,03,27,03,21,7.20
2014,03,27,03,22,7.20
2014,03,27,03,23,7.20
2014,03,27,03,24,7.20
2014,03,27,03,25,7.20
2014,03,27,03,26,7.20
2014,03,27,03,27,7.30
2014,03,27,03,28,7.30
2014,03,27,03,29,7.30
2014,03,27,03,30,7.30
2014,03,27,03,31,7.30
2014,03,27,03,32,7.30
2014,03,27,03,33,7.30
2014,03,27,03,34,7.30
2014,03,27,03,35,7.30
2014,03,27,03,36,7.30
2014,03,27,03,37,7.30
2014,03,27,03,38,7.30
2014,03,27,03,39,7.30
2014,03,27,03,40,7.30
2014,03,27,03,41,7.30
2014,03,27,03,42,7.30
2014,03,27,03,43,7.30
2014,03,27,03,44,7.30
2014,03,27,03,45,7.30
2014,03,27,03,46,7.30
2014,03,27,03,47,7.30
2014,03,27,03,48,7.20
2014,03,27,03,49,7.20
2014,03,27,03,50,7.20
2014,03,27,03,51,7.20
2014,03,27,03,52,7.20
2014,03,27,03,53,7.20
2014,03,27,03,54,7.20
2014,03,27,03,55,7.10
2014,03,27,03,56,7.10
2014,03,27,03,57,7.10
2014,03,27,03,58,7.10
2014,03,27,03,59,7.10
2014,03,27,04,00,7.00
2014,03,27,04,01,7.00
2014,03,27,04,02,7.00
2014,03,27,04,03,6.90
2014,03,27,04,04,6.90
2014,03,27,04,05,6.90
2014,03,27,04,06,6.80
2014,03,27,04,07,6.80
2014,03,27,04,08,6.80
2014,03,27,04,09,6.80
2014,03,27,04,10,6.80
2014,03,27,04,11,6.70
2014,03,27,04,12,6.70
2014,03,27,04,13,6.70
2014,03,27,04,14,6.70
2014,03,27,04,15,6.70
2014,03,27,04,16,6.70
2014,03,27,04,17,6.70
2014,03,27,04,18,6.60
2014,03,27,04,19,6.60
2014,03,27,04,20,6.60
2014,03,27,04,21,6.60
2014,03,27,04,22,6.60
2014,03,27,04,23,6.60
2014,03,27,04,24,6.50
2014,03,27,04,25,6.50
2014,03,27,04,26,6.50
2014,03,27,04,27,6.50
2014,03,27,04,28,6.50
2014,03,27,04,29,6.50
2014,03,27,04,30,6.50
2014,03,27,04,31,6.50
2014,03,27,04,32,6.50
2014,03,27,04,33,6.50
2014,03,27,04,34,6.50
2014,03,27,04,35,6.50
2014,03,27,04,36,6.50
2014,03,27,04,37,6.50
2014,03,27,04,38,6.60
2014,03,27,04,39,6.60
2014,03,27,04,40,6.60
2014,03,27,04,41,6.60
2014,03,27,04,42,6.60
2014,03,27,04,43,6.60
2014,03,27,04,44,6.60
2014,03,27,04,45,6.60
2014,03,27,04,46,6.60
2014,03,27,04,47,6.60
2014,03,27,04,48,6.60
2014,03,27,04,49,6.60
2014,03,27,04,50,6.50
2014,03,27,04,51,6.50
2014,03,27,04,52,6.50
2014,03,27,04,53,6.50
2014,03,27,04,54,6.50
2014,03,27,04,55,6.50
2014,03,27,04,56,6.50
2014,03,27,04,57,6.50
2014,03,27,04,58,6.50
2014,03,27,04,59,6.50
2014,03,27,05,00,6.60
2014,03,27,05,01,6.60
2014,03,27,05,02,6.60
2014,03,27,05,03,6.60
2014,03,27,05,04,6.60
2014,03,27,05,05,6.60
2014,03,27,05,06,6.60
2014,03,27,05,07,6.60
2014,03,27,05,08,6.60
2014,03,27,05,09,6.60
2014,03,27,05,10,6.60
2014,03,27,05,11,6.60
2014,03,27,05,12,6.60
2014,03,27,05,13,6.60
2014,03,27,05,14,6.60
2014,03,27,05,15,6.60
2014,03,27,05,16,6.60
2014,03,27,05,17,6.60
2014,03,27,05,18,6.60
2014,03,27,05,19,6.50
2014,03,27,05,20,6.50
2014,03,27,05,21,6.50
2014,03,27,05,22,6.60
2014,03,27,05,23,6.50
2014,03,27,05,24,6.60
2014,03,27,05,25,6.60
2014,03,27,05,26,6.60
2014,03,27,05,27,6.60
2014,03,27,05,28,6.60
2014,03,27,05,29,6.50
2014,03,27,05,30,6.50
2014,03,27,05,31,6.50
2014,03,27,05,32,6.50
2014,03,27,05,33,6.60
2014,03,27,05,34,6.60
2014,03,27,05,35,6.60
2014,03,27,05,36,6.60
2014,03,27,05,37,6.60
2014,03,27,05,38,6.60
2014,03,27,05,39,6.60
2014,03,27,05,40,6.60
2014,03,27,05,41,6.50
2014,03,27,05,42,6.50
2014,03,27,05,43,6.50
2014,03,27,05,44,6.50
2014,03,27,05,45,6.60
2014,03,27,05,46,6.50
2014,03,27,05,47,6.50
2014,03,27,05,48,6.50
2014,03,27,05,49,6.50
2014,03,27,05,50,6.50
2014,03,27,05,51,6.50
2014,03,27,05,52,6.50
2014,03,27,05,53,6.40
2014,03,27,05,54,6.50
2014,03,27,05,55,6.40
2014,03,27,05,56,6.40
2014,03,27,05,57,6.40
2014,03,27,05,58,6.40
2014,03,27,05,59,6.40
2014,03,27,06,00,6.40
2014,03,27,06,01,6.30
2014,03,27,06,02,6.30
2014,03,27,06,03,6.30
2014,03,27,06,04,6.30
2014,03,27,06,05,6.30
2014,03,27,06,06,6.30
2014,03,27,06,07,6.30
2014,03,27,06,08,6.30
2014,03,27,06,09,6.30
2014,03,27,06,10,6.30
2014,03,27,06,11,6.30
2014,03,27,06,12,6.30
2014,03,27,06,13,6.30
2014,03,27,06,14,6.30
2014,03,27,06,15,6.30
2014,03,27,06,16,6.30
2014,03,27,06,17,6.30
2014,03,27,06,18,6.30
2014,03,27,06,19,6.30
2014,03,27,06,20,6.30
2014,03,27,06,21,6.30
2014,03,27,06,22,6.30
2014,03,27,06,23,6.30
2014,03,27,06,24,6.30
2014,03,27,06,25,6.20
2014,03,27,06,26,6.20
2014,03,27,06,27,6.20
2014,03,27,06,28,6.20
2014,03,27,06,29,6.20
2014,03,27,06,30,6.20
2014,03,27,06,31,6.20
2014,03,27,06,32,6.20
2014,03,27,06,33,6.20
2014,03,27,06,34,6.20
2014,03,27,06,35,6.20
2014,03,27,06,36,6.20
2014,03,27,06,37,6.20
2014,03,27,06,38,6.20
2014,03,27,06,39,6.20
2014,03,27,06,40,6.20
2014,03,27,06,41,6.10
2014,03,27,06,42,6.10
2014,03,27,06,43,6.10
2014,03,27,06,44,6.10
2014,03,27,06,45,6.10
2014,03,27,06,46,6.00
2014,03,27,06,47,6.00
2014,03,27,06,48,6.00
2014,03,27,06,49,6.00
2014,03,27,06,50,6.00
2014,03,27,06,51,6.00
2014,03,27,06,52,6.00
2014,03,27,06,53,6.00
2014,03,27,06,54,6.00
2014,03,27,06,55,6.00
2014,03,27,06,56,6.00
2014,03,27,06,57,6.00
2014,03,27,06,58,6.00
2014,03,27,06,59,6.00
2014,03,27,07,00,6.00
2014,03,27,07,01,6.00
2014,03,27,07,02,6.00
2014,03,27,07,03,5.90
2014,03,27,07,04,5.90
2014,03,27,07,05,5.90
2014,03,27,07,06,5.90
2014,03,27,07,07,5.90
2014,03,27,07,08,5.90
2014,03,27,07,09,5.90
2014,03,27,07,10,5.90
2014,03,27,07,11,5.90
2014,03,27,07,12,5.90
2014,03,27,07,13,5.90
2014,03,27,07,14,5.90
2014,03,27,07,15,5.90
2014,03,27,07,16,5.90
2014,03,27,07,17,5.90
2014,03,27,07,18,5.90
2014,03,27,07,19,5.90
2014,03,27,07,20,5.90
2014,03,27,07,21,5.90
2014,03,27,07,22,5.90
2014,03,27,07,23,5.90
2014,03,27,07,24,5.90
2014,03,27,07,25,5.90
2014,03,27,07,26,5.90
2014,03,27,07,27,5.90
2014,03,27,07,28,5.90
2014,03,27,07,29,5.90
2014,03,27,07,30,5.90
2014,03,27,07,31,5.90
2014,03,27,07,32,5.90
2014,03,27,07,33,5.80
2014,03,27,07,34,5.80
2014,03,27,07,35,5.80
2014,03,27,07,36,5.80
2014,03,27,07,37,5.80
2014,03,27,07,38,5.80
2014,03,27,07,39,5.80
2014,03,27,07,40,5.80
2014,03,27,07,41,5.80
2014,03,27,07,42,5.80
2014,03,27,07,43,5.70
2014,03,27,07,44,5.70
2014,03,27,07,45,5.70
2014,03,27,07,46,5.70
2014,03,27,07,47,5.70
2014,03,27,07,48,5.70
2014,03,27,07,49,5.60
2014,03,27,07,50,5.60
2014,03,27,07,51,5.60
2014,03,27,07,52,5.60
2014,03,27,07,53,5.60
2014,03,27,07,54,5.60
2014,03,27,07,55,5.60
2014,03,27,07,56,5.60
2014,03,27,07,57,5.60
2014,03,27,07,58,5.60
2014,03,27,07,59,5.60
2014,03,27,08,00,5.60
2014,03,27,08,01,5.60
2014,03,27,08,02,5.70
2014,03,27,08,03,5.70
2014,03,27,08,04,5.70
2014,03,27,08,05,5.80
2014,03,27,08,06,5.80
2014,03,27,08,07,5.90
2014,03,27,08,08,6.00
2014,03,27,08,09,6.00
2014,03,27,08,10,6.10
2014,03,27,08,11,6.20
2014,03,27,08,12,6.30
2014,03,27,08,13,6.40
2014,03,27,08,14,6.50
2014,03,27,08,15,6.60
2014,03,27,08,16,6.60
2014,03,27,08,17,6.70
2014,03,27,08,18,6.80
2014,03,27,08,19,6.80
2014,03,27,08,20,6.90
2014,03,27,08,21,6.90
2014,03,27,08,22,7.00
2014,03,27,08,23,7.10
2014,03,27,08,24,7.20
2014,03,27,08,25,7.30
2014,03,27,08,26,7.40
2014,03,27,08,27,7.40
2014,03,27,08,28,7.50
2014,03,27,08,29,7.50
2014,03,27,08,30,7.60
2014,03,27,08,31,7.60
2014,03,27,08,32,7.60
2014,03,27,08,33,7.70
2014,03,27,08,34,7.70
2014,03,27,08,35,7.70
2014,03,27,08,36,7.80
2014,03,27,08,37,7.80
2014,03,27,08,38,7.90
2014,03,27,08,39,7.90
2014,03,27,08,40,8.00
2014,03,27,08,41,8.10
2014,03,27,08,42,8.10
2014,03,27,08,43,8.10
2014,03,27,08,44,8.10
2014,03,27,08,45,8.20
2014,03,27,08,46,8.20
2014,03,27,08,47,8.20
2014,03,27,08,48,8.20
2014,03,27,08,49,8.20
2014,03,27,08,50,8.30
2014,03,27,08,51,8.30
2014,03,27,08,52,8.30
2014,03,27,08,53,8.40
2014,03,27,08,54,8.40
2014,03,27,08,55,8.40
2014,03,27,08,56,8.50
2014,03,27,08,57,8.50
2014,03,27,08,58,8.60
2014,03,27,08,59,8.60
2014,03,27,09,00,8.70
2014,03,27,09,01,8.70
2014,03,27,09,02,8.70
2014,03,27,09,03,8.70
2014,03,27,09,04,8.70
2014,03,27,09,05,8.70
2014,03,27,09,06,8.70
2014,03,27,09,07,8.70
2014,03,27,09,08,8.70
2014,03,27,09,09,8.60
2014,03,27,09,10,8.50
2014,03,27,09,11,8.50
2014,03,27,09,12,8.40
2014,03,27,09,13,8.40
2014,03,27,09,14,8.30
2014,03,27,09,15,8.30
2014,03,27,09,16,8.20
2014,03,27,09,17,8.20
2014,03,27,09,18,8.20
2014,03,27,09,19,8.10
2014,03,27,09,20,8.10
2014,03,27,09,21,8.10
2014,03,27,09,22,8.00
2014,03,27,09,23,8.00
2014,03,27,09,24,8.00
2014,03,27,09,25,7.90
2014,03,27,09,26,7.90
2014,03,27,09,27,7.90
2014,03,27,09,28,7.90
2014,03,27,09,29,7.90
2014,03,27,09,30,7.90
2014,03,27,09,31,7.90
2014,03,27,09,32,7.90
2014,03,27,09,33,7.90
2014,03,27,09,34,7.90
2014,03,27,09,35,7.90
2014,03,27,09,36,7.90
2014,03,27,09,37,7.90
2014,03,27,09,38,7.90
2014,03,27,09,39,7.90
2014,03,27,09,40,7.90
2014,03,27,09,41,7.90
2014,03,27,09,42,8.00
2014,03,27,09,43,8.00
2014,03,27,09,44,8.00
2014,03,27,09,45,8.00
2014,03,27,09,46,8.00
2014,03,27,09,47,8.00
2014,03,27,09,48,8.10
2014,03,27,09,49,8.10
2014,03,27,09,50,8.10
2014,03,27,09,51,8.10
2014,03,27,09,52,8.10
2014,03,27,09,53,8.20
2014,03,27,09,54,8.20
2014,03,27,09,55,8.20
2014,03,27,09,56,8.20
2014,03,27,09,57,8.20
2014,03,27,09,58,8.20
2014,03,27,09,59,8.20
2014,03,27,10,00,8.30
2014,03,27,10,01,8.30
2014,03,27,10,02,8.30
2014,03,27,10,03,8.30
2014,03,27,10,04,8.30
2014,03,27,10,05,8.40
2014,03,27,10,06,8.40
2014,03,27,10,07,8.40
2014,03,27,10,08,8.40
2014,03,27,10,09,8.40
2014,03,27,10,10,8.40
2014,03,27,10,11,8.40
2014,03,27,10,12,8.40
2014,03,27,10,13,8.50
2014,03,27,10,14,8.50
2014,03,27,10,15,8.60
2014,03,27,10,16,8.60
2014,03,27,10,17,8.60
2014,03,27,10,18,8.70
2014,03,27,10,19,8.70
2014,03,27,10,20,8.70
2014,03,27,10,21,8.80
2014,03,27,10,22,8.80
2014,03,27,10,23,8.90
2014,03,27,10,24,9.00
2014,03,27,10,25,9.00
2014,03,27,10,26,9.10
2014,03,27,10,27,9.20
2014,03,27,10,28,9.20
2014,03,27,10,29,9.30
2014,03,27,10,30,9.30
2014,03,27,10,31,9.30
2014,03,27,10,32,9.30
2014,03,27,10,33,9.40
2014,03,27,10,34,9.40
2014,03,27,10,35,9.40
2014,03,27,10,36,9.40
2014,03,27,10,37,9.40
2014,03,27,10,38,9.40
2014,03,27,10,39,9.40
2014,03,27,10,40,9.40
2014,03,27,10,41,9.40
2014,03,27,10,42,9.40
2014,03,27,10,43,9.40
2014,03,27,10,44,9.50
2014,03,27,10,45,9.50
2014,03,27,10,46,9.60
2014,03,27,10,47,9.60
2014,03,27,10,48,9.70
2014,03,27,10,49,9.70
2014,03,27,10,50,9.70
2014,03,27,10,51,9.70
2014,03,27,10,52,9.70
2014,03,27,10,53,9.70
2014,03,27,10,54,9.70
2014,03,27,10,55,9.70
2014,03,27,10,56,9.70
2014,03,27,10,57,9.70
2014,03,27,10,58,9.70
2014,03,27,10,59,9.70
2014,03,27,11,00,9.70
2014,03,27,11,01,9.80
2014,03,27,11,02,9.80
2014,03,27,11,03,9.80
2014,03,27,11,04,9.80
2014,03,27,11,05,9.80
2014,03,27,11,06,9.90
2014,03,27,11,07,9.90
2014,03,27,11,08,9.90
2014,03,27,11,09,9.90
2014,03,27,11,10,9.90
2014,03,27,11,11,9.90
2014,03,27,11,12,10.00
2014,03,27,11,13,10.00
2014,03,27,11,14,10.10
2014,03,27,11,15,10.10
2014,03,27,11,16,10.20
2014,03,27,11,17,10.20
2014,03,27,11,18,10.20
2014,03,27,11,19,10.30
2014,03,27,11,20,10.30
2014,03,27,11,21,10.30
2014,03,27,11,22,10.40
2014,03,27,11,23,10.40
2014,03,27,11,24,10.40
2014,03,27,11,25,10.40
2014,03,27,11,26,10.30
2014,03,27,11,27,10.20
2014,03,27,11,28,10.10
2014,03,27,11,29,10.10
2014,03,27,11,30,10.10
2014,03,27,11,31,10.10
2014,03,27,11,32,10.10
2014,03,27,11,33,10.10
2014,03,27,11,34,10.10
2014,03,27,11,35,10.20
2014,03,27,11,36,10.20
2014,03,27,11,37,10.20
2014,03,27,11,38,10.20
2014,03,27,11,39,10.20
2014,03,27,11,40,10.20
2014,03,27,11,41,10.20
2014,03,27,11,42,10.20
2014,03,27,11,43,10.10
2014,03,27,11,44,10.10
2014,03,27,11,45,10.10
2014,03,27,11,46,10.10
2014,03,27,11,47,10.10
2014,03,27,11,48,10.10
2014,03,27,11,49,10.10
2014,03,27,11,50,10.20
2014,03,27,11,51,10.20
2014,03,27,11,52,10.20
2014,03,27,11,53,10.20
2014,03,27,11,54,10.20
2014,03,27,11,55,10.20
2014,03,27,11,56,10.30
2014,03,27,11,57,10.30
2014,03,27,11,58,10.30
2014,03,27,11,59,10.30
2014,03,27,12,00,10.40
2014,03,27,12,01,10.40
2014,03,27,12,02,10.40
2014,03,27,12,03,10.30
2014,03,27,12,04,10.30
2014,03,27,12,05,10.30
2014,03,27,12,06,10.30
2014,03,27,12,07,10.30
2014,03,27,12,08,10.30
2014,03,27,12,09,10.30
2014,03,27,12,10,10.30
2014,03,27,12,11,10.40
2014,03,27,12,12,10.40
2014,03,27,12,13,10.50
2014,03,27,12,14,10.50
2014,03,27,12,15,10.50
2014,03,27,12,16,10.50
2014,03,27,12,17,10.50
2014,03,27,12,18,10.50
2014,03,27,12,19,10.50
2014,03,27,12,20,10.60
2014,03,27,12,21,10.70
2014,03,27,12,22,10.80
2014,03,27,12,23,10.80
2014,03,27,12,24,10.80
2014,03,27,12,25,10.90
2014,03,27,12,26,11.00
2014,03,27,12,27,11.10
2014,03,27,12,28,11.20
2014,03,27,12,29,11.30
2014,03,27,12,30,11.30
2014,03,27,12,31,11.40
2014,03,27,12,32,11.50
2014,03,27,12,33,11.60
2014,03,27,12,34,11.60
2014,03,27,12,35,11.60
2014,03,27,12,36,11.60
2014,03,27,12,37,11.50
2014,03,27,12,38,11.40
2014,03,27,12,39,11.30
2014,03,27,12,40,11.20
2014,03,27,12,41,11.20
2014,03,27,12,42,11.20
2014,03,27,12,43,11.20
2014,03,27,12,44,11.10
2014,03,27,12,45,11.10
2014,03,27,12,46,11.10
2014,03,27,12,47,11.10
2014,03,27,12,48,11.20
2014,03,27,12,49,11.20
2014,03,27,12,50,11.30
2014,03,27,12,51,11.30
2014,03,27,12,52,11.30
2014,03,27,12,53,11.30
2014,03,27,12,54,11.30
2014,03,27,12,55,11.30
2014,03,27,12,56,11.30
2014,03,27,12,57,11.30
2014,03,27,12,58,11.20
2014,03,27,12,59,11.20
2014,03,27,13,00,11.20
2014,03,27,13,01,11.20
2014,03,27,13,02,11.10
2014,03,27,13,03,11.10
2014,03,27,13,04,11.00
2014,03,27,13,05,11.00
2014,03,27,13,06,11.00
2014,03,27,13,07,11.10
2014,03,27,13,08,11.00
2014,03,27,13,09,11.00
2014,03,27,13,10,10.90
2014,03,27,13,11,10.90
2014,03,27,13,12,10.80
2014,03,27,13,13,10.80
2014,03,27,13,14,10.80
2014,03,27,13,15,10.80
2014,03,27,13,16,10.80
2014,03,27,13,17,10.80
2014,03,27,13,18,10.80
2014,03,27,13,19,10.80
2014,03,27,13,20,10.90
2014,03,27,13,21,11.00
2014,03,27,13,22,11.10
2014,03,27,13,23,11.20
2014,03,27,13,24,11.20
2014,03,27,13,25,11.20
2014,03,27,13,26,11.20
2014,03,27,13,27,11.10
2014,03,27,13,28,11.00
2014,03,27,13,29,11.00
2014,03,27,13,30,10.90
2014,03,27,13,31,10.80
2014,03,27,13,32,10.70
2014,03,27,13,33,10.70
2014,03,27,13,34,10.70
2014,03,27,13,35,10.70
2014,03,27,13,36,10.80
2014,03,27,13,37,10.70
2014,03,27,13,38,10.70
2014,03,27,13,39,10.70
2014,03,27,13,40,10.70
2014,03,27,13,41,10.70
2014,03,27,13,42,10.60
2014,03,27,13,43,10.60
2014,03,27,13,44,10.50
2014,03,27,13,45,10.50
2014,03,27,13,46,10.50
2014,03,27,13,47,10.50
2014,03,27,13,48,10.50
2014,03,27,13,49,10.50
2014,03,27,13,50,10.50
2014,03,27,13,51,10.40
2014,03,27,13,52,10.40
2014,03,27,13,53,10.40
2014,03,27,13,54,10.30
2014,03,27,13,55,10.30
2014,03,27,13,56,10.30
2014,03,27,13,57,10.30
2014,03,27,13,58,10.30
2014,03,27,13,59,10.30
2014,03,27,14,00,10.30
2014,03,27,14,01,10.30
2014,03,27,14,02,10.30
2014,03,27,14,03,10.30
2014,03,27,14,04,10.30
2014,03,27,14,05,10.30
2014,03,27,14,06,10.30
2014,03,27,14,07,10.30
2014,03,27,14,08,10.30
2014,03,27,14,09,10.30
2014,03,27,14,10,10.30
2014,03,27,14,11,10.20
2014,03,27,14,12,10.20
2014,03,27,14,13,10.20
2014,03,27,14,14,10.10
2014,03,27,14,15,10.10
2014,03,27,14,16,10.10
2014,03,27,14,17,10.10
2014,03,27,14,18,10.10
2014,03,27,14,19,10.20
2014,03,27,14,20,10.20
2014,03,27,14,21,10.20
2014,03,27,14,22,10.20
2014,03,27,14,23,10.20
2014,03,27,14,24,10.20
2014,03,27,14,25,10.10
2014,03,27,14,26,10.10
2014,03,27,14,27,10.00
2014,03,27,14,28,9.90
2014,03,27,14,29,9.90
2014,03,27,14,30,9.90
2014,03,27,14,31,9.90
2014,03,27,14,32,9.90
2014,03,27,14,33,9.90
2014,03,27,14,34,9.90
2014,03,27,14,35,9.80
2014,03,27,14,36,9.80
2014,03,27,14,37,9.90
2014,03,27,14,38,9.90
2014,03,27,14,39,10.00
2014,03,27,14,40,10.00
2014,03,27,14,41,10.10
2014,03,27,14,42,10.00
2014,03,27,14,43,10.00
2014,03,27,14,44,10.00
2014,03,27,14,45,9.90
2014,03,27,14,46,9.90
2014,03,27,14,47,9.90
2014,03,27,14,48,9.90
2014,03,27,14,49,9.90
2014,03,27,14,50,10.00
2014,03,27,14,51,10.00
2014,03,27,14,52,10.10
2014,03,27,14,53,10.10
2014,03,27,14,54,10.10
2014,03,27,14,55,10.10
2014,03,27,14,56,10.10
2014,03,27,14,57,10.10
2014,03,27,14,58,10.10
2014,03,27,14,59,10.10
2014,03,27,15,00,10.10
2014,03,27,15,01,10.10
2014,03,27,15,02,10.10
2014,03,27,15,03,10.10
2014,03,27,15,04,10.10
2014,03,27,15,05,10.10
2014,03,27,15,06,10.10
2014,03,27,15,07,10.10
2014,03,27,15,08,10.10
2014,03,27,15,09,10.10
2014,03,27,15,10,10.10
2014,03,27,15,11,10.10
2014,03,27,15,12,10.10
2014,03,27,15,13,10.10
2014,03,27,15,14,10.10
2014,03,27,15,15,10.20
2014,03,27,15,16,10.20
2014,03,27,15,17,10.20
2014,03,27,15,18,10.20
2014,03,27,15,19,10.20
2014,03,27,15,20,10.20
2014,03,27,15,21,10.20
2014,03,27,15,22,10.30
2014,03,27,15,23,10.30
2014,03,27,15,24,10.30
2014,03,27,15,25,10.30
2014,03,27,15,26,10.20
2014,03,27,15,27,10.20
2014,03,27,15,28,10.20
2014,03,27,15,29,10.20
2014,03,27,15,30,10.20
2014,03,27,15,31,10.20
2014,03,27,15,32,10.30
2014,03,27,15,33,10.20
2014,03,27,15,34,10.20
2014,03,27,15,35,10.20
2014,03,27,15,36,10.20
2014,03,27,15,37,10.20
2014,03,27,15,38,10.20
2014,03,27,15,39,10.20
2014,03,27,15,40,10.20
2014,03,27,15,41,10.20
2014,03,27,15,42,10.20
2014,03,27,15,43,10.20
2014,03,27,15,44,10.30
2014,03,27,15,45,10.30
2014,03,27,15,46,10.30
2014,03,27,15,47,10.40
2014,03,27,15,48,10.40
2014,03,27,15,49,10.40
2014,03,27,15,50,10.40
2014,03,27,15,51,10.40
2014,03,27,15,52,10.40
2014,03,27,15,53,10.40
2014,03,27,15,54,10.40
2014,03,27,15,55,10.50
2014,03,27,15,56,10.50
2014,03,27,15,57,10.60
2014,03,27,15,58,10.60
2014,03,27,15,59,10.60
2014,03,27,16,00,10.50
2014,03,27,16,01,10.50
2014,03,27,16,02,10.40
2014,03,27,16,03,10.40
2014,03,27,16,04,10.40
2014,03,27,16,05,10.30
2014,03,27,16,06,10.30
2014,03,27,16,07,10.30
2014,03,27,16,08,10.30
2014,03,27,16,09,10.40
2014,03,27,16,10,10.40
2014,03,27,16,11,10.50
2014,03,27,16,12,10.60
2014,03,27,16,13,10.60
2014,03,27,16,14,10.70
2014,03,27,16,15,10.70
2014,03,27,16,16,10.60
2014,03,27,16,17,10.60
2014,03,27,16,18,10.60
2014,03,27,16,19,10.70
2014,03,27,16,20,10.70
2014,03,27,16,21,10.60
2014,03,27,16,22,10.60
2014,03,27,16,23,10.50
2014,03,27,16,24,10.40
2014,03,27,16,25,10.40
2014,03,27,16,26,10.30
2014,03,27,16,27,10.30
2014,03,27,16,28,10.20
2014,03,27,16,29,10.20
2014,03,27,16,30,10.20
2014,03,27,16,31,10.20
2014,03,27,16,32,10.10
2014,03,27,16,33,10.20
2014,03,27,16,34,10.20
2014,03,27,16,35,10.10
2014,03,27,16,36,10.10
2014,03,27,16,37,10.20
2014,03,27,16,38,10.20
2014,03,27,16,39,10.20
2014,03,27,16,40,10.30
2014,03,27,16,41,10.30
2014,03,27,16,42,10.40
2014,03,27,16,43,10.40
2014,03,27,16,44,10.40
2014,03,27,16,45,10.40
2014,03,27,16,46,10.40
2014,03,27,16,47,10.40
2014,03,27,16,48,10.40
2014,03,27,16,49,10.40
2014,03,27,16,50,10.30
2014,03,27,16,51,10.30
2014,03,27,16,52,10.20
2014,03,27,16,53,10.10
2014,03,27,16,54,10.10
2014,03,27,16,55,10.10
2014,03,27,16,56,10.00
2014,03,27,16,57,10.00
2014,03,27,16,58,9.90
2014,03,27,16,59,9.90
2014,03,27,17,00,9.90
2014,03,27,17,01,9.90
2014,03,27,17,02,9.90
2014,03,27,17,03,9.90
2014,03,27,17,04,9.90
2014,03,27,17,05,9.90
2014,03,27,17,06,9.90
2014,03,27,17,07,9.90
2014,03,27,17,08,9.90
2014,03,27,17,09,9.90
2014,03,27,17,10,9.90
2014,03,27,17,11,10.00
2014,03,27,17,12,10.00
2014,03,27,17,13,10.00
2014,03,27,17,14,10.10
2014,03,27,17,15,10.10
2014,03,27,17,16,10.10
2014,03,27,17,17,10.10
2014,03,27,17,18,10.10
2014,03,27,17,19,10.10
2014,03,27,17,20,10.10
2014,03,27,17,21,10.10
2014,03,27,17,22,10.10
2014,03,27,17,23,10.00
2014,03,27,17,24,9.90
2014,03,27,17,25,9.90
2014,03,27,17,26,9.90
2014,03,27,17,27,9.90
2014,03,27,17,28,9.90
2014,03,27,17,29,9.90
2014,03,27,17,30,10.00
2014,03,27,17,31,10.00
2014,03,27,17,32,10.10
2014,03,27,17,33,10.10
2014,03,27,17,34,10.10
2014,03,27,17,35,10.10
2014,03,27,17,36,10.10
2014,03,27,17,37,10.10
2014,03,27,17,38,10.20
2014,03,27,17,39,10.20
2014,03,27,17,40,10.20
2014,03,27,17,41,10.20
2014,03,27,17,42,10.30
2014,03,27,17,43,10.20
2014,03,27,17,44,10.20
2014,03,27,17,45,10.20
2014,03,27,17,46,10.10
2014,03,27,17,47,10.10
2014,03,27,17,48,10.10
2014,03,27,17,49,10.00
2014,03,27,17,50,10.10