Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,11,08,00,00,0.00
2017,11,08,00,01,0.00
2017,11,08,00,02,0.00
2017,11,08,00,03,0.00
2017,11,08,00,04,0.00
2017,11,08,00,05,0.00
2017,11,08,00,06,0.00
2017,11,08,00,07,0.00
2017,11,08,00,08,0.00
2017,11,08,00,09,0.00
2017,11,08,00,10,0.00
2017,11,08,00,11,0.00
2017,11,08,00,12,0.00
2017,11,08,00,13,0.00
2017,11,08,00,14,0.00
2017,11,08,00,15,0.00
2017,11,08,00,16,0.00
2017,11,08,00,17,0.00
2017,11,08,00,18,0.00
2017,11,08,00,19,0.00
2017,11,08,00,20,0.00
2017,11,08,00,21,0.00
2017,11,08,00,22,0.00
2017,11,08,00,23,0.00
2017,11,08,00,24,0.00
2017,11,08,00,25,0.00
2017,11,08,00,26,0.00
2017,11,08,00,27,0.00
2017,11,08,00,28,0.00
2017,11,08,00,29,0.00
2017,11,08,00,30,0.00
2017,11,08,00,31,0.00
2017,11,08,00,32,0.00
2017,11,08,00,33,0.00
2017,11,08,00,34,0.00
2017,11,08,00,35,0.00
2017,11,08,00,36,0.00
2017,11,08,00,37,0.00
2017,11,08,00,38,0.00
2017,11,08,00,39,0.00
2017,11,08,00,40,0.00
2017,11,08,00,41,0.00
2017,11,08,00,42,0.00
2017,11,08,00,43,0.00
2017,11,08,00,44,0.00
2017,11,08,00,45,0.00
2017,11,08,00,46,0.00
2017,11,08,00,47,0.00
2017,11,08,00,48,0.00
2017,11,08,00,49,0.00
2017,11,08,00,50,0.00
2017,11,08,00,51,0.00
2017,11,08,00,52,0.00
2017,11,08,00,53,0.00
2017,11,08,00,54,0.00
2017,11,08,00,55,0.00
2017,11,08,00,56,0.00
2017,11,08,00,57,0.00
2017,11,08,00,58,0.00
2017,11,08,00,59,0.00
2017,11,08,01,00,0.00
2017,11,08,01,01,0.00
2017,11,08,01,02,0.00
2017,11,08,01,03,0.00
2017,11,08,01,04,0.00
2017,11,08,01,05,0.00
2017,11,08,01,06,0.00
2017,11,08,01,07,0.00
2017,11,08,01,08,0.00
2017,11,08,01,09,0.00
2017,11,08,01,10,0.00
2017,11,08,01,11,0.00
2017,11,08,01,12,0.00
2017,11,08,01,13,0.00
2017,11,08,01,14,0.00
2017,11,08,01,15,0.00
2017,11,08,01,16,0.00
2017,11,08,01,17,0.00
2017,11,08,01,18,0.00
2017,11,08,01,19,0.00
2017,11,08,01,20,0.00
2017,11,08,01,21,0.00
2017,11,08,01,22,0.00
2017,11,08,01,23,0.00
2017,11,08,01,24,0.00
2017,11,08,01,25,0.00
2017,11,08,01,26,0.00
2017,11,08,01,27,0.00
2017,11,08,01,28,0.00
2017,11,08,01,29,0.00
2017,11,08,01,30,0.00
2017,11,08,01,31,0.00
2017,11,08,01,32,0.00
2017,11,08,01,33,0.00
2017,11,08,01,34,0.00
2017,11,08,01,35,0.00
2017,11,08,01,36,0.00
2017,11,08,01,37,0.00
2017,11,08,01,38,0.00
2017,11,08,01,39,0.00
2017,11,08,01,40,0.00
2017,11,08,01,41,0.00
2017,11,08,01,42,0.00
2017,11,08,01,43,0.00
2017,11,08,01,44,0.00
2017,11,08,01,45,0.00
2017,11,08,01,46,0.00
2017,11,08,01,47,0.00
2017,11,08,01,48,0.00
2017,11,08,01,49,0.00
2017,11,08,01,50,0.00
2017,11,08,01,51,0.00
2017,11,08,01,52,0.00
2017,11,08,01,53,0.00
2017,11,08,01,54,0.00
2017,11,08,01,55,0.00
2017,11,08,01,56,0.00
2017,11,08,01,57,0.00
2017,11,08,01,58,0.00
2017,11,08,01,59,0.00
2017,11,08,02,00,0.00
2017,11,08,02,01,0.00
2017,11,08,02,02,0.00
2017,11,08,02,03,0.00
2017,11,08,02,04,0.00
2017,11,08,02,05,0.00
2017,11,08,02,06,0.00
2017,11,08,02,07,0.00
2017,11,08,02,08,0.00
2017,11,08,02,09,0.00
2017,11,08,02,10,0.00
2017,11,08,02,11,0.00
2017,11,08,02,12,0.00
2017,11,08,02,13,0.00
2017,11,08,02,14,0.00
2017,11,08,02,15,0.00
2017,11,08,02,16,0.00
2017,11,08,02,17,0.00
2017,11,08,02,18,0.00
2017,11,08,02,19,0.00
2017,11,08,02,20,0.00
2017,11,08,02,21,0.00
2017,11,08,02,22,0.00
2017,11,08,02,23,0.00
2017,11,08,02,24,0.00
2017,11,08,02,25,0.00
2017,11,08,02,26,0.00
2017,11,08,02,27,0.00
2017,11,08,02,28,0.00
2017,11,08,02,29,0.00
2017,11,08,02,30,0.00
2017,11,08,02,31,0.00
2017,11,08,02,32,0.00
2017,11,08,02,33,0.00
2017,11,08,02,34,0.00
2017,11,08,02,35,0.00
2017,11,08,02,36,0.00
2017,11,08,02,37,0.00
2017,11,08,02,38,0.00
2017,11,08,02,39,0.00
2017,11,08,02,40,0.00
2017,11,08,02,41,0.00
2017,11,08,02,42,0.00
2017,11,08,02,43,0.00
2017,11,08,02,44,0.00
2017,11,08,02,45,0.00
2017,11,08,02,46,0.00
2017,11,08,02,47,0.00
2017,11,08,02,48,0.00
2017,11,08,02,49,0.00
2017,11,08,02,50,0.00
2017,11,08,02,51,0.00
2017,11,08,02,52,0.00
2017,11,08,02,53,0.00
2017,11,08,02,54,0.00
2017,11,08,02,55,0.00
2017,11,08,02,56,0.00
2017,11,08,02,57,0.00
2017,11,08,02,58,0.00
2017,11,08,02,59,0.00
2017,11,08,03,00,0.00
2017,11,08,03,01,0.00
2017,11,08,03,02,0.00
2017,11,08,03,03,0.00
2017,11,08,03,04,0.00
2017,11,08,03,05,0.00
2017,11,08,03,06,0.00
2017,11,08,03,07,0.00
2017,11,08,03,08,0.00
2017,11,08,03,09,0.00
2017,11,08,03,10,0.00
2017,11,08,03,11,0.00
2017,11,08,03,12,0.00
2017,11,08,03,13,0.00
2017,11,08,03,14,0.00
2017,11,08,03,15,0.00
2017,11,08,03,16,0.00
2017,11,08,03,17,0.00
2017,11,08,03,18,0.00
2017,11,08,03,19,0.00
2017,11,08,03,20,0.00
2017,11,08,03,21,0.00
2017,11,08,03,22,0.00
2017,11,08,03,23,0.00
2017,11,08,03,24,0.00
2017,11,08,03,25,0.00
2017,11,08,03,26,0.00
2017,11,08,03,27,0.00
2017,11,08,03,28,0.00
2017,11,08,03,29,0.00
2017,11,08,03,30,0.00
2017,11,08,03,31,0.00
2017,11,08,03,32,0.00
2017,11,08,03,33,0.00
2017,11,08,03,34,0.00
2017,11,08,03,35,0.00
2017,11,08,03,36,0.00
2017,11,08,03,37,0.00
2017,11,08,03,38,0.00
2017,11,08,03,39,0.00
2017,11,08,03,40,0.00
2017,11,08,03,41,0.00
2017,11,08,03,42,0.00
2017,11,08,03,43,0.00
2017,11,08,03,44,0.00
2017,11,08,03,45,0.00
2017,11,08,03,46,0.00
2017,11,08,03,47,0.00
2017,11,08,03,48,0.00
2017,11,08,03,49,0.00
2017,11,08,03,50,0.00
2017,11,08,03,51,0.00
2017,11,08,03,52,0.00
2017,11,08,03,53,0.00
2017,11,08,03,54,0.00
2017,11,08,03,55,0.00
2017,11,08,03,56,0.00
2017,11,08,03,57,0.00
2017,11,08,03,58,0.00
2017,11,08,03,59,0.00
2017,11,08,04,00,0.00
2017,11,08,04,01,0.00
2017,11,08,04,02,0.00
2017,11,08,04,03,0.00
2017,11,08,04,04,0.00
2017,11,08,04,05,0.00
2017,11,08,04,06,0.00
2017,11,08,04,07,0.00
2017,11,08,04,08,0.00
2017,11,08,04,09,0.00
2017,11,08,04,10,0.00
2017,11,08,04,11,0.00
2017,11,08,04,12,0.00
2017,11,08,04,13,0.00
2017,11,08,04,14,0.00
2017,11,08,04,15,0.00
2017,11,08,04,16,0.00
2017,11,08,04,17,0.00
2017,11,08,04,18,0.00
2017,11,08,04,19,0.00
2017,11,08,04,20,0.00
2017,11,08,04,21,0.00
2017,11,08,04,22,0.00
2017,11,08,04,23,0.00
2017,11,08,04,24,0.00
2017,11,08,04,25,0.00
2017,11,08,04,26,0.00
2017,11,08,04,27,0.00
2017,11,08,04,28,0.00
2017,11,08,04,29,0.00
2017,11,08,04,30,0.00
2017,11,08,04,31,0.00
2017,11,08,04,32,0.00
2017,11,08,04,33,0.00
2017,11,08,04,34,0.00
2017,11,08,04,35,0.00
2017,11,08,04,36,0.00
2017,11,08,04,37,0.00
2017,11,08,04,38,0.00
2017,11,08,04,39,0.00
2017,11,08,04,40,0.00
2017,11,08,04,41,0.00
2017,11,08,04,42,0.00
2017,11,08,04,43,0.00
2017,11,08,04,44,0.00
2017,11,08,04,45,0.00
2017,11,08,04,46,0.00
2017,11,08,04,47,0.00
2017,11,08,04,48,0.00
2017,11,08,04,49,0.00
2017,11,08,04,50,0.00
2017,11,08,04,51,0.00
2017,11,08,04,52,0.00
2017,11,08,04,53,0.00
2017,11,08,04,54,0.00
2017,11,08,04,55,0.00
2017,11,08,04,56,0.00
2017,11,08,04,57,0.00
2017,11,08,04,58,0.00
2017,11,08,04,59,0.00
2017,11,08,05,00,0.00
2017,11,08,05,01,0.00
2017,11,08,05,02,0.00
2017,11,08,05,03,0.00
2017,11,08,05,04,0.00
2017,11,08,05,05,0.00
2017,11,08,05,06,0.00
2017,11,08,05,07,0.00
2017,11,08,05,08,0.00
2017,11,08,05,09,0.00
2017,11,08,05,10,0.00
2017,11,08,05,11,0.00
2017,11,08,05,12,0.00
2017,11,08,05,13,0.00
2017,11,08,05,14,0.00
2017,11,08,05,15,0.00
2017,11,08,05,16,0.00
2017,11,08,05,17,0.00
2017,11,08,05,18,0.00
2017,11,08,05,19,0.00
2017,11,08,05,20,0.00
2017,11,08,05,21,0.00
2017,11,08,05,22,0.00
2017,11,08,05,23,0.00
2017,11,08,05,24,0.00
2017,11,08,05,25,0.00
2017,11,08,05,26,0.00
2017,11,08,05,27,0.00
2017,11,08,05,28,0.00
2017,11,08,05,29,0.00
2017,11,08,05,30,0.00
2017,11,08,05,31,0.00
2017,11,08,05,32,0.00
2017,11,08,05,33,0.00
2017,11,08,05,34,0.00
2017,11,08,05,35,0.00
2017,11,08,05,36,0.00
2017,11,08,05,37,0.00
2017,11,08,05,38,0.00
2017,11,08,05,39,0.00
2017,11,08,05,40,0.00
2017,11,08,05,41,0.00
2017,11,08,05,42,0.00
2017,11,08,05,43,0.00
2017,11,08,05,44,0.00
2017,11,08,05,45,0.00
2017,11,08,05,46,0.00
2017,11,08,05,47,0.00
2017,11,08,05,48,0.00
2017,11,08,05,49,0.00
2017,11,08,05,50,0.00
2017,11,08,05,51,0.00
2017,11,08,05,52,0.00
2017,11,08,05,53,0.00
2017,11,08,05,54,0.00
2017,11,08,05,55,0.00
2017,11,08,05,56,0.00
2017,11,08,05,57,0.00
2017,11,08,05,58,0.00
2017,11,08,05,59,0.00
2017,11,08,06,00,0.00
2017,11,08,06,01,0.00
2017,11,08,06,02,0.00
2017,11,08,06,03,0.00
2017,11,08,06,04,0.00
2017,11,08,06,05,0.00
2017,11,08,06,06,0.00
2017,11,08,06,07,0.00
2017,11,08,06,08,0.00
2017,11,08,06,09,0.00
2017,11,08,06,10,0.00
2017,11,08,06,11,0.00
2017,11,08,06,12,0.00
2017,11,08,06,13,0.00
2017,11,08,06,14,0.00
2017,11,08,06,15,0.00
2017,11,08,06,16,0.00
2017,11,08,06,17,0.00
2017,11,08,06,18,0.00
2017,11,08,06,19,0.00
2017,11,08,06,20,0.00
2017,11,08,06,21,0.00
2017,11,08,06,22,0.00
2017,11,08,06,23,0.00
2017,11,08,06,24,0.00
2017,11,08,06,25,0.00
2017,11,08,06,26,0.00
2017,11,08,06,27,0.00
2017,11,08,06,28,0.00
2017,11,08,06,29,0.00
2017,11,08,06,30,0.00
2017,11,08,06,31,0.00
2017,11,08,06,32,0.00
2017,11,08,06,33,0.00
2017,11,08,06,34,0.00
2017,11,08,06,35,0.00
2017,11,08,06,36,0.00
2017,11,08,06,37,0.00
2017,11,08,06,38,0.00
2017,11,08,06,39,0.00
2017,11,08,06,40,0.00
2017,11,08,06,41,0.00
2017,11,08,06,42,0.00
2017,11,08,06,43,0.00
2017,11,08,06,44,0.00
2017,11,08,06,45,0.00
2017,11,08,06,46,0.00
2017,11,08,06,47,0.00
2017,11,08,06,48,0.00
2017,11,08,06,49,0.00
2017,11,08,06,50,0.00
2017,11,08,06,51,0.00
2017,11,08,06,52,0.00
2017,11,08,06,53,0.00
2017,11,08,06,54,0.00
2017,11,08,06,55,0.00
2017,11,08,06,56,0.00
2017,11,08,06,57,0.00
2017,11,08,06,58,0.00
2017,11,08,06,59,0.00
2017,11,08,07,00,0.00
2017,11,08,07,01,0.00
2017,11,08,07,02,0.00
2017,11,08,07,03,0.00
2017,11,08,07,04,0.00
2017,11,08,07,05,0.00
2017,11,08,07,06,0.00
2017,11,08,07,07,0.00
2017,11,08,07,08,0.00
2017,11,08,07,09,0.00
2017,11,08,07,10,0.00
2017,11,08,07,11,0.00
2017,11,08,07,12,0.00
2017,11,08,07,13,0.00
2017,11,08,07,14,0.00
2017,11,08,07,15,0.00
2017,11,08,07,16,0.00
2017,11,08,07,17,0.00
2017,11,08,07,18,0.00
2017,11,08,07,19,0.00
2017,11,08,07,20,3.30
2017,11,08,07,21,5.00
2017,11,08,07,22,5.00
2017,11,08,07,23,5.30
2017,11,08,07,24,7.00
2017,11,08,07,25,7.00
2017,11,08,07,26,8.10
2017,11,08,07,27,10.30
2017,11,08,07,28,11.00
2017,11,08,07,29,11.90
2017,11,08,07,30,12.30
2017,11,08,07,31,14.60
2017,11,08,07,32,16.00
2017,11,08,07,33,17.10
2017,11,08,07,34,18.00
2017,11,08,07,35,18.80
2017,11,08,07,36,19.00
2017,11,08,07,37,19.00
2017,11,08,07,38,19.00
2017,11,08,07,39,19.80
2017,11,08,07,40,21.00
2017,11,08,07,41,21.00
2017,11,08,07,42,21.00
2017,11,08,07,43,21.10
2017,11,08,07,44,23.00
2017,11,08,07,45,23.00
2017,11,08,07,46,23.00
2017,11,08,07,47,23.00
2017,11,08,07,48,23.00
2017,11,08,07,49,23.00
2017,11,08,07,50,24.80
2017,11,08,07,51,25.00
2017,11,08,07,52,25.00
2017,11,08,07,53,25.00
2017,11,08,07,54,25.00
2017,11,08,07,55,25.70
2017,11,08,07,56,26.00
2017,11,08,07,57,26.10
2017,11,08,07,58,28.00
2017,11,08,07,59,28.60
2017,11,08,08,00,30.80
2017,11,08,08,01,32.50
2017,11,08,08,02,34.30
2017,11,08,08,03,36.50
2017,11,08,08,04,38.80
2017,11,08,08,05,39.20
2017,11,08,08,06,40.00
2017,11,08,08,07,40.00
2017,11,08,08,08,40.00
2017,11,08,08,09,40.00
2017,11,08,08,10,40.00
2017,11,08,08,11,40.10
2017,11,08,08,12,42.00
2017,11,08,08,13,42.60
2017,11,08,08,14,44.00
2017,11,08,08,15,44.00
2017,11,08,08,16,44.00
2017,11,08,08,17,44.00
2017,11,08,08,18,45.90
2017,11,08,08,19,47.30
2017,11,08,08,20,49.60
2017,11,08,08,21,52.20
2017,11,08,08,22,55.10
2017,11,08,08,23,58.60
2017,11,08,08,24,61.60
2017,11,08,08,25,62.00
2017,11,08,08,26,63.00
2017,11,08,08,27,63.00
2017,11,08,08,28,63.00
2017,11,08,08,29,64.00
2017,11,08,08,30,65.00
2017,11,08,08,31,65.00
2017,11,08,08,32,65.00
2017,11,08,08,33,64.70
2017,11,08,08,34,63.00
2017,11,08,08,35,63.00
2017,11,08,08,36,63.00
2017,11,08,08,37,62.30
2017,11,08,08,38,62.00
2017,11,08,08,39,62.90
2017,11,08,08,40,63.30
2017,11,08,08,41,65.60
2017,11,08,08,42,67.80
2017,11,08,08,43,70.70
2017,11,08,08,44,75.40
2017,11,08,08,45,87.20
2017,11,08,08,46,102.80
2017,11,08,08,47,113.40
2017,11,08,08,48,127.20
2017,11,08,08,49,132.00
2017,11,08,08,50,129.90
2017,11,08,08,51,126.00
2017,11,08,08,52,115.50
2017,11,08,08,53,100.10
2017,11,08,08,54,86.80
2017,11,08,08,55,79.80
2017,11,08,08,56,74.30
2017,11,08,08,57,69.20
2017,11,08,08,58,64.30
2017,11,08,08,59,59.20
2017,11,08,09,00,54.20
2017,11,08,09,01,48.50
2017,11,08,09,02,44.90
2017,11,08,09,03,41.20
2017,11,08,09,04,39.40
2017,11,08,09,05,37.70
2017,11,08,09,06,35.40
2017,11,08,09,07,35.00
2017,11,08,09,08,35.00
2017,11,08,09,09,35.60
2017,11,08,09,10,37.80
2017,11,08,09,11,39.50
2017,11,08,09,12,41.30
2017,11,08,09,13,43.60
2017,11,08,09,14,45.90
2017,11,08,09,15,47.70
2017,11,08,09,16,51.60
2017,11,08,09,17,54.20
2017,11,08,09,18,57.10
2017,11,08,09,19,60.60
2017,11,08,09,20,62.80
2017,11,08,09,21,66.70
2017,11,08,09,22,70.70
2017,11,08,09,23,74.60
2017,11,08,09,24,76.40
2017,11,08,09,25,77.00
2017,11,08,09,26,78.40
2017,11,08,09,27,82.20
2017,11,08,09,28,86.10
2017,11,08,09,29,90.00
2017,11,08,09,30,90.00
2017,11,08,09,31,89.20
2017,11,08,09,32,86.90
2017,11,08,09,33,84.00
2017,11,08,09,34,81.40
2017,11,08,09,35,77.20
2017,11,08,09,36,73.70
2017,11,08,09,37,72.00
2017,11,08,09,38,72.00
2017,11,08,09,39,72.00
2017,11,08,09,40,73.40
2017,11,08,09,41,74.00
2017,11,08,09,42,75.80
2017,11,08,09,43,76.20
2017,11,08,09,44,77.00
2017,11,08,09,45,77.80
2017,11,08,09,46,79.00
2017,11,08,09,47,80.30
2017,11,08,09,48,82.60
2017,11,08,09,49,85.70
2017,11,08,09,50,86.30
2017,11,08,09,51,87.40
2017,11,08,09,52,86.00
2017,11,08,09,53,86.00
2017,11,08,09,54,84.60
2017,11,08,09,55,84.00
2017,11,08,09,56,84.00
2017,11,08,09,57,83.00
2017,11,08,09,58,83.00
2017,11,08,09,59,83.00
2017,11,08,10,00,83.60
2017,11,08,10,01,84.00
2017,11,08,10,02,84.00
2017,11,08,10,03,84.00
2017,11,08,10,04,83.20
2017,11,08,10,05,84.00
2017,11,08,10,06,84.80
2017,11,08,10,07,88.10
2017,11,08,10,08,92.00
2017,11,08,10,09,96.90
2017,11,08,10,10,103.60
2017,11,08,10,11,109.90
2017,11,08,10,12,115.70
2017,11,08,10,13,122.00
2017,11,08,10,14,128.60
2017,11,08,10,15,134.00
2017,11,08,10,16,138.20
2017,11,08,10,17,140.80
2017,11,08,10,18,138.40
2017,11,08,10,19,134.20
2017,11,08,10,20,130.40
2017,11,08,10,21,126.40
2017,11,08,10,22,122.40
2017,11,08,10,23,118.60
2017,11,08,10,24,113.20
2017,11,08,10,25,108.70
2017,11,08,10,26,106.20
2017,11,08,10,27,103.20
2017,11,08,10,28,100.90
2017,11,08,10,29,98.60
2017,11,08,10,30,97.20
2017,11,08,10,31,96.90
2017,11,08,10,32,95.00
2017,11,08,10,33,93.80
2017,11,08,10,34,90.60
2017,11,08,10,35,87.90
2017,11,08,10,36,84.70
2017,11,08,10,37,83.20
2017,11,08,10,38,83.00
2017,11,08,10,39,83.20
2017,11,08,10,40,84.60
2017,11,08,10,41,86.80
2017,11,08,10,42,88.00
2017,11,08,10,43,89.40
2017,11,08,10,44,90.80
2017,11,08,10,45,91.10
2017,11,08,10,46,93.00
2017,11,08,10,47,93.00
2017,11,08,10,48,93.00
2017,11,08,10,49,93.00
2017,11,08,10,50,94.30
2017,11,08,10,51,95.00
2017,11,08,10,52,93.10
2017,11,08,10,53,92.70
2017,11,08,10,54,91.60
2017,11,08,10,55,93.80
2017,11,08,10,56,96.10
2017,11,08,10,57,99.00
2017,11,08,10,58,101.60
2017,11,08,10,59,102.10
2017,11,08,11,00,104.00
2017,11,08,11,01,103.40
2017,11,08,11,02,102.00
2017,11,08,11,03,103.10
2017,11,08,11,04,104.00
2017,11,08,11,05,104.80
2017,11,08,11,06,105.00
2017,11,08,11,07,105.30
2017,11,08,11,08,107.60
2017,11,08,11,09,109.80
2017,11,08,11,10,112.70
2017,11,08,11,11,116.60
2017,11,08,11,12,120.40
2017,11,08,11,13,124.80
2017,11,08,11,14,128.30
2017,11,08,11,15,130.60
2017,11,08,11,16,132.00
2017,11,08,11,17,132.00
2017,11,08,11,18,132.00
2017,11,08,11,19,130.40
2017,11,08,11,20,129.90
2017,11,08,11,21,127.80
2017,11,08,11,22,125.90
2017,11,08,11,23,121.80
2017,11,08,11,24,117.80
2017,11,08,11,25,114.00
2017,11,08,11,26,108.20
2017,11,08,11,27,102.10
2017,11,08,11,28,97.90
2017,11,08,11,29,96.40
2017,11,08,11,30,95.80
2017,11,08,11,31,97.00
2017,11,08,11,32,97.70
2017,11,08,11,33,101.20
2017,11,08,11,34,103.90
2017,11,08,11,35,105.00
2017,11,08,11,36,105.60
2017,11,08,11,37,107.00
2017,11,08,11,38,107.00
2017,11,08,11,39,107.00
2017,11,08,11,40,108.50
2017,11,08,11,41,110.80
2017,11,08,11,42,111.30
2017,11,08,11,43,113.00
2017,11,08,11,44,113.00
2017,11,08,11,45,112.00
2017,11,08,11,46,111.00
2017,11,08,11,47,109.40
2017,11,08,11,48,109.00
2017,11,08,11,49,109.30
2017,11,08,11,50,111.00
2017,11,08,11,51,111.80
2017,11,08,11,52,114.70
2017,11,08,11,53,118.80
2017,11,08,11,54,122.40
2017,11,08,11,55,127.70
2017,11,08,11,56,134.90
2017,11,08,11,57,140.40
2017,11,08,11,58,146.10
2017,11,08,11,59,152.30
2017,11,08,12,00,157.00
2017,11,08,12,01,161.20
2017,11,08,12,02,163.00
2017,11,08,12,03,165.00
2017,11,08,12,04,165.00
2017,11,08,12,05,164.20
2017,11,08,12,06,162.40
2017,11,08,12,07,160.70
2017,11,08,12,08,158.40
2017,11,08,12,09,156.20
2017,11,08,12,10,154.70
2017,11,08,12,11,152.40
2017,11,08,12,12,149.80
2017,11,08,12,13,147.00
2017,11,08,12,14,143.40
2017,11,08,12,15,141.20
2017,11,08,12,16,137.20
2017,11,08,12,17,134.50
2017,11,08,12,18,130.60
2017,11,08,12,19,124.50
2017,11,08,12,20,118.40
2017,11,08,12,21,114.00
2017,11,08,12,22,111.40
2017,11,08,12,23,109.10
2017,11,08,12,24,109.00
2017,11,08,12,25,109.00
2017,11,08,12,26,109.00
2017,11,08,12,27,109.00
2017,11,08,12,28,109.00
2017,11,08,12,29,110.60
2017,11,08,12,30,112.80
2017,11,08,12,31,114.30
2017,11,08,12,32,117.20
2017,11,08,12,33,121.30
2017,11,08,12,34,124.00
2017,11,08,12,35,126.30
2017,11,08,12,36,127.80
2017,11,08,12,37,128.00
2017,11,08,12,38,127.90
2017,11,08,12,39,127.00
2017,11,08,12,40,126.20
2017,11,08,12,41,123.90
2017,11,08,12,42,121.60
2017,11,08,12,43,120.20
2017,11,08,12,44,117.90
2017,11,08,12,45,113.90
2017,11,08,12,46,111.90
2017,11,08,12,47,107.30
2017,11,08,12,48,104.50
2017,11,08,12,49,104.00
2017,11,08,12,50,104.00
2017,11,08,12,51,105.20
2017,11,08,12,52,109.60
2017,11,08,12,53,113.80
2017,11,08,12,54,118.10
2017,11,08,12,55,123.20
2017,11,08,12,56,128.40
2017,11,08,12,57,135.50
2017,11,08,12,58,143.50
2017,11,08,12,59,152.20
2017,11,08,13,00,160.20
2017,11,08,13,01,165.80
2017,11,08,13,02,170.80
2017,11,08,13,03,187.80
2017,11,08,13,04,206.10
2017,11,08,13,05,215.80
2017,11,08,13,06,221.30
2017,11,08,13,07,211.80
2017,11,08,13,08,206.90
2017,11,08,13,09,203.00
2017,11,08,13,10,197.40
2017,11,08,13,11,187.90
2017,11,08,13,12,181.40
2017,11,08,13,13,178.50
2017,11,08,13,14,174.90
2017,11,08,13,15,169.10
2017,11,08,13,16,163.40
2017,11,08,13,17,162.00
2017,11,08,13,18,162.80
2017,11,08,13,19,166.70
2017,11,08,13,20,166.70
2017,11,08,13,21,164.40
2017,11,08,13,22,160.90
2017,11,08,13,23,155.20
2017,11,08,13,24,149.60
2017,11,08,13,25,143.20
2017,11,08,13,26,135.20
2017,11,08,13,27,127.10
2017,11,08,13,28,122.10
2017,11,08,13,29,118.30
2017,11,08,13,30,114.30
2017,11,08,13,31,111.60
2017,11,08,13,32,111.00
2017,11,08,13,33,112.90
2017,11,08,13,34,114.30
2017,11,08,13,35,117.10
2017,11,08,13,36,121.20
2017,11,08,13,37,125.70
2017,11,08,13,38,131.90
2017,11,08,13,39,134.00
2017,11,08,13,40,128.40
2017,11,08,13,41,119.30
2017,11,08,13,42,108.20
2017,11,08,13,43,99.00
2017,11,08,13,44,92.80
2017,11,08,13,45,90.30
2017,11,08,13,46,88.40
2017,11,08,13,47,86.20
2017,11,08,13,48,86.00
2017,11,08,13,49,86.00
2017,11,08,13,50,87.70
2017,11,08,13,51,90.60
2017,11,08,13,52,93.70
2017,11,08,13,53,97.40
2017,11,08,13,54,99.80
2017,11,08,13,55,97.60
2017,11,08,13,56,93.10
2017,11,08,13,57,85.10
2017,11,08,13,58,77.10
2017,11,08,13,59,71.30
2017,11,08,14,00,67.60
2017,11,08,14,01,65.10
2017,11,08,14,02,64.60
2017,11,08,14,03,63.00
2017,11,08,14,04,63.00
2017,11,08,14,05,64.10
2017,11,08,14,06,66.30
2017,11,08,14,07,68.60
2017,11,08,14,08,69.10
2017,11,08,14,09,72.60
2017,11,08,14,10,76.80
2017,11,08,14,11,80.70
2017,11,08,14,12,83.60
2017,11,08,14,13,83.30
2017,11,08,14,14,79.90
2017,11,08,14,15,74.40
2017,11,08,14,16,69.50
2017,11,08,14,17,67.00
2017,11,08,14,18,66.20
2017,11,08,14,19,66.10
2017,11,08,14,20,67.00
2017,11,08,14,21,68.60
2017,11,08,14,22,69.90
2017,11,08,14,23,70.30
2017,11,08,14,24,72.00
2017,11,08,14,25,72.00
2017,11,08,14,26,70.30
2017,11,08,14,27,66.20
2017,11,08,14,28,61.00
2017,11,08,14,29,54.10
2017,11,08,14,30,50.60
2017,11,08,14,31,48.40
2017,11,08,14,32,47.00
2017,11,08,14,33,47.00
2017,11,08,14,34,46.30
2017,11,08,14,35,46.00
2017,11,08,14,36,46.00
2017,11,08,14,37,46.20
2017,11,08,14,38,47.00
2017,11,08,14,39,47.90
2017,11,08,14,40,49.00
2017,11,08,14,41,49.00
2017,11,08,14,42,47.40
2017,11,08,14,43,47.00
2017,11,08,14,44,47.00
2017,11,08,14,45,46.70
2017,11,08,14,46,46.00
2017,11,08,14,47,46.00
2017,11,08,14,48,44.60
2017,11,08,14,49,44.00
2017,11,08,14,50,42.10
2017,11,08,14,51,40.00
2017,11,08,14,52,40.00
2017,11,08,14,53,40.00
2017,11,08,14,54,40.00
2017,11,08,14,55,40.00
2017,11,08,14,56,39.20
2017,11,08,14,57,39.00
2017,11,08,14,58,39.00
2017,11,08,14,59,38.40
2017,11,08,15,00,37.00
2017,11,08,15,01,37.00
2017,11,08,15,02,37.00
2017,11,08,15,03,37.00
2017,11,08,15,04,37.00
2017,11,08,15,05,37.00
2017,11,08,15,06,37.00
2017,11,08,15,07,36.20
2017,11,08,15,08,35.00
2017,11,08,15,09,33.70
2017,11,08,15,10,32.20
2017,11,08,15,11,32.00
2017,11,08,15,12,32.00
2017,11,08,15,13,32.00
2017,11,08,15,14,31.20
2017,11,08,15,15,30.00
2017,11,08,15,16,30.00
2017,11,08,15,17,28.40
2017,11,08,15,18,28.00
2017,11,08,15,19,28.00
2017,11,08,15,20,27.40
2017,11,08,15,21,26.00
2017,11,08,15,22,25.40
2017,11,08,15,23,25.00
2017,11,08,15,24,23.40
2017,11,08,15,25,22.90
2017,11,08,15,26,21.00
2017,11,08,15,27,21.00
2017,11,08,15,28,20.20
2017,11,08,15,29,19.00
2017,11,08,15,30,19.00
2017,11,08,15,31,18.20
2017,11,08,15,32,18.00
2017,11,08,15,33,17.70
2017,11,08,15,34,16.00
2017,11,08,15,35,15.10
2017,11,08,15,36,14.00
2017,11,08,15,37,14.00
2017,11,08,15,38,14.00
2017,11,08,15,39,13.90
2017,11,08,15,40,12.00
2017,11,08,15,41,12.00
2017,11,08,15,42,12.00
2017,11,08,15,43,11.40
2017,11,08,15,44,11.00
2017,11,08,15,45,11.00
2017,11,08,15,46,11.00
2017,11,08,15,47,10.60
2017,11,08,15,48,9.00
2017,11,08,15,49,9.00
2017,11,08,15,50,9.00
2017,11,08,15,51,9.00
2017,11,08,15,52,10.60
2017,11,08,15,53,10.90
2017,11,08,15,54,9.00
2017,11,08,15,55,9.00
2017,11,08,15,56,9.90
2017,11,08,15,57,11.00
2017,11,08,15,58,11.00
2017,11,08,15,59,11.00
2017,11,08,16,00,11.00
2017,11,08,16,01,11.00
2017,11,08,16,02,11.00
2017,11,08,16,03,11.00
2017,11,08,16,04,11.00
2017,11,08,16,05,11.00
2017,11,08,16,06,11.00
2017,11,08,16,07,9.10
2017,11,08,16,08,9.00
2017,11,08,16,09,9.00
2017,11,08,16,10,9.00
2017,11,08,16,11,8.00
2017,11,08,16,12,7.00
2017,11,08,16,13,7.00
2017,11,08,16,14,7.00
2017,11,08,16,15,7.00
2017,11,08,16,16,7.00
2017,11,08,16,17,7.00
2017,11,08,16,18,7.00
2017,11,08,16,19,7.00
2017,11,08,16,20,7.00
2017,11,08,16,21,6.90
2017,11,08,16,22,5.00
2017,11,08,16,23,5.00
2017,11,08,16,24,5.00
2017,11,08,16,25,5.00
2017,11,08,16,26,5.00
2017,11,08,16,27,5.00
2017,11,08,16,28,5.00
2017,11,08,16,29,5.00
2017,11,08,16,30,5.00
2017,11,08,16,31,5.00
2017,11,08,16,32,5.00
2017,11,08,16,33,5.00
2017,11,08,16,34,1.00
2017,11,08,16,35,0.00
2017,11,08,16,36,0.00
2017,11,08,16,37,0.00
2017,11,08,16,38,0.00
2017,11,08,16,39,0.00
2017,11,08,16,40,0.00
2017,11,08,16,41,0.00
2017,11,08,16,42,0.00
2017,11,08,16,43,0.00
2017,11,08,16,44,0.00
2017,11,08,16,45,0.00
2017,11,08,16,46,0.00
2017,11,08,16,47,0.00
2017,11,08,16,48,0.00
2017,11,08,16,49,0.00
2017,11,08,16,50,0.00
2017,11,08,16,51,0.00
2017,11,08,16,52,0.00
2017,11,08,16,53,0.00
2017,11,08,16,54,0.00
2017,11,08,16,55,0.00
2017,11,08,16,56,0.00
2017,11,08,16,57,0.00
2017,11,08,16,58,0.00
2017,11,08,16,59,0.00
2017,11,08,17,00,0.00
2017,11,08,17,01,0.00
2017,11,08,17,02,0.00
2017,11,08,17,03,0.00
2017,11,08,17,04,0.00
2017,11,08,17,05,0.00
2017,11,08,17,06,0.00
2017,11,08,17,07,0.00
2017,11,08,17,08,0.00
2017,11,08,17,09,0.00
2017,11,08,17,10,0.00
2017,11,08,17,11,0.00
2017,11,08,17,12,0.00
2017,11,08,17,13,0.00
2017,11,08,17,14,0.00
2017,11,08,17,15,0.00
2017,11,08,17,16,0.00
2017,11,08,17,17,0.00
2017,11,08,17,18,0.00
2017,11,08,17,19,0.00
2017,11,08,17,20,0.00
2017,11,08,17,21,0.00
2017,11,08,17,22,0.00
2017,11,08,17,23,0.00
2017,11,08,17,24,0.00
2017,11,08,17,25,0.00
2017,11,08,17,26,0.00
2017,11,08,17,27,0.00
2017,11,08,17,28,0.00
2017,11,08,17,29,0.00
2017,11,08,17,30,0.00
2017,11,08,17,31,0.00
2017,11,08,17,32,0.00
2017,11,08,17,33,0.00
2017,11,08,17,34,0.00