Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,03,00,00,11.70
2013,06,03,00,01,11.70
2013,06,03,00,02,11.70
2013,06,03,00,03,11.70
2013,06,03,00,04,11.70
2013,06,03,00,05,11.70
2013,06,03,00,06,11.80
2013,06,03,00,07,11.80
2013,06,03,00,08,11.80
2013,06,03,00,09,11.80
2013,06,03,00,10,11.80
2013,06,03,00,11,11.90
2013,06,03,00,12,11.90
2013,06,03,00,13,11.90
2013,06,03,00,14,11.90
2013,06,03,00,15,11.90
2013,06,03,00,16,11.80
2013,06,03,00,17,11.70
2013,06,03,00,18,11.60
2013,06,03,00,19,11.60
2013,06,03,00,20,11.50
2013,06,03,00,21,11.40
2013,06,03,00,22,11.30
2013,06,03,00,23,11.20
2013,06,03,00,24,11.10
2013,06,03,00,25,11.10
2013,06,03,00,26,11.10
2013,06,03,00,27,11.00
2013,06,03,00,28,11.00
2013,06,03,00,29,11.00
2013,06,03,00,30,10.90
2013,06,03,00,31,10.90
2013,06,03,00,32,10.90
2013,06,03,00,33,10.90
2013,06,03,00,34,10.90
2013,06,03,00,35,10.90
2013,06,03,00,36,10.90
2013,06,03,00,37,10.90
2013,06,03,00,38,10.90
2013,06,03,00,39,11.00
2013,06,03,00,40,11.10
2013,06,03,00,41,11.10
2013,06,03,00,42,11.20
2013,06,03,00,43,11.20
2013,06,03,00,44,11.20
2013,06,03,00,45,11.20
2013,06,03,00,46,11.20
2013,06,03,00,47,11.30
2013,06,03,00,48,11.30
2013,06,03,00,49,11.40
2013,06,03,00,50,11.40
2013,06,03,00,51,11.50
2013,06,03,00,52,11.60
2013,06,03,00,53,11.60
2013,06,03,00,54,11.70
2013,06,03,00,55,11.70
2013,06,03,00,56,11.70
2013,06,03,00,57,11.80
2013,06,03,00,58,11.80
2013,06,03,00,59,11.80
2013,06,03,01,00,11.80
2013,06,03,01,01,11.90
2013,06,03,01,02,11.90
2013,06,03,01,03,11.90
2013,06,03,01,04,11.90
2013,06,03,01,05,11.90
2013,06,03,01,06,12.00
2013,06,03,01,07,12.00
2013,06,03,01,08,12.00
2013,06,03,01,09,12.00
2013,06,03,01,10,12.00
2013,06,03,01,11,12.00
2013,06,03,01,12,12.00
2013,06,03,01,13,12.00
2013,06,03,01,14,12.00
2013,06,03,01,15,12.00
2013,06,03,01,16,12.00
2013,06,03,01,17,12.00
2013,06,03,01,18,12.00
2013,06,03,01,19,12.00
2013,06,03,01,20,12.00
2013,06,03,01,21,12.00
2013,06,03,01,22,12.00
2013,06,03,01,23,12.00
2013,06,03,01,24,12.00
2013,06,03,01,25,12.00
2013,06,03,01,26,12.00
2013,06,03,01,27,12.00
2013,06,03,01,28,12.00
2013,06,03,01,29,12.00
2013,06,03,01,30,12.10
2013,06,03,01,31,12.10
2013,06,03,01,32,12.10
2013,06,03,01,33,12.10
2013,06,03,01,34,12.10
2013,06,03,01,35,12.10
2013,06,03,01,36,12.10
2013,06,03,01,37,12.10
2013,06,03,01,38,12.10
2013,06,03,01,39,12.10
2013,06,03,01,40,12.10
2013,06,03,01,41,12.10
2013,06,03,01,42,12.10
2013,06,03,01,43,12.10
2013,06,03,01,44,12.10
2013,06,03,01,45,12.10
2013,06,03,01,46,12.10
2013,06,03,01,47,12.10
2013,06,03,01,48,12.10
2013,06,03,01,49,12.10
2013,06,03,01,50,12.10
2013,06,03,01,51,12.10
2013,06,03,01,52,12.10
2013,06,03,01,53,12.10
2013,06,03,01,54,12.10
2013,06,03,01,55,12.10
2013,06,03,01,56,12.10
2013,06,03,01,57,12.10
2013,06,03,01,58,12.10
2013,06,03,01,59,12.10
2013,06,03,02,00,12.00
2013,06,03,02,01,12.00
2013,06,03,02,02,12.00
2013,06,03,02,03,12.00
2013,06,03,02,04,12.00
2013,06,03,02,05,12.00
2013,06,03,02,06,11.90
2013,06,03,02,07,11.90
2013,06,03,02,08,11.90
2013,06,03,02,09,11.90
2013,06,03,02,10,11.90
2013,06,03,02,11,11.90
2013,06,03,02,12,11.90
2013,06,03,02,13,11.90
2013,06,03,02,14,11.90
2013,06,03,02,15,11.90
2013,06,03,02,16,11.90
2013,06,03,02,17,11.90
2013,06,03,02,18,11.90
2013,06,03,02,19,11.90
2013,06,03,02,20,11.90
2013,06,03,02,21,11.90
2013,06,03,02,22,11.90
2013,06,03,02,23,11.90
2013,06,03,02,24,11.90
2013,06,03,02,25,11.90
2013,06,03,02,26,11.90
2013,06,03,02,27,11.90
2013,06,03,02,28,11.90
2013,06,03,02,29,11.90
2013,06,03,02,30,11.90
2013,06,03,02,31,11.90
2013,06,03,02,32,11.90
2013,06,03,02,33,12.00
2013,06,03,02,34,12.00
2013,06,03,02,35,12.00
2013,06,03,02,36,12.00
2013,06,03,02,37,12.00
2013,06,03,02,38,12.00
2013,06,03,02,39,12.00
2013,06,03,02,40,12.00
2013,06,03,02,41,12.00
2013,06,03,02,42,12.00
2013,06,03,02,43,12.00
2013,06,03,02,44,12.00
2013,06,03,02,45,12.00
2013,06,03,02,46,12.00
2013,06,03,02,47,12.00
2013,06,03,02,48,12.10
2013,06,03,02,49,12.10
2013,06,03,02,50,12.10
2013,06,03,02,51,12.10
2013,06,03,02,52,12.10
2013,06,03,02,53,12.10
2013,06,03,02,54,12.10
2013,06,03,02,55,12.00
2013,06,03,02,56,12.00
2013,06,03,02,57,12.00
2013,06,03,02,58,12.00
2013,06,03,02,59,12.00
2013,06,03,03,00,12.10
2013,06,03,03,01,12.10
2013,06,03,03,02,12.10
2013,06,03,03,03,12.10
2013,06,03,03,04,12.00
2013,06,03,03,05,12.00
2013,06,03,03,06,12.00
2013,06,03,03,07,12.00
2013,06,03,03,08,12.00
2013,06,03,03,09,12.00
2013,06,03,03,10,12.00
2013,06,03,03,11,12.00
2013,06,03,03,12,11.90
2013,06,03,03,13,12.00
2013,06,03,03,14,12.00
2013,06,03,03,15,12.00
2013,06,03,03,16,12.00
2013,06,03,03,17,12.00
2013,06,03,03,18,12.00
2013,06,03,03,19,12.00
2013,06,03,03,20,12.00
2013,06,03,03,21,12.00
2013,06,03,03,22,12.00
2013,06,03,03,23,12.00
2013,06,03,03,24,12.00
2013,06,03,03,25,12.00
2013,06,03,03,26,12.00
2013,06,03,03,27,12.00
2013,06,03,03,28,12.00
2013,06,03,03,29,12.00
2013,06,03,03,30,12.00
2013,06,03,03,31,12.00
2013,06,03,03,32,12.00
2013,06,03,03,33,12.00
2013,06,03,03,34,12.00
2013,06,03,03,35,12.00
2013,06,03,03,36,12.00
2013,06,03,03,37,12.00
2013,06,03,03,38,12.00
2013,06,03,03,39,12.00
2013,06,03,03,40,11.90
2013,06,03,03,41,11.90
2013,06,03,03,42,12.00
2013,06,03,03,43,12.00
2013,06,03,03,44,12.00
2013,06,03,03,45,12.00
2013,06,03,03,46,12.00
2013,06,03,03,47,12.00
2013,06,03,03,48,12.00
2013,06,03,03,49,12.00
2013,06,03,03,50,12.00
2013,06,03,03,51,12.00
2013,06,03,03,52,12.00
2013,06,03,03,53,12.00
2013,06,03,03,54,12.00
2013,06,03,03,55,12.00
2013,06,03,03,56,12.00
2013,06,03,03,57,12.00
2013,06,03,03,58,11.90
2013,06,03,03,59,11.90
2013,06,03,04,00,11.90
2013,06,03,04,01,11.90
2013,06,03,04,02,11.90
2013,06,03,04,03,11.90
2013,06,03,04,04,11.90
2013,06,03,04,05,11.90
2013,06,03,04,06,11.90
2013,06,03,04,07,11.90
2013,06,03,04,08,11.90
2013,06,03,04,09,11.90
2013,06,03,04,10,11.90
2013,06,03,04,11,11.90
2013,06,03,04,12,11.90
2013,06,03,04,13,11.90
2013,06,03,04,14,11.90
2013,06,03,04,15,11.90
2013,06,03,04,16,11.90
2013,06,03,04,17,11.90
2013,06,03,04,18,11.90
2013,06,03,04,19,11.90
2013,06,03,04,20,11.90
2013,06,03,04,21,11.90
2013,06,03,04,22,11.90
2013,06,03,04,23,11.90
2013,06,03,04,24,11.90
2013,06,03,04,25,11.90
2013,06,03,04,26,11.90
2013,06,03,04,27,11.90
2013,06,03,04,28,11.90
2013,06,03,04,29,11.90
2013,06,03,04,30,11.90
2013,06,03,04,31,11.90
2013,06,03,04,32,11.90
2013,06,03,04,33,11.90
2013,06,03,04,34,11.90
2013,06,03,04,35,11.90
2013,06,03,04,36,11.90
2013,06,03,04,37,11.90
2013,06,03,04,38,11.90
2013,06,03,04,39,11.90
2013,06,03,04,40,11.90
2013,06,03,04,41,11.90
2013,06,03,04,42,11.90
2013,06,03,04,43,11.90
2013,06,03,04,44,11.90
2013,06,03,04,45,11.90
2013,06,03,04,46,11.90
2013,06,03,04,47,11.90
2013,06,03,04,48,11.90
2013,06,03,04,49,11.90
2013,06,03,04,50,11.90
2013,06,03,04,51,11.90
2013,06,03,04,52,11.90
2013,06,03,04,53,11.90
2013,06,03,04,54,11.90
2013,06,03,04,55,11.90
2013,06,03,04,56,11.90
2013,06,03,04,57,11.90
2013,06,03,04,58,11.90
2013,06,03,04,59,11.90
2013,06,03,05,00,11.80
2013,06,03,05,01,11.80
2013,06,03,05,02,11.80
2013,06,03,05,03,11.80
2013,06,03,05,04,11.80
2013,06,03,05,05,11.80
2013,06,03,05,06,11.80
2013,06,03,05,07,11.80
2013,06,03,05,08,11.80
2013,06,03,05,09,11.80
2013,06,03,05,10,11.80
2013,06,03,05,11,11.80
2013,06,03,05,12,11.80
2013,06,03,05,13,11.80
2013,06,03,05,14,11.80
2013,06,03,05,15,11.80
2013,06,03,05,16,11.80
2013,06,03,05,17,11.70
2013,06,03,05,18,11.70
2013,06,03,05,19,11.70
2013,06,03,05,20,11.70
2013,06,03,05,21,11.70
2013,06,03,05,22,11.70
2013,06,03,05,23,11.70
2013,06,03,05,24,11.70
2013,06,03,05,25,11.70
2013,06,03,05,26,11.70
2013,06,03,05,27,11.70
2013,06,03,05,28,11.70
2013,06,03,05,29,11.70
2013,06,03,05,30,11.70
2013,06,03,05,31,11.70
2013,06,03,05,32,11.70
2013,06,03,05,33,11.70
2013,06,03,05,34,11.70
2013,06,03,05,35,11.70
2013,06,03,05,36,11.70
2013,06,03,05,37,11.60
2013,06,03,05,38,11.60
2013,06,03,05,39,11.60
2013,06,03,05,40,11.60
2013,06,03,05,41,11.70
2013,06,03,05,42,11.70
2013,06,03,05,43,11.70
2013,06,03,05,44,11.70
2013,06,03,05,45,11.60
2013,06,03,05,46,11.60
2013,06,03,05,47,11.60
2013,06,03,05,48,11.60
2013,06,03,05,49,11.60
2013,06,03,05,50,11.60
2013,06,03,05,51,11.60
2013,06,03,05,52,11.60
2013,06,03,05,53,11.60
2013,06,03,05,54,11.60
2013,06,03,05,55,11.60
2013,06,03,05,56,11.70
2013,06,03,05,57,11.70
2013,06,03,05,58,11.70
2013,06,03,05,59,11.70
2013,06,03,06,00,11.70
2013,06,03,06,01,11.70
2013,06,03,06,02,11.70
2013,06,03,06,03,11.70
2013,06,03,06,04,11.70
2013,06,03,06,05,11.70
2013,06,03,06,06,11.70
2013,06,03,06,07,11.70
2013,06,03,06,08,11.70
2013,06,03,06,09,11.70
2013,06,03,06,10,11.70
2013,06,03,06,11,11.70
2013,06,03,06,12,11.70
2013,06,03,06,13,11.70
2013,06,03,06,14,11.70
2013,06,03,06,15,11.70
2013,06,03,06,16,11.70
2013,06,03,06,17,11.70
2013,06,03,06,18,11.70
2013,06,03,06,19,11.70
2013,06,03,06,20,11.70
2013,06,03,06,21,11.70
2013,06,03,06,22,11.70
2013,06,03,06,23,11.70
2013,06,03,06,24,11.70
2013,06,03,06,25,11.70
2013,06,03,06,26,11.70
2013,06,03,06,27,11.70
2013,06,03,06,28,11.70
2013,06,03,06,29,11.70
2013,06,03,06,30,11.70
2013,06,03,06,31,11.70
2013,06,03,06,32,11.70
2013,06,03,06,33,11.70
2013,06,03,06,34,11.70
2013,06,03,06,35,11.70
2013,06,03,06,36,11.80
2013,06,03,06,37,11.80
2013,06,03,06,38,11.80
2013,06,03,06,39,11.80
2013,06,03,06,40,11.80
2013,06,03,06,41,11.80
2013,06,03,06,42,11.80
2013,06,03,06,43,11.80
2013,06,03,06,44,11.80
2013,06,03,06,45,11.80
2013,06,03,06,46,11.80
2013,06,03,06,47,11.70
2013,06,03,06,48,11.80
2013,06,03,06,49,11.80
2013,06,03,06,50,11.70
2013,06,03,06,51,11.70
2013,06,03,06,52,11.80
2013,06,03,06,53,11.80
2013,06,03,06,54,11.80
2013,06,03,06,55,11.80
2013,06,03,06,56,11.80
2013,06,03,06,57,11.80
2013,06,03,06,58,11.80
2013,06,03,06,59,11.80
2013,06,03,07,00,11.80
2013,06,03,07,01,11.80
2013,06,03,07,02,11.80
2013,06,03,07,03,11.80
2013,06,03,07,04,11.80
2013,06,03,07,05,11.80
2013,06,03,07,06,11.80
2013,06,03,07,07,11.80
2013,06,03,07,08,11.80
2013,06,03,07,09,11.80
2013,06,03,07,10,11.80
2013,06,03,07,11,11.80
2013,06,03,07,12,11.80
2013,06,03,07,13,11.80
2013,06,03,07,14,11.80
2013,06,03,07,15,11.80
2013,06,03,07,16,11.80
2013,06,03,07,17,11.80
2013,06,03,07,18,11.80
2013,06,03,07,19,11.80
2013,06,03,07,20,11.80
2013,06,03,07,21,11.80
2013,06,03,07,22,11.80
2013,06,03,07,23,11.80
2013,06,03,07,24,11.80
2013,06,03,07,25,11.80
2013,06,03,07,26,11.80
2013,06,03,07,27,11.80
2013,06,03,07,28,11.80
2013,06,03,07,29,11.80
2013,06,03,07,30,11.90
2013,06,03,07,31,11.90
2013,06,03,07,32,11.90
2013,06,03,07,33,11.90
2013,06,03,07,34,11.90
2013,06,03,07,35,11.90
2013,06,03,07,36,11.90
2013,06,03,07,37,11.90
2013,06,03,07,38,12.00
2013,06,03,07,39,11.90
2013,06,03,07,40,12.00
2013,06,03,07,41,11.90
2013,06,03,07,42,11.90
2013,06,03,07,43,11.90
2013,06,03,07,44,11.90
2013,06,03,07,45,11.90
2013,06,03,07,46,11.90
2013,06,03,07,47,11.90
2013,06,03,07,48,11.90
2013,06,03,07,49,12.00
2013,06,03,07,50,12.00
2013,06,03,07,51,12.00
2013,06,03,07,52,12.00
2013,06,03,07,53,12.00
2013,06,03,07,54,12.00
2013,06,03,07,55,12.10
2013,06,03,07,56,12.10
2013,06,03,07,57,12.10
2013,06,03,07,58,12.10
2013,06,03,07,59,12.10
2013,06,03,08,00,12.10
2013,06,03,08,01,12.10
2013,06,03,08,02,12.10
2013,06,03,08,03,12.10
2013,06,03,08,04,12.10
2013,06,03,08,05,12.10
2013,06,03,08,06,12.10
2013,06,03,08,07,12.10
2013,06,03,08,08,12.10
2013,06,03,08,09,12.10
2013,06,03,08,10,12.10
2013,06,03,08,11,12.10
2013,06,03,08,12,12.10
2013,06,03,08,13,12.20
2013,06,03,08,14,12.20
2013,06,03,08,15,12.20
2013,06,03,08,16,12.20
2013,06,03,08,17,12.20
2013,06,03,08,18,12.20
2013,06,03,08,19,12.20
2013,06,03,08,20,12.20
2013,06,03,08,21,12.20
2013,06,03,08,22,12.20
2013,06,03,08,23,12.10
2013,06,03,08,24,12.10
2013,06,03,08,25,12.10
2013,06,03,08,26,12.10
2013,06,03,08,27,12.10
2013,06,03,08,28,12.10
2013,06,03,08,29,12.20
2013,06,03,08,30,12.20
2013,06,03,08,31,12.20
2013,06,03,08,32,12.20
2013,06,03,08,33,12.20
2013,06,03,08,34,12.20
2013,06,03,08,35,12.30
2013,06,03,08,36,12.30
2013,06,03,08,37,12.30
2013,06,03,08,38,12.30
2013,06,03,08,39,12.30
2013,06,03,08,40,12.30
2013,06,03,08,41,12.30
2013,06,03,08,42,12.30
2013,06,03,08,43,12.30
2013,06,03,08,44,12.30
2013,06,03,08,45,12.30
2013,06,03,08,46,12.30
2013,06,03,08,47,12.30
2013,06,03,08,48,12.30
2013,06,03,08,49,12.30
2013,06,03,08,50,12.30
2013,06,03,08,51,12.30
2013,06,03,08,52,12.30
2013,06,03,08,53,12.30
2013,06,03,08,54,12.30
2013,06,03,08,55,12.30
2013,06,03,08,56,12.30
2013,06,03,08,57,12.30
2013,06,03,08,58,12.30
2013,06,03,08,59,12.30
2013,06,03,09,00,12.30
2013,06,03,09,01,12.30
2013,06,03,09,02,12.30
2013,06,03,09,03,12.30
2013,06,03,09,04,12.30
2013,06,03,09,05,12.30
2013,06,03,09,06,12.30
2013,06,03,09,07,12.30
2013,06,03,09,08,12.40
2013,06,03,09,09,12.40
2013,06,03,09,10,12.40
2013,06,03,09,11,12.40
2013,06,03,09,12,12.40
2013,06,03,09,13,12.50
2013,06,03,09,14,12.40
2013,06,03,09,15,12.50
2013,06,03,09,16,12.50
2013,06,03,09,17,12.50
2013,06,03,09,18,12.50
2013,06,03,09,19,12.50
2013,06,03,09,20,12.50
2013,06,03,09,21,12.50
2013,06,03,09,22,12.50
2013,06,03,09,23,12.50
2013,06,03,09,24,12.60
2013,06,03,09,25,12.60
2013,06,03,09,26,12.60
2013,06,03,09,27,12.60
2013,06,03,09,28,12.60
2013,06,03,09,29,12.60
2013,06,03,09,30,12.60
2013,06,03,09,31,12.60
2013,06,03,09,32,12.60
2013,06,03,09,33,12.60
2013,06,03,09,34,12.60
2013,06,03,09,35,12.70
2013,06,03,09,36,12.70
2013,06,03,09,37,12.70
2013,06,03,09,38,12.70
2013,06,03,09,39,12.70
2013,06,03,09,40,12.70
2013,06,03,09,41,12.70
2013,06,03,09,42,12.70
2013,06,03,09,43,12.80
2013,06,03,09,44,12.80
2013,06,03,09,45,12.70
2013,06,03,09,46,12.70
2013,06,03,09,47,12.70
2013,06,03,09,48,12.70
2013,06,03,09,49,12.70
2013,06,03,09,50,12.70
2013,06,03,09,51,12.80
2013,06,03,09,52,12.80
2013,06,03,09,53,12.80
2013,06,03,09,54,12.80
2013,06,03,09,55,12.80
2013,06,03,09,56,12.80
2013,06,03,09,57,12.80
2013,06,03,09,58,12.80
2013,06,03,09,59,12.80
2013,06,03,10,00,12.90
2013,06,03,10,01,12.90
2013,06,03,10,02,12.90
2013,06,03,10,03,12.90
2013,06,03,10,04,13.00
2013,06,03,10,05,13.00
2013,06,03,10,06,13.00
2013,06,03,10,07,13.00
2013,06,03,10,08,13.00
2013,06,03,10,09,13.10
2013,06,03,10,10,13.10
2013,06,03,10,11,13.20
2013,06,03,10,12,13.20
2013,06,03,10,13,13.30
2013,06,03,10,14,13.30
2013,06,03,10,15,13.30
2013,06,03,10,16,13.30
2013,06,03,10,17,13.30
2013,06,03,10,18,13.40
2013,06,03,10,19,13.40
2013,06,03,10,20,13.40
2013,06,03,10,21,13.40
2013,06,03,10,22,13.30
2013,06,03,10,23,13.30
2013,06,03,10,24,13.30
2013,06,03,10,25,13.30
2013,06,03,10,26,13.30
2013,06,03,10,27,13.30
2013,06,03,10,28,13.30
2013,06,03,10,29,13.30
2013,06,03,10,30,13.30
2013,06,03,10,31,13.30
2013,06,03,10,32,13.30
2013,06,03,10,33,13.30
2013,06,03,10,34,13.30
2013,06,03,10,35,13.30
2013,06,03,10,36,13.30
2013,06,03,10,37,13.40
2013,06,03,10,38,13.40
2013,06,03,10,39,13.50
2013,06,03,10,40,13.50
2013,06,03,10,41,13.60
2013,06,03,10,42,13.60
2013,06,03,10,43,13.60
2013,06,03,10,44,13.60
2013,06,03,10,45,13.60
2013,06,03,10,46,13.60
2013,06,03,10,47,13.60
2013,06,03,10,48,13.60
2013,06,03,10,49,13.60
2013,06,03,10,50,13.50
2013,06,03,10,51,13.50
2013,06,03,10,52,13.60
2013,06,03,10,53,13.60
2013,06,03,10,54,13.70
2013,06,03,10,55,13.70
2013,06,03,10,56,13.70
2013,06,03,10,57,13.70
2013,06,03,10,58,13.80
2013,06,03,10,59,13.80
2013,06,03,11,00,13.80
2013,06,03,11,01,13.70
2013,06,03,11,02,13.80
2013,06,03,11,03,13.80
2013,06,03,11,04,13.80
2013,06,03,11,05,13.90
2013,06,03,11,06,13.90
2013,06,03,11,07,14.00
2013,06,03,11,08,14.10
2013,06,03,11,09,14.20
2013,06,03,11,10,14.30
2013,06,03,11,11,14.40
2013,06,03,11,12,14.40
2013,06,03,11,13,14.30
2013,06,03,11,14,14.30
2013,06,03,11,15,14.30
2013,06,03,11,16,14.30
2013,06,03,11,17,14.40
2013,06,03,11,18,14.50
2013,06,03,11,19,14.70
2013,06,03,11,20,14.80
2013,06,03,11,21,15.00
2013,06,03,11,22,15.10
2013,06,03,11,23,15.20
2013,06,03,11,24,15.20
2013,06,03,11,25,15.20
2013,06,03,11,26,15.10
2013,06,03,11,27,15.10
2013,06,03,11,28,15.10
2013,06,03,11,29,15.10
2013,06,03,11,30,15.00
2013,06,03,11,31,15.00
2013,06,03,11,32,15.10
2013,06,03,11,33,15.10
2013,06,03,11,34,15.20
2013,06,03,11,35,15.30
2013,06,03,11,36,15.30
2013,06,03,11,37,15.30
2013,06,03,11,38,15.20
2013,06,03,11,39,15.10
2013,06,03,11,40,15.10
2013,06,03,11,41,15.10
2013,06,03,11,42,15.20
2013,06,03,11,43,15.20
2013,06,03,11,44,15.20
2013,06,03,11,45,15.30
2013,06,03,11,46,15.30
2013,06,03,11,47,15.20
2013,06,03,11,48,15.10
2013,06,03,11,49,15.00
2013,06,03,11,50,14.90
2013,06,03,11,51,14.80
2013,06,03,11,52,14.70
2013,06,03,11,53,14.60
2013,06,03,11,54,14.50
2013,06,03,11,55,14.40
2013,06,03,11,56,14.40
2013,06,03,11,57,14.30
2013,06,03,11,58,14.20
2013,06,03,11,59,14.20
2013,06,03,12,00,14.20
2013,06,03,12,01,14.10
2013,06,03,12,02,14.10
2013,06,03,12,03,14.10
2013,06,03,12,04,14.10
2013,06,03,12,05,14.10
2013,06,03,12,06,14.30
2013,06,03,12,07,14.40
2013,06,03,12,08,14.50
2013,06,03,12,09,14.60
2013,06,03,12,10,14.60
2013,06,03,12,11,14.70
2013,06,03,12,12,14.80
2013,06,03,12,13,14.90
2013,06,03,12,14,14.90
2013,06,03,12,15,14.90
2013,06,03,12,16,14.90
2013,06,03,12,17,15.00
2013,06,03,12,18,15.10
2013,06,03,12,19,15.10
2013,06,03,12,20,15.00
2013,06,03,12,21,14.90
2013,06,03,12,22,14.80
2013,06,03,12,23,14.80
2013,06,03,12,24,14.70
2013,06,03,12,25,14.60
2013,06,03,12,26,14.60
2013,06,03,12,27,14.50
2013,06,03,12,28,14.50
2013,06,03,12,29,14.40
2013,06,03,12,30,14.50
2013,06,03,12,31,14.50
2013,06,03,12,32,14.60
2013,06,03,12,33,14.50
2013,06,03,12,34,14.50
2013,06,03,12,35,14.40
2013,06,03,12,36,14.40
2013,06,03,12,37,14.40
2013,06,03,12,38,14.40
2013,06,03,12,39,14.40
2013,06,03,12,40,14.40
2013,06,03,12,41,14.40
2013,06,03,12,42,14.40
2013,06,03,12,43,14.40
2013,06,03,12,44,14.40
2013,06,03,12,45,14.40
2013,06,03,12,46,14.50
2013,06,03,12,47,14.50
2013,06,03,12,48,14.60
2013,06,03,12,49,14.60
2013,06,03,12,50,14.60
2013,06,03,12,51,14.60
2013,06,03,12,52,14.60
2013,06,03,12,53,14.60
2013,06,03,12,54,14.60
2013,06,03,12,55,14.60
2013,06,03,12,56,14.60
2013,06,03,12,57,14.60
2013,06,03,12,58,14.60
2013,06,03,12,59,14.70
2013,06,03,13,00,14.70
2013,06,03,13,01,14.80
2013,06,03,13,02,14.80
2013,06,03,13,03,14.90
2013,06,03,13,04,14.90
2013,06,03,13,05,15.00
2013,06,03,13,06,15.10
2013,06,03,13,07,15.20
2013,06,03,13,08,15.10
2013,06,03,13,09,15.10
2013,06,03,13,10,15.10
2013,06,03,13,11,15.10
2013,06,03,13,12,15.10
2013,06,03,13,13,15.10
2013,06,03,13,14,15.00
2013,06,03,13,15,14.90
2013,06,03,13,16,14.90
2013,06,03,13,17,14.90
2013,06,03,13,18,14.90
2013,06,03,13,19,14.90
2013,06,03,13,20,14.80
2013,06,03,13,21,14.80
2013,06,03,13,22,14.80
2013,06,03,13,23,14.80
2013,06,03,13,24,14.80
2013,06,03,13,25,14.80
2013,06,03,13,26,14.70
2013,06,03,13,27,14.70
2013,06,03,13,28,14.70
2013,06,03,13,29,14.70
2013,06,03,13,30,14.70
2013,06,03,13,31,14.70
2013,06,03,13,32,14.70
2013,06,03,13,33,14.70
2013,06,03,13,34,14.60
2013,06,03,13,35,14.60
2013,06,03,13,36,14.60
2013,06,03,13,37,14.70
2013,06,03,13,38,14.70
2013,06,03,13,39,14.80
2013,06,03,13,40,14.70
2013,06,03,13,41,14.70
2013,06,03,13,42,14.60
2013,06,03,13,43,14.60
2013,06,03,13,44,14.50
2013,06,03,13,45,14.50
2013,06,03,13,46,14.50
2013,06,03,13,47,14.50
2013,06,03,13,48,14.60
2013,06,03,13,49,14.70
2013,06,03,13,50,14.70
2013,06,03,13,51,14.70
2013,06,03,13,52,14.70
2013,06,03,13,53,14.70
2013,06,03,13,54,14.70
2013,06,03,13,55,14.70
2013,06,03,13,56,14.80
2013,06,03,13,57,14.80
2013,06,03,13,58,14.90
2013,06,03,13,59,14.80
2013,06,03,14,00,14.80
2013,06,03,14,01,14.80
2013,06,03,14,02,14.80
2013,06,03,14,03,14.80
2013,06,03,14,04,14.90
2013,06,03,14,05,14.90
2013,06,03,14,06,14.80
2013,06,03,14,07,14.80
2013,06,03,14,08,14.70
2013,06,03,14,09,14.70
2013,06,03,14,10,14.60
2013,06,03,14,11,14.60
2013,06,03,14,12,14.50
2013,06,03,14,13,14.40
2013,06,03,14,14,14.40
2013,06,03,14,15,14.30
2013,06,03,14,16,14.30
2013,06,03,14,17,14.40
2013,06,03,14,18,14.50
2013,06,03,14,19,14.50
2013,06,03,14,20,14.40
2013,06,03,14,21,14.40
2013,06,03,14,22,14.30
2013,06,03,14,23,14.30
2013,06,03,14,24,14.30
2013,06,03,14,25,14.30
2013,06,03,14,26,14.20
2013,06,03,14,27,14.20
2013,06,03,14,28,14.20
2013,06,03,14,29,14.10
2013,06,03,14,30,14.10
2013,06,03,14,31,14.00
2013,06,03,14,32,14.00
2013,06,03,14,33,14.00
2013,06,03,14,34,14.00
2013,06,03,14,35,14.00
2013,06,03,14,36,13.90
2013,06,03,14,37,13.90
2013,06,03,14,38,13.90
2013,06,03,14,39,13.90
2013,06,03,14,40,13.90
2013,06,03,14,41,13.90
2013,06,03,14,42,13.90
2013,06,03,14,43,13.90
2013,06,03,14,44,13.90
2013,06,03,14,45,14.00
2013,06,03,14,46,13.90
2013,06,03,14,47,13.90
2013,06,03,14,48,13.90
2013,06,03,14,49,13.90
2013,06,03,14,50,13.90
2013,06,03,14,51,13.90
2013,06,03,14,52,13.90
2013,06,03,14,53,13.90
2013,06,03,14,54,13.90
2013,06,03,14,55,13.90
2013,06,03,14,56,13.90
2013,06,03,14,57,13.90
2013,06,03,14,58,13.90
2013,06,03,14,59,13.90
2013,06,03,15,00,14.00
2013,06,03,15,01,14.10
2013,06,03,15,02,14.20
2013,06,03,15,03,14.10
2013,06,03,15,04,14.10
2013,06,03,15,05,14.20
2013,06,03,15,06,14.30
2013,06,03,15,07,14.40
2013,06,03,15,08,14.60
2013,06,03,15,09,14.60
2013,06,03,15,10,14.60
2013,06,03,15,11,14.70
2013,06,03,15,12,14.80
2013,06,03,15,13,14.80
2013,06,03,15,14,14.90
2013,06,03,15,15,14.90
2013,06,03,15,16,14.90
2013,06,03,15,17,14.90
2013,06,03,15,18,14.80
2013,06,03,15,19,14.80
2013,06,03,15,20,14.80
2013,06,03,15,21,14.80
2013,06,03,15,22,14.80
2013,06,03,15,23,14.70
2013,06,03,15,24,14.70
2013,06,03,15,25,14.70
2013,06,03,15,26,14.60
2013,06,03,15,27,14.50
2013,06,03,15,28,14.40
2013,06,03,15,29,14.50
2013,06,03,15,30,14.60
2013,06,03,15,31,14.70
2013,06,03,15,32,14.70
2013,06,03,15,33,14.60
2013,06,03,15,34,14.50
2013,06,03,15,35,14.40
2013,06,03,15,36,14.30
2013,06,03,15,37,14.40
2013,06,03,15,38,14.40
2013,06,03,15,39,14.40
2013,06,03,15,40,14.50
2013,06,03,15,41,14.50
2013,06,03,15,42,14.50
2013,06,03,15,43,14.50
2013,06,03,15,44,14.50
2013,06,03,15,45,14.50
2013,06,03,15,46,14.50
2013,06,03,15,47,14.50
2013,06,03,15,48,14.50
2013,06,03,15,49,14.60
2013,06,03,15,50,14.60
2013,06,03,15,51,14.60
2013,06,03,15,52,14.60
2013,06,03,15,53,14.60
2013,06,03,15,54,14.60
2013,06,03,15,55,14.60
2013,06,03,15,56,14.60
2013,06,03,15,57,14.70
2013,06,03,15,58,14.70
2013,06,03,15,59,14.70
2013,06,03,16,00,14.70
2013,06,03,16,01,14.70
2013,06,03,16,02,14.70
2013,06,03,16,03,14.80
2013,06,03,16,04,14.80
2013,06,03,16,05,14.80
2013,06,03,16,06,14.70
2013,06,03,16,07,14.70
2013,06,03,16,08,14.80
2013,06,03,16,09,14.90
2013,06,03,16,10,15.00
2013,06,03,16,11,15.00
2013,06,03,16,12,15.00
2013,06,03,16,13,14.90
2013,06,03,16,14,14.90
2013,06,03,16,15,14.90
2013,06,03,16,16,15.00
2013,06,03,16,17,15.00
2013,06,03,16,18,14.90
2013,06,03,16,19,14.90
2013,06,03,16,20,14.90
2013,06,03,16,21,14.90
2013,06,03,16,22,14.90
2013,06,03,16,23,14.90
2013,06,03,16,24,15.00
2013,06,03,16,25,15.10
2013,06,03,16,26,15.10
2013,06,03,16,27,15.10
2013,06,03,16,28,15.10
2013,06,03,16,29,15.10
2013,06,03,16,30,15.20
2013,06,03,16,31,15.20
2013,06,03,16,32,15.10
2013,06,03,16,33,15.00
2013,06,03,16,34,14.90
2013,06,03,16,35,15.00
2013,06,03,16,36,15.00
2013,06,03,16,37,15.10
2013,06,03,16,38,15.10
2013,06,03,16,39,15.10
2013,06,03,16,40,15.20
2013,06,03,16,41,15.20
2013,06,03,16,42,15.20
2013,06,03,16,43,15.20
2013,06,03,16,44,15.20
2013,06,03,16,45,15.10
2013,06,03,16,46,15.00
2013,06,03,16,47,14.90
2013,06,03,16,48,14.80
2013,06,03,16,49,14.70
2013,06,03,16,50,14.80
2013,06,03,16,51,14.80
2013,06,03,16,52,14.70
2013,06,03,16,53,14.70
2013,06,03,16,54,14.80
2013,06,03,16,55,14.80
2013,06,03,16,56,14.70
2013,06,03,16,57,14.60
2013,06,03,16,58,14.60
2013,06,03,16,59,14.50
2013,06,03,17,00,14.40
2013,06,03,17,01,14.40
2013,06,03,17,02,14.50
2013,06,03,17,03,14.60
2013,06,03,17,04,14.60
2013,06,03,17,05,14.60
2013,06,03,17,06,14.60
2013,06,03,17,07,14.70
2013,06,03,17,08,14.80
2013,06,03,17,09,14.90
2013,06,03,17,10,15.00
2013,06,03,17,11,15.00
2013,06,03,17,12,15.00
2013,06,03,17,13,15.10
2013,06,03,17,14,15.10
2013,06,03,17,15,15.20
2013,06,03,17,16,15.20
2013,06,03,17,17,15.20
2013,06,03,17,18,15.30
2013,06,03,17,19,15.30