Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,30,00,00,16.90
2015,05,30,00,01,16.80
2015,05,30,00,02,16.80
2015,05,30,00,03,16.80
2015,05,30,00,04,16.70
2015,05,30,00,05,16.70
2015,05,30,00,06,16.70
2015,05,30,00,07,16.60
2015,05,30,00,08,16.60
2015,05,30,00,09,16.60
2015,05,30,00,10,16.50
2015,05,30,00,11,16.50
2015,05,30,00,12,16.40
2015,05,30,00,13,16.40
2015,05,30,00,14,16.40
2015,05,30,00,15,16.30
2015,05,30,00,16,16.30
2015,05,30,00,17,16.30
2015,05,30,00,18,16.20
2015,05,30,00,19,16.20
2015,05,30,00,20,16.20
2015,05,30,00,21,16.20
2015,05,30,00,22,16.10
2015,05,30,00,23,16.10
2015,05,30,00,24,16.00
2015,05,30,00,25,16.00
2015,05,30,00,26,15.90
2015,05,30,00,27,15.90
2015,05,30,00,28,15.90
2015,05,30,00,29,15.80
2015,05,30,00,30,15.80
2015,05,30,00,31,15.80
2015,05,30,00,32,15.70
2015,05,30,00,33,15.70
2015,05,30,00,34,15.60
2015,05,30,00,35,15.60
2015,05,30,00,36,15.50
2015,05,30,00,37,15.50
2015,05,30,00,38,15.40
2015,05,30,00,39,15.40
2015,05,30,00,40,15.40
2015,05,30,00,41,15.40
2015,05,30,00,42,15.30
2015,05,30,00,43,15.30
2015,05,30,00,44,15.30
2015,05,30,00,45,15.20
2015,05,30,00,46,15.20
2015,05,30,00,47,15.20
2015,05,30,00,48,15.20
2015,05,30,00,49,15.10
2015,05,30,00,50,15.10
2015,05,30,00,51,15.10
2015,05,30,00,52,15.00
2015,05,30,00,53,15.00
2015,05,30,00,54,15.00
2015,05,30,00,55,14.90
2015,05,30,00,56,14.90
2015,05,30,00,57,14.90
2015,05,30,00,58,14.80
2015,05,30,00,59,14.80
2015,05,30,01,00,14.80
2015,05,30,01,01,14.80
2015,05,30,01,02,14.70
2015,05,30,01,03,14.70
2015,05,30,01,04,14.70
2015,05,30,01,05,14.70
2015,05,30,01,06,14.60
2015,05,30,01,07,14.60
2015,05,30,01,08,14.60
2015,05,30,01,09,14.60
2015,05,30,01,10,14.50
2015,05,30,01,11,14.50
2015,05,30,01,12,14.40
2015,05,30,01,13,14.40
2015,05,30,01,14,14.40
2015,05,30,01,15,14.40
2015,05,30,01,16,14.30
2015,05,30,01,17,14.30
2015,05,30,01,18,14.30
2015,05,30,01,19,14.30
2015,05,30,01,20,14.30
2015,05,30,01,21,14.20
2015,05,30,01,22,14.20
2015,05,30,01,23,14.20
2015,05,30,01,24,14.20
2015,05,30,01,25,14.20
2015,05,30,01,26,14.10
2015,05,30,01,27,14.10
2015,05,30,01,28,14.10
2015,05,30,01,29,14.10
2015,05,30,01,30,14.10
2015,05,30,01,31,14.00
2015,05,30,01,32,14.00
2015,05,30,01,33,13.90
2015,05,30,01,34,13.90
2015,05,30,01,35,13.90
2015,05,30,01,36,13.90
2015,05,30,01,37,13.90
2015,05,30,01,38,13.80
2015,05,30,01,39,13.80
2015,05,30,01,40,13.80
2015,05,30,01,41,13.80
2015,05,30,01,42,13.80
2015,05,30,01,43,13.70
2015,05,30,01,44,13.70
2015,05,30,01,45,13.70
2015,05,30,01,46,13.70
2015,05,30,01,47,13.60
2015,05,30,01,48,13.60
2015,05,30,01,49,13.60
2015,05,30,01,50,13.60
2015,05,30,01,51,13.50
2015,05,30,01,52,13.50
2015,05,30,01,53,13.50
2015,05,30,01,54,13.50
2015,05,30,01,55,13.40
2015,05,30,01,56,13.40
2015,05,30,01,57,13.40
2015,05,30,01,58,13.40
2015,05,30,01,59,13.40
2015,05,30,02,00,13.40
2015,05,30,02,01,13.40
2015,05,30,02,02,13.30
2015,05,30,02,03,13.30
2015,05,30,02,04,13.30
2015,05,30,02,05,13.30
2015,05,30,02,06,13.30
2015,05,30,02,07,13.30
2015,05,30,02,08,13.30
2015,05,30,02,09,13.30
2015,05,30,02,10,13.20
2015,05,30,02,11,13.20
2015,05,30,02,12,13.20
2015,05,30,02,13,13.20
2015,05,30,02,14,13.20
2015,05,30,02,15,13.20
2015,05,30,02,16,13.20
2015,05,30,02,17,13.10
2015,05,30,02,18,13.10
2015,05,30,02,19,13.10
2015,05,30,02,20,13.10
2015,05,30,02,21,13.10
2015,05,30,02,22,13.10
2015,05,30,02,23,13.10
2015,05,30,02,24,13.00
2015,05,30,02,25,13.00
2015,05,30,02,26,13.00
2015,05,30,02,27,13.00
2015,05,30,02,28,12.90
2015,05,30,02,29,12.90
2015,05,30,02,30,12.90
2015,05,30,02,31,12.90
2015,05,30,02,32,12.90
2015,05,30,02,33,12.90
2015,05,30,02,34,12.90
2015,05,30,02,35,12.80
2015,05,30,02,36,12.80
2015,05,30,02,37,12.80
2015,05,30,02,38,12.80
2015,05,30,02,39,12.80
2015,05,30,02,40,12.80
2015,05,30,02,41,12.70
2015,05,30,02,42,12.70
2015,05,30,02,43,12.70
2015,05,30,02,44,12.70
2015,05,30,02,45,12.70
2015,05,30,02,46,12.70
2015,05,30,02,47,12.70
2015,05,30,02,48,12.60
2015,05,30,02,49,12.60
2015,05,30,02,50,12.60
2015,05,30,02,51,12.60
2015,05,30,02,52,12.60
2015,05,30,02,53,12.60
2015,05,30,02,54,12.60
2015,05,30,02,55,12.50
2015,05,30,02,56,12.50
2015,05,30,02,57,12.50
2015,05,30,02,58,12.50
2015,05,30,02,59,12.50
2015,05,30,03,00,12.40
2015,05,30,03,01,12.40
2015,05,30,03,02,12.40
2015,05,30,03,03,12.40
2015,05,30,03,04,12.40
2015,05,30,03,05,12.40
2015,05,30,03,06,12.30
2015,05,30,03,07,12.30
2015,05,30,03,08,12.30
2015,05,30,03,09,12.30
2015,05,30,03,10,12.30
2015,05,30,03,11,12.30
2015,05,30,03,12,12.20
2015,05,30,03,13,12.20
2015,05,30,03,14,12.20
2015,05,30,03,15,12.20
2015,05,30,03,16,12.20
2015,05,30,03,17,12.20
2015,05,30,03,18,12.20
2015,05,30,03,19,12.10
2015,05,30,03,20,12.10
2015,05,30,03,21,12.10
2015,05,30,03,22,12.10
2015,05,30,03,23,12.10
2015,05,30,03,24,12.10
2015,05,30,03,25,12.10
2015,05,30,03,26,12.10
2015,05,30,03,27,12.00
2015,05,30,03,28,12.00
2015,05,30,03,29,12.00
2015,05,30,03,30,11.90
2015,05,30,03,31,11.90
2015,05,30,03,32,11.90
2015,05,30,03,33,11.90
2015,05,30,03,34,11.90
2015,05,30,03,35,11.80
2015,05,30,03,36,11.80
2015,05,30,03,37,11.80
2015,05,30,03,38,11.80
2015,05,30,03,39,11.80
2015,05,30,03,40,11.80
2015,05,30,03,41,11.80
2015,05,30,03,42,11.80
2015,05,30,03,43,11.80
2015,05,30,03,44,11.80
2015,05,30,03,45,11.80
2015,05,30,03,46,11.70
2015,05,30,03,47,11.70
2015,05,30,03,48,11.70
2015,05,30,03,49,11.70
2015,05,30,03,50,11.70
2015,05,30,03,51,11.70
2015,05,30,03,52,11.70
2015,05,30,03,53,11.70
2015,05,30,03,54,11.70
2015,05,30,03,55,11.70
2015,05,30,03,56,11.70
2015,05,30,03,57,11.70
2015,05,30,03,58,11.70
2015,05,30,03,59,11.60
2015,05,30,04,00,11.60
2015,05,30,04,01,11.60
2015,05,30,04,02,11.60
2015,05,30,04,03,11.60
2015,05,30,04,04,11.60
2015,05,30,04,05,11.60
2015,05,30,04,06,11.60
2015,05,30,04,07,11.60
2015,05,30,04,08,11.60
2015,05,30,04,09,11.70
2015,05,30,04,10,11.70
2015,05,30,04,11,11.70
2015,05,30,04,12,11.70
2015,05,30,04,13,11.70
2015,05,30,04,14,11.70
2015,05,30,04,15,11.70
2015,05,30,04,16,11.70
2015,05,30,04,17,11.70
2015,05,30,04,18,11.70
2015,05,30,04,19,11.70
2015,05,30,04,20,11.70
2015,05,30,04,21,11.70
2015,05,30,04,22,11.70
2015,05,30,04,23,11.70
2015,05,30,04,24,11.70
2015,05,30,04,25,11.70
2015,05,30,04,26,11.70
2015,05,30,04,27,11.70
2015,05,30,04,28,11.70
2015,05,30,04,29,11.70
2015,05,30,04,30,11.70
2015,05,30,04,31,11.70
2015,05,30,04,32,11.70
2015,05,30,04,33,11.70
2015,05,30,04,34,11.70
2015,05,30,04,35,11.70
2015,05,30,04,36,11.70
2015,05,30,04,37,11.70
2015,05,30,04,38,11.70
2015,05,30,04,39,11.70
2015,05,30,04,40,11.80
2015,05,30,04,41,11.80
2015,05,30,04,42,11.80
2015,05,30,04,43,11.80
2015,05,30,04,44,11.80
2015,05,30,04,45,11.80
2015,05,30,04,46,11.80
2015,05,30,04,47,11.80
2015,05,30,04,48,11.90
2015,05,30,04,49,11.90
2015,05,30,04,50,11.90
2015,05,30,04,51,11.90
2015,05,30,04,52,12.00
2015,05,30,04,53,12.00
2015,05,30,04,54,12.00
2015,05,30,04,55,12.10
2015,05,30,04,56,12.10
2015,05,30,04,57,12.10
2015,05,30,04,58,12.10
2015,05,30,04,59,12.10
2015,05,30,05,00,12.20
2015,05,30,05,01,12.20
2015,05,30,05,02,12.20
2015,05,30,05,03,12.20
2015,05,30,05,04,12.30
2015,05,30,05,05,12.30
2015,05,30,05,06,12.30
2015,05,30,05,07,12.30
2015,05,30,05,08,12.40
2015,05,30,05,09,12.40
2015,05,30,05,10,12.40
2015,05,30,05,11,12.50
2015,05,30,05,12,12.50
2015,05,30,05,13,12.50
2015,05,30,05,14,12.60
2015,05,30,05,15,12.60
2015,05,30,05,16,12.60
2015,05,30,05,17,12.60
2015,05,30,05,18,12.70
2015,05,30,05,19,12.70
2015,05,30,05,20,12.70
2015,05,30,05,21,12.70
2015,05,30,05,22,12.70
2015,05,30,05,23,12.70
2015,05,30,05,24,12.80
2015,05,30,05,25,12.80
2015,05,30,05,26,12.80
2015,05,30,05,27,12.80
2015,05,30,05,28,12.80
2015,05,30,05,29,12.80
2015,05,30,05,30,12.80
2015,05,30,05,31,12.80
2015,05,30,05,32,12.80
2015,05,30,05,33,12.80
2015,05,30,05,34,12.80
2015,05,30,05,35,12.80
2015,05,30,05,36,12.80
2015,05,30,05,37,12.80
2015,05,30,05,38,12.80
2015,05,30,05,39,12.80
2015,05,30,05,40,12.80
2015,05,30,05,41,12.80
2015,05,30,05,42,12.80
2015,05,30,05,43,12.80
2015,05,30,05,44,12.80
2015,05,30,05,45,12.80
2015,05,30,05,46,12.80
2015,05,30,05,47,12.80
2015,05,30,05,48,12.80
2015,05,30,05,49,12.80
2015,05,30,05,50,12.80
2015,05,30,05,51,12.80
2015,05,30,05,52,12.80
2015,05,30,05,53,12.80
2015,05,30,05,54,12.80
2015,05,30,05,55,12.80
2015,05,30,05,56,12.80
2015,05,30,05,57,12.80
2015,05,30,05,58,12.80
2015,05,30,05,59,12.80
2015,05,30,06,00,12.80
2015,05,30,06,01,12.80
2015,05,30,06,02,12.80
2015,05,30,06,03,12.80
2015,05,30,06,04,12.80
2015,05,30,06,05,12.80
2015,05,30,06,06,12.80
2015,05,30,06,07,12.80
2015,05,30,06,08,12.80
2015,05,30,06,09,12.80
2015,05,30,06,10,12.80
2015,05,30,06,11,12.80
2015,05,30,06,12,12.80
2015,05,30,06,13,12.80
2015,05,30,06,14,12.80
2015,05,30,06,15,12.80
2015,05,30,06,16,12.80
2015,05,30,06,17,12.70
2015,05,30,06,18,12.70
2015,05,30,06,19,12.70
2015,05,30,06,20,12.70
2015,05,30,06,21,12.70
2015,05,30,06,22,12.70
2015,05,30,06,23,12.70
2015,05,30,06,24,12.70
2015,05,30,06,25,12.70
2015,05,30,06,26,12.60
2015,05,30,06,27,12.60
2015,05,30,06,28,12.60
2015,05,30,06,29,12.60
2015,05,30,06,30,12.60
2015,05,30,06,31,12.60
2015,05,30,06,32,12.60
2015,05,30,06,33,12.60
2015,05,30,06,34,12.60
2015,05,30,06,35,12.60
2015,05,30,06,36,12.60
2015,05,30,06,37,12.60
2015,05,30,06,38,12.60
2015,05,30,06,39,12.60
2015,05,30,06,40,12.60
2015,05,30,06,41,12.60
2015,05,30,06,42,12.60
2015,05,30,06,43,12.60
2015,05,30,06,44,12.60
2015,05,30,06,45,12.60
2015,05,30,06,46,12.60
2015,05,30,06,47,12.70
2015,05,30,06,48,12.70
2015,05,30,06,49,12.70
2015,05,30,06,50,12.70
2015,05,30,06,51,12.70
2015,05,30,06,52,12.70
2015,05,30,06,53,12.80
2015,05,30,06,54,12.80
2015,05,30,06,55,12.80
2015,05,30,06,56,12.80
2015,05,30,06,57,12.80
2015,05,30,06,58,12.80
2015,05,30,06,59,12.80
2015,05,30,07,00,12.80
2015,05,30,07,01,12.80
2015,05,30,07,02,12.80
2015,05,30,07,03,12.80
2015,05,30,07,04,12.80
2015,05,30,07,05,12.80
2015,05,30,07,06,12.80
2015,05,30,07,07,12.90
2015,05,30,07,08,12.90
2015,05,30,07,09,12.90
2015,05,30,07,10,12.90
2015,05,30,07,11,12.90
2015,05,30,07,12,13.00
2015,05,30,07,13,13.00
2015,05,30,07,14,13.10
2015,05,30,07,15,13.10
2015,05,30,07,16,13.10
2015,05,30,07,17,13.20
2015,05,30,07,18,13.20
2015,05,30,07,19,13.20
2015,05,30,07,20,13.30
2015,05,30,07,21,13.30
2015,05,30,07,22,13.30
2015,05,30,07,23,13.30
2015,05,30,07,24,13.30
2015,05,30,07,25,13.40
2015,05,30,07,26,13.40
2015,05,30,07,27,13.40
2015,05,30,07,28,13.50
2015,05,30,07,29,13.50
2015,05,30,07,30,13.50
2015,05,30,07,31,13.60
2015,05,30,07,32,13.60
2015,05,30,07,33,13.70
2015,05,30,07,34,13.70
2015,05,30,07,35,13.70
2015,05,30,07,36,13.80
2015,05,30,07,37,13.80
2015,05,30,07,38,13.80
2015,05,30,07,39,13.90
2015,05,30,07,40,13.90
2015,05,30,07,41,13.90
2015,05,30,07,42,13.90
2015,05,30,07,43,14.00
2015,05,30,07,44,14.00
2015,05,30,07,45,14.00
2015,05,30,07,46,14.10
2015,05,30,07,47,14.10
2015,05,30,07,48,14.10
2015,05,30,07,49,14.10
2015,05,30,07,50,14.10
2015,05,30,07,51,14.20
2015,05,30,07,52,14.20
2015,05,30,07,53,14.20
2015,05,30,07,54,14.20
2015,05,30,07,55,14.20
2015,05,30,07,56,14.20
2015,05,30,07,57,14.20
2015,05,30,07,58,14.20
2015,05,30,07,59,14.30
2015,05,30,08,00,14.30
2015,05,30,08,01,14.30
2015,05,30,08,02,14.40
2015,05,30,08,03,14.40
2015,05,30,08,04,14.50
2015,05,30,08,05,14.50
2015,05,30,08,06,14.60
2015,05,30,08,07,14.60
2015,05,30,08,08,14.60
2015,05,30,08,09,14.70
2015,05,30,08,10,14.70
2015,05,30,08,11,14.70
2015,05,30,08,12,14.80
2015,05,30,08,13,14.80
2015,05,30,08,14,14.80
2015,05,30,08,15,14.90
2015,05,30,08,16,14.90
2015,05,30,08,17,15.00
2015,05,30,08,18,15.10
2015,05,30,08,19,15.10
2015,05,30,08,20,15.10
2015,05,30,08,21,15.20
2015,05,30,08,22,15.20
2015,05,30,08,23,15.20
2015,05,30,08,24,15.20
2015,05,30,08,25,15.20
2015,05,30,08,26,15.20
2015,05,30,08,27,15.20
2015,05,30,08,28,15.20
2015,05,30,08,29,15.30
2015,05,30,08,30,15.30
2015,05,30,08,31,15.30
2015,05,30,08,32,15.30
2015,05,30,08,33,15.40
2015,05,30,08,34,15.40
2015,05,30,08,35,15.40
2015,05,30,08,36,15.50
2015,05,30,08,37,15.60
2015,05,30,08,38,15.60
2015,05,30,08,39,15.70
2015,05,30,08,40,15.70
2015,05,30,08,41,15.80
2015,05,30,08,42,15.80
2015,05,30,08,43,15.80
2015,05,30,08,44,15.90
2015,05,30,08,45,15.90
2015,05,30,08,46,16.00
2015,05,30,08,47,16.00
2015,05,30,08,48,16.00
2015,05,30,08,49,16.10
2015,05,30,08,50,16.10
2015,05,30,08,51,16.10
2015,05,30,08,52,16.20
2015,05,30,08,53,16.20
2015,05,30,08,54,16.20
2015,05,30,08,55,16.30
2015,05,30,08,56,16.30
2015,05,30,08,57,16.30
2015,05,30,08,58,16.40
2015,05,30,08,59,16.40
2015,05,30,09,00,16.40
2015,05,30,09,01,16.50
2015,05,30,09,02,16.50
2015,05,30,09,03,16.60
2015,05,30,09,04,16.60
2015,05,30,09,05,16.60
2015,05,30,09,06,16.60
2015,05,30,09,07,16.60
2015,05,30,09,08,16.70
2015,05,30,09,09,16.70
2015,05,30,09,10,16.70
2015,05,30,09,11,16.80
2015,05,30,09,12,16.80
2015,05,30,09,13,16.80
2015,05,30,09,14,16.90
2015,05,30,09,15,16.90
2015,05,30,09,16,16.90
2015,05,30,09,17,17.00
2015,05,30,09,18,17.00
2015,05,30,09,19,17.00
2015,05,30,09,20,17.00
2015,05,30,09,21,17.00
2015,05,30,09,22,17.10
2015,05,30,09,23,17.10
2015,05,30,09,24,17.20
2015,05,30,09,25,17.20
2015,05,30,09,26,17.20
2015,05,30,09,27,17.20
2015,05,30,09,28,17.30
2015,05,30,09,29,17.40
2015,05,30,09,30,17.50
2015,05,30,09,31,17.50
2015,05,30,09,32,17.50
2015,05,30,09,33,17.40
2015,05,30,09,34,17.40
2015,05,30,09,35,17.40
2015,05,30,09,36,17.50
2015,05,30,09,37,17.50
2015,05,30,09,38,17.50
2015,05,30,09,39,17.50
2015,05,30,09,40,17.60
2015,05,30,09,41,17.60
2015,05,30,09,42,17.60
2015,05,30,09,43,17.70
2015,05,30,09,44,17.80
2015,05,30,09,45,17.80
2015,05,30,09,46,17.80
2015,05,30,09,47,17.80
2015,05,30,09,48,17.80
2015,05,30,09,49,17.80
2015,05,30,09,50,17.80
2015,05,30,09,51,17.80
2015,05,30,09,52,17.80
2015,05,30,09,53,17.70
2015,05,30,09,54,17.70
2015,05,30,09,55,17.70
2015,05,30,09,56,17.80
2015,05,30,09,57,17.80
2015,05,30,09,58,17.80
2015,05,30,09,59,17.90
2015,05,30,10,00,18.00
2015,05,30,10,01,18.00
2015,05,30,10,02,18.10
2015,05,30,10,03,18.20
2015,05,30,10,04,18.30
2015,05,30,10,05,18.30
2015,05,30,10,06,18.40
2015,05,30,10,07,18.40
2015,05,30,10,08,18.40
2015,05,30,10,09,18.50
2015,05,30,10,10,18.50
2015,05,30,10,11,18.50
2015,05,30,10,12,18.60
2015,05,30,10,13,18.70
2015,05,30,10,14,18.70
2015,05,30,10,15,18.80
2015,05,30,10,16,18.80
2015,05,30,10,17,18.80
2015,05,30,10,18,18.80
2015,05,30,10,19,18.80
2015,05,30,10,20,18.70
2015,05,30,10,21,18.70
2015,05,30,10,22,18.70
2015,05,30,10,23,18.80
2015,05,30,10,24,18.80
2015,05,30,10,25,18.80
2015,05,30,10,26,18.80
2015,05,30,10,27,18.80
2015,05,30,10,28,18.90
2015,05,30,10,29,18.90
2015,05,30,10,30,18.90
2015,05,30,10,31,18.90
2015,05,30,10,32,18.90
2015,05,30,10,33,18.90
2015,05,30,10,34,19.00
2015,05,30,10,35,19.10
2015,05,30,10,36,19.10
2015,05,30,10,37,19.10
2015,05,30,10,38,19.10
2015,05,30,10,39,19.10
2015,05,30,10,40,19.10
2015,05,30,10,41,19.20
2015,05,30,10,42,19.10
2015,05,30,10,43,19.10
2015,05,30,10,44,19.00
2015,05,30,10,45,19.00
2015,05,30,10,46,19.10
2015,05,30,10,47,19.20
2015,05,30,10,48,19.20
2015,05,30,10,49,19.30
2015,05,30,10,50,19.30
2015,05,30,10,51,19.40
2015,05,30,10,52,19.50
2015,05,30,10,53,19.60
2015,05,30,10,54,19.60
2015,05,30,10,55,19.60
2015,05,30,10,56,19.60
2015,05,30,10,57,19.60
2015,05,30,10,58,19.70
2015,05,30,10,59,19.70
2015,05,30,11,00,19.80
2015,05,30,11,01,19.80
2015,05,30,11,02,19.90
2015,05,30,11,03,20.00
2015,05,30,11,04,20.00
2015,05,30,11,05,20.10
2015,05,30,11,06,20.10
2015,05,30,11,07,20.20
2015,05,30,11,08,20.20
2015,05,30,11,09,20.20
2015,05,30,11,10,20.20
2015,05,30,11,11,20.20
2015,05,30,11,12,20.20
2015,05,30,11,13,20.10
2015,05,30,11,14,20.10
2015,05,30,11,15,20.10
2015,05,30,11,16,20.20
2015,05,30,11,17,20.20
2015,05,30,11,18,20.20
2015,05,30,11,19,20.20
2015,05,30,11,20,20.30
2015,05,30,11,21,20.30
2015,05,30,11,22,20.30
2015,05,30,11,23,20.30
2015,05,30,11,24,20.30
2015,05,30,11,25,20.30
2015,05,30,11,26,20.30
2015,05,30,11,27,20.30
2015,05,30,11,28,20.30
2015,05,30,11,29,20.30
2015,05,30,11,30,20.30
2015,05,30,11,31,20.30
2015,05,30,11,32,20.30
2015,05,30,11,33,20.30
2015,05,30,11,34,20.30
2015,05,30,11,35,20.40
2015,05,30,11,36,20.40
2015,05,30,11,37,20.40
2015,05,30,11,38,20.40
2015,05,30,11,39,20.50
2015,05,30,11,40,20.50
2015,05,30,11,41,20.60
2015,05,30,11,42,20.60
2015,05,30,11,43,20.70
2015,05,30,11,44,20.70
2015,05,30,11,45,20.70
2015,05,30,11,46,20.70
2015,05,30,11,47,20.70
2015,05,30,11,48,20.70
2015,05,30,11,49,20.70
2015,05,30,11,50,20.70
2015,05,30,11,51,20.60
2015,05,30,11,52,20.60
2015,05,30,11,53,20.60
2015,05,30,11,54,20.60
2015,05,30,11,55,20.60
2015,05,30,11,56,20.60
2015,05,30,11,57,20.60
2015,05,30,11,58,20.70
2015,05,30,11,59,20.70
2015,05,30,12,00,20.80
2015,05,30,12,01,20.80
2015,05,30,12,02,20.80
2015,05,30,12,03,20.80
2015,05,30,12,04,20.80
2015,05,30,12,05,20.80
2015,05,30,12,06,20.80
2015,05,30,12,07,20.70
2015,05,30,12,08,20.70
2015,05,30,12,09,20.70
2015,05,30,12,10,20.60
2015,05,30,12,11,20.60
2015,05,30,12,12,20.50
2015,05,30,12,13,20.50
2015,05,30,12,14,20.40
2015,05,30,12,15,20.40
2015,05,30,12,16,20.30
2015,05,30,12,17,20.20
2015,05,30,12,18,20.20
2015,05,30,12,19,20.10
2015,05,30,12,20,20.10
2015,05,30,12,21,20.00
2015,05,30,12,22,19.90
2015,05,30,12,23,20.00
2015,05,30,12,24,20.00
2015,05,30,12,25,20.00
2015,05,30,12,26,20.00
2015,05,30,12,27,20.00
2015,05,30,12,28,20.00
2015,05,30,12,29,20.10
2015,05,30,12,30,20.00
2015,05,30,12,31,20.00
2015,05,30,12,32,20.00
2015,05,30,12,33,20.00
2015,05,30,12,34,19.90
2015,05,30,12,35,19.90
2015,05,30,12,36,19.80
2015,05,30,12,37,19.80
2015,05,30,12,38,19.80
2015,05,30,12,39,19.70
2015,05,30,12,40,19.70
2015,05,30,12,41,19.70
2015,05,30,12,42,19.70
2015,05,30,12,43,19.80
2015,05,30,12,44,19.80
2015,05,30,12,45,19.80
2015,05,30,12,46,19.80
2015,05,30,12,47,19.80
2015,05,30,12,48,19.80
2015,05,30,12,49,19.80
2015,05,30,12,50,19.90
2015,05,30,12,51,20.00
2015,05,30,12,52,20.10
2015,05,30,12,53,20.10
2015,05,30,12,54,20.20
2015,05,30,12,55,20.20
2015,05,30,12,56,20.20
2015,05,30,12,57,20.20
2015,05,30,12,58,20.10
2015,05,30,12,59,20.10
2015,05,30,13,00,20.10
2015,05,30,13,01,20.00
2015,05,30,13,02,20.00
2015,05,30,13,03,20.10
2015,05,30,13,04,20.10
2015,05,30,13,05,20.20
2015,05,30,13,06,20.20
2015,05,30,13,07,20.30
2015,05,30,13,08,20.40
2015,05,30,13,09,20.40
2015,05,30,13,10,20.40
2015,05,30,13,11,20.40
2015,05,30,13,12,20.40
2015,05,30,13,13,20.40
2015,05,30,13,14,20.50
2015,05,30,13,15,20.50
2015,05,30,13,16,20.50
2015,05,30,13,17,20.50
2015,05,30,13,18,20.50
2015,05,30,13,19,20.40
2015,05,30,13,20,20.40
2015,05,30,13,21,20.50
2015,05,30,13,22,20.50
2015,05,30,13,23,20.60
2015,05,30,13,24,20.70
2015,05,30,13,25,20.70
2015,05,30,13,26,20.80
2015,05,30,13,27,20.90
2015,05,30,13,28,20.90
2015,05,30,13,29,20.90
2015,05,30,13,30,20.90
2015,05,30,13,31,20.90
2015,05,30,13,32,20.80
2015,05,30,13,33,20.80
2015,05,30,13,34,20.80
2015,05,30,13,35,20.80
2015,05,30,13,36,20.80
2015,05,30,13,37,20.70
2015,05,30,13,38,20.70
2015,05,30,13,39,20.80
2015,05,30,13,40,20.90
2015,05,30,13,41,20.90
2015,05,30,13,42,20.90
2015,05,30,13,43,20.90
2015,05,30,13,44,21.00
2015,05,30,13,45,21.00
2015,05,30,13,46,21.10
2015,05,30,13,47,21.10
2015,05,30,13,48,21.00
2015,05,30,13,49,20.90
2015,05,30,13,50,20.90
2015,05,30,13,51,20.80
2015,05,30,13,52,20.70
2015,05,30,13,53,20.70
2015,05,30,13,54,20.70
2015,05,30,13,55,20.60
2015,05,30,13,56,20.50
2015,05,30,13,57,20.40
2015,05,30,13,58,20.40
2015,05,30,13,59,20.50
2015,05,30,14,00,20.50
2015,05,30,14,01,20.60
2015,05,30,14,02,20.60
2015,05,30,14,03,20.50
2015,05,30,14,04,20.50
2015,05,30,14,05,20.40
2015,05,30,14,06,20.40
2015,05,30,14,07,20.30
2015,05,30,14,08,20.30
2015,05,30,14,09,20.20
2015,05,30,14,10,20.20
2015,05,30,14,11,20.20
2015,05,30,14,12,20.30
2015,05,30,14,13,20.30
2015,05,30,14,14,20.30
2015,05,30,14,15,20.30
2015,05,30,14,16,20.30
2015,05,30,14,17,20.30
2015,05,30,14,18,20.20
2015,05,30,14,19,20.10
2015,05,30,14,20,20.10
2015,05,30,14,21,20.00
2015,05,30,14,22,20.10
2015,05,30,14,23,20.10
2015,05,30,14,24,20.10
2015,05,30,14,25,20.20
2015,05,30,14,26,20.20
2015,05,30,14,27,20.20
2015,05,30,14,28,20.30
2015,05,30,14,29,20.30
2015,05,30,14,30,20.40
2015,05,30,14,31,20.40
2015,05,30,14,32,20.40
2015,05,30,14,33,20.40
2015,05,30,14,34,20.40
2015,05,30,14,35,20.30
2015,05,30,14,36,20.30
2015,05,30,14,37,20.30
2015,05,30,14,38,20.30
2015,05,30,14,39,20.30
2015,05,30,14,40,20.30
2015,05,30,14,41,20.30
2015,05,30,14,42,20.40
2015,05,30,14,43,20.40
2015,05,30,14,44,20.40
2015,05,30,14,45,20.50
2015,05,30,14,46,20.50
2015,05,30,14,47,20.40
2015,05,30,14,48,20.40
2015,05,30,14,49,20.40
2015,05,30,14,50,20.40
2015,05,30,14,51,20.50
2015,05,30,14,52,20.50
2015,05,30,14,53,20.50
2015,05,30,14,54,20.40
2015,05,30,14,55,20.40
2015,05,30,14,56,20.40
2015,05,30,14,57,20.40
2015,05,30,14,58,20.40
2015,05,30,14,59,20.40
2015,05,30,15,00,20.40
2015,05,30,15,01,20.40
2015,05,30,15,02,20.50
2015,05,30,15,03,20.50
2015,05,30,15,04,20.60
2015,05,30,15,05,20.60
2015,05,30,15,06,20.60
2015,05,30,15,07,20.70
2015,05,30,15,08,20.70
2015,05,30,15,09,20.70
2015,05,30,15,10,20.80
2015,05,30,15,11,20.80
2015,05,30,15,12,20.80
2015,05,30,15,13,20.80
2015,05,30,15,14,20.80
2015,05,30,15,15,20.90
2015,05,30,15,16,21.00
2015,05,30,15,17,21.10
2015,05,30,15,18,21.20
2015,05,30,15,19,21.30
2015,05,30,15,20,21.30
2015,05,30,15,21,21.30
2015,05,30,15,22,21.30
2015,05,30,15,23,21.30
2015,05,30,15,24,21.30
2015,05,30,15,25,21.40
2015,05,30,15,26,21.40
2015,05,30,15,27,21.40
2015,05,30,15,28,21.50
2015,05,30,15,29,21.60
2015,05,30,15,30,21.60
2015,05,30,15,31,21.70
2015,05,30,15,32,21.70
2015,05,30,15,33,21.60
2015,05,30,15,34,21.60
2015,05,30,15,35,21.60
2015,05,30,15,36,21.60
2015,05,30,15,37,21.70
2015,05,30,15,38,21.70
2015,05,30,15,39,21.80
2015,05,30,15,40,21.90
2015,05,30,15,41,21.90
2015,05,30,15,42,22.00
2015,05,30,15,43,22.10
2015,05,30,15,44,22.10
2015,05,30,15,45,22.10
2015,05,30,15,46,22.00
2015,05,30,15,47,22.00
2015,05,30,15,48,22.10
2015,05,30,15,49,22.10
2015,05,30,15,50,22.10
2015,05,30,15,51,22.10
2015,05,30,15,52,22.10
2015,05,30,15,53,22.00
2015,05,30,15,54,22.00
2015,05,30,15,55,21.90
2015,05,30,15,56,21.90
2015,05,30,15,57,21.90
2015,05,30,15,58,21.90
2015,05,30,15,59,21.90
2015,05,30,16,00,21.80
2015,05,30,16,01,21.80
2015,05,30,16,02,21.80
2015,05,30,16,03,21.80
2015,05,30,16,04,21.80
2015,05,30,16,05,21.80
2015,05,30,16,06,21.80
2015,05,30,16,07,21.90
2015,05,30,16,08,22.00
2015,05,30,16,09,22.10
2015,05,30,16,10,22.10
2015,05,30,16,11,22.10
2015,05,30,16,12,22.10
2015,05,30,16,13,22.20
2015,05,30,16,14,22.20
2015,05,30,16,15,22.30
2015,05,30,16,16,22.30
2015,05,30,16,17,22.40
2015,05,30,16,18,22.40
2015,05,30,16,19,22.40
2015,05,30,16,20,22.40
2015,05,30,16,21,22.50
2015,05,30,16,22,22.50
2015,05,30,16,23,22.50
2015,05,30,16,24,22.40
2015,05,30,16,25,22.40
2015,05,30,16,26,22.40
2015,05,30,16,27,22.40
2015,05,30,16,28,22.40
2015,05,30,16,29,22.40
2015,05,30,16,30,22.40
2015,05,30,16,31,22.40
2015,05,30,16,32,22.40
2015,05,30,16,33,22.50
2015,05,30,16,34,22.60
2015,05,30,16,35,22.60
2015,05,30,16,36,22.70
2015,05,30,16,37,22.70
2015,05,30,16,38,22.80
2015,05,30,16,39,22.80
2015,05,30,16,40,22.90
2015,05,30,16,41,22.90
2015,05,30,16,42,22.90
2015,05,30,16,43,22.90
2015,05,30,16,44,22.90
2015,05,30,16,45,22.90
2015,05,30,16,46,22.90
2015,05,30,16,47,22.90
2015,05,30,16,48,22.80
2015,05,30,16,49,22.80
2015,05,30,16,50,22.80
2015,05,30,16,51,22.80
2015,05,30,16,52,22.80
2015,05,30,16,53,22.70
2015,05,30,16,54,22.70
2015,05,30,16,55,22.70
2015,05,30,16,56,22.80
2015,05,30,16,57,22.80
2015,05,30,16,58,22.80
2015,05,30,16,59,22.90
2015,05,30,17,00,22.90
2015,05,30,17,01,22.90
2015,05,30,17,02,22.90
2015,05,30,17,03,22.90
2015,05,30,17,04,22.90
2015,05,30,17,05,22.90
2015,05,30,17,06,22.90
2015,05,30,17,07,22.90
2015,05,30,17,08,23.00
2015,05,30,17,09,23.10
2015,05,30,17,10,23.10
2015,05,30,17,11,23.10
2015,05,30,17,12,23.10
2015,05,30,17,13,23.10
2015,05,30,17,14,23.10
2015,05,30,17,15,23.10
2015,05,30,17,16,23.10
2015,05,30,17,17,23.10
2015,05,30,17,18,23.10
2015,05,30,17,19,23.10