Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,8.20
2019,03,20,00,01,8.20
2019,03,20,00,02,8.20
2019,03,20,00,03,8.10
2019,03,20,00,04,8.10
2019,03,20,00,05,8.10
2019,03,20,00,06,8.10
2019,03,20,00,07,8.10
2019,03,20,00,08,8.10
2019,03,20,00,09,8.10
2019,03,20,00,10,8.10
2019,03,20,00,11,8.20
2019,03,20,00,12,8.20
2019,03,20,00,13,8.20
2019,03,20,00,14,8.20
2019,03,20,00,15,8.10
2019,03,20,00,16,8.10
2019,03,20,00,17,8.10
2019,03,20,00,18,8.10
2019,03,20,00,19,8.10
2019,03,20,00,20,8.00
2019,03,20,00,21,8.00
2019,03,20,00,22,8.00
2019,03,20,00,23,7.90
2019,03,20,00,24,7.90
2019,03,20,00,25,7.90
2019,03,20,00,26,7.90
2019,03,20,00,27,7.80
2019,03,20,00,28,7.80
2019,03,20,00,29,7.80
2019,03,20,00,30,7.70
2019,03,20,00,31,7.70
2019,03,20,00,32,7.60
2019,03,20,00,33,7.50
2019,03,20,00,34,7.50
2019,03,20,00,35,7.50
2019,03,20,00,36,7.50
2019,03,20,00,37,7.50
2019,03,20,00,38,7.50
2019,03,20,00,39,7.60
2019,03,20,00,40,7.60
2019,03,20,00,41,7.60
2019,03,20,00,42,7.60
2019,03,20,00,43,7.60
2019,03,20,00,44,7.60
2019,03,20,00,45,7.60
2019,03,20,00,46,7.60
2019,03,20,00,47,7.70
2019,03,20,00,48,7.70
2019,03,20,00,49,7.80
2019,03,20,00,50,7.90
2019,03,20,00,51,8.00
2019,03,20,00,52,8.10
2019,03,20,00,53,8.20
2019,03,20,00,54,8.20
2019,03,20,00,55,8.20
2019,03,20,00,56,8.20
2019,03,20,00,57,8.20
2019,03,20,00,58,8.10
2019,03,20,00,59,8.10
2019,03,20,01,00,8.00
2019,03,20,01,01,8.00
2019,03,20,01,02,8.00
2019,03,20,01,03,8.00
2019,03,20,01,04,8.00
2019,03,20,01,05,8.00
2019,03,20,01,06,8.10
2019,03,20,01,07,8.20
2019,03,20,01,08,8.30
2019,03,20,01,09,8.30
2019,03,20,01,10,8.20
2019,03,20,01,11,8.20
2019,03,20,01,12,8.20
2019,03,20,01,13,8.20
2019,03,20,01,14,8.20
2019,03,20,01,15,8.20
2019,03,20,01,16,8.10
2019,03,20,01,17,8.10
2019,03,20,01,18,8.10
2019,03,20,01,19,8.00
2019,03,20,01,20,7.90
2019,03,20,01,21,7.90
2019,03,20,01,22,7.80
2019,03,20,01,23,7.80
2019,03,20,01,24,7.70
2019,03,20,01,25,7.70
2019,03,20,01,26,7.60
2019,03,20,01,27,7.50
2019,03,20,01,28,7.40
2019,03,20,01,29,7.30
2019,03,20,01,30,7.20
2019,03,20,01,31,7.20
2019,03,20,01,32,7.20
2019,03,20,01,33,7.20
2019,03,20,01,34,7.20
2019,03,20,01,35,7.20
2019,03,20,01,36,7.20
2019,03,20,01,37,7.30
2019,03,20,01,38,7.30
2019,03,20,01,39,7.30
2019,03,20,01,40,7.30
2019,03,20,01,41,7.30
2019,03,20,01,42,7.30
2019,03,20,01,43,7.30
2019,03,20,01,44,7.30
2019,03,20,01,45,7.40
2019,03,20,01,46,7.40
2019,03,20,01,47,7.40
2019,03,20,01,48,7.40
2019,03,20,01,49,7.40
2019,03,20,01,50,7.40
2019,03,20,01,51,7.40
2019,03,20,01,52,7.40
2019,03,20,01,53,7.40
2019,03,20,01,54,7.40
2019,03,20,01,55,7.30
2019,03,20,01,56,7.30
2019,03,20,01,57,7.30
2019,03,20,01,58,7.30
2019,03,20,01,59,7.20
2019,03,20,02,00,7.20
2019,03,20,02,01,7.10
2019,03,20,02,02,7.20
2019,03,20,02,03,7.20
2019,03,20,02,04,7.30
2019,03,20,02,05,7.20
2019,03,20,02,06,7.20
2019,03,20,02,07,7.20
2019,03,20,02,08,7.20
2019,03,20,02,09,7.10
2019,03,20,02,10,7.10
2019,03,20,02,11,7.00
2019,03,20,02,12,7.00
2019,03,20,02,13,6.90
2019,03,20,02,14,6.80
2019,03,20,02,15,6.80
2019,03,20,02,16,6.80
2019,03,20,02,17,6.70
2019,03,20,02,18,6.70
2019,03,20,02,19,6.70
2019,03,20,02,20,6.70
2019,03,20,02,21,6.70
2019,03,20,02,22,6.70
2019,03,20,02,23,6.70
2019,03,20,02,24,6.80
2019,03,20,02,25,6.80
2019,03,20,02,26,6.90
2019,03,20,02,27,7.00
2019,03,20,02,28,7.00
2019,03,20,02,29,7.00
2019,03,20,02,30,7.00
2019,03,20,02,31,7.00
2019,03,20,02,32,7.00
2019,03,20,02,33,6.90
2019,03,20,02,34,6.90
2019,03,20,02,35,6.80
2019,03,20,02,36,6.80
2019,03,20,02,37,6.70
2019,03,20,02,38,6.70
2019,03,20,02,39,6.70
2019,03,20,02,40,6.60
2019,03,20,02,41,6.60
2019,03,20,02,42,6.60
2019,03,20,02,43,6.60
2019,03,20,02,44,6.70
2019,03,20,02,45,6.80
2019,03,20,02,46,6.90
2019,03,20,02,47,6.90
2019,03,20,02,48,6.90
2019,03,20,02,49,6.90
2019,03,20,02,50,6.80
2019,03,20,02,51,6.70
2019,03,20,02,52,6.70
2019,03,20,02,53,6.60
2019,03,20,02,54,6.60
2019,03,20,02,55,6.60
2019,03,20,02,56,6.60
2019,03,20,02,57,6.50
2019,03,20,02,58,6.50
2019,03,20,02,59,6.50
2019,03,20,03,00,6.60
2019,03,20,03,01,6.60
2019,03,20,03,02,6.60
2019,03,20,03,03,6.60
2019,03,20,03,04,6.60
2019,03,20,03,05,6.60
2019,03,20,03,06,6.60
2019,03,20,03,07,6.60
2019,03,20,03,08,6.60
2019,03,20,03,09,6.60
2019,03,20,03,10,6.60
2019,03,20,03,11,6.60
2019,03,20,03,12,6.60
2019,03,20,03,13,6.60
2019,03,20,03,14,6.50
2019,03,20,03,15,6.50
2019,03,20,03,16,6.50
2019,03,20,03,17,6.40
2019,03,20,03,18,6.40
2019,03,20,03,19,6.30
2019,03,20,03,20,6.30
2019,03,20,03,21,6.20
2019,03,20,03,22,6.20
2019,03,20,03,23,6.20
2019,03,20,03,24,6.20
2019,03,20,03,25,6.10
2019,03,20,03,26,6.10
2019,03,20,03,27,6.10
2019,03,20,03,28,6.00
2019,03,20,03,29,6.00
2019,03,20,03,30,6.00
2019,03,20,03,31,6.00
2019,03,20,03,32,6.00
2019,03,20,03,33,6.10
2019,03,20,03,34,6.10
2019,03,20,03,35,6.10
2019,03,20,03,36,6.10
2019,03,20,03,37,6.10
2019,03,20,03,38,6.10
2019,03,20,03,39,6.10
2019,03,20,03,40,6.10
2019,03,20,03,41,6.10
2019,03,20,03,42,6.10
2019,03,20,03,43,6.10
2019,03,20,03,44,6.10
2019,03,20,03,45,6.10
2019,03,20,03,46,6.10
2019,03,20,03,47,6.10
2019,03,20,03,48,6.20
2019,03,20,03,49,6.20
2019,03,20,03,50,6.20
2019,03,20,03,51,6.20
2019,03,20,03,52,6.20
2019,03,20,03,53,6.20
2019,03,20,03,54,6.10
2019,03,20,03,55,6.10
2019,03,20,03,56,6.10
2019,03,20,03,57,6.00
2019,03,20,03,58,6.00
2019,03,20,03,59,5.90
2019,03,20,04,00,5.90
2019,03,20,04,01,5.90
2019,03,20,04,02,5.90
2019,03,20,04,03,5.80
2019,03,20,04,04,5.80
2019,03,20,04,05,5.80
2019,03,20,04,06,5.80
2019,03,20,04,07,5.80
2019,03,20,04,08,5.80
2019,03,20,04,09,5.70
2019,03,20,04,10,5.70
2019,03,20,04,11,5.60
2019,03,20,04,12,5.60
2019,03,20,04,13,5.60
2019,03,20,04,14,5.60
2019,03,20,04,15,5.60
2019,03,20,04,16,5.60
2019,03,20,04,17,5.70
2019,03,20,04,18,5.70
2019,03,20,04,19,5.70
2019,03,20,04,20,5.70
2019,03,20,04,21,5.70
2019,03,20,04,22,5.70
2019,03,20,04,23,5.70
2019,03,20,04,24,5.70
2019,03,20,04,25,5.70
2019,03,20,04,26,5.80
2019,03,20,04,27,5.80
2019,03,20,04,28,5.80
2019,03,20,04,29,5.80
2019,03,20,04,30,5.90
2019,03,20,04,31,5.90
2019,03,20,04,32,5.90
2019,03,20,04,33,5.90
2019,03,20,04,34,5.90
2019,03,20,04,35,5.90
2019,03,20,04,36,5.90
2019,03,20,04,37,5.90
2019,03,20,04,38,5.80
2019,03,20,04,39,5.80
2019,03,20,04,40,5.80
2019,03,20,04,41,5.70
2019,03,20,04,42,5.70
2019,03,20,04,43,5.60
2019,03,20,04,44,5.60
2019,03,20,04,45,5.70
2019,03,20,04,46,5.70
2019,03,20,04,47,5.80
2019,03,20,04,48,5.90
2019,03,20,04,49,6.00
2019,03,20,04,50,6.00
2019,03,20,04,51,6.10
2019,03,20,04,52,6.10
2019,03,20,04,53,6.20
2019,03,20,04,54,6.20
2019,03,20,04,55,6.20
2019,03,20,04,56,6.20
2019,03,20,04,57,6.20
2019,03,20,04,58,6.30
2019,03,20,04,59,6.30
2019,03,20,05,00,6.30
2019,03,20,05,01,6.30
2019,03,20,05,02,6.20
2019,03,20,05,03,6.20
2019,03,20,05,04,6.10
2019,03,20,05,05,6.00
2019,03,20,05,06,5.90
2019,03,20,05,07,5.90
2019,03,20,05,08,5.80
2019,03,20,05,09,5.80
2019,03,20,05,10,5.80
2019,03,20,05,11,5.80
2019,03,20,05,12,5.90
2019,03,20,05,13,6.00
2019,03,20,05,14,6.10
2019,03,20,05,15,6.20
2019,03,20,05,16,6.30
2019,03,20,05,17,6.30
2019,03,20,05,18,6.30
2019,03,20,05,19,6.40
2019,03,20,05,20,6.40
2019,03,20,05,21,6.40
2019,03,20,05,22,6.40
2019,03,20,05,23,6.40
2019,03,20,05,24,6.40
2019,03,20,05,25,6.40
2019,03,20,05,26,6.40
2019,03,20,05,27,6.40
2019,03,20,05,28,6.40
2019,03,20,05,29,6.40
2019,03,20,05,30,6.40
2019,03,20,05,31,6.50
2019,03,20,05,32,6.60
2019,03,20,05,33,6.60
2019,03,20,05,34,6.60
2019,03,20,05,35,6.60
2019,03,20,05,36,6.60
2019,03,20,05,37,6.60
2019,03,20,05,38,6.60
2019,03,20,05,39,6.60
2019,03,20,05,40,6.60
2019,03,20,05,41,6.60
2019,03,20,05,42,6.60
2019,03,20,05,43,6.50
2019,03,20,05,44,6.50
2019,03,20,05,45,6.40
2019,03,20,05,46,6.40
2019,03,20,05,47,6.30
2019,03,20,05,48,6.30
2019,03,20,05,49,6.20
2019,03,20,05,50,6.20
2019,03,20,05,51,6.20
2019,03,20,05,52,6.20
2019,03,20,05,53,6.20
2019,03,20,05,54,6.20
2019,03,20,05,55,6.20
2019,03,20,05,56,6.20
2019,03,20,05,57,6.20
2019,03,20,05,58,6.20
2019,03,20,05,59,6.20
2019,03,20,06,00,6.20
2019,03,20,06,01,6.20
2019,03,20,06,02,6.20
2019,03,20,06,03,6.10
2019,03,20,06,04,6.10
2019,03,20,06,05,6.10
2019,03,20,06,06,6.10
2019,03,20,06,07,6.00
2019,03,20,06,08,6.00
2019,03,20,06,09,6.00
2019,03,20,06,10,6.00
2019,03,20,06,11,6.00
2019,03,20,06,12,6.00
2019,03,20,06,13,6.00
2019,03,20,06,14,6.00
2019,03,20,06,15,6.00
2019,03,20,06,16,6.00
2019,03,20,06,17,5.90
2019,03,20,06,18,5.90
2019,03,20,06,19,5.90
2019,03,20,06,20,5.90
2019,03,20,06,21,5.90
2019,03,20,06,22,5.80
2019,03,20,06,23,5.80
2019,03,20,06,24,5.80
2019,03,20,06,25,5.90
2019,03,20,06,26,5.90
2019,03,20,06,27,6.00
2019,03,20,06,28,6.10
2019,03,20,06,29,6.10
2019,03,20,06,30,6.10
2019,03,20,06,31,6.10
2019,03,20,06,32,6.10
2019,03,20,06,33,6.10
2019,03,20,06,34,6.10
2019,03,20,06,35,6.10
2019,03,20,06,36,6.10
2019,03,20,06,37,6.00
2019,03,20,06,38,6.00
2019,03,20,06,39,5.90
2019,03,20,06,40,5.90
2019,03,20,06,41,5.90
2019,03,20,06,42,5.90
2019,03,20,06,43,5.80
2019,03,20,06,44,5.80
2019,03,20,06,45,5.80
2019,03,20,06,46,5.80
2019,03,20,06,47,5.80
2019,03,20,06,48,5.90
2019,03,20,06,49,5.90
2019,03,20,06,50,5.90
2019,03,20,06,51,5.90
2019,03,20,06,52,5.90
2019,03,20,06,53,5.90
2019,03,20,06,54,6.00
2019,03,20,06,55,6.00
2019,03,20,06,56,6.10
2019,03,20,06,57,6.20
2019,03,20,06,58,6.20
2019,03,20,06,59,6.30
2019,03,20,07,00,6.40
2019,03,20,07,01,6.40
2019,03,20,07,02,6.40
2019,03,20,07,03,6.40
2019,03,20,07,04,6.50
2019,03,20,07,05,6.40
2019,03,20,07,06,6.40
2019,03,20,07,07,6.40
2019,03,20,07,08,6.40
2019,03,20,07,09,6.30
2019,03,20,07,10,6.30
2019,03,20,07,11,6.20
2019,03,20,07,12,6.20
2019,03,20,07,13,6.20
2019,03,20,07,14,6.10
2019,03,20,07,15,6.10
2019,03,20,07,16,6.00
2019,03,20,07,17,6.00
2019,03,20,07,18,5.90
2019,03,20,07,19,5.90
2019,03,20,07,20,5.90
2019,03,20,07,21,5.90
2019,03,20,07,22,5.90
2019,03,20,07,23,5.90
2019,03,20,07,24,6.00
2019,03,20,07,25,6.00
2019,03,20,07,26,6.10
2019,03,20,07,27,6.20
2019,03,20,07,28,6.20
2019,03,20,07,29,6.30
2019,03,20,07,30,6.30
2019,03,20,07,31,6.30
2019,03,20,07,32,6.30
2019,03,20,07,33,6.30
2019,03,20,07,34,6.30
2019,03,20,07,35,6.30
2019,03,20,07,36,6.30
2019,03,20,07,37,6.30
2019,03,20,07,38,6.30
2019,03,20,07,39,6.30
2019,03,20,07,40,6.40
2019,03,20,07,41,6.50
2019,03,20,07,42,6.60
2019,03,20,07,43,6.60
2019,03,20,07,44,6.70
2019,03,20,07,45,6.80
2019,03,20,07,46,6.90
2019,03,20,07,47,7.00
2019,03,20,07,48,7.10
2019,03,20,07,49,7.20
2019,03,20,07,50,7.20
2019,03,20,07,51,7.20
2019,03,20,07,52,7.20
2019,03,20,07,53,7.20
2019,03,20,07,54,7.10
2019,03,20,07,55,7.10
2019,03,20,07,56,7.00
2019,03,20,07,57,6.90
2019,03,20,07,58,6.90
2019,03,20,07,59,6.90
2019,03,20,08,00,6.80
2019,03,20,08,01,6.80
2019,03,20,08,02,6.80
2019,03,20,08,03,6.90
2019,03,20,08,04,6.90
2019,03,20,08,05,6.90
2019,03,20,08,06,7.00
2019,03,20,08,07,7.10
2019,03,20,08,08,7.20
2019,03,20,08,09,7.30
2019,03,20,08,10,7.40
2019,03,20,08,11,7.40
2019,03,20,08,12,7.50
2019,03,20,08,13,7.60
2019,03,20,08,14,7.70
2019,03,20,08,15,7.80
2019,03,20,08,16,7.80
2019,03,20,08,17,7.90
2019,03,20,08,18,7.90
2019,03,20,08,19,8.00
2019,03,20,08,20,8.00
2019,03,20,08,21,8.00
2019,03,20,08,22,8.00
2019,03,20,08,23,8.00
2019,03,20,08,24,8.00
2019,03,20,08,25,8.00
2019,03,20,08,26,8.00
2019,03,20,08,27,8.00
2019,03,20,08,28,8.00
2019,03,20,08,29,8.00
2019,03,20,08,30,8.00
2019,03,20,08,31,8.00
2019,03,20,08,32,8.00
2019,03,20,08,33,8.00
2019,03,20,08,34,8.10
2019,03,20,08,35,8.10
2019,03,20,08,36,8.10
2019,03,20,08,37,8.20
2019,03,20,08,38,8.20
2019,03,20,08,39,8.30
2019,03,20,08,40,8.40
2019,03,20,08,41,8.40
2019,03,20,08,42,8.50
2019,03,20,08,43,8.50
2019,03,20,08,44,8.60
2019,03,20,08,45,8.70
2019,03,20,08,46,8.80
2019,03,20,08,47,8.90
2019,03,20,08,48,8.90
2019,03,20,08,49,9.00
2019,03,20,08,50,9.10
2019,03,20,08,51,9.20
2019,03,20,08,52,9.20
2019,03,20,08,53,9.30
2019,03,20,08,54,9.30
2019,03,20,08,55,9.40
2019,03,20,08,56,9.50
2019,03,20,08,57,9.50
2019,03,20,08,58,9.60
2019,03,20,08,59,9.60
2019,03,20,09,00,9.60
2019,03,20,09,01,9.70
2019,03,20,09,02,9.70
2019,03,20,09,03,9.70
2019,03,20,09,04,9.70
2019,03,20,09,05,9.70
2019,03,20,09,06,9.80
2019,03,20,09,07,9.80
2019,03,20,09,08,9.80
2019,03,20,09,09,9.80
2019,03,20,09,10,9.90
2019,03,20,09,11,9.90
2019,03,20,09,12,10.00
2019,03,20,09,13,10.00
2019,03,20,09,14,10.10
2019,03,20,09,15,10.10
2019,03,20,09,16,10.10
2019,03,20,09,17,10.20
2019,03,20,09,18,10.20
2019,03,20,09,19,10.20
2019,03,20,09,20,10.20
2019,03,20,09,21,10.30
2019,03,20,09,22,10.30
2019,03,20,09,23,10.30
2019,03,20,09,24,10.30
2019,03,20,09,25,10.40
2019,03,20,09,26,10.40
2019,03,20,09,27,10.40
2019,03,20,09,28,10.50
2019,03,20,09,29,10.50
2019,03,20,09,30,10.60
2019,03,20,09,31,10.60
2019,03,20,09,32,10.70
2019,03,20,09,33,10.70
2019,03,20,09,34,10.70
2019,03,20,09,35,10.80
2019,03,20,09,36,10.80
2019,03,20,09,37,10.80
2019,03,20,09,38,10.90
2019,03,20,09,39,10.90
2019,03,20,09,40,10.90
2019,03,20,09,41,10.90
2019,03,20,09,42,11.00
2019,03,20,09,43,11.00
2019,03,20,09,44,11.10
2019,03,20,09,45,11.10
2019,03,20,09,46,11.20
2019,03,20,09,47,11.20
2019,03,20,09,48,11.20
2019,03,20,09,49,11.30
2019,03,20,09,50,11.30
2019,03,20,09,51,11.40
2019,03,20,09,52,11.40
2019,03,20,09,53,11.40
2019,03,20,09,54,11.50
2019,03,20,09,55,11.50
2019,03,20,09,56,11.60
2019,03,20,09,57,11.60
2019,03,20,09,58,11.70
2019,03,20,09,59,11.70
2019,03,20,10,00,11.80
2019,03,20,10,01,11.80
2019,03,20,10,02,11.90
2019,03,20,10,03,11.90
2019,03,20,10,04,12.00
2019,03,20,10,05,12.10
2019,03,20,10,06,12.20
2019,03,20,10,07,12.30
2019,03,20,10,08,12.30
2019,03,20,10,09,12.40
2019,03,20,10,10,12.50
2019,03,20,10,11,12.50
2019,03,20,10,12,12.60
2019,03,20,10,13,12.70
2019,03,20,10,14,12.80
2019,03,20,10,15,12.90
2019,03,20,10,16,12.90
2019,03,20,10,17,13.00
2019,03,20,10,18,13.00
2019,03,20,10,19,13.10
2019,03,20,10,20,13.10
2019,03,20,10,21,13.10
2019,03,20,10,22,13.20
2019,03,20,10,23,13.20
2019,03,20,10,24,13.30
2019,03,20,10,25,13.30
2019,03,20,10,26,13.30
2019,03,20,10,27,13.40
2019,03,20,10,28,13.50
2019,03,20,10,29,13.50
2019,03,20,10,30,13.60
2019,03,20,10,31,13.70
2019,03,20,10,32,13.70
2019,03,20,10,33,13.70
2019,03,20,10,34,13.80
2019,03,20,10,35,13.80
2019,03,20,10,36,13.90
2019,03,20,10,37,13.90
2019,03,20,10,38,13.90
2019,03,20,10,39,14.00
2019,03,20,10,40,14.00
2019,03,20,10,41,14.10
2019,03,20,10,42,14.10
2019,03,20,10,43,14.20
2019,03,20,10,44,14.30
2019,03,20,10,45,14.30
2019,03,20,10,46,14.40
2019,03,20,10,47,14.50
2019,03,20,10,48,14.60
2019,03,20,10,49,14.60
2019,03,20,10,50,14.70
2019,03,20,10,51,14.70
2019,03,20,10,52,14.70
2019,03,20,10,53,14.80
2019,03,20,10,54,14.80
2019,03,20,10,55,14.80
2019,03,20,10,56,14.80
2019,03,20,10,57,14.90
2019,03,20,10,58,14.90
2019,03,20,10,59,15.00
2019,03,20,11,00,15.00
2019,03,20,11,01,15.10
2019,03,20,11,02,15.20
2019,03,20,11,03,15.30
2019,03,20,11,04,15.30
2019,03,20,11,05,15.40
2019,03,20,11,06,15.40
2019,03,20,11,07,15.50
2019,03,20,11,08,15.60
2019,03,20,11,09,15.70
2019,03,20,11,10,15.90
2019,03,20,11,11,15.90
2019,03,20,11,12,15.90
2019,03,20,11,13,15.90
2019,03,20,11,14,15.90
2019,03,20,11,15,15.90
2019,03,20,11,16,15.90
2019,03,20,11,17,16.00
2019,03,20,11,18,16.00
2019,03,20,11,19,16.00
2019,03,20,11,20,16.10
2019,03,20,11,21,16.20
2019,03,20,11,22,16.20
2019,03,20,11,23,16.30
2019,03,20,11,24,16.40
2019,03,20,11,25,16.40
2019,03,20,11,26,16.50
2019,03,20,11,27,16.50
2019,03,20,11,28,16.60
2019,03,20,11,29,16.60
2019,03,20,11,30,16.70
2019,03,20,11,31,16.70
2019,03,20,11,32,16.70
2019,03,20,11,33,16.70
2019,03,20,11,34,16.60
2019,03,20,11,35,16.50
2019,03,20,11,36,16.50
2019,03,20,11,37,16.50
2019,03,20,11,38,16.50
2019,03,20,11,39,16.40
2019,03,20,11,40,16.40
2019,03,20,11,41,16.30
2019,03,20,11,42,16.30
2019,03,20,11,43,16.20
2019,03,20,11,44,16.20
2019,03,20,11,45,16.10
2019,03,20,11,46,16.10
2019,03,20,11,47,16.10
2019,03,20,11,48,16.00
2019,03,20,11,49,16.00
2019,03,20,11,50,15.90
2019,03,20,11,51,15.80
2019,03,20,11,52,15.70
2019,03,20,11,53,15.70
2019,03,20,11,54,15.60
2019,03,20,11,55,15.60
2019,03,20,11,56,15.60
2019,03,20,11,57,15.60
2019,03,20,11,58,15.60
2019,03,20,11,59,15.50
2019,03,20,12,00,15.50
2019,03,20,12,01,15.40
2019,03,20,12,02,15.40
2019,03,20,12,03,15.40
2019,03,20,12,04,15.40
2019,03,20,12,05,15.40
2019,03,20,12,06,15.40
2019,03,20,12,07,15.40
2019,03,20,12,08,15.40
2019,03,20,12,09,15.30
2019,03,20,12,10,15.30
2019,03,20,12,11,15.30
2019,03,20,12,12,15.40
2019,03,20,12,13,15.40
2019,03,20,12,14,15.40
2019,03,20,12,15,15.40
2019,03,20,12,16,15.40
2019,03,20,12,17,15.50
2019,03,20,12,18,15.50
2019,03,20,12,19,15.50
2019,03,20,12,20,15.50
2019,03,20,12,21,15.60
2019,03,20,12,22,15.50
2019,03,20,12,23,15.50
2019,03,20,12,24,15.50
2019,03,20,12,25,15.60
2019,03,20,12,26,15.60
2019,03,20,12,27,15.60
2019,03,20,12,28,15.70
2019,03,20,12,29,15.80
2019,03,20,12,30,15.80
2019,03,20,12,31,15.90
2019,03,20,12,32,15.90
2019,03,20,12,33,15.90
2019,03,20,12,34,16.00
2019,03,20,12,35,16.00
2019,03,20,12,36,16.10
2019,03,20,12,37,16.10
2019,03,20,12,38,16.10
2019,03,20,12,39,16.10
2019,03,20,12,40,16.10
2019,03,20,12,41,16.20
2019,03,20,12,42,16.20
2019,03,20,12,43,16.20
2019,03,20,12,44,16.20
2019,03,20,12,45,16.20
2019,03,20,12,46,16.20
2019,03,20,12,47,16.20
2019,03,20,12,48,16.20
2019,03,20,12,49,16.30
2019,03,20,12,50,16.40
2019,03,20,12,51,16.40
2019,03,20,12,52,16.50
2019,03,20,12,53,16.50
2019,03,20,12,54,16.60
2019,03,20,12,55,16.60
2019,03,20,12,56,16.60
2019,03,20,12,57,16.60
2019,03,20,12,58,16.70
2019,03,20,12,59,16.70
2019,03,20,13,00,16.70
2019,03,20,13,01,16.80
2019,03,20,13,02,16.80
2019,03,20,13,03,16.80
2019,03,20,13,04,16.80
2019,03,20,13,05,16.80
2019,03,20,13,06,16.80
2019,03,20,13,07,16.90
2019,03,20,13,08,16.90
2019,03,20,13,09,17.00
2019,03,20,13,10,17.00
2019,03,20,13,11,17.00
2019,03,20,13,12,17.00
2019,03,20,13,13,16.90
2019,03,20,13,14,16.90
2019,03,20,13,15,16.90
2019,03,20,13,16,16.90
2019,03,20,13,17,16.90
2019,03,20,13,18,16.90
2019,03,20,13,19,16.90
2019,03,20,13,20,17.00
2019,03,20,13,21,17.00
2019,03,20,13,22,17.10
2019,03,20,13,23,17.20
2019,03,20,13,24,17.20
2019,03,20,13,25,17.30
2019,03,20,13,26,17.40
2019,03,20,13,27,17.40
2019,03,20,13,28,17.50
2019,03,20,13,29,17.60
2019,03,20,13,30,17.70
2019,03,20,13,31,17.70
2019,03,20,13,32,17.70
2019,03,20,13,33,17.70
2019,03,20,13,34,17.70
2019,03,20,13,35,17.70
2019,03,20,13,36,17.70
2019,03,20,13,37,17.70
2019,03,20,13,38,17.70
2019,03,20,13,39,17.70
2019,03,20,13,40,17.80
2019,03,20,13,41,17.80
2019,03,20,13,42,17.80
2019,03,20,13,43,17.90
2019,03,20,13,44,17.90
2019,03,20,13,45,18.00
2019,03,20,13,46,18.10
2019,03,20,13,47,18.20
2019,03,20,13,48,18.20
2019,03,20,13,49,18.10
2019,03,20,13,50,18.10
2019,03,20,13,51,18.10
2019,03,20,13,52,18.20
2019,03,20,13,53,18.30
2019,03,20,13,54,18.30
2019,03,20,13,55,18.30
2019,03,20,13,56,18.20
2019,03,20,13,57,18.20
2019,03,20,13,58,18.20
2019,03,20,13,59,18.20
2019,03,20,14,00,18.20
2019,03,20,14,01,18.20
2019,03,20,14,02,18.20
2019,03,20,14,03,18.20
2019,03,20,14,04,18.10
2019,03,20,14,05,18.00
2019,03,20,14,06,18.00
2019,03,20,14,07,18.00
2019,03,20,14,08,18.00
2019,03,20,14,09,18.10
2019,03,20,14,10,18.20
2019,03,20,14,11,18.20
2019,03,20,14,12,18.20
2019,03,20,14,13,18.30
2019,03,20,14,14,18.30
2019,03,20,14,15,18.40
2019,03,20,14,16,18.50
2019,03,20,14,17,18.60
2019,03,20,14,18,18.60
2019,03,20,14,19,18.70
2019,03,20,14,20,18.80
2019,03,20,14,21,18.80
2019,03,20,14,22,18.80
2019,03,20,14,23,18.90
2019,03,20,14,24,18.90
2019,03,20,14,25,18.90
2019,03,20,14,26,18.90
2019,03,20,14,27,18.90
2019,03,20,14,28,19.00
2019,03,20,14,29,19.10
2019,03,20,14,30,19.20
2019,03,20,14,31,19.20
2019,03,20,14,32,19.20
2019,03,20,14,33,19.20
2019,03,20,14,34,19.10
2019,03,20,14,35,19.00
2019,03,20,14,36,19.00
2019,03,20,14,37,18.90
2019,03,20,14,38,18.90
2019,03,20,14,39,18.90
2019,03,20,14,40,18.80
2019,03,20,14,41,18.80
2019,03,20,14,42,18.80
2019,03,20,14,43,18.80
2019,03,20,14,44,18.80
2019,03,20,14,45,18.80
2019,03,20,14,46,18.80
2019,03,20,14,47,18.80
2019,03,20,14,48,18.90
2019,03,20,14,49,18.90
2019,03,20,14,50,18.90
2019,03,20,14,51,18.90
2019,03,20,14,52,18.90
2019,03,20,14,53,18.90
2019,03,20,14,54,18.90
2019,03,20,14,55,18.90
2019,03,20,14,56,18.90
2019,03,20,14,57,18.90
2019,03,20,14,58,19.00
2019,03,20,14,59,19.00
2019,03,20,15,00,19.00
2019,03,20,15,01,19.00
2019,03,20,15,02,19.00
2019,03,20,15,03,19.00
2019,03,20,15,04,19.00
2019,03,20,15,05,19.10
2019,03,20,15,06,19.10
2019,03,20,15,07,19.20
2019,03,20,15,08,19.20
2019,03,20,15,09,19.30
2019,03,20,15,10,19.30
2019,03,20,15,11,19.40
2019,03,20,15,12,19.40
2019,03,20,15,13,19.40
2019,03,20,15,14,19.40
2019,03,20,15,15,19.40
2019,03,20,15,16,19.30
2019,03,20,15,17,19.30
2019,03,20,15,18,19.30
2019,03,20,15,19,19.30
2019,03,20,15,20,19.30
2019,03,20,15,21,19.30
2019,03,20,15,22,19.30
2019,03,20,15,23,19.30
2019,03,20,15,24,19.40
2019,03,20,15,25,19.50
2019,03,20,15,26,19.60
2019,03,20,15,27,19.70
2019,03,20,15,28,19.70
2019,03,20,15,29,19.80
2019,03,20,15,30,19.90
2019,03,20,15,31,19.90
2019,03,20,15,32,19.90
2019,03,20,15,33,19.90
2019,03,20,15,34,20.00
2019,03,20,15,35,20.00
2019,03,20,15,36,20.10
2019,03,20,15,37,20.10
2019,03,20,15,38,20.10
2019,03,20,15,39,20.20
2019,03,20,15,40,20.20
2019,03,20,15,41,20.20
2019,03,20,15,42,20.20
2019,03,20,15,43,20.20
2019,03,20,15,44,20.30
2019,03,20,15,45,20.40
2019,03,20,15,46,20.40
2019,03,20,15,47,20.40
2019,03,20,15,48,20.40
2019,03,20,15,49,20.40
2019,03,20,15,50,20.40
2019,03,20,15,51,20.40
2019,03,20,15,52,20.50
2019,03,20,15,53,20.50
2019,03,20,15,54,20.50
2019,03,20,15,55,20.60
2019,03,20,15,56,20.60
2019,03,20,15,57,20.60
2019,03,20,15,58,20.50
2019,03,20,15,59,20.50
2019,03,20,16,00,20.50
2019,03,20,16,01,20.50
2019,03,20,16,02,20.40
2019,03,20,16,03,20.40
2019,03,20,16,04,20.40
2019,03,20,16,05,20.50
2019,03,20,16,06,20.50
2019,03,20,16,07,20.60
2019,03,20,16,08,20.60
2019,03,20,16,09,20.60
2019,03,20,16,10,20.60
2019,03,20,16,11,20.60
2019,03,20,16,12,20.60
2019,03,20,16,13,20.70
2019,03,20,16,14,20.70
2019,03,20,16,15,20.70
2019,03,20,16,16,20.80
2019,03,20,16,17,20.80
2019,03,20,16,18,20.80
2019,03,20,16,19,20.80
2019,03,20,16,20,20.80
2019,03,20,16,21,20.90
2019,03,20,16,22,20.90
2019,03,20,16,23,20.90
2019,03,20,16,24,20.90
2019,03,20,16,25,20.90
2019,03,20,16,26,20.80
2019,03,20,16,27,20.80
2019,03,20,16,28,20.80
2019,03,20,16,29,20.80
2019,03,20,16,30,20.70
2019,03,20,16,31,20.70
2019,03,20,16,32,20.60
2019,03,20,16,33,20.50
2019,03,20,16,34,20.40
2019,03,20,16,35,20.30
2019,03,20,16,36,20.30
2019,03,20,16,37,20.20
2019,03,20,16,38,20.20
2019,03,20,16,39,20.10
2019,03,20,16,40,20.10
2019,03,20,16,41,20.10
2019,03,20,16,42,20.10
2019,03,20,16,43,20.10
2019,03,20,16,44,20.10
2019,03,20,16,45,20.10
2019,03,20,16,46,20.10
2019,03,20,16,47,20.10
2019,03,20,16,48,20.10
2019,03,20,16,49,20.10
2019,03,20,16,50,20.20
2019,03,20,16,51,20.20
2019,03,20,16,52,20.20
2019,03,20,16,53,20.30
2019,03,20,16,54,20.30
2019,03,20,16,55,20.30
2019,03,20,16,56,20.20
2019,03,20,16,57,20.30
2019,03,20,16,58,20.30
2019,03,20,16,59,20.30
2019,03,20,17,00,20.30
2019,03,20,17,01,20.30
2019,03,20,17,02,20.30
2019,03,20,17,03,20.30
2019,03,20,17,04,20.30
2019,03,20,17,05,20.30
2019,03,20,17,06,20.30
2019,03,20,17,07,20.20
2019,03,20,17,08,20.20
2019,03,20,17,09,20.30
2019,03,20,17,10,20.30
2019,03,20,17,11,20.20
2019,03,20,17,12,20.20
2019,03,20,17,13,20.20
2019,03,20,17,14,20.10
2019,03,20,17,15,20.10
2019,03,20,17,16,20.00
2019,03,20,17,17,20.00
2019,03,20,17,18,20.00
2019,03,20,17,19,20.00
2019,03,20,17,20,20.00
2019,03,20,17,21,19.90
2019,03,20,17,22,19.90
2019,03,20,17,23,19.90
2019,03,20,17,24,19.90
2019,03,20,17,25,19.90
2019,03,20,17,26,19.90
2019,03,20,17,27,19.90
2019,03,20,17,28,19.90
2019,03,20,17,29,19.90
2019,03,20,17,30,19.90
2019,03,20,17,31,19.80
2019,03,20,17,32,19.80
2019,03,20,17,33,19.80
2019,03,20,17,34,19.80
2019,03,20,17,35,19.80
2019,03,20,17,36,19.80
2019,03,20,17,37,19.70
2019,03,20,17,38,19.70
2019,03,20,17,39,19.60
2019,03,20,17,40,19.50
2019,03,20,17,41,19.50
2019,03,20,17,42,19.40
2019,03,20,17,43,19.40