Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,5.10
2019,04,01,00,01,5.10
2019,04,01,00,02,5.10
2019,04,01,00,03,5.10
2019,04,01,00,04,5.10
2019,04,01,00,05,5.10
2019,04,01,00,06,5.10
2019,04,01,00,07,5.10
2019,04,01,00,08,5.10
2019,04,01,00,09,5.10
2019,04,01,00,10,5.10
2019,04,01,00,11,5.10
2019,04,01,00,12,5.10
2019,04,01,00,13,5.10
2019,04,01,00,14,5.10
2019,04,01,00,15,5.10
2019,04,01,00,16,5.10
2019,04,01,00,17,5.10
2019,04,01,00,18,5.10
2019,04,01,00,19,5.10
2019,04,01,00,20,5.10
2019,04,01,00,21,5.10
2019,04,01,00,22,5.00
2019,04,01,00,23,5.00
2019,04,01,00,24,5.00
2019,04,01,00,25,5.10
2019,04,01,00,26,5.10
2019,04,01,00,27,5.10
2019,04,01,00,28,5.00
2019,04,01,00,29,5.00
2019,04,01,00,30,5.00
2019,04,01,00,31,5.00
2019,04,01,00,32,4.90
2019,04,01,00,33,4.90
2019,04,01,00,34,4.90
2019,04,01,00,35,4.90
2019,04,01,00,36,4.90
2019,04,01,00,37,4.80
2019,04,01,00,38,4.80
2019,04,01,00,39,4.80
2019,04,01,00,40,4.80
2019,04,01,00,41,4.80
2019,04,01,00,42,4.80
2019,04,01,00,43,4.70
2019,04,01,00,44,4.70
2019,04,01,00,45,4.70
2019,04,01,00,46,4.60
2019,04,01,00,47,4.60
2019,04,01,00,48,4.60
2019,04,01,00,49,4.50
2019,04,01,00,50,4.50
2019,04,01,00,51,4.50
2019,04,01,00,52,4.50
2019,04,01,00,53,4.50
2019,04,01,00,54,4.50
2019,04,01,00,55,4.40
2019,04,01,00,56,4.40
2019,04,01,00,57,4.40
2019,04,01,00,58,4.40
2019,04,01,00,59,4.40
2019,04,01,01,00,4.40
2019,04,01,01,01,4.40
2019,04,01,01,02,4.40
2019,04,01,01,03,4.40
2019,04,01,01,04,4.40
2019,04,01,01,05,4.40
2019,04,01,01,06,4.30
2019,04,01,01,07,4.30
2019,04,01,01,08,4.30
2019,04,01,01,09,4.30
2019,04,01,01,10,4.30
2019,04,01,01,11,4.20
2019,04,01,01,12,4.20
2019,04,01,01,13,4.20
2019,04,01,01,14,4.20
2019,04,01,01,15,4.20
2019,04,01,01,16,4.20
2019,04,01,01,17,4.20
2019,04,01,01,18,4.20
2019,04,01,01,19,4.20
2019,04,01,01,20,4.20
2019,04,01,01,21,4.20
2019,04,01,01,22,4.20
2019,04,01,01,23,4.20
2019,04,01,01,24,4.20
2019,04,01,01,25,4.20
2019,04,01,01,26,4.20
2019,04,01,01,27,4.20
2019,04,01,01,28,4.20
2019,04,01,01,29,4.30
2019,04,01,01,30,4.30
2019,04,01,01,31,4.30
2019,04,01,01,32,4.30
2019,04,01,01,33,4.20
2019,04,01,01,34,4.20
2019,04,01,01,35,4.20
2019,04,01,01,36,4.10
2019,04,01,01,37,4.10
2019,04,01,01,38,4.10
2019,04,01,01,39,4.00
2019,04,01,01,40,4.00
2019,04,01,01,41,3.90
2019,04,01,01,42,3.90
2019,04,01,01,43,3.90
2019,04,01,01,44,3.90
2019,04,01,01,45,3.90
2019,04,01,01,46,3.90
2019,04,01,01,47,4.00
2019,04,01,01,48,4.00
2019,04,01,01,49,4.00
2019,04,01,01,50,4.00
2019,04,01,01,51,4.00
2019,04,01,01,52,3.90
2019,04,01,01,53,4.00
2019,04,01,01,54,4.00
2019,04,01,01,55,4.00
2019,04,01,01,56,4.00
2019,04,01,01,57,4.00
2019,04,01,01,58,4.00
2019,04,01,01,59,4.00
2019,04,01,02,00,3.90
2019,04,01,02,01,3.90
2019,04,01,02,02,3.90
2019,04,01,02,03,3.80
2019,04,01,02,04,3.80
2019,04,01,02,05,3.80
2019,04,01,02,06,3.80
2019,04,01,02,07,3.80
2019,04,01,02,08,3.70
2019,04,01,02,09,3.70
2019,04,01,02,10,3.70
2019,04,01,02,11,3.70
2019,04,01,02,12,3.60
2019,04,01,02,13,3.60
2019,04,01,02,14,3.60
2019,04,01,02,15,3.60
2019,04,01,02,16,3.60
2019,04,01,02,17,3.60
2019,04,01,02,18,3.50
2019,04,01,02,19,3.50
2019,04,01,02,20,3.50
2019,04,01,02,21,3.40
2019,04,01,02,22,3.40
2019,04,01,02,23,3.40
2019,04,01,02,24,3.40
2019,04,01,02,25,3.40
2019,04,01,02,26,3.40
2019,04,01,02,27,3.50
2019,04,01,02,28,3.50
2019,04,01,02,29,3.50
2019,04,01,02,30,3.50
2019,04,01,02,31,3.60
2019,04,01,02,32,3.60
2019,04,01,02,33,3.60
2019,04,01,02,34,3.60
2019,04,01,02,35,3.60
2019,04,01,02,36,3.60
2019,04,01,02,37,3.60
2019,04,01,02,38,3.60
2019,04,01,02,39,3.60
2019,04,01,02,40,3.60
2019,04,01,02,41,3.50
2019,04,01,02,42,3.50
2019,04,01,02,43,3.40
2019,04,01,02,44,3.40
2019,04,01,02,45,3.40
2019,04,01,02,46,3.40
2019,04,01,02,47,3.30
2019,04,01,02,48,3.30
2019,04,01,02,49,3.20
2019,04,01,02,50,3.20
2019,04,01,02,51,3.20
2019,04,01,02,52,3.20
2019,04,01,02,53,3.20
2019,04,01,02,54,3.20
2019,04,01,02,55,3.20
2019,04,01,02,56,3.20
2019,04,01,02,57,3.20
2019,04,01,02,58,3.20
2019,04,01,02,59,3.20
2019,04,01,03,00,3.20
2019,04,01,03,01,3.20
2019,04,01,03,02,3.20
2019,04,01,03,03,3.20
2019,04,01,03,04,3.10
2019,04,01,03,05,3.10
2019,04,01,03,06,3.10
2019,04,01,03,07,3.10
2019,04,01,03,08,3.10
2019,04,01,03,09,3.10
2019,04,01,03,10,3.10
2019,04,01,03,11,3.10
2019,04,01,03,12,3.20
2019,04,01,03,13,3.20
2019,04,01,03,14,3.20
2019,04,01,03,15,3.20
2019,04,01,03,16,3.20
2019,04,01,03,17,3.20
2019,04,01,03,18,3.20
2019,04,01,03,19,3.20
2019,04,01,03,20,3.20
2019,04,01,03,21,3.10
2019,04,01,03,22,3.10
2019,04,01,03,23,3.10
2019,04,01,03,24,3.10
2019,04,01,03,25,3.10
2019,04,01,03,26,3.10
2019,04,01,03,27,3.10
2019,04,01,03,28,3.10
2019,04,01,03,29,3.00
2019,04,01,03,30,3.00
2019,04,01,03,31,3.00
2019,04,01,03,32,3.00
2019,04,01,03,33,3.00
2019,04,01,03,34,3.00
2019,04,01,03,35,3.00
2019,04,01,03,36,2.90
2019,04,01,03,37,2.90
2019,04,01,03,38,2.90
2019,04,01,03,39,2.90
2019,04,01,03,40,2.90
2019,04,01,03,41,2.80
2019,04,01,03,42,2.80
2019,04,01,03,43,2.80
2019,04,01,03,44,2.80
2019,04,01,03,45,2.80
2019,04,01,03,46,2.80
2019,04,01,03,47,2.80
2019,04,01,03,48,2.80
2019,04,01,03,49,2.80
2019,04,01,03,50,2.80
2019,04,01,03,51,2.80
2019,04,01,03,52,2.80
2019,04,01,03,53,2.80
2019,04,01,03,54,2.80
2019,04,01,03,55,2.80
2019,04,01,03,56,2.80
2019,04,01,03,57,2.80
2019,04,01,03,58,2.80
2019,04,01,03,59,2.80
2019,04,01,04,00,2.80
2019,04,01,04,01,2.80
2019,04,01,04,02,2.80
2019,04,01,04,03,2.80
2019,04,01,04,04,2.80
2019,04,01,04,05,2.80
2019,04,01,04,06,2.90
2019,04,01,04,07,2.80
2019,04,01,04,08,2.80
2019,04,01,04,09,2.80
2019,04,01,04,10,2.80
2019,04,01,04,11,2.80
2019,04,01,04,12,2.90
2019,04,01,04,13,2.90
2019,04,01,04,14,3.00
2019,04,01,04,15,3.10
2019,04,01,04,16,3.20
2019,04,01,04,17,3.30
2019,04,01,04,18,3.30
2019,04,01,04,19,3.30
2019,04,01,04,20,3.30
2019,04,01,04,21,3.30
2019,04,01,04,22,3.20
2019,04,01,04,23,3.20
2019,04,01,04,24,3.20
2019,04,01,04,25,3.10
2019,04,01,04,26,3.10
2019,04,01,04,27,3.10
2019,04,01,04,28,3.00
2019,04,01,04,29,3.00
2019,04,01,04,30,2.90
2019,04,01,04,31,2.90
2019,04,01,04,32,2.90
2019,04,01,04,33,2.90
2019,04,01,04,34,2.80
2019,04,01,04,35,2.80
2019,04,01,04,36,2.70
2019,04,01,04,37,2.70
2019,04,01,04,38,2.60
2019,04,01,04,39,2.60
2019,04,01,04,40,2.50
2019,04,01,04,41,2.50
2019,04,01,04,42,2.50
2019,04,01,04,43,2.50
2019,04,01,04,44,2.40
2019,04,01,04,45,2.40
2019,04,01,04,46,2.40
2019,04,01,04,47,2.40
2019,04,01,04,48,2.40
2019,04,01,04,49,2.40
2019,04,01,04,50,2.40
2019,04,01,04,51,2.40
2019,04,01,04,52,2.40
2019,04,01,04,53,2.40
2019,04,01,04,54,2.40
2019,04,01,04,55,2.40
2019,04,01,04,56,2.40
2019,04,01,04,57,2.50
2019,04,01,04,58,2.50
2019,04,01,04,59,2.60
2019,04,01,05,00,2.60
2019,04,01,05,01,2.70
2019,04,01,05,02,2.70
2019,04,01,05,03,2.70
2019,04,01,05,04,2.80
2019,04,01,05,05,2.80
2019,04,01,05,06,2.80
2019,04,01,05,07,2.80
2019,04,01,05,08,2.80
2019,04,01,05,09,2.80
2019,04,01,05,10,2.80
2019,04,01,05,11,2.80
2019,04,01,05,12,2.90
2019,04,01,05,13,3.00
2019,04,01,05,14,3.10
2019,04,01,05,15,3.40
2019,04,01,05,16,3.60
2019,04,01,05,17,3.90
2019,04,01,05,18,4.10
2019,04,01,05,19,4.30
2019,04,01,05,20,4.60
2019,04,01,05,21,4.80
2019,04,01,05,22,5.00
2019,04,01,05,23,5.30
2019,04,01,05,24,5.50
2019,04,01,05,25,5.70
2019,04,01,05,26,6.00
2019,04,01,05,27,6.20
2019,04,01,05,28,6.40
2019,04,01,05,29,6.60
2019,04,01,05,30,6.80
2019,04,01,05,31,6.90
2019,04,01,05,32,7.10
2019,04,01,05,33,7.20
2019,04,01,05,34,7.30
2019,04,01,05,35,7.40
2019,04,01,05,36,7.50
2019,04,01,05,37,7.60
2019,04,01,05,38,7.60
2019,04,01,05,39,7.70
2019,04,01,05,40,7.70
2019,04,01,05,41,7.70
2019,04,01,05,42,7.70
2019,04,01,05,43,7.80
2019,04,01,05,44,7.80
2019,04,01,05,45,7.80
2019,04,01,05,46,7.80
2019,04,01,05,47,7.80
2019,04,01,05,48,7.80
2019,04,01,05,49,7.80
2019,04,01,05,50,7.80
2019,04,01,05,51,7.80
2019,04,01,05,52,7.70
2019,04,01,05,53,7.70
2019,04,01,05,54,7.70
2019,04,01,05,55,7.70
2019,04,01,05,56,7.60
2019,04,01,05,57,7.60
2019,04,01,05,58,7.60
2019,04,01,05,59,7.50
2019,04,01,06,00,7.40
2019,04,01,06,01,7.40
2019,04,01,06,02,7.30
2019,04,01,06,03,7.20
2019,04,01,06,04,7.20
2019,04,01,06,05,7.10
2019,04,01,06,06,7.10
2019,04,01,06,07,7.00
2019,04,01,06,08,7.00
2019,04,01,06,09,6.90
2019,04,01,06,10,6.90
2019,04,01,06,11,6.90
2019,04,01,06,12,6.90
2019,04,01,06,13,6.90
2019,04,01,06,14,6.80
2019,04,01,06,15,6.80
2019,04,01,06,16,6.80
2019,04,01,06,17,6.80
2019,04,01,06,18,6.70
2019,04,01,06,19,6.70
2019,04,01,06,20,6.60
2019,04,01,06,21,6.60
2019,04,01,06,22,6.50
2019,04,01,06,23,6.40
2019,04,01,06,24,6.30
2019,04,01,06,25,6.30
2019,04,01,06,26,6.20
2019,04,01,06,27,6.10
2019,04,01,06,28,6.00
2019,04,01,06,29,5.90
2019,04,01,06,30,5.90
2019,04,01,06,31,5.80
2019,04,01,06,32,5.70
2019,04,01,06,33,5.60
2019,04,01,06,34,5.60
2019,04,01,06,35,5.60
2019,04,01,06,36,5.60
2019,04,01,06,37,5.60
2019,04,01,06,38,5.60
2019,04,01,06,39,5.50
2019,04,01,06,40,5.50
2019,04,01,06,41,5.50
2019,04,01,06,42,5.50
2019,04,01,06,43,5.60
2019,04,01,06,44,5.60
2019,04,01,06,45,5.60
2019,04,01,06,46,5.70
2019,04,01,06,47,5.70
2019,04,01,06,48,5.70
2019,04,01,06,49,5.70
2019,04,01,06,50,5.60
2019,04,01,06,51,5.60
2019,04,01,06,52,5.60
2019,04,01,06,53,5.60
2019,04,01,06,54,5.50
2019,04,01,06,55,5.40
2019,04,01,06,56,5.40
2019,04,01,06,57,5.40
2019,04,01,06,58,5.30
2019,04,01,06,59,5.30
2019,04,01,07,00,5.30
2019,04,01,07,01,5.30
2019,04,01,07,02,5.30
2019,04,01,07,03,5.30
2019,04,01,07,04,5.30
2019,04,01,07,05,5.20
2019,04,01,07,06,5.20
2019,04,01,07,07,5.20
2019,04,01,07,08,5.30
2019,04,01,07,09,5.30
2019,04,01,07,10,5.30
2019,04,01,07,11,5.20
2019,04,01,07,12,5.20
2019,04,01,07,13,5.20
2019,04,01,07,14,5.20
2019,04,01,07,15,5.20
2019,04,01,07,16,5.20
2019,04,01,07,17,5.20
2019,04,01,07,18,5.20
2019,04,01,07,19,5.20
2019,04,01,07,20,5.20
2019,04,01,07,21,5.20
2019,04,01,07,22,5.30
2019,04,01,07,23,5.30
2019,04,01,07,24,5.30
2019,04,01,07,25,5.30
2019,04,01,07,26,5.40
2019,04,01,07,27,5.40
2019,04,01,07,28,5.40
2019,04,01,07,29,5.40
2019,04,01,07,30,5.40
2019,04,01,07,31,5.40
2019,04,01,07,32,5.40
2019,04,01,07,33,5.40
2019,04,01,07,34,5.50
2019,04,01,07,35,5.50
2019,04,01,07,36,5.50
2019,04,01,07,37,5.60
2019,04,01,07,38,5.60
2019,04,01,07,39,5.70
2019,04,01,07,40,5.70
2019,04,01,07,41,5.70
2019,04,01,07,42,5.70
2019,04,01,07,43,5.70
2019,04,01,07,44,5.70
2019,04,01,07,45,5.70
2019,04,01,07,46,5.70
2019,04,01,07,47,5.60
2019,04,01,07,48,5.60
2019,04,01,07,49,5.60
2019,04,01,07,50,5.60
2019,04,01,07,51,5.60
2019,04,01,07,52,5.60
2019,04,01,07,53,5.60
2019,04,01,07,54,5.60
2019,04,01,07,55,5.60
2019,04,01,07,56,5.60
2019,04,01,07,57,5.50
2019,04,01,07,58,5.50
2019,04,01,07,59,5.50
2019,04,01,08,00,5.40
2019,04,01,08,01,5.40
2019,04,01,08,02,5.40
2019,04,01,08,03,5.40
2019,04,01,08,04,5.40
2019,04,01,08,05,5.50
2019,04,01,08,06,5.50
2019,04,01,08,07,5.60
2019,04,01,08,08,5.60
2019,04,01,08,09,5.70
2019,04,01,08,10,5.80
2019,04,01,08,11,5.80
2019,04,01,08,12,5.90
2019,04,01,08,13,6.00
2019,04,01,08,14,6.00
2019,04,01,08,15,6.10
2019,04,01,08,16,6.30
2019,04,01,08,17,6.40
2019,04,01,08,18,6.60
2019,04,01,08,19,6.80
2019,04,01,08,20,6.90
2019,04,01,08,21,7.10
2019,04,01,08,22,7.30
2019,04,01,08,23,7.50
2019,04,01,08,24,7.70
2019,04,01,08,25,7.80
2019,04,01,08,26,8.00
2019,04,01,08,27,8.20
2019,04,01,08,28,8.40
2019,04,01,08,29,8.50
2019,04,01,08,30,8.70
2019,04,01,08,31,8.80
2019,04,01,08,32,9.00
2019,04,01,08,33,9.10
2019,04,01,08,34,9.20
2019,04,01,08,35,9.40
2019,04,01,08,36,9.50
2019,04,01,08,37,9.70
2019,04,01,08,38,9.80
2019,04,01,08,39,10.00
2019,04,01,08,40,10.10
2019,04,01,08,41,10.20
2019,04,01,08,42,10.30
2019,04,01,08,43,10.40
2019,04,01,08,44,10.50
2019,04,01,08,45,10.60
2019,04,01,08,46,10.70
2019,04,01,08,47,10.70
2019,04,01,08,48,10.80
2019,04,01,08,49,10.90
2019,04,01,08,50,11.00
2019,04,01,08,51,11.10
2019,04,01,08,52,11.10
2019,04,01,08,53,11.20
2019,04,01,08,54,11.30
2019,04,01,08,55,11.40
2019,04,01,08,56,11.40
2019,04,01,08,57,11.40
2019,04,01,08,58,11.50
2019,04,01,08,59,11.50
2019,04,01,09,00,11.50
2019,04,01,09,01,11.50
2019,04,01,09,02,11.50
2019,04,01,09,03,11.50
2019,04,01,09,04,11.60
2019,04,01,09,05,11.60
2019,04,01,09,06,11.60
2019,04,01,09,07,11.70
2019,04,01,09,08,11.80
2019,04,01,09,09,11.80
2019,04,01,09,10,11.80
2019,04,01,09,11,11.80
2019,04,01,09,12,11.90
2019,04,01,09,13,11.90
2019,04,01,09,14,11.90
2019,04,01,09,15,11.90
2019,04,01,09,16,11.90
2019,04,01,09,17,11.90
2019,04,01,09,18,11.90
2019,04,01,09,19,11.90
2019,04,01,09,20,12.00
2019,04,01,09,21,12.00
2019,04,01,09,22,12.10
2019,04,01,09,23,12.10
2019,04,01,09,24,12.10
2019,04,01,09,25,12.10
2019,04,01,09,26,12.20
2019,04,01,09,27,12.20
2019,04,01,09,28,12.20
2019,04,01,09,29,12.20
2019,04,01,09,30,12.20
2019,04,01,09,31,12.20
2019,04,01,09,32,12.20
2019,04,01,09,33,12.20
2019,04,01,09,34,12.20
2019,04,01,09,35,12.20
2019,04,01,09,36,12.20
2019,04,01,09,37,12.20
2019,04,01,09,38,12.20
2019,04,01,09,39,12.30
2019,04,01,09,40,12.30
2019,04,01,09,41,12.30
2019,04,01,09,42,12.40
2019,04,01,09,43,12.40
2019,04,01,09,44,12.40
2019,04,01,09,45,12.50
2019,04,01,09,46,12.50
2019,04,01,09,47,12.60
2019,04,01,09,48,12.60
2019,04,01,09,49,12.60
2019,04,01,09,50,12.60
2019,04,01,09,51,12.70
2019,04,01,09,52,12.70
2019,04,01,09,53,12.80
2019,04,01,09,54,12.80
2019,04,01,09,55,12.80
2019,04,01,09,56,12.90
2019,04,01,09,57,12.90
2019,04,01,09,58,12.90
2019,04,01,09,59,12.90
2019,04,01,10,00,12.90
2019,04,01,10,01,12.90
2019,04,01,10,02,12.90
2019,04,01,10,03,12.90
2019,04,01,10,04,12.80
2019,04,01,10,05,12.90
2019,04,01,10,06,12.90
2019,04,01,10,07,13.00
2019,04,01,10,08,13.10
2019,04,01,10,09,13.10
2019,04,01,10,10,13.20
2019,04,01,10,11,13.20
2019,04,01,10,12,13.20
2019,04,01,10,13,13.30
2019,04,01,10,14,13.30
2019,04,01,10,15,13.30
2019,04,01,10,16,13.30
2019,04,01,10,17,13.30
2019,04,01,10,18,13.30
2019,04,01,10,19,13.30
2019,04,01,10,20,13.40
2019,04,01,10,21,13.40
2019,04,01,10,22,13.30
2019,04,01,10,23,13.40
2019,04,01,10,24,13.40
2019,04,01,10,25,13.40
2019,04,01,10,26,13.50
2019,04,01,10,27,13.50
2019,04,01,10,28,13.50
2019,04,01,10,29,13.50
2019,04,01,10,30,13.40
2019,04,01,10,31,13.50
2019,04,01,10,32,13.50
2019,04,01,10,33,13.60
2019,04,01,10,34,13.70
2019,04,01,10,35,13.80
2019,04,01,10,36,13.80
2019,04,01,10,37,13.80
2019,04,01,10,38,13.80
2019,04,01,10,39,13.80
2019,04,01,10,40,13.80
2019,04,01,10,41,13.80
2019,04,01,10,42,13.80
2019,04,01,10,43,13.90
2019,04,01,10,44,13.90
2019,04,01,10,45,13.90
2019,04,01,10,46,13.90
2019,04,01,10,47,13.90
2019,04,01,10,48,13.90
2019,04,01,10,49,13.90
2019,04,01,10,50,13.90
2019,04,01,10,51,13.90
2019,04,01,10,52,13.90
2019,04,01,10,53,14.00
2019,04,01,10,54,14.00
2019,04,01,10,55,14.00
2019,04,01,10,56,14.00
2019,04,01,10,57,14.00
2019,04,01,10,58,14.00
2019,04,01,10,59,14.00
2019,04,01,11,00,14.10
2019,04,01,11,01,14.10
2019,04,01,11,02,14.10
2019,04,01,11,03,14.20
2019,04,01,11,04,14.20
2019,04,01,11,05,14.20
2019,04,01,11,06,14.20
2019,04,01,11,07,14.20
2019,04,01,11,08,14.10
2019,04,01,11,09,14.10
2019,04,01,11,10,14.10
2019,04,01,11,11,14.10
2019,04,01,11,12,14.10
2019,04,01,11,13,14.20
2019,04,01,11,14,14.20
2019,04,01,11,15,14.20
2019,04,01,11,16,14.30
2019,04,01,11,17,14.30
2019,04,01,11,18,14.30
2019,04,01,11,19,14.30
2019,04,01,11,20,14.30
2019,04,01,11,21,14.30
2019,04,01,11,22,14.40
2019,04,01,11,23,14.40
2019,04,01,11,24,14.40
2019,04,01,11,25,14.40
2019,04,01,11,26,14.50
2019,04,01,11,27,14.50
2019,04,01,11,28,14.60
2019,04,01,11,29,14.60
2019,04,01,11,30,14.60
2019,04,01,11,31,14.70
2019,04,01,11,32,14.70
2019,04,01,11,33,14.70
2019,04,01,11,34,14.70
2019,04,01,11,35,14.70
2019,04,01,11,36,14.70
2019,04,01,11,37,14.70
2019,04,01,11,38,14.70
2019,04,01,11,39,14.80
2019,04,01,11,40,14.80
2019,04,01,11,41,14.80
2019,04,01,11,42,14.80
2019,04,01,11,43,14.80
2019,04,01,11,44,14.80
2019,04,01,11,45,14.80
2019,04,01,11,46,14.80
2019,04,01,11,47,14.80
2019,04,01,11,48,14.80
2019,04,01,11,49,14.80
2019,04,01,11,50,14.80
2019,04,01,11,51,14.80
2019,04,01,11,52,14.80
2019,04,01,11,53,14.90
2019,04,01,11,54,14.90
2019,04,01,11,55,15.00
2019,04,01,11,56,15.10
2019,04,01,11,57,15.10
2019,04,01,11,58,15.10
2019,04,01,11,59,15.10
2019,04,01,12,00,15.10
2019,04,01,12,01,15.10
2019,04,01,12,02,15.10
2019,04,01,12,03,15.10
2019,04,01,12,04,15.10
2019,04,01,12,05,15.10
2019,04,01,12,06,15.20
2019,04,01,12,07,15.20
2019,04,01,12,08,15.20
2019,04,01,12,09,15.10
2019,04,01,12,10,15.10
2019,04,01,12,11,15.10
2019,04,01,12,12,15.10
2019,04,01,12,13,15.20
2019,04,01,12,14,15.10
2019,04,01,12,15,15.10
2019,04,01,12,16,15.10
2019,04,01,12,17,15.10
2019,04,01,12,18,15.20
2019,04,01,12,19,15.20
2019,04,01,12,20,15.20
2019,04,01,12,21,15.20
2019,04,01,12,22,15.10
2019,04,01,12,23,15.20
2019,04,01,12,24,15.20
2019,04,01,12,25,15.10
2019,04,01,12,26,15.10
2019,04,01,12,27,15.10
2019,04,01,12,28,15.10
2019,04,01,12,29,15.10
2019,04,01,12,30,15.10
2019,04,01,12,31,15.20
2019,04,01,12,32,15.20
2019,04,01,12,33,15.20
2019,04,01,12,34,15.30
2019,04,01,12,35,15.30
2019,04,01,12,36,15.30
2019,04,01,12,37,15.40
2019,04,01,12,38,15.40
2019,04,01,12,39,15.40
2019,04,01,12,40,15.40
2019,04,01,12,41,15.40
2019,04,01,12,42,15.50
2019,04,01,12,43,15.40
2019,04,01,12,44,15.40
2019,04,01,12,45,15.40
2019,04,01,12,46,15.40
2019,04,01,12,47,15.40
2019,04,01,12,48,15.40
2019,04,01,12,49,15.40
2019,04,01,12,50,15.40
2019,04,01,12,51,15.40
2019,04,01,12,52,15.50
2019,04,01,12,53,15.50
2019,04,01,12,54,15.40
2019,04,01,12,55,15.40
2019,04,01,12,56,15.40
2019,04,01,12,57,15.40
2019,04,01,12,58,15.40
2019,04,01,12,59,15.40
2019,04,01,13,00,15.30
2019,04,01,13,01,15.30
2019,04,01,13,02,15.40
2019,04,01,13,03,15.40
2019,04,01,13,04,15.40
2019,04,01,13,05,15.50
2019,04,01,13,06,15.50
2019,04,01,13,07,15.60
2019,04,01,13,08,15.60
2019,04,01,13,09,15.60
2019,04,01,13,10,15.50
2019,04,01,13,11,15.50
2019,04,01,13,12,15.50
2019,04,01,13,13,15.40
2019,04,01,13,14,15.40
2019,04,01,13,15,15.50
2019,04,01,13,16,15.50
2019,04,01,13,17,15.60
2019,04,01,13,18,15.60
2019,04,01,13,19,15.70
2019,04,01,13,20,15.70
2019,04,01,13,21,15.70
2019,04,01,13,22,15.70
2019,04,01,13,23,15.70
2019,04,01,13,24,15.60
2019,04,01,13,25,15.60
2019,04,01,13,26,15.70
2019,04,01,13,27,15.70
2019,04,01,13,28,15.70
2019,04,01,13,29,15.70
2019,04,01,13,30,15.70
2019,04,01,13,31,15.80
2019,04,01,13,32,15.80
2019,04,01,13,33,15.80
2019,04,01,13,34,15.80
2019,04,01,13,35,15.80
2019,04,01,13,36,15.90
2019,04,01,13,37,15.90
2019,04,01,13,38,15.90
2019,04,01,13,39,15.90
2019,04,01,13,40,15.80
2019,04,01,13,41,15.80
2019,04,01,13,42,15.80
2019,04,01,13,43,15.80
2019,04,01,13,44,15.90
2019,04,01,13,45,15.90
2019,04,01,13,46,15.90
2019,04,01,13,47,15.90
2019,04,01,13,48,15.90
2019,04,01,13,49,15.90
2019,04,01,13,50,15.90
2019,04,01,13,51,15.90
2019,04,01,13,52,16.00
2019,04,01,13,53,16.00
2019,04,01,13,54,16.00
2019,04,01,13,55,16.00
2019,04,01,13,56,15.90
2019,04,01,13,57,15.90
2019,04,01,13,58,15.90
2019,04,01,13,59,15.90
2019,04,01,14,00,16.00
2019,04,01,14,01,16.10
2019,04,01,14,02,16.20
2019,04,01,14,03,16.20
2019,04,01,14,04,16.30
2019,04,01,14,05,16.30
2019,04,01,14,06,16.30
2019,04,01,14,07,16.30
2019,04,01,14,08,16.30
2019,04,01,14,09,16.30
2019,04,01,14,10,16.30
2019,04,01,14,11,16.30
2019,04,01,14,12,16.30
2019,04,01,14,13,16.20
2019,04,01,14,14,16.20
2019,04,01,14,15,16.20
2019,04,01,14,16,16.20
2019,04,01,14,17,16.30
2019,04,01,14,18,16.30
2019,04,01,14,19,16.30
2019,04,01,14,20,16.30
2019,04,01,14,21,16.20
2019,04,01,14,22,16.30
2019,04,01,14,23,16.30
2019,04,01,14,24,16.30
2019,04,01,14,25,16.30
2019,04,01,14,26,16.30
2019,04,01,14,27,16.30
2019,04,01,14,28,16.40
2019,04,01,14,29,16.40
2019,04,01,14,30,16.50
2019,04,01,14,31,16.50
2019,04,01,14,32,16.50
2019,04,01,14,33,16.60
2019,04,01,14,34,16.60
2019,04,01,14,35,16.60
2019,04,01,14,36,16.50
2019,04,01,14,37,16.50
2019,04,01,14,38,16.50
2019,04,01,14,39,16.50
2019,04,01,14,40,16.60
2019,04,01,14,41,16.60
2019,04,01,14,42,16.70
2019,04,01,14,43,16.70
2019,04,01,14,44,16.70
2019,04,01,14,45,16.70
2019,04,01,14,46,16.70
2019,04,01,14,47,16.70
2019,04,01,14,48,16.70
2019,04,01,14,49,16.70
2019,04,01,14,50,16.70
2019,04,01,14,51,16.70
2019,04,01,14,52,16.70
2019,04,01,14,53,16.70
2019,04,01,14,54,16.80
2019,04,01,14,55,16.70
2019,04,01,14,56,16.70
2019,04,01,14,57,16.70
2019,04,01,14,58,16.70
2019,04,01,14,59,16.70
2019,04,01,15,00,16.70
2019,04,01,15,01,16.80
2019,04,01,15,02,16.80
2019,04,01,15,03,16.90
2019,04,01,15,04,16.90
2019,04,01,15,05,16.90
2019,04,01,15,06,16.90
2019,04,01,15,07,16.90
2019,04,01,15,08,16.90
2019,04,01,15,09,16.90
2019,04,01,15,10,16.90
2019,04,01,15,11,16.90
2019,04,01,15,12,17.00
2019,04,01,15,13,17.00
2019,04,01,15,14,17.10
2019,04,01,15,15,17.10
2019,04,01,15,16,17.20
2019,04,01,15,17,17.20
2019,04,01,15,18,17.20
2019,04,01,15,19,17.20
2019,04,01,15,20,17.20
2019,04,01,15,21,17.20
2019,04,01,15,22,17.20
2019,04,01,15,23,17.30
2019,04,01,15,24,17.30
2019,04,01,15,25,17.40
2019,04,01,15,26,17.40
2019,04,01,15,27,17.50
2019,04,01,15,28,17.50
2019,04,01,15,29,17.50
2019,04,01,15,30,17.50
2019,04,01,15,31,17.60
2019,04,01,15,32,17.60
2019,04,01,15,33,17.60
2019,04,01,15,34,17.60
2019,04,01,15,35,17.60
2019,04,01,15,36,17.60
2019,04,01,15,37,17.60
2019,04,01,15,38,17.60
2019,04,01,15,39,17.60
2019,04,01,15,40,17.60
2019,04,01,15,41,17.60
2019,04,01,15,42,17.60
2019,04,01,15,43,17.60
2019,04,01,15,44,17.60
2019,04,01,15,45,17.70
2019,04,01,15,46,17.70
2019,04,01,15,47,17.80
2019,04,01,15,48,17.80
2019,04,01,15,49,17.80
2019,04,01,15,50,17.80
2019,04,01,15,51,17.80
2019,04,01,15,52,17.80
2019,04,01,15,53,17.80
2019,04,01,15,54,17.80
2019,04,01,15,55,17.70
2019,04,01,15,56,17.70
2019,04,01,15,57,17.70
2019,04,01,15,58,17.70
2019,04,01,15,59,17.70
2019,04,01,16,00,17.80
2019,04,01,16,01,17.90
2019,04,01,16,02,17.90
2019,04,01,16,03,17.90
2019,04,01,16,04,17.90
2019,04,01,16,05,17.80
2019,04,01,16,06,17.80
2019,04,01,16,07,17.90
2019,04,01,16,08,17.90
2019,04,01,16,09,18.00
2019,04,01,16,10,18.00
2019,04,01,16,11,18.00
2019,04,01,16,12,18.00
2019,04,01,16,13,17.90
2019,04,01,16,14,17.90
2019,04,01,16,15,17.90
2019,04,01,16,16,17.90
2019,04,01,16,17,18.00
2019,04,01,16,18,18.00
2019,04,01,16,19,18.00
2019,04,01,16,20,18.00
2019,04,01,16,21,18.10
2019,04,01,16,22,18.10
2019,04,01,16,23,18.10
2019,04,01,16,24,18.10
2019,04,01,16,25,18.10
2019,04,01,16,26,18.10
2019,04,01,16,27,18.10
2019,04,01,16,28,18.10
2019,04,01,16,29,18.10
2019,04,01,16,30,18.10
2019,04,01,16,31,18.10
2019,04,01,16,32,18.10
2019,04,01,16,33,18.20
2019,04,01,16,34,18.20
2019,04,01,16,35,18.20
2019,04,01,16,36,18.20
2019,04,01,16,37,18.30
2019,04,01,16,38,18.30
2019,04,01,16,39,18.20
2019,04,01,16,40,18.20
2019,04,01,16,41,18.30
2019,04,01,16,42,18.30
2019,04,01,16,43,18.30
2019,04,01,16,44,18.30
2019,04,01,16,45,18.30
2019,04,01,16,46,18.30
2019,04,01,16,47,18.30
2019,04,01,16,48,18.30
2019,04,01,16,49,18.30
2019,04,01,16,50,18.30
2019,04,01,16,51,18.30
2019,04,01,16,52,18.30
2019,04,01,16,53,18.30
2019,04,01,16,54,18.30
2019,04,01,16,55,18.30
2019,04,01,16,56,18.30
2019,04,01,16,57,18.40
2019,04,01,16,58,18.40
2019,04,01,16,59,18.40
2019,04,01,17,00,18.40
2019,04,01,17,01,18.40
2019,04,01,17,02,18.50
2019,04,01,17,03,18.50
2019,04,01,17,04,18.50
2019,04,01,17,05,18.50
2019,04,01,17,06,18.50
2019,04,01,17,07,18.60
2019,04,01,17,08,18.60
2019,04,01,17,09,18.60
2019,04,01,17,10,18.60
2019,04,01,17,11,18.50
2019,04,01,17,12,18.50
2019,04,01,17,13,18.50
2019,04,01,17,14,18.60
2019,04,01,17,15,18.60
2019,04,01,17,16,18.60
2019,04,01,17,17,18.60
2019,04,01,17,18,18.60
2019,04,01,17,19,18.60
2019,04,01,17,20,18.60
2019,04,01,17,21,18.60
2019,04,01,17,22,18.60
2019,04,01,17,23,18.60
2019,04,01,17,24,18.60
2019,04,01,17,25,18.60
2019,04,01,17,26,18.50
2019,04,01,17,27,18.50
2019,04,01,17,28,18.50
2019,04,01,17,29,18.50
2019,04,01,17,30,18.50
2019,04,01,17,31,18.50
2019,04,01,17,32,18.50
2019,04,01,17,33,18.40
2019,04,01,17,34,18.40
2019,04,01,17,35,18.40
2019,04,01,17,36,18.40
2019,04,01,17,37,18.40
2019,04,01,17,38,18.40
2019,04,01,17,39,18.40
2019,04,01,17,40,18.40
2019,04,01,17,41,18.40
2019,04,01,17,42,18.30