Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,04,27,00,00,0.00
2015,04,27,00,01,0.00
2015,04,27,00,02,0.00
2015,04,27,00,03,0.00
2015,04,27,00,04,0.00
2015,04,27,00,05,0.00
2015,04,27,00,06,0.00
2015,04,27,00,07,0.00
2015,04,27,00,08,0.00
2015,04,27,00,09,0.00
2015,04,27,00,10,0.00
2015,04,27,00,11,0.00
2015,04,27,00,12,0.00
2015,04,27,00,13,0.00
2015,04,27,00,14,0.00
2015,04,27,00,15,0.00
2015,04,27,00,16,0.00
2015,04,27,00,17,0.00
2015,04,27,00,18,0.00
2015,04,27,00,19,0.00
2015,04,27,00,20,0.00
2015,04,27,00,21,0.00
2015,04,27,00,22,0.00
2015,04,27,00,23,0.00
2015,04,27,00,24,0.00
2015,04,27,00,25,0.00
2015,04,27,00,26,0.00
2015,04,27,00,27,0.00
2015,04,27,00,28,0.00
2015,04,27,00,29,0.00
2015,04,27,00,30,0.00
2015,04,27,00,31,0.00
2015,04,27,00,32,0.00
2015,04,27,00,33,0.00
2015,04,27,00,34,0.00
2015,04,27,00,35,0.00
2015,04,27,00,36,0.00
2015,04,27,00,37,0.00
2015,04,27,00,38,0.00
2015,04,27,00,39,0.00
2015,04,27,00,40,0.00
2015,04,27,00,41,0.00
2015,04,27,00,42,0.00
2015,04,27,00,43,0.00
2015,04,27,00,44,0.00
2015,04,27,00,45,0.00
2015,04,27,00,46,0.00
2015,04,27,00,47,0.00
2015,04,27,00,48,0.00
2015,04,27,00,49,0.00
2015,04,27,00,50,0.00
2015,04,27,00,51,0.00
2015,04,27,00,52,0.00
2015,04,27,00,53,0.00
2015,04,27,00,54,0.00
2015,04,27,00,55,0.00
2015,04,27,00,56,0.00
2015,04,27,00,57,0.00
2015,04,27,00,58,0.00
2015,04,27,00,59,0.00
2015,04,27,01,00,0.00
2015,04,27,01,01,0.00
2015,04,27,01,02,0.00
2015,04,27,01,03,0.00
2015,04,27,01,04,0.00
2015,04,27,01,05,0.00
2015,04,27,01,06,0.00
2015,04,27,01,07,0.00
2015,04,27,01,08,0.00
2015,04,27,01,09,0.00
2015,04,27,01,10,0.00
2015,04,27,01,11,0.00
2015,04,27,01,12,0.00
2015,04,27,01,13,0.00
2015,04,27,01,14,0.00
2015,04,27,01,15,0.00
2015,04,27,01,16,0.00
2015,04,27,01,17,0.00
2015,04,27,01,18,0.00
2015,04,27,01,19,0.00
2015,04,27,01,20,0.00
2015,04,27,01,21,0.00
2015,04,27,01,22,0.00
2015,04,27,01,23,0.00
2015,04,27,01,24,0.00
2015,04,27,01,25,0.00
2015,04,27,01,26,0.00
2015,04,27,01,27,0.00
2015,04,27,01,28,0.00
2015,04,27,01,29,0.00
2015,04,27,01,30,0.00
2015,04,27,01,31,0.00
2015,04,27,01,32,0.00
2015,04,27,01,33,0.00
2015,04,27,01,34,0.00
2015,04,27,01,35,0.00
2015,04,27,01,36,0.00
2015,04,27,01,37,0.00
2015,04,27,01,38,0.00
2015,04,27,01,39,0.00
2015,04,27,01,40,0.00
2015,04,27,01,41,0.00
2015,04,27,01,42,0.00
2015,04,27,01,43,0.00
2015,04,27,01,44,0.00
2015,04,27,01,45,0.00
2015,04,27,01,46,0.00
2015,04,27,01,47,0.00
2015,04,27,01,48,0.00
2015,04,27,01,49,0.00
2015,04,27,01,50,0.00
2015,04,27,01,51,0.00
2015,04,27,01,52,0.00
2015,04,27,01,53,0.00
2015,04,27,01,54,0.00
2015,04,27,01,55,0.00
2015,04,27,01,56,0.00
2015,04,27,01,57,0.00
2015,04,27,01,58,0.00
2015,04,27,01,59,0.00
2015,04,27,02,00,0.00
2015,04,27,02,01,0.00
2015,04,27,02,02,0.00
2015,04,27,02,03,0.00
2015,04,27,02,04,0.00
2015,04,27,02,05,0.00
2015,04,27,02,06,0.00
2015,04,27,02,07,0.00
2015,04,27,02,08,0.00
2015,04,27,02,09,0.00
2015,04,27,02,10,0.00
2015,04,27,02,11,0.00
2015,04,27,02,12,0.00
2015,04,27,02,13,0.00
2015,04,27,02,14,0.00
2015,04,27,02,15,0.00
2015,04,27,02,16,0.00
2015,04,27,02,17,0.00
2015,04,27,02,18,0.00
2015,04,27,02,19,0.00
2015,04,27,02,20,0.00
2015,04,27,02,21,0.00
2015,04,27,02,22,0.00
2015,04,27,02,23,0.00
2015,04,27,02,24,0.00
2015,04,27,02,25,0.00
2015,04,27,02,26,0.00
2015,04,27,02,27,0.00
2015,04,27,02,28,0.00
2015,04,27,02,29,0.00
2015,04,27,02,30,0.00
2015,04,27,02,31,0.00
2015,04,27,02,32,0.00
2015,04,27,02,33,0.00
2015,04,27,02,34,0.00
2015,04,27,02,35,0.00
2015,04,27,02,36,0.00
2015,04,27,02,37,0.00
2015,04,27,02,38,0.00
2015,04,27,02,39,0.00
2015,04,27,02,40,0.00
2015,04,27,02,41,0.00
2015,04,27,02,42,0.00
2015,04,27,02,43,0.00
2015,04,27,02,44,0.00
2015,04,27,02,45,0.00
2015,04,27,02,46,0.00
2015,04,27,02,47,0.00
2015,04,27,02,48,0.00
2015,04,27,02,49,0.00
2015,04,27,02,50,0.00
2015,04,27,02,51,0.00
2015,04,27,02,52,0.00
2015,04,27,02,53,0.00
2015,04,27,02,54,0.00
2015,04,27,02,55,0.00
2015,04,27,02,56,0.00
2015,04,27,02,57,0.00
2015,04,27,02,58,0.00
2015,04,27,02,59,0.00
2015,04,27,03,00,0.00
2015,04,27,03,01,0.00
2015,04,27,03,02,0.00
2015,04,27,03,03,0.00
2015,04,27,03,04,0.00
2015,04,27,03,05,0.00
2015,04,27,03,06,0.00
2015,04,27,03,07,0.00
2015,04,27,03,08,0.00
2015,04,27,03,09,0.00
2015,04,27,03,10,0.00
2015,04,27,03,11,0.00
2015,04,27,03,12,0.00
2015,04,27,03,13,0.00
2015,04,27,03,14,0.00
2015,04,27,03,15,0.00
2015,04,27,03,16,0.00
2015,04,27,03,17,0.00
2015,04,27,03,18,0.00
2015,04,27,03,19,0.00
2015,04,27,03,20,0.00
2015,04,27,03,21,0.00
2015,04,27,03,22,0.00
2015,04,27,03,23,0.00
2015,04,27,03,24,0.00
2015,04,27,03,25,0.00
2015,04,27,03,26,0.00
2015,04,27,03,27,0.00
2015,04,27,03,28,0.00
2015,04,27,03,29,0.00
2015,04,27,03,30,0.00
2015,04,27,03,31,0.00
2015,04,27,03,32,0.00
2015,04,27,03,33,0.00
2015,04,27,03,34,0.00
2015,04,27,03,35,0.00
2015,04,27,03,36,0.00
2015,04,27,03,37,0.00
2015,04,27,03,38,0.00
2015,04,27,03,39,0.00
2015,04,27,03,40,0.00
2015,04,27,03,41,0.00
2015,04,27,03,42,0.00
2015,04,27,03,43,0.00
2015,04,27,03,44,0.00
2015,04,27,03,45,0.00
2015,04,27,03,46,0.00
2015,04,27,03,47,0.00
2015,04,27,03,48,0.00
2015,04,27,03,49,0.00
2015,04,27,03,50,0.00
2015,04,27,03,51,0.00
2015,04,27,03,52,0.00
2015,04,27,03,53,0.00
2015,04,27,03,54,0.00
2015,04,27,03,55,0.00
2015,04,27,03,56,0.00
2015,04,27,03,57,0.00
2015,04,27,03,58,0.00
2015,04,27,03,59,0.00
2015,04,27,04,00,0.00
2015,04,27,04,01,0.00
2015,04,27,04,02,0.00
2015,04,27,04,03,0.00
2015,04,27,04,04,0.00
2015,04,27,04,05,0.00
2015,04,27,04,06,0.00
2015,04,27,04,07,0.00
2015,04,27,04,08,0.00
2015,04,27,04,09,0.00
2015,04,27,04,10,0.00
2015,04,27,04,11,0.00
2015,04,27,04,12,0.00
2015,04,27,04,13,0.00
2015,04,27,04,14,0.00
2015,04,27,04,15,0.00
2015,04,27,04,16,0.00
2015,04,27,04,17,0.00
2015,04,27,04,18,0.00
2015,04,27,04,19,0.00
2015,04,27,04,20,0.00
2015,04,27,04,21,0.00
2015,04,27,04,22,0.00
2015,04,27,04,23,0.00
2015,04,27,04,24,0.00
2015,04,27,04,25,0.00
2015,04,27,04,26,0.00
2015,04,27,04,27,0.00
2015,04,27,04,28,0.00
2015,04,27,04,29,0.00
2015,04,27,04,30,0.00
2015,04,27,04,31,0.00
2015,04,27,04,32,0.00
2015,04,27,04,33,0.00
2015,04,27,04,34,0.00
2015,04,27,04,35,0.00
2015,04,27,04,36,0.00
2015,04,27,04,37,0.00
2015,04,27,04,38,0.00
2015,04,27,04,39,0.00
2015,04,27,04,40,0.00
2015,04,27,04,41,0.00
2015,04,27,04,42,0.00
2015,04,27,04,43,0.00
2015,04,27,04,44,0.00
2015,04,27,04,45,0.00
2015,04,27,04,46,0.00
2015,04,27,04,47,0.00
2015,04,27,04,48,0.00
2015,04,27,04,49,0.00
2015,04,27,04,50,0.00
2015,04,27,04,51,0.00
2015,04,27,04,52,0.00
2015,04,27,04,53,0.00
2015,04,27,04,54,0.00
2015,04,27,04,55,0.00
2015,04,27,04,56,0.00
2015,04,27,04,57,0.00
2015,04,27,04,58,0.00
2015,04,27,04,59,0.00
2015,04,27,05,00,0.00
2015,04,27,05,01,0.00
2015,04,27,05,02,0.00
2015,04,27,05,03,0.00
2015,04,27,05,04,0.00
2015,04,27,05,05,0.00
2015,04,27,05,06,0.00
2015,04,27,05,07,0.00
2015,04,27,05,08,0.00
2015,04,27,05,09,0.00
2015,04,27,05,10,0.00
2015,04,27,05,11,0.00
2015,04,27,05,12,0.00
2015,04,27,05,13,0.00
2015,04,27,05,14,0.00
2015,04,27,05,15,0.00
2015,04,27,05,16,0.00
2015,04,27,05,17,0.00
2015,04,27,05,18,0.00
2015,04,27,05,19,0.00
2015,04,27,05,20,0.00
2015,04,27,05,21,0.00
2015,04,27,05,22,0.00
2015,04,27,05,23,0.00
2015,04,27,05,24,0.00
2015,04,27,05,25,0.00
2015,04,27,05,26,0.00
2015,04,27,05,27,0.00
2015,04,27,05,28,0.00
2015,04,27,05,29,0.00
2015,04,27,05,30,0.00
2015,04,27,05,31,0.00
2015,04,27,05,32,0.00
2015,04,27,05,33,0.00
2015,04,27,05,34,0.00
2015,04,27,05,35,0.00
2015,04,27,05,36,0.00
2015,04,27,05,37,0.00
2015,04,27,05,38,0.00
2015,04,27,05,39,0.00
2015,04,27,05,40,0.00
2015,04,27,05,41,0.00
2015,04,27,05,42,0.00
2015,04,27,05,43,0.00
2015,04,27,05,44,0.00
2015,04,27,05,45,0.00
2015,04,27,05,46,0.00
2015,04,27,05,47,0.00
2015,04,27,05,48,0.00
2015,04,27,05,49,0.00
2015,04,27,05,50,0.00
2015,04,27,05,51,0.00
2015,04,27,05,52,0.00
2015,04,27,05,53,0.00
2015,04,27,05,54,0.00
2015,04,27,05,55,0.00
2015,04,27,05,56,0.00
2015,04,27,05,57,0.00
2015,04,27,05,58,0.00
2015,04,27,05,59,0.00
2015,04,27,06,00,0.00
2015,04,27,06,01,0.00
2015,04,27,06,02,0.00
2015,04,27,06,03,0.00
2015,04,27,06,04,0.00
2015,04,27,06,05,0.00
2015,04,27,06,06,0.00
2015,04,27,06,07,0.00
2015,04,27,06,08,0.00
2015,04,27,06,09,0.00
2015,04,27,06,10,0.00
2015,04,27,06,11,0.00
2015,04,27,06,12,0.00
2015,04,27,06,13,0.00
2015,04,27,06,14,0.00
2015,04,27,06,15,0.00
2015,04,27,06,16,0.00
2015,04,27,06,17,0.00
2015,04,27,06,18,0.00
2015,04,27,06,19,0.00
2015,04,27,06,20,0.00
2015,04,27,06,21,0.00
2015,04,27,06,22,0.00
2015,04,27,06,23,0.00
2015,04,27,06,24,0.00
2015,04,27,06,25,0.00
2015,04,27,06,26,0.00
2015,04,27,06,27,0.00
2015,04,27,06,28,0.00
2015,04,27,06,29,0.00
2015,04,27,06,30,0.00
2015,04,27,06,31,0.00
2015,04,27,06,32,0.00
2015,04,27,06,33,0.00
2015,04,27,06,34,0.00
2015,04,27,06,35,0.00
2015,04,27,06,36,0.00
2015,04,27,06,37,0.00
2015,04,27,06,38,0.00
2015,04,27,06,39,0.00
2015,04,27,06,40,0.00
2015,04,27,06,41,0.00
2015,04,27,06,42,0.00
2015,04,27,06,43,0.00
2015,04,27,06,44,0.00
2015,04,27,06,45,4.60
2015,04,27,06,46,5.00
2015,04,27,06,47,5.00
2015,04,27,06,48,5.00
2015,04,27,06,49,5.70
2015,04,27,06,50,7.00
2015,04,27,06,51,6.00
2015,04,27,06,52,6.20
2015,04,27,06,53,7.00
2015,04,27,06,54,5.50
2015,04,27,06,55,5.00
2015,04,27,06,56,5.00
2015,04,27,06,57,5.00
2015,04,27,06,58,5.00
2015,04,27,06,59,5.00
2015,04,27,07,00,5.00
2015,04,27,07,01,5.00
2015,04,27,07,02,5.00
2015,04,27,07,03,5.00
2015,04,27,07,04,5.00
2015,04,27,07,05,5.00
2015,04,27,07,06,5.00
2015,04,27,07,07,5.00
2015,04,27,07,08,7.10
2015,04,27,07,09,9.40
2015,04,27,07,10,11.30
2015,04,27,07,11,13.30
2015,04,27,07,12,16.00
2015,04,27,07,13,16.00
2015,04,27,07,14,17.20
2015,04,27,07,15,18.60
2015,04,27,07,16,19.00
2015,04,27,07,17,18.20
2015,04,27,07,18,18.00
2015,04,27,07,19,15.90
2015,04,27,07,20,13.70
2015,04,27,07,21,12.00
2015,04,27,07,22,11.70
2015,04,27,07,23,11.00
2015,04,27,07,24,11.50
2015,04,27,07,25,13.10
2015,04,27,07,26,15.30
2015,04,27,07,27,18.20
2015,04,27,07,28,22.30
2015,04,27,07,29,23.00
2015,04,27,07,30,26.00
2015,04,27,07,31,28.00
2015,04,27,07,32,28.50
2015,04,27,07,33,30.90
2015,04,27,07,34,33.00
2015,04,27,07,35,31.40
2015,04,27,07,36,30.00
2015,04,27,07,37,30.00
2015,04,27,07,38,31.50
2015,04,27,07,39,32.00
2015,04,27,07,40,32.00
2015,04,27,07,41,31.90
2015,04,27,07,42,30.00
2015,04,27,07,43,30.50
2015,04,27,07,44,32.30
2015,04,27,07,45,33.00
2015,04,27,07,46,34.00
2015,04,27,07,47,36.10
2015,04,27,07,48,35.70
2015,04,27,07,49,33.50
2015,04,27,07,50,28.70
2015,04,27,07,51,26.10
2015,04,27,07,52,22.90
2015,04,27,07,53,21.00
2015,04,27,07,54,22.00
2015,04,27,07,55,25.00
2015,04,27,07,56,25.00
2015,04,27,07,57,24.00
2015,04,27,07,58,20.70
2015,04,27,07,59,18.30
2015,04,27,08,00,18.00
2015,04,27,08,01,18.00
2015,04,27,08,02,18.00
2015,04,27,08,03,16.10
2015,04,27,08,04,18.10
2015,04,27,08,05,20.00
2015,04,27,08,06,23.60
2015,04,27,08,07,25.00
2015,04,27,08,08,25.50
2015,04,27,08,09,27.10
2015,04,27,08,10,26.70
2015,04,27,08,11,27.50
2015,04,27,08,12,25.60
2015,04,27,08,13,25.90
2015,04,27,08,14,21.30
2015,04,27,08,15,23.00
2015,04,27,08,16,23.40
2015,04,27,08,17,24.30
2015,04,27,08,18,24.20
2015,04,27,08,19,24.60
2015,04,27,08,20,21.90
2015,04,27,08,21,19.70
2015,04,27,08,22,18.30
2015,04,27,08,23,14.70
2015,04,27,08,24,12.20
2015,04,27,08,25,12.10
2015,04,27,08,26,14.00
2015,04,27,08,27,14.40
2015,04,27,08,28,16.70
2015,04,27,08,29,18.00
2015,04,27,08,30,18.00
2015,04,27,08,31,18.00
2015,04,27,08,32,18.00
2015,04,27,08,33,18.70
2015,04,27,08,34,20.70
2015,04,27,08,35,21.00
2015,04,27,08,36,19.10
2015,04,27,08,37,21.30
2015,04,27,08,38,23.40
2015,04,27,08,39,25.30
2015,04,27,08,40,24.80
2015,04,27,08,41,24.00
2015,04,27,08,42,25.00
2015,04,27,08,43,25.00
2015,04,27,08,44,25.00
2015,04,27,08,45,25.00
2015,04,27,08,46,25.00
2015,04,27,08,47,23.10
2015,04,27,08,48,23.00
2015,04,27,08,49,23.70
2015,04,27,08,50,26.70
2015,04,27,08,51,28.00
2015,04,27,08,52,28.00
2015,04,27,08,53,28.00
2015,04,27,08,54,28.00
2015,04,27,08,55,31.00
2015,04,27,08,56,32.80
2015,04,27,08,57,33.00
2015,04,27,08,58,31.90
2015,04,27,08,59,30.40
2015,04,27,09,00,32.30
2015,04,27,09,01,33.00
2015,04,27,09,02,33.80
2015,04,27,09,03,36.00
2015,04,27,09,04,34.00
2015,04,27,09,05,35.30
2015,04,27,09,06,38.50
2015,04,27,09,07,39.00
2015,04,27,09,08,37.10
2015,04,27,09,09,33.40
2015,04,27,09,10,39.90
2015,04,27,09,11,43.50
2015,04,27,09,12,45.00
2015,04,27,09,13,49.40
2015,04,27,09,14,49.10
2015,04,27,09,15,46.90
2015,04,27,09,16,42.70
2015,04,27,09,17,42.00
2015,04,27,09,18,45.40
2015,04,27,09,19,46.00
2015,04,27,09,20,40.30
2015,04,27,09,21,44.00
2015,04,27,09,22,43.00
2015,04,27,09,23,40.70
2015,04,27,09,24,44.10
2015,04,27,09,25,45.60
2015,04,27,09,26,42.90
2015,04,27,09,27,40.70
2015,04,27,09,28,37.80
2015,04,27,09,29,37.00
2015,04,27,09,30,37.00
2015,04,27,09,31,37.50
2015,04,27,09,32,43.40
2015,04,27,09,33,39.30
2015,04,27,09,34,37.00
2015,04,27,09,35,37.80
2015,04,27,09,36,36.10
2015,04,27,09,37,35.20
2015,04,27,09,38,43.00
2015,04,27,09,39,51.90
2015,04,27,09,40,55.60
2015,04,27,09,41,53.30
2015,04,27,09,42,61.60
2015,04,27,09,43,54.70
2015,04,27,09,44,47.50
2015,04,27,09,45,48.00
2015,04,27,09,46,47.20
2015,04,27,09,47,50.90
2015,04,27,09,48,53.00
2015,04,27,09,49,57.70
2015,04,27,09,50,61.50
2015,04,27,09,51,62.00
2015,04,27,09,52,54.00
2015,04,27,09,53,56.30
2015,04,27,09,54,59.70
2015,04,27,09,55,58.40
2015,04,27,09,56,57.70
2015,04,27,09,57,53.40
2015,04,27,09,58,59.30
2015,04,27,09,59,63.80
2015,04,27,10,00,63.00
2015,04,27,10,01,57.60
2015,04,27,10,02,56.00
2015,04,27,10,03,62.20
2015,04,27,10,04,77.00
2015,04,27,10,05,84.60
2015,04,27,10,06,89.60
2015,04,27,10,07,92.30
2015,04,27,10,08,81.10
2015,04,27,10,09,81.70
2015,04,27,10,10,96.70
2015,04,27,10,11,102.00
2015,04,27,10,12,87.90
2015,04,27,10,13,98.50
2015,04,27,10,14,102.00
2015,04,27,10,15,97.60
2015,04,27,10,16,94.60
2015,04,27,10,17,103.10
2015,04,27,10,18,97.30
2015,04,27,10,19,88.10
2015,04,27,10,20,85.90
2015,04,27,10,21,93.60
2015,04,27,10,22,98.00
2015,04,27,10,23,104.70
2015,04,27,10,24,105.40
2015,04,27,10,25,104.10
2015,04,27,10,26,90.30
2015,04,27,10,27,82.50
2015,04,27,10,28,89.40
2015,04,27,10,29,83.70
2015,04,27,10,30,84.20
2015,04,27,10,31,97.10
2015,04,27,10,32,117.90
2015,04,27,10,33,131.00
2015,04,27,10,34,137.70
2015,04,27,10,35,124.30
2015,04,27,10,36,114.80
2015,04,27,10,37,102.50
2015,04,27,10,38,111.40
2015,04,27,10,39,127.00
2015,04,27,10,40,138.00
2015,04,27,10,41,135.40
2015,04,27,10,42,108.00
2015,04,27,10,43,100.00
2015,04,27,10,44,110.70
2015,04,27,10,45,108.80
2015,04,27,10,46,133.10
2015,04,27,10,47,154.10
2015,04,27,10,48,138.60
2015,04,27,10,49,132.10
2015,04,27,10,50,118.30
2015,04,27,10,51,107.70
2015,04,27,10,52,105.80
2015,04,27,10,53,103.60
2015,04,27,10,54,90.50
2015,04,27,10,55,88.00
2015,04,27,10,56,88.50
2015,04,27,10,57,84.80
2015,04,27,10,58,90.20
2015,04,27,10,59,87.30
2015,04,27,11,00,76.80
2015,04,27,11,01,75.10
2015,04,27,11,02,72.60
2015,04,27,11,03,71.40
2015,04,27,11,04,66.00
2015,04,27,11,05,67.20
2015,04,27,11,06,73.40
2015,04,27,11,07,73.00
2015,04,27,11,08,77.70
2015,04,27,11,09,83.40
2015,04,27,11,10,89.80
2015,04,27,11,11,90.00
2015,04,27,11,12,91.60
2015,04,27,11,13,103.80
2015,04,27,11,14,125.70
2015,04,27,11,15,127.10
2015,04,27,11,16,120.90
2015,04,27,11,17,123.00
2015,04,27,11,18,143.70
2015,04,27,11,19,160.00
2015,04,27,11,20,166.40
2015,04,27,11,21,159.40
2015,04,27,11,22,167.10
2015,04,27,11,23,131.40
2015,04,27,11,24,114.00
2015,04,27,11,25,138.50
2015,04,27,11,26,147.00
2015,04,27,11,27,155.40
2015,04,27,11,28,168.30
2015,04,27,11,29,165.10
2015,04,27,11,30,153.20
2015,04,27,11,31,155.60
2015,04,27,11,32,170.20
2015,04,27,11,33,149.50
2015,04,27,11,34,156.90
2015,04,27,11,35,149.00
2015,04,27,11,36,143.00
2015,04,27,11,37,149.40
2015,04,27,11,38,158.60
2015,04,27,11,39,171.70
2015,04,27,11,40,166.40
2015,04,27,11,41,158.90
2015,04,27,11,42,176.50
2015,04,27,11,43,230.30
2015,04,27,11,44,237.50
2015,04,27,11,45,257.00
2015,04,27,11,46,254.90
2015,04,27,11,47,253.30
2015,04,27,11,48,250.80
2015,04,27,11,49,217.40
2015,04,27,11,50,201.70
2015,04,27,11,51,226.20
2015,04,27,11,52,245.40
2015,04,27,11,53,243.60
2015,04,27,11,54,224.50
2015,04,27,11,55,213.10
2015,04,27,11,56,180.10
2015,04,27,11,57,160.30
2015,04,27,11,58,144.80
2015,04,27,11,59,123.30
2015,04,27,12,00,119.00
2015,04,27,12,01,131.70
2015,04,27,12,02,133.30
2015,04,27,12,03,150.70
2015,04,27,12,04,155.00
2015,04,27,12,05,164.30
2015,04,27,12,06,155.90
2015,04,27,12,07,157.20
2015,04,27,12,08,165.60
2015,04,27,12,09,171.90
2015,04,27,12,10,185.70
2015,04,27,12,11,189.10
2015,04,27,12,12,206.00
2015,04,27,12,13,230.80
2015,04,27,12,14,230.30
2015,04,27,12,15,231.80
2015,04,27,12,16,231.30
2015,04,27,12,17,224.00
2015,04,27,12,18,226.40
2015,04,27,12,19,203.30
2015,04,27,12,20,169.90
2015,04,27,12,21,153.50
2015,04,27,12,22,176.80
2015,04,27,12,23,229.90
2015,04,27,12,24,256.40
2015,04,27,12,25,240.40
2015,04,27,12,26,220.00
2015,04,27,12,27,226.70
2015,04,27,12,28,233.70
2015,04,27,12,29,271.30
2015,04,27,12,30,269.00
2015,04,27,12,31,269.00
2015,04,27,12,32,249.70
2015,04,27,12,33,259.00
2015,04,27,12,34,258.40
2015,04,27,12,35,250.30
2015,04,27,12,36,264.40
2015,04,27,12,37,256.30
2015,04,27,12,38,295.70
2015,04,27,12,39,263.70
2015,04,27,12,40,272.20
2015,04,27,12,41,295.30
2015,04,27,12,42,259.40
2015,04,27,12,43,238.90
2015,04,27,12,44,227.00
2015,04,27,12,45,284.30
2015,04,27,12,46,335.00
2015,04,27,12,47,336.90
2015,04,27,12,48,332.40
2015,04,27,12,49,357.20
2015,04,27,12,50,378.90
2015,04,27,12,51,321.10
2015,04,27,12,52,275.30
2015,04,27,12,53,272.20
2015,04,27,12,54,296.70
2015,04,27,12,55,293.40
2015,04,27,12,56,291.70
2015,04,27,12,57,267.60
2015,04,27,12,58,272.70
2015,04,27,12,59,307.10
2015,04,27,13,00,253.00
2015,04,27,13,01,290.00
2015,04,27,13,02,297.30
2015,04,27,13,03,310.30
2015,04,27,13,04,288.50
2015,04,27,13,05,276.60
2015,04,27,13,06,272.80
2015,04,27,13,07,299.30
2015,04,27,13,08,287.80
2015,04,27,13,09,276.60
2015,04,27,13,10,297.30
2015,04,27,13,11,271.10
2015,04,27,13,12,260.00
2015,04,27,13,13,263.10
2015,04,27,13,14,279.70
2015,04,27,13,15,297.00
2015,04,27,13,16,297.00
2015,04,27,13,17,295.90
2015,04,27,13,18,284.10
2015,04,27,13,19,280.20
2015,04,27,13,20,245.50
2015,04,27,13,21,231.00
2015,04,27,13,22,227.10
2015,04,27,13,23,228.30
2015,04,27,13,24,236.70
2015,04,27,13,25,234.90
2015,04,27,13,26,225.00
2015,04,27,13,27,223.10
2015,04,27,13,28,236.00
2015,04,27,13,29,249.90
2015,04,27,13,30,237.60
2015,04,27,13,31,240.60
2015,04,27,13,32,231.40
2015,04,27,13,33,223.00
2015,04,27,13,34,194.70
2015,04,27,13,35,191.20
2015,04,27,13,36,178.30
2015,04,27,13,37,165.40
2015,04,27,13,38,163.90
2015,04,27,13,39,139.70
2015,04,27,13,40,133.80
2015,04,27,13,41,146.00
2015,04,27,13,42,164.60
2015,04,27,13,43,154.80
2015,04,27,13,44,169.90
2015,04,27,13,45,157.20
2015,04,27,13,46,137.40
2015,04,27,13,47,123.50
2015,04,27,13,48,123.30
2015,04,27,13,49,152.60
2015,04,27,13,50,196.80
2015,04,27,13,51,224.20
2015,04,27,13,52,264.60
2015,04,27,13,53,260.50
2015,04,27,13,54,253.40
2015,04,27,13,55,203.40
2015,04,27,13,56,220.00
2015,04,27,13,57,228.80
2015,04,27,13,58,273.30
2015,04,27,13,59,251.60
2015,04,27,14,00,221.00
2015,04,27,14,01,244.20
2015,04,27,14,02,266.00
2015,04,27,14,03,284.20
2015,04,27,14,04,292.00
2015,04,27,14,05,284.00
2015,04,27,14,06,209.70
2015,04,27,14,07,157.00
2015,04,27,14,08,169.00
2015,04,27,14,09,168.80
2015,04,27,14,10,135.70
2015,04,27,14,11,142.80
2015,04,27,14,12,165.10
2015,04,27,14,13,188.70
2015,04,27,14,14,235.70
2015,04,27,14,15,246.70
2015,04,27,14,16,241.40
2015,04,27,14,17,275.70
2015,04,27,14,18,272.00
2015,04,27,14,19,263.60
2015,04,27,14,20,230.30
2015,04,27,14,21,227.50
2015,04,27,14,22,235.00
2015,04,27,14,23,232.70
2015,04,27,14,24,219.50
2015,04,27,14,25,216.80
2015,04,27,14,26,231.00
2015,04,27,14,27,250.90
2015,04,27,14,28,231.40
2015,04,27,14,29,208.70
2015,04,27,14,30,176.00
2015,04,27,14,31,169.00
2015,04,27,14,32,187.30
2015,04,27,14,33,246.40
2015,04,27,14,34,256.20
2015,04,27,14,35,251.00
2015,04,27,14,36,240.00
2015,04,27,14,37,231.60
2015,04,27,14,38,235.30
2015,04,27,14,39,221.00
2015,04,27,14,40,210.10
2015,04,27,14,41,245.50
2015,04,27,14,42,249.70
2015,04,27,14,43,240.70
2015,04,27,14,44,250.90
2015,04,27,14,45,254.90
2015,04,27,14,46,237.20
2015,04,27,14,47,230.60
2015,04,27,14,48,272.80
2015,04,27,14,49,318.80
2015,04,27,14,50,333.40
2015,04,27,14,51,279.70
2015,04,27,14,52,286.10
2015,04,27,14,53,291.30
2015,04,27,14,54,279.80
2015,04,27,14,55,270.00
2015,04,27,14,56,285.00
2015,04,27,14,57,331.60
2015,04,27,14,58,311.90
2015,04,27,14,59,272.60
2015,04,27,15,00,342.60
2015,04,27,15,01,287.00
2015,04,27,15,02,220.90
2015,04,27,15,03,229.00
2015,04,27,15,04,304.00
2015,04,27,15,05,309.90
2015,04,27,15,06,302.40
2015,04,27,15,07,286.80
2015,04,27,15,08,236.70
2015,04,27,15,09,216.00
2015,04,27,15,10,320.20
2015,04,27,15,11,313.60
2015,04,27,15,12,296.00
2015,04,27,15,13,309.00
2015,04,27,15,14,309.00
2015,04,27,15,15,324.30
2015,04,27,15,16,356.60
2015,04,27,15,17,336.90
2015,04,27,15,18,289.70
2015,04,27,15,19,243.70
2015,04,27,15,20,286.30
2015,04,27,15,21,338.30
2015,04,27,15,22,341.50
2015,04,27,15,23,324.40
2015,04,27,15,24,298.50
2015,04,27,15,25,342.70
2015,04,27,15,26,357.00
2015,04,27,15,27,345.50
2015,04,27,15,28,355.00
2015,04,27,15,29,360.00
2015,04,27,15,30,372.00
2015,04,27,15,31,327.90
2015,04,27,15,32,292.40
2015,04,27,15,33,264.80
2015,04,27,15,34,263.60
2015,04,27,15,35,293.60
2015,04,27,15,36,355.80
2015,04,27,15,37,383.50
2015,04,27,15,38,387.40
2015,04,27,15,39,329.50
2015,04,27,15,40,282.80
2015,04,27,15,41,257.00
2015,04,27,15,42,257.00
2015,04,27,15,43,257.00
2015,04,27,15,44,257.00
2015,04,27,15,45,265.80
2015,04,27,15,46,487.00
2015,04,27,15,47,494.10
2015,04,27,15,48,490.30
2015,04,27,15,49,420.50
2015,04,27,15,50,419.00
2015,04,27,15,51,410.60
2015,04,27,15,52,398.30
2015,04,27,15,53,396.00
2015,04,27,15,54,324.30
2015,04,27,15,55,308.00
2015,04,27,15,56,292.60
2015,04,27,15,57,229.30
2015,04,27,15,58,177.10
2015,04,27,15,59,249.00
2015,04,27,16,00,295.10
2015,04,27,16,01,302.30
2015,04,27,16,02,330.20
2015,04,27,16,03,334.00
2015,04,27,16,04,315.30
2015,04,27,16,05,322.40
2015,04,27,16,06,318.80
2015,04,27,16,07,311.30
2015,04,27,16,08,309.70
2015,04,27,16,09,302.00
2015,04,27,16,10,308.80
2015,04,27,16,11,335.20
2015,04,27,16,12,366.90
2015,04,27,16,13,402.80
2015,04,27,16,14,418.00
2015,04,27,16,15,380.00
2015,04,27,16,16,357.00
2015,04,27,16,17,328.30
2015,04,27,16,18,289.30
2015,04,27,16,19,311.30
2015,04,27,16,20,305.90
2015,04,27,16,21,278.70
2015,04,27,16,22,274.00
2015,04,27,16,23,261.50
2015,04,27,16,24,246.90
2015,04,27,16,25,228.40
2015,04,27,16,26,190.60
2015,04,27,16,27,167.60
2015,04,27,16,28,173.00
2015,04,27,16,29,178.60
2015,04,27,16,30,197.80
2015,04,27,16,31,201.30
2015,04,27,16,32,183.30
2015,04,27,16,33,170.70
2015,04,27,16,34,203.10
2015,04,27,16,35,244.60
2015,04,27,16,36,239.00
2015,04,27,16,37,213.00
2015,04,27,16,38,193.10
2015,04,27,16,39,214.80
2015,04,27,16,40,220.10
2015,04,27,16,41,181.00
2015,04,27,16,42,158.90
2015,04,27,16,43,170.70
2015,04,27,16,44,185.10
2015,04,27,16,45,176.70
2015,04,27,16,46,163.10
2015,04,27,16,47,166.00
2015,04,27,16,48,178.40
2015,04,27,16,49,178.60
2015,04,27,16,50,180.70
2015,04,27,16,51,180.60
2015,04,27,16,52,198.40
2015,04,27,16,53,193.40
2015,04,27,16,54,189.20
2015,04,27,16,55,189.10
2015,04,27,16,56,188.90
2015,04,27,16,57,225.20
2015,04,27,16,58,214.50
2015,04,27,16,59,215.50
2015,04,27,17,00,269.00
2015,04,27,17,01,276.30
2015,04,27,17,02,247.30
2015,04,27,17,03,294.90
2015,04,27,17,04,260.00
2015,04,27,17,05,264.70
2015,04,27,17,06,257.10
2015,04,27,17,07,222.60
2015,04,27,17,08,225.60
2015,04,27,17,09,230.00
2015,04,27,17,10,249.00
2015,04,27,17,11,268.70
2015,04,27,17,12,311.10
2015,04,27,17,13,334.60
2015,04,27,17,14,371.40
2015,04,27,17,15,376.10
2015,04,27,17,16,337.00
2015,04,27,17,17,353.20
2015,04,27,17,18,385.10
2015,04,27,17,19,391.10
2015,04,27,17,20,434.50