Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,24,00,00,3.60
2007,11,24,00,01,3.60
2007,11,24,00,02,3.60
2007,11,24,00,03,3.60
2007,11,24,00,04,3.60
2007,11,24,00,05,3.50
2007,11,24,00,06,3.50
2007,11,24,00,07,3.50
2007,11,24,00,08,3.50
2007,11,24,00,09,3.40
2007,11,24,00,10,3.40
2007,11,24,00,11,3.40
2007,11,24,00,12,3.40
2007,11,24,00,13,3.40
2007,11,24,00,14,3.40
2007,11,24,00,15,3.40
2007,11,24,00,16,3.40
2007,11,24,00,17,3.40
2007,11,24,00,18,3.40
2007,11,24,00,19,3.50
2007,11,24,00,20,3.50
2007,11,24,00,21,3.50
2007,11,24,00,22,3.50
2007,11,24,00,23,3.50
2007,11,24,00,24,3.50
2007,11,24,00,25,3.50
2007,11,24,00,26,3.50
2007,11,24,00,27,3.40
2007,11,24,00,28,3.40
2007,11,24,00,29,3.40
2007,11,24,00,30,3.40
2007,11,24,00,31,3.40
2007,11,24,00,32,3.40
2007,11,24,00,33,3.40
2007,11,24,00,34,3.40
2007,11,24,00,35,3.40
2007,11,24,00,36,3.40
2007,11,24,00,37,3.40
2007,11,24,00,38,3.40
2007,11,24,00,39,3.30
2007,11,24,00,40,3.30
2007,11,24,00,41,3.30
2007,11,24,00,42,3.30
2007,11,24,00,43,3.30
2007,11,24,00,44,3.30
2007,11,24,00,45,3.30
2007,11,24,00,46,3.30
2007,11,24,00,47,3.30
2007,11,24,00,48,3.20
2007,11,24,00,49,3.20
2007,11,24,00,50,3.10
2007,11,24,00,51,3.10
2007,11,24,00,52,3.10
2007,11,24,00,53,3.10
2007,11,24,00,54,3.10
2007,11,24,00,55,3.10
2007,11,24,00,56,3.10
2007,11,24,00,57,3.20
2007,11,24,00,58,3.20
2007,11,24,00,59,3.20
2007,11,24,01,00,3.20
2007,11,24,01,01,3.30
2007,11,24,01,02,3.30
2007,11,24,01,03,3.30
2007,11,24,01,04,3.30
2007,11,24,01,05,3.30
2007,11,24,01,06,3.30
2007,11,24,01,07,3.30
2007,11,24,01,08,3.30
2007,11,24,01,09,3.30
2007,11,24,01,10,3.30
2007,11,24,01,11,3.30
2007,11,24,01,12,3.30
2007,11,24,01,13,3.30
2007,11,24,01,14,3.30
2007,11,24,01,15,3.30
2007,11,24,01,16,3.30
2007,11,24,01,17,3.30
2007,11,24,01,18,3.30
2007,11,24,01,19,3.30
2007,11,24,01,20,3.30
2007,11,24,01,21,3.40
2007,11,24,01,22,3.40
2007,11,24,01,23,3.50
2007,11,24,01,24,3.50
2007,11,24,01,25,3.50
2007,11,24,01,26,3.50
2007,11,24,01,27,3.50
2007,11,24,01,28,3.40
2007,11,24,01,29,3.40
2007,11,24,01,30,3.40
2007,11,24,01,31,3.40
2007,11,24,01,32,3.40
2007,11,24,01,33,3.40
2007,11,24,01,34,3.40
2007,11,24,01,35,3.30
2007,11,24,01,36,3.30
2007,11,24,01,37,3.30
2007,11,24,01,38,3.30
2007,11,24,01,39,3.30
2007,11,24,01,40,3.30
2007,11,24,01,41,3.30
2007,11,24,01,42,3.30
2007,11,24,01,43,3.30
2007,11,24,01,44,3.30
2007,11,24,01,45,3.30
2007,11,24,01,46,3.30
2007,11,24,01,47,3.30
2007,11,24,01,48,3.30
2007,11,24,01,49,3.30
2007,11,24,01,50,3.30
2007,11,24,01,51,3.30
2007,11,24,01,52,3.30
2007,11,24,01,53,3.30
2007,11,24,01,54,3.30
2007,11,24,01,55,3.30
2007,11,24,01,56,3.30
2007,11,24,01,57,3.30
2007,11,24,01,58,3.30
2007,11,24,01,59,3.30
2007,11,24,02,00,3.30
2007,11,24,02,01,3.20
2007,11,24,02,02,3.20
2007,11,24,02,03,3.20
2007,11,24,02,04,3.20
2007,11,24,02,05,3.20
2007,11,24,02,06,3.20
2007,11,24,02,07,3.20
2007,11,24,02,08,3.20
2007,11,24,02,09,3.10
2007,11,24,02,10,3.10
2007,11,24,02,11,3.20
2007,11,24,02,12,3.20
2007,11,24,02,13,3.20
2007,11,24,02,14,3.20
2007,11,24,02,15,3.20
2007,11,24,02,16,3.20
2007,11,24,02,17,3.20
2007,11,24,02,18,3.20
2007,11,24,02,19,3.20
2007,11,24,02,20,3.20
2007,11,24,02,21,3.20
2007,11,24,02,22,3.20
2007,11,24,02,23,3.20
2007,11,24,02,24,3.30
2007,11,24,02,25,3.30
2007,11,24,02,26,3.30
2007,11,24,02,27,3.30
2007,11,24,02,28,3.30
2007,11,24,02,29,3.30
2007,11,24,02,30,3.30
2007,11,24,02,31,3.30
2007,11,24,02,32,3.30
2007,11,24,02,33,3.30
2007,11,24,02,34,3.30
2007,11,24,02,35,3.20
2007,11,24,02,36,3.20
2007,11,24,02,37,3.20
2007,11,24,02,38,3.20
2007,11,24,02,39,3.10
2007,11,24,02,40,3.10
2007,11,24,02,41,3.10
2007,11,24,02,42,3.10
2007,11,24,02,43,3.10
2007,11,24,02,44,3.10
2007,11,24,02,45,3.10
2007,11,24,02,46,3.10
2007,11,24,02,47,3.10
2007,11,24,02,48,3.10
2007,11,24,02,49,3.10
2007,11,24,02,50,3.10
2007,11,24,02,51,3.10
2007,11,24,02,52,3.10
2007,11,24,02,53,3.10
2007,11,24,02,54,3.10
2007,11,24,02,55,3.10
2007,11,24,02,56,3.20
2007,11,24,02,57,3.20
2007,11,24,02,58,3.20
2007,11,24,02,59,3.30
2007,11,24,03,00,3.30
2007,11,24,03,01,3.30
2007,11,24,03,02,3.40
2007,11,24,03,03,3.40
2007,11,24,03,04,3.50
2007,11,24,03,05,3.50
2007,11,24,03,06,3.50
2007,11,24,03,07,3.50
2007,11,24,03,08,3.60
2007,11,24,03,09,3.60
2007,11,24,03,10,3.60
2007,11,24,03,11,3.50
2007,11,24,03,12,3.50
2007,11,24,03,13,3.50
2007,11,24,03,14,3.50
2007,11,24,03,15,3.40
2007,11,24,03,16,3.40
2007,11,24,03,17,3.40
2007,11,24,03,18,3.40
2007,11,24,03,19,3.40
2007,11,24,03,20,3.50
2007,11,24,03,21,3.50
2007,11,24,03,22,3.50
2007,11,24,03,23,3.50
2007,11,24,03,24,3.50
2007,11,24,03,25,3.50
2007,11,24,03,26,3.50
2007,11,24,03,27,3.50
2007,11,24,03,28,3.50
2007,11,24,03,29,3.50
2007,11,24,03,30,3.40
2007,11,24,03,31,3.40
2007,11,24,03,32,3.30
2007,11,24,03,33,3.30
2007,11,24,03,34,3.30
2007,11,24,03,35,3.30
2007,11,24,03,36,3.30
2007,11,24,03,37,3.20
2007,11,24,03,38,3.20
2007,11,24,03,39,3.20
2007,11,24,03,40,3.10
2007,11,24,03,41,3.10
2007,11,24,03,42,3.10
2007,11,24,03,43,3.10
2007,11,24,03,44,3.10
2007,11,24,03,45,3.10
2007,11,24,03,46,3.10
2007,11,24,03,47,3.10
2007,11,24,03,48,3.10
2007,11,24,03,49,3.10
2007,11,24,03,50,3.10
2007,11,24,03,51,3.10
2007,11,24,03,52,3.10
2007,11,24,03,53,3.10
2007,11,24,03,54,3.10
2007,11,24,03,55,3.10
2007,11,24,03,56,3.10
2007,11,24,03,57,3.10
2007,11,24,03,58,3.10
2007,11,24,03,59,3.10
2007,11,24,04,00,3.20
2007,11,24,04,01,3.20
2007,11,24,04,02,3.20
2007,11,24,04,03,3.30
2007,11,24,04,04,3.30
2007,11,24,04,05,3.30
2007,11,24,04,06,3.30
2007,11,24,04,07,3.30
2007,11,24,04,08,3.30
2007,11,24,04,09,3.30
2007,11,24,04,10,3.40
2007,11,24,04,11,3.40
2007,11,24,04,12,3.50
2007,11,24,04,13,3.50
2007,11,24,04,14,3.50
2007,11,24,04,15,3.50
2007,11,24,04,16,3.50
2007,11,24,04,17,3.50
2007,11,24,04,18,3.50
2007,11,24,04,19,3.50
2007,11,24,04,20,3.50
2007,11,24,04,21,3.50
2007,11,24,04,22,3.60
2007,11,24,04,23,3.60
2007,11,24,04,24,3.60
2007,11,24,04,25,3.70
2007,11,24,04,26,3.70
2007,11,24,04,27,3.80
2007,11,24,04,28,3.80
2007,11,24,04,29,3.80
2007,11,24,04,30,3.80
2007,11,24,04,31,3.80
2007,11,24,04,32,3.80
2007,11,24,04,33,3.80
2007,11,24,04,34,3.80
2007,11,24,04,35,3.80
2007,11,24,04,36,3.80
2007,11,24,04,37,3.80
2007,11,24,04,38,3.80
2007,11,24,04,39,3.80
2007,11,24,04,40,3.80
2007,11,24,04,41,3.80
2007,11,24,04,42,3.70
2007,11,24,04,43,3.70
2007,11,24,04,44,3.70
2007,11,24,04,45,3.60
2007,11,24,04,46,3.60
2007,11,24,04,47,3.60
2007,11,24,04,48,3.60
2007,11,24,04,49,3.60
2007,11,24,04,50,3.60
2007,11,24,04,51,3.60
2007,11,24,04,52,3.70
2007,11,24,04,53,3.70
2007,11,24,04,54,3.70
2007,11,24,04,55,3.70
2007,11,24,04,56,3.70
2007,11,24,04,57,3.80
2007,11,24,04,58,3.80
2007,11,24,04,59,3.80
2007,11,24,05,00,3.80
2007,11,24,05,01,3.80
2007,11,24,05,02,3.80
2007,11,24,05,03,3.90
2007,11,24,05,04,3.90
2007,11,24,05,05,3.90
2007,11,24,05,06,4.00
2007,11,24,05,07,4.00
2007,11,24,05,08,4.00
2007,11,24,05,09,4.00
2007,11,24,05,10,4.00
2007,11,24,05,11,4.00
2007,11,24,05,12,4.00
2007,11,24,05,13,4.00
2007,11,24,05,14,4.00
2007,11,24,05,15,4.00
2007,11,24,05,16,4.00
2007,11,24,05,17,3.90
2007,11,24,05,18,3.90
2007,11,24,05,19,3.90
2007,11,24,05,20,3.90
2007,11,24,05,21,3.90
2007,11,24,05,22,3.80
2007,11,24,05,23,3.80
2007,11,24,05,24,3.80
2007,11,24,05,25,3.80
2007,11,24,05,26,3.90
2007,11,24,05,27,3.90
2007,11,24,05,28,3.90
2007,11,24,05,29,3.80
2007,11,24,05,30,3.80
2007,11,24,05,31,3.80
2007,11,24,05,32,3.80
2007,11,24,05,33,3.80
2007,11,24,05,34,3.80
2007,11,24,05,35,3.80
2007,11,24,05,36,3.80
2007,11,24,05,37,3.80
2007,11,24,05,38,3.90
2007,11,24,05,39,3.90
2007,11,24,05,40,3.90
2007,11,24,05,41,3.90
2007,11,24,05,42,3.90
2007,11,24,05,43,3.90
2007,11,24,05,44,3.90
2007,11,24,05,45,3.90
2007,11,24,05,46,3.90
2007,11,24,05,47,4.00
2007,11,24,05,48,4.00
2007,11,24,05,49,4.00
2007,11,24,05,50,4.10
2007,11,24,05,51,4.10
2007,11,24,05,52,4.10
2007,11,24,05,53,4.10
2007,11,24,05,54,4.10
2007,11,24,05,55,4.10
2007,11,24,05,56,4.10
2007,11,24,05,57,4.10
2007,11,24,05,58,4.10
2007,11,24,05,59,4.10
2007,11,24,06,00,4.10
2007,11,24,06,01,4.10
2007,11,24,06,02,4.10
2007,11,24,06,03,4.10
2007,11,24,06,04,4.10
2007,11,24,06,05,4.10
2007,11,24,06,06,4.10
2007,11,24,06,07,4.10
2007,11,24,06,08,4.10
2007,11,24,06,09,4.20
2007,11,24,06,10,4.20
2007,11,24,06,11,4.20
2007,11,24,06,12,4.10
2007,11,24,06,13,4.10
2007,11,24,06,14,4.10
2007,11,24,06,15,4.10
2007,11,24,06,16,4.00
2007,11,24,06,17,4.00
2007,11,24,06,18,4.00
2007,11,24,06,19,4.00
2007,11,24,06,20,4.00
2007,11,24,06,21,4.00
2007,11,24,06,22,4.00
2007,11,24,06,23,4.00
2007,11,24,06,24,4.00
2007,11,24,06,25,4.00
2007,11,24,06,26,4.00
2007,11,24,06,27,4.00
2007,11,24,06,28,4.00
2007,11,24,06,29,4.10
2007,11,24,06,30,4.10
2007,11,24,06,31,4.10
2007,11,24,06,32,4.10
2007,11,24,06,33,4.10
2007,11,24,06,34,4.10
2007,11,24,06,35,4.10
2007,11,24,06,36,4.10
2007,11,24,06,37,4.10
2007,11,24,06,38,4.20
2007,11,24,06,39,4.20
2007,11,24,06,40,4.20
2007,11,24,06,41,4.20
2007,11,24,06,42,4.20
2007,11,24,06,43,4.20
2007,11,24,06,44,4.20
2007,11,24,06,45,4.20
2007,11,24,06,46,4.20
2007,11,24,06,47,4.20
2007,11,24,06,48,4.20
2007,11,24,06,49,4.20
2007,11,24,06,50,4.20
2007,11,24,06,51,4.20
2007,11,24,06,52,4.20
2007,11,24,06,53,4.20
2007,11,24,06,54,4.20
2007,11,24,06,55,4.20
2007,11,24,06,56,4.20
2007,11,24,06,57,4.20
2007,11,24,06,58,4.20
2007,11,24,06,59,4.20
2007,11,24,07,00,4.20
2007,11,24,07,01,4.20
2007,11,24,07,02,4.20
2007,11,24,07,03,4.20
2007,11,24,07,04,4.20
2007,11,24,07,05,4.10
2007,11,24,07,06,4.10
2007,11,24,07,07,4.10
2007,11,24,07,08,4.00
2007,11,24,07,09,4.00
2007,11,24,07,10,4.00
2007,11,24,07,11,4.00
2007,11,24,07,12,4.00
2007,11,24,07,13,4.00
2007,11,24,07,14,3.90
2007,11,24,07,15,3.90
2007,11,24,07,16,3.90
2007,11,24,07,17,4.00
2007,11,24,07,18,4.00
2007,11,24,07,19,4.00
2007,11,24,07,20,4.00
2007,11,24,07,21,4.00
2007,11,24,07,22,4.00
2007,11,24,07,23,3.90
2007,11,24,07,24,3.90
2007,11,24,07,25,3.90
2007,11,24,07,26,3.90
2007,11,24,07,27,4.00
2007,11,24,07,28,4.00
2007,11,24,07,29,4.00
2007,11,24,07,30,4.00
2007,11,24,07,31,4.00
2007,11,24,07,32,4.00
2007,11,24,07,33,4.00
2007,11,24,07,34,4.00
2007,11,24,07,35,4.00
2007,11,24,07,36,4.00
2007,11,24,07,37,4.00
2007,11,24,07,38,4.00
2007,11,24,07,39,4.00
2007,11,24,07,40,4.00
2007,11,24,07,41,4.00
2007,11,24,07,42,4.00
2007,11,24,07,43,4.00
2007,11,24,07,44,4.10
2007,11,24,07,45,4.10
2007,11,24,07,46,4.10
2007,11,24,07,47,4.20
2007,11,24,07,48,4.20
2007,11,24,07,49,4.20
2007,11,24,07,50,4.20
2007,11,24,07,51,4.20
2007,11,24,07,52,4.20
2007,11,24,07,53,4.20
2007,11,24,07,54,4.20
2007,11,24,07,55,4.20
2007,11,24,07,56,4.20
2007,11,24,07,57,4.20
2007,11,24,07,58,4.20
2007,11,24,07,59,4.20
2007,11,24,08,00,4.20
2007,11,24,08,01,4.20
2007,11,24,08,02,4.20
2007,11,24,08,03,4.20
2007,11,24,08,04,4.20
2007,11,24,08,05,4.20
2007,11,24,08,06,4.20
2007,11,24,08,07,4.20
2007,11,24,08,08,4.20
2007,11,24,08,09,4.20
2007,11,24,08,10,4.20
2007,11,24,08,11,4.20
2007,11,24,08,12,4.20
2007,11,24,08,13,4.20
2007,11,24,08,14,4.20
2007,11,24,08,15,4.20
2007,11,24,08,16,4.10
2007,11,24,08,17,4.10
2007,11,24,08,18,4.10
2007,11,24,08,19,4.10
2007,11,24,08,20,4.10
2007,11,24,08,21,4.10
2007,11,24,08,22,4.10
2007,11,24,08,23,4.10
2007,11,24,08,24,4.10
2007,11,24,08,25,4.10
2007,11,24,08,26,4.10
2007,11,24,08,27,4.10
2007,11,24,08,28,4.10
2007,11,24,08,29,4.10
2007,11,24,08,30,4.10
2007,11,24,08,31,4.10
2007,11,24,08,32,4.10
2007,11,24,08,33,4.10
2007,11,24,08,34,4.10
2007,11,24,08,35,4.10
2007,11,24,08,36,4.10
2007,11,24,08,37,4.10
2007,11,24,08,38,4.10
2007,11,24,08,39,4.10
2007,11,24,08,40,4.10
2007,11,24,08,41,4.20
2007,11,24,08,42,4.20
2007,11,24,08,43,4.20
2007,11,24,08,44,4.20
2007,11,24,08,45,4.20
2007,11,24,08,46,4.20
2007,11,24,08,47,4.20
2007,11,24,08,48,4.20
2007,11,24,08,49,4.20
2007,11,24,08,50,4.20
2007,11,24,08,51,4.20
2007,11,24,08,52,4.30
2007,11,24,08,53,4.30
2007,11,24,08,54,4.30
2007,11,24,08,55,4.30
2007,11,24,08,56,4.30
2007,11,24,08,57,4.30
2007,11,24,08,58,4.30
2007,11,24,08,59,4.30
2007,11,24,09,00,4.30
2007,11,24,09,01,4.30
2007,11,24,09,02,4.40
2007,11,24,09,03,4.40
2007,11,24,09,04,4.40
2007,11,24,09,05,4.40
2007,11,24,09,06,4.40
2007,11,24,09,07,4.50
2007,11,24,09,08,4.50
2007,11,24,09,09,4.50
2007,11,24,09,10,4.50
2007,11,24,09,11,4.50
2007,11,24,09,12,4.50
2007,11,24,09,13,4.50
2007,11,24,09,14,4.50
2007,11,24,09,15,4.50
2007,11,24,09,16,4.50
2007,11,24,09,17,4.50
2007,11,24,09,18,4.50
2007,11,24,09,19,4.50
2007,11,24,09,20,4.50
2007,11,24,09,21,4.50
2007,11,24,09,22,4.50
2007,11,24,09,23,4.50
2007,11,24,09,24,4.50
2007,11,24,09,25,4.60
2007,11,24,09,26,4.60
2007,11,24,09,27,4.60
2007,11,24,09,28,4.60
2007,11,24,09,29,4.60
2007,11,24,09,30,4.50
2007,11,24,09,31,4.50
2007,11,24,09,32,4.50
2007,11,24,09,33,4.50
2007,11,24,09,34,4.50
2007,11,24,09,35,4.50
2007,11,24,09,36,4.50
2007,11,24,09,37,4.60
2007,11,24,09,38,4.60
2007,11,24,09,39,4.60
2007,11,24,09,40,4.60
2007,11,24,09,41,4.60
2007,11,24,09,42,4.60
2007,11,24,09,43,4.60
2007,11,24,09,44,4.60
2007,11,24,09,45,4.60
2007,11,24,09,46,4.60
2007,11,24,09,47,4.70
2007,11,24,09,48,4.70
2007,11,24,09,49,4.70
2007,11,24,09,50,4.80
2007,11,24,09,51,4.80
2007,11,24,09,52,4.80
2007,11,24,09,53,4.80
2007,11,24,09,54,4.90
2007,11,24,09,55,4.90
2007,11,24,09,56,4.90
2007,11,24,09,57,4.90
2007,11,24,09,58,4.90
2007,11,24,09,59,4.90
2007,11,24,10,00,4.90
2007,11,24,10,01,4.90
2007,11,24,10,02,4.90
2007,11,24,10,03,4.90
2007,11,24,10,04,4.90
2007,11,24,10,05,4.90
2007,11,24,10,06,4.90
2007,11,24,10,07,5.10
2007,11,24,10,08,5.10
2007,11,24,10,09,5.10
2007,11,24,10,10,5.10
2007,11,24,10,11,5.20
2007,11,24,10,12,5.20
2007,11,24,10,13,5.30
2007,11,24,10,14,5.30
2007,11,24,10,15,5.40
2007,11,24,10,16,5.50
2007,11,24,10,17,5.50
2007,11,24,10,18,5.50
2007,11,24,10,19,5.50
2007,11,24,10,20,5.60
2007,11,24,10,21,5.60
2007,11,24,10,22,5.60
2007,11,24,10,23,5.60
2007,11,24,10,24,5.60
2007,11,24,10,25,5.60
2007,11,24,10,26,5.60
2007,11,24,10,27,5.70
2007,11,24,10,28,5.70
2007,11,24,10,29,5.70
2007,11,24,10,30,5.70
2007,11,24,10,31,5.60
2007,11,24,10,32,5.50
2007,11,24,10,33,5.50
2007,11,24,10,34,5.50
2007,11,24,10,35,5.50
2007,11,24,10,36,5.50
2007,11,24,10,37,5.60
2007,11,24,10,38,5.60
2007,11,24,10,39,5.50
2007,11,24,10,40,5.50
2007,11,24,10,41,5.50
2007,11,24,10,42,5.50
2007,11,24,10,43,5.50
2007,11,24,10,44,5.60
2007,11,24,10,45,5.60
2007,11,24,10,46,5.60
2007,11,24,10,47,5.60
2007,11,24,10,48,5.70
2007,11,24,10,49,5.70
2007,11,24,10,50,5.80
2007,11,24,10,51,5.80
2007,11,24,10,52,5.90
2007,11,24,10,53,5.80
2007,11,24,10,54,5.90
2007,11,24,10,55,5.90
2007,11,24,10,56,5.90
2007,11,24,10,57,6.00
2007,11,24,10,58,6.10
2007,11,24,10,59,6.20
2007,11,24,11,00,6.20
2007,11,24,11,01,6.20
2007,11,24,11,02,6.20
2007,11,24,11,03,6.20
2007,11,24,11,04,6.20
2007,11,24,11,05,6.10
2007,11,24,11,06,6.00
2007,11,24,11,07,6.00
2007,11,24,11,08,5.90
2007,11,24,11,09,5.90
2007,11,24,11,10,5.90
2007,11,24,11,11,6.00
2007,11,24,11,12,6.00
2007,11,24,11,13,6.10
2007,11,24,11,14,6.10
2007,11,24,11,15,6.10
2007,11,24,11,16,6.10
2007,11,24,11,17,6.20
2007,11,24,11,18,6.20
2007,11,24,11,19,6.20
2007,11,24,11,20,6.20
2007,11,24,11,21,6.20
2007,11,24,11,22,6.30
2007,11,24,11,23,6.30
2007,11,24,11,24,6.30
2007,11,24,11,25,6.30
2007,11,24,11,26,6.30
2007,11,24,11,27,6.30
2007,11,24,11,28,6.40
2007,11,24,11,29,6.40
2007,11,24,11,30,6.30
2007,11,24,11,31,6.30
2007,11,24,11,32,6.20
2007,11,24,11,33,6.20
2007,11,24,11,34,6.20
2007,11,24,11,35,6.20
2007,11,24,11,36,6.20
2007,11,24,11,37,6.10
2007,11,24,11,38,6.10
2007,11,24,11,39,6.10
2007,11,24,11,40,6.10
2007,11,24,11,41,6.00
2007,11,24,11,42,6.00
2007,11,24,11,43,5.90
2007,11,24,11,44,5.90
2007,11,24,11,45,5.90
2007,11,24,11,46,5.90
2007,11,24,11,47,5.90
2007,11,24,11,48,5.90
2007,11,24,11,49,5.90
2007,11,24,11,50,5.90
2007,11,24,11,51,5.90
2007,11,24,11,52,6.00
2007,11,24,11,53,6.00
2007,11,24,11,54,6.00
2007,11,24,11,55,6.00
2007,11,24,11,56,6.00
2007,11,24,11,57,6.00
2007,11,24,11,58,6.00
2007,11,24,11,59,6.00
2007,11,24,12,00,6.00
2007,11,24,12,01,6.00
2007,11,24,12,02,6.00
2007,11,24,12,03,6.00
2007,11,24,12,04,6.00
2007,11,24,12,05,6.00
2007,11,24,12,06,6.00
2007,11,24,12,07,6.00
2007,11,24,12,08,5.90
2007,11,24,12,09,5.90
2007,11,24,12,10,5.90
2007,11,24,12,11,5.90
2007,11,24,12,12,6.00
2007,11,24,12,13,6.00
2007,11,24,12,14,6.10
2007,11,24,12,15,6.20
2007,11,24,12,16,6.30
2007,11,24,12,17,6.30
2007,11,24,12,18,6.30
2007,11,24,12,19,6.30
2007,11,24,12,20,6.30
2007,11,24,12,21,6.30
2007,11,24,12,22,6.40
2007,11,24,12,23,6.50
2007,11,24,12,24,6.60
2007,11,24,12,25,6.60
2007,11,24,12,26,6.50
2007,11,24,12,27,6.40
2007,11,24,12,28,6.40
2007,11,24,12,29,6.40
2007,11,24,12,30,6.40
2007,11,24,12,31,6.40
2007,11,24,12,32,6.50
2007,11,24,12,33,6.60
2007,11,24,12,34,6.70
2007,11,24,12,35,6.80
2007,11,24,12,36,6.80
2007,11,24,12,37,6.70
2007,11,24,12,38,6.70
2007,11,24,12,39,6.70
2007,11,24,12,40,6.70
2007,11,24,12,41,6.70
2007,11,24,12,42,6.70
2007,11,24,12,43,6.60
2007,11,24,12,44,6.60
2007,11,24,12,45,6.60
2007,11,24,12,46,6.70
2007,11,24,12,47,6.70
2007,11,24,12,48,6.70
2007,11,24,12,49,6.70
2007,11,24,12,50,6.80
2007,11,24,12,51,6.80
2007,11,24,12,52,6.80
2007,11,24,12,53,6.80
2007,11,24,12,54,6.80
2007,11,24,12,55,6.90
2007,11,24,12,56,7.00
2007,11,24,12,57,7.00
2007,11,24,12,58,7.10
2007,11,24,12,59,7.10
2007,11,24,13,00,7.10
2007,11,24,13,01,7.10
2007,11,24,13,02,7.10
2007,11,24,13,03,7.20
2007,11,24,13,04,7.20
2007,11,24,13,05,7.30
2007,11,24,13,06,7.30
2007,11,24,13,07,7.30
2007,11,24,13,08,7.30
2007,11,24,13,09,7.30
2007,11,24,13,10,7.30
2007,11,24,13,11,7.30
2007,11,24,13,12,7.30
2007,11,24,13,13,7.30
2007,11,24,13,14,7.10
2007,11,24,13,15,7.00
2007,11,24,13,16,6.90
2007,11,24,13,17,6.80
2007,11,24,13,18,6.70
2007,11,24,13,19,6.70
2007,11,24,13,20,6.60
2007,11,24,13,21,6.60
2007,11,24,13,22,6.60
2007,11,24,13,23,6.60
2007,11,24,13,24,6.60
2007,11,24,13,25,6.60
2007,11,24,13,26,6.60
2007,11,24,13,27,6.60
2007,11,24,13,28,6.60
2007,11,24,13,29,6.60
2007,11,24,13,30,6.60
2007,11,24,13,31,6.50
2007,11,24,13,32,6.40
2007,11,24,13,33,6.40
2007,11,24,13,34,6.40
2007,11,24,13,35,6.40
2007,11,24,13,36,6.40
2007,11,24,13,37,6.40
2007,11,24,13,38,6.40
2007,11,24,13,39,6.40
2007,11,24,13,40,6.40
2007,11,24,13,41,6.40
2007,11,24,13,42,6.40
2007,11,24,13,43,6.40
2007,11,24,13,44,6.50
2007,11,24,13,45,6.60
2007,11,24,13,46,6.60
2007,11,24,13,47,6.60
2007,11,24,13,48,6.60
2007,11,24,13,49,6.60
2007,11,24,13,50,6.60
2007,11,24,13,51,6.60
2007,11,24,13,52,6.60
2007,11,24,13,53,6.60
2007,11,24,13,54,6.60
2007,11,24,13,55,6.60
2007,11,24,13,56,6.60
2007,11,24,13,57,6.60
2007,11,24,13,58,6.60
2007,11,24,13,59,6.60
2007,11,24,14,00,6.60
2007,11,24,14,01,6.60
2007,11,24,14,02,6.60
2007,11,24,14,03,6.60
2007,11,24,14,04,6.60
2007,11,24,14,05,6.60
2007,11,24,14,06,6.50
2007,11,24,14,07,6.40
2007,11,24,14,08,6.40
2007,11,24,14,09,6.40
2007,11,24,14,10,6.40
2007,11,24,14,11,6.60
2007,11,24,14,12,6.60
2007,11,24,14,13,6.60
2007,11,24,14,14,6.60
2007,11,24,14,15,6.60
2007,11,24,14,16,6.60
2007,11,24,14,17,6.60
2007,11,24,14,18,6.60
2007,11,24,14,19,6.60
2007,11,24,14,20,6.60
2007,11,24,14,21,6.60
2007,11,24,14,22,6.70
2007,11,24,14,23,6.70
2007,11,24,14,24,6.70
2007,11,24,14,25,6.80
2007,11,24,14,26,6.80
2007,11,24,14,27,6.90
2007,11,24,14,28,6.90
2007,11,24,14,29,6.90
2007,11,24,14,30,6.90
2007,11,24,14,31,6.80
2007,11,24,14,32,6.80
2007,11,24,14,33,6.80
2007,11,24,14,34,6.70
2007,11,24,14,35,6.70
2007,11,24,14,36,6.70
2007,11,24,14,37,6.60
2007,11,24,14,38,6.60
2007,11,24,14,39,6.60
2007,11,24,14,40,6.60
2007,11,24,14,41,6.60
2007,11,24,14,42,6.60
2007,11,24,14,43,6.60
2007,11,24,14,44,6.60
2007,11,24,14,45,6.60
2007,11,24,14,46,6.60
2007,11,24,14,47,6.60
2007,11,24,14,48,6.60
2007,11,24,14,49,6.60
2007,11,24,14,50,6.60
2007,11,24,14,51,6.70
2007,11,24,14,52,6.70
2007,11,24,14,53,6.70
2007,11,24,14,54,6.70
2007,11,24,14,55,6.70
2007,11,24,14,56,6.70
2007,11,24,14,57,6.70
2007,11,24,14,58,6.70
2007,11,24,14,59,6.70
2007,11,24,15,00,6.60
2007,11,24,15,01,6.60
2007,11,24,15,02,6.60
2007,11,24,15,03,6.60
2007,11,24,15,04,6.60
2007,11,24,15,05,6.60
2007,11,24,15,06,6.60
2007,11,24,15,07,6.60
2007,11,24,15,08,6.60
2007,11,24,15,09,6.60
2007,11,24,15,10,6.60
2007,11,24,15,11,6.60
2007,11,24,15,12,6.60
2007,11,24,15,13,6.60
2007,11,24,15,14,6.70
2007,11,24,15,15,6.70
2007,11,24,15,16,6.70
2007,11,24,15,17,6.70
2007,11,24,15,18,6.70
2007,11,24,15,19,6.70
2007,11,24,15,20,6.70
2007,11,24,15,21,6.80
2007,11,24,15,22,6.80
2007,11,24,15,23,6.80
2007,11,24,15,24,6.70
2007,11,24,15,25,6.70
2007,11,24,15,26,6.70
2007,11,24,15,27,6.80
2007,11,24,15,28,6.80
2007,11,24,15,29,6.80
2007,11,24,15,30,6.80
2007,11,24,15,31,6.80
2007,11,24,15,32,6.80
2007,11,24,15,33,6.80
2007,11,24,15,34,6.70
2007,11,24,15,35,6.80
2007,11,24,15,36,6.80
2007,11,24,15,37,6.80
2007,11,24,15,38,6.80
2007,11,24,15,39,6.80
2007,11,24,15,40,6.80
2007,11,24,15,41,6.80
2007,11,24,15,42,6.70
2007,11,24,15,43,6.70
2007,11,24,15,44,6.70
2007,11,24,15,45,6.70
2007,11,24,15,46,6.70
2007,11,24,15,47,6.60
2007,11,24,15,48,6.60
2007,11,24,15,49,6.60
2007,11,24,15,50,6.60
2007,11,24,15,51,6.60
2007,11,24,15,52,6.60
2007,11,24,15,53,6.60
2007,11,24,15,54,6.60
2007,11,24,15,55,6.60
2007,11,24,15,56,6.60
2007,11,24,15,57,6.70
2007,11,24,15,58,6.70
2007,11,24,15,59,6.70
2007,11,24,16,00,6.70
2007,11,24,16,01,6.70
2007,11,24,16,02,6.70
2007,11,24,16,03,6.70
2007,11,24,16,04,6.70
2007,11,24,16,05,6.60
2007,11,24,16,06,6.60
2007,11,24,16,07,6.60
2007,11,24,16,08,6.60
2007,11,24,16,09,6.60
2007,11,24,16,10,6.60
2007,11,24,16,11,6.60
2007,11,24,16,12,6.60
2007,11,24,16,13,6.60
2007,11,24,16,14,6.60
2007,11,24,16,15,6.60
2007,11,24,16,16,6.60
2007,11,24,16,17,6.60
2007,11,24,16,18,6.60
2007,11,24,16,19,6.60
2007,11,24,16,20,6.60
2007,11,24,16,21,6.60
2007,11,24,16,22,6.60
2007,11,24,16,23,6.60
2007,11,24,16,24,6.60
2007,11,24,16,25,6.60
2007,11,24,16,26,6.60
2007,11,24,16,27,6.60
2007,11,24,16,28,6.60
2007,11,24,16,29,6.60
2007,11,24,16,30,6.60
2007,11,24,16,31,6.60
2007,11,24,16,32,6.60
2007,11,24,16,33,6.60
2007,11,24,16,34,6.60
2007,11,24,16,35,6.60
2007,11,24,16,36,6.60
2007,11,24,16,37,6.60
2007,11,24,16,38,6.60
2007,11,24,16,39,6.60
2007,11,24,16,40,6.60
2007,11,24,16,41,6.60
2007,11,24,16,42,6.60
2007,11,24,16,43,6.60
2007,11,24,16,44,6.60
2007,11,24,16,45,6.60
2007,11,24,16,46,6.60
2007,11,24,16,47,6.60
2007,11,24,16,48,6.60
2007,11,24,16,49,6.60
2007,11,24,16,50,6.60
2007,11,24,16,51,6.60
2007,11,24,16,52,6.60
2007,11,24,16,53,6.60
2007,11,24,16,54,6.60
2007,11,24,16,55,6.60
2007,11,24,16,56,6.60
2007,11,24,16,57,6.60
2007,11,24,16,58,6.60
2007,11,24,16,59,6.60
2007,11,24,17,00,6.60
2007,11,24,17,01,6.60
2007,11,24,17,02,6.50
2007,11,24,17,03,6.40
2007,11,24,17,04,6.40
2007,11,24,17,05,6.40
2007,11,24,17,06,6.40
2007,11,24,17,07,6.40
2007,11,24,17,08,6.40
2007,11,24,17,09,6.40
2007,11,24,17,10,6.40
2007,11,24,17,11,6.40
2007,11,24,17,12,6.40
2007,11,24,17,13,6.40
2007,11,24,17,14,6.40
2007,11,24,17,15,6.40
2007,11,24,17,16,6.40
2007,11,24,17,17,6.40
2007,11,24,17,18,6.40
2007,11,24,17,19,6.40
2007,11,24,17,20,6.40
2007,11,24,17,21,6.40
2007,11,24,17,22,6.40
2007,11,24,17,23,6.40
2007,11,24,17,24,6.40
2007,11,24,17,25,6.40
2007,11,24,17,26,6.40
2007,11,24,17,27,6.40
2007,11,24,17,28,6.40
2007,11,24,17,29,6.40
2007,11,24,17,30,6.40
2007,11,24,17,31,6.40
2007,11,24,17,32,6.40
2007,11,24,17,33,6.40
2007,11,24,17,34,6.40
2007,11,24,17,35,6.40
2007,11,24,17,36,6.40
2007,11,24,17,37,6.40
2007,11,24,17,38,6.40
2007,11,24,17,39,6.40
2007,11,24,17,40,6.40
2007,11,24,17,41,6.40
2007,11,24,17,42,6.40
2007,11,24,17,43,6.40
2007,11,24,17,44,6.40
2007,11,24,17,45,6.40
2007,11,24,17,46,6.40
2007,11,24,17,47,6.40
2007,11,24,17,48,6.40
2007,11,24,17,49,6.30
2007,11,24,17,50,6.30
2007,11,24,17,51,6.30
2007,11,24,17,52,6.30
2007,11,24,17,53,6.30
2007,11,24,17,54,6.30
2007,11,24,17,55,6.30
2007,11,24,17,56,6.20
2007,11,24,17,57,6.20
2007,11,24,17,58,6.20
2007,11,24,17,59,6.20
2007,11,24,18,00,6.20
2007,11,24,18,01,6.20
2007,11,24,18,02,6.20
2007,11,24,18,03,6.20
2007,11,24,18,04,6.20
2007,11,24,18,05,6.20
2007,11,24,18,06,6.20