Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,10,03,00,00,9.00
2012,10,03,00,01,9.00
2012,10,03,00,02,9.00
2012,10,03,00,03,9.00
2012,10,03,00,04,9.00
2012,10,03,00,05,9.00
2012,10,03,00,06,9.00
2012,10,03,00,07,9.00
2012,10,03,00,08,9.00
2012,10,03,00,09,9.00
2012,10,03,00,10,9.00
2012,10,03,00,11,9.00
2012,10,03,00,12,9.00
2012,10,03,00,13,9.00
2012,10,03,00,14,9.00
2012,10,03,00,15,9.00
2012,10,03,00,16,9.00
2012,10,03,00,17,9.00
2012,10,03,00,18,9.00
2012,10,03,00,19,9.00
2012,10,03,00,20,9.00
2012,10,03,00,21,9.00
2012,10,03,00,22,9.00
2012,10,03,00,23,9.00
2012,10,03,00,24,9.00
2012,10,03,00,25,9.00
2012,10,03,00,26,9.00
2012,10,03,00,27,9.00
2012,10,03,00,28,9.00
2012,10,03,00,29,9.00
2012,10,03,00,30,9.00
2012,10,03,00,31,9.00
2012,10,03,00,32,9.00
2012,10,03,00,33,9.00
2012,10,03,00,34,9.00
2012,10,03,00,35,9.00
2012,10,03,00,36,9.00
2012,10,03,00,37,9.00
2012,10,03,00,38,9.00
2012,10,03,00,39,9.00
2012,10,03,00,40,9.00
2012,10,03,00,41,9.00
2012,10,03,00,42,9.00
2012,10,03,00,43,9.00
2012,10,03,00,44,9.00
2012,10,03,00,45,9.00
2012,10,03,00,46,9.00
2012,10,03,00,47,9.00
2012,10,03,00,48,9.00
2012,10,03,00,49,9.00
2012,10,03,00,50,9.00
2012,10,03,00,51,9.00
2012,10,03,00,52,9.00
2012,10,03,00,53,9.00
2012,10,03,00,54,9.00
2012,10,03,00,55,9.00
2012,10,03,00,56,9.00
2012,10,03,00,57,9.00
2012,10,03,00,58,9.00
2012,10,03,00,59,9.00
2012,10,03,01,00,9.00
2012,10,03,01,01,9.00
2012,10,03,01,02,9.00
2012,10,03,01,03,9.00
2012,10,03,01,04,9.00
2012,10,03,01,05,9.00
2012,10,03,01,06,9.00
2012,10,03,01,07,9.00
2012,10,03,01,08,9.00
2012,10,03,01,09,9.00
2012,10,03,01,10,9.00
2012,10,03,01,11,9.00
2012,10,03,01,12,9.00
2012,10,03,01,13,9.00
2012,10,03,01,14,9.00
2012,10,03,01,15,9.00
2012,10,03,01,16,9.00
2012,10,03,01,17,9.00
2012,10,03,01,18,9.00
2012,10,03,01,19,9.00
2012,10,03,01,20,9.00
2012,10,03,01,21,9.00
2012,10,03,01,22,9.00
2012,10,03,01,23,9.00
2012,10,03,01,24,9.00
2012,10,03,01,25,9.00
2012,10,03,01,26,9.00
2012,10,03,01,27,9.00
2012,10,03,01,28,9.00
2012,10,03,01,29,9.00
2012,10,03,01,30,9.00
2012,10,03,01,31,9.00
2012,10,03,01,32,9.00
2012,10,03,01,33,9.00
2012,10,03,01,34,9.00
2012,10,03,01,35,9.00
2012,10,03,01,36,9.00
2012,10,03,01,37,9.00
2012,10,03,01,38,9.00
2012,10,03,01,39,9.00
2012,10,03,01,40,9.00
2012,10,03,01,41,9.00
2012,10,03,01,42,9.00
2012,10,03,01,43,9.00
2012,10,03,01,44,9.00
2012,10,03,01,45,9.00
2012,10,03,01,46,9.00
2012,10,03,01,47,9.00
2012,10,03,01,48,9.00
2012,10,03,01,49,9.00
2012,10,03,01,50,9.00
2012,10,03,01,51,9.00
2012,10,03,01,52,9.00
2012,10,03,01,53,9.00
2012,10,03,01,54,9.00
2012,10,03,01,55,9.00
2012,10,03,01,56,9.00
2012,10,03,01,57,9.00
2012,10,03,01,58,9.00
2012,10,03,01,59,9.00
2012,10,03,02,00,9.00
2012,10,03,02,01,9.00
2012,10,03,02,02,9.00
2012,10,03,02,03,9.00
2012,10,03,02,04,9.00
2012,10,03,02,05,9.00
2012,10,03,02,06,9.00
2012,10,03,02,07,9.00
2012,10,03,02,08,9.00
2012,10,03,02,09,9.00
2012,10,03,02,10,9.00
2012,10,03,02,11,9.00
2012,10,03,02,12,9.00
2012,10,03,02,13,9.00
2012,10,03,02,14,9.00
2012,10,03,02,15,9.00
2012,10,03,02,16,9.00
2012,10,03,02,17,9.00
2012,10,03,02,18,9.00
2012,10,03,02,19,9.00
2012,10,03,02,20,9.00
2012,10,03,02,21,9.00
2012,10,03,02,22,9.00
2012,10,03,02,23,9.00
2012,10,03,02,24,9.00
2012,10,03,02,25,9.00
2012,10,03,02,26,9.00
2012,10,03,02,27,9.00
2012,10,03,02,28,9.00
2012,10,03,02,29,9.00
2012,10,03,02,30,9.00
2012,10,03,02,31,9.00
2012,10,03,02,32,9.00
2012,10,03,02,33,9.00
2012,10,03,02,34,9.00
2012,10,03,02,35,9.00
2012,10,03,02,36,9.00
2012,10,03,02,37,9.00
2012,10,03,02,38,9.00
2012,10,03,02,39,9.00
2012,10,03,02,40,9.00
2012,10,03,02,41,9.00
2012,10,03,02,42,9.00
2012,10,03,02,43,9.00
2012,10,03,02,44,9.00
2012,10,03,02,45,9.00
2012,10,03,02,46,9.00
2012,10,03,02,47,9.00
2012,10,03,02,48,9.00
2012,10,03,02,49,9.00
2012,10,03,02,50,9.00
2012,10,03,02,51,9.00
2012,10,03,02,52,9.00
2012,10,03,02,53,9.00
2012,10,03,02,54,9.00
2012,10,03,02,55,9.00
2012,10,03,02,56,9.00
2012,10,03,02,57,9.00
2012,10,03,02,58,9.00
2012,10,03,02,59,9.00
2012,10,03,03,00,9.00
2012,10,03,03,01,9.00
2012,10,03,03,02,9.00
2012,10,03,03,03,9.00
2012,10,03,03,04,9.00
2012,10,03,03,05,9.00
2012,10,03,03,06,9.00
2012,10,03,03,07,9.00
2012,10,03,03,08,9.00
2012,10,03,03,09,9.00
2012,10,03,03,10,9.00
2012,10,03,03,11,9.00
2012,10,03,03,12,9.00
2012,10,03,03,13,9.00
2012,10,03,03,14,9.00
2012,10,03,03,15,9.00
2012,10,03,03,16,9.00
2012,10,03,03,17,9.00
2012,10,03,03,18,9.00
2012,10,03,03,19,9.00
2012,10,03,03,20,9.90
2012,10,03,03,21,9.90
2012,10,03,03,22,10.20
2012,10,03,03,23,11.00
2012,10,03,03,24,11.00
2012,10,03,03,25,10.90
2012,10,03,03,26,9.00
2012,10,03,03,27,9.50
2012,10,03,03,28,10.30
2012,10,03,03,29,9.90
2012,10,03,03,30,9.90
2012,10,03,03,31,9.00
2012,10,03,03,32,9.00
2012,10,03,03,33,9.00
2012,10,03,03,34,9.00
2012,10,03,03,35,9.00
2012,10,03,03,36,9.00
2012,10,03,03,37,9.00
2012,10,03,03,38,9.00
2012,10,03,03,39,9.00
2012,10,03,03,40,9.00
2012,10,03,03,41,9.00
2012,10,03,03,42,9.00
2012,10,03,03,43,9.00
2012,10,03,03,44,9.00
2012,10,03,03,45,9.00
2012,10,03,03,46,9.00
2012,10,03,03,47,9.00
2012,10,03,03,48,9.00
2012,10,03,03,49,9.00
2012,10,03,03,50,9.00
2012,10,03,03,51,9.00
2012,10,03,03,52,9.00
2012,10,03,03,53,9.00
2012,10,03,03,54,9.00
2012,10,03,03,55,9.00
2012,10,03,03,56,9.00
2012,10,03,03,57,9.00
2012,10,03,03,58,9.00
2012,10,03,03,59,9.00
2012,10,03,04,00,9.00
2012,10,03,04,01,9.00
2012,10,03,04,02,9.00
2012,10,03,04,03,9.00
2012,10,03,04,04,9.00
2012,10,03,04,05,9.00
2012,10,03,04,06,9.00
2012,10,03,04,07,9.00
2012,10,03,04,08,9.00
2012,10,03,04,09,9.00
2012,10,03,04,10,9.00
2012,10,03,04,11,9.00
2012,10,03,04,12,9.00
2012,10,03,04,13,9.00
2012,10,03,04,14,9.00
2012,10,03,04,15,9.00
2012,10,03,04,16,9.00
2012,10,03,04,17,9.00
2012,10,03,04,18,9.00
2012,10,03,04,19,9.00
2012,10,03,04,20,9.00
2012,10,03,04,21,9.00
2012,10,03,04,22,9.00
2012,10,03,04,23,9.00
2012,10,03,04,24,9.00
2012,10,03,04,25,9.00
2012,10,03,04,26,9.00
2012,10,03,04,27,9.00
2012,10,03,04,28,9.00
2012,10,03,04,29,9.00
2012,10,03,04,30,9.00
2012,10,03,04,31,9.00
2012,10,03,04,32,9.00
2012,10,03,04,33,9.00
2012,10,03,04,34,9.00
2012,10,03,04,35,9.00
2012,10,03,04,36,9.00
2012,10,03,04,37,9.00
2012,10,03,04,38,9.00
2012,10,03,04,39,9.00
2012,10,03,04,40,9.00
2012,10,03,04,41,9.00
2012,10,03,04,42,9.00
2012,10,03,04,43,9.00
2012,10,03,04,44,9.00
2012,10,03,04,45,9.00
2012,10,03,04,46,9.00
2012,10,03,04,47,9.00
2012,10,03,04,48,9.00
2012,10,03,04,49,9.00
2012,10,03,04,50,9.00
2012,10,03,04,51,9.00
2012,10,03,04,52,9.00
2012,10,03,04,53,9.00
2012,10,03,04,54,9.00
2012,10,03,04,55,9.00
2012,10,03,04,56,9.00
2012,10,03,04,57,9.00
2012,10,03,04,58,9.00
2012,10,03,04,59,9.00
2012,10,03,05,00,9.00
2012,10,03,05,01,9.00
2012,10,03,05,02,9.00
2012,10,03,05,03,9.00
2012,10,03,05,04,9.00
2012,10,03,05,05,9.00
2012,10,03,05,06,9.00
2012,10,03,05,07,9.00
2012,10,03,05,08,9.00
2012,10,03,05,09,9.00
2012,10,03,05,10,9.00
2012,10,03,05,11,9.00
2012,10,03,05,12,9.00
2012,10,03,05,13,9.00
2012,10,03,05,14,9.00
2012,10,03,05,15,9.00
2012,10,03,05,16,9.00
2012,10,03,05,17,9.00
2012,10,03,05,18,9.00
2012,10,03,05,19,9.00
2012,10,03,05,20,9.00
2012,10,03,05,21,9.00
2012,10,03,05,22,9.00
2012,10,03,05,23,9.00
2012,10,03,05,24,9.00
2012,10,03,05,25,9.00
2012,10,03,05,26,9.00
2012,10,03,05,27,9.00
2012,10,03,05,28,9.00
2012,10,03,05,29,9.00
2012,10,03,05,30,9.00
2012,10,03,05,31,9.00
2012,10,03,05,32,9.00
2012,10,03,05,33,9.00
2012,10,03,05,34,9.00
2012,10,03,05,35,9.00
2012,10,03,05,36,9.00
2012,10,03,05,37,9.00
2012,10,03,05,38,9.00
2012,10,03,05,39,9.00
2012,10,03,05,40,9.00
2012,10,03,05,41,9.00
2012,10,03,05,42,9.00
2012,10,03,05,43,9.00
2012,10,03,05,44,9.00
2012,10,03,05,45,9.00
2012,10,03,05,46,9.00
2012,10,03,05,47,9.00
2012,10,03,05,48,9.00
2012,10,03,05,49,9.00
2012,10,03,05,50,9.00
2012,10,03,05,51,9.00
2012,10,03,05,52,9.00
2012,10,03,05,53,9.00
2012,10,03,05,54,9.00
2012,10,03,05,55,9.00
2012,10,03,05,56,9.00
2012,10,03,05,57,9.00
2012,10,03,05,58,9.00
2012,10,03,05,59,9.00
2012,10,03,06,00,9.00
2012,10,03,06,01,9.00
2012,10,03,06,02,9.00
2012,10,03,06,03,9.00
2012,10,03,06,04,9.00
2012,10,03,06,05,9.00
2012,10,03,06,06,9.00
2012,10,03,06,07,9.00
2012,10,03,06,08,9.00
2012,10,03,06,09,9.00
2012,10,03,06,10,9.00
2012,10,03,06,11,9.00
2012,10,03,06,12,9.00
2012,10,03,06,13,9.00
2012,10,03,06,14,9.00
2012,10,03,06,15,9.00
2012,10,03,06,16,9.00
2012,10,03,06,17,9.00
2012,10,03,06,18,9.00
2012,10,03,06,19,9.00
2012,10,03,06,20,9.00
2012,10,03,06,21,9.00
2012,10,03,06,22,9.00
2012,10,03,06,23,9.00
2012,10,03,06,24,9.00
2012,10,03,06,25,9.00
2012,10,03,06,26,9.00
2012,10,03,06,27,9.00
2012,10,03,06,28,9.00
2012,10,03,06,29,9.00
2012,10,03,06,30,9.00
2012,10,03,06,31,9.00
2012,10,03,06,32,9.00
2012,10,03,06,33,9.00
2012,10,03,06,34,9.00
2012,10,03,06,35,9.00
2012,10,03,06,36,9.00
2012,10,03,06,37,9.00
2012,10,03,06,38,9.00
2012,10,03,06,39,9.00
2012,10,03,06,40,9.00
2012,10,03,06,41,9.00
2012,10,03,06,42,9.00
2012,10,03,06,43,9.00
2012,10,03,06,44,9.00
2012,10,03,06,45,9.00
2012,10,03,06,46,9.00
2012,10,03,06,47,9.00
2012,10,03,06,48,9.00
2012,10,03,06,49,9.00
2012,10,03,06,50,10.50
2012,10,03,06,51,9.30
2012,10,03,06,52,11.00
2012,10,03,06,53,11.00
2012,10,03,06,54,11.00
2012,10,03,06,55,11.00
2012,10,03,06,56,11.00
2012,10,03,06,57,11.00
2012,10,03,06,58,11.00
2012,10,03,06,59,11.00
2012,10,03,07,00,11.00
2012,10,03,07,01,11.00
2012,10,03,07,02,11.00
2012,10,03,07,03,11.00
2012,10,03,07,04,11.00
2012,10,03,07,05,11.00
2012,10,03,07,06,11.00
2012,10,03,07,07,11.80
2012,10,03,07,08,12.00
2012,10,03,07,09,12.00
2012,10,03,07,10,12.00
2012,10,03,07,11,12.00
2012,10,03,07,12,12.00
2012,10,03,07,13,13.00
2012,10,03,07,14,14.00
2012,10,03,07,15,14.00
2012,10,03,07,16,14.00
2012,10,03,07,17,14.00
2012,10,03,07,18,14.00
2012,10,03,07,19,14.40
2012,10,03,07,20,16.00
2012,10,03,07,21,16.00
2012,10,03,07,22,17.10
2012,10,03,07,23,18.00
2012,10,03,07,24,18.00
2012,10,03,07,25,18.00
2012,10,03,07,26,19.00
2012,10,03,07,27,19.00
2012,10,03,07,28,19.00
2012,10,03,07,29,19.70
2012,10,03,07,30,21.00
2012,10,03,07,31,21.00
2012,10,03,07,32,21.00
2012,10,03,07,33,22.50
2012,10,03,07,34,23.00
2012,10,03,07,35,23.00
2012,10,03,07,36,23.40
2012,10,03,07,37,25.00
2012,10,03,07,38,25.00
2012,10,03,07,39,25.00
2012,10,03,07,40,25.60
2012,10,03,07,41,26.00
2012,10,03,07,42,26.00
2012,10,03,07,43,26.00
2012,10,03,07,44,26.30
2012,10,03,07,45,28.00
2012,10,03,07,46,28.00
2012,10,03,07,47,28.00
2012,10,03,07,48,29.10
2012,10,03,07,49,30.00
2012,10,03,07,50,30.00
2012,10,03,07,51,30.00
2012,10,03,07,52,31.90
2012,10,03,07,53,33.00
2012,10,03,07,54,39.10
2012,10,03,07,55,45.20
2012,10,03,07,56,47.00
2012,10,03,07,57,49.40
2012,10,03,07,58,52.40
2012,10,03,07,59,53.80
2012,10,03,08,00,55.80
2012,10,03,08,01,56.60
2012,10,03,08,02,60.40
2012,10,03,08,03,62.30
2012,10,03,08,04,63.80
2012,10,03,08,05,67.30
2012,10,03,08,06,69.70
2012,10,03,08,07,71.50
2012,10,03,08,08,75.40
2012,10,03,08,09,77.10
2012,10,03,08,10,79.60
2012,10,03,08,11,83.30
2012,10,03,08,12,85.60
2012,10,03,08,13,88.90
2012,10,03,08,14,90.60
2012,10,03,08,15,93.80
2012,10,03,08,16,96.60
2012,10,03,08,17,99.70
2012,10,03,08,18,102.30
2012,10,03,08,19,105.40
2012,10,03,08,20,107.60
2012,10,03,08,21,109.80
2012,10,03,08,22,111.00
2012,10,03,08,23,115.60
2012,10,03,08,24,120.20
2012,10,03,08,25,122.60
2012,10,03,08,26,126.90
2012,10,03,08,27,130.30
2012,10,03,08,28,132.80
2012,10,03,08,29,136.40
2012,10,03,08,30,139.00
2012,10,03,08,31,139.00
2012,10,03,08,32,142.50
2012,10,03,08,33,141.60
2012,10,03,08,34,146.90
2012,10,03,08,35,155.50
2012,10,03,08,36,155.00
2012,10,03,08,37,157.10
2012,10,03,08,38,158.40
2012,10,03,08,39,158.00
2012,10,03,08,40,164.30
2012,10,03,08,41,169.90
2012,10,03,08,42,175.20
2012,10,03,08,43,174.40
2012,10,03,08,44,178.00
2012,10,03,08,45,176.50
2012,10,03,08,46,176.10
2012,10,03,08,47,182.60
2012,10,03,08,48,180.10
2012,10,03,08,49,188.80
2012,10,03,08,50,194.50
2012,10,03,08,51,202.60
2012,10,03,08,52,205.70
2012,10,03,08,53,202.80
2012,10,03,08,54,206.30
2012,10,03,08,55,210.60
2012,10,03,08,56,215.10
2012,10,03,08,57,215.10
2012,10,03,08,58,219.40
2012,10,03,08,59,222.50
2012,10,03,09,00,228.10
2012,10,03,09,01,224.20
2012,10,03,09,02,232.50
2012,10,03,09,03,234.90
2012,10,03,09,04,238.70
2012,10,03,09,05,239.90
2012,10,03,09,06,240.30
2012,10,03,09,07,243.10
2012,10,03,09,08,243.10
2012,10,03,09,09,241.40
2012,10,03,09,10,245.70
2012,10,03,09,11,244.00
2012,10,03,09,12,253.20
2012,10,03,09,13,265.50
2012,10,03,09,14,270.00
2012,10,03,09,15,275.40
2012,10,03,09,16,277.60
2012,10,03,09,17,282.20
2012,10,03,09,18,287.10
2012,10,03,09,19,290.40
2012,10,03,09,20,292.60
2012,10,03,09,21,295.20
2012,10,03,09,22,298.00
2012,10,03,09,23,300.80
2012,10,03,09,24,303.50
2012,10,03,09,25,307.20
2012,10,03,09,26,308.90
2012,10,03,09,27,313.20
2012,10,03,09,28,315.60
2012,10,03,09,29,318.60
2012,10,03,09,30,321.30
2012,10,03,09,31,323.00
2012,10,03,09,32,321.00
2012,10,03,09,33,326.80
2012,10,03,09,34,331.50
2012,10,03,09,35,334.30
2012,10,03,09,36,338.00
2012,10,03,09,37,331.10
2012,10,03,09,38,321.00
2012,10,03,09,39,337.10
2012,10,03,09,40,345.00
2012,10,03,09,41,345.70
2012,10,03,09,42,345.20
2012,10,03,09,43,338.70
2012,10,03,09,44,341.00
2012,10,03,09,45,342.00
2012,10,03,09,46,346.80
2012,10,03,09,47,350.00
2012,10,03,09,48,354.50
2012,10,03,09,49,362.10
2012,10,03,09,50,367.80
2012,10,03,09,51,367.30
2012,10,03,09,52,366.20
2012,10,03,09,53,369.30
2012,10,03,09,54,371.50
2012,10,03,09,55,374.00
2012,10,03,09,56,377.90
2012,10,03,09,57,378.90
2012,10,03,09,58,378.00
2012,10,03,09,59,382.00
2012,10,03,10,00,390.60
2012,10,03,10,01,395.90
2012,10,03,10,02,397.80
2012,10,03,10,03,401.00
2012,10,03,10,04,402.20
2012,10,03,10,05,405.00
2012,10,03,10,06,404.10
2012,10,03,10,07,406.50
2012,10,03,10,08,410.50
2012,10,03,10,09,412.90
2012,10,03,10,10,415.20
2012,10,03,10,11,417.70
2012,10,03,10,12,420.00
2012,10,03,10,13,420.90
2012,10,03,10,14,423.10
2012,10,03,10,15,426.00
2012,10,03,10,16,428.50
2012,10,03,10,17,430.70
2012,10,03,10,18,434.00
2012,10,03,10,19,436.40
2012,10,03,10,20,438.30
2012,10,03,10,21,439.80
2012,10,03,10,22,442.00
2012,10,03,10,23,444.20
2012,10,03,10,24,447.10
2012,10,03,10,25,451.20
2012,10,03,10,26,452.00
2012,10,03,10,27,455.20
2012,10,03,10,28,457.40
2012,10,03,10,29,460.00
2012,10,03,10,30,462.90
2012,10,03,10,31,465.10
2012,10,03,10,32,467.30
2012,10,03,10,33,468.80
2012,10,03,10,34,472.20
2012,10,03,10,35,474.90
2012,10,03,10,36,476.60
2012,10,03,10,37,480.50
2012,10,03,10,38,482.40
2012,10,03,10,39,483.00
2012,10,03,10,40,486.60
2012,10,03,10,41,491.00
2012,10,03,10,42,493.60
2012,10,03,10,43,495.70
2012,10,03,10,44,489.50
2012,10,03,10,45,492.70
2012,10,03,10,46,498.20
2012,10,03,10,47,489.00
2012,10,03,10,48,495.50
2012,10,03,10,49,499.00
2012,10,03,10,50,505.60
2012,10,03,10,51,508.00
2012,10,03,10,52,508.00
2012,10,03,10,53,512.20
2012,10,03,10,54,485.00
2012,10,03,10,55,474.70
2012,10,03,10,56,462.00
2012,10,03,10,57,478.00
2012,10,03,10,58,459.00
2012,10,03,10,59,470.00
2012,10,03,11,00,473.80
2012,10,03,11,01,468.30
2012,10,03,11,02,473.00
2012,10,03,11,03,493.70
2012,10,03,11,04,506.10
2012,10,03,11,05,511.40
2012,10,03,11,06,514.20
2012,10,03,11,07,519.90
2012,10,03,11,08,511.50
2012,10,03,11,09,511.40
2012,10,03,11,10,508.50
2012,10,03,11,11,510.80
2012,10,03,11,12,516.80
2012,10,03,11,13,526.00
2012,10,03,11,14,528.00
2012,10,03,11,15,529.50
2012,10,03,11,16,532.40
2012,10,03,11,17,535.40
2012,10,03,11,18,536.30
2012,10,03,11,19,541.00
2012,10,03,11,20,542.00
2012,10,03,11,21,545.00
2012,10,03,11,22,545.90
2012,10,03,11,23,545.90
2012,10,03,11,24,551.30
2012,10,03,11,25,554.80
2012,10,03,11,26,555.00
2012,10,03,11,27,557.20
2012,10,03,11,28,559.00
2012,10,03,11,29,560.50
2012,10,03,11,30,564.00
2012,10,03,11,31,565.00
2012,10,03,11,32,567.20
2012,10,03,11,33,569.40
2012,10,03,11,34,570.80
2012,10,03,11,35,571.00
2012,10,03,11,36,573.30
2012,10,03,11,37,575.00
2012,10,03,11,38,575.00
2012,10,03,11,39,576.30
2012,10,03,11,40,578.00
2012,10,03,11,41,578.00
2012,10,03,11,42,580.90
2012,10,03,11,43,582.00
2012,10,03,11,44,583.90
2012,10,03,11,45,584.20
2012,10,03,11,46,585.50
2012,10,03,11,47,587.00
2012,10,03,11,48,588.00
2012,10,03,11,49,589.00
2012,10,03,11,50,590.40
2012,10,03,11,51,591.80
2012,10,03,11,52,593.80
2012,10,03,11,53,596.00
2012,10,03,11,54,596.00
2012,10,03,11,55,596.60
2012,10,03,11,56,598.50
2012,10,03,11,57,599.00
2012,10,03,11,58,600.20
2012,10,03,11,59,601.00
2012,10,03,12,00,602.70
2012,10,03,12,01,603.10
2012,10,03,12,02,605.00
2012,10,03,12,03,605.00
2012,10,03,12,04,605.00
2012,10,03,12,05,605.50
2012,10,03,12,06,606.00
2012,10,03,12,07,607.30
2012,10,03,12,08,608.00
2012,10,03,12,09,608.00
2012,10,03,12,10,609.90
2012,10,03,12,11,610.50
2012,10,03,12,12,612.70
2012,10,03,12,13,612.40
2012,10,03,12,14,613.00
2012,10,03,12,15,613.00
2012,10,03,12,16,613.00
2012,10,03,12,17,614.70
2012,10,03,12,18,616.80
2012,10,03,12,19,617.00
2012,10,03,12,20,617.40
2012,10,03,12,21,619.70
2012,10,03,12,22,621.00
2012,10,03,12,23,621.60
2012,10,03,12,24,622.00
2012,10,03,12,25,622.00
2012,10,03,12,26,623.70
2012,10,03,12,27,622.30
2012,10,03,12,28,626.00
2012,10,03,12,29,626.00
2012,10,03,12,30,626.80
2012,10,03,12,31,626.00
2012,10,03,12,32,621.00
2012,10,03,12,33,623.50
2012,10,03,12,34,626.00
2012,10,03,12,35,621.50
2012,10,03,12,36,628.00
2012,10,03,12,37,627.60
2012,10,03,12,38,626.60
2012,10,03,12,39,628.00
2012,10,03,12,40,628.00
2012,10,03,12,41,628.70
2012,10,03,12,42,629.00
2012,10,03,12,43,629.00
2012,10,03,12,44,629.00
2012,10,03,12,45,629.00
2012,10,03,12,46,629.00
2012,10,03,12,47,629.00
2012,10,03,12,48,629.00
2012,10,03,12,49,630.10
2012,10,03,12,50,629.60
2012,10,03,12,51,630.60
2012,10,03,12,52,629.30
2012,10,03,12,53,631.00
2012,10,03,12,54,631.00
2012,10,03,12,55,631.00
2012,10,03,12,56,631.00
2012,10,03,12,57,631.00
2012,10,03,12,58,631.00
2012,10,03,12,59,631.00
2012,10,03,13,00,634.40
2012,10,03,13,01,633.10
2012,10,03,13,02,633.00
2012,10,03,13,03,633.80
2012,10,03,13,04,636.60
2012,10,03,13,05,636.00
2012,10,03,13,06,633.00
2012,10,03,13,07,633.00
2012,10,03,13,08,633.00
2012,10,03,13,09,633.00
2012,10,03,13,10,633.00
2012,10,03,13,11,633.00
2012,10,03,13,12,632.50
2012,10,03,13,13,631.00
2012,10,03,13,14,631.00
2012,10,03,13,15,631.00
2012,10,03,13,16,631.00
2012,10,03,13,17,631.00
2012,10,03,13,18,629.20
2012,10,03,13,19,631.00
2012,10,03,13,20,631.00
2012,10,03,13,21,631.60
2012,10,03,13,22,632.20
2012,10,03,13,23,631.00
2012,10,03,13,24,631.00
2012,10,03,13,25,631.00
2012,10,03,13,26,629.40
2012,10,03,13,27,629.00
2012,10,03,13,28,628.20
2012,10,03,13,29,628.80
2012,10,03,13,30,628.00
2012,10,03,13,31,628.50
2012,10,03,13,32,629.00
2012,10,03,13,33,628.30
2012,10,03,13,34,626.50
2012,10,03,13,35,627.80
2012,10,03,13,36,626.00
2012,10,03,13,37,626.00
2012,10,03,13,38,626.00
2012,10,03,13,39,625.20
2012,10,03,13,40,624.00
2012,10,03,13,41,624.00
2012,10,03,13,42,624.00
2012,10,03,13,43,622.40
2012,10,03,13,44,622.00
2012,10,03,13,45,620.70
2012,10,03,13,46,619.40
2012,10,03,13,47,621.00
2012,10,03,13,48,620.20
2012,10,03,13,49,619.00
2012,10,03,13,50,617.80
2012,10,03,13,51,618.50
2012,10,03,13,52,619.00
2012,10,03,13,53,617.10
2012,10,03,13,54,616.70
2012,10,03,13,55,615.00
2012,10,03,13,56,614.30
2012,10,03,13,57,613.00
2012,10,03,13,58,614.20
2012,10,03,13,59,612.90
2012,10,03,14,00,612.00
2012,10,03,14,01,610.30
2012,10,03,14,02,609.80
2012,10,03,14,03,608.00
2012,10,03,14,04,607.40
2012,10,03,14,05,607.70
2012,10,03,14,06,607.50
2012,10,03,14,07,605.00
2012,10,03,14,08,605.00
2012,10,03,14,09,603.40
2012,10,03,14,10,601.10
2012,10,03,14,11,598.80
2012,10,03,14,12,598.00
2012,10,03,14,13,598.00
2012,10,03,14,14,598.00
2012,10,03,14,15,598.00
2012,10,03,14,16,596.60
2012,10,03,14,17,594.40
2012,10,03,14,18,594.00
2012,10,03,14,19,592.00
2012,10,03,14,20,591.40
2012,10,03,14,21,589.60
2012,10,03,14,22,590.20
2012,10,03,14,23,588.00
2012,10,03,14,24,587.00
2012,10,03,14,25,587.00
2012,10,03,14,26,584.50
2012,10,03,14,27,582.10
2012,10,03,14,28,582.00
2012,10,03,14,29,581.20
2012,10,03,14,30,578.00
2012,10,03,14,31,578.00
2012,10,03,14,32,577.50
2012,10,03,14,33,577.00
2012,10,03,14,34,575.50
2012,10,03,14,35,573.30
2012,10,03,14,36,572.80
2012,10,03,14,37,570.20
2012,10,03,14,38,570.10
2012,10,03,14,39,568.00
2012,10,03,14,40,568.00
2012,10,03,14,41,565.00
2012,10,03,14,42,563.70
2012,10,03,14,43,563.20
2012,10,03,14,44,563.00
2012,10,03,14,45,560.80
2012,10,03,14,46,558.60
2012,10,03,14,47,557.00
2012,10,03,14,48,556.20
2012,10,03,14,49,554.50
2012,10,03,14,50,552.70
2012,10,03,14,51,552.00
2012,10,03,14,52,550.30
2012,10,03,14,53,548.00
2012,10,03,14,54,547.00
2012,10,03,14,55,546.50
2012,10,03,14,56,543.50
2012,10,03,14,57,541.90
2012,10,03,14,58,541.90
2012,10,03,14,59,540.30
2012,10,03,15,00,538.50
2012,10,03,15,01,539.70
2012,10,03,15,02,535.50
2012,10,03,15,03,531.00
2012,10,03,15,04,530.40
2012,10,03,15,05,528.20
2012,10,03,15,06,527.00
2012,10,03,15,07,525.20
2012,10,03,15,08,524.00
2012,10,03,15,09,524.00
2012,10,03,15,10,520.30
2012,10,03,15,11,518.40
2012,10,03,15,12,515.00
2012,10,03,15,13,514.30
2012,10,03,15,14,513.00
2012,10,03,15,15,511.40
2012,10,03,15,16,508.80
2012,10,03,15,17,506.60
2012,10,03,15,18,504.30
2012,10,03,15,19,503.90
2012,10,03,15,20,503.20
2012,10,03,15,21,503.70
2012,10,03,15,22,502.30
2012,10,03,15,23,499.10
2012,10,03,15,24,495.20
2012,10,03,15,25,492.60
2012,10,03,15,26,492.00
2012,10,03,15,27,489.40
2012,10,03,15,28,486.80
2012,10,03,15,29,484.60
2012,10,03,15,30,482.70
2012,10,03,15,31,481.20
2012,10,03,15,32,479.00
2012,10,03,15,33,478.00
2012,10,03,15,34,476.60
2012,10,03,15,35,475.20
2012,10,03,15,36,473.00
2012,10,03,15,37,468.90
2012,10,03,15,38,468.00
2012,10,03,15,39,465.80
2012,10,03,15,40,461.50
2012,10,03,15,41,461.00
2012,10,03,15,42,458.30
2012,10,03,15,43,457.00
2012,10,03,15,44,454.50
2012,10,03,15,45,451.90
2012,10,03,15,46,449.60
2012,10,03,15,47,447.10
2012,10,03,15,48,445.00
2012,10,03,15,49,444.00
2012,10,03,15,50,441.80
2012,10,03,15,51,439.60
2012,10,03,15,52,436.60
2012,10,03,15,53,434.10
2012,10,03,15,54,433.50
2012,10,03,15,55,430.20
2012,10,03,15,56,427.00
2012,10,03,15,57,425.70
2012,10,03,15,58,422.90
2012,10,03,15,59,420.80
2012,10,03,16,00,418.60
2012,10,03,16,01,415.50
2012,10,03,16,02,413.00
2012,10,03,16,03,410.90
2012,10,03,16,04,408.90
2012,10,03,16,05,406.00
2012,10,03,16,06,404.60
2012,10,03,16,07,401.80
2012,10,03,16,08,399.60
2012,10,03,16,09,396.80
2012,10,03,16,10,396.00
2012,10,03,16,11,391.80
2012,10,03,16,12,389.60
2012,10,03,16,13,387.10
2012,10,03,16,14,384.20
2012,10,03,16,15,382.00
2012,10,03,16,16,380.40
2012,10,03,16,17,377.20
2012,10,03,16,18,376.00
2012,10,03,16,19,373.10
2012,10,03,16,20,370.70
2012,10,03,16,21,368.20
2012,10,03,16,22,364.70
2012,10,03,16,23,361.10
2012,10,03,16,24,359.40
2012,10,03,16,25,357.60
2012,10,03,16,26,353.80
2012,10,03,16,27,352.10
2012,10,03,16,28,349.80
2012,10,03,16,29,348.00
2012,10,03,16,30,346.80
2012,10,03,16,31,341.40
2012,10,03,16,32,339.00
2012,10,03,16,33,337.20
2012,10,03,16,34,333.10
2012,10,03,16,35,330.40
2012,10,03,16,36,329.10
2012,10,03,16,37,328.10
2012,10,03,16,38,322.80
2012,10,03,16,39,321.30
2012,10,03,16,40,318.30
2012,10,03,16,41,314.40
2012,10,03,16,42,311.70
2012,10,03,16,43,309.50
2012,10,03,16,44,308.10
2012,10,03,16,45,304.00
2012,10,03,16,46,301.50
2012,10,03,16,47,298.50
2012,10,03,16,48,296.20
2012,10,03,16,49,294.50
2012,10,03,16,50,291.60
2012,10,03,16,51,288.60
2012,10,03,16,52,285.80
2012,10,03,16,53,283.20
2012,10,03,16,54,281.00
2012,10,03,16,55,279.80
2012,10,03,16,56,275.40
2012,10,03,16,57,273.20
2012,10,03,16,58,270.50
2012,10,03,16,59,267.70
2012,10,03,17,00,264.90
2012,10,03,17,01,260.80
2012,10,03,17,02,258.10
2012,10,03,17,03,256.40
2012,10,03,17,04,252.50
2012,10,03,17,05,249.80
2012,10,03,17,06,247.10
2012,10,03,17,07,244.40
2012,10,03,17,08,240.20
2012,10,03,17,09,237.40
2012,10,03,17,10,234.30
2012,10,03,17,11,229.90
2012,10,03,17,12,228.20
2012,10,03,17,13,223.80