Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,29,00,00,0.50
2008,01,29,00,01,0.50
2008,01,29,00,02,0.50
2008,01,29,00,03,0.50
2008,01,29,00,04,0.50
2008,01,29,00,05,0.50
2008,01,29,00,06,0.50
2008,01,29,00,07,0.50
2008,01,29,00,08,0.50
2008,01,29,00,09,0.50
2008,01,29,00,10,0.50
2008,01,29,00,11,0.50
2008,01,29,00,12,0.50
2008,01,29,00,13,0.50
2008,01,29,00,14,0.60
2008,01,29,00,15,0.60
2008,01,29,00,16,0.60
2008,01,29,00,17,0.70
2008,01,29,00,18,0.70
2008,01,29,00,19,0.70
2008,01,29,00,20,0.60
2008,01,29,00,21,0.60
2008,01,29,00,22,0.60
2008,01,29,00,23,0.60
2008,01,29,00,24,0.60
2008,01,29,00,25,0.50
2008,01,29,00,26,0.50
2008,01,29,00,27,0.50
2008,01,29,00,28,0.50
2008,01,29,00,29,0.50
2008,01,29,00,30,0.40
2008,01,29,00,31,0.40
2008,01,29,00,32,0.40
2008,01,29,00,33,0.40
2008,01,29,00,34,0.40
2008,01,29,00,35,0.40
2008,01,29,00,36,0.40
2008,01,29,00,37,0.40
2008,01,29,00,38,0.40
2008,01,29,00,39,0.40
2008,01,29,00,40,0.40
2008,01,29,00,41,0.40
2008,01,29,00,42,0.40
2008,01,29,00,43,0.40
2008,01,29,00,44,0.40
2008,01,29,00,45,0.40
2008,01,29,00,46,0.50
2008,01,29,00,47,0.50
2008,01,29,00,48,0.50
2008,01,29,00,49,0.60
2008,01,29,00,50,0.60
2008,01,29,00,51,0.60
2008,01,29,00,52,0.60
2008,01,29,00,53,0.50
2008,01,29,00,54,0.50
2008,01,29,00,55,0.50
2008,01,29,00,56,0.50
2008,01,29,00,57,0.50
2008,01,29,00,58,0.50
2008,01,29,00,59,0.50
2008,01,29,01,00,0.50
2008,01,29,01,01,0.50
2008,01,29,01,02,0.50
2008,01,29,01,03,0.50
2008,01,29,01,04,0.50
2008,01,29,01,05,0.50
2008,01,29,01,06,0.50
2008,01,29,01,07,0.50
2008,01,29,01,08,0.50
2008,01,29,01,09,0.50
2008,01,29,01,10,0.50
2008,01,29,01,11,0.50
2008,01,29,01,12,0.40
2008,01,29,01,13,0.40
2008,01,29,01,14,0.40
2008,01,29,01,15,0.40
2008,01,29,01,16,0.40
2008,01,29,01,17,0.40
2008,01,29,01,18,0.40
2008,01,29,01,19,0.40
2008,01,29,01,20,0.40
2008,01,29,01,21,0.40
2008,01,29,01,22,0.40
2008,01,29,01,23,0.40
2008,01,29,01,24,0.40
2008,01,29,01,25,0.40
2008,01,29,01,26,0.40
2008,01,29,01,27,0.50
2008,01,29,01,28,0.50
2008,01,29,01,29,0.50
2008,01,29,01,30,0.50
2008,01,29,01,31,0.50
2008,01,29,01,32,0.50
2008,01,29,01,33,0.50
2008,01,29,01,34,0.50
2008,01,29,01,35,0.50
2008,01,29,01,36,0.50
2008,01,29,01,37,0.50
2008,01,29,01,38,0.50
2008,01,29,01,39,0.50
2008,01,29,01,40,0.40
2008,01,29,01,41,0.40
2008,01,29,01,42,0.40
2008,01,29,01,43,0.40
2008,01,29,01,44,0.40
2008,01,29,01,45,0.40
2008,01,29,01,46,0.40
2008,01,29,01,47,0.40
2008,01,29,01,48,0.40
2008,01,29,01,49,0.40
2008,01,29,01,50,0.40
2008,01,29,01,51,0.40
2008,01,29,01,52,0.40
2008,01,29,01,53,0.40
2008,01,29,01,54,0.40
2008,01,29,01,55,0.40
2008,01,29,01,56,0.40
2008,01,29,01,57,0.40
2008,01,29,01,58,0.40
2008,01,29,01,59,0.40
2008,01,29,02,00,0.40
2008,01,29,02,01,0.40
2008,01,29,02,02,0.40
2008,01,29,02,03,0.40
2008,01,29,02,04,0.40
2008,01,29,02,05,0.50
2008,01,29,02,06,0.50
2008,01,29,02,07,0.50
2008,01,29,02,08,0.50
2008,01,29,02,09,0.50
2008,01,29,02,10,0.50
2008,01,29,02,11,0.50
2008,01,29,02,12,0.50
2008,01,29,02,13,0.50
2008,01,29,02,14,0.40
2008,01,29,02,15,0.40
2008,01,29,02,16,0.40
2008,01,29,02,17,0.40
2008,01,29,02,18,0.40
2008,01,29,02,19,0.40
2008,01,29,02,20,0.40
2008,01,29,02,21,0.40
2008,01,29,02,22,0.40
2008,01,29,02,23,0.40
2008,01,29,02,24,0.40
2008,01,29,02,25,0.40
2008,01,29,02,26,0.40
2008,01,29,02,27,0.40
2008,01,29,02,28,0.40
2008,01,29,02,29,0.40
2008,01,29,02,30,0.40
2008,01,29,02,31,0.40
2008,01,29,02,32,0.40
2008,01,29,02,33,0.40
2008,01,29,02,34,0.40
2008,01,29,02,35,0.40
2008,01,29,02,36,0.40
2008,01,29,02,37,0.40
2008,01,29,02,38,0.40
2008,01,29,02,39,0.40
2008,01,29,02,40,0.40
2008,01,29,02,41,0.40
2008,01,29,02,42,0.40
2008,01,29,02,43,0.40
2008,01,29,02,44,0.40
2008,01,29,02,45,0.40
2008,01,29,02,46,0.40
2008,01,29,02,47,0.40
2008,01,29,02,48,0.40
2008,01,29,02,49,0.40
2008,01,29,02,50,0.40
2008,01,29,02,51,0.40
2008,01,29,02,52,0.50
2008,01,29,02,53,0.50
2008,01,29,02,54,0.50
2008,01,29,02,55,0.50
2008,01,29,02,56,0.50
2008,01,29,02,57,0.50
2008,01,29,02,58,0.50
2008,01,29,02,59,0.50
2008,01,29,03,00,0.60
2008,01,29,03,01,0.60
2008,01,29,03,02,0.60
2008,01,29,03,03,0.60
2008,01,29,03,04,0.60
2008,01,29,03,05,0.60
2008,01,29,03,06,0.60
2008,01,29,03,07,0.50
2008,01,29,03,08,0.50
2008,01,29,03,09,0.50
2008,01,29,03,10,0.50
2008,01,29,03,11,0.40
2008,01,29,03,12,0.40
2008,01,29,03,13,0.40
2008,01,29,03,14,0.40
2008,01,29,03,15,0.40
2008,01,29,03,16,0.40
2008,01,29,03,17,0.50
2008,01,29,03,18,0.50
2008,01,29,03,19,0.50
2008,01,29,03,20,0.50
2008,01,29,03,21,0.50
2008,01,29,03,22,0.50
2008,01,29,03,23,0.50
2008,01,29,03,24,0.50
2008,01,29,03,25,0.50
2008,01,29,03,26,0.40
2008,01,29,03,27,0.40
2008,01,29,03,28,0.40
2008,01,29,03,29,0.40
2008,01,29,03,30,0.40
2008,01,29,03,31,0.40
2008,01,29,03,32,0.40
2008,01,29,03,33,0.40
2008,01,29,03,34,0.40
2008,01,29,03,35,0.40
2008,01,29,03,36,0.40
2008,01,29,03,37,0.40
2008,01,29,03,38,0.40
2008,01,29,03,39,0.40
2008,01,29,03,40,0.40
2008,01,29,03,41,0.50
2008,01,29,03,42,0.50
2008,01,29,03,43,0.50
2008,01,29,03,44,0.50
2008,01,29,03,45,0.50
2008,01,29,03,46,0.50
2008,01,29,03,47,0.60
2008,01,29,03,48,0.60
2008,01,29,03,49,0.70
2008,01,29,03,50,0.70
2008,01,29,03,51,0.70
2008,01,29,03,52,0.70
2008,01,29,03,53,0.70
2008,01,29,03,54,0.70
2008,01,29,03,55,0.70
2008,01,29,03,56,0.70
2008,01,29,03,57,0.70
2008,01,29,03,58,0.70
2008,01,29,03,59,0.60
2008,01,29,04,00,0.60
2008,01,29,04,01,0.60
2008,01,29,04,02,0.60
2008,01,29,04,03,0.60
2008,01,29,04,04,0.60
2008,01,29,04,05,0.60
2008,01,29,04,06,0.60
2008,01,29,04,07,0.60
2008,01,29,04,08,0.70
2008,01,29,04,09,0.70
2008,01,29,04,10,0.70
2008,01,29,04,11,0.70
2008,01,29,04,12,0.70
2008,01,29,04,13,0.70
2008,01,29,04,14,0.70
2008,01,29,04,15,0.70
2008,01,29,04,16,0.70
2008,01,29,04,17,0.70
2008,01,29,04,18,0.70
2008,01,29,04,19,0.70
2008,01,29,04,20,0.70
2008,01,29,04,21,0.60
2008,01,29,04,22,0.60
2008,01,29,04,23,0.60
2008,01,29,04,24,0.60
2008,01,29,04,25,0.70
2008,01,29,04,26,0.70
2008,01,29,04,27,0.70
2008,01,29,04,28,0.70
2008,01,29,04,29,0.70
2008,01,29,04,30,0.70
2008,01,29,04,31,0.70
2008,01,29,04,32,0.70
2008,01,29,04,33,0.70
2008,01,29,04,34,0.70
2008,01,29,04,35,0.70
2008,01,29,04,36,0.70
2008,01,29,04,37,0.70
2008,01,29,04,38,0.70
2008,01,29,04,39,0.70
2008,01,29,04,40,0.70
2008,01,29,04,41,0.70
2008,01,29,04,42,0.70
2008,01,29,04,43,0.70
2008,01,29,04,44,0.70
2008,01,29,04,45,0.70
2008,01,29,04,46,0.80
2008,01,29,04,47,0.80
2008,01,29,04,48,0.80
2008,01,29,04,49,0.80
2008,01,29,04,50,0.80
2008,01,29,04,51,0.80
2008,01,29,04,52,0.80
2008,01,29,04,53,0.80
2008,01,29,04,54,0.80
2008,01,29,04,55,0.70
2008,01,29,04,56,0.70
2008,01,29,04,57,0.70
2008,01,29,04,58,0.70
2008,01,29,04,59,0.70
2008,01,29,05,00,0.70
2008,01,29,05,01,0.70
2008,01,29,05,02,0.70
2008,01,29,05,03,0.70
2008,01,29,05,04,0.60
2008,01,29,05,05,0.60
2008,01,29,05,06,0.60
2008,01,29,05,07,0.60
2008,01,29,05,08,0.60
2008,01,29,05,09,0.50
2008,01,29,05,10,0.50
2008,01,29,05,11,0.50
2008,01,29,05,12,0.50
2008,01,29,05,13,0.50
2008,01,29,05,14,0.50
2008,01,29,05,15,0.50
2008,01,29,05,16,0.50
2008,01,29,05,17,0.50
2008,01,29,05,18,0.50
2008,01,29,05,19,0.50
2008,01,29,05,20,0.50
2008,01,29,05,21,0.50
2008,01,29,05,22,0.50
2008,01,29,05,23,0.50
2008,01,29,05,24,0.50
2008,01,29,05,25,0.50
2008,01,29,05,26,0.50
2008,01,29,05,27,0.50
2008,01,29,05,28,0.50
2008,01,29,05,29,0.50
2008,01,29,05,30,0.40
2008,01,29,05,31,0.40
2008,01,29,05,32,0.40
2008,01,29,05,33,0.40
2008,01,29,05,34,0.40
2008,01,29,05,35,0.40
2008,01,29,05,36,0.40
2008,01,29,05,37,0.40
2008,01,29,05,38,0.40
2008,01,29,05,39,0.40
2008,01,29,05,40,0.40
2008,01,29,05,41,0.40
2008,01,29,05,42,0.40
2008,01,29,05,43,0.40
2008,01,29,05,44,0.40
2008,01,29,05,45,0.40
2008,01,29,05,46,0.40
2008,01,29,05,47,0.40
2008,01,29,05,48,0.40
2008,01,29,05,49,0.40
2008,01,29,05,50,0.40
2008,01,29,05,51,0.40
2008,01,29,05,52,0.40
2008,01,29,05,53,0.40
2008,01,29,05,54,0.40
2008,01,29,05,55,0.50
2008,01,29,05,56,0.50
2008,01,29,05,57,0.50
2008,01,29,05,58,0.50
2008,01,29,05,59,0.50
2008,01,29,06,00,0.50
2008,01,29,06,01,0.50
2008,01,29,06,02,0.50
2008,01,29,06,03,0.50
2008,01,29,06,04,0.50
2008,01,29,06,05,0.50
2008,01,29,06,06,0.50
2008,01,29,06,07,0.50
2008,01,29,06,08,0.50
2008,01,29,06,09,0.50
2008,01,29,06,10,0.50
2008,01,29,06,11,0.50
2008,01,29,06,12,0.50
2008,01,29,06,13,0.60
2008,01,29,06,14,0.50
2008,01,29,06,15,0.50
2008,01,29,06,16,0.50
2008,01,29,06,17,0.50
2008,01,29,06,18,0.50
2008,01,29,06,19,0.50
2008,01,29,06,20,0.50
2008,01,29,06,21,0.50
2008,01,29,06,22,0.50
2008,01,29,06,23,0.50
2008,01,29,06,24,0.50
2008,01,29,06,25,0.50
2008,01,29,06,26,0.50
2008,01,29,06,27,0.50
2008,01,29,06,28,0.50
2008,01,29,06,29,0.60
2008,01,29,06,30,0.60
2008,01,29,06,31,0.60
2008,01,29,06,32,0.50
2008,01,29,06,33,0.50
2008,01,29,06,34,0.60
2008,01,29,06,35,0.60
2008,01,29,06,36,0.60
2008,01,29,06,37,0.60
2008,01,29,06,38,0.60
2008,01,29,06,39,0.60
2008,01,29,06,40,0.60
2008,01,29,06,41,0.60
2008,01,29,06,42,0.60
2008,01,29,06,43,0.60
2008,01,29,06,44,0.60
2008,01,29,06,45,0.60
2008,01,29,06,46,0.50
2008,01,29,06,47,0.50
2008,01,29,06,48,0.50
2008,01,29,06,49,0.50
2008,01,29,06,50,0.50
2008,01,29,06,51,0.50
2008,01,29,06,52,0.50
2008,01,29,06,53,0.50
2008,01,29,06,54,0.50
2008,01,29,06,55,0.50
2008,01,29,06,56,0.50
2008,01,29,06,57,0.50
2008,01,29,06,58,0.50
2008,01,29,06,59,0.50
2008,01,29,07,00,0.50
2008,01,29,07,01,0.50
2008,01,29,07,02,0.50
2008,01,29,07,03,0.50
2008,01,29,07,04,0.50
2008,01,29,07,05,0.50
2008,01,29,07,06,0.50
2008,01,29,07,07,0.50
2008,01,29,07,08,0.50
2008,01,29,07,09,0.50
2008,01,29,07,10,0.60
2008,01,29,07,11,0.60
2008,01,29,07,12,0.70
2008,01,29,07,13,0.70
2008,01,29,07,14,0.70
2008,01,29,07,15,0.70
2008,01,29,07,16,0.70
2008,01,29,07,17,0.70
2008,01,29,07,18,0.70
2008,01,29,07,19,0.70
2008,01,29,07,20,0.70
2008,01,29,07,21,0.60
2008,01,29,07,22,0.60
2008,01,29,07,23,0.60
2008,01,29,07,24,0.60
2008,01,29,07,25,0.70
2008,01,29,07,26,0.70
2008,01,29,07,27,0.70
2008,01,29,07,28,0.70
2008,01,29,07,29,0.70
2008,01,29,07,30,0.80
2008,01,29,07,31,0.80
2008,01,29,07,32,0.90
2008,01,29,07,33,0.90
2008,01,29,07,34,0.90
2008,01,29,07,35,1.00
2008,01,29,07,36,1.00
2008,01,29,07,37,1.00
2008,01,29,07,38,1.10
2008,01,29,07,39,1.10
2008,01,29,07,40,1.10
2008,01,29,07,41,1.20
2008,01,29,07,42,1.20
2008,01,29,07,43,1.20
2008,01,29,07,44,1.30
2008,01,29,07,45,1.30
2008,01,29,07,46,1.30
2008,01,29,07,47,1.30
2008,01,29,07,48,1.30
2008,01,29,07,49,1.30
2008,01,29,07,50,1.40
2008,01,29,07,51,1.40
2008,01,29,07,52,1.40
2008,01,29,07,53,1.40
2008,01,29,07,54,1.40
2008,01,29,07,55,1.40
2008,01,29,07,56,1.40
2008,01,29,07,57,1.40
2008,01,29,07,58,1.40
2008,01,29,07,59,1.40
2008,01,29,08,00,1.50
2008,01,29,08,01,1.50
2008,01,29,08,02,1.50
2008,01,29,08,03,1.50
2008,01,29,08,04,1.50
2008,01,29,08,05,1.50
2008,01,29,08,06,1.60
2008,01,29,08,07,1.60
2008,01,29,08,08,1.60
2008,01,29,08,09,1.60
2008,01,29,08,10,1.70
2008,01,29,08,11,1.70
2008,01,29,08,12,1.70
2008,01,29,08,13,1.70
2008,01,29,08,14,1.80
2008,01,29,08,15,1.80
2008,01,29,08,16,1.80
2008,01,29,08,17,1.80
2008,01,29,08,18,1.80
2008,01,29,08,19,1.80
2008,01,29,08,20,1.80
2008,01,29,08,21,1.80
2008,01,29,08,22,1.80
2008,01,29,08,23,1.80
2008,01,29,08,24,1.80
2008,01,29,08,25,1.90
2008,01,29,08,26,2.00
2008,01,29,08,27,2.00
2008,01,29,08,28,2.10
2008,01,29,08,29,2.10
2008,01,29,08,30,2.20
2008,01,29,08,31,2.20
2008,01,29,08,32,2.20
2008,01,29,08,33,2.20
2008,01,29,08,34,2.20
2008,01,29,08,35,2.20
2008,01,29,08,36,2.20
2008,01,29,08,37,2.20
2008,01,29,08,38,2.20
2008,01,29,08,39,2.20
2008,01,29,08,40,2.20
2008,01,29,08,41,2.20
2008,01,29,08,42,2.20
2008,01,29,08,43,2.20
2008,01,29,08,44,2.20
2008,01,29,08,45,2.20
2008,01,29,08,46,2.20
2008,01,29,08,47,2.20
2008,01,29,08,48,2.20
2008,01,29,08,49,2.20
2008,01,29,08,50,2.20
2008,01,29,08,51,2.20
2008,01,29,08,52,2.20
2008,01,29,08,53,2.20
2008,01,29,08,54,2.20
2008,01,29,08,55,2.20
2008,01,29,08,56,2.20
2008,01,29,08,57,2.20
2008,01,29,08,58,2.20
2008,01,29,08,59,2.20
2008,01,29,09,00,2.20
2008,01,29,09,01,2.20
2008,01,29,09,02,2.20
2008,01,29,09,03,2.20
2008,01,29,09,04,2.20
2008,01,29,09,05,2.20
2008,01,29,09,06,2.20
2008,01,29,09,07,2.20
2008,01,29,09,08,2.20
2008,01,29,09,09,2.20
2008,01,29,09,10,2.20
2008,01,29,09,11,2.20
2008,01,29,09,12,2.20
2008,01,29,09,13,2.20
2008,01,29,09,14,2.10
2008,01,29,09,15,2.10
2008,01,29,09,16,2.00
2008,01,29,09,17,2.00
2008,01,29,09,18,2.00
2008,01,29,09,19,1.90
2008,01,29,09,20,1.90
2008,01,29,09,21,1.90
2008,01,29,09,22,1.80
2008,01,29,09,23,1.80
2008,01,29,09,24,1.80
2008,01,29,09,25,1.80
2008,01,29,09,26,1.80
2008,01,29,09,27,1.80
2008,01,29,09,28,1.80
2008,01,29,09,29,1.80
2008,01,29,09,30,1.80
2008,01,29,09,31,1.90
2008,01,29,09,32,1.90
2008,01,29,09,33,1.90
2008,01,29,09,34,1.90
2008,01,29,09,35,2.00
2008,01,29,09,36,2.00
2008,01,29,09,37,2.10
2008,01,29,09,38,2.10
2008,01,29,09,39,2.10
2008,01,29,09,40,2.20
2008,01,29,09,41,2.20
2008,01,29,09,42,2.20
2008,01,29,09,43,2.20
2008,01,29,09,44,2.20
2008,01,29,09,45,2.20
2008,01,29,09,46,2.20
2008,01,29,09,47,2.30
2008,01,29,09,48,2.30
2008,01,29,09,49,2.30
2008,01,29,09,50,2.40
2008,01,29,09,51,2.40
2008,01,29,09,52,2.50
2008,01,29,09,53,2.50
2008,01,29,09,54,2.60
2008,01,29,09,55,2.60
2008,01,29,09,56,2.60
2008,01,29,09,57,2.70
2008,01,29,09,58,2.70
2008,01,29,09,59,2.70
2008,01,29,10,00,2.80
2008,01,29,10,01,2.80
2008,01,29,10,02,2.90
2008,01,29,10,03,2.90
2008,01,29,10,04,2.90
2008,01,29,10,05,2.90
2008,01,29,10,06,3.00
2008,01,29,10,07,3.10
2008,01,29,10,08,3.10
2008,01,29,10,09,3.10
2008,01,29,10,10,3.10
2008,01,29,10,11,3.10
2008,01,29,10,12,3.10
2008,01,29,10,13,3.10
2008,01,29,10,14,2.90
2008,01,29,10,15,2.90
2008,01,29,10,16,2.90
2008,01,29,10,17,2.80
2008,01,29,10,18,2.70
2008,01,29,10,19,2.70
2008,01,29,10,20,2.60
2008,01,29,10,21,2.50
2008,01,29,10,22,2.40
2008,01,29,10,23,2.40
2008,01,29,10,24,2.30
2008,01,29,10,25,2.30
2008,01,29,10,26,2.20
2008,01,29,10,27,2.20
2008,01,29,10,28,2.20
2008,01,29,10,29,2.20
2008,01,29,10,30,2.20
2008,01,29,10,31,2.20
2008,01,29,10,32,2.20
2008,01,29,10,33,2.30
2008,01,29,10,34,2.30
2008,01,29,10,35,2.40
2008,01,29,10,36,2.50
2008,01,29,10,37,2.50
2008,01,29,10,38,2.60
2008,01,29,10,39,2.70
2008,01,29,10,40,2.70
2008,01,29,10,41,2.70
2008,01,29,10,42,2.80
2008,01,29,10,43,2.90
2008,01,29,10,44,2.90
2008,01,29,10,45,2.90
2008,01,29,10,46,2.90
2008,01,29,10,47,2.90
2008,01,29,10,48,2.90
2008,01,29,10,49,2.90
2008,01,29,10,50,2.90
2008,01,29,10,51,2.90
2008,01,29,10,52,2.90
2008,01,29,10,53,2.90
2008,01,29,10,54,2.90
2008,01,29,10,55,2.90
2008,01,29,10,56,2.90
2008,01,29,10,57,2.90
2008,01,29,10,58,2.90
2008,01,29,10,59,2.90
2008,01,29,11,00,2.90
2008,01,29,11,01,2.90
2008,01,29,11,02,2.90
2008,01,29,11,03,2.90
2008,01,29,11,04,2.90
2008,01,29,11,05,3.10
2008,01,29,11,06,3.10
2008,01,29,11,07,3.10
2008,01,29,11,08,3.10
2008,01,29,11,09,3.10
2008,01,29,11,10,3.10
2008,01,29,11,11,3.10
2008,01,29,11,12,3.00
2008,01,29,11,13,2.90
2008,01,29,11,14,2.90
2008,01,29,11,15,2.90
2008,01,29,11,16,2.90
2008,01,29,11,17,2.80
2008,01,29,11,18,2.80
2008,01,29,11,19,2.80
2008,01,29,11,20,2.70
2008,01,29,11,21,2.70
2008,01,29,11,22,2.70
2008,01,29,11,23,2.70
2008,01,29,11,24,2.60
2008,01,29,11,25,2.60
2008,01,29,11,26,2.60
2008,01,29,11,27,2.60
2008,01,29,11,28,2.60
2008,01,29,11,29,2.60
2008,01,29,11,30,2.60
2008,01,29,11,31,2.60
2008,01,29,11,32,2.60
2008,01,29,11,33,2.60
2008,01,29,11,34,2.70
2008,01,29,11,35,2.70
2008,01,29,11,36,2.70
2008,01,29,11,37,2.70
2008,01,29,11,38,2.70
2008,01,29,11,39,2.70
2008,01,29,11,40,2.70
2008,01,29,11,41,2.70
2008,01,29,11,42,2.70
2008,01,29,11,43,2.70
2008,01,29,11,44,2.70
2008,01,29,11,45,2.70
2008,01,29,11,46,2.70
2008,01,29,11,47,2.70
2008,01,29,11,48,2.70
2008,01,29,11,49,2.80
2008,01,29,11,50,2.80
2008,01,29,11,51,2.80
2008,01,29,11,52,2.80
2008,01,29,11,53,2.90
2008,01,29,11,54,2.90
2008,01,29,11,55,2.90
2008,01,29,11,56,2.90
2008,01,29,11,57,2.90
2008,01,29,11,58,2.90
2008,01,29,11,59,2.90
2008,01,29,12,00,2.90
2008,01,29,12,01,3.00
2008,01,29,12,02,3.10
2008,01,29,12,03,3.10
2008,01,29,12,04,3.10
2008,01,29,12,05,3.10
2008,01,29,12,06,3.10
2008,01,29,12,07,3.10
2008,01,29,12,08,3.20
2008,01,29,12,09,3.20
2008,01,29,12,10,3.20
2008,01,29,12,11,3.30
2008,01,29,12,12,3.30
2008,01,29,12,13,3.30
2008,01,29,12,14,3.30
2008,01,29,12,15,3.30
2008,01,29,12,16,3.40
2008,01,29,12,17,3.40
2008,01,29,12,18,3.50
2008,01,29,12,19,3.50
2008,01,29,12,20,3.50
2008,01,29,12,21,3.50
2008,01,29,12,22,3.60
2008,01,29,12,23,3.60
2008,01,29,12,24,3.60
2008,01,29,12,25,3.60
2008,01,29,12,26,3.60
2008,01,29,12,27,3.60
2008,01,29,12,28,3.60
2008,01,29,12,29,3.60
2008,01,29,12,30,3.60
2008,01,29,12,31,3.60
2008,01,29,12,32,3.50
2008,01,29,12,33,3.50
2008,01,29,12,34,3.40
2008,01,29,12,35,3.30
2008,01,29,12,36,3.30
2008,01,29,12,37,3.20
2008,01,29,12,38,3.10
2008,01,29,12,39,3.10
2008,01,29,12,40,2.90
2008,01,29,12,41,2.90
2008,01,29,12,42,2.90
2008,01,29,12,43,2.90
2008,01,29,12,44,2.90
2008,01,29,12,45,2.90
2008,01,29,12,46,2.90
2008,01,29,12,47,2.90
2008,01,29,12,48,2.90
2008,01,29,12,49,2.90
2008,01,29,12,50,2.90
2008,01,29,12,51,2.90
2008,01,29,12,52,2.90
2008,01,29,12,53,2.90
2008,01,29,12,54,2.90
2008,01,29,12,55,2.90
2008,01,29,12,56,2.90
2008,01,29,12,57,2.80
2008,01,29,12,58,2.80
2008,01,29,12,59,2.70
2008,01,29,13,00,2.70
2008,01,29,13,01,2.70
2008,01,29,13,02,2.70
2008,01,29,13,03,2.70
2008,01,29,13,04,2.70
2008,01,29,13,05,2.70
2008,01,29,13,06,2.70
2008,01,29,13,07,2.70
2008,01,29,13,08,2.70
2008,01,29,13,09,2.80
2008,01,29,13,10,2.80
2008,01,29,13,11,2.80
2008,01,29,13,12,2.80
2008,01,29,13,13,2.80
2008,01,29,13,14,2.70
2008,01,29,13,15,2.70
2008,01,29,13,16,2.70
2008,01,29,13,17,2.70
2008,01,29,13,18,2.70
2008,01,29,13,19,2.70
2008,01,29,13,20,2.70
2008,01,29,13,21,2.70
2008,01,29,13,22,2.70
2008,01,29,13,23,2.70
2008,01,29,13,24,2.80
2008,01,29,13,25,2.80
2008,01,29,13,26,2.80
2008,01,29,13,27,2.80
2008,01,29,13,28,2.80
2008,01,29,13,29,2.90
2008,01,29,13,30,2.90
2008,01,29,13,31,2.90
2008,01,29,13,32,2.90
2008,01,29,13,33,2.90
2008,01,29,13,34,3.00
2008,01,29,13,35,3.10
2008,01,29,13,36,3.10
2008,01,29,13,37,3.10
2008,01,29,13,38,3.10
2008,01,29,13,39,3.10
2008,01,29,13,40,3.10
2008,01,29,13,41,3.10
2008,01,29,13,42,3.20
2008,01,29,13,43,3.20
2008,01,29,13,44,3.20
2008,01,29,13,45,3.20
2008,01,29,13,46,3.20
2008,01,29,13,47,3.20
2008,01,29,13,48,3.20
2008,01,29,13,49,3.20
2008,01,29,13,50,3.20
2008,01,29,13,51,3.20
2008,01,29,13,52,3.20
2008,01,29,13,53,3.20
2008,01,29,13,54,3.20
2008,01,29,13,55,3.20
2008,01,29,13,56,3.20
2008,01,29,13,57,3.20
2008,01,29,13,58,3.30
2008,01,29,13,59,3.30
2008,01,29,14,00,3.30
2008,01,29,14,01,3.30
2008,01,29,14,02,3.30
2008,01,29,14,03,3.30
2008,01,29,14,04,3.20
2008,01,29,14,05,3.20
2008,01,29,14,06,3.20
2008,01,29,14,07,3.20
2008,01,29,14,08,3.20
2008,01,29,14,09,3.20
2008,01,29,14,10,3.20
2008,01,29,14,11,3.10
2008,01,29,14,12,3.10
2008,01,29,14,13,3.10
2008,01,29,14,14,3.10
2008,01,29,14,15,3.00
2008,01,29,14,16,2.90
2008,01,29,14,17,2.90
2008,01,29,14,18,2.90
2008,01,29,14,19,2.90
2008,01,29,14,20,2.90
2008,01,29,14,21,2.90
2008,01,29,14,22,2.90
2008,01,29,14,23,2.80
2008,01,29,14,24,2.80
2008,01,29,14,25,2.80
2008,01,29,14,26,2.80
2008,01,29,14,27,2.80
2008,01,29,14,28,2.80
2008,01,29,14,29,2.80
2008,01,29,14,30,2.80
2008,01,29,14,31,2.80
2008,01,29,14,32,2.80
2008,01,29,14,33,2.80
2008,01,29,14,34,2.70
2008,01,29,14,35,2.70
2008,01,29,14,36,2.70
2008,01,29,14,37,2.70
2008,01,29,14,38,2.70
2008,01,29,14,39,2.70
2008,01,29,14,40,2.70
2008,01,29,14,41,2.70
2008,01,29,14,42,2.70
2008,01,29,14,43,2.70
2008,01,29,14,44,2.60
2008,01,29,14,45,2.60
2008,01,29,14,46,2.60
2008,01,29,14,47,2.60
2008,01,29,14,48,2.60
2008,01,29,14,49,2.60
2008,01,29,14,50,2.60
2008,01,29,14,51,2.70
2008,01,29,14,52,2.70
2008,01,29,14,53,2.70
2008,01,29,14,54,2.70
2008,01,29,14,55,2.70
2008,01,29,14,56,2.70
2008,01,29,14,57,2.70
2008,01,29,14,58,2.70
2008,01,29,14,59,2.70
2008,01,29,15,00,2.70
2008,01,29,15,01,2.70
2008,01,29,15,02,2.70
2008,01,29,15,03,2.80
2008,01,29,15,04,2.80
2008,01,29,15,05,2.80
2008,01,29,15,06,2.80
2008,01,29,15,07,2.80
2008,01,29,15,08,2.80
2008,01,29,15,09,2.80
2008,01,29,15,10,2.90
2008,01,29,15,11,2.90
2008,01,29,15,12,2.90
2008,01,29,15,13,2.90
2008,01,29,15,14,2.90
2008,01,29,15,15,2.90
2008,01,29,15,16,2.80
2008,01,29,15,17,2.80
2008,01,29,15,18,2.80
2008,01,29,15,19,2.70
2008,01,29,15,20,2.70
2008,01,29,15,21,2.70
2008,01,29,15,22,2.70
2008,01,29,15,23,2.70
2008,01,29,15,24,2.70
2008,01,29,15,25,2.70
2008,01,29,15,26,2.70
2008,01,29,15,27,2.70
2008,01,29,15,28,2.70
2008,01,29,15,29,2.70
2008,01,29,15,30,2.70
2008,01,29,15,31,2.70
2008,01,29,15,32,2.70
2008,01,29,15,33,2.70
2008,01,29,15,34,2.70
2008,01,29,15,35,2.70
2008,01,29,15,36,2.70
2008,01,29,15,37,2.70
2008,01,29,15,38,2.70
2008,01,29,15,39,2.70
2008,01,29,15,40,2.70
2008,01,29,15,41,2.70
2008,01,29,15,42,2.60
2008,01,29,15,43,2.60
2008,01,29,15,44,2.60
2008,01,29,15,45,2.60
2008,01,29,15,46,2.60
2008,01,29,15,47,2.60
2008,01,29,15,48,2.60
2008,01,29,15,49,2.60
2008,01,29,15,50,2.60
2008,01,29,15,51,2.60
2008,01,29,15,52,2.60
2008,01,29,15,53,2.70
2008,01,29,15,54,2.70
2008,01,29,15,55,2.60
2008,01,29,15,56,2.60
2008,01,29,15,57,2.60
2008,01,29,15,58,2.60
2008,01,29,15,59,2.60
2008,01,29,16,00,2.60
2008,01,29,16,01,2.60
2008,01,29,16,02,2.60
2008,01,29,16,03,2.60
2008,01,29,16,04,2.60
2008,01,29,16,05,2.70
2008,01,29,16,06,2.70
2008,01,29,16,07,2.70
2008,01,29,16,08,2.70
2008,01,29,16,09,2.70
2008,01,29,16,10,2.70
2008,01,29,16,11,2.70
2008,01,29,16,12,2.70
2008,01,29,16,13,2.70
2008,01,29,16,14,2.70
2008,01,29,16,15,2.70
2008,01,29,16,16,2.70
2008,01,29,16,17,2.70
2008,01,29,16,18,2.70
2008,01,29,16,19,2.60
2008,01,29,16,20,2.70
2008,01,29,16,21,2.60
2008,01,29,16,22,2.60
2008,01,29,16,23,2.60
2008,01,29,16,24,2.60
2008,01,29,16,25,2.60
2008,01,29,16,26,2.60
2008,01,29,16,27,2.60
2008,01,29,16,28,2.60
2008,01,29,16,29,2.60
2008,01,29,16,30,2.60
2008,01,29,16,31,2.60
2008,01,29,16,32,2.60
2008,01,29,16,33,2.60
2008,01,29,16,34,2.60
2008,01,29,16,35,2.60
2008,01,29,16,36,2.60
2008,01,29,16,37,2.60
2008,01,29,16,38,2.50
2008,01,29,16,39,2.50
2008,01,29,16,40,2.50
2008,01,29,16,41,2.50
2008,01,29,16,42,2.40
2008,01,29,16,43,2.40
2008,01,29,16,44,2.40
2008,01,29,16,45,2.40
2008,01,29,16,46,2.40
2008,01,29,16,47,2.40
2008,01,29,16,48,2.40
2008,01,29,16,49,2.40
2008,01,29,16,50,2.40
2008,01,29,16,51,2.40
2008,01,29,16,52,2.40
2008,01,29,16,53,2.40
2008,01,29,16,54,2.40
2008,01,29,16,55,2.30
2008,01,29,16,56,2.30
2008,01,29,16,57,2.30
2008,01,29,16,58,2.30
2008,01,29,16,59,2.30
2008,01,29,17,00,2.30
2008,01,29,17,01,2.20
2008,01,29,17,02,2.20
2008,01,29,17,03,2.20
2008,01,29,17,04,2.20
2008,01,29,17,05,2.20
2008,01,29,17,06,2.20
2008,01,29,17,07,2.20
2008,01,29,17,08,2.20
2008,01,29,17,09,2.20
2008,01,29,17,10,2.20
2008,01,29,17,11,2.20
2008,01,29,17,12,2.20
2008,01,29,17,13,2.20
2008,01,29,17,14,2.20
2008,01,29,17,15,2.20
2008,01,29,17,16,2.20
2008,01,29,17,17,2.20
2008,01,29,17,18,2.20
2008,01,29,17,19,2.20
2008,01,29,17,20,2.20
2008,01,29,17,21,2.20
2008,01,29,17,22,2.20
2008,01,29,17,23,2.20
2008,01,29,17,24,2.20
2008,01,29,17,25,2.20
2008,01,29,17,26,2.20
2008,01,29,17,27,2.20
2008,01,29,17,28,2.20
2008,01,29,17,29,2.20
2008,01,29,17,30,2.20
2008,01,29,17,31,2.20
2008,01,29,17,32,2.20
2008,01,29,17,33,2.20
2008,01,29,17,34,2.10
2008,01,29,17,35,2.10
2008,01,29,17,36,2.10
2008,01,29,17,37,2.10
2008,01,29,17,38,2.10
2008,01,29,17,39,2.10
2008,01,29,17,40,2.10
2008,01,29,17,41,2.20
2008,01,29,17,42,2.20
2008,01,29,17,43,2.20
2008,01,29,17,44,2.20
2008,01,29,17,45,2.20
2008,01,29,17,46,2.20
2008,01,29,17,47,2.20
2008,01,29,17,48,2.20
2008,01,29,17,49,2.20
2008,01,29,17,50,2.20
2008,01,29,17,51,2.20
2008,01,29,17,52,2.20
2008,01,29,17,53,2.10
2008,01,29,17,54,2.10
2008,01,29,17,55,2.00
2008,01,29,17,56,2.00
2008,01,29,17,57,2.00
2008,01,29,17,58,2.00
2008,01,29,17,59,2.00
2008,01,29,18,00,2.00
2008,01,29,18,01,2.00
2008,01,29,18,02,2.00
2008,01,29,18,03,2.00
2008,01,29,18,04,2.00
2008,01,29,18,05,2.00
2008,01,29,18,06,2.00