Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,8.20
2011,05,28,00,01,8.20
2011,05,28,00,02,8.20
2011,05,28,00,03,8.20
2011,05,28,00,04,8.20
2011,05,28,00,05,8.20
2011,05,28,00,06,8.20
2011,05,28,00,07,8.20
2011,05,28,00,08,8.20
2011,05,28,00,09,8.20
2011,05,28,00,10,8.20
2011,05,28,00,11,8.20
2011,05,28,00,12,8.20
2011,05,28,00,13,8.20
2011,05,28,00,14,8.20
2011,05,28,00,15,8.20
2011,05,28,00,16,8.20
2011,05,28,00,17,8.20
2011,05,28,00,18,8.20
2011,05,28,00,19,8.20
2011,05,28,00,20,8.20
2011,05,28,00,21,8.20
2011,05,28,00,22,8.20
2011,05,28,00,23,8.20
2011,05,28,00,24,8.20
2011,05,28,00,25,8.20
2011,05,28,00,26,8.20
2011,05,28,00,27,8.10
2011,05,28,00,28,8.10
2011,05,28,00,29,8.10
2011,05,28,00,30,8.10
2011,05,28,00,31,8.10
2011,05,28,00,32,8.10
2011,05,28,00,33,8.00
2011,05,28,00,34,8.00
2011,05,28,00,35,8.00
2011,05,28,00,36,8.00
2011,05,28,00,37,8.00
2011,05,28,00,38,7.90
2011,05,28,00,39,7.90
2011,05,28,00,40,7.90
2011,05,28,00,41,7.90
2011,05,28,00,42,7.90
2011,05,28,00,43,7.90
2011,05,28,00,44,7.80
2011,05,28,00,45,7.80
2011,05,28,00,46,7.90
2011,05,28,00,47,7.90
2011,05,28,00,48,7.90
2011,05,28,00,49,7.90
2011,05,28,00,50,7.90
2011,05,28,00,51,7.90
2011,05,28,00,52,7.90
2011,05,28,00,53,7.90
2011,05,28,00,54,7.90
2011,05,28,00,55,7.90
2011,05,28,00,56,7.90
2011,05,28,00,57,7.80
2011,05,28,00,58,7.80
2011,05,28,00,59,7.80
2011,05,28,01,00,7.80
2011,05,28,01,01,7.80
2011,05,28,01,02,7.80
2011,05,28,01,03,7.80
2011,05,28,01,04,7.80
2011,05,28,01,05,7.80
2011,05,28,01,06,7.80
2011,05,28,01,07,7.80
2011,05,28,01,08,7.80
2011,05,28,01,09,7.80
2011,05,28,01,10,7.80
2011,05,28,01,11,7.80
2011,05,28,01,12,7.80
2011,05,28,01,13,7.90
2011,05,28,01,14,7.80
2011,05,28,01,15,7.80
2011,05,28,01,16,7.80
2011,05,28,01,17,7.80
2011,05,28,01,18,7.80
2011,05,28,01,19,7.80
2011,05,28,01,20,7.80
2011,05,28,01,21,7.80
2011,05,28,01,22,7.80
2011,05,28,01,23,7.80
2011,05,28,01,24,7.80
2011,05,28,01,25,7.80
2011,05,28,01,26,7.80
2011,05,28,01,27,7.80
2011,05,28,01,28,7.80
2011,05,28,01,29,7.70
2011,05,28,01,30,7.70
2011,05,28,01,31,7.70
2011,05,28,01,32,7.70
2011,05,28,01,33,7.60
2011,05,28,01,34,7.60
2011,05,28,01,35,7.60
2011,05,28,01,36,7.60
2011,05,28,01,37,7.50
2011,05,28,01,38,7.50
2011,05,28,01,39,7.40
2011,05,28,01,40,7.40
2011,05,28,01,41,7.40
2011,05,28,01,42,7.30
2011,05,28,01,43,7.30
2011,05,28,01,44,7.30
2011,05,28,01,45,7.30
2011,05,28,01,46,7.30
2011,05,28,01,47,7.20
2011,05,28,01,48,7.20
2011,05,28,01,49,7.20
2011,05,28,01,50,7.10
2011,05,28,01,51,7.10
2011,05,28,01,52,7.10
2011,05,28,01,53,7.10
2011,05,28,01,54,7.00
2011,05,28,01,55,7.00
2011,05,28,01,56,6.90
2011,05,28,01,57,6.90
2011,05,28,01,58,6.80
2011,05,28,01,59,6.80
2011,05,28,02,00,6.80
2011,05,28,02,01,6.80
2011,05,28,02,02,6.80
2011,05,28,02,03,6.80
2011,05,28,02,04,6.80
2011,05,28,02,05,6.80
2011,05,28,02,06,6.80
2011,05,28,02,07,6.80
2011,05,28,02,08,6.80
2011,05,28,02,09,6.80
2011,05,28,02,10,6.80
2011,05,28,02,11,6.80
2011,05,28,02,12,6.80
2011,05,28,02,13,6.80
2011,05,28,02,14,6.80
2011,05,28,02,15,6.70
2011,05,28,02,16,6.70
2011,05,28,02,17,6.70
2011,05,28,02,18,6.60
2011,05,28,02,19,6.60
2011,05,28,02,20,6.60
2011,05,28,02,21,6.60
2011,05,28,02,22,6.60
2011,05,28,02,23,6.60
2011,05,28,02,24,6.60
2011,05,28,02,25,6.60
2011,05,28,02,26,6.50
2011,05,28,02,27,6.40
2011,05,28,02,28,6.40
2011,05,28,02,29,6.40
2011,05,28,02,30,6.40
2011,05,28,02,31,6.40
2011,05,28,02,32,6.40
2011,05,28,02,33,6.40
2011,05,28,02,34,6.40
2011,05,28,02,35,6.40
2011,05,28,02,36,6.40
2011,05,28,02,37,6.40
2011,05,28,02,38,6.40
2011,05,28,02,39,6.40
2011,05,28,02,40,6.40
2011,05,28,02,41,6.40
2011,05,28,02,42,6.40
2011,05,28,02,43,6.40
2011,05,28,02,44,6.40
2011,05,28,02,45,6.40
2011,05,28,02,46,6.40
2011,05,28,02,47,6.40
2011,05,28,02,48,6.40
2011,05,28,02,49,6.40
2011,05,28,02,50,6.40
2011,05,28,02,51,6.40
2011,05,28,02,52,6.40
2011,05,28,02,53,6.40
2011,05,28,02,54,6.40
2011,05,28,02,55,6.40
2011,05,28,02,56,6.40
2011,05,28,02,57,6.30
2011,05,28,02,58,6.30
2011,05,28,02,59,6.30
2011,05,28,03,00,6.30
2011,05,28,03,01,6.30
2011,05,28,03,02,6.20
2011,05,28,03,03,6.20
2011,05,28,03,04,6.20
2011,05,28,03,05,6.20
2011,05,28,03,06,6.20
2011,05,28,03,07,6.20
2011,05,28,03,08,6.20
2011,05,28,03,09,6.20
2011,05,28,03,10,6.20
2011,05,28,03,11,6.20
2011,05,28,03,12,6.20
2011,05,28,03,13,6.20
2011,05,28,03,14,6.20
2011,05,28,03,15,6.20
2011,05,28,03,16,6.20
2011,05,28,03,17,6.20
2011,05,28,03,18,6.20
2011,05,28,03,19,6.20
2011,05,28,03,20,6.20
2011,05,28,03,21,6.10
2011,05,28,03,22,6.10
2011,05,28,03,23,6.10
2011,05,28,03,24,6.10
2011,05,28,03,25,6.10
2011,05,28,03,26,6.10
2011,05,28,03,27,6.10
2011,05,28,03,28,6.10
2011,05,28,03,29,6.20
2011,05,28,03,30,6.20
2011,05,28,03,31,6.20
2011,05,28,03,32,6.20
2011,05,28,03,33,6.20
2011,05,28,03,34,6.20
2011,05,28,03,35,6.20
2011,05,28,03,36,6.20
2011,05,28,03,37,6.10
2011,05,28,03,38,6.10
2011,05,28,03,39,6.10
2011,05,28,03,40,6.00
2011,05,28,03,41,6.00
2011,05,28,03,42,6.00
2011,05,28,03,43,5.90
2011,05,28,03,44,5.90
2011,05,28,03,45,5.90
2011,05,28,03,46,5.90
2011,05,28,03,47,5.80
2011,05,28,03,48,5.80
2011,05,28,03,49,5.80
2011,05,28,03,50,5.80
2011,05,28,03,51,5.80
2011,05,28,03,52,5.80
2011,05,28,03,53,5.80
2011,05,28,03,54,5.80
2011,05,28,03,55,5.80
2011,05,28,03,56,5.80
2011,05,28,03,57,5.70
2011,05,28,03,58,5.70
2011,05,28,03,59,5.70
2011,05,28,04,00,5.70
2011,05,28,04,01,5.70
2011,05,28,04,02,5.70
2011,05,28,04,03,5.70
2011,05,28,04,04,5.70
2011,05,28,04,05,5.70
2011,05,28,04,06,5.70
2011,05,28,04,07,5.70
2011,05,28,04,08,5.70
2011,05,28,04,09,5.70
2011,05,28,04,10,5.70
2011,05,28,04,11,5.70
2011,05,28,04,12,5.70
2011,05,28,04,13,5.70
2011,05,28,04,14,5.60
2011,05,28,04,15,5.60
2011,05,28,04,16,5.60
2011,05,28,04,17,5.60
2011,05,28,04,18,5.70
2011,05,28,04,19,5.70
2011,05,28,04,20,5.70
2011,05,28,04,21,5.70
2011,05,28,04,22,5.70
2011,05,28,04,23,5.70
2011,05,28,04,24,5.70
2011,05,28,04,25,5.70
2011,05,28,04,26,5.70
2011,05,28,04,27,5.70
2011,05,28,04,28,5.70
2011,05,28,04,29,5.70
2011,05,28,04,30,5.70
2011,05,28,04,31,5.70
2011,05,28,04,32,5.70
2011,05,28,04,33,5.70
2011,05,28,04,34,5.70
2011,05,28,04,35,5.70
2011,05,28,04,36,5.70
2011,05,28,04,37,5.70
2011,05,28,04,38,5.70
2011,05,28,04,39,5.70
2011,05,28,04,40,5.70
2011,05,28,04,41,5.70
2011,05,28,04,42,5.70
2011,05,28,04,43,5.70
2011,05,28,04,44,5.70
2011,05,28,04,45,5.80
2011,05,28,04,46,5.80
2011,05,28,04,47,5.80
2011,05,28,04,48,5.80
2011,05,28,04,49,5.80
2011,05,28,04,50,5.80
2011,05,28,04,51,5.80
2011,05,28,04,52,5.90
2011,05,28,04,53,5.90
2011,05,28,04,54,5.90
2011,05,28,04,55,5.80
2011,05,28,04,56,5.80
2011,05,28,04,57,5.80
2011,05,28,04,58,5.80
2011,05,28,04,59,5.80
2011,05,28,05,00,5.80
2011,05,28,05,01,5.80
2011,05,28,05,02,5.80
2011,05,28,05,03,5.80
2011,05,28,05,04,5.80
2011,05,28,05,05,5.80
2011,05,28,05,06,5.90
2011,05,28,05,07,5.90
2011,05,28,05,08,5.90
2011,05,28,05,09,5.90
2011,05,28,05,10,5.90
2011,05,28,05,11,5.90
2011,05,28,05,12,5.90
2011,05,28,05,13,5.90
2011,05,28,05,14,5.90
2011,05,28,05,15,5.90
2011,05,28,05,16,5.90
2011,05,28,05,17,5.90
2011,05,28,05,18,5.90
2011,05,28,05,19,5.90
2011,05,28,05,20,5.90
2011,05,28,05,21,5.90
2011,05,28,05,22,5.90
2011,05,28,05,23,5.90
2011,05,28,05,24,5.90
2011,05,28,05,25,5.90
2011,05,28,05,26,5.90
2011,05,28,05,27,5.90
2011,05,28,05,28,5.90
2011,05,28,05,29,5.90
2011,05,28,05,30,5.90
2011,05,28,05,31,5.80
2011,05,28,05,32,5.80
2011,05,28,05,33,5.80
2011,05,28,05,34,5.80
2011,05,28,05,35,5.80
2011,05,28,05,36,5.80
2011,05,28,05,37,5.80
2011,05,28,05,38,5.80
2011,05,28,05,39,5.80
2011,05,28,05,40,5.70
2011,05,28,05,41,5.70
2011,05,28,05,42,5.70
2011,05,28,05,43,5.70
2011,05,28,05,44,5.70
2011,05,28,05,45,5.70
2011,05,28,05,46,5.70
2011,05,28,05,47,5.70
2011,05,28,05,48,5.70
2011,05,28,05,49,5.70
2011,05,28,05,50,5.70
2011,05,28,05,51,5.70
2011,05,28,05,52,5.70
2011,05,28,05,53,5.70
2011,05,28,05,54,5.70
2011,05,28,05,55,5.70
2011,05,28,05,56,5.70
2011,05,28,05,57,5.70
2011,05,28,05,58,5.70
2011,05,28,05,59,5.80
2011,05,28,06,00,5.80
2011,05,28,06,01,5.80
2011,05,28,06,02,5.80
2011,05,28,06,03,5.80
2011,05,28,06,04,5.80
2011,05,28,06,05,5.90
2011,05,28,06,06,5.90
2011,05,28,06,07,5.90
2011,05,28,06,08,5.90
2011,05,28,06,09,5.90
2011,05,28,06,10,5.90
2011,05,28,06,11,5.90
2011,05,28,06,12,5.80
2011,05,28,06,13,5.80
2011,05,28,06,14,5.80
2011,05,28,06,15,5.80
2011,05,28,06,16,5.80
2011,05,28,06,17,5.80
2011,05,28,06,18,5.90
2011,05,28,06,19,5.90
2011,05,28,06,20,5.90
2011,05,28,06,21,5.90
2011,05,28,06,22,5.90
2011,05,28,06,23,5.90
2011,05,28,06,24,5.90
2011,05,28,06,25,6.00
2011,05,28,06,26,6.00
2011,05,28,06,27,6.00
2011,05,28,06,28,6.00
2011,05,28,06,29,6.10
2011,05,28,06,30,6.10
2011,05,28,06,31,6.20
2011,05,28,06,32,6.20
2011,05,28,06,33,6.30
2011,05,28,06,34,6.30
2011,05,28,06,35,6.40
2011,05,28,06,36,6.40
2011,05,28,06,37,6.40
2011,05,28,06,38,6.50
2011,05,28,06,39,6.60
2011,05,28,06,40,6.60
2011,05,28,06,41,6.60
2011,05,28,06,42,6.70
2011,05,28,06,43,6.70
2011,05,28,06,44,6.80
2011,05,28,06,45,6.80
2011,05,28,06,46,6.80
2011,05,28,06,47,6.90
2011,05,28,06,48,6.90
2011,05,28,06,49,7.00
2011,05,28,06,50,7.00
2011,05,28,06,51,7.00
2011,05,28,06,52,7.10
2011,05,28,06,53,7.20
2011,05,28,06,54,7.20
2011,05,28,06,55,7.20
2011,05,28,06,56,7.30
2011,05,28,06,57,7.30
2011,05,28,06,58,7.30
2011,05,28,06,59,7.30
2011,05,28,07,00,7.30
2011,05,28,07,01,7.30
2011,05,28,07,02,7.40
2011,05,28,07,03,7.40
2011,05,28,07,04,7.40
2011,05,28,07,05,7.50
2011,05,28,07,06,7.50
2011,05,28,07,07,7.50
2011,05,28,07,08,7.60
2011,05,28,07,09,7.60
2011,05,28,07,10,7.60
2011,05,28,07,11,7.60
2011,05,28,07,12,7.70
2011,05,28,07,13,7.70
2011,05,28,07,14,7.70
2011,05,28,07,15,7.80
2011,05,28,07,16,7.80
2011,05,28,07,17,7.80
2011,05,28,07,18,7.80
2011,05,28,07,19,7.80
2011,05,28,07,20,7.90
2011,05,28,07,21,7.90
2011,05,28,07,22,7.90
2011,05,28,07,23,7.90
2011,05,28,07,24,8.00
2011,05,28,07,25,8.00
2011,05,28,07,26,8.00
2011,05,28,07,27,8.10
2011,05,28,07,28,8.10
2011,05,28,07,29,8.20
2011,05,28,07,30,8.20
2011,05,28,07,31,8.20
2011,05,28,07,32,8.20
2011,05,28,07,33,8.20
2011,05,28,07,34,8.30
2011,05,28,07,35,8.30
2011,05,28,07,36,8.30
2011,05,28,07,37,8.40
2011,05,28,07,38,8.40
2011,05,28,07,39,8.40
2011,05,28,07,40,8.40
2011,05,28,07,41,8.50
2011,05,28,07,42,8.50
2011,05,28,07,43,8.50
2011,05,28,07,44,8.60
2011,05,28,07,45,8.60
2011,05,28,07,46,8.60
2011,05,28,07,47,8.70
2011,05,28,07,48,8.70
2011,05,28,07,49,8.70
2011,05,28,07,50,8.70
2011,05,28,07,51,8.70
2011,05,28,07,52,8.70
2011,05,28,07,53,8.80
2011,05,28,07,54,8.80
2011,05,28,07,55,8.80
2011,05,28,07,56,8.90
2011,05,28,07,57,8.90
2011,05,28,07,58,8.90
2011,05,28,07,59,8.90
2011,05,28,08,00,8.90
2011,05,28,08,01,9.00
2011,05,28,08,02,9.00
2011,05,28,08,03,9.00
2011,05,28,08,04,9.10
2011,05,28,08,05,9.20
2011,05,28,08,06,9.20
2011,05,28,08,07,9.20
2011,05,28,08,08,9.20
2011,05,28,08,09,9.30
2011,05,28,08,10,9.30
2011,05,28,08,11,9.40
2011,05,28,08,12,9.50
2011,05,28,08,13,9.50
2011,05,28,08,14,9.50
2011,05,28,08,15,9.50
2011,05,28,08,16,9.60
2011,05,28,08,17,9.60
2011,05,28,08,18,9.70
2011,05,28,08,19,9.70
2011,05,28,08,20,9.80
2011,05,28,08,21,9.80
2011,05,28,08,22,9.90
2011,05,28,08,23,9.90
2011,05,28,08,24,10.10
2011,05,28,08,25,10.10
2011,05,28,08,26,10.20
2011,05,28,08,27,10.20
2011,05,28,08,28,10.20
2011,05,28,08,29,10.30
2011,05,28,08,30,10.30
2011,05,28,08,31,10.30
2011,05,28,08,32,10.40
2011,05,28,08,33,10.40
2011,05,28,08,34,10.40
2011,05,28,08,35,10.40
2011,05,28,08,36,10.60
2011,05,28,08,37,10.60
2011,05,28,08,38,10.80
2011,05,28,08,39,10.90
2011,05,28,08,40,11.00
2011,05,28,08,41,11.10
2011,05,28,08,42,11.20
2011,05,28,08,43,11.30
2011,05,28,08,44,11.30
2011,05,28,08,45,11.40
2011,05,28,08,46,11.40
2011,05,28,08,47,11.40
2011,05,28,08,48,11.40
2011,05,28,08,49,11.50
2011,05,28,08,50,11.60
2011,05,28,08,51,11.60
2011,05,28,08,52,11.60
2011,05,28,08,53,11.60
2011,05,28,08,54,11.60
2011,05,28,08,55,11.70
2011,05,28,08,56,11.70
2011,05,28,08,57,11.70
2011,05,28,08,58,11.70
2011,05,28,08,59,11.70
2011,05,28,09,00,11.70
2011,05,28,09,01,11.70
2011,05,28,09,02,11.70
2011,05,28,09,03,11.70
2011,05,28,09,04,11.80
2011,05,28,09,05,11.80
2011,05,28,09,06,11.90
2011,05,28,09,07,11.90
2011,05,28,09,08,11.90
2011,05,28,09,09,11.90
2011,05,28,09,10,12.00
2011,05,28,09,11,12.00
2011,05,28,09,12,12.00
2011,05,28,09,13,12.10
2011,05,28,09,14,12.10
2011,05,28,09,15,12.10
2011,05,28,09,16,12.10
2011,05,28,09,17,12.20
2011,05,28,09,18,12.10
2011,05,28,09,19,12.10
2011,05,28,09,20,12.10
2011,05,28,09,21,12.00
2011,05,28,09,22,11.90
2011,05,28,09,23,11.80
2011,05,28,09,24,11.80
2011,05,28,09,25,11.70
2011,05,28,09,26,11.70
2011,05,28,09,27,11.70
2011,05,28,09,28,11.60
2011,05,28,09,29,11.60
2011,05,28,09,30,11.40
2011,05,28,09,31,11.30
2011,05,28,09,32,11.20
2011,05,28,09,33,11.20
2011,05,28,09,34,11.10
2011,05,28,09,35,11.20
2011,05,28,09,36,11.30
2011,05,28,09,37,11.30
2011,05,28,09,38,11.40
2011,05,28,09,39,11.40
2011,05,28,09,40,11.40
2011,05,28,09,41,11.40
2011,05,28,09,42,11.40
2011,05,28,09,43,11.40
2011,05,28,09,44,11.50
2011,05,28,09,45,11.60
2011,05,28,09,46,11.60
2011,05,28,09,47,11.60
2011,05,28,09,48,11.60
2011,05,28,09,49,11.60
2011,05,28,09,50,11.60
2011,05,28,09,51,11.70
2011,05,28,09,52,11.70
2011,05,28,09,53,11.70
2011,05,28,09,54,11.70
2011,05,28,09,55,11.80
2011,05,28,09,56,11.80
2011,05,28,09,57,11.80
2011,05,28,09,58,11.70
2011,05,28,09,59,11.70
2011,05,28,10,00,11.70
2011,05,28,10,01,11.70
2011,05,28,10,02,11.70
2011,05,28,10,03,11.70
2011,05,28,10,04,11.70
2011,05,28,10,05,11.60
2011,05,28,10,06,11.60
2011,05,28,10,07,11.60
2011,05,28,10,08,11.50
2011,05,28,10,09,11.40
2011,05,28,10,10,11.40
2011,05,28,10,11,11.40
2011,05,28,10,12,11.40
2011,05,28,10,13,11.40
2011,05,28,10,14,11.50
2011,05,28,10,15,11.60
2011,05,28,10,16,11.60
2011,05,28,10,17,11.50
2011,05,28,10,18,11.40
2011,05,28,10,19,11.40
2011,05,28,10,20,11.60
2011,05,28,10,21,11.40
2011,05,28,10,22,11.40
2011,05,28,10,23,11.40
2011,05,28,10,24,11.40
2011,05,28,10,25,11.40
2011,05,28,10,26,11.40
2011,05,28,10,27,11.40
2011,05,28,10,28,11.40
2011,05,28,10,29,11.40
2011,05,28,10,30,11.50
2011,05,28,10,31,11.60
2011,05,28,10,32,11.60
2011,05,28,10,33,11.70
2011,05,28,10,34,11.70
2011,05,28,10,35,11.80
2011,05,28,10,36,11.80
2011,05,28,10,37,11.80
2011,05,28,10,38,11.90
2011,05,28,10,39,12.00
2011,05,28,10,40,12.00
2011,05,28,10,41,12.10
2011,05,28,10,42,12.10
2011,05,28,10,43,12.20
2011,05,28,10,44,12.20
2011,05,28,10,45,12.30
2011,05,28,10,46,12.30
2011,05,28,10,47,12.30
2011,05,28,10,48,12.30
2011,05,28,10,49,12.30
2011,05,28,10,50,12.30
2011,05,28,10,51,12.30
2011,05,28,10,52,12.30
2011,05,28,10,53,12.30
2011,05,28,10,54,12.30
2011,05,28,10,55,12.30
2011,05,28,10,56,12.30
2011,05,28,10,57,12.30
2011,05,28,10,58,12.30
2011,05,28,10,59,12.30
2011,05,28,11,00,12.30
2011,05,28,11,01,12.30
2011,05,28,11,02,12.30
2011,05,28,11,03,12.30
2011,05,28,11,04,12.30
2011,05,28,11,05,12.40
2011,05,28,11,06,12.40
2011,05,28,11,07,12.40
2011,05,28,11,08,12.40
2011,05,28,11,09,12.50
2011,05,28,11,10,12.50
2011,05,28,11,11,12.50
2011,05,28,11,12,12.40
2011,05,28,11,13,12.40
2011,05,28,11,14,12.40
2011,05,28,11,15,12.40
2011,05,28,11,16,12.40
2011,05,28,11,17,12.40
2011,05,28,11,18,12.50
2011,05,28,11,19,12.50
2011,05,28,11,20,12.60
2011,05,28,11,21,12.60
2011,05,28,11,22,12.70
2011,05,28,11,23,12.80
2011,05,28,11,24,12.80
2011,05,28,11,25,12.80
2011,05,28,11,26,12.80
2011,05,28,11,27,12.80
2011,05,28,11,28,12.80
2011,05,28,11,29,12.90
2011,05,28,11,30,13.00
2011,05,28,11,31,13.00
2011,05,28,11,32,13.00
2011,05,28,11,33,13.10
2011,05,28,11,34,13.20
2011,05,28,11,35,13.20
2011,05,28,11,36,13.20
2011,05,28,11,37,13.30
2011,05,28,11,38,13.30
2011,05,28,11,39,13.30
2011,05,28,11,40,13.40
2011,05,28,11,41,13.40
2011,05,28,11,42,13.40
2011,05,28,11,43,13.50
2011,05,28,11,44,13.40
2011,05,28,11,45,13.40
2011,05,28,11,46,13.40
2011,05,28,11,47,13.40
2011,05,28,11,48,13.40
2011,05,28,11,49,13.30
2011,05,28,11,50,13.20
2011,05,28,11,51,13.20
2011,05,28,11,52,13.10
2011,05,28,11,53,13.10
2011,05,28,11,54,13.10
2011,05,28,11,55,13.00
2011,05,28,11,56,13.00
2011,05,28,11,57,12.90
2011,05,28,11,58,13.00
2011,05,28,11,59,13.00
2011,05,28,12,00,12.90
2011,05,28,12,01,12.90
2011,05,28,12,02,12.90
2011,05,28,12,03,13.00
2011,05,28,12,04,13.00
2011,05,28,12,05,13.10
2011,05,28,12,06,13.20
2011,05,28,12,07,13.20
2011,05,28,12,08,13.40
2011,05,28,12,09,13.50
2011,05,28,12,10,13.60
2011,05,28,12,11,13.60
2011,05,28,12,12,13.70
2011,05,28,12,13,13.70
2011,05,28,12,14,13.70
2011,05,28,12,15,13.70
2011,05,28,12,16,13.70
2011,05,28,12,17,13.70
2011,05,28,12,18,13.90
2011,05,28,12,19,14.00
2011,05,28,12,20,14.00
2011,05,28,12,21,14.10
2011,05,28,12,22,14.10
2011,05,28,12,23,14.10
2011,05,28,12,24,14.10
2011,05,28,12,25,14.10
2011,05,28,12,26,14.20
2011,05,28,12,27,14.20
2011,05,28,12,28,14.30
2011,05,28,12,29,14.40
2011,05,28,12,30,14.40
2011,05,28,12,31,14.40
2011,05,28,12,32,14.20
2011,05,28,12,33,14.20
2011,05,28,12,34,14.10
2011,05,28,12,35,14.00
2011,05,28,12,36,13.90
2011,05,28,12,37,13.90
2011,05,28,12,38,13.80
2011,05,28,12,39,13.80
2011,05,28,12,40,13.80
2011,05,28,12,41,13.80
2011,05,28,12,42,13.80
2011,05,28,12,43,13.80
2011,05,28,12,44,13.90
2011,05,28,12,45,14.00
2011,05,28,12,46,14.10
2011,05,28,12,47,14.20
2011,05,28,12,48,14.20
2011,05,28,12,49,14.20
2011,05,28,12,50,14.30
2011,05,28,12,51,14.40
2011,05,28,12,52,14.50
2011,05,28,12,53,14.60
2011,05,28,12,54,14.80
2011,05,28,12,55,14.80
2011,05,28,12,56,14.90
2011,05,28,12,57,14.90
2011,05,28,12,58,15.00
2011,05,28,12,59,15.00
2011,05,28,13,00,14.90
2011,05,28,13,01,14.90
2011,05,28,13,02,14.90
2011,05,28,13,03,14.90
2011,05,28,13,04,14.80
2011,05,28,13,05,14.90
2011,05,28,13,06,14.90
2011,05,28,13,07,14.90
2011,05,28,13,08,14.90
2011,05,28,13,09,14.90
2011,05,28,13,10,14.90
2011,05,28,13,11,14.80
2011,05,28,13,12,14.80
2011,05,28,13,13,14.80
2011,05,28,13,14,14.80
2011,05,28,13,15,14.80
2011,05,28,13,16,14.80
2011,05,28,13,17,14.80
2011,05,28,13,18,14.70
2011,05,28,13,19,14.60
2011,05,28,13,20,14.50
2011,05,28,13,21,14.40
2011,05,28,13,22,14.30
2011,05,28,13,23,14.30
2011,05,28,13,24,14.20
2011,05,28,13,25,14.20
2011,05,28,13,26,14.30
2011,05,28,13,27,14.40
2011,05,28,13,28,14.50
2011,05,28,13,29,14.60
2011,05,28,13,30,14.70
2011,05,28,13,31,14.70
2011,05,28,13,32,14.70
2011,05,28,13,33,14.70
2011,05,28,13,34,14.80
2011,05,28,13,35,14.80
2011,05,28,13,36,14.80
2011,05,28,13,37,14.80
2011,05,28,13,38,14.80
2011,05,28,13,39,14.80
2011,05,28,13,40,14.80
2011,05,28,13,41,14.90
2011,05,28,13,42,14.90
2011,05,28,13,43,14.80
2011,05,28,13,44,14.90
2011,05,28,13,45,14.90
2011,05,28,13,46,15.00
2011,05,28,13,47,15.10
2011,05,28,13,48,15.20
2011,05,28,13,49,15.20
2011,05,28,13,50,15.20
2011,05,28,13,51,15.20
2011,05,28,13,52,15.10
2011,05,28,13,53,15.10
2011,05,28,13,54,15.10
2011,05,28,13,55,15.20
2011,05,28,13,56,15.20
2011,05,28,13,57,15.30
2011,05,28,13,58,15.30
2011,05,28,13,59,15.30
2011,05,28,14,00,15.30
2011,05,28,14,01,15.40
2011,05,28,14,02,15.30
2011,05,28,14,03,15.30
2011,05,28,14,04,15.30
2011,05,28,14,05,15.30
2011,05,28,14,06,15.20
2011,05,28,14,07,15.20
2011,05,28,14,08,15.10
2011,05,28,14,09,15.10
2011,05,28,14,10,15.10
2011,05,28,14,11,15.10
2011,05,28,14,12,15.20
2011,05,28,14,13,15.30
2011,05,28,14,14,15.40
2011,05,28,14,15,15.50
2011,05,28,14,16,15.70
2011,05,28,14,17,15.80
2011,05,28,14,18,15.80
2011,05,28,14,19,15.80
2011,05,28,14,20,15.90
2011,05,28,14,21,15.90
2011,05,28,14,22,15.80
2011,05,28,14,23,15.70
2011,05,28,14,24,15.50
2011,05,28,14,25,15.40
2011,05,28,14,26,15.20
2011,05,28,14,27,15.10
2011,05,28,14,28,15.10
2011,05,28,14,29,15.00
2011,05,28,14,30,15.00
2011,05,28,14,31,15.00
2011,05,28,14,32,15.00
2011,05,28,14,33,15.00
2011,05,28,14,34,15.00
2011,05,28,14,35,14.80
2011,05,28,14,36,14.80
2011,05,28,14,37,14.80
2011,05,28,14,38,14.80
2011,05,28,14,39,14.80
2011,05,28,14,40,14.80
2011,05,28,14,41,14.80
2011,05,28,14,42,14.80
2011,05,28,14,43,14.80
2011,05,28,14,44,14.80
2011,05,28,14,45,14.70
2011,05,28,14,46,14.60
2011,05,28,14,47,14.40
2011,05,28,14,48,14.20
2011,05,28,14,49,14.10
2011,05,28,14,50,14.10
2011,05,28,14,51,14.00
2011,05,28,14,52,14.00
2011,05,28,14,53,13.90
2011,05,28,14,54,13.80
2011,05,28,14,55,13.70
2011,05,28,14,56,13.50
2011,05,28,14,57,13.30
2011,05,28,14,58,13.20
2011,05,28,14,59,13.10
2011,05,28,15,00,13.00
2011,05,28,15,01,12.90
2011,05,28,15,02,12.80
2011,05,28,15,03,12.80
2011,05,28,15,04,12.80
2011,05,28,15,05,12.80
2011,05,28,15,06,12.80
2011,05,28,15,07,12.80
2011,05,28,15,08,12.80
2011,05,28,15,09,12.80
2011,05,28,15,10,12.80
2011,05,28,15,11,12.80
2011,05,28,15,12,12.90
2011,05,28,15,13,12.90
2011,05,28,15,14,13.00
2011,05,28,15,15,13.00
2011,05,28,15,16,13.00
2011,05,28,15,17,13.00
2011,05,28,15,18,13.10
2011,05,28,15,19,13.10
2011,05,28,15,20,13.20
2011,05,28,15,21,13.30
2011,05,28,15,22,13.50
2011,05,28,15,23,13.60
2011,05,28,15,24,13.70
2011,05,28,15,25,13.80
2011,05,28,15,26,14.00
2011,05,28,15,27,14.20
2011,05,28,15,28,14.30
2011,05,28,15,29,14.50
2011,05,28,15,30,14.60
2011,05,28,15,31,14.80
2011,05,28,15,32,14.80
2011,05,28,15,33,14.90
2011,05,28,15,34,14.90
2011,05,28,15,35,15.00
2011,05,28,15,36,15.00
2011,05,28,15,37,15.00
2011,05,28,15,38,15.00
2011,05,28,15,39,14.90
2011,05,28,15,40,14.70
2011,05,28,15,41,14.60
2011,05,28,15,42,14.50
2011,05,28,15,43,14.30
2011,05,28,15,44,14.20
2011,05,28,15,45,14.10
2011,05,28,15,46,14.10
2011,05,28,15,47,14.10
2011,05,28,15,48,14.10
2011,05,28,15,49,14.10
2011,05,28,15,50,14.20
2011,05,28,15,51,14.20
2011,05,28,15,52,14.30
2011,05,28,15,53,14.30
2011,05,28,15,54,14.30
2011,05,28,15,55,14.40
2011,05,28,15,56,14.50
2011,05,28,15,57,14.50
2011,05,28,15,58,14.40
2011,05,28,15,59,14.40
2011,05,28,16,00,14.50
2011,05,28,16,01,14.50
2011,05,28,16,02,14.60
2011,05,28,16,03,14.80
2011,05,28,16,04,14.90
2011,05,28,16,05,15.00
2011,05,28,16,06,15.00
2011,05,28,16,07,15.10
2011,05,28,16,08,15.10
2011,05,28,16,09,15.20
2011,05,28,16,10,15.20
2011,05,28,16,11,15.10
2011,05,28,16,12,15.10
2011,05,28,16,13,15.20
2011,05,28,16,14,15.20
2011,05,28,16,15,15.20
2011,05,28,16,16,15.00
2011,05,28,16,17,14.90
2011,05,28,16,18,14.80
2011,05,28,16,19,14.80
2011,05,28,16,20,14.80
2011,05,28,16,21,14.80
2011,05,28,16,22,14.80
2011,05,28,16,23,14.80
2011,05,28,16,24,14.80
2011,05,28,16,25,14.80
2011,05,28,16,26,14.80
2011,05,28,16,27,14.80
2011,05,28,16,28,14.80
2011,05,28,16,29,14.80
2011,05,28,16,30,14.80
2011,05,28,16,31,14.80
2011,05,28,16,32,14.80
2011,05,28,16,33,14.80
2011,05,28,16,34,14.80
2011,05,28,16,35,14.80
2011,05,28,16,36,14.80
2011,05,28,16,37,14.80
2011,05,28,16,38,14.70
2011,05,28,16,39,14.70
2011,05,28,16,40,14.60
2011,05,28,16,41,14.60
2011,05,28,16,42,14.60
2011,05,28,16,43,14.60
2011,05,28,16,44,14.50
2011,05,28,16,45,14.40
2011,05,28,16,46,14.30
2011,05,28,16,47,14.30
2011,05,28,16,48,14.30
2011,05,28,16,49,14.30
2011,05,28,16,50,14.30
2011,05,28,16,51,14.40
2011,05,28,16,52,14.40
2011,05,28,16,53,14.40
2011,05,28,16,54,14.50
2011,05,28,16,55,14.50
2011,05,28,16,56,14.40
2011,05,28,16,57,14.50
2011,05,28,16,58,14.50
2011,05,28,16,59,14.50
2011,05,28,17,00,14.50
2011,05,28,17,01,14.50
2011,05,28,17,02,14.60
2011,05,28,17,03,14.60
2011,05,28,17,04,14.60
2011,05,28,17,05,14.70
2011,05,28,17,06,14.80
2011,05,28,17,07,14.90
2011,05,28,17,08,15.00
2011,05,28,17,09,15.10
2011,05,28,17,10,15.10
2011,05,28,17,11,15.00
2011,05,28,17,12,15.00
2011,05,28,17,13,15.00
2011,05,28,17,14,15.00
2011,05,28,17,15,14.90
2011,05,28,17,16,14.90
2011,05,28,17,17,14.90
2011,05,28,17,18,14.90
2011,05,28,17,19,14.90
2011,05,28,17,20,14.90
2011,05,28,17,21,15.00
2011,05,28,17,22,15.00
2011,05,28,17,23,14.80
2011,05,28,17,24,14.80
2011,05,28,17,25,14.60
2011,05,28,17,26,14.60
2011,05,28,17,27,14.50
2011,05,28,17,28,14.60
2011,05,28,17,29,14.60
2011,05,28,17,30,14.60
2011,05,28,17,31,14.50
2011,05,28,17,32,14.50
2011,05,28,17,33,14.60
2011,05,28,17,34,14.60
2011,05,28,17,35,14.70
2011,05,28,17,36,14.80
2011,05,28,17,37,14.60
2011,05,28,17,38,14.50
2011,05,28,17,39,14.40
2011,05,28,17,40,14.50
2011,05,28,17,41,14.50