Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,03,01,00,00,1.20
2008,03,01,00,01,3.10
2008,03,01,00,02,1.50
2008,03,01,00,03,6.40
2008,03,01,00,04,2.90
2008,03,01,00,05,5.10
2008,03,01,00,06,3.40
2008,03,01,00,07,1.90
2008,03,01,00,08,1.40
2008,03,01,00,09,1.50
2008,03,01,00,10,0.60
2008,03,01,00,11,4.80
2008,03,01,00,12,2.50
2008,03,01,00,13,1.60
2008,03,01,00,14,0.60
2008,03,01,00,15,0.30
2008,03,01,00,16,2.40
2008,03,01,00,17,2.20
2008,03,01,00,18,2.60
2008,03,01,00,19,0.90
2008,03,01,00,20,3.20
2008,03,01,00,21,6.80
2008,03,01,00,22,6.00
2008,03,01,00,23,3.30
2008,03,01,00,24,6.20
2008,03,01,00,25,4.90
2008,03,01,00,26,3.50
2008,03,01,00,27,6.80
2008,03,01,00,28,6.40
2008,03,01,00,29,10.40
2008,03,01,00,30,11.00
2008,03,01,00,31,3.80
2008,03,01,00,32,5.30
2008,03,01,00,33,5.20
2008,03,01,00,34,3.90
2008,03,01,00,35,5.00
2008,03,01,00,36,4.50
2008,03,01,00,37,6.00
2008,03,01,00,38,6.80
2008,03,01,00,39,6.80
2008,03,01,00,40,5.50
2008,03,01,00,41,5.60
2008,03,01,00,42,7.10
2008,03,01,00,43,8.00
2008,03,01,00,44,6.90
2008,03,01,00,45,10.70
2008,03,01,00,46,12.40
2008,03,01,00,47,12.60
2008,03,01,00,48,12.50
2008,03,01,00,49,12.00
2008,03,01,00,50,13.60
2008,03,01,00,51,11.90
2008,03,01,00,52,14.00
2008,03,01,00,53,17.20
2008,03,01,00,54,14.40
2008,03,01,00,55,14.00
2008,03,01,00,56,16.30
2008,03,01,00,57,16.00
2008,03,01,00,58,16.10
2008,03,01,00,59,12.30
2008,03,01,01,00,15.10
2008,03,01,01,01,22.50
2008,03,01,01,02,12.90
2008,03,01,01,03,5.50
2008,03,01,01,04,6.80
2008,03,01,01,05,10.10
2008,03,01,01,06,6.20
2008,03,01,01,07,5.10
2008,03,01,01,08,6.00
2008,03,01,01,09,8.30
2008,03,01,01,10,5.30
2008,03,01,01,11,4.60
2008,03,01,01,12,3.90
2008,03,01,01,13,1.50
2008,03,01,01,14,3.60
2008,03,01,01,15,4.70
2008,03,01,01,16,3.40
2008,03,01,01,17,2.00
2008,03,01,01,18,4.30
2008,03,01,01,19,4.50
2008,03,01,01,20,4.50
2008,03,01,01,21,4.80
2008,03,01,01,22,8.40
2008,03,01,01,23,6.60
2008,03,01,01,24,6.30
2008,03,01,01,25,5.60
2008,03,01,01,26,5.70
2008,03,01,01,27,5.20
2008,03,01,01,28,6.40
2008,03,01,01,29,8.80
2008,03,01,01,30,8.70
2008,03,01,01,31,7.70
2008,03,01,01,32,4.80
2008,03,01,01,33,4.80
2008,03,01,01,34,7.60
2008,03,01,01,35,10.00
2008,03,01,01,36,9.90
2008,03,01,01,37,9.80
2008,03,01,01,38,12.40
2008,03,01,01,39,13.00
2008,03,01,01,40,9.40
2008,03,01,01,41,7.90
2008,03,01,01,42,8.50
2008,03,01,01,43,7.50
2008,03,01,01,44,7.10
2008,03,01,01,45,6.60
2008,03,01,01,46,7.20
2008,03,01,01,47,5.80
2008,03,01,01,48,6.10
2008,03,01,01,49,5.90
2008,03,01,01,50,4.50
2008,03,01,01,51,2.80
2008,03,01,01,52,4.90
2008,03,01,01,53,0.60
2008,03,01,01,54,3.10
2008,03,01,01,55,4.10
2008,03,01,01,56,2.60
2008,03,01,01,57,1.60
2008,03,01,01,58,2.90
2008,03,01,01,59,3.10
2008,03,01,02,00,5.40
2008,03,01,02,01,6.00
2008,03,01,02,02,5.80
2008,03,01,02,03,10.30
2008,03,01,02,04,9.80
2008,03,01,02,05,4.40
2008,03,01,02,06,5.40
2008,03,01,02,07,5.20
2008,03,01,02,08,5.80
2008,03,01,02,09,8.10
2008,03,01,02,10,6.30
2008,03,01,02,11,6.20
2008,03,01,02,12,5.70
2008,03,01,02,13,6.10
2008,03,01,02,14,7.50
2008,03,01,02,15,6.60
2008,03,01,02,16,7.90
2008,03,01,02,17,6.60
2008,03,01,02,18,8.40
2008,03,01,02,19,7.20
2008,03,01,02,20,4.50
2008,03,01,02,21,5.20
2008,03,01,02,22,5.00
2008,03,01,02,23,7.40
2008,03,01,02,24,8.30
2008,03,01,02,25,8.60
2008,03,01,02,26,4.70
2008,03,01,02,27,7.30
2008,03,01,02,28,6.50
2008,03,01,02,29,6.40
2008,03,01,02,30,4.20
2008,03,01,02,31,6.00
2008,03,01,02,32,5.90
2008,03,01,02,33,3.70
2008,03,01,02,34,3.80
2008,03,01,02,35,4.70
2008,03,01,02,36,4.10
2008,03,01,02,37,4.30
2008,03,01,02,38,4.50
2008,03,01,02,39,4.90
2008,03,01,02,40,3.00
2008,03,01,02,41,5.20
2008,03,01,02,42,4.50
2008,03,01,02,43,1.90
2008,03,01,02,44,3.10
2008,03,01,02,45,0.90
2008,03,01,02,46,1.60
2008,03,01,02,47,4.00
2008,03,01,02,48,2.50
2008,03,01,02,49,7.10
2008,03,01,02,50,6.80
2008,03,01,02,51,7.20
2008,03,01,02,52,2.50
2008,03,01,02,53,3.40
2008,03,01,02,54,4.40
2008,03,01,02,55,2.30
2008,03,01,02,56,3.80
2008,03,01,02,57,4.70
2008,03,01,02,58,5.10
2008,03,01,02,59,3.50
2008,03,01,03,00,4.30
2008,03,01,03,01,3.80
2008,03,01,03,02,0.90
2008,03,01,03,03,2.40
2008,03,01,03,04,2.70
2008,03,01,03,05,3.30
2008,03,01,03,06,5.90
2008,03,01,03,07,2.50
2008,03,01,03,08,0.80
2008,03,01,03,09,2.40
2008,03,01,03,10,1.90
2008,03,01,03,11,2.50
2008,03,01,03,12,0.30
2008,03,01,03,13,2.30
2008,03,01,03,14,3.40
2008,03,01,03,15,3.90
2008,03,01,03,16,3.60
2008,03,01,03,17,2.80
2008,03,01,03,18,0.50
2008,03,01,03,19,2.90
2008,03,01,03,20,6.30
2008,03,01,03,21,5.20
2008,03,01,03,22,6.50
2008,03,01,03,23,7.50
2008,03,01,03,24,9.80
2008,03,01,03,25,8.40
2008,03,01,03,26,7.70
2008,03,01,03,27,7.20
2008,03,01,03,28,7.70
2008,03,01,03,29,7.10
2008,03,01,03,30,8.10
2008,03,01,03,31,10.50
2008,03,01,03,32,7.60
2008,03,01,03,33,8.40
2008,03,01,03,34,7.30
2008,03,01,03,35,17.40
2008,03,01,03,36,17.50
2008,03,01,03,37,6.30
2008,03,01,03,38,5.50
2008,03,01,03,39,9.70
2008,03,01,03,40,10.20
2008,03,01,03,41,9.80
2008,03,01,03,42,9.30
2008,03,01,03,43,7.80
2008,03,01,03,44,11.60
2008,03,01,03,45,9.40
2008,03,01,03,46,8.30
2008,03,01,03,47,5.20
2008,03,01,03,48,11.90
2008,03,01,03,49,12.30
2008,03,01,03,50,7.00
2008,03,01,03,51,5.90
2008,03,01,03,52,5.50
2008,03,01,03,53,6.30
2008,03,01,03,54,7.00
2008,03,01,03,55,8.80
2008,03,01,03,56,6.70
2008,03,01,03,57,9.10
2008,03,01,03,58,7.60
2008,03,01,03,59,8.50
2008,03,01,04,00,8.90
2008,03,01,04,01,8.90
2008,03,01,04,02,10.90
2008,03,01,04,03,13.80
2008,03,01,04,04,14.60
2008,03,01,04,05,14.50
2008,03,01,04,06,15.20
2008,03,01,04,07,12.20
2008,03,01,04,08,11.20
2008,03,01,04,09,12.90
2008,03,01,04,10,13.50
2008,03,01,04,11,10.50
2008,03,01,04,12,8.60
2008,03,01,04,13,13.20
2008,03,01,04,14,13.60
2008,03,01,04,15,10.90
2008,03,01,04,16,13.10
2008,03,01,04,17,12.60
2008,03,01,04,18,7.50
2008,03,01,04,19,8.30
2008,03,01,04,20,11.70
2008,03,01,04,21,9.00
2008,03,01,04,22,12.10
2008,03,01,04,23,10.60
2008,03,01,04,24,17.40
2008,03,01,04,25,18.00
2008,03,01,04,26,12.50
2008,03,01,04,27,10.50
2008,03,01,04,28,11.80
2008,03,01,04,29,10.20
2008,03,01,04,30,10.90
2008,03,01,04,31,11.30
2008,03,01,04,32,10.50
2008,03,01,04,33,9.40
2008,03,01,04,34,14.20
2008,03,01,04,35,14.20
2008,03,01,04,36,9.70
2008,03,01,04,37,15.50
2008,03,01,04,38,15.30
2008,03,01,04,39,14.00
2008,03,01,04,40,19.50
2008,03,01,04,41,16.30
2008,03,01,04,42,9.10
2008,03,01,04,43,9.80
2008,03,01,04,44,6.40
2008,03,01,04,45,7.80
2008,03,01,04,46,5.80
2008,03,01,04,47,8.90
2008,03,01,04,48,11.30
2008,03,01,04,49,6.60
2008,03,01,04,50,13.80
2008,03,01,04,51,8.50
2008,03,01,04,52,10.20
2008,03,01,04,53,8.80
2008,03,01,04,54,6.40
2008,03,01,04,55,10.60
2008,03,01,04,56,10.50
2008,03,01,04,57,10.30
2008,03,01,04,58,11.30
2008,03,01,04,59,12.80
2008,03,01,05,00,6.40
2008,03,01,05,01,7.30
2008,03,01,05,02,8.20
2008,03,01,05,03,9.70
2008,03,01,05,04,8.20
2008,03,01,05,05,7.00
2008,03,01,05,06,7.20
2008,03,01,05,07,9.60
2008,03,01,05,08,9.20
2008,03,01,05,09,6.00
2008,03,01,05,10,6.80
2008,03,01,05,11,4.90
2008,03,01,05,12,6.50
2008,03,01,05,13,5.80
2008,03,01,05,14,4.60
2008,03,01,05,15,7.20
2008,03,01,05,16,8.60
2008,03,01,05,17,3.90
2008,03,01,05,18,5.80
2008,03,01,05,19,4.30
2008,03,01,05,20,3.00
2008,03,01,05,21,3.00
2008,03,01,05,22,4.70
2008,03,01,05,23,3.90
2008,03,01,05,24,4.10
2008,03,01,05,25,5.70
2008,03,01,05,26,7.10
2008,03,01,05,27,5.30
2008,03,01,05,28,6.10
2008,03,01,05,29,6.00
2008,03,01,05,30,5.20
2008,03,01,05,31,3.20
2008,03,01,05,32,4.10
2008,03,01,05,33,4.60
2008,03,01,05,34,3.30
2008,03,01,05,35,5.90
2008,03,01,05,36,4.80
2008,03,01,05,37,4.20
2008,03,01,05,38,6.00
2008,03,01,05,39,4.50
2008,03,01,05,40,4.20
2008,03,01,05,41,7.30
2008,03,01,05,42,7.30
2008,03,01,05,43,3.90
2008,03,01,05,44,6.00
2008,03,01,05,45,4.70
2008,03,01,05,46,5.70
2008,03,01,05,47,7.10
2008,03,01,05,48,9.90
2008,03,01,05,49,7.80
2008,03,01,05,50,12.90
2008,03,01,05,51,7.70
2008,03,01,05,52,8.80
2008,03,01,05,53,7.40
2008,03,01,05,54,10.80
2008,03,01,05,55,7.00
2008,03,01,05,56,6.10
2008,03,01,05,57,5.10
2008,03,01,05,58,3.90
2008,03,01,05,59,9.40
2008,03,01,06,00,10.50
2008,03,01,06,01,6.20
2008,03,01,06,02,9.20
2008,03,01,06,03,8.60
2008,03,01,06,04,7.50
2008,03,01,06,05,5.80
2008,03,01,06,06,6.90
2008,03,01,06,07,3.10
2008,03,01,06,08,3.70
2008,03,01,06,09,7.80
2008,03,01,06,10,6.10
2008,03,01,06,11,6.00
2008,03,01,06,12,4.60
2008,03,01,06,13,3.80
2008,03,01,06,14,3.00
2008,03,01,06,15,2.40
2008,03,01,06,16,2.50
2008,03,01,06,17,2.70
2008,03,01,06,18,2.60
2008,03,01,06,19,0.60
2008,03,01,06,20,1.00
2008,03,01,06,21,1.50
2008,03,01,06,22,3.30
2008,03,01,06,23,2.10
2008,03,01,06,24,2.90
2008,03,01,06,25,3.20
2008,03,01,06,26,3.10
2008,03,01,06,27,2.30
2008,03,01,06,28,3.20
2008,03,01,06,29,3.60
2008,03,01,06,30,0.70
2008,03,01,06,31,3.20
2008,03,01,06,32,5.70
2008,03,01,06,33,4.00
2008,03,01,06,34,2.10
2008,03,01,06,35,3.20
2008,03,01,06,36,2.00
2008,03,01,06,37,6.00
2008,03,01,06,38,5.00
2008,03,01,06,39,4.00
2008,03,01,06,40,5.10
2008,03,01,06,41,5.80
2008,03,01,06,42,5.20
2008,03,01,06,43,4.70
2008,03,01,06,44,4.10
2008,03,01,06,45,3.80
2008,03,01,06,46,4.70
2008,03,01,06,47,4.50
2008,03,01,06,48,6.40
2008,03,01,06,49,5.10
2008,03,01,06,50,5.60
2008,03,01,06,51,5.50
2008,03,01,06,52,5.40
2008,03,01,06,53,4.40
2008,03,01,06,54,7.50
2008,03,01,06,55,5.40
2008,03,01,06,56,3.50
2008,03,01,06,57,4.20
2008,03,01,06,58,3.80
2008,03,01,06,59,3.60
2008,03,01,07,00,1.50
2008,03,01,07,01,4.20
2008,03,01,07,02,4.10
2008,03,01,07,03,5.30
2008,03,01,07,04,9.10
2008,03,01,07,05,6.70
2008,03,01,07,06,7.40
2008,03,01,07,07,8.10
2008,03,01,07,08,7.40
2008,03,01,07,09,5.90
2008,03,01,07,10,7.60
2008,03,01,07,11,7.60
2008,03,01,07,12,6.90
2008,03,01,07,13,7.50
2008,03,01,07,14,6.10
2008,03,01,07,15,7.20
2008,03,01,07,16,6.70
2008,03,01,07,17,5.80
2008,03,01,07,18,8.60
2008,03,01,07,19,6.80
2008,03,01,07,20,7.00
2008,03,01,07,21,7.60
2008,03,01,07,22,8.30
2008,03,01,07,23,9.70
2008,03,01,07,24,8.80
2008,03,01,07,25,7.30
2008,03,01,07,26,8.60
2008,03,01,07,27,6.40
2008,03,01,07,28,6.30
2008,03,01,07,29,6.00
2008,03,01,07,30,7.50
2008,03,01,07,31,5.70
2008,03,01,07,32,6.60
2008,03,01,07,33,6.00
2008,03,01,07,34,8.40
2008,03,01,07,35,5.00
2008,03,01,07,36,4.90
2008,03,01,07,37,8.40
2008,03,01,07,38,6.00
2008,03,01,07,39,5.40
2008,03,01,07,40,6.10
2008,03,01,07,41,5.20
2008,03,01,07,42,6.10
2008,03,01,07,43,7.20
2008,03,01,07,44,5.00
2008,03,01,07,45,3.80
2008,03,01,07,46,4.00
2008,03,01,07,47,4.40
2008,03,01,07,48,4.70
2008,03,01,07,49,2.70
2008,03,01,07,50,8.10
2008,03,01,07,51,5.60
2008,03,01,07,52,6.10
2008,03,01,07,53,8.30
2008,03,01,07,54,7.70
2008,03,01,07,55,7.80
2008,03,01,07,56,10.10
2008,03,01,07,57,6.90
2008,03,01,07,58,5.10
2008,03,01,07,59,7.20
2008,03,01,08,00,8.60
2008,03,01,08,01,9.30
2008,03,01,08,02,9.10
2008,03,01,08,03,8.10
2008,03,01,08,04,5.90
2008,03,01,08,05,10.70
2008,03,01,08,06,8.70
2008,03,01,08,07,8.70
2008,03,01,08,08,7.20
2008,03,01,08,09,7.50
2008,03,01,08,10,9.10
2008,03,01,08,11,6.70
2008,03,01,08,12,7.40
2008,03,01,08,13,7.00
2008,03,01,08,14,8.60
2008,03,01,08,15,6.40
2008,03,01,08,16,5.30
2008,03,01,08,17,9.60
2008,03,01,08,18,6.80
2008,03,01,08,19,9.70
2008,03,01,08,20,11.00
2008,03,01,08,21,7.10
2008,03,01,08,22,13.80
2008,03,01,08,23,9.20
2008,03,01,08,24,10.70
2008,03,01,08,25,8.50
2008,03,01,08,26,7.10
2008,03,01,08,27,6.70
2008,03,01,08,28,6.70
2008,03,01,08,29,7.30
2008,03,01,08,30,5.30
2008,03,01,08,31,7.20
2008,03,01,08,32,7.60
2008,03,01,08,33,5.10
2008,03,01,08,34,10.20
2008,03,01,08,35,14.60
2008,03,01,08,36,8.60
2008,03,01,08,37,9.10
2008,03,01,08,38,9.50
2008,03,01,08,39,11.30
2008,03,01,08,40,5.80
2008,03,01,08,41,7.50
2008,03,01,08,42,7.50
2008,03,01,08,43,11.70
2008,03,01,08,44,7.90
2008,03,01,08,45,6.40
2008,03,01,08,46,8.50
2008,03,01,08,47,8.60
2008,03,01,08,48,6.80
2008,03,01,08,49,10.20
2008,03,01,08,50,6.60
2008,03,01,08,51,8.60
2008,03,01,08,52,10.60
2008,03,01,08,53,5.50
2008,03,01,08,54,6.20
2008,03,01,08,55,5.50
2008,03,01,08,56,4.00
2008,03,01,08,57,4.90
2008,03,01,08,58,6.40
2008,03,01,08,59,6.30
2008,03,01,09,00,8.50
2008,03,01,09,01,2.90
2008,03,01,09,02,1.00
2008,03,01,09,03,4.70
2008,03,01,09,04,5.50
2008,03,01,09,05,7.10
2008,03,01,09,06,8.50
2008,03,01,09,07,4.20
2008,03,01,09,08,5.90
2008,03,01,09,09,9.00
2008,03,01,09,10,13.60
2008,03,01,09,11,7.30
2008,03,01,09,12,5.20
2008,03,01,09,13,6.70
2008,03,01,09,14,9.40
2008,03,01,09,15,9.90
2008,03,01,09,16,4.50
2008,03,01,09,17,4.60
2008,03,01,09,18,7.00
2008,03,01,09,19,4.70
2008,03,01,09,20,4.70
2008,03,01,09,21,6.10
2008,03,01,09,22,6.90
2008,03,01,09,23,4.90
2008,03,01,09,24,7.20
2008,03,01,09,25,5.80
2008,03,01,09,26,10.10
2008,03,01,09,27,11.30
2008,03,01,09,28,16.50
2008,03,01,09,29,6.20
2008,03,01,09,30,9.00
2008,03,01,09,31,9.30
2008,03,01,09,32,9.40
2008,03,01,09,33,8.30
2008,03,01,09,34,7.60
2008,03,01,09,35,9.80
2008,03,01,09,36,9.10
2008,03,01,09,37,5.20
2008,03,01,09,38,4.20
2008,03,01,09,39,6.20
2008,03,01,09,40,9.70
2008,03,01,09,41,6.10
2008,03,01,09,42,10.00
2008,03,01,09,43,6.30
2008,03,01,09,44,9.20
2008,03,01,09,45,9.80
2008,03,01,09,46,9.60
2008,03,01,09,47,11.40
2008,03,01,09,48,7.90
2008,03,01,09,49,9.20
2008,03,01,09,50,6.10
2008,03,01,09,51,9.50
2008,03,01,09,52,6.40
2008,03,01,09,53,6.40
2008,03,01,09,54,7.10
2008,03,01,09,55,7.30
2008,03,01,09,56,14.90
2008,03,01,09,57,13.30
2008,03,01,09,58,11.90
2008,03,01,09,59,15.00
2008,03,01,10,00,12.00
2008,03,01,10,01,8.80
2008,03,01,10,02,6.40
2008,03,01,10,03,13.00
2008,03,01,10,04,8.30
2008,03,01,10,05,7.80
2008,03,01,10,06,11.60
2008,03,01,10,07,10.30
2008,03,01,10,08,7.10
2008,03,01,10,09,4.60
2008,03,01,10,10,7.40
2008,03,01,10,11,7.10
2008,03,01,10,12,7.20
2008,03,01,10,13,9.40
2008,03,01,10,14,3.90
2008,03,01,10,15,4.70
2008,03,01,10,16,6.40
2008,03,01,10,17,6.70
2008,03,01,10,18,6.20
2008,03,01,10,19,7.60
2008,03,01,10,20,3.90
2008,03,01,10,21,9.70
2008,03,01,10,22,17.40
2008,03,01,10,23,8.20
2008,03,01,10,24,7.10
2008,03,01,10,25,6.20
2008,03,01,10,26,7.60
2008,03,01,10,27,11.20
2008,03,01,10,28,9.80
2008,03,01,10,29,9.20
2008,03,01,10,30,6.40
2008,03,01,10,31,13.60
2008,03,01,10,32,11.30
2008,03,01,10,33,13.60
2008,03,01,10,34,14.50
2008,03,01,10,35,12.60
2008,03,01,10,36,9.50
2008,03,01,10,37,10.70
2008,03,01,10,38,7.90
2008,03,01,10,39,8.40
2008,03,01,10,40,5.60
2008,03,01,10,41,8.90
2008,03,01,10,42,15.60
2008,03,01,10,43,11.90
2008,03,01,10,44,11.30
2008,03,01,10,45,12.70
2008,03,01,10,46,13.90
2008,03,01,10,47,9.40
2008,03,01,10,48,11.00
2008,03,01,10,49,6.50
2008,03,01,10,50,4.90
2008,03,01,10,51,10.70
2008,03,01,10,52,10.00
2008,03,01,10,53,16.80
2008,03,01,10,54,14.70
2008,03,01,10,55,11.30
2008,03,01,10,56,9.80
2008,03,01,10,57,11.60
2008,03,01,10,58,6.40
2008,03,01,10,59,10.30
2008,03,01,11,00,10.20
2008,03,01,11,01,7.00
2008,03,01,11,02,4.70
2008,03,01,11,03,7.40
2008,03,01,11,04,7.10
2008,03,01,11,05,6.90
2008,03,01,11,06,5.60
2008,03,01,11,07,6.10
2008,03,01,11,08,10.10
2008,03,01,11,09,7.60
2008,03,01,11,10,11.30
2008,03,01,11,11,7.50
2008,03,01,11,12,9.20
2008,03,01,11,13,10.50
2008,03,01,11,14,7.20
2008,03,01,11,15,6.90
2008,03,01,11,16,10.30
2008,03,01,11,17,10.80
2008,03,01,11,18,11.80
2008,03,01,11,19,17.30
2008,03,01,11,20,8.70
2008,03,01,11,21,5.50
2008,03,01,11,22,10.50
2008,03,01,11,23,10.10
2008,03,01,11,24,11.00
2008,03,01,11,25,11.20
2008,03,01,11,26,13.80
2008,03,01,11,27,11.40
2008,03,01,11,28,7.70
2008,03,01,11,29,11.50
2008,03,01,11,30,11.60
2008,03,01,11,31,17.40
2008,03,01,11,32,17.40
2008,03,01,11,33,7.50
2008,03,01,11,34,12.80
2008,03,01,11,35,14.60
2008,03,01,11,36,7.90
2008,03,01,11,37,8.00
2008,03,01,11,38,11.70
2008,03,01,11,39,11.80
2008,03,01,11,40,7.00
2008,03,01,11,41,6.90
2008,03,01,11,42,7.40
2008,03,01,11,43,13.10
2008,03,01,11,44,8.40
2008,03,01,11,45,9.70
2008,03,01,11,46,6.20
2008,03,01,11,47,9.40
2008,03,01,11,48,8.30
2008,03,01,11,49,11.70
2008,03,01,11,50,5.70
2008,03,01,11,51,12.10
2008,03,01,11,52,10.70
2008,03,01,11,53,12.00
2008,03,01,11,54,16.80
2008,03,01,11,55,9.20
2008,03,01,11,56,7.40
2008,03,01,11,57,9.10
2008,03,01,11,58,6.20
2008,03,01,11,59,11.50
2008,03,01,12,00,15.90
2008,03,01,12,01,13.30
2008,03,01,12,02,8.50
2008,03,01,12,03,10.20
2008,03,01,12,04,5.70
2008,03,01,12,05,7.30
2008,03,01,12,06,10.90
2008,03,01,12,07,9.70
2008,03,01,12,08,6.60
2008,03,01,12,09,8.90
2008,03,01,12,10,9.90
2008,03,01,12,11,6.40
2008,03,01,12,12,6.40
2008,03,01,12,13,5.80
2008,03,01,12,14,12.00
2008,03,01,12,15,8.90
2008,03,01,12,16,13.40
2008,03,01,12,17,5.50
2008,03,01,12,18,11.40
2008,03,01,12,19,10.30
2008,03,01,12,20,7.40
2008,03,01,12,21,9.10
2008,03,01,12,22,4.30
2008,03,01,12,23,4.80
2008,03,01,12,24,4.10
2008,03,01,12,25,8.90
2008,03,01,12,26,5.60
2008,03,01,12,27,7.10
2008,03,01,12,28,9.50
2008,03,01,12,29,7.70
2008,03,01,12,30,9.70
2008,03,01,12,31,15.80
2008,03,01,12,32,22.30
2008,03,01,12,33,10.90
2008,03,01,12,34,8.60
2008,03,01,12,35,13.70
2008,03,01,12,36,9.30
2008,03,01,12,37,10.30
2008,03,01,12,38,9.10
2008,03,01,12,39,9.50
2008,03,01,12,40,8.80
2008,03,01,12,41,10.10
2008,03,01,12,42,8.00
2008,03,01,12,43,6.80
2008,03,01,12,44,18.90
2008,03,01,12,45,15.30
2008,03,01,12,46,14.10
2008,03,01,12,47,9.70
2008,03,01,12,48,16.50
2008,03,01,12,49,7.50
2008,03,01,12,50,7.80
2008,03,01,12,51,10.20
2008,03,01,12,52,9.70
2008,03,01,12,53,11.00
2008,03,01,12,54,12.10
2008,03,01,12,55,13.00
2008,03,01,12,56,14.70
2008,03,01,12,57,8.90
2008,03,01,12,58,8.60
2008,03,01,12,59,9.30
2008,03,01,13,00,11.10
2008,03,01,13,01,8.40
2008,03,01,13,02,11.80
2008,03,01,13,03,12.70
2008,03,01,13,04,6.80
2008,03,01,13,05,9.60
2008,03,01,13,06,6.90
2008,03,01,13,07,5.50
2008,03,01,13,08,7.10
2008,03,01,13,09,5.40
2008,03,01,13,10,6.90
2008,03,01,13,11,12.40
2008,03,01,13,12,11.10
2008,03,01,13,13,8.00
2008,03,01,13,14,9.30
2008,03,01,13,15,6.70
2008,03,01,13,16,13.90
2008,03,01,13,17,5.40
2008,03,01,13,18,8.90
2008,03,01,13,19,7.30
2008,03,01,13,20,6.30
2008,03,01,13,21,14.10
2008,03,01,13,22,16.90
2008,03,01,13,23,7.80
2008,03,01,13,24,13.20
2008,03,01,13,25,16.50
2008,03,01,13,26,11.50
2008,03,01,13,27,12.30
2008,03,01,13,28,10.50
2008,03,01,13,29,10.50
2008,03,01,13,30,11.20
2008,03,01,13,31,10.90
2008,03,01,13,32,7.70
2008,03,01,13,33,6.40
2008,03,01,13,34,9.70
2008,03,01,13,35,10.10
2008,03,01,13,36,11.40
2008,03,01,13,37,6.90
2008,03,01,13,38,8.90
2008,03,01,13,39,11.90
2008,03,01,13,40,17.20
2008,03,01,13,41,12.00
2008,03,01,13,42,13.40
2008,03,01,13,43,18.70
2008,03,01,13,44,14.60
2008,03,01,13,45,14.40
2008,03,01,13,46,9.40
2008,03,01,13,47,15.00
2008,03,01,13,48,8.60
2008,03,01,13,49,14.00
2008,03,01,13,50,12.00
2008,03,01,13,51,10.60
2008,03,01,13,52,10.50
2008,03,01,13,53,12.60
2008,03,01,13,54,5.10
2008,03,01,13,55,10.10
2008,03,01,13,56,7.00
2008,03,01,13,57,10.90
2008,03,01,13,58,8.80
2008,03,01,13,59,11.50
2008,03,01,14,00,14.40
2008,03,01,14,01,15.40
2008,03,01,14,02,10.10
2008,03,01,14,03,13.50
2008,03,01,14,04,12.10
2008,03,01,14,05,19.40
2008,03,01,14,06,21.20
2008,03,01,14,07,22.00
2008,03,01,14,08,18.30
2008,03,01,14,09,10.00
2008,03,01,14,10,13.30
2008,03,01,14,11,13.30
2008,03,01,14,12,14.60
2008,03,01,14,13,15.90
2008,03,01,14,14,13.00
2008,03,01,14,15,14.30
2008,03,01,14,16,15.00
2008,03,01,14,17,10.40
2008,03,01,14,18,14.70
2008,03,01,14,19,10.90
2008,03,01,14,20,11.70
2008,03,01,14,21,10.30
2008,03,01,14,22,11.80
2008,03,01,14,23,10.50
2008,03,01,14,24,10.10
2008,03,01,14,25,17.40
2008,03,01,14,26,6.50
2008,03,01,14,27,9.70
2008,03,01,14,28,14.80
2008,03,01,14,29,13.10
2008,03,01,14,30,11.00
2008,03,01,14,31,6.40
2008,03,01,14,32,14.80
2008,03,01,14,33,12.00
2008,03,01,14,34,8.80
2008,03,01,14,35,9.50
2008,03,01,14,36,11.60
2008,03,01,14,37,16.20
2008,03,01,14,38,12.60
2008,03,01,14,39,10.50
2008,03,01,14,40,9.30
2008,03,01,14,41,8.70
2008,03,01,14,42,10.10
2008,03,01,14,43,14.50
2008,03,01,14,44,16.70
2008,03,01,14,45,12.60
2008,03,01,14,46,17.20
2008,03,01,14,47,20.90
2008,03,01,14,48,13.10
2008,03,01,14,49,12.00
2008,03,01,14,50,16.80
2008,03,01,14,51,12.60
2008,03,01,14,52,12.30
2008,03,01,14,53,20.40
2008,03,01,14,54,19.70
2008,03,01,14,55,9.80
2008,03,01,14,56,16.40
2008,03,01,14,57,14.60
2008,03,01,14,58,21.40
2008,03,01,14,59,18.10
2008,03,01,15,00,15.00
2008,03,01,15,01,13.90
2008,03,01,15,02,10.90
2008,03,01,15,03,13.80
2008,03,01,15,04,18.70
2008,03,01,15,05,15.10
2008,03,01,15,06,14.20
2008,03,01,15,07,14.20
2008,03,01,15,08,11.10
2008,03,01,15,09,12.70
2008,03,01,15,10,11.50
2008,03,01,15,11,14.20
2008,03,01,15,12,15.50
2008,03,01,15,13,16.60
2008,03,01,15,14,15.90
2008,03,01,15,15,16.00
2008,03,01,15,16,17.50
2008,03,01,15,17,15.90
2008,03,01,15,18,13.10
2008,03,01,15,19,15.90
2008,03,01,15,20,18.60
2008,03,01,15,21,16.40
2008,03,01,15,22,11.30
2008,03,01,15,23,9.50
2008,03,01,15,24,10.90
2008,03,01,15,25,8.10
2008,03,01,15,26,11.90
2008,03,01,15,27,7.20
2008,03,01,15,28,7.00
2008,03,01,15,29,11.60
2008,03,01,15,30,18.10
2008,03,01,15,31,19.10
2008,03,01,15,32,19.70
2008,03,01,15,33,20.60
2008,03,01,15,34,13.00
2008,03,01,15,35,17.60
2008,03,01,15,36,11.70
2008,03,01,15,37,15.70
2008,03,01,15,38,15.40
2008,03,01,15,39,8.50
2008,03,01,15,40,9.90
2008,03,01,15,41,13.00
2008,03,01,15,42,12.80
2008,03,01,15,43,11.50
2008,03,01,15,44,15.20
2008,03,01,15,45,12.00
2008,03,01,15,46,11.50
2008,03,01,15,47,9.80
2008,03,01,15,48,12.70
2008,03,01,15,49,9.30
2008,03,01,15,50,12.30
2008,03,01,15,51,8.80
2008,03,01,15,52,9.90
2008,03,01,15,53,9.40
2008,03,01,15,54,8.00
2008,03,01,15,55,11.90
2008,03,01,15,56,12.50
2008,03,01,15,57,9.70
2008,03,01,15,58,11.70
2008,03,01,15,59,13.90
2008,03,01,16,00,15.70
2008,03,01,16,01,8.90
2008,03,01,16,02,14.30
2008,03,01,16,03,17.80
2008,03,01,16,04,16.00
2008,03,01,16,05,18.40
2008,03,01,16,06,14.70
2008,03,01,16,07,14.10
2008,03,01,16,08,20.80
2008,03,01,16,09,19.10
2008,03,01,16,10,17.20
2008,03,01,16,11,15.10
2008,03,01,16,12,22.40
2008,03,01,16,13,17.20
2008,03,01,16,14,20.90
2008,03,01,16,15,16.40
2008,03,01,16,16,15.20
2008,03,01,16,17,15.10
2008,03,01,16,18,18.30
2008,03,01,16,19,16.70
2008,03,01,16,20,13.30
2008,03,01,16,21,16.60
2008,03,01,16,22,16.90
2008,03,01,16,23,16.00
2008,03,01,16,24,13.40
2008,03,01,16,25,12.30
2008,03,01,16,26,19.10
2008,03,01,16,27,16.90
2008,03,01,16,28,14.90
2008,03,01,16,29,14.70
2008,03,01,16,30,17.20
2008,03,01,16,31,18.10
2008,03,01,16,32,17.60
2008,03,01,16,33,14.50
2008,03,01,16,34,11.20
2008,03,01,16,35,13.30
2008,03,01,16,36,14.70
2008,03,01,16,37,14.90
2008,03,01,16,38,18.30
2008,03,01,16,39,20.60
2008,03,01,16,40,12.60
2008,03,01,16,41,10.20
2008,03,01,16,42,16.60
2008,03,01,16,43,15.40
2008,03,01,16,44,15.00
2008,03,01,16,45,8.90
2008,03,01,16,46,13.40
2008,03,01,16,47,14.70
2008,03,01,16,48,15.80
2008,03,01,16,49,13.30
2008,03,01,16,50,13.10
2008,03,01,16,51,10.50
2008,03,01,16,52,14.70
2008,03,01,16,53,14.50
2008,03,01,16,54,11.50
2008,03,01,16,55,13.40
2008,03,01,16,56,11.70
2008,03,01,16,57,8.60
2008,03,01,16,58,11.10
2008,03,01,16,59,15.20
2008,03,01,17,00,15.50
2008,03,01,17,01,12.20
2008,03,01,17,02,12.20
2008,03,01,17,03,10.40
2008,03,01,17,04,16.10
2008,03,01,17,05,14.70
2008,03,01,17,06,21.60
2008,03,01,17,07,19.60
2008,03,01,17,08,13.70
2008,03,01,17,09,8.80
2008,03,01,17,10,7.20
2008,03,01,17,11,17.10
2008,03,01,17,12,13.20
2008,03,01,17,13,11.10
2008,03,01,17,14,14.60
2008,03,01,17,15,12.20
2008,03,01,17,16,13.50
2008,03,01,17,17,10.70
2008,03,01,17,18,6.10
2008,03,01,17,19,10.70
2008,03,01,17,20,16.40
2008,03,01,17,21,10.60
2008,03,01,17,22,10.40
2008,03,01,17,23,7.20
2008,03,01,17,24,7.80
2008,03,01,17,25,13.60
2008,03,01,17,26,10.80
2008,03,01,17,27,13.00
2008,03,01,17,28,13.30
2008,03,01,17,29,11.30
2008,03,01,17,30,9.20
2008,03,01,17,31,16.20
2008,03,01,17,32,12.10
2008,03,01,17,33,14.60
2008,03,01,17,34,21.50
2008,03,01,17,35,13.60
2008,03,01,17,36,18.90
2008,03,01,17,37,19.40
2008,03,01,17,38,16.00
2008,03,01,17,39,16.50
2008,03,01,17,40,17.70
2008,03,01,17,41,13.90
2008,03,01,17,42,15.60
2008,03,01,17,43,18.00
2008,03,01,17,44,14.80
2008,03,01,17,45,20.30
2008,03,01,17,46,18.60
2008,03,01,17,47,17.00
2008,03,01,17,48,16.70