Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,12,31,00,00,3.30
2007,12,31,00,01,2.60
2007,12,31,00,02,1.10
2007,12,31,00,03,0.30
2007,12,31,00,04,1.10
2007,12,31,00,05,2.10
2007,12,31,00,06,1.60
2007,12,31,00,07,1.10
2007,12,31,00,08,0.90
2007,12,31,00,09,0.20
2007,12,31,00,10,1.70
2007,12,31,00,11,3.00
2007,12,31,00,12,2.70
2007,12,31,00,13,2.20
2007,12,31,00,14,2.30
2007,12,31,00,15,1.20
2007,12,31,00,16,0.40
2007,12,31,00,17,1.30
2007,12,31,00,18,0.20
2007,12,31,00,19,0.00
2007,12,31,00,20,0.00
2007,12,31,00,21,0.10
2007,12,31,00,22,1.40
2007,12,31,00,23,0.20
2007,12,31,00,24,1.20
2007,12,31,00,25,1.20
2007,12,31,00,26,0.10
2007,12,31,00,27,0.00
2007,12,31,00,28,0.00
2007,12,31,00,29,0.00
2007,12,31,00,30,0.70
2007,12,31,00,31,0.70
2007,12,31,00,32,0.40
2007,12,31,00,33,0.90
2007,12,31,00,34,1.00
2007,12,31,00,35,0.30
2007,12,31,00,36,1.00
2007,12,31,00,37,0.20
2007,12,31,00,38,0.00
2007,12,31,00,39,0.10
2007,12,31,00,40,0.10
2007,12,31,00,41,2.60
2007,12,31,00,42,1.60
2007,12,31,00,43,0.70
2007,12,31,00,44,2.30
2007,12,31,00,45,2.70
2007,12,31,00,46,1.40
2007,12,31,00,47,2.30
2007,12,31,00,48,2.50
2007,12,31,00,49,2.30
2007,12,31,00,50,3.00
2007,12,31,00,51,3.40
2007,12,31,00,52,2.50
2007,12,31,00,53,0.90
2007,12,31,00,54,1.70
2007,12,31,00,55,2.00
2007,12,31,00,56,1.60
2007,12,31,00,57,1.60
2007,12,31,00,58,3.00
2007,12,31,00,59,1.90
2007,12,31,01,00,2.20
2007,12,31,01,01,1.90
2007,12,31,01,02,2.00
2007,12,31,01,03,2.80
2007,12,31,01,04,3.00
2007,12,31,01,05,3.10
2007,12,31,01,06,3.50
2007,12,31,01,07,4.90
2007,12,31,01,08,3.50
2007,12,31,01,09,1.20
2007,12,31,01,10,1.10
2007,12,31,01,11,3.90
2007,12,31,01,12,0.80
2007,12,31,01,13,0.00
2007,12,31,01,14,0.00
2007,12,31,01,15,0.00
2007,12,31,01,16,0.00
2007,12,31,01,17,0.00
2007,12,31,01,18,0.00
2007,12,31,01,19,0.00
2007,12,31,01,20,0.20
2007,12,31,01,21,0.00
2007,12,31,01,22,0.00
2007,12,31,01,23,0.00
2007,12,31,01,24,0.30
2007,12,31,01,25,0.00
2007,12,31,01,26,0.00
2007,12,31,01,27,0.30
2007,12,31,01,28,0.10
2007,12,31,01,29,0.00
2007,12,31,01,30,0.20
2007,12,31,01,31,0.10
2007,12,31,01,32,0.10
2007,12,31,01,33,0.60
2007,12,31,01,34,2.40
2007,12,31,01,35,1.50
2007,12,31,01,36,0.30
2007,12,31,01,37,0.90
2007,12,31,01,38,0.30
2007,12,31,01,39,0.00
2007,12,31,01,40,2.30
2007,12,31,01,41,2.30
2007,12,31,01,42,1.40
2007,12,31,01,43,1.40
2007,12,31,01,44,2.30
2007,12,31,01,45,1.90
2007,12,31,01,46,3.20
2007,12,31,01,47,1.40
2007,12,31,01,48,3.40
2007,12,31,01,49,1.90
2007,12,31,01,50,3.50
2007,12,31,01,51,3.10
2007,12,31,01,52,1.40
2007,12,31,01,53,1.50
2007,12,31,01,54,2.40
2007,12,31,01,55,1.80
2007,12,31,01,56,0.30
2007,12,31,01,57,1.00
2007,12,31,01,58,1.60
2007,12,31,01,59,1.50
2007,12,31,02,00,2.20
2007,12,31,02,01,2.60
2007,12,31,02,02,1.50
2007,12,31,02,03,1.20
2007,12,31,02,04,1.20
2007,12,31,02,05,0.10
2007,12,31,02,06,2.40
2007,12,31,02,07,3.00
2007,12,31,02,08,1.60
2007,12,31,02,09,0.70
2007,12,31,02,10,2.50
2007,12,31,02,11,2.60
2007,12,31,02,12,2.50
2007,12,31,02,13,2.90
2007,12,31,02,14,4.10
2007,12,31,02,15,3.90
2007,12,31,02,16,2.20
2007,12,31,02,17,2.60
2007,12,31,02,18,0.90
2007,12,31,02,19,0.00
2007,12,31,02,20,0.20
2007,12,31,02,21,2.00
2007,12,31,02,22,2.80
2007,12,31,02,23,2.30
2007,12,31,02,24,2.90
2007,12,31,02,25,0.60
2007,12,31,02,26,1.50
2007,12,31,02,27,0.90
2007,12,31,02,28,0.70
2007,12,31,02,29,0.10
2007,12,31,02,30,1.10
2007,12,31,02,31,0.00
2007,12,31,02,32,1.50
2007,12,31,02,33,2.00
2007,12,31,02,34,2.70
2007,12,31,02,35,1.50
2007,12,31,02,36,1.00
2007,12,31,02,37,1.90
2007,12,31,02,38,2.90
2007,12,31,02,39,2.20
2007,12,31,02,40,2.20
2007,12,31,02,41,1.70
2007,12,31,02,42,2.10
2007,12,31,02,43,1.80
2007,12,31,02,44,0.80
2007,12,31,02,45,0.60
2007,12,31,02,46,1.50
2007,12,31,02,47,0.20
2007,12,31,02,48,0.60
2007,12,31,02,49,1.30
2007,12,31,02,50,3.00
2007,12,31,02,51,3.00
2007,12,31,02,52,1.50
2007,12,31,02,53,1.90
2007,12,31,02,54,1.90
2007,12,31,02,55,0.50
2007,12,31,02,56,1.90
2007,12,31,02,57,0.40
2007,12,31,02,58,1.60
2007,12,31,02,59,2.60
2007,12,31,03,00,2.20
2007,12,31,03,01,1.90
2007,12,31,03,02,2.20
2007,12,31,03,03,2.00
2007,12,31,03,04,0.50
2007,12,31,03,05,0.90
2007,12,31,03,06,2.50
2007,12,31,03,07,2.00
2007,12,31,03,08,0.40
2007,12,31,03,09,1.80
2007,12,31,03,10,1.00
2007,12,31,03,11,1.30
2007,12,31,03,12,0.80
2007,12,31,03,13,0.70
2007,12,31,03,14,1.90
2007,12,31,03,15,4.10
2007,12,31,03,16,2.30
2007,12,31,03,17,1.00
2007,12,31,03,18,1.40
2007,12,31,03,19,2.40
2007,12,31,03,20,4.30
2007,12,31,03,21,3.20
2007,12,31,03,22,2.60
2007,12,31,03,23,3.20
2007,12,31,03,24,4.30
2007,12,31,03,25,2.60
2007,12,31,03,26,2.20
2007,12,31,03,27,2.30
2007,12,31,03,28,2.10
2007,12,31,03,29,3.00
2007,12,31,03,30,3.40
2007,12,31,03,31,4.20
2007,12,31,03,32,4.40
2007,12,31,03,33,4.20
2007,12,31,03,34,3.40
2007,12,31,03,35,2.50
2007,12,31,03,36,1.00
2007,12,31,03,37,3.30
2007,12,31,03,38,2.60
2007,12,31,03,39,2.80
2007,12,31,03,40,3.90
2007,12,31,03,41,3.90
2007,12,31,03,42,3.70
2007,12,31,03,43,2.70
2007,12,31,03,44,2.70
2007,12,31,03,45,1.90
2007,12,31,03,46,2.80
2007,12,31,03,47,1.50
2007,12,31,03,48,0.30
2007,12,31,03,49,0.20
2007,12,31,03,50,2.00
2007,12,31,03,51,1.20
2007,12,31,03,52,0.90
2007,12,31,03,53,0.20
2007,12,31,03,54,0.30
2007,12,31,03,55,0.00
2007,12,31,03,56,0.00
2007,12,31,03,57,0.00
2007,12,31,03,58,0.00
2007,12,31,03,59,0.00
2007,12,31,04,00,0.20
2007,12,31,04,01,0.00
2007,12,31,04,02,0.00
2007,12,31,04,03,0.00
2007,12,31,04,04,0.00
2007,12,31,04,05,0.00
2007,12,31,04,06,0.00
2007,12,31,04,07,0.30
2007,12,31,04,08,1.60
2007,12,31,04,09,0.70
2007,12,31,04,13,0.00
2007,12,31,04,24,0.00
2007,12,31,04,25,0.00
2007,12,31,04,26,0.00
2007,12,31,04,27,0.00
2007,12,31,04,28,0.00
2007,12,31,04,29,0.00
2007,12,31,04,30,0.00
2007,12,31,04,31,0.00
2007,12,31,04,32,0.30
2007,12,31,04,33,1.30
2007,12,31,04,34,0.80
2007,12,31,04,35,1.50
2007,12,31,04,36,1.20
2007,12,31,04,37,1.30
2007,12,31,04,38,1.50
2007,12,31,04,39,1.50
2007,12,31,04,40,1.50
2007,12,31,04,41,1.60
2007,12,31,04,42,2.30
2007,12,31,04,43,1.90
2007,12,31,04,44,1.90
2007,12,31,04,45,1.80
2007,12,31,04,46,1.50
2007,12,31,04,47,1.90
2007,12,31,04,48,1.50
2007,12,31,04,49,1.10
2007,12,31,04,50,0.30
2007,12,31,04,51,1.50
2007,12,31,04,52,1.60
2007,12,31,04,53,2.10
2007,12,31,04,54,1.90
2007,12,31,04,55,1.20
2007,12,31,04,56,1.60
2007,12,31,04,57,1.90
2007,12,31,04,58,2.40
2007,12,31,04,59,2.30
2007,12,31,05,00,1.50
2007,12,31,05,01,0.90
2007,12,31,05,02,0.00
2007,12,31,05,03,0.00
2007,12,31,05,04,1.00
2007,12,31,05,05,0.90
2007,12,31,05,06,1.10
2007,12,31,05,07,0.40
2007,12,31,05,08,0.40
2007,12,31,05,09,0.00
2007,12,31,05,10,0.00
2007,12,31,05,11,0.00
2007,12,31,05,12,0.00
2007,12,31,05,13,0.00
2007,12,31,05,14,0.00
2007,12,31,05,15,0.90
2007,12,31,05,16,0.70
2007,12,31,05,17,0.00
2007,12,31,05,18,0.60
2007,12,31,05,19,0.00
2007,12,31,05,20,0.00
2007,12,31,05,21,0.00
2007,12,31,05,22,0.00
2007,12,31,05,23,0.00
2007,12,31,05,24,0.00
2007,12,31,05,25,0.00
2007,12,31,05,26,1.10
2007,12,31,05,27,0.40
2007,12,31,05,28,0.20
2007,12,31,05,29,1.40
2007,12,31,05,30,1.30
2007,12,31,05,31,0.20
2007,12,31,05,32,0.00
2007,12,31,05,33,0.00
2007,12,31,05,34,0.10
2007,12,31,05,35,0.00
2007,12,31,05,36,0.60
2007,12,31,05,37,1.50
2007,12,31,05,38,1.50
2007,12,31,05,39,0.80
2007,12,31,05,40,0.20
2007,12,31,05,41,0.10
2007,12,31,05,42,0.10
2007,12,31,05,43,0.00
2007,12,31,05,44,0.00
2007,12,31,05,45,0.00
2007,12,31,05,46,0.00
2007,12,31,05,47,0.50
2007,12,31,05,48,1.40
2007,12,31,05,49,0.90
2007,12,31,05,50,1.10
2007,12,31,05,51,0.60
2007,12,31,05,52,0.00
2007,12,31,05,53,0.00
2007,12,31,05,54,0.00
2007,12,31,05,55,0.00
2007,12,31,05,56,0.20
2007,12,31,05,57,0.60
2007,12,31,05,58,0.30
2007,12,31,05,59,0.00
2007,12,31,06,00,0.00
2007,12,31,06,01,0.00
2007,12,31,06,02,0.00
2007,12,31,06,03,0.20
2007,12,31,06,04,1.10
2007,12,31,06,05,0.80
2007,12,31,06,06,1.90
2007,12,31,06,07,1.50
2007,12,31,06,08,0.50
2007,12,31,06,09,2.20
2007,12,31,06,10,1.50
2007,12,31,06,11,1.50
2007,12,31,06,12,0.80
2007,12,31,06,13,0.00
2007,12,31,06,14,0.50
2007,12,31,06,15,0.00
2007,12,31,06,16,0.00
2007,12,31,06,17,0.00
2007,12,31,06,18,0.90
2007,12,31,06,19,0.00
2007,12,31,06,20,0.00
2007,12,31,06,21,0.00
2007,12,31,06,22,0.00
2007,12,31,06,23,0.00
2007,12,31,06,24,0.00
2007,12,31,06,25,0.00
2007,12,31,06,26,0.30
2007,12,31,06,27,0.10
2007,12,31,06,28,0.00
2007,12,31,06,29,0.00
2007,12,31,06,30,0.10
2007,12,31,06,31,0.00
2007,12,31,06,32,0.00
2007,12,31,06,33,0.00
2007,12,31,06,34,0.00
2007,12,31,06,35,0.00
2007,12,31,06,36,0.00
2007,12,31,06,37,0.00
2007,12,31,06,38,0.70
2007,12,31,06,39,1.50
2007,12,31,06,40,1.40
2007,12,31,06,41,0.90
2007,12,31,06,42,1.10
2007,12,31,06,43,1.10
2007,12,31,06,44,1.00
2007,12,31,06,45,0.40
2007,12,31,06,46,0.00
2007,12,31,06,47,0.10
2007,12,31,06,48,1.00
2007,12,31,06,49,1.60
2007,12,31,06,50,1.50
2007,12,31,06,51,1.30
2007,12,31,06,52,1.90
2007,12,31,06,53,2.00
2007,12,31,06,54,1.90
2007,12,31,06,55,2.20
2007,12,31,06,56,2.80
2007,12,31,06,57,2.60
2007,12,31,06,58,2.60
2007,12,31,06,59,2.60
2007,12,31,07,00,2.20
2007,12,31,07,01,1.70
2007,12,31,07,02,1.10
2007,12,31,07,03,1.60
2007,12,31,07,04,1.50
2007,12,31,07,05,0.40
2007,12,31,07,06,0.60
2007,12,31,07,07,0.20
2007,12,31,07,08,0.00
2007,12,31,07,09,0.10
2007,12,31,07,10,0.10
2007,12,31,07,11,0.00
2007,12,31,07,12,0.10
2007,12,31,07,13,0.00
2007,12,31,07,14,0.10
2007,12,31,07,15,0.00
2007,12,31,07,16,0.00
2007,12,31,07,17,0.00
2007,12,31,07,18,0.00
2007,12,31,07,19,0.00
2007,12,31,07,20,0.00
2007,12,31,07,21,0.00
2007,12,31,07,22,0.00
2007,12,31,07,23,0.00
2007,12,31,07,24,0.00
2007,12,31,07,25,0.00
2007,12,31,07,26,0.00
2007,12,31,07,27,0.00
2007,12,31,07,28,0.00
2007,12,31,07,29,0.00
2007,12,31,07,30,0.00
2007,12,31,07,31,0.00
2007,12,31,07,32,0.00
2007,12,31,07,33,0.00
2007,12,31,07,34,0.00
2007,12,31,07,35,0.00
2007,12,31,07,36,0.00
2007,12,31,07,37,1.20
2007,12,31,07,38,0.90
2007,12,31,07,39,1.30
2007,12,31,07,40,1.10
2007,12,31,07,41,1.30
2007,12,31,07,42,0.80
2007,12,31,07,43,0.20
2007,12,31,07,44,0.30
2007,12,31,07,45,0.00
2007,12,31,07,46,0.00
2007,12,31,07,47,0.10
2007,12,31,07,48,0.10
2007,12,31,07,49,0.20
2007,12,31,07,50,0.90
2007,12,31,07,51,0.80
2007,12,31,07,52,1.60
2007,12,31,07,53,2.80
2007,12,31,07,54,2.10
2007,12,31,07,55,2.00
2007,12,31,07,56,2.50
2007,12,31,07,57,2.60
2007,12,31,07,58,2.70
2007,12,31,07,59,2.10
2007,12,31,08,00,2.20
2007,12,31,08,01,2.50
2007,12,31,08,02,2.70
2007,12,31,08,03,2.70
2007,12,31,08,04,1.80
2007,12,31,08,05,1.50
2007,12,31,08,06,1.80
2007,12,31,08,07,0.90
2007,12,31,08,08,0.90
2007,12,31,08,09,0.50
2007,12,31,08,10,0.00
2007,12,31,08,11,0.00
2007,12,31,08,12,0.00
2007,12,31,08,13,0.00
2007,12,31,08,14,0.20
2007,12,31,08,15,0.00
2007,12,31,08,16,0.10
2007,12,31,08,17,0.10
2007,12,31,08,18,0.00
2007,12,31,08,19,0.00
2007,12,31,08,20,0.00
2007,12,31,08,21,0.10
2007,12,31,08,22,0.00
2007,12,31,08,23,1.90
2007,12,31,08,24,1.30
2007,12,31,08,25,2.30
2007,12,31,08,26,2.60
2007,12,31,08,27,1.70
2007,12,31,08,28,3.40
2007,12,31,08,29,3.00
2007,12,31,08,30,1.90
2007,12,31,08,31,1.90
2007,12,31,08,32,2.60
2007,12,31,08,33,2.50
2007,12,31,08,34,1.70
2007,12,31,08,35,2.30
2007,12,31,08,36,3.00
2007,12,31,08,37,2.60
2007,12,31,08,38,2.10
2007,12,31,08,39,1.50
2007,12,31,08,40,1.80
2007,12,31,08,41,1.60
2007,12,31,08,42,1.20
2007,12,31,08,43,1.60
2007,12,31,08,44,1.10
2007,12,31,08,45,0.90
2007,12,31,08,46,1.60
2007,12,31,08,47,2.00
2007,12,31,08,48,2.40
2007,12,31,08,49,1.80
2007,12,31,08,50,1.70
2007,12,31,08,51,1.40
2007,12,31,08,52,1.50
2007,12,31,08,53,1.50
2007,12,31,08,54,1.90
2007,12,31,08,55,1.80
2007,12,31,08,56,1.90
2007,12,31,08,57,1.90
2007,12,31,08,58,1.50
2007,12,31,08,59,2.30
2007,12,31,09,00,2.80
2007,12,31,09,01,2.30
2007,12,31,09,02,1.90
2007,12,31,09,03,1.70
2007,12,31,09,04,1.50
2007,12,31,09,05,0.50
2007,12,31,09,06,0.10
2007,12,31,09,07,0.00
2007,12,31,09,08,0.00
2007,12,31,09,09,0.00
2007,12,31,09,10,0.00
2007,12,31,09,11,0.00
2007,12,31,09,12,0.00
2007,12,31,09,13,0.00
2007,12,31,09,14,0.00
2007,12,31,09,15,0.00
2007,12,31,09,16,0.00
2007,12,31,09,17,0.60
2007,12,31,09,18,0.20
2007,12,31,09,19,0.20
2007,12,31,09,20,0.00
2007,12,31,09,21,0.00
2007,12,31,09,22,0.00
2007,12,31,09,23,0.00
2007,12,31,09,24,0.00
2007,12,31,09,25,0.00
2007,12,31,09,26,0.00
2007,12,31,09,27,0.00
2007,12,31,09,28,0.00
2007,12,31,09,29,0.00
2007,12,31,09,30,0.00
2007,12,31,09,31,0.00
2007,12,31,09,32,0.40
2007,12,31,09,33,2.30
2007,12,31,09,34,1.80
2007,12,31,09,35,2.90
2007,12,31,09,36,2.60
2007,12,31,09,37,2.80
2007,12,31,09,38,2.80
2007,12,31,09,39,1.60
2007,12,31,09,40,0.20
2007,12,31,09,41,0.10
2007,12,31,09,42,0.00
2007,12,31,09,43,1.10
2007,12,31,09,44,2.40
2007,12,31,09,45,2.80
2007,12,31,09,46,4.90
2007,12,31,09,47,5.20
2007,12,31,09,48,4.30
2007,12,31,09,49,3.50
2007,12,31,09,50,5.10
2007,12,31,09,51,6.00
2007,12,31,09,52,4.70
2007,12,31,09,53,2.30
2007,12,31,09,54,4.60
2007,12,31,09,55,2.70
2007,12,31,09,56,2.20
2007,12,31,09,57,2.20
2007,12,31,09,58,3.00
2007,12,31,09,59,1.90
2007,12,31,10,00,4.60
2007,12,31,10,01,4.30
2007,12,31,10,02,4.10
2007,12,31,10,03,3.40
2007,12,31,10,04,3.50
2007,12,31,10,05,3.90
2007,12,31,10,06,5.10
2007,12,31,10,07,4.30
2007,12,31,10,08,4.70
2007,12,31,10,09,3.30
2007,12,31,10,10,5.10
2007,12,31,10,11,6.10
2007,12,31,10,12,4.30
2007,12,31,10,13,5.60
2007,12,31,10,14,6.30
2007,12,31,10,15,3.90
2007,12,31,10,16,5.20
2007,12,31,10,17,4.50
2007,12,31,10,18,6.10
2007,12,31,10,19,2.20
2007,12,31,10,20,2.00
2007,12,31,10,21,4.50
2007,12,31,10,22,6.50
2007,12,31,10,23,7.50
2007,12,31,10,24,7.00
2007,12,31,10,25,6.60
2007,12,31,10,26,7.50
2007,12,31,10,27,7.50
2007,12,31,10,28,7.00
2007,12,31,10,29,6.70
2007,12,31,10,30,6.60
2007,12,31,10,31,6.50
2007,12,31,10,32,6.70
2007,12,31,10,33,6.50
2007,12,31,10,34,6.20
2007,12,31,10,35,6.80
2007,12,31,10,36,6.80
2007,12,31,10,37,4.10
2007,12,31,10,38,5.50
2007,12,31,10,39,5.40
2007,12,31,10,40,5.00
2007,12,31,10,41,6.00
2007,12,31,10,42,5.40
2007,12,31,10,43,4.60
2007,12,31,10,44,5.60
2007,12,31,10,45,4.80
2007,12,31,10,46,4.30
2007,12,31,10,47,3.90
2007,12,31,10,48,4.10
2007,12,31,10,49,4.00
2007,12,31,10,50,2.30
2007,12,31,10,51,2.10
2007,12,31,10,52,3.10
2007,12,31,10,53,2.50
2007,12,31,10,54,2.60
2007,12,31,10,55,2.50
2007,12,31,10,56,3.10
2007,12,31,10,57,3.20
2007,12,31,10,58,3.70
2007,12,31,10,59,2.70
2007,12,31,11,00,2.70
2007,12,31,11,01,2.70
2007,12,31,11,02,3.40
2007,12,31,11,03,4.00
2007,12,31,11,04,2.30
2007,12,31,11,05,2.40
2007,12,31,11,06,0.60
2007,12,31,11,07,0.10
2007,12,31,11,08,1.20
2007,12,31,11,09,2.60
2007,12,31,11,10,0.50
2007,12,31,11,11,0.00
2007,12,31,11,12,0.40
2007,12,31,11,13,1.20
2007,12,31,11,14,2.20
2007,12,31,11,15,2.30
2007,12,31,11,16,1.60
2007,12,31,11,17,2.60
2007,12,31,11,18,2.70
2007,12,31,11,19,2.80
2007,12,31,11,20,3.60
2007,12,31,11,21,3.30
2007,12,31,11,22,2.70
2007,12,31,11,23,1.20
2007,12,31,11,24,0.30
2007,12,31,11,25,0.00
2007,12,31,11,26,0.00
2007,12,31,11,27,0.30
2007,12,31,11,28,0.10
2007,12,31,11,29,0.10
2007,12,31,11,30,0.20
2007,12,31,11,31,0.30
2007,12,31,11,32,0.50
2007,12,31,11,33,0.80
2007,12,31,11,34,2.00
2007,12,31,11,35,2.80
2007,12,31,11,36,3.00
2007,12,31,11,37,2.40
2007,12,31,11,38,2.50
2007,12,31,11,39,2.20
2007,12,31,11,40,2.80
2007,12,31,11,41,2.80
2007,12,31,11,42,3.00
2007,12,31,11,43,2.30
2007,12,31,11,44,2.60
2007,12,31,11,45,3.10
2007,12,31,11,46,2.20
2007,12,31,11,47,2.00
2007,12,31,11,48,2.90
2007,12,31,11,49,0.80
2007,12,31,11,50,0.50
2007,12,31,11,51,1.00
2007,12,31,11,52,3.80
2007,12,31,11,53,3.30
2007,12,31,11,54,4.10
2007,12,31,11,55,5.00
2007,12,31,11,56,4.70
2007,12,31,11,57,5.20
2007,12,31,11,58,4.30
2007,12,31,11,59,4.40
2007,12,31,12,00,3.20
2007,12,31,12,01,3.50
2007,12,31,12,02,1.40
2007,12,31,12,03,3.60
2007,12,31,12,04,3.20
2007,12,31,12,05,3.00
2007,12,31,12,06,4.80
2007,12,31,12,07,4.30
2007,12,31,12,08,4.50
2007,12,31,12,09,4.40
2007,12,31,12,10,4.90
2007,12,31,12,11,4.90
2007,12,31,12,12,4.00
2007,12,31,12,13,2.10
2007,12,31,12,14,2.90
2007,12,31,12,15,5.30
2007,12,31,12,16,5.30
2007,12,31,12,17,4.60
2007,12,31,12,18,3.50
2007,12,31,12,19,5.90
2007,12,31,12,20,3.70
2007,12,31,12,21,1.60
2007,12,31,12,22,1.70
2007,12,31,12,23,5.80
2007,12,31,12,24,6.30
2007,12,31,12,25,5.10
2007,12,31,12,26,4.90
2007,12,31,12,27,4.40
2007,12,31,12,28,3.90
2007,12,31,12,29,4.30
2007,12,31,12,30,4.90
2007,12,31,12,31,5.80
2007,12,31,12,32,5.00
2007,12,31,12,33,4.00
2007,12,31,12,34,4.70
2007,12,31,12,35,5.10
2007,12,31,12,36,4.70
2007,12,31,12,37,4.50
2007,12,31,12,38,4.60
2007,12,31,12,39,4.20
2007,12,31,12,40,4.50
2007,12,31,12,41,4.70
2007,12,31,12,42,4.50
2007,12,31,12,43,4.30
2007,12,31,12,44,4.40
2007,12,31,12,45,3.60
2007,12,31,12,46,2.30
2007,12,31,12,47,0.40
2007,12,31,12,48,2.10
2007,12,31,12,49,1.80
2007,12,31,12,50,0.10
2007,12,31,12,51,0.00
2007,12,31,12,52,1.60
2007,12,31,12,53,0.90
2007,12,31,12,54,1.70
2007,12,31,12,55,1.90
2007,12,31,12,56,3.00
2007,12,31,12,57,2.20
2007,12,31,12,58,1.60
2007,12,31,12,59,0.90
2007,12,31,13,00,1.10
2007,12,31,13,01,1.10
2007,12,31,13,02,2.20
2007,12,31,13,03,2.30
2007,12,31,13,04,3.30
2007,12,31,13,05,2.20
2007,12,31,13,06,2.90
2007,12,31,13,07,2.90
2007,12,31,13,08,2.90
2007,12,31,13,09,1.50
2007,12,31,13,10,0.00
2007,12,31,13,11,1.40
2007,12,31,13,12,0.90
2007,12,31,13,13,2.30
2007,12,31,13,14,4.80
2007,12,31,13,15,3.90
2007,12,31,13,16,4.10
2007,12,31,13,17,4.20
2007,12,31,13,18,4.00
2007,12,31,13,19,3.30
2007,12,31,13,20,3.70
2007,12,31,13,21,4.10
2007,12,31,13,22,2.90
2007,12,31,13,23,3.90
2007,12,31,13,24,3.40
2007,12,31,13,25,3.70
2007,12,31,13,26,2.60
2007,12,31,13,27,3.40
2007,12,31,13,28,1.60
2007,12,31,13,29,2.10
2007,12,31,13,30,0.70
2007,12,31,13,31,2.10
2007,12,31,13,32,3.50
2007,12,31,13,33,2.70
2007,12,31,13,34,0.50
2007,12,31,13,35,0.20
2007,12,31,13,36,0.10
2007,12,31,13,37,0.10
2007,12,31,13,38,2.30
2007,12,31,13,39,2.50
2007,12,31,13,40,2.10
2007,12,31,13,41,0.00
2007,12,31,13,42,0.20
2007,12,31,13,43,2.30
2007,12,31,13,44,0.30
2007,12,31,13,45,1.40
2007,12,31,13,46,2.90
2007,12,31,13,47,2.50
2007,12,31,13,48,2.90
2007,12,31,13,49,3.00
2007,12,31,13,50,0.80
2007,12,31,13,51,0.30
2007,12,31,13,52,1.30
2007,12,31,13,53,0.60
2007,12,31,13,54,0.60
2007,12,31,13,55,0.10
2007,12,31,13,56,0.00
2007,12,31,13,57,0.10
2007,12,31,13,58,0.00
2007,12,31,13,59,0.00
2007,12,31,14,00,0.00
2007,12,31,14,01,0.00
2007,12,31,14,02,0.20
2007,12,31,14,03,1.10
2007,12,31,14,04,2.00
2007,12,31,14,05,2.40
2007,12,31,14,06,1.90
2007,12,31,14,07,1.50
2007,12,31,14,08,0.70
2007,12,31,14,09,1.10
2007,12,31,14,10,1.80
2007,12,31,14,11,1.00
2007,12,31,14,12,2.00
2007,12,31,14,13,1.70
2007,12,31,14,14,2.40
2007,12,31,14,15,2.00
2007,12,31,14,16,1.00
2007,12,31,14,17,0.10
2007,12,31,14,18,0.00
2007,12,31,14,19,0.00
2007,12,31,14,20,0.10
2007,12,31,14,21,0.00
2007,12,31,14,22,0.00
2007,12,31,14,23,0.00
2007,12,31,14,24,0.00
2007,12,31,14,25,0.00
2007,12,31,14,26,0.00
2007,12,31,14,27,0.00
2007,12,31,14,28,0.00
2007,12,31,14,29,0.00
2007,12,31,14,30,0.00
2007,12,31,14,31,0.00
2007,12,31,14,32,0.10
2007,12,31,14,33,0.20
2007,12,31,14,34,0.50
2007,12,31,14,35,1.20
2007,12,31,14,36,0.10
2007,12,31,14,37,0.00
2007,12,31,14,38,0.00
2007,12,31,14,39,0.00
2007,12,31,14,40,0.00
2007,12,31,14,41,0.00
2007,12,31,14,42,0.00
2007,12,31,14,43,0.00
2007,12,31,14,44,0.00
2007,12,31,14,45,0.00
2007,12,31,14,46,0.00
2007,12,31,14,47,0.00
2007,12,31,14,48,0.30
2007,12,31,14,49,0.20
2007,12,31,14,50,0.10
2007,12,31,14,51,0.00
2007,12,31,14,52,0.00
2007,12,31,14,53,0.00
2007,12,31,14,54,0.00
2007,12,31,14,55,0.00
2007,12,31,14,56,0.00
2007,12,31,14,57,0.00
2007,12,31,14,58,0.00
2007,12,31,14,59,0.10
2007,12,31,15,00,0.00
2007,12,31,15,01,0.00
2007,12,31,15,02,0.00
2007,12,31,15,03,0.00
2007,12,31,15,04,0.00
2007,12,31,15,05,0.00
2007,12,31,15,06,0.00
2007,12,31,15,07,0.00
2007,12,31,15,08,0.00
2007,12,31,15,09,0.00
2007,12,31,15,10,0.00
2007,12,31,15,11,0.00
2007,12,31,15,12,0.00
2007,12,31,15,13,0.00
2007,12,31,15,14,0.00
2007,12,31,15,15,0.00
2007,12,31,15,16,0.00
2007,12,31,15,17,0.00
2007,12,31,15,18,0.00
2007,12,31,15,19,0.00
2007,12,31,15,20,0.20
2007,12,31,15,21,0.30
2007,12,31,15,22,0.20
2007,12,31,15,23,0.20
2007,12,31,15,24,0.10
2007,12,31,15,25,1.10
2007,12,31,15,26,1.40
2007,12,31,15,27,1.70
2007,12,31,15,28,1.80
2007,12,31,15,29,2.40
2007,12,31,15,30,1.80
2007,12,31,15,31,1.10
2007,12,31,15,32,1.50
2007,12,31,15,33,2.20
2007,12,31,15,34,1.90
2007,12,31,15,35,1.90
2007,12,31,15,36,1.10
2007,12,31,15,37,0.20
2007,12,31,15,38,0.10
2007,12,31,15,39,0.70
2007,12,31,15,40,2.10
2007,12,31,15,41,1.40
2007,12,31,15,42,2.00
2007,12,31,15,43,0.20
2007,12,31,15,44,0.00
2007,12,31,15,45,0.00
2007,12,31,15,46,0.00
2007,12,31,15,47,0.10
2007,12,31,15,48,0.00
2007,12,31,15,49,0.10
2007,12,31,15,50,1.80
2007,12,31,15,51,2.20
2007,12,31,15,52,2.30
2007,12,31,15,53,0.30
2007,12,31,15,54,0.10
2007,12,31,15,55,1.90
2007,12,31,15,56,2.50
2007,12,31,15,57,1.80
2007,12,31,15,58,1.00
2007,12,31,15,59,0.20
2007,12,31,16,00,0.10
2007,12,31,16,01,0.10
2007,12,31,16,02,0.70
2007,12,31,16,03,0.20
2007,12,31,16,04,0.00
2007,12,31,16,05,0.00
2007,12,31,16,06,0.00
2007,12,31,16,07,0.00
2007,12,31,16,08,0.00
2007,12,31,16,09,0.00
2007,12,31,16,10,0.00
2007,12,31,16,11,0.00
2007,12,31,16,12,0.00
2007,12,31,16,13,0.00
2007,12,31,16,14,0.00
2007,12,31,16,15,0.00
2007,12,31,16,16,0.00
2007,12,31,16,17,0.00
2007,12,31,16,18,0.00
2007,12,31,16,19,0.00
2007,12,31,16,20,0.00
2007,12,31,16,21,0.40
2007,12,31,16,22,0.00
2007,12,31,16,23,0.00
2007,12,31,16,24,0.00
2007,12,31,16,25,0.00
2007,12,31,16,26,0.00
2007,12,31,16,27,0.00
2007,12,31,16,28,0.00
2007,12,31,16,29,0.00
2007,12,31,16,30,0.00
2007,12,31,16,31,0.00
2007,12,31,16,32,0.00
2007,12,31,16,33,0.00
2007,12,31,16,34,0.00
2007,12,31,16,35,0.00
2007,12,31,16,36,0.00
2007,12,31,16,37,0.00
2007,12,31,16,38,0.00
2007,12,31,16,39,0.00
2007,12,31,16,40,0.00
2007,12,31,16,41,0.00
2007,12,31,16,42,0.30
2007,12,31,16,43,3.30
2007,12,31,16,44,0.10
2007,12,31,16,45,0.00
2007,12,31,16,46,0.00
2007,12,31,16,47,0.00
2007,12,31,16,48,1.00
2007,12,31,16,49,1.20
2007,12,31,16,50,0.00
2007,12,31,16,51,0.20
2007,12,31,16,52,1.70
2007,12,31,16,53,0.30
2007,12,31,16,54,1.10
2007,12,31,16,55,1.90
2007,12,31,16,56,2.00
2007,12,31,16,57,3.40
2007,12,31,16,58,3.90
2007,12,31,16,59,5.10
2007,12,31,17,00,3.60
2007,12,31,17,01,2.60
2007,12,31,17,02,3.70
2007,12,31,17,03,5.00
2007,12,31,17,04,2.80
2007,12,31,17,05,1.50
2007,12,31,17,06,0.00
2007,12,31,17,07,0.00
2007,12,31,17,08,0.00
2007,12,31,17,09,0.00
2007,12,31,17,10,0.00
2007,12,31,17,11,0.00
2007,12,31,17,12,0.00
2007,12,31,17,13,0.00
2007,12,31,17,14,0.00
2007,12,31,17,15,0.20
2007,12,31,17,16,0.10
2007,12,31,17,17,0.00
2007,12,31,17,18,0.20
2007,12,31,17,19,0.00
2007,12,31,17,20,0.10
2007,12,31,17,21,0.00
2007,12,31,17,22,0.00
2007,12,31,17,23,0.00
2007,12,31,17,24,0.00
2007,12,31,17,25,0.00
2007,12,31,17,26,0.00
2007,12,31,17,27,0.00
2007,12,31,17,28,0.30
2007,12,31,17,29,0.00
2007,12,31,17,30,0.00
2007,12,31,17,31,0.90
2007,12,31,17,32,0.00
2007,12,31,17,33,0.10
2007,12,31,17,34,0.00
2007,12,31,17,35,0.00
2007,12,31,17,36,0.00
2007,12,31,17,37,0.00
2007,12,31,17,38,0.50
2007,12,31,17,39,0.90
2007,12,31,17,40,0.00
2007,12,31,17,41,0.20
2007,12,31,17,42,3.60
2007,12,31,17,43,3.20
2007,12,31,17,44,2.20
2007,12,31,17,45,0.60
2007,12,31,17,46,0.10
2007,12,31,17,47,0.20
2007,12,31,17,48,2.30
2007,12,31,17,49,0.90
2007,12,31,17,50,0.00
2007,12,31,17,51,0.00
2007,12,31,17,52,3.90
2007,12,31,17,53,1.00
2007,12,31,17,54,1.90
2007,12,31,17,55,0.50
2007,12,31,17,56,0.00
2007,12,31,17,57,0.00
2007,12,31,17,58,0.10
2007,12,31,17,59,0.00
2007,12,31,18,00,0.00
2007,12,31,18,01,0.00
2007,12,31,18,02,0.00
2007,12,31,18,03,0.00
2007,12,31,18,04,0.00
2007,12,31,18,05,0.00
2007,12,31,18,06,0.00
2007,12,31,18,07,0.00
2007,12,31,18,08,0.00
2007,12,31,18,09,0.00
2007,12,31,18,10,0.00
2007,12,31,18,11,0.00
2007,12,31,18,12,0.00
2007,12,31,18,13,0.00
2007,12,31,18,14,0.00
2007,12,31,18,15,0.00
2007,12,31,18,16,0.10
2007,12,31,18,17,0.00
2007,12,31,18,18,0.20
2007,12,31,18,19,0.00