Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,22,00,00,7.70
2016,10,22,00,01,7.70
2016,10,22,00,02,7.70
2016,10,22,00,03,7.70
2016,10,22,00,04,7.70
2016,10,22,00,05,7.70
2016,10,22,00,06,7.70
2016,10,22,00,07,7.70
2016,10,22,00,08,7.80
2016,10,22,00,09,7.80
2016,10,22,00,10,7.80
2016,10,22,00,11,7.80
2016,10,22,00,12,7.90
2016,10,22,00,13,7.90
2016,10,22,00,14,7.90
2016,10,22,00,15,8.00
2016,10,22,00,16,8.00
2016,10,22,00,17,8.00
2016,10,22,00,18,8.10
2016,10,22,00,19,8.10
2016,10,22,00,20,8.10
2016,10,22,00,21,8.20
2016,10,22,00,22,8.20
2016,10,22,00,23,8.20
2016,10,22,00,24,8.20
2016,10,22,00,25,8.20
2016,10,22,00,26,8.20
2016,10,22,00,27,8.20
2016,10,22,00,28,8.20
2016,10,22,00,29,8.20
2016,10,22,00,30,8.20
2016,10,22,00,31,8.20
2016,10,22,00,32,8.20
2016,10,22,00,33,8.20
2016,10,22,00,34,8.10
2016,10,22,00,35,8.10
2016,10,22,00,36,8.10
2016,10,22,00,37,8.10
2016,10,22,00,38,8.10
2016,10,22,00,39,8.10
2016,10,22,00,40,8.00
2016,10,22,00,41,8.00
2016,10,22,00,42,8.00
2016,10,22,00,43,8.00
2016,10,22,00,44,8.00
2016,10,22,00,45,7.90
2016,10,22,00,46,7.90
2016,10,22,00,47,7.90
2016,10,22,00,48,7.90
2016,10,22,00,49,7.90
2016,10,22,00,50,7.80
2016,10,22,00,51,7.80
2016,10,22,00,52,7.80
2016,10,22,00,53,7.80
2016,10,22,00,54,7.80
2016,10,22,00,55,7.80
2016,10,22,00,56,7.80
2016,10,22,00,57,7.80
2016,10,22,00,58,7.70
2016,10,22,00,59,7.70
2016,10,22,01,00,7.70
2016,10,22,01,01,7.70
2016,10,22,01,02,7.70
2016,10,22,01,03,7.70
2016,10,22,01,04,7.70
2016,10,22,01,05,7.70
2016,10,22,01,06,7.70
2016,10,22,01,07,7.70
2016,10,22,01,08,7.70
2016,10,22,01,09,7.70
2016,10,22,01,10,7.70
2016,10,22,01,11,7.70
2016,10,22,01,12,7.70
2016,10,22,01,13,7.70
2016,10,22,01,14,7.70
2016,10,22,01,15,7.70
2016,10,22,01,16,7.70
2016,10,22,01,17,7.70
2016,10,22,01,18,7.70
2016,10,22,01,19,7.70
2016,10,22,01,20,7.70
2016,10,22,01,21,7.70
2016,10,22,01,22,7.70
2016,10,22,01,23,7.70
2016,10,22,01,24,7.70
2016,10,22,01,25,7.70
2016,10,22,01,26,7.70
2016,10,22,01,27,7.70
2016,10,22,01,28,7.70
2016,10,22,01,29,7.70
2016,10,22,01,30,7.70
2016,10,22,01,31,7.70
2016,10,22,01,32,7.70
2016,10,22,01,33,7.70
2016,10,22,01,34,7.80
2016,10,22,01,35,7.80
2016,10,22,01,36,7.80
2016,10,22,01,37,7.80
2016,10,22,01,38,7.80
2016,10,22,01,39,7.90
2016,10,22,01,40,7.90
2016,10,22,01,41,7.90
2016,10,22,01,42,7.90
2016,10,22,01,43,7.90
2016,10,22,01,44,7.90
2016,10,22,01,45,7.90
2016,10,22,01,46,7.90
2016,10,22,01,47,7.90
2016,10,22,01,48,7.90
2016,10,22,01,49,8.00
2016,10,22,01,50,8.00
2016,10,22,01,51,8.00
2016,10,22,01,52,8.00
2016,10,22,01,53,8.00
2016,10,22,01,54,8.00
2016,10,22,01,55,8.00
2016,10,22,01,56,8.00
2016,10,22,01,57,8.00
2016,10,22,01,58,8.00
2016,10,22,01,59,8.00
2016,10,22,02,00,8.00
2016,10,22,02,01,8.00
2016,10,22,02,02,8.00
2016,10,22,02,03,8.00
2016,10,22,02,04,8.00
2016,10,22,02,05,8.10
2016,10,22,02,06,8.10
2016,10,22,02,07,8.10
2016,10,22,02,08,8.10
2016,10,22,02,09,8.10
2016,10,22,02,10,8.10
2016,10,22,02,11,8.10
2016,10,22,02,12,8.10
2016,10,22,02,13,8.10
2016,10,22,02,14,8.10
2016,10,22,02,15,8.10
2016,10,22,02,16,8.10
2016,10,22,02,17,8.10
2016,10,22,02,18,8.10
2016,10,22,02,19,8.10
2016,10,22,02,20,8.10
2016,10,22,02,21,8.10
2016,10,22,02,22,8.10
2016,10,22,02,23,8.10
2016,10,22,02,24,8.10
2016,10,22,02,25,8.10
2016,10,22,02,26,8.10
2016,10,22,02,27,8.10
2016,10,22,02,28,8.10
2016,10,22,02,29,8.10
2016,10,22,02,30,8.10
2016,10,22,02,31,8.10
2016,10,22,02,32,8.10
2016,10,22,02,33,8.10
2016,10,22,02,34,8.10
2016,10,22,02,35,8.10
2016,10,22,02,36,8.10
2016,10,22,02,37,8.10
2016,10,22,02,38,8.10
2016,10,22,02,39,8.10
2016,10,22,02,40,8.10
2016,10,22,02,41,8.10
2016,10,22,02,42,8.10
2016,10,22,02,43,8.10
2016,10,22,02,44,8.10
2016,10,22,02,45,8.10
2016,10,22,02,46,8.10
2016,10,22,02,47,8.00
2016,10,22,02,48,8.00
2016,10,22,02,49,8.00
2016,10,22,02,50,8.00
2016,10,22,02,51,8.00
2016,10,22,02,52,8.00
2016,10,22,02,53,8.00
2016,10,22,02,54,8.00
2016,10,22,02,55,7.90
2016,10,22,02,56,7.90
2016,10,22,02,57,7.90
2016,10,22,02,58,7.90
2016,10,22,02,59,7.90
2016,10,22,03,00,8.00
2016,10,22,03,01,8.00
2016,10,22,03,02,8.00
2016,10,22,03,03,8.00
2016,10,22,03,04,8.00
2016,10,22,03,05,8.00
2016,10,22,03,06,8.00
2016,10,22,03,07,8.00
2016,10,22,03,08,8.00
2016,10,22,03,09,8.00
2016,10,22,03,10,8.00
2016,10,22,03,11,8.00
2016,10,22,03,12,8.10
2016,10,22,03,13,8.10
2016,10,22,03,14,8.10
2016,10,22,03,15,8.10
2016,10,22,03,16,8.10
2016,10,22,03,17,8.10
2016,10,22,03,18,8.10
2016,10,22,03,19,8.10
2016,10,22,03,20,8.10
2016,10,22,03,21,8.10
2016,10,22,03,22,8.10
2016,10,22,03,23,8.10
2016,10,22,03,24,8.10
2016,10,22,03,25,8.10
2016,10,22,03,26,8.10
2016,10,22,03,27,8.10
2016,10,22,03,28,8.10
2016,10,22,03,29,8.10
2016,10,22,03,30,8.10
2016,10,22,03,31,8.10
2016,10,22,03,32,8.10
2016,10,22,03,33,8.10
2016,10,22,03,34,8.10
2016,10,22,03,35,8.10
2016,10,22,03,36,8.10
2016,10,22,03,37,8.10
2016,10,22,03,38,8.10
2016,10,22,03,39,8.20
2016,10,22,03,40,8.20
2016,10,22,03,41,8.20
2016,10,22,03,42,8.20
2016,10,22,03,43,8.20
2016,10,22,03,44,8.20
2016,10,22,03,45,8.20
2016,10,22,03,46,8.20
2016,10,22,03,47,8.20
2016,10,22,03,48,8.20
2016,10,22,03,49,8.20
2016,10,22,03,50,8.20
2016,10,22,03,51,8.20
2016,10,22,03,52,8.20
2016,10,22,03,53,8.20
2016,10,22,03,54,8.20
2016,10,22,03,55,8.20
2016,10,22,03,56,8.20
2016,10,22,03,57,8.20
2016,10,22,03,58,8.10
2016,10,22,03,59,8.10
2016,10,22,04,00,8.10
2016,10,22,04,01,8.10
2016,10,22,04,02,8.20
2016,10,22,04,03,8.10
2016,10,22,04,04,8.10
2016,10,22,04,05,8.10
2016,10,22,04,06,8.10
2016,10,22,04,07,8.10
2016,10,22,04,08,8.10
2016,10,22,04,09,8.10
2016,10,22,04,10,8.10
2016,10,22,04,11,8.10
2016,10,22,04,12,8.10
2016,10,22,04,13,8.10
2016,10,22,04,14,8.10
2016,10,22,04,15,8.10
2016,10,22,04,16,8.10
2016,10,22,04,17,8.10
2016,10,22,04,18,8.10
2016,10,22,04,19,8.10
2016,10,22,04,20,8.10
2016,10,22,04,21,8.10
2016,10,22,04,22,8.10
2016,10,22,04,23,8.10
2016,10,22,04,24,8.10
2016,10,22,04,25,8.10
2016,10,22,04,26,8.10
2016,10,22,04,27,8.10
2016,10,22,04,28,8.10
2016,10,22,04,29,8.10
2016,10,22,04,30,8.10
2016,10,22,04,31,8.10
2016,10,22,04,32,8.10
2016,10,22,04,33,8.10
2016,10,22,04,34,8.10
2016,10,22,04,35,8.10
2016,10,22,04,36,8.10
2016,10,22,04,37,8.10
2016,10,22,04,38,8.10
2016,10,22,04,39,8.10
2016,10,22,04,40,8.20
2016,10,22,04,41,8.20
2016,10,22,04,42,8.20
2016,10,22,04,43,8.20
2016,10,22,04,44,8.20
2016,10,22,04,45,8.20
2016,10,22,04,46,8.20
2016,10,22,04,47,8.20
2016,10,22,04,48,8.20
2016,10,22,04,49,8.20
2016,10,22,04,50,8.20
2016,10,22,04,51,8.20
2016,10,22,04,52,8.20
2016,10,22,04,53,8.20
2016,10,22,04,54,8.20
2016,10,22,04,55,8.20
2016,10,22,04,56,8.20
2016,10,22,04,57,8.20
2016,10,22,04,58,8.20
2016,10,22,04,59,8.20
2016,10,22,05,00,8.30
2016,10,22,05,01,8.30
2016,10,22,05,02,8.30
2016,10,22,05,03,8.30
2016,10,22,05,04,8.30
2016,10,22,05,05,8.30
2016,10,22,05,06,8.30
2016,10,22,05,07,8.30
2016,10,22,05,08,8.30
2016,10,22,05,09,8.30
2016,10,22,05,10,8.30
2016,10,22,05,11,8.30
2016,10,22,05,12,8.30
2016,10,22,05,13,8.30
2016,10,22,05,14,8.30
2016,10,22,05,15,8.30
2016,10,22,05,16,8.30
2016,10,22,05,17,8.30
2016,10,22,05,18,8.30
2016,10,22,05,19,8.30
2016,10,22,05,20,8.30
2016,10,22,05,21,8.30
2016,10,22,05,22,8.30
2016,10,22,05,23,8.20
2016,10,22,05,24,8.20
2016,10,22,05,25,8.20
2016,10,22,05,26,8.20
2016,10,22,11,06,9.60
2016,10,22,11,07,9.60
2016,10,22,11,08,9.70
2016,10,22,11,09,9.70
2016,10,22,11,10,9.70
2016,10,22,11,11,9.70
2016,10,22,11,12,9.70
2016,10,22,11,13,9.70
2016,10,22,11,14,9.70
2016,10,22,11,15,9.70
2016,10,22,11,16,9.70
2016,10,22,11,17,9.70
2016,10,22,11,18,9.70
2016,10,22,11,19,9.70
2016,10,22,11,20,9.80
2016,10,22,11,21,9.80
2016,10,22,11,22,9.80
2016,10,22,11,23,9.80
2016,10,22,11,24,9.80
2016,10,22,11,25,9.80
2016,10,22,11,26,9.80
2016,10,22,11,27,9.80
2016,10,22,11,28,9.80
2016,10,22,11,29,9.80
2016,10,22,11,30,9.80
2016,10,22,11,31,9.70
2016,10,22,11,32,9.70
2016,10,22,11,33,9.70
2016,10,22,11,34,9.70
2016,10,22,11,35,9.70
2016,10,22,11,36,9.70
2016,10,22,11,37,9.70
2016,10,22,11,38,9.70
2016,10,22,11,39,9.70
2016,10,22,11,40,9.70
2016,10,22,11,41,9.70
2016,10,22,11,42,9.70
2016,10,22,11,43,9.70
2016,10,22,11,44,9.70
2016,10,22,11,45,9.70
2016,10,22,11,46,9.70
2016,10,22,11,47,9.70
2016,10,22,11,48,9.70
2016,10,22,11,49,9.70
2016,10,22,11,50,9.70
2016,10,22,11,51,9.80
2016,10,22,11,52,9.80
2016,10,22,11,53,9.80
2016,10,22,11,54,9.80
2016,10,22,11,55,9.80
2016,10,22,11,56,9.80
2016,10,22,11,57,9.80
2016,10,22,11,58,9.80
2016,10,22,11,59,9.80
2016,10,22,12,00,9.80
2016,10,22,12,01,9.70
2016,10,22,12,02,9.70
2016,10,22,12,03,9.70
2016,10,22,12,04,9.70
2016,10,22,12,05,9.70
2016,10,22,12,06,9.70
2016,10,22,12,07,9.70
2016,10,22,12,08,9.70
2016,10,22,12,09,9.70
2016,10,22,12,10,9.70
2016,10,22,12,11,9.70
2016,10,22,12,12,9.70
2016,10,22,12,13,9.70
2016,10,22,12,14,9.80
2016,10,22,12,15,9.80
2016,10,22,12,16,9.80
2016,10,22,12,17,9.80
2016,10,22,12,18,9.80
2016,10,22,12,19,9.90
2016,10,22,12,20,9.90
2016,10,22,12,21,9.90
2016,10,22,12,22,10.00
2016,10,22,12,23,10.00
2016,10,22,12,24,10.00
2016,10,22,12,25,10.00
2016,10,22,12,26,10.00
2016,10,22,12,27,10.00
2016,10,22,12,28,10.00
2016,10,22,12,29,10.00
2016,10,22,12,30,10.00
2016,10,22,12,31,10.00
2016,10,22,12,32,10.00
2016,10,22,12,33,10.00
2016,10,22,12,34,10.00
2016,10,22,12,35,9.90
2016,10,22,12,36,10.00
2016,10,22,12,37,10.00
2016,10,22,12,38,10.00
2016,10,22,12,39,10.00
2016,10,22,12,40,10.00
2016,10,22,12,41,10.00
2016,10,22,12,42,10.10
2016,10,22,12,43,10.10
2016,10,22,12,44,10.10
2016,10,22,12,45,10.10
2016,10,22,12,46,10.10
2016,10,22,12,47,10.10
2016,10,22,12,48,10.10
2016,10,22,12,49,10.10
2016,10,22,12,50,10.10
2016,10,22,12,51,10.10
2016,10,22,12,52,10.20
2016,10,22,12,53,10.20
2016,10,22,12,54,10.20
2016,10,22,12,55,10.20
2016,10,22,12,56,10.20
2016,10,22,12,57,10.20
2016,10,22,12,58,10.20
2016,10,22,12,59,10.30
2016,10,22,13,00,10.30
2016,10,22,13,01,10.30
2016,10,22,13,02,10.30
2016,10,22,13,03,10.30
2016,10,22,13,04,10.30
2016,10,22,13,05,10.30
2016,10,22,13,06,10.30
2016,10,22,13,07,10.30
2016,10,22,13,08,10.30
2016,10,22,13,09,10.30
2016,10,22,13,10,10.30
2016,10,22,13,11,10.30
2016,10,22,13,12,10.30
2016,10,22,13,13,10.30
2016,10,22,13,14,10.30
2016,10,22,13,15,10.30
2016,10,22,13,16,10.30
2016,10,22,13,17,10.40
2016,10,22,13,18,10.40
2016,10,22,13,19,10.40
2016,10,22,13,20,10.40
2016,10,22,13,21,10.40
2016,10,22,13,22,10.40
2016,10,22,13,23,10.40
2016,10,22,13,24,10.40
2016,10,22,13,25,10.40
2016,10,22,13,26,10.40
2016,10,22,13,27,10.40
2016,10,22,13,28,10.40
2016,10,22,13,29,10.40
2016,10,22,13,30,10.40
2016,10,22,13,31,10.40
2016,10,22,13,32,10.40
2016,10,22,13,33,10.40
2016,10,22,13,34,10.40
2016,10,22,13,35,10.40
2016,10,22,13,36,10.40
2016,10,22,13,37,10.40
2016,10,22,13,38,10.40
2016,10,22,13,39,10.40
2016,10,22,13,40,10.40
2016,10,22,13,41,10.40
2016,10,22,13,42,10.40
2016,10,22,13,43,10.50
2016,10,22,13,44,10.50
2016,10,22,13,45,10.50
2016,10,22,13,46,10.50
2016,10,22,13,47,10.50
2016,10,22,13,48,10.50
2016,10,22,13,49,10.50
2016,10,22,13,50,10.50
2016,10,22,13,51,10.60
2016,10,22,13,52,10.60
2016,10,22,13,53,10.60
2016,10,22,13,54,10.60
2016,10,22,13,55,10.60
2016,10,22,13,56,10.60
2016,10,22,13,57,10.60
2016,10,22,13,58,10.60
2016,10,22,13,59,10.60
2016,10,22,14,00,10.60
2016,10,22,14,01,10.60
2016,10,22,14,02,10.60
2016,10,22,14,03,10.60
2016,10,22,14,04,10.60
2016,10,22,14,05,10.60
2016,10,22,14,06,10.60
2016,10,22,14,07,10.60
2016,10,22,14,08,10.50
2016,10,22,14,09,10.50
2016,10,22,14,10,10.50
2016,10,22,14,11,10.50
2016,10,22,14,12,10.50
2016,10,22,14,13,10.50
2016,10,22,14,14,10.50
2016,10,22,14,15,10.50
2016,10,22,14,16,10.50
2016,10,22,14,17,10.50
2016,10,22,14,18,10.50
2016,10,22,14,19,10.50
2016,10,22,14,20,10.50
2016,10,22,14,21,10.50
2016,10,22,14,22,10.50
2016,10,22,14,23,10.50
2016,10,22,14,24,10.50
2016,10,22,14,25,10.50
2016,10,22,14,26,10.50
2016,10,22,14,27,10.50
2016,10,22,14,28,10.50
2016,10,22,14,29,10.50
2016,10,22,14,30,10.50
2016,10,22,14,31,10.50
2016,10,22,14,32,10.50
2016,10,22,14,33,10.50
2016,10,22,14,34,10.50
2016,10,22,14,35,10.50
2016,10,22,14,36,10.50
2016,10,22,14,37,10.50
2016,10,22,14,38,10.50
2016,10,22,14,39,10.50
2016,10,22,14,40,10.60
2016,10,22,14,41,10.60
2016,10,22,14,42,10.60
2016,10,22,14,43,10.60
2016,10,22,14,44,10.60
2016,10,22,14,45,10.60
2016,10,22,14,46,10.60
2016,10,22,14,47,10.60
2016,10,22,14,48,10.60
2016,10,22,14,49,10.60
2016,10,22,14,50,10.60
2016,10,22,14,51,10.60
2016,10,22,14,52,10.60
2016,10,22,14,53,10.60
2016,10,22,14,54,10.60
2016,10,22,14,55,10.60
2016,10,22,14,56,10.60
2016,10,22,14,57,10.60
2016,10,22,14,58,10.60
2016,10,22,14,59,10.60
2016,10,22,15,00,10.60
2016,10,22,15,01,10.60
2016,10,22,15,02,10.60
2016,10,22,15,03,10.70
2016,10,22,15,04,10.70
2016,10,22,15,05,10.70
2016,10,22,15,06,10.70
2016,10,22,15,07,10.70
2016,10,22,15,08,10.70
2016,10,22,15,09,10.70
2016,10,22,15,10,10.70
2016,10,22,15,11,10.70
2016,10,22,15,12,10.80
2016,10,22,15,13,10.80
2016,10,22,15,14,10.80
2016,10,22,15,15,10.80
2016,10,22,15,16,10.80
2016,10,22,15,17,10.80
2016,10,22,15,18,10.80
2016,10,22,15,19,10.80
2016,10,22,15,20,10.80
2016,10,22,15,21,10.80
2016,10,22,15,22,10.80
2016,10,22,15,23,10.80
2016,10,22,15,24,10.80
2016,10,22,15,25,10.80
2016,10,22,15,26,10.80
2016,10,22,15,27,10.80
2016,10,22,15,28,10.80
2016,10,22,15,29,10.80
2016,10,22,15,30,10.80
2016,10,22,15,31,10.80
2016,10,22,15,32,10.80
2016,10,22,15,33,10.80
2016,10,22,15,34,10.80
2016,10,22,15,35,10.80
2016,10,22,15,36,10.80
2016,10,22,15,37,10.80
2016,10,22,15,38,10.80
2016,10,22,15,39,10.80
2016,10,22,15,40,10.70
2016,10,22,15,41,10.70
2016,10,22,15,42,10.70
2016,10,22,15,43,10.70
2016,10,22,15,44,10.70
2016,10,22,15,45,10.70
2016,10,22,15,46,10.70
2016,10,22,15,47,10.70
2016,10,22,15,48,10.70
2016,10,22,15,49,10.70
2016,10,22,15,50,10.60
2016,10,22,15,51,10.70
2016,10,22,15,52,10.60
2016,10,22,15,53,10.60
2016,10,22,15,54,10.60
2016,10,22,15,55,10.60
2016,10,22,15,56,10.60
2016,10,22,15,57,10.60
2016,10,22,15,58,10.50
2016,10,22,15,59,10.50
2016,10,22,16,00,10.50
2016,10,22,16,01,10.40
2016,10,22,16,02,10.40
2016,10,22,16,03,10.40
2016,10,22,16,04,10.40
2016,10,22,16,05,10.40
2016,10,22,16,06,10.40
2016,10,22,16,07,10.40
2016,10,22,16,08,10.40
2016,10,22,16,09,10.30
2016,10,22,16,10,10.40
2016,10,22,16,11,10.30
2016,10,22,16,12,10.30
2016,10,22,16,13,10.30
2016,10,22,16,14,10.30
2016,10,22,16,15,10.30
2016,10,22,16,16,10.30
2016,10,22,16,17,10.30
2016,10,22,16,18,10.30
2016,10,22,16,19,10.30
2016,10,22,16,20,10.30
2016,10,22,16,21,10.30
2016,10,22,16,22,10.30
2016,10,22,16,23,10.30
2016,10,22,16,24,10.30
2016,10,22,16,25,10.30
2016,10,22,16,26,10.30
2016,10,22,16,27,10.40
2016,10,22,16,28,10.40
2016,10,22,16,29,10.40
2016,10,22,16,30,10.40
2016,10,22,16,31,10.40
2016,10,22,16,32,10.40
2016,10,22,16,33,10.40
2016,10,22,16,34,10.50
2016,10,22,16,35,10.50
2016,10,22,16,36,10.50
2016,10,22,16,37,10.50
2016,10,22,16,38,10.50
2016,10,22,16,39,10.50
2016,10,22,16,40,10.50
2016,10,22,16,41,10.50
2016,10,22,16,42,10.50
2016,10,22,16,43,10.50
2016,10,22,16,44,10.50
2016,10,22,16,45,10.50
2016,10,22,16,46,10.50
2016,10,22,16,47,10.50
2016,10,22,16,48,10.50
2016,10,22,16,49,10.50
2016,10,22,16,50,10.50
2016,10,22,16,51,10.50
2016,10,22,16,52,10.50
2016,10,22,16,53,10.50
2016,10,22,16,54,10.50
2016,10,22,16,55,10.60
2016,10,22,16,56,10.60
2016,10,22,16,57,10.60
2016,10,22,16,58,10.60
2016,10,22,16,59,10.50
2016,10,22,17,00,10.50
2016,10,22,17,01,10.50
2016,10,22,17,02,10.50
2016,10,22,17,03,10.50
2016,10,22,17,04,10.50
2016,10,22,17,05,10.50
2016,10,22,17,06,10.50
2016,10,22,17,07,10.50
2016,10,22,17,08,10.50
2016,10,22,17,09,10.50
2016,10,22,17,10,10.50
2016,10,22,17,11,10.40
2016,10,22,17,12,10.40
2016,10,22,17,13,10.40
2016,10,22,17,14,10.40
2016,10,22,17,15,10.40
2016,10,22,17,16,10.40
2016,10,22,17,17,10.40
2016,10,22,17,18,10.40
2016,10,22,17,19,10.40
2016,10,22,17,20,10.40
2016,10,22,17,21,10.40
2016,10,22,17,22,10.40
2016,10,22,17,23,10.40
2016,10,22,17,24,10.30
2016,10,22,17,25,10.40
2016,10,22,17,26,10.30
2016,10,22,17,27,10.30
2016,10,22,17,28,10.30
2016,10,22,17,29,10.30
2016,10,22,17,30,10.30
2016,10,22,17,31,10.30
2016,10,22,17,32,10.30
2016,10,22,17,33,10.30
2016,10,22,17,34,10.30
2016,10,22,17,35,10.20
2016,10,22,17,36,10.20
2016,10,22,17,37,10.20
2016,10,22,17,38,10.20
2016,10,22,17,39,10.20
2016,10,22,17,40,10.20
2016,10,22,17,41,10.20
2016,10,22,17,42,10.20
2016,10,22,17,43,10.20
2016,10,22,17,44,10.10
2016,10,22,17,45,10.10
2016,10,22,17,46,10.10
2016,10,22,17,47,10.10
2016,10,22,17,48,10.10
2016,10,22,17,49,10.10
2016,10,22,17,50,10.10
2016,10,22,17,51,10.10
2016,10,22,17,52,10.00
2016,10,22,17,53,10.00
2016,10,22,17,54,10.00
2016,10,22,17,55,10.00
2016,10,22,17,56,10.00
2016,10,22,17,57,10.00
2016,10,22,17,58,10.00
2016,10,22,17,59,10.00
2016,10,22,18,00,10.00
2016,10,22,18,01,9.90
2016,10,22,18,02,9.90
2016,10,22,18,03,9.90
2016,10,22,18,04,9.90
2016,10,22,18,05,9.90
2016,10,22,18,06,9.90
2016,10,22,18,07,9.90
2016,10,22,18,08,9.90
2016,10,22,18,09,9.90
2016,10,22,18,10,9.80
2016,10,22,18,11,9.80
2016,10,22,18,12,9.80
2016,10,22,18,13,9.80
2016,10,22,18,14,9.80
2016,10,22,18,15,9.80
2016,10,22,18,16,9.80
2016,10,22,18,17,9.80
2016,10,22,18,18,9.80
2016,10,22,18,19,9.80
2016,10,22,18,20,9.80
2016,10,22,18,21,9.80
2016,10,22,18,22,9.80
2016,10,22,18,23,9.70
2016,10,22,18,24,9.70
2016,10,22,18,25,9.70
2016,10,22,18,26,9.70
2016,10,22,18,27,9.70
2016,10,22,18,28,9.70
2016,10,22,18,29,9.70
2016,10,22,18,30,9.70
2016,10,22,18,31,9.70
2016,10,22,18,32,9.70
2016,10,22,18,33,9.60
2016,10,22,18,34,9.60
2016,10,22,18,35,9.60
2016,10,22,18,36,9.60
2016,10,22,18,37,9.60
2016,10,22,18,38,9.60
2016,10,22,18,39,9.60
2016,10,22,18,40,9.60
2016,10,22,18,41,9.60
2016,10,22,18,42,9.60
2016,10,22,18,43,9.50
2016,10,22,18,44,9.50
2016,10,22,18,45,9.50
2016,10,22,18,46,9.50
2016,10,22,18,47,9.50
2016,10,22,18,48,9.50
2016,10,22,18,49,9.50
2016,10,22,18,50,9.40
2016,10,22,18,51,9.50
2016,10,22,18,52,9.40
2016,10,22,18,53,9.40
2016,10,22,18,54,9.40
2016,10,22,18,55,9.40
2016,10,22,18,56,9.40
2016,10,22,18,57,9.40
2016,10,22,18,58,9.40
2016,10,22,18,59,9.40
2016,10,22,19,00,9.40
2016,10,22,19,01,9.40
2016,10,22,19,02,9.40
2016,10,22,19,03,9.40
2016,10,22,19,04,9.40
2016,10,22,19,05,9.40
2016,10,22,19,06,9.40
2016,10,22,19,07,9.40
2016,10,22,19,08,9.30
2016,10,22,19,09,9.30
2016,10,22,19,10,9.30
2016,10,22,19,11,9.30
2016,10,22,19,12,9.30
2016,10,22,19,13,9.30
2016,10,22,19,14,9.30
2016,10,22,19,15,9.30
2016,10,22,19,16,9.30
2016,10,22,19,17,9.30
2016,10,22,19,18,9.30
2016,10,22,19,19,9.30
2016,10,22,19,20,9.30
2016,10,22,19,21,9.20
2016,10,22,19,22,9.20
2016,10,22,19,23,9.20
2016,10,22,19,24,9.20
2016,10,22,19,25,9.20
2016,10,22,19,26,9.20
2016,10,22,19,27,9.20
2016,10,22,19,28,9.20
2016,10,22,19,29,9.20
2016,10,22,19,30,9.20
2016,10,22,19,31,9.10
2016,10,22,19,32,9.10
2016,10,22,19,33,9.10
2016,10,22,19,34,9.10
2016,10,22,19,35,9.10
2016,10,22,19,36,9.10
2016,10,22,19,37,9.10
2016,10,22,19,38,9.10
2016,10,22,19,39,9.10
2016,10,22,19,40,9.10
2016,10,22,19,41,9.10
2016,10,22,19,42,9.10
2016,10,22,19,43,9.10
2016,10,22,19,44,9.00
2016,10,22,19,45,9.00
2016,10,22,19,46,9.00
2016,10,22,19,47,9.00
2016,10,22,19,48,9.00
2016,10,22,19,49,9.00
2016,10,22,19,50,9.00
2016,10,22,19,51,9.00
2016,10,22,19,52,9.00
2016,10,22,19,53,9.00
2016,10,22,19,54,9.00
2016,10,22,19,55,9.00
2016,10,22,19,56,9.00
2016,10,22,19,57,9.00
2016,10,22,19,58,9.00
2016,10,22,19,59,9.00
2016,10,22,20,00,9.00
2016,10,22,20,01,9.00
2016,10,22,20,02,9.00
2016,10,22,20,03,9.00
2016,10,22,20,04,9.00
2016,10,22,20,05,9.00
2016,10,22,20,06,9.00
2016,10,22,20,07,9.00
2016,10,22,20,08,9.00
2016,10,22,20,09,9.00
2016,10,22,20,10,9.00
2016,10,22,20,11,9.00
2016,10,22,20,12,9.00
2016,10,22,20,13,9.00
2016,10,22,20,14,9.00
2016,10,22,20,15,9.00
2016,10,22,20,16,9.00
2016,10,22,20,17,9.00
2016,10,22,20,18,9.00
2016,10,22,20,19,9.00
2016,10,22,20,20,9.10
2016,10,22,20,21,9.10
2016,10,22,20,22,9.10
2016,10,22,20,23,9.10
2016,10,22,20,24,9.10
2016,10,22,20,25,9.10
2016,10,22,20,26,9.10
2016,10,22,20,27,9.00
2016,10,22,20,28,9.10
2016,10,22,20,29,9.10
2016,10,22,20,30,9.00
2016,10,22,20,31,9.10
2016,10,22,20,32,9.10
2016,10,22,20,33,9.10
2016,10,22,20,34,9.10
2016,10,22,20,35,9.10
2016,10,22,20,36,9.10
2016,10,22,20,37,9.10
2016,10,22,20,38,9.10
2016,10,22,20,39,9.10
2016,10,22,20,40,9.10
2016,10,22,20,41,9.10
2016,10,22,20,42,9.10
2016,10,22,20,43,9.10
2016,10,22,20,44,9.10
2016,10,22,20,45,9.10
2016,10,22,20,46,9.10
2016,10,22,20,47,9.10
2016,10,22,20,48,9.10
2016,10,22,20,49,9.10
2016,10,22,20,50,9.10
2016,10,22,20,51,9.10
2016,10,22,20,52,9.10
2016,10,22,20,53,9.10
2016,10,22,20,54,9.10
2016,10,22,20,55,9.10
2016,10,22,20,56,9.10
2016,10,22,20,57,9.10
2016,10,22,20,58,9.10
2016,10,22,20,59,9.10
2016,10,22,21,00,9.10
2016,10,22,21,01,9.10
2016,10,22,21,02,9.10
2016,10,22,21,03,9.10
2016,10,22,21,04,9.10
2016,10,22,21,05,9.10
2016,10,22,21,06,9.10
2016,10,22,21,07,9.10
2016,10,22,21,08,9.10
2016,10,22,21,09,9.10
2016,10,22,21,10,9.10
2016,10,22,21,11,9.10
2016,10,22,21,12,9.10
2016,10,22,21,13,9.10
2016,10,22,21,14,9.10
2016,10,22,21,15,9.10
2016,10,22,21,16,9.10
2016,10,22,21,17,9.10
2016,10,22,21,18,9.10
2016,10,22,21,19,9.10
2016,10,22,21,20,9.10
2016,10,22,21,21,9.10
2016,10,22,21,22,9.10
2016,10,22,21,23,9.10
2016,10,22,21,24,9.10
2016,10,22,21,25,9.10
2016,10,22,21,26,9.10
2016,10,22,21,27,9.10
2016,10,22,21,28,9.10
2016,10,22,21,29,9.10
2016,10,22,21,30,9.10
2016,10,22,21,31,9.10
2016,10,22,21,32,9.10
2016,10,22,21,33,9.10
2016,10,22,21,34,9.10
2016,10,22,21,35,9.10
2016,10,22,21,36,9.10
2016,10,22,21,37,9.10
2016,10,22,21,38,9.10
2016,10,22,21,39,9.10
2016,10,22,21,40,9.10
2016,10,22,21,41,9.10
2016,10,22,21,42,9.00
2016,10,22,21,43,9.10
2016,10,22,21,44,9.00
2016,10,22,21,45,9.00
2016,10,22,21,46,9.00
2016,10,22,21,47,9.00
2016,10,22,21,48,9.00
2016,10,22,21,49,9.00
2016,10,22,21,50,9.00
2016,10,22,21,51,9.00
2016,10,22,21,52,9.00
2016,10,22,21,53,9.00
2016,10,22,21,54,9.00
2016,10,22,21,55,9.00
2016,10,22,21,56,9.00
2016,10,22,21,57,9.00
2016,10,22,21,58,9.00
2016,10,22,21,59,9.00
2016,10,22,22,00,9.00
2016,10,22,22,01,9.00
2016,10,22,22,02,9.00
2016,10,22,22,03,9.00
2016,10,22,22,04,9.00
2016,10,22,22,05,9.00
2016,10,22,22,06,9.00
2016,10,22,22,07,9.00
2016,10,22,22,08,9.00
2016,10,22,22,09,9.00
2016,10,22,22,10,9.00
2016,10,22,22,11,9.00
2016,10,22,22,12,9.00
2016,10,22,22,13,9.00
2016,10,22,22,14,9.00
2016,10,22,22,15,9.00
2016,10,22,22,16,9.00
2016,10,22,22,17,9.00
2016,10,22,22,18,9.00
2016,10,22,22,19,9.00
2016,10,22,22,20,9.00
2016,10,22,22,21,9.00
2016,10,22,22,22,9.00
2016,10,22,22,23,9.00
2016,10,22,22,24,9.10
2016,10,22,22,25,9.10
2016,10,22,22,26,9.10
2016,10,22,22,27,9.10
2016,10,22,22,28,9.10
2016,10,22,22,29,9.10
2016,10,22,22,30,9.10
2016,10,22,22,31,9.10
2016,10,22,22,32,9.10
2016,10,22,22,33,9.10
2016,10,22,22,34,9.20
2016,10,22,22,35,9.20
2016,10,22,22,36,9.20
2016,10,22,22,37,9.20
2016,10,22,22,38,9.20
2016,10,22,22,39,9.30
2016,10,22,22,40,9.30
2016,10,22,22,41,9.30
2016,10,22,22,42,9.30
2016,10,22,22,43,9.30
2016,10,22,22,44,9.30
2016,10,22,22,45,9.40
2016,10,22,22,46,9.40
2016,10,22,22,47,9.40
2016,10,22,22,48,9.40
2016,10,22,22,49,9.40
2016,10,22,22,50,9.40
2016,10,22,22,51,9.50
2016,10,22,22,52,9.50
2016,10,22,22,53,9.50
2016,10,22,22,54,9.50
2016,10,22,22,55,9.50
2016,10,22,22,56,9.50
2016,10,22,22,57,9.60
2016,10,22,22,58,9.60
2016,10,22,22,59,9.60
2016,10,22,23,00,9.60
2016,10,22,23,01,9.60
2016,10,22,23,02,9.60
2016,10,22,23,03,9.60
2016,10,22,23,04,9.60
2016,10,22,23,05,9.60
2016,10,22,23,06,9.60
2016,10,22,23,07,9.60
2016,10,22,23,08,9.60
2016,10,22,23,09,9.60
2016,10,22,23,10,9.60
2016,10,22,23,11,9.60
2016,10,22,23,12,9.60
2016,10,22,23,13,9.60
2016,10,22,23,14,9.70
2016,10,22,23,15,9.70
2016,10,22,23,16,9.70
2016,10,22,23,17,9.70
2016,10,22,23,18,9.70
2016,10,22,23,19,9.70
2016,10,22,23,20,9.70
2016,10,22,23,21,9.70
2016,10,22,23,22,9.70
2016,10,22,23,23,9.70
2016,10,22,23,24,9.70
2016,10,22,23,25,9.70
2016,10,22,23,26,9.70
2016,10,22,23,27,9.70
2016,10,22,23,28,9.70
2016,10,22,23,29,9.70
2016,10,22,23,30,9.70