Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,23,00,00,13.70
2016,04,23,00,01,13.70
2016,04,23,00,02,13.70
2016,04,23,00,03,13.80
2016,04,23,00,04,13.80
2016,04,23,00,05,13.80
2016,04,23,00,06,13.80
2016,04,23,00,07,13.80
2016,04,23,00,08,13.80
2016,04,23,00,09,13.80
2016,04,23,00,10,13.80
2016,04,23,00,11,13.80
2016,04,23,00,12,13.80
2016,04,23,00,13,13.80
2016,04,23,00,14,13.80
2016,04,23,00,15,13.80
2016,04,23,00,16,13.80
2016,04,23,00,17,13.80
2016,04,23,00,18,13.80
2016,04,23,00,19,13.80
2016,04,23,00,20,13.80
2016,04,23,00,21,13.80
2016,04,23,00,22,13.80
2016,04,23,00,23,13.80
2016,04,23,00,24,13.80
2016,04,23,00,25,13.80
2016,04,23,00,26,13.80
2016,04,23,00,27,13.80
2016,04,23,00,28,13.90
2016,04,23,00,29,13.90
2016,04,23,00,30,13.90
2016,04,23,00,31,13.90
2016,04,23,00,32,13.90
2016,04,23,00,33,13.90
2016,04,23,00,34,13.90
2016,04,23,00,35,13.90
2016,04,23,00,36,13.90
2016,04,23,00,37,13.90
2016,04,23,00,38,13.90
2016,04,23,00,39,13.80
2016,04,23,00,40,13.80
2016,04,23,00,41,13.80
2016,04,23,00,42,13.80
2016,04,23,00,43,13.80
2016,04,23,00,44,13.80
2016,04,23,00,45,13.80
2016,04,23,00,46,13.80
2016,04,23,00,47,13.80
2016,04,23,00,48,13.80
2016,04,23,00,49,13.80
2016,04,23,00,50,13.80
2016,04,23,00,51,13.80
2016,04,23,00,52,13.70
2016,04,23,00,53,13.70
2016,04,23,00,54,13.70
2016,04,23,00,55,13.70
2016,04,23,00,56,13.70
2016,04,23,00,57,13.70
2016,04,23,00,58,13.70
2016,04,23,00,59,13.70
2016,04,23,01,00,13.70
2016,04,23,01,01,13.70
2016,04,23,01,02,13.70
2016,04,23,01,03,13.70
2016,04,23,01,04,13.70
2016,04,23,01,05,13.70
2016,04,23,01,06,13.70
2016,04,23,01,07,13.70
2016,04,23,01,08,13.70
2016,04,23,01,09,13.70
2016,04,23,01,10,13.70
2016,04,23,01,11,13.70
2016,04,23,01,12,13.70
2016,04,23,01,13,13.70
2016,04,23,01,14,13.70
2016,04,23,01,15,13.70
2016,04,23,01,16,13.70
2016,04,23,01,17,13.70
2016,04,23,01,18,13.70
2016,04,23,01,19,13.70
2016,04,23,01,20,13.70
2016,04,23,01,21,13.70
2016,04,23,01,22,13.60
2016,04,23,01,23,13.60
2016,04,23,01,24,13.60
2016,04,23,01,25,13.60
2016,04,23,01,26,13.60
2016,04,23,01,27,13.60
2016,04,23,01,28,13.60
2016,04,23,01,29,13.50
2016,04,23,01,30,13.50
2016,04,23,01,31,13.50
2016,04,23,01,32,13.50
2016,04,23,01,33,13.40
2016,04,23,01,34,13.40
2016,04,23,01,35,13.40
2016,04,23,01,36,13.40
2016,04,23,01,37,13.30
2016,04,23,01,38,13.30
2016,04,23,01,39,13.30
2016,04,23,01,40,13.30
2016,04,23,01,41,13.30
2016,04,23,01,42,13.30
2016,04,23,01,43,13.30
2016,04,23,01,44,13.30
2016,04,23,01,45,13.20
2016,04,23,01,46,13.20
2016,04,23,01,47,13.20
2016,04,23,01,48,13.20
2016,04,23,01,49,13.20
2016,04,23,01,50,13.20
2016,04,23,01,51,13.20
2016,04,23,01,52,13.20
2016,04,23,01,53,13.20
2016,04,23,01,54,13.20
2016,04,23,01,55,13.20
2016,04,23,01,56,13.20
2016,04,23,01,57,13.20
2016,04,23,01,58,13.20
2016,04,23,01,59,13.20
2016,04,23,02,00,13.20
2016,04,23,02,01,13.20
2016,04,23,02,02,13.20
2016,04,23,02,03,13.20
2016,04,23,02,04,13.20
2016,04,23,02,05,13.20
2016,04,23,02,06,13.20
2016,04,23,02,07,13.20
2016,04,23,02,08,13.20
2016,04,23,02,09,13.20
2016,04,23,02,10,13.20
2016,04,23,02,11,13.20
2016,04,23,02,12,13.20
2016,04,23,02,13,13.20
2016,04,23,02,14,13.20
2016,04,23,02,15,13.20
2016,04,23,02,16,13.20
2016,04,23,02,17,13.20
2016,04,23,02,18,13.20
2016,04,23,02,19,13.30
2016,04,23,02,20,13.30
2016,04,23,02,21,13.30
2016,04,23,02,22,13.30
2016,04,23,02,23,13.30
2016,04,23,02,24,13.30
2016,04,23,02,25,13.30
2016,04,23,02,26,13.30
2016,04,23,02,27,13.30
2016,04,23,02,28,13.20
2016,04,23,02,29,13.30
2016,04,23,02,30,13.30
2016,04,23,02,31,13.30
2016,04,23,02,32,13.30
2016,04,23,02,33,13.30
2016,04,23,02,34,13.30
2016,04,23,02,35,13.30
2016,04,23,02,36,13.30
2016,04,23,02,37,13.30
2016,04,23,02,38,13.30
2016,04,23,02,39,13.30
2016,04,23,02,40,13.30
2016,04,23,02,41,13.30
2016,04,23,02,42,13.30
2016,04,23,02,43,13.40
2016,04,23,02,44,13.40
2016,04,23,02,45,13.40
2016,04,23,02,46,13.40
2016,04,23,02,47,13.40
2016,04,23,02,48,13.50
2016,04,23,02,49,13.50
2016,04,23,02,50,13.50
2016,04,23,02,51,13.50
2016,04,23,02,52,13.50
2016,04,23,02,53,13.50
2016,04,23,02,54,13.50
2016,04,23,02,55,13.50
2016,04,23,02,56,13.50
2016,04,23,02,57,13.50
2016,04,23,02,58,13.50
2016,04,23,02,59,13.50
2016,04,23,03,00,13.50
2016,04,23,03,01,13.50
2016,04,23,03,02,13.50
2016,04,23,03,06,13.60
2016,04,23,03,07,13.60
2016,04,23,03,08,13.60
2016,04,23,03,09,13.60
2016,04,23,03,10,13.60
2016,04,23,03,11,13.60
2016,04,23,03,12,13.60
2016,04,23,03,13,13.60
2016,04,23,03,14,13.60
2016,04,23,03,15,13.60
2016,04,23,03,16,13.60
2016,04,23,03,17,13.60
2016,04,23,03,18,13.60
2016,04,23,03,19,13.60
2016,04,23,03,20,13.60
2016,04,23,03,21,13.60
2016,04,23,03,22,13.60
2016,04,23,03,23,13.60
2016,04,23,03,24,13.60
2016,04,23,03,25,13.60
2016,04,23,03,26,13.60
2016,04,23,03,27,13.60
2016,04,23,03,28,13.60
2016,04,23,03,29,13.50
2016,04,23,03,30,13.50
2016,04,23,03,31,13.50
2016,04,23,03,32,13.50
2016,04,23,03,33,13.50
2016,04,23,03,34,13.50
2016,04,23,03,35,13.50
2016,04,23,03,36,13.50
2016,04,23,03,37,13.50
2016,04,23,03,38,13.50
2016,04,23,03,39,13.50
2016,04,23,03,40,13.50
2016,04,23,03,41,13.50
2016,04,23,03,42,13.50
2016,04,23,03,43,13.50
2016,04,23,03,44,13.50
2016,04,23,03,45,13.50
2016,04,23,03,46,13.50
2016,04,23,03,47,13.60
2016,04,23,03,48,13.60
2016,04,23,03,49,13.60
2016,04,23,03,50,13.60
2016,04,23,03,51,13.60
2016,04,23,03,52,13.60
2016,04,23,03,53,13.60
2016,04,23,03,54,13.60
2016,04,23,03,55,13.60
2016,04,23,03,56,13.60
2016,04,23,03,57,13.60
2016,04,23,03,58,13.60
2016,04,23,03,59,13.60
2016,04,23,04,00,13.60
2016,04,23,04,01,13.60
2016,04,23,04,02,13.60
2016,04,23,04,03,13.60
2016,04,23,04,04,13.60
2016,04,23,04,05,13.60
2016,04,23,04,06,13.60
2016,04,23,04,07,13.60
2016,04,23,04,08,13.60
2016,04,23,04,09,13.50
2016,04,23,04,10,13.50
2016,04,23,04,11,13.50
2016,04,23,04,12,13.50
2016,04,23,04,13,13.40
2016,04,23,04,14,13.40
2016,04,23,04,15,13.40
2016,04,23,04,16,13.40
2016,04,23,04,17,13.40
2016,04,23,04,18,13.40
2016,04,23,04,19,13.40
2016,04,23,04,20,13.40
2016,04,23,04,21,13.30
2016,04,23,04,22,13.30
2016,04,23,04,23,13.30
2016,04,23,04,24,13.30
2016,04,23,04,25,13.30
2016,04,23,04,26,13.30
2016,04,23,04,27,13.30
2016,04,23,04,28,13.30
2016,04,23,04,29,13.30
2016,04,23,04,30,13.30
2016,04,23,04,31,13.30
2016,04,23,04,32,13.30
2016,04,23,04,33,13.40
2016,04,23,04,34,13.40
2016,04,23,04,35,13.40
2016,04,23,04,36,13.40
2016,04,23,04,37,13.30
2016,04,23,04,38,13.30
2016,04,23,04,39,13.30
2016,04,23,04,40,13.30
2016,04,23,04,41,13.30
2016,04,23,04,42,13.30
2016,04,23,04,43,13.30
2016,04,23,04,44,13.30
2016,04,23,04,45,13.30
2016,04,23,04,46,13.30
2016,04,23,04,47,13.30
2016,04,23,04,48,13.30
2016,04,23,04,49,13.30
2016,04,23,04,50,13.30
2016,04,23,04,51,13.30
2016,04,23,04,52,13.30
2016,04,23,04,53,13.20
2016,04,23,04,54,13.20
2016,04,23,04,55,13.20
2016,04,23,04,56,13.20
2016,04,23,04,57,13.20
2016,04,23,04,58,13.20
2016,04,23,04,59,13.20
2016,04,23,05,00,13.20
2016,04,23,05,01,13.20
2016,04,23,05,02,13.20
2016,04,23,05,03,13.20
2016,04,23,05,04,13.20
2016,04,23,05,05,13.20
2016,04,23,05,06,13.20
2016,04,23,05,07,13.20
2016,04,23,05,08,13.10
2016,04,23,05,09,13.10
2016,04,23,05,10,13.10
2016,04,23,05,11,13.10
2016,04,23,05,12,13.10
2016,04,23,05,13,13.10
2016,04,23,05,14,13.10
2016,04,23,05,15,13.10
2016,04,23,05,16,13.10
2016,04,23,05,17,13.10
2016,04,23,05,18,13.10
2016,04,23,05,19,13.10
2016,04,23,05,20,13.20
2016,04,23,05,21,13.10
2016,04,23,05,22,13.20
2016,04,23,05,23,13.20
2016,04,23,05,24,13.20
2016,04,23,05,25,13.20
2016,04,23,05,26,13.20
2016,04,23,05,27,13.20
2016,04,23,05,28,13.20
2016,04,23,05,29,13.20
2016,04,23,05,30,13.10
2016,04,23,05,31,13.20
2016,04,23,05,32,13.10
2016,04,23,05,33,13.10
2016,04,23,05,34,13.10
2016,04,23,05,35,13.10
2016,04,23,05,36,13.10
2016,04,23,05,37,13.10
2016,04,23,05,38,13.10
2016,04,23,05,39,13.20
2016,04,23,05,40,13.10
2016,04,23,05,41,13.10
2016,04,23,05,42,13.10
2016,04,23,05,43,13.10
2016,04,23,05,44,13.10
2016,04,23,05,45,13.10
2016,04,23,05,46,13.10
2016,04,23,05,47,13.10
2016,04,23,05,48,13.10
2016,04,23,05,49,13.10
2016,04,23,05,50,13.10
2016,04,23,05,51,13.10
2016,04,23,05,52,13.10
2016,04,23,05,53,13.00
2016,04,23,05,54,13.00
2016,04,23,05,55,13.00
2016,04,23,05,56,13.00
2016,04,23,05,57,13.00
2016,04,23,05,58,13.00
2016,04,23,05,59,13.00
2016,04,23,06,00,13.00
2016,04,23,06,01,13.00
2016,04,23,06,02,13.00
2016,04,23,06,03,13.00
2016,04,23,06,04,13.00
2016,04,23,06,05,12.90
2016,04,23,06,06,12.90
2016,04,23,06,07,12.90
2016,04,23,06,08,12.90
2016,04,23,06,09,12.90
2016,04,23,06,10,12.90
2016,04,23,06,11,12.90
2016,04,23,06,12,12.80
2016,04,23,06,13,12.80
2016,04,23,06,14,12.80
2016,04,23,06,15,12.80
2016,04,23,06,16,12.80
2016,04,23,06,17,12.80
2016,04,23,06,18,12.80
2016,04,23,06,19,12.80
2016,04,23,06,20,12.80
2016,04,23,06,21,12.80
2016,04,23,06,22,12.70
2016,04,23,06,23,12.70
2016,04,23,06,24,12.70
2016,04,23,06,25,12.70
2016,04,23,06,26,12.70
2016,04,23,06,27,12.70
2016,04,23,06,28,12.70
2016,04,23,06,29,12.70
2016,04,23,06,30,12.70
2016,04,23,06,31,12.70
2016,04,23,06,32,12.70
2016,04,23,06,33,12.70
2016,04,23,06,34,12.70
2016,04,23,06,35,12.70
2016,04,23,06,36,12.70
2016,04,23,06,37,12.70
2016,04,23,06,38,12.70
2016,04,23,06,39,12.70
2016,04,23,06,40,12.70
2016,04,23,06,41,12.70
2016,04,23,06,42,12.70
2016,04,23,06,43,12.70
2016,04,23,06,44,12.70
2016,04,23,06,45,12.80
2016,04,23,06,46,12.80
2016,04,23,06,47,12.80
2016,04,23,06,48,12.80
2016,04,23,06,49,12.80
2016,04,23,06,50,12.80
2016,04,23,06,51,12.80
2016,04,23,06,52,12.80
2016,04,23,06,53,12.80
2016,04,23,06,54,12.90
2016,04,23,06,55,12.90
2016,04,23,06,56,12.90
2016,04,23,06,57,12.90
2016,04,23,06,58,12.90
2016,04,23,06,59,12.90
2016,04,23,07,00,12.90
2016,04,23,07,01,12.90
2016,04,23,07,02,12.90
2016,04,23,07,03,12.90
2016,04,23,07,04,12.90
2016,04,23,07,05,13.00
2016,04,23,07,06,13.00
2016,04,23,07,07,13.00
2016,04,23,07,08,13.00
2016,04,23,07,09,13.00
2016,04,23,07,10,13.00
2016,04,23,07,11,13.00
2016,04,23,07,12,13.00
2016,04,23,07,13,13.00
2016,04,23,07,14,13.00
2016,04,23,07,15,13.10
2016,04,23,07,16,13.10
2016,04,23,07,17,13.10
2016,04,23,07,18,13.10
2016,04,23,07,19,13.10
2016,04,23,07,20,13.10
2016,04,23,07,21,13.10
2016,04,23,07,22,13.10
2016,04,23,07,23,13.10
2016,04,23,07,24,13.10
2016,04,23,07,25,13.10
2016,04,23,07,26,13.10
2016,04,23,07,27,13.10
2016,04,23,07,28,13.10
2016,04,23,07,29,13.10
2016,04,23,07,30,13.10
2016,04,23,07,31,13.10
2016,04,23,07,32,13.10
2016,04,23,07,33,13.10
2016,04,23,07,34,13.10
2016,04,23,07,35,13.10
2016,04,23,07,36,13.10
2016,04,23,07,37,13.10
2016,04,23,07,38,13.20
2016,04,23,07,39,13.20
2016,04,23,07,40,13.20
2016,04,23,07,41,13.20
2016,04,23,07,42,13.20
2016,04,23,07,43,13.20
2016,04,23,07,44,13.20
2016,04,23,07,45,13.20
2016,04,23,07,46,13.20
2016,04,23,07,47,13.20
2016,04,23,07,48,13.20
2016,04,23,07,49,13.20
2016,04,23,07,50,13.20
2016,04,23,07,51,13.20
2016,04,23,07,52,13.20
2016,04,23,07,53,13.20
2016,04,23,07,54,13.20
2016,04,23,07,55,13.20
2016,04,23,07,56,13.20
2016,04,23,07,57,13.20
2016,04,23,07,58,13.20
2016,04,23,07,59,13.20
2016,04,23,08,00,13.20
2016,04,23,08,01,13.20
2016,04,23,08,02,13.20
2016,04,23,08,03,13.20
2016,04,23,08,04,13.20
2016,04,23,08,05,13.20
2016,04,23,08,06,13.20
2016,04,23,08,07,13.20
2016,04,23,08,08,13.30
2016,04,23,08,09,13.30
2016,04,23,08,10,13.30
2016,04,23,08,11,13.30
2016,04,23,08,12,13.30
2016,04,23,08,13,13.30
2016,04,23,08,14,13.30
2016,04,23,08,15,13.30
2016,04,23,08,16,13.30
2016,04,23,08,17,13.30
2016,04,23,08,18,13.30
2016,04,23,08,19,13.40
2016,04,23,08,20,13.40
2016,04,23,08,21,13.40
2016,04,23,08,22,13.50
2016,04,23,08,23,13.60
2016,04,23,08,24,13.60
2016,04,23,08,25,13.60
2016,04,23,08,26,13.70
2016,04,23,08,27,13.70
2016,04,23,08,28,13.70
2016,04,23,08,29,13.70
2016,04,23,08,30,13.80
2016,04,23,08,31,13.80
2016,04,23,08,32,13.80
2016,04,23,08,33,13.90
2016,04,23,08,34,13.90
2016,04,23,08,35,13.90
2016,04,23,08,36,14.00
2016,04,23,08,37,14.00
2016,04,23,08,38,14.10
2016,04,23,08,39,14.10
2016,04,23,08,40,14.10
2016,04,23,08,41,14.20
2016,04,23,08,42,14.20
2016,04,23,08,43,14.30
2016,04,23,08,44,14.30
2016,04,23,08,45,14.30
2016,04,23,08,46,14.30
2016,04,23,08,47,14.40
2016,04,23,08,48,14.40
2016,04,23,08,49,14.40
2016,04,23,08,50,14.40
2016,04,23,08,51,14.40
2016,04,23,08,52,14.40
2016,04,23,08,53,14.40
2016,04,23,08,54,14.40
2016,04,23,08,55,14.40
2016,04,23,08,56,14.40
2016,04,23,08,57,14.40
2016,04,23,08,58,14.40
2016,04,23,08,59,14.40
2016,04,23,09,00,14.40
2016,04,23,09,01,14.40
2016,04,23,09,02,14.40
2016,04,23,09,03,14.40
2016,04,23,09,04,14.40
2016,04,23,09,05,14.40
2016,04,23,09,06,14.40
2016,04,23,09,07,14.40
2016,04,23,09,08,14.40
2016,04,23,09,09,14.40
2016,04,23,09,10,14.40
2016,04,23,09,11,14.40
2016,04,23,09,12,14.40
2016,04,23,09,13,14.40
2016,04,23,09,14,14.40
2016,04,23,09,15,14.40
2016,04,23,09,16,14.50
2016,04,23,09,17,14.50
2016,04,23,09,18,14.50
2016,04,23,09,19,14.60
2016,04,23,09,20,14.60
2016,04,23,09,21,14.60
2016,04,23,09,22,14.60
2016,04,23,09,23,14.60
2016,04,23,09,24,14.60
2016,04,23,09,25,14.60
2016,04,23,09,26,14.60
2016,04,23,09,27,14.60
2016,04,23,09,28,14.60
2016,04,23,09,29,14.70
2016,04,23,09,30,14.70
2016,04,23,09,31,14.70
2016,04,23,09,32,14.70
2016,04,23,09,33,14.80
2016,04,23,09,34,14.80
2016,04,23,09,35,14.80
2016,04,23,09,36,14.90
2016,04,23,09,37,14.90
2016,04,23,09,38,14.90
2016,04,23,09,39,14.90
2016,04,23,09,40,15.00
2016,04,23,09,41,15.00
2016,04,23,09,42,14.90
2016,04,23,09,43,14.90
2016,04,23,09,44,14.90
2016,04,23,09,45,14.90
2016,04,23,09,46,14.90
2016,04,23,09,47,14.90
2016,04,23,09,48,14.90
2016,04,23,09,49,15.00
2016,04,23,09,50,14.90
2016,04,23,09,51,14.90
2016,04,23,09,52,15.00
2016,04,23,09,53,15.00
2016,04,23,09,54,15.00
2016,04,23,09,55,15.10
2016,04,23,09,56,15.10
2016,04,23,09,57,15.10
2016,04,23,09,58,15.10
2016,04,23,09,59,15.10
2016,04,23,10,00,15.10
2016,04,23,10,01,15.10
2016,04,23,10,02,15.10
2016,04,23,10,03,15.10
2016,04,23,10,04,15.10
2016,04,23,10,05,15.00
2016,04,23,10,06,15.00
2016,04,23,10,07,15.10
2016,04,23,10,08,15.10
2016,04,23,10,09,15.10
2016,04,23,10,10,15.10
2016,04,23,10,11,15.20
2016,04,23,10,12,15.20
2016,04,23,10,13,15.30
2016,04,23,10,14,15.30
2016,04,23,10,15,15.30
2016,04,23,10,16,15.30
2016,04,23,10,17,15.30
2016,04,23,10,18,15.40
2016,04,23,10,19,15.50
2016,04,23,10,20,15.50
2016,04,23,10,21,15.50
2016,04,23,10,22,15.50
2016,04,23,10,23,15.50
2016,04,23,10,24,15.40
2016,04,23,10,25,15.40
2016,04,23,10,26,15.50
2016,04,23,10,27,15.50
2016,04,23,10,28,15.50
2016,04,23,10,29,15.50
2016,04,23,10,30,15.50
2016,04,23,10,31,15.50
2016,04,23,10,32,15.50
2016,04,23,10,33,15.60
2016,04,23,10,34,15.60
2016,04,23,10,35,15.70
2016,04,23,10,36,15.70
2016,04,23,10,37,15.70
2016,04,23,10,38,15.70
2016,04,23,10,39,15.70
2016,04,23,10,40,15.70
2016,04,23,10,41,15.70
2016,04,23,10,42,15.70
2016,04,23,10,43,15.70
2016,04,23,10,44,15.70
2016,04,23,10,45,15.60
2016,04,23,10,46,15.60
2016,04,23,10,47,15.60
2016,04,23,10,48,15.60
2016,04,23,10,49,15.60
2016,04,23,10,50,15.70
2016,04,23,10,51,15.70
2016,04,23,10,52,15.70
2016,04,23,10,53,15.70
2016,04,23,10,54,15.70
2016,04,23,10,55,15.70
2016,04,23,10,56,15.80
2016,04,23,10,57,15.80
2016,04,23,10,58,15.80
2016,04,23,10,59,15.80
2016,04,23,11,00,15.80
2016,04,23,11,01,15.80
2016,04,23,11,02,15.80
2016,04,23,11,03,15.80
2016,04,23,11,04,15.80
2016,04,23,11,05,15.80
2016,04,23,11,06,15.90
2016,04,23,11,07,15.90
2016,04,23,11,08,15.90
2016,04,23,11,09,15.90
2016,04,23,11,10,15.90
2016,04,23,11,11,15.90
2016,04,23,11,12,16.00
2016,04,23,11,13,16.00
2016,04,23,11,14,16.00
2016,04,23,11,15,16.00
2016,04,23,11,16,16.00
2016,04,23,11,17,16.00
2016,04,23,11,18,16.00
2016,04,23,11,19,16.00
2016,04,23,11,20,15.90
2016,04,23,11,21,15.80
2016,04,23,11,22,15.80
2016,04,23,11,23,15.80
2016,04,23,11,24,15.70
2016,04,23,11,25,15.70
2016,04,23,11,26,15.60
2016,04,23,11,27,15.60
2016,04,23,11,28,15.70
2016,04,23,11,29,15.70
2016,04,23,11,30,15.70
2016,04,23,11,31,15.70
2016,04,23,11,32,15.70
2016,04,23,11,33,15.70
2016,04,23,11,34,15.60
2016,04,23,11,35,15.60
2016,04,23,11,36,15.60
2016,04,23,11,37,15.60
2016,04,23,11,38,15.60
2016,04,23,11,39,15.70
2016,04,23,11,40,15.80
2016,04,23,11,41,15.80
2016,04,23,11,42,15.80
2016,04,23,11,43,15.80
2016,04,23,11,44,15.80
2016,04,23,11,45,15.80
2016,04,23,11,46,15.80
2016,04,23,11,47,15.80
2016,04,23,11,48,15.60
2016,04,23,11,49,15.60
2016,04,23,11,50,15.50
2016,04,23,11,51,15.50
2016,04,23,11,52,15.50
2016,04,23,11,53,15.50
2016,04,23,11,54,15.50
2016,04,23,11,55,15.60
2016,04,23,11,56,15.60
2016,04,23,11,57,15.60
2016,04,23,11,58,15.60
2016,04,23,11,59,15.60
2016,04,23,12,00,15.70
2016,04,23,12,01,15.70
2016,04,23,12,02,15.70
2016,04,23,12,03,15.80
2016,04,23,12,04,15.80
2016,04,23,12,05,15.90
2016,04,23,12,06,15.90
2016,04,23,12,07,16.00
2016,04,23,12,08,16.00
2016,04,23,12,09,16.10
2016,04,23,12,10,16.10
2016,04,23,12,11,16.10
2016,04,23,12,12,16.20
2016,04,23,12,13,16.20
2016,04,23,12,14,16.20
2016,04,23,12,15,16.30
2016,04,23,12,16,16.30
2016,04,23,12,17,16.40
2016,04,23,12,18,16.40
2016,04,23,12,19,16.50
2016,04,23,12,20,16.50
2016,04,23,12,21,16.60
2016,04,23,12,22,16.60
2016,04,23,12,23,16.70
2016,04,23,12,24,16.80
2016,04,23,12,25,16.90
2016,04,23,12,26,16.90
2016,04,23,12,27,17.00
2016,04,23,12,28,16.90
2016,04,23,12,29,16.80
2016,04,23,12,30,16.80
2016,04,23,12,31,16.80
2016,04,23,12,32,16.80
2016,04,23,12,33,16.80
2016,04,23,12,34,16.80
2016,04,23,12,35,16.80
2016,04,23,12,36,16.80
2016,04,23,12,37,16.80
2016,04,23,12,38,16.90
2016,04,23,12,39,16.90
2016,04,23,12,40,16.90
2016,04,23,12,41,16.90
2016,04,23,12,42,16.80
2016,04,23,12,43,16.60
2016,04,23,12,44,16.50
2016,04,23,12,45,16.40
2016,04,23,12,46,16.30
2016,04,23,12,47,16.20
2016,04,23,12,48,16.20
2016,04,23,12,49,16.20
2016,04,23,12,50,16.20
2016,04,23,12,51,16.30
2016,04,23,12,52,16.30
2016,04,23,12,53,16.30
2016,04,23,12,54,16.30
2016,04,23,12,55,16.30
2016,04,23,12,56,16.40
2016,04,23,12,57,16.40
2016,04,23,12,58,16.40
2016,04,23,12,59,16.40
2016,04,23,13,00,16.40
2016,04,23,13,01,16.40
2016,04,23,13,02,16.40
2016,04,23,13,03,16.40
2016,04,23,13,04,16.30
2016,04,23,13,05,16.30
2016,04,23,13,06,16.30
2016,04,23,13,07,16.30
2016,04,23,13,08,16.20
2016,04,23,13,09,16.30
2016,04,23,13,10,16.30
2016,04,23,13,11,16.30
2016,04,23,13,12,16.30
2016,04,23,13,13,16.30
2016,04,23,13,14,16.20
2016,04,23,13,15,16.20
2016,04,23,13,16,16.10
2016,04,23,13,17,16.10
2016,04,23,13,18,16.00
2016,04,23,13,19,15.90
2016,04,23,13,20,15.80
2016,04,23,13,21,15.70
2016,04,23,13,22,15.70
2016,04,23,13,23,15.60
2016,04,23,13,24,15.60
2016,04,23,13,25,15.50
2016,04,23,13,26,15.50
2016,04,23,13,27,15.40
2016,04,23,13,28,15.40
2016,04,23,13,29,15.40
2016,04,23,13,30,15.40
2016,04,23,13,31,15.40
2016,04,23,13,32,15.40
2016,04,23,13,33,15.40
2016,04,23,13,34,15.40
2016,04,23,13,35,15.50
2016,04,23,13,36,15.60
2016,04,23,13,37,15.70
2016,04,23,13,38,15.80
2016,04,23,13,39,15.90
2016,04,23,13,40,15.90
2016,04,23,13,41,15.90
2016,04,23,13,42,16.00
2016,04,23,13,43,16.00
2016,04,23,13,44,16.10
2016,04,23,13,45,16.10
2016,04,23,13,46,16.10
2016,04,23,13,47,16.10
2016,04,23,13,48,16.10
2016,04,23,13,49,16.10
2016,04,23,13,50,16.00
2016,04,23,13,51,16.00
2016,04,23,13,52,16.00
2016,04,23,13,53,16.00
2016,04,23,13,54,16.00
2016,04,23,13,55,16.00
2016,04,23,13,56,15.90
2016,04,23,13,57,15.90
2016,04,23,13,58,15.80
2016,04,23,13,59,15.80
2016,04,23,14,00,15.70
2016,04,23,14,01,15.60
2016,04,23,14,02,15.60
2016,04,23,14,03,15.50
2016,04,23,14,04,15.40
2016,04,23,14,05,15.30
2016,04,23,14,06,15.30
2016,04,23,14,07,15.30
2016,04,23,14,08,15.20
2016,04,23,14,09,15.20
2016,04,23,14,10,15.20
2016,04,23,14,11,15.10
2016,04,23,14,12,15.20
2016,04,23,14,13,15.20
2016,04,23,14,14,15.20
2016,04,23,14,15,15.20
2016,04,23,14,16,15.20
2016,04,23,14,17,15.20
2016,04,23,14,18,15.20
2016,04,23,14,19,15.20
2016,04,23,14,20,15.20
2016,04,23,14,21,15.30
2016,04,23,14,22,15.30
2016,04,23,14,23,15.30
2016,04,23,14,24,15.40
2016,04,23,14,25,15.40
2016,04,23,14,26,15.50
2016,04,23,14,27,15.50
2016,04,23,14,28,15.60
2016,04,23,14,29,15.60
2016,04,23,14,30,15.70
2016,04,23,14,31,15.80
2016,04,23,14,32,15.80
2016,04,23,14,33,15.90
2016,04,23,14,34,15.90
2016,04,23,14,35,15.90
2016,04,23,14,36,16.00
2016,04,23,14,37,16.00
2016,04,23,14,38,16.00
2016,04,23,14,39,16.00
2016,04,23,14,40,16.00
2016,04,23,14,41,16.10
2016,04,23,14,42,16.10
2016,04,23,14,43,16.20
2016,04,23,14,44,16.30
2016,04,23,14,45,16.40
2016,04,23,14,46,16.40
2016,04,23,14,47,16.50
2016,04,23,14,48,16.40
2016,04,23,14,49,16.40
2016,04,23,14,50,16.30
2016,04,23,14,51,16.20
2016,04,23,14,52,16.20
2016,04,23,14,53,16.10
2016,04,23,14,54,16.00
2016,04,23,14,55,15.90
2016,04,23,14,56,15.80
2016,04,23,14,57,15.70
2016,04,23,14,58,15.60
2016,04,23,14,59,15.50
2016,04,23,15,00,15.40
2016,04,23,15,01,15.30
2016,04,23,15,02,15.30
2016,04,23,15,03,15.20
2016,04,23,15,04,15.20
2016,04,23,15,05,15.20
2016,04,23,15,06,15.20
2016,04,23,15,07,15.20
2016,04,23,15,08,15.30
2016,04,23,15,09,15.30
2016,04,23,15,10,15.30
2016,04,23,15,11,15.30
2016,04,23,15,12,15.30
2016,04,23,15,13,15.30
2016,04,23,15,14,15.20
2016,04,23,15,15,15.10
2016,04,23,15,16,15.10
2016,04,23,15,17,15.00
2016,04,23,15,18,15.00
2016,04,23,15,19,14.90
2016,04,23,15,20,14.90
2016,04,23,15,21,14.90
2016,04,23,15,22,14.90
2016,04,23,15,23,15.00
2016,04,23,15,24,15.10
2016,04,23,15,25,15.10
2016,04,23,15,26,15.20
2016,04,23,15,27,15.30
2016,04,23,15,28,15.30
2016,04,23,15,29,15.30
2016,04,23,15,30,15.30
2016,04,23,15,31,15.30
2016,04,23,15,32,15.30
2016,04,23,15,33,15.30
2016,04,23,15,34,15.30
2016,04,23,15,35,15.30
2016,04,23,15,36,15.30
2016,04,23,15,37,15.30
2016,04,23,15,38,15.20
2016,04,23,15,39,15.20
2016,04,23,15,40,15.20
2016,04,23,15,41,15.20
2016,04,23,15,42,15.20
2016,04,23,15,43,15.30
2016,04,23,15,44,15.30
2016,04,23,15,45,15.30
2016,04,23,15,46,15.30
2016,04,23,15,47,15.30
2016,04,23,15,48,15.30
2016,04,23,15,49,15.20
2016,04,23,15,50,15.20
2016,04,23,15,51,15.20
2016,04,23,15,52,15.20
2016,04,23,15,53,15.20
2016,04,23,15,54,15.20
2016,04,23,15,55,15.20
2016,04,23,15,56,15.20
2016,04,23,15,57,15.20
2016,04,23,15,58,15.20
2016,04,23,15,59,15.20
2016,04,23,16,00,15.20
2016,04,23,16,01,15.20
2016,04,23,16,02,15.20
2016,04,23,16,03,15.20
2016,04,23,16,04,15.20
2016,04,23,16,05,15.20
2016,04,23,16,06,15.20
2016,04,23,16,07,15.10
2016,04,23,16,08,15.20
2016,04,23,16,09,15.20
2016,04,23,16,10,15.20
2016,04,23,16,11,15.20
2016,04,23,16,12,15.20
2016,04,23,16,13,15.20
2016,04,23,16,14,15.20
2016,04,23,16,15,15.20
2016,04,23,16,16,15.30
2016,04,23,16,17,15.20
2016,04,23,16,18,15.20
2016,04,23,16,19,15.20
2016,04,23,16,20,15.20
2016,04,23,16,21,15.20
2016,04,23,16,22,15.20
2016,04,23,16,23,15.20
2016,04,23,16,24,15.10
2016,04,23,16,25,15.20
2016,04,23,16,26,15.20
2016,04,23,16,27,15.20
2016,04,23,16,28,15.20
2016,04,23,16,29,15.30
2016,04,23,16,30,15.30
2016,04,23,16,31,15.30
2016,04,23,16,32,15.30
2016,04,23,16,33,15.30
2016,04,23,16,34,15.30
2016,04,23,16,35,15.30
2016,04,23,16,36,15.30
2016,04,23,16,37,15.30
2016,04,23,16,38,15.30
2016,04,23,16,39,15.30
2016,04,23,16,40,15.30
2016,04,23,16,41,15.30
2016,04,23,16,42,15.30
2016,04,23,16,43,15.20
2016,04,23,16,44,15.20
2016,04,23,16,45,15.20
2016,04,23,16,46,15.10
2016,04,23,16,47,15.10
2016,04,23,16,48,15.10
2016,04,23,16,49,15.10
2016,04,23,16,50,15.00
2016,04,23,16,51,15.00
2016,04,23,16,52,14.90
2016,04,23,16,53,14.90
2016,04,23,16,54,14.90
2016,04,23,16,55,14.90
2016,04,23,16,56,14.90
2016,04,23,16,57,14.90
2016,04,23,16,58,14.90
2016,04,23,16,59,14.90
2016,04,23,17,00,14.90
2016,04,23,17,01,14.90
2016,04,23,17,02,14.90
2016,04,23,17,03,14.80
2016,04,23,17,04,14.80
2016,04,23,17,05,14.80
2016,04,23,17,06,14.80
2016,04,23,17,07,14.70
2016,04,23,17,08,14.70
2016,04,23,17,09,14.70
2016,04,23,17,10,14.70
2016,04,23,17,11,14.70
2016,04,23,17,12,14.70
2016,04,23,17,13,14.70
2016,04,23,17,14,14.70
2016,04,23,17,15,14.70
2016,04,23,17,16,14.70
2016,04,23,17,17,14.70
2016,04,23,17,18,14.70
2016,04,23,17,19,14.80
2016,04,23,17,20,14.80
2016,04,23,17,21,14.80
2016,04,23,17,22,14.80