Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,11,05,11,59,513.00
2019,11,05,12,00,513.00
2019,11,05,12,01,513.00
2019,11,05,12,02,513.00
2019,11,05,12,03,491.60
2019,11,05,12,04,414.00
2019,11,05,12,05,426.80
2019,11,05,12,06,350.00
2019,11,05,12,07,415.40
2019,11,05,12,08,677.00
2019,11,05,12,09,677.00
2019,11,05,12,10,593.00
2019,11,05,12,11,266.80
2019,11,05,12,12,290.60
2019,11,05,12,13,224.00
2019,11,05,12,14,201.60
2019,11,05,12,15,191.20
2019,11,05,12,16,187.00
2019,11,05,12,17,180.80
2019,11,05,12,18,169.60
2019,11,05,12,19,157.60
2019,11,05,12,20,145.80
2019,11,05,12,21,135.20
2019,11,05,12,22,128.80
2019,11,05,12,23,134.00
2019,11,05,12,24,144.60
2019,11,05,12,25,158.40
2019,11,05,12,26,173.20
2019,11,05,12,27,177.60
2019,11,05,12,28,177.40
2019,11,05,12,29,185.00
2019,11,05,12,30,195.20
2019,11,05,12,31,209.00
2019,11,05,12,32,229.00
2019,11,05,12,33,229.00
2019,11,05,12,34,244.40
2019,11,05,12,35,307.40
2019,11,05,12,36,313.00
2019,11,05,12,37,313.00
2019,11,05,12,38,313.00
2019,11,05,12,39,298.60
2019,11,05,12,40,243.40
2019,11,05,12,41,257.20
2019,11,05,12,42,274.00
2019,11,05,12,43,287.80
2019,11,05,12,44,353.80
2019,11,05,12,45,412.20
2019,11,05,12,46,473.00
2019,11,05,12,47,427.20
2019,11,05,12,48,243.40
2019,11,05,12,49,240.00
2019,11,05,12,50,235.20
2019,11,05,12,51,231.60
2019,11,05,12,52,229.40
2019,11,05,12,53,225.80
2019,11,05,12,54,220.00
2019,11,05,12,55,214.60
2019,11,05,12,56,207.60
2019,11,05,12,57,200.60
2019,11,05,12,58,195.40
2019,11,05,12,59,194.60
2019,11,05,13,00,183.80
2019,11,05,13,01,178.00
2019,11,05,13,02,173.00
2019,11,05,13,03,168.20
2019,11,05,13,04,164.40
2019,11,05,13,05,161.20
2019,11,05,13,06,157.60
2019,11,05,13,07,155.80
2019,11,05,13,08,153.80
2019,11,05,13,09,148.40
2019,11,05,13,10,145.60
2019,11,05,13,11,143.40
2019,11,05,13,12,140.60
2019,11,05,13,13,138.20
2019,11,05,13,14,134.80
2019,11,05,13,15,133.60
2019,11,05,13,16,131.60
2019,11,05,13,17,129.60
2019,11,05,13,18,127.80
2019,11,05,13,19,127.00
2019,11,05,13,20,127.00
2019,11,05,13,21,127.00
2019,11,05,13,22,126.60
2019,11,05,13,23,125.00
2019,11,05,13,24,125.00
2019,11,05,13,25,125.00
2019,11,05,13,26,124.60
2019,11,05,13,27,122.60
2019,11,05,13,28,121.00
2019,11,05,13,29,121.00
2019,11,05,13,30,121.40
2019,11,05,13,31,123.80
2019,11,05,13,32,127.20
2019,11,05,13,33,128.00
2019,11,05,13,34,128.00
2019,11,05,13,35,128.00
2019,11,05,13,36,128.00
2019,11,05,13,37,128.00
2019,11,05,13,38,128.40
2019,11,05,13,39,130.00
2019,11,05,13,40,130.00
2019,11,05,13,41,130.40
2019,11,05,13,42,132.00
2019,11,05,13,43,131.60
2019,11,05,13,44,129.60
2019,11,05,13,45,127.40
2019,11,05,13,46,124.60
2019,11,05,13,47,122.40
2019,11,05,13,48,119.60
2019,11,05,13,49,117.60
2019,11,05,13,50,116.40
2019,11,05,13,51,118.00
2019,11,05,13,52,117.60
2019,11,05,13,53,115.60
2019,11,05,13,54,114.00
2019,11,05,13,55,114.40
2019,11,05,13,56,116.00
2019,11,05,13,57,116.00
2019,11,05,13,58,116.00
2019,11,05,13,59,116.00
2019,11,05,14,00,115.60
2019,11,05,14,01,114.40
2019,11,05,14,02,116.40
2019,11,05,14,03,118.40
2019,11,05,14,04,120.20
2019,11,05,14,05,121.80
2019,11,05,14,06,125.60
2019,11,05,14,07,128.80
2019,11,05,14,08,132.60
2019,11,05,14,09,135.40
2019,11,05,14,10,136.40
2019,11,05,14,11,132.80
2019,11,05,14,12,127.00
2019,11,05,14,13,122.40
2019,11,05,14,14,119.60
2019,11,05,14,15,118.00
2019,11,05,14,16,118.40
2019,11,05,14,17,121.00
2019,11,05,14,18,126.00
2019,11,05,14,19,130.80
2019,11,05,14,20,134.60
2019,11,05,14,21,137.40
2019,11,05,14,22,139.60
2019,11,05,14,23,142.80
2019,11,05,14,24,146.40
2019,11,05,14,25,149.00
2019,11,05,14,26,153.60
2019,11,05,14,27,156.80
2019,11,05,14,28,159.60
2019,11,05,14,29,157.40
2019,11,05,14,30,154.20
2019,11,05,14,31,151.00
2019,11,05,14,32,151.40
2019,11,05,14,33,152.20
2019,11,05,14,34,148.40
2019,11,05,14,35,145.20
2019,11,05,14,36,141.80
2019,11,05,14,37,140.60
2019,11,05,14,38,138.60
2019,11,05,14,39,137.00
2019,11,05,14,40,137.00
2019,11,05,14,41,137.40
2019,11,05,14,42,139.60
2019,11,05,14,43,142.00
2019,11,05,14,44,142.40
2019,11,05,14,45,144.40
2019,11,05,14,46,146.60
2019,11,05,14,47,149.40
2019,11,05,14,48,151.00
2019,11,05,14,49,150.40
2019,11,05,14,50,146.60
2019,11,05,14,51,139.60
2019,11,05,14,52,132.80
2019,11,05,14,53,126.40
2019,11,05,14,54,119.20
2019,11,05,14,55,116.00
2019,11,05,14,56,116.80
2019,11,05,14,57,120.00
2019,11,05,14,58,120.00
2019,11,05,14,59,120.00
2019,11,05,15,00,120.00
2019,11,05,15,01,120.20
2019,11,05,15,02,121.80
2019,11,05,15,03,125.00
2019,11,05,15,04,124.60
2019,11,05,15,05,122.00
2019,11,05,15,06,116.60
2019,11,05,15,07,110.20
2019,11,05,15,08,106.00
2019,11,05,15,09,101.00
2019,11,05,15,10,95.80
2019,11,05,15,11,90.80
2019,11,05,15,12,89.60
2019,11,05,15,13,87.60
2019,11,05,15,14,85.60
2019,11,05,15,15,83.80
2019,11,05,15,16,82.20
2019,11,05,15,17,78.40
2019,11,05,15,18,75.20
2019,11,05,15,19,71.60
2019,11,05,15,20,70.00
2019,11,05,15,21,70.00
2019,11,05,15,22,70.00
2019,11,05,15,23,70.40
2019,11,05,15,24,72.00
2019,11,05,15,25,72.00
2019,11,05,15,26,72.40
2019,11,05,15,27,74.00
2019,11,05,15,28,73.60
2019,11,05,15,29,71.60
2019,11,05,15,30,69.40
2019,11,05,15,31,66.60
2019,11,05,15,32,64.60
2019,11,05,15,33,63.00
2019,11,05,15,34,63.00
2019,11,05,15,35,62.80
2019,11,05,15,36,61.60
2019,11,05,15,37,60.00
2019,11,05,15,38,60.00
2019,11,05,15,39,60.00
2019,11,05,15,40,60.40
2019,11,05,15,41,62.00
2019,11,05,15,42,62.00
2019,11,05,15,43,62.00
2019,11,05,15,44,62.00
2019,11,05,15,45,62.00
2019,11,05,15,46,62.00
2019,11,05,15,47,62.00
2019,11,05,15,48,62.00
2019,11,05,15,49,61.60
2019,11,05,15,50,59.60
2019,11,05,15,51,58.40
2019,11,05,15,52,60.00
2019,11,05,15,53,60.00
2019,11,05,15,54,59.60
2019,11,05,15,55,57.60
2019,11,05,15,56,55.60
2019,11,05,15,57,53.80
2019,11,05,15,58,52.20
2019,11,05,15,59,48.40
2019,11,05,16,00,45.60
2019,11,05,16,01,43.60
2019,11,05,16,02,41.60
2019,11,05,16,03,39.80
2019,11,05,16,04,39.00
2019,11,05,16,05,38.60
2019,11,05,16,06,36.60
2019,11,05,16,07,35.00
2019,11,05,16,08,35.00
2019,11,05,16,09,34.60
2019,11,05,16,10,33.00
2019,11,05,16,11,32.40
2019,11,05,16,12,29.60
2019,11,05,16,13,27.60
2019,11,05,16,14,26.00
2019,11,05,16,15,26.00
2019,11,05,16,16,26.00
2019,11,05,16,17,25.80
2019,11,05,16,18,25.00
2019,11,05,16,19,24.60
2019,11,05,16,20,23.00
2019,11,05,16,21,22.60
2019,11,05,16,22,20.60
2019,11,05,16,23,19.00
2019,11,05,16,24,19.00
2019,11,05,16,25,18.80
2019,11,05,16,26,18.00
2019,11,05,16,27,18.00
2019,11,05,16,28,17.60
2019,11,05,16,29,15.60
2019,11,05,16,30,13.60
2019,11,05,16,31,11.80
2019,11,05,16,32,11.00
2019,11,05,16,33,11.00
2019,11,05,16,34,11.00
2019,11,05,16,35,11.00
2019,11,05,16,36,11.00
2019,11,05,16,37,10.60
2019,11,05,16,38,9.00
2019,11,05,16,39,9.00
2019,11,05,16,40,9.00
2019,11,05,16,41,9.00
2019,11,05,16,42,9.00
2019,11,05,16,43,9.00
2019,11,05,16,44,9.00
2019,11,05,16,45,9.00
2019,11,05,16,46,9.00
2019,11,05,16,47,9.00
2019,11,05,16,48,9.00
2019,11,05,16,49,9.00
2019,11,05,16,50,9.00
