Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,31,00,00,21.80
2018,07,31,00,01,21.80
2018,07,31,00,02,21.80
2018,07,31,00,03,21.80
2018,07,31,00,04,21.80
2018,07,31,00,05,21.80
2018,07,31,00,06,21.80
2018,07,31,00,07,21.80
2018,07,31,00,08,21.80
2018,07,31,00,09,21.80
2018,07,31,00,10,21.70
2018,07,31,00,11,21.70
2018,07,31,00,12,21.70
2018,07,31,00,13,21.70
2018,07,31,00,14,21.70
2018,07,31,00,15,21.70
2018,07,31,00,16,21.60
2018,07,31,00,17,21.60
2018,07,31,00,18,21.60
2018,07,31,00,19,21.60
2018,07,31,00,20,21.50
2018,07,31,00,21,21.50
2018,07,31,00,22,21.50
2018,07,31,00,23,21.50
2018,07,31,00,24,21.40
2018,07,31,00,25,21.40
2018,07,31,00,26,21.40
2018,07,31,00,27,21.40
2018,07,31,00,28,21.40
2018,07,31,00,29,21.40
2018,07,31,00,30,21.40
2018,07,31,00,31,21.30
2018,07,31,00,32,21.30
2018,07,31,00,33,21.30
2018,07,31,00,34,21.30
2018,07,31,00,35,21.30
2018,07,31,00,36,21.20
2018,07,31,00,37,21.20
2018,07,31,00,38,21.20
2018,07,31,00,39,21.20
2018,07,31,00,40,21.20
2018,07,31,00,41,21.10
2018,07,31,00,42,21.10
2018,07,31,00,43,21.10
2018,07,31,00,44,21.10
2018,07,31,00,45,21.10
2018,07,31,00,46,21.10
2018,07,31,00,47,21.10
2018,07,31,00,48,21.00
2018,07,31,00,49,21.00
2018,07,31,00,50,21.00
2018,07,31,00,51,20.90
2018,07,31,00,52,20.90
2018,07,31,00,53,20.90
2018,07,31,00,54,20.90
2018,07,31,00,55,20.90
2018,07,31,00,56,20.90
2018,07,31,00,57,20.90
2018,07,31,00,58,20.90
2018,07,31,00,59,20.90
2018,07,31,01,00,20.90
2018,07,31,01,01,20.90
2018,07,31,01,02,20.90
2018,07,31,01,03,20.90
2018,07,31,01,04,20.90
2018,07,31,01,05,20.90
2018,07,31,01,06,20.90
2018,07,31,01,07,20.90
2018,07,31,01,08,21.00
2018,07,31,01,09,21.10
2018,07,31,01,10,21.10
2018,07,31,01,11,21.10
2018,07,31,01,12,21.20
2018,07,31,01,13,21.20
2018,07,31,01,14,21.20
2018,07,31,01,15,21.30
2018,07,31,01,16,21.30
2018,07,31,01,17,21.30
2018,07,31,01,18,21.30
2018,07,31,01,19,21.30
2018,07,31,01,20,21.30
2018,07,31,01,21,21.30
2018,07,31,01,22,21.20
2018,07,31,01,23,21.20
2018,07,31,01,24,21.20
2018,07,31,01,25,21.20
2018,07,31,01,26,21.10
2018,07,31,01,27,21.10
2018,07,31,01,28,21.00
2018,07,31,01,29,21.00
2018,07,31,01,30,20.90
2018,07,31,01,31,20.90
2018,07,31,01,32,20.90
2018,07,31,01,33,20.80
2018,07,31,01,34,20.80
2018,07,31,01,35,20.70
2018,07,31,01,36,20.70
2018,07,31,01,37,20.60
2018,07,31,01,38,20.60
2018,07,31,01,39,20.50
2018,07,31,01,40,20.50
2018,07,31,01,41,20.40
2018,07,31,01,42,20.40
2018,07,31,01,43,20.30
2018,07,31,01,44,20.30
2018,07,31,01,45,20.30
2018,07,31,01,46,20.20
2018,07,31,01,47,20.20
2018,07,31,01,48,20.10
2018,07,31,01,49,20.10
2018,07,31,01,50,20.10
2018,07,31,01,51,20.00
2018,07,31,01,52,20.00
2018,07,31,01,53,20.00
2018,07,31,01,54,20.00
2018,07,31,01,55,19.90
2018,07,31,01,56,19.90
2018,07,31,01,57,19.90
2018,07,31,01,58,19.90
2018,07,31,01,59,19.80
2018,07,31,02,00,19.80
2018,07,31,02,01,19.80
2018,07,31,02,02,19.80
2018,07,31,02,03,19.70
2018,07,31,02,04,19.70
2018,07,31,02,05,19.70
2018,07,31,02,06,19.70
2018,07,31,02,07,19.70
2018,07,31,02,08,19.60
2018,07,31,02,09,19.60
2018,07,31,02,10,19.60
2018,07,31,02,11,19.60
2018,07,31,02,12,19.60
2018,07,31,02,13,19.60
2018,07,31,02,14,19.60
2018,07,31,02,15,19.60
2018,07,31,02,16,19.60
2018,07,31,02,17,19.60
2018,07,31,02,18,19.60
2018,07,31,02,19,19.50
2018,07,31,02,20,19.50
2018,07,31,02,21,19.50
2018,07,31,02,22,19.50
2018,07,31,02,23,19.50
2018,07,31,02,24,19.50
2018,07,31,02,25,19.40
2018,07,31,02,26,19.40
2018,07,31,02,27,19.40
2018,07,31,02,28,19.40
2018,07,31,02,29,19.40
2018,07,31,02,30,19.40
2018,07,31,02,31,19.40
2018,07,31,02,32,19.30
2018,07,31,02,33,19.30
2018,07,31,02,34,19.30
2018,07,31,02,35,19.30
2018,07,31,02,36,19.30
2018,07,31,02,37,19.20
2018,07,31,02,38,19.20
2018,07,31,02,39,19.20
2018,07,31,02,40,19.20
2018,07,31,02,41,19.20
2018,07,31,02,42,19.20
2018,07,31,02,43,19.10
2018,07,31,02,44,19.10
2018,07,31,02,45,19.10
2018,07,31,02,46,19.10
2018,07,31,02,47,19.10
2018,07,31,02,48,19.00
2018,07,31,02,49,19.00
2018,07,31,02,50,19.00
2018,07,31,02,51,18.90
2018,07,31,02,52,18.90
2018,07,31,02,53,18.90
2018,07,31,02,54,18.90
2018,07,31,02,55,18.90
2018,07,31,02,56,18.90
2018,07,31,02,57,18.90
2018,07,31,02,58,18.90
2018,07,31,02,59,18.90
2018,07,31,03,00,18.90
2018,07,31,03,01,18.90
2018,07,31,03,02,18.90
2018,07,31,03,03,18.90
2018,07,31,03,04,18.90
2018,07,31,03,05,18.90
2018,07,31,03,06,18.90
2018,07,31,03,07,18.90
2018,07,31,03,08,18.90
2018,07,31,03,09,18.90
2018,07,31,03,10,18.90
2018,07,31,03,11,18.90
2018,07,31,03,12,18.90
2018,07,31,03,13,18.90
2018,07,31,03,14,18.90
2018,07,31,03,15,18.80
2018,07,31,03,16,18.90
2018,07,31,03,17,18.90
2018,07,31,03,18,18.90
2018,07,31,03,19,18.90
2018,07,31,03,20,18.90
2018,07,31,03,21,18.90
2018,07,31,03,22,18.90
2018,07,31,03,23,18.80
2018,07,31,03,24,18.80
2018,07,31,03,25,18.80
2018,07,31,03,26,18.80
2018,07,31,03,27,18.70
2018,07,31,03,28,18.70
2018,07,31,03,29,18.70
2018,07,31,03,30,18.70
2018,07,31,03,31,18.60
2018,07,31,03,32,18.60
2018,07,31,03,33,18.60
2018,07,31,03,34,18.60
2018,07,31,03,35,18.60
2018,07,31,03,36,18.60
2018,07,31,03,37,18.60
2018,07,31,03,38,18.50
2018,07,31,03,39,18.50
2018,07,31,03,40,18.50
2018,07,31,03,41,18.50
2018,07,31,03,42,18.50
2018,07,31,03,43,18.50
2018,07,31,03,44,18.50
2018,07,31,03,45,18.40
2018,07,31,03,46,18.40
2018,07,31,03,47,18.40
2018,07,31,03,48,18.40
2018,07,31,03,49,18.40
2018,07,31,03,50,18.40
2018,07,31,03,51,18.40
2018,07,31,03,52,18.40
2018,07,31,03,53,18.40
2018,07,31,03,54,18.30
2018,07,31,03,55,18.30
2018,07,31,03,56,18.30
2018,07,31,03,57,18.30
2018,07,31,03,58,18.30
2018,07,31,03,59,18.30
2018,07,31,04,00,18.30
2018,07,31,04,01,18.30
2018,07,31,04,02,18.30
2018,07,31,04,03,18.30
2018,07,31,04,04,18.20
2018,07,31,04,05,18.20
2018,07,31,04,06,18.20
2018,07,31,04,07,18.20
2018,07,31,04,08,18.20
2018,07,31,04,09,18.20
2018,07,31,04,10,18.20
2018,07,31,04,11,18.20
2018,07,31,04,12,18.20
2018,07,31,04,13,18.20
2018,07,31,04,14,18.20
2018,07,31,04,15,18.20
2018,07,31,04,16,18.20
2018,07,31,04,17,18.20
2018,07,31,04,18,18.20
2018,07,31,04,19,18.20
2018,07,31,04,20,18.10
2018,07,31,04,21,18.10
2018,07,31,04,22,18.10
2018,07,31,04,23,18.10
2018,07,31,04,24,18.10
2018,07,31,04,25,18.00
2018,07,31,04,26,18.00
2018,07,31,04,27,18.00
2018,07,31,04,28,17.90
2018,07,31,04,29,17.90
2018,07,31,04,30,17.90
2018,07,31,04,31,17.90
2018,07,31,04,32,17.90
2018,07,31,04,33,17.90
2018,07,31,04,34,17.90
2018,07,31,04,35,17.90
2018,07,31,04,36,17.90
2018,07,31,04,37,17.90
2018,07,31,04,38,17.90
2018,07,31,04,39,17.80
2018,07,31,04,40,17.80
2018,07,31,04,41,17.80
2018,07,31,04,42,17.80
2018,07,31,04,43,17.80
2018,07,31,04,44,17.80
2018,07,31,04,45,17.80
2018,07,31,04,46,17.70
2018,07,31,04,47,17.70
2018,07,31,04,48,17.70
2018,07,31,04,49,17.70
2018,07,31,04,50,17.70
2018,07,31,04,51,17.70
2018,07,31,04,52,17.70
2018,07,31,04,53,17.70
2018,07,31,04,54,17.70
2018,07,31,04,55,17.70
2018,07,31,04,56,17.70
2018,07,31,04,57,17.70
2018,07,31,04,58,17.70
2018,07,31,04,59,17.70
2018,07,31,05,00,17.70
2018,07,31,05,01,17.70
2018,07,31,05,02,17.80
2018,07,31,05,03,17.80
2018,07,31,05,04,17.80
2018,07,31,05,05,17.80
2018,07,31,05,06,17.70
2018,07,31,05,07,17.70
2018,07,31,05,08,17.70
2018,07,31,05,09,17.70
2018,07,31,05,10,17.70
2018,07,31,05,11,17.70
2018,07,31,05,12,17.70
2018,07,31,05,13,17.70
2018,07,31,05,14,17.60
2018,07,31,05,15,17.60
2018,07,31,05,16,17.60
2018,07,31,05,17,17.60
2018,07,31,05,18,17.50
2018,07,31,05,19,17.50
2018,07,31,05,20,17.50
2018,07,31,05,21,17.40
2018,07,31,05,22,17.40
2018,07,31,05,23,17.40
2018,07,31,05,24,17.40
2018,07,31,05,25,17.30
2018,07,31,05,26,17.30
2018,07,31,05,27,17.30
2018,07,31,05,28,17.30
2018,07,31,05,29,17.20
2018,07,31,05,30,17.20
2018,07,31,05,31,17.20
2018,07,31,05,32,17.10
2018,07,31,05,33,17.10
2018,07,31,05,34,17.10
2018,07,31,05,35,17.10
2018,07,31,05,36,17.10
2018,07,31,05,37,17.10
2018,07,31,05,38,17.00
2018,07,31,05,39,17.00
2018,07,31,05,40,17.00
2018,07,31,05,41,17.00
2018,07,31,05,42,16.90
2018,07,31,05,43,16.90
2018,07,31,05,44,16.90
2018,07,31,05,45,16.90
2018,07,31,05,46,16.90
2018,07,31,05,47,16.80
2018,07,31,05,48,16.80
2018,07,31,05,49,16.80
2018,07,31,05,50,16.80
2018,07,31,05,51,16.70
2018,07,31,05,52,16.70
2018,07,31,05,53,16.60
2018,07,31,05,54,16.60
2018,07,31,05,55,16.60
2018,07,31,05,56,16.50
2018,07,31,05,57,16.50
2018,07,31,05,58,16.40
2018,07,31,05,59,16.40
2018,07,31,06,00,16.40
2018,07,31,06,01,16.40
2018,07,31,06,02,16.40
2018,07,31,06,03,16.30
2018,07,31,06,04,16.30
2018,07,31,06,05,16.30
2018,07,31,06,06,16.30
2018,07,31,06,07,16.30
2018,07,31,06,08,16.30
2018,07,31,06,09,16.30
2018,07,31,06,10,16.30
2018,07,31,06,11,16.30
2018,07,31,06,12,16.30
2018,07,31,06,13,16.30
2018,07,31,06,14,16.30
2018,07,31,06,15,16.20
2018,07,31,06,16,16.20
2018,07,31,06,17,16.20
2018,07,31,06,18,16.20
2018,07,31,06,19,16.10
2018,07,31,06,20,16.10
2018,07,31,06,21,16.10
2018,07,31,06,22,16.10
2018,07,31,06,23,16.10
2018,07,31,06,24,16.10
2018,07,31,06,25,16.10
2018,07,31,06,26,16.10
2018,07,31,06,27,16.10
2018,07,31,06,28,16.10
2018,07,31,06,29,16.20
2018,07,31,06,30,16.20
2018,07,31,06,31,16.20
2018,07,31,06,32,16.20
2018,07,31,06,33,16.20
2018,07,31,06,34,16.30
2018,07,31,06,35,16.30
2018,07,31,06,36,16.30
2018,07,31,06,37,16.30
2018,07,31,06,38,16.30
2018,07,31,06,39,16.40
2018,07,31,06,40,16.40
2018,07,31,06,41,16.40
2018,07,31,06,42,16.50
2018,07,31,06,43,16.50
2018,07,31,06,44,16.60
2018,07,31,06,45,16.60
2018,07,31,06,46,16.60
2018,07,31,06,47,16.70
2018,07,31,06,48,16.70
2018,07,31,06,49,16.70
2018,07,31,06,50,16.80
2018,07,31,06,51,16.80
2018,07,31,06,52,16.80
2018,07,31,06,53,16.90
2018,07,31,06,54,16.90
2018,07,31,06,55,16.90
2018,07,31,06,56,17.00
2018,07,31,06,57,17.00
2018,07,31,06,58,17.10
2018,07,31,06,59,17.10
2018,07,31,07,00,17.10
2018,07,31,07,01,17.10
2018,07,31,07,02,17.10
2018,07,31,07,03,17.20
2018,07,31,07,04,17.20
2018,07,31,07,05,17.20
2018,07,31,07,06,17.20
2018,07,31,07,07,17.20
2018,07,31,07,08,17.20
2018,07,31,07,09,17.20
2018,07,31,07,10,17.20
2018,07,31,07,11,17.30
2018,07,31,07,12,17.30
2018,07,31,07,13,17.30
2018,07,31,07,14,17.30
2018,07,31,07,15,17.30
2018,07,31,07,16,17.30
2018,07,31,07,17,17.30
2018,07,31,07,18,17.40
2018,07,31,07,19,17.40
2018,07,31,07,20,17.40
2018,07,31,07,21,17.50
2018,07,31,07,22,17.50
2018,07,31,07,23,17.60
2018,07,31,07,24,17.60
2018,07,31,07,25,17.70
2018,07,31,07,26,17.70
2018,07,31,07,27,17.70
2018,07,31,07,28,17.80
2018,07,31,07,29,17.90
2018,07,31,07,30,17.90
2018,07,31,07,31,18.00
2018,07,31,07,32,18.10
2018,07,31,07,33,18.10
2018,07,31,07,34,18.20
2018,07,31,07,35,18.30
2018,07,31,07,36,18.30
2018,07,31,07,37,18.40
2018,07,31,07,38,18.40
2018,07,31,07,39,18.50
2018,07,31,07,40,18.60
2018,07,31,07,41,18.70
2018,07,31,07,42,18.80
2018,07,31,07,43,18.90
2018,07,31,07,44,19.00
2018,07,31,07,45,19.10
2018,07,31,07,46,19.10
2018,07,31,07,47,19.20
2018,07,31,07,48,19.30
2018,07,31,07,49,19.40
2018,07,31,07,50,19.40
2018,07,31,07,51,19.50
2018,07,31,07,52,19.60
2018,07,31,07,53,19.70
2018,07,31,07,54,19.70
2018,07,31,07,55,19.80
2018,07,31,07,56,19.80
2018,07,31,07,57,19.90
2018,07,31,07,58,19.90
2018,07,31,07,59,20.00
2018,07,31,08,00,20.10
2018,07,31,08,01,20.10
2018,07,31,08,02,20.20
2018,07,31,08,03,20.30
2018,07,31,08,04,20.30
2018,07,31,08,05,20.40
2018,07,31,08,06,20.40
2018,07,31,08,07,20.50
2018,07,31,08,08,20.60
2018,07,31,08,09,20.60
2018,07,31,08,10,20.70
2018,07,31,08,11,20.70
2018,07,31,08,12,20.70
2018,07,31,08,13,20.80
2018,07,31,08,14,20.80
2018,07,31,08,15,20.80
2018,07,31,08,16,20.80
2018,07,31,08,17,20.80
2018,07,31,08,18,20.80
2018,07,31,08,19,20.80
2018,07,31,08,20,20.90
2018,07,31,08,21,20.90
2018,07,31,08,22,21.00
2018,07,31,08,23,21.00
2018,07,31,08,24,21.00
2018,07,31,08,25,21.00
2018,07,31,08,26,21.00
2018,07,31,08,27,21.00
2018,07,31,08,28,21.00
2018,07,31,08,29,21.00
2018,07,31,08,30,20.90
2018,07,31,08,31,20.90
2018,07,31,08,32,20.90
2018,07,31,08,33,20.90
2018,07,31,08,34,20.90
2018,07,31,08,35,20.90
2018,07,31,08,36,20.90
2018,07,31,08,37,20.90
2018,07,31,08,38,20.90
2018,07,31,08,39,20.90
2018,07,31,08,40,20.90
2018,07,31,08,41,20.90
2018,07,31,08,42,20.90
2018,07,31,08,43,20.90
2018,07,31,08,44,20.80
2018,07,31,08,45,20.80
2018,07,31,08,46,20.80
2018,07,31,08,47,20.80
2018,07,31,08,48,20.80
2018,07,31,08,49,20.80
2018,07,31,08,50,20.80
2018,07,31,08,51,20.80
2018,07,31,08,52,20.80
2018,07,31,08,53,20.80
2018,07,31,08,54,20.80
2018,07,31,08,55,20.80
2018,07,31,08,56,20.80
2018,07,31,08,57,20.80
2018,07,31,08,58,20.80
2018,07,31,08,59,20.80
2018,07,31,09,00,20.80
2018,07,31,09,01,20.80
2018,07,31,09,02,20.70
2018,07,31,09,03,20.70
2018,07,31,09,04,20.70
2018,07,31,09,05,20.70
2018,07,31,09,06,20.70
2018,07,31,09,07,20.60
2018,07,31,09,08,20.60
2018,07,31,09,09,20.60
2018,07,31,09,10,20.60
2018,07,31,09,11,20.60
2018,07,31,09,12,20.70
2018,07,31,09,13,20.70
2018,07,31,09,14,20.70
2018,07,31,09,15,20.80
2018,07,31,09,16,20.80
2018,07,31,09,17,20.80
2018,07,31,09,18,20.80
2018,07,31,09,19,20.80
2018,07,31,09,20,20.80
2018,07,31,09,21,20.70
2018,07,31,09,22,20.70
2018,07,31,09,23,20.70
2018,07,31,09,24,20.70
2018,07,31,09,25,20.70
2018,07,31,09,26,20.70
2018,07,31,09,27,20.70
2018,07,31,09,28,20.70
2018,07,31,09,29,20.70
2018,07,31,09,30,20.80
2018,07,31,09,31,20.80
2018,07,31,09,32,20.70
2018,07,31,09,33,20.70
2018,07,31,09,34,20.60
2018,07,31,09,35,20.50
2018,07,31,09,36,20.40
2018,07,31,09,37,20.40
2018,07,31,09,38,20.30
2018,07,31,09,39,20.30
2018,07,31,09,40,20.30
2018,07,31,09,41,20.30
2018,07,31,09,42,20.20
2018,07,31,09,43,20.20
2018,07,31,09,44,20.30
2018,07,31,09,45,20.30
2018,07,31,09,46,20.30
2018,07,31,09,47,20.40
2018,07,31,09,48,20.40
2018,07,31,09,49,20.40
2018,07,31,09,50,20.50
2018,07,31,09,51,20.50
2018,07,31,09,52,20.50
2018,07,31,09,53,20.50
2018,07,31,09,54,20.50
2018,07,31,09,55,20.60
2018,07,31,09,56,20.60
2018,07,31,09,57,20.60
2018,07,31,09,58,20.60
2018,07,31,09,59,20.60
2018,07,31,10,00,20.60
2018,07,31,10,01,20.70
2018,07,31,10,02,20.70
2018,07,31,10,03,20.70
2018,07,31,10,04,20.60
2018,07,31,10,05,20.60
2018,07,31,10,06,20.60
2018,07,31,10,07,20.60
2018,07,31,10,08,20.60
2018,07,31,10,09,20.60
2018,07,31,10,10,20.60
2018,07,31,10,11,20.60
2018,07,31,10,12,20.60
2018,07,31,10,13,20.60
2018,07,31,10,14,20.60
2018,07,31,10,15,20.60
2018,07,31,10,16,20.70
2018,07,31,10,17,20.70
2018,07,31,10,18,20.70
2018,07,31,10,19,20.70
2018,07,31,10,20,20.70
2018,07,31,10,21,20.70
2018,07,31,10,22,20.80
2018,07,31,10,23,20.80
2018,07,31,10,24,20.90
2018,07,31,10,25,20.90
2018,07,31,10,26,20.90
2018,07,31,10,27,20.90
2018,07,31,10,28,20.90
2018,07,31,10,29,21.00
2018,07,31,10,30,21.10
2018,07,31,10,31,21.10
2018,07,31,10,32,21.10
2018,07,31,10,33,21.10
2018,07,31,10,34,21.10
2018,07,31,10,35,21.10
2018,07,31,10,36,21.10
2018,07,31,10,37,21.20
2018,07,31,10,38,21.20
2018,07,31,10,39,21.20
2018,07,31,10,40,21.20
2018,07,31,10,41,21.20
2018,07,31,10,42,21.20
2018,07,31,10,43,21.20
2018,07,31,10,44,21.20
2018,07,31,10,45,21.20
2018,07,31,10,46,21.30
2018,07,31,10,47,21.30
2018,07,31,10,48,21.30
2018,07,31,10,49,21.40
2018,07,31,10,50,21.40
2018,07,31,10,51,21.40
2018,07,31,10,52,21.40
2018,07,31,10,53,21.40
2018,07,31,10,54,21.50
2018,07,31,10,55,21.50
2018,07,31,10,56,21.60
2018,07,31,10,57,21.60
2018,07,31,10,58,21.60
2018,07,31,10,59,21.70
2018,07,31,11,00,21.70
2018,07,31,11,01,21.60
2018,07,31,11,02,21.50
2018,07,31,11,03,21.40
2018,07,31,11,04,21.40
2018,07,31,11,05,21.30
2018,07,31,11,06,21.20
2018,07,31,11,07,21.20
2018,07,31,11,08,21.20
2018,07,31,11,09,21.20
2018,07,31,11,10,21.20
2018,07,31,11,11,21.20
2018,07,31,11,12,21.20
2018,07,31,11,13,21.10
2018,07,31,11,14,21.10
2018,07,31,11,15,21.10
2018,07,31,11,16,21.10
2018,07,31,11,17,21.00
2018,07,31,11,18,21.00
2018,07,31,11,19,21.00
2018,07,31,11,20,21.00
2018,07,31,11,21,21.10
2018,07,31,11,22,21.10
2018,07,31,11,23,21.10
2018,07,31,11,24,21.10
2018,07,31,11,25,21.20
2018,07,31,11,26,21.20
2018,07,31,11,27,21.20
2018,07,31,11,28,21.20
2018,07,31,11,29,21.30
2018,07,31,11,30,21.40
2018,07,31,11,31,21.50
2018,07,31,11,32,21.60
2018,07,31,11,33,21.60
2018,07,31,11,34,21.70
2018,07,31,11,35,21.80
2018,07,31,11,36,21.80
2018,07,31,11,37,21.80
2018,07,31,11,38,21.90
2018,07,31,11,39,21.90
2018,07,31,11,40,22.00
2018,07,31,11,41,22.00
2018,07,31,11,42,22.00
2018,07,31,11,43,22.00
2018,07,31,11,44,21.90
2018,07,31,11,45,21.90
2018,07,31,11,46,22.00
2018,07,31,11,47,22.00
2018,07,31,11,48,22.10
2018,07,31,11,49,22.10
2018,07,31,11,50,22.10
2018,07,31,11,51,22.10
2018,07,31,11,52,22.10
2018,07,31,11,53,22.20
2018,07,31,11,54,22.30
2018,07,31,11,55,22.30
2018,07,31,11,56,22.40
2018,07,31,11,57,22.50
2018,07,31,11,58,22.60
2018,07,31,11,59,22.60
2018,07,31,12,00,22.70
2018,07,31,12,01,22.60
2018,07,31,12,02,22.60
2018,07,31,12,03,22.60
2018,07,31,12,04,22.50
2018,07,31,12,05,22.50
2018,07,31,12,06,22.50
2018,07,31,12,07,22.50
2018,07,31,12,08,22.50
2018,07,31,12,09,22.50
2018,07,31,12,10,22.50
2018,07,31,12,11,22.60
2018,07,31,12,12,22.60
2018,07,31,12,13,22.60
2018,07,31,12,14,22.60
2018,07,31,12,15,22.60
2018,07,31,12,16,22.60
2018,07,31,12,17,22.60
2018,07,31,12,18,22.70
2018,07,31,12,19,22.70
2018,07,31,12,20,22.80
2018,07,31,12,21,22.80
2018,07,31,12,22,22.90
2018,07,31,12,23,22.90
2018,07,31,12,24,22.90
2018,07,31,12,25,22.90
2018,07,31,12,26,22.90
2018,07,31,12,27,22.80
2018,07,31,12,28,22.80
2018,07,31,12,29,22.80
2018,07,31,12,30,22.90
2018,07,31,12,31,22.90
2018,07,31,12,32,23.00
2018,07,31,12,33,23.00
2018,07,31,12,34,23.10
2018,07,31,12,35,23.20
2018,07,31,12,36,23.20
2018,07,31,12,37,23.20
2018,07,31,12,38,23.20
2018,07,31,12,39,23.20
2018,07,31,12,40,23.20
2018,07,31,12,41,23.20
2018,07,31,12,42,23.20
2018,07,31,12,43,23.30
2018,07,31,12,44,23.30
2018,07,31,12,45,23.30
2018,07,31,12,46,23.30
2018,07,31,12,47,23.40
2018,07,31,12,48,23.50
2018,07,31,12,49,23.50
2018,07,31,12,50,23.50
2018,07,31,12,51,23.50
2018,07,31,12,52,23.40
2018,07,31,12,53,23.40
2018,07,31,12,54,23.40
2018,07,31,12,55,23.40
2018,07,31,12,56,23.30
2018,07,31,12,57,23.30
2018,07,31,12,58,23.30
2018,07,31,12,59,23.30
2018,07,31,13,00,23.30
2018,07,31,13,01,23.30
2018,07,31,13,02,23.30
2018,07,31,13,03,23.30
2018,07,31,13,04,23.40
2018,07,31,13,05,23.40
2018,07,31,13,06,23.40
2018,07,31,13,07,23.40
2018,07,31,13,08,23.50
2018,07,31,13,09,23.50
2018,07,31,13,10,23.50
2018,07,31,13,11,23.50
2018,07,31,13,12,23.50
2018,07,31,13,13,23.50
2018,07,31,13,14,23.50
2018,07,31,13,15,23.60
2018,07,31,13,16,23.50
2018,07,31,13,17,23.50
2018,07,31,13,18,23.50
2018,07,31,13,19,23.50
2018,07,31,13,20,23.50
2018,07,31,13,21,23.50
2018,07,31,13,22,23.40
2018,07,31,13,23,23.40
2018,07,31,13,24,23.40
2018,07,31,13,25,23.30
2018,07,31,13,26,23.30
2018,07,31,13,27,23.20
2018,07,31,13,28,23.00
2018,07,31,13,29,22.90
2018,07,31,13,30,22.80
2018,07,31,13,31,22.60
2018,07,31,13,32,22.60
2018,07,31,13,33,22.60
2018,07,31,13,34,22.60
2018,07,31,13,35,22.60
2018,07,31,13,36,22.60
2018,07,31,13,37,22.60
2018,07,31,13,38,22.60
2018,07,31,13,39,22.60
2018,07,31,13,40,22.70
2018,07,31,13,41,22.60
2018,07,31,13,42,22.70
2018,07,31,13,43,22.70
2018,07,31,13,44,22.80
2018,07,31,13,45,22.90
2018,07,31,13,46,23.00
2018,07,31,13,47,23.10
2018,07,31,13,48,23.10
2018,07,31,13,49,23.10
2018,07,31,13,50,23.10
2018,07,31,13,51,23.00
2018,07,31,13,52,23.00
2018,07,31,13,53,22.90
2018,07,31,13,54,23.00
2018,07,31,13,55,23.10
2018,07,31,13,56,23.10
2018,07,31,13,57,23.20
2018,07,31,13,58,23.30
2018,07,31,13,59,23.30
2018,07,31,14,00,23.40
2018,07,31,14,01,23.40
2018,07,31,14,02,23.40
2018,07,31,14,03,23.30
2018,07,31,14,04,23.30
2018,07,31,14,05,23.20
2018,07,31,14,06,23.20
2018,07,31,14,07,23.20
2018,07,31,14,08,23.20
2018,07,31,14,09,23.20
2018,07,31,14,10,23.20
2018,07,31,14,11,23.10
2018,07,31,14,12,23.10
2018,07,31,14,13,23.00
2018,07,31,14,14,22.90
2018,07,31,14,15,22.90
2018,07,31,14,16,23.00
2018,07,31,14,17,23.00
2018,07,31,14,18,23.10
2018,07,31,14,19,23.20
2018,07,31,14,20,23.30
2018,07,31,14,21,23.30
2018,07,31,14,22,23.30
2018,07,31,14,23,23.30
2018,07,31,14,24,23.30
2018,07,31,14,25,23.30
2018,07,31,14,26,23.30
2018,07,31,14,27,23.30
2018,07,31,14,28,23.30
2018,07,31,14,29,23.30
2018,07,31,14,30,23.30
2018,07,31,14,31,23.30
2018,07,31,14,32,23.30
2018,07,31,14,33,23.30
2018,07,31,14,34,23.30
2018,07,31,14,35,23.30
2018,07,31,14,36,23.30
2018,07,31,14,37,23.20
2018,07,31,14,38,23.30
2018,07,31,14,39,23.30
2018,07,31,14,40,23.40
2018,07,31,14,41,23.40
2018,07,31,14,42,23.40
2018,07,31,14,43,23.40
2018,07,31,14,44,23.40
2018,07,31,14,45,23.40
2018,07,31,14,46,23.30
2018,07,31,14,47,23.30
2018,07,31,14,48,23.30
2018,07,31,14,49,23.40
2018,07,31,14,50,23.40
2018,07,31,14,51,23.40
2018,07,31,14,52,23.60
2018,07,31,14,53,23.70
2018,07,31,14,54,23.70
2018,07,31,14,55,23.80
2018,07,31,14,56,23.70
2018,07,31,14,57,23.70
2018,07,31,14,58,23.70
2018,07,31,14,59,23.60
2018,07,31,15,00,23.60
2018,07,31,15,01,23.60
2018,07,31,15,02,23.60
2018,07,31,15,03,23.60
2018,07,31,15,04,23.60
2018,07,31,15,05,23.60
2018,07,31,15,06,23.60
2018,07,31,15,07,23.60
2018,07,31,15,08,23.60
2018,07,31,15,09,23.60
2018,07,31,15,10,23.60
2018,07,31,15,11,23.70
2018,07,31,15,12,23.60
2018,07,31,15,13,23.70
2018,07,31,15,14,23.70
2018,07,31,15,15,23.70
2018,07,31,15,16,23.70
2018,07,31,15,17,23.70
2018,07,31,15,18,23.80
2018,07,31,15,19,23.80
2018,07,31,15,20,23.80
2018,07,31,15,21,23.80
2018,07,31,15,22,23.80
2018,07,31,15,23,23.90
2018,07,31,15,24,23.90
2018,07,31,15,25,23.90
2018,07,31,15,26,24.00
2018,07,31,15,27,24.00
2018,07,31,15,28,24.00
2018,07,31,15,29,24.00
2018,07,31,15,30,24.10
2018,07,31,15,31,24.10
2018,07,31,15,32,24.10
2018,07,31,15,33,24.10
2018,07,31,15,34,24.10
2018,07,31,15,35,24.10
2018,07,31,15,36,24.20
2018,07,31,15,37,24.30
2018,07,31,15,38,24.30
2018,07,31,15,39,24.40
2018,07,31,15,40,24.40
2018,07,31,15,41,24.50
2018,07,31,15,42,24.50
2018,07,31,15,43,24.60
2018,07,31,15,44,24.60
2018,07,31,15,45,24.60
2018,07,31,15,46,24.50
2018,07,31,15,47,24.50
2018,07,31,15,48,24.40
2018,07,31,15,49,24.30
2018,07,31,15,50,24.20
2018,07,31,15,51,24.20
2018,07,31,15,52,24.20
2018,07,31,15,53,24.20
2018,07,31,15,54,24.20
2018,07,31,15,55,24.20
2018,07,31,15,56,24.20
2018,07,31,15,57,24.20
2018,07,31,15,58,24.20
2018,07,31,15,59,24.10
2018,07,31,16,00,24.10
2018,07,31,16,01,24.10
2018,07,31,16,02,24.10
2018,07,31,16,03,24.20
2018,07,31,16,04,24.30
2018,07,31,16,05,24.30
2018,07,31,16,06,24.40
2018,07,31,16,07,24.40
2018,07,31,16,08,24.40
2018,07,31,16,09,24.40
2018,07,31,16,10,24.40
2018,07,31,16,11,24.40
2018,07,31,16,12,24.40
2018,07,31,16,13,24.40
2018,07,31,16,14,24.40
2018,07,31,16,15,24.40
2018,07,31,16,16,24.50
2018,07,31,16,17,24.40
2018,07,31,16,18,24.30
2018,07,31,16,19,24.20
2018,07,31,16,20,24.10
2018,07,31,16,21,24.00
2018,07,31,16,22,24.00
2018,07,31,16,23,24.00
2018,07,31,16,24,23.90
2018,07,31,16,25,23.90
2018,07,31,16,26,23.90
2018,07,31,16,27,24.00
2018,07,31,16,28,24.00
2018,07,31,16,29,24.10
2018,07,31,16,30,24.20
2018,07,31,16,31,24.30
2018,07,31,16,32,24.30
2018,07,31,16,33,24.30
2018,07,31,16,34,24.40
2018,07,31,16,35,24.40
2018,07,31,16,36,24.40
2018,07,31,16,37,24.40
2018,07,31,16,38,24.40
2018,07,31,16,39,24.30
2018,07,31,16,40,24.30
2018,07,31,16,41,24.20
2018,07,31,16,42,24.10
2018,07,31,16,43,24.00
2018,07,31,16,44,23.90
2018,07,31,16,45,23.90
2018,07,31,16,46,23.80
2018,07,31,16,47,23.80
2018,07,31,16,48,23.90
2018,07,31,16,49,23.90
2018,07,31,16,50,24.00
2018,07,31,16,51,24.10
2018,07,31,16,52,24.10
2018,07,31,16,53,24.10
2018,07,31,16,54,24.10
2018,07,31,16,55,24.10
2018,07,31,16,56,24.00
2018,07,31,16,57,24.00
2018,07,31,16,58,24.00
2018,07,31,16,59,24.00
2018,07,31,17,00,24.00
2018,07,31,17,01,24.00
2018,07,31,17,02,24.00
2018,07,31,17,03,24.00
2018,07,31,17,04,24.00
2018,07,31,17,05,24.00
2018,07,31,17,06,24.00
2018,07,31,17,07,24.10
2018,07,31,17,08,24.10
2018,07,31,17,09,24.10
2018,07,31,17,10,24.10
2018,07,31,17,11,24.00
2018,07,31,17,12,24.00
2018,07,31,17,13,24.00
2018,07,31,17,14,24.00
2018,07,31,17,15,24.00
2018,07,31,17,16,24.00
2018,07,31,17,17,23.90
2018,07,31,17,18,23.80
2018,07,31,17,19,23.80