Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,16,00,00,0.00
2012,12,16,00,01,0.00
2012,12,16,00,02,0.00
2012,12,16,00,03,0.00
2012,12,16,00,04,0.00
2012,12,16,00,05,0.00
2012,12,16,00,06,0.00
2012,12,16,00,07,0.00
2012,12,16,00,08,0.00
2012,12,16,00,09,0.00
2012,12,16,00,10,0.00
2012,12,16,00,11,0.00
2012,12,16,00,12,0.00
2012,12,16,00,13,0.00
2012,12,16,00,14,0.00
2012,12,16,00,15,0.00
2012,12,16,00,16,0.00
2012,12,16,00,17,0.00
2012,12,16,00,18,0.00
2012,12,16,00,19,0.00
2012,12,16,00,20,0.00
2012,12,16,00,21,0.00
2012,12,16,00,22,0.00
2012,12,16,00,23,0.00
2012,12,16,00,24,0.00
2012,12,16,00,25,0.00
2012,12,16,00,26,0.00
2012,12,16,00,27,0.00
2012,12,16,00,28,0.00
2012,12,16,00,29,0.00
2012,12,16,00,30,0.00
2012,12,16,00,31,0.00
2012,12,16,00,32,0.00
2012,12,16,00,33,0.00
2012,12,16,00,34,0.00
2012,12,16,00,35,0.00
2012,12,16,00,36,0.00
2012,12,16,00,37,0.00
2012,12,16,00,38,0.00
2012,12,16,00,39,0.00
2012,12,16,00,40,0.00
2012,12,16,00,41,0.00
2012,12,16,00,42,0.00
2012,12,16,00,43,0.00
2012,12,16,00,44,0.00
2012,12,16,00,45,0.00
2012,12,16,00,46,0.00
2012,12,16,00,47,0.00
2012,12,16,00,48,0.00
2012,12,16,00,49,0.00
2012,12,16,00,50,0.00
2012,12,16,00,51,0.00
2012,12,16,00,52,0.00
2012,12,16,00,53,0.00
2012,12,16,00,54,0.00
2012,12,16,00,55,0.00
2012,12,16,00,56,0.00
2012,12,16,00,57,0.00
2012,12,16,00,58,0.00
2012,12,16,00,59,0.00
2012,12,16,01,00,0.00
2012,12,16,01,01,0.00
2012,12,16,01,02,0.00
2012,12,16,01,03,0.00
2012,12,16,01,04,0.00
2012,12,16,01,05,0.00
2012,12,16,01,06,0.00
2012,12,16,01,07,0.00
2012,12,16,01,08,0.00
2012,12,16,01,09,0.00
2012,12,16,01,10,0.00
2012,12,16,01,11,0.00
2012,12,16,01,12,0.00
2012,12,16,01,13,0.00
2012,12,16,01,14,0.00
2012,12,16,01,15,0.00
2012,12,16,01,16,0.00
2012,12,16,01,17,0.00
2012,12,16,01,18,0.00
2012,12,16,01,19,0.00
2012,12,16,01,20,0.00
2012,12,16,01,21,0.00
2012,12,16,01,22,0.00
2012,12,16,01,23,0.00
2012,12,16,01,24,0.00
2012,12,16,01,25,0.00
2012,12,16,01,26,0.00
2012,12,16,01,27,0.00
2012,12,16,01,28,0.00
2012,12,16,01,29,0.00
2012,12,16,01,30,0.00
2012,12,16,01,31,0.00
2012,12,16,01,32,0.00
2012,12,16,01,33,0.00
2012,12,16,01,34,0.00
2012,12,16,01,35,0.00
2012,12,16,01,36,0.00
2012,12,16,01,37,0.00
2012,12,16,01,38,0.00
2012,12,16,01,39,0.00
2012,12,16,01,40,0.00
2012,12,16,01,41,0.00
2012,12,16,01,42,0.00
2012,12,16,01,43,0.00
2012,12,16,01,44,0.00
2012,12,16,01,45,0.00
2012,12,16,01,46,0.00
2012,12,16,01,47,0.00
2012,12,16,01,48,0.00
2012,12,16,01,49,0.00
2012,12,16,01,50,0.00
2012,12,16,01,51,0.00
2012,12,16,01,52,0.00
2012,12,16,01,53,0.00
2012,12,16,01,54,0.00
2012,12,16,01,55,0.00
2012,12,16,01,56,0.00
2012,12,16,01,57,0.00
2012,12,16,01,58,0.00
2012,12,16,01,59,0.00
2012,12,16,02,00,0.00
2012,12,16,02,01,0.00
2012,12,16,02,02,0.00
2012,12,16,02,03,0.00
2012,12,16,02,04,0.00
2012,12,16,02,05,0.00
2012,12,16,02,06,0.00
2012,12,16,02,07,0.00
2012,12,16,02,08,0.00
2012,12,16,02,09,0.00
2012,12,16,02,10,0.00
2012,12,16,02,11,0.00
2012,12,16,02,12,0.00
2012,12,16,02,13,0.00
2012,12,16,02,14,0.00
2012,12,16,02,15,0.00
2012,12,16,02,16,0.00
2012,12,16,02,17,0.00
2012,12,16,02,18,0.00
2012,12,16,02,19,0.00
2012,12,16,02,20,0.00
2012,12,16,02,21,0.00
2012,12,16,02,22,0.00
2012,12,16,02,23,0.00
2012,12,16,02,24,0.00
2012,12,16,02,25,0.00
2012,12,16,02,26,0.00
2012,12,16,02,27,0.00
2012,12,16,02,28,0.00
2012,12,16,02,29,0.00
2012,12,16,02,30,0.00
2012,12,16,02,31,0.00
2012,12,16,02,32,0.00
2012,12,16,02,33,0.00
2012,12,16,02,34,0.00
2012,12,16,02,35,0.00
2012,12,16,02,36,0.00
2012,12,16,02,37,0.00
2012,12,16,02,38,0.00
2012,12,16,02,39,0.00
2012,12,16,02,40,0.00
2012,12,16,02,41,0.00
2012,12,16,02,42,0.00
2012,12,16,02,43,0.00
2012,12,16,02,44,0.00
2012,12,16,02,45,0.00
2012,12,16,02,46,0.00
2012,12,16,02,47,0.00
2012,12,16,02,48,0.00
2012,12,16,02,49,0.00
2012,12,16,02,50,0.00
2012,12,16,02,51,0.00
2012,12,16,02,52,0.00
2012,12,16,02,53,0.00
2012,12,16,02,54,0.00
2012,12,16,02,55,0.00
2012,12,16,02,56,0.00
2012,12,16,02,57,0.00
2012,12,16,02,58,0.00
2012,12,16,02,59,0.00
2012,12,16,03,00,0.00
2012,12,16,03,01,0.00
2012,12,16,03,02,0.00
2012,12,16,03,03,0.00
2012,12,16,03,06,0.00
2012,12,16,03,07,0.00
2012,12,16,03,08,0.00
2012,12,16,03,09,0.00
2012,12,16,03,10,0.00
2012,12,16,03,11,0.00
2012,12,16,03,12,0.00
2012,12,16,03,13,0.00
2012,12,16,03,14,0.00
2012,12,16,03,15,0.00
2012,12,16,03,16,0.00
2012,12,16,03,17,0.00
2012,12,16,03,18,0.00
2012,12,16,03,19,0.00
2012,12,16,03,20,0.00
2012,12,16,03,21,0.00
2012,12,16,03,22,0.00
2012,12,16,03,23,0.00
2012,12,16,03,24,0.00
2012,12,16,03,25,0.00
2012,12,16,03,26,0.00
2012,12,16,03,27,0.00
2012,12,16,03,28,0.00
2012,12,16,03,29,0.00
2012,12,16,03,30,0.00
2012,12,16,03,31,0.00
2012,12,16,03,32,0.00
2012,12,16,03,33,0.00
2012,12,16,03,34,0.00
2012,12,16,03,35,0.00
2012,12,16,03,36,0.00
2012,12,16,03,37,0.00
2012,12,16,03,38,0.00
2012,12,16,03,39,0.00
2012,12,16,03,40,0.00
2012,12,16,03,41,0.00
2012,12,16,03,42,0.00
2012,12,16,03,43,0.00
2012,12,16,03,44,0.00
2012,12,16,03,45,0.00
2012,12,16,03,46,0.00
2012,12,16,03,47,0.00
2012,12,16,03,48,0.00
2012,12,16,03,49,0.00
2012,12,16,03,50,0.00
2012,12,16,03,51,0.00
2012,12,16,03,52,0.00
2012,12,16,03,53,0.00
2012,12,16,03,54,0.00
2012,12,16,03,55,0.00
2012,12,16,03,56,0.00
2012,12,16,03,57,0.00
2012,12,16,03,58,0.00
2012,12,16,03,59,0.00
2012,12,16,04,00,0.00
2012,12,16,04,01,0.00
2012,12,16,04,02,0.00
2012,12,16,04,03,0.00
2012,12,16,04,04,0.00
2012,12,16,04,05,0.00
2012,12,16,04,06,0.00
2012,12,16,04,07,0.00
2012,12,16,04,08,0.00
2012,12,16,04,09,0.00
2012,12,16,04,10,0.00
2012,12,16,04,11,0.00
2012,12,16,04,12,0.00
2012,12,16,04,13,0.00
2012,12,16,04,14,0.00
2012,12,16,04,15,0.00
2012,12,16,04,16,0.00
2012,12,16,04,17,0.00
2012,12,16,04,18,0.00
2012,12,16,04,19,0.00
2012,12,16,04,20,0.00
2012,12,16,04,21,0.00
2012,12,16,04,22,0.00
2012,12,16,04,23,0.00
2012,12,16,04,24,0.00
2012,12,16,04,25,0.00
2012,12,16,04,26,0.00
2012,12,16,04,27,0.00
2012,12,16,04,28,0.00
2012,12,16,04,29,0.00
2012,12,16,04,30,0.00
2012,12,16,04,31,0.00
2012,12,16,04,32,0.00
2012,12,16,04,33,0.00
2012,12,16,04,34,0.00
2012,12,16,04,35,0.00
2012,12,16,04,36,0.00
2012,12,16,04,37,0.00
2012,12,16,04,38,0.00
2012,12,16,04,39,0.00
2012,12,16,04,40,0.00
2012,12,16,04,41,0.00
2012,12,16,04,42,0.00
2012,12,16,04,43,0.00
2012,12,16,04,44,0.00
2012,12,16,04,45,0.00
2012,12,16,04,46,0.00
2012,12,16,04,47,0.00
2012,12,16,04,48,0.00
2012,12,16,04,49,0.00
2012,12,16,04,50,0.00
2012,12,16,04,51,0.00
2012,12,16,04,52,0.00
2012,12,16,04,53,0.00
2012,12,16,04,54,0.00
2012,12,16,04,55,0.00
2012,12,16,04,56,0.00
2012,12,16,04,57,0.00
2012,12,16,04,58,0.00
2012,12,16,04,59,0.00
2012,12,16,05,00,0.00
2012,12,16,05,01,0.00
2012,12,16,05,02,0.00
2012,12,16,05,03,0.00
2012,12,16,05,04,0.00
2012,12,16,05,05,0.00
2012,12,16,05,06,0.00
2012,12,16,05,07,0.00
2012,12,16,05,08,0.00
2012,12,16,05,09,0.00
2012,12,16,05,10,0.00
2012,12,16,05,11,0.00
2012,12,16,05,12,0.00
2012,12,16,05,13,0.00
2012,12,16,05,14,0.00
2012,12,16,05,15,0.00
2012,12,16,05,16,0.00
2012,12,16,05,17,0.00
2012,12,16,05,18,0.00
2012,12,16,05,19,0.00
2012,12,16,05,20,0.00
2012,12,16,05,21,0.00
2012,12,16,05,22,0.00
2012,12,16,05,23,0.00
2012,12,16,05,24,0.00
2012,12,16,05,25,0.00
2012,12,16,05,26,0.00
2012,12,16,05,27,0.00
2012,12,16,05,28,0.00
2012,12,16,05,29,0.00
2012,12,16,05,30,0.00
2012,12,16,05,31,0.00
2012,12,16,05,32,0.00
2012,12,16,05,33,0.00
2012,12,16,05,34,0.00
2012,12,16,05,35,0.00
2012,12,16,05,36,0.00
2012,12,16,05,37,0.00
2012,12,16,05,38,0.00
2012,12,16,05,39,0.00
2012,12,16,05,40,0.00
2012,12,16,05,41,0.00
2012,12,16,05,42,0.00
2012,12,16,05,43,0.00
2012,12,16,05,44,0.00
2012,12,16,05,45,0.00
2012,12,16,05,46,0.00
2012,12,16,05,47,0.00
2012,12,16,05,48,0.00
2012,12,16,05,49,0.00
2012,12,16,05,50,0.00
2012,12,16,05,51,0.00
2012,12,16,05,52,0.00
2012,12,16,05,53,0.00
2012,12,16,05,54,0.00
2012,12,16,05,55,0.00
2012,12,16,05,56,0.00
2012,12,16,05,57,0.00
2012,12,16,05,58,0.00
2012,12,16,05,59,0.00
2012,12,16,06,00,0.00
2012,12,16,06,01,0.00
2012,12,16,06,02,0.00
2012,12,16,06,03,0.00
2012,12,16,06,04,0.00
2012,12,16,06,05,0.00
2012,12,16,06,06,0.00
2012,12,16,06,07,0.00
2012,12,16,06,08,0.00
2012,12,16,06,09,0.00
2012,12,16,06,10,0.00
2012,12,16,06,11,0.00
2012,12,16,06,12,0.00
2012,12,16,06,13,0.00
2012,12,16,06,14,0.00
2012,12,16,06,15,0.00
2012,12,16,06,16,0.00
2012,12,16,06,17,0.00
2012,12,16,06,18,0.00
2012,12,16,06,19,0.00
2012,12,16,06,20,0.00
2012,12,16,06,21,0.00
2012,12,16,06,22,0.00
2012,12,16,06,23,0.00
2012,12,16,06,24,0.00
2012,12,16,06,25,0.00
2012,12,16,06,26,0.00
2012,12,16,06,27,0.00
2012,12,16,06,28,0.00
2012,12,16,06,29,0.00
2012,12,16,06,30,0.00
2012,12,16,06,31,0.00
2012,12,16,06,32,0.00
2012,12,16,06,33,0.00
2012,12,16,06,34,0.00
2012,12,16,06,35,0.00
2012,12,16,06,36,0.00
2012,12,16,06,37,0.00
2012,12,16,06,38,0.00
2012,12,16,06,39,0.00
2012,12,16,06,40,0.00
2012,12,16,06,41,0.00
2012,12,16,06,42,0.00
2012,12,16,06,43,0.00
2012,12,16,06,44,0.00
2012,12,16,06,45,0.00
2012,12,16,06,46,0.00
2012,12,16,06,47,0.00
2012,12,16,06,48,0.00
2012,12,16,06,49,0.00
2012,12,16,06,50,0.00
2012,12,16,06,51,0.00
2012,12,16,06,52,0.00
2012,12,16,06,53,0.00
2012,12,16,06,54,0.00
2012,12,16,06,55,0.00
2012,12,16,06,56,0.00
2012,12,16,06,57,0.00
2012,12,16,06,58,0.00
2012,12,16,06,59,0.00
2012,12,16,07,00,0.00
2012,12,16,07,01,0.00
2012,12,16,07,02,0.00
2012,12,16,07,03,0.00
2012,12,16,07,04,0.00
2012,12,16,07,05,0.00
2012,12,16,07,06,0.00
2012,12,16,07,07,0.00
2012,12,16,07,08,0.00
2012,12,16,07,09,0.00
2012,12,16,07,10,0.00
2012,12,16,07,11,0.00
2012,12,16,07,12,0.00
2012,12,16,07,13,0.00
2012,12,16,07,14,0.00
2012,12,16,07,15,0.00
2012,12,16,07,16,0.00
2012,12,16,07,17,0.00
2012,12,16,07,18,0.00
2012,12,16,07,19,0.00
2012,12,16,07,20,0.00
2012,12,16,07,21,0.00
2012,12,16,07,22,0.00
2012,12,16,07,23,0.00
2012,12,16,07,24,0.00
2012,12,16,07,25,0.00
2012,12,16,07,26,0.00
2012,12,16,07,27,0.00
2012,12,16,07,28,0.00
2012,12,16,07,29,0.00
2012,12,16,07,30,0.00
2012,12,16,07,31,0.00
2012,12,16,07,32,0.00
2012,12,16,07,33,0.00
2012,12,16,07,34,0.00
2012,12,16,07,35,0.00
2012,12,16,07,36,0.00
2012,12,16,07,37,0.00
2012,12,16,07,38,0.00
2012,12,16,07,39,0.00
2012,12,16,07,40,0.00
2012,12,16,07,41,0.00
2012,12,16,07,42,0.00
2012,12,16,07,43,0.00
2012,12,16,07,44,0.00
2012,12,16,07,45,0.00
2012,12,16,07,46,0.00
2012,12,16,07,47,0.00
2012,12,16,07,48,0.00
2012,12,16,07,49,0.00
2012,12,16,07,50,0.00
2012,12,16,07,51,0.00
2012,12,16,07,52,0.00
2012,12,16,07,53,0.00
2012,12,16,07,54,0.00
2012,12,16,07,55,0.00
2012,12,16,07,56,0.00
2012,12,16,07,57,0.00
2012,12,16,07,58,0.00
2012,12,16,07,59,0.00
2012,12,16,08,00,0.00
2012,12,16,08,01,0.00
2012,12,16,08,02,0.00
2012,12,16,08,03,0.00
2012,12,16,08,04,0.00
2012,12,16,08,05,0.00
2012,12,16,08,06,0.00
2012,12,16,08,07,0.00
2012,12,16,08,08,0.00
2012,12,16,08,09,0.00
2012,12,16,08,10,0.00
2012,12,16,08,11,0.00
2012,12,16,08,12,0.00
2012,12,16,08,13,0.00
2012,12,16,08,14,0.00
2012,12,16,08,15,0.00
2012,12,16,08,16,0.00
2012,12,16,08,17,0.00
2012,12,16,08,18,0.00
2012,12,16,08,19,0.00
2012,12,16,08,20,0.20
2012,12,16,08,21,5.00
2012,12,16,08,22,5.00
2012,12,16,08,23,5.30
2012,12,16,08,24,7.00
2012,12,16,08,25,7.50
2012,12,16,08,26,9.60
2012,12,16,08,27,11.00
2012,12,16,08,28,11.40
2012,12,16,08,29,12.80
2012,12,16,08,30,14.00
2012,12,16,08,31,15.00
2012,12,16,08,32,16.00
2012,12,16,08,33,17.10
2012,12,16,08,34,18.00
2012,12,16,08,35,18.00
2012,12,16,08,36,18.00
2012,12,16,08,37,18.00
2012,12,16,08,38,18.00
2012,12,16,08,39,16.40
2012,12,16,08,40,16.00
2012,12,16,08,41,16.00
2012,12,16,08,42,17.80
2012,12,16,08,43,18.00
2012,12,16,08,44,19.00
2012,12,16,08,45,19.00
2012,12,16,08,46,19.00
2012,12,16,08,47,19.00
2012,12,16,08,48,19.00
2012,12,16,08,49,19.00
2012,12,16,08,50,19.00
2012,12,16,08,51,19.70
2012,12,16,08,52,21.00
2012,12,16,08,53,21.80
2012,12,16,08,54,23.90
2012,12,16,08,55,25.50
2012,12,16,08,56,26.00
2012,12,16,08,57,27.20
2012,12,16,08,58,29.30
2012,12,16,08,59,30.00
2012,12,16,09,00,31.40
2012,12,16,09,01,32.00
2012,12,16,09,02,32.00
2012,12,16,09,03,32.00
2012,12,16,09,04,32.00
2012,12,16,09,05,30.10
2012,12,16,09,06,30.00
2012,12,16,09,07,32.00
2012,12,16,09,08,32.10
2012,12,16,09,09,33.00
2012,12,16,09,10,33.40
2012,12,16,09,11,35.50
2012,12,16,09,12,37.00
2012,12,16,09,13,37.60
2012,12,16,09,14,39.00
2012,12,16,09,15,39.40
2012,12,16,09,16,40.00
2012,12,16,09,17,41.00
2012,12,16,09,18,44.10
2012,12,16,09,19,46.50
2012,12,16,09,20,49.40
2012,12,16,09,21,52.30
2012,12,16,09,22,53.70
2012,12,16,09,23,54.00
2012,12,16,09,24,53.20
2012,12,16,09,25,53.00
2012,12,16,09,26,51.30
2012,12,16,09,27,49.20
2012,12,16,09,28,46.20
2012,12,16,09,29,42.00
2012,12,16,09,30,36.80
2012,12,16,09,31,32.90
2012,12,16,09,32,32.00
2012,12,16,09,33,33.00
2012,12,16,09,34,37.60
2012,12,16,09,35,42.60
2012,12,16,09,36,51.80
2012,12,16,09,37,59.80
2012,12,16,09,38,63.80
2012,12,16,09,39,67.90
2012,12,16,09,40,73.00
2012,12,16,09,41,71.50
2012,12,16,09,42,66.80
2012,12,16,09,43,63.20
2012,12,16,09,44,60.70
2012,12,16,09,45,57.40
2012,12,16,09,46,54.60
2012,12,16,09,47,54.00
2012,12,16,09,48,55.60
2012,12,16,09,49,56.00
2012,12,16,09,50,56.00
2012,12,16,09,51,57.80
2012,12,16,09,52,58.10
2012,12,16,09,53,60.00
2012,12,16,09,54,60.30
2012,12,16,09,55,63.60
2012,12,16,09,56,67.60
2012,12,16,09,57,71.50
2012,12,16,09,58,76.90
2012,12,16,09,59,79.60
2012,12,16,10,00,81.70
2012,12,16,10,01,83.00
2012,12,16,10,02,83.40
2012,12,16,10,03,85.80
2012,12,16,10,04,89.00
2012,12,16,10,05,90.00
2012,12,16,10,06,87.60
2012,12,16,10,07,81.60
2012,12,16,10,08,73.20
2012,12,16,10,09,67.90
2012,12,16,10,10,63.80
2012,12,16,10,11,64.60
2012,12,16,10,12,65.00
2012,12,16,10,13,63.20
2012,12,16,10,14,64.80
2012,12,16,10,15,66.90
2012,12,16,10,16,65.10
2012,12,16,10,17,67.10
2012,12,16,10,18,69.20
2012,12,16,10,19,71.20
2012,12,16,10,20,76.20
2012,12,16,10,21,77.00
2012,12,16,10,22,76.10
2012,12,16,10,23,72.60
2012,12,16,10,24,69.60
2012,12,16,10,25,67.30
2012,12,16,10,26,63.50
2012,12,16,10,27,57.80
2012,12,16,10,28,54.00
2012,12,16,10,29,56.40
2012,12,16,10,30,58.00
2012,12,16,10,31,54.80
2012,12,16,10,32,50.00
2012,12,16,10,33,45.10
2012,12,16,10,34,42.40
2012,12,16,10,35,40.30
2012,12,16,10,36,41.80
2012,12,16,10,37,43.80
2012,12,16,10,38,40.00
2012,12,16,10,39,35.20
2012,12,16,10,40,37.30
2012,12,16,10,41,40.30
2012,12,16,10,42,42.80
2012,12,16,10,43,46.80
2012,12,16,10,44,50.10
2012,12,16,10,45,53.90
2012,12,16,10,46,56.00
2012,12,16,10,47,54.80
2012,12,16,10,48,51.20
2012,12,16,10,49,49.00
2012,12,16,10,50,49.00
2012,12,16,10,51,47.90
2012,12,16,10,52,48.20
2012,12,16,10,53,44.60
2012,12,16,10,54,37.10
2012,12,16,10,55,31.30
2012,12,16,10,56,28.50
2012,12,16,10,57,29.60
2012,12,16,10,58,35.90
2012,12,16,10,59,38.70
2012,12,16,11,00,39.00
2012,12,16,11,01,41.70
2012,12,16,11,02,38.60
2012,12,16,11,03,35.00
2012,12,16,11,04,35.30
2012,12,16,11,05,38.80
2012,12,16,11,06,48.50
2012,12,16,11,07,61.60
2012,12,16,11,08,71.90
2012,12,16,11,09,76.00
2012,12,16,11,10,76.00
2012,12,16,11,11,67.40
2012,12,16,11,12,53.80
2012,12,16,11,13,50.00
2012,12,16,11,14,49.00
2012,12,16,11,15,50.20
2012,12,16,11,16,54.20
2012,12,16,11,17,60.10
2012,12,16,11,18,66.70
2012,12,16,11,19,72.90
2012,12,16,11,20,79.60
2012,12,16,11,21,85.20
2012,12,16,11,22,89.60
2012,12,16,11,23,90.90
2012,12,16,11,24,93.00
2012,12,16,11,25,95.10
2012,12,16,11,26,97.30
2012,12,16,11,27,100.30
2012,12,16,11,28,102.60
2012,12,16,11,29,105.40
2012,12,16,11,30,106.50
2012,12,16,11,31,105.00
2012,12,16,11,32,105.00
2012,12,16,11,33,105.00
2012,12,16,11,34,105.90
2012,12,16,11,35,107.90
2012,12,16,11,36,110.00
2012,12,16,11,37,111.00
2012,12,16,11,38,111.00
2012,12,16,11,39,109.80
2012,12,16,11,40,106.30
2012,12,16,11,41,104.30
2012,12,16,11,42,102.50
2012,12,16,11,43,99.00
2012,12,16,11,44,97.20
2012,12,16,11,45,97.00
2012,12,16,11,46,95.10
2012,12,16,11,47,93.10
2012,12,16,11,48,91.00
2012,12,16,11,49,89.60
2012,12,16,11,50,85.60
2012,12,16,11,51,82.20
2012,12,16,11,52,78.60
2012,12,16,11,53,76.20
2012,12,16,11,54,73.40
2012,12,16,11,55,72.00
2012,12,16,11,56,72.80
2012,12,16,11,57,74.80
2012,12,16,11,58,77.30
2012,12,16,11,59,79.00
2012,12,16,12,00,81.10
2012,12,16,12,01,83.60
2012,12,16,12,02,84.00
2012,12,16,12,03,83.30
2012,12,16,12,04,81.60
2012,12,16,12,05,79.50
2012,12,16,12,06,77.40
2012,12,16,12,07,78.70
2012,12,16,12,08,82.40
2012,12,16,12,09,85.70
2012,12,16,12,10,86.00
2012,12,16,12,11,88.10
2012,12,16,12,12,90.10
2012,12,16,12,13,91.30
2012,12,16,12,14,93.40
2012,12,16,12,15,95.40
2012,12,16,12,16,97.00
2012,12,16,12,17,96.50
2012,12,16,12,18,93.60
2012,12,16,12,19,89.00
2012,12,16,12,20,84.70
2012,12,16,12,21,80.20
2012,12,16,12,22,76.50
2012,12,16,12,23,73.80
2012,12,16,12,24,70.80
2012,12,16,12,25,70.00
2012,12,16,12,26,64.80
2012,12,16,12,27,57.70
2012,12,16,12,28,56.00
2012,12,16,12,29,60.80
2012,12,16,12,30,70.40
2012,12,16,12,31,77.90
2012,12,16,12,32,82.60
2012,12,16,12,33,83.00
2012,12,16,12,34,81.20
2012,12,16,12,35,86.50
2012,12,16,12,36,91.30
2012,12,16,12,37,93.80
2012,12,16,12,38,97.20
2012,12,16,12,39,96.80
2012,12,16,12,40,91.60
2012,12,16,12,41,86.20
2012,12,16,12,42,79.40
2012,12,16,12,43,73.10
2012,12,16,12,44,72.00
2012,12,16,12,45,70.40
2012,12,16,12,46,65.20
2012,12,16,12,47,58.40
2012,12,16,12,48,54.70
2012,12,16,12,49,54.00
2012,12,16,12,50,54.00
2012,12,16,12,51,54.00
2012,12,16,12,52,53.20
2012,12,16,12,53,53.80
2012,12,16,12,54,53.10
2012,12,16,12,55,47.60
2012,12,16,12,56,47.00
2012,12,16,12,57,48.90
2012,12,16,12,58,46.70
2012,12,16,12,59,44.00
2012,12,16,13,00,44.40
2012,12,16,13,01,46.00
2012,12,16,13,02,48.00
2012,12,16,13,03,54.60
2012,12,16,13,04,56.00
2012,12,16,13,05,54.90
2012,12,16,13,06,50.30
2012,12,16,13,07,45.60
2012,12,16,13,08,43.10
2012,12,16,13,09,44.20
2012,12,16,13,10,47.80
2012,12,16,13,11,51.50
2012,12,16,13,12,55.00
2012,12,16,13,13,56.00
2012,12,16,13,14,56.00
2012,12,16,13,15,57.60
2012,12,16,13,16,58.00
2012,12,16,13,17,58.00
2012,12,16,13,18,53.50
2012,12,16,13,19,44.50
2012,12,16,13,20,54.80
2012,12,16,13,21,69.30
2012,12,16,13,22,74.40
2012,12,16,13,23,77.00
2012,12,16,13,24,75.90
2012,12,16,13,25,71.30
2012,12,16,13,26,67.20
2012,12,16,13,27,62.70
2012,12,16,13,28,61.30
2012,12,16,13,29,60.80
2012,12,16,13,30,61.10
2012,12,16,13,31,60.00
2012,12,16,13,32,61.10
2012,12,16,13,33,60.80
2012,12,16,13,34,58.80
2012,12,16,13,35,54.50
2012,12,16,13,36,51.60
2012,12,16,13,37,51.00
2012,12,16,13,38,51.00
2012,12,16,13,39,47.60
2012,12,16,13,40,44.30
2012,12,16,13,41,44.00
2012,12,16,13,42,40.20
2012,12,16,13,43,38.50
2012,12,16,13,44,30.30
2012,12,16,13,45,34.00
2012,12,16,13,46,39.20
2012,12,16,13,47,35.40
2012,12,16,13,48,36.50
2012,12,16,13,49,35.00
2012,12,16,13,50,33.30
2012,12,16,13,51,29.20
2012,12,16,13,52,26.70
2012,12,16,13,53,26.40
2012,12,16,13,54,29.00
2012,12,16,13,55,31.60
2012,12,16,13,56,30.10
2012,12,16,13,57,26.80
2012,12,16,13,58,22.80
2012,12,16,13,59,18.90
2012,12,16,14,00,18.00
2012,12,16,14,01,20.40
2012,12,16,14,02,19.40
2012,12,16,14,03,24.40
2012,12,16,14,04,23.10
2012,12,16,14,05,16.40
2012,12,16,14,06,14.00
2012,12,16,14,07,14.20
2012,12,16,14,08,15.60
2012,12,16,14,09,12.30
2012,12,16,14,10,14.00
2012,12,16,14,11,14.00
2012,12,16,14,12,14.00
2012,12,16,14,13,13.40
2012,12,16,14,14,12.70
2012,12,16,14,15,14.90
2012,12,16,14,16,15.10
2012,12,16,14,17,15.00
2012,12,16,14,18,16.00
2012,12,16,14,19,13.60
2012,12,16,14,20,12.00
2012,12,16,14,21,11.30
2012,12,16,14,22,11.00
2012,12,16,14,23,11.80
2012,12,16,14,24,12.00
2012,12,16,14,25,11.20
2012,12,16,14,26,11.00
2012,12,16,14,27,11.00
2012,12,16,14,28,9.10
2012,12,16,14,29,9.10
2012,12,16,14,30,11.00
2012,12,16,14,31,10.80
2012,12,16,14,32,9.00
2012,12,16,14,33,9.00
2012,12,16,14,34,9.00
2012,12,16,14,35,9.00
2012,12,16,14,36,9.70
2012,12,16,14,37,11.00
2012,12,16,14,38,10.10
2012,12,16,14,39,9.00
2012,12,16,14,40,9.00
2012,12,16,14,41,7.90
2012,12,16,14,42,7.00
2012,12,16,14,43,7.00
2012,12,16,14,44,8.30
2012,12,16,14,45,7.60
2012,12,16,14,46,5.50
2012,12,16,14,47,5.00
2012,12,16,14,48,5.00
2012,12,16,14,49,5.00
2012,12,16,14,50,5.00
2012,12,16,14,51,5.00
2012,12,16,14,52,5.00
2012,12,16,14,53,5.00
2012,12,16,14,54,5.00
2012,12,16,14,55,5.30
2012,12,16,14,56,7.00
2012,12,16,14,57,6.50
2012,12,16,14,58,3.50
2012,12,16,14,59,0.00
2012,12,16,15,00,2.00
2012,12,16,15,01,5.00
2012,12,16,15,02,5.80
2012,12,16,15,03,7.00
2012,12,16,15,04,6.00
2012,12,16,15,05,5.00
2012,12,16,15,06,5.00
2012,12,16,15,07,6.30
2012,12,16,15,08,5.60
2012,12,16,15,09,5.00
2012,12,16,15,10,6.60
2012,12,16,15,11,5.30
2012,12,16,15,12,0.50
2012,12,16,15,13,0.00
2012,12,16,15,14,0.00
2012,12,16,15,15,0.20
2012,12,16,15,16,4.50
2012,12,16,15,17,0.00
2012,12,16,15,18,0.80
2012,12,16,15,19,5.00
2012,12,16,15,20,3.80
2012,12,16,15,21,0.00
2012,12,16,15,22,1.70
2012,12,16,15,23,3.00
2012,12,16,15,24,2.10
2012,12,16,15,25,5.00
2012,12,16,15,26,5.00
2012,12,16,15,27,6.00
2012,12,16,15,28,7.00
2012,12,16,15,29,5.80
2012,12,16,15,30,1.80
2012,12,16,15,31,0.00
2012,12,16,15,32,0.00
2012,12,16,15,33,0.00
2012,12,16,15,34,0.00
2012,12,16,15,35,0.00
2012,12,16,15,36,0.00
2012,12,16,15,37,0.00
2012,12,16,15,38,0.00
2012,12,16,15,39,0.00
2012,12,16,15,40,0.00
2012,12,16,15,41,0.00
2012,12,16,15,42,0.00
2012,12,16,15,43,0.00
2012,12,16,15,44,0.00
2012,12,16,15,45,0.00
2012,12,16,15,46,0.00
2012,12,16,15,47,0.00
2012,12,16,15,48,0.00
2012,12,16,15,49,0.00
2012,12,16,15,50,0.00
2012,12,16,15,51,0.00
2012,12,16,15,52,0.00
2012,12,16,15,53,0.00
2012,12,16,15,54,0.00
2012,12,16,15,55,0.00
2012,12,16,15,56,0.00
2012,12,16,15,57,0.00
2012,12,16,15,58,0.00
2012,12,16,15,59,0.00
2012,12,16,16,00,0.00
2012,12,16,16,01,0.00
2012,12,16,16,02,0.00
2012,12,16,16,03,0.00
2012,12,16,16,04,0.00
2012,12,16,16,05,0.00
2012,12,16,16,06,0.00
2012,12,16,16,07,0.00
2012,12,16,16,08,0.00
2012,12,16,16,09,0.00
2012,12,16,16,10,0.00
2012,12,16,16,11,0.00
2012,12,16,16,12,0.00
2012,12,16,16,13,0.00
2012,12,16,16,14,0.00
2012,12,16,16,15,0.00
2012,12,16,16,16,0.00
2012,12,16,16,17,0.00
2012,12,16,16,18,0.00
2012,12,16,16,19,0.00
2012,12,16,16,20,0.00
2012,12,16,16,21,0.00
2012,12,16,16,22,0.00
2012,12,16,16,23,0.00
2012,12,16,16,24,0.00
2012,12,16,16,25,0.00
2012,12,16,16,26,0.00
2012,12,16,16,27,0.00
2012,12,16,16,28,0.00
2012,12,16,16,29,0.00
2012,12,16,16,30,0.00
2012,12,16,16,31,0.00
2012,12,16,16,32,0.00
2012,12,16,16,33,0.00
2012,12,16,16,34,0.00
2012,12,16,16,35,0.00
2012,12,16,16,36,0.00
2012,12,16,16,37,0.00
2012,12,16,16,38,0.00
2012,12,16,16,39,0.00
2012,12,16,16,40,0.00
2012,12,16,16,41,0.00
2012,12,16,16,42,0.00
2012,12,16,16,43,0.00
2012,12,16,16,44,0.00
2012,12,16,16,45,0.00
2012,12,16,16,46,0.00
2012,12,16,16,47,0.00
2012,12,16,16,48,0.00
2012,12,16,16,49,0.00
2012,12,16,16,50,0.00
2012,12,16,16,51,0.00
2012,12,16,16,52,0.00
2012,12,16,16,53,0.00
2012,12,16,16,54,0.00
2012,12,16,16,55,0.00
2012,12,16,16,56,0.00
2012,12,16,16,57,0.00
2012,12,16,16,58,0.00
2012,12,16,16,59,0.00
2012,12,16,17,00,0.00
2012,12,16,17,01,0.00
2012,12,16,17,02,0.00
2012,12,16,17,03,0.00
2012,12,16,17,04,0.00
2012,12,16,17,05,0.00
2012,12,16,17,06,0.00
2012,12,16,17,07,0.00
2012,12,16,17,08,0.00
2012,12,16,17,09,0.00
2012,12,16,17,10,0.00
2012,12,16,17,11,0.00
2012,12,16,17,12,0.00
2012,12,16,17,13,0.00
2012,12,16,17,14,0.00
2012,12,16,17,15,0.00
2012,12,16,17,16,0.00
2012,12,16,17,17,0.00
2012,12,16,17,18,0.00
2012,12,16,17,19,0.00
2012,12,16,17,20,0.00
2012,12,16,17,21,0.00
2012,12,16,17,22,0.00
2012,12,16,17,23,0.00
2012,12,16,17,24,0.00
2012,12,16,17,25,0.00
2012,12,16,17,26,0.00
2012,12,16,17,27,0.00
2012,12,16,17,28,0.00
2012,12,16,17,29,0.00
2012,12,16,17,30,0.00
2012,12,16,17,31,0.00
2012,12,16,17,32,0.00
2012,12,16,17,33,0.00
2012,12,16,17,34,0.00
2012,12,16,17,35,0.00
2012,12,16,17,36,0.00
2012,12,16,17,37,0.00
2012,12,16,17,38,0.00
2012,12,16,17,39,0.00
2012,12,16,17,40,0.00
2012,12,16,17,41,0.00
2012,12,16,17,42,0.00
2012,12,16,17,43,0.00
2012,12,16,17,44,0.00
2012,12,16,17,45,0.00
2012,12,16,17,46,0.00
2012,12,16,17,47,0.00
2012,12,16,17,48,0.00
2012,12,16,17,49,0.00
2012,12,16,17,50,0.00
2012,12,16,17,51,0.00