Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,00,00,2.90
2011,04,28,00,01,2.90
2011,04,28,00,02,2.90
2011,04,28,00,03,2.90
2011,04,28,00,04,2.90
2011,04,28,00,05,2.90
2011,04,28,00,06,2.90
2011,04,28,00,07,2.90
2011,04,28,00,08,2.90
2011,04,28,00,09,2.90
2011,04,28,00,10,2.90
2011,04,28,00,11,3.10
2011,04,28,00,12,3.10
2011,04,28,00,13,3.10
2011,04,28,00,14,3.10
2011,04,28,00,15,3.10
2011,04,28,00,16,3.20
2011,04,28,00,17,3.20
2011,04,28,00,18,3.20
2011,04,28,00,19,3.20
2011,04,28,00,20,3.20
2011,04,28,00,21,3.20
2011,04,28,00,22,3.10
2011,04,28,00,23,3.10
2011,04,28,00,24,3.10
2011,04,28,00,25,3.10
2011,04,28,00,26,3.10
2011,04,28,00,27,3.10
2011,04,28,00,28,3.10
2011,04,28,00,29,3.20
2011,04,28,00,30,3.20
2011,04,28,00,31,3.20
2011,04,28,00,32,3.20
2011,04,28,00,33,3.20
2011,04,28,00,34,3.20
2011,04,28,00,35,3.20
2011,04,28,00,36,3.20
2011,04,28,00,37,3.20
2011,04,28,00,38,3.10
2011,04,28,00,39,3.10
2011,04,28,00,40,3.10
2011,04,28,00,41,3.20
2011,04,28,00,42,3.20
2011,04,28,00,43,3.20
2011,04,28,00,44,3.20
2011,04,28,00,45,3.20
2011,04,28,00,46,3.20
2011,04,28,00,47,3.20
2011,04,28,00,48,3.30
2011,04,28,00,49,3.30
2011,04,28,00,50,3.30
2011,04,28,00,51,3.30
2011,04,28,00,52,3.30
2011,04,28,00,53,3.40
2011,04,28,00,54,3.40
2011,04,28,00,55,3.50
2011,04,28,00,56,3.50
2011,04,28,00,57,3.60
2011,04,28,00,58,3.60
2011,04,28,00,59,3.60
2011,04,28,01,00,3.70
2011,04,28,01,01,3.70
2011,04,28,01,02,3.80
2011,04,28,01,03,3.80
2011,04,28,01,04,3.80
2011,04,28,01,05,3.90
2011,04,28,01,06,3.90
2011,04,28,01,07,3.90
2011,04,28,01,08,3.90
2011,04,28,01,09,3.90
2011,04,28,01,10,3.90
2011,04,28,01,11,3.90
2011,04,28,01,12,4.00
2011,04,28,01,13,4.00
2011,04,28,01,14,4.00
2011,04,28,01,15,4.00
2011,04,28,01,16,4.00
2011,04,28,01,17,4.00
2011,04,28,01,18,4.00
2011,04,28,01,19,4.00
2011,04,28,01,20,4.00
2011,04,28,01,21,4.00
2011,04,28,01,22,4.10
2011,04,28,01,23,4.10
2011,04,28,01,24,4.10
2011,04,28,01,25,4.10
2011,04,28,01,26,4.10
2011,04,28,01,27,4.10
2011,04,28,01,28,4.10
2011,04,28,01,29,4.10
2011,04,28,01,30,4.10
2011,04,28,01,31,4.10
2011,04,28,01,32,4.10
2011,04,28,01,33,4.10
2011,04,28,01,34,4.10
2011,04,28,01,35,4.20
2011,04,28,01,36,4.20
2011,04,28,01,37,4.20
2011,04,28,01,38,4.20
2011,04,28,01,39,4.20
2011,04,28,01,40,4.20
2011,04,28,01,41,4.20
2011,04,28,01,42,4.20
2011,04,28,01,43,4.20
2011,04,28,01,44,4.20
2011,04,28,01,45,4.20
2011,04,28,01,46,4.20
2011,04,28,01,47,4.10
2011,04,28,01,48,4.10
2011,04,28,01,49,4.10
2011,04,28,01,50,4.10
2011,04,28,01,51,4.10
2011,04,28,01,52,4.10
2011,04,28,01,53,4.10
2011,04,28,01,54,4.10
2011,04,28,01,55,4.10
2011,04,28,01,56,4.10
2011,04,28,01,57,4.10
2011,04,28,01,58,4.10
2011,04,28,01,59,4.10
2011,04,28,02,00,4.10
2011,04,28,02,01,4.10
2011,04,28,02,02,4.10
2011,04,28,02,03,4.10
2011,04,28,02,04,4.10
2011,04,28,02,05,4.10
2011,04,28,02,06,4.10
2011,04,28,02,07,4.10
2011,04,28,02,08,4.10
2011,04,28,02,09,4.10
2011,04,28,02,10,4.10
2011,04,28,02,11,4.10
2011,04,28,02,12,4.10
2011,04,28,02,13,4.20
2011,04,28,02,14,4.20
2011,04,28,02,15,4.20
2011,04,28,02,16,4.20
2011,04,28,02,17,4.20
2011,04,28,02,18,4.20
2011,04,28,02,19,4.20
2011,04,28,02,20,4.20
2011,04,28,02,21,4.20
2011,04,28,02,22,4.20
2011,04,28,02,23,4.20
2011,04,28,02,24,4.20
2011,04,28,02,25,4.20
2011,04,28,02,26,4.20
2011,04,28,02,27,4.20
2011,04,28,02,28,4.20
2011,04,28,02,29,4.20
2011,04,28,02,30,4.20
2011,04,28,02,31,4.20
2011,04,28,02,32,4.20
2011,04,28,02,33,4.20
2011,04,28,02,34,4.20
2011,04,28,02,35,4.20
2011,04,28,02,36,4.20
2011,04,28,02,37,4.20
2011,04,28,02,38,4.20
2011,04,28,02,39,4.20
2011,04,28,02,40,4.20
2011,04,28,02,41,4.20
2011,04,28,02,42,4.30
2011,04,28,02,43,4.30
2011,04,28,02,44,4.30
2011,04,28,02,45,4.30
2011,04,28,02,46,4.30
2011,04,28,02,47,4.20
2011,04,28,02,48,4.20
2011,04,28,02,49,4.20
2011,04,28,02,50,4.20
2011,04,28,02,51,4.20
2011,04,28,02,52,4.20
2011,04,28,02,53,4.20
2011,04,28,02,54,4.20
2011,04,28,02,55,4.20
2011,04,28,02,56,4.20
2011,04,28,02,57,4.20
2011,04,28,02,58,4.20
2011,04,28,02,59,4.20
2011,04,28,03,00,4.20
2011,04,28,03,01,4.20
2011,04,28,03,02,4.20
2011,04,28,03,03,4.20
2011,04,28,03,04,4.20
2011,04,28,03,05,4.20
2011,04,28,03,06,4.20
2011,04,28,03,07,4.20
2011,04,28,03,08,4.20
2011,04,28,03,09,4.20
2011,04,28,03,10,4.20
2011,04,28,03,11,4.20
2011,04,28,03,12,4.20
2011,04,28,03,13,4.20
2011,04,28,03,14,4.20
2011,04,28,03,15,4.20
2011,04,28,03,16,4.20
2011,04,28,03,17,4.20
2011,04,28,03,18,4.20
2011,04,28,03,19,4.20
2011,04,28,03,20,4.20
2011,04,28,03,21,4.20
2011,04,28,03,22,4.20
2011,04,28,03,23,4.20
2011,04,28,03,24,4.20
2011,04,28,03,25,4.20
2011,04,28,03,26,4.20
2011,04,28,03,27,4.20
2011,04,28,03,28,4.20
2011,04,28,03,29,4.20
2011,04,28,03,30,4.20
2011,04,28,03,31,4.20
2011,04,28,03,32,4.20
2011,04,28,03,33,4.20
2011,04,28,03,34,4.20
2011,04,28,03,35,4.20
2011,04,28,03,36,4.20
2011,04,28,03,37,4.20
2011,04,28,03,38,4.20
2011,04,28,03,39,4.20
2011,04,28,03,40,4.20
2011,04,28,03,41,4.20
2011,04,28,03,42,4.20
2011,04,28,03,43,4.20
2011,04,28,03,44,4.20
2011,04,28,03,45,4.20
2011,04,28,03,46,4.20
2011,04,28,03,47,4.20
2011,04,28,03,48,4.20
2011,04,28,03,49,4.20
2011,04,28,03,50,4.20
2011,04,28,03,51,4.20
2011,04,28,03,52,4.20
2011,04,28,03,53,4.20
2011,04,28,03,54,4.20
2011,04,28,03,55,4.20
2011,04,28,03,56,4.20
2011,04,28,03,57,4.20
2011,04,28,03,58,4.20
2011,04,28,03,59,4.20
2011,04,28,04,00,4.20
2011,04,28,04,01,4.30
2011,04,28,04,02,4.30
2011,04,28,04,03,4.30
2011,04,28,04,04,4.30
2011,04,28,04,05,4.30
2011,04,28,04,06,4.30
2011,04,28,04,07,4.40
2011,04,28,04,08,4.40
2011,04,28,04,09,4.40
2011,04,28,04,10,4.40
2011,04,28,04,11,4.40
2011,04,28,04,12,4.40
2011,04,28,04,13,4.40
2011,04,28,04,14,4.40
2011,04,28,04,15,4.40
2011,04,28,04,16,4.40
2011,04,28,04,17,4.30
2011,04,28,04,18,4.30
2011,04,28,04,19,4.30
2011,04,28,04,20,4.30
2011,04,28,04,21,4.30
2011,04,28,04,22,4.20
2011,04,28,04,23,4.20
2011,04,28,04,24,4.20
2011,04,28,04,25,4.20
2011,04,28,04,26,4.20
2011,04,28,04,27,4.20
2011,04,28,04,28,4.20
2011,04,28,04,29,4.20
2011,04,28,04,30,4.20
2011,04,28,04,31,4.20
2011,04,28,04,32,4.20
2011,04,28,04,33,4.20
2011,04,28,04,34,4.30
2011,04,28,04,35,4.30
2011,04,28,04,36,4.30
2011,04,28,04,37,4.30
2011,04,28,04,38,4.40
2011,04,28,04,39,4.40
2011,04,28,04,40,4.40
2011,04,28,04,41,4.40
2011,04,28,04,42,4.40
2011,04,28,04,43,4.40
2011,04,28,04,44,4.30
2011,04,28,04,45,4.30
2011,04,28,04,46,4.30
2011,04,28,04,47,4.20
2011,04,28,04,48,4.20
2011,04,28,04,49,4.20
2011,04,28,04,50,4.20
2011,04,28,04,51,4.20
2011,04,28,04,52,4.20
2011,04,28,04,53,4.20
2011,04,28,04,54,4.10
2011,04,28,04,55,4.10
2011,04,28,04,56,4.10
2011,04,28,04,57,4.00
2011,04,28,04,58,4.00
2011,04,28,04,59,3.90
2011,04,28,05,00,3.90
2011,04,28,05,01,3.80
2011,04,28,05,02,3.80
2011,04,28,05,03,3.80
2011,04,28,05,04,3.80
2011,04,28,05,05,3.80
2011,04,28,05,06,3.80
2011,04,28,05,07,3.70
2011,04,28,05,08,3.70
2011,04,28,05,09,3.70
2011,04,28,05,10,3.70
2011,04,28,05,11,3.60
2011,04,28,05,12,3.60
2011,04,28,05,13,3.60
2011,04,28,05,14,3.60
2011,04,28,05,15,3.60
2011,04,28,05,16,3.60
2011,04,28,05,17,3.60
2011,04,28,05,18,3.60
2011,04,28,05,19,3.60
2011,04,28,05,20,3.60
2011,04,28,05,21,3.60
2011,04,28,05,22,3.60
2011,04,28,05,23,3.60
2011,04,28,05,24,3.60
2011,04,28,05,25,3.60
2011,04,28,05,26,3.60
2011,04,28,05,27,3.60
2011,04,28,05,28,3.60
2011,04,28,05,29,3.60
2011,04,28,05,30,3.60
2011,04,28,05,31,3.60
2011,04,28,05,32,3.60
2011,04,28,05,33,3.60
2011,04,28,05,34,3.60
2011,04,28,05,35,3.60
2011,04,28,05,36,3.60
2011,04,28,05,37,3.60
2011,04,28,05,38,3.70
2011,04,28,05,39,3.70
2011,04,28,05,40,3.70
2011,04,28,05,41,3.70
2011,04,28,05,42,3.70
2011,04,28,05,43,3.70
2011,04,28,05,44,3.70
2011,04,28,05,45,3.70
2011,04,28,05,46,3.70
2011,04,28,05,47,3.70
2011,04,28,05,48,3.70
2011,04,28,05,49,3.70
2011,04,28,05,50,3.70
2011,04,28,05,51,3.80
2011,04,28,05,52,3.80
2011,04,28,05,53,3.80
2011,04,28,05,54,3.80
2011,04,28,05,55,3.80
2011,04,28,05,56,3.80
2011,04,28,05,57,3.80
2011,04,28,05,58,3.80
2011,04,28,05,59,3.80
2011,04,28,06,00,3.90
2011,04,28,06,01,3.90
2011,04,28,06,02,4.00
2011,04,28,06,03,4.00
2011,04,28,06,04,4.00
2011,04,28,06,05,4.00
2011,04,28,06,06,4.10
2011,04,28,06,07,4.10
2011,04,28,06,08,4.20
2011,04,28,06,09,4.20
2011,04,28,06,10,4.20
2011,04,28,06,11,4.20
2011,04,28,06,12,4.20
2011,04,28,06,13,4.20
2011,04,28,06,14,4.20
2011,04,28,06,15,4.20
2011,04,28,06,16,4.20
2011,04,28,06,17,4.20
2011,04,28,06,18,4.20
2011,04,28,06,19,4.30
2011,04,28,06,20,4.30
2011,04,28,06,21,4.30
2011,04,28,06,22,4.30
2011,04,28,06,23,4.30
2011,04,28,06,24,4.30
2011,04,28,06,25,4.30
2011,04,28,06,26,4.30
2011,04,28,06,27,4.30
2011,04,28,06,28,4.30
2011,04,28,06,29,4.30
2011,04,28,06,30,4.30
2011,04,28,06,31,4.30
2011,04,28,06,32,4.30
2011,04,28,06,33,4.30
2011,04,28,06,34,4.30
2011,04,28,06,35,4.30
2011,04,28,06,36,4.30
2011,04,28,06,37,4.30
2011,04,28,06,38,4.30
2011,04,28,06,39,4.30
2011,04,28,06,40,4.30
2011,04,28,06,41,4.30
2011,04,28,06,42,4.30
2011,04,28,06,43,4.30
2011,04,28,06,44,4.30
2011,04,28,06,45,4.40
2011,04,28,06,46,4.40
2011,04,28,06,47,4.40
2011,04,28,06,48,4.40
2011,04,28,06,49,4.40
2011,04,28,06,50,4.40
2011,04,28,06,51,4.40
2011,04,28,06,52,4.50
2011,04,28,06,53,4.50
2011,04,28,06,54,4.50
2011,04,28,06,55,4.50
2011,04,28,06,56,4.50
2011,04,28,06,57,4.60
2011,04,28,06,58,4.60
2011,04,28,06,59,4.60
2011,04,28,07,00,4.60
2011,04,28,07,01,4.60
2011,04,28,07,02,4.60
2011,04,28,07,03,4.70
2011,04,28,07,04,4.70
2011,04,28,07,05,4.70
2011,04,28,07,06,4.70
2011,04,28,07,07,4.80
2011,04,28,07,08,4.80
2011,04,28,07,09,4.80
2011,04,28,07,10,4.90
2011,04,28,07,11,4.90
2011,04,28,07,12,4.90
2011,04,28,07,13,4.90
2011,04,28,07,14,4.90
2011,04,28,07,15,4.90
2011,04,28,07,16,4.90
2011,04,28,07,17,4.90
2011,04,28,07,18,4.90
2011,04,28,07,19,5.10
2011,04,28,07,20,5.10
2011,04,28,07,21,5.10
2011,04,28,07,22,5.10
2011,04,28,07,23,5.10
2011,04,28,07,24,5.10
2011,04,28,07,25,5.10
2011,04,28,07,26,5.10
2011,04,28,07,27,5.10
2011,04,28,07,28,5.10
2011,04,28,07,29,5.10
2011,04,28,07,30,5.10
2011,04,28,07,31,5.20
2011,04,28,07,32,5.20
2011,04,28,07,33,5.20
2011,04,28,07,34,5.20
2011,04,28,07,35,5.20
2011,04,28,07,36,5.30
2011,04,28,07,37,5.30
2011,04,28,07,38,5.30
2011,04,28,07,39,5.30
2011,04,28,07,40,5.30
2011,04,28,07,41,5.30
2011,04,28,07,42,5.30
2011,04,28,07,43,5.30
2011,04,28,07,44,5.30
2011,04,28,07,45,5.30
2011,04,28,07,46,5.30
2011,04,28,07,47,5.40
2011,04,28,07,48,5.40
2011,04,28,07,49,5.40
2011,04,28,07,50,5.40
2011,04,28,07,51,5.40
2011,04,28,07,52,5.40
2011,04,28,07,53,5.50
2011,04,28,07,54,5.40
2011,04,28,07,55,5.50
2011,04,28,07,56,5.50
2011,04,28,07,57,5.50
2011,04,28,07,58,5.50
2011,04,28,07,59,5.60
2011,04,28,08,00,5.60
2011,04,28,08,01,5.60
2011,04,28,08,02,5.60
2011,04,28,08,03,5.60
2011,04,28,08,04,5.60
2011,04,28,08,05,5.70
2011,04,28,08,06,5.70
2011,04,28,08,07,5.70
2011,04,28,08,08,5.70
2011,04,28,08,09,5.70
2011,04,28,08,10,5.70
2011,04,28,08,11,5.70
2011,04,28,08,12,5.70
2011,04,28,08,13,5.70
2011,04,28,08,14,5.70
2011,04,28,08,15,5.70
2011,04,28,08,16,5.70
2011,04,28,08,17,5.70
2011,04,28,08,18,5.70
2011,04,28,08,19,5.70
2011,04,28,08,20,5.70
2011,04,28,08,21,5.70
2011,04,28,08,22,5.70
2011,04,28,08,23,5.80
2011,04,28,08,24,5.80
2011,04,28,08,25,5.80
2011,04,28,08,26,5.90
2011,04,28,08,27,5.90
2011,04,28,08,28,6.00
2011,04,28,08,29,6.00
2011,04,28,08,30,6.00
2011,04,28,08,31,6.10
2011,04,28,08,32,6.10
2011,04,28,08,33,6.10
2011,04,28,08,34,6.10
2011,04,28,08,35,6.10
2011,04,28,08,36,6.10
2011,04,28,08,37,6.10
2011,04,28,08,38,6.10
2011,04,28,08,39,6.10
2011,04,28,08,40,6.00
2011,04,28,08,41,6.00
2011,04,28,08,42,6.00
2011,04,28,08,43,6.00
2011,04,28,08,44,6.00
2011,04,28,08,45,6.00
2011,04,28,08,46,5.90
2011,04,28,08,47,5.90
2011,04,28,08,48,5.90
2011,04,28,08,49,5.80
2011,04,28,08,50,5.80
2011,04,28,08,51,5.80
2011,04,28,08,52,5.80
2011,04,28,08,53,5.90
2011,04,28,08,54,5.90
2011,04,28,08,55,5.90
2011,04,28,08,56,6.00
2011,04,28,08,57,6.00
2011,04,28,08,58,6.00
2011,04,28,08,59,6.10
2011,04,28,09,00,6.20
2011,04,28,09,01,6.20
2011,04,28,09,02,6.20
2011,04,28,09,03,6.20
2011,04,28,09,04,6.20
2011,04,28,09,05,6.20
2011,04,28,09,06,6.20
2011,04,28,09,07,6.20
2011,04,28,09,08,6.20
2011,04,28,09,09,6.20
2011,04,28,09,10,6.30
2011,04,28,09,11,6.30
2011,04,28,09,12,6.30
2011,04,28,09,13,6.30
2011,04,28,09,14,6.40
2011,04,28,09,15,6.40
2011,04,28,09,16,6.40
2011,04,28,09,17,6.40
2011,04,28,09,18,6.40
2011,04,28,09,19,6.40
2011,04,28,09,20,6.40
2011,04,28,09,21,6.40
2011,04,28,09,22,6.40
2011,04,28,09,23,6.40
2011,04,28,09,24,6.50
2011,04,28,09,25,6.60
2011,04,28,09,26,6.60
2011,04,28,09,27,6.60
2011,04,28,09,28,6.60
2011,04,28,09,29,6.60
2011,04,28,09,30,6.60
2011,04,28,09,31,6.70
2011,04,28,09,32,6.70
2011,04,28,09,33,6.70
2011,04,28,09,34,6.80
2011,04,28,09,35,6.80
2011,04,28,09,36,6.80
2011,04,28,09,37,6.80
2011,04,28,09,38,6.80
2011,04,28,09,39,6.80
2011,04,28,09,40,6.80
2011,04,28,09,41,6.80
2011,04,28,09,42,6.80
2011,04,28,09,43,6.80
2011,04,28,09,44,6.80
2011,04,28,09,45,6.90
2011,04,28,09,46,6.90
2011,04,28,09,47,6.90
2011,04,28,09,48,6.90
2011,04,28,09,49,6.90
2011,04,28,09,50,6.90
2011,04,28,09,51,6.90
2011,04,28,09,52,6.90
2011,04,28,09,53,7.00
2011,04,28,09,54,7.00
2011,04,28,09,55,7.00
2011,04,28,09,56,7.00
2011,04,28,09,57,7.00
2011,04,28,09,58,7.10
2011,04,28,09,59,7.10
2011,04,28,10,00,7.20
2011,04,28,10,01,7.10
2011,04,28,10,02,7.10
2011,04,28,10,03,7.10
2011,04,28,10,04,7.20
2011,04,28,10,05,7.30
2011,04,28,10,06,7.30
2011,04,28,10,07,7.30
2011,04,28,10,08,7.30
2011,04,28,10,09,7.20
2011,04,28,10,10,7.30
2011,04,28,10,11,7.30
2011,04,28,10,12,7.30
2011,04,28,10,13,7.30
2011,04,28,10,14,7.30
2011,04,28,10,15,7.30
2011,04,28,10,16,7.30
2011,04,28,10,17,7.30
2011,04,28,10,18,7.30
2011,04,28,10,19,7.30
2011,04,28,10,20,7.30
2011,04,28,10,21,7.30
2011,04,28,10,22,7.30
2011,04,28,10,23,7.30
2011,04,28,10,24,7.30
2011,04,28,10,25,7.20
2011,04,28,10,26,7.20
2011,04,28,10,27,7.20
2011,04,28,10,28,7.20
2011,04,28,10,29,7.30
2011,04,28,10,30,7.30
2011,04,28,10,31,7.30
2011,04,28,10,32,7.30
2011,04,28,10,33,7.30
2011,04,28,10,34,7.30
2011,04,28,10,35,7.30
2011,04,28,10,36,7.30
2011,04,28,10,37,7.30
2011,04,28,10,38,7.40
2011,04,28,10,39,7.50
2011,04,28,10,40,7.50
2011,04,28,10,41,7.60
2011,04,28,10,42,7.60
2011,04,28,10,43,7.70
2011,04,28,10,44,7.60
2011,04,28,10,45,7.50
2011,04,28,10,46,7.60
2011,04,28,10,47,7.60
2011,04,28,10,48,7.60
2011,04,28,10,49,7.60
2011,04,28,10,50,7.70
2011,04,28,10,51,7.80
2011,04,28,10,52,7.80
2011,04,28,10,53,7.90
2011,04,28,10,54,7.80
2011,04,28,10,55,7.80
2011,04,28,10,56,7.90
2011,04,28,10,57,8.00
2011,04,28,10,58,8.00
2011,04,28,10,59,8.10
2011,04,28,11,00,8.20
2011,04,28,11,01,8.20
2011,04,28,11,02,8.20
2011,04,28,11,03,8.30
2011,04,28,11,04,8.30
2011,04,28,11,05,8.40
2011,04,28,11,06,8.40
2011,04,28,11,07,8.50
2011,04,28,11,08,8.60
2011,04,28,11,09,8.60
2011,04,28,11,10,8.70
2011,04,28,11,11,8.70
2011,04,28,11,12,8.70
2011,04,28,11,13,8.70
2011,04,28,11,14,8.80
2011,04,28,11,15,8.90
2011,04,28,11,16,9.10
2011,04,28,11,17,9.10
2011,04,28,11,18,9.10
2011,04,28,11,19,9.10
2011,04,28,11,20,9.10
2011,04,28,11,21,9.10
2011,04,28,11,22,9.20
2011,04,28,11,23,9.30
2011,04,28,11,24,9.30
2011,04,28,11,25,9.20
2011,04,28,11,26,9.20
2011,04,28,11,27,9.40
2011,04,28,11,28,9.50
2011,04,28,11,29,9.40
2011,04,28,11,30,9.30
2011,04,28,11,31,9.30
2011,04,28,11,32,9.30
2011,04,28,11,33,9.20
2011,04,28,11,34,9.20
2011,04,28,11,35,9.00
2011,04,28,11,36,9.00
2011,04,28,11,37,9.00
2011,04,28,11,38,9.10
2011,04,28,11,39,9.10
2011,04,28,11,40,8.90
2011,04,28,11,41,8.70
2011,04,28,11,42,8.70
2011,04,28,11,43,8.70
2011,04,28,11,44,8.70
2011,04,28,11,45,8.70
2011,04,28,11,46,8.70
2011,04,28,11,47,8.80
2011,04,28,11,48,8.80
2011,04,28,11,49,8.80
2011,04,28,11,50,8.70
2011,04,28,11,51,8.70
2011,04,28,11,52,8.60
2011,04,28,11,53,8.60
2011,04,28,11,54,8.60
2011,04,28,11,55,8.70
2011,04,28,11,56,8.70
2011,04,28,11,57,8.70
2011,04,28,11,58,8.70
2011,04,28,11,59,8.70
2011,04,28,12,00,8.70
2011,04,28,12,01,8.70
2011,04,28,12,02,8.60
2011,04,28,12,03,8.40
2011,04,28,12,04,8.30
2011,04,28,12,05,8.30
2011,04,28,12,06,8.30
2011,04,28,12,07,8.40
2011,04,28,12,08,8.40
2011,04,28,12,09,8.60
2011,04,28,12,10,8.70
2011,04,28,12,11,8.60
2011,04,28,12,12,8.50
2011,04,28,12,13,8.40
2011,04,28,12,14,8.30
2011,04,28,12,15,8.20
2011,04,28,12,16,8.10
2011,04,28,12,17,8.00
2011,04,28,12,18,7.90
2011,04,28,12,19,7.90
2011,04,28,12,20,8.00
2011,04,28,12,21,8.00
2011,04,28,12,22,7.90
2011,04,28,12,23,7.90
2011,04,28,12,24,7.90
2011,04,28,12,25,7.80
2011,04,28,12,26,7.80
2011,04,28,12,27,7.80
2011,04,28,12,28,7.80
2011,04,28,12,29,7.80
2011,04,28,12,30,7.70
2011,04,28,12,31,7.70
2011,04,28,12,32,7.70
2011,04,28,12,33,7.70
2011,04,28,12,34,7.80
2011,04,28,12,35,7.80
2011,04,28,12,36,7.80
2011,04,28,12,37,7.80
2011,04,28,12,38,7.80
2011,04,28,12,39,7.90
2011,04,28,12,40,8.00
2011,04,28,12,41,7.90
2011,04,28,12,42,7.90
2011,04,28,12,43,8.00
2011,04,28,12,44,8.10
2011,04,28,12,45,8.00
2011,04,28,12,46,7.90
2011,04,28,12,47,7.90
2011,04,28,12,48,8.00
2011,04,28,12,49,8.00
2011,04,28,12,50,8.10
2011,04,28,12,51,8.20
2011,04,28,12,52,8.20
2011,04,28,12,53,8.30
2011,04,28,12,54,8.30
2011,04,28,12,55,8.40
2011,04,28,12,56,8.50
2011,04,28,12,57,8.50
2011,04,28,12,58,8.60
2011,04,28,12,59,8.60
2011,04,28,13,00,8.60
2011,04,28,13,01,8.60
2011,04,28,13,02,8.60
2011,04,28,13,03,8.60
2011,04,28,13,04,8.60
2011,04,28,13,05,8.60
2011,04,28,13,06,8.60
2011,04,28,13,07,8.50
2011,04,28,13,08,8.40
2011,04,28,13,09,8.30
2011,04,28,13,10,8.20
2011,04,28,13,11,8.30
2011,04,28,13,12,8.30
2011,04,28,13,13,8.30
2011,04,28,13,14,8.30
2011,04,28,13,15,8.30
2011,04,28,13,16,8.40
2011,04,28,13,17,8.40
2011,04,28,13,18,8.50
2011,04,28,13,19,8.50
2011,04,28,13,20,8.50
2011,04,28,13,21,8.50
2011,04,28,13,22,8.50
2011,04,28,13,23,8.50
2011,04,28,13,24,8.50
2011,04,28,13,25,8.40
2011,04,28,13,26,8.30
2011,04,28,13,27,8.30
2011,04,28,13,28,8.40
2011,04,28,13,29,8.40
2011,04,28,13,30,8.50
2011,04,28,13,31,8.60
2011,04,28,13,32,8.70
2011,04,28,13,33,8.70
2011,04,28,13,34,8.70
2011,04,28,13,35,8.80
2011,04,28,13,36,8.90
2011,04,28,13,37,8.90
2011,04,28,13,38,8.90
2011,04,28,13,39,8.90
2011,04,28,13,40,8.80
2011,04,28,13,41,8.70
2011,04,28,13,42,8.70
2011,04,28,13,43,8.90
2011,04,28,13,44,9.00
2011,04,28,13,45,9.20
2011,04,28,13,46,9.20
2011,04,28,13,47,9.20
2011,04,28,13,48,9.40
2011,04,28,13,49,9.40
2011,04,28,13,50,9.30
2011,04,28,13,51,9.30
2011,04,28,13,52,9.40
2011,04,28,13,53,9.40
2011,04,28,13,54,9.30
2011,04,28,13,55,9.30
2011,04,28,13,56,9.30
2011,04,28,13,57,9.30
2011,04,28,13,58,9.20
2011,04,28,13,59,9.10
2011,04,28,14,00,9.00
2011,04,28,14,01,9.10
2011,04,28,14,02,9.20
2011,04,28,14,03,9.10
2011,04,28,14,04,8.90
2011,04,28,14,05,8.90
2011,04,28,14,06,9.00
2011,04,28,14,07,9.10
2011,04,28,14,08,9.10
2011,04,28,14,09,9.20
2011,04,28,14,10,9.30
2011,04,28,14,11,9.30
2011,04,28,14,12,9.30
2011,04,28,14,13,9.30
2011,04,28,14,14,9.20
2011,04,28,14,15,9.20
2011,04,28,14,16,9.30
2011,04,28,14,17,9.40
2011,04,28,14,18,9.30
2011,04,28,14,19,9.40
2011,04,28,14,20,9.50
2011,04,28,14,21,9.60
2011,04,28,14,22,9.70
2011,04,28,14,23,9.70
2011,04,28,14,24,9.70
2011,04,28,14,25,9.70
2011,04,28,14,26,9.70
2011,04,28,14,27,9.80
2011,04,28,14,28,9.70
2011,04,28,14,29,9.70
2011,04,28,14,30,9.70
2011,04,28,14,31,9.60
2011,04,28,14,32,9.50
2011,04,28,14,33,9.40
2011,04,28,14,34,9.40
2011,04,28,14,35,9.50
2011,04,28,14,36,9.60
2011,04,28,14,37,9.80
2011,04,28,14,38,9.90
2011,04,28,14,39,9.90
2011,04,28,14,40,10.10
2011,04,28,14,41,10.20
2011,04,28,14,42,10.10
2011,04,28,14,43,10.10
2011,04,28,14,44,9.90
2011,04,28,14,45,9.90
2011,04,28,14,46,9.80
2011,04,28,14,47,9.60
2011,04,28,14,48,9.40
2011,04,28,14,49,9.40
2011,04,28,14,50,9.30
2011,04,28,14,51,9.40
2011,04,28,14,52,9.40
2011,04,28,14,53,9.30
2011,04,28,14,54,9.20
2011,04,28,14,55,9.20
2011,04,28,14,56,9.20
2011,04,28,14,57,9.20
2011,04,28,14,58,9.30
2011,04,28,14,59,9.30
2011,04,28,15,00,9.30
2011,04,28,15,01,9.20
2011,04,28,15,02,9.00
2011,04,28,15,03,8.90
2011,04,28,15,04,8.90
2011,04,28,15,05,9.00
2011,04,28,15,06,9.10
2011,04,28,15,07,9.10
2011,04,28,15,08,9.20
2011,04,28,15,09,9.40
2011,04,28,15,10,9.70
2011,04,28,15,11,9.80
2011,04,28,15,12,9.90
2011,04,28,15,13,10.10
2011,04,28,15,14,10.20
2011,04,28,15,15,10.30
2011,04,28,15,16,10.30
2011,04,28,15,17,10.30
2011,04,28,15,18,10.50
2011,04,28,15,19,10.40
2011,04,28,15,20,10.40
2011,04,28,15,21,10.40
2011,04,28,15,22,10.40
2011,04,28,15,23,10.40
2011,04,28,15,24,10.40
2011,04,28,15,25,10.50
2011,04,28,15,26,10.60
2011,04,28,15,27,10.60
2011,04,28,15,28,10.60
2011,04,28,15,29,10.70
2011,04,28,15,30,10.70
2011,04,28,15,31,10.80
2011,04,28,15,32,10.90
2011,04,28,15,33,11.10
2011,04,28,15,34,11.00
2011,04,28,15,35,10.80
2011,04,28,15,36,10.70
2011,04,28,15,37,10.70
2011,04,28,15,38,10.80
2011,04,28,15,39,10.90
2011,04,28,15,40,11.00
2011,04,28,15,41,11.10
2011,04,28,15,42,11.10
2011,04,28,15,43,11.00
2011,04,28,15,44,10.80
2011,04,28,15,45,10.70
2011,04,28,15,46,10.60
2011,04,28,15,47,10.50
2011,04,28,15,48,10.50
2011,04,28,15,49,10.40
2011,04,28,15,50,10.40
2011,04,28,15,51,10.40
2011,04,28,15,52,10.60
2011,04,28,15,53,10.70
2011,04,28,15,54,10.80
2011,04,28,15,55,10.80
2011,04,28,15,56,11.00
2011,04,28,15,57,11.10
2011,04,28,15,58,11.20
2011,04,28,15,59,11.20
2011,04,28,16,00,11.30
2011,04,28,16,01,11.40
2011,04,28,16,02,11.60
2011,04,28,16,03,11.60
2011,04,28,16,04,11.80
2011,04,28,16,05,11.90
2011,04,28,16,06,11.90
2011,04,28,16,07,11.90
2011,04,28,16,08,11.80
2011,04,28,16,09,11.80
2011,04,28,16,10,11.80
2011,04,28,16,11,11.80
2011,04,28,16,12,11.60
2011,04,28,16,13,11.60
2011,04,28,16,14,11.50
2011,04,28,16,15,11.20
2011,04,28,16,16,11.00
2011,04,28,16,17,10.90
2011,04,28,16,18,10.70
2011,04,28,16,19,10.60
2011,04,28,16,20,10.60
2011,04,28,16,21,10.60
2011,04,28,16,22,10.60
2011,04,28,16,23,10.60
2011,04,28,16,24,10.60
2011,04,28,16,25,10.60
2011,04,28,16,26,10.60
2011,04,28,16,27,10.70
2011,04,28,16,28,10.90
2011,04,28,16,29,11.00
2011,04,28,16,30,11.10
2011,04,28,16,31,11.20
2011,04,28,16,32,11.30
2011,04,28,16,33,11.30
2011,04,28,16,34,11.40
2011,04,28,16,35,11.40
2011,04,28,16,36,11.30
2011,04,28,16,37,11.20
2011,04,28,16,38,11.10
2011,04,28,16,39,11.10
2011,04,28,16,40,10.90
2011,04,28,16,41,10.90
2011,04,28,16,42,10.90
2011,04,28,16,43,10.90
2011,04,28,16,44,10.90
2011,04,28,16,45,10.80
2011,04,28,16,46,10.70
2011,04,28,16,47,10.60
2011,04,28,16,48,10.60
2011,04,28,16,49,10.50
2011,04,28,16,50,10.40
2011,04,28,16,51,10.40
2011,04,28,16,52,10.30
2011,04,28,16,53,10.30
2011,04,28,16,54,10.30
2011,04,28,16,55,10.40
2011,04,28,16,56,10.50
2011,04,28,16,57,10.60
2011,04,28,16,58,10.70
2011,04,28,16,59,10.80
2011,04,28,17,00,10.80
2011,04,28,17,01,10.90
2011,04,28,17,02,11.00
2011,04,28,17,03,11.10
2011,04,28,17,04,11.30
2011,04,28,17,05,11.40
2011,04,28,17,06,11.60
2011,04,28,17,07,11.70
2011,04,28,17,08,11.70
2011,04,28,17,09,11.70
2011,04,28,17,10,11.60
2011,04,28,17,11,11.60
2011,04,28,17,12,11.60
2011,04,28,17,13,11.60
2011,04,28,17,14,11.60
2011,04,28,17,15,11.60
2011,04,28,17,16,11.60
2011,04,28,17,17,11.60
2011,04,28,17,18,11.60
2011,04,28,17,19,11.60
2011,04,28,17,20,11.50
2011,04,28,17,21,11.40
2011,04,28,17,22,11.40
2011,04,28,17,23,11.40
2011,04,28,17,24,11.40
2011,04,28,17,25,11.40
2011,04,28,17,26,11.40
2011,04,28,17,27,11.30
2011,04,28,17,28,11.20
2011,04,28,17,29,11.10
2011,04,28,17,30,11.00
2011,04,28,17,31,10.90
2011,04,28,17,32,10.90
2011,04,28,17,33,10.90
2011,04,28,17,34,11.10
2011,04,28,17,35,11.10
2011,04,28,17,36,11.00
2011,04,28,17,37,10.90
2011,04,28,17,38,10.90
2011,04,28,17,39,10.90
2011,04,28,17,40,11.00
2011,04,28,17,41,11.10
2011,04,28,17,42,11.10
2011,04,28,17,43,11.20
2011,04,28,17,44,11.20
2011,04,28,17,45,11.20
2011,04,28,17,46,11.20
2011,04,28,17,47,11.20
2011,04,28,17,48,11.30
2011,04,28,17,49,11.40
2011,04,28,17,50,11.40
2011,04,28,17,51,11.40
2011,04,28,17,52,11.40
2011,04,28,17,53,11.30
2011,04,28,17,54,11.30
2011,04,28,17,55,11.40
2011,04,28,17,56,11.40
2011,04,28,17,57,11.60
2011,04,28,17,58,11.60