Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,00,00,-11.70
2008,12,20,00,01,-11.70
2008,12,20,00,02,-11.70
2008,12,20,00,03,-11.80
2008,12,20,00,04,-11.80
2008,12,20,00,05,-11.80
2008,12,20,00,06,-11.90
2008,12,20,00,07,-12.00
2008,12,20,00,08,-12.00
2008,12,20,00,09,-12.10
2008,12,20,00,10,-12.10
2008,12,20,00,11,-12.20
2008,12,20,00,12,-12.30
2008,12,20,00,13,-12.30
2008,12,20,00,14,-12.30
2008,12,20,00,15,-12.30
2008,12,20,00,16,-12.30
2008,12,20,00,17,-12.30
2008,12,20,00,18,-12.30
2008,12,20,00,19,-12.30
2008,12,20,00,20,-12.30
2008,12,20,00,21,-12.20
2008,12,20,00,22,-12.30
2008,12,20,00,23,-12.30
2008,12,20,00,24,-12.20
2008,12,20,00,25,-12.30
2008,12,20,00,26,-12.30
2008,12,20,00,27,-12.20
2008,12,20,00,28,-12.20
2008,12,20,00,29,-12.20
2008,12,20,00,30,-12.20
2008,12,20,00,31,-12.20
2008,12,20,00,32,-12.30
2008,12,20,00,33,-12.30
2008,12,20,00,34,-12.30
2008,12,20,00,35,-12.30
2008,12,20,00,36,-12.30
2008,12,20,00,37,-12.30
2008,12,20,00,38,-12.30
2008,12,20,00,39,-12.30
2008,12,20,00,40,-12.30
2008,12,20,00,41,-12.30
2008,12,20,00,42,-12.30
2008,12,20,00,43,-12.30
2008,12,20,00,44,-12.30
2008,12,20,00,45,-12.20
2008,12,20,00,46,-12.20
2008,12,20,00,47,-12.20
2008,12,20,00,48,-12.10
2008,12,20,00,49,-12.10
2008,12,20,00,50,-12.10
2008,12,20,00,51,-12.10
2008,12,20,00,52,-12.10
2008,12,20,00,53,-12.10
2008,12,20,00,54,-12.10
2008,12,20,00,55,-12.10
2008,12,20,00,56,-12.10
2008,12,20,00,57,-12.10
2008,12,20,00,58,-12.10
2008,12,20,00,59,-12.10
2008,12,20,01,00,-12.20
2008,12,20,01,01,-12.20
2008,12,20,01,02,-12.20
2008,12,20,01,03,-12.10
2008,12,20,01,04,-12.20
2008,12,20,01,05,-12.20
2008,12,20,01,06,-12.20
2008,12,20,01,07,-12.30
2008,12,20,01,08,-12.30
2008,12,20,01,09,-12.30
2008,12,20,01,10,-12.30
2008,12,20,01,11,-12.30
2008,12,20,01,12,-12.30
2008,12,20,01,13,-12.30
2008,12,20,01,14,-12.30
2008,12,20,01,15,-12.30
2008,12,20,01,16,-12.30
2008,12,20,01,17,-12.30
2008,12,20,01,18,-12.30
2008,12,20,01,19,-12.30
2008,12,20,01,20,-12.30
2008,12,20,01,21,-12.30
2008,12,20,01,22,-12.30
2008,12,20,01,23,-12.40
2008,12,20,01,24,-12.50
2008,12,20,01,25,-12.50
2008,12,20,01,26,-12.60
2008,12,20,01,27,-12.70
2008,12,20,01,28,-12.80
2008,12,20,01,29,-12.80
2008,12,20,01,30,-12.80
2008,12,20,01,31,-12.90
2008,12,20,01,32,-12.80
2008,12,20,01,33,-12.80
2008,12,20,01,34,-12.80
2008,12,20,01,35,-12.80
2008,12,20,01,36,-12.80
2008,12,20,01,37,-12.80
2008,12,20,01,38,-12.80
2008,12,20,01,39,-12.90
2008,12,20,01,40,-12.80
2008,12,20,01,41,-12.80
2008,12,20,01,42,-12.80
2008,12,20,01,43,-12.80
2008,12,20,01,44,-12.80
2008,12,20,01,45,-12.80
2008,12,20,01,46,-12.80
2008,12,20,01,47,-12.80
2008,12,20,01,48,-12.80
2008,12,20,01,49,-12.70
2008,12,20,01,50,-12.60
2008,12,20,01,51,-12.60
2008,12,20,01,52,-12.50
2008,12,20,01,53,-12.50
2008,12,20,01,54,-12.40
2008,12,20,01,55,-12.40
2008,12,20,01,56,-12.30
2008,12,20,01,57,-12.30
2008,12,20,01,58,-12.40
2008,12,20,01,59,-12.40
2008,12,20,02,00,-12.40
2008,12,20,02,01,-12.30
2008,12,20,02,02,-12.30
2008,12,20,02,03,-12.30
2008,12,20,02,04,-12.20
2008,12,20,02,05,-12.20
2008,12,20,02,06,-12.30
2008,12,20,02,07,-12.30
2008,12,20,02,08,-12.30
2008,12,20,02,09,-12.30
2008,12,20,02,10,-12.20
2008,12,20,02,11,-12.10
2008,12,20,02,12,-12.00
2008,12,20,02,13,-11.90
2008,12,20,02,14,-11.90
2008,12,20,02,15,-11.90
2008,12,20,02,16,-12.00
2008,12,20,02,17,-12.00
2008,12,20,02,18,-12.00
2008,12,20,02,19,-11.90
2008,12,20,02,20,-11.90
2008,12,20,02,21,-11.90
2008,12,20,02,22,-11.90
2008,12,20,02,23,-11.90
2008,12,20,02,24,-11.80
2008,12,20,02,25,-11.70
2008,12,20,02,26,-11.60
2008,12,20,02,27,-11.50
2008,12,20,02,28,-11.50
2008,12,20,02,29,-11.40
2008,12,20,02,30,-11.40
2008,12,20,02,31,-11.40
2008,12,20,02,32,-11.40
2008,12,20,02,33,-11.40
2008,12,20,02,34,-11.50
2008,12,20,02,35,-11.50
2008,12,20,02,36,-11.50
2008,12,20,02,37,-11.60
2008,12,20,02,38,-11.50
2008,12,20,02,39,-11.50
2008,12,20,02,40,-11.50
2008,12,20,02,41,-11.50
2008,12,20,02,42,-11.40
2008,12,20,02,43,-11.40
2008,12,20,02,44,-11.40
2008,12,20,02,45,-11.40
2008,12,20,02,46,-11.50
2008,12,20,02,47,-11.50
2008,12,20,02,48,-11.50
2008,12,20,02,49,-11.50
2008,12,20,02,50,-11.60
2008,12,20,02,51,-11.60
2008,12,20,02,52,-11.70
2008,12,20,02,53,-11.80
2008,12,20,02,54,-11.80
2008,12,20,02,55,-11.90
2008,12,20,02,56,-11.90
2008,12,20,02,57,-11.90
2008,12,20,02,58,-11.90
2008,12,20,02,59,-11.90
2008,12,20,03,00,-11.90
2008,12,20,03,01,-11.90
2008,12,20,03,02,-11.80
2008,12,20,03,03,-11.90
2008,12,20,03,04,-11.90
2008,12,20,03,05,-11.90
2008,12,20,03,06,-11.90
2008,12,20,03,07,-11.90
2008,12,20,03,08,-12.00
2008,12,20,03,09,-12.00
2008,12,20,03,10,-12.00
2008,12,20,03,11,-12.00
2008,12,20,03,12,-12.00
2008,12,20,03,13,-12.00
2008,12,20,03,14,-12.00
2008,12,20,03,15,-12.10
2008,12,20,03,16,-12.10
2008,12,20,03,17,-12.10
2008,12,20,03,18,-12.20
2008,12,20,03,19,-12.20
2008,12,20,03,20,-12.20
2008,12,20,03,21,-12.20
2008,12,20,03,22,-12.20
2008,12,20,03,23,-12.20
2008,12,20,03,24,-12.20
2008,12,20,03,25,-12.20
2008,12,20,03,26,-12.20
2008,12,20,03,27,-12.20
2008,12,20,03,28,-12.30
2008,12,20,03,29,-12.30
2008,12,20,03,30,-12.30
2008,12,20,03,31,-12.30
2008,12,20,03,32,-12.20
2008,12,20,03,33,-12.20
2008,12,20,03,34,-12.10
2008,12,20,03,35,-12.20
2008,12,20,03,36,-12.20
2008,12,20,03,37,-12.20
2008,12,20,03,38,-12.30
2008,12,20,03,39,-12.30
2008,12,20,03,40,-12.30
2008,12,20,03,41,-12.30
2008,12,20,03,42,-12.30
2008,12,20,03,43,-12.30
2008,12,20,03,44,-12.30
2008,12,20,03,45,-12.30
2008,12,20,03,46,-12.30
2008,12,20,03,47,-12.30
2008,12,20,03,48,-12.30
2008,12,20,03,49,-12.30
2008,12,20,03,50,-12.30
2008,12,20,03,51,-12.30
2008,12,20,03,52,-12.30
2008,12,20,03,53,-12.30
2008,12,20,03,54,-12.30
2008,12,20,03,55,-12.30
2008,12,20,03,56,-12.30
2008,12,20,03,57,-12.30
2008,12,20,03,58,-12.30
2008,12,20,03,59,-12.30
2008,12,20,04,00,-12.20
2008,12,20,04,01,-12.20
2008,12,20,04,02,-12.20
2008,12,20,04,03,-12.20
2008,12,20,04,04,-12.20
2008,12,20,04,05,-12.20
2008,12,20,04,06,-12.30
2008,12,20,04,07,-12.30
2008,12,20,04,08,-12.30
2008,12,20,04,09,-12.30
2008,12,20,04,10,-12.30
2008,12,20,04,11,-12.30
2008,12,20,04,12,-12.20
2008,12,20,04,13,-12.20
2008,12,20,04,14,-12.20
2008,12,20,04,15,-12.20
2008,12,20,04,16,-12.20
2008,12,20,04,17,-12.20
2008,12,20,04,18,-12.20
2008,12,20,04,19,-12.20
2008,12,20,04,20,-12.20
2008,12,20,04,21,-12.20
2008,12,20,04,22,-12.30
2008,12,20,04,23,-12.30
2008,12,20,04,24,-12.30
2008,12,20,04,25,-12.30
2008,12,20,04,26,-12.30
2008,12,20,04,27,-12.30
2008,12,20,04,28,-12.30
2008,12,20,04,29,-12.30
2008,12,20,04,30,-12.30
2008,12,20,04,31,-12.30
2008,12,20,04,32,-12.30
2008,12,20,04,33,-12.30
2008,12,20,04,34,-12.30
2008,12,20,04,35,-12.30
2008,12,20,04,36,-12.30
2008,12,20,04,37,-12.30
2008,12,20,04,38,-12.30
2008,12,20,04,39,-12.30
2008,12,20,04,40,-12.20
2008,12,20,04,41,-12.20
2008,12,20,04,42,-12.10
2008,12,20,04,43,-12.10
2008,12,20,04,44,-12.00
2008,12,20,04,45,-11.90
2008,12,20,04,46,-11.90
2008,12,20,04,47,-11.80
2008,12,20,04,48,-11.80
2008,12,20,04,49,-11.70
2008,12,20,04,50,-11.70
2008,12,20,04,51,-11.70
2008,12,20,04,52,-11.70
2008,12,20,04,53,-11.80
2008,12,20,04,54,-11.70
2008,12,20,04,55,-11.70
2008,12,20,04,56,-11.70
2008,12,20,04,57,-11.70
2008,12,20,04,58,-11.70
2008,12,20,04,59,-11.70
2008,12,20,05,00,-11.70
2008,12,20,05,01,-11.70
2008,12,20,05,02,-11.70
2008,12,20,05,03,-11.70
2008,12,20,05,04,-11.70
2008,12,20,05,05,-11.70
2008,12,20,05,06,-11.70
2008,12,20,05,07,-11.70
2008,12,20,05,08,-11.70
2008,12,20,05,09,-11.70
2008,12,20,05,10,-11.70
2008,12,20,05,11,-11.70
2008,12,20,05,12,-11.70
2008,12,20,05,13,-11.70
2008,12,20,05,14,-11.70
2008,12,20,05,15,-11.70
2008,12,20,05,16,-11.70
2008,12,20,05,17,-11.70
2008,12,20,05,18,-11.70
2008,12,20,05,19,-11.70
2008,12,20,05,20,-11.70
2008,12,20,05,21,-11.70
2008,12,20,05,22,-11.70
2008,12,20,05,23,-11.70
2008,12,20,05,24,-11.70
2008,12,20,05,25,-11.70
2008,12,20,05,26,-11.70
2008,12,20,05,27,-11.70
2008,12,20,05,28,-11.70
2008,12,20,05,29,-11.70
2008,12,20,05,30,-11.80
2008,12,20,05,31,-11.80
2008,12,20,05,32,-11.80
2008,12,20,05,33,-11.80
2008,12,20,05,34,-11.80
2008,12,20,05,35,-11.80
2008,12,20,05,36,-11.80
2008,12,20,05,37,-11.80
2008,12,20,05,38,-11.80
2008,12,20,05,39,-11.80
2008,12,20,05,40,-11.70
2008,12,20,05,41,-11.70
2008,12,20,05,42,-11.70
2008,12,20,05,43,-11.70
2008,12,20,05,44,-11.70
2008,12,20,05,45,-11.70
2008,12,20,05,46,-11.70
2008,12,20,05,47,-11.70
2008,12,20,05,48,-11.70
2008,12,20,05,49,-11.70
2008,12,20,05,50,-11.70
2008,12,20,05,51,-11.70
2008,12,20,05,52,-11.70
2008,12,20,05,53,-11.70
2008,12,20,05,54,-11.70
2008,12,20,05,55,-11.70
2008,12,20,05,56,-11.70
2008,12,20,05,57,-11.70
2008,12,20,05,58,-11.80
2008,12,20,05,59,-11.80
2008,12,20,06,00,-11.80
2008,12,20,06,01,-11.80
2008,12,20,06,02,-11.80
2008,12,20,06,03,-11.80
2008,12,20,06,04,-11.80
2008,12,20,06,05,-11.80
2008,12,20,06,06,-11.80
2008,12,20,06,07,-11.80
2008,12,20,06,08,-11.80
2008,12,20,06,09,-11.80
2008,12,20,06,10,-11.80
2008,12,20,06,11,-11.80
2008,12,20,06,12,-11.80
2008,12,20,06,13,-11.70
2008,12,20,06,14,-11.70
2008,12,20,06,15,-11.70
2008,12,20,06,16,-11.70
2008,12,20,06,17,-11.70
2008,12,20,06,18,-11.70
2008,12,20,06,19,-11.70
2008,12,20,06,20,-11.80
2008,12,20,06,21,-11.80
2008,12,20,06,22,-11.80
2008,12,20,06,23,-11.80
2008,12,20,06,24,-11.80
2008,12,20,06,25,-11.80
2008,12,20,06,26,-11.80
2008,12,20,06,27,-11.90
2008,12,20,06,28,-11.90
2008,12,20,06,29,-11.90
2008,12,20,06,30,-11.90
2008,12,20,06,31,-11.90
2008,12,20,06,32,-12.00
2008,12,20,06,33,-12.00
2008,12,20,06,34,-12.10
2008,12,20,06,35,-12.10
2008,12,20,06,36,-12.10
2008,12,20,06,37,-12.10
2008,12,20,06,38,-12.10
2008,12,20,06,39,-12.20
2008,12,20,06,40,-12.20
2008,12,20,06,41,-12.20
2008,12,20,06,42,-12.20
2008,12,20,06,43,-12.20
2008,12,20,06,44,-12.30
2008,12,20,06,45,-12.30
2008,12,20,06,46,-12.30
2008,12,20,06,47,-12.30
2008,12,20,06,48,-12.30
2008,12,20,06,49,-12.30
2008,12,20,06,50,-12.30
2008,12,20,06,51,-12.30
2008,12,20,06,52,-12.30
2008,12,20,06,53,-12.30
2008,12,20,06,54,-12.30
2008,12,20,06,55,-12.30
2008,12,20,06,56,-12.30
2008,12,20,06,57,-12.30
2008,12,20,06,58,-12.30
2008,12,20,06,59,-12.30
2008,12,20,07,00,-12.30
2008,12,20,07,01,-12.30
2008,12,20,07,02,-12.30
2008,12,20,07,03,-12.30
2008,12,20,07,04,-12.30
2008,12,20,07,05,-12.30
2008,12,20,07,06,-12.40
2008,12,20,07,07,-12.40
2008,12,20,07,08,-12.30
2008,12,20,07,09,-12.30
2008,12,20,07,10,-12.30
2008,12,20,07,11,-12.40
2008,12,20,07,12,-12.30
2008,12,20,07,13,-12.40
2008,12,20,07,14,-12.40
2008,12,20,07,15,-12.30
2008,12,20,07,16,-12.40
2008,12,20,07,17,-12.40
2008,12,20,07,18,-12.30
2008,12,20,07,19,-12.30
2008,12,20,07,20,-12.30
2008,12,20,07,21,-12.30
2008,12,20,07,22,-12.30
2008,12,20,07,23,-12.30
2008,12,20,07,24,-12.30
2008,12,20,07,25,-12.30
2008,12,20,07,26,-12.30
2008,12,20,07,27,-12.30
2008,12,20,07,28,-12.30
2008,12,20,07,29,-12.30
2008,12,20,07,30,-12.20
2008,12,20,07,31,-12.20
2008,12,20,07,32,-12.20
2008,12,20,07,33,-12.10
2008,12,20,07,34,-12.00
2008,12,20,07,35,-11.90
2008,12,20,07,36,-11.80
2008,12,20,07,37,-11.70
2008,12,20,07,38,-11.60
2008,12,20,07,39,-11.50
2008,12,20,07,40,-11.30
2008,12,20,07,41,-11.20
2008,12,20,07,42,-11.10
2008,12,20,07,43,-11.10
2008,12,20,07,44,-11.00
2008,12,20,07,45,-10.90
2008,12,20,07,46,-10.80
2008,12,20,07,47,-10.70
2008,12,20,07,48,-10.60
2008,12,20,07,49,-10.50
2008,12,20,07,50,-10.50
2008,12,20,07,51,-10.50
2008,12,20,07,52,-10.50
2008,12,20,07,53,-10.50
2008,12,20,07,54,-10.60
2008,12,20,07,55,-10.60
2008,12,20,07,56,-10.70
2008,12,20,07,57,-10.70
2008,12,20,07,58,-10.70
2008,12,20,07,59,-10.70
2008,12,20,08,00,-10.70
2008,12,20,08,01,-10.70
2008,12,20,08,02,-10.70
2008,12,20,08,03,-10.70
2008,12,20,08,04,-10.60
2008,12,20,08,05,-10.60
2008,12,20,08,06,-10.60
2008,12,20,08,07,-10.60
2008,12,20,08,08,-10.70
2008,12,20,08,09,-10.70
2008,12,20,08,10,-10.70
2008,12,20,08,11,-10.70
2008,12,20,08,12,-10.60
2008,12,20,08,13,-10.60
2008,12,20,08,14,-10.60
2008,12,20,08,15,-10.60
2008,12,20,08,16,-10.60
2008,12,20,08,17,-10.60
2008,12,20,08,18,-10.60
2008,12,20,08,19,-10.50
2008,12,20,08,20,-10.50
2008,12,20,08,21,-10.40
2008,12,20,08,22,-10.40
2008,12,20,08,23,-10.40
2008,12,20,08,24,-10.30
2008,12,20,08,25,-10.30
2008,12,20,08,26,-10.30
2008,12,20,08,27,-10.30
2008,12,20,08,28,-10.30
2008,12,20,08,29,-10.20
2008,12,20,08,30,-10.20
2008,12,20,08,31,-10.20
2008,12,20,08,32,-10.20
2008,12,20,08,33,-10.20
2008,12,20,08,34,-10.20
2008,12,20,08,35,-10.20
2008,12,20,08,36,-10.20
2008,12,20,08,37,-10.20
2008,12,20,08,38,-10.20
2008,12,20,08,39,-10.20
2008,12,20,08,40,-10.20
2008,12,20,08,41,-10.20
2008,12,20,08,42,-10.10
2008,12,20,08,43,-10.10
2008,12,20,08,44,-10.10
2008,12,20,08,45,-10.10
2008,12,20,08,46,-10.00
2008,12,20,08,47,-9.90
2008,12,20,08,48,-9.90
2008,12,20,08,49,-9.90
2008,12,20,08,50,-9.90
2008,12,20,08,51,-9.80
2008,12,20,08,52,-9.80
2008,12,20,08,53,-9.80
2008,12,20,08,54,-9.70
2008,12,20,08,55,-9.70
2008,12,20,08,56,-9.70
2008,12,20,08,57,-9.70
2008,12,20,08,58,-9.70
2008,12,20,08,59,-9.60
2008,12,20,09,00,-9.60
2008,12,20,09,01,-9.60
2008,12,20,09,02,-9.60
2008,12,20,09,03,-9.50
2008,12,20,09,04,-9.50
2008,12,20,09,05,-9.40
2008,12,20,09,06,-9.40
2008,12,20,09,07,-9.30
2008,12,20,09,08,-9.30
2008,12,20,09,09,-9.30
2008,12,20,09,10,-9.30
2008,12,20,09,11,-9.30
2008,12,20,09,12,-9.30
2008,12,20,09,13,-9.30
2008,12,20,09,14,-9.30
2008,12,20,09,15,-9.30
2008,12,20,09,16,-9.30
2008,12,20,09,17,-9.30
2008,12,20,09,18,-9.30
2008,12,20,09,19,-9.30
2008,12,20,09,20,-9.30
2008,12,20,09,21,-9.30
2008,12,20,09,22,-9.30
2008,12,20,09,23,-9.30
2008,12,20,09,24,-9.30
2008,12,20,09,25,-9.20
2008,12,20,09,26,-9.20
2008,12,20,09,27,-9.20
2008,12,20,09,28,-9.10
2008,12,20,09,29,-9.10
2008,12,20,09,30,-9.10
2008,12,20,09,31,-9.10
2008,12,20,09,32,-9.00
2008,12,20,09,33,-9.00
2008,12,20,09,34,-9.00
2008,12,20,09,35,-8.90
2008,12,20,09,36,-8.90
2008,12,20,09,37,-8.90
2008,12,20,09,38,-8.90
2008,12,20,09,39,-8.80
2008,12,20,09,40,-8.80
2008,12,20,09,41,-8.80
2008,12,20,09,42,-8.80
2008,12,20,09,43,-8.80
2008,12,20,09,44,-8.70
2008,12,20,09,45,-8.70
2008,12,20,09,46,-8.70
2008,12,20,09,47,-8.60
2008,12,20,09,48,-8.60
2008,12,20,09,49,-8.60
2008,12,20,09,50,-8.60
2008,12,20,09,51,-8.50
2008,12,20,09,52,-8.50
2008,12,20,09,53,-8.50
2008,12,20,09,54,-8.50
2008,12,20,09,55,-8.40
2008,12,20,09,56,-8.40
2008,12,20,09,57,-8.40
2008,12,20,09,58,-8.40
2008,12,20,09,59,-8.40
2008,12,20,10,00,-8.40
2008,12,20,10,01,-8.30
2008,12,20,10,02,-8.30
2008,12,20,10,03,-8.30
2008,12,20,10,04,-8.30
2008,12,20,10,05,-8.30
2008,12,20,10,06,-8.20
2008,12,20,10,07,-8.20
2008,12,20,10,08,-8.20
2008,12,20,10,09,-8.20
2008,12,20,10,10,-8.20
2008,12,20,10,11,-8.20
2008,12,20,10,12,-8.20
2008,12,20,10,13,-8.10
2008,12,20,10,14,-8.10
2008,12,20,10,15,-8.10
2008,12,20,10,16,-8.10
2008,12,20,10,17,-8.10
2008,12,20,10,18,-8.10
2008,12,20,10,19,-8.10
2008,12,20,10,20,-8.00
2008,12,20,10,21,-8.00
2008,12,20,10,22,-8.00
2008,12,20,10,23,-8.00
2008,12,20,10,24,-7.90
2008,12,20,10,25,-7.90
2008,12,20,10,26,-7.90
2008,12,20,10,27,-7.90
2008,12,20,10,28,-7.80
2008,12,20,10,29,-7.80
2008,12,20,10,30,-7.80
2008,12,20,10,31,-7.80
2008,12,20,10,32,-7.80
2008,12,20,10,33,-7.70
2008,12,20,10,34,-7.70
2008,12,20,10,35,-7.70
2008,12,20,10,36,-7.70
2008,12,20,10,37,-7.70
2008,12,20,10,38,-7.70
2008,12,20,10,39,-7.70
2008,12,20,10,40,-7.70
2008,12,20,10,41,-7.70
2008,12,20,10,42,-7.70
2008,12,20,10,43,-7.70
2008,12,20,10,44,-7.70
2008,12,20,10,45,-7.70
2008,12,20,10,46,-7.60
2008,12,20,10,47,-7.60
2008,12,20,10,48,-7.60
2008,12,20,10,49,-7.60
2008,12,20,10,50,-7.60
2008,12,20,10,51,-7.60
2008,12,20,10,52,-7.60
2008,12,20,10,53,-7.60
2008,12,20,10,54,-7.60
2008,12,20,10,55,-7.60
2008,12,20,10,56,-7.60
2008,12,20,10,57,-7.60
2008,12,20,10,58,-7.60
2008,12,20,10,59,-7.60
2008,12,20,11,00,-7.60
2008,12,20,11,01,-7.60
2008,12,20,11,02,-7.60
2008,12,20,11,03,-7.50
2008,12,20,11,04,-7.50
2008,12,20,11,05,-7.50
2008,12,20,11,06,-7.50
2008,12,20,11,07,-7.50
2008,12,20,11,08,-7.40
2008,12,20,11,09,-7.40
2008,12,20,11,10,-7.40
2008,12,20,11,11,-7.40
2008,12,20,11,12,-7.40
2008,12,20,11,13,-7.40
2008,12,20,11,14,-7.30
2008,12,20,11,15,-7.30
2008,12,20,11,16,-7.30
2008,12,20,11,17,-7.30
2008,12,20,11,18,-7.30
2008,12,20,11,19,-7.30
2008,12,20,11,20,-7.30
2008,12,20,11,21,-7.30
2008,12,20,11,22,-7.30
2008,12,20,11,23,-7.30
2008,12,20,11,24,-7.30
2008,12,20,11,25,-7.30
2008,12,20,11,26,-7.30
2008,12,20,11,27,-7.30
2008,12,20,11,28,-7.30
2008,12,20,11,29,-7.30
2008,12,20,11,30,-7.20
2008,12,20,11,31,-7.20
2008,12,20,11,32,-7.20
2008,12,20,11,33,-7.20
2008,12,20,11,34,-7.20
2008,12,20,11,35,-7.20
2008,12,20,11,36,-7.20
2008,12,20,11,37,-7.20
2008,12,20,11,38,-7.20
2008,12,20,11,39,-7.20
2008,12,20,11,40,-7.20
2008,12,20,11,41,-7.10
2008,12,20,11,42,-7.20
2008,12,20,11,43,-7.10
2008,12,20,11,44,-7.10
2008,12,20,11,45,-7.10
2008,12,20,11,46,-7.10
2008,12,20,11,47,-7.10
2008,12,20,11,48,-7.10
2008,12,20,11,49,-7.10
2008,12,20,11,50,-7.10
2008,12,20,11,51,-7.10
2008,12,20,11,52,-7.10
2008,12,20,11,53,-7.10
2008,12,20,11,54,-7.10
2008,12,20,11,55,-7.00
2008,12,20,11,56,-7.10
2008,12,20,11,57,-7.10
2008,12,20,11,58,-7.00
2008,12,20,11,59,-7.00
2008,12,20,12,00,-7.00
2008,12,20,12,01,-7.00
2008,12,20,12,02,-7.00
2008,12,20,12,03,-7.00
2008,12,20,12,04,-7.00
2008,12,20,12,05,-7.00
2008,12,20,12,06,-7.00
2008,12,20,12,07,-7.00
2008,12,20,12,08,-7.00
2008,12,20,12,09,-6.90
2008,12,20,12,10,-6.90
2008,12,20,12,11,-6.90
2008,12,20,12,12,-6.90
2008,12,20,12,13,-6.90
2008,12,20,12,14,-6.90
2008,12,20,12,15,-6.90
2008,12,20,12,16,-6.90
2008,12,20,12,17,-6.90
2008,12,20,12,18,-6.90
2008,12,20,12,19,-6.80
2008,12,20,12,20,-6.80
2008,12,20,12,21,-6.80
2008,12,20,12,22,-6.80
2008,12,20,12,23,-6.80
2008,12,20,12,24,-6.80
2008,12,20,12,25,-6.80
2008,12,20,12,26,-6.80
2008,12,20,12,27,-6.80
2008,12,20,12,28,-6.80
2008,12,20,12,29,-6.80
2008,12,20,12,30,-6.80
2008,12,20,12,31,-6.80
2008,12,20,12,32,-6.80
2008,12,20,12,33,-6.80
2008,12,20,12,34,-6.80
2008,12,20,12,35,-6.80
2008,12,20,12,36,-6.80
2008,12,20,12,37,-6.80
2008,12,20,12,38,-6.80
2008,12,20,12,39,-6.80
2008,12,20,12,40,-6.80
2008,12,20,12,41,-6.80
2008,12,20,12,42,-6.70
2008,12,20,12,43,-6.70
2008,12,20,12,44,-6.70
2008,12,20,12,45,-6.70
2008,12,20,12,46,-6.70
2008,12,20,12,47,-6.70
2008,12,20,12,48,-6.70
2008,12,20,12,49,-6.70
2008,12,20,12,50,-6.70
2008,12,20,12,51,-6.70
2008,12,20,12,52,-6.70
2008,12,20,12,53,-6.70
2008,12,20,12,54,-6.70
2008,12,20,12,55,-6.70
2008,12,20,12,56,-6.70
2008,12,20,12,57,-6.70
2008,12,20,12,58,-6.70
2008,12,20,12,59,-6.70
2008,12,20,13,00,-6.70
2008,12,20,13,01,-6.70
2008,12,20,13,02,-6.70
2008,12,20,13,03,-6.70
2008,12,20,13,04,-6.60
2008,12,20,13,05,-6.60
2008,12,20,13,06,-6.60
2008,12,20,13,07,-6.60
2008,12,20,13,08,-6.60
2008,12,20,13,09,-6.60
2008,12,20,13,10,-6.60
2008,12,20,13,11,-6.60
2008,12,20,13,12,-6.60
2008,12,20,13,13,-6.60
2008,12,20,13,14,-6.60
2008,12,20,13,15,-6.60
2008,12,20,13,16,-6.60
2008,12,20,13,17,-6.60
2008,12,20,13,18,-6.50
2008,12,20,13,19,-6.50
2008,12,20,13,20,-6.50
2008,12,20,13,21,-6.50
2008,12,20,13,22,-6.50
2008,12,20,13,23,-6.60
2008,12,20,13,24,-6.60
2008,12,20,13,25,-6.60
2008,12,20,13,26,-6.60
2008,12,20,13,27,-6.60
2008,12,20,13,28,-6.60
2008,12,20,13,29,-6.60
2008,12,20,13,30,-6.60
2008,12,20,13,31,-6.60
2008,12,20,13,32,-6.60
2008,12,20,13,33,-6.60
2008,12,20,13,34,-6.60
2008,12,20,13,35,-6.60
2008,12,20,13,36,-6.60
2008,12,20,13,37,-6.60
2008,12,20,13,38,-6.60
2008,12,20,13,39,-6.60
2008,12,20,13,40,-6.60
2008,12,20,13,41,-6.60
2008,12,20,13,42,-6.50
2008,12,20,13,43,-6.50
2008,12,20,13,44,-6.60
2008,12,20,13,45,-6.50
2008,12,20,13,46,-6.50
2008,12,20,13,47,-6.50
2008,12,20,13,48,-6.50
2008,12,20,13,49,-6.50
2008,12,20,13,50,-6.50
2008,12,20,13,51,-6.50
2008,12,20,13,52,-6.50
2008,12,20,13,53,-6.50
2008,12,20,13,54,-6.50
2008,12,20,13,55,-6.60
2008,12,20,13,56,-6.60
2008,12,20,13,57,-6.60
2008,12,20,13,58,-6.60
2008,12,20,13,59,-6.60
2008,12,20,14,00,-6.60
2008,12,20,14,01,-6.50
2008,12,20,14,02,-6.50
2008,12,20,14,03,-6.50
2008,12,20,14,04,-6.50
2008,12,20,14,05,-6.50
2008,12,20,14,06,-6.50
2008,12,20,14,07,-6.50
2008,12,20,14,08,-6.50
2008,12,20,14,09,-6.50
2008,12,20,14,10,-6.50
2008,12,20,14,11,-6.50
2008,12,20,14,12,-6.50
2008,12,20,14,13,-6.50
2008,12,20,14,14,-6.50
2008,12,20,14,15,-6.50
2008,12,20,14,16,-6.40
2008,12,20,14,17,-6.40
2008,12,20,14,18,-6.40
2008,12,20,14,19,-6.40
2008,12,20,14,20,-6.40
2008,12,20,14,21,-6.40
2008,12,20,14,22,-6.40
2008,12,20,14,23,-6.40
2008,12,20,14,24,-6.40
2008,12,20,14,25,-6.40
2008,12,20,14,26,-6.40
2008,12,20,14,27,-6.40
2008,12,20,14,28,-6.40
2008,12,20,14,29,-6.40
2008,12,20,14,30,-6.40
2008,12,20,14,31,-6.40
2008,12,20,14,32,-6.40
2008,12,20,14,33,-6.40
2008,12,20,14,34,-6.40
2008,12,20,14,35,-6.40
2008,12,20,14,36,-6.40
2008,12,20,14,37,-6.40
2008,12,20,14,38,-6.40
2008,12,20,14,39,-6.40
2008,12,20,14,40,-6.40
2008,12,20,14,41,-6.30
2008,12,20,14,42,-6.30
2008,12,20,14,43,-6.30
2008,12,20,14,44,-6.30
2008,12,20,14,45,-6.30
2008,12,20,14,46,-6.30
2008,12,20,14,47,-6.30
2008,12,20,14,48,-6.30
2008,12,20,14,49,-6.30
2008,12,20,14,50,-6.30
2008,12,20,14,51,-6.30
2008,12,20,14,52,-6.30
2008,12,20,14,53,-6.30
2008,12,20,14,54,-6.30
2008,12,20,14,55,-6.30
2008,12,20,14,56,-6.30
2008,12,20,14,57,-6.30
2008,12,20,14,58,-6.30
2008,12,20,14,59,-6.30
2008,12,20,15,00,-6.30
2008,12,20,15,01,-6.30
2008,12,20,15,02,-6.30
2008,12,20,15,03,-6.30
2008,12,20,15,04,-6.30
2008,12,20,15,05,-6.30
2008,12,20,15,06,-6.30
2008,12,20,15,07,-6.30
2008,12,20,15,08,-6.30
2008,12,20,15,09,-6.30
2008,12,20,15,10,-6.30
2008,12,20,15,11,-6.30
2008,12,20,15,12,-6.30
2008,12,20,15,13,-6.30
2008,12,20,15,14,-6.30
2008,12,20,15,15,-6.30
2008,12,20,15,16,-6.30
2008,12,20,15,17,-6.30
2008,12,20,15,18,-6.30
2008,12,20,15,19,-6.30
2008,12,20,15,20,-6.30
2008,12,20,15,21,-6.30
2008,12,20,15,22,-6.30
2008,12,20,15,23,-6.30
2008,12,20,15,24,-6.30
2008,12,20,15,25,-6.30
2008,12,20,15,26,-6.30
2008,12,20,15,27,-6.30
2008,12,20,15,28,-6.30
2008,12,20,15,29,-6.30
2008,12,20,15,30,-6.30
2008,12,20,15,31,-6.30
2008,12,20,15,32,-6.20
2008,12,20,15,33,-6.30
2008,12,20,15,34,-6.20
2008,12,20,15,35,-6.20
2008,12,20,15,36,-6.20
2008,12,20,15,37,-6.20
2008,12,20,15,38,-6.20
2008,12,20,15,39,-6.20
2008,12,20,15,40,-6.20
2008,12,20,15,41,-6.20
2008,12,20,15,42,-6.20
2008,12,20,15,43,-6.20
2008,12,20,15,44,-6.20
2008,12,20,15,45,-6.20
2008,12,20,15,46,-6.20
2008,12,20,15,47,-6.20
2008,12,20,15,48,-6.20
2008,12,20,15,49,-6.20
2008,12,20,15,50,-6.20
2008,12,20,15,51,-6.20
2008,12,20,15,52,-6.20
2008,12,20,15,53,-6.20
2008,12,20,15,54,-6.20
2008,12,20,15,55,-6.20
2008,12,20,15,56,-6.20
2008,12,20,15,57,-6.20
2008,12,20,15,58,-6.20
2008,12,20,15,59,-6.20
2008,12,20,16,00,-6.20
2008,12,20,16,01,-6.20
2008,12,20,16,02,-6.20
2008,12,20,16,03,-6.20
2008,12,20,16,04,-6.20
2008,12,20,16,05,-6.30
2008,12,20,16,06,-6.20
2008,12,20,16,07,-6.20
2008,12,20,16,08,-6.20
2008,12,20,16,09,-6.20
2008,12,20,16,10,-6.20
2008,12,20,16,11,-6.20
2008,12,20,16,12,-6.20
2008,12,20,16,13,-6.20
2008,12,20,16,14,-6.20
2008,12,20,16,15,-6.20
2008,12,20,16,16,-6.20
2008,12,20,16,17,-6.20
2008,12,20,16,18,-6.20
2008,12,20,16,19,-6.20
2008,12,20,16,20,-6.20
2008,12,20,16,21,-6.20
2008,12,20,16,22,-6.20
2008,12,20,16,23,-6.20
2008,12,20,16,24,-6.20
2008,12,20,16,25,-6.20
2008,12,20,16,26,-6.20
2008,12,20,16,27,-6.20
2008,12,20,16,28,-6.20
2008,12,20,16,29,-6.20
2008,12,20,16,30,-6.20
2008,12,20,16,31,-6.20
2008,12,20,16,32,-6.20
2008,12,20,16,33,-6.20
2008,12,20,16,34,-6.20
2008,12,20,16,35,-6.20
2008,12,20,16,36,-6.10
2008,12,20,16,37,-6.20
2008,12,20,16,38,-6.20
2008,12,20,16,39,-6.20
2008,12,20,16,40,-6.20
2008,12,20,16,41,-6.10
2008,12,20,16,42,-6.10
2008,12,20,16,43,-6.10
2008,12,20,16,44,-6.10
2008,12,20,16,45,-6.10
2008,12,20,16,46,-6.10
2008,12,20,16,47,-6.10
2008,12,20,16,48,-6.10
2008,12,20,16,49,-6.10
2008,12,20,16,50,-6.10
2008,12,20,16,51,-6.10
2008,12,20,16,52,-6.10
2008,12,20,16,53,-6.10
2008,12,20,16,54,-6.10
2008,12,20,16,55,-6.10
2008,12,20,16,56,-6.10