Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,31,00,00,13.90
2019,05,31,00,01,13.90
2019,05,31,00,02,13.90
2019,05,31,00,03,13.80
2019,05,31,00,04,13.80
2019,05,31,00,05,13.80
2019,05,31,00,06,13.80
2019,05,31,00,07,13.70
2019,05,31,00,08,13.70
2019,05,31,00,09,13.70
2019,05,31,00,10,13.70
2019,05,31,00,11,13.70
2019,05,31,00,12,13.70
2019,05,31,00,13,13.60
2019,05,31,00,14,13.60
2019,05,31,00,15,13.60
2019,05,31,00,16,13.60
2019,05,31,00,17,13.60
2019,05,31,00,18,13.50
2019,05,31,00,19,13.50
2019,05,31,00,20,13.50
2019,05,31,00,21,13.50
2019,05,31,00,22,13.40
2019,05,31,00,23,13.40
2019,05,31,00,24,13.40
2019,05,31,00,25,13.40
2019,05,31,00,26,13.40
2019,05,31,00,27,13.30
2019,05,31,00,28,13.30
2019,05,31,00,29,13.30
2019,05,31,00,30,13.30
2019,05,31,00,31,13.30
2019,05,31,00,32,13.30
2019,05,31,00,33,13.20
2019,05,31,00,34,13.20
2019,05,31,00,35,13.20
2019,05,31,00,36,13.20
2019,05,31,00,37,13.20
2019,05,31,00,38,13.10
2019,05,31,00,39,13.10
2019,05,31,00,40,13.10
2019,05,31,00,41,13.10
2019,05,31,00,42,13.10
2019,05,31,00,43,13.10
2019,05,31,00,44,13.00
2019,05,31,00,45,13.00
2019,05,31,00,46,13.00
2019,05,31,00,47,13.00
2019,05,31,00,48,13.00
2019,05,31,00,49,13.00
2019,05,31,00,50,13.00
2019,05,31,00,51,12.90
2019,05,31,00,52,12.90
2019,05,31,00,53,12.90
2019,05,31,00,54,12.90
2019,05,31,00,55,12.90
2019,05,31,00,56,12.90
2019,05,31,00,57,12.90
2019,05,31,00,58,12.90
2019,05,31,00,59,12.90
2019,05,31,01,00,12.90
2019,05,31,01,01,12.90
2019,05,31,01,02,12.90
2019,05,31,01,03,12.90
2019,05,31,01,04,12.90
2019,05,31,01,05,12.90
2019,05,31,01,06,12.90
2019,05,31,01,07,12.90
2019,05,31,01,08,12.90
2019,05,31,01,09,12.80
2019,05,31,01,10,12.80
2019,05,31,01,11,12.80
2019,05,31,01,12,12.80
2019,05,31,01,13,12.80
2019,05,31,01,14,12.80
2019,05,31,01,15,12.80
2019,05,31,01,16,12.70
2019,05,31,01,17,12.70
2019,05,31,01,18,12.70
2019,05,31,01,19,12.70
2019,05,31,01,20,12.70
2019,05,31,01,21,12.60
2019,05,31,01,22,12.60
2019,05,31,01,23,12.60
2019,05,31,01,24,12.60
2019,05,31,01,25,12.60
2019,05,31,01,26,12.60
2019,05,31,01,27,12.50
2019,05,31,01,28,12.50
2019,05,31,01,29,12.50
2019,05,31,01,30,12.50
2019,05,31,01,31,12.50
2019,05,31,01,32,12.40
2019,05,31,01,33,12.40
2019,05,31,01,34,12.40
2019,05,31,01,35,12.40
2019,05,31,01,36,12.40
2019,05,31,01,37,12.40
2019,05,31,01,38,12.30
2019,05,31,01,39,12.30
2019,05,31,01,40,12.30
2019,05,31,01,41,12.30
2019,05,31,01,42,12.30
2019,05,31,01,43,12.30
2019,05,31,01,44,12.30
2019,05,31,01,45,12.30
2019,05,31,01,46,12.30
2019,05,31,01,47,12.30
2019,05,31,01,48,12.20
2019,05,31,01,49,12.20
2019,05,31,01,50,12.20
2019,05,31,01,51,12.20
2019,05,31,01,52,12.20
2019,05,31,01,53,12.20
2019,05,31,01,54,12.20
2019,05,31,01,55,12.20
2019,05,31,01,56,12.20
2019,05,31,01,57,12.20
2019,05,31,01,58,12.10
2019,05,31,01,59,12.10
2019,05,31,02,00,12.10
2019,05,31,02,01,12.10
2019,05,31,02,02,12.10
2019,05,31,02,03,12.10
2019,05,31,02,04,12.10
2019,05,31,02,05,12.10
2019,05,31,02,06,12.00
2019,05,31,02,07,12.00
2019,05,31,02,08,12.00
2019,05,31,02,09,12.00
2019,05,31,02,10,12.00
2019,05,31,02,11,11.90
2019,05,31,02,12,11.90
2019,05,31,02,13,11.90
2019,05,31,02,14,11.90
2019,05,31,02,15,11.90
2019,05,31,02,16,11.90
2019,05,31,02,17,11.90
2019,05,31,02,18,11.90
2019,05,31,02,19,11.90
2019,05,31,02,20,11.90
2019,05,31,02,21,11.90
2019,05,31,02,22,11.80
2019,05,31,02,23,11.80
2019,05,31,02,24,11.80
2019,05,31,02,25,11.80
2019,05,31,02,26,11.80
2019,05,31,02,27,11.70
2019,05,31,02,28,11.70
2019,05,31,02,29,11.70
2019,05,31,02,30,11.70
2019,05,31,02,31,11.70
2019,05,31,02,32,11.70
2019,05,31,02,33,11.80
2019,05,31,02,34,11.80
2019,05,31,02,35,11.80
2019,05,31,02,36,11.80
2019,05,31,02,37,11.80
2019,05,31,02,38,11.80
2019,05,31,02,39,11.80
2019,05,31,02,40,11.80
2019,05,31,02,41,11.80
2019,05,31,02,42,11.80
2019,05,31,02,43,11.70
2019,05,31,02,44,11.70
2019,05,31,02,45,11.70
2019,05,31,02,46,11.70
2019,05,31,02,47,11.70
2019,05,31,02,48,11.60
2019,05,31,02,49,11.60
2019,05,31,02,50,11.60
2019,05,31,02,51,11.50
2019,05,31,02,52,11.50
2019,05,31,02,53,11.50
2019,05,31,02,54,11.50
2019,05,31,02,55,11.50
2019,05,31,02,56,11.50
2019,05,31,02,57,11.40
2019,05,31,02,58,11.40
2019,05,31,02,59,11.40
2019,05,31,03,00,11.50
2019,05,31,03,01,11.50
2019,05,31,03,02,11.50
2019,05,31,03,03,11.50
2019,05,31,03,04,11.50
2019,05,31,03,05,11.50
2019,05,31,03,06,11.50
2019,05,31,03,07,11.50
2019,05,31,03,08,11.50
2019,05,31,03,09,11.40
2019,05,31,03,10,11.40
2019,05,31,03,11,11.40
2019,05,31,03,12,11.40
2019,05,31,03,13,11.40
2019,05,31,03,14,11.40
2019,05,31,03,15,11.40
2019,05,31,03,16,11.40
2019,05,31,03,17,11.40
2019,05,31,03,18,11.40
2019,05,31,03,19,11.40
2019,05,31,03,20,11.40
2019,05,31,03,21,11.40
2019,05,31,03,22,11.40
2019,05,31,03,23,11.40
2019,05,31,03,24,11.40
2019,05,31,03,25,11.40
2019,05,31,03,26,11.30
2019,05,31,03,27,11.30
2019,05,31,03,28,11.30
2019,05,31,03,29,11.30
2019,05,31,03,30,11.30
2019,05,31,03,31,11.30
2019,05,31,03,32,11.20
2019,05,31,03,33,11.20
2019,05,31,03,34,11.20
2019,05,31,03,35,11.20
2019,05,31,03,36,11.10
2019,05,31,03,37,11.10
2019,05,31,03,38,11.10
2019,05,31,03,39,11.10
2019,05,31,03,40,11.10
2019,05,31,03,41,11.00
2019,05,31,03,42,11.00
2019,05,31,03,43,11.00
2019,05,31,03,44,11.00
2019,05,31,03,45,11.00
2019,05,31,03,46,11.00
2019,05,31,03,47,11.00
2019,05,31,03,48,11.00
2019,05,31,03,49,11.00
2019,05,31,03,50,11.00
2019,05,31,03,51,10.90
2019,05,31,03,52,11.00
2019,05,31,03,53,11.00
2019,05,31,03,54,11.00
2019,05,31,03,55,11.00
2019,05,31,03,56,11.00
2019,05,31,03,57,11.00
2019,05,31,03,58,11.00
2019,05,31,03,59,11.00
2019,05,31,04,00,11.00
2019,05,31,04,01,11.00
2019,05,31,04,02,11.00
2019,05,31,04,03,11.00
2019,05,31,04,04,11.00
2019,05,31,04,05,10.90
2019,05,31,04,06,10.90
2019,05,31,04,07,10.90
2019,05,31,04,08,10.90
2019,05,31,04,09,10.90
2019,05,31,04,10,10.90
2019,05,31,04,11,10.90
2019,05,31,04,12,10.90
2019,05,31,04,13,10.80
2019,05,31,04,14,10.80
2019,05,31,04,15,10.80
2019,05,31,04,16,10.80
2019,05,31,04,17,10.80
2019,05,31,04,18,10.80
2019,05,31,04,19,10.80
2019,05,31,04,20,10.80
2019,05,31,04,21,10.80
2019,05,31,04,22,10.80
2019,05,31,04,23,10.80
2019,05,31,04,24,10.80
2019,05,31,04,25,10.80
2019,05,31,04,26,10.80
2019,05,31,04,27,10.70
2019,05,31,04,28,10.70
2019,05,31,04,29,10.70
2019,05,31,04,30,10.70
2019,05,31,04,31,10.70
2019,05,31,04,32,10.70
2019,05,31,04,33,10.70
2019,05,31,04,34,10.70
2019,05,31,04,35,10.70
2019,05,31,04,36,10.70
2019,05,31,04,37,10.70
2019,05,31,04,38,10.60
2019,05,31,04,39,10.60
2019,05,31,04,40,10.60
2019,05,31,04,41,10.60
2019,05,31,04,42,10.60
2019,05,31,04,43,10.60
2019,05,31,04,44,10.60
2019,05,31,04,45,10.60
2019,05,31,04,46,10.60
2019,05,31,04,47,10.60
2019,05,31,04,48,10.60
2019,05,31,04,49,10.60
2019,05,31,04,50,10.50
2019,05,31,04,51,10.50
2019,05,31,04,52,10.50
2019,05,31,04,53,10.50
2019,05,31,04,54,10.50
2019,05,31,04,55,10.40
2019,05,31,04,56,10.40
2019,05,31,04,57,10.40
2019,05,31,04,58,10.40
2019,05,31,04,59,10.40
2019,05,31,05,00,10.40
2019,05,31,05,01,10.40
2019,05,31,05,02,10.40
2019,05,31,05,03,10.40
2019,05,31,05,04,10.40
2019,05,31,05,05,10.40
2019,05,31,05,06,10.40
2019,05,31,05,07,10.40
2019,05,31,05,08,10.40
2019,05,31,05,09,10.40
2019,05,31,05,10,10.40
2019,05,31,05,11,10.40
2019,05,31,05,12,10.40
2019,05,31,05,13,10.40
2019,05,31,05,14,10.40
2019,05,31,05,15,10.40
2019,05,31,05,16,10.30
2019,05,31,05,17,10.30
2019,05,31,05,18,10.30
2019,05,31,05,19,10.30
2019,05,31,05,20,10.30
2019,05,31,05,21,10.30
2019,05,31,05,22,10.30
2019,05,31,05,23,10.30
2019,05,31,05,24,10.20
2019,05,31,05,25,10.20
2019,05,31,05,26,10.20
2019,05,31,05,27,10.20
2019,05,31,05,28,10.20
2019,05,31,05,29,10.20
2019,05,31,05,30,10.20
2019,05,31,05,31,10.20
2019,05,31,05,32,10.20
2019,05,31,05,33,10.20
2019,05,31,05,34,10.20
2019,05,31,05,35,10.20
2019,05,31,05,36,10.20
2019,05,31,05,37,10.20
2019,05,31,05,38,10.20
2019,05,31,05,39,10.20
2019,05,31,05,40,10.20
2019,05,31,05,41,10.20
2019,05,31,05,42,10.20
2019,05,31,05,43,10.20
2019,05,31,05,44,10.20
2019,05,31,05,45,10.30
2019,05,31,05,46,10.30
2019,05,31,05,47,10.30
2019,05,31,05,48,10.30
2019,05,31,05,49,10.30
2019,05,31,05,50,10.30
2019,05,31,05,51,10.30
2019,05,31,05,52,10.30
2019,05,31,05,53,10.30
2019,05,31,05,54,10.30
2019,05,31,05,55,10.30
2019,05,31,05,56,10.30
2019,05,31,05,57,10.30
2019,05,31,05,58,10.30
2019,05,31,05,59,10.30
2019,05,31,06,00,10.40
2019,05,31,06,01,10.40
2019,05,31,06,02,10.40
2019,05,31,06,03,10.40
2019,05,31,06,04,10.40
2019,05,31,06,05,10.40
2019,05,31,06,06,10.40
2019,05,31,06,07,10.40
2019,05,31,06,08,10.40
2019,05,31,06,09,10.40
2019,05,31,06,10,10.40
2019,05,31,06,11,10.40
2019,05,31,06,12,10.40
2019,05,31,06,13,10.40
2019,05,31,06,14,10.40
2019,05,31,06,15,10.40
2019,05,31,06,16,10.50
2019,05,31,06,17,10.50
2019,05,31,06,18,10.50
2019,05,31,06,19,10.50
2019,05,31,06,20,10.60
2019,05,31,06,21,10.60
2019,05,31,06,22,10.60
2019,05,31,06,23,10.60
2019,05,31,06,24,10.70
2019,05,31,06,25,10.70
2019,05,31,06,26,10.70
2019,05,31,06,27,10.70
2019,05,31,06,28,10.80
2019,05,31,06,29,10.80
2019,05,31,06,30,10.80
2019,05,31,06,31,10.90
2019,05,31,06,32,10.90
2019,05,31,06,33,10.90
2019,05,31,06,34,11.00
2019,05,31,06,35,11.10
2019,05,31,06,36,11.10
2019,05,31,06,37,11.20
2019,05,31,06,38,11.20
2019,05,31,06,39,11.30
2019,05,31,06,40,11.30
2019,05,31,06,41,11.40
2019,05,31,06,42,11.40
2019,05,31,06,43,11.50
2019,05,31,06,44,11.50
2019,05,31,06,45,11.60
2019,05,31,06,46,11.60
2019,05,31,06,47,11.70
2019,05,31,06,48,11.70
2019,05,31,06,49,11.80
2019,05,31,06,50,11.80
2019,05,31,06,51,11.90
2019,05,31,06,52,11.90
2019,05,31,06,53,12.00
2019,05,31,06,54,12.00
2019,05,31,06,55,12.10
2019,05,31,06,56,12.20
2019,05,31,06,57,12.20
2019,05,31,06,58,12.30
2019,05,31,06,59,12.30
2019,05,31,07,00,12.30
2019,05,31,07,01,12.40
2019,05,31,07,02,12.40
2019,05,31,07,03,12.50
2019,05,31,07,04,12.50
2019,05,31,07,05,12.60
2019,05,31,07,06,12.60
2019,05,31,07,07,12.60
2019,05,31,07,08,12.70
2019,05,31,07,09,12.70
2019,05,31,07,10,12.80
2019,05,31,07,11,12.80
2019,05,31,07,12,12.90
2019,05,31,07,13,13.00
2019,05,31,07,14,13.00
2019,05,31,07,15,13.00
2019,05,31,07,16,13.00
2019,05,31,07,17,13.00
2019,05,31,07,18,13.00
2019,05,31,07,19,13.00
2019,05,31,07,20,13.10
2019,05,31,07,21,13.10
2019,05,31,07,22,13.10
2019,05,31,07,23,13.10
2019,05,31,07,24,13.10
2019,05,31,07,25,13.10
2019,05,31,07,26,13.20
2019,05,31,07,27,13.20
2019,05,31,07,28,13.20
2019,05,31,07,29,13.20
2019,05,31,07,30,13.30
2019,05,31,07,31,13.30
2019,05,31,07,32,13.30
2019,05,31,07,33,13.40
2019,05,31,07,34,13.50
2019,05,31,07,35,13.50
2019,05,31,07,36,13.60
2019,05,31,07,37,13.60
2019,05,31,07,38,13.70
2019,05,31,07,39,13.70
2019,05,31,07,40,13.80
2019,05,31,07,41,13.80
2019,05,31,07,42,13.90
2019,05,31,07,43,13.90
2019,05,31,07,44,14.00
2019,05,31,07,45,14.10
2019,05,31,07,46,14.10
2019,05,31,07,47,14.20
2019,05,31,07,48,14.20
2019,05,31,07,49,14.30
2019,05,31,07,50,14.40
2019,05,31,07,51,14.40
2019,05,31,07,52,14.50
2019,05,31,07,53,14.60
2019,05,31,07,54,14.70
2019,05,31,07,55,14.80
2019,05,31,07,56,14.80
2019,05,31,07,57,14.90
2019,05,31,07,58,14.90
2019,05,31,07,59,14.90
2019,05,31,08,00,15.00
2019,05,31,08,01,15.10
2019,05,31,08,02,15.10
2019,05,31,08,03,15.10
2019,05,31,08,04,15.10
2019,05,31,08,05,15.20
2019,05,31,08,06,15.20
2019,05,31,08,07,15.30
2019,05,31,08,08,15.40
2019,05,31,08,09,15.40
2019,05,31,08,10,15.50
2019,05,31,08,11,15.60
2019,05,31,08,12,15.70
2019,05,31,08,13,15.70
2019,05,31,08,14,15.80
2019,05,31,08,15,15.80
2019,05,31,08,16,15.90
2019,05,31,08,17,15.90
2019,05,31,08,18,16.00
2019,05,31,08,19,16.10
2019,05,31,08,20,16.20
2019,05,31,08,21,16.30
2019,05,31,08,22,16.40
2019,05,31,08,23,16.50
2019,05,31,08,24,16.60
2019,05,31,08,25,16.70
2019,05,31,08,26,16.70
2019,05,31,08,27,16.80
2019,05,31,08,28,16.80
2019,05,31,08,29,16.80
2019,05,31,08,30,16.80
2019,05,31,08,31,16.80
2019,05,31,08,32,16.80
2019,05,31,08,33,16.70
2019,05,31,08,34,16.70
2019,05,31,08,35,16.70
2019,05,31,08,36,16.70
2019,05,31,08,37,16.70
2019,05,31,08,38,16.70
2019,05,31,08,39,16.70
2019,05,31,08,40,16.80
2019,05,31,08,41,16.90
2019,05,31,08,42,17.00
2019,05,31,08,43,17.10
2019,05,31,08,44,17.20
2019,05,31,08,45,17.20
2019,05,31,08,46,17.20
2019,05,31,08,47,17.30
2019,05,31,08,48,17.30
2019,05,31,08,49,17.40
2019,05,31,08,50,17.40
2019,05,31,08,51,17.50
2019,05,31,08,52,17.60
2019,05,31,08,53,17.60
2019,05,31,08,54,17.60
2019,05,31,08,55,17.70
2019,05,31,08,56,17.70
2019,05,31,08,57,17.80
2019,05,31,08,58,17.80
2019,05,31,08,59,17.90
2019,05,31,09,00,18.00
2019,05,31,09,01,18.00
2019,05,31,09,02,18.00
2019,05,31,09,03,18.10
2019,05,31,09,04,18.10
2019,05,31,09,05,18.10
2019,05,31,09,06,18.20
2019,05,31,09,07,18.20
2019,05,31,09,08,18.30
2019,05,31,09,09,18.30
2019,05,31,09,10,18.40
2019,05,31,09,11,18.40
2019,05,31,09,12,18.40
2019,05,31,09,13,18.40
2019,05,31,09,14,18.50
2019,05,31,09,15,18.60
2019,05,31,09,16,18.70
2019,05,31,09,17,18.70
2019,05,31,09,18,18.80
2019,05,31,09,19,19.00
2019,05,31,09,20,19.10
2019,05,31,09,21,19.20
2019,05,31,09,22,19.30
2019,05,31,09,23,19.40
2019,05,31,09,24,19.50
2019,05,31,09,25,19.70
2019,05,31,09,26,19.80
2019,05,31,09,27,19.90
2019,05,31,09,28,20.00
2019,05,31,09,29,20.10
2019,05,31,09,30,20.10
2019,05,31,09,31,20.20
2019,05,31,09,32,20.30
2019,05,31,09,33,20.40
2019,05,31,09,34,20.50
2019,05,31,09,35,20.60
2019,05,31,09,36,20.70
2019,05,31,09,37,20.70
2019,05,31,09,38,20.60
2019,05,31,09,39,20.60
2019,05,31,09,40,20.70
2019,05,31,09,41,20.70
2019,05,31,09,42,20.70
2019,05,31,09,43,20.80
2019,05,31,09,44,20.90
2019,05,31,09,45,20.90
2019,05,31,09,46,21.00
2019,05,31,09,47,21.00
2019,05,31,09,48,21.00
2019,05,31,09,49,21.10
2019,05,31,09,50,21.10
2019,05,31,09,51,21.20
2019,05,31,09,52,21.30
2019,05,31,09,53,21.30
2019,05,31,09,54,21.40
2019,05,31,09,55,21.50
2019,05,31,09,56,21.50
2019,05,31,09,57,21.60
2019,05,31,09,58,21.70
2019,05,31,09,59,21.80
2019,05,31,10,00,21.80
2019,05,31,10,01,21.80
2019,05,31,10,02,21.80
2019,05,31,10,03,21.90
2019,05,31,10,04,22.00
2019,05,31,10,05,22.10
2019,05,31,10,06,22.20
2019,05,31,10,07,22.20
2019,05,31,10,08,22.30
2019,05,31,10,09,22.40
2019,05,31,10,10,22.40
2019,05,31,10,11,22.50
2019,05,31,10,12,22.60
2019,05,31,10,13,22.70
2019,05,31,10,14,22.70
2019,05,31,10,15,22.80
2019,05,31,10,16,22.80
2019,05,31,10,17,22.80
2019,05,31,10,18,22.80
2019,05,31,10,19,22.90
2019,05,31,10,20,22.90
2019,05,31,10,21,22.80
2019,05,31,10,22,22.80
2019,05,31,10,23,22.80
2019,05,31,10,24,22.70
2019,05,31,10,25,22.70
2019,05,31,10,26,22.70
2019,05,31,10,27,22.70
2019,05,31,10,28,22.70
2019,05,31,10,29,22.70
2019,05,31,10,30,22.70
2019,05,31,10,31,22.60
2019,05,31,10,32,22.60
2019,05,31,10,33,22.50
2019,05,31,10,34,22.30
2019,05,31,10,35,22.20
2019,05,31,10,36,22.00
2019,05,31,10,37,22.00
2019,05,31,10,38,21.90
2019,05,31,10,39,21.80
2019,05,31,10,40,21.80
2019,05,31,10,41,21.80
2019,05,31,10,42,21.90
2019,05,31,10,43,21.90
2019,05,31,10,44,21.80
2019,05,31,10,45,21.80
2019,05,31,10,46,21.90
2019,05,31,10,47,22.00
2019,05,31,10,48,22.10
2019,05,31,10,49,22.10
2019,05,31,10,50,22.20
2019,05,31,10,51,22.30
2019,05,31,10,52,22.40
2019,05,31,10,53,22.50
2019,05,31,10,54,22.60
2019,05,31,10,55,22.70
2019,05,31,10,56,22.80
2019,05,31,10,57,22.80
2019,05,31,10,58,22.80
2019,05,31,10,59,22.80
2019,05,31,11,00,22.70
2019,05,31,11,01,22.70
2019,05,31,11,02,22.60
2019,05,31,11,03,22.60
2019,05,31,11,04,22.50
2019,05,31,11,05,22.40
2019,05,31,11,06,22.30
2019,05,31,11,07,22.20
2019,05,31,11,08,22.10
2019,05,31,11,09,22.00
2019,05,31,11,10,22.00
2019,05,31,11,11,22.00
2019,05,31,11,12,21.90
2019,05,31,11,13,21.80
2019,05,31,11,14,21.70
2019,05,31,11,15,21.60
2019,05,31,11,16,21.70
2019,05,31,11,17,21.70
2019,05,31,11,18,21.70
2019,05,31,11,19,21.80
2019,05,31,11,20,21.70
2019,05,31,11,21,21.70
2019,05,31,11,22,21.70
2019,05,31,11,23,21.70
2019,05,31,11,24,21.70
2019,05,31,11,25,21.80
2019,05,31,11,26,21.90
2019,05,31,11,27,21.90
2019,05,31,11,28,21.90
2019,05,31,11,29,21.90
2019,05,31,11,30,21.80
2019,05,31,11,31,21.80
2019,05,31,11,32,21.80
2019,05,31,11,33,21.80
2019,05,31,11,34,21.80
2019,05,31,11,35,21.80
2019,05,31,11,36,21.70
2019,05,31,11,37,21.80
2019,05,31,11,38,21.90
2019,05,31,11,39,22.00
2019,05,31,11,40,22.10
2019,05,31,11,41,22.20
2019,05,31,11,42,22.30
2019,05,31,11,43,22.40
2019,05,31,11,44,22.60
2019,05,31,11,45,22.70
2019,05,31,11,46,22.70
2019,05,31,11,47,22.60
2019,05,31,11,48,22.60
2019,05,31,11,49,22.50
2019,05,31,11,50,22.50
2019,05,31,11,51,22.40
2019,05,31,11,52,22.40
2019,05,31,11,53,22.40
2019,05,31,11,54,22.40
2019,05,31,11,55,22.20
2019,05,31,11,56,22.10
2019,05,31,11,57,22.00
2019,05,31,11,58,21.90
2019,05,31,11,59,21.80
2019,05,31,12,00,21.80
2019,05,31,12,01,21.70
2019,05,31,12,02,21.70
2019,05,31,12,03,21.70
2019,05,31,12,04,21.70
2019,05,31,12,05,21.70
2019,05,31,12,06,21.80
2019,05,31,12,07,21.80
2019,05,31,12,08,21.80
2019,05,31,12,09,21.80
2019,05,31,12,10,21.80
2019,05,31,12,11,21.80
2019,05,31,12,12,21.80
2019,05,31,12,13,21.80
2019,05,31,12,14,21.70
2019,05,31,12,15,21.70
2019,05,31,12,16,21.70
2019,05,31,12,17,21.70
2019,05,31,12,18,21.70
2019,05,31,12,19,21.80
2019,05,31,12,20,21.90
2019,05,31,12,21,22.00
2019,05,31,12,22,22.10
2019,05,31,12,23,22.10
2019,05,31,12,24,22.00
2019,05,31,12,25,21.90
2019,05,31,12,26,21.90
2019,05,31,12,27,21.90
2019,05,31,12,28,21.90
2019,05,31,12,29,22.00
2019,05,31,12,30,22.00
2019,05,31,12,31,22.00
2019,05,31,12,32,22.00
2019,05,31,12,33,22.00
2019,05,31,12,34,22.00
2019,05,31,12,35,22.00
2019,05,31,12,36,22.00
2019,05,31,12,37,22.00
2019,05,31,12,38,21.90
2019,05,31,12,39,21.90
2019,05,31,12,40,21.90
2019,05,31,12,41,21.90
2019,05,31,12,42,21.90
2019,05,31,12,43,22.00
2019,05,31,12,44,22.10
2019,05,31,12,45,22.20
2019,05,31,12,46,22.20
2019,05,31,12,47,22.10
2019,05,31,12,48,22.20
2019,05,31,12,49,22.30
2019,05,31,12,50,22.40
2019,05,31,12,51,22.60
2019,05,31,12,52,22.70
2019,05,31,12,53,22.70
2019,05,31,12,54,22.60
2019,05,31,12,55,22.50
2019,05,31,12,56,22.40
2019,05,31,12,57,22.30
2019,05,31,12,58,22.30
2019,05,31,12,59,22.30
2019,05,31,13,00,22.30
2019,05,31,13,01,22.30
2019,05,31,13,02,22.50
2019,05,31,13,03,22.60
2019,05,31,13,04,22.60
2019,05,31,13,05,22.60
2019,05,31,13,06,22.60
2019,05,31,13,07,22.60
2019,05,31,13,08,22.60
2019,05,31,13,09,22.50
2019,05,31,13,10,22.50
2019,05,31,13,11,22.50
2019,05,31,13,12,22.50
2019,05,31,13,13,22.50
2019,05,31,13,14,22.50
2019,05,31,13,15,22.50
2019,05,31,13,16,22.70
2019,05,31,13,17,22.70
2019,05,31,13,18,22.80
2019,05,31,13,19,22.90
2019,05,31,13,20,22.90
2019,05,31,13,21,23.10
2019,05,31,13,22,23.20
2019,05,31,13,23,23.30
2019,05,31,13,24,23.30
2019,05,31,13,25,23.30
2019,05,31,13,26,23.20
2019,05,31,13,27,23.20
2019,05,31,13,28,23.20
2019,05,31,13,29,23.20
2019,05,31,13,30,23.20
2019,05,31,13,31,23.20
2019,05,31,13,32,23.20
2019,05,31,13,33,23.20
2019,05,31,13,34,23.20
2019,05,31,13,35,23.30
2019,05,31,13,36,23.20
2019,05,31,13,37,23.20
2019,05,31,13,38,23.10
2019,05,31,13,39,23.00
2019,05,31,13,40,22.90
2019,05,31,13,41,22.80
2019,05,31,13,42,22.90
2019,05,31,13,43,23.00
2019,05,31,13,44,23.10
2019,05,31,13,45,23.10
2019,05,31,13,46,23.10
2019,05,31,13,47,23.10
2019,05,31,13,48,23.10
2019,05,31,13,49,23.00
2019,05,31,13,50,23.00
2019,05,31,13,51,23.10
2019,05,31,13,52,23.10
2019,05,31,13,53,23.20
2019,05,31,13,54,23.30
2019,05,31,13,55,23.40
2019,05,31,13,56,23.60
2019,05,31,13,57,23.60
2019,05,31,13,58,23.70
2019,05,31,13,59,23.80
2019,05,31,14,00,23.80
2019,05,31,14,01,23.80
2019,05,31,14,02,23.70
2019,05,31,14,03,23.60
2019,05,31,14,04,23.60
2019,05,31,14,05,23.60
2019,05,31,14,06,23.50
2019,05,31,14,07,23.40
2019,05,31,14,08,23.30
2019,05,31,14,09,23.30
2019,05,31,14,10,23.30
2019,05,31,14,11,23.30
2019,05,31,14,12,23.30
2019,05,31,14,13,23.30
2019,05,31,14,14,23.30
2019,05,31,14,15,23.30
2019,05,31,14,16,23.20
2019,05,31,14,17,23.10
2019,05,31,14,18,23.10
2019,05,31,14,19,23.20
2019,05,31,14,20,23.20
2019,05,31,14,21,23.10
2019,05,31,14,22,23.10
2019,05,31,14,23,23.00
2019,05,31,14,24,22.90
2019,05,31,14,25,22.80
2019,05,31,14,26,22.80
2019,05,31,14,27,22.80
2019,05,31,14,28,22.80
2019,05,31,14,29,22.70
2019,05,31,14,30,22.70
2019,05,31,14,31,22.70
2019,05,31,14,32,22.80
2019,05,31,14,33,22.80
2019,05,31,14,34,22.90
2019,05,31,14,35,23.00
2019,05,31,14,36,23.10
2019,05,31,14,37,23.20
2019,05,31,14,38,23.30
2019,05,31,14,39,23.30
2019,05,31,14,40,23.30
2019,05,31,14,41,23.30
2019,05,31,14,42,23.30
2019,05,31,14,43,23.40
2019,05,31,14,44,23.40
2019,05,31,14,45,23.40
2019,05,31,14,46,23.40
2019,05,31,14,47,23.50
2019,05,31,14,48,23.50
2019,05,31,14,49,23.60
2019,05,31,14,50,23.70
2019,05,31,14,51,23.80
2019,05,31,14,52,23.80
2019,05,31,14,53,23.60
2019,05,31,14,54,23.50
2019,05,31,14,55,23.40
2019,05,31,14,56,23.30
2019,05,31,14,57,23.30
2019,05,31,14,58,23.30
2019,05,31,14,59,23.30
2019,05,31,15,00,23.30
2019,05,31,15,01,23.40
2019,05,31,15,02,23.50
2019,05,31,15,03,23.40
2019,05,31,15,04,23.40
2019,05,31,15,05,23.40
2019,05,31,15,06,23.40
2019,05,31,15,07,23.40
2019,05,31,15,08,23.30
2019,05,31,15,09,23.30
2019,05,31,15,10,23.30
2019,05,31,15,11,23.30
2019,05,31,15,12,23.20
2019,05,31,15,13,23.20
2019,05,31,15,14,23.20
2019,05,31,15,15,23.30
2019,05,31,15,16,23.30
2019,05,31,15,17,23.30
2019,05,31,15,18,23.40
2019,05,31,15,19,23.50
2019,05,31,15,20,23.60
2019,05,31,15,21,23.70
2019,05,31,15,22,23.80
2019,05,31,15,23,23.90
2019,05,31,15,24,23.90
2019,05,31,15,25,23.90
2019,05,31,15,26,23.90
2019,05,31,15,27,23.80
2019,05,31,15,28,23.70
2019,05,31,15,29,23.70
2019,05,31,15,30,23.60
2019,05,31,15,31,23.60
2019,05,31,15,32,23.60
2019,05,31,15,33,23.60
2019,05,31,15,34,23.60
2019,05,31,15,35,23.60
2019,05,31,15,36,23.60
2019,05,31,15,37,23.70
2019,05,31,15,38,23.70
2019,05,31,15,39,23.70
2019,05,31,15,40,23.80
2019,05,31,15,41,23.70
2019,05,31,15,42,23.70
2019,05,31,15,43,23.50
2019,05,31,15,44,23.30
2019,05,31,15,45,23.20
2019,05,31,15,46,23.00
2019,05,31,15,47,22.90
2019,05,31,15,48,22.90
2019,05,31,15,49,22.80
2019,05,31,15,50,22.90
2019,05,31,15,51,22.80
2019,05,31,15,52,22.80
2019,05,31,15,53,22.80
2019,05,31,15,54,22.80
2019,05,31,15,55,22.70
2019,05,31,15,56,22.70
2019,05,31,15,57,22.60
2019,05,31,15,58,22.60
2019,05,31,15,59,22.50
2019,05,31,16,00,22.50
2019,05,31,16,01,22.40
2019,05,31,16,02,22.30
2019,05,31,16,03,22.30
2019,05,31,16,04,22.30
2019,05,31,16,05,22.20
2019,05,31,16,06,22.20
2019,05,31,16,07,22.20
2019,05,31,16,08,22.20
2019,05,31,16,09,22.20
2019,05,31,16,10,22.20
2019,05,31,16,11,22.10
2019,05,31,16,12,22.10
2019,05,31,16,13,22.10
2019,05,31,16,14,22.00
2019,05,31,16,15,22.00
2019,05,31,16,16,21.90
2019,05,31,16,17,21.90
2019,05,31,16,18,21.90
2019,05,31,16,19,21.90
2019,05,31,16,20,21.90
2019,05,31,16,21,21.80
2019,05,31,16,22,21.80
2019,05,31,16,23,21.70
2019,05,31,16,24,21.70
2019,05,31,16,25,21.60
2019,05,31,16,26,21.60
2019,05,31,16,27,21.70
2019,05,31,16,28,21.70
2019,05,31,16,29,21.80
2019,05,31,16,30,21.80
2019,05,31,16,31,21.80
2019,05,31,16,32,21.80
2019,05,31,16,33,21.90
2019,05,31,16,34,21.90
2019,05,31,16,35,21.90
2019,05,31,16,36,22.00
2019,05,31,16,37,22.00
2019,05,31,16,38,22.00
2019,05,31,16,39,22.00
2019,05,31,16,40,22.10
2019,05,31,16,41,22.20
2019,05,31,16,42,22.30
2019,05,31,16,43,22.30
2019,05,31,16,44,22.30
2019,05,31,16,45,22.30
2019,05,31,16,46,22.30
2019,05,31,16,47,22.30
2019,05,31,16,48,22.30
2019,05,31,16,49,22.30
2019,05,31,16,50,22.40
2019,05,31,16,51,22.40
2019,05,31,16,52,22.50
2019,05,31,16,53,22.50
2019,05,31,16,54,22.60
2019,05,31,16,55,22.60
2019,05,31,16,56,22.70
2019,05,31,16,57,22.70
2019,05,31,16,58,22.80
2019,05,31,16,59,22.80
2019,05,31,17,00,22.90
2019,05,31,17,01,23.00
2019,05,31,17,02,23.10
2019,05,31,17,03,23.20
2019,05,31,17,04,23.20
2019,05,31,17,05,23.30
2019,05,31,17,06,23.40
2019,05,31,17,07,23.50
2019,05,31,17,08,23.60
2019,05,31,17,09,23.60
2019,05,31,17,10,23.60
2019,05,31,17,11,23.70
2019,05,31,17,12,23.80
2019,05,31,17,13,23.90
2019,05,31,17,14,24.00
2019,05,31,17,15,24.10
2019,05,31,17,16,24.10
2019,05,31,17,17,24.20
2019,05,31,17,18,24.20
2019,05,31,17,19,24.40