Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,7.90
2023,03,29,00,01,7.90
2023,03,29,00,02,7.90
2023,03,29,00,03,7.90
2023,03,29,00,04,7.90
2023,03,29,00,05,7.90
2023,03,29,00,06,7.80
2023,03,29,00,07,7.80
2023,03,29,00,08,7.80
2023,03,29,00,09,7.80
2023,03,29,00,10,7.80
2023,03,29,00,11,7.80
2023,03,29,00,12,7.80
2023,03,29,00,13,7.80
2023,03,29,00,14,7.90
2023,03,29,00,15,7.90
2023,03,29,00,16,7.90
2023,03,29,00,17,8.00
2023,03,29,00,18,8.00
2023,03,29,00,19,8.00
2023,03,29,00,20,8.00
2023,03,29,00,21,8.00
2023,03,29,00,22,7.90
2023,03,29,00,23,7.90
2023,03,29,00,24,7.90
2023,03,29,00,25,7.80
2023,03,29,00,26,7.80
2023,03,29,00,27,7.80
2023,03,29,00,28,7.70
2023,03,29,00,29,7.70
2023,03,29,00,30,7.70
2023,03,29,00,31,7.70
2023,03,29,00,32,7.60
2023,03,29,00,33,7.60
2023,03,29,00,34,7.60
2023,03,29,00,35,7.70
2023,03,29,00,36,7.70
2023,03,29,00,37,7.80
2023,03,29,00,38,7.90
2023,03,29,00,39,7.90
2023,03,29,00,40,8.00
2023,03,29,00,41,8.10
2023,03,29,00,42,8.10
2023,03,29,00,43,8.10
2023,03,29,00,44,8.10
2023,03,29,00,45,8.10
2023,03,29,00,46,8.20
2023,03,29,00,47,8.10
2023,03,29,00,48,8.10
2023,03,29,00,49,8.10
2023,03,29,00,50,8.10
2023,03,29,00,51,8.10
2023,03,29,00,52,8.00
2023,03,29,00,53,8.00
2023,03,29,00,54,7.90
2023,03,29,00,55,7.90
2023,03,29,00,56,7.90
2023,03,29,00,57,7.90
2023,03,29,00,58,7.90
2023,03,29,00,59,7.80
2023,03,29,01,00,7.80
2023,03,29,01,01,7.80
2023,03,29,01,02,7.70
2023,03,29,01,03,7.70
2023,03,29,01,04,7.70
2023,03,29,01,05,7.60
2023,03,29,01,06,7.60
2023,03,29,01,07,7.60
2023,03,29,01,08,7.50
2023,03,29,01,09,7.50
2023,03,29,01,10,7.40
2023,03,29,01,11,7.40
2023,03,29,01,12,7.40
2023,03,29,01,13,7.30
2023,03,29,01,14,7.30
2023,03,29,01,15,7.20
2023,03,29,01,16,7.20
2023,03,29,01,17,7.20
2023,03,29,01,18,7.10
2023,03,29,01,19,7.10
2023,03,29,01,20,7.00
2023,03,29,01,21,6.90
2023,03,29,01,22,6.90
2023,03,29,01,23,6.90
2023,03,29,01,24,6.90
2023,03,29,01,25,6.90
2023,03,29,01,26,6.90
2023,03,29,01,27,6.90
2023,03,29,01,28,6.90
2023,03,29,01,29,6.90
2023,03,29,01,30,6.90
2023,03,29,01,31,6.90
2023,03,29,01,32,7.00
2023,03,29,01,33,7.00
2023,03,29,01,34,7.00
2023,03,29,01,35,7.00
2023,03,29,01,36,6.90
2023,03,29,01,37,7.00
2023,03,29,01,38,7.00
2023,03,29,01,39,7.00
2023,03,29,01,40,7.00
2023,03,29,01,41,7.10
2023,03,29,01,42,7.10
2023,03,29,01,43,7.10
2023,03,29,01,44,7.00
2023,03,29,01,45,7.00
2023,03,29,01,46,6.90
2023,03,29,01,47,6.90
2023,03,29,01,48,6.90
2023,03,29,01,49,6.90
2023,03,29,01,50,6.80
2023,03,29,01,51,6.80
2023,03,29,01,52,6.70
2023,03,29,01,53,6.70
2023,03,29,01,54,6.70
2023,03,29,01,55,6.60
2023,03,29,01,56,6.60
2023,03,29,01,57,6.60
2023,03,29,01,58,6.50
2023,03,29,01,59,6.40
2023,03,29,02,00,6.40
2023,03,29,02,01,6.40
2023,03,29,02,02,6.30
2023,03,29,02,03,6.30
2023,03,29,02,04,6.30
2023,03,29,02,05,6.20
2023,03,29,02,06,6.20
2023,03,29,02,07,6.20
2023,03,29,02,08,6.10
2023,03,29,02,09,6.10
2023,03,29,02,10,6.10
2023,03,29,02,11,6.10
2023,03,29,02,12,6.10
2023,03,29,02,13,6.10
2023,03,29,02,14,6.10
2023,03,29,02,15,6.10
2023,03,29,02,16,6.10
2023,03,29,02,17,6.10
2023,03,29,02,18,6.10
2023,03,29,02,19,6.10
2023,03,29,02,20,6.10
2023,03,29,02,21,6.10
2023,03,29,02,22,6.10
2023,03,29,02,23,6.10
2023,03,29,02,24,6.20
2023,03,29,02,25,6.20
2023,03,29,02,26,6.20
2023,03,29,02,27,6.20
2023,03,29,02,28,6.20
2023,03,29,02,29,6.20
2023,03,29,02,30,6.20
2023,03,29,02,31,6.20
2023,03,29,02,32,6.20
2023,03,29,02,33,6.20
2023,03,29,02,34,6.20
2023,03,29,02,35,6.20
2023,03,29,02,36,6.20
2023,03,29,02,37,6.20
2023,03,29,02,38,6.20
2023,03,29,02,39,6.20
2023,03,29,02,40,6.20
2023,03,29,02,41,6.20
2023,03,29,02,42,6.20
2023,03,29,02,43,6.10
2023,03,29,02,44,6.10
2023,03,29,02,45,6.10
2023,03,29,02,46,6.10
2023,03,29,02,47,6.10
2023,03,29,02,48,6.10
2023,03,29,02,49,6.10
2023,03,29,02,50,6.00
2023,03,29,02,51,6.00
2023,03,29,02,52,6.00
2023,03,29,02,53,6.00
2023,03,29,02,54,6.00
2023,03,29,02,55,6.00
2023,03,29,02,56,6.00
2023,03,29,02,57,5.90
2023,03,29,02,58,5.90
2023,03,29,02,59,5.90
2023,03,29,03,00,5.90
2023,03,29,03,01,5.80
2023,03,29,03,02,5.80
2023,03,29,03,03,5.80
2023,03,29,03,04,5.80
2023,03,29,03,05,5.70
2023,03,29,03,06,5.70
2023,03,29,03,07,5.70
2023,03,29,03,08,5.70
2023,03,29,03,09,5.60
2023,03,29,03,10,5.60
2023,03,29,03,11,5.60
2023,03,29,03,12,5.50
2023,03,29,03,13,5.50
2023,03,29,03,14,5.40
2023,03,29,03,15,5.40
2023,03,29,03,16,5.40
2023,03,29,03,17,5.30
2023,03,29,03,18,5.30
2023,03,29,03,19,5.30
2023,03,29,03,20,5.20
2023,03,29,03,21,5.20
2023,03,29,03,22,5.20
2023,03,29,03,23,5.20
2023,03,29,03,24,5.20
2023,03,29,03,25,5.20
2023,03,29,03,26,5.20
2023,03,29,03,27,5.20
2023,03,29,03,28,5.20
2023,03,29,03,29,5.20
2023,03,29,03,30,5.20
2023,03,29,03,31,5.10
2023,03,29,03,32,5.10
2023,03,29,03,33,5.10
2023,03,29,03,34,5.10
2023,03,29,03,35,5.10
2023,03,29,03,36,5.10
2023,03,29,03,37,5.10
2023,03,29,03,38,5.10
2023,03,29,03,39,5.10
2023,03,29,03,40,5.10
2023,03,29,03,41,5.20
2023,03,29,03,42,5.20
2023,03,29,03,43,5.20
2023,03,29,03,44,5.20
2023,03,29,03,45,5.20
2023,03,29,03,46,5.30
2023,03,29,03,47,5.30
2023,03,29,03,48,5.30
2023,03,29,03,49,5.30
2023,03,29,03,50,5.30
2023,03,29,03,51,5.30
2023,03,29,03,52,5.40
2023,03,29,03,53,5.40
2023,03,29,03,54,5.40
2023,03,29,03,55,5.40
2023,03,29,03,56,5.40
2023,03,29,03,57,5.40
2023,03,29,03,58,5.40
2023,03,29,03,59,5.40
2023,03,29,04,00,5.40
2023,03,29,04,01,5.40
2023,03,29,04,02,5.40
2023,03,29,04,03,5.40
2023,03,29,04,04,5.30
2023,03,29,04,05,5.30
2023,03,29,04,06,5.30
2023,03,29,04,07,5.30
2023,03,29,04,08,5.30
2023,03,29,04,09,5.30
2023,03,29,04,10,5.30
2023,03,29,04,11,5.30
2023,03,29,04,12,5.20
2023,03,29,04,13,5.20
2023,03,29,04,14,5.20
2023,03,29,04,15,5.10
2023,03,29,04,16,5.10
2023,03,29,04,17,5.00
2023,03,29,04,18,5.00
2023,03,29,04,19,5.00
2023,03,29,04,20,5.00
2023,03,29,04,21,4.90
2023,03,29,04,22,4.90
2023,03,29,04,23,4.90
2023,03,29,04,24,4.90
2023,03,29,04,25,4.90
2023,03,29,04,26,4.80
2023,03,29,04,27,4.80
2023,03,29,04,28,4.80
2023,03,29,04,29,4.80
2023,03,29,04,30,4.80
2023,03,29,04,31,4.70
2023,03,29,04,32,4.70
2023,03,29,04,33,4.70
2023,03,29,04,34,4.70
2023,03,29,04,35,4.60
2023,03,29,04,36,4.60
2023,03,29,04,37,4.60
2023,03,29,04,38,4.60
2023,03,29,04,39,4.60
2023,03,29,04,40,4.60
2023,03,29,04,41,4.60
2023,03,29,04,42,4.50
2023,03,29,04,43,4.50
2023,03,29,04,44,4.50
2023,03,29,04,45,4.50
2023,03,29,04,46,4.50
2023,03,29,04,47,4.50
2023,03,29,04,48,4.50
2023,03,29,04,49,4.40
2023,03,29,04,50,4.40
2023,03,29,04,51,4.40
2023,03,29,04,52,4.40
2023,03,29,04,53,4.40
2023,03,29,04,54,4.40
2023,03,29,04,55,4.40
2023,03,29,04,56,4.40
2023,03,29,04,57,4.30
2023,03,29,04,58,4.30
2023,03,29,04,59,4.30
2023,03,29,05,00,4.30
2023,03,29,05,01,4.30
2023,03,29,05,02,4.30
2023,03,29,05,03,4.30
2023,03,29,05,04,4.30
2023,03,29,05,05,4.30
2023,03,29,05,06,4.30
2023,03,29,05,07,4.30
2023,03,29,05,08,4.40
2023,03,29,05,09,4.40
2023,03,29,05,10,4.40
2023,03,29,05,11,4.40
2023,03,29,05,12,4.50
2023,03,29,05,13,4.50
2023,03,29,05,14,4.50
2023,03,29,05,15,4.60
2023,03,29,05,16,4.60
2023,03,29,05,17,4.60
2023,03,29,05,18,4.70
2023,03,29,05,19,4.70
2023,03,29,05,20,4.70
2023,03,29,05,21,4.80
2023,03,29,05,22,4.80
2023,03,29,05,23,4.80
2023,03,29,05,24,4.80
2023,03,29,05,25,4.80
2023,03,29,05,26,4.80
2023,03,29,05,27,4.90
2023,03,29,05,28,4.90
2023,03,29,05,29,4.90
2023,03,29,05,30,4.90
2023,03,29,05,31,4.90
2023,03,29,05,32,4.90
2023,03,29,05,33,4.80
2023,03,29,05,34,4.80
2023,03,29,05,35,4.80
2023,03,29,05,36,4.80
2023,03,29,05,37,4.70
2023,03,29,05,38,4.70
2023,03,29,05,39,4.70
2023,03,29,05,40,4.60
2023,03,29,05,41,4.60
2023,03,29,05,42,4.60
2023,03,29,05,43,4.60
2023,03,29,05,44,4.50
2023,03,29,05,45,4.50
2023,03,29,05,46,4.50
2023,03,29,05,47,4.50
2023,03,29,05,48,4.50
2023,03,29,05,49,4.50
2023,03,29,05,50,4.40
2023,03,29,05,51,4.40
2023,03,29,05,52,4.40
2023,03,29,05,53,4.40
2023,03,29,05,54,4.40
2023,03,29,05,55,4.40
2023,03,29,05,56,4.40
2023,03,29,05,57,4.40
2023,03,29,05,58,4.40
2023,03,29,05,59,4.40
2023,03,29,06,00,4.40
2023,03,29,06,01,4.40
2023,03,29,06,02,4.40
2023,03,29,06,03,4.40
2023,03,29,06,04,4.30
2023,03,29,06,05,4.30
2023,03,29,06,06,4.30
2023,03,29,06,07,4.30
2023,03,29,06,08,4.30
2023,03,29,06,09,4.30
2023,03,29,06,10,4.30
2023,03,29,06,11,4.30
2023,03,29,06,12,4.30
2023,03,29,06,13,4.20
2023,03,29,06,14,4.20
2023,03,29,06,15,4.20
2023,03,29,06,16,4.20
2023,03,29,06,17,4.20
2023,03,29,06,18,4.20
2023,03,29,06,19,4.20
2023,03,29,06,20,4.20
2023,03,29,06,21,4.20
2023,03,29,06,22,4.10
2023,03,29,06,23,4.10
2023,03,29,06,24,4.10
2023,03,29,06,25,4.10
2023,03,29,06,26,4.20
2023,03,29,06,27,4.20
2023,03,29,06,28,4.20
2023,03,29,06,29,4.10
2023,03,29,06,30,4.10
2023,03,29,06,31,4.10
2023,03,29,06,32,4.10
2023,03,29,06,33,4.10
2023,03,29,06,34,4.10
2023,03,29,06,35,4.10
2023,03,29,06,36,4.10
2023,03,29,06,37,4.10
2023,03,29,06,38,4.10
2023,03,29,06,39,4.10
2023,03,29,06,40,4.10
2023,03,29,06,41,4.10
2023,03,29,06,42,4.10
2023,03,29,06,43,4.10
2023,03,29,06,44,4.10
2023,03,29,06,45,4.10
2023,03,29,06,46,4.10
2023,03,29,06,47,4.10
2023,03,29,06,48,4.10
2023,03,29,06,49,4.10
2023,03,29,06,50,4.10
2023,03,29,06,51,4.10
2023,03,29,06,52,4.10
2023,03,29,06,53,4.10
2023,03,29,06,54,4.10
2023,03,29,06,55,4.10
2023,03,29,06,56,4.10
2023,03,29,06,57,4.10
2023,03,29,06,58,4.20
2023,03,29,06,59,4.20
2023,03,29,07,00,4.20
2023,03,29,07,01,4.20
2023,03,29,07,02,4.20
2023,03,29,07,03,4.20
2023,03,29,07,04,4.20
2023,03,29,07,05,4.20
2023,03,29,07,06,4.30
2023,03,29,07,07,4.30
2023,03,29,07,08,4.30
2023,03,29,07,09,4.30
2023,03,29,07,10,4.20
2023,03,29,07,11,4.20
2023,03,29,07,12,4.20
2023,03,29,07,13,4.20
2023,03,29,07,14,4.20
2023,03,29,07,15,4.20
2023,03,29,07,16,4.20
2023,03,29,07,17,4.20
2023,03,29,07,18,4.20
2023,03,29,07,19,4.20
2023,03,29,07,20,4.20
2023,03,29,07,21,4.10
2023,03,29,07,22,4.10
2023,03,29,07,23,4.10
2023,03,29,07,24,4.10
2023,03,29,07,25,4.10
2023,03,29,07,26,4.10
2023,03,29,07,27,4.10
2023,03,29,07,28,4.10
2023,03,29,07,29,4.00
2023,03,29,07,30,4.00
2023,03,29,07,31,4.00
2023,03,29,07,32,4.00
2023,03,29,07,33,4.00
2023,03,29,07,34,4.00
2023,03,29,07,35,4.00
2023,03,29,07,36,4.10
2023,03,29,07,37,4.10
2023,03,29,07,38,4.10
2023,03,29,07,39,4.10
2023,03,29,07,40,4.10
2023,03,29,07,41,4.10
2023,03,29,07,42,4.10
2023,03,29,07,43,4.10
2023,03,29,07,44,4.10
2023,03,29,07,45,4.20
2023,03,29,07,46,4.20
2023,03,29,07,47,4.20
2023,03,29,07,48,4.20
2023,03,29,07,49,4.20
2023,03,29,07,50,4.30
2023,03,29,07,51,4.30
2023,03,29,07,52,4.30
2023,03,29,07,53,4.30
2023,03,29,07,54,4.30
2023,03,29,07,55,4.30
2023,03,29,07,56,4.40
2023,03,29,07,57,4.40
2023,03,29,07,58,4.40
2023,03,29,07,59,4.50
2023,03,29,08,00,4.50
2023,03,29,08,01,4.60
2023,03,29,08,02,4.60
2023,03,29,08,03,4.60
2023,03,29,08,04,4.60
2023,03,29,08,05,4.60
2023,03,29,08,06,4.60
2023,03,29,08,07,4.60
2023,03,29,08,08,4.70
2023,03,29,08,09,4.70
2023,03,29,08,10,4.70
2023,03,29,08,11,4.70
2023,03,29,08,12,4.80
2023,03,29,08,13,4.80
2023,03,29,08,14,4.80
2023,03,29,08,15,4.80
2023,03,29,08,16,4.80
2023,03,29,08,17,4.90
2023,03,29,08,18,4.90
2023,03,29,08,19,4.90
2023,03,29,08,20,4.90
2023,03,29,08,21,4.90
2023,03,29,08,22,5.00
2023,03,29,08,23,5.10
2023,03,29,08,24,5.10
2023,03,29,08,25,5.20
2023,03,29,08,26,5.20
2023,03,29,08,27,5.30
2023,03,29,08,28,5.30
2023,03,29,08,29,5.30
2023,03,29,08,30,5.30
2023,03,29,08,31,5.30
2023,03,29,08,32,5.40
2023,03,29,08,33,5.40
2023,03,29,08,34,5.40
2023,03,29,08,35,5.40
2023,03,29,08,36,5.40
2023,03,29,08,37,5.40
2023,03,29,08,38,5.50
2023,03,29,08,39,5.50
2023,03,29,08,40,5.50
2023,03,29,08,41,5.50
2023,03,29,08,42,5.60
2023,03,29,08,43,5.60
2023,03,29,08,44,5.60
2023,03,29,08,45,5.70
2023,03,29,08,46,5.70
2023,03,29,08,47,5.70
2023,03,29,08,48,5.80
2023,03,29,08,49,5.80
2023,03,29,08,50,5.80
2023,03,29,08,51,5.90
2023,03,29,08,52,5.90
2023,03,29,08,53,5.90
2023,03,29,08,54,6.00
2023,03,29,08,55,6.00
2023,03,29,08,56,6.10
2023,03,29,08,57,6.10
2023,03,29,08,58,6.10
2023,03,29,08,59,6.10
2023,03,29,09,00,6.20
2023,03,29,09,01,6.20
2023,03,29,09,02,6.20
2023,03,29,09,03,6.20
2023,03,29,09,04,6.20
2023,03,29,09,05,6.30
2023,03,29,09,06,6.30
2023,03,29,09,07,6.30
2023,03,29,09,08,6.40
2023,03,29,09,09,6.40
2023,03,29,09,10,6.50
2023,03,29,09,11,6.50
2023,03,29,09,12,6.60
2023,03,29,09,13,6.60
2023,03,29,09,14,6.60
2023,03,29,09,15,6.70
2023,03,29,09,16,6.70
2023,03,29,09,17,6.70
2023,03,29,09,18,6.70
2023,03,29,09,19,6.70
2023,03,29,09,20,6.80
2023,03,29,09,21,6.80
2023,03,29,09,22,6.80
2023,03,29,09,23,6.80
2023,03,29,09,24,6.90
2023,03,29,09,25,6.90
2023,03,29,09,26,6.90
2023,03,29,09,27,7.00
2023,03,29,09,28,7.00
2023,03,29,09,29,7.00
2023,03,29,09,30,7.10
2023,03,29,09,31,7.10
2023,03,29,09,32,7.10
2023,03,29,09,33,7.20
2023,03,29,09,34,7.20
2023,03,29,09,35,7.20
2023,03,29,09,36,7.30
2023,03,29,09,37,7.30
2023,03,29,09,38,7.30
2023,03,29,09,39,7.30
2023,03,29,09,40,7.30
2023,03,29,09,41,7.40
2023,03,29,09,42,7.40
2023,03,29,09,43,7.40
2023,03,29,09,44,7.40
2023,03,29,09,45,7.40
2023,03,29,09,46,7.40
2023,03,29,09,47,7.40
2023,03,29,09,48,7.40
2023,03,29,09,49,7.40
2023,03,29,09,50,7.40
2023,03,29,09,51,7.40
2023,03,29,09,52,7.50
2023,03,29,09,53,7.50
2023,03,29,09,54,7.50
2023,03,29,09,55,7.60
2023,03,29,09,56,7.60
2023,03,29,09,57,7.60
2023,03,29,09,58,7.70
2023,03,29,09,59,7.70
2023,03,29,10,00,7.70
2023,03,29,10,01,7.80
2023,03,29,10,02,7.80
2023,03,29,10,03,7.90
2023,03,29,10,04,7.90
2023,03,29,10,05,8.00
2023,03,29,10,06,8.10
2023,03,29,10,07,8.10
2023,03,29,10,08,8.10
2023,03,29,10,09,8.20
2023,03,29,10,10,8.20
2023,03,29,10,11,8.20
2023,03,29,10,12,8.30
2023,03,29,10,13,8.30
2023,03,29,12,10,10.50
2023,03,29,12,11,10.50
2023,03,29,12,12,10.40
2023,03,29,12,13,10.40
2023,03,29,12,14,10.50
2023,03,29,12,15,10.50
2023,03,29,12,16,10.60
2023,03,29,12,17,10.60
2023,03,29,12,18,10.70
2023,03,29,12,19,10.70
2023,03,29,12,20,10.70
2023,03,29,12,21,10.80
2023,03,29,12,22,10.80
2023,03,29,12,23,10.80
2023,03,29,12,24,10.80
2023,03,29,12,25,10.80
2023,03,29,12,26,10.80
2023,03,29,12,27,10.90
2023,03,29,12,28,10.90
2023,03,29,12,29,10.90
2023,03,29,12,30,10.90
2023,03,29,12,31,10.90
2023,03,29,12,32,11.00
2023,03,29,12,33,11.00
2023,03,29,12,34,11.10
2023,03,29,12,35,11.10
2023,03,29,12,36,11.10
2023,03,29,12,37,11.10
2023,03,29,12,38,11.10
2023,03,29,12,39,11.20
2023,03,29,12,40,11.20
2023,03,29,12,41,11.20
2023,03,29,12,42,11.20
2023,03,29,12,43,11.30
2023,03,29,12,44,11.30
2023,03,29,12,45,11.30
2023,03,29,12,46,11.20
2023,03,29,12,47,11.20
2023,03,29,12,48,11.20
2023,03,29,12,49,11.20
2023,03,29,12,50,11.10
2023,03,29,12,51,11.10
2023,03,29,12,52,11.10
2023,03,29,12,53,11.10
2023,03,29,12,54,11.10
2023,03,29,12,55,11.20
2023,03,29,12,56,11.20
2023,03,29,12,57,11.20
2023,03,29,12,58,11.20
2023,03,29,12,59,11.20
2023,03,29,13,00,11.30
2023,03,29,13,01,11.30
2023,03,29,13,02,11.30
2023,03,29,13,03,11.30
2023,03,29,13,04,11.30
2023,03,29,13,05,11.30
2023,03,29,13,06,11.40
2023,03,29,13,07,11.40
2023,03,29,13,08,11.40
2023,03,29,13,09,11.40
2023,03,29,13,10,11.40
2023,03,29,13,11,11.40
2023,03,29,13,12,11.50
2023,03,29,13,13,11.50
2023,03,29,13,14,11.50
2023,03,29,13,15,11.50
2023,03,29,13,16,11.40
2023,03,29,13,17,11.40
2023,03,29,13,18,11.40
2023,03,29,13,19,11.30
2023,03,29,13,20,11.30
2023,03,29,13,21,11.30
2023,03,29,13,22,11.30
2023,03,29,13,23,11.20
2023,03,29,13,24,11.20
2023,03,29,13,25,11.20
2023,03,29,13,26,11.20
2023,03,29,13,27,11.30
2023,03,29,13,28,11.30
2023,03,29,13,29,11.40
2023,03,29,13,30,11.40
2023,03,29,13,31,11.50
2023,03,29,13,32,11.60
2023,03,29,13,33,11.70
2023,03,29,13,34,11.70
2023,03,29,13,35,11.80
2023,03,29,13,36,11.90
2023,03,29,13,37,11.90
2023,03,29,13,38,12.00
2023,03,29,13,39,12.00
2023,03,29,13,40,12.10
2023,03,29,13,41,12.10
2023,03,29,13,42,12.10
2023,03,29,13,43,12.10
2023,03,29,13,44,12.20
2023,03,29,13,45,12.20
2023,03,29,13,46,12.30
2023,03,29,13,47,12.40
2023,03,29,13,48,12.40
2023,03,29,13,49,12.40
2023,03,29,13,50,12.40
2023,03,29,13,51,12.40
2023,03,29,13,52,12.40
2023,03,29,13,53,12.40
2023,03,29,13,54,12.40
2023,03,29,13,55,12.40
2023,03,29,13,56,12.50
2023,03,29,13,57,12.60
2023,03,29,13,58,12.70
2023,03,29,13,59,12.80
2023,03,29,14,00,12.90
2023,03,29,14,01,12.90
2023,03,29,14,02,13.00
2023,03,29,14,03,13.00
2023,03,29,14,04,13.00
2023,03,29,14,05,13.10
2023,03,29,14,06,13.10
2023,03,29,14,07,13.10
2023,03,29,14,08,13.20
2023,03,29,14,09,13.20
2023,03,29,14,10,13.20
2023,03,29,14,11,13.20
2023,03,29,14,12,13.20
2023,03,29,14,13,13.20
2023,03,29,14,14,13.30
2023,03,29,14,15,13.30
2023,03,29,14,16,13.20
2023,03,29,14,17,13.20
2023,03,29,14,18,13.20
2023,03,29,14,19,13.10
2023,03,29,14,20,13.10
2023,03,29,14,21,13.10
2023,03,29,14,22,13.10
2023,03,29,14,23,13.10
2023,03,29,14,24,13.20
2023,03,29,14,25,13.30
2023,03,29,14,26,13.40
2023,03,29,14,27,13.50
2023,03,29,14,28,13.60
2023,03,29,14,29,13.70
2023,03,29,14,30,13.70
2023,03,29,14,31,13.80
2023,03,29,14,32,13.80
2023,03,29,14,33,13.80
2023,03,29,14,34,13.90
2023,03,29,14,35,13.90
2023,03,29,14,36,14.00
2023,03,29,14,37,14.10
2023,03,29,14,38,14.10
2023,03,29,14,39,14.20
2023,03,29,14,40,14.30
2023,03,29,14,41,14.30
2023,03,29,14,42,14.30
2023,03,29,14,43,14.30
2023,03,29,14,44,14.40
2023,03,29,14,45,14.40
2023,03,29,14,46,14.40
2023,03,29,14,47,14.40
2023,03,29,14,48,14.40
2023,03,29,14,49,14.30
2023,03,29,14,50,14.30
2023,03,29,14,51,14.30
2023,03,29,14,52,14.20
2023,03,29,14,53,14.20
2023,03,29,14,54,14.20
2023,03,29,14,55,14.30
2023,03,29,14,56,14.30
2023,03,29,14,57,14.40
2023,03,29,14,58,14.50
2023,03,29,14,59,14.50
2023,03,29,15,00,14.60
2023,03,29,15,01,14.70
2023,03,29,15,02,14.70
2023,03,29,15,03,14.70
2023,03,29,15,04,14.60
2023,03,29,15,05,14.60
2023,03,29,15,06,14.50
2023,03,29,15,07,14.60
2023,03,29,15,08,14.60
2023,03,29,15,09,14.50
2023,03,29,15,10,14.40
2023,03,29,15,11,14.30
2023,03,29,15,12,14.30
2023,03,29,15,13,14.20
2023,03,29,15,14,14.20
2023,03,29,15,15,14.20
2023,03,29,15,16,14.20
2023,03,29,15,17,14.20
2023,03,29,15,18,14.20
2023,03,29,15,19,14.20
2023,03,29,15,20,14.30
2023,03,29,15,21,14.30
2023,03,29,15,22,14.40
2023,03,29,15,23,14.40
2023,03,29,15,24,14.40
2023,03,29,15,25,14.50
2023,03,29,15,26,14.60
2023,03,29,15,27,14.70
2023,03,29,15,28,14.70
2023,03,29,15,29,14.70
2023,03,29,15,30,14.70
2023,03,29,15,31,14.70
2023,03,29,15,32,14.60
2023,03,29,15,33,14.60
2023,03,29,15,34,14.60
2023,03,29,15,35,14.60
2023,03,29,15,36,14.60
2023,03,29,15,37,14.70
2023,03,29,15,38,14.70
2023,03,29,15,39,14.60
2023,03,29,15,40,14.70
2023,03,29,15,41,14.70
2023,03,29,15,42,14.70
2023,03,29,15,43,14.70
2023,03,29,15,44,14.60
2023,03,29,15,45,14.50
2023,03,29,15,46,14.50
2023,03,29,15,47,14.50
2023,03,29,15,48,14.50
2023,03,29,15,49,14.50
2023,03,29,15,50,14.50
2023,03,29,15,51,14.60
2023,03,29,15,52,14.60
2023,03,29,15,53,14.60
2023,03,29,15,54,14.60
2023,03,29,15,55,14.70
2023,03,29,15,56,14.70
2023,03,29,15,57,14.70
2023,03,29,15,58,14.70
2023,03,29,15,59,14.70
2023,03,29,16,00,14.70
2023,03,29,16,01,14.80
2023,03,29,16,02,14.80
2023,03,29,16,03,14.80
2023,03,29,16,04,14.80
2023,03,29,16,05,14.80
2023,03,29,16,06,14.90
2023,03,29,16,07,14.90
2023,03,29,16,08,14.90
2023,03,29,16,09,14.90
2023,03,29,16,10,14.90
2023,03,29,16,11,15.00
2023,03,29,16,12,15.10
2023,03,29,16,13,15.10
2023,03,29,16,14,15.20
2023,03,29,16,15,15.20
2023,03,29,16,16,15.20
2023,03,29,16,17,15.20
2023,03,29,16,18,15.20
2023,03,29,16,19,15.20
2023,03,29,16,20,15.10
2023,03,29,16,21,15.10
2023,03,29,16,22,15.10
2023,03,29,16,23,15.10
2023,03,29,16,24,15.10
2023,03,29,16,25,15.10
2023,03,29,16,26,15.10
2023,03,29,16,27,15.10
2023,03,29,16,28,15.10
2023,03,29,16,29,15.00
2023,03,29,16,30,15.00
2023,03,29,16,31,15.00
2023,03,29,16,32,15.00
2023,03,29,16,33,14.90
2023,03,29,16,34,14.90
2023,03,29,16,35,14.90
2023,03,29,16,36,14.90
2023,03,29,16,37,14.90
2023,03,29,16,38,14.80
2023,03,29,16,39,14.80
2023,03,29,16,40,14.80
2023,03,29,16,41,14.70
2023,03,29,16,42,14.70
2023,03,29,16,43,14.60
2023,03,29,16,44,14.60
2023,03,29,16,45,14.60
2023,03,29,16,46,14.50
2023,03,29,16,47,14.40
2023,03,29,16,48,14.40
2023,03,29,16,49,14.30
2023,03,29,16,50,14.30
2023,03,29,16,51,14.30
2023,03,29,16,52,14.30
2023,03,29,16,53,14.20
2023,03,29,16,54,14.20
2023,03,29,16,55,14.20
2023,03,29,16,56,14.10
2023,03,29,16,57,14.10
2023,03,29,16,58,14.10
2023,03,29,16,59,14.10
2023,03,29,17,00,14.10
2023,03,29,17,01,14.10
2023,03,29,17,02,14.00
2023,03,29,17,03,14.00
2023,03,29,17,04,13.90
2023,03,29,17,05,13.90
2023,03,29,17,06,13.90
2023,03,29,17,07,13.90
2023,03,29,17,08,13.90
2023,03,29,17,09,13.90
2023,03,29,17,10,13.90
2023,03,29,17,11,13.90
2023,03,29,17,12,13.90
2023,03,29,17,13,13.90
2023,03,29,17,14,13.90
2023,03,29,17,15,13.90
2023,03,29,17,16,13.90
2023,03,29,17,17,13.90
2023,03,29,17,18,13.90
2023,03,29,17,19,13.90
2023,03,29,17,20,13.80
2023,03,29,17,21,13.80
2023,03,29,17,22,13.80
2023,03,29,17,23,13.80
2023,03,29,17,24,13.80
2023,03,29,17,25,13.80
2023,03,29,17,26,13.80
2023,03,29,17,27,13.80
2023,03,29,17,28,13.80
2023,03,29,17,29,13.80
2023,03,29,17,30,13.80
2023,03,29,17,31,13.70
2023,03,29,17,32,13.70
2023,03,29,17,33,13.70
2023,03,29,17,34,13.70
2023,03,29,17,35,13.70
2023,03,29,17,36,13.70
2023,03,29,17,37,13.80
2023,03,29,17,38,13.80
2023,03,29,17,39,13.80
2023,03,29,17,40,13.80
2023,03,29,17,41,13.80
2023,03,29,17,42,13.80
2023,03,29,17,43,13.70
2023,03,29,17,44,13.70
2023,03,29,17,45,13.70
2023,03,29,17,46,13.60
2023,03,29,17,47,13.60
2023,03,29,17,48,13.60
2023,03,29,17,49,13.60
2023,03,29,17,50,13.50
2023,03,29,17,51,13.50
2023,03,29,17,52,13.50
2023,03,29,17,53,13.50
2023,03,29,17,54,13.50
2023,03,29,17,55,13.40
2023,03,29,17,56,13.40
2023,03,29,17,57,13.30
2023,03,29,17,58,13.30
2023,03,29,17,59,13.20
2023,03,29,18,00,13.20
2023,03,29,18,01,13.10
2023,03,29,18,02,13.00
2023,03,29,18,03,13.00
2023,03,29,18,04,12.90
2023,03,29,18,05,12.80
2023,03,29,18,06,12.80
2023,03,29,18,07,12.80
2023,03,29,18,08,12.70
2023,03,29,18,09,12.70
2023,03,29,18,10,12.70
2023,03,29,18,11,12.60
2023,03,29,18,12,12.60
2023,03,29,18,13,12.60
2023,03,29,18,14,12.50
2023,03,29,18,15,12.50
2023,03,29,18,16,12.40
2023,03,29,18,17,12.40
2023,03,29,18,18,12.40
2023,03,29,18,19,12.30
2023,03,29,18,20,12.30
2023,03,29,18,21,12.30
2023,03,29,18,22,12.30
2023,03,29,18,23,12.20
2023,03,29,18,24,12.20
2023,03,29,18,25,12.20
2023,03,29,18,26,12.10
2023,03,29,18,27,12.10
2023,03,29,18,28,12.10
2023,03,29,18,29,12.00
2023,03,29,18,30,12.00
2023,03,29,18,31,12.00
2023,03,29,18,32,11.90
2023,03,29,18,33,11.90
2023,03,29,18,34,11.90
2023,03,29,18,35,11.90
2023,03,29,18,36,11.90
2023,03,29,18,37,11.80
2023,03,29,18,38,11.80
2023,03,29,18,39,11.80
2023,03,29,18,40,11.80
2023,03,29,18,41,11.80
2023,03,29,18,42,11.70
2023,03,29,18,43,11.70
2023,03,29,18,44,11.70
2023,03,29,18,45,11.70
2023,03,29,18,46,11.70
2023,03,29,18,47,11.60
2023,03,29,18,48,11.60
2023,03,29,18,49,11.60
2023,03,29,18,50,11.50
2023,03,29,18,51,11.50
2023,03,29,18,52,11.50
2023,03,29,18,53,11.40
2023,03,29,18,54,11.40
2023,03,29,18,55,11.40
2023,03,29,18,56,11.40
2023,03,29,18,57,11.30
2023,03,29,18,58,11.30
2023,03,29,18,59,11.30
2023,03,29,19,00,11.30
2023,03,29,19,01,11.20
2023,03,29,19,02,11.20
2023,03,29,19,03,11.20
2023,03,29,19,04,11.10
2023,03,29,19,05,11.10
2023,03,29,19,06,11.10
2023,03,29,19,07,11.00
2023,03,29,19,08,11.00
2023,03,29,19,09,11.00
2023,03,29,19,10,10.90
2023,03,29,19,11,10.90
2023,03,29,19,12,10.90
2023,03,29,19,13,10.90
2023,03,29,19,14,10.80
2023,03,29,19,15,10.80
2023,03,29,19,16,10.80
2023,03,29,19,17,10.70
2023,03,29,19,18,10.70
2023,03,29,19,19,10.60
2023,03,29,19,20,10.60
2023,03,29,19,21,10.60
2023,03,29,19,22,10.50
2023,03,29,19,23,10.50
2023,03,29,19,24,10.50
2023,03,29,19,25,10.40
2023,03,29,19,26,10.40
2023,03,29,19,27,10.40
2023,03,29,19,28,10.40
2023,03,29,19,29,10.30
2023,03,29,19,30,10.30
2023,03,29,19,31,10.30
2023,03,29,19,32,10.30
2023,03,29,19,33,10.20
2023,03,29,19,34,10.20
2023,03,29,19,35,10.20
2023,03,29,19,36,10.10
2023,03,29,19,37,10.10
2023,03,29,19,38,10.10
2023,03,29,19,39,10.00
2023,03,29,19,40,10.00
2023,03,29,19,41,10.00
2023,03,29,19,42,9.90