Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,10,00,00,10.90
2018,06,10,00,01,10.90
2018,06,10,00,02,10.90
2018,06,10,00,03,10.90
2018,06,10,00,04,10.90
2018,06,10,00,05,10.80
2018,06,10,00,06,10.80
2018,06,10,00,07,10.80
2018,06,10,00,08,10.80
2018,06,10,00,09,10.80
2018,06,10,00,10,10.80
2018,06,10,00,11,10.70
2018,06,10,00,12,10.70
2018,06,10,00,13,10.70
2018,06,10,00,14,10.70
2018,06,10,00,15,10.70
2018,06,10,00,16,10.70
2018,06,10,00,17,10.70
2018,06,10,00,18,10.70
2018,06,10,00,19,10.70
2018,06,10,00,20,10.70
2018,06,10,00,21,10.70
2018,06,10,00,22,10.70
2018,06,10,00,23,10.70
2018,06,10,00,24,10.70
2018,06,10,00,25,10.70
2018,06,10,00,26,10.60
2018,06,10,00,27,10.60
2018,06,10,00,28,10.60
2018,06,10,00,29,10.60
2018,06,10,00,30,10.60
2018,06,10,00,31,10.60
2018,06,10,00,32,10.60
2018,06,10,00,33,10.60
2018,06,10,00,34,10.60
2018,06,10,00,35,10.60
2018,06,10,00,36,10.60
2018,06,10,00,37,10.60
2018,06,10,00,38,10.60
2018,06,10,00,39,10.60
2018,06,10,00,40,10.60
2018,06,10,00,41,10.60
2018,06,10,00,42,10.60
2018,06,10,00,43,10.50
2018,06,10,00,44,10.40
2018,06,10,00,45,10.40
2018,06,10,00,46,10.40
2018,06,10,00,47,10.40
2018,06,10,00,48,10.40
2018,06,10,00,49,10.40
2018,06,10,00,50,10.40
2018,06,10,00,51,10.40
2018,06,10,00,52,10.40
2018,06,10,00,53,10.40
2018,06,10,00,54,10.40
2018,06,10,00,55,10.40
2018,06,10,00,56,10.40
2018,06,10,00,57,10.40
2018,06,10,00,58,10.40
2018,06,10,00,59,10.40
2018,06,10,01,00,10.30
2018,06,10,01,01,10.30
2018,06,10,01,02,10.30
2018,06,10,01,03,10.30
2018,06,10,01,04,10.30
2018,06,10,01,05,10.30
2018,06,10,01,06,10.30
2018,06,10,01,07,10.30
2018,06,10,01,08,10.30
2018,06,10,01,09,10.30
2018,06,10,01,10,10.30
2018,06,10,01,11,10.30
2018,06,10,01,12,10.30
2018,06,10,01,13,10.30
2018,06,10,01,14,10.30
2018,06,10,01,15,10.30
2018,06,10,01,16,10.30
2018,06,10,01,17,10.30
2018,06,10,01,18,10.30
2018,06,10,01,19,10.30
2018,06,10,01,20,10.30
2018,06,10,01,21,10.20
2018,06,10,01,22,10.20
2018,06,10,01,23,10.20
2018,06,10,01,24,10.20
2018,06,10,01,25,10.20
2018,06,10,01,26,10.20
2018,06,10,01,27,10.20
2018,06,10,01,28,10.20
2018,06,10,01,29,10.20
2018,06,10,01,30,10.20
2018,06,10,01,31,10.20
2018,06,10,01,32,10.20
2018,06,10,01,33,10.20
2018,06,10,01,34,10.20
2018,06,10,01,35,10.20
2018,06,10,01,36,10.20
2018,06,10,01,37,10.20
2018,06,10,01,38,10.20
2018,06,10,01,39,10.20
2018,06,10,01,40,10.20
2018,06,10,01,41,10.20
2018,06,10,01,42,10.20
2018,06,10,01,43,10.20
2018,06,10,01,44,10.20
2018,06,10,01,45,10.20
2018,06,10,01,46,10.20
2018,06,10,01,47,10.20
2018,06,10,01,48,10.20
2018,06,10,01,49,10.30
2018,06,10,01,50,10.30
2018,06,10,01,51,10.30
2018,06,10,01,52,10.30
2018,06,10,01,53,10.20
2018,06,10,01,54,10.20
2018,06,10,01,55,10.20
2018,06,10,01,56,10.20
2018,06,10,01,57,10.20
2018,06,10,01,58,10.20
2018,06,10,01,59,10.20
2018,06,10,02,00,10.20
2018,06,10,02,01,10.20
2018,06,10,02,02,10.20
2018,06,10,02,03,10.20
2018,06,10,02,04,10.20
2018,06,10,02,05,10.20
2018,06,10,02,06,10.20
2018,06,10,02,07,10.10
2018,06,10,02,08,10.10
2018,06,10,02,09,10.10
2018,06,10,02,10,10.10
2018,06,10,02,11,10.10
2018,06,10,02,12,10.10
2018,06,10,02,13,10.10
2018,06,10,02,14,10.10
2018,06,10,02,15,10.10
2018,06,10,02,16,10.10
2018,06,10,02,17,10.10
2018,06,10,02,18,10.10
2018,06,10,02,19,9.90
2018,06,10,02,20,9.90
2018,06,10,02,21,9.90
2018,06,10,02,22,9.90
2018,06,10,02,23,9.90
2018,06,10,02,24,9.90
2018,06,10,02,25,9.90
2018,06,10,02,26,9.90
2018,06,10,02,27,9.90
2018,06,10,02,28,9.80
2018,06,10,02,29,9.80
2018,06,10,02,30,9.80
2018,06,10,02,31,9.80
2018,06,10,02,32,9.70
2018,06,10,02,33,9.70
2018,06,10,02,34,9.70
2018,06,10,02,35,9.70
2018,06,10,02,36,9.70
2018,06,10,02,37,9.70
2018,06,10,02,38,9.70
2018,06,10,02,39,9.70
2018,06,10,02,40,9.70
2018,06,10,02,41,9.70
2018,06,10,02,42,9.70
2018,06,10,02,43,9.70
2018,06,10,02,44,9.70
2018,06,10,02,45,9.70
2018,06,10,02,46,9.70
2018,06,10,02,47,9.70
2018,06,10,02,48,9.70
2018,06,10,02,49,9.70
2018,06,10,02,50,9.70
2018,06,10,02,51,9.60
2018,06,10,02,52,9.60
2018,06,10,02,53,9.60
2018,06,10,02,54,9.60
2018,06,10,02,55,9.60
2018,06,10,02,56,9.60
2018,06,10,02,57,9.60
2018,06,10,02,58,9.70
2018,06,10,02,59,9.70
2018,06,10,03,00,9.70
2018,06,10,03,01,9.70
2018,06,10,03,02,9.70
2018,06,10,03,03,9.70
2018,06,10,03,04,9.70
2018,06,10,03,05,9.70
2018,06,10,03,06,9.70
2018,06,10,03,07,9.70
2018,06,10,03,08,9.70
2018,06,10,03,09,9.70
2018,06,10,03,10,9.80
2018,06,10,03,11,9.80
2018,06,10,03,12,9.80
2018,06,10,03,13,9.80
2018,06,10,03,14,9.90
2018,06,10,03,15,9.90
2018,06,10,03,16,9.90
2018,06,10,03,17,9.90
2018,06,10,03,18,9.90
2018,06,10,03,19,9.90
2018,06,10,03,20,9.90
2018,06,10,03,21,9.90
2018,06,10,03,22,9.90
2018,06,10,03,23,9.90
2018,06,10,03,24,9.90
2018,06,10,03,25,9.90
2018,06,10,03,26,10.00
2018,06,10,03,27,10.10
2018,06,10,03,28,10.10
2018,06,10,03,29,10.10
2018,06,10,03,30,10.10
2018,06,10,03,31,10.10
2018,06,10,03,32,10.10
2018,06,10,03,33,10.10
2018,06,10,03,34,10.10
2018,06,10,03,35,10.10
2018,06,10,03,36,10.10
2018,06,10,03,37,10.10
2018,06,10,03,38,10.10
2018,06,10,03,39,10.10
2018,06,10,03,40,10.10
2018,06,10,03,41,10.10
2018,06,10,03,42,10.10
2018,06,10,03,43,10.10
2018,06,10,03,44,10.10
2018,06,10,03,45,10.10
2018,06,10,03,46,10.10
2018,06,10,03,47,10.10
2018,06,10,03,48,10.10
2018,06,10,03,49,10.10
2018,06,10,03,50,10.20
2018,06,10,03,51,10.20
2018,06,10,03,52,10.20
2018,06,10,03,53,10.20
2018,06,10,03,54,10.20
2018,06,10,03,55,10.20
2018,06,10,03,56,10.20
2018,06,10,03,57,10.20
2018,06,10,03,58,10.30
2018,06,10,03,59,10.30
2018,06,10,04,00,10.30
2018,06,10,04,01,10.30
2018,06,10,04,02,10.30
2018,06,10,04,03,10.30
2018,06,10,04,04,10.30
2018,06,10,04,05,10.30
2018,06,10,04,06,10.30
2018,06,10,04,07,10.30
2018,06,10,04,08,10.30
2018,06,10,04,09,10.30
2018,06,10,04,10,10.30
2018,06,10,04,11,10.30
2018,06,10,04,12,10.30
2018,06,10,04,13,10.30
2018,06,10,04,14,10.30
2018,06,10,04,15,10.30
2018,06,10,04,16,10.30
2018,06,10,04,17,10.30
2018,06,10,04,18,10.30
2018,06,10,04,19,10.20
2018,06,10,04,20,10.20
2018,06,10,04,21,10.20
2018,06,10,04,22,10.20
2018,06,10,04,23,10.20
2018,06,10,04,24,10.20
2018,06,10,04,25,10.20
2018,06,10,04,26,10.20
2018,06,10,04,27,10.20
2018,06,10,04,28,10.20
2018,06,10,04,29,10.10
2018,06,10,04,30,10.10
2018,06,10,04,31,10.10
2018,06,10,04,32,10.10
2018,06,10,04,33,10.10
2018,06,10,04,34,10.10
2018,06,10,04,35,10.10
2018,06,10,04,36,10.10
2018,06,10,04,37,10.10
2018,06,10,04,38,10.10
2018,06,10,04,39,10.10
2018,06,10,04,40,10.00
2018,06,10,04,41,9.90
2018,06,10,04,42,9.90
2018,06,10,04,43,9.90
2018,06,10,04,44,9.90
2018,06,10,04,45,9.90
2018,06,10,04,46,9.90
2018,06,10,04,47,9.90
2018,06,10,04,48,9.90
2018,06,10,04,49,9.90
2018,06,10,04,50,9.80
2018,06,10,04,51,9.80
2018,06,10,04,52,9.80
2018,06,10,04,53,9.80
2018,06,10,04,54,9.80
2018,06,10,04,55,9.70
2018,06,10,04,56,9.70
2018,06,10,04,57,9.70
2018,06,10,04,58,9.70
2018,06,10,04,59,9.70
2018,06,10,05,00,9.70
2018,06,10,05,01,9.70
2018,06,10,05,02,9.70
2018,06,10,05,03,9.60
2018,06,10,05,04,9.60
2018,06,10,05,05,9.60
2018,06,10,05,06,9.60
2018,06,10,05,07,9.50
2018,06,10,05,08,9.50
2018,06,10,05,09,9.50
2018,06,10,05,10,9.40
2018,06,10,05,11,9.40
2018,06,10,05,12,9.40
2018,06,10,05,13,9.40
2018,06,10,05,14,9.40
2018,06,10,05,15,9.40
2018,06,10,05,16,9.30
2018,06,10,05,17,9.30
2018,06,10,05,18,9.30
2018,06,10,05,19,9.30
2018,06,10,05,20,9.20
2018,06,10,05,21,9.20
2018,06,10,05,22,9.20
2018,06,10,05,23,9.20
2018,06,10,05,24,9.20
2018,06,10,05,25,9.20
2018,06,10,05,26,9.20
2018,06,10,05,27,9.20
2018,06,10,05,28,9.20
2018,06,10,05,29,9.20
2018,06,10,05,30,9.20
2018,06,10,05,31,9.20
2018,06,10,05,32,9.20
2018,06,10,05,33,9.20
2018,06,10,05,34,9.20
2018,06,10,05,35,9.20
2018,06,10,05,36,9.20
2018,06,10,05,37,9.20
2018,06,10,05,38,9.20
2018,06,10,05,39,9.20
2018,06,10,05,40,9.20
2018,06,10,05,41,9.20
2018,06,10,05,42,9.20
2018,06,10,05,43,9.20
2018,06,10,05,44,9.20
2018,06,10,05,45,9.20
2018,06,10,05,46,9.20
2018,06,10,05,47,9.20
2018,06,10,05,48,9.20
2018,06,10,05,49,9.20
2018,06,10,05,50,9.20
2018,06,10,05,51,9.20
2018,06,10,05,52,9.20
2018,06,10,05,53,9.20
2018,06,10,05,54,9.20
2018,06,10,05,55,9.20
2018,06,10,05,56,9.20
2018,06,10,05,57,9.20
2018,06,10,05,58,9.20
2018,06,10,05,59,9.20
2018,06,10,06,00,9.20
2018,06,10,06,01,9.30
2018,06,10,06,02,9.30
2018,06,10,06,03,9.30
2018,06,10,06,04,9.30
2018,06,10,06,05,9.30
2018,06,10,06,06,9.30
2018,06,10,06,07,9.30
2018,06,10,06,08,9.40
2018,06,10,06,09,9.40
2018,06,10,06,10,9.40
2018,06,10,06,11,9.40
2018,06,10,06,12,9.40
2018,06,10,06,13,9.40
2018,06,10,06,14,9.40
2018,06,10,06,15,9.40
2018,06,10,06,16,9.40
2018,06,10,06,17,9.40
2018,06,10,06,18,9.40
2018,06,10,06,19,9.40
2018,06,10,06,20,9.50
2018,06,10,06,21,9.50
2018,06,10,06,22,9.50
2018,06,10,06,23,9.60
2018,06,10,06,24,9.60
2018,06,10,06,25,9.60
2018,06,10,06,26,9.70
2018,06,10,06,27,9.70
2018,06,10,06,28,9.70
2018,06,10,06,29,9.70
2018,06,10,06,30,9.80
2018,06,10,06,31,9.80
2018,06,10,06,32,9.80
2018,06,10,06,33,9.90
2018,06,10,06,34,9.90
2018,06,10,06,35,9.90
2018,06,10,06,36,9.90
2018,06,10,06,37,10.10
2018,06,10,06,38,10.10
2018,06,10,06,39,10.10
2018,06,10,06,40,10.10
2018,06,10,06,41,10.10
2018,06,10,06,42,10.20
2018,06,10,06,43,10.20
2018,06,10,06,44,10.20
2018,06,10,06,45,10.30
2018,06,10,06,46,10.30
2018,06,10,06,47,10.30
2018,06,10,06,48,10.40
2018,06,10,06,49,10.40
2018,06,10,06,50,10.40
2018,06,10,06,51,10.40
2018,06,10,06,52,10.50
2018,06,10,06,53,10.60
2018,06,10,06,54,10.60
2018,06,10,06,55,10.60
2018,06,10,06,56,10.60
2018,06,10,06,57,10.70
2018,06,10,06,58,10.70
2018,06,10,06,59,10.70
2018,06,10,07,00,10.70
2018,06,10,07,01,10.80
2018,06,10,07,02,10.80
2018,06,10,07,03,10.90
2018,06,10,07,04,10.90
2018,06,10,07,05,10.90
2018,06,10,07,06,10.90
2018,06,10,07,07,10.90
2018,06,10,07,08,10.90
2018,06,10,07,09,10.90
2018,06,10,07,10,10.90
2018,06,10,07,11,11.10
2018,06,10,07,12,11.10
2018,06,10,07,13,11.10
2018,06,10,07,14,11.10
2018,06,10,07,15,11.20
2018,06,10,07,16,11.20
2018,06,10,07,17,11.30
2018,06,10,07,18,11.30
2018,06,10,07,19,11.40
2018,06,10,07,20,11.40
2018,06,10,07,21,11.40
2018,06,10,07,22,11.40
2018,06,10,07,23,11.50
2018,06,10,07,24,11.60
2018,06,10,07,25,11.60
2018,06,10,07,26,11.60
2018,06,10,07,27,11.60
2018,06,10,07,28,11.60
2018,06,10,07,29,11.60
2018,06,10,07,30,11.60
2018,06,10,07,31,11.60
2018,06,10,07,32,11.60
2018,06,10,07,33,11.60
2018,06,10,07,34,11.60
2018,06,10,07,35,11.60
2018,06,10,07,36,11.60
2018,06,10,07,37,11.40
2018,06,10,07,38,11.40
2018,06,10,07,39,11.40
2018,06,10,07,40,11.40
2018,06,10,07,41,11.40
2018,06,10,07,42,11.40
2018,06,10,07,43,11.30
2018,06,10,07,44,11.30
2018,06,10,07,45,11.20
2018,06,10,07,46,11.20
2018,06,10,07,47,11.20
2018,06,10,07,48,11.10
2018,06,10,07,49,11.10
2018,06,10,07,50,11.00
2018,06,10,07,51,10.90
2018,06,10,07,52,10.90
2018,06,10,07,53,10.90
2018,06,10,07,54,10.90
2018,06,10,07,55,10.80
2018,06,10,07,56,10.80
2018,06,10,07,57,10.80
2018,06,10,07,58,10.80
2018,06,10,07,59,10.80
2018,06,10,08,00,10.80
2018,06,10,08,01,10.70
2018,06,10,08,02,10.60
2018,06,10,08,03,10.60
2018,06,10,08,04,10.60
2018,06,10,08,05,10.60
2018,06,10,08,06,10.60
2018,06,10,08,07,10.60
2018,06,10,08,08,10.60
2018,06,10,08,09,10.60
2018,06,10,08,10,10.60
2018,06,10,08,11,10.60
2018,06,10,08,12,10.60
2018,06,10,08,13,10.60
2018,06,10,08,14,10.70
2018,06,10,08,15,10.70
2018,06,10,08,16,10.80
2018,06,10,08,17,10.90
2018,06,10,08,18,10.90
2018,06,10,08,19,10.90
2018,06,10,08,20,10.90
2018,06,10,08,21,10.90
2018,06,10,08,22,10.90
2018,06,10,08,23,10.90
2018,06,10,08,24,11.00
2018,06,10,08,25,11.10
2018,06,10,08,26,11.10
2018,06,10,08,27,11.20
2018,06,10,08,28,11.30
2018,06,10,08,29,11.30
2018,06,10,08,30,11.30
2018,06,10,08,31,11.40
2018,06,10,08,32,11.40
2018,06,10,08,33,11.40
2018,06,10,08,34,11.40
2018,06,10,08,35,11.40
2018,06,10,08,36,11.40
2018,06,10,08,37,11.40
2018,06,10,08,38,11.40
2018,06,10,08,39,11.40
2018,06,10,08,40,11.40
2018,06,10,08,41,11.50
2018,06,10,08,42,11.60
2018,06,10,08,43,11.60
2018,06,10,08,44,11.70
2018,06,10,08,45,11.70
2018,06,10,08,46,11.70
2018,06,10,08,47,11.80
2018,06,10,08,48,11.80
2018,06,10,08,49,11.80
2018,06,10,08,50,11.70
2018,06,10,08,51,11.80
2018,06,10,08,52,11.90
2018,06,10,08,53,12.00
2018,06,10,08,54,12.10
2018,06,10,08,55,12.10
2018,06,10,08,56,12.10
2018,06,10,08,57,12.20
2018,06,10,08,58,12.20
2018,06,10,08,59,12.20
2018,06,10,09,00,12.30
2018,06,10,09,01,12.30
2018,06,10,09,02,12.30
2018,06,10,09,03,12.30
2018,06,10,09,04,12.20
2018,06,10,09,05,12.10
2018,06,10,09,06,12.10
2018,06,10,09,07,12.00
2018,06,10,09,08,12.00
2018,06,10,09,09,11.90
2018,06,10,09,10,11.90
2018,06,10,09,11,11.80
2018,06,10,09,12,11.80
2018,06,10,09,13,11.80
2018,06,10,09,14,11.80
2018,06,10,09,15,11.80
2018,06,10,09,16,11.80
2018,06,10,09,17,11.80
2018,06,10,09,18,11.90
2018,06,10,09,19,11.90
2018,06,10,09,20,11.90
2018,06,10,09,21,11.80
2018,06,10,09,22,11.80
2018,06,10,09,23,11.80
2018,06,10,09,24,11.70
2018,06,10,09,25,11.60
2018,06,10,09,26,11.50
2018,06,10,09,27,11.40
2018,06,10,09,28,11.40
2018,06,10,09,29,11.40
2018,06,10,09,30,11.60
2018,06,10,09,31,11.60
2018,06,10,09,32,11.60
2018,06,10,09,33,11.60
2018,06,10,09,34,11.60
2018,06,10,09,35,11.60
2018,06,10,09,36,11.60
2018,06,10,09,37,11.60
2018,06,10,09,38,11.70
2018,06,10,09,39,11.70
2018,06,10,09,40,11.80
2018,06,10,09,41,11.80
2018,06,10,09,42,11.90
2018,06,10,09,43,11.90
2018,06,10,09,44,12.00
2018,06,10,09,45,12.00
2018,06,10,09,46,12.00
2018,06,10,09,47,12.00
2018,06,10,09,48,12.10
2018,06,10,09,49,12.10
2018,06,10,09,50,12.10
2018,06,10,09,51,12.10
2018,06,10,09,52,12.10
2018,06,10,09,53,12.20
2018,06,10,09,54,12.10
2018,06,10,09,55,12.10
2018,06,10,09,56,12.10
2018,06,10,09,57,12.10
2018,06,10,09,58,12.20
2018,06,10,09,59,12.20
2018,06,10,10,00,12.10
2018,06,10,10,01,12.10
2018,06,10,10,02,12.00
2018,06,10,10,03,12.00
2018,06,10,10,04,12.00
2018,06,10,10,05,11.90
2018,06,10,10,06,11.70
2018,06,10,10,07,11.50
2018,06,10,10,08,11.40
2018,06,10,10,09,11.40
2018,06,10,10,10,11.40
2018,06,10,10,11,11.40
2018,06,10,10,12,11.40
2018,06,10,10,13,11.40
2018,06,10,10,14,11.40
2018,06,10,10,15,11.50
2018,06,10,10,16,11.60
2018,06,10,10,17,11.60
2018,06,10,10,18,11.70
2018,06,10,10,19,11.80
2018,06,10,10,20,11.80
2018,06,10,10,21,11.90
2018,06,10,10,22,11.90
2018,06,10,10,23,11.90
2018,06,10,10,24,12.00
2018,06,10,10,25,11.80
2018,06,10,10,26,11.80
2018,06,10,10,27,11.70
2018,06,10,10,28,11.80
2018,06,10,10,29,11.80
2018,06,10,10,30,11.80
2018,06,10,10,31,11.80
2018,06,10,10,32,11.80
2018,06,10,10,33,11.80
2018,06,10,10,34,11.90
2018,06,10,10,35,12.00
2018,06,10,10,36,12.00
2018,06,10,10,37,12.10
2018,06,10,10,38,12.30
2018,06,10,10,39,12.30
2018,06,10,10,40,12.20
2018,06,10,10,41,12.00
2018,06,10,10,42,11.90
2018,06,10,10,43,11.80
2018,06,10,10,44,11.90
2018,06,10,10,45,12.00
2018,06,10,10,46,12.10
2018,06,10,10,47,12.20
2018,06,10,10,48,12.30
2018,06,10,10,49,12.30
2018,06,10,10,50,12.30
2018,06,10,10,51,12.30
2018,06,10,10,52,12.30
2018,06,10,10,53,12.30
2018,06,10,10,54,12.40
2018,06,10,10,55,12.50
2018,06,10,10,56,12.70
2018,06,10,10,57,12.60
2018,06,10,10,58,12.50
2018,06,10,10,59,12.40
2018,06,10,11,00,12.30
2018,06,10,11,01,12.30
2018,06,10,11,02,12.30
2018,06,10,11,03,12.40
2018,06,10,11,04,12.50
2018,06,10,11,05,12.50
2018,06,10,11,06,12.60
2018,06,10,11,07,12.70
2018,06,10,11,08,12.80
2018,06,10,11,09,12.80
2018,06,10,11,10,12.80
2018,06,10,11,11,12.80
2018,06,10,11,12,12.80
2018,06,10,11,13,12.70
2018,06,10,11,14,12.40
2018,06,10,11,15,12.40
2018,06,10,11,16,12.50
2018,06,10,11,17,12.50
2018,06,10,11,18,12.60
2018,06,10,11,19,12.50
2018,06,10,11,20,12.40
2018,06,10,11,21,12.40
2018,06,10,11,22,12.40
2018,06,10,11,23,12.30
2018,06,10,11,24,12.30
2018,06,10,11,25,12.30
2018,06,10,11,26,12.30
2018,06,10,11,27,12.30
2018,06,10,11,28,12.30
2018,06,10,11,29,12.30
2018,06,10,11,30,12.40
2018,06,10,11,31,12.40
2018,06,10,11,32,12.30
2018,06,10,11,33,12.30
2018,06,10,11,34,12.30
2018,06,10,11,35,12.30
2018,06,10,11,36,12.30
2018,06,10,11,37,12.40
2018,06,10,11,38,12.30
2018,06,10,11,39,12.30
2018,06,10,11,40,12.30
2018,06,10,11,41,12.40
2018,06,10,11,42,12.50
2018,06,10,11,43,12.60
2018,06,10,11,44,12.70
2018,06,10,11,45,12.60
2018,06,10,11,46,12.70
2018,06,10,11,47,12.80
2018,06,10,11,48,13.00
2018,06,10,11,49,13.10
2018,06,10,11,50,13.00
2018,06,10,11,51,12.90
2018,06,10,11,52,12.80
2018,06,10,11,53,12.70
2018,06,10,11,54,12.60
2018,06,10,11,55,12.50
2018,06,10,11,56,12.50
2018,06,10,11,57,12.40
2018,06,10,11,58,12.30
2018,06,10,11,59,12.30
2018,06,10,12,00,12.20
2018,06,10,12,01,12.10
2018,06,10,12,02,12.10
2018,06,10,12,03,12.10
2018,06,10,12,04,12.20
2018,06,10,12,05,12.20
2018,06,10,12,06,12.10
2018,06,10,12,07,12.10
2018,06,10,12,08,12.30
2018,06,10,12,09,12.30
2018,06,10,12,10,12.50
2018,06,10,12,11,12.70
2018,06,10,12,12,12.80
2018,06,10,12,13,12.90
2018,06,10,12,14,12.90
2018,06,10,12,15,13.00
2018,06,10,12,16,13.00
2018,06,10,12,17,12.90
2018,06,10,12,18,12.90
2018,06,10,12,19,12.90
2018,06,10,12,20,12.70
2018,06,10,12,21,12.70
2018,06,10,12,22,12.80
2018,06,10,12,23,13.00
2018,06,10,12,24,13.10
2018,06,10,12,25,13.00
2018,06,10,12,26,13.10
2018,06,10,12,27,13.20
2018,06,10,12,28,13.30
2018,06,10,12,29,13.40
2018,06,10,12,30,13.40
2018,06,10,12,31,13.30
2018,06,10,12,32,13.20
2018,06,10,12,33,13.10
2018,06,10,12,34,13.10
2018,06,10,12,35,13.20
2018,06,10,12,36,13.20
2018,06,10,12,37,13.30
2018,06,10,12,38,13.20
2018,06,10,12,39,13.10
2018,06,10,12,40,13.00
2018,06,10,12,41,13.10
2018,06,10,12,42,13.20
2018,06,10,12,43,13.30
2018,06,10,12,44,13.30
2018,06,10,12,45,13.30
2018,06,10,12,46,13.30
2018,06,10,12,47,13.40
2018,06,10,12,48,13.50
2018,06,10,12,49,13.60
2018,06,10,12,50,13.70
2018,06,10,12,51,13.70
2018,06,10,12,52,13.60
2018,06,10,12,53,13.50
2018,06,10,12,54,13.40
2018,06,10,12,55,13.40
2018,06,10,12,56,13.40
2018,06,10,12,57,13.40
2018,06,10,12,58,13.40
2018,06,10,12,59,13.40
2018,06,10,13,00,13.40
2018,06,10,13,01,13.40
2018,06,10,13,02,13.40
2018,06,10,13,03,13.50
2018,06,10,13,04,13.50
2018,06,10,13,05,13.50
2018,06,10,13,06,13.50
2018,06,10,13,07,13.30
2018,06,10,13,08,13.30
2018,06,10,13,09,13.40
2018,06,10,13,10,13.50
2018,06,10,13,11,13.50
2018,06,10,13,12,13.50
2018,06,10,13,13,13.50
2018,06,10,13,14,13.50
2018,06,10,13,15,13.50
2018,06,10,13,16,13.40
2018,06,10,13,17,13.30
2018,06,10,13,18,13.40
2018,06,10,13,19,13.40
2018,06,10,13,20,13.50
2018,06,10,13,21,13.40
2018,06,10,13,22,13.40
2018,06,10,13,23,13.40
2018,06,10,13,24,13.50
2018,06,10,13,25,13.50
2018,06,10,13,26,13.40
2018,06,10,13,27,13.30
2018,06,10,13,28,13.30
2018,06,10,13,29,13.30
2018,06,10,13,30,13.30
2018,06,10,13,31,13.40
2018,06,10,13,32,13.40
2018,06,10,13,33,13.60
2018,06,10,13,34,13.70
2018,06,10,13,35,13.90
2018,06,10,13,36,13.90
2018,06,10,13,37,14.00
2018,06,10,13,38,14.00
2018,06,10,13,39,14.10
2018,06,10,13,40,14.20
2018,06,10,13,41,14.20
2018,06,10,13,42,14.30
2018,06,10,13,43,14.40
2018,06,10,13,44,14.50
2018,06,10,13,45,14.70
2018,06,10,13,46,14.90
2018,06,10,13,47,15.00
2018,06,10,13,48,15.10
2018,06,10,13,49,15.00
2018,06,10,13,50,14.90
2018,06,10,13,51,14.90
2018,06,10,13,52,14.90
2018,06,10,13,53,14.90
2018,06,10,13,54,15.00
2018,06,10,13,55,15.10
2018,06,10,13,56,15.10
2018,06,10,13,57,15.10
2018,06,10,13,58,15.10
2018,06,10,13,59,15.10
2018,06,10,14,00,15.10
2018,06,10,14,01,15.00
2018,06,10,14,02,14.80
2018,06,10,14,03,14.60
2018,06,10,14,04,14.60
2018,06,10,14,05,14.50
2018,06,10,14,06,14.50
2018,06,10,14,07,14.60
2018,06,10,14,08,14.70
2018,06,10,14,09,14.80
2018,06,10,14,10,15.00
2018,06,10,14,11,15.10
2018,06,10,14,12,15.10
2018,06,10,14,13,15.00
2018,06,10,14,14,14.90
2018,06,10,14,15,15.00
2018,06,10,14,16,15.00
2018,06,10,14,17,15.00
2018,06,10,14,18,14.90
2018,06,10,14,19,15.00
2018,06,10,14,20,15.10
2018,06,10,14,21,15.10
2018,06,10,14,22,15.00
2018,06,10,14,23,15.00
2018,06,10,14,24,15.00
2018,06,10,14,25,15.00
2018,06,10,14,26,15.10
2018,06,10,14,27,15.10
2018,06,10,14,28,15.20
2018,06,10,14,29,15.30
2018,06,10,14,30,15.20
2018,06,10,14,31,15.10
2018,06,10,14,32,15.00
2018,06,10,14,33,14.90
2018,06,10,14,34,14.80
2018,06,10,14,35,14.80
2018,06,10,14,36,14.80
2018,06,10,14,37,14.80
2018,06,10,14,38,14.80
2018,06,10,14,39,14.80
2018,06,10,14,40,14.80
2018,06,10,14,41,14.90
2018,06,10,14,42,14.90
2018,06,10,14,43,15.00
2018,06,10,14,44,15.00
2018,06,10,14,45,15.00
2018,06,10,14,46,15.00
2018,06,10,14,47,15.00
2018,06,10,14,48,15.00
2018,06,10,14,49,15.00
2018,06,10,14,50,15.00
2018,06,10,14,51,14.90
2018,06,10,14,52,14.80
2018,06,10,14,53,14.80
2018,06,10,14,54,14.90
2018,06,10,14,55,14.70
2018,06,10,14,56,14.70
2018,06,10,14,57,14.70
2018,06,10,14,58,14.70
2018,06,10,14,59,14.60
2018,06,10,15,00,14.60
2018,06,10,15,01,14.50
2018,06,10,15,02,14.60
2018,06,10,15,03,14.70
2018,06,10,15,04,14.80
2018,06,10,15,05,14.90
2018,06,10,15,06,15.00
2018,06,10,15,07,15.10
2018,06,10,15,08,15.20
2018,06,10,15,09,15.30
2018,06,10,15,10,15.30
2018,06,10,15,11,15.40
2018,06,10,15,12,15.50
2018,06,10,15,13,15.50
2018,06,10,15,14,15.60
2018,06,10,15,15,15.70
2018,06,10,15,16,15.80
2018,06,10,15,17,15.70
2018,06,10,15,18,15.80
2018,06,10,15,19,15.90
2018,06,10,15,20,15.90
2018,06,10,15,21,15.80
2018,06,10,15,22,15.90
2018,06,10,15,23,15.90
2018,06,10,15,24,15.90
2018,06,10,15,25,15.90
2018,06,10,15,26,16.00
2018,06,10,15,27,16.10
2018,06,10,15,28,16.00
2018,06,10,15,29,15.80
2018,06,10,15,30,15.70
2018,06,10,15,31,15.60
2018,06,10,15,32,15.50
2018,06,10,15,33,15.30
2018,06,10,15,34,15.20
2018,06,10,15,35,15.30
2018,06,10,15,36,15.30
2018,06,10,15,37,15.30
2018,06,10,15,38,15.40
2018,06,10,15,39,15.40
2018,06,10,15,40,15.40
2018,06,10,15,41,15.40
2018,06,10,15,42,15.40
2018,06,10,15,43,15.40
2018,06,10,15,44,15.50
2018,06,10,15,45,15.60
2018,06,10,15,46,15.60
2018,06,10,15,47,15.50
2018,06,10,15,48,15.50
2018,06,10,15,49,15.30
2018,06,10,15,50,15.20
2018,06,10,15,51,15.10
2018,06,10,15,52,15.10
2018,06,10,15,53,15.10
2018,06,10,15,54,15.20
2018,06,10,15,55,15.30
2018,06,10,15,56,15.50
2018,06,10,15,57,15.60
2018,06,10,15,58,15.70
2018,06,10,15,59,15.80
2018,06,10,16,00,15.90
2018,06,10,16,01,16.00
2018,06,10,16,02,16.10
2018,06,10,16,03,16.20
2018,06,10,16,04,16.30
2018,06,10,16,05,16.40
2018,06,10,16,06,16.40
2018,06,10,16,07,16.30
2018,06,10,16,08,16.10
2018,06,10,16,09,15.90
2018,06,10,16,10,15.80
2018,06,10,16,11,15.60
2018,06,10,16,12,15.60
2018,06,10,16,13,15.70
2018,06,10,16,14,15.70
2018,06,10,16,15,15.70
2018,06,10,16,16,15.60
2018,06,10,16,17,15.40
2018,06,10,16,18,15.40
2018,06,10,16,19,15.40
2018,06,10,16,20,15.30
2018,06,10,16,21,15.00
2018,06,10,16,22,14.90
2018,06,10,16,23,14.90
2018,06,10,16,24,14.90
2018,06,10,16,25,14.90
2018,06,10,16,26,15.00
2018,06,10,16,27,15.00
2018,06,10,16,28,15.10
2018,06,10,16,29,15.20
2018,06,10,16,30,15.30
2018,06,10,16,31,15.40
2018,06,10,16,32,15.50
2018,06,10,16,33,15.50
2018,06,10,16,34,15.60
2018,06,10,16,35,15.70
2018,06,10,16,36,15.70
2018,06,10,16,37,15.70
2018,06,10,16,38,15.70
2018,06,10,16,39,15.70
2018,06,10,16,40,15.80
2018,06,10,16,41,15.90
2018,06,10,16,42,15.90
2018,06,10,16,43,15.80
2018,06,10,16,44,15.60
2018,06,10,16,45,15.10
2018,06,10,16,46,14.90
2018,06,10,16,47,14.70
2018,06,10,16,48,14.60
2018,06,10,16,49,14.60
2018,06,10,16,50,14.60
2018,06,10,16,51,14.60
2018,06,10,16,52,14.50
2018,06,10,16,53,14.50
2018,06,10,16,54,14.50
2018,06,10,16,55,14.40
2018,06,10,16,56,14.50
2018,06,10,16,57,14.60
2018,06,10,16,58,14.70
2018,06,10,16,59,14.90
2018,06,10,17,00,15.00
2018,06,10,17,01,15.10
2018,06,10,17,02,15.10
2018,06,10,17,03,15.20
2018,06,10,17,04,15.30
2018,06,10,17,05,15.30
2018,06,10,17,06,15.20
2018,06,10,17,07,15.00
2018,06,10,17,08,15.10
2018,06,10,17,09,15.10
2018,06,10,17,10,15.00
2018,06,10,17,11,15.10
2018,06,10,17,12,15.10
2018,06,10,17,13,15.00
2018,06,10,17,14,15.00
2018,06,10,17,15,15.10
2018,06,10,17,16,15.20
2018,06,10,17,17,15.20
2018,06,10,17,18,15.30
2018,06,10,17,19,15.50
2018,06,10,17,20,15.60
2018,06,10,17,21,15.70
2018,06,10,17,22,15.80
2018,06,10,17,23,15.80
2018,06,10,17,24,15.70
2018,06,10,17,25,15.80
2018,06,10,17,26,15.70
2018,06,10,17,27,15.60