Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,08,03,00,00,0.00
2015,08,03,00,01,0.00
2015,08,03,00,02,0.00
2015,08,03,00,03,0.00
2015,08,03,00,04,0.00
2015,08,03,00,05,0.00
2015,08,03,00,06,0.00
2015,08,03,00,07,0.00
2015,08,03,00,08,0.00
2015,08,03,00,09,0.00
2015,08,03,00,10,0.00
2015,08,03,00,11,0.00
2015,08,03,00,12,0.00
2015,08,03,00,13,0.00
2015,08,03,00,14,0.00
2015,08,03,00,15,0.00
2015,08,03,00,16,0.00
2015,08,03,00,17,0.00
2015,08,03,00,18,0.00
2015,08,03,00,19,0.00
2015,08,03,00,20,0.00
2015,08,03,00,21,0.00
2015,08,03,00,22,0.00
2015,08,03,00,23,0.00
2015,08,03,00,24,0.00
2015,08,03,00,25,0.00
2015,08,03,00,26,0.00
2015,08,03,00,27,0.00
2015,08,03,00,28,0.00
2015,08,03,00,29,0.00
2015,08,03,00,30,0.00
2015,08,03,00,31,0.00
2015,08,03,00,32,0.00
2015,08,03,00,33,0.00
2015,08,03,00,34,0.00
2015,08,03,00,35,0.00
2015,08,03,00,36,0.00
2015,08,03,00,37,0.00
2015,08,03,00,38,0.00
2015,08,03,00,39,0.00
2015,08,03,00,40,0.00
2015,08,03,00,41,0.00
2015,08,03,00,42,0.00
2015,08,03,00,43,0.00
2015,08,03,00,44,0.00
2015,08,03,00,45,0.00
2015,08,03,00,46,0.00
2015,08,03,00,47,0.00
2015,08,03,00,48,0.00
2015,08,03,00,49,0.00
2015,08,03,00,50,0.00
2015,08,03,00,51,0.00
2015,08,03,00,52,0.00
2015,08,03,00,53,0.00
2015,08,03,00,54,0.00
2015,08,03,00,55,0.00
2015,08,03,00,56,0.00
2015,08,03,00,57,0.00
2015,08,03,00,58,0.00
2015,08,03,00,59,0.00
2015,08,03,01,00,0.00
2015,08,03,01,01,0.00
2015,08,03,01,02,0.00
2015,08,03,01,03,0.00
2015,08,03,01,04,0.00
2015,08,03,01,05,0.00
2015,08,03,01,06,0.00
2015,08,03,01,07,0.00
2015,08,03,01,08,0.00
2015,08,03,01,09,0.00
2015,08,03,01,10,0.00
2015,08,03,01,11,0.00
2015,08,03,01,12,0.00
2015,08,03,01,13,0.00
2015,08,03,01,14,0.00
2015,08,03,01,15,0.00
2015,08,03,01,16,0.00
2015,08,03,01,17,0.00
2015,08,03,01,18,0.00
2015,08,03,01,19,0.00
2015,08,03,01,20,0.00
2015,08,03,01,21,0.00
2015,08,03,01,22,0.00
2015,08,03,01,23,0.00
2015,08,03,01,24,0.00
2015,08,03,01,25,0.00
2015,08,03,01,26,0.00
2015,08,03,01,27,0.00
2015,08,03,01,28,0.00
2015,08,03,01,29,0.00
2015,08,03,01,30,0.00
2015,08,03,01,31,0.00
2015,08,03,01,32,0.00
2015,08,03,01,33,0.00
2015,08,03,01,34,0.00
2015,08,03,01,35,0.00
2015,08,03,01,36,0.00
2015,08,03,01,37,0.00
2015,08,03,01,38,0.00
2015,08,03,01,39,0.00
2015,08,03,01,40,0.00
2015,08,03,01,41,0.00
2015,08,03,01,42,0.00
2015,08,03,01,43,0.00
2015,08,03,01,44,0.00
2015,08,03,01,45,0.00
2015,08,03,01,46,0.00
2015,08,03,01,47,0.00
2015,08,03,01,48,0.00
2015,08,03,01,49,0.00
2015,08,03,01,50,0.00
2015,08,03,01,51,0.00
2015,08,03,01,52,0.00
2015,08,03,01,53,0.00
2015,08,03,01,54,0.00
2015,08,03,01,55,0.00
2015,08,03,01,56,0.00
2015,08,03,01,57,0.00
2015,08,03,01,58,0.00
2015,08,03,01,59,0.00
2015,08,03,02,00,0.00
2015,08,03,02,01,0.00
2015,08,03,02,02,0.00
2015,08,03,02,03,0.00
2015,08,03,02,04,0.00
2015,08,03,02,05,0.00
2015,08,03,02,06,0.00
2015,08,03,02,07,0.00
2015,08,03,02,08,0.00
2015,08,03,02,09,0.00
2015,08,03,02,10,0.00
2015,08,03,02,11,0.00
2015,08,03,02,12,0.00
2015,08,03,02,13,0.00
2015,08,03,02,14,0.00
2015,08,03,02,15,0.00
2015,08,03,02,16,0.00
2015,08,03,02,17,0.00
2015,08,03,02,18,0.00
2015,08,03,02,19,0.00
2015,08,03,02,20,0.00
2015,08,03,02,21,0.00
2015,08,03,02,22,0.00
2015,08,03,02,23,0.00
2015,08,03,02,24,0.00
2015,08,03,02,25,0.00
2015,08,03,02,26,0.00
2015,08,03,02,27,0.00
2015,08,03,02,28,0.00
2015,08,03,02,29,0.00
2015,08,03,02,30,0.00
2015,08,03,02,31,0.00
2015,08,03,02,32,0.00
2015,08,03,02,33,0.00
2015,08,03,02,34,0.00
2015,08,03,02,35,0.00
2015,08,03,02,36,0.00
2015,08,03,02,37,0.00
2015,08,03,02,38,0.00
2015,08,03,02,39,0.00
2015,08,03,02,40,0.00
2015,08,03,02,41,0.00
2015,08,03,02,42,0.00
2015,08,03,02,43,0.00
2015,08,03,02,44,0.00
2015,08,03,02,45,0.00
2015,08,03,02,46,0.00
2015,08,03,02,47,0.00
2015,08,03,02,48,0.00
2015,08,03,02,49,0.00
2015,08,03,02,50,0.00
2015,08,03,02,51,0.00
2015,08,03,02,52,0.00
2015,08,03,02,53,0.00
2015,08,03,02,54,0.00
2015,08,03,02,55,0.00
2015,08,03,02,56,0.00
2015,08,03,02,57,0.00
2015,08,03,02,58,0.00
2015,08,03,02,59,0.00
2015,08,03,03,00,0.00
2015,08,03,03,01,0.00
2015,08,03,03,02,0.00
2015,08,03,03,03,0.00
2015,08,03,03,04,0.00
2015,08,03,03,05,0.00
2015,08,03,03,06,0.00
2015,08,03,03,07,0.00
2015,08,03,03,08,0.00
2015,08,03,03,09,0.00
2015,08,03,03,10,0.00
2015,08,03,03,11,0.00
2015,08,03,03,12,0.00
2015,08,03,03,13,0.00
2015,08,03,03,14,0.00
2015,08,03,03,15,0.00
2015,08,03,03,16,0.00
2015,08,03,03,17,0.00
2015,08,03,03,18,0.00
2015,08,03,03,19,0.00
2015,08,03,03,20,0.00
2015,08,03,03,21,0.00
2015,08,03,03,22,0.00
2015,08,03,03,23,0.00
2015,08,03,03,24,0.00
2015,08,03,03,25,0.00
2015,08,03,03,26,0.00
2015,08,03,03,27,0.00
2015,08,03,03,28,0.00
2015,08,03,03,29,0.00
2015,08,03,03,30,0.00
2015,08,03,03,31,0.00
2015,08,03,03,32,0.00
2015,08,03,03,33,0.00
2015,08,03,03,34,0.00
2015,08,03,03,35,0.00
2015,08,03,03,36,0.00
2015,08,03,03,37,0.00
2015,08,03,03,38,0.00
2015,08,03,03,39,0.00
2015,08,03,03,40,0.00
2015,08,03,03,41,0.00
2015,08,03,03,42,0.00
2015,08,03,03,43,0.00
2015,08,03,03,44,0.00
2015,08,03,03,45,0.00
2015,08,03,03,46,0.00
2015,08,03,03,47,0.00
2015,08,03,03,48,0.00
2015,08,03,03,49,0.00
2015,08,03,03,50,0.00
2015,08,03,03,51,0.00
2015,08,03,03,52,0.00
2015,08,03,03,53,0.00
2015,08,03,03,54,0.00
2015,08,03,03,55,0.00
2015,08,03,03,56,0.00
2015,08,03,03,57,0.00
2015,08,03,03,58,0.00
2015,08,03,03,59,0.00
2015,08,03,04,00,0.00
2015,08,03,04,01,0.00
2015,08,03,04,02,0.00
2015,08,03,04,03,0.00
2015,08,03,04,04,0.00
2015,08,03,04,05,0.00
2015,08,03,04,06,0.00
2015,08,03,04,07,0.00
2015,08,03,04,08,0.00
2015,08,03,04,09,0.00
2015,08,03,04,10,0.00
2015,08,03,04,11,0.00
2015,08,03,04,12,0.00
2015,08,03,04,13,0.00
2015,08,03,04,14,0.00
2015,08,03,04,15,0.00
2015,08,03,04,16,0.00
2015,08,03,04,17,0.00
2015,08,03,04,18,0.00
2015,08,03,04,19,0.00
2015,08,03,04,20,0.00
2015,08,03,04,21,0.00
2015,08,03,04,22,0.00
2015,08,03,04,23,0.00
2015,08,03,04,24,0.00
2015,08,03,04,25,0.00
2015,08,03,04,26,0.00
2015,08,03,04,27,0.00
2015,08,03,04,28,0.00
2015,08,03,04,29,0.00
2015,08,03,04,30,0.00
2015,08,03,04,31,0.00
2015,08,03,04,32,0.00
2015,08,03,04,33,0.00
2015,08,03,04,34,0.00
2015,08,03,04,35,0.00
2015,08,03,04,36,0.00
2015,08,03,04,37,0.00
2015,08,03,04,38,0.00
2015,08,03,04,39,0.00
2015,08,03,04,40,0.00
2015,08,03,04,41,0.00
2015,08,03,04,42,0.00
2015,08,03,04,43,0.00
2015,08,03,04,44,0.00
2015,08,03,04,45,0.00
2015,08,03,04,46,0.00
2015,08,03,04,47,0.00
2015,08,03,04,48,0.00
2015,08,03,04,49,0.00
2015,08,03,04,50,0.00
2015,08,03,04,51,0.00
2015,08,03,04,52,0.00
2015,08,03,04,53,0.00
2015,08,03,04,54,0.00
2015,08,03,04,55,0.00
2015,08,03,04,56,0.00
2015,08,03,04,57,0.00
2015,08,03,04,58,0.00
2015,08,03,04,59,0.00
2015,08,03,05,00,0.00
2015,08,03,05,01,0.00
2015,08,03,05,02,0.00
2015,08,03,05,03,0.00
2015,08,03,05,04,0.00
2015,08,03,05,05,0.00
2015,08,03,05,06,0.00
2015,08,03,05,07,0.00
2015,08,03,05,08,0.00
2015,08,03,05,09,0.00
2015,08,03,05,10,0.00
2015,08,03,05,11,0.00
2015,08,03,05,12,0.00
2015,08,03,05,13,0.00
2015,08,03,05,14,0.00
2015,08,03,05,15,0.00
2015,08,03,05,16,0.00
2015,08,03,05,17,0.00
2015,08,03,05,18,0.00
2015,08,03,05,19,0.00
2015,08,03,05,20,0.00
2015,08,03,05,21,0.00
2015,08,03,05,22,0.00
2015,08,03,05,23,0.00
2015,08,03,05,24,0.00
2015,08,03,05,25,0.00
2015,08,03,05,26,0.00
2015,08,03,05,27,0.00
2015,08,03,05,28,0.00
2015,08,03,05,29,0.00
2015,08,03,05,30,0.00
2015,08,03,05,31,0.00
2015,08,03,05,32,0.00
2015,08,03,05,33,0.00
2015,08,03,05,34,0.00
2015,08,03,05,35,0.00
2015,08,03,05,36,0.00
2015,08,03,05,37,0.00
2015,08,03,05,38,0.00
2015,08,03,05,39,0.00
2015,08,03,05,40,0.00
2015,08,03,05,41,0.00
2015,08,03,05,42,0.00
2015,08,03,05,43,0.00
2015,08,03,05,44,0.00
2015,08,03,05,45,0.00
2015,08,03,05,46,0.00
2015,08,03,05,47,0.00
2015,08,03,05,48,0.00
2015,08,03,05,49,0.00
2015,08,03,05,50,0.00
2015,08,03,05,51,0.00
2015,08,03,05,52,0.00
2015,08,03,05,53,0.00
2015,08,03,05,54,0.00
2015,08,03,05,55,0.00
2015,08,03,05,56,0.00
2015,08,03,05,57,1.00
2015,08,03,05,58,5.00
2015,08,03,05,59,5.00
2015,08,03,06,00,5.00
2015,08,03,06,01,5.00
2015,08,03,06,02,6.00
2015,08,03,06,03,7.00
2015,08,03,06,04,7.00
2015,08,03,06,05,8.40
2015,08,03,06,06,9.00
2015,08,03,06,07,10.60
2015,08,03,06,08,11.90
2015,08,03,06,09,12.10
2015,08,03,06,10,14.30
2015,08,03,06,11,19.30
2015,08,03,06,12,21.40
2015,08,03,06,13,23.50
2015,08,03,06,14,25.30
2015,08,03,06,15,26.80
2015,08,03,06,16,28.00
2015,08,03,06,17,28.90
2015,08,03,06,18,31.10
2015,08,03,06,19,32.70
2015,08,03,06,20,33.00
2015,08,03,06,21,34.60
2015,08,03,06,22,36.60
2015,08,03,06,23,38.70
2015,08,03,06,24,40.00
2015,08,03,06,25,42.20
2015,08,03,06,26,44.30
2015,08,03,06,27,46.60
2015,08,03,06,28,49.50
2015,08,03,06,29,51.70
2015,08,03,06,30,53.30
2015,08,03,06,31,54.90
2015,08,03,06,32,57.00
2015,08,03,06,33,59.20
2015,08,03,06,34,61.30
2015,08,03,06,35,62.70
2015,08,03,06,36,66.00
2015,08,03,06,37,68.60
2015,08,03,06,38,69.80
2015,08,03,06,39,71.90
2015,08,03,06,40,74.10
2015,08,03,06,41,76.40
2015,08,03,06,42,79.40
2015,08,03,06,43,81.50
2015,08,03,06,44,82.40
2015,08,03,06,45,75.40
2015,08,03,06,46,60.70
2015,08,03,06,47,53.00
2015,08,03,06,48,74.00
2015,08,03,06,49,93.80
2015,08,03,06,50,97.70
2015,08,03,06,51,99.50
2015,08,03,06,52,101.60
2015,08,03,06,53,103.80
2015,08,03,06,54,105.10
2015,08,03,06,55,109.10
2015,08,03,06,56,111.30
2015,08,03,06,57,113.20
2015,08,03,06,58,114.50
2015,08,03,06,59,116.70
2015,08,03,07,00,118.80
2015,08,03,07,01,121.20
2015,08,03,07,02,124.00
2015,08,03,07,03,126.10
2015,08,03,07,04,128.80
2015,08,03,07,05,131.30
2015,08,03,07,06,134.20
2015,08,03,07,07,136.60
2015,08,03,07,08,138.80
2015,08,03,07,09,141.90
2015,08,03,07,10,144.20
2015,08,03,07,11,146.30
2015,08,03,07,12,149.40
2015,08,03,07,13,152.10
2015,08,03,07,14,155.30
2015,08,03,07,15,156.70
2015,08,03,07,16,159.70
2015,08,03,07,17,162.50
2015,08,03,07,18,164.10
2015,08,03,07,19,167.60
2015,08,03,07,20,170.40
2015,08,03,07,21,173.10
2015,08,03,07,22,177.40
2015,08,03,07,23,178.90
2015,08,03,07,24,182.90
2015,08,03,07,25,185.10
2015,08,03,07,26,186.60
2015,08,03,07,27,190.40
2015,08,03,07,28,192.80
2015,08,03,07,29,195.70
2015,08,03,07,30,197.70
2015,08,03,07,31,200.40
2015,08,03,07,32,203.00
2015,08,03,07,33,205.60
2015,08,03,07,34,208.20
2015,08,03,07,35,211.80
2015,08,03,07,36,213.80
2015,08,03,07,37,217.20
2015,08,03,07,38,219.80
2015,08,03,07,39,220.90
2015,08,03,07,40,225.40
2015,08,03,07,41,229.10
2015,08,03,07,42,230.80
2015,08,03,07,43,234.50
2015,08,03,07,44,236.90
2015,08,03,07,45,239.80
2015,08,03,07,46,241.00
2015,08,03,07,47,243.50
2015,08,03,07,48,247.10
2015,08,03,07,49,249.90
2015,08,03,07,50,252.40
2015,08,03,07,51,256.00
2015,08,03,07,52,257.80
2015,08,03,07,53,261.40
2015,08,03,07,54,263.90
2015,08,03,07,55,267.20
2015,08,03,07,56,269.50
2015,08,03,07,57,272.40
2015,08,03,07,58,274.50
2015,08,03,07,59,276.90
2015,08,03,08,00,279.70
2015,08,03,08,01,282.80
2015,08,03,08,02,286.10
2015,08,03,08,03,288.60
2015,08,03,08,04,291.20
2015,08,03,08,05,293.40
2015,08,03,08,06,296.20
2015,08,03,08,07,298.60
2015,08,03,08,08,301.70
2015,08,03,08,09,303.90
2015,08,03,08,10,308.10
2015,08,03,08,11,309.20
2015,08,03,08,12,311.80
2015,08,03,08,13,315.20
2015,08,03,08,14,317.40
2015,08,03,08,15,320.70
2015,08,03,08,16,323.20
2015,08,03,08,17,326.00
2015,08,03,08,18,328.60
2015,08,03,08,19,331.30
2015,08,03,08,20,334.80
2015,08,03,08,21,337.50
2015,08,03,08,22,338.90
2015,08,03,08,23,342.60
2015,08,03,08,24,345.80
2015,08,03,08,25,348.20
2015,08,03,08,26,352.10
2015,08,03,08,27,354.20
2015,08,03,08,28,359.00
2015,08,03,08,29,360.00
2015,08,03,08,30,362.80
2015,08,03,08,31,364.90
2015,08,03,08,32,367.60
2015,08,03,08,33,370.10
2015,08,03,08,34,372.30
2015,08,03,08,35,375.10
2015,08,03,08,36,379.20
2015,08,03,08,37,380.80
2015,08,03,08,38,384.60
2015,08,03,08,39,386.90
2015,08,03,08,40,388.40
2015,08,03,08,41,392.30
2015,08,03,08,42,394.40
2015,08,03,08,43,396.20
2015,08,03,08,44,398.40
2015,08,03,08,45,401.80
2015,08,03,08,46,404.40
2015,08,03,08,47,408.00
2015,08,03,08,48,410.60
2015,08,03,08,49,412.30
2015,08,03,08,50,415.70
2015,08,03,08,51,417.80
2015,08,03,08,52,421.20
2015,08,03,08,53,423.80
2015,08,03,08,54,425.00
2015,08,03,08,55,427.40
2015,08,03,08,56,431.10
2015,08,03,08,57,432.80
2015,08,03,08,58,436.50
2015,08,03,08,59,438.30
2015,08,03,09,00,440.50
2015,08,03,09,01,443.90
2015,08,03,09,02,445.50
2015,08,03,09,03,447.10
2015,08,03,09,04,450.60
2015,08,03,09,05,454.00
2015,08,03,09,06,455.00
2015,08,03,09,07,459.80
2015,08,03,09,08,461.00
2015,08,03,09,09,463.70
2015,08,03,09,10,466.10
2015,08,03,09,11,468.30
2015,08,03,09,12,471.40
2015,08,03,09,13,473.80
2015,08,03,09,14,477.40
2015,08,03,09,15,480.80
2015,08,03,09,16,482.50
2015,08,03,09,17,484.00
2015,08,03,09,18,486.10
2015,08,03,09,19,488.30
2015,08,03,09,20,491.10
2015,08,03,09,21,493.50
2015,08,03,09,22,496.40
2015,08,03,09,23,498.80
2015,08,03,09,24,500.90
2015,08,03,09,25,503.10
2015,08,03,09,26,506.30
2015,08,03,09,27,508.40
2015,08,03,09,28,510.50
2015,08,03,09,29,512.90
2015,08,03,09,30,515.70
2015,08,03,09,31,518.20
2015,08,03,09,32,521.00
2015,08,03,09,33,522.00
2015,08,03,09,34,524.50
2015,08,03,09,35,528.00
2015,08,03,09,36,530.50
2015,08,03,09,37,532.60
2015,08,03,09,38,535.70
2015,08,03,09,39,537.90
2015,08,03,09,40,541.10
2015,08,03,09,41,543.30
2015,08,03,09,42,545.40
2015,08,03,09,43,547.20
2015,08,03,09,44,549.30
2015,08,03,09,45,552.80
2015,08,03,09,46,554.50
2015,08,03,09,47,557.10
2015,08,03,09,48,559.00
2015,08,03,09,49,561.40
2015,08,03,09,50,563.00
2015,08,03,09,51,566.80
2015,08,03,09,52,569.60
2015,08,03,09,53,570.80
2015,08,03,09,54,572.90
2015,08,03,09,55,573.20
2015,08,03,09,56,577.40
2015,08,03,09,57,580.40
2015,08,03,09,58,582.00
2015,08,03,09,59,582.70
2015,08,03,10,00,585.00
2015,08,03,10,01,588.80
2015,08,03,10,02,591.50
2015,08,03,10,03,593.20
2015,08,03,10,04,595.30
2015,08,03,10,05,597.30
2015,08,03,10,06,598.00
2015,08,03,10,07,602.00
2015,08,03,10,08,604.80
2015,08,03,10,09,605.00
2015,08,03,10,10,608.10
2015,08,03,10,11,610.00
2015,08,03,10,12,610.40
2015,08,03,10,13,612.30
2015,08,03,10,14,613.70
2015,08,03,10,15,617.40
2015,08,03,10,16,621.00
2015,08,03,10,17,622.40
2015,08,03,10,18,625.10
2015,08,03,10,19,626.00
2015,08,03,10,20,627.30
2015,08,03,10,21,630.20
2015,08,03,10,22,632.70
2015,08,03,10,23,633.00
2015,08,03,10,24,633.20
2015,08,03,10,25,638.00
2015,08,03,10,26,638.60
2015,08,03,10,27,642.60
2015,08,03,10,28,645.50
2015,08,03,10,29,647.00
2015,08,03,10,30,647.80
2015,08,03,10,31,649.50
2015,08,03,10,32,650.90
2015,08,03,10,33,653.10
2015,08,03,10,34,655.30
2015,08,03,10,35,656.70
2015,08,03,10,36,657.00
2015,08,03,10,37,660.20
2015,08,03,10,38,662.80
2015,08,03,10,39,665.80
2015,08,03,10,40,664.20
2015,08,03,10,41,668.00
2015,08,03,10,42,668.60
2015,08,03,10,43,672.00
2015,08,03,10,44,675.00
2015,08,03,10,45,675.80
2015,08,03,10,46,677.80
2015,08,03,10,47,680.30
2015,08,03,10,48,680.90
2015,08,03,10,49,682.50
2015,08,03,10,50,685.40
2015,08,03,10,51,686.00
2015,08,03,10,52,690.00
2015,08,03,10,53,691.00
2015,08,03,10,54,693.80
2015,08,03,10,55,696.10
2015,08,03,10,56,698.50
2015,08,03,10,57,700.80
2015,08,03,10,58,700.80
2015,08,03,10,59,703.00
2015,08,03,11,00,704.60
2015,08,03,11,01,707.40
2015,08,03,11,02,708.00
2015,08,03,11,03,708.00
2015,08,03,11,04,711.60
2015,08,03,11,05,714.00
2015,08,03,11,06,714.00
2015,08,03,11,07,716.40
2015,08,03,11,08,717.00
2015,08,03,11,09,717.00
2015,08,03,11,10,719.10
2015,08,03,11,11,721.40
2015,08,03,11,12,724.30
2015,08,03,11,13,726.50
2015,08,03,11,14,728.30
2015,08,03,11,15,729.00
2015,08,03,11,16,730.80
2015,08,03,11,17,733.00
2015,08,03,11,18,734.20
2015,08,03,11,19,735.00
2015,08,03,11,20,736.30
2015,08,03,11,21,737.80
2015,08,03,11,22,738.00
2015,08,03,11,23,741.40
2015,08,03,11,24,738.20
2015,08,03,11,25,742.20
2015,08,03,11,26,744.00
2015,08,03,11,27,744.20
2015,08,03,11,28,746.00
2015,08,03,11,29,749.00
2015,08,03,11,30,749.80
2015,08,03,11,31,751.40
2015,08,03,11,32,752.00
2015,08,03,11,33,753.10
2015,08,03,11,34,755.30
2015,08,03,11,35,757.30
2015,08,03,11,36,761.80
2015,08,03,11,37,759.00
2015,08,03,11,38,758.90
2015,08,03,11,39,760.90
2015,08,03,11,40,763.10
2015,08,03,11,41,765.00
2015,08,03,11,42,765.00
2015,08,03,11,43,765.20
2015,08,03,11,44,766.70
2015,08,03,11,45,768.80
2015,08,03,11,46,768.30
2015,08,03,11,47,768.90
2015,08,03,11,48,772.60
2015,08,03,11,49,774.30
2015,08,03,11,50,773.60
2015,08,03,11,51,776.00
2015,08,03,11,52,777.00
2015,08,03,11,53,778.70
2015,08,03,11,54,780.00
2015,08,03,11,55,780.00
2015,08,03,11,56,780.30
2015,08,03,11,57,782.40
2015,08,03,11,58,784.00
2015,08,03,11,59,784.70
2015,08,03,12,00,786.00
2015,08,03,12,01,786.00
2015,08,03,12,02,787.00
2015,08,03,12,03,788.60
2015,08,03,12,04,789.00
2015,08,03,12,05,790.30
2015,08,03,12,06,791.00
2015,08,03,12,07,792.60
2015,08,03,12,08,794.70
2015,08,03,12,09,795.00
2015,08,03,12,10,796.10
2015,08,03,12,11,797.70
2015,08,03,12,12,795.50
2015,08,03,12,13,798.50
2015,08,03,12,14,800.00
2015,08,03,12,15,800.80
2015,08,03,12,16,802.00
2015,08,03,12,17,802.50
2015,08,03,12,18,803.00
2015,08,03,12,19,804.30
2015,08,03,12,20,805.00
2015,08,03,12,21,803.50
2015,08,03,12,22,806.20
2015,08,03,12,23,808.70
2015,08,03,12,24,807.10
2015,08,03,12,25,809.00
2015,08,03,12,26,810.20
2015,08,03,12,27,811.70
2015,08,03,12,28,811.00
2015,08,03,12,29,813.40
2015,08,03,12,30,811.30
2015,08,03,12,31,810.00
2015,08,03,12,32,810.00
2015,08,03,12,33,812.30
2015,08,03,12,34,814.00
2015,08,03,12,35,814.00
2015,08,03,12,36,814.00
2015,08,03,12,37,814.00
2015,08,03,12,38,815.70
2015,08,03,12,39,814.10
2015,08,03,12,40,815.90
2015,08,03,12,41,814.30
2015,08,03,12,42,816.00
2015,08,03,12,43,816.20
2015,08,03,12,44,817.00
2015,08,03,12,45,817.00
2015,08,03,12,46,810.20
2015,08,03,12,47,808.40
2015,08,03,12,48,816.50
2015,08,03,12,49,818.20
2015,08,03,12,50,820.40
2015,08,03,12,51,821.00
2015,08,03,12,52,823.50
2015,08,03,12,53,821.30
2015,08,03,12,54,825.80
2015,08,03,12,55,822.90
2015,08,03,12,56,821.20
2015,08,03,12,57,823.50
2015,08,03,12,58,825.50
2015,08,03,12,59,823.70
2015,08,03,13,00,823.30
2015,08,03,13,01,824.00
2015,08,03,13,02,825.00
2015,08,03,13,03,826.00
2015,08,03,13,04,827.30
2015,08,03,13,05,826.60
2015,08,03,13,06,824.50
2015,08,03,13,07,824.00
2015,08,03,13,08,824.00
2015,08,03,13,09,824.00
2015,08,03,13,10,821.00
2015,08,03,13,11,821.50
2015,08,03,13,12,824.00
2015,08,03,13,13,824.50
2015,08,03,13,14,826.00
2015,08,03,13,15,825.20
2015,08,03,13,16,823.60
2015,08,03,13,17,823.50
2015,08,03,13,18,825.10
2015,08,03,13,19,826.00
2015,08,03,13,20,824.60
2015,08,03,13,21,825.50
2015,08,03,13,22,824.40
2015,08,03,13,23,824.00
2015,08,03,13,24,825.90
2015,08,03,13,25,824.20
2015,08,03,13,26,826.00
2015,08,03,13,27,825.40
2015,08,03,13,28,823.20
2015,08,03,13,29,824.00
2015,08,03,13,30,824.70
2015,08,03,13,31,825.20
2015,08,03,13,32,826.00
2015,08,03,13,33,825.10
2015,08,03,13,34,823.60
2015,08,03,13,35,825.30
2015,08,03,13,36,826.00
2015,08,03,13,37,826.00
2015,08,03,13,38,824.30
2015,08,03,13,39,825.90
2015,08,03,13,40,825.90
2015,08,03,13,41,824.00
2015,08,03,13,42,824.00
2015,08,03,13,43,823.20
2015,08,03,13,44,822.00
2015,08,03,13,45,824.00
2015,08,03,13,46,824.00
2015,08,03,13,47,823.50
2015,08,03,13,48,823.60
2015,08,03,13,49,823.40
2015,08,03,13,50,823.70
2015,08,03,13,51,823.20
2015,08,03,13,52,821.30
2015,08,03,13,53,821.00
2015,08,03,13,54,821.00
2015,08,03,13,55,823.00
2015,08,03,13,56,823.00
2015,08,03,13,57,823.00
2015,08,03,13,58,823.00
2015,08,03,13,59,822.30
2015,08,03,14,00,821.80
2015,08,03,14,01,824.30
2015,08,03,14,02,828.00
2015,08,03,14,03,828.80
2015,08,03,14,04,829.20
2015,08,03,14,05,832.00
2015,08,03,14,06,835.90
2015,08,03,14,07,837.80
2015,08,03,14,08,844.80
2015,08,03,14,09,846.00
2015,08,03,14,10,865.80
2015,08,03,14,11,884.90
2015,08,03,14,12,905.20
2015,08,03,14,13,918.80
2015,08,03,14,14,922.40
2015,08,03,14,15,927.60
2015,08,03,14,16,932.00
2015,08,03,14,17,837.00
2015,08,03,14,18,742.00
2015,08,03,14,19,950.00
2015,08,03,14,20,1088.50
2015,08,03,14,21,1065.70
2015,08,03,14,22,1020.00
2015,08,03,14,23,957.50
2015,08,03,14,24,987.80
2015,08,03,14,25,955.00
2015,08,03,14,26,933.70
2015,08,03,14,27,912.60
2015,08,03,14,28,902.80
2015,08,03,14,29,894.30
2015,08,03,14,30,891.80
2015,08,03,14,31,892.20
2015,08,03,14,32,890.00
2015,08,03,14,33,888.40
2015,08,03,14,34,891.00
2015,08,03,14,35,890.30
2015,08,03,14,36,880.20
2015,08,03,14,37,901.00
2015,08,03,14,38,904.50
2015,08,03,14,39,942.90
2015,08,03,14,40,926.00
2015,08,03,14,41,926.00
2015,08,03,14,42,833.30
2015,08,03,14,43,339.00
2015,08,03,14,44,339.00
2015,08,03,14,45,405.70
2015,08,03,14,46,520.00
2015,08,03,14,47,520.00
2015,08,03,14,48,520.00
2015,08,03,14,49,520.00
2015,08,03,14,50,520.00
2015,08,03,14,51,824.50
2015,08,03,14,52,909.00
2015,08,03,14,53,905.00
2015,08,03,14,54,858.50
2015,08,03,14,55,847.00
2015,08,03,14,56,847.00
2015,08,03,14,57,846.20
2015,08,03,14,58,842.50
2015,08,03,14,59,844.00
2015,08,03,15,00,845.80
2015,08,03,15,01,849.00
2015,08,03,15,02,849.00
2015,08,03,15,03,842.10
2015,08,03,15,04,832.80
2015,08,03,15,05,827.40
2015,08,03,15,06,829.00
2015,08,03,15,07,828.40
2015,08,03,15,08,826.20
2015,08,03,15,09,824.10
2015,08,03,15,10,826.10
2015,08,03,15,11,828.50
2015,08,03,15,12,835.20
2015,08,03,15,13,845.80
2015,08,03,15,14,857.30
2015,08,03,15,15,881.10
2015,08,03,15,16,876.00
2015,08,03,15,17,849.00
2015,08,03,15,18,849.00
2015,08,03,15,19,775.20
2015,08,03,15,20,726.00
2015,08,03,15,21,726.00
2015,08,03,15,22,943.60
2015,08,03,15,23,985.50
2015,08,03,15,24,979.50
2015,08,03,15,25,974.80
2015,08,03,15,26,949.20
2015,08,03,15,27,924.70
2015,08,03,15,28,904.20
2015,08,03,15,29,893.90
2015,08,03,15,30,897.80
2015,08,03,15,31,911.00
2015,08,03,15,32,911.00
2015,08,03,15,33,904.60
2015,08,03,15,34,900.00
2015,08,03,15,35,900.00
2015,08,03,15,36,900.00
2015,08,03,15,37,900.00
2015,08,03,15,38,648.00
2015,08,03,15,39,606.00
2015,08,03,15,40,606.00
2015,08,03,15,41,588.80
2015,08,03,15,42,447.00
2015,08,03,15,43,499.00
2015,08,03,15,44,458.70
2015,08,03,15,45,378.70
2015,08,03,15,46,394.80
2015,08,03,15,47,406.50
2015,08,03,15,48,413.80
2015,08,03,15,49,416.60
2015,08,03,15,50,419.70
2015,08,03,15,51,482.20
2015,08,03,15,52,447.80
2015,08,03,15,53,428.00
2015,08,03,15,54,447.00
2015,08,03,15,55,429.00
2015,08,03,15,56,429.00
2015,08,03,15,57,429.00
2015,08,03,15,58,431.40
2015,08,03,15,59,434.00
2015,08,03,16,00,431.40
2015,08,03,16,01,435.80
2015,08,03,16,02,425.30
2015,08,03,16,03,430.60
2015,08,03,16,04,432.00
2015,08,03,16,05,432.00
2015,08,03,16,06,703.20
2015,08,03,16,07,800.00
2015,08,03,16,08,589.40
2015,08,03,16,09,566.00
2015,08,03,16,10,423.00
2015,08,03,16,11,403.00
2015,08,03,16,12,403.00
2015,08,03,16,13,403.00
2015,08,03,16,14,403.00
2015,08,03,16,15,380.20
2015,08,03,16,16,338.00
2015,08,03,16,17,338.00
2015,08,03,16,18,358.80
2015,08,03,16,19,417.20
2015,08,03,16,20,446.00
2015,08,03,16,21,446.00
2015,08,03,16,22,446.00
2015,08,03,16,23,422.00
2015,08,03,16,24,418.00
2015,08,03,16,25,418.00
2015,08,03,16,26,418.00
2015,08,03,16,27,418.00
2015,08,03,16,28,483.20
2015,08,03,16,29,674.50
2015,08,03,16,30,669.20
2015,08,03,16,31,665.20
2015,08,03,16,32,646.30
2015,08,03,16,33,634.80
2015,08,03,16,34,610.60
2015,08,03,16,35,603.70
2015,08,03,16,36,590.20
2015,08,03,16,37,585.00
2015,08,03,16,38,423.90
2015,08,03,16,39,449.10
2015,08,03,16,40,452.00
2015,08,03,16,41,452.00
2015,08,03,16,42,452.00
2015,08,03,16,43,452.00
2015,08,03,16,44,468.20
2015,08,03,16,45,523.60
2015,08,03,16,46,570.70
2015,08,03,16,47,594.90
2015,08,03,16,48,564.50
2015,08,03,16,49,555.60
2015,08,03,16,50,524.30
2015,08,03,16,51,546.50
2015,08,03,16,52,551.70
2015,08,03,16,53,597.40
2015,08,03,16,54,583.00
2015,08,03,16,55,598.00
2015,08,03,16,56,581.40
2015,08,03,16,57,432.00
2015,08,03,16,58,474.20
2015,08,03,16,59,599.40
2015,08,03,17,00,594.20
2015,08,03,17,01,589.20
2015,08,03,17,02,583.50
2015,08,03,17,03,578.30
2015,08,03,17,04,574.60
2015,08,03,17,05,569.80
2015,08,03,17,06,565.00
2015,08,03,17,07,561.60
2015,08,03,17,08,555.90