Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,02,26,00,00,0.00
2021,02,26,00,01,0.00
2021,02,26,00,02,0.00
2021,02,26,00,03,0.00
2021,02,26,00,04,0.00
2021,02,26,00,05,0.00
2021,02,26,00,06,0.00
2021,02,26,00,07,0.00
2021,02,26,00,08,0.00
2021,02,26,00,09,0.00
2021,02,26,00,10,0.00
2021,02,26,00,11,0.00
2021,02,26,00,12,0.00
2021,02,26,00,13,0.00
2021,02,26,00,14,0.00
2021,02,26,00,15,0.00
2021,02,26,00,16,0.00
2021,02,26,00,17,0.00
2021,02,26,00,18,0.00
2021,02,26,00,19,0.00
2021,02,26,00,20,0.00
2021,02,26,00,21,0.00
2021,02,26,00,22,0.00
2021,02,26,00,23,0.00
2021,02,26,00,24,0.00
2021,02,26,00,25,0.00
2021,02,26,00,26,0.00
2021,02,26,00,27,0.00
2021,02,26,00,28,0.00
2021,02,26,00,29,0.00
2021,02,26,00,30,0.00
2021,02,26,00,31,0.00
2021,02,26,00,32,0.00
2021,02,26,00,33,0.00
2021,02,26,00,34,0.00
2021,02,26,00,35,0.00
2021,02,26,00,36,0.00
2021,02,26,00,37,0.00
2021,02,26,00,38,0.00
2021,02,26,00,39,0.00
2021,02,26,00,40,0.00
2021,02,26,00,41,0.00
2021,02,26,00,42,0.00
2021,02,26,00,43,0.00
2021,02,26,00,44,0.00
2021,02,26,00,45,0.00
2021,02,26,00,46,0.00
2021,02,26,00,47,0.00
2021,02,26,00,48,0.00
2021,02,26,00,49,0.00
2021,02,26,00,50,0.00
2021,02,26,00,51,0.00
2021,02,26,00,52,0.00
2021,02,26,00,53,0.00
2021,02,26,00,54,0.00
2021,02,26,00,55,0.00
2021,02,26,00,56,0.00
2021,02,26,00,57,0.00
2021,02,26,00,58,0.00
2021,02,26,00,59,0.00
2021,02,26,01,00,0.00
2021,02,26,01,01,0.00
2021,02,26,01,02,0.00
2021,02,26,01,03,0.00
2021,02,26,01,04,0.00
2021,02,26,01,05,0.00
2021,02,26,01,06,0.00
2021,02,26,01,07,0.00
2021,02,26,01,08,0.00
2021,02,26,01,09,0.00
2021,02,26,01,10,0.00
2021,02,26,01,11,0.00
2021,02,26,01,12,0.00
2021,02,26,01,13,0.00
2021,02,26,01,14,0.00
2021,02,26,01,15,0.00
2021,02,26,01,16,0.00
2021,02,26,01,17,0.00
2021,02,26,01,18,0.00
2021,02,26,01,19,0.00
2021,02,26,01,20,0.00
2021,02,26,01,21,0.00
2021,02,26,01,22,0.00
2021,02,26,01,23,0.00
2021,02,26,01,24,0.00
2021,02,26,01,25,0.00
2021,02,26,01,26,0.00
2021,02,26,01,27,0.00
2021,02,26,01,28,0.00
2021,02,26,01,29,0.00
2021,02,26,01,30,0.00
2021,02,26,01,31,0.00
2021,02,26,01,32,0.00
2021,02,26,01,33,0.00
2021,02,26,01,34,0.00
2021,02,26,01,35,0.00
2021,02,26,01,36,0.00
2021,02,26,01,37,0.00
2021,02,26,01,38,0.00
2021,02,26,01,39,0.00
2021,02,26,01,40,0.00
2021,02,26,01,41,0.00
2021,02,26,01,42,0.00
2021,02,26,01,43,0.00
2021,02,26,01,44,0.00
2021,02,26,01,45,0.00
2021,02,26,01,46,0.00
2021,02,26,01,47,0.00
2021,02,26,01,48,0.00
2021,02,26,01,49,0.00
2021,02,26,01,50,0.00
2021,02,26,01,51,0.00
2021,02,26,01,52,0.00
2021,02,26,01,53,0.00
2021,02,26,01,54,0.00
2021,02,26,01,55,0.00
2021,02,26,01,56,0.00
2021,02,26,01,57,0.00
2021,02,26,01,58,0.00
2021,02,26,01,59,0.00
2021,02,26,02,00,0.00
2021,02,26,02,01,0.00
2021,02,26,02,02,0.00
2021,02,26,02,03,0.00
2021,02,26,02,04,0.00
2021,02,26,02,05,0.00
2021,02,26,02,06,0.00
2021,02,26,02,07,0.00
2021,02,26,02,08,0.00
2021,02,26,02,09,0.00
2021,02,26,02,10,0.00
2021,02,26,02,11,0.00
2021,02,26,02,12,0.00
2021,02,26,02,13,0.00
2021,02,26,02,14,0.00
2021,02,26,02,15,0.00
2021,02,26,02,16,0.00
2021,02,26,02,17,0.00
2021,02,26,02,18,0.00
2021,02,26,02,19,0.00
2021,02,26,02,20,0.00
2021,02,26,02,21,0.00
2021,02,26,02,22,0.00
2021,02,26,02,23,0.00
2021,02,26,02,24,0.00
2021,02,26,02,25,0.00
2021,02,26,02,26,0.00
2021,02,26,02,27,0.00
2021,02,26,02,28,0.00
2021,02,26,02,29,0.00
2021,02,26,02,30,0.00
2021,02,26,02,31,0.00
2021,02,26,02,32,0.00
2021,02,26,02,34,0.00
2021,02,26,02,35,0.00
2021,02,26,02,36,0.00
2021,02,26,02,37,0.00
2021,02,26,02,38,0.00
2021,02,26,02,39,0.00
2021,02,26,02,40,0.00
2021,02,26,02,41,0.00
2021,02,26,02,42,0.00
2021,02,26,02,43,0.00
2021,02,26,02,44,0.00
2021,02,26,02,45,0.00
2021,02,26,02,46,0.00
2021,02,26,02,47,0.00
2021,02,26,02,48,0.00
2021,02,26,02,49,0.00
2021,02,26,02,50,0.00
2021,02,26,02,51,0.00
2021,02,26,02,52,0.00
2021,02,26,02,53,0.00
2021,02,26,02,54,0.00
2021,02,26,02,55,0.00
2021,02,26,02,56,0.00
2021,02,26,02,57,0.00
2021,02,26,02,58,0.00
2021,02,26,02,59,0.00
2021,02,26,03,00,0.00
2021,02,26,03,01,0.00
2021,02,26,03,02,0.00
2021,02,26,03,03,0.00
2021,02,26,03,04,0.00
2021,02,26,03,05,0.00
2021,02,26,03,06,0.00
2021,02,26,03,07,0.00
2021,02,26,03,08,0.00
2021,02,26,03,09,0.00
2021,02,26,03,10,0.00
2021,02,26,03,11,0.00
2021,02,26,03,12,0.00
2021,02,26,03,13,0.00
2021,02,26,03,14,0.00
2021,02,26,03,15,0.00
2021,02,26,03,16,0.00
2021,02,26,03,17,0.00
2021,02,26,03,18,0.00
2021,02,26,03,19,0.00
2021,02,26,03,20,0.00
2021,02,26,03,21,0.00
2021,02,26,03,22,0.00
2021,02,26,03,23,0.00
2021,02,26,03,24,0.00
2021,02,26,03,25,0.00
2021,02,26,03,26,0.00
2021,02,26,03,27,0.00
2021,02,26,03,28,0.00
2021,02,26,03,29,0.00
2021,02,26,03,30,0.00
2021,02,26,03,31,0.00
2021,02,26,03,32,0.00
2021,02,26,03,33,0.00
2021,02,26,03,34,0.00
2021,02,26,03,35,0.00
2021,02,26,03,36,0.00
2021,02,26,03,37,0.00
2021,02,26,03,38,0.00
2021,02,26,03,39,0.00
2021,02,26,03,40,0.00
2021,02,26,03,41,0.00
2021,02,26,03,42,0.00
2021,02,26,03,43,0.00
2021,02,26,03,44,0.00
2021,02,26,03,45,0.00
2021,02,26,03,46,0.00
2021,02,26,03,47,0.00
2021,02,26,03,48,0.00
2021,02,26,03,49,0.00
2021,02,26,03,50,0.00
2021,02,26,03,51,0.00
2021,02,26,03,52,0.00
2021,02,26,03,53,0.00
2021,02,26,03,54,0.00
2021,02,26,03,55,0.00
2021,02,26,03,56,0.00
2021,02,26,03,57,0.00
2021,02,26,03,58,0.00
2021,02,26,03,59,0.00
2021,02,26,04,00,0.00
2021,02,26,04,01,0.00
2021,02,26,04,02,0.00
2021,02,26,04,03,0.00
2021,02,26,04,04,0.00
2021,02,26,04,05,0.00
2021,02,26,04,06,0.00
2021,02,26,04,07,0.00
2021,02,26,04,08,0.00
2021,02,26,04,09,0.00
2021,02,26,04,10,0.00
2021,02,26,04,11,0.00
2021,02,26,04,12,0.00
2021,02,26,04,13,0.00
2021,02,26,04,14,0.00
2021,02,26,04,15,0.00
2021,02,26,04,16,0.00
2021,02,26,04,17,0.00
2021,02,26,04,18,0.00
2021,02,26,04,19,0.00
2021,02,26,04,20,0.00
2021,02,26,04,21,0.00
2021,02,26,04,22,0.00
2021,02,26,04,23,0.00
2021,02,26,04,24,0.00
2021,02,26,04,25,0.00
2021,02,26,04,26,0.00
2021,02,26,04,27,0.00
2021,02,26,04,28,0.00
2021,02,26,04,29,0.00
2021,02,26,04,30,0.00
2021,02,26,04,31,0.00
2021,02,26,04,32,0.00
2021,02,26,04,33,0.00
2021,02,26,04,34,0.00
2021,02,26,04,35,0.00
2021,02,26,04,36,0.00
2021,02,26,04,37,0.00
2021,02,26,04,38,0.00
2021,02,26,04,39,0.00
2021,02,26,04,40,0.00
2021,02,26,04,41,0.00
2021,02,26,04,42,0.00
2021,02,26,04,43,0.00
2021,02,26,04,44,0.00
2021,02,26,04,45,0.00
2021,02,26,04,46,0.00
2021,02,26,04,47,0.00
2021,02,26,04,48,0.00
2021,02,26,04,49,0.00
2021,02,26,04,50,0.00
2021,02,26,04,51,0.00
2021,02,26,04,52,0.00
2021,02,26,04,53,0.00
2021,02,26,04,54,0.00
2021,02,26,04,55,0.00
2021,02,26,04,56,0.00
2021,02,26,04,57,0.00
2021,02,26,04,58,0.00
2021,02,26,04,59,0.00
2021,02,26,05,00,0.00
2021,02,26,05,01,0.00
2021,02,26,05,02,0.00
2021,02,26,05,03,0.00
2021,02,26,05,04,0.00
2021,02,26,05,05,0.00
2021,02,26,05,06,0.00
2021,02,26,05,07,0.00
2021,02,26,05,08,0.00
2021,02,26,05,09,0.00
2021,02,26,05,10,0.00
2021,02,26,05,11,0.00
2021,02,26,05,12,0.00
2021,02,26,05,13,0.00
2021,02,26,05,14,0.00
2021,02,26,05,15,0.00
2021,02,26,05,16,0.00
2021,02,26,05,17,0.00
2021,02,26,05,18,0.00
2021,02,26,05,19,0.00
2021,02,26,05,20,0.00
2021,02,26,05,21,0.00
2021,02,26,05,22,0.00
2021,02,26,05,23,0.00
2021,02,26,05,24,0.00
2021,02,26,05,25,0.00
2021,02,26,05,26,0.00
2021,02,26,05,27,0.00
2021,02,26,05,28,0.00
2021,02,26,05,29,0.00
2021,02,26,05,30,0.00
2021,02,26,05,31,0.00
2021,02,26,05,32,0.00
2021,02,26,05,33,0.00
2021,02,26,05,34,0.00
2021,02,26,05,35,0.00
2021,02,26,05,36,0.00
2021,02,26,05,37,0.00
2021,02,26,05,38,0.00
2021,02,26,05,39,0.00
2021,02,26,05,40,0.00
2021,02,26,05,41,0.00
2021,02,26,05,42,0.00
2021,02,26,05,43,0.00
2021,02,26,05,44,0.00
2021,02,26,05,45,0.00
2021,02,26,05,46,0.00
2021,02,26,05,47,0.00
2021,02,26,05,48,0.00
2021,02,26,05,49,0.00
2021,02,26,05,50,0.00
2021,02,26,05,51,0.00
2021,02,26,05,52,0.00
2021,02,26,05,53,0.00
2021,02,26,05,54,0.00
2021,02,26,05,55,0.00
2021,02,26,05,56,0.00
2021,02,26,05,57,0.00
2021,02,26,05,58,0.00
2021,02,26,05,59,0.00
2021,02,26,06,00,0.00
2021,02,26,06,01,0.00
2021,02,26,06,02,0.00
2021,02,26,06,03,0.00
2021,02,26,06,04,0.00
2021,02,26,06,05,0.00
2021,02,26,06,06,0.00
2021,02,26,06,07,0.00
2021,02,26,06,08,0.00
2021,02,26,06,09,0.00
2021,02,26,06,10,0.00
2021,02,26,06,11,0.00
2021,02,26,06,12,0.00
2021,02,26,06,13,0.00
2021,02,26,06,14,0.00
2021,02,26,06,15,0.00
2021,02,26,06,16,0.00
2021,02,26,06,17,0.00
2021,02,26,06,18,0.00
2021,02,26,06,19,0.00
2021,02,26,06,20,0.00
2021,02,26,06,21,0.00
2021,02,26,06,22,0.00
2021,02,26,06,23,0.00
2021,02,26,06,24,0.00
2021,02,26,06,25,0.00
2021,02,26,06,26,0.00
2021,02,26,06,27,0.00
2021,02,26,06,28,0.00
2021,02,26,06,29,0.00
2021,02,26,06,30,0.00
2021,02,26,06,31,0.00
2021,02,26,06,32,0.00
2021,02,26,06,33,0.00
2021,02,26,06,34,0.00
2021,02,26,06,35,0.00
2021,02,26,06,36,0.00
2021,02,26,06,37,0.00
2021,02,26,06,38,0.00
2021,02,26,06,39,0.00
2021,02,26,06,40,0.00
2021,02,26,06,41,0.00
2021,02,26,06,42,0.00
2021,02,26,06,43,0.00
2021,02,26,06,44,0.00
2021,02,26,06,45,0.00
2021,02,26,06,46,0.00
2021,02,26,06,47,0.00
2021,02,26,06,48,0.00
2021,02,26,06,49,0.00
2021,02,26,06,50,0.00
2021,02,26,06,51,0.00
2021,02,26,06,52,0.00
2021,02,26,06,53,0.00
2021,02,26,06,54,0.00
2021,02,26,06,55,0.00
2021,02,26,06,56,0.00
2021,02,26,06,57,0.00
2021,02,26,06,58,0.00
2021,02,26,06,59,0.00
2021,02,26,07,00,0.00
2021,02,26,07,01,0.00
2021,02,26,07,02,0.00
2021,02,26,07,03,0.00
2021,02,26,07,04,0.00
2021,02,26,07,05,0.00
2021,02,26,07,06,0.00
2021,02,26,07,07,0.00
2021,02,26,07,08,0.00
2021,02,26,07,09,0.00
2021,02,26,07,10,0.00
2021,02,26,07,11,0.00
2021,02,26,07,12,0.00
2021,02,26,07,13,0.00
2021,02,26,07,14,0.00
2021,02,26,07,15,0.00
2021,02,26,07,16,0.00
2021,02,26,07,17,0.00
2021,02,26,07,18,0.00
2021,02,26,07,19,2.60
2021,02,26,07,20,5.00
2021,02,26,07,21,5.00
2021,02,26,07,22,5.00
2021,02,26,07,23,5.00
2021,02,26,07,24,5.00
2021,02,26,07,25,3.00
2021,02,26,07,26,0.00
2021,02,26,07,27,3.20
2021,02,26,07,28,5.00
2021,02,26,07,29,5.00
2021,02,26,07,30,5.20
2021,02,26,07,31,7.00
2021,02,26,07,32,7.80
2021,02,26,07,33,9.00
2021,02,26,07,34,10.30
2021,02,26,07,35,11.00
2021,02,26,07,36,11.00
2021,02,26,07,37,11.00
2021,02,26,07,38,11.20
2021,02,26,07,39,12.00
2021,02,26,07,40,12.00
2021,02,26,07,41,12.00
2021,02,26,07,42,12.00
2021,02,26,07,43,13.80
2021,02,26,07,44,13.70
2021,02,26,07,45,12.00
2021,02,26,07,46,12.00
2021,02,26,07,47,13.00
2021,02,26,07,48,14.00
2021,02,26,07,49,14.00
2021,02,26,07,50,15.80
2021,02,26,07,51,16.00
2021,02,26,07,52,16.50
2021,02,26,07,53,18.40
2021,02,26,07,54,19.00
2021,02,26,07,55,20.30
2021,02,26,07,56,22.50
2021,02,26,07,57,24.80
2021,02,26,07,58,26.30
2021,02,26,07,59,29.40
2021,02,26,08,00,33.80
2021,02,26,08,01,37.10
2021,02,26,08,02,44.10
2021,02,26,08,03,53.80
2021,02,26,08,04,59.70
2021,02,26,08,05,62.90
2021,02,26,08,06,60.10
2021,02,26,08,07,54.70
2021,02,26,08,08,59.00
2021,02,26,08,09,62.00
2021,02,26,08,10,60.50
2021,02,26,08,11,56.50
2021,02,26,08,12,53.50
2021,02,26,08,13,53.50
2021,02,26,08,14,40.60
2021,02,26,08,15,28.90
2021,02,26,08,16,25.40
2021,02,26,08,17,23.50
2021,02,26,08,18,24.80
2021,02,26,08,19,28.80
2021,02,26,08,20,36.70
2021,02,26,08,21,42.70
2021,02,26,08,22,44.00
2021,02,26,08,23,49.80
2021,02,26,08,24,53.80
2021,02,26,08,25,54.00
2021,02,26,08,26,51.90
2021,02,26,08,27,44.90
2021,02,26,08,28,42.00
2021,02,26,08,29,42.00
2021,02,26,08,30,40.70
2021,02,26,08,31,40.00
2021,02,26,08,32,41.80
2021,02,26,08,33,42.20
2021,02,26,08,34,44.50
2021,02,26,08,35,46.40
2021,02,26,08,36,48.00
2021,02,26,08,37,47.70
2021,02,26,08,38,44.70
2021,02,26,08,39,44.00
2021,02,26,08,40,44.30
2021,02,26,08,41,46.00
2021,02,26,08,42,46.40
2021,02,26,08,43,50.10
2021,02,26,08,44,58.80
2021,02,26,08,45,64.30
2021,02,26,08,46,66.60
2021,02,26,08,47,61.50
2021,02,26,08,48,57.50
2021,02,26,08,49,58.20
2021,02,26,08,50,62.00
2021,02,26,08,51,67.10
2021,02,26,08,52,70.00
2021,02,26,08,53,84.10
2021,02,26,08,54,97.40
2021,02,26,08,55,97.60
2021,02,26,08,56,85.80
2021,02,26,08,57,81.10
2021,02,26,08,58,84.90
2021,02,26,08,59,91.30
2021,02,26,09,00,86.80
2021,02,26,09,01,75.40
2021,02,26,09,02,72.00
2021,02,26,09,03,69.20
2021,02,26,09,04,62.40
2021,02,26,09,05,61.20
2021,02,26,09,06,60.50
2021,02,26,09,07,56.60
2021,02,26,09,08,60.60
2021,02,26,09,09,64.40
2021,02,26,09,10,61.90
2021,02,26,09,11,57.90
2021,02,26,09,12,60.60
2021,02,26,09,13,68.30
2021,02,26,09,14,77.90
2021,02,26,09,15,90.20
2021,02,26,09,16,80.60
2021,02,26,09,17,71.50
2021,02,26,09,18,75.00
2021,02,26,09,19,77.90
2021,02,26,09,20,85.80
2021,02,26,09,21,96.80
2021,02,26,09,22,111.80
2021,02,26,09,23,118.00
2021,02,26,09,24,164.40
2021,02,26,09,25,219.40
2021,02,26,09,26,206.00
2021,02,26,09,27,112.50
2021,02,26,09,28,81.20
2021,02,26,09,29,84.00
2021,02,26,09,30,89.60
2021,02,26,09,31,112.30
2021,02,26,09,32,142.10
2021,02,26,09,33,152.80
2021,02,26,09,34,138.70
2021,02,26,09,35,125.80
2021,02,26,09,36,122.80
2021,02,26,09,37,123.20
2021,02,26,09,38,126.20
2021,02,26,09,39,117.90
2021,02,26,09,40,133.90
2021,02,26,09,41,169.80
2021,02,26,09,42,194.70
2021,02,26,09,43,175.30
2021,02,26,09,44,137.50
2021,02,26,09,45,114.60
2021,02,26,09,46,121.40
2021,02,26,09,47,108.50
2021,02,26,09,48,103.50
2021,02,26,09,49,124.20
2021,02,26,09,50,137.20
2021,02,26,09,51,132.30
2021,02,26,09,52,144.60
2021,02,26,09,53,144.00
2021,02,26,09,54,147.90
2021,02,26,09,55,149.00
2021,02,26,09,56,149.00
2021,02,26,09,57,402.40
2021,02,26,09,58,410.00
2021,02,26,09,59,309.20
2021,02,26,10,00,158.00
2021,02,26,10,01,158.00
2021,02,26,10,02,155.70
2021,02,26,10,03,155.00
2021,02,26,10,04,450.00
2021,02,26,10,05,450.00
2021,02,26,10,06,450.00
2021,02,26,10,07,300.80
2021,02,26,10,08,154.40
2021,02,26,10,09,143.70
2021,02,26,10,10,137.60
2021,02,26,10,11,131.30
2021,02,26,10,12,163.00
2021,02,26,10,13,163.00
2021,02,26,10,14,292.50
2021,02,26,10,15,422.00
2021,02,26,10,16,304.20
2021,02,26,10,17,277.60
2021,02,26,10,18,199.60
2021,02,26,10,19,195.40
2021,02,26,10,20,167.20
2021,02,26,10,21,173.50
2021,02,26,10,22,190.30
2021,02,26,10,23,201.40
2021,02,26,10,24,204.90
2021,02,26,10,25,222.60
2021,02,26,10,26,190.70
2021,02,26,10,27,206.00
2021,02,26,10,28,229.00
2021,02,26,10,29,229.00
2021,02,26,10,30,422.00
2021,02,26,10,31,483.00
2021,02,26,10,32,432.10
2021,02,26,10,33,165.60
2021,02,26,10,34,155.00
2021,02,26,10,35,139.10
2021,02,26,10,36,142.80
2021,02,26,10,37,160.00
2021,02,26,10,38,165.00
2021,02,26,10,39,170.40
2021,02,26,10,40,196.50
2021,02,26,10,41,190.00
2021,02,26,10,42,190.00
2021,02,26,10,43,190.00
2021,02,26,10,44,197.60
2021,02,26,10,45,242.00
2021,02,26,10,46,286.40
2021,02,26,10,47,344.00
2021,02,26,10,48,408.00
2021,02,26,10,49,415.00
2021,02,26,10,50,473.50
2021,02,26,10,51,497.80
2021,02,26,10,52,561.80
2021,02,26,10,53,612.00
2021,02,26,10,54,546.50
2021,02,26,10,55,378.00
2021,02,26,10,56,249.00
2021,02,26,10,57,130.00
2021,02,26,10,58,139.10
2021,02,26,10,59,184.20
2021,02,26,11,00,190.00
2021,02,26,11,01,312.10
2021,02,26,11,02,626.00
2021,02,26,11,03,626.00
2021,02,26,11,04,405.20
2021,02,26,11,05,207.20
2021,02,26,11,06,172.70
2021,02,26,11,07,229.00
2021,02,26,11,08,229.00
2021,02,26,11,09,285.00
2021,02,26,11,10,326.40
2021,02,26,11,11,302.70
2021,02,26,11,12,296.60
2021,02,26,11,13,335.10
2021,02,26,11,14,363.30
2021,02,26,11,15,536.70
2021,02,26,11,16,551.40
2021,02,26,11,17,488.20
2021,02,26,11,18,441.50
2021,02,26,11,19,506.70
2021,02,26,11,20,500.60
2021,02,26,11,21,513.50
2021,02,26,11,22,515.70
2021,02,26,11,23,512.40
2021,02,26,11,24,514.00
2021,02,26,11,25,519.50
2021,02,26,11,26,534.20
2021,02,26,11,27,541.30
2021,02,26,11,28,555.60
2021,02,26,11,29,546.10
2021,02,26,11,30,547.60
2021,02,26,11,31,552.70
2021,02,26,11,32,521.30
2021,02,26,11,33,521.80
2021,02,26,11,34,526.00
2021,02,26,11,35,551.70
2021,02,26,11,36,564.50
2021,02,26,11,37,558.70
2021,02,26,11,38,553.20
2021,02,26,11,39,551.30
2021,02,26,11,40,547.00
2021,02,26,11,41,547.00
2021,02,26,11,42,558.40
2021,02,26,11,43,565.20
2021,02,26,11,44,564.10
2021,02,26,11,45,575.50
2021,02,26,11,46,589.50
2021,02,26,11,47,586.70
2021,02,26,11,48,578.00
2021,02,26,11,49,582.20
2021,02,26,11,50,599.90
2021,02,26,11,51,606.00
2021,02,26,11,52,606.00
2021,02,26,11,53,627.80
2021,02,26,11,54,652.20
2021,02,26,11,55,656.00
2021,02,26,11,56,643.80
2021,02,26,11,57,621.00
2021,02,26,11,58,606.00
2021,02,26,11,59,600.90
2021,02,26,12,00,585.60
2021,02,26,12,01,588.20
2021,02,26,12,02,609.60
2021,02,26,12,03,608.80
2021,02,26,12,04,594.00
2021,02,26,12,05,618.60
2021,02,26,12,06,638.20
2021,02,26,12,07,654.00
2021,02,26,12,08,654.00
2021,02,26,12,09,641.20
2021,02,26,12,10,320.00
2021,02,26,12,11,403.70
2021,02,26,12,12,619.00
2021,02,26,12,13,456.20
2021,02,26,12,14,301.50
2021,02,26,12,15,314.30
2021,02,26,12,16,320.00
2021,02,26,12,17,320.00
2021,02,26,12,18,320.00
2021,02,26,12,19,320.00
2021,02,26,12,20,320.00
2021,02,26,12,21,426.90
2021,02,26,12,22,487.00
2021,02,26,12,23,333.10
2021,02,26,12,24,313.00
2021,02,26,12,25,286.40
2021,02,26,12,26,193.60
2021,02,26,12,27,191.10
2021,02,26,12,28,207.90
2021,02,26,12,29,207.20
2021,02,26,12,30,208.60
2021,02,26,12,31,194.50
2021,02,26,12,32,174.30
2021,02,26,12,33,180.90
2021,02,26,12,34,237.40
2021,02,26,12,35,272.00
2021,02,26,12,36,705.20
2021,02,26,12,37,842.00
2021,02,26,12,38,837.60
2021,02,26,12,39,805.00
2021,02,26,12,40,765.00
2021,02,26,12,41,755.40
2021,02,26,12,42,802.00
2021,02,26,12,43,673.40
2021,02,26,12,44,648.90
2021,02,26,12,45,568.00
2021,02,26,12,46,615.30
2021,02,26,12,47,743.80
2021,02,26,12,48,710.00
2021,02,26,12,49,710.00
2021,02,26,12,50,642.40
2021,02,26,12,51,621.90
2021,02,26,12,52,626.00
2021,02,26,12,53,638.30
2021,02,26,12,54,679.20
2021,02,26,12,55,681.00
2021,02,26,12,56,670.00
2021,02,26,12,57,670.00
2021,02,26,12,58,694.60
2021,02,26,12,59,651.30
2021,02,26,13,00,312.10
2021,02,26,13,01,335.80
2021,02,26,13,02,357.00
2021,02,26,13,03,396.10
2021,02,26,13,04,385.20
2021,02,26,13,05,417.00
2021,02,26,13,06,341.80
2021,02,26,13,07,334.80
2021,02,26,13,08,354.00
2021,02,26,13,09,316.40
2021,02,26,13,10,315.00
2021,02,26,13,11,463.50
2021,02,26,13,12,472.10
2021,02,26,13,13,430.60
2021,02,26,13,14,234.90
2021,02,26,13,15,235.60
2021,02,26,13,16,195.80
2021,02,26,13,17,179.00
2021,02,26,13,18,179.00
2021,02,26,13,19,133.20
2021,02,26,13,20,100.30
2021,02,26,13,21,87.50
2021,02,26,13,22,89.50
2021,02,26,13,23,101.20
2021,02,26,13,24,107.00
2021,02,26,13,25,107.00
2021,02,26,13,26,114.90
2021,02,26,13,27,134.50
2021,02,26,13,28,139.00
2021,02,26,13,29,160.80
2021,02,26,13,30,189.10
2021,02,26,13,31,174.70
2021,02,26,13,32,175.60
2021,02,26,13,33,197.60
2021,02,26,13,34,182.30
2021,02,26,13,35,146.80
2021,02,26,13,36,118.30
2021,02,26,13,37,115.00
2021,02,26,13,38,116.00
2021,02,26,13,39,126.60
2021,02,26,13,40,150.30
2021,02,26,13,41,156.10
2021,02,26,13,42,180.60
2021,02,26,13,43,213.80
2021,02,26,13,44,258.60
2021,02,26,13,45,260.00
2021,02,26,13,46,156.20
2021,02,26,13,47,99.50
2021,02,26,13,48,82.80
2021,02,26,13,49,72.80
2021,02,26,13,50,70.10
2021,02,26,13,51,75.50
2021,02,26,13,52,82.20
2021,02,26,13,53,93.90
2021,02,26,13,54,113.70
2021,02,26,13,55,134.20
2021,02,26,13,56,132.80
2021,02,26,13,57,123.40
2021,02,26,13,58,111.00
2021,02,26,13,59,102.70
2021,02,26,14,00,108.80
2021,02,26,14,01,110.80
2021,02,26,14,02,106.50
2021,02,26,14,03,104.20
2021,02,26,14,04,109.20
2021,02,26,14,05,133.20
2021,02,26,14,06,172.00
2021,02,26,14,07,195.20
2021,02,26,14,08,201.60
2021,02,26,14,09,178.40
2021,02,26,14,10,186.00
2021,02,26,14,11,225.10
2021,02,26,14,12,257.30
2021,02,26,14,13,238.30
2021,02,26,14,14,176.80
2021,02,26,14,15,137.10
2021,02,26,14,16,138.40
2021,02,26,14,17,147.10
2021,02,26,14,18,137.00
2021,02,26,14,19,132.40
2021,02,26,14,20,139.30
2021,02,26,14,21,136.40
2021,02,26,14,22,115.60
2021,02,26,14,23,91.80
2021,02,26,14,24,81.60
2021,02,26,14,25,76.60
2021,02,26,14,26,76.00
2021,02,26,14,27,73.40
2021,02,26,14,28,68.20
2021,02,26,14,29,65.20
2021,02,26,14,30,69.20
2021,02,26,14,31,73.60
2021,02,26,14,32,91.40
2021,02,26,14,33,103.00
2021,02,26,14,34,94.60
2021,02,26,14,35,92.30
2021,02,26,14,36,100.90
2021,02,26,14,37,123.50
2021,02,26,14,38,144.40
2021,02,26,14,39,149.00
2021,02,26,14,40,147.00
2021,02,26,14,41,160.20
2021,02,26,14,42,168.50
2021,02,26,14,43,160.10
2021,02,26,14,44,181.10
2021,02,26,14,45,186.50
2021,02,26,14,46,157.50
2021,02,26,14,47,133.30
2021,02,26,14,48,124.80
2021,02,26,14,49,117.70
2021,02,26,14,50,108.10
2021,02,26,14,51,93.20
2021,02,26,14,52,81.60
2021,02,26,14,53,78.40
2021,02,26,14,54,80.00
2021,02,26,14,55,77.20
2021,02,26,14,56,81.30
2021,02,26,14,57,83.00
2021,02,26,14,58,105.90
2021,02,26,14,59,112.40
2021,02,26,15,00,120.40
2021,02,26,15,01,133.20
2021,02,26,15,02,146.70
2021,02,26,15,03,159.40
2021,02,26,15,04,156.70
2021,02,26,15,05,154.10
2021,02,26,15,06,150.70
2021,02,26,15,07,156.00
2021,02,26,15,08,157.00
2021,02,26,15,09,153.70
2021,02,26,15,10,148.70
2021,02,26,15,11,146.20
2021,02,26,15,12,138.80
2021,02,26,15,13,138.90
2021,02,26,15,14,141.20
2021,02,26,15,15,131.80
2021,02,26,15,16,127.00
2021,02,26,15,17,114.80
2021,02,26,15,18,104.90
2021,02,26,15,19,89.50
2021,02,26,15,20,79.90
2021,02,26,15,21,76.60
2021,02,26,15,22,76.50
2021,02,26,15,23,73.80
2021,02,26,15,24,75.70
2021,02,26,15,25,76.10
2021,02,26,15,26,83.60
2021,02,26,15,27,78.60
2021,02,26,15,28,70.00
2021,02,26,15,29,64.40
2021,02,26,15,30,59.50
2021,02,26,15,31,56.50
2021,02,26,15,32,59.50
2021,02,26,15,33,53.60
2021,02,26,15,34,51.50
2021,02,26,15,35,52.20
2021,02,26,15,36,51.00
2021,02,26,15,37,51.00
2021,02,26,15,38,51.00
2021,02,26,15,39,52.80
2021,02,26,15,40,50.80
2021,02,26,15,41,49.50
2021,02,26,15,42,49.10
2021,02,26,15,43,46.00
2021,02,26,15,44,50.50
2021,02,26,15,45,53.00
2021,02,26,15,46,49.50
2021,02,26,15,47,54.50
2021,02,26,15,48,60.50
2021,02,26,15,49,67.70
2021,02,26,15,50,66.00
2021,02,26,15,51,63.00
2021,02,26,15,52,78.20
2021,02,26,15,53,90.00
2021,02,26,15,54,112.40
2021,02,26,15,55,109.00
2021,02,26,15,56,112.60
2021,02,26,15,57,119.50
2021,02,26,15,58,129.30
2021,02,26,15,59,125.60
2021,02,26,16,00,106.30
2021,02,26,16,01,92.40
2021,02,26,16,02,86.30
2021,02,26,16,03,79.50
2021,02,26,16,04,68.20
2021,02,26,16,05,60.00
2021,02,26,16,06,62.30
2021,02,26,16,07,54.80
2021,02,26,16,08,49.80
2021,02,26,16,09,57.10
2021,02,26,16,10,69.00
2021,02,26,16,11,73.90
2021,02,26,16,12,66.20
2021,02,26,16,13,67.40
2021,02,26,16,14,69.00
2021,02,26,16,15,58.90
2021,02,26,16,16,52.40
2021,02,26,16,17,52.20
2021,02,26,16,18,58.50
2021,02,26,16,19,58.50
2021,02,26,16,20,54.50
2021,02,26,16,21,61.00
2021,02,26,16,22,67.20
2021,02,26,16,23,66.80
2021,02,26,16,24,54.60
2021,02,26,16,25,42.90
2021,02,26,16,26,42.60
2021,02,26,16,27,44.00
2021,02,26,16,28,40.20
2021,02,26,16,29,32.60
2021,02,26,16,30,30.80
2021,02,26,16,31,35.50
2021,02,26,16,32,40.00
2021,02,26,16,33,38.20
2021,02,26,16,34,34.00
2021,02,26,16,35,34.80
2021,02,26,16,36,40.20
2021,02,26,16,37,40.10
2021,02,26,16,38,34.20
2021,02,26,16,39,36.10
2021,02,26,16,40,39.00
2021,02,26,16,41,36.00
2021,02,26,16,42,28.80
2021,02,26,16,43,25.20
2021,02,26,16,44,26.60
2021,02,26,16,45,27.20
2021,02,26,16,46,25.50
2021,02,26,16,47,23.80
2021,02,26,16,48,24.50
2021,02,26,16,49,27.60
2021,02,26,16,50,24.80
2021,02,26,16,51,23.50
2021,02,26,16,52,23.40
2021,02,26,16,53,22.00
2021,02,26,16,54,24.30
2021,02,26,16,55,25.00
2021,02,26,16,56,23.20
2021,02,26,16,57,21.00
2021,02,26,16,58,20.50
2021,02,26,16,59,19.00
2021,02,26,17,00,20.00
2021,02,26,17,01,22.20
2021,02,26,17,02,24.50
2021,02,26,17,03,23.20
2021,02,26,17,04,23.00
2021,02,26,17,05,23.00
2021,02,26,17,06,23.00
2021,02,26,17,07,23.00
2021,02,26,17,08,21.70
2021,02,26,17,09,21.00
2021,02,26,17,10,21.00
2021,02,26,17,11,23.20
2021,02,26,17,12,25.80
2021,02,26,17,13,26.80
2021,02,26,17,14,25.00
2021,02,26,17,15,25.60
2021,02,26,17,16,26.00
2021,02,26,17,17,23.30
2021,02,26,17,18,20.80
2021,02,26,17,19,18.80
2021,02,26,17,20,17.20
2021,02,26,17,21,16.00
2021,02,26,17,22,16.00
2021,02,26,17,23,16.00
2021,02,26,17,24,16.00
2021,02,26,17,25,16.00