Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,09,00,00,10.80
2018,06,09,00,01,10.80
2018,06,09,00,02,10.80
2018,06,09,00,03,10.80
2018,06,09,00,04,10.80
2018,06,09,00,05,10.80
2018,06,09,00,06,10.80
2018,06,09,00,07,10.80
2018,06,09,00,08,10.80
2018,06,09,00,09,10.80
2018,06,09,00,10,10.80
2018,06,09,00,11,10.80
2018,06,09,00,12,10.80
2018,06,09,00,13,10.80
2018,06,09,00,14,10.80
2018,06,09,00,15,10.80
2018,06,09,00,16,10.80
2018,06,09,00,17,10.80
2018,06,09,00,18,10.80
2018,06,09,00,19,10.80
2018,06,09,00,20,10.80
2018,06,09,00,21,10.80
2018,06,09,00,22,10.80
2018,06,09,00,23,10.80
2018,06,09,00,24,10.80
2018,06,09,00,25,10.70
2018,06,09,00,26,10.70
2018,06,09,00,27,10.70
2018,06,09,00,28,10.60
2018,06,09,00,29,10.60
2018,06,09,00,30,10.60
2018,06,09,00,31,10.60
2018,06,09,00,32,10.60
2018,06,09,00,33,10.60
2018,06,09,00,34,10.60
2018,06,09,00,35,10.60
2018,06,09,00,36,10.60
2018,06,09,00,37,10.50
2018,06,09,00,38,10.50
2018,06,09,00,39,10.50
2018,06,09,00,40,10.50
2018,06,09,00,41,10.50
2018,06,09,00,42,10.50
2018,06,09,00,43,10.50
2018,06,09,00,44,10.50
2018,06,09,00,45,10.50
2018,06,09,00,46,10.50
2018,06,09,00,47,10.40
2018,06,09,00,48,10.40
2018,06,09,00,49,10.40
2018,06,09,00,50,10.40
2018,06,09,00,51,10.30
2018,06,09,00,52,10.30
2018,06,09,00,53,10.30
2018,06,09,00,54,10.30
2018,06,09,00,55,10.30
2018,06,09,00,56,10.20
2018,06,09,00,57,10.20
2018,06,09,00,58,10.20
2018,06,09,00,59,10.20
2018,06,09,01,00,10.20
2018,06,09,01,01,10.20
2018,06,09,01,02,10.20
2018,06,09,01,03,10.20
2018,06,09,01,04,10.20
2018,06,09,01,05,10.20
2018,06,09,01,06,10.20
2018,06,09,01,07,10.20
2018,06,09,01,08,10.20
2018,06,09,01,09,10.20
2018,06,09,01,10,10.20
2018,06,09,01,11,10.20
2018,06,09,01,12,10.20
2018,06,09,01,13,10.20
2018,06,09,01,14,10.30
2018,06,09,01,15,10.30
2018,06,09,01,16,10.20
2018,06,09,01,17,10.20
2018,06,09,01,18,10.20
2018,06,09,01,19,10.20
2018,06,09,01,20,10.20
2018,06,09,01,21,10.20
2018,06,09,01,22,10.20
2018,06,09,01,23,10.20
2018,06,09,01,24,10.20
2018,06,09,01,25,10.20
2018,06,09,01,26,10.20
2018,06,09,01,27,10.20
2018,06,09,01,28,10.10
2018,06,09,01,29,10.10
2018,06,09,01,30,10.10
2018,06,09,01,31,10.10
2018,06,09,01,32,10.10
2018,06,09,01,33,10.10
2018,06,09,01,34,10.10
2018,06,09,01,35,10.10
2018,06,09,01,36,10.00
2018,06,09,01,37,10.00
2018,06,09,01,38,10.00
2018,06,09,01,39,9.90
2018,06,09,01,40,9.90
2018,06,09,01,41,9.90
2018,06,09,01,42,9.90
2018,06,09,01,43,9.80
2018,06,09,01,44,9.80
2018,06,09,01,45,9.80
2018,06,09,01,46,9.80
2018,06,09,01,47,9.80
2018,06,09,01,48,9.80
2018,06,09,01,49,9.70
2018,06,09,01,50,9.60
2018,06,09,01,51,9.60
2018,06,09,01,52,9.60
2018,06,09,01,53,9.60
2018,06,09,01,54,9.50
2018,06,09,01,55,9.50
2018,06,09,01,56,9.50
2018,06,09,01,57,9.40
2018,06,09,01,58,9.40
2018,06,09,01,59,9.40
2018,06,09,02,00,9.40
2018,06,09,02,01,9.40
2018,06,09,02,02,9.40
2018,06,09,02,03,9.50
2018,06,09,02,04,9.40
2018,06,09,02,05,9.40
2018,06,09,02,06,9.40
2018,06,09,02,07,9.40
2018,06,09,02,08,9.40
2018,06,09,02,09,9.40
2018,06,09,02,10,9.40
2018,06,09,02,11,9.30
2018,06,09,02,12,9.30
2018,06,09,02,13,9.30
2018,06,09,02,14,9.30
2018,06,09,02,15,9.30
2018,06,09,02,16,9.30
2018,06,09,02,17,9.30
2018,06,09,02,18,9.30
2018,06,09,02,19,9.30
2018,06,09,02,20,9.30
2018,06,09,02,21,9.30
2018,06,09,02,22,9.30
2018,06,09,02,23,9.20
2018,06,09,02,24,9.20
2018,06,09,02,25,9.30
2018,06,09,02,26,9.20
2018,06,09,02,27,9.20
2018,06,09,02,28,9.20
2018,06,09,02,29,9.20
2018,06,09,02,30,9.20
2018,06,09,02,31,9.20
2018,06,09,02,32,9.20
2018,06,09,02,33,9.20
2018,06,09,02,34,9.20
2018,06,09,02,35,9.20
2018,06,09,02,36,9.10
2018,06,09,02,37,9.10
2018,06,09,02,38,9.10
2018,06,09,02,39,9.00
2018,06,09,02,40,9.00
2018,06,09,02,41,9.00
2018,06,09,02,42,8.90
2018,06,09,02,43,8.90
2018,06,09,02,44,8.80
2018,06,09,02,45,8.80
2018,06,09,02,46,8.70
2018,06,09,02,47,8.70
2018,06,09,02,48,8.70
2018,06,09,02,49,8.70
2018,06,09,02,50,8.70
2018,06,09,02,51,8.70
2018,06,09,02,52,8.60
2018,06,09,02,53,8.60
2018,06,09,02,54,8.60
2018,06,09,02,55,8.60
2018,06,09,02,56,8.70
2018,06,09,02,57,8.70
2018,06,09,02,58,8.70
2018,06,09,02,59,8.70
2018,06,09,03,00,8.70
2018,06,09,03,01,8.70
2018,06,09,03,02,8.70
2018,06,09,03,03,8.70
2018,06,09,03,04,8.70
2018,06,09,03,05,8.70
2018,06,09,03,06,8.70
2018,06,09,03,07,8.60
2018,06,09,03,08,8.60
2018,06,09,03,09,8.60
2018,06,09,03,10,8.50
2018,06,09,03,11,8.50
2018,06,09,03,12,8.50
2018,06,09,03,13,8.40
2018,06,09,03,14,8.40
2018,06,09,03,15,8.40
2018,06,09,03,16,8.40
2018,06,09,03,17,8.40
2018,06,09,03,18,8.30
2018,06,09,03,19,8.30
2018,06,09,03,20,8.30
2018,06,09,03,21,8.30
2018,06,09,03,22,8.30
2018,06,09,03,23,8.30
2018,06,09,03,24,8.30
2018,06,09,03,25,8.30
2018,06,09,03,26,8.30
2018,06,09,03,27,8.30
2018,06,09,03,28,8.20
2018,06,09,03,29,8.20
2018,06,09,03,30,8.20
2018,06,09,03,31,8.20
2018,06,09,03,32,8.20
2018,06,09,03,33,8.20
2018,06,09,03,34,8.20
2018,06,09,03,35,8.20
2018,06,09,03,36,8.20
2018,06,09,03,37,8.20
2018,06,09,03,38,8.20
2018,06,09,03,39,8.20
2018,06,09,03,40,8.10
2018,06,09,03,41,8.10
2018,06,09,03,42,8.10
2018,06,09,03,43,8.10
2018,06,09,03,44,8.10
2018,06,09,03,45,8.10
2018,06,09,03,46,8.10
2018,06,09,03,47,8.10
2018,06,09,03,48,8.10
2018,06,09,03,49,8.00
2018,06,09,03,50,8.00
2018,06,09,03,51,8.00
2018,06,09,03,52,8.00
2018,06,09,03,53,8.00
2018,06,09,03,54,8.00
2018,06,09,03,55,8.00
2018,06,09,03,56,8.00
2018,06,09,03,57,7.90
2018,06,09,03,58,7.90
2018,06,09,03,59,7.90
2018,06,09,04,00,7.90
2018,06,09,04,01,7.90
2018,06,09,04,02,7.90
2018,06,09,04,03,7.90
2018,06,09,04,04,8.00
2018,06,09,04,05,8.00
2018,06,09,04,06,8.10
2018,06,09,04,07,8.10
2018,06,09,04,08,8.10
2018,06,09,04,09,8.10
2018,06,09,04,10,8.20
2018,06,09,04,11,8.20
2018,06,09,04,12,8.30
2018,06,09,04,13,8.30
2018,06,09,04,14,8.40
2018,06,09,04,15,8.40
2018,06,09,04,16,8.40
2018,06,09,04,17,8.40
2018,06,09,04,18,8.50
2018,06,09,04,19,8.40
2018,06,09,04,20,8.40
2018,06,09,04,21,8.40
2018,06,09,04,22,8.40
2018,06,09,04,23,8.40
2018,06,09,04,24,8.40
2018,06,09,04,25,8.40
2018,06,09,04,26,8.40
2018,06,09,04,27,8.40
2018,06,09,04,28,8.40
2018,06,09,04,29,8.40
2018,06,09,04,30,8.40
2018,06,09,04,31,8.30
2018,06,09,04,32,8.30
2018,06,09,04,33,8.30
2018,06,09,04,34,8.30
2018,06,09,04,35,8.30
2018,06,09,04,36,8.30
2018,06,09,04,37,8.30
2018,06,09,04,38,8.30
2018,06,09,04,39,8.30
2018,06,09,04,40,8.30
2018,06,09,04,41,8.30
2018,06,09,04,42,8.30
2018,06,09,04,43,8.30
2018,06,09,04,44,8.30
2018,06,09,04,45,8.20
2018,06,09,04,46,8.20
2018,06,09,04,47,8.20
2018,06,09,04,48,8.10
2018,06,09,04,49,8.10
2018,06,09,04,50,8.10
2018,06,09,04,51,8.10
2018,06,09,04,52,8.10
2018,06,09,04,53,8.10
2018,06,09,04,54,8.10
2018,06,09,04,55,8.00
2018,06,09,04,56,8.00
2018,06,09,04,57,8.00
2018,06,09,04,58,8.00
2018,06,09,04,59,8.00
2018,06,09,05,00,7.90
2018,06,09,05,01,7.90
2018,06,09,05,02,7.90
2018,06,09,05,03,7.90
2018,06,09,05,04,7.90
2018,06,09,05,05,7.90
2018,06,09,05,06,7.90
2018,06,09,05,07,7.90
2018,06,09,05,08,7.90
2018,06,09,05,09,7.90
2018,06,09,05,10,7.90
2018,06,09,05,11,7.90
2018,06,09,05,12,7.90
2018,06,09,05,13,7.90
2018,06,09,05,14,8.00
2018,06,09,05,15,8.00
2018,06,09,05,16,8.00
2018,06,09,05,17,8.00
2018,06,09,05,18,8.10
2018,06,09,05,19,8.10
2018,06,09,05,20,8.10
2018,06,09,05,21,8.10
2018,06,09,05,22,8.10
2018,06,09,05,23,8.10
2018,06,09,05,24,8.10
2018,06,09,05,25,8.00
2018,06,09,05,26,8.00
2018,06,09,05,27,8.00
2018,06,09,05,28,8.00
2018,06,09,05,29,8.00
2018,06,09,05,30,8.00
2018,06,09,05,31,7.90
2018,06,09,05,32,7.90
2018,06,09,05,33,7.90
2018,06,09,05,34,7.90
2018,06,09,05,35,7.90
2018,06,09,05,36,7.80
2018,06,09,05,37,7.80
2018,06,09,05,38,7.80
2018,06,09,05,39,7.80
2018,06,09,05,40,7.80
2018,06,09,05,41,7.80
2018,06,09,05,42,7.80
2018,06,09,05,43,7.80
2018,06,09,05,44,7.80
2018,06,09,05,45,7.80
2018,06,09,05,46,7.80
2018,06,09,05,47,7.80
2018,06,09,05,48,7.80
2018,06,09,05,49,7.80
2018,06,09,05,50,7.80
2018,06,09,05,51,7.80
2018,06,09,05,52,7.80
2018,06,09,05,53,7.80
2018,06,09,05,54,7.80
2018,06,09,05,55,7.80
2018,06,09,05,56,7.70
2018,06,09,05,57,7.70
2018,06,09,05,58,7.70
2018,06,09,05,59,7.70
2018,06,09,06,00,7.70
2018,06,09,06,01,7.70
2018,06,09,06,02,7.70
2018,06,09,06,03,7.70
2018,06,09,06,04,7.80
2018,06,09,06,05,7.80
2018,06,09,06,06,7.80
2018,06,09,06,07,7.80
2018,06,09,06,08,7.80
2018,06,09,06,09,7.90
2018,06,09,06,10,7.90
2018,06,09,06,11,7.90
2018,06,09,06,12,7.90
2018,06,09,06,13,7.90
2018,06,09,06,14,7.90
2018,06,09,06,15,7.90
2018,06,09,06,16,7.90
2018,06,09,06,17,8.00
2018,06,09,06,18,8.10
2018,06,09,06,19,8.10
2018,06,09,06,20,8.10
2018,06,09,06,21,8.10
2018,06,09,06,22,8.20
2018,06,09,06,23,8.20
2018,06,09,06,24,8.20
2018,06,09,06,25,8.20
2018,06,09,06,26,8.30
2018,06,09,06,27,8.30
2018,06,09,06,28,8.30
2018,06,09,06,29,8.30
2018,06,09,06,30,8.30
2018,06,09,06,31,8.30
2018,06,09,06,32,8.30
2018,06,09,06,33,8.30
2018,06,09,06,34,8.30
2018,06,09,06,35,8.30
2018,06,09,06,36,8.30
2018,06,09,06,37,8.30
2018,06,09,06,38,8.40
2018,06,09,06,39,8.40
2018,06,09,06,40,8.40
2018,06,09,06,41,8.40
2018,06,09,06,42,8.40
2018,06,09,06,43,8.40
2018,06,09,06,44,8.40
2018,06,09,06,45,8.40
2018,06,09,06,46,8.40
2018,06,09,06,47,8.40
2018,06,09,06,48,8.40
2018,06,09,06,49,8.40
2018,06,09,06,50,8.40
2018,06,09,06,51,8.40
2018,06,09,06,52,8.40
2018,06,09,06,53,8.40
2018,06,09,06,54,8.40
2018,06,09,06,55,8.40
2018,06,09,06,56,8.40
2018,06,09,06,57,8.40
2018,06,09,06,58,8.40
2018,06,09,06,59,8.40
2018,06,09,07,00,8.40
2018,06,09,07,01,8.40
2018,06,09,07,02,8.50
2018,06,09,07,03,8.50
2018,06,09,07,04,8.50
2018,06,09,07,05,8.60
2018,06,09,07,06,8.70
2018,06,09,07,07,8.80
2018,06,09,07,08,8.90
2018,06,09,07,09,9.00
2018,06,09,07,10,9.10
2018,06,09,07,11,9.20
2018,06,09,07,12,9.30
2018,06,09,07,13,9.30
2018,06,09,07,14,9.40
2018,06,09,07,15,9.50
2018,06,09,07,16,9.60
2018,06,09,07,17,9.70
2018,06,09,07,18,9.80
2018,06,09,07,19,9.80
2018,06,09,07,20,9.80
2018,06,09,07,21,9.80
2018,06,09,07,22,9.80
2018,06,09,07,23,9.80
2018,06,09,07,24,9.80
2018,06,09,07,25,9.80
2018,06,09,07,26,9.90
2018,06,09,07,27,9.80
2018,06,09,07,28,9.80
2018,06,09,07,29,9.80
2018,06,09,07,30,9.80
2018,06,09,07,31,9.80
2018,06,09,07,32,9.80
2018,06,09,07,33,9.80
2018,06,09,07,34,9.80
2018,06,09,07,35,9.90
2018,06,09,07,36,9.90
2018,06,09,07,37,9.90
2018,06,09,07,38,9.90
2018,06,09,07,39,10.00
2018,06,09,07,40,10.00
2018,06,09,07,41,10.10
2018,06,09,07,42,10.10
2018,06,09,07,43,10.20
2018,06,09,07,44,10.30
2018,06,09,07,45,10.40
2018,06,09,07,46,10.40
2018,06,09,07,47,10.50
2018,06,09,07,48,10.50
2018,06,09,07,49,10.50
2018,06,09,07,50,10.50
2018,06,09,07,51,10.50
2018,06,09,07,52,10.50
2018,06,09,07,53,10.50
2018,06,09,07,54,10.50
2018,06,09,07,55,10.50
2018,06,09,07,56,10.60
2018,06,09,07,57,10.60
2018,06,09,07,58,10.60
2018,06,09,07,59,10.60
2018,06,09,08,00,10.60
2018,06,09,08,01,10.70
2018,06,09,08,02,10.70
2018,06,09,08,03,10.80
2018,06,09,08,04,10.80
2018,06,09,08,05,10.90
2018,06,09,08,06,10.90
2018,06,09,08,07,11.00
2018,06,09,08,08,11.00
2018,06,09,08,09,11.10
2018,06,09,08,10,11.10
2018,06,09,08,11,11.10
2018,06,09,08,12,11.20
2018,06,09,08,13,11.20
2018,06,09,08,14,11.30
2018,06,09,08,15,11.30
2018,06,09,08,16,11.40
2018,06,09,08,17,11.40
2018,06,09,08,18,11.50
2018,06,09,08,19,11.50
2018,06,09,08,20,11.50
2018,06,09,08,21,11.50
2018,06,09,08,22,11.50
2018,06,09,08,23,11.60
2018,06,09,08,24,11.60
2018,06,09,08,25,11.60
2018,06,09,08,26,11.70
2018,06,09,08,27,11.70
2018,06,09,08,28,11.70
2018,06,09,08,29,11.70
2018,06,09,08,30,11.70
2018,06,09,08,31,11.70
2018,06,09,08,32,11.70
2018,06,09,08,33,11.70
2018,06,09,08,34,11.60
2018,06,09,08,35,11.60
2018,06,09,08,36,11.60
2018,06,09,08,37,11.60
2018,06,09,08,38,11.60
2018,06,09,08,39,11.70
2018,06,09,08,40,11.70
2018,06,09,08,41,11.70
2018,06,09,08,42,11.80
2018,06,09,08,43,11.80
2018,06,09,08,44,11.80
2018,06,09,08,45,11.90
2018,06,09,08,46,11.90
2018,06,09,08,47,11.90
2018,06,09,08,48,11.90
2018,06,09,08,49,12.00
2018,06,09,08,50,12.00
2018,06,09,08,51,12.00
2018,06,09,08,52,12.00
2018,06,09,08,53,12.00
2018,06,09,08,54,12.00
2018,06,09,08,55,12.10
2018,06,09,08,56,12.10
2018,06,09,08,57,12.10
2018,06,09,08,58,12.10
2018,06,09,08,59,12.10
2018,06,09,09,00,12.10
2018,06,09,09,01,12.10
2018,06,09,09,02,12.10
2018,06,09,09,03,12.20
2018,06,09,09,04,12.20
2018,06,09,09,05,12.20
2018,06,09,09,06,12.30
2018,06,09,09,07,12.40
2018,06,09,09,08,12.40
2018,06,09,09,09,12.40
2018,06,09,09,10,12.40
2018,06,09,09,11,12.40
2018,06,09,09,12,12.40
2018,06,09,09,13,12.40
2018,06,09,09,14,12.40
2018,06,09,09,15,12.40
2018,06,09,09,16,12.40
2018,06,09,09,17,12.40
2018,06,09,09,18,12.50
2018,06,09,09,19,12.50
2018,06,09,09,20,12.60
2018,06,09,09,21,12.60
2018,06,09,09,22,12.70
2018,06,09,09,23,12.70
2018,06,09,09,24,12.70
2018,06,09,09,25,12.80
2018,06,09,09,26,12.80
2018,06,09,09,27,12.90
2018,06,09,09,28,13.00
2018,06,09,09,29,13.00
2018,06,09,09,30,13.10
2018,06,09,09,31,13.20
2018,06,09,09,32,13.20
2018,06,09,09,33,13.20
2018,06,09,09,34,13.30
2018,06,09,09,35,13.40
2018,06,09,09,36,13.40
2018,06,09,09,37,13.40
2018,06,09,09,38,13.40
2018,06,09,09,39,13.30
2018,06,09,09,40,13.20
2018,06,09,09,41,13.20
2018,06,09,09,42,13.20
2018,06,09,09,43,13.30
2018,06,09,09,44,13.30
2018,06,09,09,45,13.30
2018,06,09,09,46,13.30
2018,06,09,09,47,13.30
2018,06,09,09,48,13.20
2018,06,09,09,49,13.10
2018,06,09,09,50,13.10
2018,06,09,09,51,13.20
2018,06,09,09,52,13.30
2018,06,09,09,53,13.30
2018,06,09,09,54,13.30
2018,06,09,09,55,13.30
2018,06,09,09,56,13.30
2018,06,09,09,57,13.30
2018,06,09,09,58,13.30
2018,06,09,09,59,13.30
2018,06,09,10,00,13.40
2018,06,09,10,01,13.40
2018,06,09,10,02,13.40
2018,06,09,10,03,13.40
2018,06,09,10,04,13.40
2018,06,09,10,05,13.40
2018,06,09,10,06,13.40
2018,06,09,10,07,13.40
2018,06,09,10,08,13.50
2018,06,09,10,09,13.50
2018,06,09,10,10,13.50
2018,06,09,10,11,13.50
2018,06,09,10,12,13.60
2018,06,09,10,13,13.60
2018,06,09,10,14,13.60
2018,06,09,10,15,13.60
2018,06,09,10,16,13.60
2018,06,09,10,17,13.60
2018,06,09,10,18,13.60
2018,06,09,10,19,13.50
2018,06,09,10,20,13.50
2018,06,09,10,21,13.60
2018,06,09,10,22,13.60
2018,06,09,10,23,13.70
2018,06,09,10,24,13.70
2018,06,09,10,25,13.70
2018,06,09,10,26,13.80
2018,06,09,10,27,13.80
2018,06,09,10,28,13.80
2018,06,09,10,29,13.80
2018,06,09,10,30,13.80
2018,06,09,10,31,13.90
2018,06,09,10,32,14.00
2018,06,09,10,33,14.00
2018,06,09,10,34,14.10
2018,06,09,10,35,14.10
2018,06,09,10,36,14.10
2018,06,09,10,37,14.20
2018,06,09,10,38,14.20
2018,06,09,10,39,14.20
2018,06,09,10,40,14.20
2018,06,09,10,41,14.20
2018,06,09,10,42,14.20
2018,06,09,10,43,14.30
2018,06,09,10,44,14.30
2018,06,09,10,45,14.20
2018,06,09,10,46,14.20
2018,06,09,10,47,14.10
2018,06,09,10,48,14.10
2018,06,09,10,49,14.10
2018,06,09,10,50,14.00
2018,06,09,10,51,14.00
2018,06,09,10,52,14.00
2018,06,09,10,53,14.10
2018,06,09,10,54,14.10
2018,06,09,10,55,14.00
2018,06,09,10,56,14.10
2018,06,09,10,57,14.00
2018,06,09,10,58,14.00
2018,06,09,10,59,14.00
2018,06,09,11,00,14.10
2018,06,09,11,01,14.10
2018,06,09,11,02,14.10
2018,06,09,11,03,14.20
2018,06,09,11,04,14.30
2018,06,09,11,05,14.30
2018,06,09,11,06,14.30
2018,06,09,11,07,14.30
2018,06,09,11,08,14.20
2018,06,09,11,09,14.30
2018,06,09,11,10,14.30
2018,06,09,11,11,14.30
2018,06,09,11,12,14.30
2018,06,09,11,13,14.30
2018,06,09,11,14,14.40
2018,06,09,11,15,14.40
2018,06,09,11,16,14.40
2018,06,09,11,17,14.40
2018,06,09,11,18,14.30
2018,06,09,11,19,14.30
2018,06,09,11,20,14.30
2018,06,09,11,21,14.40
2018,06,09,11,22,14.40
2018,06,09,11,23,14.40
2018,06,09,11,24,14.30
2018,06,09,11,25,14.30
2018,06,09,11,26,14.20
2018,06,09,11,27,14.20
2018,06,09,11,28,14.30
2018,06,09,11,29,14.40
2018,06,09,11,30,14.50
2018,06,09,11,31,14.60
2018,06,09,11,32,14.70
2018,06,09,11,33,14.70
2018,06,09,11,34,14.70
2018,06,09,11,35,14.80
2018,06,09,11,36,14.90
2018,06,09,11,37,15.00
2018,06,09,11,38,15.00
2018,06,09,11,39,15.00
2018,06,09,11,40,14.90
2018,06,09,11,41,14.90
2018,06,09,11,42,15.00
2018,06,09,11,43,15.00
2018,06,09,11,44,15.00
2018,06,09,11,45,15.10
2018,06,09,11,46,15.20
2018,06,09,11,47,15.30
2018,06,09,11,48,15.30
2018,06,09,11,49,15.30
2018,06,09,11,50,15.20
2018,06,09,11,51,15.20
2018,06,09,11,52,15.20
2018,06,09,11,53,15.20
2018,06,09,11,54,15.20
2018,06,09,11,55,15.20
2018,06,09,11,56,15.20
2018,06,09,11,57,15.30
2018,06,09,11,58,15.30
2018,06,09,11,59,15.40
2018,06,09,12,00,15.40
2018,06,09,12,01,15.50
2018,06,09,12,02,15.50
2018,06,09,12,03,15.40
2018,06,09,12,04,15.30
2018,06,09,12,05,15.20
2018,06,09,12,06,15.10
2018,06,09,12,07,15.10
2018,06,09,12,08,15.10
2018,06,09,12,09,15.20
2018,06,09,12,10,15.20
2018,06,09,12,11,15.30
2018,06,09,12,12,15.40
2018,06,09,12,13,15.50
2018,06,09,12,14,15.60
2018,06,09,12,15,15.50
2018,06,09,12,16,15.50
2018,06,09,12,17,15.40
2018,06,09,12,18,15.40
2018,06,09,12,19,15.50
2018,06,09,12,20,15.60
2018,06,09,12,21,15.70
2018,06,09,12,22,15.70
2018,06,09,12,23,15.60
2018,06,09,12,24,15.50
2018,06,09,12,25,15.40
2018,06,09,12,26,15.40
2018,06,09,12,27,15.50
2018,06,09,12,28,15.50
2018,06,09,12,29,15.60
2018,06,09,12,30,15.70
2018,06,09,12,31,15.80
2018,06,09,12,32,15.80
2018,06,09,12,33,15.70
2018,06,09,12,34,15.70
2018,06,09,12,35,15.60
2018,06,09,12,36,15.50
2018,06,09,12,37,15.40
2018,06,09,12,38,15.30
2018,06,09,12,39,15.20
2018,06,09,12,40,15.20
2018,06,09,12,41,15.10
2018,06,09,12,42,15.10
2018,06,09,12,43,15.10
2018,06,09,12,44,15.00
2018,06,09,12,45,15.00
2018,06,09,12,46,15.00
2018,06,09,12,47,15.00
2018,06,09,12,48,15.00
2018,06,09,12,49,15.10
2018,06,09,12,50,15.10
2018,06,09,12,51,15.20
2018,06,09,12,52,15.20
2018,06,09,12,53,15.20
2018,06,09,12,54,15.30
2018,06,09,12,55,15.30
2018,06,09,12,56,15.40
2018,06,09,12,57,15.40
2018,06,09,12,58,15.40
2018,06,09,12,59,15.40
2018,06,09,13,00,15.50
2018,06,09,13,01,15.60
2018,06,09,13,02,15.80
2018,06,09,13,03,16.00
2018,06,09,13,04,16.10
2018,06,09,13,05,16.10
2018,06,09,13,06,16.20
2018,06,09,13,07,16.10
2018,06,09,13,08,16.10
2018,06,09,13,09,16.20
2018,06,09,13,10,16.00
2018,06,09,13,11,15.90
2018,06,09,13,12,15.90
2018,06,09,13,13,15.90
2018,06,09,13,14,15.90
2018,06,09,13,15,15.80
2018,06,09,13,16,15.80
2018,06,09,13,17,15.70
2018,06,09,13,18,15.70
2018,06,09,13,19,15.70
2018,06,09,13,20,15.70
2018,06,09,13,21,15.60
2018,06,09,13,22,15.60
2018,06,09,13,23,15.60
2018,06,09,13,24,15.70
2018,06,09,13,25,15.80
2018,06,09,13,26,16.00
2018,06,09,13,27,16.30
2018,06,09,13,28,16.40
2018,06,09,13,29,16.50
2018,06,09,13,30,16.60
2018,06,09,13,31,16.70
2018,06,09,13,32,16.70
2018,06,09,13,33,16.70
2018,06,09,13,34,16.70
2018,06,09,13,35,16.70
2018,06,09,13,36,16.70
2018,06,09,13,37,16.90
2018,06,09,13,38,16.90
2018,06,09,13,39,17.00
2018,06,09,13,40,17.10
2018,06,09,13,41,17.10
2018,06,09,13,42,17.00
2018,06,09,13,43,17.00
2018,06,09,13,44,17.00
2018,06,09,13,45,17.10
2018,06,09,13,46,17.20
2018,06,09,13,47,17.30
2018,06,09,13,48,17.50
2018,06,09,13,49,17.60
2018,06,09,13,50,17.60
2018,06,09,13,51,17.70
2018,06,09,13,52,17.60
2018,06,09,13,53,17.50
2018,06,09,13,54,17.40
2018,06,09,13,55,17.40
2018,06,09,13,56,17.30
2018,06,09,13,57,17.20
2018,06,09,13,58,17.20
2018,06,09,13,59,17.10
2018,06,09,14,00,17.00
2018,06,09,14,01,16.90
2018,06,09,14,02,16.80
2018,06,09,14,03,16.70
2018,06,09,14,04,16.70
2018,06,09,14,05,16.60
2018,06,09,14,06,16.60
2018,06,09,14,07,16.60
2018,06,09,14,08,16.60
2018,06,09,14,09,16.60
2018,06,09,14,10,16.60
2018,06,09,14,11,16.60
2018,06,09,14,12,16.70
2018,06,09,14,13,16.70
2018,06,09,14,14,16.70
2018,06,09,14,15,16.70
2018,06,09,14,16,16.70
2018,06,09,14,17,16.60
2018,06,09,14,18,16.50
2018,06,09,14,19,16.40
2018,06,09,14,20,16.30
2018,06,09,14,21,16.10
2018,06,09,14,22,16.00
2018,06,09,14,23,15.80
2018,06,09,14,24,15.70
2018,06,09,14,25,15.60
2018,06,09,14,26,15.60
2018,06,09,14,27,15.60
2018,06,09,14,28,15.60
2018,06,09,14,29,15.80
2018,06,09,14,30,15.80
2018,06,09,14,31,15.90
2018,06,09,14,32,16.00
2018,06,09,14,33,16.00
2018,06,09,14,34,16.00
2018,06,09,14,35,16.10
2018,06,09,14,36,16.10
2018,06,09,14,37,16.00
2018,06,09,14,38,16.00
2018,06,09,14,39,16.00
2018,06,09,14,40,16.10
2018,06,09,14,41,16.10
2018,06,09,14,42,16.10
2018,06,09,14,43,16.00
2018,06,09,14,44,16.00
2018,06,09,14,45,15.90
2018,06,09,14,46,15.90
2018,06,09,14,47,16.00
2018,06,09,14,48,15.90
2018,06,09,14,49,15.90
2018,06,09,14,50,15.90
2018,06,09,14,51,16.00
2018,06,09,14,52,16.00
2018,06,09,14,53,16.00
2018,06,09,14,54,16.00
2018,06,09,14,55,16.00
2018,06,09,14,56,16.00
2018,06,09,14,57,15.90
2018,06,09,14,58,15.90
2018,06,09,14,59,15.80
2018,06,09,15,00,15.80
2018,06,09,15,01,15.80
2018,06,09,15,02,15.90
2018,06,09,15,03,15.90
2018,06,09,15,04,16.00
2018,06,09,15,05,16.10
2018,06,09,15,06,16.20
2018,06,09,15,07,16.30
2018,06,09,15,08,16.40
2018,06,09,15,09,16.60
2018,06,09,15,10,16.70
2018,06,09,15,11,16.60
2018,06,09,15,12,16.50
2018,06,09,15,13,16.40
2018,06,09,15,14,16.40
2018,06,09,15,15,16.30
2018,06,09,15,16,16.30
2018,06,09,15,17,16.40
2018,06,09,15,18,16.50
2018,06,09,15,19,16.60
2018,06,09,15,20,16.70
2018,06,09,15,21,16.80
2018,06,09,15,22,16.70
2018,06,09,15,23,16.60
2018,06,09,15,24,16.50
2018,06,09,15,25,16.40
2018,06,09,15,26,16.40
2018,06,09,15,27,16.40
2018,06,09,15,28,16.40
2018,06,09,15,29,16.30
2018,06,09,15,30,16.30
2018,06,09,15,31,16.40
2018,06,09,15,32,16.50
2018,06,09,15,33,16.60
2018,06,09,15,34,16.70
2018,06,09,15,35,16.70
2018,06,09,15,36,16.70
2018,06,09,15,37,16.70
2018,06,09,15,38,16.70
2018,06,09,15,39,16.70
2018,06,09,15,40,16.60
2018,06,09,15,41,16.60
2018,06,09,15,42,16.50
2018,06,09,15,43,16.50
2018,06,09,15,44,16.40
2018,06,09,15,45,16.30
2018,06,09,15,46,16.30
2018,06,09,15,47,16.30
2018,06,09,15,48,16.40
2018,06,09,15,49,16.40
2018,06,09,15,50,16.50
2018,06,09,15,51,16.50
2018,06,09,15,52,16.60
2018,06,09,15,53,16.70
2018,06,09,15,54,16.70
2018,06,09,15,55,16.70
2018,06,09,15,56,16.70
2018,06,09,15,57,16.70
2018,06,09,15,58,16.70
2018,06,09,15,59,16.70
2018,06,09,16,00,16.70
2018,06,09,16,01,16.80
2018,06,09,16,02,16.90
2018,06,09,16,03,16.90
2018,06,09,16,04,16.90
2018,06,09,16,05,16.90
2018,06,09,16,06,16.90
2018,06,09,16,07,16.90
2018,06,09,16,08,16.80
2018,06,09,16,09,16.70
2018,06,09,16,10,16.60
2018,06,09,16,11,16.50
2018,06,09,16,12,16.40
2018,06,09,16,13,16.30
2018,06,09,16,14,16.20
2018,06,09,16,15,16.10
2018,06,09,16,16,16.00
2018,06,09,16,17,15.80
2018,06,09,16,18,15.70
2018,06,09,16,19,15.50
2018,06,09,16,20,15.40
2018,06,09,16,21,15.30
2018,06,09,16,22,15.30
2018,06,09,16,23,15.20
2018,06,09,16,24,15.20
2018,06,09,16,25,15.10
2018,06,09,16,26,15.10
2018,06,09,16,27,15.00
2018,06,09,16,28,14.90
2018,06,09,16,29,14.80
2018,06,09,16,30,14.80
2018,06,09,16,31,14.70
2018,06,09,16,32,14.60
2018,06,09,16,33,14.60
2018,06,09,16,34,14.50
2018,06,09,16,35,14.50
2018,06,09,16,36,14.50
2018,06,09,16,37,14.50
2018,06,09,16,38,14.50
2018,06,09,16,39,14.60
2018,06,09,16,40,14.60
2018,06,09,16,41,14.60
2018,06,09,16,42,14.60
2018,06,09,16,43,14.70
2018,06,09,16,44,14.70
2018,06,09,16,45,14.70
2018,06,09,16,46,14.70
2018,06,09,16,47,14.70
2018,06,09,16,48,14.70
2018,06,09,16,49,14.80
2018,06,09,16,50,14.80
2018,06,09,16,51,14.90
2018,06,09,16,52,14.90
2018,06,09,16,53,15.00
2018,06,09,16,54,15.00
2018,06,09,16,55,15.10
2018,06,09,16,56,15.20
2018,06,09,16,57,15.30
2018,06,09,16,58,15.30
2018,06,09,16,59,15.30
2018,06,09,17,00,15.40
2018,06,09,17,01,15.40
2018,06,09,17,02,15.50
2018,06,09,17,03,15.50
2018,06,09,17,04,15.60
2018,06,09,17,05,15.70
2018,06,09,17,06,15.70
2018,06,09,17,07,15.80
2018,06,09,17,08,15.80
2018,06,09,17,09,15.80
2018,06,09,17,10,15.80
2018,06,09,17,11,15.80
2018,06,09,17,12,15.80
2018,06,09,17,13,15.80
2018,06,09,17,14,15.80
2018,06,09,17,15,15.80
2018,06,09,17,16,15.90
2018,06,09,17,17,15.90
2018,06,09,17,18,15.90
2018,06,09,17,19,16.00
2018,06,09,17,20,16.00
2018,06,09,17,21,16.10
2018,06,09,17,22,16.20
2018,06,09,17,23,16.20
2018,06,09,17,24,16.20
2018,06,09,17,25,16.20
2018,06,09,17,26,16.20
2018,06,09,17,27,16.30
2018,06,09,17,28,16.30
2018,06,09,17,29,16.40
2018,06,09,17,30,16.50
2018,06,09,17,31,16.50
2018,06,09,17,32,16.60
2018,06,09,17,33,16.70
2018,06,09,17,34,16.80
2018,06,09,17,35,16.80