Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,22,00,00,4.60
2012,03,22,00,01,4.60
2012,03,22,00,02,4.60
2012,03,22,00,03,4.60
2012,03,22,00,04,4.60
2012,03,22,00,05,4.60
2012,03,22,00,06,4.60
2012,03,22,00,07,4.60
2012,03,22,00,08,4.60
2012,03,22,00,09,4.60
2012,03,22,00,10,4.60
2012,03,22,00,11,4.50
2012,03,22,00,12,4.50
2012,03,22,00,13,4.50
2012,03,22,00,14,4.50
2012,03,22,00,15,4.50
2012,03,22,00,16,4.50
2012,03,22,00,17,4.50
2012,03,22,00,18,4.50
2012,03,22,00,19,4.50
2012,03,22,00,20,4.50
2012,03,22,00,21,4.50
2012,03,22,00,22,4.50
2012,03,22,00,23,4.50
2012,03,22,00,24,4.40
2012,03,22,00,25,4.40
2012,03,22,00,26,4.40
2012,03,22,00,27,4.40
2012,03,22,00,28,4.40
2012,03,22,00,29,4.40
2012,03,22,00,30,4.40
2012,03,22,00,31,4.40
2012,03,22,00,32,4.40
2012,03,22,00,33,4.40
2012,03,22,00,34,4.40
2012,03,22,00,35,4.40
2012,03,22,00,36,4.40
2012,03,22,00,37,4.40
2012,03,22,00,38,4.40
2012,03,22,00,39,4.40
2012,03,22,00,40,4.40
2012,03,22,00,41,4.40
2012,03,22,00,42,4.40
2012,03,22,00,43,4.40
2012,03,22,00,44,4.40
2012,03,22,00,45,4.40
2012,03,22,00,46,4.40
2012,03,22,00,47,4.40
2012,03,22,00,48,4.40
2012,03,22,00,49,4.40
2012,03,22,00,50,4.40
2012,03,22,00,51,4.40
2012,03,22,00,52,4.40
2012,03,22,00,53,4.40
2012,03,22,00,54,4.40
2012,03,22,00,55,4.40
2012,03,22,00,56,4.30
2012,03,22,00,57,4.30
2012,03,22,00,58,4.30
2012,03,22,00,59,4.30
2012,03,22,01,00,4.30
2012,03,22,01,01,4.30
2012,03,22,01,02,4.30
2012,03,22,01,03,4.30
2012,03,22,01,04,4.30
2012,03,22,01,05,4.30
2012,03,22,01,06,4.30
2012,03,22,01,07,4.30
2012,03,22,01,08,4.30
2012,03,22,01,09,4.30
2012,03,22,01,10,4.30
2012,03,22,01,11,4.30
2012,03,22,01,12,4.30
2012,03,22,01,13,4.30
2012,03,22,01,14,4.30
2012,03,22,01,15,4.30
2012,03,22,01,16,4.30
2012,03,22,01,17,4.30
2012,03,22,01,18,4.30
2012,03,22,01,19,4.30
2012,03,22,01,20,4.30
2012,03,22,01,21,4.30
2012,03,22,01,22,4.30
2012,03,22,01,23,4.30
2012,03,22,01,24,4.30
2012,03,22,01,25,4.30
2012,03,22,01,26,4.30
2012,03,22,01,27,4.30
2012,03,22,01,28,4.20
2012,03,22,01,29,4.20
2012,03,22,01,30,4.20
2012,03,22,01,31,4.20
2012,03,22,01,32,4.20
2012,03,22,01,33,4.20
2012,03,22,01,34,4.20
2012,03,22,01,35,4.20
2012,03,22,01,36,4.20
2012,03,22,01,37,4.20
2012,03,22,01,38,4.20
2012,03,22,01,39,4.20
2012,03,22,01,40,4.20
2012,03,22,01,41,4.20
2012,03,22,01,42,4.20
2012,03,22,01,43,4.20
2012,03,22,01,44,4.20
2012,03,22,01,45,4.20
2012,03,22,01,46,4.20
2012,03,22,01,47,4.20
2012,03,22,01,48,4.10
2012,03,22,01,49,4.10
2012,03,22,01,50,4.10
2012,03,22,01,51,4.10
2012,03,22,01,52,4.10
2012,03,22,01,53,4.10
2012,03,22,01,54,4.10
2012,03,22,01,55,4.10
2012,03,22,01,56,4.10
2012,03,22,01,57,4.10
2012,03,22,01,58,4.10
2012,03,22,01,59,4.10
2012,03,22,02,00,4.10
2012,03,22,02,01,4.10
2012,03,22,02,02,4.10
2012,03,22,02,03,4.10
2012,03,22,02,04,4.10
2012,03,22,02,05,4.10
2012,03,22,02,06,4.10
2012,03,22,02,07,4.10
2012,03,22,02,08,4.10
2012,03,22,02,09,4.10
2012,03,22,02,10,4.10
2012,03,22,02,11,4.10
2012,03,22,02,12,4.10
2012,03,22,02,13,4.10
2012,03,22,02,14,4.10
2012,03,22,02,15,4.10
2012,03,22,02,16,4.10
2012,03,22,02,17,4.10
2012,03,22,02,18,4.00
2012,03,22,02,19,4.00
2012,03,22,02,20,4.00
2012,03,22,02,21,4.00
2012,03,22,02,22,4.00
2012,03,22,02,23,4.00
2012,03,22,02,24,4.00
2012,03,22,02,25,4.00
2012,03,22,02,26,4.00
2012,03,22,02,27,4.00
2012,03,22,02,28,4.00
2012,03,22,02,29,3.90
2012,03,22,02,30,3.90
2012,03,22,02,31,3.90
2012,03,22,02,32,3.90
2012,03,22,02,33,3.90
2012,03,22,02,34,3.80
2012,03,22,02,35,3.80
2012,03,22,02,36,3.80
2012,03,22,02,37,3.80
2012,03,22,02,38,3.80
2012,03,22,02,39,3.70
2012,03,22,02,40,3.70
2012,03,22,02,41,3.70
2012,03,22,02,42,3.60
2012,03,22,02,43,3.60
2012,03,22,02,44,3.60
2012,03,22,02,45,3.60
2012,03,22,02,46,3.60
2012,03,22,02,47,3.60
2012,03,22,02,48,3.60
2012,03,22,02,49,3.60
2012,03,22,02,50,3.60
2012,03,22,02,51,3.60
2012,03,22,02,52,3.60
2012,03,22,02,53,3.50
2012,03,22,02,54,3.50
2012,03,22,02,55,3.50
2012,03,22,02,56,3.40
2012,03,22,02,57,3.30
2012,03,22,02,58,3.30
2012,03,22,02,59,3.30
2012,03,22,03,00,3.20
2012,03,22,03,01,3.20
2012,03,22,03,02,3.10
2012,03,22,03,03,3.10
2012,03,22,03,04,3.00
2012,03,22,03,05,2.90
2012,03,22,03,06,2.90
2012,03,22,03,07,2.90
2012,03,22,03,08,2.90
2012,03,22,03,09,2.80
2012,03,22,03,10,2.80
2012,03,22,03,11,2.80
2012,03,22,03,12,2.80
2012,03,22,03,13,2.70
2012,03,22,03,14,2.70
2012,03,22,03,15,2.70
2012,03,22,03,16,2.70
2012,03,22,03,17,2.70
2012,03,22,03,18,2.60
2012,03,22,03,19,2.60
2012,03,22,03,20,2.60
2012,03,22,03,21,2.60
2012,03,22,03,22,2.60
2012,03,22,03,23,2.50
2012,03,22,03,24,2.50
2012,03,22,03,25,2.50
2012,03,22,03,26,2.50
2012,03,22,03,27,2.50
2012,03,22,03,28,2.50
2012,03,22,03,29,2.40
2012,03,22,03,30,2.40
2012,03,22,03,31,2.40
2012,03,22,03,32,2.40
2012,03,22,03,33,2.40
2012,03,22,03,34,2.40
2012,03,22,03,35,2.40
2012,03,22,03,36,2.40
2012,03,22,03,37,2.30
2012,03,22,03,38,2.30
2012,03,22,03,39,2.30
2012,03,22,03,40,2.30
2012,03,22,03,41,2.30
2012,03,22,03,42,2.30
2012,03,22,03,43,2.20
2012,03,22,03,44,2.20
2012,03,22,03,45,2.20
2012,03,22,03,46,2.20
2012,03,22,03,47,2.20
2012,03,22,03,48,2.20
2012,03,22,03,49,2.20
2012,03,22,03,50,2.20
2012,03,22,03,51,2.20
2012,03,22,03,52,2.10
2012,03,22,03,53,2.10
2012,03,22,03,54,2.10
2012,03,22,03,55,2.10
2012,03,22,03,56,2.00
2012,03,22,03,57,2.00
2012,03,22,03,58,2.00
2012,03,22,03,59,2.00
2012,03,22,04,00,2.00
2012,03,22,04,01,1.90
2012,03,22,04,02,1.90
2012,03,22,04,03,1.90
2012,03,22,04,04,1.90
2012,03,22,04,05,1.90
2012,03,22,04,06,1.90
2012,03,22,04,07,1.90
2012,03,22,04,08,1.90
2012,03,22,04,09,1.90
2012,03,22,04,10,1.90
2012,03,22,04,11,1.90
2012,03,22,04,12,2.00
2012,03,22,04,13,2.00
2012,03,22,04,14,2.00
2012,03,22,04,15,2.00
2012,03,22,04,16,2.00
2012,03,22,04,17,2.10
2012,03,22,04,18,2.10
2012,03,22,04,19,2.10
2012,03,22,04,20,2.10
2012,03,22,04,21,2.10
2012,03,22,04,22,2.10
2012,03,22,04,23,2.00
2012,03,22,04,24,1.90
2012,03,22,04,25,1.80
2012,03,22,04,26,1.60
2012,03,22,04,27,1.60
2012,03,22,04,28,1.50
2012,03,22,04,29,1.40
2012,03,22,04,30,1.40
2012,03,22,04,31,1.40
2012,03,22,04,32,1.30
2012,03,22,04,33,1.30
2012,03,22,04,34,1.20
2012,03,22,04,35,1.20
2012,03,22,04,36,1.10
2012,03,22,04,37,1.10
2012,03,22,04,38,1.10
2012,03,22,04,39,1.10
2012,03,22,04,40,1.10
2012,03,22,04,41,1.10
2012,03,22,04,42,1.10
2012,03,22,04,43,1.10
2012,03,22,04,44,1.10
2012,03,22,04,45,1.20
2012,03,22,04,46,1.20
2012,03,22,04,47,1.20
2012,03,22,04,48,1.20
2012,03,22,04,49,1.20
2012,03,22,04,50,1.20
2012,03,22,04,51,1.20
2012,03,22,04,52,1.20
2012,03,22,04,53,1.20
2012,03,22,04,54,1.20
2012,03,22,04,55,1.20
2012,03,22,04,56,1.30
2012,03,22,04,57,1.30
2012,03,22,04,58,1.30
2012,03,22,04,59,1.30
2012,03,22,05,00,1.30
2012,03,22,05,01,1.30
2012,03,22,05,02,1.40
2012,03,22,05,03,1.40
2012,03,22,05,04,1.50
2012,03,22,05,05,1.50
2012,03,22,05,06,1.50
2012,03,22,05,07,1.60
2012,03,22,05,08,1.60
2012,03,22,05,09,1.60
2012,03,22,05,10,1.60
2012,03,22,05,11,1.60
2012,03,22,05,12,1.50
2012,03,22,05,13,1.50
2012,03,22,05,14,1.40
2012,03,22,05,15,1.30
2012,03,22,05,16,1.20
2012,03,22,05,17,1.20
2012,03,22,05,18,1.10
2012,03,22,05,19,1.00
2012,03,22,05,20,1.00
2012,03,22,05,21,0.90
2012,03,22,05,22,0.90
2012,03,22,05,23,0.80
2012,03,22,05,24,0.80
2012,03,22,05,25,0.80
2012,03,22,05,26,0.80
2012,03,22,05,27,0.80
2012,03,22,05,28,0.70
2012,03,22,05,29,0.70
2012,03,22,05,30,0.70
2012,03,22,05,31,0.70
2012,03,22,05,32,0.60
2012,03,22,05,33,0.60
2012,03,22,05,34,0.60
2012,03,22,05,35,0.60
2012,03,22,05,36,0.60
2012,03,22,05,37,0.60
2012,03,22,05,38,0.50
2012,03,22,05,39,0.50
2012,03,22,05,40,0.50
2012,03,22,05,41,0.60
2012,03,22,05,42,0.60
2012,03,22,05,43,0.50
2012,03,22,05,44,0.50
2012,03,22,05,45,0.50
2012,03,22,05,46,0.50
2012,03,22,05,47,0.40
2012,03,22,05,48,0.50
2012,03,22,05,49,0.50
2012,03,22,05,50,0.50
2012,03,22,05,51,0.50
2012,03,22,05,52,0.60
2012,03,22,05,53,0.60
2012,03,22,05,54,0.60
2012,03,22,05,55,0.60
2012,03,22,05,56,0.60
2012,03,22,05,57,0.70
2012,03,22,05,58,0.80
2012,03,22,05,59,0.80
2012,03,22,06,00,0.80
2012,03,22,06,01,0.80
2012,03,22,06,02,0.70
2012,03,22,06,03,0.80
2012,03,22,06,04,0.70
2012,03,22,06,05,0.70
2012,03,22,06,06,0.70
2012,03,22,06,07,0.70
2012,03,22,06,08,0.60
2012,03,22,06,09,0.50
2012,03,22,06,10,0.50
2012,03,22,06,11,0.50
2012,03,22,06,12,0.50
2012,03,22,06,13,0.40
2012,03,22,06,14,0.40
2012,03,22,06,15,0.40
2012,03,22,06,16,0.40
2012,03,22,06,17,0.40
2012,03,22,06,18,0.50
2012,03,22,06,19,0.50
2012,03,22,06,20,0.50
2012,03,22,06,21,0.50
2012,03,22,06,22,0.50
2012,03,22,06,23,0.40
2012,03,22,06,24,0.30
2012,03,22,06,25,0.30
2012,03,22,06,26,0.30
2012,03,22,06,27,0.30
2012,03,22,06,28,0.40
2012,03,22,06,29,0.30
2012,03,22,06,30,0.30
2012,03,22,06,31,0.30
2012,03,22,06,32,0.30
2012,03,22,06,33,0.40
2012,03,22,06,34,0.40
2012,03,22,06,35,0.40
2012,03,22,06,36,0.40
2012,03,22,06,37,0.40
2012,03,22,06,38,0.50
2012,03,22,06,39,0.50
2012,03,22,06,40,0.60
2012,03,22,06,41,0.60
2012,03,22,06,42,0.70
2012,03,22,06,43,0.80
2012,03,22,06,44,0.90
2012,03,22,06,45,1.00
2012,03,22,06,46,1.10
2012,03,22,06,47,1.20
2012,03,22,06,48,1.30
2012,03,22,06,49,1.40
2012,03,22,06,50,1.40
2012,03,22,06,51,1.50
2012,03,22,06,52,1.60
2012,03,22,06,53,1.60
2012,03,22,06,54,1.60
2012,03,22,06,55,1.60
2012,03,22,06,56,1.60
2012,03,22,06,57,1.60
2012,03,22,06,58,1.50
2012,03,22,06,59,1.50
2012,03,22,07,00,1.40
2012,03,22,07,01,1.30
2012,03,22,07,02,1.30
2012,03,22,07,03,1.20
2012,03,22,07,04,1.10
2012,03,22,07,05,1.10
2012,03,22,07,06,1.00
2012,03,22,07,07,1.00
2012,03,22,07,08,0.90
2012,03,22,07,09,0.90
2012,03,22,07,10,0.90
2012,03,22,07,11,0.80
2012,03,22,07,12,0.80
2012,03,22,07,13,0.80
2012,03,22,07,14,0.80
2012,03,22,07,15,0.80
2012,03,22,07,16,0.80
2012,03,22,07,17,0.80
2012,03,22,07,18,0.80
2012,03,22,07,19,0.80
2012,03,22,07,20,0.80
2012,03,22,07,21,0.80
2012,03,22,07,22,0.80
2012,03,22,07,23,0.80
2012,03,22,07,24,0.80
2012,03,22,07,25,0.80
2012,03,22,07,26,0.80
2012,03,22,07,27,0.80
2012,03,22,07,28,0.80
2012,03,22,07,29,0.80
2012,03,22,07,30,0.80
2012,03,22,07,31,0.80
2012,03,22,07,32,0.80
2012,03,22,07,33,0.80
2012,03,22,07,34,0.80
2012,03,22,07,35,0.80
2012,03,22,07,36,0.90
2012,03,22,07,37,0.90
2012,03,22,07,38,1.00
2012,03,22,07,39,1.10
2012,03,22,07,40,1.10
2012,03,22,07,41,1.20
2012,03,22,07,42,1.30
2012,03,22,07,43,1.40
2012,03,22,07,44,1.40
2012,03,22,07,45,1.50
2012,03,22,07,46,1.50
2012,03,22,07,47,1.50
2012,03,22,07,48,1.40
2012,03,22,07,49,1.40
2012,03,22,07,50,1.40
2012,03,22,07,51,1.40
2012,03,22,07,52,1.30
2012,03,22,07,53,1.30
2012,03,22,07,54,1.30
2012,03,22,07,55,1.30
2012,03,22,07,56,1.30
2012,03,22,07,57,1.30
2012,03,22,07,58,1.30
2012,03,22,07,59,1.40
2012,03,22,08,00,1.40
2012,03,22,08,01,1.50
2012,03,22,08,02,1.60
2012,03,22,08,03,1.60
2012,03,22,08,04,1.60
2012,03,22,08,05,1.70
2012,03,22,08,06,1.80
2012,03,22,08,07,1.90
2012,03,22,08,08,2.00
2012,03,22,08,09,2.20
2012,03,22,08,10,2.20
2012,03,22,08,11,2.40
2012,03,22,08,12,2.40
2012,03,22,08,13,2.50
2012,03,22,08,14,2.60
2012,03,22,08,15,2.60
2012,03,22,08,16,2.70
2012,03,22,08,17,2.70
2012,03,22,08,18,2.70
2012,03,22,08,19,2.70
2012,03,22,08,20,2.80
2012,03,22,08,21,2.80
2012,03,22,08,22,2.90
2012,03,22,08,23,2.90
2012,03,22,08,24,2.90
2012,03,22,08,25,2.90
2012,03,22,08,26,3.00
2012,03,22,08,27,3.10
2012,03,22,08,28,3.10
2012,03,22,08,29,3.10
2012,03,22,08,30,3.20
2012,03,22,08,31,3.20
2012,03,22,08,32,3.30
2012,03,22,08,33,3.30
2012,03,22,08,34,3.30
2012,03,22,08,35,3.30
2012,03,22,08,36,3.40
2012,03,22,08,37,3.40
2012,03,22,08,38,3.50
2012,03,22,08,39,3.50
2012,03,22,08,40,3.50
2012,03,22,08,41,3.60
2012,03,22,08,42,3.60
2012,03,22,08,43,3.60
2012,03,22,08,44,3.60
2012,03,22,08,45,3.70
2012,03,22,08,46,3.70
2012,03,22,08,47,3.70
2012,03,22,08,48,3.80
2012,03,22,08,49,3.80
2012,03,22,08,50,3.80
2012,03,22,08,51,3.80
2012,03,22,08,52,3.80
2012,03,22,08,53,3.90
2012,03,22,08,54,3.90
2012,03,22,08,55,4.00
2012,03,22,08,56,4.00
2012,03,22,08,57,4.00
2012,03,22,08,58,4.00
2012,03,22,08,59,4.10
2012,03,22,09,00,4.20
2012,03,22,09,01,4.20
2012,03,22,09,02,4.30
2012,03,22,09,03,4.40
2012,03,22,09,04,4.40
2012,03,22,09,05,4.50
2012,03,22,09,06,4.50
2012,03,22,09,07,4.50
2012,03,22,09,08,4.60
2012,03,22,09,09,4.60
2012,03,22,09,10,4.60
2012,03,22,09,11,4.60
2012,03,22,09,12,4.60
2012,03,22,09,13,4.60
2012,03,22,09,14,4.60
2012,03,22,09,15,4.60
2012,03,22,09,16,4.60
2012,03,22,09,17,4.60
2012,03,22,09,18,4.60
2012,03,22,09,19,4.60
2012,03,22,09,20,4.70
2012,03,22,09,21,4.70
2012,03,22,09,22,4.70
2012,03,22,09,23,4.80
2012,03,22,09,24,4.80
2012,03,22,09,25,4.80
2012,03,22,09,26,4.90
2012,03,22,09,27,4.90
2012,03,22,09,28,4.90
2012,03,22,09,29,5.00
2012,03,22,09,30,5.10
2012,03,22,09,31,5.10
2012,03,22,09,32,5.10
2012,03,22,09,33,5.10
2012,03,22,09,34,5.10
2012,03,22,09,35,5.20
2012,03,22,09,36,5.30
2012,03,22,09,37,5.30
2012,03,22,09,38,5.40
2012,03,22,09,39,5.50
2012,03,22,09,40,5.60
2012,03,22,09,41,5.60
2012,03,22,09,42,5.70
2012,03,22,09,43,5.60
2012,03,22,09,44,5.60
2012,03,22,09,45,5.70
2012,03,22,09,46,5.70
2012,03,22,09,47,5.70
2012,03,22,09,48,5.70
2012,03,22,09,49,5.70
2012,03,22,09,50,5.80
2012,03,22,09,51,5.80
2012,03,22,09,52,5.70
2012,03,22,09,53,5.70
2012,03,22,09,54,5.70
2012,03,22,09,55,5.70
2012,03,22,09,56,5.70
2012,03,22,09,57,5.70
2012,03,22,09,58,5.70
2012,03,22,09,59,5.70
2012,03,22,10,00,5.70
2012,03,22,10,01,5.70
2012,03,22,10,02,5.70
2012,03,22,10,03,5.70
2012,03,22,10,04,5.60
2012,03,22,10,05,5.70
2012,03,22,10,06,5.70
2012,03,22,10,07,5.70
2012,03,22,10,08,5.80
2012,03,22,10,09,5.80
2012,03,22,10,10,5.80
2012,03,22,10,11,5.90
2012,03,22,10,12,5.90
2012,03,22,10,13,5.80
2012,03,22,10,14,5.70
2012,03,22,10,15,5.70
2012,03,22,10,16,5.70
2012,03,22,10,17,5.60
2012,03,22,10,18,5.60
2012,03,22,10,19,5.60
2012,03,22,10,20,5.50
2012,03,22,10,21,5.50
2012,03,22,10,22,5.50
2012,03,22,10,23,5.50
2012,03,22,10,24,5.50
2012,03,22,10,25,5.50
2012,03,22,10,26,5.50
2012,03,22,10,27,5.50
2012,03,22,10,28,5.60
2012,03,22,10,29,5.60
2012,03,22,10,30,5.70
2012,03,22,10,31,5.70
2012,03,22,10,32,5.80
2012,03,22,10,33,5.90
2012,03,22,10,34,5.90
2012,03,22,10,35,5.90
2012,03,22,10,36,5.80
2012,03,22,10,37,5.80
2012,03,22,10,38,5.80
2012,03,22,10,39,5.90
2012,03,22,10,40,5.90
2012,03,22,10,41,5.90
2012,03,22,10,42,5.90
2012,03,22,10,43,5.90
2012,03,22,10,44,6.00
2012,03,22,10,45,6.00
2012,03,22,10,46,6.00
2012,03,22,10,47,6.00
2012,03,22,10,48,5.90
2012,03,22,10,49,5.80
2012,03,22,10,50,5.70
2012,03,22,10,51,5.70
2012,03,22,10,52,5.60
2012,03,22,10,53,5.60
2012,03,22,10,54,5.60
2012,03,22,10,55,5.50
2012,03,22,10,56,5.50
2012,03,22,10,57,5.50
2012,03,22,10,58,5.50
2012,03,22,10,59,5.40
2012,03,22,11,00,5.40
2012,03,22,11,01,5.30
2012,03,22,11,02,5.30
2012,03,22,11,03,5.20
2012,03,22,11,04,5.20
2012,03,22,11,05,5.20
2012,03,22,11,06,5.20
2012,03,22,11,07,5.20
2012,03,22,11,08,5.20
2012,03,22,11,09,5.10
2012,03,22,11,10,5.10
2012,03,22,11,11,5.10
2012,03,22,11,12,5.10
2012,03,22,11,13,5.10
2012,03,22,11,14,5.10
2012,03,22,11,15,5.10
2012,03,22,11,16,5.10
2012,03,22,11,17,5.10
2012,03,22,11,18,5.10
2012,03,22,11,19,5.10
2012,03,22,11,20,5.10
2012,03,22,11,21,5.20
2012,03,22,11,22,5.20
2012,03,22,11,23,5.20
2012,03,22,11,24,5.20
2012,03,22,11,25,5.10
2012,03,22,11,26,5.10
2012,03,22,11,27,5.10
2012,03,22,11,28,5.10
2012,03,22,11,29,5.00
2012,03,22,11,30,4.90
2012,03,22,11,31,5.00
2012,03,22,11,32,5.00
2012,03,22,11,33,5.00
2012,03,22,11,34,5.00
2012,03,22,11,35,5.10
2012,03,22,11,36,5.20
2012,03,22,11,37,5.30
2012,03,22,11,38,5.50
2012,03,22,11,39,5.50
2012,03,22,11,40,5.50
2012,03,22,11,41,5.40
2012,03,22,11,42,5.40
2012,03,22,11,43,5.30
2012,03,22,11,44,5.30
2012,03,22,11,45,5.40
2012,03,22,11,46,5.50
2012,03,22,11,47,5.60
2012,03,22,11,48,5.70
2012,03,22,11,49,5.70
2012,03,22,11,50,5.70
2012,03,22,11,51,5.60
2012,03,22,11,52,5.50
2012,03,22,11,53,5.40
2012,03,22,11,54,5.40
2012,03,22,11,55,5.40
2012,03,22,11,56,5.40
2012,03,22,11,57,5.40
2012,03,22,11,58,5.50
2012,03,22,11,59,5.60
2012,03,22,12,00,5.60
2012,03,22,12,01,5.60
2012,03,22,12,02,5.50
2012,03,22,12,03,5.50
2012,03,22,12,04,5.50
2012,03,22,12,05,5.50
2012,03,22,12,06,5.60
2012,03,22,12,07,5.70
2012,03,22,12,08,5.80
2012,03,22,12,09,5.80
2012,03,22,12,10,5.80
2012,03,22,12,11,5.80
2012,03,22,12,12,5.90
2012,03,22,12,13,6.00
2012,03,22,12,14,6.00
2012,03,22,12,15,6.00
2012,03,22,12,16,5.80
2012,03,22,12,17,5.70
2012,03,22,12,18,5.70
2012,03,22,12,19,5.70
2012,03,22,12,20,5.70
2012,03,22,12,21,5.70
2012,03,22,12,22,5.90
2012,03,22,12,23,6.00
2012,03,22,12,24,6.00
2012,03,22,12,25,6.00
2012,03,22,12,26,5.90
2012,03,22,12,27,5.80
2012,03,22,12,28,5.90
2012,03,22,12,29,5.90
2012,03,22,12,30,5.90
2012,03,22,12,31,6.00
2012,03,22,12,32,5.90
2012,03,22,12,33,5.90
2012,03,22,12,34,5.90
2012,03,22,12,35,5.90
2012,03,22,12,36,5.90
2012,03,22,12,37,5.90
2012,03,22,12,38,5.90
2012,03,22,12,39,5.90
2012,03,22,12,40,5.90
2012,03,22,12,41,5.90
2012,03,22,12,42,5.90
2012,03,22,12,43,5.80
2012,03,22,12,44,5.80
2012,03,22,12,45,5.90
2012,03,22,12,46,5.90
2012,03,22,12,47,6.00
2012,03,22,12,48,5.90
2012,03,22,12,49,5.90
2012,03,22,12,50,5.90
2012,03,22,12,51,5.90
2012,03,22,12,52,5.90
2012,03,22,12,53,5.90
2012,03,22,12,54,5.90
2012,03,22,12,55,6.00
2012,03,22,12,56,6.00
2012,03,22,12,57,5.90
2012,03,22,12,58,5.90
2012,03,22,12,59,5.90
2012,03,22,13,00,5.90
2012,03,22,13,01,5.90
2012,03,22,13,02,6.00
2012,03,22,13,03,6.00
2012,03,22,13,04,6.00
2012,03,22,13,05,6.10
2012,03,22,13,06,6.20
2012,03,22,13,07,6.20
2012,03,22,13,08,6.10
2012,03,22,13,09,6.10
2012,03,22,13,10,6.00
2012,03,22,13,11,6.00
2012,03,22,13,12,5.80
2012,03,22,13,13,5.80
2012,03,22,13,14,5.90
2012,03,22,13,15,6.00
2012,03,22,13,16,6.10
2012,03,22,13,17,6.20
2012,03,22,13,18,6.20
2012,03,22,13,19,6.20
2012,03,22,13,20,6.20
2012,03,22,13,21,6.30
2012,03,22,13,22,6.20
2012,03,22,13,23,6.10
2012,03,22,13,24,6.00
2012,03,22,13,25,6.00
2012,03,22,13,26,6.10
2012,03,22,13,27,6.20
2012,03,22,13,28,6.20
2012,03,22,13,29,6.20
2012,03,22,13,30,6.20
2012,03,22,13,31,6.30
2012,03,22,13,32,6.30
2012,03,22,13,33,6.30
2012,03,22,13,34,6.30
2012,03,22,13,35,6.30
2012,03,22,13,36,6.40
2012,03,22,13,37,6.40
2012,03,22,13,38,6.40
2012,03,22,13,39,6.50
2012,03,22,13,40,6.60
2012,03,22,13,41,6.70
2012,03,22,13,42,6.80
2012,03,22,13,43,6.90
2012,03,22,13,44,6.90
2012,03,22,13,45,6.70
2012,03,22,13,46,6.60
2012,03,22,13,47,6.50
2012,03,22,13,48,6.60
2012,03,22,13,49,6.60
2012,03,22,13,50,6.50
2012,03,22,13,51,6.60
2012,03,22,13,52,6.60
2012,03,22,13,53,6.80
2012,03,22,13,54,6.80
2012,03,22,13,55,6.70
2012,03,22,13,56,6.60
2012,03,22,13,57,6.60
2012,03,22,13,58,6.60
2012,03,22,13,59,6.50
2012,03,22,14,00,6.50
2012,03,22,14,01,6.40
2012,03,22,14,02,6.40
2012,03,22,14,03,6.40
2012,03,22,14,04,6.50
2012,03,22,14,05,6.60
2012,03,22,14,06,6.70
2012,03,22,14,07,6.80
2012,03,22,14,08,6.90
2012,03,22,14,09,6.90
2012,03,22,14,10,6.90
2012,03,22,14,11,6.90
2012,03,22,14,12,6.90
2012,03,22,14,13,6.80
2012,03,22,14,14,6.80
2012,03,22,14,15,6.80
2012,03,22,14,16,6.80
2012,03,22,14,17,6.70
2012,03,22,14,18,6.70
2012,03,22,14,19,6.70
2012,03,22,14,20,6.70
2012,03,22,14,21,6.70
2012,03,22,14,22,6.60
2012,03,22,14,23,6.70
2012,03,22,14,24,6.80
2012,03,22,14,25,6.80
2012,03,22,14,26,6.90
2012,03,22,14,27,7.00
2012,03,22,14,28,7.00
2012,03,22,14,29,6.90
2012,03,22,14,30,6.80
2012,03,22,14,31,6.90
2012,03,22,14,32,6.90
2012,03,22,14,33,7.00
2012,03,22,14,34,7.00
2012,03,22,14,35,7.00
2012,03,22,14,36,7.00
2012,03,22,14,37,7.00
2012,03,22,14,38,7.10
2012,03,22,14,39,7.10
2012,03,22,14,40,7.10
2012,03,22,14,41,7.10
2012,03,22,14,42,7.10
2012,03,22,14,43,7.00
2012,03,22,14,44,7.00
2012,03,22,14,45,7.00
2012,03,22,14,46,7.00
2012,03,22,14,47,7.00
2012,03,22,14,48,7.10
2012,03,22,14,49,7.20
2012,03,22,14,50,7.20
2012,03,22,14,51,7.30
2012,03,22,14,52,7.30
2012,03,22,14,53,7.30
2012,03,22,14,54,7.30
2012,03,22,14,55,7.30
2012,03,22,14,56,7.30
2012,03,22,14,57,7.30
2012,03,22,14,58,7.30
2012,03,22,14,59,7.30
2012,03,22,15,00,7.30
2012,03,22,15,01,7.30
2012,03,22,15,02,7.30
2012,03,22,15,03,7.30
2012,03,22,15,04,7.30
2012,03,22,15,05,7.30
2012,03,22,15,06,7.30
2012,03,22,15,07,7.30
2012,03,22,15,08,7.30
2012,03,22,15,09,7.30
2012,03,22,15,10,7.30
2012,03,22,15,11,7.30
2012,03,22,15,12,7.30
2012,03,22,15,13,7.30
2012,03,22,15,14,7.30
2012,03,22,15,15,7.30
2012,03,22,15,16,7.30
2012,03,22,15,17,7.30
2012,03,22,15,18,7.30
2012,03,22,15,19,7.30
2012,03,22,15,20,7.30
2012,03,22,15,21,7.30
2012,03,22,15,22,7.30
2012,03,22,15,23,7.30
2012,03,22,15,24,7.30
2012,03,22,15,25,7.30
2012,03,22,15,26,7.30
2012,03,22,15,27,7.40
2012,03,22,15,28,7.40
2012,03,22,15,29,7.40
2012,03,22,15,30,7.40
2012,03,22,15,31,7.40
2012,03,22,15,32,7.40
2012,03,22,15,33,7.40
2012,03,22,15,34,7.30
2012,03,22,15,35,7.30
2012,03,22,15,36,7.30
2012,03,22,15,37,7.30
2012,03,22,15,38,7.30
2012,03,22,15,39,7.30
2012,03,22,15,40,7.30
2012,03,22,15,41,7.30
2012,03,22,15,42,7.30
2012,03,22,15,43,7.30
2012,03,22,15,44,7.30
2012,03,22,15,45,7.30
2012,03,22,15,46,7.30
2012,03,22,15,47,7.30
2012,03,22,15,48,7.30
2012,03,22,15,49,7.30
2012,03,22,15,50,7.30
2012,03,22,15,51,7.30
2012,03,22,15,52,7.30
2012,03,22,15,53,7.30
2012,03,22,15,54,7.30
2012,03,22,15,55,7.30
2012,03,22,15,56,7.30
2012,03,22,15,57,7.30
2012,03,22,15,58,7.30
2012,03,22,15,59,7.30
2012,03,22,16,00,7.30
2012,03,22,16,01,7.30
2012,03,22,16,02,7.30
2012,03,22,16,03,7.30
2012,03,22,16,04,7.30
2012,03,22,16,05,7.30
2012,03,22,16,06,7.30
2012,03,22,16,07,7.30
2012,03,22,16,08,7.30
2012,03,22,16,09,7.30
2012,03,22,16,10,7.40
2012,03,22,16,11,7.40
2012,03,22,16,12,7.40
2012,03,22,16,13,7.40
2012,03,22,16,14,7.40
2012,03,22,16,15,7.40
2012,03,22,16,16,7.40
2012,03,22,16,17,7.40
2012,03,22,16,18,7.40
2012,03,22,16,19,7.40
2012,03,22,16,20,7.50
2012,03,22,16,21,7.50
2012,03,22,16,22,7.50
2012,03,22,16,23,7.50
2012,03,22,16,24,7.50
2012,03,22,16,25,7.50
2012,03,22,16,26,7.40
2012,03,22,16,27,7.40
2012,03,22,16,28,7.30
2012,03,22,16,29,7.30
2012,03,22,16,30,7.30
2012,03,22,16,31,7.30
2012,03,22,16,32,7.30
2012,03,22,16,33,7.30
2012,03,22,16,34,7.30
2012,03,22,16,35,7.30
2012,03,22,16,36,7.40
2012,03,22,16,37,7.40
2012,03,22,16,38,7.40
2012,03,22,16,39,7.40
2012,03,22,16,40,7.40
2012,03,22,16,41,7.40
2012,03,22,16,42,7.40
2012,03,22,16,43,7.40
2012,03,22,16,44,7.40
2012,03,22,16,45,7.40
2012,03,22,16,46,7.40
2012,03,22,16,47,7.30
2012,03,22,16,48,7.40
2012,03,22,16,49,7.40
2012,03,22,16,50,7.40
2012,03,22,16,51,7.40
2012,03,22,16,52,7.40
2012,03,22,16,53,7.40
2012,03,22,16,54,7.40
2012,03,22,16,55,7.40
2012,03,22,16,56,7.40
2012,03,22,16,57,7.40
2012,03,22,16,58,7.40
2012,03,22,16,59,7.40
2012,03,22,17,00,7.40
2012,03,22,17,01,7.40
2012,03,22,17,02,7.40
2012,03,22,17,03,7.40
2012,03,22,17,04,7.40
2012,03,22,17,05,7.40
2012,03,22,17,06,7.40
2012,03,22,17,07,7.40
2012,03,22,17,08,7.40
2012,03,22,17,09,7.40
2012,03,22,17,10,7.40
2012,03,22,17,11,7.30
2012,03,22,17,12,7.40
2012,03,22,17,13,7.40
2012,03,22,17,14,7.40
2012,03,22,17,15,7.40
2012,03,22,17,16,7.40
2012,03,22,17,17,7.40
2012,03,22,17,18,7.40
2012,03,22,17,19,7.40
2012,03,22,17,20,7.40
2012,03,22,17,21,7.40
2012,03,22,17,22,7.40
2012,03,22,17,23,7.40
2012,03,22,17,24,7.40
2012,03,22,17,25,7.40
2012,03,22,17,26,7.40
2012,03,22,17,27,7.40
2012,03,22,17,28,7.30
2012,03,22,17,29,7.30
2012,03,22,17,30,7.30
2012,03,22,17,31,7.30
2012,03,22,17,32,7.30
2012,03,22,17,33,7.30
2012,03,22,17,34,7.30
2012,03,22,17,35,7.30
2012,03,22,17,36,7.30
2012,03,22,17,37,7.30
2012,03,22,17,38,7.40
2012,03,22,17,39,7.40
2012,03,22,17,40,7.40
2012,03,22,17,41,7.40
2012,03,22,17,42,7.40
2012,03,22,17,43,7.40
2012,03,22,17,44,7.40
2012,03,22,17,45,7.40
2012,03,22,17,46,7.40
2012,03,22,17,47,7.40
2012,03,22,17,48,7.40
2012,03,22,17,49,7.40
2012,03,22,17,50,7.40
2012,03,22,17,51,7.40
2012,03,22,17,52,7.40
2012,03,22,17,53,7.40
2012,03,22,17,54,7.40
2012,03,22,17,55,7.30
2012,03,22,17,56,7.30
2012,03,22,17,57,7.30
2012,03,22,17,58,7.30
2012,03,22,17,59,7.30
2012,03,22,18,00,7.30
2012,03,22,18,01,7.30
2012,03,22,18,02,7.30
2012,03,22,18,03,7.30
2012,03,22,18,04,7.30
2012,03,22,18,05,7.30
2012,03,22,18,06,7.30