Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,15,00,00,7.30
2016,06,15,00,01,7.30
2016,06,15,00,02,7.30
2016,06,15,00,03,7.30
2016,06,15,00,04,7.40
2016,06,15,00,05,7.40
2016,06,15,00,06,7.40
2016,06,15,00,07,7.40
2016,06,15,00,08,7.50
2016,06,15,00,09,7.50
2016,06,15,00,10,7.50
2016,06,15,00,11,7.50
2016,06,15,00,12,7.50
2016,06,15,00,13,7.50
2016,06,15,00,14,7.50
2016,06,15,00,15,7.60
2016,06,15,00,16,7.60
2016,06,15,00,17,7.60
2016,06,15,00,18,7.60
2016,06,15,00,19,7.70
2016,06,15,00,20,7.70
2016,06,15,00,21,7.70
2016,06,15,00,22,7.70
2016,06,15,00,23,7.80
2016,06,15,00,24,7.80
2016,06,15,00,25,7.80
2016,06,15,00,26,7.80
2016,06,15,00,27,7.80
2016,06,15,00,28,7.80
2016,06,15,00,29,7.80
2016,06,15,00,30,7.90
2016,06,15,00,31,7.90
2016,06,15,00,32,7.90
2016,06,15,00,33,8.00
2016,06,15,00,34,8.00
2016,06,15,00,35,8.10
2016,06,15,00,36,8.10
2016,06,15,00,37,8.20
2016,06,15,00,38,8.20
2016,06,15,00,39,8.30
2016,06,15,00,40,8.30
2016,06,15,00,41,8.40
2016,06,15,00,42,8.40
2016,06,15,00,43,8.40
2016,06,15,00,44,8.40
2016,06,15,00,45,8.40
2016,06,15,00,46,8.40
2016,06,15,00,47,8.40
2016,06,15,00,48,8.40
2016,06,15,00,49,8.40
2016,06,15,00,50,8.40
2016,06,15,00,51,8.40
2016,06,15,00,52,8.40
2016,06,15,00,53,8.40
2016,06,15,00,54,8.40
2016,06,15,00,55,8.40
2016,06,15,00,56,8.40
2016,06,15,00,57,8.40
2016,06,15,00,58,8.40
2016,06,15,00,59,8.40
2016,06,15,01,00,8.40
2016,06,15,01,01,8.40
2016,06,15,01,02,8.40
2016,06,15,01,03,8.40
2016,06,15,01,04,8.40
2016,06,15,01,05,8.40
2016,06,15,01,06,8.40
2016,06,15,01,07,8.30
2016,06,15,01,08,8.30
2016,06,15,01,09,8.30
2016,06,15,01,10,8.30
2016,06,15,01,11,8.30
2016,06,15,01,12,8.30
2016,06,15,01,13,8.30
2016,06,15,01,14,8.30
2016,06,15,01,15,8.30
2016,06,15,01,16,8.30
2016,06,15,01,17,8.30
2016,06,15,01,18,8.30
2016,06,15,01,19,8.30
2016,06,15,01,20,8.30
2016,06,15,01,21,8.30
2016,06,15,01,22,8.20
2016,06,15,01,23,8.20
2016,06,15,01,24,8.20
2016,06,15,01,25,8.20
2016,06,15,01,26,8.20
2016,06,15,01,27,8.20
2016,06,15,01,28,8.20
2016,06,15,01,29,8.20
2016,06,15,01,30,8.10
2016,06,15,01,31,8.10
2016,06,15,01,32,8.10
2016,06,15,01,33,8.10
2016,06,15,01,34,8.10
2016,06,15,01,35,8.10
2016,06,15,01,36,8.10
2016,06,15,01,37,8.10
2016,06,15,01,38,8.10
2016,06,15,01,39,8.00
2016,06,15,01,40,8.00
2016,06,15,01,41,8.00
2016,06,15,01,42,8.00
2016,06,15,01,43,8.00
2016,06,15,01,44,8.00
2016,06,15,01,45,8.00
2016,06,15,01,46,8.00
2016,06,15,01,47,8.00
2016,06,15,01,48,8.00
2016,06,15,01,49,8.00
2016,06,15,01,50,8.10
2016,06,15,01,51,8.10
2016,06,15,01,52,8.10
2016,06,15,01,53,8.10
2016,06,15,01,54,8.10
2016,06,15,01,55,8.10
2016,06,15,01,56,8.10
2016,06,15,01,57,8.10
2016,06,15,01,58,8.20
2016,06,15,01,59,8.20
2016,06,15,02,00,8.20
2016,06,15,02,01,8.30
2016,06,15,02,02,8.30
2016,06,15,02,03,8.30
2016,06,15,02,04,8.30
2016,06,15,02,05,8.30
2016,06,15,02,06,8.30
2016,06,15,02,07,8.30
2016,06,15,02,08,8.30
2016,06,15,02,09,8.30
2016,06,15,02,10,8.30
2016,06,15,02,11,8.30
2016,06,15,02,12,8.30
2016,06,15,02,13,8.30
2016,06,15,02,14,8.30
2016,06,15,02,15,8.30
2016,06,15,02,16,8.30
2016,06,15,02,17,8.30
2016,06,15,02,18,8.30
2016,06,15,02,19,8.30
2016,06,15,02,20,8.30
2016,06,15,02,21,8.30
2016,06,15,02,22,8.30
2016,06,15,02,23,8.30
2016,06,15,02,24,8.30
2016,06,15,02,25,8.40
2016,06,15,02,26,8.40
2016,06,15,02,27,8.40
2016,06,15,02,28,8.40
2016,06,15,02,29,8.40
2016,06,15,02,30,8.40
2016,06,15,02,31,8.40
2016,06,15,02,32,8.40
2016,06,15,02,33,8.40
2016,06,15,02,34,8.40
2016,06,15,02,35,8.40
2016,06,15,02,36,8.40
2016,06,15,02,37,8.40
2016,06,15,02,38,8.40
2016,06,15,02,39,8.40
2016,06,15,02,40,8.40
2016,06,15,02,41,8.40
2016,06,15,02,42,8.40
2016,06,15,02,43,8.40
2016,06,15,02,44,8.40
2016,06,15,02,45,8.40
2016,06,15,02,46,8.40
2016,06,15,02,47,8.40
2016,06,15,02,48,8.40
2016,06,15,02,49,8.40
2016,06,15,02,50,8.40
2016,06,15,02,51,8.40
2016,06,15,02,52,8.40
2016,06,15,02,53,8.40
2016,06,15,02,54,8.40
2016,06,15,02,55,8.40
2016,06,15,02,56,8.40
2016,06,15,02,57,8.40
2016,06,15,02,58,8.30
2016,06,15,02,59,8.30
2016,06,15,03,00,8.30
2016,06,15,03,01,8.30
2016,06,15,03,02,8.30
2016,06,15,03,03,8.20
2016,06,15,03,04,8.20
2016,06,15,03,05,8.20
2016,06,15,03,06,8.20
2016,06,15,03,07,8.20
2016,06,15,03,08,8.20
2016,06,15,03,09,8.20
2016,06,15,03,10,8.20
2016,06,15,03,11,8.20
2016,06,15,03,12,8.20
2016,06,15,03,13,8.20
2016,06,15,03,14,8.20
2016,06,15,03,15,8.20
2016,06,15,03,16,8.20
2016,06,15,03,17,8.20
2016,06,15,03,18,8.20
2016,06,15,03,19,8.20
2016,06,15,03,20,8.20
2016,06,15,03,21,8.10
2016,06,15,03,22,8.10
2016,06,15,03,23,8.10
2016,06,15,03,24,8.10
2016,06,15,03,25,8.10
2016,06,15,03,26,8.10
2016,06,15,03,27,8.10
2016,06,15,03,28,8.10
2016,06,15,03,29,8.10
2016,06,15,03,30,8.10
2016,06,15,03,31,8.10
2016,06,15,03,32,8.10
2016,06,15,03,33,8.10
2016,06,15,03,34,8.10
2016,06,15,03,35,8.10
2016,06,15,03,36,8.10
2016,06,15,03,37,8.10
2016,06,15,03,38,8.10
2016,06,15,03,39,8.10
2016,06,15,03,40,8.10
2016,06,15,03,41,8.10
2016,06,15,03,42,8.10
2016,06,15,03,43,8.00
2016,06,15,03,44,8.00
2016,06,15,03,45,8.00
2016,06,15,03,46,8.10
2016,06,15,03,47,8.10
2016,06,15,03,48,8.10
2016,06,15,03,49,8.10
2016,06,15,03,50,8.10
2016,06,15,03,51,8.10
2016,06,15,03,52,8.10
2016,06,15,03,53,8.10
2016,06,15,03,54,8.10
2016,06,15,03,55,8.10
2016,06,15,03,56,8.00
2016,06,15,03,57,8.00
2016,06,15,03,58,8.00
2016,06,15,03,59,8.00
2016,06,15,04,00,8.00
2016,06,15,04,01,8.00
2016,06,15,04,02,8.00
2016,06,15,04,03,8.00
2016,06,15,04,04,8.00
2016,06,15,04,05,8.00
2016,06,15,04,06,8.00
2016,06,15,04,07,8.00
2016,06,15,04,08,8.00
2016,06,15,04,09,8.00
2016,06,15,04,10,8.00
2016,06,15,04,11,7.90
2016,06,15,04,12,7.90
2016,06,15,04,13,7.90
2016,06,15,04,14,7.90
2016,06,15,04,15,7.90
2016,06,15,04,16,7.90
2016,06,15,04,17,7.90
2016,06,15,04,18,7.90
2016,06,15,04,19,7.90
2016,06,15,04,20,7.90
2016,06,15,04,21,7.90
2016,06,15,04,22,7.80
2016,06,15,04,23,7.80
2016,06,15,04,24,7.80
2016,06,15,04,25,7.80
2016,06,15,04,26,7.80
2016,06,15,04,27,7.80
2016,06,15,04,28,7.80
2016,06,15,04,29,7.70
2016,06,15,04,30,7.70
2016,06,15,04,31,7.70
2016,06,15,04,32,7.70
2016,06,15,04,33,7.60
2016,06,15,04,34,7.60
2016,06,15,04,35,7.50
2016,06,15,04,36,7.50
2016,06,15,04,37,7.40
2016,06,15,04,38,7.30
2016,06,15,04,39,7.20
2016,06,15,04,40,7.20
2016,06,15,04,41,7.20
2016,06,15,04,42,7.20
2016,06,15,04,43,7.10
2016,06,15,04,44,7.10
2016,06,15,04,45,7.00
2016,06,15,04,46,7.00
2016,06,15,04,47,6.90
2016,06,15,04,48,6.90
2016,06,15,04,49,6.90
2016,06,15,04,50,6.90
2016,06,15,04,51,6.90
2016,06,15,04,52,6.80
2016,06,15,04,53,6.80
2016,06,15,04,54,6.80
2016,06,15,04,55,6.80
2016,06,15,04,56,6.80
2016,06,15,04,57,6.70
2016,06,15,04,58,6.70
2016,06,15,04,59,6.70
2016,06,15,05,00,6.70
2016,06,15,05,01,6.70
2016,06,15,05,02,6.60
2016,06,15,05,03,6.60
2016,06,15,05,04,6.60
2016,06,15,05,05,6.60
2016,06,15,05,06,6.60
2016,06,15,05,07,6.60
2016,06,15,05,08,6.60
2016,06,15,05,09,6.50
2016,06,15,05,10,6.50
2016,06,15,05,11,6.50
2016,06,15,05,12,6.50
2016,06,15,05,13,6.50
2016,06,15,05,14,6.50
2016,06,15,05,15,6.50
2016,06,15,05,16,6.50
2016,06,15,05,17,6.40
2016,06,15,05,18,6.40
2016,06,15,05,19,6.40
2016,06,15,05,20,6.40
2016,06,15,05,21,6.40
2016,06,15,05,22,6.40
2016,06,15,05,23,6.40
2016,06,15,05,24,6.30
2016,06,15,05,25,6.30
2016,06,15,05,26,6.30
2016,06,15,05,27,6.30
2016,06,15,05,28,6.30
2016,06,15,05,29,6.30
2016,06,15,05,30,6.20
2016,06,15,05,31,6.20
2016,06,15,05,32,6.20
2016,06,15,05,33,6.20
2016,06,15,05,34,6.20
2016,06,15,05,35,6.10
2016,06,15,05,36,6.10
2016,06,15,05,37,6.10
2016,06,15,05,38,6.10
2016,06,15,05,39,6.00
2016,06,15,05,40,6.00
2016,06,15,05,41,6.00
2016,06,15,05,42,5.90
2016,06,15,05,43,5.90
2016,06,15,05,44,5.90
2016,06,15,05,45,5.90
2016,06,15,05,46,5.90
2016,06,15,05,47,5.90
2016,06,15,05,48,5.90
2016,06,15,05,49,5.90
2016,06,15,05,50,5.80
2016,06,15,05,51,5.80
2016,06,15,05,52,5.80
2016,06,15,05,53,5.80
2016,06,15,05,54,5.80
2016,06,15,05,55,5.80
2016,06,15,05,56,5.80
2016,06,15,05,57,5.80
2016,06,15,05,58,5.80
2016,06,15,05,59,5.80
2016,06,15,06,00,5.80
2016,06,15,06,01,5.80
2016,06,15,06,02,5.80
2016,06,15,06,03,5.80
2016,06,15,06,04,5.80
2016,06,15,06,05,5.90
2016,06,15,06,06,5.90
2016,06,15,06,07,6.00
2016,06,15,06,08,6.00
2016,06,15,06,09,6.00
2016,06,15,06,10,6.10
2016,06,15,06,11,6.10
2016,06,15,06,12,6.10
2016,06,15,06,13,6.10
2016,06,15,06,14,6.10
2016,06,15,06,15,6.20
2016,06,15,06,16,6.20
2016,06,15,06,17,6.20
2016,06,15,06,18,6.20
2016,06,15,06,19,6.20
2016,06,15,06,20,6.20
2016,06,15,06,21,6.20
2016,06,15,06,22,6.20
2016,06,15,06,23,6.20
2016,06,15,06,24,6.20
2016,06,15,06,25,6.20
2016,06,15,06,26,6.20
2016,06,15,06,27,6.20
2016,06,15,06,28,6.30
2016,06,15,06,29,6.30
2016,06,15,06,30,6.30
2016,06,15,06,31,6.30
2016,06,15,06,32,6.30
2016,06,15,06,33,6.30
2016,06,15,06,34,6.30
2016,06,15,06,35,6.30
2016,06,15,06,36,6.30
2016,06,15,06,37,6.30
2016,06,15,06,38,6.30
2016,06,15,06,39,6.30
2016,06,15,06,40,6.30
2016,06,15,06,41,6.30
2016,06,15,06,42,6.30
2016,06,15,06,43,6.30
2016,06,15,06,44,6.30
2016,06,15,06,45,6.40
2016,06,15,06,46,6.40
2016,06,15,06,47,6.40
2016,06,15,06,48,6.40
2016,06,15,06,49,6.40
2016,06,15,06,50,6.40
2016,06,15,06,51,6.40
2016,06,15,06,52,6.40
2016,06,15,06,53,6.40
2016,06,15,06,54,6.50
2016,06,15,06,55,6.50
2016,06,15,06,56,6.50
2016,06,15,06,57,6.50
2016,06,15,06,58,6.50
2016,06,15,06,59,6.50
2016,06,15,07,00,6.50
2016,06,15,07,01,6.60
2016,06,15,07,02,6.60
2016,06,15,07,03,6.60
2016,06,15,07,04,6.60
2016,06,15,07,05,6.60
2016,06,15,07,06,6.60
2016,06,15,07,07,6.60
2016,06,15,07,08,6.60
2016,06,15,07,09,6.60
2016,06,15,07,10,6.60
2016,06,15,07,11,6.60
2016,06,15,07,12,6.70
2016,06,15,07,13,6.70
2016,06,15,07,14,6.70
2016,06,15,07,15,6.70
2016,06,15,07,16,6.80
2016,06,15,07,17,6.80
2016,06,15,07,18,6.80
2016,06,15,07,19,6.90
2016,06,15,07,20,7.00
2016,06,15,07,21,7.00
2016,06,15,07,22,7.10
2016,06,15,07,23,7.20
2016,06,15,07,24,7.30
2016,06,15,07,25,7.30
2016,06,15,07,26,7.40
2016,06,15,07,27,7.50
2016,06,15,07,28,7.50
2016,06,15,07,29,7.60
2016,06,15,07,30,7.60
2016,06,15,07,31,7.60
2016,06,15,07,32,7.70
2016,06,15,07,33,7.70
2016,06,15,07,34,7.80
2016,06,15,07,35,7.80
2016,06,15,07,36,7.80
2016,06,15,07,37,7.90
2016,06,15,07,38,7.90
2016,06,15,07,39,7.90
2016,06,15,07,40,8.00
2016,06,15,07,41,8.00
2016,06,15,07,42,8.00
2016,06,15,07,43,8.10
2016,06,15,07,44,8.10
2016,06,15,07,45,8.10
2016,06,15,07,46,8.10
2016,06,15,07,47,8.20
2016,06,15,07,48,8.20
2016,06,15,07,49,8.20
2016,06,15,07,50,8.20
2016,06,15,07,51,8.30
2016,06,15,07,52,8.30
2016,06,15,07,53,8.30
2016,06,15,07,54,8.30
2016,06,15,07,55,8.40
2016,06,15,07,56,8.40
2016,06,15,07,57,8.50
2016,06,15,07,58,8.50
2016,06,15,07,59,8.60
2016,06,15,08,00,8.60
2016,06,15,08,01,8.60
2016,06,15,08,02,8.60
2016,06,15,08,03,8.60
2016,06,15,08,04,8.70
2016,06,15,08,05,8.70
2016,06,15,08,06,8.80
2016,06,15,08,07,8.80
2016,06,15,08,08,8.80
2016,06,15,08,09,8.90
2016,06,15,08,10,8.90
2016,06,15,08,11,8.90
2016,06,15,08,12,9.00
2016,06,15,08,13,9.00
2016,06,15,08,14,9.10
2016,06,15,08,15,9.20
2016,06,15,08,16,9.30
2016,06,15,08,17,9.40
2016,06,15,08,18,9.50
2016,06,15,08,19,9.60
2016,06,15,08,20,9.70
2016,06,15,08,21,9.80
2016,06,15,08,22,9.90
2016,06,15,08,23,10.00
2016,06,15,08,24,10.10
2016,06,15,08,25,10.20
2016,06,15,08,26,10.30
2016,06,15,08,27,10.40
2016,06,15,08,28,10.50
2016,06,15,08,29,10.50
2016,06,15,08,30,10.60
2016,06,15,08,31,10.60
2016,06,15,08,32,10.70
2016,06,15,08,33,10.70
2016,06,15,08,34,10.70
2016,06,15,08,35,10.70
2016,06,15,08,36,10.80
2016,06,15,08,37,10.80
2016,06,15,08,38,10.80
2016,06,15,08,39,10.80
2016,06,15,08,40,10.80
2016,06,15,08,41,10.90
2016,06,15,08,42,10.90
2016,06,15,08,43,10.90
2016,06,15,08,44,10.90
2016,06,15,08,45,10.90
2016,06,15,08,46,11.00
2016,06,15,08,47,11.00
2016,06,15,08,48,11.10
2016,06,15,08,49,11.10
2016,06,15,08,50,11.20
2016,06,15,08,51,11.20
2016,06,15,08,52,11.30
2016,06,15,08,53,11.30
2016,06,15,08,54,11.40
2016,06,15,08,55,11.40
2016,06,15,08,56,11.50
2016,06,15,08,57,11.50
2016,06,15,08,58,11.60
2016,06,15,08,59,11.60
2016,06,15,09,00,11.70
2016,06,15,09,01,11.70
2016,06,15,09,02,11.70
2016,06,15,09,03,11.70
2016,06,15,09,04,11.60
2016,06,15,09,05,11.60
2016,06,15,09,06,11.60
2016,06,15,09,07,11.60
2016,06,15,09,08,11.50
2016,06,15,09,09,11.50
2016,06,15,09,10,11.50
2016,06,15,09,11,11.40
2016,06,15,09,12,11.40
2016,06,15,09,13,11.30
2016,06,15,09,14,11.30
2016,06,15,09,15,11.20
2016,06,15,09,16,11.20
2016,06,15,09,17,11.20
2016,06,15,09,18,11.10
2016,06,15,09,19,11.00
2016,06,15,09,20,11.00
2016,06,15,09,21,10.90
2016,06,15,09,22,10.90
2016,06,15,09,23,10.90
2016,06,15,09,24,10.90
2016,06,15,09,25,10.90
2016,06,15,09,26,10.90
2016,06,15,09,27,10.90
2016,06,15,09,28,10.90
2016,06,15,09,29,10.90
2016,06,15,09,30,10.90
2016,06,15,09,31,10.90
2016,06,15,09,32,10.90
2016,06,15,09,33,10.90
2016,06,15,09,34,10.90
2016,06,15,09,35,10.90
2016,06,15,09,36,10.90
2016,06,15,09,37,10.90
2016,06,15,09,38,10.90
2016,06,15,09,39,11.00
2016,06,15,09,40,11.00
2016,06,15,09,41,11.00
2016,06,15,09,42,11.00
2016,06,15,09,43,11.10
2016,06,15,09,44,11.10
2016,06,15,09,45,11.10
2016,06,15,09,46,11.20
2016,06,15,09,47,11.20
2016,06,15,09,48,11.20
2016,06,15,09,49,11.20
2016,06,15,09,50,11.20
2016,06,15,09,51,11.20
2016,06,15,09,52,11.30
2016,06,15,09,53,11.30
2016,06,15,09,54,11.30
2016,06,15,09,55,11.40
2016,06,15,09,56,11.50
2016,06,15,09,57,11.50
2016,06,15,09,58,11.60
2016,06,15,09,59,11.60
2016,06,15,10,00,11.60
2016,06,15,10,01,11.60
2016,06,15,10,02,11.60
2016,06,15,10,03,11.70
2016,06,15,10,04,11.70
2016,06,15,10,05,11.70
2016,06,15,10,06,11.80
2016,06,15,10,07,11.80
2016,06,15,10,08,11.90
2016,06,15,10,09,12.00
2016,06,15,10,10,12.10
2016,06,15,10,11,12.10
2016,06,15,10,12,12.30
2016,06,15,10,13,12.30
2016,06,15,10,14,12.40
2016,06,15,10,15,12.60
2016,06,15,10,16,12.60
2016,06,15,10,17,12.70
2016,06,15,10,18,12.70
2016,06,15,10,19,12.60
2016,06,15,10,20,12.60
2016,06,15,10,21,12.70
2016,06,15,10,22,12.70
2016,06,15,10,23,12.70
2016,06,15,10,24,12.70
2016,06,15,10,25,12.80
2016,06,15,10,26,12.80
2016,06,15,10,27,12.80
2016,06,15,10,28,12.80
2016,06,15,10,29,12.90
2016,06,15,10,30,12.90
2016,06,15,10,31,12.90
2016,06,15,10,32,13.00
2016,06,15,10,33,13.00
2016,06,15,10,34,13.00
2016,06,15,10,35,12.90
2016,06,15,10,36,12.90
2016,06,15,10,37,12.90
2016,06,15,10,38,12.80
2016,06,15,10,39,12.80
2016,06,15,10,40,12.80
2016,06,15,10,41,12.70
2016,06,15,10,42,12.70
2016,06,15,10,43,12.70
2016,06,15,10,44,12.70
2016,06,15,10,45,12.70
2016,06,15,10,46,12.60
2016,06,15,10,47,12.60
2016,06,15,10,48,12.60
2016,06,15,10,49,12.70
2016,06,15,10,50,12.60
2016,06,15,10,51,12.60
2016,06,15,10,52,12.60
2016,06,15,10,53,12.60
2016,06,15,10,54,12.60
2016,06,15,10,55,12.60
2016,06,15,10,56,12.60
2016,06,15,10,57,12.60
2016,06,15,10,58,12.60
2016,06,15,10,59,12.60
2016,06,15,11,00,12.60
2016,06,15,11,01,12.60
2016,06,15,11,02,12.70
2016,06,15,11,03,12.70
2016,06,15,11,04,12.60
2016,06,15,11,05,12.60
2016,06,15,11,06,12.60
2016,06,15,11,07,12.60
2016,06,15,11,08,12.50
2016,06,15,11,09,12.50
2016,06,15,11,10,12.50
2016,06,15,11,11,12.40
2016,06,15,11,12,12.40
2016,06,15,11,13,12.30
2016,06,15,11,14,12.30
2016,06,15,11,15,12.20
2016,06,15,11,16,12.20
2016,06,15,11,17,12.20
2016,06,15,11,18,12.10
2016,06,15,11,19,12.10
2016,06,15,11,20,12.10
2016,06,15,11,21,12.00
2016,06,15,11,22,11.90
2016,06,15,11,23,11.80
2016,06,15,11,24,11.70
2016,06,15,11,25,11.60
2016,06,15,11,26,11.50
2016,06,15,11,27,11.50
2016,06,15,11,28,11.40
2016,06,15,11,29,11.40
2016,06,15,11,30,11.30
2016,06,15,11,31,11.30
2016,06,15,11,32,11.30
2016,06,15,11,33,11.30
2016,06,15,11,34,11.30
2016,06,15,11,35,11.30
2016,06,15,11,36,11.40
2016,06,15,11,37,11.30
2016,06,15,11,38,11.30
2016,06,15,11,39,11.40
2016,06,15,11,40,11.40
2016,06,15,11,41,11.40
2016,06,15,11,42,11.40
2016,06,15,11,43,11.40
2016,06,15,11,44,11.40
2016,06,15,11,45,11.40
2016,06,15,11,46,11.40
2016,06,15,11,47,11.40
2016,06,15,11,48,11.40
2016,06,15,11,49,11.40
2016,06,15,11,50,11.40
2016,06,15,11,51,11.40
2016,06,15,11,52,11.40
2016,06,15,11,53,11.40
2016,06,15,11,54,11.40
2016,06,15,11,55,11.40
2016,06,15,11,56,11.50
2016,06,15,11,57,11.50
2016,06,15,11,58,11.50
2016,06,15,11,59,11.60
2016,06,15,12,00,11.60
2016,06,15,12,01,11.60
2016,06,15,12,02,11.60
2016,06,15,12,03,11.60
2016,06,15,12,04,11.60
2016,06,15,12,05,11.60
2016,06,15,12,06,11.60
2016,06,15,12,07,11.70
2016,06,15,12,08,11.70
2016,06,15,12,09,11.70
2016,06,15,12,10,11.80
2016,06,15,12,11,11.80
2016,06,15,12,12,11.80
2016,06,15,12,13,11.80
2016,06,15,12,14,11.90
2016,06,15,12,15,11.90
2016,06,15,12,16,11.90
2016,06,15,12,17,11.90
2016,06,15,12,18,11.90
2016,06,15,12,19,11.90
2016,06,15,12,20,11.90
2016,06,15,12,21,11.90
2016,06,15,12,22,11.90
2016,06,15,12,23,11.90
2016,06,15,12,24,11.90
2016,06,15,12,25,12.00
2016,06,15,12,26,12.00
2016,06,15,12,27,12.00
2016,06,15,12,28,12.00
2016,06,15,12,29,12.00
2016,06,15,12,30,12.10
2016,06,15,12,31,12.10
2016,06,15,12,32,12.10
2016,06,15,12,33,12.10
2016,06,15,12,34,12.10
2016,06,15,12,35,12.10
2016,06,15,12,36,12.10
2016,06,15,12,37,12.10
2016,06,15,12,38,12.10
2016,06,15,12,39,12.10
2016,06,15,12,40,12.10
2016,06,15,12,41,12.00
2016,06,15,12,42,12.00
2016,06,15,12,43,11.90
2016,06,15,12,44,11.90
2016,06,15,12,45,11.80
2016,06,15,12,46,11.80
2016,06,15,12,47,11.70
2016,06,15,12,48,11.70
2016,06,15,12,49,11.70
2016,06,15,12,50,11.60
2016,06,15,12,51,11.60
2016,06,15,12,52,11.60
2016,06,15,12,53,11.60
2016,06,15,12,54,11.60
2016,06,15,12,55,11.60
2016,06,15,12,56,11.60
2016,06,15,12,57,11.60
2016,06,15,12,58,11.70
2016,06,15,12,59,11.70
2016,06,15,13,00,11.70
2016,06,15,13,01,11.70
2016,06,15,13,02,11.70
2016,06,15,13,03,11.70
2016,06,15,13,04,11.70
2016,06,15,13,05,11.70
2016,06,15,13,06,11.70
2016,06,15,13,07,11.60
2016,06,15,13,08,11.60
2016,06,15,13,09,11.60
2016,06,15,13,10,11.60
2016,06,15,13,11,11.60
2016,06,15,13,12,11.60
2016,06,15,13,13,11.60
2016,06,15,13,14,11.60
2016,06,15,13,15,11.60
2016,06,15,13,16,11.70
2016,06,15,13,17,11.70
2016,06,15,13,18,11.80
2016,06,15,13,19,11.80
2016,06,15,13,20,11.90
2016,06,15,13,21,11.90
2016,06,15,13,22,12.00
2016,06,15,13,23,12.10
2016,06,15,13,24,12.20
2016,06,15,13,25,12.40
2016,06,15,13,26,12.50
2016,06,15,13,27,12.60
2016,06,15,13,28,12.80
2016,06,15,13,29,12.90
2016,06,15,13,30,13.00
2016,06,15,13,31,13.10
2016,06,15,13,32,13.10
2016,06,15,13,33,13.20
2016,06,15,13,34,13.20
2016,06,15,13,35,13.30
2016,06,15,13,36,13.30
2016,06,15,13,37,13.40
2016,06,15,13,38,13.50
2016,06,15,13,39,13.60
2016,06,15,13,40,13.70
2016,06,15,13,41,13.80
2016,06,15,13,42,14.00
2016,06,15,13,43,14.10
2016,06,15,13,44,14.20
2016,06,15,13,45,14.30
2016,06,15,13,46,14.30
2016,06,15,13,47,14.40
2016,06,15,13,48,14.50
2016,06,15,13,49,14.50
2016,06,15,13,50,14.60
2016,06,15,13,51,14.50
2016,06,15,13,52,14.50
2016,06,15,13,53,14.40
2016,06,15,13,54,14.40
2016,06,15,13,55,14.40
2016,06,15,13,56,14.30
2016,06,15,13,57,14.20
2016,06,15,13,58,14.20
2016,06,15,13,59,14.20
2016,06,15,14,00,14.20
2016,06,15,14,01,14.20
2016,06,15,14,02,14.20
2016,06,15,14,03,14.10
2016,06,15,14,04,14.10
2016,06,15,14,05,14.00
2016,06,15,14,06,14.00
2016,06,15,14,07,14.00
2016,06,15,14,08,14.00
2016,06,15,14,09,13.90
2016,06,15,14,10,13.90
2016,06,15,14,11,13.90
2016,06,15,14,12,13.90
2016,06,15,14,13,13.90
2016,06,15,14,14,13.90
2016,06,15,14,15,13.90
2016,06,15,14,16,13.90
2016,06,15,14,17,13.90
2016,06,15,14,18,13.80
2016,06,15,14,19,13.70
2016,06,15,14,20,13.70
2016,06,15,14,21,13.60
2016,06,15,14,22,13.60
2016,06,15,14,23,13.50
2016,06,15,14,24,13.40
2016,06,15,14,25,13.40
2016,06,15,14,26,13.30
2016,06,15,14,27,13.30
2016,06,15,14,28,13.30
2016,06,15,14,29,13.20
2016,06,15,14,30,13.20
2016,06,15,14,31,13.20
2016,06,15,14,32,13.20
2016,06,15,14,33,13.20
2016,06,15,14,34,13.20
2016,06,15,14,35,13.20
2016,06,15,14,36,13.20
2016,06,15,14,37,13.20
2016,06,15,14,38,13.10
2016,06,15,14,39,13.10
2016,06,15,14,40,13.10
2016,06,15,14,41,13.10
2016,06,15,14,42,13.00
2016,06,15,14,43,12.90
2016,06,15,14,44,12.90
2016,06,15,14,45,12.80
2016,06,15,14,46,12.80
2016,06,15,14,47,12.70
2016,06,15,14,48,12.70
2016,06,15,14,49,12.70
2016,06,15,14,50,12.60
2016,06,15,14,51,12.60
2016,06,15,14,52,12.50
2016,06,15,14,53,12.50
2016,06,15,14,54,12.60
2016,06,15,14,55,12.50
2016,06,15,14,56,12.50
2016,06,15,14,57,12.40
2016,06,15,14,58,12.40
2016,06,15,14,59,12.40
2016,06,15,15,00,12.50
2016,06,15,15,01,12.60
2016,06,15,15,02,12.80
2016,06,15,15,03,12.90
2016,06,15,15,04,12.90
2016,06,15,15,05,12.90
2016,06,15,15,06,13.00
2016,06,15,15,07,13.10
2016,06,15,15,08,13.20
2016,06,15,15,09,13.20
2016,06,15,15,10,13.30
2016,06,15,15,11,13.40
2016,06,15,15,12,13.40
2016,06,15,15,13,13.50
2016,06,15,15,14,13.60
2016,06,15,15,15,13.70
2016,06,15,15,16,13.90
2016,06,15,15,17,14.00
2016,06,15,15,18,14.10
2016,06,15,15,19,14.20
2016,06,15,15,20,14.30
2016,06,15,15,21,14.30
2016,06,15,15,22,14.40
2016,06,15,15,23,14.50
2016,06,15,15,24,14.50
2016,06,15,15,25,14.70
2016,06,15,15,26,14.70
2016,06,15,15,27,14.80
2016,06,15,15,28,14.90
2016,06,15,15,29,14.80
2016,06,15,15,30,14.80
2016,06,15,15,31,14.70
2016,06,15,15,32,14.60
2016,06,15,15,33,14.50
2016,06,15,15,34,14.40
2016,06,15,15,35,14.40
2016,06,15,15,36,14.40
2016,06,15,15,37,14.40
2016,06,15,15,38,14.40
2016,06,15,15,39,14.50
2016,06,15,15,40,14.60
2016,06,15,15,41,14.80
2016,06,15,15,42,14.90
2016,06,15,15,43,15.00
2016,06,15,15,44,15.00
2016,06,15,15,45,15.00
2016,06,15,15,46,15.00
2016,06,15,15,47,15.00
2016,06,15,15,48,14.90
2016,06,15,15,49,14.70
2016,06,15,15,50,14.60
2016,06,15,15,51,14.40
2016,06,15,15,52,14.40
2016,06,15,15,53,14.30
2016,06,15,15,54,14.30
2016,06,15,15,55,14.30
2016,06,15,15,56,14.30
2016,06,15,15,57,14.30
2016,06,15,15,58,14.30
2016,06,15,15,59,14.30
2016,06,15,16,00,14.30
2016,06,15,16,01,14.20
2016,06,15,16,02,14.10
2016,06,15,16,03,14.10
2016,06,15,16,04,14.10
2016,06,15,16,05,14.00
2016,06,15,16,06,14.00
2016,06,15,16,07,14.00
2016,06,15,16,08,13.90
2016,06,15,16,09,13.90
2016,06,15,16,10,13.90
2016,06,15,16,11,14.00
2016,06,15,16,12,14.00
2016,06,15,16,13,14.00
2016,06,15,16,14,14.10
2016,06,15,16,15,14.10
2016,06,15,16,16,14.10
2016,06,15,16,17,14.00
2016,06,15,16,18,14.10
2016,06,15,16,19,14.10
2016,06,15,16,20,14.10
2016,06,15,16,21,14.10
2016,06,15,16,22,14.00
2016,06,15,16,23,13.90
2016,06,15,16,24,13.80
2016,06,15,16,25,13.70
2016,06,15,16,26,13.60
2016,06,15,16,27,13.60
2016,06,15,16,28,13.60
2016,06,15,16,29,13.50
2016,06,15,16,30,13.50
2016,06,15,16,31,13.40
2016,06,15,16,32,13.40
2016,06,15,16,33,13.40
2016,06,15,16,34,13.40
2016,06,15,16,35,13.40
2016,06,15,16,36,13.40
2016,06,15,16,37,13.50
2016,06,15,16,38,13.60
2016,06,15,16,39,13.60
2016,06,15,16,40,13.70
2016,06,15,16,41,13.80
2016,06,15,16,42,13.80
2016,06,15,16,43,13.80
2016,06,15,16,44,13.80
2016,06,15,16,45,13.80
2016,06,15,16,46,13.80
2016,06,15,16,47,13.80
2016,06,15,16,48,13.80
2016,06,15,16,49,13.70
2016,06,15,16,50,13.70
2016,06,15,16,51,13.70
2016,06,15,16,52,13.60
2016,06,15,16,53,13.60
2016,06,15,16,54,13.60
2016,06,15,16,55,13.60
2016,06,15,16,56,13.50
2016,06,15,16,57,13.50
2016,06,15,16,58,13.40
2016,06,15,16,59,13.40
2016,06,15,17,00,13.40
2016,06,15,17,01,13.40
2016,06,15,17,02,13.40
2016,06,15,17,03,13.40
2016,06,15,17,04,13.40
2016,06,15,17,05,13.40
2016,06,15,17,06,13.40
2016,06,15,17,07,13.30
2016,06,15,17,08,13.30
2016,06,15,17,09,13.30
2016,06,15,17,10,13.20
2016,06,15,17,11,13.20
2016,06,15,17,12,13.30
2016,06,15,17,13,13.30
2016,06,15,17,14,13.40
2016,06,15,17,15,13.40
2016,06,15,17,16,13.40
2016,06,15,17,17,13.40
2016,06,15,17,18,13.40
2016,06,15,17,19,13.50
2016,06,15,17,20,13.50
2016,06,15,17,21,13.60
2016,06,15,17,22,13.60
2016,06,15,17,23,13.60
2016,06,15,17,24,13.70
2016,06,15,17,25,13.70
2016,06,15,17,26,13.70
2016,06,15,17,27,13.70
2016,06,15,17,28,13.80
2016,06,15,17,29,13.80
2016,06,15,17,30,13.70
2016,06,15,17,31,13.70
2016,06,15,17,32,13.60
2016,06,15,17,33,13.60
2016,06,15,17,34,13.60
2016,06,15,17,35,13.60
2016,06,15,17,36,13.60
2016,06,15,17,37,13.60
2016,06,15,17,38,13.60
2016,06,15,17,39,13.50
2016,06,15,17,40,13.50
2016,06,15,17,41,13.50