Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,09,21,00,00,5.20
2015,09,21,00,01,0.40
2015,09,21,00,02,0.10
2015,09,21,00,03,0.60
2015,09,21,00,04,2.70
2015,09,21,00,05,9.40
2015,09,21,00,06,4.60
2015,09,21,00,07,3.70
2015,09,21,00,08,2.80
2015,09,21,00,09,3.30
2015,09,21,00,10,0.10
2015,09,21,00,11,0.00
2015,09,21,00,12,0.10
2015,09,21,00,13,0.10
2015,09,21,00,14,0.70
2015,09,21,00,15,4.60
2015,09,21,00,16,0.80
2015,09,21,00,17,2.20
2015,09,21,00,18,5.80
2015,09,21,00,19,8.30
2015,09,21,00,20,2.80
2015,09,21,00,21,2.10
2015,09,21,00,22,1.70
2015,09,21,00,23,2.90
2015,09,21,00,24,0.10
2015,09,21,00,25,5.40
2015,09,21,00,26,4.60
2015,09,21,00,27,2.80
2015,09,21,00,28,5.10
2015,09,21,00,29,3.90
2015,09,21,00,30,7.40
2015,09,21,00,31,5.60
2015,09,21,00,32,3.20
2015,09,21,00,33,3.80
2015,09,21,00,34,0.10
2015,09,21,00,35,4.30
2015,09,21,00,36,0.30
2015,09,21,00,37,3.20
2015,09,21,00,38,2.30
2015,09,21,00,39,2.70
2015,09,21,00,40,0.60
2015,09,21,00,41,4.40
2015,09,21,00,42,1.30
2015,09,21,00,43,1.60
2015,09,21,00,44,4.30
2015,09,21,00,45,3.50
2015,09,21,00,46,7.30
2015,09,21,00,47,3.80
2015,09,21,00,48,4.70
2015,09,21,00,49,5.60
2015,09,21,00,50,2.60
2015,09,21,00,51,5.80
2015,09,21,00,52,5.10
2015,09,21,00,53,6.40
2015,09,21,00,54,5.80
2015,09,21,00,55,4.50
2015,09,21,00,56,5.20
2015,09,21,00,57,2.70
2015,09,21,00,58,1.60
2015,09,21,00,59,3.70
2015,09,21,01,00,0.70
2015,09,21,01,01,0.70
2015,09,21,01,02,0.00
2015,09,21,01,03,1.80
2015,09,21,01,04,1.40
2015,09,21,01,05,0.70
2015,09,21,01,06,0.90
2015,09,21,01,07,1.80
2015,09,21,01,08,4.40
2015,09,21,01,09,8.20
2015,09,21,01,10,8.50
2015,09,21,01,11,6.00
2015,09,21,01,12,5.90
2015,09,21,01,13,6.10
2015,09,21,01,14,10.70
2015,09,21,01,15,5.10
2015,09,21,01,16,4.10
2015,09,21,01,17,2.60
2015,09,21,01,18,3.90
2015,09,21,01,19,2.40
2015,09,21,01,20,3.80
2015,09,21,01,21,3.80
2015,09,21,01,22,2.00
2015,09,21,01,23,1.20
2015,09,21,01,24,0.70
2015,09,21,01,25,3.30
2015,09,21,01,26,1.90
2015,09,21,01,27,3.10
2015,09,21,01,28,3.90
2015,09,21,01,29,2.90
2015,09,21,01,30,0.40
2015,09,21,01,31,0.80
2015,09,21,01,32,6.10
2015,09,21,01,33,2.00
2015,09,21,01,34,6.50
2015,09,21,01,35,5.80
2015,09,21,01,36,7.50
2015,09,21,01,37,8.10
2015,09,21,01,38,9.90
2015,09,21,01,39,10.10
2015,09,21,01,40,6.00
2015,09,21,01,41,5.10
2015,09,21,01,42,4.10
2015,09,21,01,43,8.50
2015,09,21,01,44,3.90
2015,09,21,01,45,5.80
2015,09,21,01,46,5.00
2015,09,21,01,47,3.30
2015,09,21,01,48,2.80
2015,09,21,01,49,4.00
2015,09,21,01,50,1.00
2015,09,21,01,51,5.40
2015,09,21,01,52,7.80
2015,09,21,01,53,9.90
2015,09,21,01,54,6.20
2015,09,21,01,55,1.40
2015,09,21,01,56,6.30
2015,09,21,01,57,5.00
2015,09,21,01,58,0.60
2015,09,21,01,59,7.20
2015,09,21,02,00,8.30
2015,09,21,02,01,13.20
2015,09,21,02,02,11.30
2015,09,21,02,03,8.20
2015,09,21,02,04,5.50
2015,09,21,02,05,7.00
2015,09,21,02,06,1.30
2015,09,21,02,07,3.90
2015,09,21,02,08,4.40
2015,09,21,02,09,8.30
2015,09,21,02,10,6.50
2015,09,21,02,11,2.80
2015,09,21,02,12,13.80
2015,09,21,02,13,9.70
2015,09,21,02,14,6.10
2015,09,21,02,15,4.20
2015,09,21,02,16,12.30
2015,09,21,02,17,6.90
2015,09,21,02,18,7.30
2015,09,21,02,19,6.40
2015,09,21,02,20,9.00
2015,09,21,02,21,8.50
2015,09,21,02,22,7.40
2015,09,21,02,23,10.10
2015,09,21,02,24,14.50
2015,09,21,02,25,15.20
2015,09,21,02,26,9.70
2015,09,21,02,27,11.30
2015,09,21,02,28,17.90
2015,09,21,02,29,14.10
2015,09,21,02,30,17.50
2015,09,21,02,31,16.80
2015,09,21,02,32,13.00
2015,09,21,02,33,12.00
2015,09,21,02,34,9.60
2015,09,21,02,35,9.40
2015,09,21,02,36,12.90
2015,09,21,02,37,12.20
2015,09,21,02,38,10.40
2015,09,21,02,39,6.50
2015,09,21,02,40,7.80
2015,09,21,02,41,7.60
2015,09,21,02,42,6.90
2015,09,21,02,43,6.10
2015,09,21,02,44,6.50
2015,09,21,02,45,6.80
2015,09,21,02,46,9.80
2015,09,21,02,47,7.40
2015,09,21,02,48,2.00
2015,09,21,02,49,5.10
2015,09,21,02,50,7.50
2015,09,21,02,51,10.80
2015,09,21,02,52,8.60
2015,09,21,02,53,8.10
2015,09,21,02,54,10.70
2015,09,21,02,55,8.50
2015,09,21,02,56,6.10
2015,09,21,02,57,7.80
2015,09,21,02,58,4.90
2015,09,21,02,59,7.20
2015,09,21,03,00,6.60
2015,09,21,03,01,5.80
2015,09,21,03,02,0.80
2015,09,21,03,03,2.80
2015,09,21,03,04,3.40
2015,09,21,03,05,2.00
2015,09,21,03,06,1.10
2015,09,21,03,07,4.30
2015,09,21,03,08,7.80
2015,09,21,03,09,5.10
2015,09,21,03,10,3.50
2015,09,21,03,11,5.10
2015,09,21,03,12,3.00
2015,09,21,03,13,5.60
2015,09,21,03,14,0.40
2015,09,21,03,15,1.70
2015,09,21,03,16,4.30
2015,09,21,03,17,6.00
2015,09,21,03,18,2.70
2015,09,21,03,19,1.00
2015,09,21,03,20,4.30
2015,09,21,03,21,2.30
2015,09,21,03,22,5.60
2015,09,21,03,23,6.20
2015,09,21,03,24,1.00
2015,09,21,03,25,1.70
2015,09,21,03,26,3.10
2015,09,21,03,27,7.20
2015,09,21,03,28,3.90
2015,09,21,03,29,3.10
2015,09,21,03,30,2.60
2015,09,21,03,31,5.60
2015,09,21,03,32,1.70
2015,09,21,03,33,0.00
2015,09,21,03,34,0.70
2015,09,21,03,35,3.10
2015,09,21,03,36,1.60
2015,09,21,03,37,0.00
2015,09,21,03,38,0.10
2015,09,21,03,39,1.80
2015,09,21,03,40,3.90
2015,09,21,03,41,4.30
2015,09,21,03,42,4.10
2015,09,21,03,43,4.80
2015,09,21,03,44,6.20
2015,09,21,03,45,3.00
2015,09,21,03,46,0.90
2015,09,21,03,47,4.70
2015,09,21,03,48,2.80
2015,09,21,03,49,2.50
2015,09,21,03,50,1.30
2015,09,21,03,51,4.70
2015,09,21,03,52,4.50
2015,09,21,03,53,1.40
2015,09,21,03,54,1.40
2015,09,21,03,55,4.60
2015,09,21,03,56,2.70
2015,09,21,03,57,4.80
2015,09,21,03,58,1.00
2015,09,21,03,59,3.50
2015,09,21,04,00,1.30
2015,09,21,04,01,0.00
2015,09,21,04,02,0.00
2015,09,21,04,03,0.10
2015,09,21,04,04,2.20
2015,09,21,04,05,2.50
2015,09,21,04,06,0.80
2015,09,21,04,07,2.60
2015,09,21,04,08,0.00
2015,09,21,04,09,0.10
2015,09,21,04,10,0.90
2015,09,21,04,11,0.10
2015,09,21,04,12,5.80
2015,09,21,04,13,8.30
2015,09,21,04,14,1.70
2015,09,21,04,15,0.20
2015,09,21,04,16,0.00
2015,09,21,04,17,1.90
2015,09,21,04,18,1.90
2015,09,21,04,19,6.60
2015,09,21,04,20,3.40
2015,09,21,04,21,5.70
2015,09,21,04,22,3.50
2015,09,21,04,23,6.70
2015,09,21,04,24,9.30
2015,09,21,04,25,12.20
2015,09,21,04,26,9.40
2015,09,21,04,27,9.20
2015,09,21,04,28,6.00
2015,09,21,04,29,5.40
2015,09,21,04,30,9.50
2015,09,21,04,31,6.10
2015,09,21,04,32,5.20
2015,09,21,04,33,6.30
2015,09,21,04,34,8.00
2015,09,21,04,35,5.30
2015,09,21,04,36,7.60
2015,09,21,04,37,8.90
2015,09,21,04,38,10.10
2015,09,21,04,39,9.60
2015,09,21,04,40,9.70
2015,09,21,04,41,8.90
2015,09,21,04,42,12.00
2015,09,21,04,43,9.20
2015,09,21,04,44,6.00
2015,09,21,04,45,6.70
2015,09,21,04,46,8.60
2015,09,21,04,47,9.10
2015,09,21,04,48,12.60
2015,09,21,04,49,7.10
2015,09,21,04,50,8.10
2015,09,21,04,51,10.10
2015,09,21,04,52,7.00
2015,09,21,04,53,7.10
2015,09,21,04,54,6.00
2015,09,21,04,55,3.00
2015,09,21,04,56,3.00
2015,09,21,04,57,3.60
2015,09,21,04,58,2.10
2015,09,21,04,59,2.10
2015,09,21,05,00,3.40
2015,09,21,05,01,1.70
2015,09,21,05,02,5.00
2015,09,21,05,03,8.30
2015,09,21,05,04,6.40
2015,09,21,05,05,3.60
2015,09,21,05,06,0.70
2015,09,21,05,07,2.10
2015,09,21,05,08,1.60
2015,09,21,05,09,3.50
2015,09,21,05,10,3.80
2015,09,21,05,11,4.50
2015,09,21,05,12,2.30
2015,09,21,05,13,3.00
2015,09,21,05,14,1.40
2015,09,21,05,15,3.60
2015,09,21,05,16,7.20
2015,09,21,05,17,5.90
2015,09,21,05,18,7.10
2015,09,21,05,19,7.50
2015,09,21,05,20,7.80
2015,09,21,05,21,9.80
2015,09,21,05,22,13.10
2015,09,21,05,23,10.70
2015,09,21,05,24,4.70
2015,09,21,05,25,8.20
2015,09,21,05,26,7.70
2015,09,21,05,27,7.20
2015,09,21,05,28,5.50
2015,09,21,05,29,9.70
2015,09,21,05,30,5.70
2015,09,21,05,31,4.70
2015,09,21,05,32,9.00
2015,09,21,05,33,5.70
2015,09,21,05,34,4.30
2015,09,21,05,35,4.20
2015,09,21,05,36,3.50
2015,09,21,05,37,8.70
2015,09,21,05,38,7.50
2015,09,21,05,39,9.60
2015,09,21,05,40,7.60
2015,09,21,05,41,4.70
2015,09,21,05,42,3.40
2015,09,21,05,43,4.50
2015,09,21,05,44,0.10
2015,09,21,05,45,0.10
2015,09,21,05,46,8.00
2015,09,21,05,47,2.50
2015,09,21,05,48,0.20
2015,09,21,05,49,0.10
2015,09,21,05,50,0.20
2015,09,21,05,51,0.00
2015,09,21,05,52,0.20
2015,09,21,05,53,3.20
2015,09,21,05,54,3.90
2015,09,21,05,55,2.00
2015,09,21,05,56,0.70
2015,09,21,05,57,1.10
2015,09,21,05,58,1.50
2015,09,21,05,59,0.00
2015,09,21,06,00,0.00
2015,09,21,06,01,0.00
2015,09,21,06,02,3.00
2015,09,21,06,03,3.50
2015,09,21,06,04,5.00
2015,09,21,06,05,3.40
2015,09,21,06,06,1.50
2015,09,21,06,07,2.20
2015,09,21,06,08,3.50
2015,09,21,06,09,1.60
2015,09,21,06,10,1.00
2015,09,21,06,11,4.10
2015,09,21,06,12,4.40
2015,09,21,06,13,1.90
2015,09,21,06,14,2.70
2015,09,21,06,15,3.60
2015,09,21,06,16,6.30
2015,09,21,06,17,3.60
2015,09,21,06,18,3.30
2015,09,21,06,19,3.60
2015,09,21,06,20,3.40
2015,09,21,06,21,8.00
2015,09,21,06,22,6.30
2015,09,21,06,23,3.90
2015,09,21,06,24,7.20
2015,09,21,06,25,4.90
2015,09,21,06,26,5.10
2015,09,21,06,27,1.20
2015,09,21,06,28,5.20
2015,09,21,06,29,2.90
2015,09,21,06,30,3.10
2015,09,21,06,31,3.40
2015,09,21,06,32,3.50
2015,09,21,06,33,3.10
2015,09,21,06,34,4.60
2015,09,21,06,35,5.60
2015,09,21,06,36,2.00
2015,09,21,06,37,6.60
2015,09,21,06,38,1.50
2015,09,21,06,39,2.10
2015,09,21,06,40,6.10
2015,09,21,06,41,3.10
2015,09,21,06,42,1.50
2015,09,21,06,43,6.00
2015,09,21,06,44,4.80
2015,09,21,06,45,3.40
2015,09,21,06,46,4.60
2015,09,21,06,47,3.50
2015,09,21,06,48,1.10
2015,09,21,06,49,4.00
2015,09,21,06,50,0.10
2015,09,21,06,51,2.60
2015,09,21,06,52,3.10
2015,09,21,06,53,6.60
2015,09,21,06,54,0.50
2015,09,21,06,55,1.90
2015,09,21,06,56,1.00
2015,09,21,06,57,0.20
2015,09,21,06,58,4.90
2015,09,21,06,59,3.90
2015,09,21,07,00,0.10
2015,09,21,07,01,1.30
2015,09,21,07,02,0.00
2015,09,21,07,03,2.50
2015,09,21,07,04,0.50
2015,09,21,07,05,3.10
2015,09,21,07,06,0.10
2015,09,21,07,07,0.00
2015,09,21,07,08,0.00
2015,09,21,07,09,0.00
2015,09,21,07,10,0.00
2015,09,21,07,11,1.00
2015,09,21,07,12,1.00
2015,09,21,07,13,0.10
2015,09,21,07,14,0.10
2015,09,21,07,15,1.70
2015,09,21,07,16,0.00
2015,09,21,07,17,0.10
2015,09,21,07,18,0.00
2015,09,21,07,19,0.00
2015,09,21,07,20,0.00
2015,09,21,07,21,0.00
2015,09,21,07,22,0.00
2015,09,21,07,23,0.00
2015,09,21,07,24,0.00
2015,09,21,07,25,1.00
2015,09,21,07,26,0.70
2015,09,21,07,27,0.60
2015,09,21,07,28,1.80
2015,09,21,07,29,1.40
2015,09,21,07,30,0.00
2015,09,21,07,31,0.10
2015,09,21,07,32,0.00
2015,09,21,07,33,0.10
2015,09,21,07,34,0.10
2015,09,21,07,35,3.90
2015,09,21,07,36,0.80
2015,09,21,07,37,0.20
2015,09,21,07,38,0.30
2015,09,21,07,39,0.30
2015,09,21,07,40,1.70
2015,09,21,07,41,0.60
2015,09,21,07,42,0.60
2015,09,21,07,43,1.40
2015,09,21,07,44,0.90
2015,09,21,07,45,0.50
2015,09,21,07,46,0.00
2015,09,21,07,47,0.30
2015,09,21,07,48,0.10
2015,09,21,07,49,0.80
2015,09,21,07,50,1.10
2015,09,21,07,51,0.20
2015,09,21,07,52,1.50
2015,09,21,07,53,1.60
2015,09,21,07,54,4.70
2015,09,21,07,55,4.30
2015,09,21,07,56,6.30
2015,09,21,07,57,2.80
2015,09,21,07,58,3.80
2015,09,21,07,59,3.40
2015,09,21,08,00,1.80
2015,09,21,08,01,4.10
2015,09,21,08,02,0.00
2015,09,21,08,03,1.60
2015,09,21,08,04,0.10
2015,09,21,08,05,0.10
2015,09,21,08,06,0.10
2015,09,21,08,07,0.00
2015,09,21,08,08,0.00
2015,09,21,08,09,0.00
2015,09,21,08,10,1.40
2015,09,21,08,11,0.00
2015,09,21,08,12,0.00
2015,09,21,08,13,0.00
2015,09,21,08,14,0.00
2015,09,21,08,15,0.00
2015,09,21,08,16,0.00
2015,09,21,08,17,0.00
2015,09,21,08,18,0.00
2015,09,21,08,19,0.10
2015,09,21,08,20,0.10
2015,09,21,08,21,3.50
2015,09,21,08,22,2.70
2015,09,21,08,23,1.70
2015,09,21,08,24,0.30
2015,09,21,08,25,0.90
2015,09,21,08,26,3.50
2015,09,21,08,27,1.10
2015,09,21,08,28,3.00
2015,09,21,08,29,0.50
2015,09,21,08,30,2.50
2015,09,21,08,31,1.40
2015,09,21,08,32,1.30
2015,09,21,08,33,0.20
2015,09,21,08,34,1.30
2015,09,21,08,35,6.20
2015,09,21,08,36,4.60
2015,09,21,08,37,2.60
2015,09,21,08,38,8.10
2015,09,21,08,39,5.60
2015,09,21,08,40,5.00
2015,09,21,08,41,3.20
2015,09,21,08,42,2.20
2015,09,21,08,43,6.00
2015,09,21,08,44,6.30
2015,09,21,08,45,6.90
2015,09,21,08,46,5.10
2015,09,21,08,47,3.80
2015,09,21,08,48,6.00
2015,09,21,08,49,6.70
2015,09,21,08,50,6.30
2015,09,21,08,51,5.50
2015,09,21,08,52,0.30
2015,09,21,08,53,0.60
2015,09,21,08,54,2.20
2015,09,21,08,55,1.50
2015,09,21,08,56,0.20
2015,09,21,08,57,3.40
2015,09,21,08,58,2.70
2015,09,21,08,59,3.40
2015,09,21,09,00,1.60
2015,09,21,09,01,4.50
2015,09,21,09,02,4.80
2015,09,21,09,03,6.80
2015,09,21,09,04,6.50
2015,09,21,09,05,5.60
2015,09,21,09,06,7.90
2015,09,21,09,07,6.80
2015,09,21,09,08,5.10
2015,09,21,09,09,6.80
2015,09,21,09,10,3.50
2015,09,21,09,11,5.40
2015,09,21,09,12,3.60
2015,09,21,09,13,4.80
2015,09,21,09,14,5.30
2015,09,21,09,15,3.20
2015,09,21,09,16,3.30
2015,09,21,09,17,9.20
2015,09,21,09,18,9.70
2015,09,21,09,19,6.20
2015,09,21,09,20,5.20
2015,09,21,09,21,1.80
2015,09,21,09,22,0.40
2015,09,21,09,23,1.70
2015,09,21,09,24,0.60
2015,09,21,09,25,4.10
2015,09,21,09,26,3.90
2015,09,21,09,27,10.70
2015,09,21,09,28,11.30
2015,09,21,09,29,7.80
2015,09,21,09,30,7.60
2015,09,21,09,31,5.60
2015,09,21,09,32,9.30
2015,09,21,09,33,5.80
2015,09,21,09,34,5.60
2015,09,21,09,35,7.20
2015,09,21,09,36,7.00
2015,09,21,09,37,9.20
2015,09,21,09,38,7.10
2015,09,21,09,39,6.50
2015,09,21,09,40,2.30
2015,09,21,09,41,4.60
2015,09,21,09,42,4.90
2015,09,21,09,43,4.10
2015,09,21,09,44,8.50
2015,09,21,09,45,8.30
2015,09,21,09,46,7.10
2015,09,21,09,47,6.90
2015,09,21,09,48,4.40
2015,09,21,09,49,8.20
2015,09,21,09,50,8.30
2015,09,21,09,51,8.70
2015,09,21,09,52,5.90
2015,09,21,09,53,8.50
2015,09,21,09,54,9.50
2015,09,21,09,55,3.90
2015,09,21,09,56,2.50
2015,09,21,09,57,8.40
2015,09,21,09,58,5.90
2015,09,21,09,59,5.90
2015,09,21,10,00,5.90
2015,09,21,10,01,6.50
2015,09,21,10,02,9.40
2015,09,21,10,03,9.40
2015,09,21,10,04,9.00
2015,09,21,10,05,8.90
2015,09,21,10,06,8.20
2015,09,21,10,07,7.60
2015,09,21,10,08,8.10
2015,09,21,10,09,7.40
2015,09,21,10,10,8.70
2015,09,21,10,11,9.10
2015,09,21,10,12,1.90
2015,09,21,10,13,2.40
2015,09,21,10,14,4.30
2015,09,21,10,15,6.20
2015,09,21,10,16,5.50
2015,09,21,10,17,1.80
2015,09,21,10,18,10.40
2015,09,21,10,19,11.70
2015,09,21,10,20,9.30
2015,09,21,10,21,10.10
2015,09,21,10,22,4.70
2015,09,21,10,23,3.80
2015,09,21,10,24,7.60
2015,09,21,10,25,5.40
2015,09,21,10,26,9.70
2015,09,21,10,27,5.00
2015,09,21,10,28,9.70
2015,09,21,10,29,9.40
2015,09,21,10,30,9.10
2015,09,21,10,31,15.40
2015,09,21,10,32,10.20
2015,09,21,10,33,8.00
2015,09,21,10,34,5.50
2015,09,21,10,35,6.00
2015,09,21,10,36,7.80
2015,09,21,10,37,14.50
2015,09,21,10,38,10.90
2015,09,21,10,39,7.30
2015,09,21,10,40,13.00
2015,09,21,10,41,11.50
2015,09,21,10,42,7.50
2015,09,21,10,43,5.70
2015,09,21,10,44,8.90
2015,09,21,10,45,8.50
2015,09,21,10,46,6.60
2015,09,21,10,47,5.80
2015,09,21,10,48,8.60
2015,09,21,10,49,12.40
2015,09,21,10,50,11.20
2015,09,21,10,51,10.10
2015,09,21,10,52,10.70
2015,09,21,10,53,9.60
2015,09,21,10,54,9.60
2015,09,21,10,55,9.20
2015,09,21,10,56,7.10
2015,09,21,10,57,6.80
2015,09,21,10,58,11.80
2015,09,21,10,59,6.80
2015,09,21,11,00,3.90
2015,09,21,11,01,3.10
2015,09,21,11,02,3.60
2015,09,21,11,03,7.20
2015,09,21,11,04,5.50
2015,09,21,11,05,7.00
2015,09,21,11,06,3.90
2015,09,21,11,07,6.40
2015,09,21,11,08,12.40
2015,09,21,11,09,15.00
2015,09,21,11,10,6.90
2015,09,21,11,11,3.10
2015,09,21,11,12,2.70
2015,09,21,11,13,6.00
2015,09,21,11,14,6.10
2015,09,21,11,15,6.00
2015,09,21,11,16,6.80
2015,09,21,11,17,5.70
2015,09,21,11,18,5.00
2015,09,21,11,19,3.90
2015,09,21,11,20,5.60
2015,09,21,11,21,3.50
2015,09,21,11,22,7.80
2015,09,21,11,23,8.30
2015,09,21,11,24,4.30
2015,09,21,11,25,13.60
2015,09,21,11,26,5.60
2015,09,21,11,27,5.10
2015,09,21,11,28,8.40
2015,09,21,11,29,9.30
2015,09,21,11,30,5.30
2015,09,21,11,31,3.10
2015,09,21,11,32,7.60
2015,09,21,11,33,8.00
2015,09,21,11,34,4.60
2015,09,21,11,35,7.30
2015,09,21,11,36,9.50
2015,09,21,11,37,11.30
2015,09,21,11,38,6.90
2015,09,21,11,39,3.20
2015,09,21,11,40,10.00
2015,09,21,11,41,8.90
2015,09,21,11,42,9.40
2015,09,21,11,43,13.00
2015,09,21,11,44,12.60
2015,09,21,11,45,10.20
2015,09,21,11,46,7.90
2015,09,21,11,47,9.70
2015,09,21,11,48,9.40
2015,09,21,11,49,5.30
2015,09,21,11,50,4.60
2015,09,21,11,51,5.80
2015,09,21,11,52,2.20
2015,09,21,11,53,7.40
2015,09,21,11,54,2.80
2015,09,21,11,55,8.10
2015,09,21,11,56,3.60
2015,09,21,11,57,11.70
2015,09,21,11,58,10.90
2015,09,21,11,59,5.60
2015,09,21,12,00,8.60
2015,09,21,12,01,5.40
2015,09,21,12,02,11.30
2015,09,21,12,03,8.50
2015,09,21,12,04,6.70
2015,09,21,12,05,9.20
2015,09,21,12,06,14.00
2015,09,21,12,07,4.50
2015,09,21,12,08,3.10
2015,09,21,12,09,1.90
2015,09,21,12,10,8.30
2015,09,21,12,11,3.90
2015,09,21,12,12,5.60
2015,09,21,12,13,8.70
2015,09,21,12,14,11.50
2015,09,21,12,15,12.00
2015,09,21,12,16,2.60
2015,09,21,12,17,4.30
2015,09,21,12,18,13.00
2015,09,21,12,19,6.30
2015,09,21,12,20,13.30
2015,09,21,12,21,16.70
2015,09,21,12,22,8.90
2015,09,21,12,23,7.60
2015,09,21,12,24,7.30
2015,09,21,12,25,8.90
2015,09,21,12,26,19.70
2015,09,21,12,27,12.30
2015,09,21,12,28,4.70
2015,09,21,12,29,3.40
2015,09,21,12,30,7.50
2015,09,21,12,31,9.70
2015,09,21,12,32,13.40
2015,09,21,12,33,12.20
2015,09,21,12,34,9.80
2015,09,21,12,35,8.50
2015,09,21,12,36,9.00
2015,09,21,12,37,7.60
2015,09,21,12,38,11.50
2015,09,21,12,39,10.00
2015,09,21,12,40,10.10
2015,09,21,12,41,7.40
2015,09,21,12,42,4.90
2015,09,21,12,43,3.10
2015,09,21,12,44,6.90
2015,09,21,12,45,6.60
2015,09,21,12,46,7.00
2015,09,21,12,47,8.90
2015,09,21,12,48,6.40
2015,09,21,12,49,6.20
2015,09,21,12,50,11.90
2015,09,21,12,51,8.30
2015,09,21,12,52,9.90
2015,09,21,12,53,8.00
2015,09,21,12,54,10.10
2015,09,21,12,55,10.00
2015,09,21,12,56,6.00
2015,09,21,12,57,11.90
2015,09,21,12,58,11.00
2015,09,21,12,59,9.50
2015,09,21,13,00,11.30
2015,09,21,13,01,12.20
2015,09,21,13,02,7.20
2015,09,21,13,03,11.30
2015,09,21,13,04,5.30
2015,09,21,13,05,9.90
2015,09,21,13,06,15.70
2015,09,21,13,07,11.90
2015,09,21,13,08,10.20
2015,09,21,13,09,11.60
2015,09,21,13,10,8.70
2015,09,21,13,11,7.20
2015,09,21,13,12,13.00
2015,09,21,13,13,11.00
2015,09,21,13,14,7.60
2015,09,21,13,15,8.00
2015,09,21,13,16,7.60
2015,09,21,13,17,13.70
2015,09,21,13,18,7.40
2015,09,21,13,19,7.50
2015,09,21,13,20,6.50
2015,09,21,13,21,7.20
2015,09,21,13,22,11.40
2015,09,21,13,23,8.90
2015,09,21,13,24,2.90
2015,09,21,13,25,4.40
2015,09,21,13,26,4.30
2015,09,21,13,27,6.90
2015,09,21,13,28,1.50
2015,09,21,13,29,7.70
2015,09,21,13,30,5.00
2015,09,21,13,31,4.20
2015,09,21,13,32,4.60
2015,09,21,13,33,7.50
2015,09,21,13,34,15.90
2015,09,21,13,35,8.80
2015,09,21,13,36,4.60
2015,09,21,13,37,5.80
2015,09,21,13,38,5.80
2015,09,21,13,39,6.90
2015,09,21,13,40,6.40
2015,09,21,13,41,5.20
2015,09,21,13,42,9.00
2015,09,21,13,43,6.80
2015,09,21,13,44,12.50
2015,09,21,13,45,10.90
2015,09,21,13,46,14.00
2015,09,21,13,47,12.40
2015,09,21,13,48,13.00
2015,09,21,13,49,8.50
2015,09,21,13,50,6.20
2015,09,21,13,51,7.40
2015,09,21,13,52,7.60
2015,09,21,13,53,6.40
2015,09,21,13,54,8.80
2015,09,21,13,55,9.00
2015,09,21,13,56,11.00
2015,09,21,13,57,11.00
2015,09,21,13,58,4.10
2015,09,21,13,59,5.30
2015,09,21,14,00,9.20
2015,09,21,14,01,6.30
2015,09,21,14,02,5.10
2015,09,21,14,03,12.30
2015,09,21,14,04,14.20
2015,09,21,14,05,13.10
2015,09,21,14,06,13.80
2015,09,21,14,07,10.50
2015,09,21,14,08,12.00
2015,09,21,14,09,13.90
2015,09,21,14,10,10.70
2015,09,21,14,11,9.10
2015,09,21,14,12,12.00
2015,09,21,14,13,10.20
2015,09,21,14,14,7.60
2015,09,21,14,15,7.00
2015,09,21,14,16,6.20
2015,09,21,14,17,6.10
2015,09,21,14,18,7.60
2015,09,21,14,19,9.00
2015,09,21,14,20,6.50
2015,09,21,14,21,7.60
2015,09,21,14,22,8.90
2015,09,21,14,23,9.60
2015,09,21,14,24,3.50
2015,09,21,14,25,5.60
2015,09,21,14,26,9.30
2015,09,21,14,27,4.00
2015,09,21,14,28,6.60
2015,09,21,14,29,10.00
2015,09,21,14,30,13.50
2015,09,21,14,31,10.30
2015,09,21,14,32,10.20
2015,09,21,14,33,5.70
2015,09,21,14,34,7.80
2015,09,21,14,35,11.80
2015,09,21,14,36,10.10
2015,09,21,14,37,5.70
2015,09,21,14,38,6.90
2015,09,21,14,39,4.80
2015,09,21,14,40,6.40
2015,09,21,14,41,3.80
2015,09,21,14,42,1.50
2015,09,21,14,43,1.40
2015,09,21,14,44,3.70
2015,09,21,14,45,5.00
2015,09,21,14,46,3.80
2015,09,21,14,47,7.80
2015,09,21,14,48,9.60
2015,09,21,14,49,11.90
2015,09,21,14,50,7.10
2015,09,21,14,51,7.80
2015,09,21,14,52,6.50
2015,09,21,14,53,2.80
2015,09,21,14,54,6.10
2015,09,21,14,55,6.40
2015,09,21,14,56,2.50
2015,09,21,14,57,5.00
2015,09,21,14,58,1.80
2015,09,21,14,59,0.60
2015,09,21,15,00,1.70
2015,09,21,15,01,3.20
2015,09,21,15,02,3.60
2015,09,21,15,03,4.90
2015,09,21,15,04,8.50
2015,09,21,15,05,7.10
2015,09,21,15,06,6.90
2015,09,21,15,07,4.40
2015,09,21,15,08,3.80
2015,09,21,15,09,7.20
2015,09,21,15,10,6.80
2015,09,21,15,11,14.70
2015,09,21,15,12,10.00
2015,09,21,15,13,4.40
2015,09,21,15,14,5.80
2015,09,21,15,15,4.70
2015,09,21,15,16,7.80
2015,09,21,15,17,6.90
2015,09,21,15,18,5.10
2015,09,21,15,19,7.30
2015,09,21,15,20,5.70
2015,09,21,15,21,3.80
2015,09,21,15,22,2.50
2015,09,21,15,23,4.70
2015,09,21,15,24,2.60
2015,09,21,15,25,6.40
2015,09,21,15,26,0.70
2015,09,21,15,27,2.30
2015,09,21,15,28,3.60
2015,09,21,15,29,6.40
2015,09,21,15,30,4.50
2015,09,21,15,31,6.00
2015,09,21,15,32,1.10
2015,09,21,15,33,4.60
2015,09,21,15,34,8.00
2015,09,21,15,35,2.40
2015,09,21,15,36,3.90
2015,09,21,15,37,1.80
2015,09,21,15,38,3.40
2015,09,21,15,39,4.10
2015,09,21,15,40,4.70
2015,09,21,15,41,4.80
2015,09,21,15,42,9.00
2015,09,21,15,43,3.10
2015,09,21,15,44,5.80
2015,09,21,15,45,3.20
2015,09,21,15,46,3.00
2015,09,21,15,47,0.70
2015,09,21,15,48,3.20
2015,09,21,15,49,6.30
2015,09,21,15,50,6.80
2015,09,21,15,51,5.80
2015,09,21,15,52,8.90
2015,09,21,15,53,4.30
2015,09,21,15,54,4.10
2015,09,21,15,55,6.00
2015,09,21,15,56,6.90
2015,09,21,15,57,8.40
2015,09,21,15,58,5.20
2015,09,21,15,59,4.90
2015,09,21,16,00,2.80
2015,09,21,16,01,7.50
2015,09,21,16,02,5.30
2015,09,21,16,03,3.90
2015,09,21,16,04,1.20
2015,09,21,16,05,1.50
2015,09,21,16,06,4.30
2015,09,21,16,07,1.30
2015,09,21,16,08,4.30
2015,09,21,16,09,2.50
2015,09,21,16,10,3.90
2015,09,21,16,11,1.40
2015,09,21,16,12,9.10
2015,09,21,16,13,4.30
2015,09,21,16,14,2.80
2015,09,21,16,15,2.70
2015,09,21,16,16,3.50
2015,09,21,16,17,5.70
2015,09,21,16,18,4.70
2015,09,21,16,19,7.30
2015,09,21,16,20,4.90
2015,09,21,16,21,7.70
2015,09,21,16,22,2.40
2015,09,21,16,23,3.20
2015,09,21,16,24,2.70
2015,09,21,16,25,0.40
2015,09,21,16,26,0.90
2015,09,21,16,27,2.80
2015,09,21,16,28,6.30
2015,09,21,16,29,5.70
2015,09,21,16,30,2.60
2015,09,21,16,31,4.70
2015,09,21,16,32,6.60
2015,09,21,16,33,6.80
2015,09,21,16,34,1.40
2015,09,21,16,35,0.90
2015,09,21,16,36,1.00
2015,09,21,16,37,4.50
2015,09,21,16,38,4.80
2015,09,21,16,39,1.00
2015,09,21,16,40,0.10
2015,09,21,16,41,0.90
2015,09,21,16,42,0.60
2015,09,21,16,43,0.00
2015,09,21,16,44,5.10
2015,09,21,16,45,2.10
2015,09,21,16,46,2.20
2015,09,21,16,47,2.00
2015,09,21,16,48,2.60
2015,09,21,16,49,0.10
2015,09,21,16,50,1.60
2015,09,21,16,51,0.10
2015,09,21,16,52,3.20
2015,09,21,16,53,0.80
2015,09,21,16,54,0.00
2015,09,21,16,55,1.40
2015,09,21,16,56,2.00
2015,09,21,16,57,1.40
2015,09,21,16,58,1.90
2015,09,21,16,59,0.80
2015,09,21,17,00,3.20
2015,09,21,17,01,4.80
2015,09,21,17,02,2.70
2015,09,21,17,03,0.00
2015,09,21,17,04,0.20
2015,09,21,17,05,1.40
2015,09,21,17,06,3.50
2015,09,21,17,07,5.20
2015,09,21,17,08,2.70
2015,09,21,17,09,1.30
2015,09,21,17,10,0.10
2015,09,21,17,11,0.70
2015,09,21,17,12,1.00
2015,09,21,17,13,2.90
2015,09,21,17,14,3.10
2015,09,21,17,15,4.40
2015,09,21,17,16,2.70
2015,09,21,17,17,0.00
2015,09,21,17,18,0.10
2015,09,21,17,19,0.20
2015,09,21,17,20,1.50
2015,09,21,17,21,0.60
2015,09,21,17,22,1.70
2015,09,21,17,23,1.90
2015,09,21,17,24,2.70
2015,09,21,17,25,1.10
2015,09,21,17,26,0.40
2015,09,21,17,27,1.20
2015,09,21,17,28,2.40
2015,09,21,17,29,0.00
2015,09,21,17,30,0.00
2015,09,21,17,31,1.20
2015,09,21,17,32,1.00
2015,09,21,17,33,0.10
2015,09,21,17,34,0.00
2015,09,21,17,35,0.60
2015,09,21,17,36,0.30
2015,09,21,17,37,0.00
2015,09,21,17,38,0.10
2015,09,21,17,39,1.00
2015,09,21,17,40,4.00
2015,09,21,17,41,3.10
2015,09,21,17,42,2.50
2015,09,21,17,43,0.00
2015,09,21,17,44,0.00
2015,09,21,17,45,0.00
2015,09,21,17,46,0.00
2015,09,21,17,47,0.00
2015,09,21,17,48,0.00
2015,09,21,17,49,0.00
2015,09,21,17,50,0.00
2015,09,21,17,51,0.00
2015,09,21,17,52,0.00
2015,09,21,17,53,0.10
2015,09,21,17,54,0.10
2015,09,21,17,55,0.00
2015,09,21,17,56,0.00
2015,09,21,17,57,0.00
2015,09,21,17,58,1.20
2015,09,21,17,59,0.20
2015,09,21,18,00,0.00
2015,09,21,18,01,0.10