Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,10.40
2015,09,22,00,01,10.40
2015,09,22,00,02,10.40
2015,09,22,00,03,10.40
2015,09,22,00,04,10.40
2015,09,22,00,05,10.30
2015,09,22,00,06,10.30
2015,09,22,00,07,10.30
2015,09,22,00,08,10.30
2015,09,22,00,09,10.30
2015,09,22,00,10,10.30
2015,09,22,00,11,10.20
2015,09,22,00,12,10.20
2015,09,22,00,13,10.20
2015,09,22,00,14,10.20
2015,09,22,00,15,10.20
2015,09,22,00,16,10.20
2015,09,22,00,17,10.20
2015,09,22,00,18,10.20
2015,09,22,00,19,10.10
2015,09,22,00,20,10.10
2015,09,22,00,21,10.10
2015,09,22,00,22,10.10
2015,09,22,00,23,10.10
2015,09,22,00,24,10.00
2015,09,22,00,25,10.00
2015,09,22,00,26,10.00
2015,09,22,00,27,9.90
2015,09,22,00,28,9.90
2015,09,22,00,29,9.90
2015,09,22,00,30,9.90
2015,09,22,00,31,9.80
2015,09,22,00,32,9.80
2015,09,22,00,33,9.80
2015,09,22,00,34,9.70
2015,09,22,00,35,9.70
2015,09,22,00,36,9.70
2015,09,22,00,37,9.70
2015,09,22,00,38,9.70
2015,09,22,00,39,9.60
2015,09,22,00,40,9.70
2015,09,22,00,41,9.70
2015,09,22,00,42,9.70
2015,09,22,00,43,9.70
2015,09,22,00,44,9.70
2015,09,22,00,45,9.80
2015,09,22,00,46,9.80
2015,09,22,00,47,9.80
2015,09,22,00,48,9.80
2015,09,22,00,49,9.90
2015,09,22,00,50,9.90
2015,09,22,00,51,10.00
2015,09,22,00,52,10.10
2015,09,22,00,53,10.10
2015,09,22,00,54,10.10
2015,09,22,00,55,10.20
2015,09,22,00,56,10.20
2015,09,22,00,57,10.30
2015,09,22,00,58,10.30
2015,09,22,00,59,10.30
2015,09,22,01,00,10.30
2015,09,22,01,01,10.40
2015,09,22,01,02,10.40
2015,09,22,01,03,10.40
2015,09,22,01,04,10.40
2015,09,22,01,05,10.40
2015,09,22,01,06,10.40
2015,09,22,01,07,10.40
2015,09,22,01,08,10.50
2015,09,22,01,09,10.50
2015,09,22,01,10,10.50
2015,09,22,01,11,10.50
2015,09,22,01,12,10.50
2015,09,22,01,13,10.50
2015,09,22,01,14,10.50
2015,09,22,01,15,10.50
2015,09,22,01,16,10.50
2015,09,22,01,17,10.50
2015,09,22,01,18,10.40
2015,09,22,01,19,10.40
2015,09,22,01,20,10.40
2015,09,22,01,21,10.30
2015,09,22,01,22,10.30
2015,09,22,01,23,10.30
2015,09,22,01,24,10.20
2015,09,22,01,25,10.20
2015,09,22,01,26,10.20
2015,09,22,01,27,10.10
2015,09,22,01,28,10.10
2015,09,22,01,29,10.10
2015,09,22,01,30,10.10
2015,09,22,01,31,10.10
2015,09,22,01,32,10.10
2015,09,22,01,33,10.10
2015,09,22,01,34,10.10
2015,09,22,01,35,10.10
2015,09,22,01,36,10.10
2015,09,22,01,37,10.10
2015,09,22,01,38,10.10
2015,09,22,01,39,10.10
2015,09,22,01,40,10.10
2015,09,22,01,41,10.10
2015,09,22,01,42,10.10
2015,09,22,01,43,10.10
2015,09,22,01,44,10.20
2015,09,22,01,45,10.20
2015,09,22,01,46,10.20
2015,09,22,01,47,10.20
2015,09,22,01,48,10.30
2015,09,22,01,49,10.30
2015,09,22,01,50,10.30
2015,09,22,01,51,10.30
2015,09,22,01,52,10.40
2015,09,22,01,53,10.40
2015,09,22,01,54,10.40
2015,09,22,01,55,10.40
2015,09,22,01,56,10.40
2015,09,22,01,57,10.40
2015,09,22,01,58,10.40
2015,09,22,01,59,10.50
2015,09,22,02,00,10.50
2015,09,22,02,01,10.50
2015,09,22,02,02,10.50
2015,09,22,02,03,10.60
2015,09,22,02,04,10.60
2015,09,22,02,05,10.60
2015,09,22,02,06,10.60
2015,09,22,02,07,10.60
2015,09,22,02,08,10.50
2015,09,22,02,09,10.50
2015,09,22,02,10,10.50
2015,09,22,02,11,10.50
2015,09,22,02,12,10.50
2015,09,22,02,13,10.50
2015,09,22,02,14,10.50
2015,09,22,02,15,10.50
2015,09,22,02,16,10.50
2015,09,22,02,17,10.50
2015,09,22,02,18,10.50
2015,09,22,02,19,10.50
2015,09,22,02,20,10.50
2015,09,22,02,21,10.60
2015,09,22,02,22,10.50
2015,09,22,02,23,10.50
2015,09,22,02,24,10.50
2015,09,22,02,25,10.50
2015,09,22,02,26,10.50
2015,09,22,02,27,10.50
2015,09,22,02,28,10.40
2015,09,22,02,29,10.40
2015,09,22,02,30,10.40
2015,09,22,02,31,10.40
2015,09,22,02,32,10.40
2015,09,22,02,33,10.50
2015,09,22,02,34,10.50
2015,09,22,02,35,10.50
2015,09,22,02,36,10.50
2015,09,22,02,37,10.50
2015,09,22,02,38,10.50
2015,09,22,02,39,10.50
2015,09,22,02,40,10.50
2015,09,22,02,41,10.50
2015,09,22,02,42,10.40
2015,09,22,02,43,10.40
2015,09,22,02,44,10.40
2015,09,22,02,45,10.40
2015,09,22,02,46,10.50
2015,09,22,02,47,10.50
2015,09,22,02,48,10.50
2015,09,22,02,49,10.50
2015,09,22,02,50,10.50
2015,09,22,02,51,10.40
2015,09,22,02,52,10.40
2015,09,22,02,53,10.40
2015,09,22,02,54,10.40
2015,09,22,02,55,10.40
2015,09,22,02,56,10.40
2015,09,22,02,57,10.40
2015,09,22,02,58,10.40
2015,09,22,02,59,10.40
2015,09,22,03,00,10.40
2015,09,22,03,01,10.40
2015,09,22,03,02,10.40
2015,09,22,03,03,10.40
2015,09,22,03,04,10.30
2015,09,22,03,05,10.30
2015,09,22,03,06,10.30
2015,09,22,03,07,10.30
2015,09,22,03,08,10.30
2015,09,22,03,09,10.30
2015,09,22,03,10,10.30
2015,09,22,03,11,10.30
2015,09,22,03,12,10.30
2015,09,22,03,13,10.20
2015,09,22,03,14,10.20
2015,09,22,03,15,10.20
2015,09,22,03,16,10.20
2015,09,22,03,17,10.30
2015,09,22,03,18,10.30
2015,09,22,03,19,10.30
2015,09,22,03,20,10.30
2015,09,22,03,21,10.20
2015,09,22,03,22,10.20
2015,09,22,03,23,10.20
2015,09,22,03,24,10.20
2015,09,22,03,25,10.20
2015,09,22,03,26,10.20
2015,09,22,03,27,10.20
2015,09,22,03,28,10.20
2015,09,22,03,29,10.20
2015,09,22,03,30,10.20
2015,09,22,03,31,10.20
2015,09,22,03,32,10.20
2015,09,22,03,33,10.10
2015,09,22,03,34,10.10
2015,09,22,03,35,10.10
2015,09,22,03,36,10.10
2015,09,22,03,37,10.10
2015,09,22,03,38,10.10
2015,09,22,03,39,10.10
2015,09,22,03,40,10.00
2015,09,22,03,41,10.00
2015,09,22,03,42,10.00
2015,09,22,03,43,9.90
2015,09,22,03,44,9.90
2015,09,22,03,45,9.90
2015,09,22,03,46,9.90
2015,09,22,03,47,9.90
2015,09,22,03,48,9.90
2015,09,22,03,49,9.90
2015,09,22,03,50,10.00
2015,09,22,03,51,10.00
2015,09,22,03,52,9.90
2015,09,22,03,53,9.90
2015,09,22,03,54,9.90
2015,09,22,03,55,9.90
2015,09,22,03,56,9.90
2015,09,22,03,57,9.90
2015,09,22,03,58,9.90
2015,09,22,03,59,9.90
2015,09,22,04,00,9.90
2015,09,22,04,01,9.90
2015,09,22,04,02,9.90
2015,09,22,04,03,9.90
2015,09,22,04,04,9.90
2015,09,22,04,05,10.00
2015,09,22,04,06,10.00
2015,09,22,04,07,9.90
2015,09,22,04,08,9.90
2015,09,22,04,09,9.90
2015,09,22,04,10,9.90
2015,09,22,04,11,9.90
2015,09,22,04,12,9.90
2015,09,22,04,13,9.90
2015,09,22,04,14,9.90
2015,09,22,04,15,9.90
2015,09,22,04,16,9.90
2015,09,22,04,17,9.80
2015,09,22,04,18,9.80
2015,09,22,04,19,9.80
2015,09,22,04,20,9.80
2015,09,22,04,21,9.90
2015,09,22,04,22,9.90
2015,09,22,04,23,9.90
2015,09,22,04,24,9.90
2015,09,22,04,25,9.90
2015,09,22,04,26,9.90
2015,09,22,04,27,9.90
2015,09,22,04,28,9.90
2015,09,22,04,29,9.90
2015,09,22,04,30,9.90
2015,09,22,04,31,9.90
2015,09,22,04,32,9.90
2015,09,22,04,33,9.90
2015,09,22,04,34,9.90
2015,09,22,04,35,9.90
2015,09,22,04,36,9.90
2015,09,22,04,37,9.90
2015,09,22,04,38,9.90
2015,09,22,04,39,9.90
2015,09,22,04,40,9.90
2015,09,22,04,41,9.90
2015,09,22,04,42,9.90
2015,09,22,04,43,9.90
2015,09,22,04,44,9.90
2015,09,22,04,45,9.80
2015,09,22,04,46,9.90
2015,09,22,04,47,9.90
2015,09,22,04,48,9.80
2015,09,22,04,49,9.80
2015,09,22,04,50,9.80
2015,09,22,04,51,9.80
2015,09,22,04,52,9.80
2015,09,22,04,53,9.80
2015,09,22,04,54,9.80
2015,09,22,04,55,9.80
2015,09,22,04,56,9.80
2015,09,22,04,57,9.70
2015,09,22,04,58,9.70
2015,09,22,04,59,9.60
2015,09,22,05,00,9.60
2015,09,22,05,01,9.60
2015,09,22,05,02,9.50
2015,09,22,05,03,9.50
2015,09,22,05,04,9.40
2015,09,22,05,05,9.40
2015,09,22,05,06,9.50
2015,09,22,05,07,9.50
2015,09,22,05,08,9.60
2015,09,22,05,09,9.60
2015,09,22,05,10,9.60
2015,09,22,05,11,9.60
2015,09,22,05,12,9.60
2015,09,22,05,13,9.60
2015,09,22,05,14,9.60
2015,09,22,05,15,9.60
2015,09,22,05,16,9.60
2015,09,22,05,17,9.60
2015,09,22,05,18,9.60
2015,09,22,05,19,9.60
2015,09,22,05,20,9.60
2015,09,22,05,21,9.60
2015,09,22,05,22,9.60
2015,09,22,05,23,9.60
2015,09,22,05,24,9.70
2015,09,22,05,25,9.70
2015,09,22,05,26,9.70
2015,09,22,05,27,9.70
2015,09,22,05,28,9.70
2015,09,22,05,29,9.70
2015,09,22,05,30,9.70
2015,09,22,05,31,9.70
2015,09,22,05,32,9.70
2015,09,22,05,33,9.70
2015,09,22,05,34,9.70
2015,09,22,05,35,9.70
2015,09,22,05,36,9.70
2015,09,22,05,37,9.70
2015,09,22,05,38,9.70
2015,09,22,05,39,9.80
2015,09,22,05,40,9.80
2015,09,22,05,41,9.80
2015,09,22,05,42,9.80
2015,09,22,05,43,9.80
2015,09,22,05,44,9.80
2015,09,22,05,45,9.80
2015,09,22,05,46,9.90
2015,09,22,05,47,9.90
2015,09,22,05,48,9.90
2015,09,22,05,49,9.90
2015,09,22,05,50,10.00
2015,09,22,05,51,10.00
2015,09,22,05,52,10.00
2015,09,22,05,53,10.10
2015,09,22,05,54,10.10
2015,09,22,05,55,10.10
2015,09,22,05,56,10.10
2015,09,22,05,57,10.20
2015,09,22,05,58,10.20
2015,09,22,05,59,10.20
2015,09,22,06,00,10.20
2015,09,22,06,01,10.20
2015,09,22,06,02,10.20
2015,09,22,06,03,10.20
2015,09,22,06,04,10.20
2015,09,22,06,05,10.20
2015,09,22,06,06,10.30
2015,09,22,06,07,10.30
2015,09,22,06,08,10.30
2015,09,22,06,09,10.20
2015,09,22,06,10,10.20
2015,09,22,06,11,10.20
2015,09,22,06,12,10.20
2015,09,22,06,13,10.20
2015,09,22,06,14,10.10
2015,09,22,06,15,10.10
2015,09,22,06,16,10.10
2015,09,22,06,17,10.10
2015,09,22,06,18,10.10
2015,09,22,06,19,10.10
2015,09,22,06,20,10.10
2015,09,22,06,21,10.10
2015,09,22,06,22,10.10
2015,09,22,06,23,10.10
2015,09,22,06,24,10.10
2015,09,22,06,25,10.10
2015,09,22,06,26,10.10
2015,09,22,06,27,10.20
2015,09,22,06,28,10.20
2015,09,22,06,29,10.20
2015,09,22,06,30,10.20
2015,09,22,06,31,10.20
2015,09,22,06,32,10.20
2015,09,22,06,33,10.20
2015,09,22,06,34,10.20
2015,09,22,06,35,10.10
2015,09,22,06,36,10.10
2015,09,22,06,37,10.10
2015,09,22,06,38,10.10
2015,09,22,06,39,10.10
2015,09,22,06,40,10.00
2015,09,22,06,41,10.00
2015,09,22,06,42,10.00
2015,09,22,06,43,9.90
2015,09,22,06,44,9.90
2015,09,22,06,45,9.90
2015,09,22,06,46,9.90
2015,09,22,06,47,9.90
2015,09,22,06,48,9.90
2015,09,22,06,49,9.90
2015,09,22,06,50,9.90
2015,09,22,06,51,9.90
2015,09,22,06,52,9.90
2015,09,22,06,53,9.90
2015,09,22,06,54,9.90
2015,09,22,06,55,9.80
2015,09,22,06,56,9.80
2015,09,22,06,57,9.70
2015,09,22,06,58,9.70
2015,09,22,06,59,9.70
2015,09,22,07,00,9.70
2015,09,22,07,01,9.60
2015,09,22,07,02,9.60
2015,09,22,07,03,9.60
2015,09,22,07,04,9.60
2015,09,22,07,05,9.60
2015,09,22,07,06,9.60
2015,09,22,07,07,9.60
2015,09,22,07,08,9.60
2015,09,22,07,09,9.50
2015,09,22,07,10,9.50
2015,09,22,07,11,9.50
2015,09,22,07,12,9.40
2015,09,22,07,13,9.40
2015,09,22,07,14,9.40
2015,09,22,07,15,9.40
2015,09,22,07,16,9.40
2015,09,22,07,17,9.40
2015,09,22,07,18,9.40
2015,09,22,07,19,9.40
2015,09,22,07,20,9.40
2015,09,22,07,21,9.40
2015,09,22,07,22,9.50
2015,09,22,07,23,9.50
2015,09,22,07,24,9.50
2015,09,22,07,25,9.50
2015,09,22,07,26,9.40
2015,09,22,07,27,9.40
2015,09,22,07,28,9.40
2015,09,22,07,29,9.40
2015,09,22,07,30,9.40
2015,09,22,07,31,9.40
2015,09,22,07,32,9.40
2015,09,22,07,33,9.40
2015,09,22,07,34,9.50
2015,09,22,07,35,9.50
2015,09,22,07,36,9.50
2015,09,22,07,37,9.60
2015,09,22,07,38,9.60
2015,09,22,07,39,9.60
2015,09,22,07,40,9.60
2015,09,22,07,41,9.60
2015,09,22,07,42,9.60
2015,09,22,07,43,9.60
2015,09,22,07,44,9.60
2015,09,22,07,45,9.60
2015,09,22,07,46,9.60
2015,09,22,07,47,9.60
2015,09,22,07,48,9.60
2015,09,22,07,49,9.60
2015,09,22,07,50,9.60
2015,09,22,07,51,9.60
2015,09,22,07,52,9.70
2015,09,22,07,53,9.70
2015,09,22,07,54,9.70
2015,09,22,07,55,9.70
2015,09,22,07,56,9.70
2015,09,22,07,57,9.70
2015,09,22,07,58,9.70
2015,09,22,07,59,9.70
2015,09,22,08,00,9.70
2015,09,22,08,01,9.70
2015,09,22,08,02,9.70
2015,09,22,08,03,9.70
2015,09,22,08,04,9.70
2015,09,22,08,05,9.80
2015,09,22,08,06,9.80
2015,09,22,08,07,9.80
2015,09,22,08,08,9.80
2015,09,22,08,09,9.80
2015,09,22,08,10,9.80
2015,09,22,08,11,9.80
2015,09,22,08,12,9.80
2015,09,22,08,13,9.80
2015,09,22,08,14,9.80
2015,09,22,08,15,9.80
2015,09,22,08,16,9.80
2015,09,22,08,17,9.80
2015,09,22,08,18,9.90
2015,09,22,08,19,9.90
2015,09,22,08,20,9.90
2015,09,22,08,21,9.90
2015,09,22,08,22,9.90
2015,09,22,08,23,10.00
2015,09,22,08,24,10.00
2015,09,22,08,25,10.00
2015,09,22,08,26,10.10
2015,09,22,08,27,10.10
2015,09,22,08,28,10.10
2015,09,22,08,29,10.10
2015,09,22,08,30,10.10
2015,09,22,08,31,10.10
2015,09,22,08,32,10.10
2015,09,22,08,33,10.10
2015,09,22,08,34,10.10
2015,09,22,08,35,10.10
2015,09,22,08,36,10.10
2015,09,22,08,37,10.10
2015,09,22,08,38,10.20
2015,09,22,08,39,10.20
2015,09,22,08,40,10.20
2015,09,22,08,41,10.10
2015,09,22,08,42,10.10
2015,09,22,08,43,10.10
2015,09,22,08,44,10.20
2015,09,22,08,45,10.20
2015,09,22,08,46,10.20
2015,09,22,08,47,10.20
2015,09,22,08,48,10.20
2015,09,22,08,49,10.20
2015,09,22,08,50,10.20
2015,09,22,08,51,10.20
2015,09,22,08,52,10.20
2015,09,22,08,53,10.20
2015,09,22,08,54,10.20
2015,09,22,08,55,10.20
2015,09,22,08,56,10.30
2015,09,22,08,57,10.30
2015,09,22,08,58,10.30
2015,09,22,08,59,10.30
2015,09,22,09,00,10.30
2015,09,22,09,01,10.40
2015,09,22,09,02,10.60
2015,09,22,09,03,10.70
2015,09,22,09,04,10.80
2015,09,22,09,05,11.00
2015,09,22,09,06,11.00
2015,09,22,09,07,11.10
2015,09,22,09,08,11.20
2015,09,22,09,09,11.30
2015,09,22,09,10,11.40
2015,09,22,09,11,11.40
2015,09,22,09,12,11.40
2015,09,22,09,13,11.50
2015,09,22,09,14,11.50
2015,09,22,09,15,11.50
2015,09,22,09,16,11.60
2015,09,22,09,17,11.60
2015,09,22,09,18,11.60
2015,09,22,09,19,11.60
2015,09,22,09,20,11.60
2015,09,22,09,21,11.70
2015,09,22,09,22,11.70
2015,09,22,09,23,11.70
2015,09,22,09,24,11.70
2015,09,22,09,25,11.70
2015,09,22,09,26,11.70
2015,09,22,09,27,11.70
2015,09,22,09,28,11.70
2015,09,22,09,29,11.60
2015,09,22,09,30,11.50
2015,09,22,09,31,11.50
2015,09,22,09,32,11.50
2015,09,22,09,33,11.50
2015,09,22,09,34,11.50
2015,09,22,09,35,11.60
2015,09,22,09,36,11.60
2015,09,22,09,37,11.70
2015,09,22,09,38,11.70
2015,09,22,09,39,11.80
2015,09,22,09,40,11.80
2015,09,22,09,41,11.90
2015,09,22,09,42,11.90
2015,09,22,09,43,11.80
2015,09,22,09,44,11.80
2015,09,22,09,45,11.70
2015,09,22,09,46,11.70
2015,09,22,09,47,11.70
2015,09,22,09,48,11.70
2015,09,22,09,49,11.70
2015,09,22,09,50,11.70
2015,09,22,09,51,11.70
2015,09,22,09,52,11.60
2015,09,22,09,53,11.60
2015,09,22,09,54,11.60
2015,09,22,09,55,11.60
2015,09,22,09,56,11.60
2015,09,22,09,57,11.70
2015,09,22,09,58,11.70
2015,09,22,09,59,11.70
2015,09,22,10,00,11.80
2015,09,22,10,01,11.80
2015,09,22,10,02,11.70
2015,09,22,10,03,11.70
2015,09,22,10,04,11.60
2015,09,22,10,05,11.60
2015,09,22,10,06,11.60
2015,09,22,10,07,11.60
2015,09,22,10,08,11.60
2015,09,22,10,09,11.60
2015,09,22,10,10,11.60
2015,09,22,10,11,11.60
2015,09,22,10,12,11.60
2015,09,22,10,13,11.60
2015,09,22,10,14,11.60
2015,09,22,10,15,11.70
2015,09,22,10,16,11.70
2015,09,22,10,17,11.80
2015,09,22,10,18,11.80
2015,09,22,10,19,11.90
2015,09,22,10,20,11.90
2015,09,22,10,21,11.90
2015,09,22,10,22,11.80
2015,09,22,10,23,11.80
2015,09,22,10,24,11.80
2015,09,22,10,25,11.90
2015,09,22,10,26,11.90
2015,09,22,10,27,12.00
2015,09,22,10,28,12.10
2015,09,22,10,29,12.10
2015,09,22,10,30,12.10
2015,09,22,10,31,12.10
2015,09,22,10,32,12.00
2015,09,22,10,33,12.00
2015,09,22,10,34,12.00
2015,09,22,10,35,12.00
2015,09,22,10,36,12.00
2015,09,22,10,37,12.00
2015,09,22,10,38,12.00
2015,09,22,10,39,12.10
2015,09,22,10,40,12.20
2015,09,22,10,41,12.30
2015,09,22,10,42,12.30
2015,09,22,10,43,12.30
2015,09,22,10,44,12.30
2015,09,22,10,45,12.40
2015,09,22,10,46,12.40
2015,09,22,10,47,12.40
2015,09,22,10,48,12.30
2015,09,22,10,49,12.30
2015,09,22,10,50,12.30
2015,09,22,10,51,12.30
2015,09,22,10,52,12.40
2015,09,22,10,53,12.50
2015,09,22,10,54,12.50
2015,09,22,10,55,12.60
2015,09,22,10,56,12.60
2015,09,22,10,57,12.80
2015,09,22,10,58,12.90
2015,09,22,10,59,13.00
2015,09,22,11,00,13.00
2015,09,22,11,01,13.10
2015,09,22,11,02,13.10
2015,09,22,11,03,13.10
2015,09,22,11,04,13.00
2015,09,22,11,05,13.00
2015,09,22,11,06,13.00
2015,09,22,11,07,12.90
2015,09,22,11,08,12.90
2015,09,22,11,09,12.90
2015,09,22,11,10,12.90
2015,09,22,11,11,12.90
2015,09,22,11,12,12.80
2015,09,22,11,13,12.80
2015,09,22,11,14,12.80
2015,09,22,11,15,12.80
2015,09,22,11,16,12.80
2015,09,22,11,17,12.80
2015,09,22,11,18,12.80
2015,09,22,11,19,12.80
2015,09,22,11,20,12.90
2015,09,22,11,21,13.00
2015,09,22,11,22,13.10
2015,09,22,11,23,13.20
2015,09,22,11,24,13.10
2015,09,22,11,25,13.00
2015,09,22,11,26,12.90
2015,09,22,11,27,12.90
2015,09,22,11,28,12.90
2015,09,22,11,29,13.00
2015,09,22,11,30,12.90
2015,09,22,11,31,12.90
2015,09,22,11,32,12.80
2015,09,22,11,33,12.80
2015,09,22,11,34,12.80
2015,09,22,11,35,12.90
2015,09,22,11,36,13.00
2015,09,22,11,37,13.00
2015,09,22,11,38,13.10
2015,09,22,11,39,13.10
2015,09,22,11,40,13.20
2015,09,22,11,41,13.20
2015,09,22,11,42,13.30
2015,09,22,11,43,13.40
2015,09,22,11,44,13.40
2015,09,22,11,45,13.50
2015,09,22,11,46,13.50
2015,09,22,11,47,13.40
2015,09,22,11,48,13.40
2015,09,22,11,49,13.40
2015,09,22,11,50,13.40
2015,09,22,11,51,13.40
2015,09,22,11,52,13.40
2015,09,22,11,53,13.50
2015,09,22,11,54,13.50
2015,09,22,11,55,13.60
2015,09,22,11,56,13.60
2015,09,22,11,57,13.70
2015,09,22,11,58,13.80
2015,09,22,11,59,13.80
2015,09,22,12,00,13.90
2015,09,22,12,01,13.90
2015,09,22,12,02,13.90
2015,09,22,12,03,14.00
2015,09,22,12,04,14.10
2015,09,22,12,05,14.10
2015,09,22,12,06,14.10
2015,09,22,12,07,14.20
2015,09,22,12,08,14.20
2015,09,22,12,09,14.20
2015,09,22,12,10,14.30
2015,09,22,12,11,14.20
2015,09,22,12,12,14.20
2015,09,22,12,13,14.10
2015,09,22,12,14,14.00
2015,09,22,12,15,13.80
2015,09,22,12,16,13.80
2015,09,22,12,17,13.80
2015,09,22,12,18,13.80
2015,09,22,12,19,13.80
2015,09,22,12,20,13.80
2015,09,22,12,21,13.90
2015,09,22,12,22,14.00
2015,09,22,12,23,14.00
2015,09,22,12,24,14.10
2015,09,22,12,25,14.10
2015,09,22,12,26,14.10
2015,09,22,12,27,14.10
2015,09,22,12,28,14.20
2015,09,22,12,29,14.20
2015,09,22,12,30,14.20
2015,09,22,12,31,14.30
2015,09,22,12,32,14.30
2015,09,22,12,33,14.30
2015,09,22,12,34,14.30
2015,09,22,12,35,14.30
2015,09,22,12,36,14.30
2015,09,22,12,37,14.30
2015,09,22,12,38,14.20
2015,09,22,12,39,14.20
2015,09,22,12,40,14.20
2015,09,22,12,41,14.20
2015,09,22,12,42,14.20
2015,09,22,12,43,14.20
2015,09,22,12,44,14.20
2015,09,22,12,45,14.20
2015,09,22,12,46,14.20
2015,09,22,12,47,14.30
2015,09,22,12,48,14.30
2015,09,22,12,49,14.40
2015,09,22,12,50,14.30
2015,09,22,12,51,14.30
2015,09,22,12,52,14.40
2015,09,22,12,53,14.40
2015,09,22,12,54,14.40
2015,09,22,12,55,14.40
2015,09,22,12,56,14.50
2015,09,22,12,57,14.60
2015,09,22,12,58,14.70
2015,09,22,12,59,14.70
2015,09,22,13,00,14.70
2015,09,22,13,01,14.70
2015,09,22,13,02,14.80
2015,09,22,13,03,14.90
2015,09,22,13,04,15.00
2015,09,22,13,05,15.00
2015,09,22,13,06,15.00
2015,09,22,13,07,15.00
2015,09,22,13,08,15.00
2015,09,22,13,09,15.00
2015,09,22,13,10,14.90
2015,09,22,13,11,14.80
2015,09,22,13,12,14.70
2015,09,22,13,13,14.60
2015,09,22,13,14,14.60
2015,09,22,13,15,14.70
2015,09,22,13,16,14.70
2015,09,22,13,17,14.70
2015,09,22,13,18,14.70
2015,09,22,13,19,14.60
2015,09,22,13,20,14.60
2015,09,22,13,21,14.70
2015,09,22,13,22,14.70
2015,09,22,13,23,14.70
2015,09,22,13,24,14.60
2015,09,22,13,25,14.60
2015,09,22,13,26,14.50
2015,09,22,13,27,14.50
2015,09,22,13,28,14.40
2015,09,22,13,29,14.50
2015,09,22,13,30,14.70
2015,09,22,13,31,14.90
2015,09,22,13,32,15.00
2015,09,22,13,33,15.00
2015,09,22,13,34,15.00
2015,09,22,13,35,15.00
2015,09,22,13,36,15.00
2015,09,22,13,37,15.00
2015,09,22,13,38,15.00
2015,09,22,13,39,15.00
2015,09,22,13,40,15.00
2015,09,22,13,41,15.00
2015,09,22,13,42,15.00
2015,09,22,13,43,15.00
2015,09,22,13,44,15.10
2015,09,22,13,45,15.30
2015,09,22,13,46,15.30
2015,09,22,13,47,15.40
2015,09,22,13,48,15.40
2015,09,22,13,49,15.40
2015,09,22,13,50,15.40
2015,09,22,13,51,15.40
2015,09,22,13,52,15.30
2015,09,22,13,53,15.30
2015,09,22,13,54,15.30
2015,09,22,13,55,15.30
2015,09,22,13,56,15.40
2015,09,22,13,57,15.50
2015,09,22,13,58,15.60
2015,09,22,13,59,15.60
2015,09,22,14,00,15.50
2015,09,22,14,01,15.50
2015,09,22,14,02,15.50
2015,09,22,14,03,15.50
2015,09,22,14,04,15.50
2015,09,22,14,05,15.40
2015,09,22,14,06,15.40
2015,09,22,14,07,15.40
2015,09,22,14,08,15.40
2015,09,22,14,09,15.50
2015,09,22,14,10,15.50
2015,09,22,14,11,15.50
2015,09,22,14,12,15.50
2015,09,22,14,13,15.40
2015,09,22,14,14,15.40
2015,09,22,14,15,15.50
2015,09,22,14,16,15.60
2015,09,22,14,17,15.70
2015,09,22,14,18,15.70
2015,09,22,14,19,15.70
2015,09,22,14,20,15.60
2015,09,22,14,21,15.50
2015,09,22,14,22,15.40
2015,09,22,14,23,15.40
2015,09,22,14,24,15.50
2015,09,22,14,25,15.50
2015,09,22,14,26,15.50
2015,09,22,14,27,15.50
2015,09,22,14,28,15.50
2015,09,22,14,29,15.60
2015,09,22,14,30,15.60
2015,09,22,14,31,15.60
2015,09,22,14,32,15.70
2015,09,22,14,33,15.70
2015,09,22,14,34,15.70
2015,09,22,14,35,15.80
2015,09,22,14,36,15.80
2015,09,22,14,37,15.90
2015,09,22,14,38,16.00
2015,09,22,14,39,16.00
2015,09,22,14,40,16.10
2015,09,22,14,41,16.20
2015,09,22,14,42,16.20
2015,09,22,14,43,16.20
2015,09,22,14,44,16.30
2015,09,22,14,45,16.20
2015,09,22,14,46,16.10
2015,09,22,14,47,16.10
2015,09,22,14,48,16.10
2015,09,22,14,49,16.00
2015,09,22,14,50,16.00
2015,09,22,14,51,15.90
2015,09,22,14,52,15.90
2015,09,22,14,53,15.90
2015,09,22,14,54,15.90
2015,09,22,14,55,15.80
2015,09,22,14,56,15.80
2015,09,22,14,57,15.70
2015,09,22,14,58,15.70
2015,09,22,14,59,15.80
2015,09,22,15,00,15.80
2015,09,22,15,01,15.80
2015,09,22,15,02,15.90
2015,09,22,15,03,16.00
2015,09,22,15,04,16.00
2015,09,22,15,05,16.10
2015,09,22,15,06,16.10
2015,09,22,15,07,16.10
2015,09,22,15,08,16.10
2015,09,22,15,09,16.10
2015,09,22,15,10,16.10
2015,09,22,15,11,16.10
2015,09,22,15,12,16.10
2015,09,22,15,13,16.10
2015,09,22,15,14,16.10
2015,09,22,15,15,16.10
2015,09,22,15,16,16.10
2015,09,22,15,17,16.20
2015,09,22,15,18,16.20
2015,09,22,15,19,16.30
2015,09,22,15,20,16.30
2015,09,22,15,21,16.30
2015,09,22,15,22,16.30
2015,09,22,15,23,16.30
2015,09,22,15,24,16.30
2015,09,22,15,25,16.30
2015,09,22,15,26,16.20
2015,09,22,15,27,16.20
2015,09,22,15,28,16.20
2015,09,22,15,29,16.20
2015,09,22,15,30,16.30
2015,09,22,15,31,16.30
2015,09,22,15,32,16.30
2015,09,22,15,33,16.30
2015,09,22,15,34,16.30
2015,09,22,15,35,16.20
2015,09,22,15,36,16.10
2015,09,22,15,37,16.10
2015,09,22,15,38,16.10
2015,09,22,15,39,16.10
2015,09,22,15,40,16.10
2015,09,22,15,41,16.10
2015,09,22,15,42,16.10
2015,09,22,15,43,16.20
2015,09,22,15,44,16.10
2015,09,22,15,45,16.10
2015,09,22,15,46,16.10
2015,09,22,15,47,16.10
2015,09,22,15,48,16.00
2015,09,22,15,49,15.90
2015,09,22,15,50,15.90
2015,09,22,15,51,15.80
2015,09,22,15,52,15.80
2015,09,22,15,53,15.80
2015,09,22,15,54,15.80
2015,09,22,15,55,15.70
2015,09,22,15,56,15.70
2015,09,22,15,57,15.70
2015,09,22,15,58,15.70
2015,09,22,15,59,15.70
2015,09,22,16,00,15.70
2015,09,22,16,01,15.80
2015,09,22,16,02,15.80
2015,09,22,16,03,15.90
2015,09,22,16,04,16.00
2015,09,22,16,05,16.00
2015,09,22,16,06,16.00
2015,09,22,16,07,16.10
2015,09,22,16,08,16.10
2015,09,22,16,09,16.10
2015,09,22,16,10,16.20
2015,09,22,16,11,16.30
2015,09,22,16,12,16.40
2015,09,22,16,13,16.40
2015,09,22,16,14,16.40
2015,09,22,16,15,16.40
2015,09,22,16,16,16.50
2015,09,22,16,17,16.50
2015,09,22,16,18,16.40
2015,09,22,16,19,16.40
2015,09,22,16,20,16.50
2015,09,22,16,21,16.50
2015,09,22,16,22,16.60
2015,09,22,16,23,16.60
2015,09,22,16,24,16.60
2015,09,22,16,25,16.60
2015,09,22,16,26,16.70
2015,09,22,16,27,16.60
2015,09,22,16,28,16.50
2015,09,22,16,29,16.40
2015,09,22,16,30,16.40
2015,09,22,16,31,16.30
2015,09,22,16,32,16.30
2015,09,22,16,33,16.20
2015,09,22,16,34,16.10
2015,09,22,16,35,16.10
2015,09,22,16,36,16.00
2015,09,22,16,37,16.00
2015,09,22,16,38,16.00
2015,09,22,16,39,16.00
2015,09,22,16,40,16.00
2015,09,22,16,41,16.00
2015,09,22,16,42,16.00
2015,09,22,16,43,16.10
2015,09,22,16,44,16.10
2015,09,22,16,45,16.10
2015,09,22,16,46,16.10
2015,09,22,16,47,16.10
2015,09,22,16,48,16.10
2015,09,22,16,49,16.10
2015,09,22,16,50,16.10
2015,09,22,16,51,16.00
2015,09,22,16,52,16.00
2015,09,22,16,53,16.10
2015,09,22,16,54,16.10
2015,09,22,16,55,16.10
2015,09,22,16,56,16.20
2015,09,22,16,57,16.20
2015,09,22,16,58,16.30
2015,09,22,16,59,16.30
2015,09,22,17,00,16.30
2015,09,22,17,01,16.40
2015,09,22,17,02,16.40
2015,09,22,17,03,16.50
2015,09,22,17,04,16.50
2015,09,22,17,05,16.50
2015,09,22,17,06,16.50
2015,09,22,17,07,16.40
2015,09,22,17,08,16.40
2015,09,22,17,09,16.40
2015,09,22,17,10,16.40
2015,09,22,17,11,16.40
2015,09,22,17,12,16.40
2015,09,22,17,13,16.30
2015,09,22,17,14,16.30
2015,09,22,17,15,16.30
2015,09,22,17,16,16.20
2015,09,22,17,17,16.20
2015,09,22,17,18,16.20
2015,09,22,17,19,16.20
2015,09,22,17,20,16.20
2015,09,22,17,21,16.20
2015,09,22,17,22,16.20
2015,09,22,17,23,16.20
2015,09,22,17,24,16.20
2015,09,22,17,25,16.10
2015,09,22,17,26,16.10
2015,09,22,17,27,16.10
2015,09,22,17,28,16.00
2015,09,22,17,29,16.00
2015,09,22,17,30,16.00