Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,17.80
2011,09,24,00,01,17.90
2011,09,24,00,02,17.90
2011,09,24,00,03,17.90
2011,09,24,00,04,17.90
2011,09,24,00,05,17.90
2011,09,24,00,06,17.90
2011,09,24,00,07,18.00
2011,09,24,00,08,18.10
2011,09,24,00,09,18.10
2011,09,24,00,10,18.10
2011,09,24,00,11,18.10
2011,09,24,00,12,18.20
2011,09,24,00,13,18.20
2011,09,24,00,14,18.20
2011,09,24,00,15,18.20
2011,09,24,00,16,18.20
2011,09,24,00,17,18.20
2011,09,24,00,18,18.20
2011,09,24,00,19,18.30
2011,09,24,00,20,18.30
2011,09,24,00,21,18.30
2011,09,24,00,22,18.30
2011,09,24,00,23,18.30
2011,09,24,00,24,18.30
2011,09,24,00,25,18.30
2011,09,24,00,26,18.30
2011,09,24,00,27,18.30
2011,09,24,00,28,18.30
2011,09,24,00,29,18.30
2011,09,24,00,30,18.30
2011,09,24,00,31,18.30
2011,09,24,00,32,18.30
2011,09,24,00,33,18.30
2011,09,24,00,34,18.40
2011,09,24,00,35,18.40
2011,09,24,00,36,18.40
2011,09,24,00,37,18.40
2011,09,24,00,38,18.40
2011,09,24,00,39,18.40
2011,09,24,00,40,18.40
2011,09,24,00,41,18.40
2011,09,24,00,42,18.40
2011,09,24,00,43,18.40
2011,09,24,00,44,18.40
2011,09,24,00,45,18.40
2011,09,24,00,46,18.40
2011,09,24,00,47,18.40
2011,09,24,00,48,18.40
2011,09,24,00,49,18.50
2011,09,24,00,50,18.50
2011,09,24,00,51,18.50
2011,09,24,00,52,18.50
2011,09,24,00,53,18.40
2011,09,24,00,54,18.40
2011,09,24,00,55,18.40
2011,09,24,00,56,18.40
2011,09,24,00,57,18.40
2011,09,24,00,58,18.40
2011,09,24,00,59,18.40
2011,09,24,01,00,18.40
2011,09,24,01,01,18.40
2011,09,24,01,02,18.40
2011,09,24,01,03,18.40
2011,09,24,01,04,18.40
2011,09,24,01,05,18.40
2011,09,24,01,06,18.40
2011,09,24,01,07,18.50
2011,09,24,01,08,18.50
2011,09,24,01,09,18.50
2011,09,24,01,10,18.50
2011,09,24,01,11,18.50
2011,09,24,01,12,18.50
2011,09,24,01,13,18.50
2011,09,24,01,14,18.50
2011,09,24,01,15,18.50
2011,09,24,01,16,18.50
2011,09,24,01,17,18.50
2011,09,24,01,18,18.40
2011,09,24,01,19,18.40
2011,09,24,01,20,18.40
2011,09,24,01,21,18.40
2011,09,24,01,22,18.40
2011,09,24,01,23,18.40
2011,09,24,01,24,18.40
2011,09,24,01,25,18.40
2011,09,24,01,26,18.40
2011,09,24,01,27,18.40
2011,09,24,01,28,18.40
2011,09,24,01,29,18.40
2011,09,24,01,30,18.30
2011,09,24,01,31,18.30
2011,09,24,01,32,18.20
2011,09,24,01,33,18.00
2011,09,24,01,34,17.90
2011,09,24,01,35,17.60
2011,09,24,01,36,17.30
2011,09,24,01,37,17.00
2011,09,24,01,38,16.90
2011,09,24,01,39,16.70
2011,09,24,01,40,16.60
2011,09,24,01,41,16.50
2011,09,24,01,42,16.40
2011,09,24,01,43,16.30
2011,09,24,01,44,16.10
2011,09,24,01,45,16.00
2011,09,24,01,46,15.80
2011,09,24,01,47,15.80
2011,09,24,01,48,15.70
2011,09,24,01,49,15.60
2011,09,24,01,50,15.60
2011,09,24,01,51,15.50
2011,09,24,01,52,15.50
2011,09,24,01,53,15.50
2011,09,24,01,54,15.50
2011,09,24,01,55,15.40
2011,09,24,01,56,15.40
2011,09,24,01,57,15.40
2011,09,24,01,58,15.30
2011,09,24,01,59,15.30
2011,09,24,02,00,15.30
2011,09,24,02,01,15.30
2011,09,24,02,02,15.30
2011,09,24,02,03,15.30
2011,09,24,02,04,15.30
2011,09,24,02,05,15.30
2011,09,24,02,06,15.20
2011,09,24,02,07,15.30
2011,09,24,02,08,15.30
2011,09,24,02,09,15.30
2011,09,24,02,10,15.30
2011,09,24,02,11,15.10
2011,09,24,02,12,14.90
2011,09,24,02,13,14.60
2011,09,24,02,14,14.40
2011,09,24,02,15,14.10
2011,09,24,02,16,14.00
2011,09,24,02,17,13.90
2011,09,24,02,18,13.70
2011,09,24,02,19,13.60
2011,09,24,02,20,13.60
2011,09,24,02,21,13.50
2011,09,24,02,22,13.50
2011,09,24,02,23,13.40
2011,09,24,02,24,13.30
2011,09,24,02,25,13.30
2011,09,24,02,26,13.30
2011,09,24,02,27,13.30
2011,09,24,02,28,13.30
2011,09,24,02,29,13.30
2011,09,24,02,30,13.30
2011,09,24,02,31,13.30
2011,09,24,02,32,13.30
2011,09,24,02,33,13.30
2011,09,24,02,34,13.30
2011,09,24,02,35,13.30
2011,09,24,02,36,13.40
2011,09,24,02,37,13.40
2011,09,24,02,38,13.40
2011,09,24,02,39,13.50
2011,09,24,02,40,13.50
2011,09,24,02,41,13.50
2011,09,24,02,42,13.50
2011,09,24,02,43,13.60
2011,09,24,02,44,13.60
2011,09,24,02,45,13.70
2011,09,24,02,46,13.70
2011,09,24,02,47,13.80
2011,09,24,02,48,13.80
2011,09,24,02,49,13.90
2011,09,24,02,50,13.90
2011,09,24,02,51,13.90
2011,09,24,02,52,13.90
2011,09,24,02,53,13.90
2011,09,24,02,54,13.90
2011,09,24,02,55,14.00
2011,09,24,02,56,14.00
2011,09,24,02,57,14.00
2011,09,24,02,58,14.00
2011,09,24,02,59,14.00
2011,09,24,03,00,14.00
2011,09,24,03,01,14.00
2011,09,24,03,02,14.00
2011,09,24,03,03,14.00
2011,09,24,03,04,13.90
2011,09,24,03,05,14.00
2011,09,24,03,06,14.00
2011,09,24,03,07,14.00
2011,09,24,03,08,14.00
2011,09,24,03,09,14.00
2011,09,24,03,10,14.00
2011,09,24,03,11,14.00
2011,09,24,03,12,14.00
2011,09,24,03,13,14.00
2011,09,24,03,14,14.10
2011,09,24,03,15,14.10
2011,09,24,03,16,14.20
2011,09,24,03,17,14.30
2011,09,24,03,18,14.40
2011,09,24,03,19,14.40
2011,09,24,03,20,14.40
2011,09,24,03,21,14.50
2011,09,24,03,22,14.50
2011,09,24,03,23,14.60
2011,09,24,03,24,14.60
2011,09,24,03,25,14.60
2011,09,24,03,26,14.60
2011,09,24,03,27,14.60
2011,09,24,03,28,14.60
2011,09,24,03,29,14.70
2011,09,24,03,30,14.70
2011,09,24,03,31,14.80
2011,09,24,03,32,14.80
2011,09,24,03,33,14.80
2011,09,24,03,34,14.80
2011,09,24,03,35,14.80
2011,09,24,03,36,14.80
2011,09,24,03,37,14.80
2011,09,24,03,38,14.80
2011,09,24,03,39,14.80
2011,09,24,03,40,14.80
2011,09,24,03,41,14.80
2011,09,24,03,42,14.80
2011,09,24,03,43,14.80
2011,09,24,03,44,14.80
2011,09,24,03,45,14.80
2011,09,24,03,46,14.80
2011,09,24,03,47,14.80
2011,09,24,03,48,14.80
2011,09,24,03,49,14.80
2011,09,24,03,50,14.80
2011,09,24,03,51,14.90
2011,09,24,03,52,14.80
2011,09,24,03,53,14.80
2011,09,24,03,54,14.80
2011,09,24,03,55,14.80
2011,09,24,03,56,14.80
2011,09,24,03,57,14.90
2011,09,24,03,58,14.90
2011,09,24,03,59,15.00
2011,09,24,04,00,15.00
2011,09,24,04,01,15.00
2011,09,24,04,02,15.10
2011,09,24,04,03,15.10
2011,09,24,04,04,15.20
2011,09,24,04,05,15.20
2011,09,24,04,06,15.30
2011,09,24,04,07,15.30
2011,09,24,04,08,15.30
2011,09,24,04,09,15.40
2011,09,24,04,10,15.30
2011,09,24,04,11,15.40
2011,09,24,04,12,15.40
2011,09,24,04,13,15.40
2011,09,24,04,14,15.40
2011,09,24,04,15,15.30
2011,09,24,04,16,15.30
2011,09,24,04,17,15.30
2011,09,24,04,18,15.30
2011,09,24,04,19,15.30
2011,09,24,04,20,15.20
2011,09,24,04,21,15.20
2011,09,24,04,22,15.10
2011,09,24,04,23,15.10
2011,09,24,04,24,15.00
2011,09,24,04,25,14.90
2011,09,24,04,26,14.90
2011,09,24,04,27,14.80
2011,09,24,04,28,14.80
2011,09,24,04,29,14.70
2011,09,24,04,30,14.70
2011,09,24,04,31,14.60
2011,09,24,04,32,14.60
2011,09,24,04,33,14.50
2011,09,24,04,34,14.50
2011,09,24,04,35,14.50
2011,09,24,04,36,14.40
2011,09,24,04,37,14.40
2011,09,24,04,38,14.30
2011,09,24,04,39,14.30
2011,09,24,04,40,14.30
2011,09,24,04,41,14.20
2011,09,24,04,42,14.20
2011,09,24,04,43,14.20
2011,09,24,04,44,14.20
2011,09,24,04,45,14.20
2011,09,24,04,46,14.20
2011,09,24,04,47,14.20
2011,09,24,04,48,14.20
2011,09,24,04,49,14.20
2011,09,24,04,50,14.20
2011,09,24,04,51,14.20
2011,09,24,04,52,14.20
2011,09,24,04,53,14.20
2011,09,24,04,54,14.20
2011,09,24,04,55,14.20
2011,09,24,04,56,14.20
2011,09,24,04,57,14.10
2011,09,24,04,58,14.10
2011,09,24,04,59,14.10
2011,09,24,05,00,14.10
2011,09,24,05,01,14.10
2011,09,24,05,02,14.10
2011,09,24,05,03,14.10
2011,09,24,05,04,14.10
2011,09,24,05,05,14.10
2011,09,24,05,06,14.10
2011,09,24,05,07,14.10
2011,09,24,05,08,14.10
2011,09,24,05,09,14.10
2011,09,24,05,10,14.10
2011,09,24,05,11,14.10
2011,09,24,05,12,14.10
2011,09,24,05,13,14.10
2011,09,24,05,14,14.00
2011,09,24,05,15,14.00
2011,09,24,05,16,14.00
2011,09,24,05,17,13.90
2011,09,24,05,18,13.90
2011,09,24,05,19,13.90
2011,09,24,05,20,13.90
2011,09,24,05,21,13.90
2011,09,24,05,22,13.90
2011,09,24,05,23,13.90
2011,09,24,05,24,13.80
2011,09,24,05,25,13.80
2011,09,24,05,26,13.70
2011,09,24,05,27,13.70
2011,09,24,05,28,13.50
2011,09,24,05,29,13.40
2011,09,24,05,30,13.20
2011,09,24,05,31,13.10
2011,09,24,05,32,13.00
2011,09,24,05,33,13.00
2011,09,24,05,34,12.90
2011,09,24,05,35,12.80
2011,09,24,05,36,12.80
2011,09,24,05,37,12.80
2011,09,24,05,38,12.70
2011,09,24,05,39,12.70
2011,09,24,05,40,12.70
2011,09,24,05,41,12.70
2011,09,24,05,42,12.70
2011,09,24,05,43,12.70
2011,09,24,05,44,12.80
2011,09,24,05,45,12.80
2011,09,24,05,46,12.80
2011,09,24,05,47,12.80
2011,09,24,05,48,12.80
2011,09,24,05,49,12.80
2011,09,24,05,50,12.90
2011,09,24,05,51,12.90
2011,09,24,05,52,12.80
2011,09,24,05,53,12.80
2011,09,24,05,54,12.80
2011,09,24,05,55,12.80
2011,09,24,05,56,12.80
2011,09,24,05,57,12.80
2011,09,24,05,58,12.80
2011,09,24,05,59,12.80
2011,09,24,06,00,12.80
2011,09,24,06,01,12.80
2011,09,24,06,02,12.80
2011,09,24,06,03,12.80
2011,09,24,06,04,12.80
2011,09,24,06,05,12.80
2011,09,24,06,06,12.80
2011,09,24,06,07,12.80
2011,09,24,06,08,12.90
2011,09,24,06,09,12.90
2011,09,24,06,10,12.90
2011,09,24,06,11,13.00
2011,09,24,06,12,13.00
2011,09,24,06,13,13.00
2011,09,24,06,14,13.00
2011,09,24,06,15,13.00
2011,09,24,06,16,13.00
2011,09,24,06,17,13.00
2011,09,24,06,18,13.00
2011,09,24,06,19,13.10
2011,09,24,06,20,13.10
2011,09,24,06,21,13.10
2011,09,24,06,22,13.10
2011,09,24,06,23,13.10
2011,09,24,06,24,13.10
2011,09,24,06,25,13.10
2011,09,24,06,26,13.10
2011,09,24,06,27,13.10
2011,09,24,06,28,13.20
2011,09,24,06,29,13.20
2011,09,24,06,30,13.30
2011,09,24,06,31,13.30
2011,09,24,06,32,13.30
2011,09,24,06,33,13.30
2011,09,24,06,34,13.30
2011,09,24,06,35,13.30
2011,09,24,06,36,13.30
2011,09,24,06,37,13.30
2011,09,24,06,38,13.30
2011,09,24,06,39,13.30
2011,09,24,06,40,13.30
2011,09,24,06,41,13.30
2011,09,24,06,42,13.30
2011,09,24,06,43,13.30
2011,09,24,06,44,13.30
2011,09,24,06,45,13.30
2011,09,24,06,46,13.40
2011,09,24,06,47,13.40
2011,09,24,06,48,13.50
2011,09,24,06,49,13.50
2011,09,24,06,50,13.50
2011,09,24,06,51,13.50
2011,09,24,06,52,13.50
2011,09,24,06,53,13.40
2011,09,24,06,54,13.40
2011,09,24,06,55,13.40
2011,09,24,06,56,13.40
2011,09,24,06,57,13.40
2011,09,24,06,58,13.40
2011,09,24,06,59,13.40
2011,09,24,07,00,13.40
2011,09,24,07,01,13.40
2011,09,24,07,02,13.40
2011,09,24,07,03,13.40
2011,09,24,07,04,13.50
2011,09,24,07,05,13.50
2011,09,24,07,06,13.50
2011,09,24,07,07,13.50
2011,09,24,07,08,13.50
2011,09,24,07,09,13.60
2011,09,24,07,10,13.60
2011,09,24,07,11,13.70
2011,09,24,07,12,13.70
2011,09,24,07,13,13.70
2011,09,24,07,14,13.80
2011,09,24,07,15,13.90
2011,09,24,07,16,13.90
2011,09,24,07,17,14.00
2011,09,24,07,18,14.00
2011,09,24,07,19,14.10
2011,09,24,07,20,14.10
2011,09,24,07,21,14.20
2011,09,24,07,22,14.20
2011,09,24,07,23,14.20
2011,09,24,07,24,14.20
2011,09,24,07,25,14.20
2011,09,24,07,26,14.20
2011,09,24,07,27,14.20
2011,09,24,07,28,14.20
2011,09,24,07,29,14.20
2011,09,24,07,30,14.20
2011,09,24,07,31,14.20
2011,09,24,07,32,14.20
2011,09,24,07,33,14.20
2011,09,24,07,34,14.20
2011,09,24,07,35,14.20
2011,09,24,07,36,14.30
2011,09,24,07,37,14.30
2011,09,24,07,38,14.30
2011,09,24,07,39,14.20
2011,09,24,07,40,14.20
2011,09,24,07,41,14.20
2011,09,24,07,42,14.10
2011,09,24,07,43,14.10
2011,09,24,07,44,14.10
2011,09,24,07,45,14.10
2011,09,24,07,46,14.10
2011,09,24,07,47,14.10
2011,09,24,07,48,14.10
2011,09,24,07,49,14.10
2011,09,24,07,50,14.10
2011,09,24,07,51,14.20
2011,09,24,07,52,14.20
2011,09,24,07,53,14.20
2011,09,24,07,54,14.20
2011,09,24,07,55,14.20
2011,09,24,07,56,14.20
2011,09,24,07,57,14.20
2011,09,24,07,58,14.20
2011,09,24,07,59,14.20
2011,09,24,08,00,14.20
2011,09,24,08,01,14.30
2011,09,24,08,02,14.30
2011,09,24,08,03,14.30
2011,09,24,08,04,14.30
2011,09,24,08,05,14.30
2011,09,24,08,06,14.30
2011,09,24,08,07,14.30
2011,09,24,08,08,14.30
2011,09,24,08,09,14.30
2011,09,24,08,10,14.40
2011,09,24,08,11,14.40
2011,09,24,08,12,14.40
2011,09,24,08,13,14.40
2011,09,24,08,14,14.40
2011,09,24,08,15,14.40
2011,09,24,08,16,14.40
2011,09,24,08,17,14.40
2011,09,24,08,18,14.40
2011,09,24,08,19,14.40
2011,09,24,08,20,14.40
2011,09,24,08,21,14.40
2011,09,24,08,22,14.40
2011,09,24,08,23,14.40
2011,09,24,08,24,14.50
2011,09,24,08,25,14.50
2011,09,24,08,26,14.50
2011,09,24,08,27,14.50
2011,09,24,08,28,14.50
2011,09,24,08,29,14.50
2011,09,24,08,30,14.50
2011,09,24,08,31,14.50
2011,09,24,08,32,14.50
2011,09,24,08,33,14.50
2011,09,24,08,34,14.50
2011,09,24,08,35,14.50
2011,09,24,08,36,14.60
2011,09,24,08,37,14.60
2011,09,24,08,38,14.60
2011,09,24,08,39,14.60
2011,09,24,08,40,14.60
2011,09,24,08,41,14.60
2011,09,24,08,42,14.60
2011,09,24,08,43,14.60
2011,09,24,08,44,14.60
2011,09,24,08,45,14.60
2011,09,24,08,46,14.60
2011,09,24,08,47,14.60
2011,09,24,08,48,14.70
2011,09,24,08,49,14.70
2011,09,24,08,50,14.70
2011,09,24,08,51,14.70
2011,09,24,08,52,14.80
2011,09,24,08,53,14.80
2011,09,24,08,54,14.80
2011,09,24,08,55,14.80
2011,09,24,08,56,14.80
2011,09,24,08,57,14.80
2011,09,24,08,58,14.80
2011,09,24,08,59,14.80
2011,09,24,09,00,14.80
2011,09,24,09,01,14.90
2011,09,24,09,02,14.90
2011,09,24,09,03,14.90
2011,09,24,09,04,14.90
2011,09,24,09,05,14.90
2011,09,24,09,06,15.00
2011,09,24,09,07,15.00
2011,09,24,09,08,15.00
2011,09,24,09,09,15.00
2011,09,24,09,10,15.10
2011,09,24,09,11,15.10
2011,09,24,09,12,15.10
2011,09,24,09,13,15.10
2011,09,24,09,14,15.10
2011,09,24,09,15,15.10
2011,09,24,09,16,15.20
2011,09,24,09,17,15.20
2011,09,24,09,18,15.20
2011,09,24,09,19,15.20
2011,09,24,09,20,15.30
2011,09,24,09,21,15.30
2011,09,24,09,22,15.30
2011,09,24,09,23,15.30
2011,09,24,09,24,15.30
2011,09,24,09,25,15.30
2011,09,24,09,26,15.30
2011,09,24,09,27,15.30
2011,09,24,09,28,15.30
2011,09,24,09,29,15.30
2011,09,24,09,30,15.30
2011,09,24,09,31,15.30
2011,09,24,09,32,15.40
2011,09,24,09,33,15.40
2011,09,24,09,34,15.50
2011,09,24,09,35,15.50
2011,09,24,09,36,15.50
2011,09,24,09,37,15.50
2011,09,24,09,38,15.50
2011,09,24,09,39,15.50
2011,09,24,09,40,15.50
2011,09,24,09,41,15.60
2011,09,24,09,42,15.50
2011,09,24,09,43,15.50
2011,09,24,09,44,15.50
2011,09,24,09,45,15.40
2011,09,24,09,46,15.30
2011,09,24,09,47,15.30
2011,09,24,09,48,15.30
2011,09,24,09,49,15.30
2011,09,24,09,50,15.30
2011,09,24,09,51,15.30
2011,09,24,09,52,15.30
2011,09,24,09,53,15.40
2011,09,24,09,54,15.40
2011,09,24,09,55,15.40
2011,09,24,09,56,15.30
2011,09,24,09,57,15.30
2011,09,24,09,58,15.30
2011,09,24,09,59,15.30
2011,09,24,10,00,15.30
2011,09,24,10,01,15.30
2011,09,24,10,02,15.30
2011,09,24,10,03,15.30
2011,09,24,10,04,15.40
2011,09,24,10,05,15.40
2011,09,24,10,06,15.40
2011,09,24,10,07,15.40
2011,09,24,10,08,15.30
2011,09,24,10,09,15.30
2011,09,24,10,10,15.30
2011,09,24,10,11,15.40
2011,09,24,10,12,15.40
2011,09,24,10,13,15.40
2011,09,24,10,14,15.40
2011,09,24,10,15,15.50
2011,09,24,10,16,15.50
2011,09,24,10,17,15.60
2011,09,24,10,18,15.70
2011,09,24,10,19,15.60
2011,09,24,10,20,15.60
2011,09,24,10,21,15.50
2011,09,24,10,22,15.50
2011,09,24,10,23,15.50
2011,09,24,10,24,15.50
2011,09,24,10,25,15.40
2011,09,24,10,26,15.40
2011,09,24,10,27,15.40
2011,09,24,10,28,15.40
2011,09,24,10,29,15.40
2011,09,24,10,30,15.30
2011,09,24,10,31,15.30
2011,09,24,10,32,15.30
2011,09,24,10,33,15.30
2011,09,24,10,34,15.30
2011,09,24,10,35,15.30
2011,09,24,10,36,15.30
2011,09,24,10,37,15.40
2011,09,24,10,38,15.50
2011,09,24,10,39,15.50
2011,09,24,10,40,15.50
2011,09,24,10,41,15.50
2011,09,24,10,42,15.50
2011,09,24,10,43,15.60
2011,09,24,10,44,15.60
2011,09,24,10,45,15.60
2011,09,24,10,46,15.60
2011,09,24,10,47,15.50
2011,09,24,10,48,15.50
2011,09,24,10,49,15.60
2011,09,24,10,50,15.60
2011,09,24,10,51,15.60
2011,09,24,10,52,15.60
2011,09,24,10,53,15.60
2011,09,24,10,54,15.70
2011,09,24,10,55,15.70
2011,09,24,10,56,15.80
2011,09,24,10,57,15.90
2011,09,24,10,58,16.00
2011,09,24,10,59,16.10
2011,09,24,11,00,16.20
2011,09,24,11,01,16.20
2011,09,24,11,02,16.10
2011,09,24,11,03,16.10
2011,09,24,11,04,16.10
2011,09,24,11,05,16.10
2011,09,24,11,06,16.10
2011,09,24,11,07,16.00
2011,09,24,11,08,15.80
2011,09,24,11,09,15.80
2011,09,24,11,10,15.80
2011,09,24,11,11,15.70
2011,09,24,11,12,15.70
2011,09,24,11,13,15.70
2011,09,24,11,14,15.60
2011,09,24,11,15,15.60
2011,09,24,11,16,15.60
2011,09,24,11,17,15.60
2011,09,24,11,18,15.60
2011,09,24,11,19,15.60
2011,09,24,11,20,15.60
2011,09,24,11,21,15.60
2011,09,24,11,22,15.60
2011,09,24,11,23,15.60
2011,09,24,11,24,15.60
2011,09,24,11,25,15.70
2011,09,24,11,26,15.70
2011,09,24,11,27,15.70
2011,09,24,11,28,15.70
2011,09,24,11,29,15.80
2011,09,24,11,30,15.80
2011,09,24,11,31,15.80
2011,09,24,11,32,15.80
2011,09,24,11,33,15.90
2011,09,24,11,34,15.80
2011,09,24,11,35,15.80
2011,09,24,11,36,15.80
2011,09,24,11,37,15.80
2011,09,24,11,38,15.80
2011,09,24,11,39,15.80
2011,09,24,11,40,15.80
2011,09,24,11,41,15.80
2011,09,24,11,42,15.90
2011,09,24,11,43,16.00
2011,09,24,11,44,16.10
2011,09,24,11,45,16.10
2011,09,24,11,46,16.10
2011,09,24,11,47,16.10
2011,09,24,11,48,16.20
2011,09,24,11,49,16.30
2011,09,24,11,50,16.40
2011,09,24,11,51,16.60
2011,09,24,11,52,16.60
2011,09,24,11,53,16.60
2011,09,24,11,54,16.60
2011,09,24,11,55,16.60
2011,09,24,11,56,16.70
2011,09,24,11,57,16.70
2011,09,24,11,58,16.60
2011,09,24,11,59,16.50
2011,09,24,12,00,16.40
2011,09,24,12,01,16.40
2011,09,24,12,02,16.30
2011,09,24,12,03,16.30
2011,09,24,12,04,16.20
2011,09,24,12,05,16.20
2011,09,24,12,06,16.30
2011,09,24,12,07,16.30
2011,09,24,12,08,16.30
2011,09,24,12,09,16.30
2011,09,24,12,10,16.30
2011,09,24,12,11,16.30
2011,09,24,12,12,16.20
2011,09,24,12,13,16.30
2011,09,24,12,14,16.30
2011,09,24,12,15,16.30
2011,09,24,12,16,16.40
2011,09,24,12,17,16.40
2011,09,24,12,18,16.40
2011,09,24,12,19,16.40
2011,09,24,12,20,16.40
2011,09,24,12,21,16.40
2011,09,24,12,22,16.40
2011,09,24,12,23,16.50
2011,09,24,12,24,16.50
2011,09,24,12,25,16.60
2011,09,24,12,26,16.60
2011,09,24,12,27,16.60
2011,09,24,12,28,16.60
2011,09,24,12,29,16.60
2011,09,24,12,30,16.60
2011,09,24,12,31,16.70
2011,09,24,12,32,16.70
2011,09,24,12,33,16.70
2011,09,24,12,34,16.70
2011,09,24,12,35,16.70
2011,09,24,12,36,16.60
2011,09,24,12,37,16.50
2011,09,24,12,38,16.40
2011,09,24,12,39,16.40
2011,09,24,12,40,16.40
2011,09,24,12,41,16.40
2011,09,24,12,42,16.40
2011,09,24,12,43,16.40
2011,09,24,12,44,16.40
2011,09,24,12,45,16.40
2011,09,24,12,46,16.60
2011,09,24,12,47,16.60
2011,09,24,12,48,16.50
2011,09,24,12,49,16.40
2011,09,24,12,50,16.40
2011,09,24,12,51,16.40
2011,09,24,12,52,16.40
2011,09,24,12,53,16.40
2011,09,24,12,54,16.30
2011,09,24,12,55,16.30
2011,09,24,12,56,16.30
2011,09,24,12,57,16.30
2011,09,24,12,58,16.40
2011,09,24,12,59,16.40
2011,09,24,13,00,16.40
2011,09,24,13,01,16.40
2011,09,24,13,02,16.40
2011,09,24,13,03,16.40
2011,09,24,13,04,16.40
2011,09,24,13,05,16.40
2011,09,24,13,06,16.40
2011,09,24,13,07,16.40
2011,09,24,13,08,16.40
2011,09,24,13,09,16.40
2011,09,24,13,10,16.40
2011,09,24,13,11,16.40
2011,09,24,13,12,16.40
2011,09,24,13,13,16.40
2011,09,24,13,14,16.40
2011,09,24,13,15,16.50
2011,09,24,13,16,16.40
2011,09,24,13,17,16.30
2011,09,24,13,18,16.20
2011,09,24,13,19,16.20
2011,09,24,13,20,16.30
2011,09,24,13,21,16.30
2011,09,24,13,22,16.20
2011,09,24,13,23,16.20
2011,09,24,13,24,16.20
2011,09,24,13,25,16.20
2011,09,24,13,26,16.20
2011,09,24,13,27,16.20
2011,09,24,13,28,16.30
2011,09,24,13,29,16.40
2011,09,24,13,30,16.50
2011,09,24,13,31,16.70
2011,09,24,13,32,16.80
2011,09,24,13,33,16.90
2011,09,24,13,34,17.00
2011,09,24,13,35,17.00
2011,09,24,13,36,17.10
2011,09,24,13,37,17.10
2011,09,24,13,38,17.20
2011,09,24,13,39,17.30
2011,09,24,13,40,17.30
2011,09,24,13,41,17.30
2011,09,24,13,42,17.40
2011,09,24,13,43,17.50
2011,09,24,13,44,17.50
2011,09,24,13,45,17.60
2011,09,24,13,46,17.60
2011,09,24,13,47,17.60
2011,09,24,13,48,17.60
2011,09,24,13,49,17.70
2011,09,24,13,50,17.60
2011,09,24,13,51,17.50
2011,09,24,13,52,17.50
2011,09,24,13,53,17.50
2011,09,24,13,54,17.60
2011,09,24,13,55,17.70
2011,09,24,13,56,17.80
2011,09,24,13,57,17.80
2011,09,24,13,58,17.80
2011,09,24,13,59,17.90
2011,09,24,14,00,17.80
2011,09,24,14,01,17.70
2011,09,24,14,02,17.50
2011,09,24,14,03,17.50
2011,09,24,14,04,17.50
2011,09,24,14,05,17.50
2011,09,24,14,06,17.40
2011,09,24,14,07,17.30
2011,09,24,14,08,17.30
2011,09,24,14,09,17.20
2011,09,24,14,10,17.10
2011,09,24,14,11,17.10
2011,09,24,14,12,17.00
2011,09,24,14,13,16.90
2011,09,24,14,14,16.80
2011,09,24,14,15,16.70
2011,09,24,14,16,16.70
2011,09,24,14,17,16.70
2011,09,24,14,18,16.60
2011,09,24,14,19,16.70
2011,09,24,14,20,16.70
2011,09,24,14,21,16.80
2011,09,24,14,22,16.90
2011,09,24,14,23,16.90
2011,09,24,14,24,17.00
2011,09,24,14,25,17.10
2011,09,24,14,26,17.30
2011,09,24,14,27,17.40
2011,09,24,14,28,17.50
2011,09,24,14,29,17.60
2011,09,24,14,30,17.70
2011,09,24,14,31,17.70
2011,09,24,14,32,17.70
2011,09,24,14,33,17.70
2011,09,24,14,34,17.60
2011,09,24,14,35,17.50
2011,09,24,14,36,17.40
2011,09,24,14,37,17.40
2011,09,24,14,38,17.40
2011,09,24,14,39,17.40
2011,09,24,14,40,17.40
2011,09,24,14,41,17.40
2011,09,24,14,42,17.50
2011,09,24,14,43,17.60
2011,09,24,14,44,17.50
2011,09,24,14,45,17.60
2011,09,24,14,46,17.70
2011,09,24,14,47,17.70
2011,09,24,14,48,17.70
2011,09,24,14,49,17.70
2011,09,24,14,50,17.60
2011,09,24,14,51,17.60
2011,09,24,14,52,17.60
2011,09,24,14,53,17.60
2011,09,24,14,54,17.60
2011,09,24,14,55,17.60
2011,09,24,14,56,17.60
2011,09,24,14,57,17.60
2011,09,24,14,58,17.50
2011,09,24,14,59,17.50
2011,09,24,15,00,17.40
2011,09,24,15,01,17.40
2011,09,24,15,02,17.20
2011,09,24,15,03,17.10
2011,09,24,15,04,17.10
2011,09,24,15,05,17.10
2011,09,24,15,06,17.10
2011,09,24,15,07,17.20
2011,09,24,15,08,17.10
2011,09,24,15,09,17.00
2011,09,24,15,10,17.00
2011,09,24,15,11,17.00
2011,09,24,15,12,17.00
2011,09,24,15,13,17.00
2011,09,24,15,14,17.00
2011,09,24,15,15,17.10
2011,09,24,15,16,17.00
2011,09,24,15,17,17.00
2011,09,24,15,18,16.90
2011,09,24,15,19,16.90
2011,09,24,15,20,16.90
2011,09,24,15,21,16.90
2011,09,24,15,22,16.90
2011,09,24,15,23,16.80
2011,09,24,15,24,16.90
2011,09,24,15,25,16.90
2011,09,24,15,26,16.90
2011,09,24,15,27,16.80
2011,09,24,15,28,16.70
2011,09,24,15,29,16.60
2011,09,24,15,30,16.50
2011,09,24,15,31,16.40
2011,09,24,15,32,16.40
2011,09,24,15,33,16.40
2011,09,24,15,34,16.40
2011,09,24,15,35,16.40
2011,09,24,15,36,16.40
2011,09,24,15,37,16.50
2011,09,24,15,38,16.70
2011,09,24,15,39,16.70
2011,09,24,15,40,16.70
2011,09,24,15,41,16.80
2011,09,24,15,42,16.80
2011,09,24,15,43,16.80
2011,09,24,15,44,16.90
2011,09,24,15,45,17.00
2011,09,24,15,46,17.00
2011,09,24,15,47,17.00
2011,09,24,15,48,17.00
2011,09,24,15,49,17.00
2011,09,24,15,50,17.00
2011,09,24,15,51,16.90
2011,09,24,15,52,16.80
2011,09,24,15,53,16.80
2011,09,24,15,54,16.80
2011,09,24,15,55,16.80
2011,09,24,15,56,16.80
2011,09,24,15,57,16.80
2011,09,24,15,58,16.80
2011,09,24,15,59,16.90
2011,09,24,16,00,16.90
2011,09,24,16,01,16.90
2011,09,24,16,02,17.00
2011,09,24,16,03,17.10
2011,09,24,16,04,17.10
2011,09,24,16,05,17.10
2011,09,24,16,06,17.10
2011,09,24,16,07,17.10
2011,09,24,16,08,17.10
2011,09,24,16,09,17.10
2011,09,24,16,10,17.10
2011,09,24,16,11,17.10
2011,09,24,16,12,17.10
2011,09,24,16,13,17.20
2011,09,24,16,14,17.30
2011,09,24,16,15,17.30
2011,09,24,16,16,17.40
2011,09,24,16,17,17.50
2011,09,24,16,18,17.60
2011,09,24,16,19,17.70
2011,09,24,16,20,17.90
2011,09,24,16,21,18.00
2011,09,24,16,22,18.10
2011,09,24,16,23,18.10
2011,09,24,16,24,18.10
2011,09,24,16,25,18.00
2011,09,24,16,26,17.90
2011,09,24,16,27,17.90
2011,09,24,16,28,17.90
2011,09,24,16,29,17.90
2011,09,24,16,30,18.00
2011,09,24,16,31,18.10
2011,09,24,16,32,18.10
2011,09,24,16,33,18.20
2011,09,24,16,34,18.20
2011,09,24,16,35,18.20
2011,09,24,16,36,18.20
2011,09,24,16,37,18.10
2011,09,24,16,38,17.90
2011,09,24,16,39,17.90
2011,09,24,16,40,17.90
2011,09,24,16,41,17.90
2011,09,24,16,42,17.90
2011,09,24,16,43,18.00
2011,09,24,16,44,18.10
2011,09,24,16,45,18.20
2011,09,24,16,46,18.30
2011,09,24,16,47,18.30
2011,09,24,16,48,18.40
2011,09,24,16,49,18.50
2011,09,24,16,50,18.50
2011,09,24,16,51,18.60
2011,09,24,16,52,18.70
2011,09,24,16,53,18.70
2011,09,24,16,54,18.70
2011,09,24,16,55,18.70
2011,09,24,16,56,18.70
2011,09,24,16,57,18.60
2011,09,24,16,58,18.50
2011,09,24,16,59,18.40
2011,09,24,17,00,18.30
2011,09,24,17,01,18.20
2011,09,24,17,02,18.10
2011,09,24,17,03,18.00
2011,09,24,17,04,17.90
2011,09,24,17,05,17.70
2011,09,24,17,06,17.60
2011,09,24,17,07,17.50
2011,09,24,17,08,17.40
2011,09,24,17,09,17.40
2011,09,24,17,10,17.40
2011,09,24,17,11,17.40
2011,09,24,17,12,17.40
2011,09,24,17,13,17.40
2011,09,24,17,14,17.40
2011,09,24,17,15,17.40
2011,09,24,17,16,17.40
2011,09,24,17,17,17.40
2011,09,24,17,18,17.50
2011,09,24,17,19,17.60