Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,2.90
2012,03,25,00,01,2.80
2012,03,25,00,02,2.80
2012,03,25,00,03,2.80
2012,03,25,00,04,2.80
2012,03,25,00,05,2.80
2012,03,25,00,06,2.80
2012,03,25,00,07,2.80
2012,03,25,00,08,2.80
2012,03,25,00,09,2.80
2012,03,25,00,10,2.80
2012,03,25,00,11,2.70
2012,03,25,00,12,2.70
2012,03,25,00,13,2.70
2012,03,25,00,14,2.70
2012,03,25,00,15,2.70
2012,03,25,00,16,2.70
2012,03,25,00,17,2.70
2012,03,25,00,18,2.70
2012,03,25,00,19,2.70
2012,03,25,00,20,2.70
2012,03,25,00,21,2.70
2012,03,25,00,22,2.60
2012,03,25,00,23,2.60
2012,03,25,00,24,2.60
2012,03,25,00,25,2.60
2012,03,25,00,26,2.60
2012,03,25,00,27,2.60
2012,03,25,00,28,2.60
2012,03,25,00,29,2.60
2012,03,25,00,30,2.70
2012,03,25,00,31,2.70
2012,03,25,00,32,2.70
2012,03,25,00,33,2.80
2012,03,25,00,34,2.80
2012,03,25,00,35,2.80
2012,03,25,00,36,2.80
2012,03,25,00,37,2.90
2012,03,25,00,38,2.90
2012,03,25,00,39,2.90
2012,03,25,00,40,2.90
2012,03,25,00,41,2.90
2012,03,25,00,42,2.90
2012,03,25,00,43,2.90
2012,03,25,00,44,2.90
2012,03,25,00,45,2.90
2012,03,25,00,46,2.90
2012,03,25,00,47,2.90
2012,03,25,00,48,2.90
2012,03,25,00,49,3.00
2012,03,25,00,50,3.00
2012,03,25,00,51,3.00
2012,03,25,00,52,3.00
2012,03,25,00,53,3.00
2012,03,25,00,54,3.00
2012,03,25,00,55,3.00
2012,03,25,00,56,2.90
2012,03,25,00,57,2.90
2012,03,25,00,58,2.90
2012,03,25,00,59,2.90
2012,03,25,01,00,3.00
2012,03,25,01,01,3.00
2012,03,25,01,02,3.10
2012,03,25,01,03,3.20
2012,03,25,01,04,3.30
2012,03,25,01,05,3.40
2012,03,25,01,06,3.50
2012,03,25,01,07,3.60
2012,03,25,01,08,3.60
2012,03,25,01,09,3.70
2012,03,25,01,10,3.70
2012,03,25,01,11,3.70
2012,03,25,01,12,3.70
2012,03,25,01,13,3.70
2012,03,25,01,14,3.70
2012,03,25,01,15,3.60
2012,03,25,01,16,3.60
2012,03,25,01,17,3.60
2012,03,25,01,18,3.50
2012,03,25,01,19,3.50
2012,03,25,01,20,3.40
2012,03,25,01,21,3.40
2012,03,25,01,22,3.40
2012,03,25,01,23,3.30
2012,03,25,01,24,3.30
2012,03,25,01,25,3.30
2012,03,25,01,26,3.20
2012,03,25,01,27,3.20
2012,03,25,01,28,3.10
2012,03,25,01,29,3.10
2012,03,25,01,30,3.10
2012,03,25,01,31,3.00
2012,03,25,01,32,3.00
2012,03,25,01,33,3.00
2012,03,25,01,34,2.90
2012,03,25,01,35,2.90
2012,03,25,01,36,2.90
2012,03,25,01,37,2.90
2012,03,25,01,38,2.80
2012,03,25,01,39,2.80
2012,03,25,01,40,2.80
2012,03,25,01,41,2.80
2012,03,25,01,42,2.80
2012,03,25,01,43,2.70
2012,03,25,01,44,2.70
2012,03,25,01,45,2.70
2012,03,25,01,46,2.70
2012,03,25,01,47,2.70
2012,03,25,01,48,2.60
2012,03,25,01,49,2.60
2012,03,25,01,50,2.60
2012,03,25,01,51,2.60
2012,03,25,01,52,2.60
2012,03,25,01,53,2.60
2012,03,25,01,54,2.60
2012,03,25,01,55,2.60
2012,03,25,01,56,2.60
2012,03,25,01,57,2.60
2012,03,25,01,58,2.60
2012,03,25,01,59,2.60
2012,03,25,02,00,2.60
2012,03,25,02,01,2.60
2012,03,25,02,02,2.60
2012,03,25,02,03,2.60
2012,03,25,02,04,2.60
2012,03,25,02,05,2.60
2012,03,25,02,06,2.60
2012,03,25,02,07,2.60
2012,03,25,02,08,2.60
2012,03,25,02,09,2.50
2012,03,25,02,10,2.50
2012,03,25,02,11,2.50
2012,03,25,02,12,2.50
2012,03,25,02,13,2.50
2012,03,25,02,14,2.50
2012,03,25,02,15,2.50
2012,03,25,02,16,2.50
2012,03,25,02,17,2.50
2012,03,25,02,18,2.50
2012,03,25,02,19,2.50
2012,03,25,02,20,2.50
2012,03,25,02,21,2.50
2012,03,25,02,22,2.50
2012,03,25,02,23,2.50
2012,03,25,02,24,2.50
2012,03,25,02,25,2.60
2012,03,25,02,26,2.60
2012,03,25,02,27,2.60
2012,03,25,02,28,2.60
2012,03,25,02,29,2.60
2012,03,25,02,30,2.60
2012,03,25,02,31,2.60
2012,03,25,02,32,2.60
2012,03,25,02,33,2.60
2012,03,25,02,34,2.60
2012,03,25,02,35,2.60
2012,03,25,02,36,2.60
2012,03,25,02,37,2.70
2012,03,25,02,38,2.70
2012,03,25,02,39,2.70
2012,03,25,02,40,2.70
2012,03,25,02,41,2.70
2012,03,25,02,42,2.70
2012,03,25,02,43,2.70
2012,03,25,02,44,2.60
2012,03,25,02,45,2.60
2012,03,25,02,46,2.60
2012,03,25,02,47,2.60
2012,03,25,02,48,2.60
2012,03,25,02,49,2.60
2012,03,25,02,50,2.60
2012,03,25,02,51,2.60
2012,03,25,02,52,2.60
2012,03,25,02,53,2.60
2012,03,25,02,54,2.60
2012,03,25,02,55,2.60
2012,03,25,02,56,2.70
2012,03,25,02,57,2.70
2012,03,25,02,58,2.70
2012,03,25,02,59,2.70
2012,03,25,03,00,2.70
2012,03,25,03,01,2.70
2012,03,25,03,02,2.70
2012,03,25,03,03,2.70
2012,03,25,03,04,2.70
2012,03,25,03,05,2.70
2012,03,25,03,06,2.70
2012,03,25,03,07,2.70
2012,03,25,03,08,2.70
2012,03,25,03,09,2.70
2012,03,25,03,10,2.70
2012,03,25,03,11,2.70
2012,03,25,03,12,2.70
2012,03,25,03,13,2.70
2012,03,25,03,14,2.70
2012,03,25,03,15,2.70
2012,03,25,03,16,2.70
2012,03,25,03,17,2.70
2012,03,25,03,18,2.70
2012,03,25,03,19,2.80
2012,03,25,03,20,2.80
2012,03,25,03,21,2.80
2012,03,25,03,22,2.90
2012,03,25,03,23,2.90
2012,03,25,03,24,2.90
2012,03,25,03,25,2.90
2012,03,25,03,26,2.90
2012,03,25,03,27,2.90
2012,03,25,03,28,3.00
2012,03,25,03,29,3.00
2012,03,25,03,30,3.10
2012,03,25,03,31,3.10
2012,03,25,03,32,3.10
2012,03,25,03,33,3.20
2012,03,25,03,34,3.30
2012,03,25,03,35,3.30
2012,03,25,03,36,3.40
2012,03,25,03,37,3.40
2012,03,25,03,38,3.50
2012,03,25,03,39,3.50
2012,03,25,03,40,3.60
2012,03,25,03,41,3.60
2012,03,25,03,42,3.60
2012,03,25,03,43,3.60
2012,03,25,03,44,3.60
2012,03,25,03,45,3.60
2012,03,25,03,46,3.60
2012,03,25,03,47,3.60
2012,03,25,03,48,3.60
2012,03,25,03,49,3.60
2012,03,25,03,50,3.60
2012,03,25,03,51,3.50
2012,03,25,03,52,3.50
2012,03,25,03,53,3.50
2012,03,25,03,54,3.40
2012,03,25,03,55,3.30
2012,03,25,03,56,3.30
2012,03,25,03,57,3.30
2012,03,25,03,58,3.30
2012,03,25,03,59,3.20
2012,03,25,04,00,3.20
2012,03,25,04,01,3.20
2012,03,25,04,02,3.20
2012,03,25,04,03,3.20
2012,03,25,04,04,3.20
2012,03,25,04,05,3.20
2012,03,25,04,06,3.20
2012,03,25,04,07,3.20
2012,03,25,04,08,3.20
2012,03,25,04,09,3.20
2012,03,25,04,10,3.20
2012,03,25,04,11,3.20
2012,03,25,04,12,3.20
2012,03,25,04,13,3.10
2012,03,25,04,14,3.10
2012,03,25,04,15,3.00
2012,03,25,04,16,3.00
2012,03,25,04,17,2.90
2012,03,25,04,18,2.90
2012,03,25,04,19,2.80
2012,03,25,04,20,2.80
2012,03,25,04,21,2.80
2012,03,25,04,22,2.80
2012,03,25,04,23,2.80
2012,03,25,04,24,2.80
2012,03,25,04,25,2.80
2012,03,25,04,26,2.80
2012,03,25,04,27,2.80
2012,03,25,04,28,2.80
2012,03,25,04,29,2.80
2012,03,25,04,30,2.80
2012,03,25,04,31,2.80
2012,03,25,04,32,2.80
2012,03,25,04,33,2.70
2012,03,25,04,34,2.70
2012,03,25,04,35,2.70
2012,03,25,04,36,2.70
2012,03,25,04,37,2.70
2012,03,25,04,38,2.70
2012,03,25,04,39,2.70
2012,03,25,04,40,2.70
2012,03,25,04,41,2.70
2012,03,25,04,42,2.70
2012,03,25,04,43,2.70
2012,03,25,04,44,2.70
2012,03,25,04,45,2.70
2012,03,25,04,46,2.70
2012,03,25,04,47,2.70
2012,03,25,04,48,2.70
2012,03,25,04,49,2.70
2012,03,25,04,50,2.70
2012,03,25,04,51,2.70
2012,03,25,04,52,2.60
2012,03,25,04,53,2.60
2012,03,25,04,54,2.60
2012,03,25,04,55,2.60
2012,03,25,04,56,2.60
2012,03,25,04,57,2.60
2012,03,25,04,58,2.60
2012,03,25,04,59,2.60
2012,03,25,05,00,2.60
2012,03,25,05,01,2.60
2012,03,25,05,02,2.60
2012,03,25,05,03,2.60
2012,03,25,05,04,2.60
2012,03,25,05,05,2.60
2012,03,25,05,06,2.60
2012,03,25,05,07,2.60
2012,03,25,05,08,2.60
2012,03,25,05,09,2.60
2012,03,25,05,10,2.60
2012,03,25,05,11,2.60
2012,03,25,05,12,2.60
2012,03,25,05,13,2.60
2012,03,25,05,14,2.60
2012,03,25,05,15,2.60
2012,03,25,05,16,2.60
2012,03,25,05,17,2.50
2012,03,25,05,18,2.50
2012,03,25,05,19,2.50
2012,03,25,05,20,2.50
2012,03,25,05,21,2.50
2012,03,25,05,22,2.40
2012,03,25,05,23,2.40
2012,03,25,05,24,2.40
2012,03,25,05,25,2.40
2012,03,25,05,26,2.40
2012,03,25,05,27,2.40
2012,03,25,05,28,2.40
2012,03,25,05,29,2.50
2012,03,25,05,30,2.60
2012,03,25,05,31,2.60
2012,03,25,05,32,2.70
2012,03,25,05,33,2.80
2012,03,25,05,34,2.90
2012,03,25,05,35,2.90
2012,03,25,05,36,3.00
2012,03,25,05,37,3.10
2012,03,25,05,38,3.10
2012,03,25,05,39,3.20
2012,03,25,05,40,3.20
2012,03,25,05,41,3.30
2012,03,25,05,42,3.40
2012,03,25,05,43,3.40
2012,03,25,05,44,3.50
2012,03,25,05,45,3.50
2012,03,25,05,46,3.60
2012,03,25,05,47,3.60
2012,03,25,05,48,3.60
2012,03,25,05,49,3.60
2012,03,25,05,50,3.60
2012,03,25,05,51,3.60
2012,03,25,05,52,3.60
2012,03,25,05,53,3.60
2012,03,25,05,54,3.60
2012,03,25,05,55,3.60
2012,03,25,05,56,3.50
2012,03,25,05,57,3.50
2012,03,25,05,58,3.40
2012,03,25,05,59,3.40
2012,03,25,06,00,3.40
2012,03,25,06,01,3.40
2012,03,25,06,02,3.30
2012,03,25,06,03,3.30
2012,03,25,06,04,3.30
2012,03,25,06,05,3.30
2012,03,25,06,06,3.30
2012,03,25,06,07,3.20
2012,03,25,06,08,3.20
2012,03,25,06,09,3.20
2012,03,25,06,10,3.10
2012,03,25,06,11,3.10
2012,03,25,06,12,3.10
2012,03,25,06,13,3.00
2012,03,25,06,14,3.00
2012,03,25,06,15,2.90
2012,03,25,06,16,2.90
2012,03,25,06,17,2.90
2012,03,25,06,18,2.80
2012,03,25,06,19,2.80
2012,03,25,06,20,2.80
2012,03,25,06,21,2.80
2012,03,25,06,22,2.70
2012,03,25,06,23,2.70
2012,03,25,06,24,2.70
2012,03,25,06,25,2.70
2012,03,25,06,26,2.70
2012,03,25,06,27,2.60
2012,03,25,06,28,2.60
2012,03,25,06,29,2.60
2012,03,25,06,30,2.60
2012,03,25,06,31,2.60
2012,03,25,06,32,2.60
2012,03,25,06,33,2.60
2012,03,25,06,34,2.60
2012,03,25,06,35,2.60
2012,03,25,06,36,2.60
2012,03,25,06,37,2.50
2012,03,25,06,38,2.50
2012,03,25,06,39,2.50
2012,03,25,06,40,2.40
2012,03,25,06,41,2.40
2012,03,25,06,42,2.40
2012,03,25,06,43,2.40
2012,03,25,06,44,2.40
2012,03,25,06,45,2.40
2012,03,25,06,46,2.40
2012,03,25,06,47,2.40
2012,03,25,06,48,2.40
2012,03,25,06,49,2.50
2012,03,25,06,50,2.50
2012,03,25,06,51,2.60
2012,03,25,06,52,2.60
2012,03,25,06,53,2.60
2012,03,25,06,54,2.70
2012,03,25,06,55,2.70
2012,03,25,06,56,2.70
2012,03,25,06,57,2.70
2012,03,25,06,58,2.70
2012,03,25,06,59,2.70
2012,03,25,07,00,2.60
2012,03,25,07,01,2.60
2012,03,25,07,02,2.60
2012,03,25,07,03,2.50
2012,03,25,07,04,2.50
2012,03,25,07,05,2.40
2012,03,25,07,06,2.40
2012,03,25,07,07,2.30
2012,03,25,07,08,2.30
2012,03,25,07,09,2.20
2012,03,25,07,10,2.20
2012,03,25,07,11,2.10
2012,03,25,07,12,2.10
2012,03,25,07,13,2.10
2012,03,25,07,14,2.10
2012,03,25,07,15,2.10
2012,03,25,07,16,2.10
2012,03,25,07,17,2.20
2012,03,25,07,18,2.20
2012,03,25,07,19,2.20
2012,03,25,07,20,2.20
2012,03,25,07,21,2.20
2012,03,25,07,22,2.20
2012,03,25,07,23,2.20
2012,03,25,07,24,2.20
2012,03,25,07,25,2.20
2012,03,25,07,26,2.20
2012,03,25,07,27,2.20
2012,03,25,07,28,2.20
2012,03,25,07,29,2.20
2012,03,25,07,30,2.20
2012,03,25,07,31,2.20
2012,03,25,07,32,2.20
2012,03,25,07,33,2.20
2012,03,25,07,34,2.20
2012,03,25,07,35,2.20
2012,03,25,07,36,2.20
2012,03,25,07,37,2.20
2012,03,25,07,38,2.20
2012,03,25,07,39,2.20
2012,03,25,07,40,2.20
2012,03,25,07,41,2.20
2012,03,25,07,42,2.20
2012,03,25,07,43,2.20
2012,03,25,07,44,2.20
2012,03,25,07,45,2.30
2012,03,25,07,46,2.30
2012,03,25,07,47,2.30
2012,03,25,07,48,2.30
2012,03,25,07,49,2.30
2012,03,25,07,50,2.30
2012,03,25,07,51,2.40
2012,03,25,07,52,2.40
2012,03,25,07,53,2.40
2012,03,25,07,54,2.40
2012,03,25,07,55,2.40
2012,03,25,07,56,2.50
2012,03,25,07,57,2.50
2012,03,25,07,58,2.60
2012,03,25,07,59,2.60
2012,03,25,08,00,2.60
2012,03,25,08,01,2.70
2012,03,25,08,02,2.70
2012,03,25,08,03,2.70
2012,03,25,08,04,2.80
2012,03,25,08,05,2.80
2012,03,25,08,06,2.90
2012,03,25,08,07,2.90
2012,03,25,08,08,3.00
2012,03,25,08,09,3.00
2012,03,25,08,10,3.10
2012,03,25,08,11,3.10
2012,03,25,08,12,3.20
2012,03,25,08,13,3.20
2012,03,25,08,14,3.30
2012,03,25,08,15,3.30
2012,03,25,08,16,3.40
2012,03,25,08,17,3.50
2012,03,25,08,18,3.60
2012,03,25,08,19,3.60
2012,03,25,08,20,3.70
2012,03,25,08,21,3.70
2012,03,25,08,22,3.80
2012,03,25,08,23,3.80
2012,03,25,08,24,3.90
2012,03,25,08,25,4.00
2012,03,25,08,26,4.10
2012,03,25,08,27,4.10
2012,03,25,08,28,4.20
2012,03,25,08,29,4.20
2012,03,25,08,30,4.30
2012,03,25,08,31,4.30
2012,03,25,08,32,4.40
2012,03,25,08,33,4.40
2012,03,25,08,34,4.60
2012,03,25,08,35,4.70
2012,03,25,08,36,4.90
2012,03,25,08,37,5.00
2012,03,25,08,38,5.10
2012,03,25,08,39,5.30
2012,03,25,08,40,5.40
2012,03,25,08,41,5.60
2012,03,25,08,42,5.70
2012,03,25,08,43,5.80
2012,03,25,08,44,5.90
2012,03,25,08,45,6.00
2012,03,25,08,46,6.10
2012,03,25,08,47,6.10
2012,03,25,08,48,6.20
2012,03,25,08,49,6.30
2012,03,25,08,50,6.40
2012,03,25,08,51,6.50
2012,03,25,08,52,6.60
2012,03,25,08,53,6.70
2012,03,25,08,54,6.80
2012,03,25,08,55,6.90
2012,03,25,08,56,7.00
2012,03,25,08,57,7.10
2012,03,25,08,58,7.10
2012,03,25,08,59,7.20
2012,03,25,09,00,7.30
2012,03,25,09,01,7.30
2012,03,25,09,02,7.40
2012,03,25,09,03,7.50
2012,03,25,09,04,7.60
2012,03,25,09,05,7.60
2012,03,25,09,06,7.70
2012,03,25,09,07,7.70
2012,03,25,09,08,7.70
2012,03,25,09,09,7.80
2012,03,25,09,10,7.80
2012,03,25,09,11,7.90
2012,03,25,09,12,7.90
2012,03,25,09,13,8.00
2012,03,25,09,14,8.00
2012,03,25,09,15,8.10
2012,03,25,09,16,8.10
2012,03,25,09,17,8.20
2012,03,25,09,18,8.20
2012,03,25,09,19,8.20
2012,03,25,09,20,8.30
2012,03,25,09,21,8.30
2012,03,25,09,22,8.40
2012,03,25,09,23,8.40
2012,03,25,09,24,8.50
2012,03,25,09,25,8.60
2012,03,25,09,26,8.60
2012,03,25,09,27,8.70
2012,03,25,09,28,8.70
2012,03,25,09,29,8.80
2012,03,25,09,30,8.90
2012,03,25,09,31,8.90
2012,03,25,09,32,9.00
2012,03,25,09,33,9.10
2012,03,25,09,34,9.20
2012,03,25,09,35,9.20
2012,03,25,09,36,9.30
2012,03,25,09,37,9.30
2012,03,25,09,38,9.40
2012,03,25,09,39,9.40
2012,03,25,09,40,9.50
2012,03,25,09,41,9.60
2012,03,25,09,42,9.60
2012,03,25,09,43,9.70
2012,03,25,09,44,9.70
2012,03,25,09,45,9.70
2012,03,25,09,46,9.80
2012,03,25,09,47,9.80
2012,03,25,09,48,9.80
2012,03,25,09,49,9.90
2012,03,25,09,50,9.90
2012,03,25,09,51,9.90
2012,03,25,09,52,10.00
2012,03,25,09,53,10.00
2012,03,25,09,54,10.10
2012,03,25,09,55,10.10
2012,03,25,09,56,10.10
2012,03,25,09,57,10.20
2012,03,25,09,58,10.20
2012,03,25,09,59,10.20
2012,03,25,10,00,10.30
2012,03,25,10,01,10.30
2012,03,25,10,02,10.30
2012,03,25,10,03,10.40
2012,03,25,10,04,10.40
2012,03,25,10,05,10.50
2012,03,25,10,06,10.50
2012,03,25,10,07,10.50
2012,03,25,10,08,10.50
2012,03,25,10,09,10.50
2012,03,25,10,10,10.50
2012,03,25,10,11,10.50
2012,03,25,10,12,10.50
2012,03,25,10,13,10.50
2012,03,25,10,14,10.50
2012,03,25,10,15,10.50
2012,03,25,10,16,10.40
2012,03,25,10,17,10.40
2012,03,25,10,18,10.50
2012,03,25,10,19,10.40
2012,03,25,10,20,10.40
2012,03,25,10,21,10.50
2012,03,25,10,22,10.50
2012,03,25,10,23,10.60
2012,03,25,10,24,10.60
2012,03,25,10,25,10.60
2012,03,25,10,26,10.70
2012,03,25,10,27,10.80
2012,03,25,10,28,10.80
2012,03,25,10,29,10.80
2012,03,25,10,30,10.80
2012,03,25,10,31,10.90
2012,03,25,10,32,10.90
2012,03,25,10,33,11.00
2012,03,25,10,34,11.00
2012,03,25,10,35,11.10
2012,03,25,10,36,11.10
2012,03,25,10,37,11.10
2012,03,25,10,38,11.20
2012,03,25,10,39,11.20
2012,03,25,10,40,11.20
2012,03,25,10,41,11.30
2012,03,25,10,42,11.30
2012,03,25,10,43,11.30
2012,03,25,10,44,11.40
2012,03,25,10,45,11.40
2012,03,25,10,46,11.40
2012,03,25,10,47,11.40
2012,03,25,10,48,11.40
2012,03,25,10,49,11.30
2012,03,25,10,50,11.30
2012,03,25,10,51,11.30
2012,03,25,10,52,11.40
2012,03,25,10,53,11.50
2012,03,25,10,54,11.60
2012,03,25,10,55,11.70
2012,03,25,10,56,11.70
2012,03,25,10,57,11.70
2012,03,25,10,58,11.70
2012,03,25,10,59,11.70
2012,03,25,11,00,11.80
2012,03,25,11,01,11.80
2012,03,25,11,02,11.90
2012,03,25,11,03,11.90
2012,03,25,11,04,11.90
2012,03,25,11,05,11.90
2012,03,25,11,06,11.90
2012,03,25,11,07,11.90
2012,03,25,11,08,11.90
2012,03,25,11,09,11.90
2012,03,25,11,10,11.90
2012,03,25,11,11,12.00
2012,03,25,11,12,12.10
2012,03,25,11,13,12.20
2012,03,25,11,14,12.20
2012,03,25,11,15,12.20
2012,03,25,11,16,12.20
2012,03,25,11,17,12.20
2012,03,25,11,18,12.20
2012,03,25,11,19,12.10
2012,03,25,11,20,12.10
2012,03,25,11,21,12.20
2012,03,25,11,22,12.20
2012,03,25,11,23,12.30
2012,03,25,11,24,12.30
2012,03,25,11,25,12.30
2012,03,25,11,26,12.30
2012,03,25,11,27,12.40
2012,03,25,11,28,12.50
2012,03,25,11,29,12.50
2012,03,25,11,30,12.50
2012,03,25,11,31,12.40
2012,03,25,11,32,12.40
2012,03,25,11,33,12.40
2012,03,25,11,34,12.40
2012,03,25,11,35,12.50
2012,03,25,11,36,12.50
2012,03,25,11,37,12.60
2012,03,25,11,38,12.60
2012,03,25,11,39,12.70
2012,03,25,11,40,12.70
2012,03,25,11,41,12.70
2012,03,25,11,42,12.70
2012,03,25,11,43,12.70
2012,03,25,11,44,12.80
2012,03,25,11,45,12.80
2012,03,25,11,46,12.80
2012,03,25,11,47,12.70
2012,03,25,11,48,12.60
2012,03,25,11,49,12.60
2012,03,25,11,50,12.70
2012,03,25,11,51,12.60
2012,03,25,11,52,12.60
2012,03,25,11,53,12.50
2012,03,25,11,54,12.50
2012,03,25,11,55,12.50
2012,03,25,11,56,12.50
2012,03,25,11,57,12.60
2012,03,25,11,58,12.60
2012,03,25,11,59,12.60
2012,03,25,12,00,12.60
2012,03,25,12,01,12.70
2012,03,25,12,02,12.80
2012,03,25,12,03,12.90
2012,03,25,12,04,12.90
2012,03,25,12,05,12.90
2012,03,25,12,06,12.90
2012,03,25,12,07,12.80
2012,03,25,12,08,12.80
2012,03,25,12,09,12.80
2012,03,25,12,10,12.80
2012,03,25,12,11,12.80
2012,03,25,12,12,12.90
2012,03,25,12,13,13.00
2012,03,25,12,14,13.10
2012,03,25,12,15,13.20
2012,03,25,12,16,13.20
2012,03,25,12,17,13.30
2012,03,25,12,18,13.30
2012,03,25,12,19,13.30
2012,03,25,12,20,13.30
2012,03,25,12,21,13.20
2012,03,25,12,22,13.20
2012,03,25,12,23,13.20
2012,03,25,12,24,13.20
2012,03,25,12,25,13.10
2012,03,25,12,26,13.10
2012,03,25,12,27,13.10
2012,03,25,12,28,13.20
2012,03,25,12,29,13.30
2012,03,25,12,30,13.40
2012,03,25,12,31,13.40
2012,03,25,12,32,13.40
2012,03,25,12,33,13.40
2012,03,25,12,34,13.50
2012,03,25,12,35,13.60
2012,03,25,12,36,13.60
2012,03,25,12,37,13.70
2012,03,25,12,38,13.80
2012,03,25,12,39,13.80
2012,03,25,12,40,13.80
2012,03,25,12,41,13.80
2012,03,25,12,42,13.80
2012,03,25,12,43,13.80
2012,03,25,12,44,13.70
2012,03,25,12,45,13.70
2012,03,25,12,46,13.80
2012,03,25,12,47,13.70
2012,03,25,12,48,13.70
2012,03,25,12,49,13.70
2012,03,25,12,50,13.70
2012,03,25,12,51,13.60
2012,03,25,12,52,13.60
2012,03,25,12,53,13.60
2012,03,25,12,54,13.50
2012,03,25,12,55,13.60
2012,03,25,12,56,13.60
2012,03,25,12,57,13.60
2012,03,25,12,58,13.70
2012,03,25,12,59,13.80
2012,03,25,13,00,13.80
2012,03,25,13,01,13.80
2012,03,25,13,02,13.80
2012,03,25,13,03,13.80
2012,03,25,13,04,13.80
2012,03,25,13,05,13.80
2012,03,25,13,06,13.80
2012,03,25,13,07,13.80
2012,03,25,13,08,13.80
2012,03,25,13,09,13.80
2012,03,25,13,10,13.80
2012,03,25,13,11,13.70
2012,03,25,13,12,13.70
2012,03,25,13,13,13.70
2012,03,25,13,14,13.70
2012,03,25,13,15,13.80
2012,03,25,13,16,13.70
2012,03,25,13,17,13.70
2012,03,25,13,18,13.70
2012,03,25,13,19,13.80
2012,03,25,13,20,13.80
2012,03,25,13,21,13.80
2012,03,25,13,22,13.80
2012,03,25,13,23,13.90
2012,03,25,13,24,14.00
2012,03,25,13,25,14.00
2012,03,25,13,26,14.10
2012,03,25,13,27,14.10
2012,03,25,13,28,14.10
2012,03,25,13,29,14.20
2012,03,25,13,30,14.20
2012,03,25,13,31,14.10
2012,03,25,13,32,14.10
2012,03,25,13,33,14.00
2012,03,25,13,34,14.00
2012,03,25,13,35,14.00
2012,03,25,13,36,14.10
2012,03,25,13,37,14.10
2012,03,25,13,38,14.10
2012,03,25,13,39,14.20
2012,03,25,13,40,14.20
2012,03,25,13,41,14.20
2012,03,25,13,42,14.20
2012,03,25,13,43,14.20
2012,03,25,13,44,14.10
2012,03,25,13,45,14.10
2012,03,25,13,46,14.10
2012,03,25,13,47,14.10
2012,03,25,13,48,14.10
2012,03,25,13,49,14.20
2012,03,25,13,50,14.20
2012,03,25,13,51,14.30
2012,03,25,13,52,14.40
2012,03,25,13,53,14.40
2012,03,25,13,54,14.40
2012,03,25,13,55,14.40
2012,03,25,13,56,14.50
2012,03,25,13,57,14.50
2012,03,25,13,58,14.60
2012,03,25,13,59,14.80
2012,03,25,14,00,14.80
2012,03,25,14,01,14.80
2012,03,25,14,02,14.80
2012,03,25,14,03,14.80
2012,03,25,14,04,14.80
2012,03,25,14,05,14.70
2012,03,25,14,06,14.70
2012,03,25,14,07,14.60
2012,03,25,14,08,14.60
2012,03,25,14,09,14.60
2012,03,25,14,10,14.50
2012,03,25,14,11,14.40
2012,03,25,14,12,14.40
2012,03,25,14,13,14.50
2012,03,25,14,14,14.50
2012,03,25,14,15,14.50
2012,03,25,14,16,14.60
2012,03,25,14,17,14.70
2012,03,25,14,18,14.70
2012,03,25,14,19,14.70
2012,03,25,14,20,14.70
2012,03,25,14,21,14.70
2012,03,25,14,22,14.70
2012,03,25,14,23,14.70
2012,03,25,14,24,14.70
2012,03,25,14,25,14.70
2012,03,25,14,26,14.80
2012,03,25,14,27,14.80
2012,03,25,14,28,14.90
2012,03,25,14,29,14.90
2012,03,25,14,30,14.90
2012,03,25,14,31,14.80
2012,03,25,14,32,14.80
2012,03,25,14,33,14.90
2012,03,25,14,34,14.90
2012,03,25,14,35,15.00
2012,03,25,14,36,15.00
2012,03,25,14,37,15.00
2012,03,25,14,38,15.00
2012,03,25,14,39,15.00
2012,03,25,14,40,15.00
2012,03,25,14,41,15.10
2012,03,25,14,42,15.10
2012,03,25,14,43,15.10
2012,03,25,14,44,15.10
2012,03,25,14,45,15.10
2012,03,25,14,46,15.10
2012,03,25,14,47,15.10
2012,03,25,14,48,15.10
2012,03,25,14,49,15.10
2012,03,25,14,50,15.10
2012,03,25,14,51,15.10
2012,03,25,14,52,15.20
2012,03,25,14,53,15.10
2012,03,25,14,54,15.10
2012,03,25,14,55,15.20
2012,03,25,14,56,15.10
2012,03,25,14,57,15.10
2012,03,25,14,58,15.10
2012,03,25,14,59,15.10
2012,03,25,15,00,15.10
2012,03,25,15,01,15.20
2012,03,25,15,02,15.20
2012,03,25,15,03,15.20
2012,03,25,15,04,15.20
2012,03,25,15,05,15.20
2012,03,25,15,06,15.20
2012,03,25,15,07,15.10
2012,03,25,15,08,15.00
2012,03,25,15,09,15.00
2012,03,25,15,10,14.90
2012,03,25,15,11,14.90
2012,03,25,15,12,14.90
2012,03,25,15,13,14.90
2012,03,25,15,14,15.00
2012,03,25,15,15,15.10
2012,03,25,15,16,15.20
2012,03,25,15,17,15.30
2012,03,25,15,18,15.40
2012,03,25,15,19,15.60
2012,03,25,15,20,15.70
2012,03,25,15,21,15.70
2012,03,25,15,22,15.80
2012,03,25,15,23,15.80
2012,03,25,15,24,15.80
2012,03,25,15,25,15.90
2012,03,25,15,26,15.90
2012,03,25,15,27,15.90
2012,03,25,15,28,15.90
2012,03,25,15,29,15.80
2012,03,25,15,30,15.80
2012,03,25,15,31,15.80
2012,03,25,15,32,15.90
2012,03,25,15,33,15.90
2012,03,25,15,34,16.00
2012,03,25,15,35,16.00
2012,03,25,15,36,16.10
2012,03,25,15,37,16.20
2012,03,25,15,38,16.30
2012,03,25,15,39,16.30
2012,03,25,15,40,16.30
2012,03,25,15,41,16.30
2012,03,25,15,42,16.20
2012,03,25,15,43,16.20
2012,03,25,15,44,16.10
2012,03,25,15,45,16.10
2012,03,25,15,46,16.10
2012,03,25,15,47,16.00
2012,03,25,15,48,15.90
2012,03,25,15,49,15.90
2012,03,25,15,50,16.00
2012,03,25,15,51,16.10
2012,03,25,15,52,16.10
2012,03,25,15,53,16.20
2012,03,25,15,54,16.20
2012,03,25,15,55,16.20
2012,03,25,15,56,16.20
2012,03,25,15,57,16.20
2012,03,25,15,58,16.20
2012,03,25,15,59,16.20
2012,03,25,16,00,16.20
2012,03,25,16,01,16.20
2012,03,25,16,02,16.20
2012,03,25,16,03,16.30
2012,03,25,16,04,16.30
2012,03,25,16,05,16.30
2012,03,25,16,06,16.20
2012,03,25,16,07,16.20
2012,03,25,16,08,16.20
2012,03,25,16,09,16.20
2012,03,25,16,10,16.20
2012,03,25,16,11,16.10
2012,03,25,16,12,16.10
2012,03,25,16,13,16.00
2012,03,25,16,14,15.90
2012,03,25,16,15,15.80
2012,03,25,16,16,15.70
2012,03,25,16,17,15.60
2012,03,25,16,18,15.50
2012,03,25,16,19,15.40
2012,03,25,16,20,15.30
2012,03,25,16,21,15.20
2012,03,25,16,22,15.10
2012,03,25,16,23,15.00
2012,03,25,16,24,14.90
2012,03,25,16,25,14.80
2012,03,25,16,26,14.70
2012,03,25,16,27,14.60
2012,03,25,16,28,14.50
2012,03,25,16,29,14.40
2012,03,25,16,30,14.40
2012,03,25,16,31,14.30
2012,03,25,16,32,14.30
2012,03,25,16,33,14.20
2012,03,25,16,34,14.20
2012,03,25,16,35,14.10
2012,03,25,16,36,14.00
2012,03,25,16,37,13.90
2012,03,25,16,38,13.80
2012,03,25,16,39,13.70
2012,03,25,16,40,13.70
2012,03,25,16,41,13.60
2012,03,25,16,42,13.50
2012,03,25,16,43,13.50
2012,03,25,16,44,13.40
2012,03,25,16,45,13.40
2012,03,25,16,46,13.30
2012,03,25,16,47,13.30
2012,03,25,16,48,13.30
2012,03,25,16,49,13.30
2012,03,25,16,50,13.30
2012,03,25,16,51,13.30
2012,03,25,16,52,13.30
2012,03,25,16,53,13.30
2012,03,25,16,54,13.30
2012,03,25,16,55,13.20
2012,03,25,16,56,13.20
2012,03,25,16,57,13.20
2012,03,25,16,58,13.10
2012,03,25,16,59,13.10
2012,03,25,17,00,13.10
2012,03,25,17,01,13.10
2012,03,25,17,02,13.10
2012,03,25,17,03,13.10
2012,03,25,17,04,13.10
2012,03,25,17,05,13.10
2012,03,25,17,06,13.10
2012,03,25,17,07,13.10
2012,03,25,17,08,13.10
2012,03,25,17,09,13.00
2012,03,25,17,10,13.00
2012,03,25,17,11,12.90
2012,03,25,17,12,12.90
2012,03,25,17,13,12.90
2012,03,25,17,14,12.90
2012,03,25,17,15,12.90
2012,03,25,17,16,12.90
2012,03,25,17,17,12.90
2012,03,25,17,18,12.90
2012,03,25,17,19,12.90
2012,03,25,17,20,12.90
2012,03,25,17,21,12.90
2012,03,25,17,22,12.90
2012,03,25,17,23,12.90
2012,03,25,17,24,12.90
2012,03,25,17,25,12.90
2012,03,25,17,26,12.90
2012,03,25,17,27,12.90
2012,03,25,17,28,12.90
2012,03,25,17,29,12.90
2012,03,25,17,30,12.90
2012,03,25,17,31,12.90
2012,03,25,17,32,12.90
2012,03,25,17,33,13.00
2012,03,25,17,34,12.90
2012,03,25,17,35,12.90
2012,03,25,17,36,12.90
2012,03,25,17,37,12.90
2012,03,25,17,38,12.90
2012,03,25,17,39,12.90
2012,03,25,17,40,12.80
2012,03,25,17,41,12.80
2012,03,25,17,42,12.80
2012,03,25,17,43,12.70
2012,03,25,17,44,12.70
2012,03,25,17,45,12.60