Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,25,00,00,19.20
2018,07,25,00,01,19.20
2018,07,25,00,02,19.20
2018,07,25,00,03,19.20
2018,07,25,00,04,19.10
2018,07,25,00,05,19.10
2018,07,25,00,06,19.10
2018,07,25,00,07,19.00
2018,07,25,00,08,19.00
2018,07,25,00,09,19.00
2018,07,25,00,10,19.00
2018,07,25,00,11,18.90
2018,07,25,00,12,18.90
2018,07,25,00,13,18.90
2018,07,25,00,14,18.90
2018,07,25,00,15,18.90
2018,07,25,00,16,18.80
2018,07,25,00,17,18.80
2018,07,25,00,18,18.80
2018,07,25,00,19,18.70
2018,07,25,00,20,18.70
2018,07,25,00,21,18.60
2018,07,25,00,22,18.60
2018,07,25,00,23,18.60
2018,07,25,00,24,18.50
2018,07,25,00,25,18.50
2018,07,25,00,26,18.40
2018,07,25,00,27,18.40
2018,07,25,00,28,18.40
2018,07,25,00,29,18.30
2018,07,25,00,30,18.30
2018,07,25,00,31,18.30
2018,07,25,00,32,18.30
2018,07,25,00,33,18.20
2018,07,25,00,34,18.20
2018,07,25,00,35,18.20
2018,07,25,00,36,18.20
2018,07,25,00,37,18.20
2018,07,25,00,38,18.20
2018,07,25,00,39,18.20
2018,07,25,00,40,18.20
2018,07,25,00,41,18.20
2018,07,25,00,42,18.20
2018,07,25,00,43,18.20
2018,07,25,00,44,18.20
2018,07,25,00,45,18.30
2018,07,25,00,46,18.30
2018,07,25,00,47,18.40
2018,07,25,00,48,18.40
2018,07,25,00,49,18.50
2018,07,25,00,50,18.50
2018,07,25,00,51,18.50
2018,07,25,00,52,18.50
2018,07,25,00,53,18.50
2018,07,25,00,54,18.40
2018,07,25,00,55,18.40
2018,07,25,00,56,18.40
2018,07,25,00,57,18.40
2018,07,25,00,58,18.30
2018,07,25,00,59,18.30
2018,07,25,01,00,18.30
2018,07,25,01,01,18.30
2018,07,25,01,02,18.20
2018,07,25,01,03,18.20
2018,07,25,01,04,18.10
2018,07,25,01,05,18.10
2018,07,25,01,06,18.10
2018,07,25,01,07,18.00
2018,07,25,01,08,18.00
2018,07,25,01,09,17.90
2018,07,25,01,10,17.90
2018,07,25,01,11,17.90
2018,07,25,01,12,17.90
2018,07,25,01,13,17.90
2018,07,25,01,14,17.80
2018,07,25,01,15,17.80
2018,07,25,01,16,17.80
2018,07,25,01,17,17.80
2018,07,25,01,18,17.80
2018,07,25,01,19,17.80
2018,07,25,01,20,17.80
2018,07,25,01,21,17.80
2018,07,25,01,22,17.80
2018,07,25,01,23,17.80
2018,07,25,01,24,17.80
2018,07,25,01,25,17.80
2018,07,25,01,26,17.80
2018,07,25,01,27,17.80
2018,07,25,01,28,17.80
2018,07,25,01,29,17.80
2018,07,25,01,30,17.90
2018,07,25,01,31,17.90
2018,07,25,01,32,18.00
2018,07,25,01,33,18.10
2018,07,25,01,34,18.20
2018,07,25,01,35,18.30
2018,07,25,01,36,18.50
2018,07,25,01,37,18.60
2018,07,25,01,38,18.80
2018,07,25,01,39,18.90
2018,07,25,01,40,19.10
2018,07,25,01,41,19.30
2018,07,25,01,42,19.40
2018,07,25,01,43,19.50
2018,07,25,01,44,19.70
2018,07,25,01,45,19.80
2018,07,25,01,46,19.90
2018,07,25,01,47,20.10
2018,07,25,01,48,20.20
2018,07,25,01,49,20.30
2018,07,25,01,50,20.40
2018,07,25,01,51,20.50
2018,07,25,01,52,20.60
2018,07,25,01,53,20.60
2018,07,25,01,54,20.70
2018,07,25,01,55,20.70
2018,07,25,01,56,20.80
2018,07,25,01,57,20.80
2018,07,25,01,58,20.80
2018,07,25,01,59,20.90
2018,07,25,02,00,20.90
2018,07,25,02,01,20.90
2018,07,25,02,02,20.90
2018,07,25,02,03,20.80
2018,07,25,02,04,20.80
2018,07,25,02,05,20.80
2018,07,25,02,06,20.70
2018,07,25,02,07,20.70
2018,07,25,02,08,20.70
2018,07,25,02,09,20.60
2018,07,25,02,10,20.50
2018,07,25,02,11,20.40
2018,07,25,02,12,20.40
2018,07,25,02,13,20.40
2018,07,25,02,14,20.30
2018,07,25,02,15,20.30
2018,07,25,02,16,20.30
2018,07,25,02,17,20.30
2018,07,25,02,18,20.30
2018,07,25,02,19,20.30
2018,07,25,02,20,20.40
2018,07,25,02,21,20.40
2018,07,25,02,22,20.40
2018,07,25,02,23,20.50
2018,07,25,02,24,20.50
2018,07,25,02,25,20.50
2018,07,25,02,26,20.50
2018,07,25,02,27,20.60
2018,07,25,02,28,20.60
2018,07,25,02,29,20.60
2018,07,25,02,30,20.60
2018,07,25,02,31,20.60
2018,07,25,02,32,20.70
2018,07,25,02,33,20.70
2018,07,25,02,34,20.70
2018,07,25,02,35,20.80
2018,07,25,02,36,20.80
2018,07,25,02,37,20.90
2018,07,25,02,38,20.90
2018,07,25,02,39,21.00
2018,07,25,02,40,21.00
2018,07,25,02,41,21.00
2018,07,25,02,42,21.10
2018,07,25,02,43,21.10
2018,07,25,02,44,21.10
2018,07,25,02,45,21.20
2018,07,25,02,46,21.20
2018,07,25,02,47,21.20
2018,07,25,02,48,21.30
2018,07,25,02,49,21.30
2018,07,25,02,50,21.40
2018,07,25,02,51,21.40
2018,07,25,02,52,21.40
2018,07,25,02,53,21.40
2018,07,25,02,54,21.40
2018,07,25,02,55,21.40
2018,07,25,02,56,21.40
2018,07,25,02,57,21.40
2018,07,25,02,58,21.40
2018,07,25,02,59,21.30
2018,07,25,03,00,21.20
2018,07,25,03,01,21.00
2018,07,25,03,02,21.00
2018,07,25,03,03,20.90
2018,07,25,03,04,20.70
2018,07,25,03,05,20.60
2018,07,25,03,06,20.50
2018,07,25,03,07,20.50
2018,07,25,03,08,20.40
2018,07,25,03,09,20.30
2018,07,25,03,10,20.20
2018,07,25,03,11,20.10
2018,07,25,03,12,20.00
2018,07,25,03,13,19.90
2018,07,25,03,14,19.80
2018,07,25,03,15,19.80
2018,07,25,03,16,19.70
2018,07,25,03,17,19.60
2018,07,25,03,18,19.50
2018,07,25,03,19,19.50
2018,07,25,03,20,19.40
2018,07,25,03,21,19.40
2018,07,25,03,22,19.30
2018,07,25,03,23,19.30
2018,07,25,03,24,19.30
2018,07,25,03,25,19.30
2018,07,25,03,26,19.20
2018,07,25,03,27,19.20
2018,07,25,03,28,19.20
2018,07,25,03,29,19.20
2018,07,25,03,30,19.20
2018,07,25,03,31,19.20
2018,07,25,03,32,19.20
2018,07,25,03,33,19.20
2018,07,25,03,34,19.20
2018,07,25,03,35,19.20
2018,07,25,03,36,19.20
2018,07,25,03,37,19.20
2018,07,25,03,38,19.10
2018,07,25,03,39,19.10
2018,07,25,03,40,19.00
2018,07,25,03,41,19.00
2018,07,25,03,42,18.90
2018,07,25,03,43,18.90
2018,07,25,03,44,18.90
2018,07,25,03,45,18.80
2018,07,25,03,46,18.70
2018,07,25,03,47,18.70
2018,07,25,03,48,18.60
2018,07,25,03,49,18.50
2018,07,25,03,50,18.50
2018,07,25,03,51,18.40
2018,07,25,03,52,18.40
2018,07,25,03,53,18.30
2018,07,25,03,54,18.30
2018,07,25,03,55,18.30
2018,07,25,03,56,18.20
2018,07,25,03,57,18.20
2018,07,25,03,58,18.20
2018,07,25,03,59,18.10
2018,07,25,04,00,18.10
2018,07,25,04,01,18.00
2018,07,25,04,02,18.00
2018,07,25,04,03,17.90
2018,07,25,04,04,17.90
2018,07,25,04,05,17.90
2018,07,25,04,06,17.80
2018,07,25,04,07,17.80
2018,07,25,04,08,17.80
2018,07,25,04,09,17.80
2018,07,25,04,10,17.80
2018,07,25,04,11,17.80
2018,07,25,04,12,17.80
2018,07,25,04,13,17.80
2018,07,25,04,14,17.80
2018,07,25,04,15,17.80
2018,07,25,04,16,17.70
2018,07,25,04,17,17.70
2018,07,25,04,18,17.70
2018,07,25,04,19,17.70
2018,07,25,04,20,17.70
2018,07,25,04,21,17.70
2018,07,25,04,22,17.70
2018,07,25,04,23,17.80
2018,07,25,04,24,17.80
2018,07,25,04,25,17.80
2018,07,25,04,26,17.80
2018,07,25,04,27,17.80
2018,07,25,04,28,17.80
2018,07,25,04,29,17.80
2018,07,25,04,30,17.80
2018,07,25,04,31,17.90
2018,07,25,04,32,17.90
2018,07,25,04,33,17.90
2018,07,25,04,34,17.90
2018,07,25,04,35,17.90
2018,07,25,04,36,18.00
2018,07,25,04,37,18.00
2018,07,25,04,38,18.00
2018,07,25,04,39,18.10
2018,07,25,04,40,18.10
2018,07,25,04,41,18.20
2018,07,25,04,42,18.20
2018,07,25,04,43,18.20
2018,07,25,04,44,18.20
2018,07,25,04,45,18.30
2018,07,25,04,46,18.30
2018,07,25,04,47,18.30
2018,07,25,04,48,18.40
2018,07,25,04,49,18.40
2018,07,25,04,50,18.50
2018,07,25,04,51,18.50
2018,07,25,04,52,18.50
2018,07,25,04,53,18.50
2018,07,25,04,54,18.50
2018,07,25,04,55,18.50
2018,07,25,04,56,18.50
2018,07,25,04,57,18.50
2018,07,25,04,58,18.50
2018,07,25,04,59,18.60
2018,07,25,05,00,18.60
2018,07,25,05,01,18.60
2018,07,25,05,02,18.60
2018,07,25,05,03,18.70
2018,07,25,05,04,18.70
2018,07,25,05,05,18.80
2018,07,25,05,06,18.80
2018,07,25,05,07,18.90
2018,07,25,05,08,18.90
2018,07,25,05,09,18.90
2018,07,25,05,10,18.90
2018,07,25,05,11,19.00
2018,07,25,05,12,19.00
2018,07,25,05,13,19.00
2018,07,25,05,14,19.00
2018,07,25,05,15,19.00
2018,07,25,05,16,19.00
2018,07,25,05,17,19.00
2018,07,25,05,18,19.00
2018,07,25,05,19,19.00
2018,07,25,05,20,19.00
2018,07,25,05,21,19.00
2018,07,25,05,22,19.10
2018,07,25,05,23,19.10
2018,07,25,05,24,19.10
2018,07,25,05,25,19.10
2018,07,25,05,26,19.20
2018,07,25,05,27,19.20
2018,07,25,05,28,19.20
2018,07,25,05,29,19.20
2018,07,25,05,30,19.20
2018,07,25,05,31,19.20
2018,07,25,05,32,19.30
2018,07,25,05,33,19.30
2018,07,25,05,34,19.30
2018,07,25,05,35,19.40
2018,07,25,05,36,19.40
2018,07,25,05,37,19.40
2018,07,25,05,38,19.40
2018,07,25,05,39,19.40
2018,07,25,05,40,19.50
2018,07,25,05,41,19.50
2018,07,25,05,42,19.50
2018,07,25,05,43,19.50
2018,07,25,05,44,19.50
2018,07,25,05,45,19.60
2018,07,25,05,46,19.60
2018,07,25,05,47,19.60
2018,07,25,05,48,19.60
2018,07,25,05,49,19.50
2018,07,25,05,50,19.50
2018,07,25,05,51,19.50
2018,07,25,05,52,19.50
2018,07,25,05,53,19.40
2018,07,25,05,54,19.40
2018,07,25,05,55,19.40
2018,07,25,05,56,19.40
2018,07,25,05,57,19.40
2018,07,25,05,58,19.40
2018,07,25,05,59,19.40
2018,07,25,06,00,19.40
2018,07,25,06,01,19.40
2018,07,25,06,02,19.40
2018,07,25,06,03,19.50
2018,07,25,06,04,19.50
2018,07,25,06,05,19.50
2018,07,25,06,06,19.60
2018,07,25,06,07,19.60
2018,07,25,06,08,19.60
2018,07,25,06,09,19.60
2018,07,25,06,10,19.60
2018,07,25,06,11,19.60
2018,07,25,06,12,19.70
2018,07,25,06,13,19.70
2018,07,25,06,14,19.70
2018,07,25,06,15,19.70
2018,07,25,06,16,19.70
2018,07,25,06,17,19.70
2018,07,25,06,18,19.70
2018,07,25,06,19,19.70
2018,07,25,06,20,19.70
2018,07,25,06,21,19.80
2018,07,25,06,22,19.80
2018,07,25,06,23,19.80
2018,07,25,06,24,19.80
2018,07,25,06,25,19.80
2018,07,25,06,26,19.80
2018,07,25,06,27,19.80
2018,07,25,06,28,19.80
2018,07,25,06,29,19.80
2018,07,25,06,30,19.80
2018,07,25,06,31,19.80
2018,07,25,06,32,19.90
2018,07,25,06,33,19.90
2018,07,25,06,34,19.90
2018,07,25,06,35,19.90
2018,07,25,06,36,19.90
2018,07,25,06,37,19.90
2018,07,25,06,38,19.90
2018,07,25,06,39,19.90
2018,07,25,06,40,19.90
2018,07,25,06,41,19.90
2018,07,25,06,42,19.90
2018,07,25,06,43,20.00
2018,07,25,06,44,20.00
2018,07,25,06,45,20.00
2018,07,25,06,46,20.00
2018,07,25,06,47,20.00
2018,07,25,06,48,20.00
2018,07,25,06,49,20.10
2018,07,25,06,50,20.10
2018,07,25,06,51,20.10
2018,07,25,06,52,20.10
2018,07,25,06,53,20.10
2018,07,25,06,54,20.10
2018,07,25,06,55,20.10
2018,07,25,06,56,20.10
2018,07,25,06,57,20.10
2018,07,25,06,58,20.10
2018,07,25,06,59,20.10
2018,07,25,07,00,20.10
2018,07,25,07,01,20.10
2018,07,25,07,02,20.10
2018,07,25,07,03,20.20
2018,07,25,07,04,20.20
2018,07,25,07,05,20.20
2018,07,25,07,06,20.20
2018,07,25,07,07,20.20
2018,07,25,07,08,20.20
2018,07,25,07,09,20.20
2018,07,25,07,10,20.30
2018,07,25,07,11,20.30
2018,07,25,07,12,20.30
2018,07,25,07,13,20.30
2018,07,25,07,14,20.30
2018,07,25,07,15,20.30
2018,07,25,07,16,20.30
2018,07,25,07,17,20.30
2018,07,25,07,18,20.40
2018,07,25,07,19,20.40
2018,07,25,07,20,20.40
2018,07,25,07,21,20.40
2018,07,25,07,22,20.40
2018,07,25,07,23,20.40
2018,07,25,07,24,20.40
2018,07,25,07,25,20.40
2018,07,25,07,26,20.50
2018,07,25,07,27,20.50
2018,07,25,07,28,20.50
2018,07,25,07,29,20.60
2018,07,25,07,30,20.60
2018,07,25,07,31,20.70
2018,07,25,07,32,20.70
2018,07,25,07,33,20.70
2018,07,25,07,34,20.70
2018,07,25,07,35,20.80
2018,07,25,07,36,20.80
2018,07,25,07,37,20.80
2018,07,25,07,38,20.80
2018,07,25,07,39,20.80
2018,07,25,07,40,20.80
2018,07,25,07,41,20.90
2018,07,25,07,42,20.90
2018,07,25,07,43,20.90
2018,07,25,07,44,21.00
2018,07,25,07,45,21.00
2018,07,25,07,46,21.00
2018,07,25,07,47,21.10
2018,07,25,07,48,21.10
2018,07,25,07,49,21.20
2018,07,25,07,50,21.20
2018,07,25,07,51,21.20
2018,07,25,07,52,21.20
2018,07,25,07,53,21.20
2018,07,25,07,54,21.20
2018,07,25,07,55,21.20
2018,07,25,07,56,21.20
2018,07,25,07,57,21.20
2018,07,25,07,58,21.20
2018,07,25,07,59,21.30
2018,07,25,08,00,21.30
2018,07,25,08,01,21.30
2018,07,25,08,02,21.30
2018,07,25,08,03,21.30
2018,07,25,08,04,21.30
2018,07,25,08,05,21.40
2018,07,25,08,06,21.40
2018,07,25,08,07,21.50
2018,07,25,08,08,21.50
2018,07,25,08,09,21.60
2018,07,25,08,10,21.70
2018,07,25,08,11,21.70
2018,07,25,08,12,21.70
2018,07,25,08,13,21.70
2018,07,25,08,14,21.80
2018,07,25,08,15,21.80
2018,07,25,08,16,21.80
2018,07,25,08,17,21.80
2018,07,25,08,18,21.90
2018,07,25,08,19,21.90
2018,07,25,08,20,21.90
2018,07,25,08,21,22.00
2018,07,25,08,22,22.00
2018,07,25,08,23,22.10
2018,07,25,08,24,22.10
2018,07,25,08,25,22.20
2018,07,25,08,26,22.20
2018,07,25,08,27,22.30
2018,07,25,08,28,22.30
2018,07,25,08,29,22.30
2018,07,25,08,30,22.30
2018,07,25,08,31,22.30
2018,07,25,08,32,22.30
2018,07,25,08,33,22.30
2018,07,25,08,34,22.30
2018,07,25,08,35,22.30
2018,07,25,08,36,22.30
2018,07,25,08,37,22.30
2018,07,25,08,38,22.40
2018,07,25,08,39,22.40
2018,07,25,08,40,22.40
2018,07,25,08,41,22.40
2018,07,25,08,42,22.40
2018,07,25,08,43,22.40
2018,07,25,08,44,22.40
2018,07,25,08,45,22.30
2018,07,25,08,46,22.30
2018,07,25,08,47,22.30
2018,07,25,08,48,22.30
2018,07,25,08,49,22.30
2018,07,25,08,50,22.20
2018,07,25,08,51,22.20
2018,07,25,08,52,22.20
2018,07,25,08,53,22.20
2018,07,25,08,54,22.30
2018,07,25,08,55,22.30
2018,07,25,08,56,22.30
2018,07,25,08,57,22.30
2018,07,25,08,58,22.30
2018,07,25,08,59,22.30
2018,07,25,09,00,22.30
2018,07,25,09,01,22.30
2018,07,25,09,02,22.40
2018,07,25,09,03,22.40
2018,07,25,09,04,22.50
2018,07,25,09,05,22.60
2018,07,25,09,06,22.70
2018,07,25,09,07,22.70
2018,07,25,09,08,22.70
2018,07,25,09,09,22.70
2018,07,25,09,10,22.70
2018,07,25,09,11,22.80
2018,07,25,09,12,22.80
2018,07,25,09,13,22.90
2018,07,25,09,14,23.00
2018,07,25,09,15,23.00
2018,07,25,09,16,23.00
2018,07,25,09,17,23.00
2018,07,25,09,18,23.00
2018,07,25,09,19,22.90
2018,07,25,09,20,22.90
2018,07,25,09,21,23.00
2018,07,25,09,22,23.00
2018,07,25,09,23,23.10
2018,07,25,09,24,23.20
2018,07,25,09,25,23.20
2018,07,25,09,26,23.30
2018,07,25,09,27,23.40
2018,07,25,09,28,23.40
2018,07,25,09,29,23.40
2018,07,25,09,30,23.40
2018,07,25,09,31,23.30
2018,07,25,09,32,23.30
2018,07,25,09,33,23.30
2018,07,25,09,34,23.20
2018,07,25,09,35,23.10
2018,07,25,09,36,23.10
2018,07,25,09,37,23.10
2018,07,25,09,38,23.10
2018,07,25,09,39,23.10
2018,07,25,09,40,23.10
2018,07,25,09,41,23.10
2018,07,25,09,42,23.20
2018,07,25,09,43,23.20
2018,07,25,09,44,23.30
2018,07,25,09,45,23.30
2018,07,25,09,46,23.40
2018,07,25,09,47,23.50
2018,07,25,09,48,23.60
2018,07,25,09,49,23.70
2018,07,25,09,50,23.80
2018,07,25,09,51,23.80
2018,07,25,09,52,23.90
2018,07,25,09,53,23.90
2018,07,25,09,54,24.00
2018,07,25,09,55,24.10
2018,07,25,09,56,24.20
2018,07,25,09,57,24.20
2018,07,25,09,58,24.20
2018,07,25,09,59,24.20
2018,07,25,10,00,24.20
2018,07,25,10,01,24.20
2018,07,25,10,02,24.20
2018,07,25,10,03,24.20
2018,07,25,10,04,24.10
2018,07,25,10,05,24.00
2018,07,25,10,06,24.00
2018,07,25,10,07,24.00
2018,07,25,10,08,24.10
2018,07,25,10,09,24.10
2018,07,25,10,10,24.10
2018,07,25,10,11,24.10
2018,07,25,10,12,24.20
2018,07,25,10,13,24.30
2018,07,25,10,14,24.30
2018,07,25,10,15,24.30
2018,07,25,10,16,24.30
2018,07,25,10,17,24.30
2018,07,25,10,18,24.20
2018,07,25,10,19,24.10
2018,07,25,10,20,24.00
2018,07,25,10,21,24.00
2018,07,25,10,22,24.00
2018,07,25,10,23,24.00
2018,07,25,10,24,24.10
2018,07,25,10,25,24.10
2018,07,25,10,26,24.10
2018,07,25,10,27,24.10
2018,07,25,10,28,24.10
2018,07,25,10,29,24.20
2018,07,25,10,30,24.20
2018,07,25,10,31,24.20
2018,07,25,10,32,24.20
2018,07,25,10,33,24.20
2018,07,25,10,34,24.30
2018,07,25,10,35,24.30
2018,07,25,10,36,24.30
2018,07,25,10,37,24.30
2018,07,25,10,38,24.20
2018,07,25,10,39,24.20
2018,07,25,10,40,24.20
2018,07,25,10,41,24.20
2018,07,25,10,42,24.30
2018,07,25,10,43,24.30
2018,07,25,10,44,24.30
2018,07,25,10,45,24.40
2018,07,25,10,46,24.30
2018,07,25,10,47,24.30
2018,07,25,10,48,24.40
2018,07,25,10,49,24.40
2018,07,25,10,50,24.50
2018,07,25,10,51,24.60
2018,07,25,10,52,24.60
2018,07,25,10,53,24.70
2018,07,25,10,54,24.90
2018,07,25,10,55,25.00
2018,07,25,10,56,25.00
2018,07,25,10,57,25.00
2018,07,25,10,58,24.90
2018,07,25,10,59,24.80
2018,07,25,11,00,24.70
2018,07,25,11,01,24.60
2018,07,25,11,02,24.50
2018,07,25,11,03,24.50
2018,07,25,11,04,24.60
2018,07,25,11,05,24.60
2018,07,25,11,06,24.60
2018,07,25,11,07,24.60
2018,07,25,11,08,24.50
2018,07,25,11,09,24.50
2018,07,25,11,10,24.50
2018,07,25,11,11,24.60
2018,07,25,11,12,24.60
2018,07,25,11,13,24.70
2018,07,25,11,14,24.80
2018,07,25,11,15,24.80
2018,07,25,11,16,24.90
2018,07,25,11,17,24.90
2018,07,25,11,18,25.00
2018,07,25,11,19,25.00
2018,07,25,11,20,24.90
2018,07,25,11,21,24.90
2018,07,25,11,22,24.80
2018,07,25,11,23,24.80
2018,07,25,11,24,24.90
2018,07,25,11,25,24.90
2018,07,25,11,26,25.10
2018,07,25,11,27,25.20
2018,07,25,11,28,25.30
2018,07,25,11,29,25.30
2018,07,25,11,30,25.40
2018,07,25,11,31,25.50
2018,07,25,11,32,25.50
2018,07,25,11,33,25.50
2018,07,25,11,34,25.40
2018,07,25,11,35,25.40
2018,07,25,11,36,25.40
2018,07,25,11,37,25.40
2018,07,25,11,38,25.50
2018,07,25,11,39,25.60
2018,07,25,11,40,25.70
2018,07,25,11,41,25.70
2018,07,25,11,42,25.70
2018,07,25,11,43,25.70
2018,07,25,11,44,25.80
2018,07,25,11,45,25.80
2018,07,25,11,46,25.80
2018,07,25,11,47,25.80
2018,07,25,11,48,25.80
2018,07,25,11,49,25.80
2018,07,25,11,50,25.80
2018,07,25,11,51,25.70
2018,07,25,11,52,25.60
2018,07,25,11,53,25.50
2018,07,25,11,54,25.30
2018,07,25,11,55,25.30
2018,07,25,11,56,25.20
2018,07,25,11,57,25.20
2018,07,25,11,58,25.30
2018,07,25,11,59,25.20
2018,07,25,12,00,25.20
2018,07,25,12,01,25.20
2018,07,25,12,02,25.20
2018,07,25,12,03,25.30
2018,07,25,12,04,25.30
2018,07,25,12,05,25.30
2018,07,25,12,06,25.30
2018,07,25,12,07,25.30
2018,07,25,12,08,25.30
2018,07,25,12,09,25.40
2018,07,25,12,10,25.50
2018,07,25,12,11,25.60
2018,07,25,12,12,25.70
2018,07,25,12,13,25.80
2018,07,25,12,14,25.90
2018,07,25,12,15,26.00
2018,07,25,12,16,26.00
2018,07,25,12,17,26.00
2018,07,25,12,18,26.00
2018,07,25,12,19,25.90
2018,07,25,12,20,25.80
2018,07,25,12,21,25.80
2018,07,25,12,22,25.70
2018,07,25,12,23,25.80
2018,07,25,12,24,25.90
2018,07,25,12,25,26.00
2018,07,25,12,26,26.10
2018,07,25,12,27,26.20
2018,07,25,12,28,26.10
2018,07,25,12,29,26.10
2018,07,25,12,30,26.00
2018,07,25,12,31,26.00
2018,07,25,12,32,25.90
2018,07,25,12,33,25.90
2018,07,25,12,34,25.90
2018,07,25,12,35,25.80
2018,07,25,12,36,25.80
2018,07,25,12,37,25.70
2018,07,25,12,38,25.70
2018,07,25,12,39,25.70
2018,07,25,12,40,25.70
2018,07,25,12,41,25.70
2018,07,25,12,42,25.70
2018,07,25,12,43,25.80
2018,07,25,12,44,25.80
2018,07,25,12,45,25.90
2018,07,25,12,46,26.00
2018,07,25,12,47,26.00
2018,07,25,12,48,26.10
2018,07,25,12,49,26.20
2018,07,25,12,50,26.30
2018,07,25,12,51,26.30
2018,07,25,12,52,26.40
2018,07,25,12,53,26.50
2018,07,25,12,54,26.40
2018,07,25,12,55,26.40
2018,07,25,12,56,26.40
2018,07,25,12,57,26.30
2018,07,25,12,58,26.30
2018,07,25,12,59,26.40
2018,07,25,13,00,26.40
2018,07,25,13,01,26.40
2018,07,25,13,02,26.40
2018,07,25,13,03,26.40
2018,07,25,13,04,26.40
2018,07,25,13,05,26.40
2018,07,25,13,06,26.50
2018,07,25,13,07,26.50
2018,07,25,13,08,26.60
2018,07,25,13,09,26.60
2018,07,25,13,10,26.50
2018,07,25,13,11,26.40
2018,07,25,13,12,26.40
2018,07,25,13,13,26.30
2018,07,25,13,14,26.30
2018,07,25,13,15,26.30
2018,07,25,13,16,26.30
2018,07,25,13,17,26.20
2018,07,25,13,18,26.10
2018,07,25,13,19,26.10
2018,07,25,13,20,25.90
2018,07,25,13,21,25.90
2018,07,25,13,22,25.90
2018,07,25,13,23,25.90
2018,07,25,13,24,25.80
2018,07,25,13,25,25.70
2018,07,25,13,26,25.60
2018,07,25,13,27,25.50
2018,07,25,13,28,25.30
2018,07,25,13,29,25.20
2018,07,25,13,30,25.10
2018,07,25,13,31,24.90
2018,07,25,13,32,24.90
2018,07,25,13,33,25.00
2018,07,25,13,34,25.00
2018,07,25,13,35,25.00
2018,07,25,13,36,25.00
2018,07,25,13,37,25.00
2018,07,25,13,38,25.00
2018,07,25,13,39,25.20
2018,07,25,13,40,25.20
2018,07,25,13,41,25.20
2018,07,25,13,42,25.10
2018,07,25,13,43,25.10
2018,07,25,13,44,25.10
2018,07,25,13,45,25.10
2018,07,25,13,46,25.10
2018,07,25,13,47,25.10
2018,07,25,13,48,25.10
2018,07,25,13,49,25.10
2018,07,25,13,50,25.10
2018,07,25,13,51,25.10
2018,07,25,13,52,25.10
2018,07,25,13,53,25.20
2018,07,25,13,54,25.20
2018,07,25,13,55,25.20
2018,07,25,13,56,25.20
2018,07,25,13,57,25.10
2018,07,25,13,58,25.10
2018,07,25,13,59,25.10
2018,07,25,14,00,25.10
2018,07,25,14,01,25.20
2018,07,25,14,02,25.20
2018,07,25,14,03,25.20
2018,07,25,14,04,25.10
2018,07,25,14,05,25.10
2018,07,25,14,06,25.10
2018,07,25,14,07,25.10
2018,07,25,14,08,25.10
2018,07,25,14,09,25.10
2018,07,25,14,10,25.20
2018,07,25,14,11,25.20
2018,07,25,14,12,25.20
2018,07,25,14,13,25.30
2018,07,25,14,14,25.40
2018,07,25,14,15,25.50
2018,07,25,14,16,25.50
2018,07,25,14,17,25.60
2018,07,25,14,18,25.70
2018,07,25,14,19,25.70
2018,07,25,14,20,25.70
2018,07,25,14,21,25.70
2018,07,25,14,22,25.70
2018,07,25,14,23,25.70
2018,07,25,14,24,25.70
2018,07,25,14,25,25.70
2018,07,25,14,26,25.60
2018,07,25,14,27,25.70
2018,07,25,14,28,25.70
2018,07,25,14,29,25.80
2018,07,25,14,30,25.80
2018,07,25,14,31,25.90
2018,07,25,14,32,26.10
2018,07,25,14,33,26.20
2018,07,25,14,34,26.30
2018,07,25,14,35,26.40
2018,07,25,14,36,26.50
2018,07,25,14,37,26.50
2018,07,25,14,38,26.60
2018,07,25,14,39,26.60
2018,07,25,14,40,26.70
2018,07,25,14,41,26.80
2018,07,25,14,42,26.90
2018,07,25,14,43,26.90
2018,07,25,14,44,27.00
2018,07,25,14,45,27.10
2018,07,25,14,46,27.20
2018,07,25,14,47,27.30
2018,07,25,14,48,27.50
2018,07,25,14,49,27.60
2018,07,25,14,50,27.60
2018,07,25,14,51,27.70
2018,07,25,14,52,27.70
2018,07,25,14,53,27.70
2018,07,25,14,54,27.80
2018,07,25,14,55,27.90
2018,07,25,14,56,28.10
2018,07,25,14,57,28.20
2018,07,25,14,58,28.30
2018,07,25,14,59,28.40
2018,07,25,15,00,28.40
2018,07,25,15,01,28.40
2018,07,25,15,02,28.40
2018,07,25,15,03,28.50
2018,07,25,15,04,28.50
2018,07,25,15,05,28.60
2018,07,25,15,06,28.70
2018,07,25,15,07,28.80
2018,07,25,15,08,28.70
2018,07,25,15,09,28.70
2018,07,25,15,10,28.70
2018,07,25,15,11,28.70
2018,07,25,15,12,28.70
2018,07,25,15,13,28.70
2018,07,25,15,14,28.70
2018,07,25,15,15,28.70
2018,07,25,15,16,28.80
2018,07,25,15,17,28.80
2018,07,25,15,18,28.90
2018,07,25,15,19,28.90
2018,07,25,15,20,28.90
2018,07,25,15,21,28.90
2018,07,25,15,22,29.00
2018,07,25,15,23,29.10
2018,07,25,15,24,29.20
2018,07,25,15,25,29.20
2018,07,25,15,26,29.30
2018,07,25,15,27,29.30
2018,07,25,15,28,29.40
2018,07,25,15,29,29.40
2018,07,25,15,30,29.50
2018,07,25,15,31,29.50
2018,07,25,15,32,29.40
2018,07,25,15,33,29.40
2018,07,25,15,34,29.30
2018,07,25,15,35,29.20
2018,07,25,15,36,29.10
2018,07,25,15,37,29.00
2018,07,25,15,38,28.90
2018,07,25,15,39,28.80
2018,07,25,15,40,28.70
2018,07,25,15,41,28.60
2018,07,25,15,42,28.40
2018,07,25,15,43,28.20
2018,07,25,15,44,28.10
2018,07,25,15,45,28.00
2018,07,25,15,46,27.90
2018,07,25,15,47,27.70
2018,07,25,15,48,27.60
2018,07,25,15,49,27.40
2018,07,25,15,50,27.30
2018,07,25,15,51,27.10
2018,07,25,15,52,27.00
2018,07,25,15,53,26.80
2018,07,25,15,54,26.70
2018,07,25,15,55,26.60
2018,07,25,15,56,26.60
2018,07,25,15,57,26.50
2018,07,25,15,58,26.50
2018,07,25,15,59,26.60
2018,07,25,16,00,26.50
2018,07,25,16,01,26.50
2018,07,25,16,02,26.50
2018,07,25,16,03,26.50
2018,07,25,16,04,26.60
2018,07,25,16,05,26.70
2018,07,25,16,06,26.70
2018,07,25,16,07,26.80
2018,07,25,16,08,26.80
2018,07,25,16,09,26.90
2018,07,25,16,10,26.90
2018,07,25,16,11,26.90
2018,07,25,16,12,26.90
2018,07,25,16,13,26.80
2018,07,25,16,14,26.80
2018,07,25,16,15,26.80
2018,07,25,16,16,26.70
2018,07,25,16,17,26.60
2018,07,25,16,18,26.50
2018,07,25,16,19,26.50
2018,07,25,16,20,26.60
2018,07,25,16,21,26.70
2018,07,25,16,22,26.80
2018,07,25,16,23,26.90
2018,07,25,16,24,26.90
2018,07,25,16,25,26.90
2018,07,25,16,26,27.00
2018,07,25,16,27,27.20
2018,07,25,16,28,27.30
2018,07,25,16,29,27.30
2018,07,25,16,30,27.30
2018,07,25,16,31,27.30
2018,07,25,16,32,27.20
2018,07,25,16,33,27.10
2018,07,25,16,34,27.10
2018,07,25,16,35,27.10
2018,07,25,16,36,27.20
2018,07,25,16,37,27.20
2018,07,25,16,38,27.30
2018,07,25,16,39,27.30
2018,07,25,16,40,27.20
2018,07,25,16,41,27.10
2018,07,25,16,42,27.00
2018,07,25,16,43,26.90
2018,07,25,16,44,26.70
2018,07,25,16,45,26.60
2018,07,25,16,46,26.50
2018,07,25,16,47,26.50
2018,07,25,16,48,26.40
2018,07,25,16,49,26.40
2018,07,25,16,50,26.50
2018,07,25,16,51,26.50
2018,07,25,16,52,26.40
2018,07,25,16,53,26.40
2018,07,25,16,54,26.40
2018,07,25,16,55,26.40
2018,07,25,16,56,26.40
2018,07,25,16,57,26.40
2018,07,25,16,58,26.40
2018,07,25,16,59,26.40
2018,07,25,17,00,26.40
2018,07,25,17,01,26.40
2018,07,25,17,02,26.30
2018,07,25,17,03,26.10
2018,07,25,17,04,25.80
2018,07,25,17,05,25.60
2018,07,25,17,06,25.50
2018,07,25,17,07,25.50
2018,07,25,17,08,25.60
2018,07,25,17,09,25.60
2018,07,25,17,10,25.70
2018,07,25,17,11,25.80
2018,07,25,17,12,26.00
2018,07,25,17,13,26.20
2018,07,25,17,14,26.30
2018,07,25,17,15,26.50
2018,07,25,17,16,26.70
2018,07,25,17,17,26.90
2018,07,25,17,18,27.00
2018,07,25,17,19,27.20