Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,08,11,00,09,3.20
2018,08,11,00,10,3.20
2018,08,11,00,11,1.60
2018,08,11,00,13,4.80
2018,08,11,00,14,4.80
2018,08,11,00,15,3.20
2018,08,11,00,17,1.60
2018,08,11,00,18,4.80
2018,08,11,00,19,4.80
2018,08,11,00,20,1.60
2018,08,11,00,21,4.80
2018,08,11,00,22,4.80
2018,08,11,00,23,6.40
2018,08,11,00,24,3.20
2018,08,11,00,25,3.20
2018,08,11,00,26,1.60
2018,08,11,04,15,8.10
2018,08,11,04,16,1.60
2018,08,11,04,17,4.80
2018,08,11,04,19,4.80
2018,08,11,04,20,1.60
2018,08,11,04,21,1.60
2018,08,11,04,22,4.80
2018,08,11,04,23,4.80
2018,08,11,04,24,1.60
2018,08,11,04,25,3.20
2018,08,11,04,26,6.40
2018,08,11,04,27,8.10
2018,08,11,04,28,6.40
2018,08,11,04,29,1.60
2018,08,11,04,31,1.60
2018,08,11,04,32,6.40
2018,08,11,04,33,1.60
2018,08,11,04,34,4.80
2018,08,11,04,35,6.40
2018,08,11,04,36,3.20
2018,08,11,04,37,8.10
2018,08,11,04,38,9.60
2018,08,11,04,39,4.80
2018,08,11,04,40,3.20
2018,08,11,04,41,6.40
2018,08,11,04,42,8.10
2018,08,11,04,43,1.60
2018,08,11,04,44,1.60
2018,08,11,04,45,3.20
2018,08,11,04,46,1.60
2018,08,11,04,47,4.80
2018,08,11,04,50,4.80
2018,08,11,04,51,1.60
2018,08,11,04,52,3.20
2018,08,11,04,53,1.60
2018,08,11,04,55,6.40
2018,08,11,04,56,4.80
2018,08,11,04,57,4.80
2018,08,11,04,58,1.60
2018,08,11,04,59,4.80
2018,08,11,05,00,1.60
2018,08,11,05,01,1.60
2018,08,11,05,02,3.20
2018,08,11,05,04,8.10
2018,08,11,05,05,9.60
2018,08,11,05,06,4.80
2018,08,11,05,07,6.40
2018,08,11,05,09,6.40
2018,08,11,05,10,4.80
2018,08,11,05,11,4.80
2018,08,11,05,12,12.90
2018,08,11,05,13,9.60
2018,08,11,05,14,3.20
2018,08,11,05,15,9.60
2018,08,11,05,16,12.90
2018,08,11,05,17,6.40
2018,08,11,05,18,12.90
2018,08,11,05,19,12.90
2018,08,11,05,20,4.80
2018,08,11,05,21,4.80
2018,08,11,05,22,9.60
2018,08,11,05,23,9.60
2018,08,11,05,24,8.10
2018,08,11,05,25,9.60
2018,08,11,05,26,12.90
2018,08,11,05,27,6.40
2018,08,11,05,28,3.20
2018,08,11,05,30,8.10
2018,08,11,05,31,8.10
2018,08,11,05,32,8.10
2018,08,11,05,33,8.10
2018,08,11,05,34,4.80
2018,08,11,05,35,4.80
2018,08,11,05,36,3.20
2018,08,11,05,38,3.20
2018,08,11,05,39,3.20
2018,08,11,05,40,1.60
2018,08,11,05,44,4.80
2018,08,11,05,45,4.80
2018,08,11,05,47,3.20
2018,08,11,05,48,1.60
2018,08,11,05,49,1.60
2018,08,11,05,50,4.80
2018,08,11,05,51,4.80
2018,08,11,05,52,6.40
2018,08,11,05,53,9.60
2018,08,11,05,54,6.40
2018,08,11,05,55,4.80
2018,08,11,05,56,1.60
2018,08,11,05,59,8.10
2018,08,11,06,00,8.10
2018,08,11,06,01,6.40
2018,08,11,06,02,3.20
2018,08,11,06,05,3.20
2018,08,11,06,06,4.80
2018,08,11,06,07,3.20
2018,08,11,06,09,3.20
2018,08,11,06,10,6.40
2018,08,11,06,11,4.80
2018,08,11,06,12,8.10
2018,08,11,06,13,6.40
2018,08,11,06,14,6.40
2018,08,11,06,15,9.60
2018,08,11,06,16,12.90
2018,08,11,06,17,4.80
2018,08,11,06,18,6.40
2018,08,11,06,19,6.40
2018,08,11,06,20,4.80
2018,08,11,06,21,8.10
2018,08,11,06,22,6.40
2018,08,11,06,23,1.60
2018,08,11,06,24,3.20
2018,08,11,06,25,3.20
2018,08,11,06,28,4.80
2018,08,11,06,29,3.20
2018,08,11,06,30,6.40
2018,08,11,06,31,4.80
2018,08,11,06,32,6.40
2018,08,11,06,33,8.10
2018,08,11,06,34,9.60
2018,08,11,06,35,8.10
2018,08,11,06,36,9.60
2018,08,11,06,37,9.60
2018,08,11,06,38,12.90
2018,08,11,06,39,8.10
2018,08,11,06,40,6.40
2018,08,11,06,41,4.80
2018,08,11,06,42,8.10
2018,08,11,06,43,9.60
2018,08,11,06,44,3.20
2018,08,11,06,45,4.80
2018,08,11,06,47,6.40
2018,08,11,06,48,6.40
2018,08,11,06,49,4.80
2018,08,11,06,50,1.60
2018,08,11,06,52,1.60
2018,08,11,06,53,6.40
2018,08,11,06,54,3.20
2018,08,11,06,55,1.60
2018,08,11,06,56,3.20
2018,08,11,06,57,3.20
2018,08,11,06,58,4.80
2018,08,11,06,59,3.20
2018,08,11,07,00,3.20
2018,08,11,07,01,1.60
2018,08,11,07,02,6.40
2018,08,11,07,03,8.10
2018,08,11,07,04,4.80
2018,08,11,07,05,8.10
2018,08,11,07,06,8.10
2018,08,11,07,07,6.40
2018,08,11,07,08,12.90
2018,08,11,07,09,12.90
2018,08,11,07,10,9.60
2018,08,11,07,11,4.80
2018,08,11,07,12,3.20
2018,08,11,07,13,1.60
2018,08,11,07,15,4.80
2018,08,11,07,16,3.20
2018,08,11,07,18,1.60
2018,08,11,07,19,1.60
2018,08,11,07,20,1.60
2018,08,11,07,21,4.80
2018,08,11,07,22,4.80
2018,08,11,07,23,4.80
2018,08,11,07,24,8.10
2018,08,11,07,25,4.80
2018,08,11,07,26,4.80
2018,08,11,07,27,1.60
2018,08,11,07,28,1.60
2018,08,11,07,29,4.80
2018,08,11,07,30,6.40
2018,08,11,07,31,4.80
2018,08,11,07,36,1.60
2018,08,11,07,37,1.60
2018,08,11,07,38,3.20
2018,08,11,07,39,1.60
2018,08,11,07,40,3.20
2018,08,11,07,41,6.40
2018,08,11,07,42,1.60
2018,08,11,07,43,1.60
2018,08,11,07,44,1.60
2018,08,11,07,45,1.60
2018,08,11,07,46,3.20
2018,08,11,07,47,4.80
2018,08,11,07,48,1.60
2018,08,11,07,49,3.20
2018,08,11,07,50,1.60
2018,08,11,07,54,1.60
2018,08,11,07,55,3.20
2018,08,11,07,56,3.20
2018,08,11,07,57,3.20
2018,08,11,08,02,6.40
2018,08,11,08,03,4.80
2018,08,11,08,04,3.20
2018,08,11,08,05,1.60
2018,08,11,08,10,4.80
2018,08,11,08,11,4.80
2018,08,11,08,12,6.40
2018,08,11,08,13,4.80
2018,08,11,08,23,1.60
2018,08,11,08,29,3.20
2018,08,11,08,30,1.60
2018,08,11,08,43,1.60
2018,08,11,08,47,4.80
2018,08,11,08,48,3.20
2018,08,11,08,50,3.20
2018,08,11,08,51,3.20
2018,08,11,09,01,6.40
2018,08,11,09,02,1.60
2018,08,11,09,03,3.20
2018,08,11,09,04,4.80
2018,08,11,09,05,3.20
2018,08,11,09,06,1.60
2018,08,11,09,07,3.20
2018,08,11,09,08,1.60
2018,08,11,09,10,3.20
2018,08,11,09,12,3.20
2018,08,11,09,13,6.40
2018,08,11,09,14,3.20
2018,08,11,09,15,9.60
2018,08,11,09,16,4.80
2018,08,11,09,17,3.20
2018,08,11,09,18,3.20
2018,08,11,09,19,6.40
2018,08,11,09,20,6.40
2018,08,11,09,21,3.20
2018,08,11,09,23,1.60
2018,08,11,09,24,4.80
2018,08,11,09,25,1.60
2018,08,11,09,26,3.20
2018,08,11,09,27,3.20
2018,08,11,09,28,8.10
2018,08,11,09,29,4.80
2018,08,11,09,31,1.60
2018,08,11,09,32,12.90
2018,08,11,09,33,9.60
2018,08,11,09,34,4.80
2018,08,11,09,35,6.40
2018,08,11,09,36,1.60
2018,08,11,09,37,4.80
2018,08,11,09,38,4.80
2018,08,11,09,39,8.10
2018,08,11,09,40,8.10
2018,08,11,09,41,6.40
2018,08,11,09,42,6.40
2018,08,11,09,43,4.80
2018,08,11,09,44,6.40
2018,08,11,09,45,3.20
2018,08,11,09,46,4.80
2018,08,11,09,49,9.60
2018,08,11,09,50,3.20
2018,08,11,09,51,9.60
2018,08,11,09,52,9.60
2018,08,11,09,53,3.20
2018,08,11,09,54,11.30
2018,08,11,09,55,9.60
2018,08,11,09,56,9.60
2018,08,11,09,57,9.60
2018,08,11,09,58,8.10
2018,08,11,09,59,8.10
2018,08,11,10,00,12.90
2018,08,11,10,01,14.50
2018,08,11,10,02,11.30
2018,08,11,10,03,9.60
2018,08,11,10,04,9.60
2018,08,11,10,05,11.30
2018,08,11,10,06,17.70
2018,08,11,10,07,11.30
2018,08,11,10,08,12.90
2018,08,11,10,09,14.50
2018,08,11,10,10,14.50
2018,08,11,10,11,4.80
2018,08,11,10,12,9.60
2018,08,11,10,13,6.40
2018,08,11,10,14,6.40
2018,08,11,10,15,9.60
2018,08,11,10,16,8.10
2018,08,11,10,17,3.20
2018,08,11,10,18,11.30
2018,08,11,10,19,9.60
2018,08,11,10,20,12.90
2018,08,11,10,21,14.50
2018,08,11,10,22,11.30
2018,08,11,10,23,6.40
2018,08,11,10,24,6.40
2018,08,11,10,25,1.60
2018,08,11,10,28,4.80
2018,08,11,10,29,11.30
2018,08,11,10,30,12.90
2018,08,11,10,31,11.30
2018,08,11,10,32,9.60
2018,08,11,10,33,11.30
2018,08,11,10,34,11.30
2018,08,11,10,35,12.90
2018,08,11,10,36,8.10
2018,08,11,10,37,9.60
2018,08,11,10,38,9.60
2018,08,11,10,39,8.10
2018,08,11,10,40,6.40
2018,08,11,10,41,16.10
2018,08,11,10,42,14.50
2018,08,11,10,43,9.60
2018,08,11,10,44,8.10
2018,08,11,10,45,11.30
2018,08,11,10,46,9.60
2018,08,11,10,47,3.20
2018,08,11,10,53,9.60
2018,08,11,10,54,1.60
2018,08,11,10,55,6.40
2018,08,11,10,56,6.40
2018,08,11,10,57,14.50
2018,08,11,10,58,6.40
2018,08,11,10,59,11.30
2018,08,11,11,00,4.80
2018,08,11,11,02,4.80
2018,08,11,11,03,9.60
2018,08,11,11,04,8.10
2018,08,11,11,05,6.40
2018,08,11,11,06,9.60
2018,08,11,11,07,8.10
2018,08,11,11,08,12.90
2018,08,11,11,09,6.40
2018,08,11,11,10,4.80
2018,08,11,11,11,6.40
2018,08,11,11,12,12.90
2018,08,11,11,13,8.10
2018,08,11,11,14,4.80
2018,08,11,11,15,6.40
2018,08,11,11,16,4.80
2018,08,11,11,17,3.20
2018,08,11,11,18,6.40
2018,08,11,11,19,9.60
2018,08,11,11,20,11.30
2018,08,11,11,21,8.10
2018,08,11,11,22,8.10
2018,08,11,11,23,12.90
2018,08,11,11,24,11.30
2018,08,11,11,25,6.40
2018,08,11,11,26,8.10
2018,08,11,11,27,3.20
2018,08,11,11,28,9.60
2018,08,11,11,29,9.60
2018,08,11,11,30,11.30
2018,08,11,11,31,9.60
2018,08,11,11,32,11.30
2018,08,11,11,33,14.50
2018,08,11,11,34,14.50
2018,08,11,11,35,8.10
2018,08,11,11,36,9.60
2018,08,11,11,37,12.90
2018,08,11,11,38,11.30
2018,08,11,11,39,9.60
2018,08,11,11,40,12.90
2018,08,11,11,41,14.50
2018,08,11,11,42,11.30
2018,08,11,11,43,12.90
2018,08,11,11,44,11.30
2018,08,11,11,45,14.50
2018,08,11,11,46,17.70
2018,08,11,11,47,6.40
2018,08,11,11,49,1.60
2018,08,11,11,51,11.30
2018,08,11,11,52,14.50
2018,08,11,11,53,16.10
2018,08,11,11,54,12.90
2018,08,11,11,55,14.50
2018,08,11,11,56,14.50
2018,08,11,11,57,12.90
2018,08,11,11,58,14.50
2018,08,11,11,59,16.10
2018,08,11,12,00,12.90
2018,08,11,12,01,8.10
2018,08,11,12,02,6.40
2018,08,11,12,03,8.10
2018,08,11,12,04,17.70
2018,08,11,12,05,16.10
2018,08,11,12,06,6.40
2018,08,11,12,07,9.60
2018,08,11,12,08,14.50
2018,08,11,12,09,14.50
2018,08,11,12,10,16.10
2018,08,11,12,11,14.50
2018,08,11,12,12,22.50
2018,08,11,12,13,9.60
2018,08,11,12,14,16.10
2018,08,11,12,15,17.70
2018,08,11,12,16,12.90
2018,08,11,12,17,16.10
2018,08,11,12,18,12.90
2018,08,11,12,19,14.50
2018,08,11,12,20,16.10
2018,08,11,12,21,9.60
2018,08,11,12,22,11.30
2018,08,11,12,23,17.70
2018,08,11,12,24,17.70
2018,08,11,12,25,9.60
2018,08,11,12,26,16.10
2018,08,11,12,27,17.70
2018,08,11,12,28,12.90
2018,08,11,12,29,12.90
2018,08,11,12,30,9.60
2018,08,11,12,31,14.50
2018,08,11,12,32,14.50
2018,08,11,12,33,12.90
2018,08,11,12,34,11.30
2018,08,11,12,35,19.30
2018,08,11,12,36,14.50
2018,08,11,12,37,12.90
2018,08,11,12,38,17.70
2018,08,11,12,39,16.10
2018,08,11,12,40,14.50
2018,08,11,12,41,12.90
2018,08,11,12,42,14.50
2018,08,11,12,43,12.90
2018,08,11,12,44,14.50
2018,08,11,12,45,14.50
2018,08,11,12,46,14.50
2018,08,11,12,47,9.60
2018,08,11,12,48,16.10
2018,08,11,12,49,6.40
2018,08,11,12,50,6.40
2018,08,11,12,51,9.60
2018,08,11,12,52,9.60
2018,08,11,12,53,14.50
2018,08,11,12,54,6.40
2018,08,11,12,55,4.80
2018,08,11,12,56,4.80
2018,08,11,12,57,14.50
2018,08,11,12,58,12.90
2018,08,11,12,59,12.90
2018,08,11,13,00,4.80
2018,08,11,13,01,4.80
2018,08,11,13,02,11.30
2018,08,11,13,03,12.90
2018,08,11,13,04,14.50
2018,08,11,13,05,9.60
2018,08,11,13,06,4.80
2018,08,11,13,07,12.90
2018,08,11,13,08,12.90
2018,08,11,13,09,9.60
2018,08,11,13,10,11.30
2018,08,11,13,11,11.30
2018,08,11,13,12,11.30
2018,08,11,13,13,16.10
2018,08,11,13,14,11.30
2018,08,11,13,15,14.50
2018,08,11,13,16,12.90
2018,08,11,13,17,16.10
2018,08,11,13,18,16.10
2018,08,11,13,19,20.90
2018,08,11,13,20,17.70
2018,08,11,13,21,11.30
2018,08,11,13,22,9.60
2018,08,11,13,23,1.60
2018,08,11,13,24,14.50
2018,08,11,13,25,14.50
2018,08,11,13,26,11.30
2018,08,11,13,27,11.30
2018,08,11,13,28,6.40
2018,08,11,13,29,12.90
2018,08,11,13,30,20.90
2018,08,11,13,31,17.70
2018,08,11,13,32,14.50
2018,08,11,13,33,16.10
2018,08,11,13,34,19.30
2018,08,11,13,35,16.10
2018,08,11,13,36,12.90
2018,08,11,13,37,19.30
2018,08,11,13,38,14.50
2018,08,11,13,39,14.50
2018,08,11,13,40,14.50
2018,08,11,13,41,20.90
2018,08,11,13,42,17.70
2018,08,11,13,43,19.30
2018,08,11,13,44,19.30
2018,08,11,13,45,14.50
2018,08,11,13,46,17.70
2018,08,11,13,47,11.30
2018,08,11,13,48,14.50
2018,08,11,13,49,19.30
2018,08,11,13,50,17.70
2018,08,11,13,51,12.90
2018,08,11,13,52,20.90
2018,08,11,13,53,12.90
2018,08,11,13,54,14.50
2018,08,11,13,55,11.30
2018,08,11,13,56,12.90
2018,08,11,13,57,8.10
2018,08,11,13,58,14.50
2018,08,11,13,59,14.50
2018,08,11,14,00,14.50
2018,08,11,14,01,16.10
2018,08,11,14,02,11.30
2018,08,11,14,03,11.30
2018,08,11,14,04,14.50
2018,08,11,14,05,12.90
2018,08,11,14,06,9.60
2018,08,11,14,07,12.90
2018,08,11,14,08,16.10
2018,08,11,14,09,12.90
2018,08,11,14,10,17.70
2018,08,11,14,11,14.50
2018,08,11,14,12,14.50
2018,08,11,14,13,8.10
2018,08,11,14,14,16.10
2018,08,11,14,15,9.60
2018,08,11,14,16,11.30
2018,08,11,14,17,14.50
2018,08,11,14,18,12.90
2018,08,11,14,19,16.10
2018,08,11,14,20,14.50
2018,08,11,14,21,14.50
2018,08,11,14,22,12.90
2018,08,11,14,23,12.90
2018,08,11,14,24,16.10
2018,08,11,14,25,9.60
2018,08,11,14,26,6.40
2018,08,11,14,27,11.30
2018,08,11,14,28,14.50
2018,08,11,14,29,11.30
2018,08,11,14,30,11.30
2018,08,11,14,31,3.20
2018,08,11,14,32,6.40
2018,08,11,14,33,9.60
2018,08,11,14,34,12.90
2018,08,11,14,35,6.40
2018,08,11,14,36,6.40
2018,08,11,14,37,6.40
2018,08,11,14,38,8.10
2018,08,11,14,39,9.60
2018,08,11,14,40,6.40
2018,08,11,14,41,12.90
2018,08,11,14,42,8.10
2018,08,11,14,43,11.30
2018,08,11,14,44,17.70
2018,08,11,14,45,17.70
2018,08,11,14,46,12.90
2018,08,11,14,47,6.40
2018,08,11,14,48,12.90
2018,08,11,14,49,16.10
2018,08,11,14,50,16.10
2018,08,11,14,51,16.10
2018,08,11,14,52,19.30
2018,08,11,14,53,19.30
2018,08,11,14,54,4.80
2018,08,11,14,55,16.10
2018,08,11,14,56,6.40
2018,08,11,14,57,9.60
2018,08,11,14,58,6.40
2018,08,11,14,59,17.70
2018,08,11,15,00,11.30
2018,08,11,15,01,9.60
2018,08,11,15,02,17.70
2018,08,11,15,03,8.10
2018,08,11,15,04,9.60
2018,08,11,15,05,16.10
2018,08,11,15,06,17.70
2018,08,11,15,07,11.30
2018,08,11,15,08,17.70
2018,08,11,15,09,20.90
2018,08,11,15,10,16.10
2018,08,11,15,11,11.30
2018,08,11,15,12,16.10
2018,08,11,15,13,17.70
2018,08,11,15,14,17.70
2018,08,11,15,15,16.10
2018,08,11,15,16,19.30
2018,08,11,15,17,12.90
2018,08,11,15,18,17.70
2018,08,11,15,19,16.10
2018,08,11,15,20,11.30
2018,08,11,15,21,14.50
2018,08,11,15,22,11.30
2018,08,11,15,23,17.70
2018,08,11,15,24,16.10
2018,08,11,15,25,4.80
2018,08,11,15,26,19.30
2018,08,11,15,27,16.10
2018,08,11,15,28,19.30
2018,08,11,15,29,14.50
2018,08,11,15,30,12.90
2018,08,11,15,31,19.30
2018,08,11,15,32,20.90
2018,08,11,15,33,17.70
2018,08,11,15,34,17.70
2018,08,11,15,35,12.90
2018,08,11,15,36,11.30
2018,08,11,15,37,20.90
2018,08,11,15,38,20.90
2018,08,11,15,39,16.10
2018,08,11,15,40,14.50
2018,08,11,15,41,19.30
2018,08,11,15,42,25.70
2018,08,11,15,43,14.50
2018,08,11,15,44,19.30
2018,08,11,15,45,20.90
2018,08,11,15,46,17.70
2018,08,11,15,47,16.10
2018,08,11,15,48,17.70
2018,08,11,15,49,17.70
2018,08,11,15,50,22.50
2018,08,11,15,51,17.70
2018,08,11,15,52,14.50
2018,08,11,15,53,11.30
2018,08,11,15,54,16.10
2018,08,11,15,55,17.70
2018,08,11,15,56,17.70
2018,08,11,15,57,22.50
2018,08,11,15,58,11.30
2018,08,11,15,59,20.90
2018,08,11,16,00,17.70
2018,08,11,16,01,12.90
2018,08,11,16,02,11.30
2018,08,11,16,03,12.90
2018,08,11,16,04,12.90
2018,08,11,16,05,17.70
2018,08,11,16,06,16.10
2018,08,11,16,07,14.50
2018,08,11,16,08,12.90
2018,08,11,16,09,11.30
2018,08,11,16,10,11.30
2018,08,11,16,11,12.90
2018,08,11,16,12,16.10
2018,08,11,16,13,20.90
2018,08,11,16,14,8.10
2018,08,11,16,15,19.30
2018,08,11,16,16,24.20
2018,08,11,16,17,11.30
2018,08,11,16,18,20.90
2018,08,11,16,19,16.10
2018,08,11,16,20,6.40
2018,08,11,16,21,17.70
2018,08,11,16,22,14.50
2018,08,11,16,23,19.30
2018,08,11,16,24,12.90
2018,08,11,16,25,12.90
2018,08,11,16,26,11.30
2018,08,11,16,27,8.10
2018,08,11,16,28,11.30
2018,08,11,16,29,9.60
2018,08,11,16,30,16.10
2018,08,11,16,31,12.90
2018,08,11,16,32,12.90
2018,08,11,16,33,14.50
2018,08,11,16,34,16.10
2018,08,11,16,35,19.30
2018,08,11,16,36,17.70
2018,08,11,16,37,19.30
2018,08,11,16,38,14.50
2018,08,11,16,39,3.20
2018,08,11,16,40,6.40
2018,08,11,16,41,9.60
2018,08,11,16,42,9.60
2018,08,11,16,43,11.30
2018,08,11,16,44,9.60
2018,08,11,16,45,9.60
2018,08,11,16,46,3.20
2018,08,11,16,57,11.30
2018,08,11,16,58,11.30
2018,08,11,16,59,16.10
2018,08,11,17,00,11.30
2018,08,11,17,01,27.40
2018,08,11,17,02,6.40
2018,08,11,17,03,12.90
2018,08,11,17,04,11.30
2018,08,11,17,05,14.50
2018,08,11,17,06,16.10
2018,08,11,17,07,17.70
2018,08,11,17,08,14.50
2018,08,11,17,09,11.30
2018,08,11,17,10,16.10
2018,08,11,17,11,16.10
2018,08,11,17,12,14.50
2018,08,11,17,13,11.30
2018,08,11,17,14,16.10
2018,08,11,17,15,19.30
2018,08,11,17,16,16.10
2018,08,11,17,17,8.10
2018,08,11,17,18,14.50
2018,08,11,17,19,12.90
2018,08,11,17,20,14.50
2018,08,11,17,21,17.70
2018,08,11,17,22,14.50
2018,08,11,17,23,9.60
2018,08,11,17,24,9.60
2018,08,11,17,25,14.50
2018,08,11,17,26,9.60
2018,08,11,17,27,6.40
2018,08,11,17,28,14.50
2018,08,11,17,29,4.80
2018,08,11,17,30,4.80
2018,08,11,17,31,8.10
2018,08,11,17,32,1.60
2018,08,11,17,33,12.90
2018,08,11,17,34,12.90
2018,08,11,17,35,8.10
2018,08,11,17,36,6.40
2018,08,11,17,37,9.60
2018,08,11,17,38,9.60
2018,08,11,17,39,3.20
2018,08,11,17,40,12.90
2018,08,11,17,41,9.60
2018,08,11,17,42,12.90
2018,08,11,17,43,8.10
2018,08,11,17,44,17.70
2018,08,11,17,45,9.60
2018,08,11,17,46,8.10
2018,08,11,17,47,8.10
2018,08,11,17,48,4.80
2018,08,11,17,49,16.10
2018,08,11,17,50,9.60
2018,08,11,17,51,1.60
2018,08,11,17,52,3.20
2018,08,11,17,53,6.40
2018,08,11,17,54,8.10
2018,08,11,17,55,9.60
2018,08,11,17,56,8.10
2018,08,11,17,57,12.90
2018,08,11,17,58,12.90
2018,08,11,17,59,14.50
2018,08,11,18,00,14.50
2018,08,11,18,01,4.80
2018,08,11,18,02,8.10
2018,08,11,18,03,12.90
2018,08,11,18,04,6.40
2018,08,11,18,05,11.30
2018,08,11,18,06,14.50
2018,08,11,18,07,12.90
2018,08,11,18,08,9.60
2018,08,11,18,09,16.10
2018,08,11,18,10,9.60
2018,08,11,18,11,8.10
2018,08,11,18,12,6.40
2018,08,11,18,13,12.90
2018,08,11,18,14,3.20
2018,08,11,18,15,8.10
2018,08,11,18,16,6.40
2018,08,11,18,17,6.40
2018,08,11,18,18,11.30
2018,08,11,18,19,1.60
2018,08,11,18,20,4.80
2018,08,11,18,21,4.80
2018,08,11,18,22,3.20
2018,08,11,18,24,6.40
2018,08,11,18,25,6.40
2018,08,11,18,26,4.80
2018,08,11,18,27,1.60
2018,08,11,18,28,4.80
2018,08,11,18,29,12.90
2018,08,11,18,30,11.30
2018,08,11,18,31,3.20
2018,08,11,18,32,6.40
2018,08,11,18,34,11.30
2018,08,11,18,35,8.10
2018,08,11,18,37,12.90
2018,08,11,18,38,4.80
2018,08,11,18,39,4.80
2018,08,11,18,40,6.40
2018,08,11,18,41,6.40
2018,08,11,18,42,9.60
2018,08,11,18,43,11.30
2018,08,11,18,44,6.40
2018,08,11,18,45,6.40
2018,08,11,18,47,4.80
2018,08,11,18,48,6.40
2018,08,11,18,49,14.50
2018,08,11,18,50,4.80
2018,08,11,18,51,9.60
2018,08,11,18,52,16.10
2018,08,11,18,53,11.30
2018,08,11,18,54,8.10
2018,08,11,18,55,6.40
2018,08,11,18,56,1.60
2018,08,11,18,57,8.10
2018,08,11,18,58,11.30
2018,08,11,18,59,9.60
2018,08,11,19,00,4.80
2018,08,11,19,01,3.20
2018,08,11,19,02,6.40
2018,08,11,19,03,8.10
2018,08,11,19,04,6.40
2018,08,11,19,09,11.30
2018,08,11,19,10,11.30
2018,08,11,19,11,9.60
2018,08,11,19,12,6.40
2018,08,11,19,13,11.30
2018,08,11,19,14,6.40
2018,08,11,19,15,6.40
2018,08,11,19,16,6.40
2018,08,11,19,17,8.10
2018,08,11,19,18,9.60
2018,08,11,19,19,8.10
2018,08,11,19,20,9.60
2018,08,11,19,21,8.10
2018,08,11,19,22,4.80
2018,08,11,19,23,4.80
2018,08,11,19,24,16.10
2018,08,11,19,25,4.80
2018,08,11,19,26,4.80
2018,08,11,19,27,3.20
2018,08,11,19,28,3.20
2018,08,11,19,29,6.40
2018,08,11,19,30,3.20
2018,08,11,19,31,4.80
2018,08,11,19,32,3.20
2018,08,11,19,33,1.60
2018,08,11,19,34,4.80
2018,08,11,19,35,4.80
2018,08,11,19,36,6.40
2018,08,11,19,37,4.80
2018,08,11,19,38,3.20
2018,08,11,19,39,4.80
2018,08,11,19,40,11.30
2018,08,11,19,41,4.80
2018,08,11,19,42,9.60
2018,08,11,19,43,12.90
2018,08,11,19,45,3.20
2018,08,11,19,47,4.80
2018,08,11,19,48,3.20
2018,08,11,19,49,8.10
2018,08,11,19,50,8.10
2018,08,11,19,51,8.10
2018,08,11,19,52,6.40
2018,08,11,19,53,8.10
2018,08,11,19,54,3.20
2018,08,11,19,55,4.80
2018,08,11,19,56,6.40
2018,08,11,19,57,6.40
2018,08,11,19,58,4.80
2018,08,11,19,59,6.40
2018,08,11,20,00,1.60
2018,08,11,20,02,4.80
2018,08,11,20,03,6.40
2018,08,11,20,04,1.60
2018,08,11,20,05,4.80
2018,08,11,20,06,3.20
2018,08,11,20,08,4.80
2018,08,11,20,09,8.10
2018,08,11,20,10,16.10
2018,08,11,20,11,4.80
2018,08,11,20,12,1.60
2018,08,11,20,14,9.60
2018,08,11,20,15,4.80
2018,08,11,20,22,1.60
2018,08,11,20,34,8.10
2018,08,11,20,35,6.40
2018,08,11,20,36,6.40
2018,08,11,20,37,8.10
2018,08,11,20,38,4.80
2018,08,11,20,39,1.60
2018,08,11,20,40,8.10
2018,08,11,20,41,6.40
2018,08,11,20,42,4.80
2018,08,11,20,43,8.10
2018,08,11,20,44,4.80
2018,08,11,20,45,8.10
2018,08,11,20,46,6.40
2018,08,11,20,47,4.80
2018,08,11,20,48,6.40
2018,08,11,20,49,4.80
2018,08,11,20,50,11.30
2018,08,11,20,51,11.30
2018,08,11,20,52,6.40
2018,08,11,20,56,3.20
2018,08,11,20,57,4.80
2018,08,11,20,58,4.80
2018,08,11,20,59,6.40
2018,08,11,21,00,4.80
2018,08,11,21,01,6.40
2018,08,11,21,02,4.80
2018,08,11,21,03,3.20
2018,08,11,21,04,6.40
2018,08,11,21,05,6.40
2018,08,11,21,06,6.40
2018,08,11,21,07,4.80
2018,08,11,21,08,8.10
2018,08,11,21,09,1.60
2018,08,11,21,10,4.80
2018,08,11,21,11,4.80
2018,08,11,21,12,3.20
2018,08,11,21,14,3.20
2018,08,11,21,15,1.60
2018,08,11,21,20,4.80
2018,08,11,21,21,6.40
2018,08,11,21,22,4.80
2018,08,11,21,23,9.60
2018,08,11,21,24,4.80
2018,08,11,21,25,3.20
2018,08,11,21,26,1.60
2018,08,11,21,27,6.40
2018,08,11,21,28,3.20
2018,08,11,21,29,3.20
2018,08,11,21,30,1.60
2018,08,11,21,31,1.60
2018,08,11,21,32,4.80
2018,08,11,21,33,6.40
2018,08,11,21,34,12.90
2018,08,11,21,35,6.40
2018,08,11,21,36,6.40
2018,08,11,21,37,6.40
2018,08,11,21,38,9.60
2018,08,11,21,39,8.10
2018,08,11,21,40,6.40
2018,08,11,21,41,9.60
2018,08,11,21,42,3.20
2018,08,11,21,43,8.10
2018,08,11,21,44,11.30
2018,08,11,21,45,6.40
2018,08,11,21,46,6.40
2018,08,11,21,47,16.10
2018,08,11,21,48,12.90
2018,08,11,21,49,11.30
2018,08,11,21,50,3.20
2018,08,11,21,51,4.80
2018,08,11,21,52,9.60
2018,08,11,21,53,12.90
2018,08,11,21,54,11.30
2018,08,11,21,55,9.60
2018,08,11,21,56,3.20
2018,08,11,21,58,1.60
2018,08,11,21,59,3.20
2018,08,11,22,00,8.10
2018,08,11,22,01,3.20
2018,08,11,22,02,3.20
2018,08,11,22,03,1.60
2018,08,11,22,04,4.80
2018,08,11,22,05,6.40
2018,08,11,22,06,8.10
2018,08,11,22,07,8.10
2018,08,11,22,08,9.60
2018,08,11,22,09,1.60
2018,08,11,22,10,1.60
2018,08,11,22,11,6.40
2018,08,11,22,12,8.10
2018,08,11,22,13,3.20
2018,08,11,22,14,6.40
2018,08,11,22,15,14.50
2018,08,11,22,16,4.80
2018,08,11,22,17,3.20
2018,08,11,22,18,1.60
2018,08,11,22,24,8.10
2018,08,11,22,25,8.10
2018,08,11,22,26,1.60
2018,08,11,22,27,3.20
2018,08,11,22,28,1.60
2018,08,11,22,29,3.20
2018,08,11,22,30,4.80
2018,08,11,22,31,11.30
2018,08,11,22,32,6.40
2018,08,11,22,33,8.10
2018,08,11,22,34,6.40
2018,08,11,22,35,1.60
2018,08,11,22,36,1.60
2018,08,11,22,37,11.30
2018,08,11,22,38,8.10
2018,08,11,22,39,4.80
2018,08,11,22,40,4.80
2018,08,11,22,41,11.30
2018,08,11,22,42,6.40
2018,08,11,22,43,6.40
2018,08,11,22,44,4.80
2018,08,11,22,45,11.30
2018,08,11,22,46,9.60
2018,08,11,22,47,9.60
2018,08,11,22,48,8.10
2018,08,11,22,49,9.60
2018,08,11,22,50,12.90
2018,08,11,22,51,3.20
2018,08,11,22,52,1.60
2018,08,11,22,55,16.10
2018,08,11,22,56,16.10
2018,08,11,22,57,16.10
2018,08,11,22,58,14.50
2018,08,11,22,59,3.20
2018,08,11,23,00,9.60
2018,08,11,23,01,4.80
2018,08,11,23,02,14.50
2018,08,11,23,03,9.60
2018,08,11,23,04,6.40
2018,08,11,23,05,12.90
2018,08,11,23,06,9.60
2018,08,11,23,07,9.60
2018,08,11,23,08,14.50
2018,08,11,23,09,8.10
2018,08,11,23,10,12.90
2018,08,11,23,11,8.10
2018,08,11,23,12,12.90
2018,08,11,23,13,8.10
2018,08,11,23,14,8.10
2018,08,11,23,15,3.20
2018,08,11,23,16,3.20
2018,08,11,23,17,3.20
2018,08,11,23,18,6.40
2018,08,11,23,19,6.40
2018,08,11,23,22,3.20
2018,08,11,23,23,8.10
2018,08,11,23,24,4.80
2018,08,11,23,26,6.40
2018,08,11,23,27,9.60
2018,08,11,23,28,8.10
2018,08,11,23,29,12.90
2018,08,11,23,30,6.40
2018,08,11,23,31,6.40
2018,08,11,23,32,3.20
2018,08,11,23,33,8.10
2018,08,11,23,34,12.90
2018,08,11,23,35,8.10
2018,08,11,23,36,4.80
2018,08,11,23,37,8.10
2018,08,11,23,38,6.40
2018,08,11,23,39,4.80
2018,08,11,23,40,6.40
2018,08,11,23,41,8.10
2018,08,11,23,42,6.40
2018,08,11,23,43,4.80
2018,08,11,23,44,6.40
2018,08,11,23,45,4.80
2018,08,11,23,46,9.60
2018,08,11,23,47,6.40
2018,08,11,23,48,3.20
2018,08,11,23,49,4.80
2018,08,11,23,50,9.60
2018,08,11,23,51,12.90
2018,08,11,23,52,9.60
2018,08,11,23,53,19.30
2018,08,11,23,54,16.10
2018,08,11,23,55,19.30
2018,08,11,23,56,12.90
2018,08,11,23,57,12.90
2018,08,11,23,58,3.20
2018,08,11,23,59,8.10
