Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,27,00,00,5.90
2017,11,27,00,01,5.90
2017,11,27,00,02,5.90
2017,11,27,00,03,5.90
2017,11,27,00,04,5.90
2017,11,27,00,05,5.90
2017,11,27,00,06,5.90
2017,11,27,00,07,5.90
2017,11,27,00,08,5.90
2017,11,27,00,09,5.90
2017,11,27,00,10,5.90
2017,11,27,00,11,5.90
2017,11,27,00,12,5.90
2017,11,27,00,13,5.80
2017,11,27,00,14,5.90
2017,11,27,00,15,5.90
2017,11,27,00,16,5.90
2017,11,27,00,17,5.90
2017,11,27,00,18,5.90
2017,11,27,00,19,5.90
2017,11,27,00,20,5.90
2017,11,27,00,21,5.90
2017,11,27,00,22,5.90
2017,11,27,00,23,5.90
2017,11,27,00,24,5.90
2017,11,27,00,25,5.90
2017,11,27,00,26,5.90
2017,11,27,00,27,5.90
2017,11,27,00,28,5.90
2017,11,27,00,29,5.90
2017,11,27,00,30,6.00
2017,11,27,00,31,6.00
2017,11,27,00,32,6.00
2017,11,27,00,33,6.10
2017,11,27,00,34,6.10
2017,11,27,00,35,6.10
2017,11,27,00,36,6.20
2017,11,27,00,37,6.20
2017,11,27,00,38,6.20
2017,11,27,00,39,6.30
2017,11,27,00,40,6.30
2017,11,27,00,41,6.30
2017,11,27,00,42,6.30
2017,11,27,00,43,6.30
2017,11,27,00,44,6.30
2017,11,27,00,45,6.30
2017,11,27,00,46,6.30
2017,11,27,00,47,6.30
2017,11,27,00,48,6.30
2017,11,27,00,49,6.30
2017,11,27,00,50,6.30
2017,11,27,00,51,6.20
2017,11,27,00,52,6.20
2017,11,27,00,53,6.20
2017,11,27,00,54,6.20
2017,11,27,00,55,6.20
2017,11,27,00,56,6.20
2017,11,27,00,57,6.10
2017,11,27,00,58,6.10
2017,11,27,00,59,6.10
2017,11,27,01,00,6.10
2017,11,27,01,01,6.10
2017,11,27,01,02,6.10
2017,11,27,01,03,6.00
2017,11,27,01,04,6.00
2017,11,27,01,05,5.90
2017,11,27,01,06,5.90
2017,11,27,01,07,5.80
2017,11,27,01,08,5.70
2017,11,27,01,09,5.70
2017,11,27,01,10,5.60
2017,11,27,01,11,5.60
2017,11,27,01,12,5.50
2017,11,27,01,13,5.50
2017,11,27,01,14,5.50
2017,11,27,01,15,5.40
2017,11,27,01,16,5.40
2017,11,27,01,17,5.30
2017,11,27,01,18,5.20
2017,11,27,01,19,5.20
2017,11,27,01,20,5.10
2017,11,27,01,21,5.10
2017,11,27,01,22,5.00
2017,11,27,01,23,5.00
2017,11,27,01,24,5.00
2017,11,27,01,25,4.90
2017,11,27,01,26,4.90
2017,11,27,01,27,4.90
2017,11,27,01,28,4.80
2017,11,27,01,29,4.80
2017,11,27,01,30,4.70
2017,11,27,01,31,4.70
2017,11,27,01,32,4.70
2017,11,27,01,33,4.60
2017,11,27,01,34,4.60
2017,11,27,01,35,4.60
2017,11,27,01,36,4.60
2017,11,27,01,37,4.50
2017,11,27,01,38,4.50
2017,11,27,01,39,4.50
2017,11,27,01,40,4.50
2017,11,27,01,41,4.50
2017,11,27,01,42,4.40
2017,11,27,01,43,4.40
2017,11,27,01,44,4.40
2017,11,27,01,45,4.40
2017,11,27,01,46,4.30
2017,11,27,01,47,4.30
2017,11,27,01,48,4.30
2017,11,27,01,49,4.30
2017,11,27,01,50,4.30
2017,11,27,01,51,4.20
2017,11,27,01,52,4.20
2017,11,27,01,53,4.20
2017,11,27,01,54,4.20
2017,11,27,01,55,4.10
2017,11,27,01,56,4.10
2017,11,27,01,57,4.10
2017,11,27,01,58,4.10
2017,11,27,01,59,4.10
2017,11,27,02,00,4.00
2017,11,27,02,01,4.10
2017,11,27,02,02,4.10
2017,11,27,02,03,4.10
2017,11,27,02,04,4.10
2017,11,27,02,05,4.10
2017,11,27,02,06,4.10
2017,11,27,02,07,4.10
2017,11,27,02,08,4.10
2017,11,27,02,09,4.10
2017,11,27,02,10,4.10
2017,11,27,02,11,4.10
2017,11,27,02,12,4.10
2017,11,27,02,13,4.20
2017,11,27,02,14,4.20
2017,11,27,02,15,4.20
2017,11,27,02,16,4.20
2017,11,27,02,17,4.20
2017,11,27,02,18,4.30
2017,11,27,02,19,4.30
2017,11,27,02,20,4.30
2017,11,27,02,21,4.30
2017,11,27,02,22,4.20
2017,11,27,02,23,4.20
2017,11,27,02,24,4.20
2017,11,27,02,25,4.20
2017,11,27,02,26,4.20
2017,11,27,02,27,4.20
2017,11,27,02,28,4.20
2017,11,27,02,29,4.20
2017,11,27,02,30,4.20
2017,11,27,02,31,4.20
2017,11,27,02,32,4.20
2017,11,27,02,33,4.20
2017,11,27,02,34,4.30
2017,11,27,02,35,4.30
2017,11,27,02,36,4.30
2017,11,27,02,37,4.30
2017,11,27,02,38,4.30
2017,11,27,02,39,4.30
2017,11,27,02,40,4.30
2017,11,27,02,41,4.30
2017,11,27,02,42,4.30
2017,11,27,02,43,4.30
2017,11,27,02,44,4.30
2017,11,27,02,45,4.30
2017,11,27,02,46,4.30
2017,11,27,02,47,4.20
2017,11,27,02,48,4.20
2017,11,27,02,49,4.20
2017,11,27,02,50,4.20
2017,11,27,02,51,4.20
2017,11,27,02,52,4.20
2017,11,27,02,53,4.10
2017,11,27,02,54,4.10
2017,11,27,02,55,4.10
2017,11,27,02,56,4.10
2017,11,27,02,57,4.10
2017,11,27,02,58,4.10
2017,11,27,02,59,4.10
2017,11,27,03,00,4.10
2017,11,27,03,01,4.00
2017,11,27,03,02,4.00
2017,11,27,03,03,4.00
2017,11,27,03,04,4.00
2017,11,27,03,05,3.90
2017,11,27,03,06,3.90
2017,11,27,03,07,3.90
2017,11,27,03,08,3.90
2017,11,27,03,09,3.90
2017,11,27,03,10,3.90
2017,11,27,03,11,3.90
2017,11,27,03,12,3.90
2017,11,27,03,13,3.80
2017,11,27,03,14,3.80
2017,11,27,03,15,3.80
2017,11,27,03,16,3.80
2017,11,27,03,17,3.80
2017,11,27,03,18,3.80
2017,11,27,03,19,3.80
2017,11,27,03,20,3.80
2017,11,27,03,21,3.80
2017,11,27,03,22,3.80
2017,11,27,03,23,3.80
2017,11,27,03,24,3.80
2017,11,27,03,25,3.80
2017,11,27,03,26,3.80
2017,11,27,03,27,3.80
2017,11,27,03,28,3.80
2017,11,27,03,29,3.80
2017,11,27,03,30,3.80
2017,11,27,03,31,3.80
2017,11,27,03,32,3.80
2017,11,27,03,33,3.80
2017,11,27,03,34,3.80
2017,11,27,03,35,3.80
2017,11,27,03,36,3.80
2017,11,27,03,37,3.80
2017,11,27,03,38,3.80
2017,11,27,03,39,3.80
2017,11,27,03,40,3.80
2017,11,27,03,41,3.80
2017,11,27,03,42,3.80
2017,11,27,03,43,3.80
2017,11,27,03,44,3.80
2017,11,27,03,45,3.80
2017,11,27,03,46,3.80
2017,11,27,03,47,3.80
2017,11,27,03,48,3.70
2017,11,27,03,49,3.70
2017,11,27,03,50,3.70
2017,11,27,03,51,3.60
2017,11,27,03,52,3.60
2017,11,27,03,53,3.60
2017,11,27,03,54,3.60
2017,11,27,03,55,3.60
2017,11,27,03,56,3.60
2017,11,27,03,57,3.60
2017,11,27,03,58,3.60
2017,11,27,03,59,3.50
2017,11,27,04,00,3.50
2017,11,27,04,01,3.50
2017,11,27,04,02,3.50
2017,11,27,04,03,3.40
2017,11,27,04,04,3.40
2017,11,27,04,05,3.40
2017,11,27,04,06,3.40
2017,11,27,04,07,3.40
2017,11,27,04,08,3.30
2017,11,27,04,09,3.30
2017,11,27,04,10,3.30
2017,11,27,04,11,3.30
2017,11,27,04,12,3.30
2017,11,27,04,13,3.20
2017,11,27,04,14,3.20
2017,11,27,04,15,3.20
2017,11,27,04,16,3.20
2017,11,27,04,17,3.20
2017,11,27,04,18,3.20
2017,11,27,04,19,3.20
2017,11,27,04,20,3.20
2017,11,27,04,21,3.20
2017,11,27,04,22,3.20
2017,11,27,04,23,3.30
2017,11,27,04,24,3.30
2017,11,27,04,25,3.30
2017,11,27,04,26,3.30
2017,11,27,04,27,3.30
2017,11,27,04,28,3.30
2017,11,27,04,29,3.30
2017,11,27,04,30,3.30
2017,11,27,04,31,3.30
2017,11,27,04,32,3.30
2017,11,27,04,33,3.30
2017,11,27,04,34,3.30
2017,11,27,04,35,3.30
2017,11,27,04,36,3.30
2017,11,27,04,37,3.30
2017,11,27,04,38,3.30
2017,11,27,04,39,3.30
2017,11,27,04,40,3.20
2017,11,27,04,41,3.20
2017,11,27,04,42,3.20
2017,11,27,04,43,3.20
2017,11,27,04,44,3.20
2017,11,27,04,45,3.10
2017,11,27,04,46,3.10
2017,11,27,04,47,3.10
2017,11,27,04,48,3.10
2017,11,27,04,49,3.10
2017,11,27,04,50,3.00
2017,11,27,04,51,3.00
2017,11,27,04,52,2.90
2017,11,27,04,53,2.90
2017,11,27,04,54,2.90
2017,11,27,04,55,2.90
2017,11,27,04,56,2.90
2017,11,27,04,57,2.80
2017,11,27,04,58,2.80
2017,11,27,04,59,2.80
2017,11,27,05,00,2.80
2017,11,27,05,01,2.80
2017,11,27,05,02,2.70
2017,11,27,05,03,2.70
2017,11,27,05,04,2.70
2017,11,27,05,05,2.70
2017,11,27,05,06,2.70
2017,11,27,05,07,2.70
2017,11,27,05,08,2.70
2017,11,27,05,09,2.70
2017,11,27,05,10,2.70
2017,11,27,05,11,2.60
2017,11,27,05,12,2.60
2017,11,27,05,13,2.60
2017,11,27,05,14,2.60
2017,11,27,05,15,2.60
2017,11,27,05,16,2.60
2017,11,27,05,17,2.60
2017,11,27,05,18,2.60
2017,11,27,05,19,2.60
2017,11,27,05,20,2.60
2017,11,27,05,21,2.60
2017,11,27,05,22,2.60
2017,11,27,05,23,2.60
2017,11,27,05,24,2.60
2017,11,27,05,25,2.60
2017,11,27,05,26,2.60
2017,11,27,05,27,2.60
2017,11,27,05,28,2.60
2017,11,27,05,29,2.60
2017,11,27,05,30,2.60
2017,11,27,05,31,2.60
2017,11,27,05,32,2.60
2017,11,27,05,33,2.60
2017,11,27,05,34,2.60
2017,11,27,05,35,2.60
2017,11,27,05,36,2.60
2017,11,27,05,37,2.60
2017,11,27,05,38,2.60
2017,11,27,05,39,2.60
2017,11,27,05,40,2.60
2017,11,27,05,41,2.60
2017,11,27,05,42,2.60
2017,11,27,05,43,2.60
2017,11,27,05,44,2.50
2017,11,27,05,45,2.50
2017,11,27,05,46,2.50
2017,11,27,05,47,2.50
2017,11,27,05,48,2.50
2017,11,27,05,49,2.50
2017,11,27,05,50,2.50
2017,11,27,05,51,2.50
2017,11,27,05,52,2.60
2017,11,27,05,53,2.60
2017,11,27,05,54,2.60
2017,11,27,05,55,2.60
2017,11,27,05,56,2.50
2017,11,27,05,57,2.50
2017,11,27,05,58,2.50
2017,11,27,05,59,2.50
2017,11,27,06,00,2.50
2017,11,27,06,01,2.50
2017,11,27,06,02,2.50
2017,11,27,06,03,2.50
2017,11,27,06,04,2.50
2017,11,27,06,05,2.50
2017,11,27,06,06,2.50
2017,11,27,06,07,2.60
2017,11,27,06,08,2.60
2017,11,27,06,09,2.60
2017,11,27,06,10,2.60
2017,11,27,06,11,2.60
2017,11,27,06,12,2.60
2017,11,27,06,13,2.60
2017,11,27,06,14,2.60
2017,11,27,06,15,2.60
2017,11,27,06,16,2.60
2017,11,27,06,17,2.60
2017,11,27,06,18,2.60
2017,11,27,06,19,2.60
2017,11,27,06,20,2.60
2017,11,27,06,21,2.50
2017,11,27,06,22,2.50
2017,11,27,06,23,2.50
2017,11,27,06,24,2.50
2017,11,27,06,25,2.50
2017,11,27,06,26,2.40
2017,11,27,06,27,2.40
2017,11,27,06,28,2.40
2017,11,27,06,29,2.40
2017,11,27,06,30,2.40
2017,11,27,06,31,2.40
2017,11,27,06,32,2.40
2017,11,27,06,33,2.40
2017,11,27,06,34,2.40
2017,11,27,06,35,2.40
2017,11,27,06,36,2.40
2017,11,27,06,37,2.40
2017,11,27,06,38,2.30
2017,11,27,06,39,2.30
2017,11,27,06,40,2.30
2017,11,27,06,41,2.30
2017,11,27,06,42,2.30
2017,11,27,06,43,2.30
2017,11,27,06,44,2.30
2017,11,27,06,45,2.30
2017,11,27,06,46,2.30
2017,11,27,06,47,2.30
2017,11,27,06,48,2.30
2017,11,27,06,49,2.30
2017,11,27,06,50,2.30
2017,11,27,06,51,2.30
2017,11,27,06,52,2.30
2017,11,27,06,53,2.30
2017,11,27,06,54,2.30
2017,11,27,06,55,2.30
2017,11,27,06,56,2.30
2017,11,27,06,57,2.30
2017,11,27,06,58,2.30
2017,11,27,06,59,2.30
2017,11,27,07,00,2.30
2017,11,27,07,01,2.30
2017,11,27,07,02,2.30
2017,11,27,07,03,2.30
2017,11,27,07,04,2.30
2017,11,27,07,05,2.30
2017,11,27,07,06,2.30
2017,11,27,07,07,2.30
2017,11,27,07,08,2.30
2017,11,27,07,09,2.30
2017,11,27,07,10,2.30
2017,11,27,07,11,2.30
2017,11,27,07,12,2.30
2017,11,27,07,13,2.30
2017,11,27,07,14,2.30
2017,11,27,07,15,2.30
2017,11,27,07,16,2.30
2017,11,27,07,17,2.30
2017,11,27,07,18,2.30
2017,11,27,07,19,2.30
2017,11,27,07,20,2.30
2017,11,27,07,21,2.30
2017,11,27,07,22,2.30
2017,11,27,07,23,2.30
2017,11,27,07,24,2.30
2017,11,27,07,25,2.30
2017,11,27,07,26,2.20
2017,11,27,07,27,2.20
2017,11,27,07,28,2.20
2017,11,27,07,29,2.20
2017,11,27,07,30,2.20
2017,11,27,07,31,2.20
2017,11,27,07,32,2.20
2017,11,27,07,33,2.20
2017,11,27,07,34,2.20
2017,11,27,07,35,2.20
2017,11,27,07,36,2.20
2017,11,27,07,37,2.20
2017,11,27,07,38,2.20
2017,11,27,07,39,2.20
2017,11,27,07,40,2.20
2017,11,27,07,41,2.20
2017,11,27,07,42,2.20
2017,11,27,07,43,2.20
2017,11,27,07,44,2.20
2017,11,27,07,45,2.20
2017,11,27,07,46,2.20
2017,11,27,07,47,2.20
2017,11,27,07,48,2.20
2017,11,27,07,49,2.20
2017,11,27,07,50,2.20
2017,11,27,07,51,2.20
2017,11,27,07,52,2.20
2017,11,27,07,53,2.20
2017,11,27,07,54,2.20
2017,11,27,07,55,2.20
2017,11,27,07,56,2.20
2017,11,27,07,57,2.20
2017,11,27,07,58,2.30
2017,11,27,07,59,2.30
2017,11,27,08,00,2.30
2017,11,27,08,01,2.30
2017,11,27,08,02,2.30
2017,11,27,08,03,2.30
2017,11,27,08,04,2.30
2017,11,27,08,05,2.30
2017,11,27,08,06,2.30
2017,11,27,08,07,2.30
2017,11,27,08,08,2.30
2017,11,27,08,09,2.30
2017,11,27,08,10,2.30
2017,11,27,08,11,2.40
2017,11,27,08,12,2.40
2017,11,27,08,13,2.40
2017,11,27,08,14,2.40
2017,11,27,08,15,2.40
2017,11,27,08,16,2.40
2017,11,27,08,17,2.40
2017,11,27,08,18,2.40
2017,11,27,08,19,2.40
2017,11,27,08,20,2.50
2017,11,27,08,21,2.50
2017,11,27,08,22,2.50
2017,11,27,08,23,2.60
2017,11,27,08,24,2.60
2017,11,27,08,25,2.60
2017,11,27,08,26,2.70
2017,11,27,08,27,2.70
2017,11,27,08,28,2.60
2017,11,27,08,29,2.60
2017,11,27,08,30,2.60
2017,11,27,08,31,2.60
2017,11,27,08,32,2.60
2017,11,27,08,33,2.70
2017,11,27,08,34,2.70
2017,11,27,08,35,2.70
2017,11,27,08,36,2.70
2017,11,27,08,37,2.70
2017,11,27,08,38,2.80
2017,11,27,08,39,2.80
2017,11,27,08,40,2.80
2017,11,27,08,41,2.90
2017,11,27,08,42,3.00
2017,11,27,08,43,3.00
2017,11,27,08,44,3.10
2017,11,27,08,45,3.10
2017,11,27,08,46,3.10
2017,11,27,08,47,3.10
2017,11,27,08,48,3.10
2017,11,27,08,49,3.20
2017,11,27,08,50,3.20
2017,11,27,08,51,3.20
2017,11,27,08,52,3.20
2017,11,27,08,53,3.30
2017,11,27,08,54,3.30
2017,11,27,08,55,3.30
2017,11,27,08,56,3.30
2017,11,27,08,57,3.40
2017,11,27,08,58,3.40
2017,11,27,08,59,3.40
2017,11,27,09,00,3.50
2017,11,27,09,01,3.50
2017,11,27,09,02,3.50
2017,11,27,09,03,3.60
2017,11,27,09,04,3.60
2017,11,27,09,05,3.70
2017,11,27,09,06,3.80
2017,11,27,09,07,3.70
2017,11,27,09,08,3.70
2017,11,27,09,09,3.70
2017,11,27,09,10,3.60
2017,11,27,09,11,3.60
2017,11,27,09,12,3.60
2017,11,27,09,13,3.60
2017,11,27,09,14,3.60
2017,11,27,09,15,3.60
2017,11,27,09,16,3.70
2017,11,27,09,17,3.70
2017,11,27,09,18,3.70
2017,11,27,09,19,3.70
2017,11,27,09,20,3.70
2017,11,27,09,21,3.70
2017,11,27,09,22,3.80
2017,11,27,09,23,3.80
2017,11,27,09,24,3.80
2017,11,27,09,25,3.80
2017,11,27,09,26,3.80
2017,11,27,09,27,3.80
2017,11,27,09,28,3.90
2017,11,27,09,29,3.90
2017,11,27,09,30,3.90
2017,11,27,09,31,4.00
2017,11,27,09,32,4.00
2017,11,27,09,33,4.10
2017,11,27,09,34,4.20
2017,11,27,09,35,4.20
2017,11,27,09,36,4.30
2017,11,27,09,37,4.30
2017,11,27,09,38,4.30
2017,11,27,09,39,4.30
2017,11,27,09,40,4.30
2017,11,27,09,41,4.30
2017,11,27,09,42,4.30
2017,11,27,09,43,4.30
2017,11,27,09,44,4.30
2017,11,27,09,45,4.30
2017,11,27,09,46,4.30
2017,11,27,09,47,4.40
2017,11,27,09,48,4.40
2017,11,27,09,49,4.40
2017,11,27,09,50,4.40
2017,11,27,09,51,4.40
2017,11,27,09,52,4.40
2017,11,27,09,53,4.40
2017,11,27,09,54,4.40
2017,11,27,09,55,4.40
2017,11,27,09,56,4.40
2017,11,27,09,57,4.40
2017,11,27,09,58,4.40
2017,11,27,09,59,4.40
2017,11,27,10,00,4.40
2017,11,27,10,01,4.40
2017,11,27,10,02,4.40
2017,11,27,10,03,4.50
2017,11,27,10,04,4.50
2017,11,27,10,05,4.50
2017,11,27,10,06,4.60
2017,11,27,10,07,4.60
2017,11,27,10,08,4.60
2017,11,27,10,09,4.70
2017,11,27,10,10,4.70
2017,11,27,10,11,4.80
2017,11,27,10,12,4.80
2017,11,27,10,13,4.80
2017,11,27,10,14,4.90
2017,11,27,10,15,4.90
2017,11,27,10,16,4.90
2017,11,27,10,17,5.00
2017,11,27,10,18,5.00
2017,11,27,10,19,5.10
2017,11,27,10,20,5.10
2017,11,27,10,21,5.20
2017,11,27,10,22,5.20
2017,11,27,10,23,5.30
2017,11,27,10,24,5.30
2017,11,27,10,25,5.30
2017,11,27,10,26,5.40
2017,11,27,10,27,5.50
2017,11,27,10,28,5.50
2017,11,27,10,29,5.60
2017,11,27,10,30,5.60
2017,11,27,10,31,5.70
2017,11,27,10,32,5.80
2017,11,27,10,33,5.80
2017,11,27,10,34,5.80
2017,11,27,10,35,5.80
2017,11,27,10,36,5.80
2017,11,27,10,37,5.80
2017,11,27,10,38,5.80
2017,11,27,10,39,5.80
2017,11,27,10,40,5.80
2017,11,27,10,41,5.80
2017,11,27,10,42,5.80
2017,11,27,10,43,5.90
2017,11,27,10,44,5.90
2017,11,27,10,45,5.90
2017,11,27,10,46,5.90
2017,11,27,10,47,6.00
2017,11,27,10,48,6.00
2017,11,27,10,49,6.10
2017,11,27,10,50,6.10
2017,11,27,10,51,6.10
2017,11,27,10,52,6.10
2017,11,27,10,53,6.10
2017,11,27,10,54,6.10
2017,11,27,10,55,6.20
2017,11,27,10,56,6.20
2017,11,27,10,57,6.20
2017,11,27,10,58,6.20
2017,11,27,10,59,6.20
2017,11,27,11,00,6.20
2017,11,27,11,01,6.20
2017,11,27,11,02,6.20
2017,11,27,11,03,6.20
2017,11,27,11,04,6.20
2017,11,27,11,05,6.20
2017,11,27,11,06,6.20
2017,11,27,11,07,6.30
2017,11,27,11,08,6.30
2017,11,27,11,09,6.30
2017,11,27,11,10,6.30
2017,11,27,11,11,6.40
2017,11,27,11,12,6.40
2017,11,27,11,13,6.40
2017,11,27,11,14,6.50
2017,11,27,11,15,6.60
2017,11,27,11,16,6.60
2017,11,27,11,17,6.70
2017,11,27,11,18,6.70
2017,11,27,11,19,6.80
2017,11,27,11,20,6.90
2017,11,27,11,21,7.00
2017,11,27,11,22,7.10
2017,11,27,11,23,7.20
2017,11,27,11,24,7.40
2017,11,27,11,25,7.50
2017,11,27,11,26,7.60
2017,11,27,11,27,7.70
2017,11,27,11,28,7.80
2017,11,27,11,29,7.90
2017,11,27,11,30,8.00
2017,11,27,11,31,8.00
2017,11,27,11,32,8.20
2017,11,27,11,33,8.30
2017,11,27,11,34,8.40
2017,11,27,11,35,8.50
2017,11,27,11,36,8.60
2017,11,27,11,37,8.50
2017,11,27,11,38,8.30
2017,11,27,11,39,8.20
2017,11,27,11,40,8.10
2017,11,27,11,41,8.10
2017,11,27,11,42,8.00
2017,11,27,11,43,7.90
2017,11,27,11,44,7.80
2017,11,27,11,45,7.80
2017,11,27,11,46,7.70
2017,11,27,11,47,7.70
2017,11,27,11,48,7.70
2017,11,27,11,49,7.70
2017,11,27,11,50,7.70
2017,11,27,11,51,7.70
2017,11,27,11,52,7.70
2017,11,27,11,53,7.70
2017,11,27,11,54,7.70
2017,11,27,11,55,7.70
2017,11,27,11,56,7.60
2017,11,27,11,57,7.60
2017,11,27,11,58,7.60
2017,11,27,11,59,7.60
2017,11,27,12,00,7.60
2017,11,27,12,01,7.60
2017,11,27,12,02,7.60
2017,11,27,12,03,7.60
2017,11,27,12,04,7.60
2017,11,27,12,05,7.60
2017,11,27,12,06,7.60
2017,11,27,12,07,7.60
2017,11,27,12,08,7.60
2017,11,27,12,09,7.60
2017,11,27,12,10,7.60
2017,11,27,12,11,7.60
2017,11,27,12,12,7.70
2017,11,27,12,13,7.70
2017,11,27,12,14,7.70
2017,11,27,12,15,7.70
2017,11,27,12,16,7.70
2017,11,27,12,17,7.70
2017,11,27,12,18,7.70
2017,11,27,12,19,7.80
2017,11,27,12,20,7.80
2017,11,27,12,21,7.80
2017,11,27,12,22,7.80
2017,11,27,12,23,7.80
2017,11,27,12,24,7.80
2017,11,27,12,25,7.80
2017,11,27,12,26,7.80
2017,11,27,12,27,7.80
2017,11,27,12,28,7.80
2017,11,27,12,29,7.80
2017,11,27,12,30,7.80
2017,11,27,12,31,7.80
2017,11,27,12,32,7.80
2017,11,27,12,33,7.80
2017,11,27,12,34,7.80
2017,11,27,12,35,7.80
2017,11,27,12,36,7.80
2017,11,27,12,37,7.80
2017,11,27,12,38,7.80
2017,11,27,12,39,7.80
2017,11,27,12,40,7.90
2017,11,27,12,41,7.90
2017,11,27,12,42,7.90
2017,11,27,12,43,7.90
2017,11,27,12,44,7.90
2017,11,27,12,45,7.90
2017,11,27,12,46,7.90
2017,11,27,12,47,7.90
2017,11,27,12,48,7.80
2017,11,27,12,49,7.80
2017,11,27,12,50,7.80
2017,11,27,12,51,7.80
2017,11,27,12,52,7.80
2017,11,27,12,53,7.90
2017,11,27,12,54,7.90
2017,11,27,12,55,7.90
2017,11,27,12,56,7.90
2017,11,27,12,57,7.90
2017,11,27,12,58,7.90
2017,11,27,12,59,8.00
2017,11,27,13,00,8.00
2017,11,27,13,01,8.00
2017,11,27,13,02,8.00
2017,11,27,13,03,8.10
2017,11,27,13,04,8.10
2017,11,27,13,05,8.10
2017,11,27,13,06,8.10
2017,11,27,13,07,8.10
2017,11,27,13,08,8.10
2017,11,27,13,09,8.10
2017,11,27,13,10,8.10
2017,11,27,13,11,8.20
2017,11,27,13,12,8.20
2017,11,27,13,13,8.20
2017,11,27,13,14,8.20
2017,11,27,13,15,8.20
2017,11,27,13,16,8.20
2017,11,27,13,17,8.30
2017,11,27,13,18,8.30
2017,11,27,13,19,8.30
2017,11,27,13,20,8.30
2017,11,27,13,21,8.30
2017,11,27,13,22,8.30
2017,11,27,13,23,8.30
2017,11,27,13,24,8.30
2017,11,27,13,25,8.40
2017,11,27,13,26,8.40
2017,11,27,13,27,8.40
2017,11,27,13,28,8.40
2017,11,27,13,29,8.40
2017,11,27,13,30,8.40
2017,11,27,13,31,8.40
2017,11,27,13,32,8.40
2017,11,27,13,33,8.40
2017,11,27,13,34,8.40
2017,11,27,13,35,8.40
2017,11,27,13,36,8.40
2017,11,27,13,37,8.40
2017,11,27,13,38,8.40
2017,11,27,13,39,8.40
2017,11,27,13,40,8.50
2017,11,27,13,41,8.50
2017,11,27,13,42,8.50
2017,11,27,13,43,8.60
2017,11,27,13,44,8.60
2017,11,27,13,45,8.60
2017,11,27,13,46,8.60
2017,11,27,13,47,8.60
2017,11,27,13,48,8.60
2017,11,27,13,49,8.60
2017,11,27,13,50,8.60
2017,11,27,13,51,8.60
2017,11,27,13,52,8.60
2017,11,27,13,53,8.60
2017,11,27,13,54,8.60
2017,11,27,13,55,8.60
2017,11,27,13,56,8.60
2017,11,27,13,57,8.60
2017,11,27,13,58,8.60
2017,11,27,13,59,8.60
2017,11,27,14,00,8.60
2017,11,27,14,01,8.60
2017,11,27,14,02,8.60
2017,11,27,14,03,8.60
2017,11,27,14,04,8.60
2017,11,27,14,05,8.60
2017,11,27,14,06,8.60
2017,11,27,14,07,8.60
2017,11,27,14,08,8.60
2017,11,27,14,09,8.60
2017,11,27,14,10,8.60
2017,11,27,14,11,8.70
2017,11,27,14,12,8.70
2017,11,27,14,13,8.70
2017,11,27,14,14,8.70
2017,11,27,14,15,8.70
2017,11,27,14,16,8.70
2017,11,27,14,17,8.70
2017,11,27,14,18,8.70
2017,11,27,14,19,8.70
2017,11,27,14,20,8.70
2017,11,27,14,21,8.70
2017,11,27,14,22,8.70
2017,11,27,14,23,8.70
2017,11,27,14,24,8.70
2017,11,27,14,25,8.80
2017,11,27,14,26,8.80
2017,11,27,14,27,8.80
2017,11,27,14,28,8.80
2017,11,27,14,29,8.80
2017,11,27,14,30,8.80
2017,11,27,14,31,8.80
2017,11,27,14,32,8.80
2017,11,27,14,33,8.80
2017,11,27,14,34,8.80
2017,11,27,14,35,8.80
2017,11,27,14,36,8.80
2017,11,27,14,37,8.80
2017,11,27,14,38,8.80
2017,11,27,14,39,8.80
2017,11,27,14,40,8.80
2017,11,27,14,41,8.80
2017,11,27,14,42,8.80
2017,11,27,14,43,8.80
2017,11,27,14,44,8.80
2017,11,27,14,45,8.80
2017,11,27,14,46,8.80
2017,11,27,14,47,8.80
2017,11,27,14,48,8.80
2017,11,27,14,49,8.80
2017,11,27,14,50,8.80
2017,11,27,14,51,8.80
2017,11,27,14,52,8.80
2017,11,27,14,53,8.80
2017,11,27,14,54,8.90
2017,11,27,14,55,8.90
2017,11,27,14,56,8.90
2017,11,27,14,57,8.90
2017,11,27,14,58,8.80
2017,11,27,14,59,8.80
2017,11,27,15,00,8.80
2017,11,27,15,01,8.80
2017,11,27,15,02,8.80
2017,11,27,15,03,8.80
2017,11,27,15,04,8.80
2017,11,27,15,05,8.70
2017,11,27,15,06,8.70
2017,11,27,15,07,8.70
2017,11,27,15,08,8.70
2017,11,27,15,09,8.70
2017,11,27,15,10,8.70
2017,11,27,15,11,8.70
2017,11,27,15,12,8.70
2017,11,27,15,13,8.70
2017,11,27,15,14,8.60
2017,11,27,15,15,8.60
2017,11,27,15,16,8.60
2017,11,27,15,17,8.60
2017,11,27,15,18,8.60
2017,11,27,15,19,8.60
2017,11,27,15,20,8.60
2017,11,27,15,21,8.60
2017,11,27,15,22,8.60
2017,11,27,15,23,8.60
2017,11,27,15,24,8.60
2017,11,27,15,25,8.60
2017,11,27,15,26,8.60
2017,11,27,15,27,8.60
2017,11,27,15,28,8.60
2017,11,27,15,29,8.60
2017,11,27,15,30,8.60
2017,11,27,15,31,8.70
2017,11,27,15,32,8.70
2017,11,27,15,33,8.70
2017,11,27,15,34,8.70
2017,11,27,15,35,8.70
2017,11,27,15,36,8.70
2017,11,27,15,37,8.70
2017,11,27,15,38,8.70
2017,11,27,15,39,8.70
2017,11,27,15,40,8.70
2017,11,27,15,41,8.70
2017,11,27,15,42,8.70
2017,11,27,15,43,8.70
2017,11,27,15,44,8.70
2017,11,27,15,45,8.60
2017,11,27,15,46,8.60
2017,11,27,15,47,8.60
2017,11,27,15,48,8.60
2017,11,27,15,49,8.60
2017,11,27,15,50,8.60
2017,11,27,15,51,8.60
2017,11,27,15,52,8.60
2017,11,27,15,53,8.60
2017,11,27,15,54,8.60
2017,11,27,15,55,8.60
2017,11,27,15,56,8.60
2017,11,27,15,57,8.60
2017,11,27,15,58,8.60
2017,11,27,15,59,8.60
2017,11,27,16,00,8.60
2017,11,27,16,01,8.60
2017,11,27,16,02,8.60
2017,11,27,16,03,8.60
2017,11,27,16,04,8.60
2017,11,27,16,05,8.60
2017,11,27,16,06,8.60
2017,11,27,16,07,8.60
2017,11,27,16,08,8.60
2017,11,27,16,09,8.60
2017,11,27,16,10,8.60
2017,11,27,16,11,8.60
2017,11,27,16,12,8.60
2017,11,27,16,13,8.50
2017,11,27,16,14,8.50
2017,11,27,16,15,8.50
2017,11,27,16,16,8.50
2017,11,27,16,17,8.50
2017,11,27,16,18,8.50
2017,11,27,16,19,8.50
2017,11,27,16,20,8.50
2017,11,27,16,21,8.50
2017,11,27,16,22,8.40
2017,11,27,16,23,8.40
2017,11,27,16,24,8.40
2017,11,27,16,25,8.40
2017,11,27,16,26,8.40
2017,11,27,16,27,8.40
2017,11,27,16,28,8.40
2017,11,27,16,29,8.40
2017,11,27,16,30,8.40
2017,11,27,16,31,8.40
2017,11,27,16,32,8.30
2017,11,27,16,33,8.30
2017,11,27,16,34,8.30
2017,11,27,16,35,8.30
2017,11,27,16,36,8.30
2017,11,27,16,37,8.30
2017,11,27,16,38,8.30
2017,11,27,16,39,8.30
2017,11,27,16,40,8.30
2017,11,27,16,41,8.30
2017,11,27,16,42,8.30
2017,11,27,16,43,8.30
2017,11,27,16,44,8.30
2017,11,27,16,45,8.30
2017,11,27,16,46,8.30
2017,11,27,16,47,8.30
2017,11,27,16,48,8.30
2017,11,27,16,49,8.30
2017,11,27,16,50,8.30
2017,11,27,16,51,8.30
2017,11,27,16,52,8.30
2017,11,27,16,53,8.30
2017,11,27,16,54,8.30
2017,11,27,16,55,8.30
2017,11,27,16,56,8.30
2017,11,27,16,57,8.30
2017,11,27,16,58,8.30
2017,11,27,16,59,8.20
2017,11,27,17,00,8.20
2017,11,27,17,01,8.20
2017,11,27,17,02,8.20
2017,11,27,17,03,8.20
2017,11,27,17,04,8.20
2017,11,27,17,05,8.20
2017,11,27,17,06,8.20
2017,11,27,17,07,8.20
2017,11,27,17,08,8.20
2017,11,27,17,09,8.20
2017,11,27,17,10,8.20
2017,11,27,17,11,8.20
2017,11,27,17,12,8.20
2017,11,27,17,13,8.10
2017,11,27,17,14,8.10
2017,11,27,17,15,8.10
2017,11,27,17,16,8.10
2017,11,27,17,17,8.10
2017,11,27,17,18,8.10
2017,11,27,17,19,8.10
2017,11,27,17,20,8.10
2017,11,27,17,21,8.10
2017,11,27,17,22,8.10
2017,11,27,17,23,8.10
2017,11,27,17,24,8.10
2017,11,27,17,25,8.10
2017,11,27,17,26,8.10
2017,11,27,17,27,8.10
2017,11,27,17,28,8.00
2017,11,27,17,29,8.00
2017,11,27,17,30,8.00
2017,11,27,17,31,8.00
2017,11,27,17,32,8.00
2017,11,27,17,33,8.00
2017,11,27,17,34,8.00
2017,11,27,17,35,8.00
2017,11,27,17,36,8.00
2017,11,27,17,37,7.90
2017,11,27,17,38,7.90
2017,11,27,17,39,7.90
2017,11,27,17,40,7.90
2017,11,27,17,41,7.90
2017,11,27,17,42,7.90
2017,11,27,17,43,7.90
2017,11,27,17,44,7.90
2017,11,27,17,45,7.90
2017,11,27,17,46,7.80
2017,11,27,17,47,7.80
2017,11,27,17,48,7.80
2017,11,27,17,49,7.80
2017,11,27,17,50,7.80
2017,11,27,17,51,7.80
2017,11,27,17,52,7.80
2017,11,27,17,53,7.80
2017,11,27,17,54,7.80
2017,11,27,17,55,7.70
2017,11,27,17,56,7.70
2017,11,27,17,57,7.70
2017,11,27,17,58,7.70
2017,11,27,17,59,7.70
2017,11,27,18,00,7.70
2017,11,27,18,01,7.70
2017,11,27,18,02,7.70
2017,11,27,18,03,7.60
2017,11,27,18,04,7.60
2017,11,27,18,05,7.60
2017,11,27,18,06,7.60