Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,981.83
2022,12,27,00,01,981.73
2022,12,27,00,02,981.71
2022,12,27,00,03,981.68
2022,12,27,00,04,981.62
2022,12,27,00,05,981.59
2022,12,27,00,06,981.55
2022,12,27,00,07,981.58
2022,12,27,00,08,981.55
2022,12,27,00,09,981.52
2022,12,27,00,10,981.48
2022,12,27,00,11,981.45
2022,12,27,00,12,981.41
2022,12,27,00,13,981.43
2022,12,27,00,14,981.41
2022,12,27,00,15,981.47
2022,12,27,00,16,981.45
2022,12,27,00,17,981.42
2022,12,27,00,18,981.39
2022,12,27,00,19,981.35
2022,12,27,00,20,981.26
2022,12,27,00,21,981.24
2022,12,27,00,22,981.18
2022,12,27,00,23,981.09
2022,12,27,00,24,981.07
2022,12,27,00,25,981.01
2022,12,27,00,26,980.95
2022,12,27,00,27,980.88
2022,12,27,00,28,980.87
2022,12,27,00,29,980.75
2022,12,27,00,30,980.73
2022,12,27,00,31,980.71
2022,12,27,00,32,980.64
2022,12,27,00,33,980.57
2022,12,27,00,34,980.51
2022,12,27,00,35,980.55
2022,12,27,00,36,980.51
2022,12,27,00,37,980.47
2022,12,27,00,38,980.44
2022,12,27,00,39,980.38
2022,12,27,00,40,980.30
2022,12,27,00,41,980.32
2022,12,27,00,42,980.28
2022,12,27,00,43,980.23
2022,12,27,00,44,980.20
2022,12,27,00,45,980.19
2022,12,27,00,46,980.14
2022,12,27,00,47,980.10
2022,12,27,00,48,980.11
2022,12,27,00,49,980.07
2022,12,27,00,50,980.01
2022,12,27,00,51,980.04
2022,12,27,00,52,980.06
2022,12,27,00,53,980.03
2022,12,27,00,54,980.05
2022,12,27,00,55,980.03
2022,12,27,00,56,980.02
2022,12,27,00,57,980.02
2022,12,27,00,58,980.00
2022,12,27,00,59,979.99
2022,12,27,01,00,980.01
2022,12,27,01,01,980.02
2022,12,27,01,02,980.00
2022,12,27,01,03,980.07
2022,12,27,01,04,980.11
2022,12,27,01,05,980.15
2022,12,27,01,06,980.18
2022,12,27,01,07,980.22
2022,12,27,01,08,980.20
2022,12,27,01,09,980.16
2022,12,27,01,10,980.16
2022,12,27,01,11,980.16
2022,12,27,01,12,980.16
2022,12,27,01,13,980.13
2022,12,27,01,14,980.12
2022,12,27,01,15,980.12
2022,12,27,01,16,980.12
2022,12,27,01,17,980.12
2022,12,27,01,18,980.09
2022,12,27,01,19,980.11
2022,12,27,01,20,980.10
2022,12,27,01,21,980.07
2022,12,27,01,22,980.01
2022,12,27,01,23,979.99
2022,12,27,01,24,979.93
2022,12,27,01,25,979.92
2022,12,27,01,26,979.90
2022,12,27,01,27,979.86
2022,12,27,01,28,979.79
2022,12,27,01,29,979.76
2022,12,27,01,30,979.73
2022,12,27,01,31,979.69
2022,12,27,01,32,979.71
2022,12,27,01,33,979.66
2022,12,27,01,34,979.67
2022,12,27,01,35,979.66
2022,12,27,01,36,979.65
2022,12,27,01,37,979.71
2022,12,27,01,38,979.72
2022,12,27,01,39,979.72
2022,12,27,01,40,979.72
2022,12,27,01,41,979.74
2022,12,27,01,42,979.75
2022,12,27,01,43,979.73
2022,12,27,01,44,979.72
2022,12,27,01,45,979.69
2022,12,27,01,46,979.68
2022,12,27,01,47,979.68
2022,12,27,01,48,979.71
2022,12,27,01,49,979.69
2022,12,27,01,50,979.71
2022,12,27,01,51,979.66
2022,12,27,01,52,979.62
2022,12,27,01,53,979.61
2022,12,27,01,54,979.53
2022,12,27,01,55,979.57
2022,12,27,01,56,979.56
2022,12,27,01,57,979.52
2022,12,27,01,58,979.51
2022,12,27,01,59,979.48
2022,12,27,02,00,979.48
2022,12,27,02,01,979.42
2022,12,27,02,02,979.39
2022,12,27,02,03,979.33
2022,12,27,02,04,979.31
2022,12,27,02,05,979.31
2022,12,27,02,06,979.29
2022,12,27,02,07,979.30
2022,12,27,02,08,979.26
2022,12,27,02,09,979.24
2022,12,27,02,10,979.27
2022,12,27,02,11,979.22
2022,12,27,02,12,979.23
2022,12,27,02,13,979.22
2022,12,27,02,14,979.16
2022,12,27,02,15,979.14
2022,12,27,02,16,979.12
2022,12,27,02,17,979.08
2022,12,27,02,18,979.07
2022,12,27,02,19,979.05
2022,12,27,02,20,979.02
2022,12,27,02,21,979.01
2022,12,27,02,22,979.03
2022,12,27,02,23,979.02
2022,12,27,02,24,979.01
2022,12,27,02,25,979.01
2022,12,27,02,26,978.96
2022,12,27,02,27,978.94
2022,12,27,02,28,978.94
2022,12,27,02,29,978.99
2022,12,27,02,30,979.03
2022,12,27,02,31,979.09
2022,12,27,02,32,979.11
2022,12,27,02,33,979.13
2022,12,27,02,34,979.14
2022,12,27,02,35,979.16
2022,12,27,02,36,979.17
2022,12,27,02,37,979.17
2022,12,27,02,38,979.15
2022,12,27,02,39,979.09
2022,12,27,02,40,979.10
2022,12,27,02,41,979.08
2022,12,27,02,42,979.05
2022,12,27,02,43,979.02
2022,12,27,02,44,979.03
2022,12,27,02,45,978.96
2022,12,27,02,46,978.89
2022,12,27,02,47,978.85
2022,12,27,02,48,978.78
2022,12,27,02,49,978.74
2022,12,27,02,50,978.73
2022,12,27,02,51,978.71
2022,12,27,02,52,978.72
2022,12,27,02,53,978.73
2022,12,27,02,54,978.73
2022,12,27,02,55,978.71
2022,12,27,02,56,978.70
2022,12,27,02,57,978.70
2022,12,27,02,58,978.70
2022,12,27,02,59,978.72
2022,12,27,03,00,978.73
2022,12,27,03,01,978.73
2022,12,27,03,02,978.76
2022,12,27,03,03,978.77
2022,12,27,03,04,978.74
2022,12,27,03,05,978.73
2022,12,27,03,06,978.76
2022,12,27,03,07,978.77
2022,12,27,03,08,978.83
2022,12,27,03,09,978.86
2022,12,27,03,10,978.87
2022,12,27,03,11,978.89
2022,12,27,03,12,978.90
2022,12,27,03,13,978.90
2022,12,27,03,14,978.90
2022,12,27,03,15,978.85
2022,12,27,03,16,978.84
2022,12,27,03,17,978.81
2022,12,27,03,18,978.83
2022,12,27,03,19,978.81
2022,12,27,03,20,978.78
2022,12,27,03,21,978.79
2022,12,27,03,22,978.83
2022,12,27,03,23,978.86
2022,12,27,03,24,978.82
2022,12,27,03,25,978.78
2022,12,27,03,26,978.72
2022,12,27,03,27,978.68
2022,12,27,03,28,978.59
2022,12,27,03,29,978.54
2022,12,27,03,30,978.56
2022,12,27,03,31,978.57
2022,12,27,03,32,978.57
2022,12,27,03,33,978.54
2022,12,27,03,34,978.51
2022,12,27,03,35,978.45
2022,12,27,03,36,978.43
2022,12,27,03,37,978.45
2022,12,27,03,38,978.43
2022,12,27,03,39,978.46
2022,12,27,03,40,978.46
2022,12,27,03,41,978.46
2022,12,27,03,42,978.55
2022,12,27,03,43,978.59
2022,12,27,03,44,978.58
2022,12,27,03,45,978.57
2022,12,27,03,46,978.57
2022,12,27,03,47,978.54
2022,12,27,03,48,978.53
2022,12,27,03,49,978.53
2022,12,27,03,50,978.53
2022,12,27,03,51,978.51
2022,12,27,03,52,978.50
2022,12,27,03,53,978.47
2022,12,27,03,54,978.44
2022,12,27,03,55,978.41
2022,12,27,03,56,978.42
2022,12,27,03,57,978.41
2022,12,27,03,58,978.37
2022,12,27,03,59,978.30
2022,12,27,04,00,978.29
2022,12,27,04,01,978.27
2022,12,27,04,02,978.23
2022,12,27,04,03,978.26
2022,12,27,04,04,978.18
2022,12,27,04,05,978.16
2022,12,27,04,06,978.10
2022,12,27,04,07,978.15
2022,12,27,04,08,978.16
2022,12,27,04,09,978.13
2022,12,27,04,10,978.07
2022,12,27,04,11,977.98
2022,12,27,04,12,977.98
2022,12,27,04,13,977.99
2022,12,27,04,14,977.99
2022,12,27,04,15,977.97
2022,12,27,04,16,977.91
2022,12,27,04,17,977.89
2022,12,27,04,18,977.89
2022,12,27,04,19,977.89
2022,12,27,04,20,977.86
2022,12,27,04,21,977.85
2022,12,27,04,22,977.85
2022,12,27,04,23,977.91
2022,12,27,04,24,977.90
2022,12,27,04,25,977.89
2022,12,27,04,26,977.89
2022,12,27,04,27,977.86
2022,12,27,04,28,977.83
2022,12,27,04,29,977.84
2022,12,27,04,30,977.83
2022,12,27,04,31,977.84
2022,12,27,04,32,977.80
2022,12,27,04,33,977.79
2022,12,27,04,34,977.76
2022,12,27,04,35,977.73
2022,12,27,04,36,977.72
2022,12,27,04,37,977.69
2022,12,27,04,38,977.66
2022,12,27,04,39,977.63
2022,12,27,04,40,977.62
2022,12,27,04,41,977.59
2022,12,27,04,42,977.61
2022,12,27,04,43,977.62
2022,12,27,04,44,977.59
2022,12,27,04,45,977.58
2022,12,27,04,46,977.61
2022,12,27,04,47,977.65
2022,12,27,04,48,977.59
2022,12,27,04,49,977.55
2022,12,27,04,50,977.55
2022,12,27,04,51,977.53
2022,12,27,04,52,977.52
2022,12,27,04,53,977.52
2022,12,27,04,54,977.49
2022,12,27,04,55,977.48
2022,12,27,04,56,977.51
2022,12,27,04,57,977.49
2022,12,27,04,58,977.46
2022,12,27,04,59,977.47
2022,12,27,05,00,977.42
2022,12,27,05,01,977.44
2022,12,27,05,02,977.40
2022,12,27,05,03,977.36
2022,12,27,05,04,977.35
2022,12,27,05,05,977.29
2022,12,27,05,06,977.28
2022,12,27,05,07,977.22
2022,12,27,05,08,977.19
2022,12,27,05,09,977.18
2022,12,27,05,10,977.18
2022,12,27,05,11,977.18
2022,12,27,05,12,977.12
2022,12,27,05,13,977.09
2022,12,27,05,14,977.08
2022,12,27,05,15,977.03
2022,12,27,05,16,976.98
2022,12,27,05,17,976.95
2022,12,27,05,18,976.96
2022,12,27,05,19,976.95
2022,12,27,05,20,976.92
2022,12,27,05,21,976.91
2022,12,27,05,22,976.93
2022,12,27,05,23,976.86
2022,12,27,05,24,976.81
2022,12,27,05,25,976.78
2022,12,27,05,26,976.77
2022,12,27,05,27,976.83
2022,12,27,05,28,976.86
2022,12,27,05,29,976.87
2022,12,27,05,30,976.84
2022,12,27,05,31,976.78
2022,12,27,05,32,976.79
2022,12,27,05,33,976.83
2022,12,27,05,34,976.81
2022,12,27,05,35,976.83
2022,12,27,05,36,976.84
2022,12,27,05,37,976.84
2022,12,27,05,38,976.84
2022,12,27,05,39,976.78
2022,12,27,05,40,976.77
2022,12,27,05,41,976.72
2022,12,27,05,42,976.68
2022,12,27,05,43,976.67
2022,12,27,05,44,976.67
2022,12,27,05,45,976.64
2022,12,27,05,46,976.61
2022,12,27,05,47,976.54
2022,12,27,05,48,976.51
2022,12,27,05,49,976.52
2022,12,27,05,50,976.56
2022,12,27,05,51,976.54
2022,12,27,05,52,976.53
2022,12,27,05,53,976.53
2022,12,27,05,54,976.48
2022,12,27,05,55,976.49
2022,12,27,05,56,976.45
2022,12,27,05,57,976.43
2022,12,27,05,58,976.46
2022,12,27,05,59,976.47
2022,12,27,06,00,976.47
2022,12,27,06,01,976.47
2022,12,27,06,02,976.44
2022,12,27,06,03,976.43
2022,12,27,06,04,976.46
2022,12,27,06,05,976.44
2022,12,27,06,06,976.48
2022,12,27,06,07,976.48
2022,12,27,06,08,976.47
2022,12,27,06,09,976.49
2022,12,27,06,10,976.45
2022,12,27,06,11,976.46
2022,12,27,06,12,976.38
2022,12,27,06,13,976.39
2022,12,27,06,14,976.42
2022,12,27,06,15,976.51
2022,12,27,06,16,976.53
2022,12,27,06,17,976.53
2022,12,27,06,18,976.56
2022,12,27,06,19,976.46
2022,12,27,06,20,976.41
2022,12,27,06,21,976.40
2022,12,27,06,22,976.40
2022,12,27,06,23,976.37
2022,12,27,06,24,976.39
2022,12,27,06,25,976.37
2022,12,27,06,26,976.36
2022,12,27,06,27,976.36
2022,12,27,06,28,976.31
2022,12,27,06,29,976.30
2022,12,27,06,30,976.30
2022,12,27,06,31,976.24
2022,12,27,06,32,976.23
2022,12,27,06,33,976.23
2022,12,27,06,34,976.17
2022,12,27,06,35,976.18
2022,12,27,06,36,976.19
2022,12,27,06,37,976.19
2022,12,27,06,38,976.19
2022,12,27,06,39,976.19
2022,12,27,06,40,976.19
2022,12,27,06,41,976.17
2022,12,27,06,42,976.16
2022,12,27,06,43,976.18
2022,12,27,06,44,976.19
2022,12,27,06,45,976.19
2022,12,27,06,46,976.22
2022,12,27,06,47,976.23
2022,12,27,06,48,976.25
2022,12,27,06,49,976.29
2022,12,27,06,50,976.30
2022,12,27,06,51,976.35
2022,12,27,06,52,976.34
2022,12,27,06,53,976.35
2022,12,27,06,54,976.36
2022,12,27,06,55,976.36
2022,12,27,06,56,976.36
2022,12,27,06,57,976.39
2022,12,27,06,58,976.42
2022,12,27,06,59,976.41
2022,12,27,07,00,976.42
2022,12,27,07,01,976.46
2022,12,27,07,02,976.47
2022,12,27,07,03,976.44
2022,12,27,07,04,976.41
2022,12,27,07,05,976.37
2022,12,27,07,06,976.36
2022,12,27,07,07,976.45
2022,12,27,07,08,976.47
2022,12,27,07,09,976.47
2022,12,27,07,10,976.47
2022,12,27,07,11,976.49
2022,12,27,07,12,976.50
2022,12,27,07,13,976.52
2022,12,27,07,14,976.51
2022,12,27,07,15,976.50
2022,12,27,07,16,976.52
2022,12,27,07,17,976.59
2022,12,27,07,18,976.60
2022,12,27,07,19,976.60
2022,12,27,07,20,976.62
2022,12,27,07,21,976.63
2022,12,27,07,22,976.66
2022,12,27,07,23,976.67
2022,12,27,07,24,976.69
2022,12,27,07,25,976.70
2022,12,27,07,26,976.76
2022,12,27,07,27,976.69
2022,12,27,07,28,976.69
2022,12,27,07,29,976.68
2022,12,27,07,30,976.67
2022,12,27,07,31,976.67
2022,12,27,07,32,976.67
2022,12,27,07,33,976.69
2022,12,27,07,34,976.68
2022,12,27,07,35,976.67
2022,12,27,07,36,976.64
2022,12,27,07,37,976.63
2022,12,27,07,38,976.63
2022,12,27,07,39,976.63
2022,12,27,07,40,976.63
2022,12,27,07,41,976.63
2022,12,27,07,42,976.63
2022,12,27,07,43,976.63
2022,12,27,07,44,976.66
2022,12,27,07,45,976.64
2022,12,27,07,46,976.61
2022,12,27,07,47,976.60
2022,12,27,07,48,976.62
2022,12,27,07,49,976.63
2022,12,27,07,50,976.63
2022,12,27,07,51,976.58
2022,12,27,07,52,976.62
2022,12,27,07,53,976.61
2022,12,27,07,54,976.58
2022,12,27,07,55,976.59
2022,12,27,07,56,976.62
2022,12,27,07,57,976.61
2022,12,27,07,58,976.60
2022,12,27,07,59,976.66
2022,12,27,08,00,976.67
2022,12,27,08,01,976.61
2022,12,27,08,02,976.62
2022,12,27,08,03,976.66
2022,12,27,08,04,976.64
2022,12,27,08,05,976.63
2022,12,27,08,06,976.58
2022,12,27,08,07,976.57
2022,12,27,08,08,976.59
2022,12,27,08,09,976.60
2022,12,27,08,10,976.60
2022,12,27,08,11,976.60
2022,12,27,08,12,976.62
2022,12,27,08,13,976.61
2022,12,27,08,14,976.62
2022,12,27,08,15,976.63
2022,12,27,08,16,976.63
2022,12,27,08,17,976.63
2022,12,27,08,18,976.63
2022,12,27,08,19,976.66
2022,12,27,08,20,976.64
2022,12,27,08,21,976.66
2022,12,27,08,22,976.67
2022,12,27,08,23,976.67
2022,12,27,08,24,976.64
2022,12,27,08,25,976.68
2022,12,27,08,26,976.68
2022,12,27,08,27,976.72
2022,12,27,08,28,976.74
2022,12,27,08,29,976.74
2022,12,27,08,30,976.76
2022,12,27,08,31,976.77
2022,12,27,08,32,976.75
2022,12,27,08,33,976.76
2022,12,27,08,34,976.79
2022,12,27,08,35,976.80
2022,12,27,08,36,976.83
2022,12,27,08,37,976.84
2022,12,27,08,38,976.86
2022,12,27,08,39,976.85
2022,12,27,08,40,976.86
2022,12,27,08,41,976.85
2022,12,27,08,42,976.90
2022,12,27,08,43,976.88
2022,12,27,08,44,976.87
2022,12,27,08,45,976.87
2022,12,27,08,46,976.85
2022,12,27,08,47,976.86
2022,12,27,08,48,976.90
2022,12,27,08,49,976.91
2022,12,27,08,50,976.91
2022,12,27,08,51,976.96
2022,12,27,08,52,977.00
2022,12,27,08,53,976.98
2022,12,27,08,54,977.00
2022,12,27,08,55,976.98
2022,12,27,08,56,977.00
2022,12,27,08,57,977.03
2022,12,27,08,58,977.07
2022,12,27,08,59,977.10
2022,12,27,09,00,977.11
2022,12,27,09,01,977.11
2022,12,27,09,02,977.09
2022,12,27,09,03,977.16
2022,12,27,09,04,977.18
2022,12,27,09,05,977.18
2022,12,27,09,06,977.18
2022,12,27,09,07,977.20
2022,12,27,09,08,977.21
2022,12,27,09,09,977.21
2022,12,27,09,10,977.21
2022,12,27,09,11,977.21
2022,12,27,09,12,977.23
2022,12,27,09,13,977.22
2022,12,27,09,14,977.23
2022,12,27,09,15,977.27
2022,12,27,09,16,977.30
2022,12,27,09,17,977.29
2022,12,27,09,18,977.28
2022,12,27,09,19,977.28
2022,12,27,09,20,977.30
2022,12,27,09,21,977.34
2022,12,27,09,22,977.32
2022,12,27,09,23,977.36
2022,12,27,09,24,977.36
2022,12,27,09,25,977.37
2022,12,27,09,26,977.38
2022,12,27,09,27,977.38
2022,12,27,09,28,977.38
2022,12,27,09,29,977.38
2022,12,27,09,30,977.38
2022,12,27,09,31,977.33
2022,12,27,09,32,977.36
2022,12,27,09,33,977.38
2022,12,27,09,34,977.36
2022,12,27,09,35,977.37
2022,12,27,09,36,977.38
2022,12,27,09,37,977.40
2022,12,27,09,38,977.44
2022,12,27,09,39,977.45
2022,12,27,09,40,977.47
2022,12,27,09,41,977.48
2022,12,27,09,42,977.51
2022,12,27,09,43,977.52
2022,12,27,09,44,977.57
2022,12,27,09,45,977.58
2022,12,27,09,46,977.61
2022,12,27,09,47,977.62
2022,12,27,09,48,977.64
2022,12,27,09,49,977.65
2022,12,27,09,50,977.65
2022,12,27,09,51,977.67
2022,12,27,09,52,977.68
2022,12,27,09,53,977.68
2022,12,27,09,54,977.71
2022,12,27,09,55,977.72
2022,12,27,09,56,977.74
2022,12,27,09,57,977.80
2022,12,27,09,58,977.80
2022,12,27,09,59,977.79
2022,12,27,10,00,977.84
2022,12,27,10,01,977.85
2022,12,27,10,02,977.88
2022,12,27,10,03,977.89
2022,12,27,10,04,977.91
2022,12,27,10,05,977.92
2022,12,27,10,06,977.97
2022,12,27,10,07,977.93
2022,12,27,10,08,977.95
2022,12,27,10,09,977.98
2022,12,27,10,10,977.97
2022,12,27,10,11,977.98
2022,12,27,10,12,978.04
2022,12,27,10,13,978.03
2022,12,27,10,14,978.05
2022,12,27,10,15,978.06
2022,12,27,10,16,978.08
2022,12,27,10,17,978.09
2022,12,27,10,18,978.09
2022,12,27,10,19,978.09
2022,12,27,10,20,978.11
2022,12,27,10,21,978.12
2022,12,27,10,22,978.15
2022,12,27,10,23,978.22
2022,12,27,10,24,978.23
2022,12,27,10,25,978.23
2022,12,27,10,26,978.25
2022,12,27,10,27,978.24
2022,12,27,10,28,978.25
2022,12,27,10,29,978.26
2022,12,27,10,30,978.24
2022,12,27,10,31,978.28
2022,12,27,10,32,978.29
2022,12,27,10,33,978.27
2022,12,27,10,34,978.28
2022,12,27,10,35,978.32
2022,12,27,10,36,978.33
2022,12,27,10,37,978.33
2022,12,27,10,38,978.30
2022,12,27,10,39,978.27
2022,12,27,10,40,978.28
2022,12,27,10,41,978.32
2022,12,27,10,42,978.35
2022,12,27,10,43,978.30
2022,12,27,10,44,978.29
2022,12,27,10,45,978.32
2022,12,27,10,46,978.35
2022,12,27,10,47,978.39
2022,12,27,10,48,978.37
2022,12,27,10,49,978.41
2022,12,27,10,50,978.43
2022,12,27,10,51,978.45
2022,12,27,10,52,978.46
2022,12,27,10,53,978.46
2022,12,27,10,54,978.46
2022,12,27,10,55,978.46
2022,12,27,10,56,978.44
2022,12,27,10,57,978.41
2022,12,27,10,58,978.40
2022,12,27,10,59,978.37
2022,12,27,11,00,978.39
2022,12,27,11,01,978.40
2022,12,27,11,02,978.40
2022,12,27,11,03,978.40
2022,12,27,11,04,978.42
2022,12,27,11,05,978.43
2022,12,27,11,06,978.41
2022,12,27,11,07,978.45
2022,12,27,11,08,978.44
2022,12,27,11,09,978.48
2022,12,27,11,10,978.52
2022,12,27,11,11,978.53
2022,12,27,11,12,978.53
2022,12,27,11,13,978.56
2022,12,27,11,14,978.57
2022,12,27,11,15,978.59
2022,12,27,11,16,978.62
2022,12,27,11,17,978.58
2022,12,27,11,18,978.61
2022,12,27,11,19,978.61
2022,12,27,11,20,978.60
2022,12,27,11,21,978.62
2022,12,27,11,22,978.63
2022,12,27,11,23,978.63
2022,12,27,11,24,978.68
2022,12,27,11,25,978.70
2022,12,27,11,26,978.72
2022,12,27,11,27,978.73
2022,12,27,11,28,978.76
2022,12,27,11,29,978.83
2022,12,27,11,30,978.84
2022,12,27,11,31,978.86
2022,12,27,11,32,978.87
2022,12,27,11,33,978.85
2022,12,27,11,34,978.89
2022,12,27,11,35,978.90
2022,12,27,11,36,978.93
2022,12,27,11,37,978.96
2022,12,27,11,38,978.97
2022,12,27,11,39,978.97
2022,12,27,11,40,978.97
2022,12,27,11,41,979.03
2022,12,27,11,42,979.02
2022,12,27,11,43,979.01
2022,12,27,11,44,979.03
2022,12,27,11,45,979.06
2022,12,27,11,46,979.07
2022,12,27,11,47,979.10
2022,12,27,11,48,979.13
2022,12,27,11,49,979.14
2022,12,27,11,50,979.20
2022,12,27,11,51,979.21
2022,12,27,11,52,979.21
2022,12,27,11,53,979.23
2022,12,27,11,54,979.24
2022,12,27,11,55,979.27
2022,12,27,11,56,979.25
2022,12,27,11,57,979.24
2022,12,27,11,58,979.24
2022,12,27,11,59,979.27
2022,12,27,12,00,979.30
2022,12,27,12,01,979.26
2022,12,27,12,02,979.29
2022,12,27,12,03,979.31
2022,12,27,12,04,979.33
2022,12,27,12,05,979.34
2022,12,27,12,06,979.32
2022,12,27,12,07,979.33
2022,12,27,12,08,979.34
2022,12,27,12,09,979.34
2022,12,27,12,10,979.43
2022,12,27,12,11,979.40
2022,12,27,12,12,979.46
2022,12,27,12,13,979.48
2022,12,27,12,14,979.48
2022,12,27,12,15,979.48
2022,12,27,12,16,979.53
2022,12,27,12,17,979.55
2022,12,27,12,18,979.52
2022,12,27,12,19,979.54
2022,12,27,12,20,979.55
2022,12,27,12,21,979.57
2022,12,27,12,22,979.60
2022,12,27,12,23,979.59
2022,12,27,12,24,979.60
2022,12,27,12,25,979.66
2022,12,27,12,26,979.66
2022,12,27,12,27,979.67
2022,12,27,12,28,979.66
2022,12,27,12,29,979.67
2022,12,27,12,30,979.68
2022,12,27,12,31,979.76
2022,12,27,12,32,979.76
2022,12,27,12,33,979.75
2022,12,27,12,34,979.75
2022,12,27,12,35,979.80
2022,12,27,12,36,979.82
2022,12,27,12,37,979.82
2022,12,27,12,38,979.82
2022,12,27,12,39,979.82
2022,12,27,12,40,979.79
2022,12,27,12,41,979.84
2022,12,27,12,42,979.83
2022,12,27,12,43,979.84
2022,12,27,12,44,979.88
2022,12,27,12,45,979.91
2022,12,27,12,46,979.92
2022,12,27,12,47,979.94
2022,12,27,12,48,979.90
2022,12,27,12,49,979.94
2022,12,27,12,50,979.95
2022,12,27,12,51,979.95
2022,12,27,12,52,979.98
2022,12,27,12,53,980.01
2022,12,27,12,54,980.05
2022,12,27,12,55,980.08
2022,12,27,12,56,980.11
2022,12,27,12,57,980.12
2022,12,27,12,58,980.12
2022,12,27,12,59,980.15
2022,12,27,13,00,980.16
2022,12,27,13,01,980.16
2022,12,27,13,02,980.18
2022,12,27,13,03,980.19
2022,12,27,13,04,980.17
2022,12,27,13,05,980.16
2022,12,27,13,06,980.21
2022,12,27,13,07,980.20
2022,12,27,13,08,980.19
2022,12,27,13,09,980.21
2022,12,27,13,10,980.25
2022,12,27,13,11,980.28
2022,12,27,13,12,980.29
2022,12,27,13,13,980.29
2022,12,27,13,14,980.32
2022,12,27,13,15,980.30
2022,12,27,13,16,980.32
2022,12,27,13,17,980.33
2022,12,27,13,18,980.33
2022,12,27,13,19,980.35
2022,12,27,13,20,980.36
2022,12,27,13,21,980.38
2022,12,27,13,22,980.36
2022,12,27,13,23,980.36
2022,12,27,13,24,980.36
2022,12,27,13,25,980.42
2022,12,27,13,26,980.40
2022,12,27,13,27,980.39
2022,12,27,13,28,980.42
2022,12,27,13,29,980.46
2022,12,27,13,30,980.49
2022,12,27,13,31,980.47
2022,12,27,13,32,980.49
2022,12,27,13,33,980.53
2022,12,27,13,34,980.53
2022,12,27,13,35,980.53
2022,12,27,13,36,980.55
2022,12,27,13,37,980.56
2022,12,27,13,38,980.59
2022,12,27,13,39,980.65
2022,12,27,13,40,980.66
2022,12,27,13,41,980.66
2022,12,27,13,42,980.66
2022,12,27,13,43,980.66
2022,12,27,13,44,980.69
2022,12,27,13,45,980.72
2022,12,27,13,46,980.79
2022,12,27,13,47,980.83
2022,12,27,13,48,980.80
2022,12,27,13,49,980.82
2022,12,27,13,50,980.89
2022,12,27,13,51,980.90
2022,12,27,13,52,980.93
2022,12,27,13,53,980.94
2022,12,27,13,54,980.94
2022,12,27,13,55,980.99
2022,12,27,13,56,981.00
2022,12,27,13,57,981.00
2022,12,27,13,58,981.03
2022,12,27,13,59,981.04
2022,12,27,14,00,981.01
2022,12,27,14,01,981.03
2022,12,27,14,02,981.04
2022,12,27,14,03,981.07
2022,12,27,14,04,981.09
2022,12,27,14,05,981.13
2022,12,27,14,06,981.14
2022,12,27,14,07,981.16
2022,12,27,14,08,981.20
2022,12,27,14,09,981.23
2022,12,27,14,10,981.24
2022,12,27,14,11,981.24
2022,12,27,14,12,981.26
2022,12,27,14,13,981.33
2022,12,27,14,14,981.34
2022,12,27,14,15,981.34
2022,12,27,14,16,981.37
2022,12,27,14,17,981.38
2022,12,27,14,18,981.38
2022,12,27,14,19,981.38
2022,12,27,14,20,981.41
2022,12,27,14,21,981.47
2022,12,27,14,22,981.45
2022,12,27,14,23,981.50
2022,12,27,14,24,981.49
2022,12,27,14,25,981.54
2022,12,27,14,26,981.55
2022,12,27,14,27,981.60
2022,12,27,14,28,981.59
2022,12,27,14,29,981.58
2022,12,27,14,30,981.60
2022,12,27,14,31,981.70
2022,12,27,14,32,981.68
2022,12,27,14,33,981.71
2022,12,27,14,34,981.74
2022,12,27,14,35,981.78
2022,12,27,14,36,981.81
2022,12,27,14,37,981.79
2022,12,27,14,38,981.84
2022,12,27,14,39,981.85
2022,12,27,14,40,981.85
2022,12,27,14,41,981.88
2022,12,27,14,42,981.88
2022,12,27,14,43,981.94
2022,12,27,14,44,982.01
2022,12,27,14,45,981.99
2022,12,27,14,46,982.02
2022,12,27,14,47,982.04
2022,12,27,14,48,982.05
2022,12,27,14,49,982.05
2022,12,27,14,50,982.08
2022,12,27,14,51,982.17
2022,12,27,14,52,982.19
2022,12,27,14,53,982.16
2022,12,27,14,54,982.18
2022,12,27,14,55,982.21
2022,12,27,14,56,982.25
2022,12,27,14,57,982.28
2022,12,27,14,58,982.32
2022,12,27,14,59,982.29
2022,12,27,15,00,982.32
2022,12,27,15,01,982.35
2022,12,27,15,02,982.39
2022,12,27,15,03,982.42
2022,12,27,15,04,982.46
2022,12,27,15,05,982.46
2022,12,27,15,06,982.48
2022,12,27,15,07,982.55
2022,12,27,15,08,982.56
2022,12,27,15,09,982.59
2022,12,27,15,10,982.62
2022,12,27,15,11,982.69
2022,12,27,15,12,982.70
2022,12,27,15,13,982.72
2022,12,27,15,14,982.76
2022,12,27,15,15,982.76
2022,12,27,15,16,982.79
2022,12,27,15,17,982.86
2022,12,27,15,18,982.90
2022,12,27,15,19,982.92
2022,12,27,15,20,982.99
2022,12,27,15,21,983.00
2022,12,27,15,22,983.00
2022,12,27,15,23,983.06
2022,12,27,15,24,983.04
2022,12,27,15,25,983.07
2022,12,27,15,26,983.09
2022,12,27,15,27,983.08
2022,12,27,15,28,983.15
2022,12,27,15,29,983.20
2022,12,27,15,30,983.23
2022,12,27,15,31,983.24
2022,12,27,15,32,983.30
2022,12,27,15,33,983.34
2022,12,27,15,34,983.34
2022,12,27,15,35,983.40
2022,12,27,15,36,983.47
2022,12,27,15,37,983.48
2022,12,27,15,38,983.45
2022,12,27,15,39,983.47
2022,12,27,15,40,983.50
2022,12,27,15,41,983.53
2022,12,27,15,42,983.54
2022,12,27,15,43,983.57
2022,12,27,15,44,983.60
2022,12,27,15,45,983.61
2022,12,27,15,46,983.67
2022,12,27,15,47,983.68
2022,12,27,15,48,983.70
2022,12,27,15,49,983.68
2022,12,27,15,50,983.77
2022,12,27,15,51,983.78
2022,12,27,15,52,983.78
2022,12,27,15,53,983.78
2022,12,27,15,54,983.84
2022,12,27,15,55,983.82
2022,12,27,15,56,983.87
2022,12,27,15,57,983.82
2022,12,27,15,58,983.90
2022,12,27,15,59,984.00
2022,12,27,16,00,983.96
2022,12,27,16,01,983.97
2022,12,27,16,02,984.06
2022,12,27,16,03,984.06
2022,12,27,16,04,984.08
2022,12,27,16,05,984.08
2022,12,27,16,06,984.14
2022,12,27,16,07,984.18
2022,12,27,16,08,984.16
2022,12,27,16,09,984.18
2022,12,27,16,10,984.24
2022,12,27,16,11,984.28
2022,12,27,16,12,984.26
2022,12,27,16,13,984.34
2022,12,27,16,14,984.36
2022,12,27,16,15,984.36
2022,12,27,16,16,984.45
2022,12,27,16,17,984.43
2022,12,27,16,18,984.46
2022,12,27,16,19,984.48
2022,12,27,16,20,984.49
2022,12,27,16,21,984.52
2022,12,27,16,22,984.55
2022,12,27,16,23,984.58
2022,12,27,16,24,984.59
2022,12,27,16,25,984.65
2022,12,27,16,26,984.68
2022,12,27,16,27,984.75
2022,12,27,16,28,984.79
2022,12,27,16,29,984.80
2022,12,27,16,30,984.80
2022,12,27,16,31,984.83
2022,12,27,16,32,984.89
2022,12,27,16,33,984.92
2022,12,27,16,34,984.99
2022,12,27,16,35,985.03
2022,12,27,16,36,985.06