Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,17,00,00,8.30
2008,04,17,00,01,8.30
2008,04,17,00,02,8.30
2008,04,17,00,03,8.20
2008,04,17,00,04,8.20
2008,04,17,00,05,8.20
2008,04,17,00,06,8.20
2008,04,17,00,07,8.20
2008,04,17,00,08,8.20
2008,04,17,00,09,8.20
2008,04,17,00,10,8.20
2008,04,17,00,11,8.20
2008,04,17,00,12,8.20
2008,04,17,00,13,8.20
2008,04,17,00,14,8.20
2008,04,17,00,15,8.20
2008,04,17,00,16,8.10
2008,04,17,00,17,8.10
2008,04,17,00,18,8.10
2008,04,17,00,19,8.10
2008,04,17,00,20,8.10
2008,04,17,00,21,8.10
2008,04,17,00,22,8.10
2008,04,17,00,23,8.10
2008,04,17,00,24,8.10
2008,04,17,00,25,8.10
2008,04,17,00,26,8.10
2008,04,17,00,27,8.10
2008,04,17,00,28,8.10
2008,04,17,00,29,8.10
2008,04,17,00,30,8.00
2008,04,17,00,31,8.00
2008,04,17,00,32,8.00
2008,04,17,00,33,8.00
2008,04,17,00,34,8.00
2008,04,17,00,35,7.90
2008,04,17,00,36,7.90
2008,04,17,00,37,7.90
2008,04,17,00,38,7.90
2008,04,17,00,39,7.90
2008,04,17,00,40,7.90
2008,04,17,00,41,7.90
2008,04,17,00,42,7.80
2008,04,17,00,43,7.80
2008,04,17,00,44,7.80
2008,04,17,00,45,7.80
2008,04,17,00,46,7.80
2008,04,17,00,47,7.80
2008,04,17,00,48,7.80
2008,04,17,00,49,7.80
2008,04,17,00,50,7.80
2008,04,17,00,51,7.80
2008,04,17,00,52,7.80
2008,04,17,00,53,7.80
2008,04,17,00,54,7.80
2008,04,17,00,55,7.80
2008,04,17,00,56,7.80
2008,04,17,00,57,7.80
2008,04,17,00,58,7.80
2008,04,17,00,59,7.80
2008,04,17,01,00,7.80
2008,04,17,01,01,7.80
2008,04,17,01,02,7.80
2008,04,17,01,03,7.80
2008,04,17,01,04,7.80
2008,04,17,01,05,7.80
2008,04,17,01,06,7.70
2008,04,17,01,07,7.70
2008,04,17,01,08,7.60
2008,04,17,01,09,7.50
2008,04,17,01,10,7.40
2008,04,17,01,11,7.40
2008,04,17,01,12,7.30
2008,04,17,01,13,7.30
2008,04,17,01,14,7.20
2008,04,17,01,15,7.10
2008,04,17,01,16,7.00
2008,04,17,01,17,7.00
2008,04,17,01,18,6.90
2008,04,17,01,19,6.90
2008,04,17,01,20,6.80
2008,04,17,01,21,6.80
2008,04,17,01,22,6.80
2008,04,17,01,23,6.80
2008,04,17,01,24,6.70
2008,04,17,01,25,6.70
2008,04,17,01,26,6.70
2008,04,17,01,27,6.70
2008,04,17,01,28,6.70
2008,04,17,01,29,6.70
2008,04,17,01,30,6.70
2008,04,17,01,31,6.70
2008,04,17,01,32,6.70
2008,04,17,01,33,6.80
2008,04,17,01,34,6.80
2008,04,17,01,35,6.80
2008,04,17,01,36,6.80
2008,04,17,01,37,6.80
2008,04,17,01,38,6.80
2008,04,17,01,39,6.80
2008,04,17,01,40,6.70
2008,04,17,01,41,6.70
2008,04,17,01,42,6.70
2008,04,17,01,43,6.70
2008,04,17,01,44,6.70
2008,04,17,01,45,6.70
2008,04,17,01,46,6.70
2008,04,17,01,47,6.70
2008,04,17,01,48,6.60
2008,04,17,01,49,6.60
2008,04,17,01,50,6.60
2008,04,17,01,51,6.60
2008,04,17,01,52,6.60
2008,04,17,01,53,6.60
2008,04,17,01,54,6.50
2008,04,17,01,55,6.40
2008,04,17,01,56,6.40
2008,04,17,01,57,6.40
2008,04,17,01,58,6.40
2008,04,17,01,59,6.40
2008,04,17,02,00,6.40
2008,04,17,02,01,6.30
2008,04,17,02,02,6.30
2008,04,17,02,03,6.30
2008,04,17,02,04,6.20
2008,04,17,02,05,6.20
2008,04,17,02,06,6.20
2008,04,17,02,07,6.20
2008,04,17,02,08,6.20
2008,04,17,02,09,6.10
2008,04,17,02,10,6.10
2008,04,17,02,11,6.10
2008,04,17,02,12,6.00
2008,04,17,02,13,6.00
2008,04,17,02,14,5.90
2008,04,17,02,15,5.90
2008,04,17,02,16,5.80
2008,04,17,02,17,5.80
2008,04,17,02,18,5.80
2008,04,17,02,19,5.70
2008,04,17,02,20,5.70
2008,04,17,02,21,5.70
2008,04,17,02,22,5.70
2008,04,17,02,23,5.70
2008,04,17,02,24,5.70
2008,04,17,02,25,5.70
2008,04,17,02,26,5.70
2008,04,17,02,27,5.70
2008,04,17,02,28,5.70
2008,04,17,02,29,5.70
2008,04,17,02,30,5.70
2008,04,17,02,31,5.70
2008,04,17,02,32,5.70
2008,04,17,02,33,5.70
2008,04,17,02,34,5.70
2008,04,17,02,35,5.70
2008,04,17,02,36,5.60
2008,04,17,02,37,5.60
2008,04,17,02,38,5.60
2008,04,17,02,39,5.50
2008,04,17,02,40,5.50
2008,04,17,02,41,5.50
2008,04,17,02,42,5.40
2008,04,17,02,43,5.40
2008,04,17,02,44,5.40
2008,04,17,02,45,5.40
2008,04,17,02,46,5.40
2008,04,17,02,47,5.30
2008,04,17,02,48,5.30
2008,04,17,02,49,5.30
2008,04,17,02,50,5.30
2008,04,17,02,51,5.30
2008,04,17,02,52,5.30
2008,04,17,02,53,5.30
2008,04,17,02,54,5.30
2008,04,17,02,55,5.30
2008,04,17,02,56,5.20
2008,04,17,02,57,5.20
2008,04,17,02,58,5.10
2008,04,17,02,59,5.10
2008,04,17,03,00,5.10
2008,04,17,03,01,5.10
2008,04,17,03,02,5.10
2008,04,17,03,03,5.20
2008,04,17,03,04,5.30
2008,04,17,03,05,5.40
2008,04,17,03,06,5.40
2008,04,17,03,07,5.50
2008,04,17,03,08,5.70
2008,04,17,03,09,5.70
2008,04,17,03,10,5.90
2008,04,17,03,11,6.00
2008,04,17,03,12,6.00
2008,04,17,03,13,6.10
2008,04,17,03,14,6.20
2008,04,17,03,15,6.20
2008,04,17,03,16,6.30
2008,04,17,03,17,6.40
2008,04,17,03,18,6.40
2008,04,17,03,19,6.40
2008,04,17,03,20,6.50
2008,04,17,03,21,6.60
2008,04,17,03,22,6.60
2008,04,17,03,23,6.70
2008,04,17,03,24,6.70
2008,04,17,03,25,6.70
2008,04,17,03,26,6.80
2008,04,17,03,27,6.80
2008,04,17,03,28,6.80
2008,04,17,03,29,6.80
2008,04,17,03,30,6.80
2008,04,17,03,31,6.80
2008,04,17,03,32,6.80
2008,04,17,03,33,6.80
2008,04,17,03,34,6.80
2008,04,17,03,35,6.80
2008,04,17,03,36,6.80
2008,04,17,03,37,6.80
2008,04,17,03,38,6.80
2008,04,17,03,39,6.90
2008,04,17,03,40,6.90
2008,04,17,03,41,6.90
2008,04,17,03,42,6.90
2008,04,17,03,43,6.90
2008,04,17,03,44,6.90
2008,04,17,03,45,6.90
2008,04,17,03,46,7.00
2008,04,17,03,47,7.00
2008,04,17,03,48,7.00
2008,04,17,03,49,7.00
2008,04,17,03,50,6.90
2008,04,17,03,51,6.90
2008,04,17,03,52,6.90
2008,04,17,03,53,6.80
2008,04,17,03,54,6.80
2008,04,17,03,55,6.80
2008,04,17,03,56,6.70
2008,04,17,03,57,6.70
2008,04,17,03,58,6.70
2008,04,17,03,59,6.70
2008,04,17,04,00,6.80
2008,04,17,04,01,6.80
2008,04,17,04,02,6.80
2008,04,17,04,03,6.80
2008,04,17,04,04,6.90
2008,04,17,04,05,6.90
2008,04,17,04,06,6.90
2008,04,17,04,07,7.00
2008,04,17,04,08,7.00
2008,04,17,04,09,6.90
2008,04,17,04,10,6.90
2008,04,17,04,11,6.80
2008,04,17,04,12,6.80
2008,04,17,04,13,6.70
2008,04,17,04,14,6.50
2008,04,17,04,15,6.30
2008,04,17,04,16,6.10
2008,04,17,04,17,6.00
2008,04,17,04,18,6.00
2008,04,17,04,19,6.00
2008,04,17,04,20,6.00
2008,04,17,04,21,6.00
2008,04,17,04,22,6.00
2008,04,17,04,23,6.00
2008,04,17,04,24,6.10
2008,04,17,04,25,6.20
2008,04,17,04,26,6.20
2008,04,17,04,27,6.20
2008,04,17,04,28,6.10
2008,04,17,04,29,6.00
2008,04,17,04,30,5.90
2008,04,17,04,31,5.90
2008,04,17,04,32,6.00
2008,04,17,04,33,6.10
2008,04,17,04,34,6.20
2008,04,17,04,35,6.40
2008,04,17,04,36,6.50
2008,04,17,04,37,6.60
2008,04,17,04,38,6.70
2008,04,17,04,39,6.80
2008,04,17,04,40,6.80
2008,04,17,04,41,6.80
2008,04,17,04,42,6.80
2008,04,17,04,43,6.80
2008,04,17,04,44,6.80
2008,04,17,04,45,6.80
2008,04,17,04,46,6.80
2008,04,17,04,47,6.80
2008,04,17,04,48,6.80
2008,04,17,04,49,6.80
2008,04,17,04,50,6.80
2008,04,17,04,51,6.80
2008,04,17,04,52,6.80
2008,04,17,04,53,6.80
2008,04,17,04,54,6.80
2008,04,17,04,55,6.80
2008,04,17,04,56,6.80
2008,04,17,04,57,6.80
2008,04,17,04,58,6.80
2008,04,17,04,59,6.80
2008,04,17,05,00,6.80
2008,04,17,05,01,6.70
2008,04,17,05,02,6.70
2008,04,17,05,03,6.70
2008,04,17,05,04,6.70
2008,04,17,05,05,6.70
2008,04,17,05,06,6.60
2008,04,17,05,07,6.50
2008,04,17,05,08,6.40
2008,04,17,05,09,6.40
2008,04,17,05,10,6.30
2008,04,17,05,11,6.20
2008,04,17,05,12,6.20
2008,04,17,05,13,6.20
2008,04,17,05,14,6.20
2008,04,17,05,15,6.20
2008,04,17,05,16,6.20
2008,04,17,05,17,6.20
2008,04,17,05,18,6.20
2008,04,17,05,19,6.20
2008,04,17,05,20,6.20
2008,04,17,05,21,6.30
2008,04,17,05,22,6.30
2008,04,17,05,23,6.40
2008,04,17,05,24,6.40
2008,04,17,05,25,6.40
2008,04,17,05,26,6.50
2008,04,17,05,27,6.60
2008,04,17,05,28,6.60
2008,04,17,05,29,6.60
2008,04,17,05,30,6.60
2008,04,17,05,31,6.60
2008,04,17,05,32,6.60
2008,04,17,05,33,6.60
2008,04,17,05,34,6.70
2008,04,17,05,35,6.70
2008,04,17,05,36,6.80
2008,04,17,05,37,6.80
2008,04,17,05,38,6.80
2008,04,17,05,39,6.80
2008,04,17,05,40,6.90
2008,04,17,05,41,6.90
2008,04,17,05,42,6.90
2008,04,17,05,43,6.90
2008,04,17,05,44,6.90
2008,04,17,05,45,7.00
2008,04,17,05,46,7.00
2008,04,17,05,47,7.00
2008,04,17,05,48,7.00
2008,04,17,05,49,7.00
2008,04,17,05,50,7.00
2008,04,17,05,51,7.00
2008,04,17,05,52,7.00
2008,04,17,05,53,7.00
2008,04,17,05,54,7.00
2008,04,17,05,55,7.00
2008,04,17,05,56,7.00
2008,04,17,05,57,7.00
2008,04,17,05,58,7.00
2008,04,17,05,59,7.00
2008,04,17,06,00,7.00
2008,04,17,06,01,7.00
2008,04,17,06,02,7.00
2008,04,17,06,03,7.00
2008,04,17,06,04,7.00
2008,04,17,06,05,7.00
2008,04,17,06,06,7.00
2008,04,17,06,07,7.00
2008,04,17,06,08,7.00
2008,04,17,06,09,7.00
2008,04,17,06,10,7.00
2008,04,17,06,11,7.00
2008,04,17,06,12,7.00
2008,04,17,06,13,7.00
2008,04,17,06,14,7.00
2008,04,17,06,15,7.00
2008,04,17,06,16,7.00
2008,04,17,06,17,7.00
2008,04,17,06,18,7.00
2008,04,17,06,19,7.00
2008,04,17,06,20,7.00
2008,04,17,06,21,7.00
2008,04,17,06,22,7.00
2008,04,17,06,23,7.00
2008,04,17,06,24,7.00
2008,04,17,06,25,7.00
2008,04,17,06,26,7.00
2008,04,17,06,27,7.00
2008,04,17,06,28,7.00
2008,04,17,06,29,7.00
2008,04,17,06,30,7.00
2008,04,17,06,31,7.00
2008,04,17,06,32,7.00
2008,04,17,06,33,7.00
2008,04,17,06,34,7.00
2008,04,17,06,35,7.00
2008,04,17,06,36,7.00
2008,04,17,06,37,7.00
2008,04,17,06,38,7.00
2008,04,17,06,39,7.00
2008,04,17,06,40,7.00
2008,04,17,06,41,7.10
2008,04,17,06,42,7.10
2008,04,17,06,43,7.10
2008,04,17,06,44,7.10
2008,04,17,06,45,7.10
2008,04,17,06,46,7.10
2008,04,17,06,47,7.10
2008,04,17,06,48,7.20
2008,04,17,06,49,7.20
2008,04,17,06,50,7.20
2008,04,17,06,51,7.20
2008,04,17,06,52,7.20
2008,04,17,06,53,7.20
2008,04,17,06,54,7.20
2008,04,17,06,55,7.20
2008,04,17,06,56,7.20
2008,04,17,06,57,7.20
2008,04,17,06,58,7.30
2008,04,17,06,59,7.30
2008,04,17,07,00,7.30
2008,04,17,07,01,7.20
2008,04,17,07,02,7.20
2008,04,17,07,03,7.10
2008,04,17,07,04,7.10
2008,04,17,07,05,7.10
2008,04,17,07,06,7.00
2008,04,17,07,07,7.00
2008,04,17,07,08,7.00
2008,04,17,07,09,6.90
2008,04,17,07,10,6.90
2008,04,17,07,11,6.80
2008,04,17,07,12,6.80
2008,04,17,07,13,6.90
2008,04,17,07,14,6.90
2008,04,17,07,15,6.80
2008,04,17,07,16,6.80
2008,04,17,07,17,6.80
2008,04,17,07,18,6.80
2008,04,17,07,19,6.80
2008,04,17,07,20,6.80
2008,04,17,07,21,6.90
2008,04,17,07,22,6.90
2008,04,17,07,23,7.00
2008,04,17,07,24,7.00
2008,04,17,07,25,7.00
2008,04,17,07,26,7.00
2008,04,17,07,27,7.10
2008,04,17,07,28,7.10
2008,04,17,07,29,7.20
2008,04,17,07,30,7.20
2008,04,17,07,31,7.20
2008,04,17,07,32,7.30
2008,04,17,07,33,7.30
2008,04,17,07,34,7.30
2008,04,17,07,35,7.30
2008,04,17,07,36,7.30
2008,04,17,07,37,7.40
2008,04,17,07,38,7.40
2008,04,17,07,39,7.40
2008,04,17,07,40,7.40
2008,04,17,07,41,7.50
2008,04,17,07,42,7.50
2008,04,17,07,43,7.50
2008,04,17,07,44,7.50
2008,04,17,07,45,7.60
2008,04,17,07,46,7.60
2008,04,17,07,47,7.60
2008,04,17,07,48,7.60
2008,04,17,07,49,7.70
2008,04,17,07,50,7.70
2008,04,17,07,51,7.70
2008,04,17,07,52,7.80
2008,04,17,07,53,7.80
2008,04,17,07,54,7.80
2008,04,17,07,55,7.80
2008,04,17,07,56,7.80
2008,04,17,07,57,7.90
2008,04,17,07,58,7.90
2008,04,17,07,59,7.90
2008,04,17,08,00,8.00
2008,04,17,08,01,8.00
2008,04,17,08,02,8.00
2008,04,17,08,03,8.10
2008,04,17,08,04,8.10
2008,04,17,08,05,8.10
2008,04,17,08,06,8.10
2008,04,17,08,07,8.10
2008,04,17,08,08,8.20
2008,04,17,08,09,8.20
2008,04,17,08,10,8.20
2008,04,17,08,11,8.20
2008,04,17,08,12,8.20
2008,04,17,08,13,8.30
2008,04,17,08,14,8.30
2008,04,17,08,15,8.40
2008,04,17,08,16,8.40
2008,04,17,08,17,8.50
2008,04,17,08,18,8.50
2008,04,17,08,19,8.60
2008,04,17,08,20,8.60
2008,04,17,08,21,8.60
2008,04,17,08,22,8.60
2008,04,17,08,23,8.70
2008,04,17,08,24,8.70
2008,04,17,08,25,8.70
2008,04,17,08,26,8.70
2008,04,17,08,27,8.70
2008,04,17,08,28,8.70
2008,04,17,08,29,8.70
2008,04,17,08,30,8.80
2008,04,17,08,31,8.80
2008,04,17,08,32,8.90
2008,04,17,08,33,8.90
2008,04,17,08,34,9.00
2008,04,17,08,35,9.00
2008,04,17,08,36,9.10
2008,04,17,08,37,9.20
2008,04,17,08,38,9.20
2008,04,17,08,39,9.30
2008,04,17,08,40,9.30
2008,04,17,08,41,9.40
2008,04,17,08,42,9.40
2008,04,17,08,43,9.40
2008,04,17,08,44,9.40
2008,04,17,08,45,9.40
2008,04,17,08,46,9.50
2008,04,17,08,47,9.60
2008,04,17,08,48,9.60
2008,04,17,08,49,9.60
2008,04,17,08,50,9.60
2008,04,17,08,51,9.70
2008,04,17,08,52,9.70
2008,04,17,08,53,9.70
2008,04,17,08,54,9.70
2008,04,17,08,55,9.70
2008,04,17,08,56,9.80
2008,04,17,08,57,9.80
2008,04,17,08,58,9.80
2008,04,17,08,59,9.80
2008,04,17,09,00,9.80
2008,04,17,09,01,9.80
2008,04,17,09,02,9.90
2008,04,17,09,03,9.90
2008,04,17,09,04,9.90
2008,04,17,09,05,9.90
2008,04,17,09,06,9.90
2008,04,17,09,07,10.00
2008,04,17,09,08,10.10
2008,04,17,09,09,10.10
2008,04,17,09,10,10.10
2008,04,17,09,11,10.20
2008,04,17,09,12,10.20
2008,04,17,09,13,10.30
2008,04,17,09,14,10.30
2008,04,17,09,15,10.30
2008,04,17,09,16,10.30
2008,04,17,09,17,10.40
2008,04,17,09,18,10.40
2008,04,17,09,19,10.40
2008,04,17,09,20,10.40
2008,04,17,09,21,10.40
2008,04,17,09,22,10.40
2008,04,17,09,23,10.40
2008,04,17,09,24,10.40
2008,04,17,09,25,10.40
2008,04,17,09,26,10.50
2008,04,17,09,27,10.60
2008,04,17,09,28,10.60
2008,04,17,09,29,10.60
2008,04,17,09,30,10.60
2008,04,17,09,31,10.70
2008,04,17,09,32,10.70
2008,04,17,09,33,10.70
2008,04,17,09,34,10.70
2008,04,17,09,35,10.70
2008,04,17,09,36,10.70
2008,04,17,09,37,10.70
2008,04,17,09,38,10.70
2008,04,17,09,39,10.70
2008,04,17,09,40,10.70
2008,04,17,09,41,10.80
2008,04,17,09,42,10.80
2008,04,17,09,43,10.90
2008,04,17,09,44,10.90
2008,04,17,09,45,10.90
2008,04,17,09,46,10.90
2008,04,17,09,47,10.90
2008,04,17,09,48,10.90
2008,04,17,09,49,10.90
2008,04,17,09,50,10.90
2008,04,17,09,51,10.90
2008,04,17,09,52,10.90
2008,04,17,09,53,10.90
2008,04,17,09,54,10.90
2008,04,17,09,55,10.90
2008,04,17,09,56,10.90
2008,04,17,09,57,10.90
2008,04,17,09,58,10.90
2008,04,17,09,59,10.90
2008,04,17,10,00,10.80
2008,04,17,10,01,10.80
2008,04,17,10,02,10.80
2008,04,17,10,03,10.80
2008,04,17,10,04,10.80
2008,04,17,10,05,10.80
2008,04,17,10,06,10.80
2008,04,17,10,07,10.80
2008,04,17,10,08,10.90
2008,04,17,10,09,10.90
2008,04,17,10,10,10.90
2008,04,17,10,11,11.00
2008,04,17,10,12,11.10
2008,04,17,10,13,11.10
2008,04,17,10,14,11.10
2008,04,17,10,15,11.10
2008,04,17,10,16,11.20
2008,04,17,10,17,11.30
2008,04,17,10,18,11.40
2008,04,17,10,19,11.40
2008,04,17,10,20,11.40
2008,04,17,10,21,11.50
2008,04,17,10,22,11.60
2008,04,17,10,23,11.60
2008,04,17,10,24,11.60
2008,04,17,10,25,11.60
2008,04,17,10,26,11.60
2008,04,17,10,27,11.50
2008,04,17,10,28,11.40
2008,04,17,10,29,11.30
2008,04,17,10,30,11.30
2008,04,17,10,31,11.20
2008,04,17,10,32,11.20
2008,04,17,10,33,11.20
2008,04,17,10,34,11.20
2008,04,17,10,35,11.20
2008,04,17,10,36,11.20
2008,04,17,10,37,11.20
2008,04,17,10,38,11.20
2008,04,17,10,39,11.10
2008,04,17,10,40,11.10
2008,04,17,10,41,11.10
2008,04,17,10,42,11.10
2008,04,17,10,43,11.20
2008,04,17,10,44,11.20
2008,04,17,10,45,11.30
2008,04,17,10,46,11.30
2008,04,17,10,47,11.40
2008,04,17,10,48,11.40
2008,04,17,10,49,11.40
2008,04,17,10,50,11.40
2008,04,17,10,51,11.40
2008,04,17,10,52,11.40
2008,04,17,10,53,11.50
2008,04,17,10,54,11.60
2008,04,17,10,55,11.60
2008,04,17,10,56,11.80
2008,04,17,10,57,11.90
2008,04,17,10,58,11.90
2008,04,17,10,59,12.00
2008,04,17,11,00,12.10
2008,04,17,11,01,12.20
2008,04,17,11,02,12.10
2008,04,17,11,03,12.00
2008,04,17,11,04,11.90
2008,04,17,11,05,11.90
2008,04,17,11,06,11.80
2008,04,17,11,07,11.80
2008,04,17,11,08,11.80
2008,04,17,11,09,11.90
2008,04,17,11,10,11.90
2008,04,17,11,11,12.00
2008,04,17,11,12,12.00
2008,04,17,11,13,12.00
2008,04,17,11,14,11.90
2008,04,17,11,15,11.90
2008,04,17,11,16,11.90
2008,04,17,11,17,11.90
2008,04,17,11,18,11.90
2008,04,17,11,19,11.90
2008,04,17,11,20,11.90
2008,04,17,11,21,11.90
2008,04,17,11,22,11.90
2008,04,17,11,23,11.90
2008,04,17,11,24,12.00
2008,04,17,11,25,12.00
2008,04,17,11,26,12.00
2008,04,17,11,27,12.00
2008,04,17,11,28,12.00
2008,04,17,11,29,11.90
2008,04,17,11,30,11.90
2008,04,17,11,31,11.90
2008,04,17,11,32,12.00
2008,04,17,11,33,12.00
2008,04,17,11,34,12.10
2008,04,17,11,35,12.20
2008,04,17,11,36,12.20
2008,04,17,11,37,12.30
2008,04,17,11,38,12.30
2008,04,17,11,39,12.30
2008,04,17,11,40,12.30
2008,04,17,11,41,12.30
2008,04,17,11,42,12.20
2008,04,17,11,43,12.20
2008,04,17,11,44,12.20
2008,04,17,11,45,12.10
2008,04,17,11,46,12.10
2008,04,17,11,47,12.10
2008,04,17,11,48,12.00
2008,04,17,11,49,11.90
2008,04,17,11,50,11.90
2008,04,17,11,51,11.90
2008,04,17,11,52,12.00
2008,04,17,11,53,12.10
2008,04,17,11,54,12.20
2008,04,17,11,55,12.30
2008,04,17,11,56,12.30
2008,04,17,11,57,12.30
2008,04,17,11,58,12.30
2008,04,17,11,59,12.30
2008,04,17,12,00,12.30
2008,04,17,12,01,12.30
2008,04,17,12,02,12.40
2008,04,17,12,03,12.40
2008,04,17,12,04,12.30
2008,04,17,12,05,12.30
2008,04,17,12,06,12.40
2008,04,17,12,07,12.40
2008,04,17,12,08,12.50
2008,04,17,12,09,12.60
2008,04,17,12,10,12.70
2008,04,17,12,11,12.80
2008,04,17,12,12,12.80
2008,04,17,12,13,12.80
2008,04,17,12,14,12.90
2008,04,17,12,15,13.00
2008,04,17,12,16,13.00
2008,04,17,12,17,13.00
2008,04,17,12,18,13.00
2008,04,17,12,19,12.90
2008,04,17,12,20,12.80
2008,04,17,12,21,12.70
2008,04,17,12,22,12.60
2008,04,17,12,23,12.60
2008,04,17,12,24,12.60
2008,04,17,12,25,12.70
2008,04,17,12,26,12.80
2008,04,17,12,27,12.80
2008,04,17,12,28,12.90
2008,04,17,12,29,13.00
2008,04,17,12,30,12.90
2008,04,17,12,31,12.90
2008,04,17,12,32,12.80
2008,04,17,12,33,12.80
2008,04,17,12,34,12.70
2008,04,17,12,35,12.60
2008,04,17,12,36,12.50
2008,04,17,12,37,12.40
2008,04,17,12,38,12.30
2008,04,17,12,39,12.30
2008,04,17,12,40,12.30
2008,04,17,12,41,12.30
2008,04,17,12,42,12.20
2008,04,17,12,43,12.20
2008,04,17,12,44,12.10
2008,04,17,12,45,12.10
2008,04,17,12,46,12.10
2008,04,17,12,47,12.20
2008,04,17,12,48,12.20
2008,04,17,12,49,12.30
2008,04,17,12,50,12.30
2008,04,17,12,51,12.40
2008,04,17,12,52,12.30
2008,04,17,12,53,12.30
2008,04,17,12,54,12.30
2008,04,17,12,55,12.30
2008,04,17,12,56,12.30
2008,04,17,12,57,12.30
2008,04,17,12,58,12.30
2008,04,17,12,59,12.20
2008,04,17,13,00,12.10
2008,04,17,13,01,12.00
2008,04,17,13,02,11.90
2008,04,17,13,03,11.80
2008,04,17,13,04,11.80
2008,04,17,13,05,11.80
2008,04,17,13,06,11.80
2008,04,17,13,07,11.80
2008,04,17,13,08,11.80
2008,04,17,13,09,11.80
2008,04,17,13,10,11.80
2008,04,17,13,11,11.80
2008,04,17,13,12,11.80
2008,04,17,13,13,11.80
2008,04,17,13,14,11.80
2008,04,17,13,15,11.80
2008,04,17,13,16,11.90
2008,04,17,13,17,11.90
2008,04,17,13,18,12.00
2008,04,17,13,19,12.10
2008,04,17,13,20,12.00
2008,04,17,13,21,12.00
2008,04,17,13,22,12.00
2008,04,17,13,23,12.00
2008,04,17,13,24,12.00
2008,04,17,13,25,12.10
2008,04,17,13,26,12.10
2008,04,17,13,27,12.20
2008,04,17,13,28,12.20
2008,04,17,13,29,12.10
2008,04,17,13,30,12.10
2008,04,17,13,31,12.10
2008,04,17,13,32,12.00
2008,04,17,13,33,12.00
2008,04,17,13,34,12.00
2008,04,17,13,35,11.90
2008,04,17,13,36,11.90
2008,04,17,13,37,11.90
2008,04,17,13,38,11.90
2008,04,17,13,39,11.90
2008,04,17,13,40,12.00
2008,04,17,13,41,12.00
2008,04,17,13,42,12.10
2008,04,17,13,43,12.10
2008,04,17,13,44,12.10
2008,04,17,13,45,12.20
2008,04,17,13,46,12.20
2008,04,17,13,47,12.20
2008,04,17,13,48,12.20
2008,04,17,13,49,12.20
2008,04,17,13,50,12.20
2008,04,17,13,51,12.30
2008,04,17,13,52,12.30
2008,04,17,13,53,12.30
2008,04,17,13,54,12.30
2008,04,17,13,55,12.30
2008,04,17,13,56,12.30
2008,04,17,13,57,12.30
2008,04,17,13,58,12.30
2008,04,17,13,59,12.30
2008,04,17,14,00,12.30
2008,04,17,14,01,12.30
2008,04,17,14,02,12.40
2008,04,17,14,03,12.50
2008,04,17,14,04,12.60
2008,04,17,14,05,12.70
2008,04,17,14,06,12.70
2008,04,17,14,07,12.80
2008,04,17,14,08,12.80
2008,04,17,14,09,12.70
2008,04,17,14,10,12.70
2008,04,17,14,11,12.60
2008,04,17,14,12,12.60
2008,04,17,14,13,12.50
2008,04,17,14,14,12.50
2008,04,17,14,15,12.50
2008,04,17,14,16,12.60
2008,04,17,14,17,12.70
2008,04,17,14,18,12.60
2008,04,17,14,19,12.70
2008,04,17,14,20,12.70
2008,04,17,14,21,12.80
2008,04,17,14,22,12.90
2008,04,17,14,23,13.00
2008,04,17,14,24,13.10
2008,04,17,14,25,13.10
2008,04,17,14,26,13.10
2008,04,17,14,27,13.10
2008,04,17,14,28,13.10
2008,04,17,14,29,13.00
2008,04,17,14,30,13.10
2008,04,17,14,31,13.10
2008,04,17,14,32,13.10
2008,04,17,14,33,13.00
2008,04,17,14,34,13.00
2008,04,17,14,35,13.00
2008,04,17,14,36,13.10
2008,04,17,14,37,13.20
2008,04,17,14,38,13.30
2008,04,17,14,39,13.30
2008,04,17,14,40,13.30
2008,04,17,14,41,13.30
2008,04,17,14,42,13.30
2008,04,17,14,43,13.20
2008,04,17,14,44,13.20
2008,04,17,14,45,13.20
2008,04,17,14,46,13.20
2008,04,17,14,47,13.40
2008,04,17,14,48,13.50
2008,04,17,14,49,13.50
2008,04,17,14,50,13.50
2008,04,17,14,51,13.30
2008,04,17,14,52,13.30
2008,04,17,14,53,13.20
2008,04,17,14,54,13.20
2008,04,17,14,55,13.10
2008,04,17,14,56,13.00
2008,04,17,14,57,12.90
2008,04,17,14,58,12.80
2008,04,17,14,59,12.80
2008,04,17,15,00,12.80
2008,04,17,15,01,12.80
2008,04,17,15,02,12.80
2008,04,17,15,03,12.80
2008,04,17,15,04,12.80
2008,04,17,15,05,12.80
2008,04,17,15,06,12.80
2008,04,17,15,07,12.70
2008,04,17,15,08,12.70
2008,04,17,15,09,12.70
2008,04,17,15,10,12.80
2008,04,17,15,11,12.80
2008,04,17,15,12,12.90
2008,04,17,15,13,13.00
2008,04,17,15,14,13.10
2008,04,17,15,15,13.10
2008,04,17,15,16,13.00
2008,04,17,15,17,13.00
2008,04,17,15,18,13.00
2008,04,17,15,19,12.80
2008,04,17,15,20,12.70
2008,04,17,15,21,12.70
2008,04,17,15,22,12.70
2008,04,17,15,23,12.70
2008,04,17,15,24,12.80
2008,04,17,15,25,12.80
2008,04,17,15,26,12.70
2008,04,17,15,27,12.70
2008,04,17,15,28,12.70
2008,04,17,15,29,12.70
2008,04,17,15,30,12.80
2008,04,17,15,31,12.80
2008,04,17,15,32,12.80
2008,04,17,15,33,12.80
2008,04,17,15,34,12.80
2008,04,17,15,35,12.80
2008,04,17,15,36,12.80
2008,04,17,15,37,12.80
2008,04,17,15,38,12.80
2008,04,17,15,39,12.80
2008,04,17,15,40,12.80
2008,04,17,15,41,12.80
2008,04,17,15,42,12.80
2008,04,17,15,43,12.80
2008,04,17,15,44,12.80
2008,04,17,15,45,12.80
2008,04,17,15,46,12.80
2008,04,17,15,47,12.80
2008,04,17,15,48,12.80
2008,04,17,15,49,12.80
2008,04,17,15,50,12.80
2008,04,17,15,51,12.60
2008,04,17,15,52,12.50
2008,04,17,15,53,12.50
2008,04,17,15,54,12.50
2008,04,17,15,55,12.40
2008,04,17,15,56,12.30
2008,04,17,15,57,12.10
2008,04,17,15,58,12.00
2008,04,17,15,59,11.90
2008,04,17,16,00,11.90
2008,04,17,16,01,11.90
2008,04,17,16,02,12.00
2008,04,17,16,03,11.90
2008,04,17,16,04,11.90
2008,04,17,16,05,11.80
2008,04,17,16,06,11.90
2008,04,17,16,07,12.00
2008,04,17,16,08,12.00
2008,04,17,16,09,12.00
2008,04,17,16,10,12.00
2008,04,17,16,11,12.00
2008,04,17,16,12,12.00
2008,04,17,16,13,11.90
2008,04,17,16,14,11.80
2008,04,17,16,15,11.80
2008,04,17,16,16,11.90
2008,04,17,16,17,11.90
2008,04,17,16,18,11.90
2008,04,17,16,19,12.00
2008,04,17,16,20,12.00
2008,04,17,16,21,12.10
2008,04,17,16,22,12.10
2008,04,17,16,23,12.10
2008,04,17,16,24,12.20
2008,04,17,16,25,12.10
2008,04,17,16,26,12.10
2008,04,17,16,27,12.10
2008,04,17,16,28,12.10
2008,04,17,16,29,12.10
2008,04,17,16,30,12.10
2008,04,17,16,31,12.00
2008,04,17,16,32,11.90
2008,04,17,16,33,11.90
2008,04,17,16,34,11.80
2008,04,17,16,35,11.80
2008,04,17,16,36,11.90
2008,04,17,16,37,11.90
2008,04,17,16,38,11.80
2008,04,17,16,39,11.80
2008,04,17,16,40,11.80
2008,04,17,16,41,11.80
2008,04,17,16,42,11.80
2008,04,17,16,43,11.80
2008,04,17,16,44,11.80
2008,04,17,16,45,11.80
2008,04,17,16,46,11.80
2008,04,17,16,47,11.80
2008,04,17,16,48,11.80
2008,04,17,16,49,11.70
2008,04,17,16,50,11.70
2008,04,17,16,51,11.70
2008,04,17,16,52,11.70
2008,04,17,16,53,11.80
2008,04,17,16,54,11.80
2008,04,17,16,55,11.80
2008,04,17,16,56,11.80
2008,04,17,16,57,11.80
2008,04,17,16,58,11.80
2008,04,17,16,59,11.80
2008,04,17,17,00,11.80
2008,04,17,17,01,11.80
2008,04,17,17,02,11.80
2008,04,17,17,03,11.70
2008,04,17,17,04,11.60
2008,04,17,17,05,11.60
2008,04,17,17,06,11.60
2008,04,17,17,07,11.60
2008,04,17,17,08,11.60
2008,04,17,17,09,11.60
2008,04,17,17,10,11.60
2008,04,17,17,11,11.60
2008,04,17,17,12,11.50
2008,04,17,17,13,11.40
2008,04,17,17,14,11.40
2008,04,17,17,15,11.40
2008,04,17,17,16,11.40
2008,04,17,17,17,11.40
2008,04,17,17,18,11.40
2008,04,17,17,19,11.60
2008,04,17,17,20,11.60
2008,04,17,17,21,11.50
2008,04,17,17,22,11.40
2008,04,17,17,23,11.40
2008,04,17,17,24,11.40
2008,04,17,17,25,11.30
2008,04,17,17,26,11.30
2008,04,17,17,27,11.30
2008,04,17,17,28,11.30
2008,04,17,17,29,11.20
2008,04,17,17,30,11.20
2008,04,17,17,31,11.10
2008,04,17,17,32,11.10
2008,04,17,17,33,11.00
2008,04,17,17,34,10.90
2008,04,17,17,35,10.90
2008,04,17,17,36,11.10
2008,04,17,17,37,11.10
2008,04,17,17,38,11.10
2008,04,17,17,39,11.10
2008,04,17,17,40,11.10
2008,04,17,17,41,11.10
2008,04,17,17,42,11.00
2008,04,17,17,43,10.90