Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,08,08,00,00,0.00
2016,08,08,00,01,0.00
2016,08,08,00,02,0.00
2016,08,08,00,03,0.00
2016,08,08,00,04,0.00
2016,08,08,00,05,0.00
2016,08,08,00,06,0.00
2016,08,08,00,07,0.00
2016,08,08,00,08,0.00
2016,08,08,00,09,0.00
2016,08,08,00,10,0.00
2016,08,08,00,11,0.00
2016,08,08,00,12,0.00
2016,08,08,00,13,0.00
2016,08,08,00,14,0.00
2016,08,08,00,15,0.00
2016,08,08,00,16,0.00
2016,08,08,00,17,0.00
2016,08,08,00,18,0.00
2016,08,08,00,19,0.00
2016,08,08,00,20,0.00
2016,08,08,00,21,0.00
2016,08,08,00,22,0.00
2016,08,08,00,23,0.00
2016,08,08,00,24,0.00
2016,08,08,00,25,0.00
2016,08,08,00,26,0.00
2016,08,08,00,27,0.00
2016,08,08,00,28,0.00
2016,08,08,00,29,0.00
2016,08,08,00,30,0.00
2016,08,08,00,31,0.00
2016,08,08,00,32,0.00
2016,08,08,00,33,0.00
2016,08,08,00,34,0.00
2016,08,08,00,35,0.00
2016,08,08,00,36,0.00
2016,08,08,00,37,0.00
2016,08,08,00,38,0.00
2016,08,08,00,39,0.00
2016,08,08,00,40,0.00
2016,08,08,00,41,0.00
2016,08,08,00,42,0.00
2016,08,08,00,43,0.00
2016,08,08,00,44,0.00
2016,08,08,00,45,0.00
2016,08,08,00,46,0.00
2016,08,08,00,47,0.00
2016,08,08,00,48,0.00
2016,08,08,00,49,0.00
2016,08,08,00,50,0.00
2016,08,08,00,51,0.00
2016,08,08,00,52,0.00
2016,08,08,00,53,0.00
2016,08,08,00,54,0.00
2016,08,08,00,55,0.00
2016,08,08,00,56,0.00
2016,08,08,00,57,0.00
2016,08,08,00,58,0.00
2016,08,08,00,59,0.00
2016,08,08,01,00,0.00
2016,08,08,01,01,0.00
2016,08,08,01,02,0.00
2016,08,08,01,03,0.00
2016,08,08,01,04,0.00
2016,08,08,01,05,0.00
2016,08,08,01,06,0.00
2016,08,08,01,07,0.00
2016,08,08,01,08,0.00
2016,08,08,01,09,0.00
2016,08,08,01,10,0.00
2016,08,08,01,11,0.00
2016,08,08,01,12,0.00
2016,08,08,01,13,0.00
2016,08,08,01,14,0.00
2016,08,08,01,15,0.00
2016,08,08,01,16,0.00
2016,08,08,01,17,0.00
2016,08,08,01,18,0.00
2016,08,08,01,19,0.00
2016,08,08,01,20,0.00
2016,08,08,01,21,0.00
2016,08,08,01,22,0.00
2016,08,08,01,23,0.00
2016,08,08,01,24,0.00
2016,08,08,01,25,0.00
2016,08,08,01,26,0.00
2016,08,08,01,27,0.00
2016,08,08,01,28,0.00
2016,08,08,01,29,0.00
2016,08,08,01,30,0.00
2016,08,08,01,31,0.00
2016,08,08,01,32,0.00
2016,08,08,01,33,0.00
2016,08,08,01,34,0.00
2016,08,08,01,35,0.00
2016,08,08,01,36,0.00
2016,08,08,01,37,0.00
2016,08,08,01,38,0.00
2016,08,08,01,39,0.00
2016,08,08,01,40,0.00
2016,08,08,01,41,0.00
2016,08,08,01,42,0.00
2016,08,08,01,43,0.00
2016,08,08,01,44,0.00
2016,08,08,01,45,0.00
2016,08,08,01,46,0.00
2016,08,08,01,47,0.00
2016,08,08,01,48,0.00
2016,08,08,01,49,0.00
2016,08,08,01,50,0.00
2016,08,08,01,51,0.00
2016,08,08,01,52,0.00
2016,08,08,01,53,0.00
2016,08,08,01,54,0.00
2016,08,08,01,55,0.00
2016,08,08,01,56,0.00
2016,08,08,01,57,0.00
2016,08,08,01,58,0.00
2016,08,08,01,59,0.00
2016,08,08,02,00,0.00
2016,08,08,02,01,0.00
2016,08,08,02,02,0.00
2016,08,08,02,03,0.00
2016,08,08,02,04,0.00
2016,08,08,02,05,0.00
2016,08,08,02,06,0.00
2016,08,08,02,07,0.00
2016,08,08,02,08,0.00
2016,08,08,02,09,0.00
2016,08,08,02,10,0.00
2016,08,08,02,11,0.00
2016,08,08,02,12,0.00
2016,08,08,02,13,0.00
2016,08,08,02,14,0.00
2016,08,08,02,15,0.00
2016,08,08,02,16,0.00
2016,08,08,02,17,0.00
2016,08,08,02,18,0.00
2016,08,08,02,19,0.00
2016,08,08,02,20,0.00
2016,08,08,02,21,0.00
2016,08,08,02,22,0.00
2016,08,08,02,23,0.00
2016,08,08,02,24,0.00
2016,08,08,02,25,0.00
2016,08,08,02,26,0.00
2016,08,08,02,27,0.00
2016,08,08,02,28,0.00
2016,08,08,02,29,0.00
2016,08,08,02,30,0.00
2016,08,08,02,31,0.00
2016,08,08,02,32,0.00
2016,08,08,02,33,0.00
2016,08,08,02,34,0.00
2016,08,08,02,35,0.00
2016,08,08,02,36,0.00
2016,08,08,02,37,0.00
2016,08,08,02,38,0.00
2016,08,08,02,39,0.00
2016,08,08,02,40,0.00
2016,08,08,02,41,0.00
2016,08,08,02,42,0.00
2016,08,08,02,43,0.00
2016,08,08,02,44,0.00
2016,08,08,02,45,0.00
2016,08,08,02,46,0.00
2016,08,08,02,47,0.00
2016,08,08,02,48,0.00
2016,08,08,02,49,0.00
2016,08,08,02,50,0.00
2016,08,08,02,51,0.00
2016,08,08,02,52,0.00
2016,08,08,02,53,0.00
2016,08,08,02,54,0.00
2016,08,08,02,55,0.00
2016,08,08,02,56,0.00
2016,08,08,02,57,0.00
2016,08,08,02,58,0.00
2016,08,08,02,59,0.00
2016,08,08,03,00,0.00
2016,08,08,03,01,0.00
2016,08,08,03,02,0.00
2016,08,08,03,03,0.00
2016,08,08,03,04,0.00
2016,08,08,03,05,0.00
2016,08,08,03,06,0.00
2016,08,08,03,07,0.00
2016,08,08,03,08,0.00
2016,08,08,03,09,0.00
2016,08,08,03,10,0.00
2016,08,08,03,11,0.00
2016,08,08,03,12,0.00
2016,08,08,03,13,0.00
2016,08,08,03,14,0.00
2016,08,08,03,15,0.00
2016,08,08,03,16,0.00
2016,08,08,03,17,0.00
2016,08,08,03,18,0.00
2016,08,08,03,19,0.00
2016,08,08,03,20,0.00
2016,08,08,03,21,0.00
2016,08,08,03,22,0.00
2016,08,08,03,23,0.00
2016,08,08,03,24,0.00
2016,08,08,03,25,0.00
2016,08,08,03,26,0.00
2016,08,08,03,27,0.00
2016,08,08,03,28,0.00
2016,08,08,03,29,0.00
2016,08,08,03,30,0.00
2016,08,08,03,31,0.00
2016,08,08,03,32,0.00
2016,08,08,03,33,0.00
2016,08,08,03,34,0.00
2016,08,08,03,35,0.00
2016,08,08,03,36,0.00
2016,08,08,03,37,0.00
2016,08,08,03,38,0.00
2016,08,08,03,39,0.00
2016,08,08,03,40,0.00
2016,08,08,03,41,0.00
2016,08,08,03,42,0.00
2016,08,08,03,43,0.00
2016,08,08,03,44,0.00
2016,08,08,03,45,0.00
2016,08,08,03,46,0.00
2016,08,08,03,47,0.00
2016,08,08,03,48,0.00
2016,08,08,03,49,0.00
2016,08,08,03,50,0.00
2016,08,08,03,51,0.00
2016,08,08,03,52,0.00
2016,08,08,03,53,0.00
2016,08,08,03,54,0.00
2016,08,08,03,55,0.00
2016,08,08,03,56,0.00
2016,08,08,03,57,0.00
2016,08,08,03,58,0.00
2016,08,08,03,59,0.00
2016,08,08,04,00,0.00
2016,08,08,04,01,0.00
2016,08,08,04,02,0.00
2016,08,08,04,03,0.00
2016,08,08,04,04,0.00
2016,08,08,04,05,0.00
2016,08,08,04,06,0.00
2016,08,08,04,07,0.00
2016,08,08,04,08,0.00
2016,08,08,04,09,0.00
2016,08,08,04,10,0.00
2016,08,08,04,11,0.00
2016,08,08,04,12,0.00
2016,08,08,04,13,0.00
2016,08,08,04,14,0.00
2016,08,08,04,15,0.00
2016,08,08,04,16,0.00
2016,08,08,04,17,0.00
2016,08,08,04,18,0.00
2016,08,08,04,19,0.00
2016,08,08,04,20,0.00
2016,08,08,04,21,0.00
2016,08,08,04,22,0.00
2016,08,08,04,23,0.00
2016,08,08,04,24,0.00
2016,08,08,04,25,0.00
2016,08,08,04,26,0.00
2016,08,08,04,27,0.00
2016,08,08,04,28,0.00
2016,08,08,04,29,0.00
2016,08,08,04,30,0.00
2016,08,08,04,31,0.00
2016,08,08,04,32,0.00
2016,08,08,04,33,0.00
2016,08,08,04,34,0.00
2016,08,08,04,35,0.00
2016,08,08,04,36,0.00
2016,08,08,04,37,0.00
2016,08,08,04,38,0.00
2016,08,08,04,39,0.00
2016,08,08,04,40,0.00
2016,08,08,04,41,0.00
2016,08,08,04,42,0.00
2016,08,08,04,43,0.00
2016,08,08,04,44,0.00
2016,08,08,04,45,0.00
2016,08,08,04,46,0.00
2016,08,08,04,47,0.00
2016,08,08,04,48,0.00
2016,08,08,04,49,0.00
2016,08,08,04,50,0.00
2016,08,08,04,51,0.00
2016,08,08,04,52,0.00
2016,08,08,04,53,0.00
2016,08,08,04,54,0.00
2016,08,08,04,55,0.00
2016,08,08,04,56,0.00
2016,08,08,04,57,0.00
2016,08,08,04,58,0.00
2016,08,08,04,59,0.00
2016,08,08,05,00,0.00
2016,08,08,05,01,0.00
2016,08,08,05,02,0.00
2016,08,08,05,03,0.00
2016,08,08,05,04,0.00
2016,08,08,05,05,0.00
2016,08,08,05,06,0.00
2016,08,08,05,07,0.00
2016,08,08,05,08,0.00
2016,08,08,05,09,0.00
2016,08,08,05,10,0.00
2016,08,08,05,11,0.00
2016,08,08,05,12,0.00
2016,08,08,05,13,0.00
2016,08,08,05,14,0.00
2016,08,08,05,15,0.00
2016,08,08,05,16,0.00
2016,08,08,05,17,0.00
2016,08,08,05,18,0.00
2016,08,08,05,19,0.00
2016,08,08,05,20,0.00
2016,08,08,05,21,0.00
2016,08,08,05,22,0.00
2016,08,08,05,23,0.00
2016,08,08,05,24,0.00
2016,08,08,05,25,0.00
2016,08,08,05,26,0.00
2016,08,08,05,27,0.00
2016,08,08,05,28,0.00
2016,08,08,05,29,0.00
2016,08,08,05,30,0.00
2016,08,08,05,31,0.00
2016,08,08,05,32,0.00
2016,08,08,05,33,0.00
2016,08,08,05,34,0.00
2016,08,08,05,35,0.00
2016,08,08,05,36,0.00
2016,08,08,05,37,0.00
2016,08,08,05,38,0.00
2016,08,08,05,39,0.00
2016,08,08,05,40,0.00
2016,08,08,05,41,0.00
2016,08,08,05,42,0.00
2016,08,08,05,43,0.00
2016,08,08,05,44,0.00
2016,08,08,05,45,0.00
2016,08,08,05,46,0.00
2016,08,08,05,47,0.00
2016,08,08,05,48,0.00
2016,08,08,05,49,0.00
2016,08,08,05,50,0.00
2016,08,08,05,51,0.00
2016,08,08,05,52,0.00
2016,08,08,05,53,0.00
2016,08,08,05,54,0.00
2016,08,08,05,55,0.00
2016,08,08,05,56,0.00
2016,08,08,05,57,0.00
2016,08,08,05,58,0.00
2016,08,08,05,59,0.00
2016,08,08,06,00,0.00
2016,08,08,06,01,0.00
2016,08,08,06,02,0.00
2016,08,08,06,03,0.00
2016,08,08,06,04,0.00
2016,08,08,06,05,0.00
2016,08,08,06,06,0.00
2016,08,08,06,07,0.00
2016,08,08,06,08,0.00
2016,08,08,06,09,0.00
2016,08,08,06,10,0.00
2016,08,08,06,11,0.00
2016,08,08,06,12,0.00
2016,08,08,06,13,0.00
2016,08,08,06,14,0.00
2016,08,08,06,15,0.00
2016,08,08,06,16,0.00
2016,08,08,06,17,0.00
2016,08,08,06,18,0.00
2016,08,08,06,19,0.00
2016,08,08,06,20,0.00
2016,08,08,06,21,0.00
2016,08,08,06,22,0.00
2016,08,08,06,23,0.00
2016,08,08,06,24,0.00
2016,08,08,06,25,0.00
2016,08,08,06,26,0.00
2016,08,08,06,27,0.00
2016,08,08,06,28,0.00
2016,08,08,06,29,0.00
2016,08,08,06,30,0.00
2016,08,08,06,31,0.00
2016,08,08,06,32,0.00
2016,08,08,06,33,0.00
2016,08,08,06,34,0.00
2016,08,08,06,35,0.00
2016,08,08,06,36,0.00
2016,08,08,06,37,0.00
2016,08,08,06,38,0.00
2016,08,08,06,39,0.00
2016,08,08,06,40,0.00
2016,08,08,06,41,0.00
2016,08,08,06,42,0.00
2016,08,08,06,43,0.00
2016,08,08,06,44,0.00
2016,08,08,06,45,0.00
2016,08,08,06,46,0.00
2016,08,08,06,47,0.00
2016,08,08,06,48,0.00
2016,08,08,06,49,0.00
2016,08,08,06,50,0.00
2016,08,08,06,51,0.00
2016,08,08,06,52,0.00
2016,08,08,06,53,0.00
2016,08,08,06,54,0.00
2016,08,08,06,55,0.00
2016,08,08,06,56,0.00
2016,08,08,06,57,0.40
2016,08,08,06,58,5.00
2016,08,08,06,59,5.00
2016,08,08,07,00,5.00
2016,08,08,07,01,5.00
2016,08,08,07,02,5.00
2016,08,08,07,03,5.00
2016,08,08,07,04,5.00
2016,08,08,07,05,5.00
2016,08,08,07,06,5.00
2016,08,08,07,07,5.00
2016,08,08,07,08,5.00
2016,08,08,07,09,5.00
2016,08,08,07,10,5.00
2016,08,08,07,11,5.70
2016,08,08,07,12,7.00
2016,08,08,07,13,7.00
2016,08,08,07,14,7.00
2016,08,08,07,15,7.00
2016,08,08,07,16,7.00
2016,08,08,07,17,7.00
2016,08,08,07,18,7.00
2016,08,08,07,19,7.00
2016,08,08,07,20,7.00
2016,08,08,07,21,7.00
2016,08,08,07,22,7.00
2016,08,08,07,23,7.80
2016,08,08,07,24,9.00
2016,08,08,07,25,9.00
2016,08,08,07,26,9.00
2016,08,08,07,27,10.40
2016,08,08,07,28,11.00
2016,08,08,07,29,11.00
2016,08,08,07,30,11.00
2016,08,08,07,31,11.00
2016,08,08,07,32,11.20
2016,08,08,07,33,12.00
2016,08,08,07,34,12.00
2016,08,08,07,35,12.00
2016,08,08,07,36,13.10
2016,08,08,07,37,14.00
2016,08,08,07,38,14.00
2016,08,08,07,39,14.00
2016,08,08,07,40,14.00
2016,08,08,07,41,15.90
2016,08,08,07,42,16.00
2016,08,08,07,43,16.00
2016,08,08,07,44,16.60
2016,08,08,07,45,18.00
2016,08,08,07,46,18.40
2016,08,08,07,47,19.00
2016,08,08,07,48,20.30
2016,08,08,07,49,21.00
2016,08,08,07,50,21.00
2016,08,08,07,51,21.00
2016,08,08,07,52,21.00
2016,08,08,07,53,21.00
2016,08,08,07,54,20.60
2016,08,08,07,55,18.70
2016,08,08,07,56,18.00
2016,08,08,07,57,17.00
2016,08,08,07,58,16.00
2016,08,08,07,59,16.00
2016,08,08,08,00,16.00
2016,08,08,08,01,17.60
2016,08,08,08,02,18.00
2016,08,08,08,03,18.00
2016,08,08,08,04,18.00
2016,08,08,08,05,18.00
2016,08,08,08,06,18.00
2016,08,08,08,07,18.00
2016,08,08,08,08,18.50
2016,08,08,08,09,18.40
2016,08,08,08,10,18.00
2016,08,08,08,11,18.00
2016,08,08,08,12,16.40
2016,08,08,08,13,16.00
2016,08,08,08,14,16.00
2016,08,08,08,15,16.00
2016,08,08,08,16,16.00
2016,08,08,08,17,16.00
2016,08,08,08,18,16.80
2016,08,08,08,19,18.00
2016,08,08,08,20,18.00
2016,08,08,08,21,18.60
2016,08,08,08,22,20.40
2016,08,08,08,23,22.60
2016,08,08,08,24,23.00
2016,08,08,08,25,24.90
2016,08,08,08,26,25.00
2016,08,08,08,27,25.00
2016,08,08,08,28,25.00
2016,08,08,08,29,25.00
2016,08,08,08,30,25.00
2016,08,08,08,31,25.00
2016,08,08,08,32,25.00
2016,08,08,08,33,25.70
2016,08,08,08,34,26.00
2016,08,08,08,35,27.80
2016,08,08,08,36,30.00
2016,08,08,08,37,32.10
2016,08,08,08,38,33.00
2016,08,08,08,39,33.60
2016,08,08,08,40,35.00
2016,08,08,08,41,34.10
2016,08,08,08,42,32.40
2016,08,08,08,43,30.70
2016,08,08,08,44,28.60
2016,08,08,08,45,28.00
2016,08,08,08,46,26.20
2016,08,08,08,47,26.00
2016,08,08,08,48,26.00
2016,08,08,08,49,26.40
2016,08,08,08,50,28.00
2016,08,08,08,51,29.50
2016,08,08,08,52,33.40
2016,08,08,08,53,37.20
2016,08,08,08,54,42.10
2016,08,08,08,55,46.10
2016,08,08,08,56,51.70
2016,08,08,08,57,53.90
2016,08,08,08,58,55.90
2016,08,08,08,59,55.70
2016,08,08,09,00,53.80
2016,08,08,09,01,52.40
2016,08,08,09,02,50.30
2016,08,08,09,03,48.00
2016,08,08,09,04,47.00
2016,08,08,09,05,46.40
2016,08,08,09,06,46.00
2016,08,08,09,07,44.40
2016,08,08,09,08,44.00
2016,08,08,09,09,42.10
2016,08,08,09,10,42.00
2016,08,08,09,11,42.00
2016,08,08,09,12,42.00
2016,08,08,09,13,42.00
2016,08,08,09,14,42.00
2016,08,08,09,15,42.00
2016,08,08,09,16,42.00
2016,08,08,09,17,42.00
2016,08,08,09,18,42.00
2016,08,08,09,19,42.00
2016,08,08,09,20,42.00
2016,08,08,09,21,42.20
2016,08,08,09,22,44.00
2016,08,08,09,23,44.60
2016,08,08,09,24,46.00
2016,08,08,09,25,46.00
2016,08,08,09,26,46.00
2016,08,08,09,27,46.60
2016,08,08,09,28,47.00
2016,08,08,09,29,50.10
2016,08,08,09,30,52.70
2016,08,08,09,31,56.00
2016,08,08,09,32,60.20
2016,08,08,09,33,62.20
2016,08,08,09,34,63.60
2016,08,08,09,35,65.70
2016,08,08,09,36,68.00
2016,08,08,09,37,69.60
2016,08,08,09,38,71.30
2016,08,08,09,39,72.00
2016,08,08,09,40,72.00
2016,08,08,09,41,70.20
2016,08,08,09,42,70.10
2016,08,08,09,43,72.00
2016,08,08,09,44,72.40
2016,08,08,09,45,74.60
2016,08,08,09,46,76.40
2016,08,08,09,47,78.80
2016,08,08,09,48,82.60
2016,08,08,09,49,85.20
2016,08,08,09,50,87.40
2016,08,08,09,51,86.40
2016,08,08,09,52,86.00
2016,08,08,09,53,83.10
2016,08,08,09,54,83.00
2016,08,08,09,55,83.20
2016,08,08,09,56,85.80
2016,08,08,09,57,93.00
2016,08,08,09,58,102.30
2016,08,08,09,59,110.90
2016,08,08,10,00,116.50
2016,08,08,10,01,119.40
2016,08,08,10,02,120.00
2016,08,08,10,03,120.00
2016,08,08,10,04,118.10
2016,08,08,10,05,117.30
2016,08,08,10,06,111.70
2016,08,08,10,07,104.90
2016,08,08,10,08,97.40
2016,08,08,10,09,90.60
2016,08,08,10,10,85.20
2016,08,08,10,11,81.70
2016,08,08,10,12,81.00
2016,08,08,10,13,81.00
2016,08,08,10,14,79.20
2016,08,08,10,15,79.00
2016,08,08,10,16,79.00
2016,08,08,10,17,79.00
2016,08,08,10,18,79.00
2016,08,08,10,19,77.80
2016,08,08,10,20,75.00
2016,08,08,10,21,72.90
2016,08,08,10,22,70.70
2016,08,08,10,23,70.00
2016,08,08,10,24,70.00
2016,08,08,10,25,70.00
2016,08,08,10,26,70.00
2016,08,08,10,27,70.20
2016,08,08,10,28,72.00
2016,08,08,10,29,72.50
2016,08,08,10,30,73.30
2016,08,08,10,31,71.10
2016,08,08,10,32,69.50
2016,08,08,10,33,66.50
2016,08,08,10,34,62.80
2016,08,08,10,35,58.70
2016,08,08,10,36,56.20
2016,08,08,10,37,54.10
2016,08,08,10,38,53.90
2016,08,08,10,39,53.00
2016,08,08,10,40,53.00
2016,08,08,10,41,53.00
2016,08,08,10,42,53.00
2016,08,08,10,43,53.00
2016,08,08,10,44,53.00
2016,08,08,10,45,53.00
2016,08,08,10,46,53.00
2016,08,08,10,47,53.90
2016,08,08,10,48,54.10
2016,08,08,10,49,56.30
2016,08,08,10,50,58.00
2016,08,08,10,51,58.60
2016,08,08,10,52,60.70
2016,08,08,10,53,63.40
2016,08,08,10,54,66.10
2016,08,08,10,55,68.90
2016,08,08,10,56,71.40
2016,08,08,10,57,75.10
2016,08,08,10,58,76.90
2016,08,08,10,59,79.00
2016,08,08,11,00,81.30
2016,08,08,11,01,83.00
2016,08,08,11,02,83.30
2016,08,08,11,03,84.70
2016,08,08,11,04,86.00
2016,08,08,11,05,87.10
2016,08,08,11,06,88.00
2016,08,08,11,07,88.00
2016,08,08,11,08,86.40
2016,08,08,11,09,84.20
2016,08,08,11,10,81.00
2016,08,08,11,11,79.00
2016,08,08,11,12,79.00
2016,08,08,11,13,78.40
2016,08,08,11,14,76.60
2016,08,08,11,15,74.10
2016,08,08,11,16,70.30
2016,08,08,11,17,66.50
2016,08,08,11,18,63.60
2016,08,08,11,19,63.00
2016,08,08,11,20,63.00
2016,08,08,11,21,64.90
2016,08,08,11,22,65.00
2016,08,08,11,23,65.00
2016,08,08,11,24,64.40
2016,08,08,11,25,63.70
2016,08,08,11,26,66.00
2016,08,08,11,27,68.10
2016,08,08,11,28,70.90
2016,08,08,11,29,74.80
2016,08,08,11,30,76.80
2016,08,08,11,31,76.10
2016,08,08,11,32,74.00
2016,08,08,11,33,71.80
2016,08,08,11,34,69.80
2016,08,08,11,35,69.30
2016,08,08,11,36,71.50
2016,08,08,11,37,76.20
2016,08,08,11,38,82.90
2016,08,08,11,39,92.90
2016,08,08,11,40,102.60
2016,08,08,11,41,114.00
2016,08,08,11,42,122.20
2016,08,08,11,43,130.00
2016,08,08,11,44,137.70
2016,08,08,11,45,143.60
2016,08,08,11,46,151.70
2016,08,08,11,47,160.90
2016,08,08,11,48,167.90
2016,08,08,11,49,173.70
2016,08,08,11,50,181.70
2016,08,08,11,51,190.60
2016,08,08,11,52,198.40
2016,08,08,11,53,200.00
2016,08,08,11,54,210.90
2016,08,08,11,55,218.20
2016,08,08,11,56,218.00
2016,08,08,11,57,206.30
2016,08,08,11,58,191.70
2016,08,08,11,59,184.70
2016,08,08,12,00,181.90
2016,08,08,12,01,176.60
2016,08,08,12,02,164.10
2016,08,08,12,03,149.10
2016,08,08,12,04,135.30
2016,08,08,12,05,127.10
2016,08,08,12,06,122.40
2016,08,08,12,07,116.70
2016,08,08,12,08,109.20
2016,08,08,12,09,105.00
2016,08,08,12,10,106.80
2016,08,08,12,11,113.80
2016,08,08,12,12,122.40
2016,08,08,12,13,125.00
2016,08,08,12,14,125.00
2016,08,08,12,15,127.70
2016,08,08,12,16,135.00
2016,08,08,12,17,141.70
2016,08,08,12,18,147.10
2016,08,08,12,19,153.10
2016,08,08,12,20,162.10
2016,08,08,12,21,176.10
2016,08,08,12,22,194.40
2016,08,08,12,23,208.90
2016,08,08,12,24,215.10
2016,08,08,12,25,214.40
2016,08,08,12,26,209.70
2016,08,08,12,27,204.20
2016,08,08,12,28,204.00
2016,08,08,12,29,204.00
2016,08,08,12,30,204.60
2016,08,08,12,31,207.10
2016,08,08,12,32,211.20
2016,08,08,12,33,220.10
2016,08,08,12,34,233.80
2016,08,08,12,35,255.80
2016,08,08,12,36,281.60
2016,08,08,12,37,302.10
2016,08,08,12,38,307.80
2016,08,08,12,39,306.30
2016,08,08,12,40,309.80
2016,08,08,12,41,319.90
2016,08,08,12,42,331.60
2016,08,08,12,43,337.00
2016,08,08,12,44,338.00
2016,08,08,12,45,338.00
2016,08,08,12,46,362.60
2016,08,08,12,47,400.20
2016,08,08,12,48,435.60
2016,08,08,12,49,475.90
2016,08,08,12,50,536.00
2016,08,08,12,51,521.10
2016,08,08,12,52,466.60
2016,08,08,12,53,468.30
2016,08,08,12,54,495.60
2016,08,08,12,55,547.70
2016,08,08,12,56,551.90
2016,08,08,12,57,586.10
2016,08,08,12,58,582.30
2016,08,08,12,59,575.00
2016,08,08,13,00,399.60
2016,08,08,13,01,361.10
2016,08,08,13,02,332.90
2016,08,08,13,03,309.70
2016,08,08,13,04,297.00
2016,08,08,13,05,300.40
2016,08,08,13,06,312.90
2016,08,08,13,07,338.90
2016,08,08,13,08,364.80
2016,08,08,13,09,384.90
2016,08,08,13,10,395.10
2016,08,08,13,11,394.10
2016,08,08,13,12,396.70
2016,08,08,13,13,415.80
2016,08,08,13,14,402.10
2016,08,08,13,15,375.80
2016,08,08,13,16,355.00
2016,08,08,13,17,328.90
2016,08,08,13,18,308.60
2016,08,08,13,19,313.90
2016,08,08,13,20,315.20
2016,08,08,13,21,307.00
2016,08,08,13,22,278.90
2016,08,08,13,23,248.00
2016,08,08,13,24,248.00
2016,08,08,13,25,224.60
2016,08,08,13,26,164.20
2016,08,08,13,27,152.90
2016,08,08,13,28,144.60
2016,08,08,13,29,137.20
2016,08,08,13,30,134.30
2016,08,08,13,31,130.90
2016,08,08,13,32,128.30
2016,08,08,13,33,125.10
2016,08,08,13,34,124.60
2016,08,08,13,35,120.30
2016,08,08,13,36,117.40
2016,08,08,13,37,116.70
2016,08,08,13,38,118.90
2016,08,08,13,39,121.70
2016,08,08,13,40,128.70
2016,08,08,13,41,138.30
2016,08,08,13,42,150.30
2016,08,08,13,43,165.40
2016,08,08,13,44,183.00
2016,08,08,13,45,202.30
2016,08,08,13,46,224.60
2016,08,08,13,47,242.30
2016,08,08,13,48,262.00
2016,08,08,13,49,283.30
2016,08,08,13,50,303.90
2016,08,08,13,51,311.00
2016,08,08,13,52,318.70
2016,08,08,13,53,322.00
2016,08,08,13,54,314.00
2016,08,08,13,55,309.00
2016,08,08,13,56,302.10
2016,08,08,13,57,285.00
2016,08,08,13,58,274.80
2016,08,08,13,59,272.70
2016,08,08,14,00,278.90
2016,08,08,14,01,293.90
2016,08,08,14,02,310.40
2016,08,08,14,03,316.00
2016,08,08,14,04,333.10
2016,08,08,14,05,344.20
2016,08,08,14,06,352.90
2016,08,08,14,07,358.80
2016,08,08,14,08,356.60
2016,08,08,14,09,356.00
2016,08,08,14,10,359.00
2016,08,08,14,11,359.00
2016,08,08,14,12,364.20
2016,08,08,14,13,366.00
2016,08,08,14,14,356.30
2016,08,08,14,15,352.20
2016,08,08,14,16,360.50
2016,08,08,14,17,411.10
2016,08,08,14,18,412.00
2016,08,08,14,19,383.60
2016,08,08,14,20,362.70
2016,08,08,14,21,354.90
2016,08,08,14,22,348.00
2016,08,08,14,23,337.10
2016,08,08,14,24,321.70
2016,08,08,14,25,311.20
2016,08,08,14,26,302.30
2016,08,08,14,27,293.00
2016,08,08,14,28,286.90
2016,08,08,14,29,277.20
2016,08,08,14,30,265.00
2016,08,08,14,31,256.10
2016,08,08,14,32,250.70
2016,08,08,14,33,250.40
2016,08,08,14,34,253.10
2016,08,08,14,35,258.00
2016,08,08,14,36,263.50
2016,08,08,14,37,270.40
2016,08,08,14,38,272.00
2016,08,08,14,39,286.30
2016,08,08,14,40,299.30
2016,08,08,14,41,330.40
2016,08,08,14,42,379.60
2016,08,08,14,43,403.20
2016,08,08,14,44,446.10
2016,08,08,14,45,466.00
2016,08,08,14,46,466.00
2016,08,08,14,47,466.00
2016,08,08,14,48,576.40
2016,08,08,14,49,552.60
2016,08,08,14,50,520.80
2016,08,08,14,51,462.60
2016,08,08,14,52,407.50
2016,08,08,14,53,388.90
2016,08,08,14,54,376.60
2016,08,08,14,55,364.80
2016,08,08,14,56,359.50
2016,08,08,14,57,357.70
2016,08,08,14,58,353.50
2016,08,08,14,59,343.40
2016,08,08,15,00,334.80
2016,08,08,15,01,323.00
2016,08,08,15,02,312.50
2016,08,08,15,03,308.40
2016,08,08,15,04,306.00
2016,08,08,15,05,306.70
2016,08,08,15,06,310.20
2016,08,08,15,07,315.70
2016,08,08,15,08,319.30
2016,08,08,15,09,321.40
2016,08,08,15,10,322.80
2016,08,08,15,11,330.70
2016,08,08,15,12,355.30
2016,08,08,15,13,383.70
2016,08,08,15,14,373.20
2016,08,08,15,15,377.30
2016,08,08,15,16,382.40
2016,08,08,15,17,378.00
2016,08,08,15,18,378.00
2016,08,08,15,19,379.20
2016,08,08,15,20,380.00
2016,08,08,15,21,378.40
2016,08,08,15,22,372.00
2016,08,08,15,23,359.90
2016,08,08,15,24,333.00
2016,08,08,15,25,311.50
2016,08,08,15,26,294.00
2016,08,08,15,27,285.50
2016,08,08,15,28,279.00
2016,08,08,15,29,267.80
2016,08,08,15,30,250.70
2016,08,08,15,31,228.90
2016,08,08,15,32,219.10
2016,08,08,15,33,219.70
2016,08,08,15,34,219.90
2016,08,08,15,35,217.40
2016,08,08,15,36,211.90
2016,08,08,15,37,204.40
2016,08,08,15,38,191.70
2016,08,08,15,39,173.60
2016,08,08,15,40,161.10
2016,08,08,15,41,156.10
2016,08,08,15,42,155.00
2016,08,08,15,43,155.00
2016,08,08,15,44,155.00
2016,08,08,15,45,155.00
2016,08,08,15,46,155.00
2016,08,08,15,47,154.60
2016,08,08,15,48,151.80
2016,08,08,15,49,147.90
2016,08,08,15,50,143.80
2016,08,08,15,51,138.80
2016,08,08,15,52,133.90
2016,08,08,15,53,128.50
2016,08,08,15,54,125.40
2016,08,08,15,55,121.60
2016,08,08,15,56,121.00
2016,08,08,15,57,120.00
2016,08,08,15,58,120.20
2016,08,08,15,59,122.00
2016,08,08,16,00,126.10
2016,08,08,16,01,129.80
2016,08,08,16,02,132.00
2016,08,08,16,03,132.00
2016,08,08,16,04,130.60
2016,08,08,16,05,130.00
2016,08,08,16,06,133.40
2016,08,08,16,07,136.90
2016,08,08,16,08,141.60
2016,08,08,16,09,147.70
2016,08,08,16,10,157.60
2016,08,08,16,11,165.00
2016,08,08,16,12,173.90
2016,08,08,16,13,189.10
2016,08,08,16,14,199.50
2016,08,08,16,15,207.50
2016,08,08,16,16,207.40
2016,08,08,16,17,201.00
2016,08,08,16,18,186.70
2016,08,08,16,19,177.30
2016,08,08,16,20,172.00
2016,08,08,16,21,172.00
2016,08,08,16,22,172.70
2016,08,08,16,23,174.90
2016,08,08,16,24,176.00
2016,08,08,16,25,174.80
2016,08,08,16,26,172.00
2016,08,08,16,27,167.90
2016,08,08,16,28,167.00
2016,08,08,16,29,172.20
2016,08,08,16,30,183.00
2016,08,08,16,31,188.70
2016,08,08,16,32,218.10
2016,08,08,16,33,233.30
2016,08,08,16,34,239.90
2016,08,08,16,35,240.00
2016,08,08,16,36,234.60
2016,08,08,16,37,227.10
2016,08,08,16,38,219.60
2016,08,08,16,39,213.70
2016,08,08,16,40,206.00
2016,08,08,16,41,199.40
2016,08,08,16,42,195.00
2016,08,08,16,43,197.40
2016,08,08,16,44,208.30
2016,08,08,16,45,222.00
2016,08,08,16,46,232.60
2016,08,08,16,47,236.00
2016,08,08,16,48,229.70
2016,08,08,16,49,213.00
2016,08,08,16,50,194.80
2016,08,08,16,51,179.70
2016,08,08,16,52,170.60
2016,08,08,16,53,166.60
2016,08,08,16,54,165.00
2016,08,08,16,55,164.30
2016,08,08,16,56,161.60
2016,08,08,16,57,157.30
2016,08,08,16,58,151.40
2016,08,08,16,59,146.90
2016,08,08,17,00,147.60
2016,08,08,17,01,150.60
2016,08,08,17,02,154.80
2016,08,08,17,03,152.80
2016,08,08,17,04,150.40
2016,08,08,17,05,147.50
2016,08,08,17,06,145.30
2016,08,08,17,07,144.00
2016,08,08,17,08,142.90
2016,08,08,17,09,141.40
2016,08,08,17,10,141.00
2016,08,08,17,11,141.80
2016,08,08,17,12,145.60
2016,08,08,17,13,147.90
2016,08,08,17,14,148.00
2016,08,08,17,15,147.10
2016,08,08,17,16,143.10
2016,08,08,17,17,141.00
2016,08,08,17,18,136.10
2016,08,08,17,19,128.30
2016,08,08,17,20,125.70
2016,08,08,17,21,127.10
2016,08,08,17,22,129.60
2016,08,08,17,23,130.00