Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,9.90
2019,03,20,00,01,9.90
2019,03,20,00,02,9.90
2019,03,20,00,03,9.90
2019,03,20,00,04,9.80
2019,03,20,00,05,9.80
2019,03,20,00,06,9.80
2019,03,20,00,07,9.80
2019,03,20,00,08,9.80
2019,03,20,00,09,9.70
2019,03,20,00,10,9.70
2019,03,20,00,11,9.70
2019,03,20,00,12,9.60
2019,03,20,00,13,9.60
2019,03,20,00,14,9.60
2019,03,20,00,15,9.50
2019,03,20,00,16,9.50
2019,03,20,00,17,9.50
2019,03,20,00,18,9.40
2019,03,20,00,19,9.40
2019,03,20,00,20,9.40
2019,03,20,00,21,9.40
2019,03,20,00,22,9.40
2019,03,20,00,23,9.40
2019,03,20,00,24,9.40
2019,03,20,00,25,9.40
2019,03,20,00,26,9.40
2019,03,20,00,27,9.40
2019,03,20,00,28,9.40
2019,03,20,00,29,9.50
2019,03,20,00,30,9.50
2019,03,20,00,31,9.50
2019,03,20,00,32,9.60
2019,03,20,00,33,9.60
2019,03,20,00,34,9.60
2019,03,20,00,35,9.70
2019,03,20,00,36,9.70
2019,03,20,00,37,9.70
2019,03,20,00,38,9.70
2019,03,20,00,39,9.70
2019,03,20,00,40,9.70
2019,03,20,00,41,9.80
2019,03,20,00,42,9.80
2019,03,20,00,43,9.80
2019,03,20,00,44,9.80
2019,03,20,00,45,9.70
2019,03,20,00,46,9.70
2019,03,20,00,47,9.70
2019,03,20,00,48,9.70
2019,03,20,00,49,9.60
2019,03,20,00,50,9.60
2019,03,20,00,51,9.60
2019,03,20,00,52,9.50
2019,03,20,00,53,9.50
2019,03,20,00,54,9.50
2019,03,20,00,55,9.40
2019,03,20,00,56,9.40
2019,03,20,00,57,9.40
2019,03,20,00,58,9.30
2019,03,20,00,59,9.30
2019,03,20,01,00,9.30
2019,03,20,01,01,9.30
2019,03,20,01,02,9.20
2019,03,20,01,03,9.20
2019,03,20,01,04,9.20
2019,03,20,01,05,9.20
2019,03,20,01,06,9.10
2019,03,20,01,07,9.10
2019,03,20,01,08,9.10
2019,03,20,01,09,9.10
2019,03,20,01,10,9.00
2019,03,20,01,11,9.00
2019,03,20,01,12,9.00
2019,03,20,01,13,9.00
2019,03,20,01,14,9.00
2019,03,20,01,15,8.90
2019,03,20,01,16,8.90
2019,03,20,01,17,8.90
2019,03,20,01,18,8.90
2019,03,20,01,19,8.90
2019,03,20,01,20,8.90
2019,03,20,01,21,8.90
2019,03,20,01,22,8.90
2019,03,20,01,23,8.90
2019,03,20,01,24,8.90
2019,03,20,01,25,8.90
2019,03,20,01,26,8.80
2019,03,20,01,27,8.80
2019,03,20,01,28,8.80
2019,03,20,01,29,8.80
2019,03,20,01,30,8.80
2019,03,20,01,31,8.80
2019,03,20,01,32,8.70
2019,03,20,01,33,8.70
2019,03,20,01,34,8.70
2019,03,20,01,35,8.70
2019,03,20,01,36,8.70
2019,03,20,01,37,8.70
2019,03,20,01,38,8.70
2019,03,20,01,39,8.60
2019,03,20,01,40,8.60
2019,03,20,01,41,8.60
2019,03,20,01,42,8.60
2019,03,20,01,43,8.60
2019,03,20,01,44,8.60
2019,03,20,01,45,8.60
2019,03,20,01,46,8.60
2019,03,20,01,47,8.50
2019,03,20,01,48,8.50
2019,03,20,01,49,8.50
2019,03,20,01,50,8.40
2019,03,20,01,51,8.40
2019,03,20,01,52,8.40
2019,03,20,01,53,8.40
2019,03,20,01,54,8.40
2019,03,20,01,55,8.40
2019,03,20,01,56,8.40
2019,03,20,01,57,8.30
2019,03,20,01,58,8.30
2019,03,20,01,59,8.30
2019,03,20,02,00,8.30
2019,03,20,02,01,8.30
2019,03,20,02,02,8.30
2019,03,20,02,03,8.20
2019,03,20,02,04,8.20
2019,03,20,02,05,8.20
2019,03,20,02,06,8.20
2019,03,20,02,07,8.20
2019,03,20,02,08,8.20
2019,03,20,02,09,8.20
2019,03,20,02,10,8.20
2019,03,20,02,11,8.20
2019,03,20,02,12,8.20
2019,03,20,02,13,8.20
2019,03,20,02,14,8.20
2019,03,20,02,15,8.20
2019,03,20,02,16,8.20
2019,03,20,02,17,8.20
2019,03,20,02,18,8.20
2019,03,20,02,19,8.20
2019,03,20,02,20,8.20
2019,03,20,02,21,8.20
2019,03,20,02,22,8.20
2019,03,20,02,23,8.20
2019,03,20,02,24,8.20
2019,03,20,02,25,8.20
2019,03,20,02,26,8.20
2019,03,20,02,27,8.20
2019,03,20,02,28,8.20
2019,03,20,02,29,8.20
2019,03,20,02,30,8.20
2019,03,20,02,31,8.20
2019,03,20,02,32,8.20
2019,03,20,02,33,8.20
2019,03,20,02,34,8.20
2019,03,20,02,35,8.20
2019,03,20,02,36,8.20
2019,03,20,02,37,8.20
2019,03,20,02,38,8.20
2019,03,20,02,39,8.10
2019,03,20,02,40,8.10
2019,03,20,02,41,8.10
2019,03,20,02,42,8.20
2019,03,20,02,43,8.20
2019,03,20,02,44,8.20
2019,03,20,02,45,8.20
2019,03,20,02,46,8.20
2019,03,20,02,47,8.20
2019,03,20,02,48,8.20
2019,03,20,02,49,8.20
2019,03,20,02,50,8.10
2019,03,20,02,51,8.10
2019,03,20,02,52,8.10
2019,03,20,02,53,8.10
2019,03,20,02,54,8.10
2019,03,20,02,55,8.10
2019,03,20,02,56,8.10
2019,03,20,02,57,8.10
2019,03,20,02,58,8.10
2019,03,20,02,59,8.10
2019,03,20,03,00,8.10
2019,03,20,03,01,8.10
2019,03,20,03,02,8.10
2019,03,20,03,03,8.00
2019,03,20,03,04,8.00
2019,03,20,03,05,8.00
2019,03,20,03,06,8.00
2019,03,20,03,07,8.00
2019,03,20,03,08,7.90
2019,03,20,03,09,7.90
2019,03,20,03,10,7.90
2019,03,20,03,11,7.90
2019,03,20,03,12,7.90
2019,03,20,03,13,7.90
2019,03,20,03,14,7.90
2019,03,20,03,15,7.90
2019,03,20,03,16,7.90
2019,03,20,03,17,7.80
2019,03,20,03,18,7.80
2019,03,20,03,19,7.80
2019,03,20,03,20,7.80
2019,03,20,03,21,7.80
2019,03,20,03,22,7.80
2019,03,20,03,23,7.80
2019,03,20,03,24,7.80
2019,03,20,03,25,7.80
2019,03,20,03,26,7.80
2019,03,20,03,27,7.80
2019,03,20,03,28,7.80
2019,03,20,03,29,7.80
2019,03,20,03,30,7.80
2019,03,20,03,31,7.80
2019,03,20,03,32,7.80
2019,03,20,03,33,7.80
2019,03,20,03,34,7.90
2019,03,20,03,35,7.90
2019,03,20,03,36,7.90
2019,03,20,03,37,7.90
2019,03,20,03,38,7.80
2019,03,20,03,39,7.80
2019,03,20,03,40,7.80
2019,03,20,03,41,7.80
2019,03,20,03,42,7.80
2019,03,20,03,43,7.80
2019,03,20,03,44,7.80
2019,03,20,03,45,7.80
2019,03,20,03,46,7.80
2019,03,20,03,47,7.80
2019,03,20,03,48,7.80
2019,03,20,03,49,7.70
2019,03,20,03,50,7.70
2019,03,20,03,51,7.70
2019,03,20,03,52,7.70
2019,03,20,03,53,7.70
2019,03,20,03,54,7.60
2019,03,20,03,55,7.60
2019,03,20,03,56,7.60
2019,03,20,03,57,7.60
2019,03,20,03,58,7.50
2019,03,20,03,59,7.50
2019,03,20,04,00,7.50
2019,03,20,04,01,7.50
2019,03,20,04,02,7.50
2019,03,20,04,03,7.50
2019,03,20,04,04,7.50
2019,03,20,04,05,7.50
2019,03,20,04,06,7.50
2019,03,20,04,07,7.60
2019,03,20,04,08,7.60
2019,03,20,04,09,7.60
2019,03,20,04,10,7.60
2019,03,20,04,11,7.60
2019,03,20,04,12,7.70
2019,03,20,04,13,7.60
2019,03,20,04,14,7.70
2019,03,20,04,15,7.70
2019,03,20,04,16,7.60
2019,03,20,04,17,7.70
2019,03,20,04,18,7.70
2019,03,20,04,19,7.70
2019,03,20,04,20,7.70
2019,03,20,04,21,7.60
2019,03,20,04,22,7.60
2019,03,20,04,23,7.60
2019,03,20,04,24,7.60
2019,03,20,04,25,7.60
2019,03,20,04,26,7.60
2019,03,20,04,27,7.60
2019,03,20,04,28,7.60
2019,03,20,04,29,7.60
2019,03,20,04,30,7.60
2019,03,20,04,31,7.60
2019,03,20,04,32,7.60
2019,03,20,04,33,7.60
2019,03,20,04,34,7.60
2019,03,20,04,35,7.60
2019,03,20,04,36,7.60
2019,03,20,04,37,7.60
2019,03,20,04,38,7.60
2019,03,20,04,39,7.60
2019,03,20,04,40,7.60
2019,03,20,04,41,7.60
2019,03,20,04,42,7.50
2019,03,20,04,43,7.50
2019,03,20,04,44,7.50
2019,03,20,04,45,7.50
2019,03,20,04,46,7.50
2019,03,20,04,47,7.50
2019,03,20,04,48,7.50
2019,03,20,04,49,7.50
2019,03,20,04,50,7.50
2019,03,20,04,51,7.50
2019,03,20,04,52,7.50
2019,03,20,04,53,7.50
2019,03,20,04,54,7.40
2019,03,20,04,55,7.50
2019,03,20,04,56,7.40
2019,03,20,04,57,7.40
2019,03,20,04,58,7.40
2019,03,20,04,59,7.40
2019,03,20,05,00,7.40
2019,03,20,05,01,7.40
2019,03,20,05,02,7.40
2019,03,20,05,03,7.30
2019,03,20,05,04,7.30
2019,03,20,05,05,7.30
2019,03,20,05,06,7.30
2019,03,20,05,07,7.30
2019,03,20,05,08,7.30
2019,03,20,05,09,7.30
2019,03,20,05,10,7.30
2019,03,20,05,11,7.20
2019,03,20,05,12,7.20
2019,03,20,05,13,7.20
2019,03,20,05,14,7.30
2019,03,20,05,15,7.20
2019,03,20,05,16,7.20
2019,03,20,05,17,7.20
2019,03,20,05,18,7.20
2019,03,20,05,19,7.20
2019,03,20,05,20,7.20
2019,03,20,05,21,7.20
2019,03,20,05,22,7.20
2019,03,20,05,23,7.20
2019,03,20,05,24,7.20
2019,03,20,05,25,7.20
2019,03,20,05,26,7.20
2019,03,20,05,27,7.20
2019,03,20,05,28,7.20
2019,03,20,05,29,7.20
2019,03,20,05,30,7.20
2019,03,20,05,31,7.20
2019,03,20,05,32,7.20
2019,03,20,05,33,7.20
2019,03,20,05,34,7.20
2019,03,20,05,35,7.20
2019,03,20,05,36,7.20
2019,03,20,05,37,7.20
2019,03,20,05,38,7.20
2019,03,20,05,39,7.20
2019,03,20,05,40,7.20
2019,03,20,05,41,7.20
2019,03,20,05,42,7.20
2019,03,20,05,43,7.20
2019,03,20,05,44,7.20
2019,03,20,05,45,7.20
2019,03,20,05,46,7.20
2019,03,20,05,47,7.20
2019,03,20,05,48,7.20
2019,03,20,05,49,7.20
2019,03,20,05,50,7.10
2019,03,20,05,51,7.20
2019,03,20,05,52,7.10
2019,03,20,05,53,7.10
2019,03,20,05,54,7.10
2019,03,20,05,55,7.10
2019,03,20,05,56,7.00
2019,03,20,05,57,7.00
2019,03,20,05,58,7.00
2019,03,20,05,59,6.90
2019,03,20,06,00,6.90
2019,03,20,06,01,6.90
2019,03,20,06,02,6.90
2019,03,20,06,03,6.90
2019,03,20,06,04,6.90
2019,03,20,06,05,6.90
2019,03,20,06,06,6.80
2019,03,20,06,07,6.80
2019,03,20,06,08,6.80
2019,03,20,06,09,6.80
2019,03,20,06,10,6.80
2019,03,20,06,11,6.80
2019,03,20,06,12,6.80
2019,03,20,06,13,6.80
2019,03,20,06,14,6.80
2019,03,20,06,15,6.80
2019,03,20,06,16,6.80
2019,03,20,06,17,6.80
2019,03,20,06,18,6.80
2019,03,20,06,19,6.80
2019,03,20,06,20,6.80
2019,03,20,06,21,6.80
2019,03,20,06,22,6.80
2019,03,20,06,23,6.80
2019,03,20,06,24,6.80
2019,03,20,06,25,6.80
2019,03,20,06,26,6.80
2019,03,20,06,27,6.80
2019,03,20,06,28,6.80
2019,03,20,06,29,6.80
2019,03,20,06,30,6.80
2019,03,20,06,31,6.80
2019,03,20,06,32,6.80
2019,03,20,06,33,6.80
2019,03,20,06,34,6.80
2019,03,20,06,35,6.80
2019,03,20,06,36,6.80
2019,03,20,06,37,6.80
2019,03,20,06,38,6.80
2019,03,20,06,39,6.70
2019,03,20,06,40,6.70
2019,03,20,06,41,6.70
2019,03,20,06,42,6.70
2019,03,20,06,43,6.70
2019,03,20,06,44,6.70
2019,03,20,06,45,6.60
2019,03,20,06,46,6.60
2019,03,20,06,47,6.60
2019,03,20,06,48,6.60
2019,03,20,06,49,6.60
2019,03,20,06,50,6.60
2019,03,20,06,51,6.50
2019,03,20,06,52,6.50
2019,03,20,06,53,6.50
2019,03,20,06,54,6.50
2019,03,20,06,55,6.50
2019,03,20,06,56,6.40
2019,03,20,06,57,6.40
2019,03,20,06,58,6.40
2019,03,20,06,59,6.40
2019,03,20,07,00,6.40
2019,03,20,07,01,6.40
2019,03,20,07,02,6.40
2019,03,20,07,03,6.40
2019,03,20,07,04,6.50
2019,03,20,07,05,6.50
2019,03,20,07,06,6.40
2019,03,20,07,07,6.50
2019,03,20,07,08,6.40
2019,03,20,07,09,6.40
2019,03,20,07,10,6.50
2019,03,20,07,11,6.50
2019,03,20,07,12,6.50
2019,03,20,07,13,6.50
2019,03,20,07,14,6.50
2019,03,20,07,15,6.50
2019,03,20,07,16,6.50
2019,03,20,07,17,6.50
2019,03,20,07,18,6.50
2019,03,20,07,19,6.50
2019,03,20,07,20,6.50
2019,03,20,07,21,6.60
2019,03,20,07,22,6.60
2019,03,20,07,23,6.60
2019,03,20,07,24,6.60
2019,03,20,07,25,6.60
2019,03,20,07,26,6.60
2019,03,20,07,27,6.60
2019,03,20,07,28,6.60
2019,03,20,07,29,6.50
2019,03,20,07,30,6.50
2019,03,20,07,31,6.50
2019,03,20,07,32,6.50
2019,03,20,07,33,6.50
2019,03,20,07,34,6.40
2019,03,20,07,35,6.40
2019,03,20,07,36,6.40
2019,03,20,07,37,6.40
2019,03,20,07,38,6.40
2019,03,20,07,39,6.40
2019,03,20,07,40,6.40
2019,03,20,07,41,6.40
2019,03,20,07,42,6.40
2019,03,20,07,43,6.40
2019,03,20,07,44,6.40
2019,03,20,07,45,6.40
2019,03,20,07,46,6.40
2019,03,20,07,47,6.40
2019,03,20,07,48,6.40
2019,03,20,07,49,6.40
2019,03,20,07,50,6.40
2019,03,20,07,51,6.40
2019,03,20,07,52,6.50
2019,03,20,07,53,6.40
2019,03,20,07,54,6.50
2019,03,20,07,55,6.40
2019,03,20,07,56,6.40
2019,03,20,07,57,6.50
2019,03,20,07,58,6.50
2019,03,20,07,59,6.40
2019,03,20,08,00,6.40
2019,03,20,08,01,6.40
2019,03,20,08,02,6.40
2019,03,20,08,03,6.40
2019,03,20,08,04,6.40
2019,03,20,08,05,6.40
2019,03,20,08,06,6.40
2019,03,20,08,07,6.40
2019,03,20,08,08,6.40
2019,03,20,08,09,6.40
2019,03,20,08,10,6.40
2019,03,20,08,11,6.40
2019,03,20,08,12,6.40
2019,03,20,08,13,6.40
2019,03,20,08,14,6.40
2019,03,20,08,15,6.40
2019,03,20,08,16,6.40
2019,03,20,08,17,6.40
2019,03,20,08,18,6.40
2019,03,20,08,19,6.40
2019,03,20,08,20,6.40
2019,03,20,08,21,6.40
2019,03,20,08,22,6.40
2019,03,20,08,23,6.40
2019,03,20,08,24,6.40
2019,03,20,08,25,6.40
2019,03,20,08,26,6.40
2019,03,20,08,27,6.40
2019,03,20,08,28,6.40
2019,03,20,08,29,6.40
2019,03,20,08,30,6.40
2019,03,20,08,31,6.40
2019,03,20,08,32,6.40
2019,03,20,08,33,6.40
2019,03,20,08,34,6.40
2019,03,20,08,35,6.40
2019,03,20,08,36,6.40
2019,03,20,08,37,6.40
2019,03,20,08,38,6.40
2019,03,20,08,39,6.40
2019,03,20,08,40,6.40
2019,03,20,08,41,6.40
2019,03,20,08,42,6.40
2019,03,20,08,43,6.40
2019,03,20,08,44,6.40
2019,03,20,08,45,6.40
2019,03,20,08,46,6.40
2019,03,20,08,47,6.40
2019,03,20,08,48,6.40
2019,03,20,08,49,6.50
2019,03,20,08,50,6.50
2019,03,20,08,51,6.50
2019,03,20,08,52,6.50
2019,03,20,08,53,6.50
2019,03,20,08,54,6.50
2019,03,20,08,55,6.50
2019,03,20,08,56,6.60
2019,03,20,08,57,6.60
2019,03,20,08,58,6.60
2019,03,20,08,59,6.60
2019,03,20,09,00,6.60
2019,03,20,09,01,6.60
2019,03,20,09,02,6.60
2019,03,20,09,03,6.60
2019,03,20,09,04,6.70
2019,03,20,09,05,6.60
2019,03,20,09,06,6.70
2019,03,20,09,07,6.60
2019,03,20,09,08,6.70
2019,03,20,09,09,6.70
2019,03,20,09,10,6.70
2019,03,20,09,11,6.70
2019,03,20,09,12,6.70
2019,03,20,09,13,6.70
2019,03,20,09,14,6.70
2019,03,20,09,15,6.70
2019,03,20,09,16,6.80
2019,03,20,09,17,6.80
2019,03,20,09,18,6.80
2019,03,20,09,19,6.80
2019,03,20,09,20,6.80
2019,03,20,09,21,6.80
2019,03,20,09,22,6.80
2019,03,20,09,23,6.80
2019,03,20,09,24,6.80
2019,03,20,09,25,6.90
2019,03,20,09,26,6.90
2019,03,20,09,27,6.90
2019,03,20,09,28,6.90
2019,03,20,09,29,6.90
2019,03,20,09,30,6.90
2019,03,20,09,31,6.90
2019,03,20,09,32,6.90
2019,03,20,09,33,7.00
2019,03,20,09,34,7.00
2019,03,20,09,35,7.00
2019,03,20,09,36,7.00
2019,03,20,09,37,7.00
2019,03,20,09,38,7.00
2019,03,20,09,39,7.00
2019,03,20,09,40,7.00
2019,03,20,09,41,7.10
2019,03,20,09,42,7.00
2019,03,20,09,43,7.10
2019,03,20,09,44,7.10
2019,03,20,09,45,7.00
2019,03,20,09,46,7.10
2019,03,20,09,47,7.10
2019,03,20,09,48,7.10
2019,03,20,09,49,7.10
2019,03,20,09,50,7.10
2019,03,20,09,51,7.10
2019,03,20,09,52,7.10
2019,03,20,09,53,7.10
2019,03,20,09,54,7.10
2019,03,20,09,55,7.10
2019,03,20,09,56,7.10
2019,03,20,09,57,7.20
2019,03,20,09,58,7.20
2019,03,20,09,59,7.20
2019,03,20,10,00,7.20
2019,03,20,10,01,7.20
2019,03,20,10,02,7.20
2019,03,20,10,03,7.20
2019,03,20,10,04,7.30
2019,03,20,10,05,7.30
2019,03,20,10,06,7.30
2019,03,20,10,07,7.30
2019,03,20,10,08,7.30
2019,03,20,10,09,7.30
2019,03,20,10,10,7.30
2019,03,20,10,11,7.40
2019,03,20,10,12,7.40
2019,03,20,10,13,7.40
2019,03,20,10,14,7.40
2019,03,20,10,15,7.40
2019,03,20,10,16,7.40
2019,03,20,10,17,7.40
2019,03,20,10,18,7.40
2019,03,20,10,19,7.50
2019,03,20,10,20,7.50
2019,03,20,10,21,7.50
2019,03,20,10,22,7.50
2019,03,20,10,23,7.60
2019,03,20,10,24,7.60
2019,03,20,10,25,7.60
2019,03,20,10,26,7.60
2019,03,20,10,27,7.60
2019,03,20,10,28,7.70
2019,03,20,10,29,7.70
2019,03,20,10,30,7.70
2019,03,20,10,31,7.70
2019,03,20,10,32,7.80
2019,03,20,10,33,7.80
2019,03,20,10,34,7.80
2019,03,20,10,35,7.90
2019,03,20,10,36,7.90
2019,03,20,10,37,7.90
2019,03,20,10,38,8.00
2019,03,20,10,39,8.00
2019,03,20,10,40,8.10
2019,03,20,10,41,8.10
2019,03,20,10,42,8.10
2019,03,20,10,43,8.10
2019,03,20,10,44,8.10
2019,03,20,10,45,8.10
2019,03,20,10,46,8.10
2019,03,20,10,47,8.10
2019,03,20,10,48,8.10
2019,03,20,10,49,8.10
2019,03,20,10,50,8.10
2019,03,20,10,51,8.10
2019,03,20,10,52,8.10
2019,03,20,10,53,8.10
2019,03,20,10,54,8.10
2019,03,20,10,55,8.10
2019,03,20,10,56,8.10
2019,03,20,10,57,8.10
2019,03,20,10,58,8.10
2019,03,20,10,59,8.10
2019,03,20,11,00,8.10
2019,03,20,11,01,8.10
2019,03,20,11,02,8.10
2019,03,20,11,03,8.20
2019,03,20,11,04,8.20
2019,03,20,11,05,8.20
2019,03,20,11,06,8.20
2019,03,20,11,07,8.20
2019,03,20,11,08,8.30
2019,03,20,11,09,8.30
2019,03,20,11,10,8.30
2019,03,20,11,11,8.40
2019,03,20,11,12,8.40
2019,03,20,11,13,8.60
2019,03,20,11,14,8.70
2019,03,20,11,15,8.70
2019,03,20,11,16,8.80
2019,03,20,11,17,8.80
2019,03,20,11,18,8.90
2019,03,20,11,19,8.90
2019,03,20,11,20,9.00
2019,03,20,11,21,9.00
2019,03,20,11,22,9.10
2019,03,20,11,23,9.10
2019,03,20,11,24,9.20
2019,03,20,11,25,9.20
2019,03,20,11,26,9.20
2019,03,20,11,27,9.20
2019,03,20,11,28,9.30
2019,03,20,11,29,9.30
2019,03,20,11,30,9.30
2019,03,20,11,31,9.30
2019,03,20,11,32,9.30
2019,03,20,11,33,9.30
2019,03,20,11,34,9.30
2019,03,20,11,35,9.40
2019,03,20,11,36,9.40
2019,03,20,11,37,9.40
2019,03,20,11,38,9.40
2019,03,20,11,39,9.40
2019,03,20,11,40,9.50
2019,03,20,11,41,9.50
2019,03,20,11,42,9.50
2019,03,20,11,43,9.50
2019,03,20,11,44,9.50
2019,03,20,11,45,9.50
2019,03,20,11,46,9.50
2019,03,20,11,47,9.50
2019,03,20,11,48,9.60
2019,03,20,11,49,9.60
2019,03,20,11,50,9.70
2019,03,20,11,51,9.70
2019,03,20,11,52,9.70
2019,03,20,11,53,9.70
2019,03,20,11,54,9.70
2019,03,20,11,55,9.60
2019,03,20,11,56,9.60
2019,03,20,11,57,9.60
2019,03,20,11,58,9.60
2019,03,20,11,59,9.60
2019,03,20,12,00,9.60
2019,03,20,12,01,9.60
2019,03,20,12,02,9.60
2019,03,20,12,03,9.60
2019,03,20,12,04,9.60
2019,03,20,12,05,9.60
2019,03,20,12,06,9.60
2019,03,20,12,07,9.70
2019,03,20,12,08,9.70
2019,03,20,12,09,9.70
2019,03,20,12,10,9.80
2019,03,20,12,11,9.80
2019,03,20,12,12,9.80
2019,03,20,12,13,9.80
2019,03,20,12,14,9.90
2019,03,20,12,15,9.90
2019,03,20,12,16,9.90
2019,03,20,12,17,9.90
2019,03,20,12,18,9.90
2019,03,20,12,19,10.00
2019,03,20,12,20,10.00
2019,03,20,12,21,10.10
2019,03,20,12,22,10.10
2019,03,20,12,23,10.10
2019,03,20,12,24,10.20
2019,03,20,12,25,10.30
2019,03,20,12,26,10.40
2019,03,20,12,27,10.60
2019,03,20,12,28,10.70
2019,03,20,12,29,10.80
2019,03,20,12,30,10.90
2019,03,20,12,31,11.00
2019,03,20,12,32,11.10
2019,03,20,12,33,11.10
2019,03,20,12,34,11.10
2019,03,20,12,35,11.10
2019,03,20,12,36,11.10
2019,03,20,12,37,11.10
2019,03,20,12,38,11.20
2019,03,20,12,39,11.20
2019,03,20,12,40,11.20
2019,03,20,12,41,11.20
2019,03,20,12,42,11.30
2019,03,20,12,43,11.30
2019,03,20,12,44,11.50
2019,03,20,12,45,11.70
2019,03,20,12,46,12.00
2019,03,20,12,47,12.10
2019,03,20,12,48,12.30
2019,03,20,12,49,12.40
2019,03,20,12,50,12.50
2019,03,20,12,51,12.60
2019,03,20,12,52,12.70
2019,03,20,12,53,12.70
2019,03,20,12,54,12.70
2019,03,20,12,55,12.70
2019,03,20,12,56,12.70
2019,03,20,12,57,12.60
2019,03,20,12,58,12.50
2019,03,20,12,59,12.40
2019,03,20,13,00,12.40
2019,03,20,13,01,12.30
2019,03,20,13,02,12.30
2019,03,20,13,03,12.30
2019,03,20,13,04,12.30
2019,03,20,13,05,12.30
2019,03,20,13,06,12.40
2019,03,20,13,07,12.50
2019,03,20,13,08,12.50
2019,03,20,13,09,12.70
2019,03,20,13,10,12.70
2019,03,20,13,11,12.80
2019,03,20,13,12,12.80
2019,03,20,13,13,12.90
2019,03,20,13,14,13.00
2019,03,20,13,15,13.00
2019,03,20,13,16,13.00
2019,03,20,13,17,13.10
2019,03,20,13,18,13.10
2019,03,20,13,19,13.00
2019,03,20,13,20,12.90
2019,03,20,13,21,12.90
2019,03,20,13,22,12.90
2019,03,20,13,23,12.80
2019,03,20,13,24,12.80
2019,03,20,13,25,12.70
2019,03,20,13,26,12.70
2019,03,20,13,27,12.70
2019,03,20,13,28,12.70
2019,03,20,13,29,12.60
2019,03,20,13,30,12.60
2019,03,20,13,31,12.50
2019,03,20,13,32,12.50
2019,03,20,13,33,12.50
2019,03,20,13,34,12.50
2019,03,20,13,35,12.60
2019,03,20,13,36,12.70
2019,03,20,13,37,12.80
2019,03,20,13,38,12.90
2019,03,20,13,39,12.90
2019,03,20,13,40,12.90
2019,03,20,13,41,13.00
2019,03,20,13,42,13.00
2019,03,20,13,43,13.00
2019,03,20,13,44,13.00
2019,03,20,13,45,13.10
2019,03,20,13,46,13.10
2019,03,20,13,47,13.20
2019,03,20,13,48,13.30
2019,03,20,13,49,13.40
2019,03,20,13,50,13.50
2019,03,20,13,51,13.50
2019,03,20,13,52,13.60
2019,03,20,13,53,13.60
2019,03,20,13,54,13.60
2019,03,20,13,55,13.60
2019,03,20,13,56,13.60
2019,03,20,13,57,13.60
2019,03,20,13,58,13.70
2019,03,20,13,59,13.70
2019,03,20,14,00,13.80
2019,03,20,14,01,13.90
2019,03,20,14,02,13.90
2019,03,20,14,03,13.90
2019,03,20,14,04,14.00
2019,03,20,14,05,14.10
2019,03,20,14,06,14.10
2019,03,20,14,07,14.20
2019,03,20,14,08,14.20
2019,03,20,14,09,14.30
2019,03,20,14,10,14.40
2019,03,20,14,11,14.40
2019,03,20,14,12,14.50
2019,03,20,14,13,14.60
2019,03,20,14,14,14.60
2019,03,20,14,15,14.70
2019,03,20,14,16,14.80
2019,03,20,14,17,14.90
2019,03,20,14,18,14.90
2019,03,20,14,19,14.90
2019,03,20,14,20,14.90
2019,03,20,14,21,14.90
2019,03,20,14,22,14.80
2019,03,20,14,23,14.80
2019,03,20,14,24,14.80
2019,03,20,14,25,14.80
2019,03,20,14,26,14.80
2019,03,20,14,27,14.90
2019,03,20,14,28,15.00
2019,03,20,14,29,15.00
2019,03,20,14,30,15.10
2019,03,20,14,31,15.10
2019,03,20,14,32,15.20
2019,03,20,14,33,15.20
2019,03,20,14,34,15.20
2019,03,20,14,35,15.20
2019,03,20,14,36,15.20
2019,03,20,14,37,15.10
2019,03,20,14,38,15.10
2019,03,20,14,39,15.10
2019,03,20,14,40,15.20
2019,03,20,14,41,15.30
2019,03,20,14,42,15.40
2019,03,20,14,43,15.50
2019,03,20,14,44,15.60
2019,03,20,14,45,15.60
2019,03,20,14,46,15.70
2019,03,20,14,47,15.70
2019,03,20,14,48,15.70
2019,03,20,14,49,15.80
2019,03,20,14,50,16.00
2019,03,20,14,51,16.10
2019,03,20,14,52,16.20
2019,03,20,14,53,16.20
2019,03,20,14,54,16.30
2019,03,20,14,55,16.30
2019,03,20,14,56,16.40
2019,03,20,14,57,16.40
2019,03,20,14,58,16.50
2019,03,20,14,59,16.60
2019,03,20,15,00,16.60
2019,03,20,15,01,16.60
2019,03,20,15,02,16.60
2019,03,20,15,03,16.60
2019,03,20,15,04,16.60
2019,03,20,15,05,16.60
2019,03,20,15,06,16.60
2019,03,20,15,07,16.50
2019,03,20,15,08,16.50
2019,03,20,15,09,16.40
2019,03,20,15,10,16.30
2019,03,20,15,11,16.20
2019,03,20,15,12,16.10
2019,03,20,15,13,16.00
2019,03,20,15,14,15.90
2019,03,20,15,15,15.80
2019,03,20,15,16,15.70
2019,03,20,15,17,15.70
2019,03,20,15,18,15.80
2019,03,20,15,19,15.90
2019,03,20,15,20,16.00
2019,03,20,15,21,16.10
2019,03,20,15,22,16.10
2019,03,20,15,23,16.00
2019,03,20,15,24,15.90
2019,03,20,15,25,15.80
2019,03,20,15,26,15.70
2019,03,20,15,27,15.60
2019,03,20,15,28,15.60
2019,03,20,15,29,15.60
2019,03,20,15,30,15.60
2019,03,20,15,31,15.60
2019,03,20,15,32,15.60
2019,03,20,15,33,15.70
2019,03,20,15,34,15.70
2019,03,20,15,35,15.70
2019,03,20,15,36,15.80
2019,03,20,15,37,15.80
2019,03,20,15,38,15.80
2019,03,20,15,39,15.80
2019,03,20,15,40,15.80
2019,03,20,15,41,15.80
2019,03,20,15,42,15.80
2019,03,20,15,43,15.90
2019,03,20,15,44,15.90
2019,03,20,15,45,15.90
2019,03,20,15,46,16.00
2019,03,20,15,47,16.10
2019,03,20,15,48,16.20
2019,03,20,15,49,16.30
2019,03,20,15,50,16.40
2019,03,20,15,51,16.50
2019,03,20,15,52,16.60
2019,03,20,15,53,16.70
2019,03,20,15,54,16.70
2019,03,20,15,55,16.70
2019,03,20,15,56,16.70
2019,03,20,15,57,16.60
2019,03,20,15,58,16.60
2019,03,20,15,59,16.60
2019,03,20,16,00,16.60
2019,03,20,16,01,16.40
2019,03,20,16,02,16.30
2019,03,20,16,03,16.10
2019,03,20,16,04,16.10
2019,03,20,16,05,16.00
2019,03,20,16,06,15.90
2019,03,20,16,07,15.80
2019,03,20,16,08,15.80
2019,03,20,16,09,15.70
2019,03,20,16,10,15.70
2019,03,20,16,11,15.70
2019,03,20,16,12,15.80
2019,03,20,16,13,15.80
2019,03,20,16,14,15.80
2019,03,20,16,15,15.90
2019,03,20,16,16,16.00
2019,03,20,16,17,16.10
2019,03,20,16,18,16.30
2019,03,20,16,19,16.40
2019,03,20,16,20,16.60
2019,03,20,16,21,16.70
2019,03,20,16,22,16.90
2019,03,20,16,23,17.00
2019,03,20,16,24,17.10
2019,03,20,16,25,17.20
2019,03,20,16,26,17.30
2019,03,20,16,27,17.30
2019,03,20,16,28,17.20
2019,03,20,16,29,17.20
2019,03,20,16,30,17.10
2019,03,20,16,31,17.00
2019,03,20,16,32,16.80
2019,03,20,16,33,16.70
2019,03,20,16,34,16.50
2019,03,20,16,35,16.30
2019,03,20,16,36,16.10
2019,03,20,16,37,16.00
2019,03,20,16,38,15.80
2019,03,20,16,39,15.70
2019,03,20,16,40,15.60
2019,03,20,16,41,15.50
2019,03,20,16,42,15.40
2019,03,20,16,43,15.30
2019,03,20,16,44,15.20
2019,03,20,16,45,15.20
2019,03,20,16,46,15.30
2019,03,20,16,47,15.40
2019,03,20,16,48,15.50
2019,03,20,16,49,15.60
2019,03,20,16,50,15.70
2019,03,20,16,51,15.90
2019,03,20,16,52,16.00
2019,03,20,16,53,16.10
2019,03,20,16,54,16.10
2019,03,20,16,55,16.20
2019,03,20,16,56,16.20
2019,03,20,16,57,16.30
2019,03,20,16,58,16.30
2019,03,20,16,59,16.40
2019,03,20,17,00,16.40
2019,03,20,17,01,16.40
2019,03,20,17,02,16.30
2019,03,20,17,03,16.20
2019,03,20,17,04,16.10
2019,03,20,17,05,16.00
2019,03,20,17,06,15.90
2019,03,20,17,07,15.90
2019,03,20,17,08,15.90
2019,03,20,17,09,16.00
2019,03,20,17,10,16.10
2019,03,20,17,11,16.20
2019,03,20,17,12,16.30
2019,03,20,17,13,16.40
2019,03,20,17,14,16.50
2019,03,20,17,15,16.50
2019,03,20,17,16,16.50
2019,03,20,17,17,16.50
2019,03,20,17,18,16.60
2019,03,20,17,19,16.60
2019,03,20,17,20,16.70
2019,03,20,17,21,16.80
2019,03,20,17,22,16.90
2019,03,20,17,23,17.00
2019,03,20,17,24,17.10
2019,03,20,17,25,17.10
2019,03,20,17,26,17.20
2019,03,20,17,27,17.30
2019,03,20,17,28,17.40
2019,03,20,17,29,17.40
2019,03,20,17,30,17.50
2019,03,20,17,31,17.50
2019,03,20,17,32,17.50
2019,03,20,17,33,17.50
2019,03,20,17,34,17.50
2019,03,20,17,35,17.40
2019,03,20,17,36,17.40
2019,03,20,17,37,17.40
2019,03,20,17,38,17.30
2019,03,20,17,39,17.30
2019,03,20,17,40,17.30
2019,03,20,17,41,17.30
2019,03,20,17,42,17.40
2019,03,20,17,43,17.50
2019,03,20,17,44,17.60
2019,03,20,17,45,17.70
2019,03,20,17,46,17.70
2019,03,20,17,47,17.90
2019,03,20,17,48,18.00
2019,03,20,17,49,18.10
2019,03,20,17,50,18.20
2019,03,20,17,51,18.30